PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DUBO
Station name,Lac_du_Bonnet
Begin Date, 1996-10-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 50.2588088363 North Latitude, -95.8661818232 East Longitude, 245.27701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-18,-1.64, 3.59, 11.60, 2.16, 1.51, 6.97, supp6,
2018-10-19,-0.20, 4.03, 12.17, 2.15, 1.49, 6.89, supp6,
2018-10-20,-0.78, 3.45, 11.24, 2.15, 1.49, 6.87, supp6,
2018-10-21,-0.08, 4.19, 10.27, 2.16, 1.49, 6.87, supp6,
2018-10-22,-0.78, 3.74, 7.35, 2.20, 1.52, 6.95, supp6,
2018-10-23,-0.21, 3.76, 3.39, 2.16, 1.49, 6.85, supp6,
2018-10-24,-0.20, 4.27, 2.16, 3.12, 2.29, 10.46, supp6,
2018-10-25,-8.08, 30.91, 40.97, 34.59, 88.70, 131.60, supp6,
2018-10-27,-0.16, 5.70, 16.61, 2.15, 1.49, 6.86, supp6,
2018-10-28,1.35, 3.79, 14.61, 2.16, 1.49, 6.86, supp6,
2018-10-29,-0.61, 5.25, 13.50, 2.16, 1.48, 6.83, supp6,
2018-10-30,-3.39, 4.14, 14.47, 2.19, 1.51, 6.97, supp6,
2018-10-31,-0.43, 3.89, 14.66, 2.15, 1.48, 6.82, supp6,
2018-11-01,-0.63, 4.69, 12.65, 2.15, 1.49, 6.85, supp6,
2018-11-02,-0.20, 5.19, 11.51, 2.12, 1.48, 6.76, supp6,
2018-11-03,-0.27, 4.47, 10.18, 2.14, 1.49, 6.80, supp6,
2018-11-04,-1.01, 5.01, 6.82, 2.16, 1.50, 6.88, supp6,
2018-11-05,-1.01, 4.63, 16.23, 2.17, 1.49, 6.89, supp6,
2018-11-06,0.40, 2.75, 12.80, 2.17, 1.50, 6.93, supp6,
2018-11-07,-0.36, 3.21, 4.72, 2.12, 1.48, 6.76, supp6,
2018-11-08,0.20, 4.24, 1.47, 2.15, 1.49, 6.84, supp6,
2018-11-09,-1.17, 3.92, 1.59, 2.14, 1.47, 6.74, supp6,
2018-11-10,-1.63, 4.10, 1.51, 2.17, 1.48, 6.80, supp6,
2018-11-11,-0.70, 3.70, 5.99, 2.14, 1.48, 6.78, supp6,
2018-11-12,-1.83, 3.57, -0.88, 2.18, 1.52, 6.93, supp6,
2018-11-13,-2.72, 3.51, -0.96, 2.12, 1.47, 6.73, supp6,
2018-11-14,-2.41, 3.51, 4.56, 2.15, 1.49, 6.84, supp6,
2018-11-15,-4.06, 3.89, 9.39, 2.14, 1.47, 6.72, supp6,
2018-11-16,-3.20, 3.47, 6.47, 2.14, 1.47, 6.76, supp6,
2018-11-17,-3.69, 3.88, 1.78, 2.18, 1.52, 6.94, supp6,
2018-11-18,-1.95, 4.84, 5.57, 2.15, 1.51, 6.89, supp6,
2018-11-19,-0.60, 4.89, 3.75, 2.18, 1.51, 6.91, supp6,
2018-11-20,-1.81, 5.69, 7.42, 2.17, 1.50, 6.86, supp6,
2018-11-21,-2.42, 5.86, 2.71, 2.17, 1.51, 6.90, supp6,
2018-11-22,-2.66, 5.90, 7.50, 2.19, 1.51, 6.95, supp6,
2018-11-23,-2.80, 6.16, 18.50, 2.18, 1.53, 7.01, supp6,
2018-11-24,-0.05, 4.67, 13.01, 2.21, 1.56, 7.14, supp6,
2018-11-25,-0.88, 4.78, 5.58, 2.18, 1.51, 6.96, supp6,
2018-11-26,-0.60, 5.01, 8.40, 2.19, 1.52, 6.95, supp6,
2018-11-27,-2.15, 4.53, 11.64, 2.18, 1.51, 6.95, supp6,
2018-11-28,-1.97, 5.87, 15.02, 2.17, 1.51, 6.93, supp6,
2018-11-29,-3.48, 4.39, 10.06, 2.20, 1.55, 7.09, supp6,
2018-11-30,-5.28, 3.44, 6.54, 2.21, 1.54, 7.08, supp6,
2018-12-01,-4.87, 3.46, 6.20, 2.19, 1.52, 6.95, supp6,
2018-12-02,-5.23, 3.10, 4.21, 2.18, 1.51, 6.91, supp6,
2018-12-03,-5.54, 3.15, 0.08, 2.17, 1.50, 6.88, supp6,
2018-12-04,-5.85, 3.17, 1.15, 2.16, 1.51, 6.89, supp6,
2018-12-05,-5.42, 3.48, 7.32, 2.17, 1.51, 6.90, supp6,
2018-12-06,-4.05, 4.32, -2.22, 2.18, 1.52, 6.93, supp6,
2018-12-07,-6.33, 5.64, -1.92, 2.24, 1.56, 7.19, supp6,
2018-12-08,-5.98, 5.22, -6.29, 2.19, 1.51, 6.91, supp6,
2018-12-09,-5.14, 6.35, -2.19, 2.20, 1.54, 7.03, supp6,
2018-12-10,-6.25, 6.53, 3.90, 2.16, 1.51, 6.91, supp6,
2018-12-11,-4.91, 8.13, 4.94, 2.17, 1.52, 6.94, supp6,
2018-12-12,-4.47, 8.70, 12.07, 2.15, 1.49, 6.86, supp6,
2018-12-13,-4.82, 5.18, 6.35, 2.20, 1.52, 6.97, supp6,
2018-12-14,-8.12, 9.18, 9.34, 2.24, 1.57, 7.19, supp6,
2018-12-15,-10.10, 12.92, 13.77, 2.15, 1.48, 6.79, supp6,
2018-12-16,-1.14, 3.68, 12.03, 2.20, 1.52, 6.99, supp6,
2018-12-17,-0.14, 5.09, 10.75, 2.19, 1.53, 6.97, supp6,
2018-12-18,-0.17, 5.78, 14.85, 2.18, 1.52, 6.91, supp6,
2018-12-19,-0.47, 4.91, 18.25, 2.20, 1.52, 6.98, supp6,
2018-12-20,-1.39, 4.19, 14.37, 2.22, 1.55, 7.09, supp6,
2018-12-21,-1.33, 5.75, 13.33, 2.18, 1.51, 6.93, supp6,
2018-12-22,-0.81, 4.90, 16.18, 2.14, 1.47, 6.76, supp6,
2018-12-23,-2.21, 4.38, 8.91, 2.14, 1.48, 6.77, supp6,
2018-12-24,-2.31, 4.42, 9.13, 2.18, 1.51, 6.91, supp6,
2018-12-25,-2.48, 4.44, 1.89, 2.13, 1.47, 6.71, supp6,
2018-12-26,-3.34, 5.26, 2.86, 2.22, 1.53, 7.01, supp6,
2018-12-27,-2.43, 5.08, 8.02, 2.20, 1.55, 7.10, supp6,
2018-12-28,-2.68, 3.28, 13.32, 2.16, 1.51, 6.90, supp6,
2018-12-29,-2.79, 4.66, 14.06, 2.20, 1.56, 7.03, supp6,
2018-12-30,-2.55, 4.87, 19.67, 2.17, 1.52, 6.93, supp6,
2018-12-31,-1.61, 4.20, 13.28, 2.16, 1.51, 6.90, supp6,
2019-01-01,-3.32, 4.59, 11.85, 2.16, 1.51, 6.91, supp6,
2019-01-02,-4.33, 5.20, 21.34, 2.16, 1.51, 6.89, supp6,
2019-01-03,-6.00, 2.54, 25.10, 2.23, 1.51, 6.90, supp6,
2019-01-04,-1.43, 4.05, 19.88, 2.20, 1.52, 6.97, supp6,
2019-01-05,-0.76, 4.65, 10.19, 2.16, 1.49, 6.84, supp6,
2019-01-06,-0.03, 6.01, 7.34, 2.13, 1.49, 6.74, supp6,
2019-01-07,-3.50, 6.16, 13.81, 2.12, 1.48, 6.74, supp6,
2019-01-08,-12.46, 9.60, 3.51, 2.14, 1.48, 6.76, supp6,
2019-01-09,-11.17, 9.72, -7.25, 2.18, 1.51, 6.93, supp6,
2019-01-10,-9.63, 9.08, -10.22, 2.17, 1.51, 6.87, supp6,
2019-01-11,-9.64, 6.08, -7.92, 2.21, 1.49, 6.87, supp6,
2019-01-12,-9.73, 5.36, -7.60, 2.20, 1.49, 6.85, supp6,
2019-01-13,-11.87, 6.10, -5.52, 2.13, 1.48, 6.72, supp6,
2019-01-14,-9.72, 5.77, -6.45, 2.15, 1.48, 6.78, supp6,
2019-01-15,-9.17, 6.52, -2.87, 2.13, 1.48, 6.74, supp6,
2019-01-16,-9.11, 6.94, -5.37, 2.15, 1.48, 6.75, supp6,
2019-01-17,-7.95, 5.79, -0.80, 2.14, 1.48, 6.75, supp6,
2019-01-18,-7.83, 4.77, -6.94, 2.16, 1.51, 6.84, supp6,
2019-01-19,-8.50, 4.77, -8.62, 2.17, 1.50, 6.83, supp6,
2019-01-20,-8.62, 5.91, -12.01, 2.23, 1.55, 7.08, supp6,
2019-01-21,-8.31, 6.74, -4.06, 2.16, 1.51, 6.88, supp6,
2019-01-22,-8.97, 7.48, 1.79, 2.21, 1.56, 7.07, supp6,
2019-01-23,-7.56, 6.59, 2.65, 2.17, 1.51, 6.85, supp6,
2019-01-24,-6.70, 4.05, 3.65, 2.17, 1.51, 6.86, supp6,
2019-01-25,-5.40, 4.64, 2.50, 2.18, 1.51, 6.91, supp6,
2019-01-26,-5.55, 4.46, 0.69, 2.22, 1.55, 7.07, supp6,
2019-01-27,-5.12, 4.85, 3.91, 2.17, 1.52, 6.94, supp6,
2019-01-28,-4.27, 3.76, 4.69, 2.13, 1.48, 6.76, supp6,
2019-01-29,-5.17, 3.47, 1.12, 2.13, 1.47, 6.73, supp6,
2019-01-30,-4.76, 4.33, 3.68, 2.14, 1.48, 6.76, supp6,
2019-01-31,-4.89, 5.04, -1.10, 2.21, 1.51, 6.92, supp6,
2019-02-01,-4.58, 4.98, 7.16, 2.13, 1.48, 6.74, supp6,
2019-02-02,-4.48, 4.92, 3.66, 2.13, 1.48, 6.73, supp6,
2019-02-03,-5.23, 4.98, 10.09, 2.14, 1.48, 6.77, supp6,
2019-02-04,-4.26, 4.70, 6.27, 2.16, 1.48, 6.81, supp6,
2019-02-05,-4.56, 4.38, 0.64, 2.13, 1.48, 6.74, supp6,
2019-02-06,-4.30, 4.73, 1.58, 2.13, 1.48, 6.73, supp6,
2019-02-07,-3.89, 3.34, 4.67, 2.14, 1.48, 6.76, supp6,
2019-02-08,-5.91, 3.47, 2.47, 2.13, 1.48, 6.74, supp6,
2019-02-09,-4.32, 4.26, -8.68, 2.14, 1.48, 6.76, supp6,
2019-02-10,-5.08, 4.97, -2.35, 2.14, 1.48, 6.77, supp6,
2019-02-11,-3.41, 5.68, 2.71, 2.17, 1.51, 6.86, supp6,
2019-02-12,-5.00, 5.18, 6.51, 2.19, 1.54, 6.99, supp6,
2019-02-13,-4.81, 4.09, 15.36, 2.14, 1.47, 6.73, supp6,
2019-02-14,-4.22, 3.54, 11.42, 2.16, 1.51, 6.87, supp6,
2019-02-15,-4.44, 2.92, 10.18, 2.19, 1.51, 6.90, supp6,
2019-02-16,-4.02, 3.25, 2.68, 2.14, 1.49, 6.80, supp6,
2019-02-17,-3.16, 3.24, 0.71, 2.12, 1.49, 6.74, supp6,
2019-02-18,-4.05, 2.70, -1.12, 2.14, 1.48, 6.76, supp6,
2019-02-19,-5.48, 3.83, 2.85, 2.12, 1.47, 6.72, supp6,
2019-02-20,-6.71, 5.50, 12.19, 2.12, 1.47, 6.73, supp6,
2019-02-21,-5.54, 3.49, 9.60, 2.15, 1.49, 6.83, supp6,
2019-02-22,-6.58, 2.89, 6.09, 2.13, 1.48, 6.77, supp6,
2019-02-23,-5.59, 2.74, 7.08, 2.11, 1.48, 6.72, supp6,
2019-02-24,-4.33, 0.51, 5.08, 2.13, 1.48, 6.75, supp6,
2019-02-25,-7.20, 1.66, 2.57, 2.11, 1.47, 6.70, supp6,
2019-02-26,-5.98, 1.90, -2.16, 2.16, 1.49, 6.83, supp6,
2019-02-27,-8.29, 1.52, 1.52, 2.13, 1.48, 6.73, supp6,
2019-02-28,-9.12, 0.83, 0.72, 2.12, 1.48, 6.73, supp6,
2019-03-01,-9.33, 0.75, -5.23, 2.17, 1.50, 6.83, supp6,
2019-03-02,-11.75, 1.40, -1.18, 2.12, 1.48, 6.73, supp6,
2019-03-03,-12.20, 1.57, -1.94, 2.13, 1.47, 6.75, supp6,
2019-03-04,-12.48, 1.39, 0.35, 2.13, 1.48, 6.78, supp6,
2019-03-05,-12.22, 0.82, -0.38, 2.13, 1.48, 6.75, supp6,
2019-03-06,-14.29, -1.27, 0.03, 2.11, 1.48, 6.71, supp6,
2019-03-07,-13.99, -1.11, 5.88, 2.13, 1.48, 6.74, supp6,
2019-03-08,-12.44, -3.54, 13.40, 2.15, 1.48, 6.79, supp6,
2019-03-09,-11.06, -3.21, 7.66, 2.16, 1.49, 6.84, supp6,
2019-03-10,-12.13, -4.01, 7.03, 2.14, 1.48, 6.76, supp6,
2019-03-11,-13.37, -7.63, 3.46, 2.15, 1.48, 6.77, supp6,
2019-03-12,-18.72, -0.02, 6.22, 2.15, 1.49, 6.81, supp6,
2019-03-13,-1.50, 4.74, 13.18, 2.17, 1.50, 6.85, supp6,
2019-03-14,-2.74, 5.32, 6.27, 2.17, 1.49, 6.87, supp6,
2019-03-15,-0.80, 5.32, 1.60, 2.19, 1.50, 6.80, supp6,
2019-03-16,-0.87, 5.00, -4.82, 2.13, 1.48, 6.71, supp6,
2019-03-17,-1.68, 5.22, -4.59, 2.14, 1.50, 6.81, supp6,
2019-03-18,-2.53, 5.56, -2.61, 2.15, 1.49, 6.80, supp6,
2019-03-19,-2.72, 6.29, -2.54, 2.14, 1.50, 6.85, supp6,
2019-03-20,-1.50, 5.18, 1.98, 2.20, 1.55, 7.01, supp6,
2019-03-21,-2.11, 4.83, 0.84, 2.23, 1.54, 7.09, supp6,
2019-03-22,-1.52, 4.10, -3.33, 2.29, 1.56, 7.26, supp6,
2019-03-23,-1.67, 4.60, 0.22, 2.15, 1.50, 6.86, supp6,
2019-03-24,-0.93, 5.06, -1.65, 2.19, 1.52, 6.92, supp6,
2019-03-25,-1.49, 4.55, -2.82, 2.15, 1.50, 6.88, supp6,
2019-03-26,-1.73, 5.24, -1.73, 2.15, 1.50, 6.86, supp6,
2019-03-27,-2.63, 5.05, 6.86, 2.18, 1.51, 6.93, supp6,
2019-03-28,-1.01, 3.56, 1.08, 2.14, 1.49, 6.80, supp6,
2019-03-29,-1.94, 4.17, -3.07, 2.52, 1.89, 8.78, supp6,
2019-03-30,-1.33, 4.85, -6.80, 2.25, 1.53, 7.01, supp6,
2019-03-31,-2.72, 4.69, -6.75, 2.30, 1.55, 7.15, supp6,
2019-04-01,-2.71, 4.92, 0.72, 2.20, 1.57, 7.14, supp6,
2019-04-02,-2.33, 3.73, 8.58, 2.14, 1.50, 6.80, supp6,
2019-04-03,-1.08, 4.14, 1.36, 2.17, 1.52, 6.88, supp6,
2019-04-04,-1.64, 5.08, -5.95, 2.15, 1.50, 6.92, supp6,
2019-04-05,-0.96, 4.60, 3.95, 2.18, 1.51, 6.93, supp6,
2019-04-06,-1.45, 5.24, 3.20, 2.16, 1.50, 6.90, supp6,
2019-04-07,-2.14, 5.45, 6.23, 2.19, 1.54, 6.99, supp6,
2019-04-08,-1.92, 4.75, 6.62, 2.14, 1.50, 6.83, supp6,
2019-04-09,-0.30, 5.01, 1.92, 2.29, 1.63, 7.28, supp6,
2019-04-10,-0.79, 4.93, -3.62, 2.25, 1.58, 7.14, supp6,
2019-04-11,0.77, 4.69, 0.52, 2.22, 1.53, 6.99, supp6,
2019-04-12,-0.63, 5.18, 6.09, 2.20, 1.52, 6.95, supp6,
2019-04-13,-1.09, 5.44, 10.86, 2.13, 1.49, 6.76, supp6,
2019-04-14,-1.88, 6.53, 5.11, 2.13, 1.49, 6.76, supp6,
2019-04-15,-1.59, 6.54, 4.90, 2.15, 1.50, 6.86, supp6,
2019-04-16,-1.31, 4.51, 12.95, 2.18, 1.50, 6.92, supp6,
2019-04-17,-0.01, 5.25, 3.71, 2.17, 1.50, 6.88, supp6,
2019-04-18,-1.92, 3.72, 4.09, 2.80, 2.05, 9.20, supp6,
2019-04-19,-0.37, 4.93, 9.21, 2.20, 1.54, 6.99, supp6,
2019-04-20,-0.46, 5.53, 14.25, 2.17, 1.50, 6.90, supp6,
2019-04-21,-0.19, 4.55, 9.05, 2.20, 1.50, 6.91, supp6,
2019-04-22,-0.40, 5.97, -1.51, 2.17, 1.51, 6.93, supp6,
2019-04-23,-1.98, 5.52, 4.51, 2.16, 1.50, 6.90, supp6,
2019-04-24,-1.57, 5.37, 10.13, 2.22, 1.55, 7.10, supp6,
2019-04-25,0.04, 4.28, 5.10, 2.21, 1.52, 6.98, supp6,
2019-04-26,-0.47, 4.30, 4.62, 2.14, 1.49, 6.80, supp6,
2019-04-27,-0.02, 5.37, -0.10, 2.15, 1.49, 6.80, supp6,
2019-04-28,-0.98, 5.30, -0.70, 2.55, 1.92, 8.60, supp6,
2019-04-29,-0.68, 4.57, -7.23, 2.15, 1.49, 6.79, supp6,
2019-04-30,-0.50, 4.76, -2.91, 2.16, 1.49, 6.81, supp6,
2019-05-01,-0.63, 5.80, -3.88, 2.14, 1.49, 6.78, supp6,
2019-05-02,0.76, 4.94, -1.34, 2.19, 1.52, 6.99, supp6,
2019-05-03,-0.75, 6.07, -3.31, 2.19, 1.52, 6.99, supp6,
2019-05-04,-1.65, 4.69, 8.57, 2.16, 1.50, 6.86, supp6,
2019-05-05,-1.35, 5.53, -0.04, 2.16, 1.50, 6.90, supp6,
2019-05-06,0.20, 5.15, -2.91, 2.17, 1.50, 6.89, supp6,
2019-05-07,-1.20, 5.61, -1.91, 2.20, 1.53, 6.97, supp6,
2019-05-08,1.17, 4.98, -3.11, 2.18, 1.51, 6.93, supp6,
2019-05-09,-1.07, 4.57, -0.83, 2.14, 1.48, 6.76, supp6,
2019-05-10,-1.43, 4.88, 1.27, 2.16, 1.50, 6.88, supp6,
2019-05-11,-1.48, 5.57, 2.11, 2.16, 1.50, 6.87, supp6,
2019-05-12,-3.60, 4.69, 3.16, 2.59, 1.72, 7.83, supp6,
2019-05-13,-1.54, 5.09, 1.93, 2.21, 1.54, 6.99, supp6,
2019-05-14,0.95, 4.68, 8.88, 2.19, 1.53, 6.99, supp6,
2019-05-15,-0.40, 4.45, 4.42, 2.18, 1.52, 6.95, supp6,
2019-05-16,-2.17, 4.07, 3.37, 2.17, 1.50, 6.89, supp6,
2019-05-17,-0.45, 3.87, 2.18, 2.17, 1.52, 6.94, supp6,
2019-05-18,-0.29, 5.12, 0.24, 2.21, 1.55, 7.16, supp6,
2019-05-19,0.32, 4.43, -6.08, 2.20, 1.53, 6.95, supp6,
2019-05-20,-0.23, 4.86, 1.10, 2.17, 1.51, 6.91, supp6,
2019-05-21,-1.78, 3.92, 1.98, 2.56, 1.96, 8.76, supp6,
2019-05-22,-0.35, 4.06, 0.96, 2.25, 1.59, 7.33, supp6,
2019-05-23,-2.07, 4.38, -2.55, 2.17, 1.51, 6.92, supp6,
2019-05-24,-1.64, 3.88, -0.77, 2.18, 1.50, 6.91, supp6,
2019-05-25,-1.62, 3.49, 3.46, 2.19, 1.51, 6.97, supp6,
2019-05-26,-1.12, 4.17, -9.71, 2.19, 1.51, 6.93, supp6,
2019-05-27,-0.45, 4.08, -5.21, 2.18, 1.51, 6.94, supp6,
2019-05-28,-1.61, 4.66, 0.70, 2.19, 1.51, 6.96, supp6,
2019-05-29,-0.53, 3.45, 4.16, 2.17, 1.50, 6.88, supp6,
2019-05-30,-0.30, 3.74, 4.92, 2.26, 1.54, 7.08, supp6,
2019-05-31,-0.53, 3.97, -2.55, 2.19, 1.52, 6.96, supp6,
2019-06-01,0.59, 3.48, -0.81, 2.18, 1.52, 6.97, supp6,
2019-06-02,-0.08, 3.91, -3.79, 2.16, 1.51, 6.91, supp6,
2019-06-03,-1.24, 4.86, 4.55, 2.63, 1.99, 9.06, supp6,
2019-06-04,-0.53, 3.84, -4.12, 2.20, 1.51, 7.01, supp6,
2019-06-05,-0.74, 3.13, 9.90, 2.28, 1.54, 7.15, supp6,
2019-06-06,1.20, 2.65, 6.98, 2.24, 1.55, 7.12, supp6,
2019-06-07,-0.28, 4.46, 1.56, 2.19, 1.52, 6.97, supp6,
2019-06-08,-3.59, 5.73, 6.33, 2.25, 1.55, 7.26, supp6,
2019-06-09,-1.28, 3.51, -3.52, 2.18, 1.51, 6.96, supp6,
2019-06-10,0.48, 2.59, -2.68, 2.24, 1.54, 7.11, supp6,
2019-06-11,-1.83, 3.48, -2.48, 2.20, 1.55, 7.06, supp6,
2019-06-12,-0.66, 4.32, -0.62, 2.22, 1.55, 7.05, supp6,
2019-06-13,-1.13, 5.18, 2.45, 2.23, 1.57, 7.15, supp6,
2019-06-14,-0.68, 4.78, 6.18, 2.23, 1.55, 7.10, supp6,
2019-06-15,-2.24, 4.19, 0.78, 2.22, 1.53, 7.02, supp6,
2019-06-16,0.06, 3.54, 9.77, 2.24, 1.54, 7.08, supp6,
2019-06-17,-2.89, 4.48, -3.11, 2.25, 1.58, 7.13, supp6,
2019-06-18,-2.19, 3.96, -8.68, 2.29, 1.58, 7.16, supp6,
2019-06-19,-1.03, 3.40, 4.49, 2.34, 1.61, 7.45, supp6,
2019-06-20,-1.46, 4.05, 7.40, 2.33, 1.60, 7.38, supp6,
2019-06-21,0.07, 3.82, -1.23, 2.56, 1.87, 8.51, supp6,
2019-06-22,-1.88, 5.14, 2.92, 2.23, 1.55, 7.21, supp6,
2019-06-23,-0.08, 3.79, 4.78, 2.30, 1.58, 7.19, supp6,
2019-06-24,-1.12, 3.72, 5.39, 2.31, 1.60, 7.35, supp6,
2019-06-25,-2.21, 4.10, 9.19, 2.25, 1.56, 7.20, supp6,
2019-06-26,-0.13, 3.36, 4.47, 2.21, 1.54, 7.06, supp6,
2019-06-27,-1.78, 4.61, -1.07, 2.22, 1.53, 7.02, supp6,
2019-06-28,-1.61, 4.19, -8.20, 2.20, 1.53, 6.97, supp6,
2019-06-29,-1.50, 4.63, -5.01, 2.24, 1.55, 7.11, supp6,
2019-06-30,-1.25, 5.31, -3.04, 2.28, 1.56, 7.23, supp6,
2019-07-01,-0.99, 4.67, 0.01, 2.19, 1.51, 6.92, supp6,
2019-07-02,-0.89, 4.04, 0.13, 2.17, 1.51, 6.90, supp6,
2019-07-03,-0.90, 3.67, 9.84, 2.17, 1.50, 6.90, supp6,
2019-07-04,-1.46, 4.52, 3.01, 2.18, 1.51, 6.92, supp6,
2019-07-05,-0.81, 4.69, -6.84, 2.16, 1.52, 6.92, supp6,
2019-07-06,-1.92, 3.95, -2.48, 2.22, 1.54, 7.04, supp6,
2019-07-07,-1.62, 3.82, -4.15, 2.19, 1.50, 6.86, supp6,
2019-07-08,0.29, 3.44, 2.36, 2.63, 1.79, 8.41, supp6,
2019-07-09,-0.63, 3.58, 7.06, 2.17, 1.51, 6.91, supp6,
2019-07-10,-0.58, 3.44, -0.32, 2.25, 1.55, 7.14, supp6,
2019-07-11,0.06, 3.47, 7.81, 2.73, 2.00, 9.04, supp6,
2019-07-12,-1.35, 3.91, 5.58, 2.25, 1.54, 7.02, suppl,
2019-07-13,-1.95, 4.31, -4.07, 2.23, 1.57, 7.07, suppl,
2019-07-14,-1.03, 4.04, 2.36, 2.25, 1.56, 7.19, supp6,
2019-07-15,-1.82, 6.12, 7.52, 2.39, 1.69, 7.78, supp6,
2019-07-16,-0.80, 5.30, 0.61, 2.23, 1.56, 7.21, supp6,
2019-07-17,-3.08, 5.35, 3.20, 2.23, 1.54, 7.09, supp6,
2019-07-18,-2.58, 3.56, 13.55, 2.23, 1.52, 7.05, supp6,
2019-07-19,-0.34, 3.66, 7.50, 2.70, 1.82, 8.25, supp6,
2019-07-20,-1.47, 4.10, 7.83, 2.21, 1.52, 7.01, supp6,
2019-07-21,-2.13, 4.48, -8.31, 2.22, 1.54, 7.10, supp6,
2019-07-22,-2.87, 3.64, 5.73, 2.26, 1.58, 7.16, supp6,
2019-07-23,-1.65, 3.07, -4.43, 2.20, 1.53, 7.06, supp6,
2019-07-24,-3.09, 2.45, -7.62, 2.25, 1.57, 7.17, supp6,
2019-07-25,0.72, 4.05, 4.82, 2.26, 1.57, 7.16, supp6,
2019-07-26,-1.50, 3.73, 0.42, 2.30, 1.59, 7.22, suppl,
2019-07-27,-1.38, 4.07, 8.19, 2.22, 1.52, 6.95, supp6,
2019-07-28,-2.06, 3.12, 3.86, 2.20, 1.52, 7.00, supp6,
2019-07-29,-0.25, 2.51, 1.13, 2.20, 1.55, 7.13, supp6,
2019-07-30,-2.14, 3.61, -4.19, 2.17, 1.51, 6.94, supp6,
2019-07-31,-2.47, 3.55, -3.22, 2.21, 1.54, 7.10, supp6,
2019-08-01,-0.09, 5.20, -0.20, 2.21, 1.53, 7.05, supp6,
2019-08-02,-1.81, 3.01, 2.07, 2.19, 1.53, 7.07, supp6,
2019-08-03,-2.10, 4.47, -4.04, 2.17, 1.50, 6.90, supp6,
2019-08-04,1.56, 2.90, 2.07, 2.20, 1.52, 7.04, supp6,
2019-08-05,0.16, 4.09, 6.60, 2.25, 1.59, 7.14, supp6,
2019-08-06,-1.38, 3.06, 6.46, 2.15, 1.50, 6.87, supp6,
2019-08-07,-1.20, 3.01, 4.34, 2.28, 1.55, 7.08, supp6,
2019-08-08,-0.91, 3.16, 3.61, 2.25, 1.55, 7.11, supp6,
2019-08-09,-1.15, 3.79, -0.25, 2.16, 1.51, 6.88, supp6,
2019-08-10,-1.23, 4.20, 3.07, 2.26, 1.58, 7.29, supp6,
2019-08-11,-0.37, 2.63, 4.94, 2.24, 1.57, 7.16, supp6,
2019-08-12,-2.36, 3.95, 8.39, 2.17, 1.50, 6.89, supp6,
2019-08-13,-1.26, 2.68, 4.96, 2.24, 1.56, 7.16, supp6,
2019-08-14,-0.34, 3.66, -0.03, 2.16, 1.51, 6.92, supp6,
2019-08-15,-0.67, 2.75, 7.76, 2.23, 1.55, 7.12, supp6,
2019-08-16,1.07, 4.02, 11.01, 2.24, 1.53, 6.99, supp6,
2019-08-17,-1.65, 3.57, 14.28, 2.17, 1.51, 6.90, supp6,
2019-08-18,-1.29, 3.48, 17.38, 2.19, 1.52, 6.95, supp6,
2019-08-19,-1.88, 3.51, 9.96, 2.16, 1.51, 6.88, supp6,
2019-08-20,-0.94, 3.24, 2.62, 2.19, 1.51, 6.97, supp6,
2019-08-21,-0.23, 2.43, 10.49, 2.18, 1.52, 6.97, supp6,
2019-08-22,-0.68, 4.89, 6.53, 2.17, 1.50, 6.90, supp6,
2019-08-23,-3.97, 5.43, 8.46, 2.21, 1.54, 7.04, supp6,
2019-08-24,-3.34, 4.23, 1.75, 2.17, 1.51, 6.89, supp6,
2019-08-25,-2.67, 3.43, 9.48, 2.18, 1.52, 6.94, supp6,
2019-08-26,-2.92, 4.13, 7.80, 2.23, 1.55, 7.07, supp6,
2019-08-27,-1.65, 2.61, 11.61, 2.22, 1.54, 7.05, supp6,
2019-08-28,-0.95, 2.33, 10.11, 2.22, 1.55, 7.11, supp6,
2019-08-29,-1.35, 1.97, 19.80, 2.25, 1.60, 7.45, supp6,
2019-08-30,-0.81, 3.28, 7.84, 2.22, 1.54, 7.14, supp6,
2019-08-31,-1.79, 4.15, -2.77, 2.17, 1.50, 6.87, supp6,
2019-09-01,-0.37, 2.38, 1.56, 2.18, 1.51, 6.95, supp6,
2019-09-02,-1.99, 3.15, 6.14, 2.17, 1.49, 6.87, supp6,
2019-09-03,-2.61, 4.18, 6.43, 2.20, 1.51, 7.01, supp6,
2019-09-04,-2.13, 3.47, 1.29, 2.18, 1.50, 6.88, supp6,
2019-09-05,-3.55, 3.50, 9.50, 2.26, 1.57, 7.08, supp6,
2019-09-06,-0.32, 2.80, 3.47, 2.23, 1.54, 7.00, supp6,
2019-09-07,-0.50, 3.35, 5.71, 2.17, 1.52, 6.95, supp6,
2019-09-08,-1.85, 4.70, -1.35, 2.16, 1.49, 6.86, supp6,
2019-09-09,-1.91, 4.98, 3.77, 2.21, 1.54, 7.06, supp6,
2019-09-10,-3.06, 4.31, 7.81, 2.21, 1.53, 7.07, supp6,
2019-09-11,-2.19, 2.64, 2.68, 2.23, 1.57, 7.11, supp6,
