PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P528
Station name,RinconadaRCS2006
Begin Date, 2006-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3278118748 North Latitude, -120.5454497122 East Longitude, 367.35941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-18,1.68, -1.13, 4.37, 1.86, 1.56, 6.93, repro,
2016-04-19,2.10, 0.47, 6.43, 1.89, 1.57, 7.05, repro,
2016-04-20,2.09, 0.28, 6.70, 1.88, 1.56, 7.03, repro,
2016-04-21,-0.22, 0.04, 4.92, 1.87, 1.55, 6.91, repro,
2016-04-22,-0.30, -0.91, 5.66, 1.86, 1.56, 6.91, repro,
2016-04-23,0.31, 0.33, 5.56, 1.85, 1.55, 6.86, repro,
2016-04-24,1.56, 0.28, 3.49, 1.87, 1.56, 6.95, repro,
2016-04-25,0.64, -0.77, 6.25, 1.85, 1.55, 6.90, repro,
2016-04-26,0.72, -0.17, 9.67, 1.86, 1.55, 6.94, repro,
2016-04-27,-0.72, -1.00, 8.15, 1.87, 1.56, 6.96, repro,
2016-04-28,1.70, 0.22, 3.79, 1.85, 1.55, 6.86, repro,
2016-04-29,1.83, -0.82, -2.13, 1.85, 1.55, 6.88, repro,
2016-04-30,1.97, -0.24, 11.30, 1.85, 1.55, 6.91, repro,
2016-05-01,0.97, -1.44, 4.49, 1.86, 1.55, 6.90, repro,
2016-05-02,2.48, -0.58, 5.37, 1.89, 1.57, 7.09, repro,
2016-05-03,0.86, 0.33, 4.48, 1.89, 1.57, 7.07, repro,
2016-05-04,-1.00, -2.83, 5.55, 1.88, 1.56, 7.00, repro,
2016-05-05,1.31, -1.10, 4.00, 2.03, 1.77, 7.81, repro,
2016-05-06,1.37, -0.99, 4.52, 1.95, 1.58, 7.28, repro,
2016-05-07,1.27, 0.61, 5.79, 1.91, 1.59, 7.10, repro,
2016-05-08,-0.86, 0.91, 6.38, 1.91, 1.59, 7.07, repro,
2016-05-09,0.36, -0.63, 2.40, 1.85, 1.55, 6.85, repro,
2016-05-10,0.26, -0.56, -0.18, 1.84, 1.55, 6.84, repro,
2016-05-11,1.14, -0.01, 1.36, 1.86, 1.56, 6.91, repro,
2016-05-12,0.10, 0.73, 8.14, 1.86, 1.55, 6.89, repro,
2016-05-13,-0.07, 0.03, 4.71, 1.85, 1.55, 6.86, repro,
2016-05-14,-0.50, -0.01, 7.66, 1.86, 1.55, 6.89, repro,
2016-05-15,1.09, -0.17, 8.85, 1.86, 1.59, 6.97, repro,
2016-05-16,0.21, 0.56, 12.60, 1.85, 1.55, 6.90, repro,
2016-05-17,-0.77, 0.53, 5.28, 1.86, 1.56, 6.93, repro,
2016-05-18,0.58, 0.92, -0.77, 1.85, 1.56, 6.89, repro,
2016-05-19,1.58, 0.33, 7.68, 1.89, 1.56, 7.03, repro,
2016-05-20,0.92, -0.89, 11.67, 1.86, 1.55, 6.90, repro,
2016-05-21,-0.34, 0.26, -1.57, 1.84, 1.55, 6.85, repro,
2016-05-22,0.12, 0.16, 6.50, 1.84, 1.55, 6.84, repro,
2016-05-23,1.09, 0.41, 1.60, 1.85, 1.55, 6.87, repro,
2016-05-24,-0.07, -0.16, 4.17, 1.84, 1.54, 6.82, repro,
2016-05-25,2.55, 0.33, 8.38, 1.85, 1.55, 6.86, repro,
2016-05-26,0.13, 0.71, 5.54, 1.87, 1.56, 6.90, repro,
2016-05-27,0.47, 1.44, 5.96, 1.92, 1.57, 7.04, repro,
2016-05-28,-0.62, -0.39, 7.29, 1.85, 1.55, 6.88, repro,
2016-05-29,-0.66, -0.33, 6.10, 1.86, 1.55, 6.93, repro,
2016-05-30,0.40, 0.21, -2.31, 1.85, 1.55, 6.86, repro,
2016-05-31,0.89, 0.12, 7.73, 1.84, 1.55, 6.82, repro,
2016-06-01,-0.78, -0.80, 5.18, 1.85, 1.56, 6.90, repro,
2016-06-02,1.70, -0.12, 4.62, 1.85, 1.55, 6.86, repro,
2016-06-03,1.92, 0.63, 5.37, 1.90, 1.64, 7.21, repro,
2016-06-04,0.79, 0.29, 3.43, 1.85, 1.55, 6.88, repro,
2016-06-05,-1.18, -0.35, 4.08, 1.84, 1.55, 6.85, repro,
2016-06-06,0.27, -1.07, 2.32, 1.85, 1.55, 6.85, repro,
2016-06-07,0.29, -0.45, 9.92, 1.86, 1.55, 6.88, repro,
2016-06-08,-0.60, 0.08, 7.25, 1.85, 1.55, 6.85, repro,
2016-06-09,0.18, -0.10, 8.57, 1.84, 1.55, 6.85, repro,
2016-06-10,-0.05, 0.23, 7.48, 1.86, 1.55, 6.86, repro,
2016-06-11,0.84, -0.48, 6.18, 1.86, 1.56, 6.93, repro,
2016-06-12,0.49, -0.08, 2.58, 1.85, 1.56, 6.91, repro,
2016-06-13,1.32, -0.02, 3.36, 1.87, 1.56, 6.92, repro,
2016-06-14,2.03, 0.11, 6.48, 1.86, 1.56, 6.94, repro,
2016-06-15,-0.88, -0.44, 18.54, 1.87, 1.56, 6.92, repro,
2016-06-16,-0.42, -0.61, 8.16, 1.84, 1.55, 6.84, repro,
2016-06-17,0.71, -0.22, 9.05, 1.85, 1.55, 6.84, repro,
2016-06-18,0.87, 0.79, 7.11, 1.87, 1.56, 6.96, repro,
2016-06-19,0.81, 0.47, 6.37, 1.87, 1.56, 6.97, repro,
2016-06-20,1.27, 0.21, 10.89, 1.86, 1.56, 6.91, repro,
2016-06-21,1.34, -0.54, 14.94, 1.85, 1.55, 6.86, repro,
2016-06-22,0.51, 0.39, 8.13, 1.85, 1.55, 6.85, repro,
2016-06-23,0.16, -0.00, 11.03, 1.88, 1.56, 6.97, repro,
2016-06-24,0.19, 0.40, 16.05, 1.90, 1.60, 7.04, repro,
2016-06-25,0.55, -0.31, 9.19, 1.89, 1.59, 6.99, repro,
2016-06-26,0.24, 1.56, 11.10, 1.84, 1.54, 6.80, repro,
2016-06-27,-0.90, -0.60, 6.41, 1.83, 1.54, 6.82, repro,
2016-06-28,0.91, -0.06, 10.88, 1.85, 1.54, 6.85, repro,
2016-06-29,0.01, 0.81, 10.43, 1.86, 1.55, 6.90, repro,
2016-06-30,-0.09, -0.74, 10.25, 1.86, 1.55, 6.90, repro,
2016-07-01,-0.72, 0.15, 7.28, 1.83, 1.55, 6.83, repro,
2016-07-02,-0.43, 0.80, 13.38, 1.84, 1.54, 6.83, repro,
2016-07-03,0.37, 0.54, 12.66, 1.90, 1.55, 7.01, repro,
2016-07-04,0.58, 0.22, 10.54, 1.92, 1.59, 7.20, repro,
2016-07-05,0.13, -0.32, 17.38, 1.85, 1.55, 6.87, repro,
2016-07-06,0.03, 0.12, 5.73, 1.87, 1.60, 7.02, repro,
2016-07-07,2.23, 0.18, 10.14, 1.83, 1.54, 6.84, repro,
2016-07-08,0.18, -0.21, 9.13, 1.91, 1.57, 7.02, repro,
2016-07-09,0.47, -0.10, 6.01, 1.85, 1.55, 6.89, repro,
2016-07-10,3.29, -0.26, 15.51, 1.86, 1.56, 6.94, repro,
2016-07-11,0.66, -0.31, 14.35, 1.85, 1.54, 6.84, repro,
2016-07-12,-1.13, 0.72, 9.63, 1.83, 1.54, 6.81, repro,
2016-07-13,0.98, 0.53, 9.62, 1.85, 1.54, 6.86, repro,
2016-07-14,-0.05, 0.84, 12.03, 1.86, 1.55, 6.91, repro,
2016-07-15,-1.77, 0.55, 9.41, 1.86, 1.55, 6.90, repro,
2016-07-16,-2.18, 0.46, 9.17, 1.87, 1.55, 6.91, repro,
2016-07-17,-2.45, 0.81, 12.46, 1.85, 1.54, 6.85, repro,
2016-07-18,1.10, 0.46, 8.92, 1.84, 1.53, 6.80, repro,
2016-07-19,0.90, 0.87, 5.44, 1.86, 1.55, 6.89, repro,
2016-07-20,0.82, -1.47, 6.92, 1.90, 1.59, 7.05, repro,
2016-07-21,0.76, 0.27, 12.78, 1.85, 1.55, 6.88, repro,
2016-07-22,0.46, -0.87, 16.42, 1.88, 1.59, 7.00, repro,
2016-07-23,1.28, -0.77, 14.68, 1.85, 1.53, 6.82, repro,
2016-07-24,-1.35, -1.19, 9.25, 1.85, 1.53, 6.81, repro,
2016-07-25,0.75, -1.10, 14.58, 1.86, 1.55, 6.86, repro,
2016-07-26,0.57, 0.92, 13.20, 1.90, 1.61, 7.05, repro,
2016-07-27,0.53, -0.76, 16.64, 2.06, 1.65, 7.49, repro,
2016-07-28,0.19, -0.15, 13.81, 1.87, 1.55, 6.92, repro,
2016-07-29,-0.08, -0.18, 11.92, 1.91, 1.57, 7.04, repro,
2016-07-30,0.47, -0.17, 20.39, 1.87, 1.57, 6.95, repro,
2016-07-31,0.19, 2.67, 23.08, 1.88, 1.56, 6.95, repro,
2016-08-01,0.50, -0.11, 11.58, 1.85, 1.56, 6.92, repro,
2016-08-02,0.50, 0.29, 16.13, 1.84, 1.55, 6.87, repro,
2016-08-03,0.31, -0.06, 9.27, 1.85, 1.54, 6.90, repro,
2016-08-04,1.35, -0.41, 4.16, 1.86, 1.55, 6.90, repro,
2016-08-05,0.66, 0.59, 15.82, 1.86, 1.54, 6.87, repro,
2016-08-06,0.98, -0.61, 18.81, 1.88, 1.59, 7.00, repro,
2016-08-07,0.57, 0.12, 14.30, 1.84, 1.54, 6.85, repro,
2016-08-08,0.98, -1.39, 12.20, 1.85, 1.55, 6.91, repro,
2016-08-09,0.06, -0.77, 15.49, 1.86, 1.54, 6.85, repro,
2016-08-10,-1.01, 0.05, 10.85, 1.86, 1.56, 6.94, repro,
2016-08-11,-0.61, 0.34, 7.99, 1.84, 1.55, 6.84, repro,
2016-08-12,0.16, 0.96, 7.16, 1.84, 1.53, 6.81, repro,
2016-08-13,-0.14, 0.89, 13.62, 1.83, 1.54, 6.82, repro,
2016-08-14,-0.11, 0.40, 6.54, 1.86, 1.56, 6.97, repro,
2016-08-15,2.27, -0.20, 5.73, 1.86, 1.55, 6.91, repro,
2016-08-16,1.95, -0.83, 12.17, 1.87, 1.59, 6.97, repro,
2016-08-17,0.75, 0.20, 15.27, 1.83, 1.54, 6.79, repro,
2016-08-18,1.30, -0.06, 6.77, 1.83, 1.53, 6.80, repro,
2016-08-19,0.69, 0.73, 15.79, 1.90, 1.58, 7.03, repro,
2016-08-20,1.41, 0.17, 10.68, 1.86, 1.55, 6.93, repro,
2016-08-21,1.12, 0.51, 11.30, 1.84, 1.54, 6.87, repro,
2016-08-22,0.47, 0.08, 18.90, 1.84, 1.54, 6.88, repro,
2016-08-23,1.51, 0.38, 17.04, 1.84, 1.54, 6.83, repro,
2016-08-24,0.22, 0.55, 15.26, 1.85, 1.54, 6.84, repro,
2016-08-25,0.49, 0.90, 8.83, 1.86, 1.54, 6.88, repro,
2016-08-26,1.73, 0.19, 15.60, 1.87, 1.58, 7.04, repro,
2016-08-27,0.69, -0.38, 4.52, 1.85, 1.54, 6.85, repro,
2016-08-28,0.82, 0.79, 11.34, 1.84, 1.55, 6.89, repro,
2016-08-29,0.53, 0.51, 4.00, 1.85, 1.55, 6.87, repro,
2016-08-30,1.42, 0.54, 11.64, 1.85, 1.54, 6.88, repro,
2016-08-31,1.94, -0.18, 9.92, 1.86, 1.54, 6.89, repro,
2016-09-01,2.04, -0.18, 10.50, 1.84, 1.54, 6.86, repro,
2016-09-02,0.40, 0.43, 20.72, 1.88, 1.58, 6.98, repro,
2016-09-03,0.89, -0.70, 21.58, 1.85, 1.56, 6.94, repro,
2016-09-04,0.04, -0.96, 15.15, 1.85, 1.55, 6.92, repro,
2016-09-05,0.39, -1.11, 10.56, 1.86, 1.55, 6.90, repro,
2016-09-06,0.54, -0.65, 15.87, 1.85, 1.54, 6.88, repro,
2016-09-07,-0.23, -1.35, 13.92, 1.92, 1.62, 7.22, repro,
2016-09-08,0.28, -0.09, 7.73, 1.98, 1.63, 7.33, repro,
2016-09-09,0.37, 0.02, 6.77, 1.93, 1.60, 7.21, repro,
2016-09-10,-0.96, 0.77, 8.72, 1.84, 1.54, 6.83, repro,
2016-09-11,0.22, -0.84, 5.30, 1.84, 1.55, 6.92, repro,
2016-09-12,0.62, -0.83, 15.62, 1.86, 1.55, 6.95, repro,
2016-09-13,0.27, -0.69, 13.47, 1.85, 1.54, 6.88, repro,
2016-09-14,0.02, 0.12, 9.21, 1.87, 1.60, 6.98, repro,
2016-09-15,1.04, -0.70, 11.58, 1.91, 1.63, 7.13, repro,
2016-09-16,0.22, -1.33, 17.89, 1.93, 1.57, 7.21, repro,
2016-09-17,0.03, -1.15, 17.42, 1.86, 1.55, 6.93, repro,
2016-09-18,0.48, -0.59, 18.88, 1.85, 1.55, 6.91, repro,
2016-09-19,-0.78, -2.01, 18.27, 1.85, 1.54, 6.88, repro,
2016-09-20,-0.48, -1.51, 16.47, 1.86, 1.55, 6.90, repro,
2016-09-21,-0.02, -0.44, 26.74, 1.85, 1.55, 6.90, repro,
2016-09-22,1.06, -2.79, 13.54, 1.89, 1.61, 7.06, repro,
2016-09-23,0.19, -1.37, 16.11, 1.89, 1.62, 7.09, repro,
2016-09-24,-1.11, -1.45, 15.38, 1.85, 1.55, 6.91, repro,
2016-09-25,0.69, 0.18, 17.23, 1.85, 1.56, 6.94, repro,
2016-09-26,-0.45, -1.42, 14.18, 1.85, 1.56, 6.95, repro,
2016-09-27,-0.89, -0.75, 16.51, 1.85, 1.57, 6.97, repro,
2016-09-28,-0.37, -2.70, 6.97, 1.85, 1.55, 6.91, repro,
2016-09-29,-0.57, -1.26, 12.20, 1.85, 1.55, 6.88, repro,
2016-09-30,-0.41, -0.55, 13.32, 1.86, 1.55, 6.94, repro,
2016-10-01,0.35, -0.12, 18.16, 1.86, 1.57, 7.02, repro,
2016-10-02,1.34, -0.73, 11.44, 1.84, 1.56, 6.94, repro,
2016-10-03,0.09, -2.04, 12.00, 1.85, 1.54, 6.89, repro,
2016-10-04,-0.97, -0.39, 18.46, 1.86, 1.55, 6.91, repro,
2016-10-05,-0.06, -0.04, 22.67, 1.86, 1.55, 6.93, repro,
2016-10-06,-0.41, 0.55, 23.50, 1.87, 1.59, 7.10, repro,
2016-10-07,-1.10, -0.25, 14.73, 1.84, 1.54, 6.86, repro,
2016-10-08,-0.44, -0.22, 17.39, 1.85, 1.56, 6.96, repro,
2016-10-09,0.05, -1.08, 12.02, 1.84, 1.54, 6.84, repro,
2016-10-10,0.36, 1.73, 19.62, 1.86, 1.56, 6.99, repro,
2016-10-11,-0.47, -0.72, 17.06, 1.86, 1.56, 6.96, repro,
2016-10-12,0.84, 0.05, 12.25, 1.85, 1.55, 6.92, repro,
2016-10-13,1.23, -0.31, 9.05, 1.85, 1.55, 6.92, repro,
2016-10-14,-0.65, -1.23, 20.52, 1.84, 1.54, 6.89, repro,
2016-10-15,-2.23, -1.08, 6.37, 1.86, 1.55, 6.94, repro,
2016-10-16,-3.83, -6.60, 6.37, 1.88, 1.57, 7.04, repro,
2016-10-17,-0.10, -2.65, 11.45, 1.85, 1.55, 6.94, repro,
2016-10-18,0.69, -0.34, 17.08, 1.84, 1.54, 6.88, repro,
2016-10-19,2.77, 1.93, 17.01, 1.84, 1.54, 6.91, repro,
2016-10-20,1.04, -0.97, 11.21, 1.85, 1.54, 6.92, repro,
2016-10-21,0.15, 0.82, 10.18, 1.84, 1.55, 6.88, repro,
2016-10-22,0.49, 0.03, 18.56, 1.86, 1.55, 6.94, repro,
2016-10-23,-1.54, -0.97, 6.06, 1.86, 1.55, 6.92, repro,
2016-10-24,-2.59, -4.77, 2.02, 1.86, 1.56, 6.98, repro,
2016-10-25,-2.62, -0.90, 5.20, 1.85, 1.56, 6.95, repro,
2016-10-26,0.46, -0.55, 6.72, 1.85, 1.55, 6.92, repro,
2016-10-27,1.37, -0.42, 6.17, 1.86, 1.56, 6.95, repro,
2016-10-28,-0.52, -2.40, 6.12, 1.87, 1.55, 6.92, repro,
2016-10-29,0.20, -0.69, 8.32, 1.85, 1.54, 6.91, repro,
2016-10-30,-2.58, -3.58, 5.84, 1.87, 1.58, 7.11, repro,
2016-10-31,-0.28, -1.73, 6.18, 1.88, 1.60, 6.95, repro,
2016-11-01,0.85, -0.97, 5.62, 1.84, 1.54, 6.85, repro,
2016-11-02,1.35, -0.52, 9.31, 2.04, 1.70, 7.72, repro,
2016-11-03,-0.03, 0.29, 3.39, 1.85, 1.54, 6.91, repro,
2016-11-04,-0.05, -0.61, 1.45, 1.85, 1.54, 6.89, repro,
2016-11-05,0.18, -0.07, 9.97, 1.84, 1.54, 6.87, repro,
2016-11-06,0.82, 0.13, 5.40, 1.86, 1.55, 6.90, repro,
2016-11-07,0.98, -0.13, 6.11, 1.85, 1.56, 6.93, repro,
2016-11-08,0.03, 0.29, 1.58, 1.86, 1.54, 6.89, repro,
2016-11-09,0.65, -0.52, 7.07, 1.86, 1.55, 6.96, repro,
2016-11-10,0.08, -0.10, 9.55, 1.89, 1.56, 6.96, repro,
2016-11-11,0.81, -0.59, 10.39, 1.85, 1.55, 6.92, repro,
2016-11-12,0.20, 0.95, 20.20, 1.85, 1.55, 6.92, repro,
2016-11-13,1.04, 0.24, 4.16, 1.85, 1.55, 6.88, repro,
2016-11-14,1.04, 0.51, 7.89, 1.87, 1.55, 6.91, repro,
2016-11-15,0.40, -0.31, 10.90, 1.85, 1.54, 6.90, repro,
2016-11-16,-0.05, 1.66, 17.36, 1.87, 1.59, 7.06, repro,
2016-11-17,0.99, -0.66, 11.60, 1.85, 1.55, 6.90, repro,
2016-11-18,-0.17, -0.15, 5.27, 1.85, 1.54, 6.87, repro,
2016-11-19,0.61, -0.71, 9.93, 1.85, 1.55, 6.91, repro,
2016-11-20,-1.76, -5.31, -1.81, 1.84, 1.56, 6.90, repro,
2016-11-21,0.08, -0.42, 14.80, 1.86, 1.55, 6.92, repro,
2016-11-22,-0.20, 0.67, 12.01, 1.87, 1.56, 6.98, repro,
2016-11-23,1.25, 0.68, 11.92, 1.85, 1.55, 6.88, repro,
2016-11-24,1.69, 0.69, 7.06, 1.84, 1.55, 6.86, repro,
2016-11-25,0.47, 1.05, 4.03, 1.85, 1.55, 6.88, repro,
2016-11-26,-1.89, -2.01, 0.61, 1.87, 1.59, 7.09, repro,
2016-11-27,-1.06, -0.17, 7.01, 1.90, 1.61, 7.15, repro,
2016-11-28,0.32, -0.03, 12.64, 1.85, 1.54, 6.88, repro,
2016-11-29,0.09, 0.38, 16.55, 1.85, 1.55, 6.91, repro,
2016-11-30,-0.43, -0.34, 2.88, 1.85, 1.54, 6.83, repro,
2016-12-01,1.34, 0.96, 12.40, 1.88, 1.59, 7.09, repro,
2016-12-02,0.43, 0.06, 8.00, 1.89, 1.60, 7.22, repro,
2016-12-03,1.27, -1.30, 5.12, 1.86, 1.55, 6.95, repro,
2016-12-04,0.78, 0.31, 9.94, 1.85, 1.55, 6.92, repro,
2016-12-05,1.54, -0.34, 8.70, 1.84, 1.54, 6.85, repro,
2016-12-06,0.96, -0.03, 10.79, 1.84, 1.55, 6.86, repro,
2016-12-07,0.78, -0.77, 8.85, 1.87, 1.56, 6.98, repro,
2016-12-08,-0.02, -1.06, 2.31, 1.88, 1.56, 7.00, repro,
2016-12-09,0.92, 0.28, 5.97, 1.91, 1.57, 7.09, repro,
2016-12-10,1.24, -2.11, 3.93, 1.86, 1.56, 6.94, repro,
2016-12-11,0.70, -1.47, 8.69, 1.84, 1.55, 6.85, repro,
2016-12-12,2.04, -0.33, 9.46, 1.87, 1.58, 7.00, repro,
2016-12-13,0.95, -0.67, 8.96, 1.89, 1.60, 7.10, repro,
2016-12-14,1.26, -0.17, 5.71, 1.89, 1.60, 7.09, repro,
2016-12-15,-0.46, -0.92, 5.54, 1.88, 1.56, 7.01, repro,
2016-12-16,1.07, -1.40, 9.62, 1.87, 1.56, 6.97, repro,
2016-12-17,0.66, -0.83, 9.41, 1.85, 1.55, 6.90, repro,
2016-12-18,1.60, 0.08, 3.34, 1.86, 1.54, 6.88, repro,
2016-12-19,2.80, 0.14, 9.72, 1.95, 1.62, 7.24, repro,
2016-12-20,1.91, -0.47, 3.63, 1.87, 1.55, 6.95, repro,
2016-12-21,1.29, 0.79, 9.33, 1.87, 1.56, 6.98, repro,
2016-12-22,0.95, 0.62, 11.00, 1.86, 1.55, 6.93, repro,
2016-12-23,0.78, -1.20, -0.97, 1.88, 1.55, 6.94, repro,
2016-12-24,0.29, -0.96, 9.84, 1.86, 1.54, 6.90, repro,
2016-12-25,0.79, -1.05, 11.65, 1.84, 1.55, 6.90, repro,
2016-12-26,1.73, 1.20, 8.23, 1.85, 1.55, 6.92, repro,
2016-12-27,1.89, 1.34, 8.91, 1.86, 1.56, 6.93, repro,
2016-12-28,0.55, 0.08, 12.00, 1.85, 1.54, 6.86, repro,
2016-12-29,1.02, 0.57, 6.77, 1.86, 1.55, 6.94, repro,
2016-12-30,0.66, 1.38, 12.00, 1.85, 1.55, 6.93, repro,
2016-12-31,0.10, -2.06, 4.82, 1.86, 1.56, 6.94, repro,
2017-01-01,1.04, 0.13, 12.29, 1.85, 1.55, 6.90, repro,
2017-01-02,-0.60, 0.15, 7.37, 1.85, 1.54, 6.88, repro,
2017-01-03,-0.21, -1.60, 4.83, 1.86, 1.54, 6.85, repro,
2017-01-04,-0.26, -3.84, 1.04, 1.86, 1.55, 6.92, repro,
2017-01-05,-1.42, -2.18, 6.39, 1.86, 1.55, 6.93, repro,
2017-01-06,2.02, -0.05, 7.60, 1.86, 1.56, 6.94, repro,
2017-01-07,0.36, -0.57, 9.42, 1.87, 1.56, 6.95, repro,
2017-01-08,3.89, 2.22, -1.43, 1.90, 1.58, 7.14, repro,
2017-01-09,2.46, 1.68, 8.07, 1.91, 1.58, 7.09, repro,
2017-01-10,-0.88, -3.82, 5.28, 1.92, 1.60, 7.17, repro,
2017-01-11,2.06, 0.83, 6.22, 1.89, 1.57, 7.04, repro,
2017-01-12,0.81, -2.50, -1.20, 1.87, 1.57, 6.96, repro,
2017-01-13,1.69, -0.70, -1.77, 1.86, 1.56, 6.93, repro,
2017-01-14,3.34, -0.42, -5.31, 1.86, 1.55, 6.88, repro,
2017-01-15,1.43, 0.19, 2.78, 1.85, 1.55, 6.86, repro,
2017-01-16,2.25, 0.12, 4.48, 1.84, 1.56, 6.91, repro,
2017-01-17,2.22, -0.27, 8.83, 1.88, 1.60, 6.99, repro,
2017-01-18,1.73, -0.62, -2.43, 1.91, 1.62, 7.10, repro,
2017-01-19,-0.56, -0.97, 9.12, 1.96, 1.61, 7.19, repro,
2017-01-20,-0.36, -0.32, 7.57, 1.88, 1.57, 7.00, repro,
2017-01-21,-0.33, -0.12, 9.69, 1.85, 1.55, 6.91, repro,
2017-01-22,2.21, 1.86, 3.85, 1.85, 1.56, 6.90, repro,
2017-01-23,2.82, 2.39, 7.29, 1.85, 1.57, 6.98, repro,
2017-01-24,2.18, 0.03, 5.75, 1.86, 1.56, 6.93, repro,
2017-01-25,3.60, 1.02, 5.80, 1.87, 1.55, 6.93, repro,
2017-01-26,2.50, 0.68, 1.80, 1.86, 1.56, 6.93, repro,
2017-01-27,2.32, 0.99, -4.66, 1.86, 1.55, 6.92, repro,
2017-01-28,2.88, 1.38, -3.41, 1.86, 1.55, 6.92, repro,
2017-01-29,2.37, 1.34, -2.18, 1.86, 1.54, 6.90, repro,
2017-01-30,2.10, -0.08, -0.35, 1.85, 1.54, 6.85, repro,
2017-01-31,1.94, 0.65, -1.72, 1.84, 1.54, 6.85, repro,
2017-02-01,0.73, 1.02, 4.44, 1.85, 1.55, 6.90, repro,
2017-02-02,1.96, 0.49, 0.58, 1.86, 1.57, 7.00, repro,
2017-02-03,1.80, 2.07, -10.47, 1.88, 1.57, 7.02, repro,
2017-02-04,2.91, -1.15, -1.64, 1.87, 1.55, 6.93, repro,
2017-02-05,1.74, 0.46, 4.90, 1.85, 1.54, 6.84, repro,
2017-02-06,1.76, 0.13, 2.00, 1.86, 1.57, 7.01, repro,
2017-02-07,1.68, -0.91, -2.60, 1.91, 1.60, 7.15, repro,
2017-02-08,1.57, 0.35, 2.37, 1.88, 1.58, 7.02, repro,
2017-02-09,0.85, 0.78, -6.45, 1.87, 1.56, 7.00, repro,
2017-02-10,2.68, 0.67, -3.01, 1.86, 1.55, 6.91, repro,
2017-02-11,1.24, 2.08, -1.25, 1.85, 1.56, 6.93, repro,
2017-02-12,1.22, 2.20, -3.59, 1.85, 1.56, 6.93, repro,
2017-02-13,1.41, 1.69, -8.34, 1.87, 1.58, 7.02, repro,
2017-02-14,0.96, 0.85, -1.44, 1.86, 1.57, 6.98, repro,
2017-02-15,1.71, 1.19, 0.91, 1.89, 1.59, 7.03, repro,
2017-02-16,3.45, -0.01, -1.04, 1.89, 1.60, 7.13, repro,
2017-02-17,0.61, 0.66, 6.53, 1.84, 1.56, 6.90, repro,
2017-02-18,0.68, 0.06, 3.76, 1.85, 1.58, 6.94, repro,
2017-02-19,0.72, 1.25, 8.03, 1.85, 1.57, 6.94, repro,
2017-02-20,1.20, 2.14, -1.99, 1.88, 1.59, 7.07, repro,
2017-02-21,6.88, 6.74, -8.82, 1.89, 1.58, 7.10, repro,
2017-02-22,-0.10, 2.45, 0.31, 1.84, 1.55, 6.92, repro,
2017-02-23,1.48, 2.53, 1.26, 1.88, 1.58, 6.99, repro,
2017-02-24,1.88, 1.39, -1.47, 1.89, 1.60, 7.06, repro,
2017-02-25,2.09, 2.20, 1.37, 2.01, 1.65, 7.39, repro,
2017-02-26,1.34, 2.24, 2.07, 1.87, 1.56, 6.95, repro,
2017-02-27,1.65, 0.70, 2.92, 1.89, 1.57, 6.98, repro,
2017-02-28,2.54, 0.94, -1.46, 1.85, 1.56, 6.91, repro,
2017-03-01,2.37, 3.25, -3.55, 1.86, 1.56, 6.93, repro,
2017-03-02,2.17, 2.85, -0.97, 1.88, 1.60, 7.02, repro,
2017-03-03,1.56, 1.64, 2.73, 1.86, 1.56, 6.93, repro,
2017-03-04,2.19, 1.80, 0.98, 1.86, 1.56, 6.95, repro,
2017-03-05,3.59, 1.96, -2.76, 1.87, 1.57, 7.00, repro,
2017-03-06,0.59, 2.52, 5.26, 1.90, 1.57, 7.10, repro,
2017-03-07,2.12, 2.31, -0.14, 1.88, 1.60, 6.96, repro,
2017-03-08,2.96, 2.57, -0.64, 1.88, 1.61, 7.11, repro,
2017-03-09,0.73, 1.71, -2.73, 1.85, 1.55, 6.90, repro,
2017-03-10,1.81, 1.00, -7.24, 1.89, 1.60, 7.07, repro,
2017-03-11,1.71, 1.59, 4.00, 1.87, 1.55, 6.94, repro,
2017-03-12,1.58, 2.76, 2.92, 1.87, 1.55, 6.93, repro,
2017-03-13,2.81, 2.31, 0.83, 1.84, 1.55, 6.82, repro,
2017-03-14,2.68, 2.16, 1.93, 1.85, 1.55, 6.89, repro,
2017-03-15,1.74, 1.28, -0.42, 1.89, 1.62, 7.16, repro,
2017-03-16,2.54, 2.15, 3.38, 1.87, 1.60, 7.07, repro,
2017-03-17,2.03, 2.01, -0.58, 1.86, 1.55, 6.94, repro,
2017-03-18,-1.60, 0.27, -3.25, 1.85, 1.56, 6.95, repro,
2017-03-19,0.69, 0.79, -1.12, 1.84, 1.55, 6.91, repro,
2017-03-20,1.26, 0.05, 2.65, 1.85, 1.56, 6.91, repro,
2017-03-21,2.09, 4.02, 2.13, 1.88, 1.60, 7.09, repro,
2017-03-22,-0.61, -1.02, 9.20, 1.87, 1.56, 6.96, repro,
2017-03-23,2.79, 1.52, 2.05, 1.89, 1.61, 7.01, repro,
2017-03-24,3.01, 2.31, 2.70, 1.88, 1.61, 6.99, repro,
2017-03-25,2.42, 2.46, -2.91, 1.85, 1.57, 6.93, repro,
