PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P660
Station name,SHAshCreekCN2007
Begin Date, 2007-10-26
End Date, 2022-12-01
Release Date, 2023-06-01
Reference position, 41.4095914602 North Latitude, -122.0676783818 East Longitude, 1587.21063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-28,-2.24, 2.50, -11.41, 2.31, 2.07, 9.14, repro,
2016-06-29,0.06, 0.79, -10.50, 2.33, 2.06, 9.14, repro,
2016-06-30,-0.88, 0.17, 6.58, 2.33, 2.06, 9.17, repro,
2016-07-01,-0.06, 1.00, -4.48, 2.37, 2.07, 9.03, repro,
2016-07-02,-0.30, 0.12, 0.60, 2.30, 2.05, 8.98, repro,
2016-07-03,-1.65, -0.03, 3.12, 2.40, 2.10, 9.33, repro,
2016-07-04,0.35, 1.84, -2.11, 2.41, 2.04, 9.29, repro,
2016-07-05,2.47, 1.44, -10.08, 2.40, 2.09, 9.51, repro,
2016-07-06,-0.28, -0.58, 0.04, 2.32, 2.08, 9.20, repro,
2016-07-07,-2.00, -1.30, 4.61, 2.35, 2.07, 9.18, repro,
2016-07-08,-0.36, -3.02, -8.93, 2.43, 2.11, 9.46, repro,
2016-07-09,-3.46, -6.50, -23.87, 2.34, 2.05, 9.06, repro,
2016-07-10,-4.79, 4.50, -9.18, 2.36, 2.07, 9.14, repro,
2016-07-11,-0.68, 0.66, -1.27, 2.33, 2.07, 9.21, repro,
2016-07-12,0.74, 2.62, -3.97, 2.42, 2.12, 9.56, repro,
2016-07-13,0.44, 0.17, -6.64, 2.36, 2.02, 9.04, repro,
2016-07-14,-0.42, 0.92, 10.05, 2.34, 2.02, 8.95, repro,
2016-07-15,2.29, 2.10, -0.34, 2.37, 2.15, 9.32, repro,
2016-07-16,-0.22, 1.59, -4.58, 2.38, 2.09, 9.21, repro,
2016-07-17,-2.48, -1.62, -14.33, 2.47, 2.18, 9.47, repro,
2016-07-18,-1.67, -1.41, -31.02, 2.38, 2.04, 9.10, repro,
2016-07-19,-2.69, -1.39, -15.22, 2.40, 2.14, 9.27, repro,
2016-07-20,0.86, 0.26, -10.98, 2.41, 2.14, 9.31, repro,
2016-07-21,-0.72, 0.93, -17.72, 2.40, 2.12, 9.34, repro,
2016-07-22,-0.16, 1.02, -11.12, 2.44, 2.18, 9.33, repro,
2016-07-23,-0.25, 1.46, -3.62, 2.37, 2.10, 9.36, repro,
2016-07-24,0.13, 1.82, -4.80, 2.40, 2.12, 9.48, repro,
2016-07-25,2.34, 0.81, 6.76, 2.41, 2.16, 9.49, repro,
2016-07-26,-2.27, 2.15, -3.11, 2.45, 2.18, 9.28, repro,
2016-07-27,-1.33, -0.11, -1.15, 2.72, 2.46, 11.02, repro,
2016-07-28,0.26, 3.65, -5.06, 2.39, 2.09, 8.98, repro,
2016-07-29,0.06, 2.14, -10.64, 2.44, 2.24, 9.72, repro,
2016-07-30,0.40, 3.49, 0.81, 2.40, 2.20, 9.37, repro,
2016-07-31,2.67, 4.96, -8.90, 2.40, 2.14, 9.31, repro,
2016-08-01,1.14, 0.48, -10.97, 2.37, 2.12, 9.04, repro,
2016-08-02,0.40, 0.75, -7.48, 2.45, 2.23, 9.72, repro,
2016-08-03,0.25, 2.78, -5.48, 2.40, 2.16, 9.20, repro,
2016-08-04,1.02, 0.97, 1.80, 2.36, 2.19, 9.24, repro,
2016-08-05,1.47, 3.00, -10.53, 2.38, 2.17, 9.36, repro,
2016-08-06,0.13, -0.77, -0.15, 2.37, 2.14, 9.35, repro,
2016-08-07,-2.37, 0.69, -1.63, 2.41, 2.17, 9.53, repro,
2016-08-08,0.20, 3.01, 5.91, 2.40, 2.13, 9.09, repro,
2016-08-09,-0.66, 0.24, 9.46, 2.40, 2.16, 9.57, repro,
2016-08-10,-0.28, 0.81, -1.47, 2.36, 2.11, 9.15, repro,
2016-08-11,-1.46, 0.61, 0.33, 2.38, 2.14, 9.26, repro,
2016-08-12,-0.76, 1.42, -5.81, 2.48, 2.21, 9.78, repro,
2016-08-13,-0.52, 1.04, -18.98, 2.44, 2.16, 9.41, repro,
2016-08-14,1.55, 0.59, -6.89, 2.44, 2.15, 9.53, repro,
2016-08-15,1.42, -0.79, 0.47, 2.40, 2.16, 9.44, repro,
2016-08-16,2.04, -1.75, 11.73, 2.44, 2.21, 9.65, repro,
2016-08-17,1.51, -1.44, 1.25, 2.47, 2.28, 9.92, repro,
2016-08-18,-1.14, -0.36, 4.51, 2.52, 2.23, 9.86, repro,
2016-08-19,0.51, 2.98, 2.11, 2.51, 2.24, 9.51, repro,
2016-08-20,0.92, 0.05, 13.26, 2.38, 2.15, 9.41, repro,
2016-08-21,6.01, -0.54, 19.72, 2.63, 2.51, 11.00, repro,
2016-08-22,3.76, 1.55, -6.12, 2.39, 2.13, 9.26, repro,
2016-08-23,0.94, 4.07, 7.32, 2.41, 2.14, 9.35, repro,
2016-08-24,-1.19, -0.65, 3.01, 2.45, 2.14, 9.51, repro,
2016-08-25,-0.94, 0.48, -4.62, 2.49, 2.23, 9.86, repro,
2016-08-26,-0.92, 0.08, 7.11, 2.38, 2.25, 9.85, repro,
2016-08-27,2.03, -0.91, -3.64, 2.37, 2.16, 9.32, repro,
2016-08-28,1.20, -0.09, -0.77, 2.41, 2.24, 9.65, repro,
2016-08-29,-3.61, -3.25, -11.26, 2.37, 2.12, 9.39, repro,
2016-08-30,-0.11, -1.51, 4.38, 2.43, 2.18, 9.73, repro,
2016-08-31,-0.39, 1.43, -3.89, 2.41, 2.21, 9.71, repro,
2016-09-01,-0.38, -1.31, -2.58, 2.40, 2.16, 9.30, repro,
2016-09-02,-2.16, -0.34, 15.66, 2.39, 2.16, 9.27, repro,
2016-09-03,-2.33, -2.75, 6.12, 2.41, 2.24, 9.73, repro,
2016-09-04,0.52, -4.01, 4.14, 2.36, 2.15, 9.33, repro,
2016-09-05,0.99, -0.69, 3.00, 2.39, 2.16, 9.60, repro,
2016-09-06,-2.12, -0.72, 7.62, 2.36, 2.14, 9.32, repro,
2016-09-07,-0.07, -3.53, 8.31, 2.43, 2.21, 9.60, repro,
2016-09-08,1.46, -3.00, 3.72, 2.55, 2.29, 9.90, repro,
2016-09-09,-1.45, -3.07, -5.90, 2.45, 2.20, 9.58, repro,
2016-09-10,-0.32, -1.51, -6.34, 2.36, 2.18, 9.38, repro,
2016-09-11,0.30, -0.00, 6.22, 2.41, 2.14, 9.43, repro,
2016-09-12,2.07, -0.39, 2.58, 2.39, 2.18, 9.23, repro,
2016-09-13,0.57, -3.11, 5.10, 2.41, 2.16, 9.53, repro,
2016-09-14,-2.19, -2.60, 5.49, 2.48, 2.24, 9.59, repro,
2016-09-15,0.17, -1.11, -7.49, 2.48, 2.33, 9.95, repro,
2016-09-16,-0.74, -1.92, 9.54, 2.55, 2.28, 10.19, repro,
2016-09-17,0.14, -2.33, 20.88, 2.38, 2.15, 9.44, repro,
2016-09-18,1.01, 3.19, 4.06, 2.35, 2.22, 9.71, repro,
2016-09-19,-0.87, 4.38, 20.30, 2.39, 2.21, 9.59, repro,
2016-09-20,-3.95, -8.13, 3.77, 2.39, 2.21, 9.53, repro,
2016-09-21,1.08, -1.90, -5.98, 2.41, 2.26, 9.62, repro,
2016-09-22,0.84, 0.36, 0.25, 2.41, 2.28, 9.78, repro,
2016-09-23,1.17, 0.29, -20.74, 2.37, 2.25, 9.51, repro,
2016-09-24,-1.13, -1.55, -4.46, 2.39, 2.19, 9.51, repro,
2016-09-25,-0.51, -3.87, 0.15, 2.54, 2.37, 10.20, repro,
2016-09-26,-2.57, -3.30, 11.94, 2.45, 2.19, 9.48, repro,
2016-09-27,-1.05, -1.46, 3.85, 2.36, 2.16, 9.42, repro,
2016-09-28,1.67, -1.24, -18.09, 2.34, 2.18, 9.45, repro,
2016-09-29,-0.18, -4.03, -16.18, 2.33, 2.21, 9.63, repro,
2016-09-30,-5.01, -3.89, 7.20, 2.41, 2.24, 9.76, repro,
2016-10-01,-3.26, -1.77, -3.00, 2.34, 2.14, 9.43, repro,
2016-10-02,-0.95, -0.72, 3.93, 2.37, 2.16, 9.44, repro,
2016-10-03,-1.82, 1.64, 3.04, 2.35, 2.17, 9.46, repro,
2016-10-04,-1.18, -2.23, 2.63, 2.38, 2.18, 9.55, repro,
2016-10-05,-0.84, -0.43, 3.86, 2.35, 2.21, 9.49, repro,
2016-10-06,-0.20, -0.45, -2.07, 2.39, 2.17, 9.38, repro,
2016-10-07,-0.45, -0.78, -9.91, 2.39, 2.23, 9.67, repro,
2016-10-08,-0.07, 1.81, 8.45, 2.37, 2.21, 9.46, repro,
2016-10-09,-0.76, -1.75, 1.64, 2.44, 2.24, 9.96, repro,
2016-10-10,-1.27, 2.53, 5.46, 2.33, 2.17, 9.42, repro,
2016-10-11,-0.09, -1.01, 1.76, 2.35, 2.16, 9.56, repro,
2016-10-12,-1.86, -2.60, 3.48, 2.32, 2.12, 9.18, repro,
2016-10-13,-0.49, -7.85, 0.76, 2.47, 2.24, 9.69, repro,
2016-10-14,-0.12, -8.46, 5.09, 2.40, 2.20, 9.68, repro,
2016-10-15,-4.21, -9.00, 2.19, 2.39, 2.20, 9.68, repro,
2016-10-16,0.03, -8.70, 0.93, 2.37, 2.12, 9.34, repro,
2016-10-17,-1.84, -9.18, -21.36, 2.38, 2.15, 9.36, repro,
2016-10-18,-2.44, -4.79, -7.18, 2.41, 2.18, 9.63, repro,
2016-10-19,-0.46, -3.52, 0.38, 2.39, 2.14, 9.49, repro,
2016-10-20,-0.49, 0.07, -14.25, 2.38, 2.16, 9.53, repro,
2016-10-21,-2.57, -2.94, -15.39, 2.35, 2.12, 9.16, repro,
2016-10-22,0.18, -4.27, -10.79, 2.33, 2.07, 9.03, repro,
2016-10-23,-3.10, -1.90, -9.72, 2.36, 2.06, 9.10, repro,
2016-10-24,-4.04, -4.52, 5.55, 2.41, 2.20, 9.59, repro,
2016-10-25,-3.46, -5.85, 2.10, 2.44, 2.21, 9.67, repro,
2016-10-26,-0.34, -3.53, -1.51, 2.52, 2.29, 9.94, repro,
2016-10-27,1.79, -4.55, -8.96, 2.35, 2.08, 9.17, repro,
2016-10-28,-2.13, -3.87, -3.98, 2.34, 2.07, 9.20, repro,
2016-10-29,-3.83, -2.94, 6.12, 2.42, 2.20, 9.71, repro,
2016-10-30,-2.29, -5.63, 13.39, 2.40, 2.15, 9.44, repro,
2016-10-31,-1.45, -4.11, -17.52, 2.46, 2.16, 9.57, repro,
2016-11-01,-2.45, -1.30, -15.13, 2.40, 2.15, 9.35, repro,
2016-11-02,-1.22, -1.87, -8.87, 2.42, 2.17, 9.47, repro,
2016-11-03,-2.00, -2.37, -14.85, 2.45, 2.15, 9.71, repro,
2016-11-04,-3.55, 0.13, -20.97, 2.36, 2.07, 8.96, repro,
2016-11-05,-3.14, -3.11, -16.78, 2.37, 2.16, 9.35, repro,
2016-11-06,-0.57, -4.85, -15.84, 2.31, 2.04, 9.08, repro,
2016-11-07,1.18, 0.36, -20.24, 2.31, 2.03, 9.01, repro,
2016-11-08,-2.67, -0.49, -22.44, 2.31, 2.05, 9.17, repro,
2016-11-09,-2.38, -1.92, -17.70, 2.39, 2.15, 9.38, repro,
2016-11-10,-4.13, -0.68, -11.28, 2.35, 2.00, 8.82, repro,
2016-11-11,-3.36, 0.46, -19.30, 2.36, 2.06, 9.01, repro,
2016-11-12,-0.21, 0.45, -1.37, 2.33, 2.07, 9.28, repro,
2016-11-13,2.40, -1.49, -32.41, 2.36, 2.15, 9.55, repro,
2016-11-14,-3.80, -10.69, -34.62, 2.36, 2.00, 9.03, repro,
2016-11-15,1.69, -0.57, -17.03, 2.40, 2.06, 9.34, repro,
2016-11-16,-0.94, -2.70, -10.57, 2.31, 2.02, 8.91, repro,
2016-11-17,-1.01, -0.29, -17.20, 2.33, 2.05, 9.11, repro,
2016-11-18,-0.19, 2.68, -25.00, 2.31, 2.04, 9.09, repro,
2016-11-19,-2.01, -5.53, -1.32, 2.34, 2.11, 9.20, repro,
2016-11-20,-5.46, -5.51, -16.39, 2.40, 2.20, 9.77, repro,
2016-11-21,-1.20, -3.11, -0.76, 2.36, 2.16, 9.51, repro,
2016-11-22,-1.96, -3.68, -8.96, 2.33, 2.03, 9.02, repro,
2016-11-23,0.33, -3.05, -16.83, 2.36, 2.15, 9.46, repro,
2016-11-24,-1.34, -4.78, -16.78, 2.36, 2.19, 9.66, repro,
2016-11-25,-1.02, -5.67, -18.88, 2.42, 2.17, 9.79, repro,
2016-11-26,-3.56, -3.95, 6.94, 2.42, 2.15, 9.74, repro,
2016-11-27,0.47, -2.84, -24.96, 2.54, 2.23, 9.99, repro,
2016-11-28,1.46, -2.76, -31.29, 2.37, 2.07, 9.36, repro,
2016-11-29,-0.13, 1.84, -12.48, 2.27, 2.00, 8.95, repro,
2016-11-30,-0.01, -1.59, 0.48, 2.34, 2.03, 9.01, repro,
2016-12-01,1.55, -2.24, -17.73, 2.35, 2.01, 9.14, repro,
2016-12-02,2.51, 1.03, -24.65, 2.38, 2.09, 9.55, repro,
2016-12-03,0.92, 1.82, -36.07, 2.34, 2.04, 9.17, repro,
2016-12-04,0.41, -4.73, -17.96, 2.37, 2.09, 9.40, repro,
2016-12-05,-0.57, -4.64, -9.00, 2.32, 1.96, 8.78, repro,
2016-12-06,0.05, -3.21, -26.42, 2.33, 1.97, 8.84, repro,
2016-12-07,1.38, -1.53, -16.07, 2.36, 1.98, 8.77, repro,
2016-12-08,-5.48, -11.98, -37.13, 2.36, 2.01, 9.06, repro,
2016-12-09,-11.05, -14.02, -24.92, 2.43, 2.18, 9.87, repro,
2016-12-10,-2.80, -7.09, -0.74, 2.40, 2.13, 9.57, repro,
2016-12-11,1.22, -1.65, -17.81, 2.42, 2.05, 9.11, repro,
2016-12-12,1.84, -3.14, -13.84, 2.40, 2.00, 9.08, repro,
2016-12-13,0.85, -2.62, -26.18, 2.38, 2.09, 9.32, repro,
2016-12-14,3.65, -4.00, -31.95, 2.43, 2.18, 9.63, repro,
2016-12-15,-0.68, -2.80, -18.48, 2.35, 2.12, 9.47, repro,
2016-12-16,0.50, -0.84, -17.95, 2.34, 2.08, 9.26, repro,
2016-12-17,1.39, -0.41, -22.91, 2.31, 1.93, 8.74, repro,
2016-12-18,2.43, -1.78, -22.05, 2.28, 1.92, 8.57, repro,
2016-12-19,0.38, 1.10, -12.22, 2.35, 2.07, 9.09, repro,
2016-12-20,-0.24, 2.14, -17.20, 2.35, 2.07, 9.27, repro,
2016-12-21,1.80, 2.11, -31.05, 2.33, 2.04, 9.15, repro,
2016-12-22,0.06, 0.64, -11.64, 2.33, 2.00, 9.00, repro,
2016-12-23,0.30, -2.09, -16.43, 2.37, 2.12, 9.37, repro,
2016-12-24,2.65, -0.54, -38.08, 2.31, 1.99, 8.85, repro,
2016-12-25,0.82, -0.19, -12.09, 2.26, 1.90, 8.39, repro,
2016-12-26,0.44, 0.10, -6.71, 2.30, 1.94, 8.78, repro,
2016-12-27,5.22, -0.30, -31.15, 2.30, 1.97, 8.74, repro,
2016-12-28,4.26, -0.68, -20.66, 2.30, 1.98, 8.78, repro,
2016-12-29,-0.56, 1.30, -14.72, 2.36, 2.03, 9.14, repro,
2016-12-30,0.96, -0.54, -18.23, 2.35, 2.07, 9.23, repro,
2016-12-31,-0.40, -1.02, -5.53, 2.29, 1.96, 8.70, repro,
2017-01-01,1.63, -2.08, -9.69, 2.33, 1.99, 8.87, repro,
2017-01-02,-2.43, -6.89, -26.20, 2.29, 1.90, 8.46, repro,
2017-01-03,-2.11, -8.02, -26.97, 2.32, 1.99, 8.90, repro,
2017-01-04,0.91, -9.53, -29.69, 2.38, 2.09, 9.36, repro,
2017-01-05,0.83, 1.32, -11.45, 2.33, 2.00, 8.91, repro,
2017-01-06,-0.87, 0.28, -10.15, 2.32, 1.98, 8.99, repro,
2017-01-07,-0.15, -2.64, -14.91, 2.37, 2.08, 9.34, repro,
2017-01-08,2.83, -1.33, -2.02, 2.45, 2.12, 9.46, repro,
2017-01-09,-1.22, -5.65, -17.57, 2.35, 2.02, 9.12, repro,
2017-01-10,-3.01, -4.12, -24.85, 2.38, 2.09, 9.22, repro,
2017-01-11,-0.43, 2.64, -33.02, 2.41, 2.21, 9.77, repro,
2017-01-12,-0.44, 0.57, -25.27, 2.40, 2.13, 9.45, repro,
2017-01-13,0.75, 0.00, -29.05, 2.36, 2.02, 9.04, repro,
2017-01-14,2.85, -0.13, -31.77, 2.34, 2.00, 8.90, repro,
2017-01-15,1.43, 0.83, -28.07, 2.33, 2.06, 8.92, repro,
2017-01-16,1.69, 0.65, -28.41, 2.32, 1.99, 8.92, repro,
2017-01-17,-0.52, 3.26, -4.97, 2.39, 2.13, 9.47, repro,
2017-01-18,-0.38, -6.94, -20.71, 2.42, 2.12, 9.63, repro,
2017-01-19,-0.74, -4.51, -41.37, 2.45, 2.19, 9.64, repro,
2017-01-20,1.95, -4.56, -22.48, 2.51, 2.31, 10.11, repro,
2017-01-21,9.36, -10.63, -13.99, 2.32, 2.22, 9.66, repro,
2017-01-22,9.22, -9.92, -17.73, 2.41, 2.16, 9.69, repro,
2017-01-23,6.70, -10.35, 13.19, 2.46, 2.26, 10.22, repro,
2017-01-24,6.08, -12.13, -3.33, 2.41, 2.21, 9.73, repro,
2017-01-25,7.39, -11.61, -1.96, 2.39, 2.14, 9.46, repro,
2017-01-26,8.29, -8.78, -3.85, 2.34, 2.08, 9.18, repro,
2017-01-27,10.64, -6.80, -8.14, 2.33, 2.13, 9.47, repro,
2017-01-28,5.81, -3.55, -19.92, 3.73, 3.39, 14.74, repro,
2017-04-21,2.13, 6.41, -67.52, 5.41, 4.90, 20.12, repro,
2017-04-22,-2.00, -1.35, -46.40, 4.03, 3.58, 15.21, repro,
2017-04-23,-2.03, 2.09, -29.99, 2.84, 2.49, 10.79, repro,
2017-04-24,-1.22, 6.90, -19.95, 4.53, 4.18, 20.84, repro,
2017-04-27,1.72, 0.64, -26.20, 4.87, 4.13, 17.17, repro,
2017-04-28,1.41, 3.51, -39.53, 2.34, 2.01, 9.03, repro,
2017-04-29,0.29, 2.67, -34.76, 2.36, 2.04, 9.29, repro,
2017-04-30,-0.48, 2.74, -49.08, 2.33, 1.98, 8.95, repro,
2017-05-01,5.49, 4.46, -57.80, 2.27, 1.99, 8.78, repro,
2017-05-02,7.28, -1.32, -51.70, 2.33, 2.05, 9.13, repro,
2017-05-03,-1.67, 3.10, -30.96, 2.32, 2.02, 9.10, repro,
2017-05-04,-1.65, 2.34, -27.69, 2.31, 2.02, 9.05, repro,
2017-05-05,-0.62, 1.98, -34.87, 2.34, 1.99, 9.05, repro,
2017-05-06,1.47, 2.25, -35.36, 2.30, 2.02, 8.88, repro,
2017-05-07,5.95, 1.81, -49.63, 2.32, 2.01, 8.87, repro,
2017-05-08,0.72, 3.37, -50.70, 2.29, 1.99, 8.82, repro,
2017-05-09,0.54, 4.26, -39.72, 2.41, 2.06, 9.15, repro,
2017-05-10,-1.26, 2.51, -33.68, 2.34, 2.00, 8.92, repro,
2017-05-11,-0.03, 0.55, -24.98, 2.34, 2.05, 9.17, repro,
2017-05-12,-2.14, -0.40, -29.02, 2.39, 2.13, 9.41, repro,
2017-05-13,0.64, 3.16, -27.26, 2.31, 1.97, 8.81, repro,
2017-05-14,1.57, 2.87, -30.05, 2.35, 2.04, 9.31, repro,
2017-05-15,-0.48, 2.18, -33.50, 2.32, 1.99, 8.97, repro,
2017-05-16,1.92, 0.89, -34.88, 2.28, 2.03, 9.01, repro,
2017-05-17,1.82, -1.71, -36.82, 2.31, 2.01, 9.02, repro,
2017-05-18,1.68, 2.29, -38.69, 2.33, 2.08, 9.33, repro,
2017-05-19,-0.09, 1.70, -41.52, 2.33, 1.98, 8.89, repro,
2017-05-20,1.76, 3.93, -47.25, 2.29, 2.05, 9.09, repro,
2017-05-21,-0.04, 3.15, -34.17, 2.26, 2.01, 9.03, repro,
2017-05-22,-1.86, 0.61, -24.07, 2.34, 2.04, 9.29, repro,
2017-05-23,-1.03, 1.45, -29.87, 2.32, 2.10, 9.36, repro,
2017-05-24,4.84, 3.27, -32.75, 2.32, 1.99, 8.91, repro,
2017-05-25,0.27, 5.14, -28.30, 2.28, 2.00, 8.95, repro,
2017-05-26,0.59, 3.13, -31.54, 2.25, 1.95, 8.77, repro,
2017-05-27,-2.25, 3.12, -28.94, 2.31, 2.05, 9.10, repro,
2017-05-28,-0.71, 1.11, -24.80, 2.33, 1.96, 8.86, repro,
2017-05-29,3.02, 5.02, -29.23, 2.33, 1.99, 8.95, repro,
2017-05-30,-1.09, 6.23, -33.86, 2.32, 2.03, 9.12, repro,
2017-05-31,0.29, 4.04, -27.03, 2.29, 2.02, 8.93, repro,
2017-06-01,0.11, 2.91, -22.80, 2.31, 2.04, 9.13, repro,
2017-06-02,-0.68, 1.88, -20.78, 2.34, 2.03, 9.09, repro,
2017-06-03,-0.83, 3.14, -12.98, 2.36, 2.00, 9.04, repro,
2017-06-04,0.81, 2.32, -26.15, 2.35, 2.03, 9.16, repro,
2017-06-05,-0.50, 4.23, -29.41, 2.30, 2.04, 9.03, repro,
2017-06-06,-2.24, 3.55, -22.04, 2.30, 2.05, 9.10, repro,
2017-06-07,0.73, 2.11, -24.82, 2.30, 2.05, 9.05, repro,
2017-06-08,-0.07, -2.49, -29.79, 2.40, 2.16, 9.68, repro,
2017-06-09,-3.96, -0.23, -33.12, 2.32, 2.04, 9.06, repro,
2017-06-10,-0.65, -0.39, -18.86, 2.28, 2.01, 8.88, repro,
2017-06-11,-1.00, 2.23, -17.24, 2.33, 2.10, 9.30, repro,
2017-06-12,4.90, 2.89, -17.19, 2.26, 2.00, 8.98, repro,
2017-06-13,0.76, -0.57, -7.19, 2.34, 2.07, 9.28, repro,
2017-06-14,-0.00, 2.57, -17.54, 2.31, 2.00, 9.02, repro,
2017-06-15,2.52, 5.49, -30.55, 2.40, 2.08, 9.36, repro,
2017-06-16,-3.04, 1.42, -74.14, 2.32, 2.15, 9.58, repro,
2017-06-17,3.43, 0.72, -27.25, 2.31, 2.02, 9.07, repro,
2017-06-18,4.79, 1.14, -15.93, 2.34, 2.05, 9.18, repro,
2017-06-19,-0.23, 2.36, -28.16, 2.70, 2.45, 11.21, repro,
2017-06-20,-2.56, 11.02, 15.78, 4.72, 3.97, 19.46, repro,
2017-06-21,0.40, 2.71, -19.90, 2.50, 2.21, 9.90, repro,
2017-06-22,1.39, 1.31, -23.69, 2.32, 2.05, 9.22, repro,
2017-06-23,2.36, 2.75, -20.97, 2.30, 2.01, 8.90, repro,
2017-06-24,1.16, 2.54, -18.92, 2.34, 2.08, 9.27, repro,
2017-06-25,4.32, 1.37, -22.51, 2.33, 2.02, 9.02, repro,
2017-06-26,1.92, 5.25, -25.14, 2.39, 2.04, 9.33, repro,
2017-06-27,0.81, 3.81, -18.75, 2.33, 2.00, 8.99, repro,
2017-06-28,1.51, 2.29, -16.89, 2.30, 2.05, 9.11, repro,
2017-06-29,-0.58, 2.50, -11.17, 2.39, 2.08, 9.32, repro,
2017-06-30,-2.28, 2.54, -13.61, 2.42, 2.07, 9.24, repro,
2017-07-01,1.40, -8.07, -21.48, 7.90, 7.82, 37.98, repro,
2017-07-02,2.82, -0.16, -7.41, 2.58, 2.30, 10.44, repro,
2017-07-03,3.22, 4.22, -12.35, 2.40, 2.02, 9.24, repro,
2017-07-04,0.74, 3.84, -26.50, 2.35, 2.06, 9.11, repro,
2017-07-05,0.85, 2.90, -35.05, 2.44, 2.23, 9.86, repro,
2017-07-06,2.59, 3.92, -32.29, 3.17, 2.78, 12.49, repro,
2017-07-07,2.05, 7.77, -21.61, 3.33, 2.71, 12.79, repro,
2017-07-08,0.48, 3.62, -28.97, 2.36, 2.12, 9.37, repro,
2017-07-09,1.07, 1.74, -15.54, 2.36, 2.03, 9.15, repro,
2017-07-10,4.14, 2.33, -5.42, 2.33, 2.08, 9.09, repro,
2017-07-11,2.96, 0.99, -15.17, 2.36, 2.07, 9.18, repro,
2017-07-12,-0.62, 4.16, -12.25, 2.42, 2.13, 9.47, repro,
2017-07-13,0.54, 3.09, -24.05, 2.39, 2.13, 9.31, repro,
2017-07-14,1.64, 1.78, -16.50, 2.38, 2.11, 9.39, repro,
2017-07-15,3.11, 1.99, -6.39, 2.49, 2.11, 9.45, repro,
2017-07-16,2.89, 3.20, -0.01, 2.33, 2.03, 8.97, repro,
2017-07-17,0.44, 2.91, -11.77, 2.37, 2.07, 9.22, repro,
2017-07-18,0.59, 4.97, -8.13, 2.43, 2.14, 9.53, repro,
2017-07-19,1.62, 3.15, -15.69, 2.35, 2.07, 9.28, repro,
2017-07-20,2.05, 4.53, -15.66, 2.40, 2.06, 9.31, repro,
2017-07-21,3.08, 7.71, -5.05, 8.45, 8.54, 38.65, repro,
2017-07-27,-4.59, -0.61, -47.22, 9.46, 12.48, 39.68, repro,
2017-07-28,5.04, 2.58, -15.38, 3.54, 3.23, 14.50, repro,
2017-07-29,4.42, 3.08, -30.65, 2.41, 2.13, 9.53, repro,
2017-07-30,2.38, 3.99, -5.96, 3.85, 3.84, 17.13, repro,
2017-07-31,2.95, 1.11, -16.24, 2.42, 2.11, 9.45, repro,
2017-08-01,3.25, 3.39, -16.76, 2.35, 2.06, 9.09, repro,
2017-08-02,4.85, 3.24, -34.93, 2.81, 2.50, 11.72, repro,
2017-08-03,3.37, 6.01, -16.03, 2.50, 2.14, 9.80, repro,
2017-08-04,5.14, 1.59, -14.27, 2.44, 2.16, 9.73, repro,
2017-08-05,-1.17, 1.52, -15.76, 2.40, 2.13, 9.52, repro,
2017-08-06,1.20, 2.26, -17.79, 2.37, 2.12, 9.31, repro,
2017-08-07,0.47, 0.47, -18.26, 2.35, 2.06, 9.10, repro,
2017-08-08,0.64, 1.87, -23.45, 2.37, 2.10, 9.27, repro,
2017-08-09,5.78, 2.68, -34.13, 2.41, 2.07, 9.42, repro,
2017-08-10,3.21, -0.93, -5.60, 2.53, 2.18, 9.82, repro,
2017-08-11,-0.66, 0.51, -7.15, 2.48, 2.13, 9.58, repro,
2017-08-12,5.66, -1.11, -15.59, 3.11, 2.81, 12.67, repro,
2017-08-13,2.37, 1.21, -13.18, 2.81, 2.37, 11.38, repro,
2017-08-14,-0.67, 1.83, -11.83, 3.19, 2.98, 13.70, repro,
2017-08-15,1.39, -10.19, 60.00, 9.57, 10.26, 45.48, repro,
2017-08-22,-1.02, -0.94, -8.63, 7.03, 7.08, 31.16, repro,
2017-08-29,8.40, -6.14, -63.35, 6.12, 5.21, 21.76, repro,
2017-09-09,0.32, 3.43, 26.58, 6.18, 6.74, 26.13, repro,
2017-09-18,-5.22, -14.35, -15.83, 9.11, 17.92, 45.84, repro,
2017-10-18,4.71, 6.15, 2.46, 7.29, 6.74, 29.73, repro,
2019-10-31,1.85, 0.65, -9.27, 2.32, 2.07, 9.86, supp6,
2019-11-01,0.73, 2.55, -11.30, 2.28, 2.02, 9.70, supp6,
2019-11-02,-0.18, 0.96, -10.81, 2.27, 2.00, 9.64, supp6,
2019-11-03,0.56, 2.48, -8.42, 2.28, 1.98, 9.57, supp6,
2019-11-04,1.77, 0.08, -3.41, 2.27, 1.97, 9.44, supp6,
2019-11-05,1.25, 0.63, -3.38, 2.32, 2.01, 9.66, supp6,
2019-11-06,1.25, 2.02, -10.38, 2.29, 2.02, 9.66, supp6,
2019-11-07,0.75, 2.61, -11.15, 2.27, 1.94, 9.37, supp6,
2019-11-08,0.23, 2.07, -5.58, 2.26, 1.98, 9.53, supp6,
2019-11-09,-0.03, 1.66, -0.54, 2.31, 1.98, 9.58, supp6,
