PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P411
Station name,ForestGrovOR2006
Begin Date, 2006-07-13
End Date, 2022-09-06
Release Date, 2023-03-09
Reference position, 45.5379928520 North Latitude, -123.1574173025 East Longitude, 83.39813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-05,0.44, -1.12, -6.59, 2.03, 1.47, 6.93, supp6,
2020-03-06,0.39, -2.27, -6.44, 2.02, 1.46, 6.91, supp6,
2020-03-07,2.13, -2.01, -4.87, 2.04, 1.47, 6.94, supp6,
2020-03-08,0.94, -1.28, -3.16, 2.02, 1.47, 6.90, supp6,
2020-03-09,1.08, -0.40, -5.10, 2.02, 1.47, 6.94, supp6,
2020-03-10,0.61, -0.47, -6.63, 2.06, 1.49, 7.08, supp6,
2020-03-11,1.17, -1.54, -3.58, 2.08, 1.50, 7.14, supp6,
2020-03-12,1.62, -0.76, -7.49, 2.08, 1.50, 7.15, supp6,
2020-03-13,1.64, -2.02, -5.70, 2.07, 1.49, 7.10, supp6,
2020-03-14,1.56, -2.17, -11.46, 2.07, 1.51, 7.16, supp6,
2020-03-15,1.66, -1.91, -5.98, 2.05, 1.50, 7.10, supp6,
2020-03-16,0.51, -1.04, -6.99, 2.08, 1.51, 7.17, supp6,
2020-03-17,0.15, -1.28, -0.79, 2.05, 1.49, 7.06, supp6,
2020-03-18,0.43, -2.09, -5.61, 2.07, 1.50, 7.14, supp6,
2020-03-19,0.98, -1.65, -7.65, 2.33, 1.66, 7.86, supp6,
2020-03-20,1.41, -1.01, -9.72, 2.10, 1.56, 7.40, supp6,
2020-03-21,1.94, -0.85, -5.85, 2.07, 1.53, 7.20, supp6,
2020-03-22,0.74, -0.79, -8.80, 2.06, 1.50, 7.12, supp6,
2020-03-23,-1.04, -2.95, -3.87, 2.06, 1.50, 7.10, supp6,
2020-03-24,-1.42, -4.85, -6.26, 2.08, 1.51, 7.18, supp6,
2020-03-25,0.74, -1.15, -4.62, 2.02, 1.45, 6.85, supp6,
2020-03-26,1.08, -1.49, -2.92, 2.03, 1.47, 6.92, supp6,
2020-03-27,0.38, -1.64, -2.82, 2.03, 1.46, 6.91, supp6,
2020-03-28,0.83, -3.21, -10.02, 2.02, 1.45, 6.86, supp6,
2020-03-29,-0.34, -3.10, -2.34, 2.02, 1.46, 6.91, supp6,
2020-03-30,1.68, -0.12, -4.05, 2.06, 1.47, 7.02, supp6,
2020-03-31,-0.07, -1.85, -6.27, 2.03, 1.47, 6.93, supp6,
2020-04-01,0.69, -1.75, -12.76, 2.04, 1.47, 6.98, supp6,
2020-04-02,1.63, -1.17, -10.93, 2.03, 1.47, 6.94, supp6,
2020-04-03,1.33, -0.95, -9.17, 2.01, 1.45, 6.85, supp6,
2020-04-04,0.66, -0.87, -4.28, 2.01, 1.45, 6.86, supp6,
2020-04-05,0.63, -1.37, 3.51, 2.02, 1.46, 6.88, supp6,
2020-04-06,0.64, -0.81, -6.38, 2.02, 1.46, 6.88, supp6,
2020-04-07,1.63, -1.08, -2.88, 2.02, 1.46, 6.90, supp6,
2020-04-08,2.93, 0.35, -7.85, 2.02, 1.45, 6.84, supp6,
2020-04-09,0.95, -1.07, -1.16, 2.03, 1.46, 6.89, supp6,
2020-04-10,0.41, -0.38, -2.89, 2.03, 1.47, 6.97, final,
2020-04-11,-0.60, -1.31, -0.23, 2.02, 1.47, 6.91, final,
2020-04-12,0.28, -1.18, -3.86, 2.10, 1.52, 7.12, supp6,
2020-04-13,0.27, -0.83, -8.20, 2.08, 1.50, 6.99, supp6,
2020-04-14,2.67, 0.41, -12.57, 2.03, 1.46, 6.91, supp6,
2020-04-15,-0.41, -0.38, -4.63, 2.03, 1.47, 6.92, supp6,
2020-04-16,-0.99, -1.21, -2.19, 2.03, 1.47, 6.99, supp6,
2020-04-17,0.24, -0.41, -4.57, 2.02, 1.47, 6.90, supp6,
2020-04-18,-0.26, -0.35, 5.90, 2.05, 1.49, 7.06, supp6,
2020-04-19,0.72, -0.95, 0.79, 2.03, 1.45, 6.87, supp6,
2020-04-20,2.04, -1.06, 2.00, 2.02, 1.45, 6.82, supp6,
2020-04-21,0.49, -0.24, -5.94, 2.02, 1.45, 6.85, supp6,
2020-04-22,0.81, -0.95, -2.40, 2.02, 1.46, 6.87, supp6,
2020-04-23,-0.92, -1.55, -0.22, 2.08, 1.50, 7.07, supp6,
2020-04-24,-0.02, -1.51, -0.81, 2.08, 1.49, 7.06, supp6,
2020-04-25,-1.75, -1.60, -11.66, 2.07, 1.49, 7.07, supp6,
2020-04-26,1.39, -1.35, -6.04, 2.01, 1.43, 6.79, supp6,
2020-04-27,-1.45, -0.71, 2.55, 2.01, 1.44, 6.82, supp6,
2020-04-28,0.12, -0.12, -4.04, 1.99, 1.44, 6.79, supp6,
2020-04-29,-0.46, -1.58, -0.19, 2.03, 1.44, 6.85, supp6,
2020-04-30,-0.31, -3.67, -7.51, 2.03, 1.45, 6.89, supp6,
2020-05-01,0.58, -1.31, -1.02, 2.00, 1.43, 6.79, supp6,
2020-05-02,1.18, -1.76, 0.34, 2.02, 1.44, 6.84, supp6,
2020-05-03,0.06, -3.37, 1.49, 2.03, 1.46, 6.92, supp6,
2020-05-04,0.75, -1.07, -5.34, 2.02, 1.44, 6.87, supp6,
2020-05-05,1.77, -1.75, -2.19, 2.06, 1.50, 7.02, supp6,
2020-05-06,0.76, -1.26, -13.57, 2.06, 1.47, 7.06, supp6,
2020-05-07,2.34, -0.46, -12.94, 2.01, 1.43, 6.78, supp6,
2020-05-08,1.05, -0.66, -3.98, 2.04, 1.46, 6.89, supp6,
2020-05-09,0.85, -0.91, -4.79, 2.03, 1.47, 6.95, supp6,
2020-05-10,1.30, -1.23, -5.18, 2.05, 1.48, 6.98, supp6,
2020-05-11,-0.65, -0.85, 4.74, 2.07, 1.47, 7.05, supp6,
2020-05-12,1.32, -1.33, 1.09, 2.01, 1.44, 6.83, supp6,
2020-05-13,1.66, -3.14, 2.69, 2.01, 1.44, 6.80, supp6,
2020-05-14,1.51, -1.61, 1.50, 2.01, 1.45, 6.82, supp6,
2020-05-15,1.21, -0.67, -2.24, 2.02, 1.45, 6.82, supp6,
2020-05-16,0.65, -0.61, 2.70, 2.04, 1.44, 6.90, supp6,
2020-05-17,0.94, -2.62, 3.09, 2.00, 1.44, 6.80, supp6,
2020-05-18,1.08, -1.64, 3.40, 1.99, 1.42, 6.71, supp6,
2020-05-19,1.55, -0.62, 1.57, 2.00, 1.43, 6.74, supp6,
2020-05-20,0.82, -1.31, 0.12, 2.01, 1.43, 6.79, supp6,
2020-05-21,1.83, -1.65, -2.61, 2.03, 1.43, 6.83, supp6,
2020-05-22,0.51, -1.20, -0.49, 2.05, 1.45, 6.92, supp6,
2020-05-23,1.12, 0.04, -0.70, 2.01, 1.43, 6.78, supp6,
2020-05-24,1.95, -0.31, -3.57, 2.00, 1.43, 6.76, supp6,
2020-05-25,1.69, -0.82, -3.17, 2.01, 1.43, 6.80, supp6,
2020-05-26,2.23, -1.03, -0.88, 2.02, 1.43, 6.81, supp6,
2020-05-27,2.39, 0.42, -2.02, 2.00, 1.43, 6.77, supp6,
2020-05-28,1.45, -1.35, -6.46, 2.06, 1.46, 6.94, supp6,
2020-05-29,2.74, -0.68, -0.86, 2.00, 1.43, 6.76, supp6,
2020-05-30,2.34, -0.58, 2.03, 2.02, 1.44, 6.83, supp6,
2020-05-31,0.40, -0.60, 3.51, 2.02, 1.45, 6.87, supp6,
2020-06-01,1.32, -0.94, -1.68, 2.01, 1.44, 6.82, supp6,
2020-06-02,1.16, -0.77, 1.07, 2.03, 1.45, 6.86, supp6,
2020-06-03,2.30, -0.25, -15.08, 2.03, 1.46, 6.92, supp6,
2020-06-04,3.78, -0.34, 3.79, 2.14, 1.53, 7.22, supp6,
2020-06-05,1.18, -1.20, 4.30, 2.12, 1.52, 7.10, supp6,
2020-06-06,2.03, -2.01, 3.18, 2.06, 1.48, 6.95, supp6,
2020-06-07,1.53, -1.75, 2.45, 2.05, 1.47, 6.88, supp6,
2020-06-08,1.69, -0.93, -5.05, 2.05, 1.49, 6.93, supp6,
2020-06-09,0.25, -2.44, 0.67, 2.10, 1.51, 7.08, supp6,
2020-06-10,0.73, -1.60, -5.77, 2.05, 1.49, 6.90, supp6,
2020-06-11,1.91, -2.88, -1.53, 2.08, 1.51, 7.05, supp6,
2020-06-12,1.45, -0.64, -1.87, 2.01, 1.47, 6.83, supp6,
2020-06-13,2.86, -1.53, -6.62, 2.02, 1.47, 6.84, supp6,
2020-06-14,2.04, -0.64, 8.24, 2.00, 1.45, 6.79, supp6,
2020-06-15,1.40, -2.46, -0.80, 2.01, 1.48, 6.85, supp6,
2020-06-16,0.24, -0.99, -0.07, 2.01, 1.46, 6.78, supp6,
2020-06-17,1.68, -1.05, -2.30, 1.99, 1.45, 6.72, supp6,
2020-06-18,2.28, 0.52, -5.84, 2.00, 1.45, 6.73, supp6,
2020-06-19,2.52, 0.29, -2.25, 2.01, 1.46, 6.80, supp6,
2020-06-20,1.00, 0.50, -0.52, 2.04, 1.52, 7.06, supp6,
2020-06-21,0.06, -1.35, 4.22, 2.02, 1.46, 6.82, supp6,
2020-06-22,1.66, -1.01, 1.32, 2.00, 1.46, 6.75, supp6,
2020-06-23,1.95, -0.16, -0.50, 2.01, 1.46, 6.76, supp6,
2020-06-24,1.24, -1.47, 5.99, 2.03, 1.47, 6.88, supp6,
2020-06-25,4.51, -1.43, 1.48, 2.01, 1.46, 6.80, supp6,
2020-06-26,4.45, -1.13, 1.06, 2.14, 1.51, 7.24, supp6,
2020-06-27,2.99, -2.39, -1.25, 2.09, 1.54, 7.27, supp6,
2020-06-28,2.19, -1.52, 2.20, 2.05, 1.47, 6.89, supp6,
2020-06-29,2.72, -2.94, 0.97, 2.04, 1.47, 6.88, supp6,
2020-06-30,2.68, -1.36, -2.95, 2.06, 1.49, 6.99, supp6,
2020-07-01,2.20, -0.86, 6.83, 2.01, 1.45, 6.79, supp6,
2020-07-02,1.55, -0.88, 1.62, 2.04, 1.46, 6.92, supp6,
2020-07-03,2.42, -1.51, -5.17, 2.02, 1.45, 6.85, supp6,
2020-07-04,1.34, -1.68, -4.83, 2.02, 1.45, 6.82, supp6,
2020-07-05,2.00, -1.04, -5.30, 2.00, 1.45, 6.78, supp6,
2020-07-06,3.73, -1.40, -3.25, 2.01, 1.45, 6.81, supp6,
2020-07-07,2.37, -1.51, 2.46, 2.01, 1.43, 6.77, supp6,
2020-07-08,2.45, -1.41, 2.13, 2.02, 1.44, 6.81, supp6,
2020-07-09,1.93, -2.24, 6.71, 2.05, 1.49, 7.04, supp6,
2020-07-10,3.38, -1.82, 2.87, 2.06, 1.47, 6.99, supp6,
2020-07-11,2.91, -0.50, 5.94, 2.04, 1.46, 6.94, supp6,
2020-07-12,5.04, -1.79, -0.71, 2.05, 1.46, 6.95, supp6,
2020-07-13,4.28, -0.22, 1.83, 2.04, 1.46, 6.94, supp6,
2020-07-14,3.75, -1.08, 4.07, 2.05, 1.47, 6.99, supp6,
2020-07-15,3.11, -1.68, -3.93, 2.05, 1.47, 6.99, supp6,
2020-07-16,3.41, -2.08, -5.28, 2.05, 1.46, 6.95, supp6,
2020-07-17,2.52, 0.53, 5.87, 2.05, 1.46, 6.95, supp6,
2020-07-18,2.52, -1.51, 0.89, 2.04, 1.46, 6.90, supp6,
2020-07-19,1.87, -0.76, -2.32, 2.06, 1.47, 6.98, supp6,
2020-07-20,3.15, -0.80, 1.96, 2.04, 1.47, 6.93, supp6,
2020-07-21,2.97, -1.39, 4.51, 2.06, 1.48, 6.99, supp6,
2020-07-22,1.05, -1.37, 4.40, 2.07, 1.48, 7.03, supp6,
2020-07-23,1.35, -2.03, 13.98, 2.06, 1.49, 7.01, supp6,
2020-07-24,2.19, -0.95, 9.45, 2.04, 1.47, 6.91, supp6,
2020-07-25,2.74, -1.28, 4.17, 2.04, 1.47, 6.91, supp6,
2020-07-26,1.15, -1.03, 11.20, 2.03, 1.47, 6.91, supp6,
2020-07-27,0.79, -0.93, 17.19, 2.05, 1.47, 6.93, supp6,
2020-07-28,1.56, -2.48, 10.52, 2.17, 1.51, 7.17, supp6,
2020-07-29,1.61, -1.45, 7.70, 2.04, 1.47, 6.91, supp6,
2020-07-30,1.72, -1.91, 12.60, 2.08, 1.49, 7.10, supp6,
2020-07-31,0.47, -2.72, 9.20, 2.05, 1.49, 7.03, supp6,
2020-08-01,0.22, -0.31, 12.78, 2.07, 1.51, 7.19, supp6,
2020-08-02,2.77, -1.85, 2.45, 2.05, 1.48, 7.01, supp6,
2020-08-03,2.96, -0.47, 2.13, 2.07, 1.49, 7.12, supp6,
2020-08-04,2.85, -1.04, 1.33, 2.04, 1.48, 7.01, supp6,
2020-08-05,2.54, -1.60, 4.22, 2.04, 1.48, 6.99, supp6,
2020-08-06,3.01, -2.92, 4.34, 2.09, 1.53, 7.23, supp6,
2020-08-07,2.22, -0.51, -3.34, 2.07, 1.51, 7.13, supp6,
2020-08-08,2.52, -1.52, 3.60, 2.05, 1.48, 7.00, supp6,
2020-08-09,2.54, -0.97, -0.46, 2.06, 1.49, 7.03, supp6,
2020-08-10,4.06, -0.70, 3.09, 2.05, 1.48, 7.02, supp6,
2020-08-11,1.97, -2.81, 12.98, 2.06, 1.49, 7.08, supp6,
2020-08-12,0.60, -1.40, 10.23, 2.08, 1.51, 7.19, supp6,
2020-08-13,2.52, -1.94, 4.83, 2.01, 1.47, 6.90, supp6,
2020-08-14,2.27, -0.74, 1.75, 2.04, 1.47, 6.95, supp6,
2020-08-15,1.76, -2.48, 11.62, 2.07, 1.50, 7.17, supp6,
2020-08-16,1.81, -1.65, 5.33, 2.06, 1.50, 7.09, suppf,
2020-08-17,1.27, -1.50, 2.47, 2.05, 1.49, 7.07, suppf,
2020-08-18,-0.22, -0.01, 3.40, 2.03, 1.49, 7.01, suppf,
2020-08-19,0.98, -2.20, 4.35, 2.03, 1.48, 6.99, suppf,
2020-08-20,1.52, -1.64, 13.35, 2.09, 1.54, 7.37, suppf,
2020-08-21,-0.53, -3.49, 19.57, 2.12, 1.57, 7.40, suppf,
2020-08-22,3.16, -2.23, 4.39, 2.04, 1.48, 7.00, suppf,
2020-08-23,1.69, -1.89, 8.16, 2.03, 1.48, 6.97, suppf,
2020-08-24,1.24, -0.75, 18.74, 2.05, 1.51, 7.13, suppf,
2020-08-25,-0.21, -1.04, 12.18, 2.04, 1.49, 7.01, suppf,
2020-08-26,0.38, -2.84, 8.65, 2.03, 1.49, 7.01, suppf,
2020-08-27,2.62, -1.65, 7.64, 2.03, 1.48, 6.98, suppf,
2020-08-28,1.80, -1.97, 11.80, 2.04, 1.48, 6.98, suppf,
2020-08-29,1.86, -1.27, 7.95, 2.09, 1.51, 7.21, suppf,
2020-08-30,2.56, -0.24, 7.96, 2.03, 1.48, 7.00, suppf,
2020-08-31,2.14, -1.81, 14.68, 2.07, 1.51, 7.19, suppf,
2020-09-01,4.16, -1.36, 12.25, 2.05, 1.49, 7.04, suppf,
2020-09-02,4.26, -0.74, 7.11, 2.04, 1.49, 7.07, suppf,
2020-09-03,3.07, -1.17, 7.29, 2.02, 1.47, 6.95, suppf,
2020-09-04,0.77, -2.51, 9.80, 2.04, 1.49, 7.08, suppf,
2020-09-05,1.09, -2.31, 5.98, 2.03, 1.47, 6.98, suppf,
2020-09-06,3.57, -2.67, 10.52, 2.05, 1.50, 7.10, suppf,
2020-09-07,0.21, -2.16, 9.02, 2.05, 1.50, 7.12, suppf,
2020-09-08,1.01, -1.79, 16.32, 2.02, 1.47, 6.96, suppf,
2020-09-09,2.61, -1.95, 14.06, 2.03, 1.47, 6.98, suppf,
2020-09-10,2.09, -2.66, 8.90, 2.05, 1.50, 7.11, suppf,
2020-09-11,1.27, -1.51, 6.88, 2.08, 1.53, 7.34, suppf,
2020-09-12,0.95, -1.88, 2.90, 2.05, 1.51, 7.10, suppf,
2020-09-13,1.49, -1.88, 4.38, 2.01, 1.46, 6.92, suppf,
2020-09-14,1.31, -1.88, 0.57, 2.04, 1.51, 7.16, suppf,
2020-09-15,0.89, 0.76, -2.25, 2.21, 1.58, 7.60, suppf,
2020-09-16,1.75, -1.97, 0.06, 2.20, 1.56, 7.50, suppf,
2020-09-17,0.44, -1.55, 5.84, 2.08, 1.54, 7.16, suppf,
2020-09-18,1.57, -0.73, 5.21, 2.11, 1.57, 7.35, suppf,
2020-09-19,1.37, -3.74, 4.69, 2.06, 1.53, 7.10, suppf,
2020-09-20,2.52, -2.30, -0.23, 2.06, 1.51, 7.14, suppf,
2020-09-21,0.56, -3.05, 4.04, 2.03, 1.47, 6.98, suppf,
2020-09-22,0.84, -2.00, 12.92, 2.12, 1.51, 7.23, suppf,
2020-09-23,1.11, -3.37, -3.35, 2.16, 1.54, 7.43, suppf,
2020-09-24,0.83, -4.34, 6.44, 2.04, 1.49, 7.09, suppf,
2020-09-25,1.85, -1.97, 8.58, 2.05, 1.50, 7.12, suppf,
2020-09-26,1.01, -4.74, 6.76, 2.02, 1.48, 7.05, suppf,
2020-09-27,0.85, -1.18, 2.59, 2.04, 1.51, 7.18, suppf,
2020-09-28,1.36, -1.41, 4.92, 2.01, 1.48, 6.99, suppf,
2020-09-29,2.26, -2.10, 3.44, 2.00, 1.47, 6.91, suppf,
2020-09-30,2.47, -1.46, 4.49, 2.00, 1.47, 6.94, suppf,
2020-10-01,2.34, -1.47, 0.79, 2.05, 1.48, 7.05, suppf,
2020-10-02,2.05, -1.92, 2.24, 2.06, 1.47, 7.07, suppf,
2020-10-03,1.85, -2.14, 2.12, 1.99, 1.45, 6.90, suppf,
2020-10-04,1.50, -2.66, 6.89, 1.41, 1.03, 4.90, suppf,
2020-10-05,2.04, -1.98, 1.68, 1.40, 1.03, 4.91, suppf,
2020-10-06,3.47, -1.39, 5.28, 1.41, 1.02, 4.88, suppf,
2020-10-07,1.96, -1.68, 9.71, 1.42, 1.03, 4.92, suppf,
2020-10-08,1.19, -3.13, 9.11, 1.44, 1.03, 4.97, suppf,
2020-10-09,1.87, -3.31, 10.21, 1.40, 1.03, 4.88, suppf,
2020-10-10,0.17, -3.25, 16.15, 1.43, 1.05, 5.03, suppf,
2020-10-11,1.92, -2.57, 10.72, 1.42, 1.03, 4.93, suppf,
2020-10-12,1.78, -3.36, 12.09, 1.45, 1.05, 5.10, suppf,
2020-10-13,2.28, -3.28, 11.55, 1.45, 1.05, 5.08, suppf,
2020-10-14,2.39, -1.89, 8.56, 1.43, 1.04, 5.01, suppf,
2020-10-15,3.16, -0.00, -3.55, 1.41, 1.03, 4.89, suppf,
2020-10-16,2.18, -2.57, -6.95, 1.43, 1.03, 4.95, suppf,
2020-10-17,3.32, -1.65, -4.16, 1.44, 1.04, 5.02, suppf,
2020-10-18,0.47, -4.12, 2.53, 1.44, 1.04, 4.99, suppf,
2020-10-19,0.96, -2.00, 3.52, 1.42, 1.03, 4.93, suppf,
2020-10-20,0.71, -2.48, 4.54, 1.42, 1.06, 5.02, suppf,
2020-10-21,2.33, -1.46, 3.03, 1.43, 1.03, 4.98, suppf,
2020-10-22,0.97, -1.01, -0.61, 1.48, 1.04, 5.00, suppf,
2020-10-23,1.22, -2.93, 1.02, 1.48, 1.03, 4.97, suppf,
2020-10-24,0.14, -2.04, 5.64, 1.43, 1.03, 4.95, suppf,
2020-10-25,2.63, -0.83, 4.07, 2.00, 1.45, 6.90, suppf,
2020-10-26,2.08, -0.87, 3.51, 2.01, 1.46, 7.02, suppf,
2020-10-27,1.67, -0.29, -2.01, 2.01, 1.46, 7.01, suppf,
2020-10-28,1.12, -1.83, 2.51, 2.01, 1.46, 6.99, suppf,
2020-10-29,1.26, -1.68, 2.02, 2.04, 1.46, 7.03, suppf,
2020-10-30,0.43, -2.43, 8.18, 2.08, 1.49, 7.26, suppf,
2020-10-31,1.59, -1.88, 5.16, 2.04, 1.51, 7.15, suppf,
2020-11-01,1.19, -1.01, 4.09, 2.03, 1.50, 7.09, suppf,
2020-11-02,1.06, -1.10, 4.12, 2.01, 1.46, 6.95, suppf,
2020-11-03,-0.87, 0.75, 11.42, 2.11, 1.53, 7.47, suppf,
2020-11-04,-1.56, -2.68, 0.44, 2.11, 1.51, 7.25, suppf,
2020-11-05,-0.63, -0.84, 9.03, 2.04, 1.51, 7.16, suppf,
2020-11-06,1.63, -1.67, 10.33, 2.01, 1.46, 6.98, suppf,
2020-11-07,1.80, -1.25, 8.22, 2.00, 1.44, 6.86, suppf,
2020-11-08,0.95, -2.04, 13.61, 2.03, 1.47, 7.02, suppf,
2020-11-09,1.01, -1.80, 12.59, 2.06, 1.46, 7.03, suppf,
2020-11-10,-0.83, -1.33, 11.69, 2.02, 1.47, 6.99, suppf,
2020-11-11,1.10, -1.54, 12.01, 2.04, 1.47, 7.05, suppf,
2020-11-12,1.05, -1.06, 8.93, 2.03, 1.51, 7.10, suppf,
2020-11-13,-0.11, -2.41, 22.93, 2.06, 1.54, 7.31, suppf,
2020-11-14,-1.19, -1.94, 19.03, 2.05, 1.50, 7.12, suppf,
2020-11-15,0.49, -3.37, 12.29, 2.06, 1.48, 7.11, suppf,
2020-11-16,-0.05, -3.45, 6.29, 2.05, 1.48, 7.14, suppf,
2020-11-17,0.58, -1.82, 13.37, 2.06, 1.51, 7.27, suppf,
2020-11-18,0.23, -2.52, 8.46, 2.07, 1.50, 7.10, suppf,
2020-11-19,-0.84, -2.70, 4.95, 2.04, 1.48, 7.07, suppf,
2020-11-20,-0.21, -0.78, -1.05, 2.10, 1.49, 7.24, suppf,
2020-11-21,-0.05, -0.11, 2.73, 2.07, 1.47, 7.04, suppf,
2020-11-22,0.05, -1.34, 4.27, 2.03, 1.47, 7.00, suppf,
2020-11-23,1.54, -0.56, -1.53, 2.07, 1.53, 7.33, suppf,
2020-11-24,0.39, -0.15, 6.32, 2.04, 1.50, 7.17, suppf,
2020-11-25,0.04, -1.71, 8.61, 2.03, 1.47, 7.01, suppf,
2020-11-26,0.71, -1.24, 6.32, 2.02, 1.46, 6.96, suppf,
2020-11-27,0.75, -0.59, 1.95, 2.02, 1.46, 6.95, suppf,
2020-11-28,-0.83, -1.01, 3.77, 2.10, 1.51, 7.27, suppf,
2020-11-29,0.93, -0.03, 3.75, 2.11, 1.53, 7.27, suppf,
2020-11-30,1.69, 2.39, 9.41, 2.18, 1.57, 7.55, suppf,
2020-12-01,1.31, 0.07, -4.28, 2.03, 1.47, 7.04, suppf,
2020-12-02,0.96, 0.38, -5.97, 2.02, 1.46, 6.99, suppf,
2020-12-03,0.63, -0.63, -3.37, 2.04, 1.48, 7.07, suppf,
2020-12-04,1.70, -0.09, -9.18, 2.03, 1.47, 7.01, suppf,
2020-12-05,1.44, -0.24, -8.12, 2.02, 1.47, 6.98, suppf,
2020-12-06,0.54, -0.64, -3.04, 2.01, 1.45, 6.92, suppf,
2020-12-07,0.69, -0.11, -0.23, 2.03, 1.46, 6.99, suppf,
2020-12-08,1.66, -0.29, -8.09, 2.04, 1.47, 7.02, suppf,
2020-12-09,2.34, -1.52, -4.30, 2.04, 1.48, 7.01, suppf,
2020-12-10,1.84, -0.90, -7.96, 2.08, 1.47, 7.07, suppf,
2020-12-11,1.63, -0.80, -7.75, 2.02, 1.46, 6.94, suppf,
2020-12-12,1.46, -0.70, -6.08, 2.01, 1.46, 6.93, suppf,
2020-12-13,1.90, -1.35, -1.57, 2.03, 1.47, 7.01, suppf,
2020-12-14,1.17, -0.06, -6.87, 2.02, 1.46, 6.95, suppf,
2020-12-15,-0.33, -1.79, -5.12, 2.03, 1.47, 7.02, suppf,
2020-12-16,0.61, -0.98, 0.32, 2.02, 1.47, 7.00, suppf,
2020-12-17,1.31, -0.85, -1.20, 2.02, 1.46, 6.99, suppf,
2020-12-18,1.14, -0.96, -8.72, 2.03, 1.47, 6.99, suppf,
2020-12-19,-0.90, -2.03, 0.35, 2.04, 1.48, 7.21, suppf,
2020-12-20,-0.62, -0.31, 4.17, 2.00, 1.46, 7.03, suppf,
2020-12-21,0.31, -1.18, -5.34, 1.99, 1.45, 6.92, suppf,
2020-12-22,1.05, -0.14, -2.93, 2.06, 1.49, 7.16, suppf,
2020-12-23,1.41, 0.68, -8.70, 2.00, 1.49, 7.08, suppf,
2020-12-24,1.28, -0.44, -5.07, 2.07, 1.52, 7.25, suppf,
2020-12-25,1.43, -0.57, 1.16, 2.00, 1.49, 7.05, suppf,
2020-12-26,0.34, -1.00, -0.21, 2.01, 1.47, 7.03, suppf,
2020-12-27,0.80, -1.45, 0.12, 1.99, 1.44, 6.90, suppf,
2020-12-28,1.86, -0.87, -1.42, 1.98, 1.44, 6.89, suppf,
2020-12-29,1.45, 0.01, -3.69, 1.99, 1.45, 6.95, suppf,
2020-12-30,1.77, -1.76, -2.22, 2.00, 1.47, 7.03, suppf,
2020-12-31,-0.14, -1.30, -0.42, 1.98, 1.44, 6.86, suppf,
2021-01-01,1.20, -2.49, -5.19, 1.98, 1.44, 6.89, suppf,
2021-01-02,0.63, 0.01, 1.70, 1.99, 1.45, 6.92, suppf,
2021-01-03,1.32, -1.43, 2.04, 1.98, 1.44, 6.90, suppf,
2021-01-04,0.76, -1.18, 3.76, 2.00, 1.46, 7.01, suppf,
2021-01-05,-0.68, -2.34, -7.10, 2.00, 1.45, 6.96, suppf,
2021-01-06,1.86, -0.19, -7.52, 1.99, 1.46, 6.97, suppf,
2021-01-07,1.56, 0.29, -3.69, 1.96, 1.42, 6.78, suppf,
2021-01-08,2.21, -0.79, -6.68, 2.00, 1.46, 7.01, suppf,
2021-01-09,2.63, 0.90, -11.30, 1.98, 1.45, 6.92, suppf,
2021-01-10,1.47, -0.29, -7.30, 2.02, 1.48, 7.10, suppf,
2021-01-11,1.92, -0.93, -2.46, 1.99, 1.45, 6.93, suppf,
2021-01-12,3.06, -0.13, -2.75, 2.01, 1.46, 6.98, suppf,
2021-01-13,2.73, -0.62, 0.88, 2.03, 1.48, 7.11, suppf,
2021-01-14,2.53, 1.55, -12.59, 2.03, 1.47, 7.08, suppf,
2021-01-15,0.96, 1.41, -2.40, 2.03, 1.48, 7.14, suppf,
2021-01-16,2.22, 1.32, -6.40, 1.99, 1.45, 6.96, suppf,
2021-01-17,1.77, 0.92, -0.80, 2.03, 1.49, 7.14, suppf,
2021-01-18,4.66, 1.13, -11.63, 1.99, 1.45, 6.91, suppf,
2021-01-19,3.71, 0.99, -10.11, 2.02, 1.46, 7.02, suppf,
2021-01-20,3.10, 0.46, -0.73, 2.10, 1.50, 7.30, suppf,
2021-01-21,2.28, 0.68, 0.14, 2.02, 1.49, 7.16, suppf,
2021-01-22,2.16, 0.59, -0.46, 2.00, 1.46, 6.95, suppf,
2021-01-23,2.31, 0.87, -1.24, 2.01, 1.45, 6.96, suppf,
2021-01-24,2.77, 0.83, -0.91, 2.00, 1.47, 6.99, suppf,
2021-01-25,1.88, 0.31, 4.07, 1.99, 1.45, 6.92, suppf,
2021-01-26,3.06, 0.34, 1.86, 2.00, 1.45, 6.94, suppf,
2021-01-27,-4.29, 1.41, -4.30, 2.01, 1.46, 7.00, suppf,
2021-01-28,2.61, -0.65, -3.52, 2.00, 1.46, 6.97, suppf,
2021-01-29,2.60, 0.24, -3.35, 1.99, 1.45, 6.90, suppf,
2021-01-30,2.81, 0.05, -3.11, 1.99, 1.45, 6.91, suppf,
2021-01-31,2.29, 1.26, -7.12, 2.01, 1.46, 6.99, suppf,
2021-02-01,2.62, 0.48, -3.63, 1.99, 1.44, 6.91, suppf,
2021-02-02,2.48, -1.33, -10.14, 1.99, 1.45, 6.95, suppf,
