PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVPT
Station name,DVPT
Begin Date, 2006-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6560707255 North Latitude, -118.1478139246 East Longitude, 727.59061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-27,1.44, -0.24, 6.79, 2.67, 1.94, 9.23, repro,
2016-07-28,0.74, 1.12, 13.31, 2.48, 1.80, 8.57, repro,
2016-07-29,0.78, -0.97, 5.23, 2.53, 1.81, 8.61, repro,
2016-07-30,0.91, -1.03, 7.27, 2.52, 1.77, 8.56, repro,
2016-07-31,2.18, -0.60, 18.36, 2.54, 1.81, 8.73, repro,
2016-08-01,2.17, -0.69, 8.66, 2.55, 1.84, 8.86, repro,
2016-08-02,3.75, -0.29, 3.51, 2.56, 1.86, 8.93, repro,
2016-08-03,1.44, -0.96, 8.96, 2.55, 1.83, 8.83, repro,
2016-08-04,3.55, -1.25, 2.41, 2.57, 1.87, 9.04, repro,
2016-08-05,3.60, -1.97, 4.57, 2.63, 1.89, 9.18, repro,
2016-08-06,4.26, -1.96, 6.16, 2.55, 1.85, 8.92, repro,
2016-08-07,1.47, 0.18, 13.90, 2.64, 1.85, 8.98, repro,
2016-08-08,0.29, -1.83, 10.93, 2.48, 1.79, 8.58, repro,
2016-08-09,3.41, -1.80, 1.79, 2.54, 1.84, 8.80, repro,
2016-08-10,2.46, -1.09, 5.45, 2.52, 1.81, 8.70, repro,
2016-08-11,2.80, -1.60, -0.50, 2.63, 1.88, 9.12, repro,
2016-08-12,2.85, 0.19, 7.50, 2.55, 1.82, 8.82, repro,
2016-08-13,2.98, -1.02, 10.33, 2.55, 1.83, 8.83, repro,
2016-08-14,2.32, -0.03, 11.54, 2.56, 1.87, 8.96, repro,
2016-08-15,2.04, -0.60, 9.53, 2.48, 1.83, 8.70, repro,
2016-08-16,2.67, -0.33, 12.85, 2.57, 1.88, 9.05, repro,
2016-08-17,3.54, -0.78, 10.84, 2.58, 1.83, 8.79, repro,
2016-08-18,1.97, -1.62, 9.96, 2.57, 1.83, 8.86, repro,
2016-08-19,2.18, -1.02, 6.79, 2.60, 1.85, 8.84, repro,
2016-08-20,3.59, -1.19, 14.91, 2.59, 1.85, 8.99, repro,
2016-08-21,2.24, -2.42, -1.25, 4.97, 3.35, 16.84, repro,
2016-08-22,2.97, -0.89, 15.44, 2.72, 1.98, 9.66, repro,
2016-08-23,2.46, -0.83, 17.40, 2.60, 1.86, 9.02, repro,
2016-08-24,3.41, -0.51, 5.05, 2.54, 1.83, 8.81, repro,
2016-08-25,3.46, 0.12, 4.51, 2.53, 1.84, 8.88, repro,
2016-08-26,2.50, 0.28, 8.75, 2.89, 2.09, 10.11, repro,
2016-08-27,2.29, -0.47, 14.53, 2.53, 1.85, 8.91, repro,
2016-08-28,3.41, 0.06, 3.48, 2.61, 1.88, 9.15, repro,
2016-08-29,1.47, -1.88, 1.38, 2.64, 1.91, 9.30, repro,
2016-08-30,3.54, -1.25, 4.59, 2.62, 1.88, 9.15, repro,
2016-08-31,0.10, -1.04, 16.95, 3.43, 2.34, 11.34, repro,
2016-09-07,0.98, 2.84, 14.24, 5.90, 4.50, 24.75, repro,
2016-09-08,2.98, -2.03, 14.86, 2.78, 1.97, 9.74, repro,
2016-09-09,2.27, -0.11, 8.72, 2.77, 1.99, 9.76, repro,
2016-09-10,2.18, -1.65, 2.97, 2.69, 1.98, 9.60, repro,
2016-09-11,0.95, -0.80, 10.20, 2.61, 1.90, 9.35, repro,
2016-09-12,1.09, 0.07, 15.00, 2.67, 1.93, 9.53, repro,
2016-09-13,2.38, 0.51, 5.30, 2.76, 1.97, 9.64, repro,
2016-09-14,2.05, -1.16, 7.77, 2.69, 1.94, 9.40, repro,
2016-09-15,2.03, -1.00, 9.10, 2.75, 1.98, 9.68, repro,
2016-09-16,0.59, -1.85, 15.39, 2.74, 1.96, 9.60, repro,
2016-09-17,-0.11, -0.09, 18.07, 2.65, 1.93, 9.18, repro,
2016-09-18,3.16, -1.12, 16.55, 2.60, 1.90, 9.05, repro,
2016-09-19,1.42, -1.13, 14.20, 2.65, 1.90, 9.14, repro,
2016-09-20,0.48, 0.34, 9.68, 2.67, 1.90, 9.22, repro,
2016-09-21,2.90, -0.46, 17.63, 2.56, 1.84, 8.81, repro,
2016-09-22,1.85, -1.26, 14.16, 2.53, 1.87, 8.75, repro,
2016-09-23,1.36, -0.50, 21.10, 2.50, 1.84, 8.57, repro,
2016-09-24,0.32, -0.43, 7.75, 2.54, 1.85, 8.82, repro,
2016-09-25,1.77, 0.27, 7.52, 2.60, 1.87, 9.01, repro,
2016-09-26,-0.52, -0.89, 7.67, 2.53, 1.81, 8.63, repro,
2016-09-27,0.97, -0.69, 14.01, 2.54, 1.85, 8.86, repro,
2016-09-28,3.97, 0.58, 12.59, 2.58, 1.83, 8.96, repro,
2016-09-29,1.87, -1.24, -0.91, 2.52, 1.84, 8.80, repro,
2016-09-30,-0.00, -0.22, 10.66, 2.58, 1.83, 8.86, repro,
2016-10-01,2.47, -1.06, 10.37, 2.56, 1.85, 8.91, repro,
2016-10-02,2.69, 0.92, 13.81, 2.49, 1.81, 8.71, repro,
2016-10-03,2.87, -1.13, 8.89, 2.58, 1.83, 8.92, repro,
2016-10-04,-0.33, -1.18, 13.71, 2.59, 1.83, 8.98, repro,
2016-10-05,0.04, 0.06, 10.72, 2.49, 1.75, 8.38, repro,
2016-10-06,0.13, 1.13, 10.55, 2.61, 1.87, 9.04, repro,
2016-10-07,2.24, 1.27, 8.70, 2.55, 1.82, 8.86, repro,
2016-10-08,1.12, 0.83, 13.38, 2.49, 1.78, 8.60, repro,
2016-10-09,0.28, 0.32, 6.20, 2.53, 1.83, 8.87, repro,
2016-10-10,-0.07, -0.67, 11.32, 2.59, 1.83, 8.98, repro,
2016-10-11,1.06, 0.33, 9.93, 2.61, 1.85, 9.03, repro,
2016-10-12,1.00, 0.75, 7.05, 2.56, 1.82, 8.86, repro,
2016-10-13,1.25, 0.01, 3.80, 2.62, 1.85, 9.12, repro,
2016-10-14,1.85, 1.42, 11.20, 2.57, 1.81, 8.87, repro,
2016-10-15,1.67, 1.95, 24.89, 2.50, 1.81, 8.72, repro,
2016-10-16,2.57, 1.46, 13.11, 2.54, 1.84, 8.89, repro,
2016-10-17,2.52, -0.07, 14.10, 2.54, 1.81, 8.74, repro,
2016-10-18,1.51, 0.65, 4.24, 2.50, 1.80, 8.68, repro,
2016-10-19,1.61, 1.53, -8.24, 2.57, 1.81, 8.75, repro,
2016-10-20,1.43, 1.46, -3.13, 2.51, 1.81, 8.62, repro,
2016-10-21,1.21, 0.62, 7.17, 2.51, 1.84, 8.82, repro,
2016-10-22,1.64, 0.51, 3.60, 2.50, 1.84, 8.82, repro,
2016-10-23,1.33, 0.88, -3.38, 2.60, 1.87, 9.15, repro,
2016-10-24,2.60, 1.94, -3.29, 2.55, 1.86, 9.00, repro,
2016-10-25,0.56, 2.51, -10.82, 2.63, 1.88, 9.20, repro,
2016-10-26,0.31, 0.93, 2.83, 2.52, 1.84, 8.89, repro,
2016-10-27,1.92, 0.43, 3.53, 2.53, 1.86, 8.99, repro,
2016-10-28,1.04, 0.61, 4.19, 2.62, 1.87, 9.08, repro,
2016-10-29,1.72, 1.43, -5.86, 2.56, 1.87, 9.02, repro,
2016-10-30,1.55, 1.65, 1.54, 2.57, 1.84, 9.03, repro,
2016-10-31,1.17, 0.50, 1.04, 2.52, 1.81, 8.77, repro,
2016-11-01,1.15, 0.98, -6.35, 2.56, 1.88, 9.21, repro,
2016-11-02,-1.28, 1.10, 9.36, 2.60, 1.85, 9.02, repro,
2016-11-03,1.55, 1.82, -11.44, 2.60, 1.86, 9.06, repro,
2016-11-04,0.98, 1.76, -14.39, 2.57, 1.85, 9.07, repro,
2016-11-05,2.08, 1.55, -7.33, 2.48, 1.80, 8.65, repro,
2016-11-06,0.47, 1.74, -0.08, 2.81, 1.97, 9.38, repro,
2016-11-07,-60.63, -123.51, -209.67, 379.37, 226.97, 774.01, repro,
2016-11-17,0.59, -1.36, -13.38, 4.42, 3.14, 15.69, repro,
2016-11-18,1.08, 2.40, -3.25, 2.53, 1.81, 8.77, repro,
2016-11-19,3.82, 1.47, 12.16, 2.96, 2.06, 10.47, repro,
2016-11-20,4.54, 2.76, -1.55, 2.54, 1.84, 8.95, repro,
2016-11-21,2.23, 2.29, 3.27, 2.58, 1.86, 9.11, repro,
2016-11-22,1.65, 1.63, 1.81, 2.55, 1.83, 8.95, repro,
2016-11-23,0.18, 1.45, -1.20, 2.59, 1.86, 9.20, repro,
2016-11-24,1.58, 2.64, 2.20, 2.55, 1.83, 8.95, repro,
2016-11-25,3.22, 2.27, 0.47, 2.56, 1.83, 8.99, repro,
2016-11-26,1.35, 3.62, -2.04, 2.71, 1.95, 9.45, repro,
2016-11-27,3.55, 2.29, 6.62, 2.62, 1.86, 9.08, repro,
2016-11-28,8.01, 1.41, 3.52, 2.56, 1.82, 8.88, repro,
2016-11-29,1.73, 1.90, 3.13, 2.57, 1.86, 9.08, repro,
2016-11-30,2.04, 2.05, -2.24, 2.53, 1.82, 8.88, repro,
2016-12-01,1.41, 2.53, -7.18, 2.65, 1.90, 9.26, repro,
2016-12-02,1.09, 3.06, -10.57, 2.76, 1.93, 9.65, repro,
2016-12-03,2.76, 1.35, -5.87, 2.50, 1.82, 8.78, repro,
2016-12-04,0.20, 1.04, -5.25, 2.48, 1.80, 8.75, repro,
2016-12-05,1.02, 1.09, 5.47, 2.48, 1.82, 8.77, repro,
2016-12-06,3.34, 2.50, -0.59, 2.53, 1.81, 8.81, repro,
2016-12-07,2.94, 2.81, -4.61, 2.50, 1.77, 8.55, repro,
2016-12-08,1.81, 2.44, -5.83, 2.45, 1.77, 8.53, repro,
2016-12-09,0.98, 2.36, -6.86, 2.56, 1.83, 8.93, repro,
2016-12-10,1.53, 0.93, -1.39, 2.56, 1.86, 9.13, repro,
2016-12-11,1.32, 1.25, -5.71, 3.48, 2.50, 11.89, repro,
2016-12-28,-97.45, -186.47, 411.57, 134.82, 242.39, 472.29, repro,
2016-12-29,0.02, 3.01, -16.62, 2.59, 1.83, 8.89, repro,
2016-12-30,-1.33, 3.36, -6.81, 2.54, 1.82, 8.78, repro,
2016-12-31,-1.09, 2.63, -17.11, 2.46, 1.81, 8.60, repro,
2017-01-01,-64.34, -118.46, -5.76, 143.58, 299.86, 203.44, repro,
2017-01-02,1.06, 1.37, -3.69, 2.48, 1.77, 8.53, repro,
2017-01-03,1.87, 2.57, -3.34, 2.50, 1.83, 8.79, repro,
2017-01-05,1.97, 1.59, -2.03, 2.59, 1.90, 8.96, repro,
2017-01-06,0.69, 2.81, -2.15, 2.56, 1.87, 9.06, repro,
2017-01-07,0.11, 2.35, 0.69, 2.54, 1.87, 9.04, repro,
2017-01-08,0.15, 3.26, 1.11, 2.62, 1.87, 9.15, repro,
2017-01-09,0.72, 4.83, 0.16, 2.50, 1.80, 8.70, repro,
2017-01-10,0.79, 3.63, -5.97, 2.48, 1.77, 8.57, repro,
2017-01-11,0.62, 4.25, -10.46, 2.41, 1.76, 8.45, repro,
2017-01-12,-2.96, 1.18, -13.24, 4.42, 3.16, 13.82, repro,
2017-01-13,0.86, 2.52, -18.02, 2.46, 1.83, 8.78, repro,
2017-01-14,-0.20, 3.59, -20.56, 2.38, 1.78, 8.41, repro,
2017-01-15,0.02, 4.72, -19.61, 2.40, 1.78, 8.47, repro,
2017-01-16,-0.09, 4.28, -17.52, 2.37, 1.78, 8.35, repro,
2017-01-17,-0.19, 3.34, -8.80, 2.41, 1.78, 8.46, repro,
2017-01-18,-6.84, 4.40, -39.67, 3.15, 2.43, 11.02, repro,
2017-01-19,-6.69, 5.18, 5.12, 5.91, 4.18, 22.28, repro,
2017-01-20,0.19, 3.98, 9.79, 2.53, 1.88, 9.03, repro,
2017-01-21,1.86, 3.46, 10.66, 2.47, 1.84, 8.71, repro,
2017-01-22,0.37, 2.98, -7.06, 2.47, 1.81, 8.60, repro,
2017-01-23,-0.13, 3.05, 12.90, 2.47, 1.82, 8.68, repro,
2017-01-24,1.16, 2.05, -3.89, 2.49, 1.88, 8.92, repro,
2017-01-25,1.28, 3.19, -4.47, 2.53, 1.88, 9.01, repro,
2017-01-26,1.24, 2.87, -5.64, 2.50, 1.83, 8.80, repro,
2017-01-27,0.76, 3.25, -14.32, 2.54, 1.87, 9.06, repro,
2017-01-28,1.69, 2.28, -19.97, 2.58, 1.86, 9.10, repro,
2017-01-29,-0.30, 1.86, -8.87, 2.64, 1.89, 9.32, repro,
2017-01-30,0.97, 1.30, -1.69, 2.59, 1.86, 9.15, repro,
2017-01-31,2.54, 2.30, -9.49, 2.53, 1.87, 9.17, repro,
2017-02-01,1.62, 3.30, -6.84, 2.52, 1.86, 9.04, repro,
2017-02-02,1.73, 2.73, -3.83, 2.55, 1.85, 9.00, repro,
2017-02-03,2.10, 1.83, -4.48, 2.53, 1.86, 9.07, repro,
2017-02-04,1.30, 1.91, -2.65, 2.57, 1.84, 9.21, repro,
2017-02-05,1.19, 3.52, -7.57, 2.54, 1.80, 8.89, repro,
2017-02-06,-0.37, 3.89, -6.56, 2.50, 1.84, 8.86, repro,
2017-02-07,1.06, 3.26, -3.47, 2.66, 1.95, 9.41, repro,
2017-02-08,0.71, 3.59, -6.29, 2.48, 1.78, 8.68, repro,
2017-02-09,0.96, 4.61, -8.55, 2.45, 1.79, 8.57, repro,
2017-02-10,1.24, 1.32, -3.47, 2.56, 1.79, 8.83, repro,
2017-02-11,-0.21, 3.50, -10.20, 2.46, 1.79, 8.62, repro,
2017-02-12,0.27, 1.67, -19.37, 2.48, 1.80, 8.71, repro,
2017-02-13,-0.11, 3.36, -16.96, 2.54, 1.83, 8.90, repro,
2017-02-14,-0.63, 3.00, -14.01, 2.54, 1.83, 8.89, repro,
2017-02-15,-0.61, 2.58, -3.18, 2.50, 1.81, 8.74, repro,
2017-02-16,0.42, 1.07, 5.93, 2.44, 1.77, 8.53, repro,
2017-02-17,0.38, 1.53, 4.40, 2.48, 1.82, 8.86, repro,
2017-02-18,2.50, 1.75, -2.33, 2.45, 1.82, 8.77, repro,
2017-02-19,0.84, 0.88, -8.97, 2.52, 1.82, 8.80, repro,
2017-02-20,0.69, 1.01, -6.35, 2.46, 1.78, 8.66, repro,
2017-02-21,2.02, 1.57, -5.62, 2.55, 1.84, 9.03, repro,
2017-02-22,1.47, 0.62, -2.63, 2.50, 1.78, 8.76, repro,
2017-02-23,1.59, 2.07, -12.77, 2.52, 1.83, 8.90, repro,
2017-02-24,1.28, 1.89, -8.91, 2.39, 1.76, 8.37, repro,
2017-02-25,2.71, 1.34, -4.11, 2.57, 1.89, 9.06, repro,
2017-02-26,2.18, 0.42, -0.94, 2.53, 1.83, 8.94, repro,
2017-02-27,1.95, 2.65, 2.45, 2.52, 1.81, 8.82, repro,
2017-02-28,1.17, 0.31, -4.42, 2.40, 1.78, 8.45, repro,
2017-03-01,-0.62, 0.82, -7.27, 2.61, 1.84, 9.08, repro,
2017-03-02,0.69, 1.73, -5.12, 2.45, 1.77, 8.53, repro,
2017-03-03,0.18, 1.66, -5.55, 2.46, 1.77, 8.67, repro,
2017-03-04,1.98, 1.10, 2.34, 2.47, 1.77, 8.66, repro,
2017-03-05,1.90, 2.09, -0.51, 2.41, 1.77, 8.52, repro,
2017-03-06,0.59, 1.37, -1.50, 2.48, 1.80, 8.64, repro,
2017-03-07,1.69, 1.56, -5.53, 2.42, 1.76, 8.45, repro,
2017-03-08,2.24, 1.67, -9.48, 2.55, 1.84, 8.88, repro,
2017-03-09,1.26, 2.64, -11.95, 2.44, 1.81, 8.61, repro,
2017-03-10,1.55, 3.33, -7.14, 2.61, 1.89, 9.13, repro,
2017-03-11,0.46, 2.18, -13.41, 2.43, 1.80, 8.66, repro,
2017-03-12,0.78, 3.00, -13.58, 2.53, 1.84, 8.85, repro,
2017-03-13,0.08, 2.06, -4.56, 2.46, 1.76, 8.58, repro,
2017-03-14,-0.08, 2.53, -2.52, 2.62, 1.86, 9.21, repro,
2017-03-15,-0.03, 2.84, -0.53, 2.56, 1.84, 8.98, repro,
2017-03-16,0.61, 1.58, -1.46, 2.56, 1.91, 9.29, repro,
2017-03-17,0.93, 3.35, -2.48, 9.11, 6.50, 29.02, repro,
2017-03-18,0.62, 2.52, -5.39, 2.52, 1.82, 8.87, repro,
2017-03-19,-0.83, 1.99, -2.35, 2.51, 1.83, 8.78, repro,
2017-03-20,0.59, 2.31, -11.52, 2.58, 1.88, 9.01, repro,
2017-03-21,-0.02, 3.41, -4.20, 2.45, 1.78, 8.58, repro,
2017-03-22,2.70, 1.78, 2.77, 2.49, 1.80, 8.75, repro,
2017-03-23,0.88, 1.94, -10.93, 2.40, 1.78, 8.58, repro,
2017-03-24,1.84, 0.85, -8.38, 2.44, 1.84, 8.87, repro,
2017-03-25,2.38, 2.00, -3.56, 2.41, 1.78, 8.49, repro,
2017-03-26,3.07, 2.40, -1.15, 2.45, 1.78, 8.55, repro,
2017-03-27,0.26, 0.96, -4.91, 2.50, 1.81, 8.78, repro,
2017-03-28,0.98, 2.31, -14.61, 2.51, 1.82, 8.83, repro,
2017-03-29,0.63, 1.93, -7.09, 2.51, 1.79, 8.68, repro,
2017-03-30,-0.08, 0.47, -4.31, 2.41, 1.79, 8.45, repro,
2017-03-31,0.73, 2.20, -5.12, 2.47, 1.84, 8.85, repro,
2017-04-01,0.13, 1.24, -11.15, 2.46, 1.79, 8.69, repro,
2017-04-02,0.24, 0.98, -5.08, 2.50, 1.81, 8.81, repro,
2017-04-03,-0.06, 1.99, -3.54, 2.51, 1.82, 8.77, repro,
2017-04-04,1.08, 1.28, -6.57, 2.48, 1.80, 8.61, repro,
2017-04-05,0.25, 1.55, -12.69, 2.72, 2.04, 9.83, repro,
2017-04-06,1.51, 1.67, -8.51, 2.55, 1.87, 9.20, repro,
2017-04-07,1.10, 1.70, -0.85, 2.65, 1.96, 9.62, repro,
2017-04-08,1.84, 1.89, 2.74, 2.48, 1.80, 8.72, repro,
2017-04-09,0.64, 1.88, -2.59, 2.48, 1.80, 8.65, repro,
2017-04-10,1.02, 3.10, -12.46, 2.53, 1.87, 8.94, repro,
2017-04-11,-0.49, 0.77, -12.51, 2.56, 1.88, 9.10, repro,
2017-04-12,0.56, 0.38, -13.13, 2.52, 1.86, 8.95, repro,
2017-04-13,0.67, 2.66, -8.35, 2.53, 1.85, 8.98, repro,
2017-04-14,0.32, 2.16, -7.54, 2.54, 1.80, 8.86, repro,
2017-04-15,0.01, 1.85, -10.35, 2.44, 1.77, 8.45, repro,
2017-04-16,1.69, 1.76, -9.79, 2.57, 1.86, 9.08, repro,
2017-04-17,0.29, 1.30, -13.20, 2.64, 1.93, 9.45, repro,
2017-04-18,0.82, 1.80, -7.10, 2.55, 1.90, 9.29, repro,
2017-04-19,1.11, 1.89, -13.02, 2.59, 1.87, 8.98, repro,
2017-04-20,-1.61, 1.22, -10.79, 2.50, 1.81, 8.82, repro,
2017-04-21,-0.27, 0.70, -21.87, 2.51, 1.87, 8.96, repro,
2017-04-22,0.15, 1.62, -15.24, 2.63, 1.89, 9.27, repro,
2017-04-23,0.52, 1.61, -8.56, 2.49, 1.85, 9.00, repro,
2017-04-24,0.62, 1.10, -6.13, 2.75, 1.97, 9.67, repro,
2017-04-25,2.59, 0.93, -7.38, 2.58, 1.89, 9.24, repro,
2017-04-26,1.13, 1.14, -3.29, 2.51, 1.86, 8.92, repro,
2017-04-27,0.00, 0.41, -4.16, 2.59, 1.88, 9.13, repro,
2017-04-28,0.70, -0.01, -11.04, 2.56, 1.87, 9.07, repro,
2017-04-29,1.58, 1.05, -15.94, 2.49, 1.82, 8.77, repro,
2017-04-30,2.95, 0.60, -8.48, 2.54, 1.86, 8.87, repro,
2017-05-01,2.32, 1.75, -14.02, 2.50, 1.79, 8.80, repro,
2017-05-02,1.02, 0.14, -12.58, 2.48, 1.80, 8.60, repro,
2017-05-03,-2.31, -0.57, -10.59, 2.45, 1.77, 8.58, repro,
2017-05-04,0.27, 0.47, -12.57, 2.44, 1.78, 8.53, repro,
2017-05-05,-0.04, 2.43, -9.18, 2.52, 1.78, 8.76, repro,
2017-05-06,2.07, 1.58, -8.39, 2.52, 1.80, 8.83, repro,
2017-05-07,2.16, 0.20, -6.77, 2.49, 1.80, 8.66, repro,
2017-05-08,1.26, -0.31, -6.88, 2.46, 1.81, 8.71, repro,
2017-05-09,2.54, -0.88, -7.79, 2.42, 1.80, 8.56, repro,
2017-05-10,2.81, 1.17, -13.80, 2.48, 1.77, 8.68, repro,
2017-05-11,2.75, 1.99, -10.49, 2.55, 1.88, 9.11, repro,
2017-05-12,1.45, 0.43, -12.55, 2.50, 1.79, 8.70, repro,
2017-05-13,1.21, -1.23, -8.01, 2.45, 1.82, 8.68, repro,
2017-05-14,1.44, 0.42, -16.04, 2.42, 1.75, 8.43, repro,
2017-05-15,1.28, -0.41, -13.94, 2.43, 1.76, 8.55, repro,
2017-05-16,1.99, 0.01, -9.25, 2.46, 1.78, 8.66, repro,
2017-05-17,2.53, 0.30, -10.82, 2.51, 1.79, 8.75, repro,
2017-05-18,2.40, -2.35, -14.23, 2.63, 1.92, 9.49, repro,
2017-05-19,0.82, -0.79, -19.02, 2.47, 1.78, 8.59, repro,
2017-05-20,-0.06, -0.02, -5.51, 2.42, 1.76, 8.58, repro,
2017-05-21,0.47, 1.83, -14.93, 2.42, 1.76, 8.49, repro,
2017-05-22,1.16, -1.52, -12.50, 2.52, 1.83, 8.88, repro,
2017-05-23,-0.82, -1.38, -9.20, 2.48, 1.82, 8.74, repro,
2017-05-24,4.10, -0.95, 5.11, 2.54, 1.81, 8.87, repro,
2017-05-25,2.59, -0.97, -3.38, 2.50, 1.82, 8.88, repro,
2017-05-26,1.14, 0.60, -6.86, 2.42, 1.78, 8.58, repro,
2017-05-27,0.76, -0.41, -5.96, 2.42, 1.77, 8.49, repro,
2017-05-28,1.90, -0.46, -7.07, 2.61, 1.86, 8.97, repro,
2017-05-29,0.38, -1.35, -2.29, 2.50, 1.82, 8.76, repro,
2017-05-30,0.06, -0.90, -8.98, 2.44, 1.78, 8.69, repro,
2017-05-31,-0.01, 0.95, -4.23, 2.41, 1.78, 8.63, repro,
2017-06-01,0.38, -0.58, -1.07, 2.46, 1.80, 8.74, repro,
2017-06-02,-0.29, -1.64, -10.13, 2.47, 1.80, 8.63, repro,
2017-06-03,0.53, -0.61, -9.40, 2.45, 1.80, 8.74, repro,
2017-06-04,0.44, -2.44, 0.93, 2.45, 1.82, 8.72, repro,
2017-06-05,0.42, -1.10, -8.78, 2.43, 1.78, 8.65, repro,
2017-06-06,0.23, 0.01, -2.11, 2.46, 1.88, 8.85, repro,
2017-06-07,1.04, -0.74, -1.78, 2.51, 1.81, 8.89, repro,
2017-06-08,2.82, 0.44, 2.12, 2.46, 1.79, 8.74, repro,
2017-06-09,0.52, -1.62, -8.00, 2.44, 1.77, 8.62, repro,
2017-06-10,1.52, -1.76, 6.94, 2.44, 1.80, 8.76, repro,
2017-06-11,1.67, -0.94, -1.47, 2.45, 1.86, 8.77, repro,
2017-06-12,1.03, -0.12, 7.26, 2.49, 1.80, 8.75, repro,
2017-06-13,0.95, -1.93, -4.17, 2.48, 1.82, 8.78, repro,
2017-06-14,1.46, -0.73, 0.85, 2.48, 1.81, 8.76, repro,
2017-06-15,1.23, -0.83, 3.46, 2.47, 1.84, 8.82, repro,
2017-06-16,0.21, -0.92, -5.46, 2.56, 1.93, 9.24, repro,
2017-06-17,0.94, -1.05, 2.46, 2.45, 1.81, 8.69, repro,
2017-06-18,0.65, -1.18, -1.34, 2.54, 1.86, 8.97, repro,
2017-06-19,2.73, -0.88, -12.54, 2.49, 1.86, 8.84, repro,
2017-06-20,1.72, -1.32, -3.58, 2.52, 1.84, 8.95, repro,
2017-06-21,0.76, -0.64, 2.08, 2.44, 1.80, 8.69, repro,
2017-06-22,0.21, -1.92, -8.57, 2.59, 1.90, 9.21, repro,
2017-06-23,0.46, -1.13, -2.53, 2.45, 1.81, 8.66, repro,
2017-06-24,1.97, -1.12, -8.88, 2.51, 1.82, 8.81, repro,
2017-06-25,3.95, -0.98, -13.97, 2.63, 1.92, 9.26, repro,
2017-06-26,-0.39, -0.29, -6.80, 2.47, 1.81, 8.76, repro,
2017-06-27,1.05, -2.34, -1.60, 2.52, 1.84, 9.03, repro,
2017-06-28,1.36, -2.74, 1.65, 2.42, 1.78, 8.49, repro,
2017-06-29,1.24, -1.26, 5.77, 2.49, 1.81, 8.76, repro,
2017-06-30,1.28, -1.75, -0.75, 2.53, 1.81, 8.80, repro,
2017-07-01,2.31, -1.91, 0.58, 2.49, 1.80, 8.73, repro,
2017-07-02,0.37, -3.06, -8.44, 2.42, 1.78, 8.60, repro,
2017-07-03,0.57, 0.03, 9.84, 2.47, 1.81, 8.76, repro,
2017-07-04,0.86, -1.68, 0.16, 2.54, 1.84, 8.86, repro,
2017-07-05,2.04, -1.57, -7.62, 2.50, 1.81, 8.73, repro,
2017-07-06,0.54, -2.41, -7.63, 2.53, 1.75, 8.40, repro,
2017-07-07,3.27, -1.46, -5.34, 2.57, 1.83, 8.80, repro,
2017-07-08,1.76, -2.50, 2.91, 2.55, 1.82, 8.84, repro,
2017-07-09,2.16, -1.56, 1.60, 2.50, 1.83, 8.88, repro,
2017-07-10,2.07, -2.97, 11.07, 2.60, 1.86, 9.09, repro,
2017-07-11,1.54, -1.86, -3.99, 2.55, 1.83, 8.94, repro,
2017-07-12,-0.08, -2.48, -3.96, 2.55, 1.87, 9.16, repro,
2017-07-13,1.57, -1.87, 1.82, 2.53, 1.82, 8.81, repro,
2017-07-14,0.35, -1.36, 3.03, 2.45, 1.78, 8.59, repro,
2017-07-15,1.21, -0.50, -4.04, 2.57, 1.84, 8.91, repro,
2017-07-16,0.69, -0.79, -3.30, 2.45, 1.78, 8.57, repro,
2017-07-17,0.97, -1.70, 7.74, 2.44, 1.80, 8.58, repro,
2017-07-18,1.45, -2.24, 2.20, 2.50, 1.86, 8.98, repro,
2017-07-19,0.85, -0.48, 6.06, 2.47, 1.84, 8.76, repro,
2017-07-20,1.06, 1.26, 7.53, 2.48, 1.83, 8.78, repro,
2017-07-21,1.31, -1.73, 2.19, 2.57, 1.88, 9.10, repro,
2017-07-22,0.85, -1.80, -4.84, 2.53, 1.84, 8.92, repro,
2017-07-23,1.84, -2.18, -3.00, 2.60, 1.90, 9.12, repro,
2017-07-24,-0.90, -3.10, 3.89, 2.48, 1.84, 8.84, repro,
2017-07-25,0.68, -2.35, 7.06, 2.50, 1.86, 8.93, repro,
2017-07-26,1.50, -2.66, 1.78, 2.46, 1.81, 8.72, repro,
2017-07-27,-0.02, -3.14, -3.78, 2.50, 1.85, 9.08, repro,
2017-07-28,0.59, -2.68, 2.24, 2.47, 1.78, 8.76, repro,
2017-07-29,0.91, -1.80, -1.21, 2.55, 1.87, 9.16, repro,
2017-07-30,0.46, -2.58, 0.25, 2.50, 1.84, 8.91, repro,
2017-07-31,1.58, -1.86, 3.72, 2.44, 1.81, 8.69, repro,
2017-08-01,0.39, -2.92, -3.24, 2.48, 1.83, 8.79, repro,
2017-08-02,2.15, -1.56, -2.25, 2.49, 1.82, 8.81, repro,
2017-08-03,1.19, -1.45, -5.23, 2.48, 1.83, 8.76, repro,
2017-08-04,0.85, -1.45, 1.80, 2.57, 1.94, 9.17, repro,
2017-08-05,2.08, -4.27, -0.23, 2.43, 1.80, 8.66, repro,
