PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P820
Station name,DingbatFltOR2017
Begin Date, 2017-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8618522606 North Latitude, -124.0539449071 East Longitude, 68.82455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-16,-3.13, -1.66, 6.26, 2.00, 1.49, 7.12, supp6,
2020-05-17,0.50, -3.51, 2.97, 1.97, 1.46, 6.98, supp6,
2020-05-18,-1.12, -1.02, 10.04, 1.97, 1.46, 6.96, supp6,
2020-05-19,-0.10, -0.31, 7.72, 1.96, 1.46, 6.94, supp6,
2020-05-20,0.36, -0.24, 3.18, 1.97, 1.46, 6.95, supp6,
2020-05-21,0.71, -0.44, 5.82, 1.95, 1.46, 6.93, supp6,
2020-05-22,0.39, -1.13, -0.46, 1.99, 1.48, 7.08, supp6,
2020-05-23,0.70, -0.27, 1.16, 1.95, 1.45, 6.91, supp6,
2020-05-24,0.26, 0.33, 1.75, 1.96, 1.46, 6.95, supp6,
2020-05-25,0.53, -0.90, 2.48, 1.95, 1.46, 6.93, supp6,
2020-05-26,0.57, 0.09, 3.52, 1.96, 1.46, 6.95, supp6,
2020-05-27,0.26, -0.65, 4.36, 1.94, 1.45, 6.87, supp6,
2020-05-28,0.38, -0.80, 5.52, 2.03, 1.49, 7.15, supp6,
2020-05-29,0.36, -1.03, 5.88, 1.96, 1.46, 6.95, supp6,
2020-05-30,0.48, -1.36, 6.27, 1.97, 1.48, 7.06, supp6,
2020-05-31,-0.53, -2.12, 8.32, 1.95, 1.47, 6.96, supp6,
2020-06-01,1.74, 0.35, -3.39, 1.95, 1.46, 6.91, supp6,
2020-06-02,0.87, -0.18, 0.18, 1.97, 1.47, 6.97, supp6,
2020-06-03,-0.11, -0.08, -1.71, 1.97, 1.47, 6.97, supp6,
2020-06-04,1.50, -1.82, 2.57, 2.07, 1.55, 7.33, supp6,
2020-06-05,1.28, -0.22, 0.45, 2.06, 1.54, 7.24, supp6,
2020-06-06,0.48, -0.61, 2.70, 2.02, 1.51, 7.15, supp6,
2020-06-07,0.38, -0.15, -1.35, 2.02, 1.51, 7.12, supp6,
2020-06-08,0.35, -0.30, 2.06, 2.01, 1.52, 7.12, supp6,
2020-06-09,1.28, 1.42, 7.07, 2.04, 1.54, 7.21, supp6,
2020-06-10,1.95, -0.52, -7.82, 2.04, 1.55, 7.26, supp6,
2020-06-11,0.00, -0.11, 0.71, 1.99, 1.52, 7.05, supp6,
2020-06-12,0.37, -0.50, 1.77, 1.95, 1.48, 6.91, supp6,
2020-06-13,1.59, -0.39, 5.05, 1.97, 1.50, 6.98, supp6,
2020-06-14,0.83, -1.68, 7.19, 1.96, 1.48, 6.90, supp6,
2020-06-15,1.48, -0.52, 5.80, 2.00, 1.50, 7.06, supp6,
2020-06-16,0.10, -1.54, 7.51, 1.95, 1.50, 6.93, supp6,
2020-06-17,0.79, 0.55, 3.99, 1.94, 1.48, 6.84, supp6,
2020-06-18,1.32, -0.22, -2.86, 1.96, 1.50, 6.97, supp6,
2020-06-19,-0.02, -0.07, 2.18, 1.96, 1.49, 6.94, supp6,
2020-06-20,0.40, -1.05, 3.43, 2.01, 1.51, 7.10, supp6,
2020-06-21,0.54, 0.32, 3.65, 1.96, 1.49, 6.91, supp6,
2020-06-22,0.64, -0.13, 1.41, 1.95, 1.49, 6.88, supp6,
2020-06-23,-0.45, 0.16, 2.04, 1.96, 1.48, 6.90, supp6,
2020-06-24,1.46, -0.30, 2.92, 1.99, 1.50, 7.04, supp6,
2020-06-25,-0.32, 0.40, 7.90, 1.98, 1.49, 6.97, supp6,
2020-06-26,0.49, -0.84, -0.03, 2.03, 1.50, 7.12, supp6,
2020-06-27,1.33, -0.06, 4.12, 2.01, 1.54, 7.28, supp6,
2020-06-28,0.83, -0.77, 8.25, 2.01, 1.51, 7.10, supp6,
2020-06-29,1.06, -1.54, 8.47, 2.00, 1.50, 7.09, supp6,
2020-06-30,1.14, -0.04, 5.08, 2.02, 1.51, 7.13, supp6,
2020-07-01,2.06, 0.10, 6.52, 1.97, 1.48, 6.96, supp6,
2020-07-02,1.85, -0.48, 3.95, 1.96, 1.48, 6.94, supp6,
2020-07-03,2.33, -1.11, 1.44, 1.97, 1.46, 6.92, supp6,
2020-07-04,1.26, -0.92, 4.90, 1.98, 1.49, 7.06, supp6,
2020-07-05,0.70, -1.09, 1.35, 1.96, 1.49, 6.98, supp6,
2020-07-06,0.75, -0.85, -0.56, 1.96, 1.48, 6.93, supp6,
2020-07-07,1.37, -0.71, 3.74, 1.96, 1.47, 6.91, supp6,
2020-07-08,1.05, 0.45, 8.24, 1.95, 1.47, 6.89, supp6,
2020-07-09,1.22, -0.73, 13.35, 2.00, 1.54, 7.14, supp6,
2020-07-10,2.14, -0.45, 8.34, 1.99, 1.50, 7.09, supp6,
2020-07-11,2.82, -0.46, 4.92, 1.99, 1.49, 7.08, supp6,
2020-07-12,1.76, -1.37, 1.47, 2.01, 1.50, 7.16, supp6,
2020-07-13,3.23, 0.45, 5.07, 1.98, 1.48, 7.04, supp6,
2020-07-14,2.09, -0.67, 7.88, 1.99, 1.49, 7.11, supp6,
2020-07-15,1.09, -1.47, 6.38, 1.97, 1.49, 7.04, supp6,
2020-07-16,2.17, -0.34, 6.35, 2.00, 1.50, 7.16, supp6,
2020-07-17,0.30, 0.10, 6.98, 2.01, 1.51, 7.21, supp6,
2020-07-18,1.48, 0.04, 7.39, 1.98, 1.48, 7.04, supp6,
2020-07-19,3.07, -1.04, 8.50, 1.98, 1.49, 7.07, supp6,
2020-07-20,2.34, -1.41, 4.36, 2.00, 1.49, 7.12, supp6,
2020-07-21,1.27, -2.34, 3.88, 1.98, 1.49, 7.04, supp6,
2020-07-22,2.38, 0.14, 14.97, 2.03, 1.54, 7.37, supp6,
2020-07-23,2.19, -0.05, 8.48, 2.00, 1.51, 7.15, supp6,
2020-07-24,2.31, 0.28, 9.66, 1.98, 1.48, 7.04, supp6,
2020-07-25,1.25, 1.81, 8.45, 1.99, 1.49, 7.08, supp6,
2020-07-26,2.05, -1.19, 12.33, 1.98, 1.49, 7.07, supp6,
2020-07-27,0.99, -1.75, 16.44, 2.00, 1.51, 7.17, supp6,
2020-07-28,1.26, -2.40, 16.54, 2.10, 1.55, 7.34, supp6,
2020-07-29,2.09, -0.23, 11.39, 2.00, 1.51, 7.17, supp6,
2020-07-30,1.07, -2.17, 14.33, 1.98, 1.52, 7.16, supp6,
2020-07-31,0.98, -0.83, 5.22, 2.02, 1.53, 7.27, supp6,
2020-08-01,0.44, -0.86, 6.63, 2.00, 1.53, 7.28, supp6,
2020-08-02,0.12, -1.94, 6.73, 1.99, 1.51, 7.15, supp6,
2020-08-03,1.08, -0.74, 7.43, 1.99, 1.51, 7.17, supp6,
2020-08-04,1.47, -1.43, 7.41, 2.01, 1.51, 7.24, supp6,
2020-08-05,0.06, -1.34, 12.27, 1.98, 1.50, 7.13, supp6,
2020-08-06,0.74, -2.50, 8.97, 2.03, 1.56, 7.43, supp6,
2020-08-07,2.33, -1.37, 3.14, 2.00, 1.55, 7.33, supp6,
2020-08-08,2.25, -0.46, 10.53, 1.98, 1.50, 7.10, supp6,
2020-08-09,1.77, -0.87, 4.47, 1.99, 1.51, 7.14, supp6,
2020-08-10,1.29, -0.26, 4.23, 1.97, 1.50, 7.09, supp6,
2020-08-11,1.43, -1.46, 5.01, 1.99, 1.50, 7.11, supp6,
2020-08-12,-0.13, -0.36, 10.46, 1.99, 1.51, 7.16, supp6,
2020-08-13,2.31, -1.68, 5.77, 1.97, 1.49, 7.05, supp6,
2020-08-14,1.06, -0.72, 4.44, 1.97, 1.49, 7.05, supp6,
2020-08-15,1.66, -0.31, 6.57, 2.03, 1.54, 7.43, supp6,
2020-08-16,0.29, -2.34, 7.12, 1.99, 1.51, 7.19, suppf,
2020-08-17,0.76, -1.43, -0.87, 1.97, 1.50, 7.12, suppf,
2020-08-18,0.28, -1.42, -0.41, 2.00, 1.51, 7.21, suppf,
2020-08-19,0.83, -2.55, 3.43, 1.99, 1.51, 7.17, suppf,
2020-08-20,-0.66, -1.99, 4.12, 1.98, 1.51, 7.18, suppf,
2020-08-21,-0.19, -1.60, -2.62, 2.04, 1.59, 7.53, suppf,
2020-08-22,2.18, 0.01, 0.76, 1.96, 1.50, 7.09, suppf,
2020-08-23,0.31, -2.13, 9.18, 1.98, 1.50, 7.11, suppf,
2020-08-24,-0.39, -1.46, 17.40, 1.96, 1.49, 7.02, suppf,
2020-08-25,1.52, -1.11, 11.09, 1.99, 1.51, 7.19, suppf,
2020-08-26,1.08, -2.37, 9.20, 1.96, 1.49, 7.05, suppf,
2020-08-27,1.61, -2.13, 12.16, 1.96, 1.51, 7.15, suppf,
2020-08-28,0.69, -2.48, 13.42, 1.96, 1.50, 7.08, suppf,
2020-08-29,1.24, -0.79, 16.01, 1.98, 1.50, 7.12, suppf,
2020-08-30,-0.74, -1.55, 10.79, 1.96, 1.50, 7.07, suppf,
2020-08-31,-0.24, -2.82, 15.30, 1.98, 1.51, 7.15, suppf,
2020-09-01,0.33, -2.36, 15.90, 1.97, 1.50, 7.09, suppf,
2020-09-02,1.19, -1.17, 12.62, 1.96, 1.50, 7.08, suppf,
2020-09-03,1.73, -1.48, 10.68, 1.96, 1.50, 7.05, suppf,
2020-09-04,-0.62, -2.59, 6.62, 1.96, 1.50, 7.09, suppf,
2020-09-05,0.21, -1.79, 5.49, 1.95, 1.50, 7.08, suppf,
2020-09-06,0.31, -1.92, 8.44, 1.96, 1.49, 7.09, suppf,
2020-09-07,-1.82, -1.72, 14.53, 1.96, 1.50, 7.12, suppf,
2020-09-08,1.70, -1.23, 10.10, 1.96, 1.49, 7.08, suppf,
2020-09-09,0.83, -2.66, 16.00, 1.94, 1.49, 7.03, suppf,
2020-09-10,0.32, -2.29, 9.51, 1.96, 1.52, 7.16, suppf,
2020-09-11,-0.67, -1.44, 5.30, 2.00, 1.54, 7.37, suppf,
2020-09-12,0.25, -2.19, 0.92, 1.97, 1.53, 7.19, suppf,
2020-09-13,-0.28, -1.94, 6.07, 1.95, 1.49, 7.04, suppf,
2020-09-14,0.24, -2.07, 4.86, 1.96, 1.49, 7.09, suppf,
2020-09-15,0.85, -0.43, 0.59, 2.11, 1.58, 7.50, suppf,
2020-09-16,2.82, -2.97, 7.63, 2.13, 1.62, 7.70, suppf,
2020-09-17,-0.23, -0.09, 5.77, 2.03, 1.59, 7.42, suppf,
2020-09-18,1.08, -1.26, -0.52, 2.04, 1.60, 7.55, suppf,
2020-09-19,1.46, -3.62, 5.80, 1.99, 1.56, 7.27, suppf,
2020-09-20,0.73, -2.14, 2.96, 1.99, 1.53, 7.26, suppf,
2020-09-21,-0.31, -3.03, 4.99, 1.97, 1.51, 7.18, suppf,
2020-09-22,0.49, -2.95, 7.74, 2.04, 1.54, 7.29, suppf,
2020-09-23,-0.64, -4.69, 27.60, 2.08, 1.56, 7.48, suppf,
2020-09-24,2.29, -4.14, 12.76, 1.99, 1.52, 7.27, suppf,
2020-09-25,-1.50, -4.06, 12.29, 1.96, 1.51, 7.18, suppf,
2020-09-26,0.11, -1.30, 9.39, 1.98, 1.50, 7.17, suppf,
2020-09-27,1.08, -1.05, 4.85, 1.96, 1.50, 7.12, suppf,
2020-09-28,-0.62, 0.91, 6.98, 1.95, 1.49, 7.05, suppf,
2020-09-29,1.15, -1.97, 3.66, 1.96, 1.49, 7.10, suppf,
2020-09-30,1.36, -1.21, 5.28, 1.95, 1.49, 7.08, suppf,
2020-10-01,1.09, -1.74, 1.23, 1.94, 1.49, 7.08, suppf,
2020-10-02,1.77, -1.29, 7.05, 1.99, 1.50, 7.20, suppf,
2020-10-03,0.56, -1.52, 3.54, 1.92, 1.47, 6.94, suppf,
2020-10-04,0.32, -1.88, 4.59, 1.37, 1.04, 4.96, suppf,
2020-10-05,-0.50, -2.15, 3.90, 1.37, 1.05, 5.01, suppf,
2020-10-06,0.84, -2.18, 5.97, 1.36, 1.04, 4.94, suppf,
2020-10-07,1.43, -2.23, 8.99, 1.36, 1.04, 4.96, suppf,
2020-10-08,0.59, -1.79, 7.89, 1.39, 1.05, 5.04, suppf,
2020-10-09,1.15, -2.77, 9.91, 1.35, 1.04, 4.92, suppf,
2020-10-10,1.82, -6.68, 21.15, 1.43, 1.08, 5.28, suppf,
2020-10-11,-0.69, -1.53, 14.80, 1.38, 1.06, 5.07, suppf,
2020-10-12,0.44, -2.60, 7.58, 1.39, 1.06, 5.10, suppf,
2020-10-13,-0.15, -3.20, 0.79, 1.36, 1.04, 4.98, suppf,
2020-10-14,1.03, -0.53, 6.06, 1.38, 1.05, 5.01, suppf,
2020-10-15,-1.12, -2.39, -4.02, 1.38, 1.04, 5.00, suppf,
2020-10-16,-0.31, -1.37, 1.37, 1.37, 1.05, 5.03, suppf,
2020-10-17,0.03, -2.16, 6.77, 1.37, 1.05, 5.03, suppf,
2020-10-18,0.34, -1.75, 3.74, 1.37, 1.05, 5.01, suppf,
2020-10-19,0.94, -1.95, 7.70, 1.38, 1.05, 5.04, suppf,
2020-10-20,0.50, -2.10, 7.78, 1.39, 1.08, 5.10, suppf,
2020-10-21,0.97, -1.64, 6.92, 1.38, 1.04, 4.99, suppf,
2020-10-22,0.84, -1.02, 5.11, 1.42, 1.05, 5.02, suppf,
2020-10-23,0.81, -1.51, 4.62, 1.43, 1.06, 5.06, suppf,
2020-10-24,0.98, -2.30, 16.30, 1.39, 1.05, 5.03, suppf,
2020-10-25,0.94, -0.48, 5.82, 1.94, 1.47, 7.03, suppf,
2020-10-26,1.06, -0.88, 7.26, 1.95, 1.47, 7.04, suppf,
2020-10-27,0.69, -0.99, 4.36, 1.95, 1.48, 7.11, suppf,
2020-10-28,0.49, -2.17, 9.23, 1.95, 1.49, 7.10, suppf,
2020-10-29,1.52, -0.75, 5.61, 1.98, 1.48, 7.14, suppf,
2020-10-30,1.37, -0.64, 5.87, 1.99, 1.49, 7.19, suppf,
2020-10-31,0.66, -0.86, 13.57, 1.98, 1.53, 7.22, suppf,
2020-11-01,0.32, -0.75, 9.40, 1.98, 1.53, 7.19, suppf,
2020-11-02,-0.53, -1.53, 11.70, 1.92, 1.46, 6.95, suppf,
2020-11-03,0.96, 0.21, 4.13, 1.98, 1.53, 7.36, suppf,
2020-11-04,0.06, -2.00, 22.16, 2.03, 1.54, 7.35, suppf,
2020-11-05,1.47, -0.40, 7.75, 1.98, 1.52, 7.22, suppf,
2020-11-06,1.75, -2.03, 19.27, 1.96, 1.49, 7.11, suppf,
2020-11-07,0.43, -1.26, 15.69, 1.94, 1.47, 7.01, suppf,
2020-11-08,1.60, -1.49, 18.82, 1.95, 1.48, 7.07, suppf,
2020-11-09,1.51, -1.24, 16.49, 1.99, 1.48, 7.09, suppf,
2020-11-10,1.27, -1.48, 16.61, 1.97, 1.49, 7.14, suppf,
2020-11-11,1.66, -1.86, 11.84, 1.98, 1.51, 7.18, suppf,
2020-11-12,1.75, -1.12, 10.54, 1.98, 1.53, 7.24, suppf,
2020-11-13,0.84, -1.42, 21.86, 2.01, 1.56, 7.43, suppf,
2020-11-14,-0.34, -1.48, 16.44, 1.97, 1.49, 7.13, suppf,
2020-11-15,0.96, -2.59, 15.17, 1.99, 1.51, 7.22, suppf,
2020-11-16,2.58, 0.22, 15.28, 2.07, 1.59, 7.75, suppf,
2020-11-17,-0.12, -0.80, 15.22, 2.05, 1.55, 7.56, suppf,
2020-11-18,-0.66, -0.90, 26.93, 2.03, 1.53, 7.33, suppf,
2020-11-19,1.37, -0.66, 13.15, 1.98, 1.51, 7.21, suppf,
2020-11-20,0.89, 0.40, 7.65, 2.05, 1.53, 7.47, suppf,
2020-11-21,0.34, 0.34, 7.16, 2.03, 1.50, 7.25, suppf,
2020-11-22,1.29, -0.74, 4.99, 1.99, 1.51, 7.23, suppf,
2020-11-23,0.61, -0.30, 12.73, 2.00, 1.53, 7.33, suppf,
2020-11-24,0.86, -0.79, 13.50, 2.01, 1.53, 7.29, suppf,
2020-11-25,0.98, -1.48, 9.62, 1.98, 1.50, 7.18, suppf,
2020-11-26,0.96, -0.73, 11.96, 1.95, 1.49, 7.07, suppf,
2020-11-27,0.90, -0.54, 7.70, 1.98, 1.50, 7.20, suppf,
2020-11-28,-0.37, -0.56, 6.71, 2.03, 1.55, 7.40, suppf,
2020-11-29,1.54, 1.02, 5.36, 2.05, 1.55, 7.38, suppf,
2020-11-30,2.35, 0.16, 2.81, 2.04, 1.56, 7.49, suppf,
2020-12-01,0.88, 0.62, 6.35, 1.96, 1.49, 7.09, suppf,
2020-12-02,0.83, 0.17, 0.20, 1.96, 1.49, 7.09, suppf,
2020-12-03,-0.34, -1.74, 5.50, 2.00, 1.51, 7.26, suppf,
2020-12-04,1.78, -0.98, -3.37, 1.97, 1.50, 7.15, suppf,
2020-12-05,-0.29, 0.21, -1.98, 1.98, 1.50, 7.20, suppf,
2020-12-06,0.31, -0.25, 1.84, 1.99, 1.51, 7.21, suppf,
2020-12-07,1.15, 0.27, 1.02, 1.97, 1.50, 7.13, suppf,
2020-12-08,1.33, 0.34, -2.20, 1.98, 1.50, 7.15, suppf,
2020-12-09,1.28, -1.04, -0.53, 1.98, 1.50, 7.16, suppf,
2020-12-10,1.13, -0.46, 3.84, 2.01, 1.52, 7.34, suppf,
2020-12-11,1.92, -1.05, 0.89, 1.97, 1.50, 7.12, suppf,
2020-12-12,0.74, 0.78, -2.52, 1.99, 1.51, 7.25, suppf,
2020-12-13,0.93, -0.81, 8.85, 2.02, 1.52, 7.34, suppf,
2020-12-14,0.54, 0.44, -0.47, 1.98, 1.50, 7.14, suppf,
2020-12-15,-2.27, -1.68, -4.42, 1.98, 1.52, 7.24, suppf,
2020-12-16,-0.78, -1.47, -0.80, 1.99, 1.52, 7.24, suppf,
2020-12-17,1.87, -2.55, 2.05, 1.99, 1.50, 7.17, suppf,
2020-12-18,1.02, -0.06, 3.47, 1.97, 1.49, 7.09, suppf,
2020-12-19,0.04, 0.91, 0.39, 1.98, 1.51, 7.34, suppf,
2020-12-20,-2.74, -0.35, -2.85, 1.96, 1.49, 7.21, suppf,
2020-12-21,2.64, -0.80, 0.94, 1.93, 1.47, 7.04, suppf,
2020-12-22,2.32, -0.10, -0.92, 1.99, 1.51, 7.29, suppf,
2020-12-23,1.55, -0.02, -1.93, 1.96, 1.53, 7.21, suppf,
2020-12-24,2.28, 0.15, -3.73, 2.01, 1.55, 7.36, suppf,
2020-12-25,1.05, -1.46, 1.69, 1.96, 1.53, 7.23, suppf,
2020-12-26,-0.71, -1.01, 1.16, 1.93, 1.48, 7.08, suppf,
2020-12-27,1.64, -0.89, 0.59, 1.94, 1.48, 7.11, suppf,
2020-12-28,2.54, -1.71, -2.72, 1.93, 1.48, 7.08, suppf,
2020-12-29,1.47, 0.13, 0.60, 1.93, 1.47, 7.05, suppf,
2020-12-30,1.21, 1.10, -4.33, 1.95, 1.52, 7.32, suppf,
2020-12-31,0.50, -0.36, 2.74, 1.92, 1.47, 7.02, suppf,
2021-01-01,0.09, 1.21, 0.07, 1.94, 1.48, 7.09, suppf,
2021-01-02,-0.86, -0.27, 1.81, 1.94, 1.48, 7.10, suppf,
2021-01-03,0.07, 0.09, 4.55, 1.94, 1.49, 7.12, suppf,
2021-01-04,-1.07, -1.46, 2.61, 1.95, 1.50, 7.20, suppf,
2021-01-05,0.28, -0.61, -0.97, 1.96, 1.49, 7.18, suppf,
2021-01-06,5.25, 0.23, 2.31, 1.98, 1.51, 7.30, suppf,
2021-01-07,1.77, -0.53, 0.78, 1.95, 1.48, 7.11, suppf,
2021-01-08,0.96, -0.22, -12.61, 2.00, 1.52, 7.34, suppf,
2021-01-09,1.73, 1.01, -5.09, 1.94, 1.47, 7.08, suppf,
2021-01-10,4.09, -0.45, -11.58, 1.97, 1.49, 7.22, suppf,
2021-01-11,4.13, -0.03, 0.84, 1.95, 1.48, 7.14, suppf,
2021-01-12,2.84, 2.73, 4.42, 1.94, 1.49, 7.15, suppf,
2021-01-13,1.01, 0.36, -0.07, 1.98, 1.51, 7.34, suppf,
2021-01-14,3.32, 0.90, -2.39, 1.95, 1.48, 7.16, suppf,
2021-01-15,2.20, 2.69, -6.39, 1.96, 1.48, 7.14, suppf,
2021-01-16,2.40, 1.34, -3.15, 1.92, 1.46, 6.97, suppf,
2021-01-17,1.66, 0.16, -5.45, 1.96, 1.49, 7.21, suppf,
2021-01-18,2.22, 1.28, -2.71, 1.94, 1.47, 7.08, suppf,
2021-01-19,2.70, 1.16, -5.58, 1.94, 1.47, 7.06, suppf,
2021-01-20,2.46, 1.13, -2.53, 2.02, 1.51, 7.30, suppf,
2021-01-21,1.44, 0.13, -2.78, 1.95, 1.49, 7.22, suppf,
2021-01-22,1.68, 0.53, 1.35, 1.93, 1.47, 7.03, suppf,
2021-01-23,2.20, 0.78, 1.57, 1.93, 1.48, 7.07, suppf,
2021-01-24,2.33, 0.13, 1.73, 1.93, 1.47, 7.06, suppf,
2021-01-25,0.61, -0.42, -4.99, 1.95, 1.49, 7.16, suppf,
2021-01-26,1.88, 1.01, -1.29, 1.94, 1.48, 7.05, suppf,
2021-01-27,-1.06, -0.20, 4.64, 1.96, 1.48, 7.11, suppf,
2021-01-28,0.36, -0.77, -3.55, 1.95, 1.48, 7.12, suppf,
2021-01-29,2.71, 0.37, -0.93, 1.91, 1.47, 6.99, suppf,
2021-01-30,-1.56, -0.46, 1.40, 1.95, 1.48, 7.09, suppf,
2021-01-31,-1.28, 4.67, -2.95, 1.98, 1.51, 7.33, suppf,
2021-02-01,-2.13, 1.43, -2.21, 1.94, 1.48, 7.13, suppf,
2021-02-02,1.55, -0.04, -2.34, 1.96, 1.49, 7.25, suppf,
2021-02-03,2.55, 0.20, -7.51, 1.95, 1.49, 7.21, suppf,
2021-02-04,1.80, 1.98, -7.18, 1.96, 1.50, 7.29, suppf,
2021-02-05,1.32, 1.43, -7.09, 1.97, 1.49, 7.26, suppf,
2021-02-06,1.42, 1.35, -3.63, 1.93, 1.47, 7.08, suppf,
2021-02-07,0.83, 1.14, -7.12, 1.93, 1.46, 7.06, suppf,
2021-02-08,1.10, 1.32, -6.44, 1.94, 1.47, 7.08, suppf,
2021-02-09,2.47, 0.76, -8.98, 1.95, 1.48, 7.15, suppf,
2021-02-10,1.88, 1.40, -7.99, 1.94, 1.47, 7.12, suppf,
2021-02-11,1.15, 1.10, -16.74, 1.95, 1.46, 7.09, suppf,
2021-02-12,2.17, 0.07, 0.05, 1.95, 1.48, 7.18, suppf,
2021-02-13,0.76, 1.62, 6.66, 1.97, 1.48, 7.19, suppf,
2021-02-14,1.37, -0.02, -6.99, 1.95, 1.49, 7.20, suppf,
2021-02-15,-0.54, 0.20, -11.00, 1.97, 1.48, 7.19, suppf,
2021-02-16,2.59, 0.90, -6.57, 1.95, 1.47, 7.07, suppf,
2021-02-17,1.98, 1.94, -2.89, 1.94, 1.47, 7.04, suppf,
2021-02-18,1.34, 1.85, -9.84, 1.99, 1.49, 7.16, suppf,
2021-02-19,-0.29, -0.56, -2.67, 2.02, 1.51, 7.28, suppf,
2021-02-20,1.57, 0.45, -6.54, 1.95, 1.49, 7.19, suppf,
2021-02-21,1.24, 1.74, -1.04, 1.93, 1.47, 7.07, suppf,
2021-02-22,1.33, 2.19, -2.85, 1.94, 1.47, 7.08, suppf,
2021-02-23,0.86, 0.94, -3.48, 1.94, 1.49, 7.15, suppf,
2021-02-24,1.89, 1.42, -5.88, 1.94, 1.47, 7.07, suppf,
2021-02-25,0.70, 1.14, -7.74, 1.95, 1.49, 7.21, suppf,
2021-02-26,-0.33, 0.67, -0.50, 1.96, 1.50, 7.27, suppf,
2021-02-27,0.29, 0.76, 2.93, 1.97, 1.53, 7.33, suppf,
2021-02-28,0.91, 2.28, -0.76, 1.96, 1.52, 7.27, suppf,
2021-03-01,1.58, 1.27, -6.71, 1.96, 1.51, 7.20, suppf,
2021-03-02,1.18, 1.48, 1.73, 1.97, 1.50, 7.21, suppf,
2021-03-03,0.48, 0.64, -4.80, 1.93, 1.47, 7.05, suppf,
2021-03-04,-0.78, 2.32, -6.70, 1.96, 1.48, 7.17, suppf,
2021-03-05,0.19, 0.94, -11.52, 2.00, 1.54, 7.40, suppf,
2021-03-06,0.08, 0.48, -8.39, 1.97, 1.51, 7.23, suppf,
2021-03-07,0.70, 0.51, 0.71, 1.99, 1.52, 7.26, suppf,
2021-03-08,0.16, 0.15, -8.07, 2.08, 1.55, 7.57, suppf,
2021-03-09,-2.92, -0.06, -5.51, 1.94, 1.48, 7.11, suppf,
2021-03-10,0.98, 0.05, -5.44, 1.92, 1.47, 7.03, suppf,
2021-03-11,0.56, 0.60, -5.41, 1.93, 1.48, 7.09, suppf,
2021-03-12,1.45, 1.64, -11.25, 1.95, 1.48, 7.08, suppf,
2021-03-13,1.10, 1.21, -10.30, 1.92, 1.47, 7.08, suppf,
2021-03-14,0.26, 2.43, -4.78, 1.93, 1.48, 7.12, suppf,
2021-03-15,0.64, 1.31, -3.81, 1.94, 1.48, 7.12, suppf,
2021-03-16,1.01, -0.53, -0.84, 1.92, 1.48, 7.08, suppf,
2021-03-17,1.90, 1.27, -8.41, 1.92, 1.48, 7.07, suppf,
2021-03-18,-1.58, 1.48, 0.56, 1.95, 1.54, 7.23, suppf,
2021-03-19,1.32, 2.15, -3.20, 1.98, 1.54, 7.28, suppf,
2021-03-20,-0.77, -0.24, -6.74, 1.93, 1.47, 7.05, suppf,
2021-03-21,1.33, 1.43, -9.22, 1.94, 1.49, 7.12, suppf,
2021-03-22,0.79, 0.99, -6.94, 1.92, 1.48, 7.05, suppf,
2021-03-23,1.37, 1.72, -8.57, 1.92, 1.47, 7.01, suppf,
2021-03-24,-0.38, 1.34, -8.54, 1.93, 1.49, 7.11, suppf,
2021-03-25,1.58, 0.42, -4.26, 1.95, 1.50, 7.18, suppf,
2021-03-26,0.22, 1.99, -4.17, 1.91, 1.47, 6.96, suppf,
2021-03-27,0.82, 1.64, -5.88, 1.93, 1.49, 7.11, suppf,
2021-03-28,-0.26, -0.68, -2.75, 1.90, 1.46, 6.92, suppf,
2021-03-29,0.98, 1.01, -7.43, 1.91, 1.47, 6.98, suppf,
2021-03-30,0.86, 1.64, -6.79, 1.93, 1.48, 7.05, suppf,
2021-03-31,0.86, 1.44, -10.12, 1.94, 1.49, 7.14, suppf,
2021-04-01,0.67, 0.20, -8.24, 1.98, 1.53, 7.28, suppf,
2021-04-02,1.09, 0.43, -6.29, 1.90, 1.47, 6.97, suppf,
2021-04-03,1.64, 0.96, -5.06, 1.91, 1.47, 6.99, suppf,
2021-04-04,0.42, 2.32, -6.35, 1.92, 1.47, 7.02, suppf,
2021-04-05,0.44, 1.21, 1.58, 1.92, 1.48, 7.04, suppf,
2021-04-06,0.62, 1.05, -1.39, 1.92, 1.48, 7.06, suppf,
2021-04-07,0.97, 0.75, -3.45, 1.92, 1.47, 7.02, suppf,
2021-04-08,1.17, 1.52, -2.01, 1.96, 1.49, 7.09, suppf,
2021-04-09,1.71, 1.26, -5.48, 1.95, 1.49, 7.08, suppf,
2021-04-10,2.02, 0.85, -6.02, 1.91, 1.47, 6.98, suppf,
2021-04-11,0.81, 1.88, -1.49, 1.91, 1.47, 7.00, suppf,
2021-04-12,0.55, 0.54, -2.77, 1.94, 1.53, 7.16, suppf,
2021-04-13,1.86, 1.10, -1.57, 1.93, 1.53, 7.13, suppf,
2021-04-14,2.97, 0.36, -0.34, 1.94, 1.54, 7.18, suppf,
2021-04-15,2.11, 1.23, -0.76, 1.94, 1.53, 7.15, suppf,
