PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FRDN
Station name,Fredericton,_Can
Begin Date, 2003-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9335072994 North Latitude, -66.6598811616 East Longitude, 94.84481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-13,2.67, 0.08, -12.66, 2.04, 1.49, 7.12, supp6,
2019-12-14,2.28, -2.40, -18.03, 2.10, 1.55, 7.33, supp6,
2019-12-15,3.11, -3.00, -17.48, 2.08, 1.51, 7.31, supp6,
2019-12-16,1.96, -0.94, 1.10, 1.99, 1.46, 6.92, supp6,
2019-12-17,3.04, 0.77, -7.68, 2.01, 1.47, 7.06, supp6,
2019-12-18,3.98, 0.62, -7.61, 2.01, 1.45, 6.93, supp6,
2019-12-19,4.99, -1.89, -7.76, 2.04, 1.48, 7.17, supp6,
2019-12-20,5.47, -0.48, -24.18, 2.04, 1.47, 7.05, supp6,
2019-12-21,4.42, -1.63, -17.37, 2.01, 1.47, 6.94, supp6,
2019-12-22,4.95, -1.56, -13.21, 2.01, 1.47, 6.98, supp6,
2019-12-23,4.65, -0.90, -11.37, 2.01, 1.46, 6.96, supp6,
2019-12-24,10.70, -5.74, -19.23, 2.02, 1.49, 7.03, supp6,
2019-12-25,3.40, -2.12, -13.07, 2.03, 1.48, 7.03, supp6,
2019-12-26,3.40, -1.01, -13.14, 2.01, 1.46, 6.94, supp6,
2019-12-27,5.95, 1.65, 1.57, 2.03, 1.47, 7.05, supp6,
2019-12-28,4.88, -3.68, -1.01, 2.01, 1.47, 7.03, supp6,
2019-12-29,2.69, -1.19, -12.34, 1.99, 1.44, 6.86, supp6,
2019-12-30,3.39, -1.41, -7.01, 1.99, 1.45, 6.92, supp6,
2019-12-31,1.00, -0.87, 0.28, 2.01, 1.45, 6.93, supp6,
2020-01-01,0.03, 0.27, 5.68, 2.01, 1.45, 6.91, supp6,
2020-01-02,-0.88, 6.23, -3.74, 2.00, 1.45, 6.91, supp6,
2020-01-03,-1.83, -1.24, -3.75, 2.03, 1.47, 7.00, supp6,
2020-01-04,0.55, -3.19, -15.70, 2.04, 1.49, 7.11, supp6,
2020-01-05,3.65, -1.38, -6.29, 2.03, 1.50, 7.10, supp6,
2020-01-06,1.98, -0.76, -5.63, 2.03, 1.50, 7.09, supp6,
2020-01-07,1.13, -0.63, -6.25, 2.03, 1.49, 7.02, supp6,
2020-01-08,1.24, 0.35, -8.10, 2.01, 1.46, 6.98, supp6,
2020-01-09,-0.19, -0.89, -17.66, 2.02, 1.48, 7.07, supp6,
2020-01-10,1.74, -2.01, -18.02, 2.02, 1.47, 7.01, supp6,
2020-01-11,-0.76, -4.33, -2.35, 2.00, 1.46, 6.97, supp6,
2020-01-12,1.85, -2.12, -6.87, 2.05, 1.47, 7.12, supp6,
2020-01-13,-3.36, -0.84, 25.72, 2.00, 1.45, 6.92, supp6,
2020-01-14,-0.07, -3.18, 32.89, 1.97, 1.43, 6.81, supp6,
2020-01-15,2.74, -3.74, 41.50, 1.96, 1.43, 6.78, supp6,
2020-01-16,-2.64, -2.49, 31.68, 2.09, 1.49, 7.17, supp6,
2020-01-17,-4.37, -2.22, 28.06, 2.02, 1.45, 6.93, supp6,
2020-01-18,-2.29, -2.41, 19.31, 2.00, 1.46, 6.94, supp6,
2020-01-19,-1.89, -1.34, 28.60, 1.97, 1.44, 6.90, supp6,
2020-01-20,-0.06, -2.07, 24.62, 1.95, 1.43, 6.78, supp6,
2020-01-21,-0.78, -1.52, 16.31, 1.94, 1.43, 6.76, supp6,
2020-01-22,-0.64, 0.48, 38.11, 1.99, 1.45, 6.93, supp6,
2020-01-23,-2.95, 2.47, -14.64, 1.98, 1.45, 6.92, supp6,
2020-01-24,3.62, -0.81, -13.76, 1.97, 1.45, 6.91, supp6,
2020-01-25,3.75, -0.90, -14.14, 1.96, 1.45, 6.91, supp6,
2020-01-26,2.57, -2.89, -13.66, 1.99, 1.48, 7.06, supp6,
2020-01-27,2.91, -1.70, -8.67, 1.96, 1.44, 6.85, supp6,
2020-01-28,4.19, 0.91, -7.67, 1.94, 1.43, 6.77, supp6,
2020-01-29,4.33, -0.23, -7.96, 1.97, 1.43, 6.82, supp6,
2020-01-30,3.55, -0.24, -10.77, 1.98, 1.45, 6.91, supp6,
2020-01-31,3.75, -0.92, -13.76, 1.94, 1.44, 6.81, supp6,
2020-02-01,4.32, 0.29, -7.79, 1.97, 1.45, 6.89, supp6,
2020-02-02,3.32, 0.81, -1.42, 1.96, 1.44, 6.85, supp6,
2020-02-03,2.41, 0.06, 1.94, 1.96, 1.44, 6.85, supp6,
2020-02-04,2.08, -0.49, -2.38, 1.96, 1.44, 6.88, supp6,
2020-02-05,3.05, -0.11, -8.56, 1.96, 1.44, 6.87, supp6,
2020-02-06,2.00, -0.23, -5.94, 1.95, 1.44, 6.86, supp6,
2020-02-07,2.85, 0.71, -3.65, 1.99, 1.46, 7.02, supp6,
2020-02-08,2.60, 2.50, 6.05, 1.96, 1.43, 6.81, supp6,
2020-02-09,1.00, -1.90, -5.25, 1.96, 1.43, 6.83, supp6,
2020-02-10,0.51, 0.70, 5.47, 1.95, 1.43, 6.82, supp6,
2020-02-11,2.68, -5.04, -8.65, 1.96, 1.45, 6.91, supp6,
2020-02-12,0.71, -1.82, -0.57, 1.97, 1.45, 6.94, supp6,
2020-02-13,2.72, 0.34, -5.12, 2.00, 1.47, 7.06, supp6,
2020-02-14,2.62, -0.10, -10.58, 2.00, 1.46, 6.99, supp6,
2020-02-15,1.51, -1.85, -15.68, 1.95, 1.43, 6.82, supp6,
2020-02-16,-0.19, 0.10, -11.75, 1.95, 1.43, 6.81, supp6,
2020-02-17,3.00, -0.26, -11.26, 1.96, 1.44, 6.84, supp6,
2020-02-18,3.10, -0.14, -17.65, 1.97, 1.45, 6.92, supp6,
2020-02-19,2.46, 0.67, -15.17, 1.97, 1.44, 6.87, supp6,
2020-02-20,3.40, -0.58, -14.49, 2.00, 1.45, 6.92, supp6,
2020-02-21,2.34, 0.15, -13.67, 1.99, 1.45, 6.90, supp6,
2020-02-22,2.70, 0.22, -6.72, 1.95, 1.44, 6.85, supp6,
2020-02-23,3.61, 0.43, -10.39, 1.96, 1.45, 6.93, supp6,
2020-02-24,2.55, -0.46, -12.90, 1.96, 1.44, 6.88, supp6,
2020-02-25,3.62, -0.64, -14.09, 1.96, 1.44, 6.85, supp6,
2020-02-26,2.75, -0.74, -16.88, 1.95, 1.44, 6.83, supp6,
2020-02-27,3.43, -0.87, -15.32, 1.97, 1.44, 6.91, supp6,
2020-02-28,1.82, -0.13, 2.79, 1.94, 1.44, 6.83, supp6,
2020-02-29,2.64, 0.29, -8.54, 1.95, 1.44, 6.87, supp6,
2020-03-01,3.05, -0.48, -11.25, 1.96, 1.43, 6.85, supp6,
2020-03-02,2.00, -0.31, -6.62, 1.96, 1.43, 6.87, supp6,
2020-03-03,2.38, -5.18, -13.47, 1.96, 1.45, 6.88, supp6,
2020-03-04,1.02, -4.21, -18.75, 1.96, 1.44, 6.88, supp6,
2020-03-05,2.09, 0.24, -8.45, 1.94, 1.44, 6.84, supp6,
2020-03-06,2.77, -0.85, -19.29, 1.98, 1.46, 6.96, supp6,
2020-03-07,1.89, -2.23, -17.42, 1.96, 1.43, 6.84, supp6,
2020-03-08,2.60, -0.82, -16.68, 1.96, 1.43, 6.82, supp6,
2020-03-09,3.49, -0.91, -16.74, 1.97, 1.46, 6.95, supp6,
2020-03-10,4.38, -0.18, -19.20, 1.99, 1.46, 7.01, supp6,
2020-03-11,1.85, -2.08, -23.78, 1.98, 1.47, 7.01, supp6,
2020-03-12,3.41, -0.92, -20.65, 1.96, 1.44, 6.92, supp6,
2020-03-13,3.68, -3.55, -25.16, 2.00, 1.46, 6.99, supp6,
2020-03-14,2.94, -4.56, -26.84, 1.99, 1.47, 7.02, supp6,
2020-03-15,3.94, -1.36, -21.00, 1.98, 1.45, 6.98, supp6,
2020-03-16,3.71, -1.68, -23.22, 1.98, 1.46, 6.97, supp6,
2020-03-17,2.39, -3.07, -21.41, 1.97, 1.45, 6.92, supp6,
2020-03-18,5.08, -1.86, -14.82, 1.98, 1.46, 6.94, supp6,
2020-03-19,5.83, -2.14, -25.49, 2.17, 1.58, 7.61, supp6,
2020-03-20,2.53, -7.80, -27.66, 2.13, 1.52, 7.47, supp6,
2020-03-21,3.01, -3.24, -14.06, 2.04, 1.48, 7.15, supp6,
2020-03-22,5.28, -1.34, -17.87, 1.99, 1.47, 6.98, supp6,
2020-03-23,4.08, -0.64, -14.22, 1.97, 1.45, 6.93, supp6,
2020-03-24,4.13, -1.40, -12.01, 1.98, 1.45, 6.91, supp6,
2020-03-25,4.10, -1.35, -14.86, 1.99, 1.46, 6.99, supp6,
2020-03-26,3.78, -1.38, -8.14, 1.99, 1.47, 7.00, supp6,
2020-03-27,3.69, -1.45, -14.28, 2.00, 1.49, 7.09, supp6,
2020-03-28,3.68, -2.27, -15.64, 1.97, 1.46, 6.91, supp6,
2020-03-29,5.13, -1.39, -13.34, 1.99, 1.47, 6.97, supp6,
2020-03-30,4.33, -2.83, -8.90, 1.99, 1.47, 7.00, supp6,
2020-03-31,2.67, -2.64, -8.33, 1.99, 1.47, 6.97, supp6,
2020-04-01,-2.21, -5.60, -13.11, 1.99, 1.47, 6.97, supp6,
2020-04-02,3.13, -6.06, -27.49, 2.00, 1.47, 7.07, supp6,
2020-04-03,2.11, -3.21, -14.14, 2.01, 1.49, 7.10, supp6,
2020-04-04,3.94, -1.85, -10.92, 2.00, 1.47, 6.96, supp6,
2020-04-05,4.23, -1.12, -12.10, 1.99, 1.47, 6.96, supp6,
2020-04-06,3.97, -4.38, -19.40, 1.97, 1.45, 6.95, supp6,
2020-04-07,5.17, -1.71, -7.75, 1.97, 1.48, 6.97, supp6,
2020-04-08,4.13, -0.37, -4.61, 1.98, 1.46, 6.93, supp6,
2020-04-09,3.86, -1.13, -5.20, 1.98, 1.47, 6.94, supp6,
2020-04-10,2.46, -8.94, -3.07, 1.99, 1.46, 6.94, final,
2020-04-11,2.55, -1.31, -1.12, 1.97, 1.46, 6.94, final,
2020-04-12,3.73, -0.73, -3.88, 2.02, 1.52, 7.12, supp6,
2020-04-13,1.13, -4.58, -17.02, 2.02, 1.51, 7.12, supp6,
2020-04-14,3.85, -1.68, -18.55, 2.01, 1.49, 7.15, supp6,
2020-04-15,3.37, 0.16, -9.05, 1.98, 1.47, 6.95, supp6,
2020-04-16,3.48, -2.15, -9.43, 1.98, 1.46, 6.93, supp6,
2020-04-17,3.90, -1.39, -8.16, 1.97, 1.47, 6.95, supp6,
2020-04-18,3.83, 0.47, -3.41, 1.99, 1.46, 6.97, supp6,
2020-04-19,4.17, -1.04, -4.58, 1.99, 1.47, 7.00, supp6,
2020-04-20,3.94, -0.95, -0.80, 1.99, 1.47, 7.02, supp6,
2020-04-21,3.95, -0.40, -5.29, 1.98, 1.47, 7.02, supp6,
2020-04-22,8.63, -4.65, -15.05, 1.98, 1.48, 7.04, supp6,
2020-04-23,2.53, -2.99, -1.73, 1.99, 1.51, 7.12, supp6,
2020-04-24,2.74, -1.71, -7.32, 2.00, 1.51, 7.17, supp6,
2020-04-25,3.26, -0.58, -10.61, 1.99, 1.47, 7.01, supp6,
2020-04-26,3.40, -2.23, -10.52, 1.95, 1.47, 6.99, supp6,
2020-04-27,2.52, -1.26, -13.46, 1.95, 1.47, 6.95, supp6,
2020-04-28,2.43, -0.80, -8.73, 1.93, 1.46, 6.89, supp6,
2020-04-29,3.52, -1.59, -12.24, 1.94, 1.47, 6.92, supp6,
2020-04-30,3.12, -1.43, -12.64, 1.94, 1.47, 6.93, supp6,
2020-05-01,0.64, -3.17, -12.05, 1.96, 1.47, 6.97, supp6,
2020-05-02,1.26, -4.78, -23.50, 1.96, 1.49, 7.05, supp6,
2020-05-03,2.33, -1.32, -6.49, 1.95, 1.46, 6.92, supp6,
2020-05-04,1.76, -6.55, -25.49, 1.96, 1.48, 7.02, supp6,
2020-05-05,1.58, -4.18, -14.69, 1.97, 1.48, 6.94, supp6,
2020-05-06,1.52, -1.89, -12.05, 1.94, 1.47, 6.90, supp6,
2020-05-07,1.97, -0.24, -5.46, 1.95, 1.47, 6.94, supp6,
2020-05-08,1.10, -1.77, -9.18, 2.01, 1.52, 7.15, supp6,
2020-05-09,-4.82, -11.62, 10.04, 2.02, 1.52, 7.13, supp6,
2020-05-10,-3.00, -5.48, 25.44, 2.04, 1.55, 7.29, supp6,
2020-05-11,2.44, 0.22, -9.58, 1.95, 1.47, 6.90, supp6,
2020-05-12,2.10, -2.21, -10.88, 1.96, 1.47, 6.94, supp6,
2020-05-13,3.09, -0.27, -9.98, 1.95, 1.48, 6.93, supp6,
2020-05-14,3.60, -1.97, -10.37, 2.00, 1.47, 6.98, supp6,
2020-05-15,3.56, -1.10, -9.85, 1.99, 1.49, 7.01, supp6,
2020-05-16,3.13, -4.89, -20.64, 1.96, 1.48, 6.96, supp6,
2020-05-17,3.05, -0.74, -7.52, 1.95, 1.47, 6.94, supp6,
2020-05-18,4.65, -1.69, -11.53, 1.96, 1.48, 6.93, supp6,
2020-05-19,3.81, -1.46, -16.38, 1.95, 1.47, 6.88, supp6,
2020-05-20,2.98, -1.56, -10.49, 1.94, 1.46, 6.86, supp6,
2020-05-21,4.33, -2.76, -15.25, 1.98, 1.47, 6.98, supp6,
2020-05-22,2.18, 0.05, -13.36, 2.00, 1.52, 7.25, supp6,
2020-05-23,3.19, -0.92, -11.23, 1.96, 1.48, 6.94, supp6,
2020-05-24,3.97, -0.24, -12.01, 1.96, 1.48, 6.94, supp6,
2020-05-25,3.12, -0.37, -11.91, 1.97, 1.47, 6.96, supp6,
2020-05-26,4.13, -1.56, -11.46, 1.95, 1.47, 6.89, supp6,
2020-05-27,3.18, -0.09, -10.46, 1.97, 1.48, 6.96, supp6,
2020-05-28,1.75, -0.71, -13.33, 2.02, 1.55, 7.24, supp6,
2020-05-29,4.13, -1.10, -10.23, 2.03, 1.53, 7.23, supp6,
2020-05-30,3.08, -1.23, -17.14, 2.01, 1.51, 7.22, supp6,
2020-05-31,3.34, 0.53, -6.67, 1.98, 1.48, 6.98, supp6,
2020-06-01,3.88, -0.35, -10.11, 1.94, 1.45, 6.86, supp6,
2020-06-02,4.53, 0.24, -8.63, 1.96, 1.47, 6.92, supp6,
2020-06-03,2.62, 0.31, -4.64, 1.97, 1.48, 6.97, supp6,
2020-06-04,3.24, -0.72, 3.02, 2.03, 1.55, 7.22, supp6,
2020-06-05,0.90, -0.27, 1.06, 2.08, 1.59, 7.50, supp6,
2020-06-06,2.53, -2.61, -16.72, 1.99, 1.49, 7.04, supp6,
2020-06-07,1.95, -1.44, -14.10, 1.97, 1.48, 6.94, supp6,
2020-06-08,2.42, -0.31, -4.26, 1.97, 1.49, 7.01, supp6,
2020-06-09,2.95, 0.44, -9.18, 1.98, 1.50, 7.05, supp6,
2020-06-10,3.82, 0.23, -7.56, 1.99, 1.51, 7.11, supp6,
2020-06-11,4.56, 1.58, -14.42, 2.11, 1.57, 7.62, supp6,
2020-06-12,3.09, -1.66, -17.90, 2.06, 1.55, 7.41, supp6,
2020-06-13,3.15, -0.75, -12.32, 1.96, 1.50, 7.07, supp6,
2020-06-14,3.34, -1.93, -13.29, 1.98, 1.49, 7.05, supp6,
2020-06-15,3.30, -2.24, -13.31, 1.98, 1.49, 7.05, supp6,
2020-06-16,3.88, -1.14, -9.45, 1.97, 1.48, 7.03, supp6,
2020-06-17,3.11, -1.41, -7.90, 2.01, 1.50, 7.12, supp6,
2020-06-18,4.81, 0.11, -4.18, 1.99, 1.50, 7.06, supp6,
2020-06-19,5.61, -0.65, -1.78, 2.00, 1.52, 7.16, supp6,
2020-06-20,1.93, -0.14, -2.04, 2.02, 1.50, 7.10, supp6,
2020-06-21,4.24, 0.98, 0.53, 2.01, 1.50, 7.12, supp6,
2020-06-22,2.51, 0.06, 2.39, 2.01, 1.50, 7.06, supp6,
2020-06-23,4.65, -0.06, -1.20, 2.02, 1.51, 7.15, supp6,
2020-06-24,2.51, 0.24, -3.99, 2.02, 1.53, 7.24, supp6,
2020-06-25,1.56, -2.11, -2.68, 2.05, 1.55, 7.41, supp6,
2020-06-26,5.21, -0.77, -1.31, 2.05, 1.55, 7.34, supp6,
2020-06-27,3.38, -0.37, -5.80, 2.12, 1.58, 7.58, supp6,
2020-06-28,4.11, -0.03, -3.77, 2.08, 1.56, 7.44, supp6,
2020-06-29,2.28, -5.23, -14.80, 2.06, 1.54, 7.35, supp6,
2020-06-30,3.15, -3.27, -9.38, 2.06, 1.56, 7.35, supp6,
2020-07-01,4.52, -1.55, -7.08, 2.02, 1.49, 7.10, supp6,
2020-07-02,3.15, -0.90, 6.64, 2.07, 1.52, 7.29, supp6,
2020-07-03,4.99, -2.09, -5.73, 2.04, 1.50, 7.11, supp6,
2020-07-04,4.64, -0.09, 1.90, 2.06, 1.54, 7.29, supp6,
2020-07-05,4.09, -2.80, -7.27, 2.04, 1.52, 7.23, supp6,
2020-07-06,2.18, -0.78, -12.45, 2.05, 1.52, 7.28, supp6,
2020-07-07,0.94, 0.28, -0.55, 2.01, 1.49, 7.07, supp6,
2020-07-08,5.24, -1.35, -2.63, 2.02, 1.50, 7.11, supp6,
2020-07-09,3.77, -4.71, -12.98, 2.07, 1.54, 7.29, supp6,
2020-07-10,3.13, -1.52, -3.44, 2.05, 1.51, 7.19, supp6,
2020-07-11,6.12, -0.22, 9.83, 2.13, 1.59, 7.66, supp6,
2020-07-12,2.30, -4.67, -8.91, 2.11, 1.60, 7.74, supp6,
2020-07-13,2.03, -1.70, 0.29, 2.03, 1.50, 7.20, supp6,
2020-07-14,2.60, -3.00, -5.17, 1.99, 1.47, 7.04, supp6,
2020-07-15,3.55, -1.38, 2.72, 2.01, 1.50, 7.12, supp6,
2020-07-16,5.53, -0.06, -7.58, 1.98, 1.47, 7.03, supp6,
2020-07-17,4.67, -1.13, -5.63, 2.06, 1.53, 7.42, supp6,
2020-07-18,2.41, -1.63, -12.36, 2.00, 1.48, 7.08, supp6,
2020-07-19,3.74, -0.62, 1.45, 2.01, 1.50, 7.17, supp6,
2020-07-20,6.09, 0.07, -2.02, 2.12, 1.57, 7.72, supp6,
2020-07-21,3.58, 1.11, 2.66, 1.98, 1.48, 7.05, supp6,
2020-07-22,4.29, 0.28, -1.67, 1.99, 1.48, 7.09, supp6,
2020-07-23,2.19, -1.21, 1.20, 2.02, 1.48, 7.14, supp6,
2020-07-24,4.14, 0.66, -3.95, 2.02, 1.51, 7.24, supp6,
2020-07-25,4.74, 0.85, 2.21, 1.99, 1.47, 7.01, supp6,
2020-07-26,2.57, 1.08, 7.34, 1.99, 1.48, 7.06, supp6,
2020-07-27,2.27, 2.36, -1.18, 2.04, 1.52, 7.27, supp6,
2020-07-28,3.85, 0.23, 1.09, 2.15, 1.63, 7.90, supp6,
2020-07-29,1.70, -1.27, -7.98, 2.06, 1.54, 7.35, supp6,
2020-07-30,4.53, 1.68, 8.93, 2.12, 1.55, 7.52, supp6,
2020-07-31,0.33, -1.15, -3.33, 2.03, 1.50, 7.13, supp6,
2020-08-01,4.15, 0.99, 4.04, 2.01, 1.49, 7.08, supp6,
2020-08-02,3.01, -0.53, 3.46, 2.05, 1.53, 7.30, supp6,
2020-08-03,2.10, 4.46, -21.71, 2.19, 1.62, 8.00, supp6,
2020-08-04,2.55, -0.41, -2.68, 2.03, 1.50, 7.15, supp6,
2020-08-05,0.45, -1.05, 2.63, 2.11, 1.57, 7.58, supp6,
2020-08-06,2.30, 3.38, -3.84, 2.08, 1.54, 7.41, supp6,
2020-08-07,3.10, 0.26, -1.15, 2.08, 1.54, 7.33, supp6,
2020-08-08,3.30, 1.19, -0.71, 2.03, 1.51, 7.15, supp6,
2020-08-09,2.50, 1.08, -3.86, 2.13, 1.58, 7.27, supp6,
2020-08-10,1.25, 0.74, 2.47, 2.05, 1.53, 7.24, supp6,
2020-08-11,2.23, 1.84, -1.39, 2.04, 1.53, 7.29, supp6,
2020-08-12,2.84, 1.90, -8.51, 2.08, 1.56, 7.41, supp6,
2020-08-13,2.77, 0.09, 0.20, 2.03, 1.51, 7.13, supp6,
2020-08-14,1.63, 1.16, 1.17, 2.04, 1.51, 7.18, supp6,
2020-08-15,3.11, 0.61, -1.23, 2.01, 1.50, 7.09, supp6,
2020-08-16,2.56, 0.21, -1.87, 2.02, 1.51, 7.12, suppf,
2020-08-17,2.83, 1.39, -3.40, 2.04, 1.52, 7.21, suppf,
2020-08-18,2.72, 0.21, -0.00, 2.02, 1.52, 7.15, suppf,
2020-08-19,1.59, 0.27, -3.47, 2.01, 1.49, 7.11, suppf,
2020-08-20,1.76, 1.59, 1.23, 2.02, 1.50, 7.12, suppf,
2020-08-21,1.71, 1.75, 4.02, 2.08, 1.53, 7.31, suppf,
2020-08-22,2.48, 1.79, -1.15, 2.02, 1.51, 7.11, suppf,
2020-08-23,2.14, 3.30, -0.53, 2.05, 1.51, 7.25, suppf,
2020-08-24,2.56, 4.98, 6.60, 2.04, 1.50, 7.20, suppf,
2020-08-25,1.81, 2.97, 9.85, 2.05, 1.53, 7.36, suppf,
2020-08-26,1.24, -0.03, 5.54, 2.02, 1.50, 7.18, suppf,
2020-08-27,1.28, 2.76, 10.60, 2.00, 1.49, 7.08, suppf,
2020-08-28,0.69, 2.42, 8.26, 2.01, 1.50, 7.12, suppf,
2020-08-29,1.54, 1.66, 3.42, 2.00, 1.49, 7.08, suppf,
2020-08-30,-2.10, -4.72, -21.33, 2.04, 1.52, 7.32, suppf,
2020-08-31,2.06, 2.70, 0.53, 2.00, 1.49, 7.09, suppf,
2020-09-01,1.10, 2.03, 5.72, 2.00, 1.49, 7.08, suppf,
2020-09-02,-0.50, 2.81, 8.43, 2.02, 1.50, 7.18, suppf,
2020-09-03,0.61, 0.17, 11.25, 2.04, 1.51, 7.25, suppf,
2020-09-04,1.24, -2.42, -26.13, 2.24, 1.66, 8.32, suppf,
2020-09-05,1.70, 3.49, 1.53, 2.01, 1.50, 7.14, suppf,
2020-09-06,2.53, 3.58, 5.16, 2.02, 1.49, 7.12, suppf,
2020-09-07,0.98, 3.99, 3.57, 2.02, 1.50, 7.15, suppf,
2020-09-08,0.66, 0.91, -0.21, 2.00, 1.49, 7.08, suppf,
2020-09-09,1.80, 1.18, -6.58, 2.01, 1.48, 7.09, suppf,
2020-09-10,0.77, -0.14, 4.21, 2.09, 1.53, 7.46, suppf,
2020-09-11,2.27, 0.96, -13.09, 2.16, 1.56, 7.67, suppf,
2020-09-12,3.09, 0.81, -2.31, 2.06, 1.50, 7.23, suppf,
2020-09-13,2.92, 1.54, -1.62, 2.00, 1.48, 7.08, suppf,
2020-09-14,2.41, 0.37, -15.78, 2.10, 1.55, 7.64, suppf,
2020-09-15,3.16, -0.13, -5.07, 2.08, 1.54, 7.40, suppf,
2020-09-16,2.79, 0.83, -5.83, 2.11, 1.55, 7.50, suppf,
2020-09-17,3.03, 1.97, -3.52, 2.05, 1.55, 7.37, suppf,
2020-09-18,2.73, 0.95, 1.19, 2.05, 1.55, 7.39, suppf,
2020-09-19,2.10, -0.27, -1.01, 2.02, 1.53, 7.26, suppf,
2020-09-20,3.60, -0.91, -6.23, 2.00, 1.49, 7.12, suppf,
2020-09-21,2.85, -0.09, -10.53, 1.99, 1.47, 7.07, suppf,
2020-09-22,1.99, -0.54, -6.27, 2.07, 1.53, 7.34, suppf,
2020-09-23,0.70, -1.35, -5.12, 2.09, 1.55, 7.47, suppf,
2020-09-24,3.51, 0.55, 0.15, 2.01, 1.49, 7.18, suppf,
2020-09-25,3.66, 0.65, 3.64, 1.98, 1.48, 7.10, suppf,
2020-09-26,2.39, 0.91, 0.92, 2.02, 1.49, 7.20, suppf,
2020-09-27,1.92, 0.40, 1.09, 2.01, 1.49, 7.22, suppf,
2020-09-28,1.98, 1.97, 0.90, 2.02, 1.51, 7.31, suppf,
2020-09-29,2.75, 0.33, -3.75, 2.04, 1.53, 7.41, suppf,
2020-09-30,3.11, -1.20, -6.86, 2.10, 1.60, 7.83, suppf,
2020-10-01,-0.16, -3.65, -11.51, 2.00, 1.50, 7.19, suppf,
2020-10-02,2.53, -0.67, -2.46, 1.96, 1.47, 7.10, suppf,
2020-10-03,2.29, -5.11, -21.96, 1.96, 1.47, 7.09, suppf,
2020-10-04,2.92, 0.36, -2.61, 1.38, 1.03, 4.94, suppf,
2020-10-05,2.95, 0.93, -2.95, 1.38, 1.04, 4.97, suppf,
2020-10-06,3.20, 1.16, -4.47, 1.38, 1.04, 4.99, suppf,
2020-10-07,2.70, 1.03, 0.18, 1.38, 1.04, 4.99, suppf,
2020-10-08,-1.14, 0.56, 0.92, 1.40, 1.06, 5.04, suppf,
2020-10-09,2.07, 1.74, -0.59, 1.36, 1.03, 4.92, suppf,
2020-10-10,2.42, 1.08, 1.87, 1.39, 1.04, 5.03, suppf,
2020-10-11,3.34, -1.96, -11.04, 1.41, 1.06, 5.14, suppf,
2020-10-12,2.07, 0.69, -6.95, 1.37, 1.03, 4.97, suppf,
2020-10-13,2.91, 1.21, -0.28, 1.39, 1.04, 5.05, suppf,
2020-10-14,1.67, -3.95, -17.32, 1.40, 1.05, 5.13, suppf,
2020-10-15,1.46, 0.43, 0.67, 1.37, 1.03, 4.96, suppf,
2020-10-16,2.29, 1.62, -6.20, 1.38, 1.04, 5.01, suppf,
2020-10-17,2.16, 1.22, -3.76, 1.42, 1.07, 5.24, suppf,
2020-10-18,2.74, -0.25, -12.68, 1.39, 1.04, 5.03, suppf,
2020-10-19,4.11, 0.59, -8.62, 1.37, 1.03, 4.97, suppf,
2020-10-20,1.15, 1.04, -2.28, 1.41, 1.08, 5.14, suppf,
2020-10-21,2.81, 0.01, -5.04, 1.37, 1.03, 4.96, suppf,
2020-10-22,1.94, -1.11, -17.89, 1.43, 1.10, 5.32, suppf,
2020-10-23,3.56, 0.65, -9.70, 1.40, 1.07, 5.12, suppf,
2020-10-24,3.32, 0.29, -7.74, 1.39, 1.04, 5.04, suppf,
2020-10-25,3.30, -0.71, -3.63, 1.94, 1.46, 7.03, suppf,
2020-10-26,1.47, -0.20, -12.52, 1.95, 1.47, 7.05, suppf,
2020-10-27,1.14, -5.75, -23.49, 1.98, 1.47, 7.03, suppf,
2020-10-28,1.56, -0.17, -2.06, 1.94, 1.46, 7.02, suppf,
2020-10-29,2.18, 0.12, -5.69, 1.97, 1.50, 7.15, suppf,
2020-10-30,2.36, -0.14, -5.54, 1.98, 1.50, 7.14, suppf,
2020-10-31,2.72, 0.18, -12.08, 2.00, 1.49, 7.09, suppf,
2020-11-01,2.24, -0.97, -13.42, 2.01, 1.50, 7.13, suppf,
2020-11-02,1.05, -3.81, -16.37, 1.97, 1.48, 7.12, suppf,
2020-11-03,2.35, 0.82, -1.95, 1.94, 1.47, 7.02, suppf,
2020-11-04,2.05, 0.42, -16.41, 1.98, 1.48, 7.16, suppf,
2020-11-05,2.67, 0.24, -10.58, 2.00, 1.51, 7.15, suppf,
2020-11-06,2.83, -0.79, -4.91, 1.96, 1.46, 7.03, suppf,
2020-11-07,3.70, -0.16, -7.51, 1.96, 1.46, 7.02, suppf,
2020-11-08,3.23, 0.49, -5.52, 1.96, 1.46, 7.02, suppf,
2020-11-09,2.46, 0.33, -7.69, 1.98, 1.49, 7.17, suppf,
2020-11-10,2.01, 1.48, 0.94, 1.96, 1.46, 7.00, suppf,
2020-11-11,2.26, 1.99, 2.02, 1.98, 1.47, 7.07, suppf,
