PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR5
Station name,Medora_5
Begin Date, 2008-04-25
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 46.9051629080 North Latitude, -103.2746793780 East Longitude, 822.44468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-09,-2.08, -8.63, 138.43, 2.09, 1.49, 6.67, repro,
2011-03-10,-7.06, -8.49, 139.46, 2.47, 1.86, 8.43, repro,
2011-03-11,-4.15, -12.25, 150.44, 3.54, 2.41, 10.65, repro,
2011-03-12,-4.76, -5.90, 139.85, 2.13, 1.53, 6.89, repro,
2011-03-13,-1.56, -6.51, 137.65, 2.10, 1.50, 6.73, repro,
2011-03-14,-5.16, -9.53, 144.89, 2.13, 1.53, 6.85, repro,
2011-03-15,-4.19, -10.17, 145.18, 2.10, 1.50, 6.75, repro,
2011-03-16,-4.31, -9.91, 151.19, 2.12, 1.54, 6.84, repro,
2011-03-17,-2.72, -11.60, 146.38, 2.22, 1.57, 7.11, repro,
2011-03-18,-5.80, -9.88, 140.45, 2.26, 1.61, 7.30, repro,
2011-03-19,-6.50, -9.49, 140.03, 2.18, 1.58, 7.18, repro,
2011-03-20,-6.03, -11.07, 140.54, 2.13, 1.50, 6.79, repro,
2011-03-21,-5.46, -9.90, 145.67, 2.26, 1.58, 7.21, repro,
2011-03-22,-6.17, -10.17, 152.21, 2.19, 1.56, 7.05, repro,
2011-03-23,-7.31, -10.18, 146.62, 2.16, 1.52, 6.91, repro,
2011-03-24,-7.09, -5.27, 143.92, 2.12, 1.50, 6.76, repro,
2011-03-25,-6.69, -4.38, 147.50, 2.16, 1.52, 6.90, repro,
2011-03-26,-7.64, -5.13, 149.66, 2.20, 1.56, 7.08, repro,
2011-03-27,-8.06, -5.93, 149.82, 2.12, 1.50, 6.77, repro,
2011-03-28,-7.51, -9.19, 148.50, 2.14, 1.53, 6.88, repro,
2011-03-29,-8.19, -9.12, 145.72, 2.21, 1.58, 7.19, repro,
2011-03-30,-7.57, -9.61, 146.58, 2.13, 1.50, 6.76, repro,
2011-03-31,-5.66, -12.38, 151.81, 2.16, 1.51, 6.89, repro,
2011-04-01,-5.90, -10.60, 150.74, 2.16, 1.51, 6.90, repro,
2011-04-02,-4.43, -11.83, 148.03, 2.15, 1.53, 6.92, repro,
2011-04-03,-6.35, -12.83, 155.23, 2.18, 1.56, 7.05, repro,
2011-04-04,-6.17, -10.87, 154.87, 2.21, 1.59, 7.16, repro,
2011-04-05,-5.48, -11.48, 156.69, 2.16, 1.58, 7.12, repro,
2011-04-06,-6.25, -10.15, 151.33, 2.13, 1.52, 6.93, repro,
2011-04-07,-4.82, -10.99, 152.68, 2.10, 1.50, 6.75, repro,
2011-04-08,-7.44, -12.18, 154.79, 2.16, 1.52, 6.93, repro,
2011-04-09,-7.25, -11.19, 158.33, 2.15, 1.52, 6.91, repro,
2011-04-10,-4.46, -11.58, 158.15, 2.20, 1.59, 7.06, repro,
2011-04-11,-5.81, -9.70, 152.56, 2.18, 1.56, 7.00, repro,
2011-04-12,-4.79, -10.33, 150.41, 2.21, 1.60, 7.16, repro,
2011-04-13,-5.75, -9.19, 144.97, 2.08, 1.50, 6.73, repro,
2011-04-14,-7.20, -8.95, 149.59, 2.10, 1.51, 6.78, repro,
2011-04-15,-7.20, -7.89, 147.79, 2.16, 1.57, 7.19, repro,
2011-04-16,-6.24, -8.95, 152.01, 2.09, 1.49, 6.71, repro,
2011-04-17,-7.54, -8.96, 152.17, 2.10, 1.49, 6.73, repro,
2011-04-18,-7.78, -6.64, 155.93, 2.10, 1.51, 6.78, repro,
2011-04-19,-6.73, -8.05, 152.91, 2.10, 1.50, 6.78, repro,
2011-04-20,-5.89, -4.80, 146.92, 2.11, 1.51, 6.80, repro,
2011-04-21,-6.59, -7.61, 149.75, 2.13, 1.51, 6.92, repro,
2011-04-22,-7.63, -10.49, 155.09, 2.09, 1.49, 6.72, repro,
2011-04-23,-8.06, -8.97, 155.22, 2.11, 1.51, 6.78, repro,
2011-04-24,-7.75, -8.53, 151.90, 2.10, 1.50, 6.77, repro,
2011-04-25,-6.94, -8.83, 152.59, 2.19, 1.58, 7.06, repro,
2011-04-26,-5.90, -8.06, 155.53, 2.42, 1.73, 7.65, repro,
2011-04-27,-7.36, -8.33, 145.20, 3.30, 2.33, 10.26, repro,
2011-04-28,-6.77, -9.69, 150.79, 2.08, 1.49, 6.69, repro,
2011-04-29,-7.21, -8.59, 154.97, 2.10, 1.50, 6.75, repro,
2011-04-30,-9.30, -8.88, 150.17, 2.10, 1.50, 6.77, repro,
2011-05-01,-7.52, -7.63, 146.73, 2.08, 1.50, 6.74, repro,
2011-05-02,-7.32, -7.28, 138.29, 2.14, 1.57, 6.96, repro,
2011-05-03,-6.81, -6.69, 137.47, 2.13, 1.54, 6.87, repro,
2011-05-04,-5.78, -8.44, 142.99, 2.14, 1.53, 6.89, repro,
2011-05-05,-7.66, -8.24, 143.49, 2.16, 1.52, 6.89, repro,
2011-05-06,-6.66, -8.22, 152.76, 2.14, 1.51, 6.83, repro,
2011-05-07,-5.55, -8.89, 153.60, 2.10, 1.52, 6.71, repro,
2011-05-08,-6.36, -9.04, 151.58, 2.11, 1.51, 6.73, repro,
2011-05-09,-4.09, -7.30, 157.04, 2.13, 1.52, 6.78, repro,
2011-05-10,-7.34, -7.11, 154.03, 2.22, 1.59, 7.15, repro,
2011-05-11,-5.35, -8.98, 146.30, 2.08, 1.49, 6.72, repro,
2011-05-12,-5.97, -8.40, 141.93, 2.08, 1.48, 6.65, repro,
2011-05-13,-7.10, -8.87, 137.64, 2.07, 1.48, 6.63, repro,
2011-05-14,-6.29, -8.26, 141.52, 2.10, 1.47, 6.67, repro,
2011-05-15,-5.89, -7.35, 140.17, 2.10, 1.48, 6.71, repro,
2011-05-16,-8.23, -7.23, 146.15, 2.12, 1.52, 6.75, repro,
2011-05-17,-6.79, -7.42, 143.55, 2.11, 1.51, 6.74, repro,
2011-05-18,-6.02, -7.80, 151.65, 2.06, 1.49, 6.63, repro,
2011-05-19,-5.32, -8.29, 144.32, 2.12, 1.52, 6.73, repro,
2011-05-20,-3.01, -7.85, 140.83, 2.10, 1.48, 6.68, repro,
2011-05-21,-4.04, -7.69, 150.53, 2.15, 1.52, 6.88, repro,
2011-05-22,-4.81, -7.86, 150.01, 2.09, 1.49, 6.68, repro,
2011-05-23,-4.89, -7.51, 152.28, 2.09, 1.49, 6.73, repro,
2011-05-24,-5.21, -7.10, 144.82, 2.12, 1.51, 6.75, repro,
2011-05-25,-6.39, -8.10, 143.71, 2.12, 1.52, 6.79, repro,
2011-05-26,-6.53, -7.06, 148.06, 2.09, 1.47, 6.66, repro,
2011-05-27,-6.19, -7.95, 151.47, 2.12, 1.50, 6.79, repro,
2011-05-28,-6.35, -9.04, 157.75, 2.12, 1.52, 6.85, repro,
2011-05-29,-7.25, -9.04, 153.69, 2.12, 1.51, 6.84, repro,
2011-05-30,-5.45, -7.59, 152.31, 2.18, 1.55, 6.94, repro,
2011-05-31,-5.69, -8.98, 146.02, 2.16, 1.54, 6.90, repro,
2011-06-01,-5.96, -8.31, 142.24, 2.08, 1.47, 6.65, repro,
2011-06-02,-5.61, -7.69, 151.31, 2.15, 1.53, 6.91, repro,
2011-06-03,-5.72, -8.66, 149.37, 2.58, 1.81, 8.02, repro,
2011-06-04,-6.25, -6.88, 138.99, 2.15, 1.56, 6.94, repro,
2011-06-05,-6.48, -7.41, 135.07, 2.27, 1.61, 7.29, repro,
2011-06-06,-5.46, -6.89, 145.02, 2.11, 1.50, 6.75, repro,
2011-06-07,-5.73, -10.38, 147.07, 2.12, 1.54, 6.84, repro,
2011-06-08,-4.24, -8.83, 149.86, 2.11, 1.52, 6.78, repro,
2011-06-09,-6.70, -8.82, 145.21, 2.11, 1.52, 6.78, repro,
2011-06-10,-4.98, -8.56, 141.08, 2.13, 1.52, 6.81, repro,
2011-06-11,-5.45, -9.00, 145.06, 2.15, 1.56, 6.88, repro,
2011-06-12,-5.86, -7.88, 147.43, 2.07, 1.48, 6.64, repro,
2011-06-13,-2.85, 4.16, 157.53, 7.99, 5.40, 23.62, repro,
2011-06-14,-3.54, -7.65, 146.52, 2.18, 1.57, 6.92, repro,
2011-06-15,-6.35, -9.02, 142.08, 2.12, 1.53, 6.95, repro,
2011-06-16,-4.25, -8.11, 148.54, 2.09, 1.49, 6.73, repro,
2011-06-17,-4.90, -7.77, 155.15, 2.11, 1.53, 6.83, repro,
2011-06-18,-6.20, -8.93, 144.62, 2.13, 1.53, 6.86, repro,
2011-06-19,-5.11, -8.45, 144.38, 2.09, 1.51, 6.76, repro,
2011-06-20,-6.36, -8.45, 155.52, 2.08, 1.49, 6.69, repro,
2011-06-21,-5.37, -7.55, 154.43, 2.14, 1.54, 6.89, repro,
2011-06-22,-6.30, -7.56, 144.20, 2.08, 1.48, 6.70, repro,
2011-06-23,-4.15, -7.65, 153.71, 2.09, 1.50, 6.77, repro,
2011-06-24,-5.78, -8.44, 144.82, 2.19, 1.56, 7.03, repro,
2011-06-25,-7.59, -7.68, 147.14, 2.10, 1.49, 6.78, repro,
2011-06-26,-6.37, -7.95, 151.29, 2.08, 1.49, 6.68, repro,
2011-06-27,-6.71, -7.31, 144.50, 2.09, 1.49, 6.68, repro,
2011-06-28,-5.83, -6.90, 148.76, 2.07, 1.49, 6.70, repro,
2011-06-29,-4.52, -6.38, 151.00, 2.10, 1.52, 6.82, repro,
2011-06-30,-5.29, -7.61, 150.35, 2.09, 1.49, 6.73, repro,
2011-07-01,-6.54, -6.97, 149.53, 2.08, 1.51, 6.72, repro,
2011-07-02,-6.99, -7.42, 149.78, 2.09, 1.50, 6.72, repro,
2011-07-03,-6.76, -7.56, 153.24, 2.09, 1.50, 6.73, repro,
2011-07-04,-5.00, -6.10, 151.37, 2.11, 1.52, 6.85, repro,
2011-07-05,-6.58, -7.02, 150.32, 2.11, 1.50, 6.83, repro,
2011-07-06,-6.39, -6.13, 150.23, 2.18, 1.58, 7.07, repro,
2011-07-07,-6.75, -6.76, 146.29, 2.09, 1.50, 6.72, repro,
2011-07-08,-7.38, -6.91, 154.16, 2.38, 1.72, 7.55, repro,
2011-07-09,-7.04, -7.95, 152.71, 2.11, 1.51, 6.77, repro,
2011-07-10,-4.51, -7.37, 148.38, 2.13, 1.53, 6.88, repro,
2011-07-11,-6.25, -7.23, 151.51, 2.14, 1.54, 6.97, repro,
2011-07-12,-5.50, -6.69, 147.46, 2.07, 1.49, 6.68, repro,
2011-07-13,-5.93, -6.27, 150.56, 2.07, 1.48, 6.67, repro,
2011-07-14,-6.04, -5.73, 154.63, 2.09, 1.49, 6.72, repro,
2011-07-15,-2.67, -6.34, 149.37, 3.48, 2.54, 11.41, repro,
2011-07-18,-7.40, -6.98, 157.42, 2.15, 1.55, 6.91, repro,
2011-07-19,-3.86, -6.85, 159.64, 2.14, 1.55, 6.90, repro,
2011-07-20,-4.84, -6.95, 152.95, 2.17, 1.55, 7.05, repro,
2011-07-21,-6.10, -7.31, 152.28, 2.08, 1.49, 6.73, repro,
2011-07-22,-5.10, -7.90, 152.29, 2.14, 1.54, 6.94, repro,
2011-07-23,-4.49, -5.54, 156.79, 2.21, 1.62, 7.22, repro,
2011-07-24,-5.32, -6.83, 152.14, 2.09, 1.48, 6.71, repro,
2011-07-25,-6.12, -6.55, 151.67, 2.10, 1.49, 6.74, repro,
2011-07-26,-5.98, -6.62, 151.79, 2.11, 1.51, 6.81, repro,
2011-07-27,-5.72, -7.35, 163.56, 2.16, 1.53, 6.94, repro,
2011-07-28,-5.48, -8.21, 148.69, 2.15, 1.53, 6.96, repro,
2011-07-29,-4.54, -7.15, 150.89, 2.10, 1.49, 6.77, repro,
2011-07-30,-6.33, -8.37, 149.57, 2.21, 1.57, 7.12, repro,
2011-07-31,-5.62, -6.05, 157.52, 2.11, 1.50, 6.83, repro,
2011-08-01,-4.42, -6.76, 157.56, 2.13, 1.53, 6.94, repro,
2011-08-02,-5.96, -6.97, 152.91, 2.15, 1.54, 6.88, repro,
2011-08-03,-6.31, -6.61, 155.82, 2.29, 1.65, 7.42, repro,
2011-08-04,-5.00, -6.47, 158.65, 2.19, 1.58, 7.06, repro,
2011-08-05,-5.12, -8.00, 157.47, 2.38, 1.77, 7.92, repro,
2011-08-06,-5.96, -6.88, 145.21, 2.29, 1.61, 7.36, repro,
2011-08-07,-5.61, -7.18, 153.77, 2.18, 1.58, 7.09, repro,
2011-08-08,-4.53, -7.03, 146.93, 2.11, 1.53, 6.86, repro,
2011-08-09,-5.66, -7.85, 150.41, 2.13, 1.51, 6.83, repro,
2011-08-10,-5.07, -6.87, 150.14, 2.10, 1.49, 6.78, repro,
2011-08-11,-4.61, -6.39, 158.64, 2.12, 1.53, 6.99, repro,
2011-08-12,-3.68, -6.85, 155.82, 2.10, 1.53, 6.93, repro,
2011-08-13,-6.38, -6.54, 151.82, 2.10, 1.50, 6.82, repro,
2011-08-14,-5.81, -7.00, 152.69, 2.10, 1.49, 6.75, repro,
2011-08-15,-5.95, -6.02, 148.12, 2.16, 1.55, 6.94, repro,
2011-08-16,-5.44, -7.53, 151.29, 2.11, 1.52, 6.80, repro,
2011-08-17,-6.45, -5.91, 150.21, 2.11, 1.52, 6.85, repro,
2011-08-18,-4.65, -5.46, 150.27, 2.09, 1.50, 6.77, repro,
2011-08-19,-5.33, -6.69, 151.63, 2.12, 1.50, 6.79, repro,
2011-08-20,-5.13, -6.82, 152.82, 2.17, 1.54, 6.98, repro,
2011-08-21,-5.69, -6.80, 150.83, 2.08, 1.47, 6.63, repro,
2011-08-22,-5.37, -6.55, 156.08, 2.21, 1.59, 7.13, repro,
2011-08-23,-6.24, -7.22, 162.37, 2.21, 1.60, 7.22, repro,
2011-08-24,-5.96, -7.28, 153.07, 2.11, 1.49, 6.73, repro,
2011-08-25,-4.16, -7.02, 151.10, 2.22, 1.58, 7.21, repro,
2011-08-26,-6.23, -7.12, 151.96, 2.18, 1.56, 7.06, repro,
2011-08-27,-5.43, -5.84, 158.13, 2.22, 1.63, 7.22, repro,
2011-08-28,-7.13, -7.30, 157.15, 2.11, 1.50, 6.80, repro,
2011-08-29,-5.16, -5.94, 153.57, 2.18, 1.53, 6.98, repro,
2011-08-30,-4.65, -7.06, 151.77, 2.15, 1.49, 6.85, repro,
2011-08-31,-6.50, -6.35, 153.74, 2.19, 1.54, 7.01, repro,
2011-09-01,-4.87, -6.95, 154.02, 2.60, 1.73, 8.02, repro,
2011-09-02,-6.13, -6.47, 153.08, 2.23, 1.57, 7.09, repro,
2011-09-03,-6.77, -8.08, 148.46, 2.10, 1.49, 6.74, repro,
2011-09-04,-5.85, -7.18, 151.47, 2.11, 1.49, 6.75, repro,
2011-09-05,-5.49, -6.47, 153.77, 2.18, 1.56, 7.01, repro,
2011-09-06,-5.94, -6.36, 152.99, 2.09, 1.49, 6.69, repro,
2011-09-07,-5.61, -6.42, 146.76, 2.12, 1.53, 6.90, repro,
2011-09-08,-6.05, -6.40, 146.44, 2.11, 1.50, 6.79, repro,
2011-09-09,-5.86, -6.17, 148.75, 2.16, 1.55, 6.95, repro,
2011-09-10,-5.81, -6.66, 153.49, 2.13, 1.53, 6.88, repro,
2011-09-11,-6.09, -6.19, 148.59, 2.09, 1.46, 6.66, repro,
2011-09-12,-5.36, -6.90, 147.37, 2.14, 1.52, 6.91, repro,
2011-09-13,-5.30, -7.14, 150.09, 2.16, 1.54, 6.97, repro,
2011-09-14,-4.43, -6.78, 148.18, 2.09, 1.47, 6.68, repro,
2011-09-15,-5.40, -5.81, 152.83, 2.09, 1.47, 6.69, repro,
2011-09-16,-5.76, -7.71, 151.22, 2.11, 1.48, 6.65, repro,
2011-09-17,-6.11, -7.37, 157.01, 2.07, 1.47, 6.64, repro,
2011-09-18,-6.85, -7.95, 151.90, 2.10, 1.50, 6.69, repro,
2011-09-19,-5.04, -8.49, 153.13, 2.32, 1.76, 7.84, repro,
2011-09-20,-5.99, -8.83, 155.69, 2.14, 1.48, 6.71, repro,
2011-09-21,-4.73, -6.79, 150.77, 2.08, 1.46, 6.59, repro,
2011-09-22,-5.47, -5.58, 156.20, 2.11, 1.50, 6.74, repro,
2011-09-23,-5.66, -6.80, 152.73, 2.14, 1.54, 6.87, repro,
2011-09-24,-5.83, -6.79, 156.11, 2.08, 1.46, 6.63, repro,
2011-09-25,-5.62, -6.86, 160.74, 2.16, 1.56, 6.96, repro,
2011-09-26,-6.95, -6.76, 161.17, 2.26, 1.60, 7.23, repro,
2011-09-27,-5.01, -6.65, 156.16, 2.14, 1.55, 6.91, repro,
2011-09-28,-5.97, -7.28, 155.26, 2.21, 1.59, 7.08, repro,
2011-09-29,-6.17, -7.62, 146.97, 2.15, 1.54, 6.92, repro,
2011-09-30,-6.15, -5.68, 153.33, 2.25, 1.61, 7.25, repro,
2011-10-01,-5.28, -7.10, 157.24, 2.13, 1.53, 6.87, repro,
2011-10-02,-4.55, -6.16, 152.41, 2.08, 1.51, 6.75, repro,
2011-10-03,-4.34, -6.07, 152.30, 2.12, 1.54, 6.85, repro,
2011-10-04,-5.55, -6.40, 153.24, 2.15, 1.53, 6.88, repro,
2011-10-05,-6.14, -5.70, 159.02, 2.11, 1.55, 6.89, repro,
2011-10-06,-5.67, -6.21, 158.07, 2.14, 1.54, 6.93, repro,
2011-10-07,-6.07, -7.11, 158.61, 2.13, 1.56, 6.93, repro,
2011-10-08,-5.06, -9.44, 154.16, 2.14, 1.59, 7.02, repro,
2011-10-09,-4.70, -6.55, 154.08, 2.12, 1.51, 6.82, repro,
2011-10-10,-6.88, -8.72, 155.01, 2.15, 1.57, 7.00, repro,
2011-10-11,-5.18, -6.55, 156.76, 2.14, 1.57, 6.97, repro,
2011-10-12,-6.53, -6.91, 159.22, 2.10, 1.53, 6.86, repro,
2011-10-13,-4.88, -6.66, 153.66, 2.13, 1.59, 7.01, repro,
2011-10-14,-5.70, -7.11, 158.66, 2.13, 1.57, 6.99, repro,
2011-10-15,-7.21, -7.87, 157.10, 2.16, 1.57, 7.05, repro,
2011-10-16,-6.17, -7.66, 153.53, 2.14, 1.57, 7.00, repro,
2011-10-17,-7.00, -7.40, 152.01, 2.11, 1.54, 6.89, repro,
2011-10-18,-6.40, -6.95, 150.26, 2.13, 1.60, 7.08, repro,
2011-10-19,-6.20, -5.43, 152.67, 2.13, 1.57, 7.02, repro,
2011-10-20,-5.99, -6.04, 159.01, 2.08, 1.49, 6.74, repro,
2011-10-21,-6.62, -7.78, 153.82, 2.29, 1.65, 7.49, repro,
2011-10-22,-7.21, -6.67, 146.47, 2.14, 1.57, 6.97, repro,
2011-10-23,-6.15, -7.20, 154.38, 2.18, 1.62, 7.14, repro,
2011-10-24,-7.45, -7.13, 156.02, 2.11, 1.54, 6.87, repro,
2011-10-25,-8.16, -7.61, 153.28, 2.24, 1.63, 7.55, repro,
2011-10-26,-6.57, -6.59, 150.37, 2.09, 1.51, 6.79, repro,
2011-10-27,-6.74, -6.79, 153.71, 2.06, 1.50, 6.75, repro,
2011-10-28,-6.83, -7.37, 153.48, 2.07, 1.49, 6.75, repro,
2011-10-29,-8.09, -6.23, 159.04, 2.09, 1.53, 6.84, repro,
2011-10-30,-7.44, -6.47, 151.77, 2.17, 1.61, 7.32, repro,
2011-10-31,-8.41, -5.66, 160.87, 2.13, 1.52, 6.88, repro,
2011-11-01,-8.77, -7.09, 154.25, 2.17, 1.62, 7.11, repro,
2011-11-02,-6.63, -7.15, 150.46, 2.11, 1.53, 6.82, repro,
2011-11-03,-7.67, -5.70, 151.32, 2.39, 1.80, 8.03, repro,
2011-11-04,-6.38, -6.06, 161.33, 2.13, 1.53, 6.88, repro,
2011-11-05,-8.45, -6.14, 163.89, 2.13, 1.50, 6.82, repro,
2011-11-06,-10.30, -6.28, 163.00, 2.16, 1.54, 6.90, repro,
2011-11-07,-7.50, -5.65, 152.98, 2.14, 1.53, 6.87, repro,
2011-11-08,-4.87, -6.90, 150.04, 2.13, 1.51, 6.82, repro,
2011-11-09,-6.64, -7.57, 148.44, 2.18, 1.57, 7.03, repro,
2011-11-10,-6.54, -6.82, 147.33, 2.15, 1.51, 6.94, repro,
2011-11-11,-8.58, -6.86, 156.13, 2.15, 1.57, 6.98, repro,
2011-11-12,-8.13, -6.63, 163.30, 2.09, 1.48, 6.72, repro,
2011-11-13,-8.31, -6.94, 170.31, 2.12, 1.52, 6.83, repro,
2011-11-14,-8.58, -6.44, 166.69, 2.17, 1.54, 6.89, repro,
2011-11-15,-10.78, -5.62, 164.96, 2.14, 1.51, 6.81, repro,
2011-11-16,-7.82, -6.67, 154.66, 2.15, 1.54, 6.91, repro,
2011-11-17,-6.89, -5.99, 157.02, 2.15, 1.53, 6.89, repro,
2011-11-18,-7.69, -7.46, 157.13, 2.16, 1.53, 6.90, repro,
2011-11-19,-3.39, -6.17, 154.86, 2.14, 1.53, 6.88, repro,
2011-11-20,-5.19, -6.18, 152.38, 2.20, 1.59, 7.08, repro,
2011-11-21,-6.46, -5.87, 153.35, 2.49, 1.81, 7.86, repro,
2011-11-22,-8.60, -5.18, 153.12, 2.50, 1.75, 7.74, repro,
2011-11-23,-4.67, -6.93, 155.73, 2.65, 1.80, 8.09, repro,
2011-11-24,-5.05, -8.79, 155.83, 2.14, 1.54, 6.95, repro,
2011-11-25,-7.10, -7.51, 158.27, 2.17, 1.54, 6.96, repro,
2011-11-26,-8.00, -7.96, 145.21, 2.07, 1.50, 6.71, repro,
2011-11-27,-9.37, -3.57, 147.83, 2.09, 1.53, 6.83, repro,
2011-11-28,-4.95, -7.06, 154.65, 2.10, 1.50, 6.80, repro,
2011-11-29,-7.30, -5.27, 148.74, 2.13, 1.53, 6.91, repro,
2011-11-30,-7.78, -8.46, 154.47, 2.17, 1.56, 7.07, repro,
2011-12-01,-6.79, -4.14, 146.51, 2.08, 1.50, 6.75, repro,
2011-12-02,-7.00, -4.24, 152.74, 2.17, 1.53, 6.94, repro,
2011-12-03,-8.65, -4.26, 150.84, 2.25, 1.57, 7.05, repro,
2011-12-04,-5.24, -2.90, 145.44, 2.12, 1.52, 6.88, repro,
2011-12-05,-5.37, -4.91, 137.31, 2.13, 1.53, 6.97, repro,
2011-12-06,-5.75, -4.96, 144.27, 2.14, 1.57, 6.99, repro,
2011-12-07,-9.54, -7.63, 152.07, 2.33, 1.72, 7.88, repro,
2011-12-08,-5.21, -4.23, 149.03, 2.11, 1.52, 6.87, repro,
2011-12-09,-4.97, -6.00, 146.19, 2.08, 1.49, 6.71, repro,
2011-12-10,-7.76, -5.06, 147.21, 2.24, 1.62, 7.22, repro,
2011-12-11,-7.71, -6.25, 149.62, 2.16, 1.56, 7.06, repro,
2011-12-12,-10.36, -0.02, 153.60, 2.08, 1.50, 6.74, repro,
2011-12-13,-12.28, 1.85, 152.72, 2.08, 1.50, 6.73, repro,
2011-12-14,-11.47, -0.85, 157.41, 2.09, 1.52, 6.81, repro,
2011-12-15,-7.52, -2.54, 149.88, 2.17, 1.56, 7.01, repro,
2011-12-16,-10.64, -3.48, 144.94, 2.17, 1.57, 7.00, repro,
2011-12-17,-10.09, -3.50, 151.07, 2.11, 1.52, 6.82, repro,
2011-12-18,-6.05, -8.01, 150.82, 2.08, 1.49, 6.70, repro,
2011-12-19,-7.93, -5.20, 152.67, 2.07, 1.50, 6.73, repro,
2011-12-20,-9.64, -3.78, 158.34, 2.22, 1.56, 7.05, repro,
2011-12-21,-10.26, -7.73, 157.62, 2.13, 1.53, 6.85, repro,
2011-12-22,-5.26, -4.00, 143.39, 2.08, 1.50, 6.71, repro,
2011-12-23,-9.19, -5.02, 146.55, 2.12, 1.54, 6.90, repro,
2011-12-24,-8.38, -6.30, 150.65, 2.13, 1.56, 6.87, repro,
2011-12-25,-8.81, -5.82, 150.05, 2.12, 1.52, 6.83, repro,
2011-12-26,-8.86, -6.78, 155.55, 2.14, 1.54, 6.93, repro,
2011-12-27,-9.20, -3.00, 155.74, 2.13, 1.54, 6.91, repro,
2011-12-28,-8.23, -6.43, 155.73, 2.12, 1.53, 6.88, repro,
2011-12-29,-6.38, -6.59, 160.43, 2.10, 1.52, 6.79, repro,
2011-12-30,-6.75, -7.21, 162.21, 2.10, 1.53, 6.86, repro,
2011-12-31,-5.65, -7.63, 161.29, 2.07, 1.49, 6.72, repro,
2012-01-01,-9.59, -3.87, 147.83, 2.07, 1.48, 6.70, repro,
2012-01-02,-2.45, -4.45, 142.61, 2.09, 1.50, 6.76, repro,
2012-01-03,-7.65, -6.49, 147.15, 2.09, 1.49, 6.73, repro,
2012-01-04,-8.34, -6.91, 151.49, 2.08, 1.49, 6.76, repro,
2012-01-05,-5.50, -6.96, 161.35, 2.08, 1.49, 6.70, repro,
2012-01-06,-7.58, -6.23, 160.04, 2.09, 1.49, 6.74, repro,
2012-01-07,-7.83, -2.29, 151.50, 2.13, 1.54, 6.94, repro,
2012-01-08,-8.65, -2.60, 151.09, 2.09, 1.49, 6.73, repro,
2012-01-09,-9.01, -9.18, 154.34, 2.10, 1.51, 6.77, repro,
2012-01-10,-6.84, -7.36, 153.58, 2.07, 1.49, 6.69, repro,
2012-01-11,-3.92, -2.91, 153.83, 2.10, 1.51, 6.80, repro,
2012-01-12,-3.53, -6.58, 157.39, 2.13, 1.51, 6.87, repro,
2012-01-13,-8.93, -2.33, 153.75, 2.12, 1.50, 6.83, repro,
2012-01-14,-6.56, -2.61, 152.14, 2.13, 1.52, 6.88, repro,
2012-01-15,-7.44, -5.08, 158.31, 2.09, 1.51, 6.78, repro,
2012-01-16,-1.87, -3.43, 155.78, 2.11, 1.52, 6.90, repro,
2012-01-17,-3.49, -5.61, 155.27, 2.14, 1.55, 7.02, repro,
2012-01-18,-3.17, -2.93, 152.94, 2.11, 1.51, 6.88, repro,
2012-01-19,-4.75, -4.13, 156.48, 2.11, 1.52, 6.88, repro,
2012-01-20,-3.70, -4.03, 153.33, 2.12, 1.52, 6.85, repro,
2012-01-21,-5.31, -3.10, 162.02, 2.15, 1.57, 7.25, repro,
2012-01-22,-6.35, -7.78, 163.38, 2.16, 1.57, 7.15, repro,
2012-01-23,-3.87, -2.77, 161.21, 2.13, 1.52, 6.91, repro,
2012-01-24,-6.33, -5.13, 155.46, 2.16, 1.55, 7.10, repro,
2012-01-25,-8.54, -3.60, 158.05, 2.14, 1.55, 7.00, repro,
2012-01-26,-5.96, -7.59, 160.37, 2.22, 1.66, 7.37, repro,
2012-01-27,-8.07, -8.36, 160.30, 2.12, 1.52, 6.89, repro,
2012-01-28,-10.15, -4.87, 154.34, 2.09, 1.50, 6.79, repro,
2012-01-29,-8.55, -1.64, 157.97, 2.12, 1.52, 6.90, repro,
2012-01-30,-5.90, -7.07, 161.55, 2.08, 1.49, 6.72, repro,
2012-01-31,-5.80, -7.78, 159.54, 2.20, 1.60, 7.35, repro,
2012-02-01,-6.76, -7.28, 157.12, 2.09, 1.49, 6.77, repro,
2012-02-02,-7.90, -5.89, 155.37, 2.20, 1.59, 7.14, repro,
2012-02-03,-8.25, -5.98, 151.67, 2.12, 1.52, 6.88, repro,
2012-02-04,-9.57, -4.65, 149.79, 2.21, 1.59, 7.17, repro,
2012-02-05,-8.55, -5.68, 150.83, 2.23, 1.64, 7.23, repro,
2012-02-06,-8.91, -6.84, 153.40, 2.23, 1.65, 7.49, repro,
2012-02-07,-8.94, -2.64, 146.70, 2.16, 1.56, 7.05, repro,
2012-02-08,-5.68, -4.34, 150.46, 2.13, 1.51, 6.89, repro,
2012-02-09,-10.22, -4.28, 151.21, 2.22, 1.61, 7.20, repro,
