PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P516
Station name,JimJacksonCS2006
Begin Date, 2006-02-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1062015314 North Latitude, -120.3833930546 East Longitude, 262.97441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-05,-4.14, -8.69, -5.16, 1.85, 1.54, 6.90, repro,
2017-02-06,-4.44, -10.10, -6.74, 1.88, 1.57, 7.05, repro,
2017-02-07,-4.32, -9.18, -12.31, 1.90, 1.58, 7.10, repro,
2017-02-08,-3.76, -7.70, -3.17, 1.90, 1.61, 7.18, repro,
2017-02-09,-3.19, -8.75, -4.83, 1.87, 1.56, 7.02, repro,
2017-02-10,-1.37, -9.34, -4.68, 1.88, 1.60, 7.11, repro,
2017-02-11,-2.72, -8.34, -8.80, 1.87, 1.56, 6.96, repro,
2017-02-12,-2.11, -9.18, -15.92, 1.87, 1.57, 7.01, repro,
2017-02-13,-3.07, -8.23, -11.39, 1.86, 1.57, 7.00, repro,
2017-02-14,-3.67, -9.18, -11.87, 1.87, 1.57, 7.02, repro,
2017-02-15,-3.14, -7.86, -5.25, 1.86, 1.56, 6.96, repro,
2017-02-16,-2.24, -7.04, 0.02, 1.86, 1.59, 7.04, repro,
2017-02-17,-5.32, -9.17, 1.44, 1.89, 1.59, 7.07, repro,
2017-02-18,-5.08, -9.10, -2.63, 1.87, 1.58, 7.03, repro,
2017-02-19,-4.34, -8.33, -3.71, 1.87, 1.57, 7.01, repro,
2017-02-20,-4.02, -7.47, -2.65, 1.94, 1.65, 7.30, repro,
2017-02-21,-3.75, -6.10, -16.35, 1.86, 1.57, 7.00, repro,
2017-02-22,-1.86, -7.30, -4.52, 1.90, 1.60, 7.11, repro,
2017-02-23,-3.27, -8.13, -13.48, 1.88, 1.59, 7.07, repro,
2017-02-24,-3.10, -8.14, -11.79, 1.90, 1.60, 7.14, repro,
2017-02-25,-2.84, -8.22, -4.52, 1.95, 1.61, 7.29, repro,
2017-02-26,-3.10, -8.58, 0.78, 1.86, 1.55, 6.90, repro,
2017-02-27,-3.12, -8.60, 0.70, 1.89, 1.59, 7.10, repro,
2017-02-28,-2.08, -8.07, -4.46, 1.85, 1.55, 6.93, repro,
2017-03-01,-2.23, -7.17, -6.43, 1.86, 1.56, 6.94, repro,
2017-03-02,-1.79, -7.40, -11.59, 1.87, 1.56, 6.97, repro,
2017-03-03,-2.56, -8.60, -4.89, 1.92, 1.65, 7.23, repro,
2017-03-04,-3.30, -7.91, -5.85, 1.89, 1.60, 7.08, repro,
2017-03-05,-2.75, -7.23, -5.66, 1.86, 1.57, 6.98, repro,
2017-03-06,-3.02, -8.54, -5.98, 1.90, 1.56, 7.10, repro,
2017-03-07,-2.24, -6.96, -3.75, 1.90, 1.61, 7.05, repro,
2017-03-08,-2.71, -7.23, -5.77, 1.86, 1.57, 7.00, repro,
2017-03-09,-3.46, -6.43, -3.51, 1.87, 1.56, 7.00, repro,
2017-03-10,-2.69, -7.52, -13.14, 1.91, 1.63, 7.22, repro,
2017-03-11,-3.10, -7.81, -5.93, 1.88, 1.60, 7.09, repro,
2017-03-12,-1.25, -7.01, -6.74, 1.86, 1.56, 6.95, repro,
2017-03-13,-2.65, -6.58, -5.90, 1.89, 1.59, 7.07, repro,
2017-03-14,-3.23, -8.35, -3.99, 1.86, 1.56, 6.97, repro,
2017-03-15,-2.71, -7.72, -6.89, 1.87, 1.60, 7.08, repro,
2017-03-16,-3.06, -7.89, -3.20, 1.90, 1.65, 7.28, repro,
2017-03-17,-2.83, -7.39, -6.73, 1.86, 1.56, 7.00, repro,
2017-03-18,-2.25, -7.69, -10.80, 1.86, 1.55, 6.94, repro,
2017-03-19,-3.61, -7.80, -5.18, 1.85, 1.56, 6.98, repro,
2017-03-20,-2.14, -7.58, -3.12, 1.86, 1.56, 7.00, repro,
2017-03-21,-5.36, -8.36, -9.01, 1.89, 1.59, 7.18, repro,
2017-03-22,-3.30, -7.92, -1.18, 1.87, 1.57, 7.05, repro,
2017-03-23,-2.30, -8.23, -5.60, 1.89, 1.60, 7.05, repro,
2017-03-24,-1.88, -7.23, -9.70, 1.92, 1.65, 7.18, repro,
2017-03-25,-1.98, -7.83, -3.86, 1.87, 1.58, 7.05, repro,
2017-03-26,-1.40, -8.95, -4.09, 1.87, 1.60, 7.10, repro,
2017-03-27,-3.01, -8.53, -0.61, 1.87, 1.57, 7.00, repro,
2017-03-28,-1.42, -7.19, -14.25, 1.88, 1.56, 7.00, repro,
2017-03-29,-0.72, -9.16, -9.89, 1.86, 1.55, 6.92, repro,
2017-03-30,-2.81, -7.27, -5.37, 1.86, 1.58, 7.04, repro,
2017-03-31,-4.05, -9.97, -8.18, 1.87, 1.57, 6.99, repro,
2017-04-01,-2.06, -8.31, -7.17, 1.86, 1.56, 6.95, repro,
2017-04-02,-1.79, -7.99, -5.02, 1.89, 1.60, 7.10, repro,
2017-04-03,-2.08, -8.33, -5.93, 1.88, 1.59, 7.08, repro,
2017-04-04,-3.06, -8.53, -5.85, 1.86, 1.55, 6.95, repro,
2017-04-05,-2.86, -9.61, -8.52, 1.86, 1.57, 6.99, repro,
2017-04-06,-2.63, -8.83, -9.85, 1.86, 1.56, 6.98, repro,
2017-04-07,-3.28, -9.97, -3.04, 1.87, 1.56, 7.00, repro,
2017-04-08,-4.26, -9.46, -10.57, 1.87, 1.57, 7.01, repro,
2017-04-09,-2.79, -8.23, -3.33, 1.86, 1.55, 6.95, repro,
2017-04-10,-2.84, -8.45, -4.66, 1.87, 1.56, 6.99, repro,
2017-04-11,-2.36, -8.42, -9.59, 1.86, 1.56, 6.98, repro,
2017-04-12,-3.63, -9.00, -8.48, 1.87, 1.55, 6.97, repro,
2017-04-13,-3.54, -10.74, -6.72, 1.86, 1.57, 7.02, repro,
2017-04-14,-2.85, -9.33, -7.31, 1.85, 1.55, 6.92, repro,
2017-04-15,-3.12, -9.34, -5.71, 1.86, 1.55, 6.95, repro,
2017-04-16,-2.87, -8.27, -5.52, 1.86, 1.56, 7.00, repro,
2017-04-17,-3.71, -9.48, -4.83, 1.88, 1.57, 7.09, repro,
2017-04-18,-1.83, -8.93, -9.77, 1.86, 1.56, 6.97, repro,
2017-04-19,-1.48, -7.82, -10.66, 1.85, 1.56, 6.93, repro,
2017-04-20,-2.54, -9.81, -8.86, 1.86, 1.55, 6.94, repro,
2017-04-21,-2.04, -9.53, -7.36, 1.88, 1.56, 7.02, repro,
2017-04-22,-3.12, -7.94, -4.53, 1.88, 1.56, 6.98, repro,
2017-04-23,-2.72, -8.35, -13.57, 1.88, 1.56, 7.00, repro,
2017-04-24,-3.02, -8.89, -6.47, 1.86, 1.56, 6.98, repro,
2017-04-25,-2.33, -9.48, -6.65, 1.90, 1.57, 7.15, repro,
2017-04-26,-1.55, -8.38, -11.11, 1.86, 1.54, 6.93, repro,
2017-04-27,-2.37, -7.79, -5.16, 1.90, 1.60, 7.15, repro,
2017-04-28,-1.35, -8.05, -6.24, 1.91, 1.64, 7.23, repro,
2017-04-29,-2.76, -7.60, -8.21, 1.85, 1.56, 6.94, repro,
2017-04-30,-2.32, -9.40, -8.01, 1.85, 1.56, 6.95, repro,
2017-05-01,-3.27, -8.45, -3.35, 1.85, 1.55, 6.96, repro,
2017-05-02,-1.98, -8.95, -5.36, 1.86, 1.55, 6.94, repro,
2017-05-03,-3.11, -9.26, -6.42, 1.87, 1.55, 6.94, repro,
2017-05-04,-2.69, -8.59, -9.10, 1.85, 1.55, 6.91, repro,
2017-05-05,-3.62, -7.81, -5.35, 1.88, 1.56, 7.09, repro,
2017-05-06,-3.43, -10.18, -3.36, 1.86, 1.56, 7.01, repro,
2017-05-07,-3.17, -8.23, -7.90, 1.85, 1.55, 6.95, repro,
2017-05-08,-3.64, -8.11, -5.89, 1.86, 1.55, 6.95, repro,
2017-05-09,-3.53, -8.65, -9.43, 1.85, 1.55, 6.93, repro,
2017-05-10,-3.21, -8.16, -5.80, 1.89, 1.59, 7.07, repro,
2017-05-11,-2.94, -8.89, -7.31, 1.89, 1.59, 7.13, repro,
2017-05-12,-3.98, -8.77, -3.06, 1.87, 1.59, 7.03, repro,
2017-05-13,-2.65, -7.93, -9.34, 1.87, 1.59, 7.07, repro,
2017-05-14,-3.39, -8.76, -7.75, 1.87, 1.56, 7.00, repro,
2017-05-15,-3.83, -9.12, 0.98, 1.88, 1.60, 7.10, repro,
2017-05-16,-3.25, -8.77, -0.56, 1.85, 1.55, 6.93, repro,
2017-05-17,-3.64, -8.58, -2.10, 1.91, 1.64, 7.21, repro,
2017-05-18,-4.27, -9.34, 2.79, 1.93, 1.71, 7.46, repro,
2017-05-19,-1.10, -8.81, -8.57, 1.92, 1.56, 7.07, repro,
2017-05-20,-3.01, -8.94, -5.18, 1.88, 1.56, 7.06, repro,
2017-05-21,-3.76, -9.95, 1.16, 1.86, 1.55, 6.97, repro,
2017-05-22,-3.75, -8.75, -1.36, 1.85, 1.55, 6.91, repro,
2017-05-23,-3.17, -9.88, -0.71, 1.86, 1.56, 6.97, repro,
2017-05-24,-2.83, -8.55, -4.24, 1.86, 1.56, 6.96, repro,
2017-05-25,-3.73, -10.09, 4.45, 1.87, 1.56, 6.99, repro,
2017-05-26,-3.48, -9.16, -1.46, 1.87, 1.55, 6.94, repro,
2017-05-27,-3.69, -9.37, -1.65, 1.86, 1.56, 6.95, repro,
2017-05-28,-4.69, -9.72, -2.91, 1.85, 1.55, 6.91, repro,
2017-05-29,-3.01, -9.18, -2.51, 1.86, 1.56, 6.98, repro,
2017-05-30,-2.96, -9.69, 1.40, 1.87, 1.56, 6.97, repro,
2017-05-31,-3.21, -9.00, -9.06, 1.87, 1.56, 6.98, repro,
2017-06-01,-2.51, -10.24, -1.21, 1.85, 1.56, 6.94, repro,
2017-06-02,-3.54, -7.93, 0.10, 1.88, 1.60, 7.05, repro,
2017-06-03,-4.69, -9.97, 2.80, 1.85, 1.56, 6.94, repro,
2017-06-04,-2.74, -9.06, 0.65, 1.86, 1.56, 6.98, repro,
2017-06-05,-4.29, -8.90, 1.94, 1.87, 1.56, 7.01, repro,
2017-06-06,-3.79, -9.45, 6.17, 1.94, 1.63, 7.29, repro,
2017-06-07,-3.88, -10.11, -0.21, 1.89, 1.58, 7.04, repro,
2017-06-08,-3.10, -7.92, 0.75, 1.86, 1.57, 7.02, repro,
2017-06-09,-2.95, -9.06, 4.43, 1.86, 1.56, 6.99, repro,
2017-06-10,-2.51, -8.14, -0.49, 1.86, 1.55, 6.93, repro,
2017-06-11,-2.91, -9.52, -2.64, 1.89, 1.60, 7.08, repro,
2017-06-12,-2.69, -10.62, 2.69, 1.87, 1.56, 7.02, repro,
2017-06-13,-3.64, -7.85, 0.21, 1.85, 1.55, 6.92, repro,
2017-06-14,-3.16, -8.75, 6.89, 1.85, 1.55, 6.91, repro,
2017-06-15,-3.10, -9.34, 3.98, 1.87, 1.59, 7.07, repro,
2017-06-16,-3.98, -8.78, 6.06, 1.90, 1.64, 7.23, repro,
2017-06-17,-3.95, -8.91, 5.22, 1.90, 1.61, 7.18, repro,
2017-06-18,-4.02, -8.70, 2.98, 1.85, 1.55, 6.94, repro,
2017-06-19,-3.33, -8.45, 3.57, 1.88, 1.60, 7.15, repro,
2017-06-20,-5.35, -9.01, 3.08, 1.84, 1.55, 6.92, repro,
2017-06-21,-3.17, -8.48, 5.99, 1.86, 1.57, 6.97, repro,
2017-06-22,-3.59, -9.64, -0.26, 1.86, 1.56, 7.02, repro,
2017-06-23,-4.73, -8.04, 0.39, 1.87, 1.60, 7.09, repro,
2017-06-24,-3.34, -8.41, 1.31, 1.87, 1.59, 7.05, repro,
2017-06-25,-4.19, -9.63, 4.48, 1.86, 1.56, 6.96, repro,
2017-06-26,-3.42, -7.69, 1.63, 1.86, 1.55, 6.95, repro,
2017-06-27,-3.80, -9.36, -0.43, 1.86, 1.57, 6.99, repro,
2017-06-28,-3.50, -9.04, -1.17, 1.87, 1.59, 7.06, repro,
2017-06-29,-3.50, -8.45, 0.49, 1.85, 1.55, 6.95, repro,
2017-06-30,-4.20, -8.49, -0.13, 1.88, 1.56, 7.03, repro,
2017-07-01,-3.64, -9.34, -0.69, 1.86, 1.55, 6.94, repro,
2017-07-02,-3.90, -7.86, -0.80, 1.85, 1.55, 6.93, repro,
2017-07-03,-3.27, -7.92, 4.77, 1.86, 1.56, 6.98, repro,
2017-07-04,-3.90, -7.91, -1.31, 1.86, 1.56, 6.98, repro,
2017-07-05,-3.59, -8.30, -5.33, 1.93, 1.68, 7.44, repro,
2017-07-06,-3.32, -9.30, 5.82, 1.94, 1.57, 7.09, repro,
2017-07-07,-3.10, -6.96, 3.86, 1.95, 1.57, 7.11, repro,
2017-07-08,-2.97, -7.27, 3.95, 1.88, 1.58, 7.13, repro,
2017-07-09,-4.36, -9.22, -1.84, 1.88, 1.56, 7.02, repro,
2017-07-10,-2.93, -9.18, 5.70, 1.85, 1.55, 6.91, repro,
2017-07-11,-4.50, -7.92, 5.82, 1.86, 1.55, 6.91, repro,
2017-07-12,-4.92, -8.88, 5.22, 1.90, 1.60, 7.10, repro,
2017-07-13,-3.30, -8.63, -0.35, 1.88, 1.58, 7.01, repro,
2017-07-14,-2.94, -8.96, -1.71, 1.86, 1.56, 6.97, repro,
2017-07-15,-3.00, -9.87, 4.68, 1.91, 1.59, 7.09, repro,
2017-07-16,-3.38, -8.98, 2.52, 1.88, 1.59, 7.06, repro,
2017-07-17,-3.12, -9.77, 11.95, 1.88, 1.60, 7.08, repro,
2017-07-18,-3.16, -9.27, 0.20, 1.87, 1.57, 7.03, repro,
2017-07-19,-2.60, -8.77, -2.44, 1.86, 1.59, 7.07, repro,
2017-07-20,-2.91, -9.62, -4.79, 1.90, 1.64, 7.22, repro,
2017-07-21,-3.71, -8.55, -5.39, 1.84, 1.54, 6.87, repro,
2017-07-22,-5.14, -8.97, -3.63, 1.85, 1.55, 6.96, repro,
2017-07-23,-4.80, -8.75, 5.39, 1.91, 1.61, 7.19, repro,
2017-07-24,-3.79, -8.64, -0.06, 1.84, 1.55, 6.94, repro,
2017-07-25,-1.95, -8.69, 1.09, 1.86, 1.56, 7.00, repro,
2017-07-26,-4.20, -8.95, -5.55, 1.88, 1.60, 7.07, repro,
2017-07-27,-4.57, -9.43, 0.47, 1.86, 1.55, 6.94, repro,
2017-07-28,-5.00, -10.37, 4.36, 1.86, 1.56, 6.97, repro,
2017-07-29,-4.35, -8.70, -3.06, 1.85, 1.58, 7.03, repro,
2017-07-30,-4.12, -8.95, -2.40, 1.85, 1.56, 6.98, repro,
2017-07-31,-4.44, -7.43, -2.31, 1.87, 1.59, 7.02, repro,
2017-08-01,-5.10, -8.72, -2.23, 1.85, 1.56, 6.97, repro,
2017-08-02,-4.04, -8.22, 0.02, 1.91, 1.61, 7.20, repro,
2017-08-03,-5.00, -8.56, -2.34, 1.90, 1.59, 7.19, repro,
2017-08-04,-4.12, -8.70, -3.09, 1.89, 1.58, 7.15, repro,
2017-08-05,-4.79, -8.66, 2.51, 1.87, 1.59, 7.08, repro,
2017-08-06,-4.15, -8.69, -4.17, 1.85, 1.55, 6.94, repro,
2017-08-07,-4.68, -8.75, -4.53, 1.86, 1.55, 6.96, repro,
2017-08-08,-4.60, -9.45, -1.92, 1.88, 1.60, 7.15, repro,
2017-08-09,-4.60, -9.24, -5.91, 1.85, 1.55, 6.94, repro,
2017-08-10,-4.00, -8.88, -4.39, 1.84, 1.55, 6.93, repro,
2017-08-11,-4.82, -8.86, -6.78, 1.90, 1.57, 7.11, repro,
2017-08-12,-5.31, -9.35, -2.00, 1.86, 1.55, 6.93, repro,
2017-08-13,-5.24, -9.93, 3.24, 1.86, 1.56, 6.98, repro,
2017-08-14,-4.00, -10.22, 2.78, 1.91, 1.58, 7.19, repro,
2017-08-15,-3.70, -9.98, -1.00, 1.86, 1.59, 7.09, repro,
2017-08-16,-3.53, -8.77, -7.35, 1.85, 1.56, 6.97, repro,
2017-08-17,-4.33, -8.87, -5.60, 1.93, 1.69, 7.39, repro,
2017-08-18,-4.37, -9.03, -3.78, 1.96, 1.67, 7.36, repro,
2017-08-19,-4.23, -8.29, -0.53, 1.88, 1.60, 7.10, repro,
2017-08-20,-4.47, -9.29, -3.08, 1.86, 1.58, 7.05, repro,
2017-08-21,-4.08, -8.92, -4.40, 1.85, 1.56, 6.98, repro,
2017-08-22,-4.42, -8.35, -0.40, 1.87, 1.56, 7.02, repro,
2017-08-23,-4.39, -9.99, -0.67, 1.87, 1.57, 7.02, repro,
2017-08-24,-4.58, -10.31, -0.32, 1.85, 1.55, 6.95, repro,
2017-08-25,-5.48, -9.66, -2.64, 1.95, 1.67, 7.45, repro,
2017-08-26,-3.62, -10.16, -6.99, 1.84, 1.55, 6.95, repro,
2017-08-27,-5.21, -9.11, 0.76, 1.85, 1.56, 6.97, repro,
2017-08-28,-4.77, -10.67, -5.99, 1.86, 1.55, 6.97, repro,
2017-08-29,-5.36, -9.01, -0.15, 1.89, 1.60, 7.06, repro,
2017-08-30,-4.60, -10.49, 5.49, 1.89, 1.61, 7.10, repro,
2017-08-31,-4.09, -9.34, -2.32, 1.88, 1.59, 7.05, repro,
2017-09-01,-4.85, -11.81, 8.05, 1.89, 1.60, 7.08, repro,
2017-09-02,-3.64, -9.37, 0.22, 1.90, 1.59, 7.09, repro,
2017-09-03,-3.07, -10.85, 4.49, 1.98, 1.64, 7.40, repro,
2017-09-04,-4.24, -9.84, 2.10, 1.87, 1.58, 7.03, repro,
2017-09-05,-2.55, -8.73, -3.04, 1.86, 1.57, 7.03, repro,
2017-09-06,-4.10, -8.30, -7.43, 1.86, 1.57, 6.96, repro,
2017-09-07,-3.99, -10.18, -0.31, 1.89, 1.61, 7.13, repro,
2017-09-08,-3.26, -10.71, -1.24, 1.89, 1.63, 7.25, repro,
2017-09-09,-3.47, -10.53, 5.40, 1.86, 1.57, 6.96, repro,
2017-09-10,-3.87, -11.22, -1.55, 1.86, 1.57, 7.01, repro,
2017-09-11,-3.52, -11.14, 0.62, 1.88, 1.59, 7.10, repro,
2017-09-12,-6.12, -10.21, 6.37, 1.91, 1.66, 7.33, repro,
2017-09-13,-4.75, -11.26, 4.20, 1.94, 1.65, 7.19, repro,
2017-09-14,-5.79, -9.27, 4.04, 1.90, 1.65, 7.17, repro,
2017-09-15,-4.83, -9.57, 5.05, 1.88, 1.62, 7.09, repro,
2017-09-16,-6.35, -9.49, 8.54, 1.84, 1.56, 6.95, repro,
2017-09-17,-5.99, -9.97, -2.51, 1.86, 1.56, 7.00, repro,
2017-09-18,-5.43, -9.58, -1.49, 1.86, 1.54, 6.93, repro,
2017-09-19,-3.69, -9.35, 2.80, 1.87, 1.60, 7.07, repro,
2017-09-20,-4.81, -10.39, 6.08, 1.85, 1.56, 6.97, repro,
2017-09-21,-3.37, -11.28, 2.71, 1.85, 1.57, 7.00, repro,
2017-09-22,-5.10, -10.69, -3.72, 1.84, 1.55, 6.94, repro,
2017-09-23,-4.51, -9.51, -1.50, 1.89, 1.59, 7.10, repro,
2017-09-24,-4.76, -9.97, 1.83, 1.85, 1.54, 6.91, repro,
2017-09-25,-6.12, -10.66, 6.20, 1.85, 1.55, 6.92, repro,
2017-09-26,-5.05, -10.00, 5.30, 1.84, 1.55, 6.90, repro,
2017-09-27,-4.86, -9.38, -1.92, 1.84, 1.57, 6.98, repro,
2017-09-28,-3.67, -10.70, -0.72, 1.86, 1.55, 6.97, repro,
2017-09-29,-5.43, -10.60, -2.23, 1.91, 1.63, 7.24, repro,
2017-09-30,-4.56, -10.52, 3.65, 1.88, 1.60, 7.10, repro,
2017-10-01,-5.93, -10.23, 3.42, 1.86, 1.56, 6.95, repro,
2017-10-02,-4.92, -9.48, 9.27, 1.84, 1.56, 6.93, repro,
2017-10-03,-3.90, -9.72, -0.66, 1.86, 1.57, 6.99, repro,
2017-10-04,-4.05, -10.30, -8.16, 1.91, 1.60, 7.27, repro,
2017-10-05,-4.00, -9.28, -2.76, 1.89, 1.60, 7.09, repro,
2017-10-06,-4.44, -9.41, 1.38, 1.87, 1.59, 7.08, repro,
2017-10-07,-4.24, -10.52, 5.69, 1.86, 1.59, 7.06, repro,
2017-10-08,-4.12, -9.89, 5.32, 1.86, 1.57, 6.99, repro,
2017-10-09,-4.48, -11.47, 2.89, 1.87, 1.56, 7.01, repro,
2017-10-10,-4.25, -10.24, -8.33, 1.87, 1.56, 6.96, repro,
2017-10-11,-5.90, -9.00, -1.76, 1.89, 1.63, 7.28, repro,
2017-10-12,-5.32, -10.28, 4.03, 1.87, 1.59, 7.06, repro,
2017-10-13,-1.98, -10.69, 4.31, 1.86, 1.57, 6.98, repro,
2017-10-14,-3.38, -10.31, -2.37, 1.86, 1.56, 6.96, repro,
2017-10-15,-4.59, -9.95, -0.45, 1.87, 1.56, 6.97, repro,
2017-10-16,-3.25, -9.58, -2.87, 1.86, 1.60, 7.04, repro,
2017-10-17,-5.71, -9.51, 0.67, 1.85, 1.56, 6.95, repro,
2017-10-18,-3.84, -10.00, 6.00, 1.85, 1.57, 7.00, repro,
2017-10-19,-3.40, -11.90, 1.04, 1.90, 1.61, 7.12, repro,
2017-10-20,-3.99, -11.63, -1.64, 1.91, 1.64, 7.14, repro,
2017-10-21,-3.78, -10.77, -0.10, 1.84, 1.55, 6.87, repro,
2017-10-22,-2.77, -8.63, -2.20, 1.88, 1.56, 7.05, repro,
2017-10-23,-3.05, -9.90, -3.67, 1.84, 1.55, 6.91, repro,
2017-10-24,-3.54, -9.96, -0.61, 1.87, 1.56, 6.95, repro,
2017-10-25,-3.45, -11.07, -1.65, 1.85, 1.56, 6.94, repro,
2017-10-26,-4.44, -9.70, -1.83, 1.85, 1.55, 6.94, repro,
2017-10-27,-4.48, -8.79, -6.03, 1.93, 1.62, 7.11, repro,
2017-10-28,-5.52, -10.00, -3.18, 1.84, 1.56, 6.94, repro,
2017-10-29,-5.48, -9.07, 0.20, 1.87, 1.60, 7.07, repro,
2017-10-30,-5.19, -10.10, -5.21, 1.87, 1.58, 7.02, repro,
2017-10-31,-5.02, -10.76, -2.51, 1.90, 1.64, 7.19, repro,
2017-11-01,-5.19, -9.78, -2.89, 1.84, 1.55, 6.89, repro,
2017-11-02,-4.16, -10.22, -2.19, 1.90, 1.58, 7.00, repro,
2017-11-03,-5.30, -10.32, -10.49, 1.85, 1.56, 6.94, repro,
2017-11-04,-4.37, -9.88, -5.93, 1.86, 1.55, 6.88, repro,
2017-11-05,-4.59, -9.72, -6.82, 1.85, 1.55, 6.90, repro,
2017-11-06,-5.30, -9.92, -12.54, 1.85, 1.56, 6.92, repro,
2017-11-07,-5.24, -9.18, -10.89, 1.84, 1.56, 6.93, repro,
2017-11-08,-3.97, -9.68, -4.87, 1.85, 1.57, 6.96, repro,
2017-11-09,-3.62, -9.72, -8.57, 1.89, 1.59, 7.06, repro,
2017-11-10,-3.90, -9.71, -5.79, 1.88, 1.59, 7.02, repro,
2017-11-11,-4.66, -10.45, -2.00, 1.90, 1.65, 7.26, repro,
2017-11-12,-5.00, -10.12, -4.23, 1.84, 1.56, 6.90, repro,
2017-11-13,-4.72, -10.85, -5.07, 1.84, 1.57, 6.95, repro,
2017-11-14,-4.15, -10.68, -8.22, 1.89, 1.60, 7.08, repro,
2017-11-15,-2.83, -8.34, -4.96, 1.86, 1.55, 6.91, repro,
2017-11-16,-4.81, -10.82, -1.52, 1.85, 1.55, 6.91, repro,
2017-11-17,-5.97, -11.20, 2.36, 1.89, 1.62, 7.07, repro,
2017-11-18,-4.44, -8.99, 1.91, 1.87, 1.60, 7.02, repro,
2017-11-19,-4.46, -9.67, -5.94, 1.85, 1.56, 6.95, repro,
2017-11-20,-4.03, -9.47, -1.31, 1.86, 1.55, 6.93, repro,
2017-11-21,-4.01, -9.20, 3.68, 1.86, 1.55, 6.91, repro,
2017-11-22,-4.75, -9.73, -6.67, 1.84, 1.55, 6.87, repro,
2017-11-23,-4.54, -9.44, -0.54, 1.84, 1.56, 6.94, repro,
2017-11-24,-4.09, -10.90, -0.01, 1.85, 1.56, 6.94, repro,
2017-11-25,-4.21, -9.63, -0.82, 1.86, 1.56, 6.94, repro,
2017-11-26,-2.86, -8.88, -4.82, 1.85, 1.55, 6.91, repro,
2017-11-27,-5.16, -9.71, 3.01, 1.87, 1.57, 6.98, repro,
2017-11-28,-3.54, -11.11, 0.63, 1.85, 1.56, 6.89, repro,
2017-11-29,-3.39, -9.53, -1.66, 1.88, 1.57, 7.03, repro,
2017-11-30,-3.84, -9.92, -0.67, 1.89, 1.57, 7.10, repro,
2017-12-01,-3.97, -10.42, 0.48, 1.86, 1.57, 6.96, repro,
2017-12-02,-3.74, -10.90, 4.58, 1.86, 1.55, 6.91, repro,
2017-12-03,-4.84, -11.03, 4.76, 1.85, 1.56, 6.91, repro,
2017-12-04,-4.87, -9.58, 0.92, 1.85, 1.55, 6.89, repro,
2017-12-05,-4.89, -10.65, -2.97, 1.86, 1.56, 6.91, repro,
2017-12-06,-3.91, -10.51, -2.23, 1.86, 1.56, 6.92, repro,
2017-12-07,-3.82, -10.10, -4.15, 1.85, 1.55, 6.88, repro,
2017-12-08,-4.02, -9.46, -5.94, 1.85, 1.55, 6.86, repro,
2017-12-09,-4.51, -9.37, 1.03, 1.91, 1.64, 7.18, repro,
2017-12-10,-4.65, -9.59, -5.61, 1.86, 1.59, 6.99, repro,
2017-12-11,-4.83, -9.91, 0.39, 1.92, 1.67, 7.23, repro,
2017-12-12,-5.22, -9.33, -2.64, 1.85, 1.55, 6.89, repro,
2017-12-13,-3.58, -9.79, -4.53, 1.85, 1.56, 6.91, repro,
2017-12-14,-5.59, -10.14, -2.64, 1.87, 1.59, 6.94, repro,
2017-12-15,-5.31, -9.85, -4.10, 1.87, 1.59, 6.97, repro,
2017-12-16,-4.17, -10.55, -3.14, 1.85, 1.56, 6.92, repro,
2017-12-17,-3.60, -10.81, 5.21, 1.84, 1.56, 6.88, repro,
2017-12-18,-4.26, -9.53, -4.18, 1.84, 1.56, 6.86, repro,
2017-12-19,-4.43, -9.69, 0.23, 1.90, 1.57, 6.98, repro,
2017-12-20,-4.69, -8.90, -4.66, 1.85, 1.54, 6.87, repro,
2017-12-21,-4.91, -8.43, 2.02, 1.86, 1.55, 6.88, repro,
2017-12-22,-4.95, -10.57, -0.83, 1.86, 1.59, 6.99, repro,
2017-12-23,-4.50, -10.02, -0.66, 1.85, 1.56, 6.91, repro,
2017-12-24,-4.13, -9.00, -3.92, 1.85, 1.55, 6.89, repro,
2017-12-25,-4.16, -9.47, -5.23, 1.86, 1.55, 6.90, repro,
2017-12-26,-4.15, -10.71, -7.52, 1.88, 1.55, 6.91, repro,
2017-12-27,-4.76, -9.54, -5.06, 1.87, 1.56, 6.93, repro,
2017-12-28,-5.01, -9.89, -0.63, 1.85, 1.56, 6.90, repro,
2017-12-29,-4.44, -10.02, -0.38, 1.84, 1.55, 6.83, repro,
2017-12-30,-4.56, -9.71, -1.23, 1.86, 1.55, 6.87, repro,
2017-12-31,-5.03, -10.25, 1.01, 1.86, 1.56, 6.89, repro,
2018-01-01,-4.05, -10.62, -8.63, 1.91, 1.65, 7.16, repro,
2018-01-02,-3.95, -10.77, -6.70, 1.87, 1.61, 7.03, repro,
2018-01-03,-3.95, -10.33, -3.23, 1.87, 1.60, 6.98, repro,
2018-01-04,-3.89, -10.04, -0.42, 1.95, 1.72, 7.38, repro,
2018-01-05,-4.17, -10.42, -4.58, 1.87, 1.55, 6.91, repro,
2018-01-06,-4.69, -11.64, 3.81, 1.90, 1.60, 7.08, repro,
