PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TMAP
Station name,ThermalAirpSCIGN
Begin Date, 2000-03-15
End Date, 2019-04-14
Release Date, 2019-08-30
Reference position, 33.6412453072 North Latitude, -116.1604612308 East Longitude, -66.93145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-01,-2.15, 6.65, 22.34, 1.88, 1.64, 7.23, repro,
2016-03-02,-2.89, 6.93, 21.63, 1.83, 1.59, 7.08, repro,
2016-03-03,-3.60, 6.45, 24.37, 1.95, 1.68, 7.41, repro,
2016-03-04,-2.50, 8.64, 21.77, 1.96, 1.71, 7.73, repro,
2016-03-05,-1.97, 7.81, 24.55, 1.85, 1.60, 7.09, repro,
2016-03-06,-2.06, 5.48, 17.86, 1.90, 1.68, 7.49, repro,
2016-03-07,-2.65, 7.58, 25.87, 1.88, 1.65, 7.24, repro,
2016-03-08,-5.47, 6.34, 24.26, 2.00, 1.79, 7.84, repro,
2016-03-09,-2.78, 6.27, 21.75, 1.88, 1.61, 7.13, repro,
2016-03-10,-2.07, 7.02, 23.32, 1.86, 1.72, 7.14, repro,
2016-03-11,-4.26, 9.12, 18.33, 1.88, 1.69, 7.29, repro,
2016-03-12,-2.17, 6.16, 19.27, 1.91, 1.67, 7.28, repro,
2016-03-13,-3.39, 8.50, 19.34, 1.87, 1.65, 7.15, repro,
2016-03-14,-4.12, 10.54, 20.27, 1.89, 1.79, 7.35, repro,
2016-03-15,-2.51, 7.00, 21.39, 1.84, 1.65, 7.00, repro,
2016-03-16,-3.01, 7.46, 23.24, 2.08, 1.87, 7.97, repro,
2016-03-17,-2.34, 8.61, 24.71, 1.93, 1.68, 7.29, repro,
2016-03-18,-2.17, 9.20, 26.28, 1.94, 1.71, 7.39, repro,
2016-03-19,-3.43, 8.32, 19.15, 2.03, 1.77, 7.85, repro,
2016-03-20,-2.08, 7.94, 23.42, 1.88, 1.71, 7.23, repro,
2016-03-21,-1.68, 8.20, 17.23, 2.03, 1.78, 7.72, repro,
2016-03-22,-4.10, 4.94, 29.28, 1.82, 1.58, 6.90, repro,
2016-03-23,-2.67, 8.41, 24.85, 1.81, 1.58, 6.87, repro,
2016-03-24,-2.32, 7.31, 20.31, 1.89, 1.66, 7.19, repro,
2016-03-25,-2.65, 7.73, 27.58, 1.81, 1.60, 6.95, repro,
2016-03-26,-3.61, 7.14, 25.09, 2.01, 1.75, 7.42, repro,
2016-03-27,-4.04, 7.73, 24.00, 1.82, 1.60, 6.97, repro,
2016-03-28,-2.93, 5.82, 25.91, 1.93, 1.73, 7.46, repro,
2016-03-29,-0.75, 7.54, 25.80, 1.91, 1.68, 7.45, repro,
2016-03-30,-4.37, 6.53, 24.71, 1.81, 1.62, 7.00, repro,
2016-03-31,-3.62, 8.07, 25.15, 1.94, 1.66, 7.42, repro,
2016-04-01,-4.55, 7.32, 27.49, 1.80, 1.58, 6.86, repro,
2016-04-02,-3.17, 8.31, 24.08, 1.84, 1.60, 7.02, repro,
2016-04-03,-3.59, 8.19, 21.78, 1.80, 1.59, 6.88, repro,
2016-04-04,-3.26, 8.42, 23.23, 1.81, 1.61, 6.94, repro,
2016-04-05,-3.36, 7.95, 20.10, 1.86, 1.68, 7.12, repro,
2016-04-06,-2.40, 6.27, 18.39, 1.81, 1.59, 6.90, repro,
2016-04-07,-2.22, 8.03, 22.34, 1.84, 1.66, 7.15, repro,
2016-04-08,-3.36, 6.72, 19.94, 1.92, 1.68, 7.34, repro,
2016-04-09,-3.48, 7.80, 26.73, 2.08, 1.87, 8.06, repro,
2016-04-10,-4.02, 8.32, 25.66, 1.93, 1.83, 7.59, repro,
2016-04-11,-2.69, 7.99, 22.85, 1.83, 1.60, 6.98, repro,
2016-04-12,-3.24, 8.57, 19.09, 1.89, 1.72, 7.35, repro,
2016-04-13,-3.78, 9.21, 24.20, 1.81, 1.59, 6.91, repro,
2016-04-14,-2.08, 8.46, 33.89, 2.02, 1.95, 8.04, repro,
2016-04-15,-1.97, 7.82, 24.18, 1.91, 1.70, 7.39, repro,
2016-04-16,-0.48, 9.47, 29.92, 1.95, 1.74, 7.52, repro,
2016-04-17,-2.33, 7.88, 23.69, 1.89, 1.76, 7.42, repro,
2016-04-18,-2.39, 7.89, 20.32, 1.85, 1.61, 7.02, repro,
2016-04-19,-1.59, 7.39, 23.98, 1.85, 1.60, 7.11, repro,
2016-04-20,-3.10, 9.06, 20.61, 1.85, 1.63, 7.19, repro,
2016-04-21,-4.07, 7.91, 21.66, 1.82, 1.63, 7.06, repro,
2016-04-22,-3.06, 7.95, 23.31, 1.81, 1.58, 6.89, repro,
2016-04-23,-2.28, 8.21, 15.59, 1.80, 1.58, 6.88, repro,
2016-04-24,-2.27, 7.02, 31.00, 2.03, 1.73, 7.77, repro,
2016-04-25,-2.80, 11.59, 26.09, 2.14, 1.80, 8.28, repro,
2016-04-26,-2.90, 7.58, 27.23, 1.91, 1.70, 7.40, repro,
2016-04-27,-2.28, 8.81, 26.89, 1.90, 1.72, 7.34, repro,
2016-04-28,-0.50, 10.78, 29.55, 2.45, 2.27, 9.54, repro,
2016-04-29,-5.04, 9.51, 24.72, 3.99, 4.64, 17.09, repro,
2016-04-30,-2.79, 8.62, 29.87, 1.95, 1.69, 7.55, repro,
2016-05-01,-1.06, 7.00, 21.31, 1.81, 1.60, 6.99, repro,
2016-05-02,-1.73, 7.21, 21.14, 1.86, 1.63, 7.19, repro,
2016-05-03,-2.22, 7.41, 22.18, 1.84, 1.61, 7.08, repro,
2016-05-04,-2.13, 6.33, 26.84, 1.87, 1.65, 7.21, repro,
2016-05-05,-2.95, 6.21, 18.51, 2.11, 1.93, 8.22, repro,
2016-05-06,-0.74, 7.42, 24.48, 1.90, 1.62, 7.25, repro,
2016-05-07,-2.76, 8.61, 31.84, 1.91, 1.66, 7.34, repro,
2016-05-08,-4.46, 7.37, 27.32, 2.08, 1.90, 7.84, repro,
2016-05-09,-2.43, 7.67, 28.88, 1.84, 1.63, 7.06, repro,
2016-05-10,-1.78, 8.67, 23.78, 1.89, 1.66, 7.29, repro,
2016-05-11,-1.62, 8.47, 21.55, 1.84, 1.61, 6.98, repro,
2016-05-12,-2.60, 7.69, 22.80, 1.80, 1.60, 6.91, repro,
2016-05-13,-3.81, 8.83, 22.12, 1.83, 1.59, 6.95, repro,
2016-05-14,-3.76, 8.83, 26.01, 1.82, 1.58, 6.92, repro,
2016-05-15,-1.63, 8.92, 27.44, 1.81, 1.59, 6.92, repro,
2016-05-16,-3.96, 8.32, 31.77, 1.81, 1.58, 6.88, repro,
2016-05-17,-3.84, 7.69, 26.30, 1.80, 1.59, 6.90, repro,
2016-05-18,-3.62, 9.78, 12.40, 1.92, 1.78, 7.36, repro,
2016-05-19,-1.65, 8.52, 23.47, 2.77, 2.46, 10.41, repro,
2016-05-20,-1.66, 6.67, 28.52, 1.88, 1.70, 7.19, repro,
2016-05-21,-0.66, 8.74, 20.69, 1.85, 1.64, 7.14, repro,
2016-05-22,-3.26, 7.33, 26.68, 1.81, 1.59, 6.91, repro,
2016-05-23,-2.99, 6.82, 24.55, 1.79, 1.58, 6.86, repro,
2016-05-24,-3.16, 9.26, 21.89, 1.82, 1.60, 6.97, repro,
2016-05-25,-2.71, 8.78, 23.08, 1.81, 1.59, 6.91, repro,
2016-05-26,-3.03, 8.31, 24.94, 1.84, 1.60, 7.00, repro,
2016-05-27,-1.89, 7.98, 20.55, 1.88, 1.59, 7.07, repro,
2016-05-28,-4.22, 7.88, 19.54, 2.00, 1.80, 7.81, repro,
2016-05-29,-1.79, 9.05, 14.93, 1.80, 1.59, 6.90, repro,
2016-05-30,-4.57, 8.09, 17.20, 1.88, 1.64, 7.12, repro,
2016-05-31,-3.17, 7.09, 22.51, 1.81, 1.58, 6.86, repro,
2016-06-01,-2.42, 7.32, 17.94, 1.81, 1.59, 6.90, repro,
2016-06-02,-1.26, 9.32, 17.79, 1.81, 1.59, 6.91, repro,
2016-06-03,-2.06, 9.87, 19.55, 1.86, 1.69, 7.31, repro,
2016-06-04,-2.55, 7.54, 11.32, 1.81, 1.59, 6.90, repro,
2016-06-05,-2.62, 7.69, 21.18, 1.81, 1.58, 6.86, repro,
2016-06-06,-2.90, 7.91, 15.24, 1.81, 1.58, 6.89, repro,
2016-06-07,-2.17, 8.09, 25.92, 1.81, 1.59, 6.89, repro,
2016-06-08,-4.04, 8.03, 23.64, 1.84, 1.63, 7.06, repro,
2016-06-09,-4.02, 8.17, 16.96, 1.82, 1.61, 6.97, repro,
2016-06-10,-2.34, 8.45, 18.48, 1.83, 1.62, 7.05, repro,
2016-06-11,-1.64, 7.93, 16.43, 1.82, 1.63, 7.05, repro,
2016-06-12,-0.43, 8.82, 20.17, 1.90, 1.73, 7.31, repro,
2016-06-13,-3.46, 8.31, 23.50, 1.83, 1.62, 7.02, repro,
2016-06-14,-2.62, 8.58, 22.23, 1.83, 1.62, 7.02, repro,
2016-06-15,-2.88, 7.13, 22.95, 1.88, 1.73, 7.34, repro,
2016-06-16,-4.15, 7.66, 24.84, 1.82, 1.63, 7.05, repro,
2016-06-17,-2.62, 8.77, 22.66, 1.81, 1.63, 7.02, repro,
2016-06-18,-3.54, 7.34, 18.98, 1.82, 1.61, 7.00, repro,
2016-06-19,-2.96, 7.61, 24.79, 1.99, 1.87, 7.69, repro,
2016-06-20,-2.13, 8.95, 21.51, 1.83, 1.62, 7.04, repro,
2016-06-21,-3.91, 8.43, 19.29, 1.87, 1.65, 7.29, repro,
2016-06-22,-1.94, 7.77, 20.99, 1.82, 1.62, 7.02, repro,
2016-06-23,-2.65, 8.72, 19.73, 1.82, 1.62, 7.02, repro,
2016-06-24,-0.41, 8.31, 18.28, 2.00, 1.71, 7.43, repro,
2016-06-25,-3.07, 8.99, 19.85, 1.83, 1.61, 7.02, repro,
2016-06-26,-3.45, 8.81, 15.37, 1.85, 1.65, 7.12, repro,
2016-06-27,-2.15, 7.79, 16.28, 1.83, 1.60, 6.96, repro,
2016-06-28,-2.54, 10.33, 21.56, 1.99, 1.83, 7.97, repro,
2016-06-29,-0.76, 11.13, 23.28, 1.84, 1.67, 7.17, repro,
2016-06-30,-1.55, 8.76, 9.63, 1.96, 1.79, 7.65, repro,
2016-07-01,-2.59, 9.10, 19.22, 1.86, 1.64, 7.16, repro,
2016-07-02,-1.63, 9.68, 19.92, 1.82, 1.61, 7.04, repro,
2016-07-03,-2.69, 10.11, 16.39, 1.89, 1.65, 7.19, repro,
2016-07-04,-5.16, 6.37, 21.44, 2.20, 1.99, 8.54, repro,
2016-07-05,-2.77, 6.99, 21.62, 1.95, 1.74, 7.62, repro,
2016-07-06,-0.06, 8.18, 19.46, 1.89, 1.70, 7.36, repro,
2016-07-07,-0.45, 8.20, 23.84, 1.87, 1.69, 7.31, repro,
2016-07-08,-1.02, 5.31, 17.36, 2.04, 1.85, 7.75, repro,
2016-07-09,-1.66, 7.52, 15.67, 1.82, 1.59, 6.94, repro,
2016-07-10,-2.29, 10.29, 20.58, 1.85, 1.63, 7.05, repro,
2016-07-11,-1.90, 8.20, 22.40, 1.83, 1.59, 6.99, repro,
2016-07-12,-3.59, 7.35, 23.38, 1.81, 1.59, 6.97, repro,
2016-07-13,-3.35, 9.17, 20.51, 1.81, 1.59, 6.93, repro,
2016-07-14,-0.93, 9.18, 22.43, 1.84, 1.65, 7.13, repro,
2016-07-15,-1.26, 8.53, 17.58, 1.85, 1.68, 7.27, repro,
2016-07-16,-1.29, 9.00, 18.60, 1.84, 1.61, 7.08, repro,
2016-07-17,-3.91, 8.61, 15.31, 1.84, 1.61, 7.08, repro,
2016-07-18,-2.15, 7.70, 22.99, 1.82, 1.60, 6.93, repro,
2016-07-19,-2.45, 7.93, 19.83, 1.90, 1.69, 7.19, repro,
2016-07-20,-1.65, 7.61, 21.11, 1.90, 1.70, 7.37, repro,
2016-07-21,-1.47, 8.75, 26.27, 1.85, 1.64, 7.12, repro,
2016-07-22,-1.70, 9.45, 25.14, 1.87, 1.68, 7.26, repro,
2016-07-23,-1.25, 8.50, 15.83, 1.84, 1.59, 6.98, repro,
2016-07-24,-0.04, 7.39, 21.97, 1.89, 1.70, 7.28, repro,
2016-07-25,-3.60, 7.84, 39.63, 2.06, 1.81, 8.07, repro,
2016-07-26,-1.69, 8.00, 25.24, 1.87, 1.70, 7.26, repro,
2016-07-27,-2.33, 6.96, 19.30, 2.00, 1.69, 7.50, repro,
2016-07-28,-1.56, 7.74, 21.80, 1.86, 1.65, 7.16, repro,
2016-07-29,-0.87, 8.26, 20.70, 2.31, 2.01, 9.74, repro,
2016-07-30,-3.45, 7.77, 31.45, 2.49, 2.35, 11.24, repro,
2016-07-31,2.80, 9.00, 33.00, 2.73, 2.50, 12.20, repro,
2016-08-01,3.72, 9.78, 28.97, 2.74, 2.54, 12.51, repro,
2016-08-02,0.12, 9.65, 34.53, 2.18, 2.06, 9.29, repro,
2016-08-03,-1.49, 10.32, 27.40, 2.23, 1.94, 9.21, repro,
2016-08-04,0.18, 8.84, 23.74, 1.95, 1.82, 8.04, repro,
2016-08-05,-2.27, 9.36, 29.99, 1.86, 1.65, 7.27, repro,
2016-08-06,1.85, 7.68, 24.02, 2.06, 1.72, 7.82, repro,
2016-08-07,-3.33, 9.06, 29.18, 1.82, 1.63, 7.11, repro,
2016-08-08,-1.69, 7.80, 26.16, 1.88, 1.72, 7.42, repro,
2016-08-09,-2.23, 7.65, 14.60, 1.84, 1.66, 7.23, repro,
2016-08-10,-1.19, 6.29, 35.31, 2.32, 2.17, 10.26, repro,
2016-08-11,1.21, 9.62, 32.84, 2.54, 2.29, 11.23, repro,
2016-08-12,3.04, 11.12, 23.12, 3.12, 3.08, 15.33, repro,
2016-08-13,0.70, 8.16, 16.95, 2.02, 1.97, 8.39, repro,
2016-08-14,-1.08, 9.61, 16.84, 1.85, 1.64, 7.28, repro,
2016-08-15,-0.61, 9.95, 25.40, 1.86, 1.69, 7.44, repro,
2016-08-16,0.57, 6.85, 22.19, 1.86, 1.67, 7.24, repro,
2016-08-17,-0.71, 8.49, 23.71, 2.04, 1.82, 8.06, repro,
2016-08-18,2.27, 7.66, 29.20, 2.20, 1.97, 8.90, repro,
2016-08-19,2.40, 10.03, 9.94, 1.91, 1.66, 7.35, repro,
2016-08-20,-0.37, 10.65, 16.17, 2.23, 1.95, 9.16, repro,
2016-08-21,0.05, 10.13, 22.67, 1.84, 1.63, 7.16, repro,
2016-08-22,-0.81, 8.14, 29.60, 1.83, 1.61, 7.05, repro,
2016-08-23,-0.49, 8.36, 26.82, 2.00, 1.73, 7.68, repro,
2016-08-24,-1.18, 10.30, 28.78, 1.82, 1.63, 7.06, repro,
2016-08-25,-1.72, 8.85, 24.81, 1.84, 1.66, 7.24, repro,
2016-08-26,-2.12, 8.73, 29.91, 1.96, 1.70, 7.89, repro,
2016-08-27,0.20, 9.67, 14.33, 1.84, 1.60, 7.07, repro,
2016-08-28,-0.90, 8.30, 20.16, 2.14, 1.84, 8.16, repro,
2016-08-29,-0.82, 8.73, 8.11, 1.85, 1.66, 7.20, repro,
2016-08-30,1.65, 9.15, 12.37, 1.95, 1.76, 7.65, repro,
2016-08-31,-0.91, 8.78, 15.95, 1.92, 1.79, 7.72, repro,
2016-09-01,1.03, 9.72, 26.80, 2.01, 1.80, 8.28, repro,
2016-09-02,-2.03, 11.38, 32.03, 2.04, 1.86, 8.26, repro,
2016-09-03,-1.39, 8.77, 23.13, 1.86, 1.65, 7.33, repro,
2016-09-04,0.69, 7.52, 25.29, 1.84, 1.68, 7.28, repro,
2016-09-05,1.66, 7.93, 22.29, 2.00, 1.78, 7.84, repro,
2016-09-06,-1.31, 7.44, 20.52, 1.85, 1.66, 7.27, repro,
2016-09-07,-3.06, 7.28, 26.79, 2.15, 1.93, 8.89, repro,
2016-09-08,-0.55, 10.24, 30.42, 2.44, 2.27, 10.31, repro,
2016-09-09,-2.28, 7.79, 18.45, 1.95, 1.79, 7.78, repro,
2016-09-10,-1.89, 11.22, 15.09, 1.85, 1.71, 7.37, repro,
2016-09-11,0.24, 7.11, 10.33, 1.85, 1.66, 7.32, repro,
2016-09-12,1.74, 7.93, 20.81, 1.84, 1.63, 7.18, repro,
2016-09-13,-1.96, 8.33, 30.76, 1.91, 1.69, 7.48, repro,
2016-09-14,-1.29, 10.71, 28.30, 1.90, 1.74, 7.46, repro,
2016-09-15,-1.82, 9.61, 17.77, 1.98, 1.86, 7.85, repro,
2016-09-16,-1.90, 8.84, 18.97, 1.92, 1.72, 7.58, repro,
2016-09-17,-1.80, 8.56, 20.08, 2.30, 2.21, 9.50, repro,
2016-09-18,-2.51, 9.53, 26.01, 2.02, 1.88, 8.05, repro,
2016-09-19,-3.69, 8.23, 23.24, 1.94, 1.75, 7.52, repro,
2016-09-20,-0.94, 6.37, 24.46, 1.92, 1.73, 7.79, repro,
2016-09-21,-1.27, 8.61, 27.19, 2.36, 2.24, 10.32, repro,
2016-09-22,-0.01, 7.69, 30.88, 2.34, 2.38, 10.45, repro,
2016-09-23,-2.02, 4.74, 28.55, 1.86, 1.73, 7.33, repro,
2016-09-24,-2.59, 6.80, 25.03, 1.83, 1.63, 7.13, repro,
2016-09-25,-1.32, 6.20, 0.71, 2.14, 1.96, 8.38, repro,
2016-09-26,-2.25, 6.64, 27.94, 1.99, 1.73, 7.91, repro,
2016-09-27,-1.22, 6.87, 29.84, 2.03, 1.72, 8.04, repro,
2016-09-28,-2.10, 7.69, 17.72, 1.96, 1.70, 7.59, repro,
2016-09-29,-2.71, 8.01, 11.65, 1.95, 1.69, 7.56, repro,
2016-09-30,-3.11, 8.30, 22.81, 1.87, 1.72, 7.51, repro,
2016-10-01,-1.73, 9.87, 25.01, 1.86, 1.70, 7.42, repro,
2016-10-02,-2.65, 7.97, 29.42, 1.85, 1.69, 7.34, repro,
2016-10-03,-4.15, 5.85, 26.67, 1.84, 1.66, 7.18, repro,
2016-10-04,-0.81, 8.40, 30.01, 1.88, 1.73, 7.54, repro,
2016-10-05,-1.95, 7.02, 26.08, 1.83, 1.64, 7.12, repro,
2016-10-06,-3.51, 7.24, 24.28, 2.02, 1.78, 7.83, repro,
2016-10-07,-3.35, 7.91, 23.04, 1.89, 1.72, 7.40, repro,
2016-10-08,-3.68, 7.01, 28.88, 2.05, 1.91, 8.30, repro,
2016-10-09,-3.03, 8.09, 23.94, 1.84, 1.66, 7.23, repro,
2016-10-10,-2.77, 7.79, 32.85, 1.82, 1.62, 7.09, repro,
2016-10-11,-2.00, 5.83, 17.88, 2.19, 2.20, 8.91, repro,
2016-10-12,-1.40, 7.35, 18.64, 1.86, 1.70, 7.38, repro,
2016-10-13,-1.44, 7.49, 17.70, 1.87, 1.62, 7.25, repro,
2016-10-14,-3.82, 7.89, 24.69, 1.93, 1.72, 7.53, repro,
2016-10-15,-3.52, 7.36, 33.32, 1.84, 1.66, 7.27, repro,
2016-10-16,-3.97, 6.58, 35.31, 1.84, 1.63, 7.21, repro,
2016-10-17,-1.45, 6.35, 42.53, 1.81, 1.62, 7.05, repro,
2016-10-18,-3.46, 6.79, 23.13, 1.80, 1.58, 6.94, repro,
2016-10-19,-2.86, 8.02, 22.66, 1.81, 1.61, 7.02, repro,
2016-10-20,-2.01, 7.95, 21.20, 1.82, 1.63, 7.12, repro,
2016-10-21,-3.23, 8.29, 27.09, 1.85, 1.66, 7.27, repro,
2016-10-22,-3.73, 7.67, 28.78, 1.82, 1.63, 7.11, repro,
2016-10-23,-3.64, 6.81, 27.86, 1.93, 1.89, 7.95, repro,
2016-10-24,-2.92, 4.68, 19.42, 1.87, 1.70, 7.38, repro,
2016-10-25,-1.67, 8.48, 21.62, 1.87, 1.71, 7.44, repro,
2016-10-26,-3.44, 8.80, 20.36, 1.83, 1.63, 7.12, repro,
2016-10-27,-1.55, 7.89, 25.73, 1.82, 1.63, 7.09, repro,
2016-10-28,-2.30, 9.70, 30.47, 1.82, 1.65, 7.17, repro,
2016-10-29,-1.16, 8.33, 33.79, 1.81, 1.63, 7.11, repro,
2016-10-30,4.59, 12.94, 19.88, 1.89, 1.72, 7.52, repro,
2016-10-31,-3.59, 7.94, 30.26, 1.83, 1.64, 7.18, repro,
2016-11-01,-1.68, 7.51, 25.37, 1.83, 1.64, 7.15, repro,
2016-11-02,-2.76, 6.73, 30.16, 1.94, 1.68, 7.64, repro,
2016-11-03,-3.52, 8.03, 10.19, 1.81, 1.61, 7.06, repro,
2016-11-04,-2.39, 7.13, 18.02, 1.81, 1.63, 7.11, repro,
2016-11-05,-3.01, 8.19, 23.58, 1.85, 1.66, 7.23, repro,
2016-11-06,-3.17, 7.30, 24.10, 1.86, 1.65, 7.21, repro,
2016-11-07,-3.27, 6.77, 23.62, 1.81, 1.61, 7.03, repro,
2016-11-08,-2.93, 6.93, 22.50, 1.81, 1.60, 7.01, repro,
2016-11-09,-2.65, 7.95, 18.60, 1.83, 1.62, 7.06, repro,
2016-11-10,-2.67, 8.74, 19.59, 1.89, 1.64, 7.19, repro,
2016-11-11,-1.76, 7.21, 22.11, 1.81, 1.56, 6.91, repro,
2016-11-12,-0.89, 8.07, 23.49, 1.84, 1.61, 7.08, repro,
2016-11-13,-1.70, 8.65, 21.23, 1.82, 1.58, 7.04, repro,
2016-11-14,-2.10, 7.73, 19.22, 1.80, 1.58, 6.95, repro,
2016-11-15,-3.21, 8.85, 27.66, 1.88, 1.69, 7.22, repro,
2016-11-16,-3.59, 7.67, 30.38, 1.80, 1.57, 6.91, repro,
2016-11-17,-2.55, 8.39, 27.63, 2.00, 1.81, 7.85, repro,
2016-11-18,-3.14, 7.75, 16.97, 1.81, 1.58, 6.98, repro,
2016-11-19,-2.51, 7.40, 19.93, 1.88, 1.63, 7.27, repro,
2016-11-20,-1.85, 7.08, 17.67, 1.81, 1.60, 7.04, repro,
2016-11-21,-3.60, 7.32, 22.40, 1.83, 1.60, 7.04, repro,
2016-11-22,-2.86, 8.07, 25.91, 1.81, 1.63, 7.07, repro,
2016-11-23,-4.35, 7.98, 27.12, 1.82, 1.62, 7.10, repro,
2016-11-24,-4.10, 9.16, 31.42, 1.83, 1.63, 7.17, repro,
2016-11-25,-3.62, 9.22, 24.42, 1.87, 1.68, 7.38, repro,
2016-11-27,-2.04, 10.87, 20.86, 1.94, 1.75, 7.78, repro,
2016-11-28,-2.36, 7.50, 33.23, 2.45, 2.39, 10.12, repro,
2016-11-29,-3.42, 7.69, 31.80, 1.81, 1.61, 7.08, repro,
2016-11-30,-2.98, 8.13, 24.59, 1.82, 1.63, 7.15, repro,
2016-12-01,-2.61, 9.25, 26.07, 1.84, 1.67, 7.29, repro,
2016-12-02,-2.37, 9.67, 30.42, 1.92, 1.73, 7.63, repro,
2016-12-03,-1.55, 7.90, 19.55, 1.83, 1.64, 7.18, repro,
2016-12-04,-2.66, 7.56, 28.24, 1.82, 1.60, 7.07, repro,
2016-12-05,-3.11, 7.82, 28.38, 1.97, 1.89, 8.04, repro,
2016-12-06,-1.39, 7.90, 25.45, 1.84, 1.64, 7.13, repro,
2016-12-07,-3.25, 8.74, 18.96, 1.80, 1.59, 6.93, repro,
2016-12-08,-0.58, 8.08, 20.22, 1.81, 1.59, 6.94, repro,
2016-12-09,-1.76, 8.95, 22.08, 1.91, 1.65, 7.39, repro,
2016-12-10,-1.29, 8.40, 32.07, 1.82, 1.62, 7.10, repro,
2016-12-11,-2.10, 8.00, 38.83, 1.84, 1.65, 7.22, repro,
2016-12-12,-1.82, 9.42, 30.94, 1.85, 1.70, 7.32, repro,
2016-12-13,-3.92, 8.40, 19.63, 2.07, 1.79, 8.04, repro,
2016-12-14,-2.00, 9.56, 30.67, 1.84, 1.67, 7.22, repro,
2016-12-15,-1.90, 9.13, 21.38, 1.87, 1.70, 7.34, repro,
2016-12-16,-1.44, 8.11, 35.67, 1.87, 1.67, 7.32, repro,
2016-12-17,4.94, 3.63, 49.99, 2.56, 2.47, 10.42, repro,
2016-12-18,-2.07, 8.66, 17.95, 1.83, 1.60, 7.09, repro,
2016-12-19,-0.84, 8.65, 17.34, 1.83, 1.64, 7.06, repro,
2016-12-20,-1.08, 8.65, 19.30, 1.82, 1.60, 7.07, repro,
2016-12-21,-1.40, 7.54, 35.37, 1.85, 1.61, 7.13, repro,
2016-12-22,-3.53, 6.39, 30.45, 1.83, 1.60, 7.08, repro,
2016-12-23,-2.62, 7.28, 25.46, 1.85, 1.65, 7.20, repro,
2016-12-24,-1.42, 8.99, 32.44, 1.84, 1.62, 7.15, repro,
2016-12-25,-2.19, 7.65, 25.21, 1.80, 1.57, 6.90, repro,
2016-12-26,-1.47, 9.19, 19.45, 1.80, 1.57, 6.93, repro,
2016-12-27,-1.67, 8.14, 15.14, 1.80, 1.58, 6.95, repro,
2016-12-28,-2.36, 7.06, 22.79, 1.82, 1.65, 7.19, repro,
2016-12-29,-1.27, 8.24, 15.60, 1.81, 1.62, 7.11, repro,
2016-12-30,-1.91, 8.21, 25.40, 1.82, 1.62, 7.13, repro,
2016-12-31,-2.75, 7.80, 27.80, 1.81, 1.60, 7.03, repro,
2017-01-01,-2.41, 6.60, 27.11, 1.86, 1.64, 7.24, repro,
2017-01-02,-3.63, 7.91, 20.48, 2.08, 1.93, 8.12, repro,
2017-01-03,-3.27, 7.73, 12.82, 1.81, 1.59, 7.03, repro,
2017-01-04,-1.12, 8.67, 21.17, 1.81, 1.58, 6.98, repro,
2017-01-05,-0.76, 7.02, 19.78, 1.85, 1.65, 7.26, repro,
2017-01-06,-2.54, 9.62, 12.81, 1.87, 1.66, 7.21, repro,
2017-01-07,-2.42, 7.79, 26.63, 1.82, 1.59, 7.03, repro,
2017-01-08,-2.04, 9.34, 23.86, 1.83, 1.60, 7.06, repro,
2017-01-09,-0.43, 15.16, 38.34, 1.85, 1.60, 7.12, repro,
2017-01-10,-1.48, 7.66, 35.63, 1.91, 1.68, 7.64, repro,
2017-01-11,-5.74, 3.22, 35.89, 1.88, 1.68, 7.37, repro,
2017-01-12,-2.65, 6.19, 25.62, 1.84, 1.64, 7.18, repro,
2017-01-13,-2.91, 7.59, 26.73, 1.82, 1.59, 7.02, repro,
2017-01-14,-1.90, 7.52, 25.68, 1.85, 1.63, 7.12, repro,
2017-01-15,-3.50, 8.23, 26.33, 1.81, 1.59, 7.03, repro,
2017-01-16,-2.09, 8.85, 21.88, 1.82, 1.60, 7.06, repro,
2017-01-17,-1.68, 7.39, 23.35, 1.87, 1.65, 7.22, repro,
2017-01-18,-2.19, 7.50, 25.72, 1.89, 1.69, 7.32, repro,
2017-01-19,-1.84, 9.00, 43.42, 1.91, 1.68, 7.35, repro,
2017-01-20,-1.49, 8.45, 31.50, 1.84, 1.62, 7.11, repro,
2017-01-21,-3.93, 9.55, 34.63, 1.85, 1.65, 7.15, repro,
2017-01-22,-3.55, 10.21, 29.61, 1.82, 1.61, 7.10, repro,
2017-01-23,0.91, 14.84, 43.53, 1.83, 1.62, 7.13, repro,
2017-01-24,-2.57, 6.11, 34.68, 1.81, 1.57, 6.92, repro,
2017-01-25,-1.71, 7.84, 22.77, 1.84, 1.64, 7.15, repro,
2017-01-26,-1.85, 7.77, 23.26, 1.80, 1.58, 6.94, repro,
2017-01-27,-3.15, 9.08, 23.73, 1.81, 1.59, 7.00, repro,
2017-01-28,0.12, 8.14, 15.40, 1.81, 1.58, 6.98, repro,
2017-01-29,-2.96, 7.81, 17.71, 1.86, 1.62, 7.09, repro,
2017-01-30,-2.18, 7.29, 20.72, 1.81, 1.58, 6.92, repro,
2017-01-31,-3.18, 7.49, 22.17, 1.80, 1.58, 6.92, repro,
