PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P185
Station name,LilRvrAir_CN2006
Begin Date, 2006-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2613040324 North Latitude, -123.7493371329 East Longitude, 146.35738 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-04,-0.93, -0.39, 0.39, 1.92, 1.52, 6.72, supp6,
2018-11-05,-2.52, -0.10, 7.73, 1.93, 1.51, 6.68, supp6,
2018-11-06,-0.81, -0.20, -5.08, 1.90, 1.50, 6.64, supp6,
2018-11-07,-1.63, -0.63, -2.76, 1.92, 1.51, 6.67, supp6,
2018-11-08,-1.96, 0.48, -1.50, 1.92, 1.51, 6.68, supp6,
2018-11-09,-0.67, 0.55, -6.48, 1.93, 1.52, 6.79, supp6,
2018-11-10,-0.43, 0.33, -2.81, 1.92, 1.52, 6.74, supp6,
2018-11-11,-0.86, -0.10, -5.32, 1.90, 1.51, 6.66, supp6,
2018-11-12,-1.46, -0.24, -3.00, 1.96, 1.53, 6.75, supp6,
2018-11-13,-0.87, -0.60, -3.71, 1.92, 1.51, 6.69, supp6,
2018-11-14,-1.11, 0.54, -2.47, 1.93, 1.51, 6.71, supp6,
2018-11-15,-1.05, -0.20, -4.35, 1.93, 1.54, 6.83, supp6,
2018-11-16,-1.40, -0.45, 1.53, 1.91, 1.52, 6.74, supp6,
2018-11-17,-0.39, -0.75, -4.51, 1.96, 1.53, 6.77, supp6,
2018-11-18,-0.60, -0.35, -2.17, 1.95, 1.52, 6.73, supp6,
2018-11-19,-0.48, -0.94, -1.79, 1.97, 1.52, 6.77, supp6,
2018-11-20,-1.19, -0.77, 3.26, 1.98, 1.53, 6.83, supp6,
2018-11-21,-1.54, -1.26, 5.79, 1.96, 1.54, 6.84, supp6,
2018-11-22,-0.28, -0.11, 1.88, 1.96, 1.54, 6.82, supp6,
2018-11-23,-1.26, 0.17, 7.36, 2.01, 1.58, 7.05, supp6,
2018-11-24,-0.65, -0.60, 1.87, 2.02, 1.57, 6.93, supp6,
2018-11-25,0.11, -0.24, -0.99, 1.98, 1.53, 6.80, supp6,
2018-11-26,0.32, -0.16, -1.64, 1.97, 1.54, 6.86, supp6,
2018-11-27,-0.99, -0.05, 3.96, 1.96, 1.54, 6.85, supp6,
2018-11-28,0.11, -0.63, 0.28, 1.98, 1.55, 6.91, supp6,
2018-11-29,-1.40, -1.59, 0.02, 2.10, 1.70, 7.34, supp6,
2018-11-30,-0.30, -1.59, -2.22, 2.05, 1.63, 7.12, supp6,
2018-12-01,0.50, -1.40, -0.07, 1.98, 1.55, 6.91, supp6,
2018-12-02,0.55, 0.50, 2.03, 1.96, 1.54, 6.84, supp6,
2018-12-03,-0.36, 1.06, 0.67, 1.96, 1.54, 6.83, supp6,
2018-12-04,-0.17, -0.18, 2.17, 1.98, 1.55, 6.91, supp6,
2018-12-05,-0.59, 0.10, -0.99, 1.97, 1.55, 6.87, supp6,
2018-12-06,-0.06, 0.17, 2.56, 1.96, 1.53, 6.80, supp6,
2018-12-07,-0.58, 0.63, -0.45, 2.00, 1.58, 6.92, supp6,
2018-12-08,-0.58, 1.54, 1.05, 1.95, 1.53, 6.76, supp6,
2018-12-09,-1.07, 1.13, -1.16, 1.97, 1.55, 6.85, supp6,
2018-12-10,0.88, 0.57, -3.29, 1.98, 1.54, 6.87, supp6,
2018-12-11,0.39, 0.53, -3.72, 1.92, 1.51, 6.69, supp6,
2018-12-12,-0.07, -0.03, 3.87, 1.94, 1.57, 6.92, supp6,
2018-12-13,0.03, -0.16, 2.74, 1.92, 1.52, 6.71, supp6,
2018-12-14,-0.27, 0.25, 1.41, 1.98, 1.55, 6.88, supp6,
2018-12-15,-0.63, 0.34, 3.52, 1.91, 1.52, 6.70, supp6,
2018-12-16,-0.96, -0.90, -1.38, 1.92, 1.52, 6.72, supp6,
2018-12-17,0.29, -0.07, 0.65, 1.91, 1.52, 6.70, supp6,
2018-12-18,-0.36, 1.02, 0.56, 1.91, 1.52, 6.70, supp6,
2018-12-19,1.75, 1.38, -3.43, 1.92, 1.52, 6.71, supp6,
2018-12-20,-0.50, 1.87, -0.23, 1.91, 1.51, 6.65, supp6,
2018-12-21,-0.37, 1.10, 0.64, 1.92, 1.52, 6.73, supp6,
2018-12-22,-0.03, 0.69, -2.36, 1.91, 1.51, 6.68, supp6,
2018-12-23,0.30, 0.43, -6.34, 1.92, 1.51, 6.71, supp6,
2018-12-24,1.86, 0.85, -3.91, 1.96, 1.56, 6.89, supp6,
2018-12-25,0.39, -2.71, -3.90, 1.91, 1.51, 6.67, supp6,
2018-12-26,-1.43, 0.53, 2.39, 1.97, 1.55, 6.85, supp6,
2018-12-27,-0.56, 0.05, -3.02, 1.95, 1.54, 6.80, supp6,
2018-12-28,-0.62, 0.99, -0.22, 1.96, 1.53, 6.79, supp6,
2018-12-29,-0.10, 0.45, -6.37, 1.98, 1.56, 6.95, supp6,
2018-12-30,-0.79, 0.36, -7.39, 1.95, 1.53, 6.80, supp6,
2018-12-31,-0.91, 0.27, -3.42, 1.95, 1.52, 6.73, supp6,
2019-01-01,-0.07, 1.47, -8.61, 1.96, 1.52, 6.75, supp6,
2019-01-02,-0.11, 0.62, -2.35, 1.96, 1.52, 6.75, supp6,
2019-01-03,-0.44, 1.36, -3.68, 1.91, 1.52, 6.70, supp6,
2019-01-04,-0.60, 0.67, -1.95, 1.92, 1.52, 6.73, supp6,
2019-01-05,-0.99, -0.45, -8.17, 1.91, 1.51, 6.65, supp6,
2019-01-06,-0.28, -0.09, -4.32, 1.91, 1.51, 6.65, supp6,
2019-01-07,-0.70, 0.61, -3.83, 1.92, 1.52, 6.75, supp6,
2019-01-08,-0.60, 1.26, -10.70, 1.93, 1.52, 6.76, supp6,
2019-01-09,-0.31, 2.48, -13.43, 1.92, 1.53, 6.76, supp6,
2019-01-10,0.06, 0.92, -8.18, 1.95, 1.57, 6.88, supp6,
2019-01-11,-0.88, 0.09, -5.56, 1.96, 1.54, 6.71, supp6,
2019-01-12,-0.38, 1.85, -4.54, 1.96, 1.55, 6.75, supp6,
2019-01-13,-1.59, 1.04, -5.42, 1.91, 1.52, 6.72, supp6,
2019-01-14,-0.83, 0.40, -4.88, 1.92, 1.52, 6.73, supp6,
2019-01-15,0.03, -0.03, -4.05, 1.92, 1.53, 6.78, supp6,
2019-01-16,0.43, -0.43, -12.22, 1.92, 1.52, 6.73, supp6,
2019-01-17,0.89, 1.63, -2.89, 1.92, 1.52, 6.73, supp6,
2019-01-18,-0.19, 0.90, -7.80, 1.95, 1.55, 6.84, supp6,
2019-01-19,0.56, 1.35, -17.84, 1.94, 1.57, 6.89, supp6,
2019-01-20,1.40, 1.51, -11.36, 2.01, 1.60, 7.08, supp6,
2019-01-21,0.18, 0.93, -7.23, 1.97, 1.54, 6.84, supp6,
2019-01-22,-0.24, 1.98, -11.85, 2.03, 1.55, 6.92, supp6,
2019-01-23,-0.46, 2.20, -6.49, 1.97, 1.53, 6.83, supp6,
2019-01-24,-0.66, 2.03, -11.08, 1.96, 1.54, 6.82, supp6,
2019-01-25,-0.76, 1.66, -9.25, 1.97, 1.54, 6.82, supp6,
2019-01-26,-0.24, 1.66, -10.21, 1.97, 1.56, 6.89, supp6,
2019-01-27,-0.22, 2.22, -7.89, 1.99, 1.56, 6.91, supp6,
2019-01-28,-0.15, 2.12, -0.87, 1.93, 1.53, 6.79, supp6,
2019-01-29,0.26, 1.48, -6.67, 1.92, 1.53, 6.78, supp6,
2019-01-30,-0.60, 1.45, 1.33, 1.90, 1.53, 6.73, supp6,
2019-01-31,-0.23, 2.54, -5.79, 1.95, 1.59, 6.92, supp6,
2019-02-01,0.65, 1.75, -3.27, 1.91, 1.53, 6.75, supp6,
2019-02-02,-0.29, 1.32, -3.63, 1.96, 1.57, 6.91, supp6,
2019-02-03,-0.91, 1.80, 1.27, 1.93, 1.53, 6.81, supp6,
2019-02-04,-0.56, 1.02, 2.77, 1.93, 1.52, 6.78, supp6,
2019-02-05,0.55, 0.78, -3.95, 1.91, 1.53, 6.75, supp6,
2019-02-06,-0.68, 2.09, -5.70, 1.92, 1.53, 6.76, supp6,
2019-02-07,0.40, 2.17, -7.23, 1.93, 1.53, 6.77, supp6,
2019-02-08,0.21, 2.29, -8.53, 1.91, 1.52, 6.73, supp6,
2019-02-09,-0.36, 2.87, -4.83, 1.93, 1.52, 6.74, supp6,
2019-02-10,0.29, 0.74, -11.12, 1.92, 1.52, 6.74, supp6,
2019-02-11,-0.78, 2.85, -5.17, 1.97, 1.56, 6.90, supp6,
2019-02-12,-0.75, 1.70, -5.02, 2.02, 1.58, 7.07, supp6,
2019-02-13,0.77, 0.60, -8.37, 1.94, 1.52, 6.77, supp6,
2019-05-16,-1.10, 0.80, -4.66, 1.93, 1.51, 6.68, supp6,
2019-05-17,-2.68, 0.60, -6.17, 1.92, 1.50, 6.63, supp6,
2019-05-18,-3.11, 2.68, -7.15, 1.96, 1.56, 6.83, supp6,
2019-05-19,-2.17, 1.03, -13.11, 1.92, 1.52, 6.73, supp6,
2019-05-20,-2.05, 1.24, -9.68, 1.92, 1.51, 6.69, supp6,
2019-05-21,-2.58, 2.31, -4.40, 1.95, 1.56, 6.87, supp6,
2019-05-22,-2.33, 1.11, -12.08, 1.97, 1.56, 6.81, supp6,
2019-05-23,-2.90, 1.94, -10.86, 1.92, 1.50, 6.66, supp6,
2019-05-24,-2.67, 2.19, -10.10, 1.92, 1.51, 6.70, supp6,
2019-05-25,-3.18, 1.89, -12.16, 1.92, 1.51, 6.67, supp6,
2019-05-26,-2.77, 0.77, -11.04, 1.93, 1.52, 6.73, supp6,
2019-05-27,-2.04, 1.28, -9.26, 1.93, 1.52, 6.72, supp6,
2019-05-28,-2.00, 1.53, -7.60, 1.93, 1.51, 6.70, supp6,
2019-05-29,-2.18, 2.15, -8.44, 1.92, 1.51, 6.70, supp6,
2019-05-30,-2.26, 2.30, -9.96, 1.91, 1.51, 6.68, supp6,
2019-05-31,-2.26, 1.32, -13.05, 1.93, 1.52, 6.75, supp6,
2019-06-01,-2.51, 1.67, -8.00, 1.93, 1.52, 6.73, supp6,
2019-06-02,-2.60, 2.09, -6.09, 1.93, 1.52, 6.72, supp6,
2019-06-03,-1.49, 0.82, -9.02, 1.92, 1.50, 6.65, supp6,
2019-06-04,-2.42, 1.77, -13.05, 1.91, 1.50, 6.64, supp6,
2019-06-05,-3.50, 1.55, -5.17, 1.91, 1.50, 6.61, supp6,
2019-06-06,-2.89, 3.20, -6.05, 1.95, 1.56, 6.86, supp6,
2019-06-07,-2.72, 1.23, -5.06, 1.93, 1.52, 6.73, supp6,
2019-06-08,-3.59, 1.28, -8.33, 1.93, 1.51, 6.66, supp6,
2019-06-09,-2.55, 1.80, -9.74, 1.92, 1.51, 6.70, supp6,
2019-06-10,-2.90, 1.57, -13.95, 1.97, 1.51, 6.74, supp6,
2019-06-11,-2.23, 1.44, -14.32, 1.96, 1.52, 6.73, supp6,
2019-06-12,-2.46, 1.78, -11.29, 1.97, 1.53, 6.77, supp6,
2019-06-13,-3.08, 1.55, -8.60, 1.97, 1.53, 6.76, supp6,
2019-06-14,-3.29, 1.28, -7.53, 1.96, 1.51, 6.70, supp6,
2019-06-15,-1.83, 2.51, -10.58, 1.97, 1.52, 6.73, supp6,
2019-06-16,-2.85, 1.83, -9.84, 2.00, 1.56, 6.84, supp6,
2019-06-17,-2.20, 1.21, -10.36, 1.97, 1.53, 6.77, supp6,
2019-06-18,-3.71, 0.66, -10.27, 1.97, 1.52, 6.75, supp6,
2019-06-19,-2.17, 1.25, -12.00, 2.07, 1.59, 7.00, supp6,
2019-06-20,-2.67, 1.38, -7.10, 2.07, 1.59, 7.00, supp6,
2019-06-21,-2.90, 0.98, -4.53, 2.43, 1.80, 8.32, supp6,
2019-06-22,-2.29, 0.45, -9.35, 1.96, 1.52, 6.72, supp6,
2019-06-23,-2.88, 1.58, -8.54, 1.97, 1.52, 6.75, supp6,
2019-06-24,-2.57, 0.44, -3.50, 1.96, 1.52, 6.72, supp6,
2019-06-25,-2.05, 1.71, -5.69, 1.98, 1.52, 6.74, supp6,
2019-06-26,-2.11, 0.20, -13.62, 1.98, 1.53, 6.80, supp6,
2019-06-27,-2.59, 1.16, -12.49, 1.97, 1.52, 6.74, supp6,
2019-06-28,-2.88, 1.58, -12.79, 1.96, 1.52, 6.72, supp6,
2019-06-29,-2.91, 1.71, -14.67, 1.92, 1.51, 6.65, supp6,
2019-06-30,-2.51, 0.32, -11.77, 1.92, 1.51, 6.64, supp6,
2019-07-01,-2.13, 0.91, -10.88, 1.93, 1.52, 6.71, supp6,
2019-07-02,-1.94, 0.33, -15.52, 1.93, 1.51, 6.71, supp6,
2019-07-03,-2.28, 0.22, -13.22, 1.91, 1.50, 6.63, supp6,
2019-07-04,-1.28, 0.95, -10.88, 1.90, 1.50, 6.63, supp6,
2019-07-05,-1.65, 0.98, -17.98, 1.92, 1.50, 6.66, supp6,
2019-07-06,-1.64, 1.74, -12.99, 1.92, 1.51, 6.68, supp6,
2019-07-07,-2.72, 0.48, -13.69, 1.93, 1.50, 6.68, supp6,
2019-07-08,-1.64, 0.35, -6.30, 1.91, 1.51, 6.66, supp6,
2019-07-09,-1.38, 1.14, -13.39, 1.91, 1.50, 6.64, supp6,
2019-07-10,-1.97, 0.43, -9.25, 1.91, 1.50, 6.64, supp6,
2019-07-11,-0.79, 0.70, -15.94, 1.93, 1.52, 6.71, supp6,
2019-07-12,-1.76, 0.74, -8.21, 1.95, 1.54, 6.79, suppl,
2019-07-13,-1.39, 0.20, -7.77, 2.01, 1.56, 6.93, suppl,
2019-07-14,-1.63, 0.76, -15.43, 1.97, 1.52, 6.77, supp6,
2019-07-15,-1.38, 1.89, -7.04, 1.97, 1.53, 6.80, supp6,
2019-07-16,-2.67, 1.09, -6.67, 1.97, 1.53, 6.81, supp6,
2019-07-17,-2.14, 0.02, -7.62, 1.95, 1.57, 6.95, supp6,
2019-07-18,-1.97, 0.86, -3.83, 1.94, 1.55, 6.85, supp6,
2019-07-19,-1.34, -0.27, -8.02, 2.00, 1.59, 6.95, supp6,
2019-07-20,-1.24, -1.58, -9.27, 1.92, 1.51, 6.67, supp6,
2019-07-21,-1.47, -0.78, -9.13, 1.98, 1.53, 6.79, supp6,
2019-07-22,-2.00, -0.14, -9.06, 1.94, 1.55, 6.81, supp6,
2019-07-23,-1.68, 0.30, -7.47, 1.96, 1.54, 6.80, supp6,
2019-07-24,-2.64, 0.07, -11.34, 1.99, 1.58, 7.00, supp6,
2019-07-25,-1.57, -1.46, -9.40, 1.93, 1.51, 6.68, supp6,
2019-07-26,-1.94, 0.12, -10.29, 1.98, 1.61, 6.96, suppl,
2019-07-27,-2.05, 1.00, -7.78, 1.91, 1.51, 6.65, supp6,
2019-07-28,-2.31, 0.36, -11.60, 1.92, 1.50, 6.63, supp6,
2019-07-29,-2.39, 0.20, -13.22, 1.97, 1.52, 6.86, supp6,
2019-08-04,-2.10, -0.03, -2.64, 1.92, 1.51, 6.67, supp6,
2019-08-05,-1.68, -0.69, -0.22, 1.98, 1.53, 6.89, supp6,
2019-08-06,-1.61, 0.33, -6.73, 1.92, 1.51, 6.66, supp6,
2019-08-07,-1.79, 0.42, -5.41, 2.01, 1.57, 6.99, supp6,
2019-08-08,-2.31, -0.12, -9.01, 2.00, 1.54, 6.88, supp6,
2019-08-09,-1.90, -0.54, -6.05, 1.93, 1.51, 6.68, supp6,
2019-08-10,-2.36, -0.66, -4.68, 2.05, 1.60, 7.10, supp6,
2019-08-11,-2.33, 0.12, -8.70, 1.99, 1.56, 6.93, supp6,
2019-08-12,-1.45, 0.56, -10.46, 1.91, 1.50, 6.65, supp6,
2019-08-13,-2.31, 0.16, -13.92, 1.96, 1.51, 6.72, supp6,
2019-08-14,-2.16, 0.48, -9.16, 1.91, 1.50, 6.58, supp6,
2019-08-15,-2.64, 1.22, -5.04, 1.93, 1.53, 6.72, supp6,
2019-08-16,-2.68, 0.27, -2.88, 1.95, 1.57, 6.91, supp6,
2019-08-17,-2.73, -0.86, -2.06, 1.92, 1.52, 6.69, supp6,
2019-08-18,-1.97, 0.86, -5.68, 1.93, 1.52, 6.71, supp6,
2019-08-19,-1.53, -0.11, -2.23, 1.91, 1.51, 6.61, supp6,
2019-08-20,-1.75, 0.37, -5.65, 1.91, 1.52, 6.68, supp6,
2019-08-21,-1.55, 1.05, -8.12, 1.97, 1.57, 6.89, supp6,
2019-08-22,-3.08, -0.51, -6.05, 1.94, 1.53, 6.78, supp6,
2019-08-23,-0.39, -0.16, -7.32, 1.97, 1.53, 6.76, supp6,
2019-08-24,-1.52, -0.17, -3.64, 1.91, 1.50, 6.60, supp6,
2019-08-25,-1.91, 0.75, -8.49, 1.92, 1.51, 6.65, supp6,
2019-08-26,-3.89, 0.15, -11.53, 1.92, 1.51, 6.67, supp6,
2019-08-27,-2.79, 0.34, -5.68, 1.94, 1.52, 6.73, supp6,
2019-08-28,-2.64, -0.70, -7.54, 1.98, 1.53, 6.79, supp6,
2019-08-29,-1.85, 0.55, -5.48, 1.98, 1.51, 6.75, supp6,
2019-08-30,-2.15, 0.24, -4.51, 1.98, 1.51, 6.75, supp6,
2019-08-31,-3.12, 0.16, -10.10, 1.92, 1.52, 6.70, supp6,
2019-09-01,-4.16, 0.20, -5.68, 1.93, 1.51, 6.69, supp6,
2019-09-02,-2.29, -0.49, -12.55, 1.93, 1.52, 6.72, supp6,
2019-09-03,-1.47, 0.42, -8.00, 1.91, 1.50, 6.64, supp6,
2019-09-04,-2.18, 0.41, -10.55, 1.91, 1.50, 6.66, supp6,
2019-09-05,-2.02, -0.46, -12.89, 1.95, 1.56, 6.85, supp6,
2019-09-06,-2.17, 0.82, -13.22, 1.96, 1.56, 6.91, supp6,
2019-09-07,-1.21, -0.08, -11.33, 1.93, 1.52, 6.74, supp6,
2019-09-08,-2.57, 0.18, -8.29, 1.93, 1.51, 6.70, supp6,
2019-09-09,-2.59, 0.31, -11.80, 1.96, 1.55, 6.82, supp6,
2019-09-10,-3.16, 1.12, -7.73, 1.96, 1.54, 6.80, supp6,
2019-09-11,-2.61, 1.81, -9.55, 1.92, 1.51, 6.67, supp6,
2019-09-12,-2.80, 0.63, -7.78, 1.92, 1.51, 6.67, supp6,
2019-09-13,-2.91, 0.19, -11.62, 1.92, 1.51, 6.66, supp6,
2019-09-14,-2.53, 1.20, -7.00, 1.91, 1.50, 6.63, supp6,
2019-09-15,-2.42, 0.61, -4.18, 1.92, 1.50, 6.65, supp6,
2019-09-16,-2.31, -0.43, -6.69, 2.04, 1.65, 7.14, supp6,
2019-09-17,-2.62, 0.82, -7.43, 1.91, 1.51, 6.63, supp6,
2019-09-18,-2.61, -0.05, -6.70, 1.97, 1.54, 6.79, supp6,
2019-09-19,-2.64, 0.37, -6.98, 1.92, 1.50, 6.64, supp6,
2019-09-20,-2.91, 0.19, -5.89, 2.02, 1.55, 6.90, supp6,
2019-09-21,-1.22, 0.90, -2.69, 2.02, 1.55, 6.90, supp6,
2019-09-22,-1.37, 0.35, -6.68, 1.92, 1.51, 6.66, supp6,
2019-09-23,-2.09, 0.14, -11.54, 1.92, 1.50, 6.64, supp6,
2019-09-24,-2.21, 0.62, -2.62, 1.91, 1.51, 6.66, supp6,
2019-09-25,-3.02, 0.25, 2.27, 1.92, 1.51, 6.68, supp6,
2019-09-26,-2.51, 0.67, -2.68, 1.91, 1.51, 6.64, supp6,
2019-09-27,-2.75, -0.10, -0.63, 1.92, 1.51, 6.68, supp6,
2019-09-28,-2.68, 0.29, -0.87, 2.01, 1.55, 7.02, supp6,
2019-09-29,-2.55, 0.01, -5.46, 1.97, 1.53, 6.86, supp6,
2019-09-30,-2.02, -0.31, -4.46, 1.91, 1.50, 6.64, supp6,
2019-10-01,-1.77, 0.79, -3.08, 1.94, 1.54, 6.80, supp6,
2019-10-02,-1.91, 0.20, -5.85, 1.94, 1.54, 6.81, supp6,
2019-10-03,-1.98, -0.36, -7.84, 1.96, 1.58, 6.93, supp6,
2019-10-04,-2.20, -0.95, -5.48, 1.94, 1.53, 6.72, supp6,
2019-10-05,-1.60, -0.49, -8.33, 1.92, 1.52, 6.72, supp6,
2019-10-06,-1.99, 0.15, -6.62, 1.81, 1.45, 6.85, supp6,
2019-10-07,-1.89, 1.16, -4.67, 1.84, 1.47, 6.89, supp6,
2019-10-08,-1.91, -0.36, -5.35, 1.86, 1.48, 6.93, supp6,
2019-10-09,-2.75, 0.39, -3.38, 1.85, 1.47, 6.88, supp6,
2019-10-10,-1.32, -0.06, -3.48, 1.88, 1.54, 7.11, supp6,
2019-10-11,-1.54, 1.12, -2.15, 1.85, 1.48, 6.94, supp6,
2019-10-12,-1.58, 1.11, -3.52, 1.85, 1.47, 6.91, supp6,
2019-10-13,-1.36, 0.49, -2.04, 1.85, 1.47, 6.91, supp6,
2019-10-14,-1.55, 0.04, -3.42, 1.86, 1.47, 6.90, supp6,
2019-10-15,-1.67, 0.36, -7.63, 1.85, 1.47, 6.91, supp6,
2019-10-16,-1.61, 1.71, -3.29, 1.89, 1.52, 7.21, supp6,
2019-10-17,-2.14, -1.00, -1.12, 1.89, 1.50, 7.13, supp6,
2019-10-18,-2.65, 1.61, 0.56, 1.87, 1.48, 6.98, supp6,
2019-10-19,-2.00, -0.36, 0.92, 1.89, 1.50, 7.10, supp6,
2019-10-20,-1.55, 0.29, -3.78, 1.86, 1.47, 6.94, supp6,
2019-10-21,-0.37, -0.13, -1.12, 1.86, 1.47, 6.94, supp6,
2019-10-22,-1.45, -0.17, -3.10, 1.86, 1.47, 6.93, supp6,
2019-10-23,-0.68, 0.24, -4.76, 1.87, 1.47, 6.97, supp6,
2019-10-24,-2.19, -0.04, -3.08, 1.86, 1.47, 6.94, supp6,
2019-10-25,-2.50, -0.13, -3.04, 1.84, 1.46, 6.87, supp6,
2019-10-26,-1.52, -0.27, 4.87, 1.88, 1.50, 7.12, supp6,
2019-10-27,-1.28, -0.42, -2.46, 1.86, 1.48, 6.96, supp6,
2019-10-28,-0.95, 0.57, -7.06, 1.86, 1.49, 7.06, supp6,
2019-10-29,-1.56, 0.19, -3.47, 1.86, 1.48, 6.96, supp6,
2019-10-30,-0.10, 0.01, -5.56, 1.85, 1.47, 6.92, supp6,
2019-10-31,-0.29, -0.08, -5.94, 1.88, 1.51, 7.03, supp6,
2019-11-01,-2.01, 0.78, -3.00, 1.88, 1.51, 7.04, supp6,
2019-11-02,-2.11, 0.62, -4.52, 1.86, 1.47, 6.94, supp6,
2019-11-03,-2.06, 0.89, -1.54, 1.86, 1.47, 6.94, supp6,
2019-11-04,-1.07, -0.08, -4.07, 1.86, 1.47, 6.92, supp6,
2019-11-05,-1.17, -0.47, -2.77, 1.89, 1.51, 7.08, supp6,
2019-11-06,-1.61, 0.11, -4.10, 1.86, 1.47, 6.93, supp6,
2019-11-07,-1.64, 0.60, -3.56, 1.85, 1.47, 6.91, supp6,
2019-11-08,-1.08, 0.69, -6.74, 1.86, 1.47, 6.93, supp6,
2019-11-09,-0.08, 0.48, -6.71, 1.85, 1.47, 6.92, supp6,
2019-11-10,-0.65, -0.02, -5.35, 1.87, 1.48, 6.98, supp6,
2019-11-11,-1.59, -0.03, -5.28, 1.86, 1.47, 6.96, supp6,
2019-11-12,-0.58, 0.32, -5.81, 1.87, 1.47, 6.98, supp6,
2019-11-13,-0.60, 0.58, 0.67, 1.89, 1.53, 7.13, supp6,
2019-11-14,-0.56, 0.01, -2.93, 1.87, 1.47, 6.98, supp6,
2019-11-15,-0.52, 1.55, -2.08, 1.95, 1.51, 7.23, supp6,
2019-11-16,-1.76, 0.66, -4.10, 1.87, 1.48, 7.01, supp6,
2019-11-17,-0.61, 0.35, 1.17, 1.89, 1.52, 7.11, supp6,
2019-11-18,-0.29, 0.06, -0.47, 1.86, 1.48, 6.98, supp6,
2019-11-19,-0.87, -0.83, 6.76, 1.89, 1.50, 7.12, supp6,
2019-11-20,-2.47, -0.33, 5.95, 1.86, 1.48, 6.94, supp6,
2019-11-21,0.04, -0.00, 2.08, 1.89, 1.50, 7.10, supp6,
2019-11-22,-0.98, 1.41, 0.48, 1.87, 1.48, 7.00, supp6,
2019-11-23,0.07, 1.45, 2.62, 1.86, 1.47, 6.92, supp6,
2019-11-24,-0.84, 1.71, -1.82, 1.88, 1.48, 7.02, supp6,
2019-11-25,0.11, 0.71, 1.58, 1.87, 1.48, 6.96, supp6,
2019-11-26,0.08, -0.47, -0.21, 1.89, 1.50, 7.10, supp6,
2019-11-27,-0.92, -0.00, 1.06, 1.90, 1.51, 7.08, supp6,
2019-11-28,-0.27, 1.13, 0.63, 1.86, 1.48, 6.99, supp6,
2019-11-29,-0.08, 0.39, 1.08, 1.85, 1.47, 6.87, supp6,
2019-11-30,0.40, 1.04, -3.29, 1.88, 1.48, 6.97, supp6,
2019-12-01,-0.84, 1.28, 3.28, 1.86, 1.48, 6.95, supp6,
2019-12-02,-0.84, 1.02, -0.20, 1.87, 1.49, 7.01, supp6,
2019-12-03,0.00, 1.13, 1.37, 1.86, 1.48, 7.00, supp6,
2019-12-04,-0.35, 1.58, 0.53, 1.86, 1.47, 6.93, supp6,
2019-12-05,-0.41, 1.35, 0.50, 1.86, 1.47, 6.90, supp6,
2019-12-06,-0.62, 0.92, -3.53, 1.87, 1.48, 6.98, supp6,
2019-12-07,0.34, 0.08, 0.96, 1.95, 1.54, 7.42, supp6,
2019-12-08,-1.26, 0.72, -2.36, 1.87, 1.49, 7.03, supp6,
2019-12-09,-0.28, 1.49, -8.55, 1.85, 1.48, 6.91, supp6,
2019-12-10,-0.64, 1.38, -3.78, 1.91, 1.51, 7.20, supp6,
2019-12-11,1.08, 1.46, -10.36, 1.88, 1.49, 7.06, supp6,
2019-12-12,-0.11, 0.91, -15.31, 1.88, 1.50, 7.10, supp6,
2019-12-13,0.71, 0.49, -11.00, 1.87, 1.49, 7.02, supp6,
2019-12-14,0.41, 1.08, -7.80, 1.97, 1.57, 7.39, supp6,
2019-12-15,0.21, 1.66, -6.41, 1.87, 1.50, 7.04, supp6,
2019-12-16,0.08, 1.96, -6.67, 1.86, 1.48, 6.96, supp6,
2019-12-17,-0.27, 1.67, -9.81, 1.88, 1.48, 7.01, supp6,
2019-12-18,0.29, 1.36, -4.47, 1.87, 1.48, 6.99, supp6,
2019-12-19,0.89, 1.39, -7.48, 1.88, 1.51, 7.10, supp6,
2019-12-20,-0.34, 1.91, -9.89, 1.88, 1.51, 7.09, supp6,
2019-12-21,-1.02, 0.57, -14.40, 1.86, 1.48, 6.96, supp6,
2019-12-22,-0.05, 0.48, -8.41, 1.87, 1.49, 7.00, supp6,
2019-12-23,0.79, 2.01, -7.71, 1.88, 1.48, 7.00, supp6,
2019-12-24,0.52, 1.11, -9.49, 1.86, 1.48, 6.93, supp6,
2019-12-25,0.29, 1.84, -5.81, 1.87, 1.49, 7.01, supp6,
2019-12-26,0.52, 1.65, -5.71, 1.85, 1.48, 6.94, supp6,
2019-12-27,0.22, 1.64, -6.78, 1.87, 1.48, 6.98, supp6,
2019-12-28,0.43, 2.04, -7.90, 1.88, 1.49, 7.04, supp6,
2019-12-29,1.20, 1.69, -9.41, 1.90, 1.51, 7.17, supp6,
2019-12-30,0.86, 1.89, -7.53, 1.87, 1.48, 6.97, supp6,
2019-12-31,0.83, 1.97, -5.30, 1.87, 1.49, 7.01, supp6,
2020-01-01,0.15, 0.50, -5.46, 1.89, 1.50, 7.09, supp6,
2020-01-02,0.10, 1.32, -6.17, 1.87, 1.49, 7.01, supp6,
