PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OHHU
Station name,Huron_County
Begin Date, 2005-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.1767727274 North Latitude, -82.5613709818 East Longitude, 253.32878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-26,-5.15, -2.29, 19.45, 2.09, 1.58, 7.30, campf,
2018-09-27,-2.89, -4.58, 17.78, 1.98, 1.54, 7.07, campf,
2018-09-28,-3.68, -5.28, 10.33, 2.00, 1.53, 7.10, campf,
2018-09-29,-3.88, -5.03, 7.86, 2.00, 1.54, 7.13, campf,
2018-09-30,-3.86, -4.91, 9.77, 1.99, 1.55, 7.09, campf,
2018-10-01,-2.66, -3.95, 12.35, 1.98, 1.54, 7.04, campf,
2018-10-02,-3.40, -6.10, 15.40, 2.02, 1.53, 7.12, campf,
2018-10-03,-3.02, -2.52, 11.31, 2.02, 1.54, 7.13, campf,
2018-10-04,-7.41, -3.37, 23.63, 2.08, 1.62, 7.51, campf,
2018-10-05,-4.18, -5.22, 17.24, 2.00, 1.54, 7.11, campf,
2018-10-06,-3.29, -4.43, 10.25, 2.04, 1.58, 7.24, campf,
2018-10-07,-4.96, -2.58, 20.37, 2.09, 1.63, 7.45, campf,
2018-10-08,-3.45, -4.22, 12.41, 2.00, 1.53, 7.06, campf,
2018-10-09,-5.42, -3.90, 14.35, 2.01, 1.53, 7.09, campf,
2018-10-10,-3.70, -4.37, 13.82, 2.07, 1.61, 7.41, campf,
2018-10-11,-4.69, -6.07, 24.12, 2.01, 1.56, 7.23, campf,
2018-10-12,-3.04, -5.88, 15.94, 1.99, 1.53, 7.07, campf,
2018-10-13,-3.66, -5.37, 14.58, 2.02, 1.57, 7.21, campf,
2018-10-14,-3.34, -5.85, 16.27, 2.00, 1.53, 7.08, campf,
2018-10-15,-4.50, -6.40, 15.22, 2.01, 1.53, 7.09, campf,
2018-10-16,-6.01, -7.42, 5.92, 2.08, 1.60, 7.49, campf,
2018-10-17,-4.14, -6.35, 6.17, 1.99, 1.54, 7.10, campf,
2018-10-18,-3.07, -5.24, 6.97, 1.99, 1.54, 7.07, supp6,
2018-10-19,-5.01, -5.03, 11.57, 2.00, 1.54, 7.11, supp6,
2018-10-20,-6.24, -5.80, 23.95, 2.00, 1.55, 7.12, supp6,
2018-10-21,-3.63, -6.41, 9.69, 1.98, 1.54, 7.03, supp6,
2018-10-22,-3.51, -6.34, 8.03, 2.04, 1.55, 7.22, supp6,
2018-10-23,-2.85, -5.08, 9.57, 1.99, 1.53, 7.08, supp6,
2018-10-24,-3.33, -5.41, 4.22, 2.09, 1.59, 7.31, supp6,
2018-10-25,-2.85, -5.88, 10.30, 1.97, 1.53, 6.99, supp6,
2018-10-26,-2.07, -6.38, 21.31, 1.99, 1.54, 7.06, supp6,
2018-10-27,-4.24, -5.68, 17.35, 1.98, 1.53, 7.02, supp6,
2018-10-28,-2.42, -5.12, 13.56, 2.01, 1.53, 7.10, supp6,
2018-10-29,-2.71, -4.53, 14.52, 2.01, 1.55, 7.19, supp6,
2018-10-30,-3.39, -4.76, 15.10, 1.97, 1.53, 6.96, supp6,
2018-10-31,-4.45, -5.15, 18.66, 2.00, 1.55, 7.10, supp6,
2018-11-01,-5.62, -6.91, 12.99, 2.01, 1.57, 7.11, supp6,
2018-11-02,-2.57, -6.05, 16.83, 2.00, 1.54, 7.09, supp6,
2018-11-03,-2.72, -5.57, 8.02, 1.99, 1.54, 7.08, supp6,
2018-11-04,-3.55, -4.30, 6.35, 2.00, 1.54, 7.10, supp6,
2018-11-05,-4.54, -5.88, 16.30, 1.99, 1.53, 7.06, supp6,
2018-11-06,-3.83, -7.01, 19.67, 2.00, 1.54, 7.13, supp6,
2018-11-07,-4.91, -7.18, 13.50, 1.97, 1.53, 7.01, supp6,
2018-11-08,-2.29, -5.80, 5.05, 2.00, 1.54, 7.12, supp6,
2018-11-09,-2.30, -5.13, 1.41, 1.99, 1.54, 7.10, supp6,
2018-11-10,-4.02, -5.08, 7.79, 1.99, 1.53, 7.07, supp6,
2018-11-11,-3.70, -6.30, 5.57, 1.97, 1.53, 6.98, supp6,
2018-11-12,-2.75, -7.52, 8.09, 2.03, 1.57, 7.21, supp6,
2018-11-13,-2.51, -6.23, 4.44, 1.98, 1.52, 7.01, supp6,
2018-11-14,-2.18, -6.00, -1.79, 2.00, 1.54, 7.13, supp6,
2018-11-15,-1.05, -5.96, 1.00, 1.99, 1.54, 7.10, supp6,
2018-11-16,-2.76, -4.89, 7.90, 2.04, 1.54, 7.13, supp6,
2018-11-17,-3.49, -5.74, 0.43, 2.03, 1.57, 7.25, supp6,
2018-11-18,-1.78, -5.81, 1.98, 2.01, 1.56, 7.18, supp6,
2018-11-19,-2.85, -5.80, 7.65, 2.02, 1.57, 7.22, supp6,
2018-11-20,-1.82, -5.42, 4.01, 2.03, 1.56, 7.23, supp6,
2018-11-21,-3.73, -5.18, 4.10, 2.02, 1.58, 7.22, supp6,
2018-11-22,-3.33, -6.49, 2.45, 2.03, 1.57, 7.23, supp6,
2018-11-23,-2.89, -5.20, 5.31, 2.02, 1.57, 7.20, supp6,
2018-11-24,-2.50, -5.16, 12.28, 2.05, 1.60, 7.28, supp6,
2018-11-25,-2.70, -5.43, 11.35, 2.04, 1.56, 7.22, supp6,
2018-11-26,-3.82, -5.63, 18.86, 2.04, 1.57, 7.23, supp6,
2018-11-27,-5.46, -6.24, 18.71, 2.07, 1.58, 7.28, supp6,
2018-11-28,-4.49, -6.46, 13.10, 2.01, 1.56, 7.17, supp6,
2018-11-29,-2.24, -5.03, 15.75, 2.08, 1.59, 7.34, supp6,
2018-11-30,-3.44, -5.63, 19.90, 2.07, 1.58, 7.19, supp6,
2018-12-01,-2.04, -3.57, 12.71, 2.10, 1.59, 7.39, supp6,
2018-12-02,-3.97, -4.88, 19.04, 2.03, 1.59, 7.29, supp6,
2018-12-03,-5.68, -6.48, 9.79, 2.02, 1.58, 7.23, supp6,
2018-12-04,-4.02, -6.56, 12.04, 2.02, 1.58, 7.23, supp6,
2018-12-05,-1.97, -6.10, 10.90, 2.02, 1.56, 7.18, supp6,
2018-12-06,-2.11, -5.09, 9.55, 2.04, 1.61, 7.23, supp6,
2018-12-07,-3.00, -6.82, 5.93, 2.06, 1.63, 7.38, supp6,
2018-12-08,-3.97, -5.25, -2.25, 2.09, 1.59, 7.30, supp6,
2018-12-09,-2.78, -4.48, 5.17, 2.01, 1.58, 7.21, supp6,
2018-12-10,-3.07, -5.65, 13.45, 2.03, 1.58, 7.22, supp6,
2018-12-11,-3.71, -6.11, 10.87, 2.03, 1.57, 7.18, supp6,
2018-12-12,-5.00, -2.81, 16.43, 2.02, 1.59, 7.22, supp6,
2018-12-13,-3.07, -4.45, 15.64, 1.99, 1.55, 7.07, supp6,
2018-12-14,-2.26, -3.75, 14.20, 2.01, 1.58, 7.26, supp6,
2018-12-15,-3.64, -6.40, 12.15, 1.99, 1.54, 7.06, supp6,
2018-12-16,-3.20, -6.35, 12.04, 2.02, 1.57, 7.20, supp6,
2018-12-17,-3.86, -5.52, 10.73, 1.99, 1.54, 7.05, supp6,
2018-12-18,-3.53, -4.57, 10.64, 2.02, 1.57, 7.19, supp6,
2018-12-19,-3.50, -5.60, 18.65, 2.03, 1.58, 7.31, supp6,
2018-12-20,-3.34, -4.55, 7.47, 2.04, 1.58, 7.26, supp6,
2018-12-21,-2.40, -5.94, 25.34, 1.97, 1.54, 7.01, supp6,
2018-12-22,-2.95, -5.26, 20.71, 2.02, 1.57, 7.21, supp6,
2018-12-23,-5.43, -3.66, 11.46, 2.00, 1.53, 7.05, supp6,
2018-12-24,-4.76, -4.34, 15.85, 2.01, 1.57, 7.24, supp6,
2018-12-25,-3.96, -4.91, 11.64, 1.99, 1.54, 7.08, supp6,
2018-12-26,-3.81, -5.82, 7.17, 2.06, 1.61, 7.36, supp6,
2018-12-27,-3.40, -5.38, 5.57, 2.07, 1.59, 7.39, supp6,
2018-12-28,-3.86, -4.58, 11.99, 2.05, 1.57, 7.27, supp6,
2018-12-29,-4.74, -4.62, 15.32, 2.03, 1.56, 7.22, supp6,
2018-12-30,-3.83, -6.66, 14.01, 2.02, 1.57, 7.27, supp6,
2018-12-31,-3.35, -5.24, 5.36, 2.05, 1.58, 7.35, supp6,
2019-01-01,-3.09, -5.75, 6.08, 2.02, 1.58, 7.23, supp6,
2019-01-02,-4.39, -6.15, 10.30, 2.03, 1.57, 7.25, supp6,
2019-01-03,-6.21, -5.43, 19.42, 1.98, 1.53, 7.06, supp6,
2019-01-04,-3.64, -6.31, 17.06, 1.99, 1.55, 7.15, supp6,
2019-01-05,-4.13, -5.23, 14.20, 1.98, 1.54, 7.12, supp6,
2019-01-06,-4.71, -5.13, 18.67, 1.98, 1.54, 7.07, supp6,
2019-01-07,-5.49, -5.48, 12.24, 2.00, 1.56, 7.17, supp6,
2019-01-08,-4.29, -4.20, 18.41, 2.00, 1.55, 7.13, supp6,
2019-01-09,-3.99, -6.65, 15.49, 2.02, 1.56, 7.24, supp6,
2019-01-10,-3.93, -6.01, 5.50, 2.04, 1.57, 7.19, supp6,
2019-01-11,-2.46, -5.62, 5.21, 2.01, 1.56, 7.16, supp6,
2019-01-12,-2.57, -6.96, 4.56, 2.05, 1.57, 7.25, supp6,
2019-01-13,-2.88, -5.25, 16.41, 1.99, 1.53, 7.07, supp6,
2019-01-14,-3.53, -5.29, 17.27, 1.99, 1.54, 7.08, supp6,
2019-01-15,-5.53, -5.19, 16.14, 2.04, 1.57, 7.25, supp6,
2019-01-16,-4.10, -4.89, 19.91, 1.99, 1.53, 7.04, supp6,
2019-01-17,-2.90, -5.63, 17.10, 1.98, 1.53, 7.04, supp6,
2019-01-18,-5.10, -6.01, 10.74, 2.02, 1.53, 7.14, supp6,
2019-01-19,-3.67, -5.85, 19.75, 2.05, 1.55, 7.31, supp6,
2019-01-20,-4.83, -6.07, 18.94, 2.06, 1.59, 7.41, supp6,
2019-01-21,-5.60, -6.05, 12.25, 2.02, 1.57, 7.30, supp6,
2019-01-22,-4.55, -6.56, 12.25, 2.04, 1.61, 7.42, supp6,
2019-01-23,-3.50, -5.67, 7.81, 2.02, 1.57, 7.21, supp6,
2019-01-24,-4.66, -5.60, 8.41, 2.10, 1.66, 7.62, supp6,
2019-01-25,-4.13, -6.53, 9.88, 2.03, 1.57, 7.20, supp6,
2019-01-26,-3.57, -5.84, 10.13, 2.04, 1.57, 7.28, supp6,
2019-01-27,-2.07, -6.01, 8.54, 2.05, 1.58, 7.30, supp6,
2019-01-28,-3.76, -5.54, 7.29, 1.99, 1.53, 7.10, supp6,
2019-01-29,-4.85, -6.95, 10.84, 2.00, 1.54, 7.14, supp6,
2019-01-30,-1.60, -7.38, 8.29, 2.02, 1.55, 7.19, supp6,
2019-01-31,-3.95, -6.00, 4.65, 2.07, 1.55, 7.27, supp6,
2019-02-01,-2.46, -6.29, 4.60, 2.02, 1.54, 7.13, supp6,
2019-02-02,-4.33, -6.17, 3.91, 2.00, 1.54, 7.18, supp6,
2019-02-03,-3.88, -5.88, 9.90, 1.99, 1.54, 7.13, supp6,
2019-02-04,-1.68, -5.55, 18.06, 1.99, 1.53, 7.09, supp6,
2019-02-05,-1.92, -6.04, 5.68, 1.99, 1.54, 7.14, supp6,
2019-02-06,-4.17, -5.33, 10.69, 1.99, 1.52, 7.10, supp6,
2019-02-07,-4.13, -5.55, 9.38, 2.02, 1.55, 7.19, supp6,
2019-02-08,-3.97, -6.67, 5.91, 1.99, 1.55, 7.15, supp6,
2019-02-09,-2.17, -7.47, -1.90, 1.98, 1.54, 7.08, supp6,
2019-02-10,-2.20, -7.83, -3.37, 2.01, 1.54, 7.14, supp6,
2019-02-11,-1.16, -4.97, 8.24, 2.01, 1.57, 7.23, supp6,
2019-02-12,-0.71, -5.47, 5.66, 2.08, 1.60, 7.41, supp6,
2019-02-13,-2.54, -6.59, 18.82, 2.01, 1.54, 7.13, supp6,
2019-02-14,-1.82, -6.02, 16.32, 2.07, 1.61, 7.42, supp6,
2019-02-15,-2.08, -5.99, 23.16, 2.03, 1.54, 7.19, supp6,
2019-02-16,-3.07, -7.04, 10.66, 2.02, 1.54, 7.16, supp6,
2019-02-17,-1.24, -5.88, 12.16, 2.03, 1.54, 7.16, supp6,
2019-02-18,-3.23, -5.61, 17.03, 2.00, 1.53, 7.08, supp6,
2019-02-19,-1.49, -5.73, 4.52, 2.00, 1.55, 7.16, supp6,
2019-02-20,-2.77, -6.05, 9.11, 2.00, 1.54, 7.13, supp6,
2019-02-21,-3.12, -5.75, 7.16, 2.02, 1.54, 7.16, supp6,
2019-02-22,-3.79, -6.73, 0.28, 2.02, 1.54, 7.14, supp6,
2019-02-23,-1.94, -4.68, 3.71, 1.99, 1.54, 7.14, supp6,
2019-02-24,-3.53, -5.05, 26.82, 2.03, 1.57, 7.31, supp6,
2019-02-25,-2.86, -8.06, 5.41, 1.98, 1.54, 7.08, supp6,
2019-02-26,-1.90, -7.56, -5.73, 2.02, 1.55, 7.17, supp6,
2019-02-27,-2.04, -7.32, 3.41, 2.01, 1.54, 7.17, supp6,
2019-02-28,-2.80, -6.53, 6.99, 2.00, 1.55, 7.13, supp6,
2019-03-01,-2.12, -6.41, 3.81, 2.05, 1.59, 7.32, supp6,
2019-03-02,-1.90, -8.29, 12.09, 2.00, 1.54, 7.14, supp6,
2019-03-03,-0.79, -7.53, 4.70, 2.00, 1.54, 7.14, supp6,
2019-03-04,-3.35, -7.59, 6.70, 2.01, 1.54, 7.11, supp6,
2019-03-05,-1.89, -6.05, 6.82, 1.99, 1.53, 7.12, supp6,
2019-03-06,-1.81, -7.34, 3.41, 2.00, 1.55, 7.17, supp6,
2019-03-07,-2.32, -6.98, 6.00, 2.01, 1.54, 7.16, supp6,
2019-03-08,-0.95, -6.80, 6.68, 2.01, 1.55, 7.18, supp6,
2019-03-09,-4.13, -7.59, 6.32, 2.02, 1.55, 7.20, supp6,
2019-03-10,-3.89, -5.66, 12.76, 2.00, 1.54, 7.12, supp6,
2019-03-11,-3.13, -5.57, 6.01, 2.00, 1.54, 7.16, supp6,
2019-03-12,-3.48, -6.47, 11.46, 1.99, 1.54, 7.13, supp6,
2019-03-13,-3.12, -6.20, 11.36, 2.02, 1.56, 7.25, supp6,
2019-03-14,-4.56, -7.71, 18.24, 2.04, 1.58, 7.39, supp6,
2019-03-15,-5.52, -6.24, 22.60, 2.07, 1.57, 7.35, supp6,
2019-03-16,-1.78, -6.25, 2.62, 1.97, 1.53, 7.02, supp6,
2019-03-17,-3.15, -6.02, 6.43, 2.01, 1.55, 7.18, supp6,
2019-03-18,-2.37, -7.05, 6.53, 1.99, 1.54, 7.11, supp6,
2019-03-19,-2.44, -7.06, 6.41, 2.00, 1.55, 7.15, supp6,
2019-03-20,-4.14, -7.17, 10.95, 2.01, 1.55, 7.16, supp6,
2019-03-21,-1.84, -6.35, 12.34, 1.98, 1.54, 7.10, supp6,
2019-03-22,-2.08, -7.05, 17.51, 2.03, 1.56, 7.17, supp6,
2019-03-23,-2.18, -6.96, 6.37, 2.00, 1.54, 7.14, supp6,
2019-03-24,-2.49, -6.34, 9.72, 1.99, 1.55, 7.17, supp6,
2019-03-25,-3.82, -6.59, 11.68, 1.99, 1.55, 7.17, supp6,
2019-03-26,-2.05, -7.45, 8.01, 1.99, 1.54, 7.11, supp6,
2019-03-27,-2.46, -5.50, 12.07, 2.00, 1.55, 7.17, supp6,
2019-03-28,-5.35, -5.31, 17.68, 2.01, 1.55, 7.20, supp6,
2019-03-29,-3.02, -5.57, 7.57, 1.99, 1.54, 7.12, supp6,
2019-03-30,-3.18, -4.53, 11.89, 2.08, 1.56, 7.29, supp6,
2019-03-31,-5.24, -4.82, 19.64, 2.01, 1.59, 7.20, supp6,
2019-04-01,-4.03, -5.65, 14.32, 2.02, 1.61, 7.39, supp6,
2019-04-02,-3.20, -5.17, 13.22, 1.98, 1.54, 7.15, supp6,
2019-04-03,-2.58, -6.23, 18.27, 2.14, 1.63, 7.53, supp6,
2019-04-04,-4.14, -6.99, 10.30, 2.00, 1.55, 7.15, supp6,
2019-04-05,-2.90, -6.75, 13.87, 1.99, 1.54, 7.14, supp6,
2019-04-06,-3.17, -5.80, 17.44, 1.97, 1.54, 7.08, supp6,
2019-04-07,-1.83, -6.34, 12.54, 2.04, 1.58, 7.34, supp6,
2019-04-08,-3.97, -4.16, 20.25, 2.02, 1.57, 7.29, supp6,
2019-04-09,-3.80, -4.27, 24.01, 2.02, 1.59, 7.33, supp6,
2019-04-10,-2.82, -5.82, 13.96, 2.11, 1.59, 7.36, supp6,
2019-04-11,-3.85, -5.95, 23.66, 2.01, 1.56, 7.22, supp6,
2019-04-12,-2.88, -5.53, 20.23, 2.05, 1.62, 7.45, supp6,
2019-04-13,-4.10, -5.32, 16.58, 1.99, 1.55, 7.18, supp6,
2019-04-14,-3.00, -5.14, 16.72, 2.04, 1.62, 7.39, supp6,
2019-04-15,-3.16, -5.60, 11.92, 2.05, 1.58, 7.30, supp6,
2019-04-16,-3.35, -4.76, 19.45, 1.99, 1.55, 7.19, supp6,
2019-04-17,-3.44, -5.84, 20.33, 2.01, 1.56, 7.22, supp6,
2019-04-18,-5.08, -3.83, 19.55, 2.04, 1.58, 7.36, supp6,
2019-04-19,-2.85, -7.03, 25.56, 2.05, 1.59, 7.38, supp6,
2019-04-20,-2.39, -5.75, 12.55, 2.01, 1.56, 7.20, supp6,
2019-04-21,-2.74, -5.59, 9.56, 2.06, 1.58, 7.36, supp6,
2019-04-22,-4.37, -5.41, 10.35, 1.98, 1.54, 7.10, supp6,
2019-04-23,-5.32, -4.43, 21.81, 2.00, 1.54, 7.16, supp6,
2019-04-24,-4.10, -6.04, 17.78, 2.02, 1.58, 7.29, supp6,
2019-04-25,0.23, -6.72, 12.26, 2.05, 1.59, 7.36, supp6,
2019-04-26,-3.86, -7.07, 14.16, 2.01, 1.56, 7.23, supp6,
2019-04-27,-3.45, -6.69, 13.84, 1.98, 1.55, 7.13, supp6,
2019-04-28,-4.67, -5.99, 3.49, 2.00, 1.55, 7.19, supp6,
2019-04-29,-3.43, -7.66, 4.56, 2.04, 1.55, 7.25, supp6,
2019-04-30,-3.09, -6.85, 1.55, 2.00, 1.53, 7.12, supp6,
2019-05-01,-2.39, -4.92, 11.43, 2.04, 1.57, 7.30, supp6,
2019-05-02,-3.78, -6.60, 13.67, 2.23, 1.71, 8.12, supp6,
2019-05-03,-4.04, -5.43, 6.46, 2.05, 1.57, 7.33, supp6,
2019-05-04,-3.37, -6.14, 12.43, 2.01, 1.55, 7.15, supp6,
2019-05-05,-3.74, -7.23, 14.32, 1.99, 1.53, 7.10, supp6,
2019-05-06,-3.78, -6.75, 16.67, 1.99, 1.54, 7.11, supp6,
2019-05-07,-1.04, -6.92, 10.54, 2.02, 1.58, 7.28, supp6,
2019-05-08,-3.46, -6.38, 13.81, 2.05, 1.62, 7.40, supp6,
2019-05-09,-5.15, -5.84, 19.68, 2.03, 1.59, 7.32, supp6,
2019-05-10,-5.03, -6.23, 14.12, 2.00, 1.57, 7.24, supp6,
2019-05-11,-5.19, -6.66, 18.12, 1.99, 1.54, 7.11, supp6,
2019-05-12,-2.41, -7.50, 14.10, 2.01, 1.55, 7.16, supp6,
2019-05-13,-3.84, -5.22, 12.85, 1.98, 1.55, 7.14, supp6,
2019-05-14,-4.21, -6.51, 5.46, 1.98, 1.55, 7.12, supp6,
2019-05-15,-4.07, -6.90, 16.56, 2.00, 1.55, 7.17, supp6,
2019-05-16,-4.71, -7.50, 18.27, 1.99, 1.54, 7.11, supp6,
2019-05-17,-0.95, -5.13, 12.71, 2.00, 1.56, 7.19, supp6,
2019-05-18,-2.79, -4.68, 9.85, 2.06, 1.62, 7.37, supp6,
2019-05-19,-2.01, -4.14, 8.82, 2.05, 1.58, 7.40, supp6,
2019-05-20,-3.19, -6.21, 14.95, 2.01, 1.57, 7.30, supp6,
2019-05-21,-3.76, -6.11, 13.66, 2.01, 1.54, 7.22, supp6,
2019-05-22,-2.57, -4.44, 16.37, 2.08, 1.58, 7.45, supp6,
2019-05-23,-1.50, -3.19, 13.98, 2.04, 1.59, 7.41, supp6,
2019-05-24,-2.12, -5.42, 11.14, 2.02, 1.56, 7.26, supp6,
2019-05-25,-2.10, -5.93, 19.80, 2.08, 1.60, 7.45, supp6,
2019-05-26,-3.71, -5.90, 11.92, 2.02, 1.56, 7.24, supp6,
2019-05-27,-3.30, -5.82, 6.43, 2.00, 1.54, 7.13, supp6,
2019-05-28,-1.50, -6.06, 12.31, 2.09, 1.63, 7.58, supp6,
2019-05-29,-5.16, -5.96, 22.62, 2.04, 1.58, 7.32, supp6,
2019-05-30,-2.62, -6.30, 10.96, 2.11, 1.67, 7.67, supp6,
2019-05-31,-4.02, -5.19, 13.00, 1.99, 1.55, 7.15, supp6,
2019-06-01,-4.29, -5.42, 19.15, 1.99, 1.56, 7.14, supp6,
2019-06-02,-3.50, -5.76, 16.02, 2.03, 1.57, 7.29, supp6,
2019-06-03,-3.94, -6.66, 17.94, 2.03, 1.56, 7.30, supp6,
2019-06-04,-3.48, -5.15, 17.65, 2.01, 1.56, 7.26, supp6,
2019-06-05,-1.16, -7.15, 17.45, 2.07, 1.59, 7.43, supp6,
2019-06-06,-3.87, -6.60, 18.91, 2.03, 1.56, 7.22, supp6,
2019-06-07,-2.64, -5.81, 12.51, 1.99, 1.54, 7.10, supp6,
2019-06-08,-0.47, -6.19, 8.37, 2.00, 1.56, 7.19, supp6,
2019-06-09,-3.56, -4.85, 20.83, 1.99, 1.55, 7.15, supp6,
2019-06-10,-4.16, -4.99, 10.95, 2.01, 1.59, 7.27, supp6,
2019-06-11,-3.00, -6.96, 6.02, 2.02, 1.57, 7.24, supp6,
2019-06-12,-3.72, -6.91, 10.16, 2.03, 1.58, 7.29, supp6,
2019-06-13,-3.20, -5.40, 5.67, 2.04, 1.59, 7.33, supp6,
2019-06-14,-4.78, -5.40, 9.41, 2.05, 1.60, 7.41, supp6,
2019-06-15,-4.29, -5.43, 16.40, 2.05, 1.59, 7.39, supp6,
2019-06-16,-1.38, -6.34, 9.64, 2.03, 1.59, 7.34, supp6,
2019-06-17,-3.53, -6.49, 19.28, 2.06, 1.60, 7.43, supp6,
2019-06-18,-5.34, -5.11, 12.34, 2.05, 1.59, 7.31, supp6,
2019-06-19,-1.84, -4.76, 9.48, 2.12, 1.67, 7.66, supp6,
2019-06-20,-4.48, -7.08, 25.37, 2.93, 2.42, 11.33, supp6,
2019-06-21,-4.94, -6.88, 17.97, 2.33, 1.99, 8.95, supp6,
2019-06-22,-4.59, -5.74, 20.64, 2.04, 1.58, 7.24, supp6,
2019-06-23,-1.62, -6.21, 13.90, 2.05, 1.59, 7.29, supp6,
2019-06-24,-5.96, -5.69, 27.00, 2.06, 1.60, 7.43, supp6,
2019-06-25,-4.75, -4.93, 9.84, 2.08, 1.60, 7.42, supp6,
2019-06-26,-4.52, -5.01, 20.57, 2.10, 1.66, 7.63, supp6,
2019-06-27,-3.15, -5.35, 9.70, 2.08, 1.61, 7.44, supp6,
2019-06-28,-2.82, -5.27, 12.57, 2.12, 1.65, 7.68, supp6,
2019-06-29,-4.33, -4.43, 5.00, 2.04, 1.60, 7.39, supp6,
2019-06-30,-3.40, -5.57, 11.36, 1.99, 1.56, 7.18, supp6,
2019-07-01,-1.25, -4.11, 22.20, 2.00, 1.56, 7.14, supp6,
2019-07-02,-4.39, -4.74, 11.53, 2.08, 1.65, 7.62, supp6,
2019-07-03,-3.59, -4.08, 18.92, 2.03, 1.59, 7.33, supp6,
2019-07-04,-4.28, -4.12, 10.17, 2.01, 1.57, 7.22, supp6,
2019-07-05,-5.48, -8.97, 31.99, 2.06, 1.63, 7.41, supp6,
2019-07-06,-2.82, -6.04, 9.12, 2.03, 1.57, 7.26, supp6,
2019-07-07,-4.02, -4.53, 14.13, 2.01, 1.56, 7.23, supp6,
2019-07-08,-3.04, -4.09, 15.10, 1.98, 1.55, 7.08, supp6,
2019-07-09,-4.56, -5.93, 15.24, 2.01, 1.55, 7.17, supp6,
2019-07-10,-6.36, -6.80, 14.78, 2.01, 1.57, 7.25, supp6,
2019-07-11,-5.47, -5.32, 11.23, 2.07, 1.60, 7.43, supp6,
2019-07-12,-5.42, -5.63, 21.47, 2.02, 1.56, 7.18, suppl,
2019-07-13,-3.32, -5.05, 20.43, 2.08, 1.61, 7.56, suppl,
2019-07-14,-3.62, -5.19, 21.96, 2.04, 1.60, 7.42, supp6,
2019-07-15,-7.34, -5.55, 20.02, 2.05, 1.61, 7.44, supp6,
2019-07-16,-4.22, -2.68, 13.40, 2.16, 1.70, 7.82, supp6,
2019-07-17,-2.38, -4.49, 15.43, 2.13, 1.62, 7.57, supp6,
2019-07-18,-2.26, -6.43, 21.78, 2.20, 1.71, 7.84, supp6,
2019-07-19,-4.95, -4.77, 20.54, 2.11, 1.62, 7.47, supp6,
2019-07-20,-3.49, -5.63, 17.33, 2.12, 1.60, 7.46, supp6,
2019-07-21,-4.13, -2.66, 3.68, 2.13, 1.70, 7.79, supp6,
2019-07-22,-4.25, -6.83, 13.81, 2.07, 1.60, 7.40, supp6,
2019-07-23,-3.79, -6.68, 28.38, 2.03, 1.60, 7.39, supp6,
2019-07-24,-3.04, -8.37, 9.94, 2.11, 1.61, 7.54, supp6,
2019-07-25,-4.38, -4.67, 8.96, 2.02, 1.57, 7.27, supp6,
2019-07-26,-4.53, -5.62, 11.31, 2.14, 1.58, 7.44, suppl,
2019-07-27,-5.58, -5.04, 14.24, 1.99, 1.55, 7.14, supp6,
2019-07-28,-6.00, -5.22, 16.45, 2.01, 1.56, 7.23, supp6,
2019-07-29,-3.92, -3.93, 18.42, 2.08, 1.66, 7.67, supp6,
2019-07-30,-2.21, -4.07, 5.07, 2.13, 1.64, 7.71, supp6,
2019-07-31,-3.39, -3.86, 13.35, 2.06, 1.61, 7.38, supp6,
2019-08-01,-4.31, -5.55, 12.90, 2.00, 1.55, 7.16, supp6,
2019-08-02,-4.42, -4.67, 11.57, 2.02, 1.57, 7.28, supp6,
2019-08-03,-3.84, -5.16, 18.46, 1.98, 1.57, 7.22, supp6,
2019-08-04,-2.34, -5.92, 13.81, 2.04, 1.58, 7.34, supp6,
2019-08-05,-4.20, -6.26, 23.95, 2.07, 1.62, 7.46, supp6,
2019-08-06,-5.22, -4.73, 21.56, 2.06, 1.63, 7.57, supp6,
2019-08-07,-5.02, -4.89, 29.77, 2.13, 1.62, 7.55, supp6,
2019-08-08,-4.50, -5.37, 37.79, 2.08, 1.66, 7.61, supp6,
2019-08-09,-5.11, -6.03, 22.13, 2.02, 1.58, 7.31, supp6,
2019-08-10,-4.00, -7.41, 14.22, 2.10, 1.63, 7.54, supp6,
2019-08-11,-3.19, -5.71, 13.80, 2.09, 1.63, 7.56, supp6,
2019-08-12,-3.57, -5.07, 22.93, 2.02, 1.58, 7.31, supp6,
2019-08-13,-4.08, -5.45, 24.08, 2.00, 1.58, 7.18, supp6,
2019-08-14,-4.41, -5.67, 13.30, 1.99, 1.57, 7.21, supp6,
2019-08-15,-4.11, -4.96, 13.42, 2.07, 1.61, 7.43, supp6,
2019-08-16,-4.33, -7.49, 19.71, 2.15, 1.65, 7.70, supp6,
2019-08-17,-3.21, -4.87, 19.97, 2.00, 1.58, 7.26, supp6,
2019-08-18,-4.05, -4.96, 29.27, 2.07, 1.60, 7.43, supp6,
2019-08-19,-4.49, -4.49, 25.40, 2.04, 1.59, 7.37, supp6,
