PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC08
Station name,COLLBRAN
Begin Date, 2009-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2357164105 North Latitude, -107.9776558059 East Longitude, 1834.93876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-19,-6.22, 0.36, -5.39, 1.93, 1.53, 6.70, repro,
2017-03-20,-6.49, -0.21, -7.48, 1.93, 1.55, 6.73, repro,
2017-03-21,-5.07, 1.88, -9.54, 1.91, 1.53, 6.66, repro,
2017-03-22,-4.77, 2.15, 9.17, 2.08, 1.84, 7.58, repro,
2017-03-23,-5.28, 0.32, -0.70, 1.96, 1.58, 6.84, repro,
2017-03-24,-6.59, 0.65, 0.79, 2.56, 2.09, 8.84, repro,
2017-03-25,-5.93, 1.14, 1.23, 1.93, 1.55, 6.77, repro,
2017-03-26,-6.90, 1.79, -4.91, 1.97, 1.56, 6.82, repro,
2017-03-27,-6.31, 1.62, -1.18, 1.94, 1.55, 6.74, repro,
2017-03-29,-7.19, 1.74, 0.39, 1.92, 1.54, 6.71, repro,
2017-03-30,-6.33, 1.87, -1.11, 1.92, 1.54, 6.72, repro,
2017-03-31,-4.11, 1.51, -4.17, 1.92, 1.55, 6.74, repro,
2017-04-01,-6.58, 2.61, -6.70, 1.92, 1.56, 6.77, repro,
2017-04-02,-7.87, 3.21, -8.65, 1.92, 1.55, 6.74, repro,
2017-04-03,-7.25, 1.90, -2.97, 1.93, 1.59, 6.81, repro,
2017-04-04,-5.93, 1.92, -0.08, 1.93, 1.55, 6.72, repro,
2017-04-05,-5.27, 1.33, -10.07, 1.92, 1.55, 6.74, repro,
2017-04-06,-6.35, 2.29, -10.91, 1.97, 1.58, 6.90, repro,
2017-04-07,-7.22, 3.35, -5.43, 1.92, 1.54, 6.72, repro,
2017-04-08,-5.05, 5.53, 3.25, 1.93, 1.54, 6.73, repro,
2017-04-09,-5.91, 2.94, 6.04, 1.93, 1.54, 6.68, repro,
2017-04-10,-5.91, 1.43, -10.97, 1.92, 1.53, 6.64, repro,
2017-04-11,-7.35, 1.86, -6.88, 2.06, 1.65, 7.19, repro,
2017-04-12,-6.05, 2.77, -15.01, 1.92, 1.54, 6.70, repro,
2017-04-13,-7.59, 2.66, -13.02, 1.93, 1.54, 6.74, repro,
2017-04-14,-4.17, 3.80, 2.35, 1.93, 1.54, 6.75, repro,
2017-04-15,-6.85, 0.62, -5.45, 1.92, 1.54, 6.69, repro,
2017-04-16,-7.52, 1.56, -11.37, 1.93, 1.55, 6.74, repro,
2017-04-17,-7.29, 1.88, -11.28, 1.92, 1.54, 6.68, repro,
2017-04-18,-7.67, 3.13, -8.88, 1.93, 1.56, 6.77, repro,
2017-04-19,-7.54, 4.22, -8.18, 2.23, 1.85, 7.83, repro,
2017-04-20,-8.90, 1.20, -8.12, 1.94, 1.59, 6.87, repro,
2017-04-21,-6.98, 0.98, -12.01, 1.92, 1.54, 6.70, repro,
2017-04-22,-9.02, 1.22, -12.06, 1.92, 1.54, 6.68, repro,
2017-04-23,-7.65, 2.08, -7.91, 1.95, 1.57, 6.78, repro,
2017-04-24,-7.56, 2.36, -7.12, 1.93, 1.54, 6.73, repro,
2017-04-25,-8.31, 0.76, -6.43, 1.97, 1.58, 6.88, repro,
2017-04-26,-8.41, 2.19, 0.76, 1.93, 1.55, 6.73, repro,
2017-04-27,-8.98, 3.02, -2.35, 2.22, 1.83, 7.73, repro,
2017-04-28,-9.75, 2.46, -4.65, 1.94, 1.58, 6.88, repro,
2017-04-29,-8.01, 2.64, -12.81, 1.92, 1.53, 6.68, repro,
2017-04-30,-9.29, 3.04, -7.32, 1.93, 1.54, 6.70, repro,
2017-05-01,-7.68, 2.61, -8.79, 1.91, 1.53, 6.66, repro,
2017-05-02,-7.68, 1.83, -7.60, 1.93, 1.54, 6.73, repro,
2017-05-03,-10.03, 2.68, -12.60, 1.92, 1.54, 6.72, repro,
2017-05-04,-8.24, 2.82, -18.09, 1.90, 1.53, 6.63, repro,
2017-05-05,-8.06, 3.30, -12.27, 1.96, 1.56, 6.88, repro,
2017-05-06,-7.25, 2.84, -7.33, 1.95, 1.57, 6.87, repro,
2017-05-07,-7.45, 1.80, -3.21, 2.01, 1.57, 6.96, repro,
2017-05-08,-9.58, 2.33, -6.26, 1.92, 1.54, 6.71, repro,
2017-05-09,-7.94, 3.02, -14.38, 1.94, 1.55, 6.76, repro,
2017-05-10,-9.68, 3.09, -12.54, 2.21, 1.75, 7.59, repro,
2017-05-11,-7.55, 2.49, -16.53, 2.00, 1.61, 6.93, repro,
2017-05-12,-9.05, 1.41, -8.77, 1.91, 1.54, 6.69, repro,
2017-05-13,-6.65, 2.71, 5.02, 1.91, 1.54, 6.65, repro,
2017-05-14,-6.62, 0.86, 2.02, 1.90, 1.53, 6.64, repro,
2017-05-15,-6.44, 2.57, 2.67, 1.92, 1.54, 6.71, repro,
2017-05-16,-7.66, 1.59, -4.80, 1.92, 1.54, 6.69, repro,
2017-05-17,-9.16, 0.07, -8.91, 1.99, 1.62, 6.89, repro,
2017-05-18,-7.69, 1.02, -28.09, 2.08, 1.74, 7.39, repro,
2017-05-19,-8.60, 1.58, -15.97, 1.96, 1.56, 6.78, repro,
2017-05-20,-8.78, 0.86, -10.96, 2.35, 1.84, 8.12, repro,
2017-05-21,-9.47, 1.58, -14.64, 1.92, 1.54, 6.68, repro,
2017-05-22,-7.91, 1.26, -14.33, 1.92, 1.54, 6.71, repro,
2017-05-23,-7.11, 2.78, -5.12, 1.92, 1.54, 6.74, repro,
2017-05-24,-10.30, 2.10, -5.31, 2.14, 1.67, 7.24, repro,
2017-05-25,-9.19, 1.51, 0.72, 1.92, 1.55, 6.73, repro,
2017-05-26,-9.71, 0.91, -5.27, 1.92, 1.54, 6.69, repro,
2017-05-27,-8.41, 1.17, -15.20, 1.93, 1.55, 6.75, repro,
2017-05-28,-7.80, 1.65, -22.97, 1.94, 1.56, 6.83, repro,
2017-05-29,-9.90, 1.83, -7.19, 1.90, 1.52, 6.59, repro,
2017-05-30,-10.08, 1.04, -13.81, 1.92, 1.54, 6.68, repro,
2017-05-31,-10.38, 1.16, -5.49, 2.14, 1.84, 7.72, repro,
2017-06-01,-8.83, 0.23, -12.59, 1.92, 1.54, 6.71, repro,
2017-06-02,-11.01, 0.98, -10.00, 1.96, 1.62, 6.96, repro,
2017-06-03,-11.00, 0.73, -12.08, 1.92, 1.53, 6.67, repro,
2017-06-04,-10.67, -0.51, -9.07, 1.91, 1.53, 6.65, repro,
2017-06-05,-11.28, 0.52, -10.74, 1.91, 1.54, 6.67, repro,
2017-06-06,-11.15, -0.37, -12.87, 1.95, 1.59, 6.90, repro,
2017-06-07,-11.46, 0.41, -14.45, 1.94, 1.57, 6.82, repro,
2017-06-08,-10.76, -0.31, -13.39, 1.92, 1.54, 6.71, repro,
2017-06-09,-10.90, -3.48, -6.46, 1.90, 1.53, 6.66, repro,
2017-06-10,-10.44, -2.32, 6.61, 1.91, 1.54, 6.67, repro,
2017-06-11,-8.11, 0.14, 11.31, 1.94, 1.58, 6.83, repro,
2017-06-12,-7.25, -3.06, -1.50, 1.91, 1.54, 6.66, repro,
2017-06-13,-10.09, -2.53, -11.31, 1.91, 1.53, 6.67, repro,
2017-06-14,-11.71, -2.44, 1.66, 1.98, 1.61, 7.03, repro,
2017-06-15,-10.37, -4.27, -8.28, 2.02, 1.64, 7.13, repro,
2017-06-16,-10.38, -3.60, -8.97, 2.01, 1.63, 7.08, repro,
2017-06-17,-11.11, -3.44, -3.38, 1.92, 1.54, 6.69, repro,
2017-06-18,-10.27, -2.80, -8.16, 1.95, 1.54, 6.74, repro,
2017-06-19,-11.46, -2.63, -14.24, 1.91, 1.56, 6.73, repro,
2017-06-20,-10.83, -4.00, -12.18, 1.92, 1.53, 6.71, repro,
2017-06-21,-11.44, -3.48, -7.01, 1.93, 1.55, 6.76, repro,
2017-06-22,-9.52, -2.24, -14.46, 1.92, 1.55, 6.77, repro,
2017-06-23,-10.40, -3.08, -8.23, 1.90, 1.53, 6.64, repro,
2017-06-24,-11.07, -2.62, -12.41, 1.92, 1.56, 6.75, repro,
2017-06-25,-9.06, -2.47, -18.45, 1.96, 1.57, 6.81, repro,
2017-06-26,-10.47, -3.42, -2.61, 1.91, 1.54, 6.71, repro,
2017-06-27,-10.04, -2.86, -8.93, 1.92, 1.56, 6.78, repro,
2017-06-28,-9.85, -3.61, -3.58, 1.93, 1.55, 6.76, repro,
2017-06-29,-11.27, -2.80, -7.51, 1.91, 1.54, 6.68, repro,
2017-06-30,-10.47, -4.60, -11.41, 2.00, 1.59, 6.92, repro,
2017-07-01,-10.97, -4.02, -8.80, 1.95, 1.59, 6.87, repro,
2017-07-02,-9.04, -2.58, -12.10, 1.91, 1.54, 6.67, repro,
2017-07-03,-5.50, -2.50, -8.89, 1.93, 1.55, 6.73, repro,
2017-07-04,-6.14, -2.16, -8.47, 1.93, 1.54, 6.77, repro,
2017-07-05,-6.49, 1.46, -8.92, 2.08, 1.66, 7.02, repro,
2017-07-06,-6.38, -2.63, -5.06, 1.99, 1.57, 6.85, repro,
2017-07-07,-3.84, -0.40, -9.75, 1.98, 1.57, 6.82, repro,
2017-07-08,-1.96, -1.75, -7.04, 2.03, 1.61, 7.02, repro,
2017-07-09,-1.32, -1.60, -8.64, 2.08, 1.66, 7.24, repro,
2017-07-10,-3.26, -3.46, -10.60, 1.91, 1.54, 6.66, repro,
2017-07-11,-3.40, -3.35, -10.35, 1.91, 1.53, 6.64, repro,
2017-07-12,-2.64, -1.82, -10.98, 1.96, 1.56, 6.85, repro,
2017-07-13,-2.70, -0.49, -7.13, 1.98, 1.59, 6.94, repro,
2017-07-14,-5.01, -0.65, -2.57, 1.96, 1.57, 6.85, repro,
2017-07-15,-2.09, -1.18, -11.61, 2.03, 1.62, 7.16, repro,
2017-07-16,-2.79, -1.20, -3.10, 1.93, 1.55, 6.74, repro,
2017-07-17,-3.04, -1.49, -0.08, 1.97, 1.61, 6.96, repro,
2017-07-18,-2.58, -1.12, -4.50, 1.97, 1.59, 6.92, repro,
2017-07-19,-2.82, -1.31, -7.42, 2.03, 1.61, 7.08, repro,
2017-07-20,-0.59, 0.58, -12.65, 2.01, 1.60, 7.08, repro,
2017-07-21,-2.94, -1.60, -13.78, 1.91, 1.53, 6.70, repro,
2017-07-22,-1.88, -3.31, -12.75, 1.98, 1.60, 7.03, repro,
2017-07-23,-2.48, -2.33, -3.44, 1.91, 1.54, 6.69, repro,
2017-07-24,-3.25, -2.98, -10.78, 2.01, 1.67, 7.12, repro,
2017-07-25,-3.53, -2.28, -9.83, 2.11, 1.70, 7.47, repro,
2017-07-26,-4.06, -2.02, -13.24, 1.91, 1.53, 6.65, repro,
2017-07-27,-3.27, -2.32, -17.06, 2.03, 1.62, 7.07, repro,
2017-07-28,-0.83, -2.98, -7.74, 1.91, 1.55, 6.68, repro,
2017-07-29,-3.98, -2.82, -7.79, 1.98, 1.55, 6.82, repro,
2017-07-30,-3.91, -2.50, -4.23, 1.98, 1.57, 6.90, repro,
2017-07-31,-4.35, -0.29, -7.23, 1.92, 1.55, 6.71, repro,
2017-08-01,-4.70, -1.67, -4.11, 1.91, 1.54, 6.69, repro,
2017-08-02,-2.97, -2.49, -8.08, 1.92, 1.55, 6.73, repro,
2017-08-03,-4.85, -4.23, -10.28, 1.96, 1.59, 6.92, repro,
2017-08-04,-4.10, -2.17, -6.55, 2.00, 1.60, 6.99, repro,
2017-08-05,-4.48, -2.11, -16.68, 1.97, 1.60, 6.88, repro,
2017-08-06,-4.94, -1.81, -9.44, 1.97, 1.64, 7.08, repro,
2017-08-07,-3.88, -0.43, -5.98, 2.35, 2.10, 8.81, repro,
2017-08-08,-3.79, -2.94, -12.52, 1.92, 1.56, 6.78, repro,
2017-08-09,-3.84, -1.40, -10.44, 1.93, 1.56, 6.77, repro,
2017-08-10,-6.68, -2.50, -13.48, 2.04, 1.66, 7.25, repro,
2017-08-11,-5.36, -2.66, -12.51, 2.06, 1.68, 7.27, repro,
2017-08-12,-4.74, -1.79, -10.52, 1.98, 1.57, 6.84, repro,
2017-08-13,-4.15, -2.79, -6.33, 1.92, 1.54, 6.70, repro,
2017-08-14,-5.38, -3.25, 1.62, 2.08, 1.65, 7.21, repro,
2017-08-15,-4.41, -2.92, 2.81, 1.97, 1.59, 6.88, repro,
2017-08-16,-5.68, -2.21, -4.51, 1.96, 1.57, 6.85, repro,
2017-08-17,-5.47, -2.51, -13.07, 1.97, 1.59, 6.85, repro,
2017-08-18,-6.42, -1.95, -12.68, 2.04, 1.67, 7.17, repro,
2017-08-19,-7.10, -1.01, -11.51, 1.96, 1.57, 6.77, repro,
2017-08-20,-7.18, -2.62, -9.14, 1.91, 1.54, 6.65, repro,
2017-08-21,-4.75, -3.07, -7.85, 1.93, 1.54, 6.72, repro,
2017-08-22,-6.11, -2.41, -9.20, 1.94, 1.55, 6.80, repro,
2017-08-23,-5.66, -2.43, -13.34, 1.99, 1.62, 7.01, repro,
2017-08-24,-6.06, -2.39, -8.52, 1.93, 1.54, 6.70, repro,
2017-08-25,-8.65, -2.11, -5.50, 1.97, 1.55, 6.80, repro,
2017-08-26,-6.72, -2.12, -8.80, 1.91, 1.55, 6.69, repro,
2017-08-27,-6.97, -1.28, -8.34, 1.92, 1.54, 6.71, repro,
2017-08-28,-7.10, -2.17, -13.32, 1.99, 1.64, 7.05, repro,
2017-08-29,-8.03, -2.67, -8.45, 1.95, 1.60, 6.81, repro,
2017-08-30,-7.16, -0.54, -7.85, 1.93, 1.57, 6.73, repro,
2017-08-31,-6.68, -1.73, -6.47, 1.96, 1.57, 6.77, repro,
2017-09-01,-7.31, -2.56, -1.79, 1.96, 1.57, 6.79, repro,
2017-09-02,-6.54, -0.93, -4.47, 1.92, 1.55, 6.71, repro,
2017-09-03,-7.10, -1.89, -11.03, 2.07, 1.69, 7.17, repro,
2017-09-04,-8.19, -2.36, -7.55, 1.91, 1.54, 6.62, repro,
2017-09-05,-6.58, -2.01, -12.38, 1.91, 1.53, 6.61, repro,
2017-09-06,-6.52, -3.50, -5.85, 2.01, 1.61, 7.02, repro,
2017-09-07,-7.62, -2.70, -2.52, 1.96, 1.60, 6.96, repro,
2017-09-08,-9.66, -2.24, -1.39, 2.01, 1.60, 6.87, repro,
2017-09-09,-8.96, -2.49, -4.82, 1.91, 1.54, 6.67, repro,
2017-09-10,-7.88, -2.04, -4.37, 1.92, 1.54, 6.69, repro,
2017-09-11,-8.37, -3.77, -2.10, 1.99, 1.62, 6.92, repro,
2017-09-12,-8.83, -4.65, -6.56, 1.99, 1.61, 6.94, repro,
2017-09-13,-8.80, -2.04, 6.63, 2.00, 1.63, 7.01, repro,
2017-09-14,-8.08, -3.70, -3.04, 1.98, 1.65, 7.04, repro,
2017-09-15,-8.37, -1.25, 1.88, 1.95, 1.58, 6.84, repro,
2017-09-16,-8.54, -3.62, -4.32, 1.93, 1.54, 6.75, repro,
2017-09-17,-7.60, -1.79, -5.81, 1.95, 1.58, 6.87, repro,
2017-09-18,-8.73, -1.26, 0.42, 2.08, 1.67, 7.21, repro,
2017-09-19,-11.65, -3.05, 14.41, 1.92, 1.55, 6.70, repro,
2017-09-20,-9.04, -2.87, 1.13, 1.91, 1.54, 6.68, repro,
2017-09-21,-6.89, -0.87, 14.17, 1.92, 1.54, 6.70, repro,
2017-09-22,-10.61, -3.38, 13.92, 1.93, 1.53, 6.70, repro,
2017-09-23,-6.98, -2.26, 4.17, 1.93, 1.54, 6.72, repro,
2017-09-24,-3.94, -1.30, 6.14, 1.92, 1.53, 6.63, repro,
2017-09-25,-8.36, -2.53, 6.56, 2.22, 1.84, 8.01, repro,
2017-09-26,-9.06, -0.95, 0.97, 1.92, 1.54, 6.68, repro,
2017-09-27,-8.48, -1.43, -8.64, 1.92, 1.54, 6.68, repro,
2017-09-28,-10.83, -1.84, -8.54, 2.25, 1.86, 7.93, repro,
2017-09-29,-10.35, -0.13, -8.91, 2.15, 1.70, 7.47, repro,
2017-09-30,-8.61, -0.73, -4.61, 1.92, 1.54, 6.65, repro,
2017-10-01,-9.26, -0.18, 1.90, 1.93, 1.55, 6.75, repro,
2017-10-02,-8.17, -2.20, -14.07, 2.22, 2.03, 8.39, repro,
2017-10-03,-8.64, -1.90, 9.80, 2.34, 1.72, 8.07, repro,
2017-10-04,-3.44, 1.66, -0.52, 2.04, 1.70, 7.21, repro,
2017-10-05,-8.11, 1.62, -6.62, 1.94, 1.54, 6.71, repro,
2017-10-06,-9.46, -0.01, -0.25, 1.97, 1.57, 6.84, repro,
2017-10-07,-9.44, -1.02, 3.97, 1.92, 1.53, 6.68, repro,
2017-10-08,-9.49, 0.11, 4.86, 1.91, 1.53, 6.65, repro,
2017-10-09,-9.44, -1.04, -8.03, 1.93, 1.54, 6.69, repro,
2017-10-10,-9.28, 0.78, -8.38, 1.93, 1.54, 6.68, repro,
2017-10-11,-10.75, 1.63, -5.45, 1.93, 1.54, 6.76, repro,
2017-10-12,-6.17, 2.63, 12.47, 2.17, 1.64, 7.35, repro,
2017-10-13,-8.36, 0.87, -7.70, 1.92, 1.54, 6.70, repro,
2017-10-14,-6.95, 0.45, -1.46, 1.91, 1.54, 6.65, repro,
2017-10-15,-8.78, 0.48, -10.69, 1.94, 1.55, 6.75, repro,
2017-10-16,-9.67, 0.47, -11.90, 1.93, 1.54, 6.73, repro,
2017-10-17,-10.04, 0.96, -6.80, 2.03, 1.60, 7.03, repro,
2017-10-18,-10.36, 0.32, 2.07, 1.95, 1.56, 6.80, repro,
2017-10-19,-9.28, 0.25, 4.58, 1.95, 1.58, 6.78, repro,
2017-10-20,-8.32, 0.17, 6.72, 2.00, 1.64, 7.03, repro,
2017-10-21,-9.13, -0.36, -0.85, 1.93, 1.54, 6.71, repro,
2017-10-22,-11.44, 1.07, -2.00, 1.95, 1.57, 6.85, repro,
2017-10-23,-9.20, 1.38, -5.92, 1.92, 1.54, 6.75, repro,
2017-10-24,-10.73, 1.15, -3.75, 1.92, 1.54, 6.69, repro,
2017-10-25,-9.10, 0.12, -3.50, 1.92, 1.54, 6.66, repro,
2017-10-26,-8.83, 0.66, -3.95, 1.94, 1.56, 6.81, repro,
2017-10-27,-10.35, 3.27, -12.67, 2.03, 1.57, 7.01, repro,
2017-10-28,-9.93, 1.04, -6.09, 1.92, 1.54, 6.74, repro,
2017-10-29,-9.57, 0.77, 0.07, 1.92, 1.54, 6.72, repro,
2017-10-30,-8.15, 1.14, -2.70, 1.92, 1.53, 6.71, repro,
2017-10-31,-10.09, -0.18, 0.24, 2.21, 1.68, 7.53, repro,
2017-11-01,-9.82, 1.82, -4.64, 1.94, 1.55, 6.80, repro,
2017-11-02,-9.71, 1.22, -6.45, 2.00, 1.56, 6.95, repro,
2017-11-03,-8.62, 2.09, -3.82, 2.05, 1.63, 7.20, repro,
2017-11-04,-5.81, 2.76, 5.11, 1.99, 1.59, 7.07, repro,
2017-11-05,-9.87, -0.19, 2.28, 1.94, 1.55, 6.73, repro,
2017-11-06,-9.60, 1.59, -9.99, 2.17, 1.64, 7.31, repro,
2017-11-07,-10.28, 1.35, -10.89, 1.97, 1.56, 6.88, repro,
2017-11-08,-9.25, 2.03, -13.12, 1.93, 1.53, 6.71, repro,
2017-11-09,-10.29, 1.61, -3.79, 2.06, 1.71, 7.35, repro,
2017-11-10,-9.39, 1.76, -9.45, 1.99, 1.57, 6.87, repro,
2017-11-11,-9.47, 1.41, -7.18, 2.04, 1.65, 7.16, repro,
2017-11-12,-9.84, 2.24, -8.27, 1.92, 1.54, 6.69, repro,
2017-11-13,-10.32, 1.94, -6.71, 2.29, 1.76, 8.01, repro,
2017-11-14,-10.66, 1.43, -1.78, 2.04, 1.60, 6.94, repro,
2017-11-15,-9.00, 0.62, -5.46, 2.03, 1.61, 7.05, repro,
2017-11-16,-9.54, 0.93, 3.47, 1.94, 1.55, 6.78, repro,
2017-11-17,-8.10, 3.05, 9.92, 1.97, 1.58, 6.89, repro,
2017-11-18,-10.73, 0.15, -2.24, 2.25, 2.10, 8.37, repro,
2017-11-19,-11.14, 1.89, -5.16, 1.91, 1.53, 6.65, repro,
2017-11-20,-10.38, 0.57, 2.85, 1.95, 1.54, 6.80, repro,
2017-11-21,-9.44, 1.39, -0.15, 2.03, 1.63, 7.02, repro,
2017-11-22,-9.75, 1.75, -11.19, 1.94, 1.54, 6.70, repro,
2017-11-23,-10.00, 2.90, -4.80, 1.94, 1.54, 6.73, repro,
2017-11-24,-10.30, 1.94, 0.45, 1.93, 1.53, 6.70, repro,
2017-11-25,-9.55, 2.10, -5.27, 1.94, 1.54, 6.75, repro,
2017-11-26,-10.38, 1.70, -4.19, 1.94, 1.54, 6.74, repro,
2017-11-27,-9.21, 2.07, 5.37, 1.96, 1.57, 6.83, repro,
2017-11-28,-9.51, 1.64, -0.80, 1.92, 1.54, 6.69, repro,
2017-11-29,-9.89, 2.44, -10.40, 1.97, 1.56, 6.87, repro,
2017-11-30,-10.08, 2.12, -6.85, 2.33, 1.75, 8.08, repro,
2017-12-01,-10.29, 1.10, -0.19, 1.93, 1.54, 6.70, repro,
2017-12-02,-10.77, 1.09, 0.28, 1.93, 1.54, 6.71, repro,
2017-12-03,-9.36, 2.56, 3.64, 1.98, 1.63, 6.97, repro,
2017-12-04,-9.39, 1.41, -1.68, 1.93, 1.54, 6.76, repro,
2017-12-05,-9.43, 1.16, -5.98, 1.92, 1.53, 6.67, repro,
2017-12-06,-8.48, 1.81, -7.67, 2.01, 1.61, 7.04, repro,
2017-12-07,-10.63, -1.02, 0.16, 2.24, 1.87, 7.92, repro,
2017-12-08,-9.35, 0.08, -5.33, 1.91, 1.54, 6.67, repro,
2017-12-09,-9.73, 1.64, -2.62, 1.93, 1.54, 6.73, repro,
2017-12-10,-9.09, 1.27, -10.38, 1.91, 1.53, 6.67, repro,
2017-12-11,-9.71, 1.41, -4.30, 2.01, 1.62, 7.09, repro,
2017-12-12,-10.45, 1.01, -2.86, 1.94, 1.54, 6.73, repro,
2017-12-13,-9.75, 0.24, -1.45, 1.99, 1.57, 6.92, repro,
2017-12-14,-9.92, 0.16, -1.47, 1.98, 1.58, 6.92, repro,
2017-12-15,-10.32, 1.47, -10.25, 1.92, 1.53, 6.70, repro,
2017-12-16,-9.34, 1.08, -0.87, 1.92, 1.53, 6.71, repro,
2017-12-17,-8.84, 0.48, 2.65, 1.92, 1.52, 6.67, repro,
2017-12-18,-9.42, -0.12, 1.39, 1.96, 1.57, 6.82, repro,
2017-12-19,-9.57, 0.05, 1.43, 1.99, 1.56, 6.90, repro,
2017-12-20,-9.68, 1.22, -5.89, 1.92, 1.54, 6.72, repro,
2017-12-21,-8.66, 1.83, 4.24, 1.93, 1.54, 6.74, repro,
2017-12-22,-10.23, 0.27, 2.81, 1.92, 1.53, 6.68, repro,
2017-12-23,-10.24, -0.33, -1.09, 1.96, 1.57, 6.87, repro,
2017-12-24,-10.10, 0.52, -3.52, 1.96, 1.54, 6.79, repro,
2017-12-25,-10.64, 0.93, -6.98, 2.08, 1.63, 7.23, repro,
2017-12-26,-9.70, 1.69, -6.14, 1.93, 1.54, 6.71, repro,
2017-12-27,-9.99, 1.86, -5.55, 1.93, 1.54, 6.72, repro,
2017-12-28,-10.32, 1.28, -4.87, 1.91, 1.52, 6.65, repro,
2017-12-29,-10.08, 1.55, -1.92, 1.93, 1.53, 6.72, repro,
2017-12-30,-10.37, 1.29, -5.75, 1.93, 1.53, 6.70, repro,
2017-12-31,-9.95, 2.81, -5.14, 1.93, 1.53, 6.72, repro,
2018-01-01,-9.93, 1.23, -8.69, 1.93, 1.53, 6.71, repro,
2018-01-02,-9.66, 1.52, -8.89, 1.95, 1.54, 6.78, repro,
2018-01-03,-9.19, 1.57, -9.68, 1.93, 1.53, 6.74, repro,
2018-01-04,-9.52, 0.43, -5.41, 1.94, 1.54, 6.76, repro,
2018-01-05,-9.71, 1.23, -10.74, 1.94, 1.54, 6.77, repro,
2018-01-06,-8.33, 2.25, -10.27, 1.92, 1.54, 6.75, repro,
2018-01-07,-9.84, 1.00, -13.54, 1.92, 1.54, 6.71, repro,
2018-01-08,-8.95, 1.41, -11.00, 1.94, 1.57, 6.81, repro,
2018-01-09,-11.26, 0.19, -10.21, 1.98, 1.58, 6.94, repro,
2018-01-10,-9.40, 0.87, -7.25, 1.94, 1.54, 6.76, repro,
2018-01-11,-10.42, 2.05, -10.62, 1.97, 1.58, 6.90, repro,
2018-01-12,-9.54, 2.46, -5.81, 1.92, 1.54, 6.74, repro,
2018-01-13,-9.28, 2.44, -7.20, 1.92, 1.52, 6.65, repro,
2018-01-14,-9.26, 1.57, -12.52, 1.92, 1.52, 6.67, repro,
2018-01-15,-7.98, 2.45, -13.58, 1.94, 1.53, 6.73, repro,
2018-01-16,-8.06, 3.14, -13.03, 2.08, 1.85, 7.62, repro,
2018-01-17,-7.63, 3.32, -11.35, 1.95, 1.55, 6.77, repro,
2018-01-18,-7.81, 2.68, -4.76, 1.97, 1.62, 7.11, repro,
2018-01-19,-7.72, 2.77, 0.32, 1.93, 1.53, 6.72, repro,
2018-01-20,-4.59, 3.54, 10.36, 1.94, 1.53, 6.73, repro,
2018-01-21,-8.96, 3.40, -0.40, 1.94, 1.53, 6.75, repro,
2018-01-22,-8.64, 2.84, -1.02, 1.93, 1.54, 6.76, repro,
2018-01-23,-7.96, 2.85, -1.67, 1.97, 1.62, 7.06, repro,
2018-01-24,-7.16, 3.21, -7.76, 2.09, 1.85, 7.81, repro,
2018-01-25,-7.25, 3.44, 5.42, 2.04, 1.64, 7.20, repro,
2018-01-26,-5.82, 3.66, -3.24, 2.22, 1.83, 8.03, repro,
2018-01-27,-6.43, 3.17, -7.07, 1.95, 1.58, 6.87, repro,
2018-01-28,-7.74, 2.98, -10.86, 1.94, 1.58, 6.85, repro,
2018-01-29,-7.18, 3.72, -12.78, 1.93, 1.57, 6.85, repro,
2018-01-30,-7.96, 3.71, -10.86, 1.95, 1.57, 6.87, repro,
2018-01-31,-8.57, 1.35, 3.83, 1.95, 1.57, 6.84, repro,
2018-02-01,-9.80, 1.77, -6.69, 2.39, 1.85, 8.36, repro,
2018-02-02,-7.63, 4.94, -14.15, 2.26, 1.86, 7.94, repro,
2018-02-04,-8.77, 3.89, -7.54, 1.95, 1.58, 6.89, repro,
2018-02-05,-9.84, 1.16, 2.73, 2.01, 1.63, 7.11, repro,
2018-02-06,-9.41, 3.43, -4.44, 2.13, 1.67, 7.38, repro,
2018-02-07,-10.15, 4.52, -9.40, 1.96, 1.58, 6.91, repro,
2018-02-08,-9.10, 4.68, -10.99, 2.00, 1.62, 7.10, repro,
2018-02-09,-10.66, 2.39, -0.15, 1.94, 1.57, 6.87, repro,
2018-02-10,-10.36, 2.95, -3.63, 1.93, 1.56, 6.81, repro,
2018-02-11,-8.87, 2.64, -2.29, 1.95, 1.57, 6.88, repro,
2018-02-12,-7.88, 4.62, -6.60, 2.07, 1.75, 7.52, repro,
2018-02-13,-8.59, 5.65, -5.69, 2.40, 1.92, 8.57, repro,
2018-02-14,-9.63, 4.72, -6.44, 2.02, 1.66, 7.26, repro,
2018-02-15,-7.43, 6.42, -2.98, 1.96, 1.57, 6.91, repro,
2018-02-16,-10.20, 3.45, -2.38, 1.94, 1.58, 6.88, repro,
2018-02-17,-8.94, 4.91, -8.40, 1.95, 1.57, 6.85, repro,
2018-02-18,-9.94, 5.79, 0.79, 1.97, 1.58, 6.93, repro,
2018-02-19,-9.15, 5.56, 21.97, 1.98, 1.60, 7.00, repro,
