PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNPJ
Station name,TNPJ_TNET_MX2014
Begin Date, 2014-11-19
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 15.7046031660 North Latitude, -93.2188965926 East Longitude, 63.35724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-24,-24.31, -18.04, 18.05, 116.61, 109.33, 335.40, repro,
2018-07-25,-25.60, -16.82, -10.22, 77.50, 127.82, 343.90, repro,
2018-07-26,-29.32, -17.64, 4.04, 122.05, 90.89, 387.44, repro,
2018-07-27,-24.11, -20.19, 5.26, 115.63, 107.08, 331.09, repro,
2018-07-28,-26.33, -20.77, 5.05, 116.66, 108.52, 333.67, repro,
2018-07-29,-25.46, -21.07, 0.73, 103.62, 64.95, 410.74, repro,
2018-07-30,-23.94, -17.64, 9.80, 40.89, 35.87, 178.47, repro,
2018-07-31,-28.08, -18.62, 1.10, 48.85, 62.01, 176.85, repro,
2018-08-01,-22.96, -22.05, -1.36, 47.58, 61.24, 172.76, repro,
2018-08-02,-25.12, -21.81, 9.09, 49.73, 61.12, 164.55, repro,
2018-08-03,-25.15, -24.30, 12.12, 46.14, 67.80, 208.47, repro,
2018-08-04,-23.75, -21.41, 14.48, 105.83, 70.06, 362.65, repro,
2018-08-05,-26.70, -29.91, 12.67, 19.12, 28.05, 94.46, repro,
2018-08-06,-25.37, -20.81, 2.00, 27.18, 43.97, 105.71, repro,
2018-08-07,-26.04, -23.44, 7.82, 41.14, 59.69, 239.47, repro,
2018-08-08,-22.87, -22.74, 10.93, 34.40, 30.52, 149.10, repro,
2018-08-09,-24.15, -22.31, -6.54, 32.69, 37.89, 162.28, repro,
2018-08-10,-24.29, -20.11, 7.34, 39.59, 56.48, 227.66, repro,
2018-08-11,-23.96, -18.22, -12.76, 39.27, 56.16, 226.35, repro,
2018-08-12,-20.58, -15.83, -9.92, 39.40, 56.70, 228.43, repro,
2018-08-13,-21.19, -19.50, 4.33, 33.25, 37.44, 119.01, repro,
2018-08-14,-23.05, -22.05, -2.99, 69.99, 64.83, 237.72, repro,
2018-08-15,-24.66, -21.86, -4.15, 36.59, 45.93, 200.92, repro,
2018-08-16,-23.76, -19.97, -5.01, 37.52, 49.46, 211.99, repro,
2018-08-17,-22.85, -19.27, -5.32, 29.09, 34.35, 102.04, repro,
2018-08-18,-24.22, -21.04, 4.69, 32.26, 27.81, 122.82, repro,
2018-08-19,-21.34, -19.13, -1.82, 37.17, 70.94, 160.56, repro,
2018-08-20,-24.13, -18.99, 1.05, 33.64, 35.61, 125.17, repro,
2018-08-21,-27.23, -21.45, -13.16, 59.11, 32.90, 205.82, repro,
2018-08-22,-23.80, -18.92, 3.88, 35.65, 31.31, 154.07, repro,
2018-08-23,-21.49, -19.69, 0.46, 36.89, 32.55, 158.35, repro,
2018-08-24,-20.33, -18.89, 8.28, 71.29, 31.10, 238.61, repro,
2018-08-25,-21.06, -24.66, 22.45, 34.62, 30.13, 149.39, repro,
2018-08-26,-23.20, -21.07, 10.16, 24.53, 43.20, 138.34, repro,
2018-08-27,-24.77, -22.46, 0.70, 41.43, 28.16, 169.94, repro,
2018-08-28,-22.79, -20.23, -1.22, 30.99, 24.76, 138.35, repro,
2018-08-29,-23.93, -21.18, 9.77, 27.83, 28.70, 146.40, repro,
2018-08-30,-24.15, -21.55, 16.71, 24.55, 29.40, 129.65, repro,
2018-08-31,-21.01, -16.77, -7.02, 26.96, 29.72, 100.40, repro,
2018-09-01,-24.15, -19.00, 12.43, 27.51, 38.06, 149.15, repro,
2018-09-02,-25.51, -21.23, 8.72, 34.34, 27.19, 136.91, repro,
2018-09-03,-21.91, -21.27, 2.31, 37.67, 53.70, 243.89, repro,
2018-09-04,-25.07, -21.58, 8.02, 80.35, 34.86, 252.75, repro,
2018-09-05,-24.50, -18.93, 3.61, 80.48, 34.64, 252.63, repro,
2018-09-06,-22.85, -16.83, -2.07, 43.75, 46.74, 153.03, repro,
2018-09-07,-25.44, -18.28, 10.29, 58.04, 51.95, 175.46, repro,
2018-09-08,-22.66, -22.24, -4.42, 36.61, 33.88, 204.91, repro,
2018-09-09,-24.55, -18.87, 2.83, 36.70, 32.81, 139.77, repro,
2018-09-10,-22.35, -21.89, -2.11, 26.68, 30.28, 125.82, repro,
2018-09-11,-23.60, -20.53, 7.60, 22.78, 89.62, 297.90, repro,
2018-09-12,-25.53, -18.30, 1.71, 31.70, 63.21, 198.75, repro,
2018-09-13,-24.68, -19.61, 11.79, 31.31, 36.12, 128.40, repro,
2018-09-14,-21.86, -21.49, 22.62, 35.47, 32.45, 166.01, repro,
2018-09-15,-24.56, -20.31, 0.02, 25.78, 37.81, 121.15, repro,
2018-09-16,-26.29, -22.07, 3.35, 1.66, 1.98, 8.41, repro,
2018-09-17,-25.79, -20.13, 2.67, 1.59, 1.82, 8.02, repro,
2018-09-18,-25.77, -25.15, 1.31, 1.66, 1.91, 8.33, repro,
2018-09-19,-21.29, -20.98, -10.37, 1.92, 2.33, 9.99, repro,
2018-09-20,-26.11, -21.45, 12.22, 1.90, 2.52, 9.76, repro,
2018-09-21,-25.30, -18.04, 2.48, 1.68, 1.95, 8.37, repro,
2018-09-22,-23.25, -21.38, -0.32, 1.60, 1.80, 7.95, repro,
2018-09-23,-25.43, -19.06, 6.51, 40.25, 35.43, 125.34, repro,
2018-09-24,-25.66, -20.71, -4.58, 45.25, 44.36, 134.16, repro,
2018-09-25,-22.34, -24.85, 5.64, 80.24, 43.56, 242.79, repro,
2018-09-26,-22.90, -20.85, 10.71, 44.83, 44.06, 132.86, repro,
2018-09-27,-23.45, -20.19, 4.81, 45.00, 44.21, 132.91, repro,
2018-09-28,-23.14, -20.26, 1.99, 41.44, 33.74, 141.04, repro,
2018-09-29,-24.81, -22.68, 10.62, 80.17, 43.50, 244.65, repro,
2018-09-30,-26.32, -18.71, -2.59, 1.65, 1.86, 8.12, repro,
2018-10-01,-22.83, -18.81, -14.05, 1.69, 1.92, 8.46, repro,
2018-10-02,-22.58, -30.39, 14.14, 4.41, 5.03, 20.68, repro,
