PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P463
Station name,Ballarat__CS2007
Begin Date, 2007-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0224654805 North Latitude, -117.1646735603 East Longitude, 1327.00355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-01,-3.35, 3.37, 3.47, 1.86, 1.58, 6.92, repro,
2017-06-02,-2.29, 2.20, 8.79, 1.89, 1.62, 7.05, repro,
2017-06-03,-2.55, 2.92, 2.95, 1.86, 1.58, 6.93, repro,
2017-06-04,-2.43, 3.26, -0.64, 1.86, 1.57, 6.88, repro,
2017-06-05,-3.24, 2.16, 4.78, 1.86, 1.57, 6.93, repro,
2017-06-06,-2.80, 1.88, 5.89, 1.89, 1.62, 7.00, repro,
2017-06-07,-2.58, 3.29, 5.15, 1.88, 1.59, 6.95, repro,
2017-06-08,-2.73, 3.62, -3.09, 1.86, 1.58, 6.96, repro,
2017-06-09,-3.74, 1.49, -6.35, 1.87, 1.57, 6.92, repro,
2017-06-10,-1.63, 2.80, -3.12, 1.85, 1.56, 6.85, repro,
2017-06-11,-2.05, 3.03, 4.28, 2.04, 1.72, 7.55, repro,
2017-06-12,-3.00, 4.93, 13.04, 1.86, 1.57, 6.89, repro,
2017-06-13,-3.82, 2.66, 4.83, 1.87, 1.57, 6.92, repro,
2017-06-14,-2.62, 2.78, 12.36, 1.85, 1.57, 6.86, repro,
2017-06-15,-2.72, 2.43, 9.42, 1.88, 1.62, 7.06, repro,
2017-06-16,-4.31, 2.40, 5.29, 1.95, 1.72, 7.37, repro,
2017-06-17,-3.14, 3.23, 9.34, 1.86, 1.56, 6.87, repro,
2017-06-18,-4.78, 1.30, 13.49, 1.85, 1.56, 6.88, repro,
2017-06-19,-4.28, 0.70, 11.13, 1.86, 1.57, 6.88, repro,
2017-06-20,-2.52, 2.66, 4.53, 1.86, 1.57, 6.89, repro,
2017-06-21,-3.92, 1.66, 5.32, 1.86, 1.58, 6.93, repro,
2017-06-22,-4.05, 3.28, 2.33, 1.85, 1.58, 6.95, repro,
2017-06-23,-3.17, 3.52, 3.01, 1.89, 1.60, 7.03, repro,
2017-06-24,-4.33, 0.58, 6.01, 1.86, 1.57, 6.94, repro,
2017-06-25,-2.64, 2.68, 11.35, 1.86, 1.57, 6.89, repro,
2017-06-26,-2.76, 3.78, 8.52, 1.85, 1.57, 6.87, repro,
2017-06-27,-3.64, 3.06, 9.97, 1.85, 1.56, 6.86, repro,
2017-06-28,-3.08, 3.06, 7.63, 1.85, 1.57, 6.88, repro,
2017-06-29,-4.42, 3.12, 9.71, 1.86, 1.56, 6.86, repro,
2017-06-30,-4.91, 2.93, 5.84, 1.88, 1.57, 6.98, repro,
2017-07-01,-2.98, 3.20, 6.91, 1.86, 1.58, 6.91, repro,
2017-07-02,-3.58, 4.12, 6.88, 1.85, 1.56, 6.86, repro,
2017-07-03,-4.32, 3.76, 7.57, 1.86, 1.57, 6.89, repro,
2017-07-04,-4.08, 3.48, 4.92, 1.86, 1.57, 6.89, repro,
2017-07-05,-2.99, 3.22, 1.38, 1.87, 1.57, 6.92, repro,
2017-07-06,-2.48, 3.03, 3.48, 1.94, 1.58, 7.04, repro,
2017-07-07,-3.24, 2.13, 10.91, 1.93, 1.59, 7.03, repro,
2017-07-08,-2.31, 4.46, 5.67, 1.86, 1.57, 6.87, repro,
2017-07-09,-3.77, 2.78, 0.70, 1.86, 1.57, 6.88, repro,
2017-07-10,-2.20, 2.37, 19.58, 1.88, 1.58, 6.95, repro,
2017-07-11,-2.77, 3.06, 10.78, 1.89, 1.58, 6.97, repro,
2017-07-12,-4.11, 1.97, 6.87, 1.91, 1.61, 7.02, repro,
2017-07-13,-3.76, 3.23, 7.62, 1.90, 1.60, 6.99, repro,
2017-07-14,-4.24, 3.19, 3.41, 1.87, 1.58, 6.93, repro,
2017-07-15,-1.97, 3.52, 7.25, 2.06, 1.66, 7.48, repro,
2017-07-16,-3.65, 2.92, 10.69, 1.87, 1.58, 6.94, repro,
2017-07-17,-3.55, 2.93, 14.26, 1.87, 1.58, 6.91, repro,
2017-07-18,-4.70, 2.48, 7.84, 1.85, 1.57, 6.84, repro,
2017-07-19,-2.86, 2.39, 1.86, 1.85, 1.57, 6.85, repro,
2017-07-20,-3.54, 3.01, 2.38, 1.86, 1.58, 6.91, repro,
2017-07-21,-3.13, 2.63, 6.50, 1.86, 1.57, 6.89, repro,
2017-07-22,-4.77, 2.16, 9.24, 1.86, 1.57, 6.91, repro,
2017-07-23,-4.16, 2.68, 2.58, 1.85, 1.57, 6.90, repro,
2017-07-24,-4.07, 3.83, 9.39, 1.86, 1.57, 6.90, repro,
2017-07-25,-3.74, 3.29, 8.07, 1.91, 1.59, 7.06, repro,
2017-07-26,-3.52, 3.41, 5.35, 1.96, 1.63, 7.19, repro,
2017-07-27,-3.67, 1.87, 8.93, 1.87, 1.58, 6.95, repro,
2017-07-28,-5.52, 0.87, 9.48, 1.85, 1.57, 6.90, repro,
2017-07-29,-4.60, 2.75, 9.31, 1.85, 1.57, 6.87, repro,
2017-07-30,-4.94, 3.00, 5.68, 1.85, 1.57, 6.89, repro,
2017-07-31,-4.75, 1.11, 16.57, 1.86, 1.57, 6.88, repro,
2017-08-01,-4.12, 4.19, 6.70, 1.86, 1.57, 6.90, repro,
2017-08-02,-6.48, 4.08, 8.41, 1.90, 1.63, 7.13, repro,
2017-08-03,-5.32, 4.11, 0.60, 1.90, 1.62, 7.12, repro,
2017-08-04,-2.99, 3.39, 10.30, 1.90, 1.61, 7.07, repro,
2017-08-05,-6.55, 2.36, 4.94, 1.94, 1.66, 7.26, repro,
2017-08-06,-3.59, 2.48, -0.60, 2.07, 1.80, 7.69, repro,
2017-08-07,-4.79, 1.45, 8.09, 1.92, 1.60, 7.08, repro,
2017-08-08,-4.18, 3.42, 4.54, 1.86, 1.56, 6.85, repro,
2017-08-09,-2.89, 1.77, 8.54, 1.85, 1.57, 6.83, repro,
2017-08-10,-2.15, 3.15, 4.99, 1.86, 1.58, 6.91, repro,
2017-08-11,-3.36, 3.24, 7.85, 1.92, 1.59, 7.08, repro,
2017-08-12,-3.52, 4.31, 3.77, 1.87, 1.59, 6.98, repro,
2017-08-13,-3.77, 3.70, 1.90, 1.86, 1.57, 6.88, repro,
2017-08-14,-4.58, 3.78, 9.14, 1.90, 1.59, 7.05, repro,
2017-08-15,-4.19, 3.09, 5.11, 1.85, 1.57, 6.88, repro,
2017-08-16,-3.97, 2.33, 8.28, 1.87, 1.58, 6.99, repro,
2017-08-17,-3.79, 2.87, 2.10, 1.92, 1.63, 7.13, repro,
2017-08-18,-4.10, 3.93, 3.71, 1.98, 1.68, 7.34, repro,
2017-08-19,-4.68, 2.91, 5.13, 1.90, 1.62, 7.02, repro,
2017-08-20,-5.66, 2.33, 5.12, 1.84, 1.55, 6.79, repro,
2017-08-21,-6.16, 3.12, 0.83, 1.89, 1.57, 6.92, repro,
2017-08-22,-5.94, 2.40, 2.21, 1.88, 1.58, 7.01, repro,
2017-08-23,-5.89, 2.37, 7.58, 1.89, 1.63, 7.13, repro,
2017-08-24,-7.34, 3.10, -4.56, 1.91, 1.68, 7.19, repro,
2017-08-25,-6.44, -1.51, 2.29, 1.94, 1.64, 7.26, repro,
2017-08-26,-4.42, 1.59, -2.74, 1.91, 1.60, 7.09, repro,
2017-08-27,-5.60, 2.42, 4.50, 1.86, 1.56, 6.89, repro,
2017-08-28,-4.97, 3.39, 2.80, 1.87, 1.58, 6.97, repro,
2017-08-29,-4.86, 2.55, 1.94, 1.88, 1.63, 6.97, repro,
2017-08-30,-3.57, 1.41, -0.26, 1.86, 1.58, 6.92, repro,
2017-08-31,-5.08, 2.79, 0.26, 1.90, 1.60, 6.99, repro,
2017-09-01,-4.05, 3.46, 11.93, 1.91, 1.60, 7.03, repro,
2017-09-02,-2.44, 3.34, 10.02, 1.86, 1.57, 6.88, repro,
2017-09-03,-3.86, 4.04, 10.08, 1.94, 1.64, 7.14, repro,
2017-09-04,-6.70, 3.82, -8.80, 1.87, 1.58, 6.94, repro,
2017-09-05,-6.41, 5.18, 8.15, 1.87, 1.59, 6.95, repro,
2017-09-06,-4.20, 3.87, 5.54, 1.91, 1.63, 7.06, repro,
2017-09-07,-4.78, 2.34, 13.25, 1.93, 1.66, 7.24, repro,
2017-09-08,-4.69, 2.53, 14.05, 1.93, 1.67, 7.20, repro,
2017-09-09,-5.40, 4.58, 6.60, 2.05, 1.81, 7.99, repro,
2017-09-10,-3.11, 2.52, 14.99, 1.85, 1.57, 6.88, repro,
2017-09-11,-4.24, 5.71, 9.76, 1.89, 1.60, 7.05, repro,
2017-09-12,-4.09, 5.01, 7.44, 1.90, 1.64, 7.14, repro,
2017-09-13,-4.88, 3.21, 8.79, 1.93, 1.63, 7.16, repro,
2017-09-14,-5.46, 2.00, 20.42, 1.91, 1.66, 7.05, repro,
2017-09-15,-5.22, 2.99, 8.05, 1.88, 1.63, 7.01, repro,
2017-09-16,-5.39, 2.87, 15.24, 1.85, 1.57, 6.92, repro,
2017-09-17,-5.04, 2.81, 8.23, 1.87, 1.58, 6.93, repro,
2017-09-18,-6.20, 3.34, 7.62, 1.85, 1.56, 6.87, repro,
2017-09-19,-5.51, 1.92, 13.26, 1.86, 1.57, 6.91, repro,
2017-09-20,-3.72, 3.21, 13.06, 1.85, 1.57, 6.90, repro,
2017-09-21,-5.26, 1.85, 15.14, 1.87, 1.59, 6.98, repro,
2017-09-22,-4.94, 2.92, 9.56, 1.86, 1.57, 6.90, repro,
2017-09-23,-3.60, 2.89, 12.81, 1.86, 1.57, 6.90, repro,
2017-09-24,-4.14, 3.37, 11.12, 1.86, 1.57, 6.87, repro,
2017-09-25,-5.09, 3.17, 14.93, 1.86, 1.57, 6.91, repro,
2017-09-26,-3.09, 3.57, 9.05, 1.85, 1.58, 6.90, repro,
2017-09-27,-5.97, 3.91, 5.78, 1.87, 1.58, 6.93, repro,
2017-09-28,-4.60, 2.68, 5.04, 1.86, 1.57, 6.88, repro,
2017-09-29,-4.46, 2.96, 6.87, 1.86, 1.58, 6.90, repro,
2017-09-30,-4.39, 3.63, 9.15, 1.87, 1.57, 6.93, repro,
2017-10-01,-4.35, 2.54, 7.81, 1.86, 1.58, 6.95, repro,
2017-10-02,-4.72, 2.87, 16.16, 1.86, 1.58, 6.93, repro,
2017-10-03,-4.28, 3.71, 6.76, 1.86, 1.56, 6.85, repro,
2017-10-04,-4.55, 2.84, 0.97, 1.94, 1.64, 7.22, repro,
2017-10-05,-4.15, 3.80, 0.86, 1.86, 1.57, 6.89, repro,
2017-10-06,-3.96, 3.89, 9.59, 1.87, 1.58, 6.93, repro,
2017-10-07,-3.97, 3.37, 12.41, 1.88, 1.57, 6.92, repro,
2017-10-08,-3.93, 3.18, 12.18, 1.86, 1.56, 6.87, repro,
2017-10-09,-3.50, 3.30, 6.67, 1.87, 1.58, 6.91, repro,
2017-10-10,-4.20, 3.75, 3.04, 1.87, 1.57, 6.90, repro,
2017-10-11,-6.31, 3.26, 4.90, 1.87, 1.59, 6.97, repro,
2017-10-12,-4.76, 4.00, 9.03, 1.87, 1.58, 6.93, repro,
2017-10-13,-3.16, 3.16, 4.47, 1.86, 1.57, 6.86, repro,
2017-10-14,-3.45, 3.47, 4.53, 1.87, 1.58, 6.91, repro,
2017-10-15,-4.00, 3.72, 3.46, 1.87, 1.58, 6.90, repro,
2017-10-16,-3.76, 2.88, 4.49, 1.86, 1.57, 6.89, repro,
2017-10-17,-3.11, 3.40, 8.08, 1.86, 1.57, 6.91, repro,
2017-10-18,-2.77, 2.48, 13.23, 1.89, 1.62, 7.01, repro,
2017-10-19,-4.40, 3.28, 10.01, 1.89, 1.62, 6.99, repro,
2017-10-20,-3.65, 2.30, 13.17, 1.90, 1.62, 7.01, repro,
2017-10-21,-3.92, 2.94, 10.94, 1.87, 1.57, 6.88, repro,
2017-10-22,-3.92, 3.67, 1.34, 1.94, 1.63, 7.37, repro,
2017-10-23,-4.05, 3.27, 1.09, 1.85, 1.57, 6.87, repro,
2017-10-24,-3.14, 3.57, 3.22, 1.85, 1.56, 6.84, repro,
2017-10-25,-3.33, 2.94, 5.36, 1.86, 1.57, 6.85, repro,
2017-10-26,-2.99, 3.69, 7.51, 1.87, 1.57, 6.87, repro,
2017-10-27,-4.45, 4.03, 1.73, 1.93, 1.60, 7.07, repro,
2017-10-28,-3.83, 3.93, 2.68, 1.86, 1.58, 6.93, repro,
2017-10-29,-3.96, 4.09, 7.02, 1.85, 1.56, 6.85, repro,
2017-10-30,-2.90, 3.36, 6.80, 1.87, 1.58, 6.92, repro,
2017-10-31,-4.13, 3.88, 4.96, 1.86, 1.57, 6.88, repro,
2017-11-01,-4.74, 4.77, 3.00, 1.87, 1.58, 6.91, repro,
2017-11-02,-5.11, 3.97, 6.10, 1.91, 1.60, 7.01, repro,
2017-11-03,-5.56, 4.21, -3.40, 1.86, 1.57, 6.89, repro,
2017-11-04,-7.96, 4.73, 3.48, 1.85, 1.57, 6.84, repro,
2017-11-05,-3.93, 1.95, 1.39, 1.86, 1.57, 6.85, repro,
2017-11-06,-5.71, 2.81, -1.21, 1.86, 1.57, 6.85, repro,
2017-11-07,-4.22, 3.70, 0.19, 1.87, 1.58, 6.91, repro,
2017-11-08,-2.88, 3.41, 0.56, 1.85, 1.59, 6.92, repro,
2017-11-09,-5.40, 4.89, -3.44, 1.88, 1.61, 7.02, repro,
2017-11-10,-3.57, 5.12, 7.41, 1.88, 1.61, 7.04, repro,
2017-11-11,-4.87, 2.76, 7.09, 1.93, 1.66, 7.23, repro,
2017-11-12,-4.25, 2.89, 6.47, 1.86, 1.58, 6.92, repro,
2017-11-13,-4.78, 3.34, 6.69, 1.85, 1.58, 6.91, repro,
2017-11-14,-4.77, 2.84, 2.41, 1.85, 1.58, 6.91, repro,
2017-11-15,-4.30, 3.25, 9.44, 1.86, 1.58, 6.90, repro,
2017-11-16,-5.41, 2.65, 19.02, 1.88, 1.59, 6.95, repro,
2017-11-17,-1.52, 5.69, 21.13, 1.90, 1.61, 7.08, repro,
2017-11-18,-4.09, 3.47, 10.40, 1.87, 1.58, 6.92, repro,
2017-11-19,-4.52, 3.90, 4.99, 1.85, 1.57, 6.90, repro,
2017-11-20,-2.98, 3.62, 4.47, 1.85, 1.57, 6.86, repro,
2017-11-21,-4.05, 3.04, 6.83, 1.85, 1.57, 6.85, repro,
2017-11-22,-3.87, 4.01, -3.48, 1.86, 1.57, 6.86, repro,
2017-11-23,-4.07, 3.95, 4.82, 1.87, 1.57, 6.90, repro,
2017-11-24,-3.36, 2.98, 6.31, 1.87, 1.58, 6.90, repro,
2017-11-25,-3.83, 2.87, 8.22, 1.85, 1.58, 6.87, repro,
2017-11-26,-2.79, 3.91, 5.42, 1.85, 1.57, 6.82, repro,
2017-11-27,-2.43, 2.98, 20.84, 1.87, 1.59, 6.93, repro,
2017-11-28,-3.40, 2.58, 7.04, 1.86, 1.58, 6.88, repro,
2017-11-29,-4.46, 2.98, 5.91, 1.91, 1.60, 7.10, repro,
2017-11-30,-3.85, 3.10, 6.69, 1.90, 1.59, 7.03, repro,
2017-12-01,-3.54, 3.30, 5.56, 1.85, 1.57, 6.85, repro,
2017-12-02,-3.98, 3.40, 5.88, 1.86, 1.56, 6.84, repro,
2017-12-03,-4.94, 2.12, 13.17, 1.87, 1.58, 6.90, repro,
2017-12-04,-3.84, 2.37, 9.60, 1.87, 1.57, 6.90, repro,
2017-12-05,-1.82, 2.38, -2.19, 1.87, 1.57, 6.88, repro,
2017-12-06,-4.05, 1.99, 6.04, 1.86, 1.57, 6.85, repro,
2017-12-07,-5.14, 2.50, 9.85, 1.86, 1.58, 6.94, repro,
2017-12-08,-2.81, 4.02, 4.26, 1.88, 1.57, 6.89, repro,
2017-12-09,-4.55, 3.48, 6.04, 1.86, 1.57, 6.85, repro,
2017-12-10,-4.31, 3.67, 2.53, 1.86, 1.57, 6.86, repro,
2017-12-11,-4.15, 2.59, 6.24, 2.00, 1.77, 7.48, repro,
2017-12-12,-4.75, 4.01, 0.63, 1.86, 1.57, 6.88, repro,
2017-12-13,-4.10, 3.03, 7.40, 1.86, 1.57, 6.86, repro,
2017-12-14,-5.48, 1.63, 7.80, 1.89, 1.59, 6.93, repro,
2017-12-15,-4.60, 2.93, 2.79, 1.86, 1.58, 6.90, repro,
2017-12-16,-4.34, 2.73, 10.34, 1.87, 1.57, 6.90, repro,
2017-12-17,-4.48, 1.94, 9.23, 1.85, 1.57, 6.85, repro,
2017-12-18,-4.62, 3.18, 6.94, 1.87, 1.57, 6.89, repro,
2017-12-19,-4.05, 3.59, 6.98, 1.91, 1.57, 6.94, repro,
2017-12-20,-6.42, 3.05, 8.71, 1.86, 1.55, 6.82, repro,
2017-12-21,-3.61, 3.60, 7.50, 1.86, 1.57, 6.88, repro,
2017-12-22,-4.13, 2.80, 7.57, 1.86, 1.57, 6.86, repro,
2017-12-23,-4.04, 2.91, 4.50, 1.86, 1.57, 6.89, repro,
2017-12-24,-4.34, 3.79, 3.81, 1.87, 1.56, 6.90, repro,
2017-12-25,-4.04, 4.33, 6.57, 1.86, 1.57, 6.89, repro,
2017-12-26,-4.14, 3.32, 1.02, 1.87, 1.55, 6.85, repro,
2017-12-27,-4.34, 3.14, -1.28, 1.87, 1.55, 6.85, repro,
2017-12-28,-3.81, 2.98, 2.92, 1.87, 1.57, 6.87, repro,
2017-12-29,-4.86, 3.18, 4.84, 1.92, 1.60, 6.96, repro,
2017-12-30,-4.78, 3.04, 3.91, 1.87, 1.56, 6.91, repro,
2017-12-31,-4.12, 3.47, 7.14, 1.85, 1.56, 6.88, repro,
2018-01-01,-3.39, 2.30, 2.12, 1.86, 1.56, 6.87, repro,
2018-01-02,-3.41, 3.06, 0.48, 1.87, 1.56, 6.87, repro,
2018-01-03,-3.88, 2.41, 1.33, 1.86, 1.57, 6.84, repro,
2018-01-04,-3.53, 2.33, 1.86, 1.87, 1.56, 6.87, repro,
2018-01-05,-4.24, 3.11, -3.44, 1.85, 1.56, 6.87, repro,
2018-01-06,-4.53, 1.81, 10.71, 1.87, 1.56, 6.93, repro,
2018-01-07,-4.25, 1.96, 5.09, 1.87, 1.56, 6.90, repro,
2018-01-08,-4.59, 2.54, 7.30, 1.89, 1.58, 6.92, repro,
2018-01-09,-4.99, 3.46, 4.41, 1.85, 1.55, 6.83, repro,
2018-01-10,-5.23, 2.59, 2.35, 1.86, 1.55, 6.88, repro,
2018-01-11,-3.58, 2.61, -1.86, 1.85, 1.55, 6.84, repro,
2018-01-12,-4.20, 2.65, -2.83, 1.88, 1.56, 6.94, repro,
2018-01-13,-4.17, 2.99, -3.43, 1.87, 1.55, 6.89, repro,
2018-01-14,-3.58, 2.46, -0.74, 1.85, 1.54, 6.80, repro,
2018-01-15,-4.30, 2.87, -1.71, 1.90, 1.61, 6.99, repro,
2018-01-16,-4.36, 3.44, -8.19, 1.87, 1.55, 6.90, repro,
2018-01-17,-2.97, 2.88, -2.60, 1.87, 1.55, 6.92, repro,
2018-01-18,-4.01, 2.97, -1.13, 1.87, 1.55, 6.90, repro,
2018-01-19,-2.34, 4.64, 5.40, 1.87, 1.55, 6.85, repro,
2018-01-20,-3.08, 2.07, 6.21, 1.86, 1.55, 6.84, repro,
2018-01-21,-3.93, 2.84, 3.16, 1.86, 1.56, 6.85, repro,
2018-01-22,-3.20, 3.48, 0.32, 1.86, 1.56, 6.87, repro,
2018-01-23,-3.87, 3.54, 0.27, 1.87, 1.56, 6.88, repro,
2018-01-24,-4.06, 2.64, 2.28, 1.90, 1.61, 7.04, repro,
2018-01-25,-1.57, 3.60, 11.08, 1.89, 1.60, 6.99, repro,
2018-01-26,-2.71, 1.95, 2.04, 1.89, 1.61, 7.02, repro,
2018-01-27,-3.92, 3.16, -1.57, 1.89, 1.61, 7.04, repro,
2018-01-28,-3.12, 3.26, -3.90, 1.89, 1.62, 7.05, repro,
2018-01-29,-3.57, 1.85, 1.39, 1.90, 1.61, 7.03, repro,
2018-01-30,-3.46, 3.24, -2.86, 1.90, 1.62, 7.05, repro,
2018-01-31,-3.14, 3.40, 3.30, 1.90, 1.62, 7.06, repro,
2018-02-01,-3.26, 2.66, -0.46, 1.90, 1.62, 7.05, repro,
2018-02-02,-3.14, 3.64, -0.54, 1.89, 1.61, 7.05, repro,
2018-02-03,-3.19, 2.98, 3.36, 1.91, 1.62, 7.09, repro,
2018-02-04,-3.15, 3.91, 3.85, 1.95, 1.72, 7.28, repro,
2018-02-05,-3.26, 3.25, 5.68, 1.94, 1.67, 7.20, repro,
2018-02-06,-2.83, 3.53, 1.35, 2.10, 1.72, 7.73, repro,
2018-02-07,-3.01, 4.43, -1.52, 1.90, 1.62, 7.07, repro,
2018-02-08,-2.98, 3.98, 0.02, 1.93, 1.65, 7.18, repro,
2018-02-09,-3.97, 4.17, 4.97, 1.90, 1.59, 7.01, repro,
2018-02-10,-3.65, 4.27, 4.76, 1.89, 1.59, 6.97, repro,
2018-02-11,-4.20, 3.57, 4.15, 1.92, 1.61, 7.07, repro,
2018-02-12,-3.98, 4.38, 5.31, 1.91, 1.62, 7.11, repro,
2018-02-13,-2.12, 4.30, 3.10, 1.91, 1.64, 7.10, repro,
2018-02-14,-3.03, 5.49, 1.32, 1.93, 1.64, 7.16, repro,
2018-02-15,-3.58, 4.65, 3.71, 1.89, 1.59, 6.97, repro,
2018-02-16,-3.74, 3.45, 4.18, 1.90, 1.60, 6.97, repro,
2018-02-17,-4.19, 4.57, 1.17, 1.91, 1.60, 7.03, repro,
2018-02-18,-4.30, 2.68, 9.32, 1.94, 1.65, 7.21, repro,
2018-02-19,-2.56, 4.26, 14.32, 1.90, 1.61, 7.05, repro,
2018-02-20,-3.93, 2.86, 6.81, 1.89, 1.59, 6.97, repro,
2018-02-21,-3.39, 3.53, 4.28, 1.91, 1.60, 7.04, repro,
2018-02-22,-3.80, 3.64, 3.11, 1.91, 1.61, 7.06, repro,
2018-02-23,-4.92, 1.51, 4.89, 2.02, 1.68, 7.36, repro,
2018-02-24,-3.78, 2.73, 3.76, 1.96, 1.62, 7.26, repro,
2018-02-25,-3.36, 3.01, 2.08, 1.89, 1.60, 6.97, repro,
2018-02-26,-4.29, 3.99, 7.28, 1.89, 1.59, 6.97, repro,
2018-02-27,-2.21, 2.26, 10.69, 1.91, 1.60, 7.02, repro,
2018-02-28,-4.39, 2.90, 8.07, 1.92, 1.60, 7.05, repro,
2018-03-01,-5.39, 2.82, 0.88, 1.93, 1.64, 7.19, repro,
2018-03-02,-4.42, 5.06, 15.08, 1.94, 1.66, 7.22, repro,
2018-03-03,-4.19, 5.88, 3.27, 1.89, 1.59, 6.97, repro,
2018-03-04,-4.56, 1.75, 6.08, 1.89, 1.59, 6.98, repro,
2018-03-05,-5.18, 3.54, 2.75, 1.92, 1.61, 7.10, repro,
2018-03-06,-3.97, 2.30, 6.10, 1.90, 1.60, 7.04, repro,
2018-03-07,-4.83, 3.00, 3.68, 1.91, 1.60, 7.06, repro,
2018-03-08,-3.35, 2.62, 3.73, 1.94, 1.60, 7.19, repro,
2018-03-09,-4.11, 3.94, 7.39, 1.93, 1.59, 7.09, repro,
2018-03-10,-4.52, 3.43, 5.90, 1.90, 1.60, 7.04, repro,
2018-03-11,-4.59, 3.09, 1.82, 1.91, 1.60, 7.03, repro,
2018-03-12,-3.38, 3.38, 0.59, 1.90, 1.59, 7.01, repro,
2018-03-13,-4.80, 4.11, 11.35, 1.92, 1.60, 7.08, repro,
2018-03-14,-2.28, 2.46, -3.79, 1.92, 1.59, 7.07, repro,
2018-03-15,-2.56, 2.12, 10.95, 1.95, 1.60, 7.15, repro,
2018-03-16,-4.27, 3.60, 5.80, 1.92, 1.61, 7.10, repro,
2018-03-17,-3.68, 4.15, 9.77, 1.91, 1.60, 7.05, repro,
2018-03-18,-3.47, 3.11, 2.30, 1.92, 1.60, 7.05, repro,
2018-03-19,-3.95, 3.60, 2.00, 1.91, 1.60, 7.05, repro,
2018-03-20,-3.74, 3.34, -2.48, 1.90, 1.58, 6.93, repro,
2018-03-21,-4.67, 3.37, 2.98, 1.87, 1.56, 6.86, repro,
2018-03-22,-4.52, 2.88, 10.26, 1.86, 1.56, 6.85, repro,
2018-03-23,-1.53, 3.98, 7.38, 1.86, 1.55, 6.84, repro,
2018-03-24,-3.81, 1.60, 7.32, 1.86, 1.56, 6.86, repro,
2018-03-25,-4.06, 1.05, -0.06, 1.85, 1.55, 6.82, repro,
2018-03-26,-3.64, 2.70, 2.10, 1.87, 1.55, 6.85, repro,
2018-03-27,-3.83, 3.40, 6.15, 1.88, 1.56, 6.92, repro,
2018-03-28,-2.92, 4.75, -1.71, 1.86, 1.55, 6.85, repro,
2018-03-29,-4.05, 2.73, -2.34, 1.87, 1.55, 6.84, repro,
2018-03-30,-4.06, 3.90, 2.32, 1.86, 1.55, 6.83, repro,
2018-03-31,-3.90, 4.09, -2.79, 1.86, 1.56, 6.84, repro,
2018-04-01,-4.26, 2.93, 2.27, 1.88, 1.56, 6.92, repro,
2018-04-02,-4.04, 3.43, 5.60, 1.88, 1.55, 6.85, repro,
2018-04-03,-3.87, 2.36, 6.17, 1.85, 1.54, 6.78, repro,
2018-04-04,-3.44, 2.84, 0.87, 1.87, 1.54, 6.79, repro,
2018-04-05,-3.29, 4.20, -3.91, 1.89, 1.60, 7.01, repro,
2018-04-06,-3.55, 3.31, 3.88, 1.90, 1.60, 7.05, repro,
2018-04-07,-3.87, 3.13, 12.99, 1.96, 1.62, 7.12, repro,
2018-04-08,-3.78, 2.32, 2.54, 1.87, 1.54, 6.82, repro,
2018-04-09,-3.11, 2.73, 0.89, 1.88, 1.54, 6.77, repro,
2018-04-10,-2.58, 2.66, -3.49, 1.85, 1.54, 6.76, repro,
2018-04-11,-4.11, 3.70, 9.48, 1.88, 1.55, 6.82, repro,
2018-04-12,-3.49, 2.18, 14.52, 1.95, 1.58, 7.17, repro,
2018-04-13,-4.42, 3.40, 5.51, 2.27, 1.83, 8.28, repro,
2018-04-14,-3.92, 3.49, -1.53, 1.87, 1.55, 6.83, repro,
2018-04-15,-4.97, 3.50, 2.91, 1.88, 1.55, 6.86, repro,
2018-04-16,-0.37, 7.94, 13.10, 1.86, 1.55, 6.82, repro,
2018-04-17,-3.72, 2.32, 10.60, 2.32, 2.01, 8.89, repro,
2018-04-18,-4.28, 3.05, 2.71, 1.92, 1.56, 7.03, repro,
2018-04-19,-4.73, 3.08, -4.16, 1.88, 1.55, 6.86, repro,
2018-04-20,-2.42, 1.26, 2.93, 1.89, 1.56, 6.90, repro,
2018-04-21,-3.88, 3.41, 4.53, 1.85, 1.54, 6.77, repro,
2018-04-22,-3.87, 2.06, 6.35, 1.86, 1.54, 6.79, repro,
2018-04-23,-3.65, 1.97, 6.62, 1.88, 1.58, 6.92, repro,
2018-04-24,-3.03, 2.87, 5.86, 1.88, 1.55, 6.85, repro,
2018-04-25,-3.74, 2.25, 0.14, 1.86, 1.55, 6.85, repro,
2018-04-26,-3.14, 2.77, 4.62, 1.86, 1.54, 6.81, repro,
2018-04-27,-4.00, 2.85, 4.03, 2.30, 1.88, 8.54, repro,
2018-04-28,-3.58, 3.68, 7.13, 1.85, 1.53, 6.77, repro,
2018-04-29,-4.14, 3.35, 2.80, 1.87, 1.54, 6.83, repro,
2018-04-30,-4.22, 2.06, 7.09, 1.92, 1.62, 7.16, repro,
2018-05-01,-3.85, 2.35, 11.36, 1.92, 1.63, 7.14, repro,
2018-05-02,-4.42, 2.87, 1.90, 1.86, 1.54, 6.79, repro,
