PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSSC
Station name,Stennis_Space_Ct
Begin Date, 2005-05-01
End Date, 2016-01-16
Release Date, 2021-02-19
Reference position, 30.3752262050 North Latitude, -89.6138693481 East Longitude, -13.09048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-16,-1.37, 0.70, -6.11, 1.74, 1.68, 7.41, repro,
2013-04-17,-2.44, 1.01, -7.40, 1.81, 1.69, 7.54, repro,
2013-04-18,-1.80, 0.28, -10.16, 1.79, 1.72, 7.55, repro,
2013-04-19,-4.61, 0.18, -9.22, 1.86, 1.76, 7.81, repro,
2013-04-20,-2.30, 1.86, -6.90, 1.76, 1.69, 7.46, repro,
2013-04-21,-2.55, 0.19, -11.60, 1.74, 1.66, 7.33, repro,
2013-04-22,-3.81, 1.34, -14.38, 1.74, 1.67, 7.38, repro,
2013-04-23,-1.91, 1.69, -14.46, 1.80, 1.70, 7.58, repro,
2013-04-24,-1.26, 1.17, -17.25, 1.76, 1.68, 7.43, repro,
2013-04-25,-3.10, 0.55, -15.85, 1.73, 1.69, 7.32, repro,
2013-04-26,-2.79, 0.77, -7.61, 1.72, 1.67, 7.29, repro,
2013-04-27,-1.29, 0.95, -8.98, 1.77, 1.68, 7.41, repro,
2013-04-28,-1.12, 3.62, -13.08, 1.78, 1.73, 7.48, repro,
2013-04-29,-3.28, 0.60, -9.03, 1.85, 1.71, 7.85, repro,
2013-04-30,-1.23, 1.62, -9.18, 1.80, 1.73, 7.59, repro,
2013-05-01,-3.58, 1.81, -9.64, 1.89, 1.80, 7.83, repro,
2013-05-02,-1.78, 0.61, -12.15, 1.78, 1.72, 7.63, repro,
2013-05-03,-2.82, 0.79, -8.01, 1.76, 1.71, 7.44, repro,
2013-05-04,-1.66, 1.84, -13.89, 1.76, 1.67, 7.40, repro,
2013-05-05,-2.13, 2.38, -6.64, 1.77, 1.71, 7.52, repro,
2013-05-06,-2.27, 0.76, -8.53, 1.84, 1.75, 7.72, repro,
2013-05-07,-1.62, 1.08, -10.50, 1.83, 1.74, 7.74, repro,
2013-05-08,-0.82, 0.78, -13.88, 1.84, 1.75, 7.70, repro,
2013-05-09,-1.37, 0.80, -10.63, 1.78, 1.69, 7.47, repro,
2013-05-10,-3.31, 1.27, 3.71, 1.90, 1.87, 8.17, repro,
2013-05-11,-1.28, 0.32, -5.57, 1.80, 1.73, 7.64, repro,
2013-05-12,-1.98, 2.12, -10.23, 1.78, 1.70, 7.51, repro,
2013-05-13,-1.07, 0.89, -11.14, 1.78, 1.71, 7.50, repro,
2013-05-14,-1.41, 0.67, -12.84, 1.77, 1.70, 7.42, repro,
2013-05-15,-0.53, 0.58, -7.79, 1.80, 1.70, 7.47, repro,
2013-05-16,-0.74, 0.05, -10.88, 1.82, 1.77, 7.81, repro,
2013-05-17,-2.35, 1.43, -2.87, 1.81, 1.76, 7.82, repro,
2013-05-18,-0.94, 0.76, -2.66, 1.80, 1.69, 7.47, repro,
2013-05-19,-2.51, 0.73, -5.58, 1.78, 1.69, 7.47, repro,
2013-05-20,-1.05, 1.47, -5.02, 1.77, 1.69, 7.48, repro,
2013-05-21,-1.44, 2.98, -9.26, 1.76, 1.70, 7.49, repro,
2013-05-22,-2.17, 2.88, -10.13, 1.80, 1.74, 7.71, repro,
2013-05-23,-3.25, 1.14, -14.25, 1.81, 1.72, 7.59, repro,
2013-05-24,-1.62, 2.13, -4.52, 1.80, 1.71, 7.59, repro,
2013-05-25,-0.46, 1.58, -4.94, 1.78, 1.70, 7.44, repro,
2013-05-26,-0.42, 0.57, -15.79, 1.77, 1.71, 7.53, repro,
2013-05-27,-1.34, 1.01, 1.72, 1.87, 1.87, 7.99, repro,
2013-05-28,-1.01, 0.30, -4.94, 1.80, 1.72, 7.61, repro,
2013-05-29,-1.93, -2.98, 13.92, 1.89, 1.83, 8.00, repro,
2013-05-30,-4.49, 2.93, 10.83, 1.83, 1.76, 7.80, repro,
2013-05-31,-1.84, 0.99, -1.83, 1.81, 1.72, 7.62, repro,
2013-06-01,-1.45, -0.06, -14.11, 1.84, 1.72, 7.64, repro,
2013-06-02,-2.53, 1.00, 1.53, 1.82, 1.76, 7.84, repro,
2013-06-03,-3.49, 0.24, 1.34, 1.95, 1.83, 8.29, repro,
2013-06-04,-1.45, -0.11, -7.29, 1.95, 1.87, 8.39, repro,
2013-06-05,-2.01, 4.26, 1.98, 1.83, 1.77, 7.74, repro,
2013-06-06,-3.42, 1.44, -5.33, 1.95, 1.83, 8.08, repro,
2013-06-07,-4.11, 0.15, -3.78, 1.80, 1.72, 7.53, repro,
2013-06-08,-3.10, 3.03, -5.50, 1.81, 1.73, 7.67, repro,
2013-06-09,-1.79, 1.23, -3.85, 1.87, 1.82, 7.97, repro,
2013-06-10,-4.06, 0.01, -5.66, 1.89, 1.79, 8.16, repro,
2013-06-11,-2.64, 1.47, -11.90, 1.82, 1.73, 7.69, repro,
2013-06-12,-2.41, -0.61, 8.30, 1.84, 1.75, 7.88, repro,
2013-06-13,-3.63, 3.06, -0.14, 1.81, 1.72, 7.65, repro,
2013-06-14,-1.24, -1.88, 7.86, 1.82, 1.75, 7.79, repro,
2013-06-15,-2.53, 2.07, -4.04, 1.86, 1.85, 7.89, repro,
2013-06-16,-4.03, 2.58, -1.09, 1.85, 1.78, 7.90, repro,
2013-06-17,-2.65, 2.11, -10.95, 1.91, 1.80, 8.10, repro,
2013-06-18,-5.34, 2.04, 2.91, 1.84, 1.71, 7.67, repro,
2013-06-19,-4.19, 1.45, -5.51, 1.83, 1.74, 7.79, repro,
2013-06-20,-3.96, 2.95, 6.08, 1.89, 1.91, 8.06, repro,
2013-06-21,-1.25, 3.19, 5.95, 2.19, 1.98, 8.78, repro,
2013-06-22,-4.24, 2.49, -6.04, 1.93, 1.85, 7.98, repro,
2013-06-23,-7.13, 5.19, -8.72, 1.89, 1.81, 7.90, repro,
2013-06-24,-2.59, 2.11, -6.80, 1.82, 1.74, 7.73, repro,
2013-06-25,-3.40, 1.90, 0.54, 1.80, 1.73, 7.64, repro,
2013-06-26,-1.22, 0.22, -0.77, 1.99, 1.82, 8.16, repro,
2013-06-27,-2.67, 2.31, -2.97, 1.79, 1.71, 7.56, repro,
2013-06-28,-2.03, 3.68, -2.32, 1.82, 1.75, 7.71, repro,
2013-06-29,-3.57, 1.48, 18.94, 1.88, 1.81, 8.01, repro,
2013-06-30,-2.86, 2.61, 14.92, 1.85, 1.81, 7.88, repro,
2013-07-01,-2.81, 0.66, 0.25, 1.77, 1.72, 7.52, repro,
2013-07-02,-4.47, 1.84, 6.51, 1.88, 1.88, 7.96, repro,
2013-07-03,-3.74, 3.78, 1.52, 1.79, 1.72, 7.58, repro,
2013-07-04,-3.67, 1.53, 5.53, 1.81, 1.74, 7.74, repro,
2013-07-05,-4.71, 0.48, -23.11, 1.93, 1.91, 8.39, repro,
2013-07-06,-4.13, 2.40, -1.93, 1.82, 1.76, 7.83, repro,
2013-07-07,-4.69, 0.66, -2.73, 1.82, 1.77, 7.79, repro,
2013-07-08,-4.31, -0.12, -15.06, 1.92, 1.79, 8.12, repro,
2013-07-09,-1.80, 2.76, -2.66, 1.78, 1.70, 7.51, repro,
2013-07-10,1.96, 0.65, -7.42, 1.81, 1.73, 7.71, repro,
2013-07-11,-2.94, 3.95, 0.01, 1.85, 1.81, 7.93, repro,
2013-07-12,-0.70, 1.26, 5.46, 2.12, 2.11, 9.40, repro,
2013-07-13,0.06, 2.83, 0.57, 2.00, 2.00, 8.23, repro,
2013-07-14,-1.86, 2.48, -6.20, 1.93, 1.79, 8.21, repro,
2013-07-15,-1.44, 3.08, 2.23, 1.81, 1.78, 7.82, repro,
2013-07-16,-2.23, 1.47, 5.13, 1.85, 1.82, 7.97, repro,
2013-07-17,-3.34, 3.34, 4.00, 1.80, 1.77, 7.80, repro,
2013-07-18,1.00, 2.94, -13.63, 1.79, 1.73, 7.63, repro,
2013-07-19,-1.09, 2.07, -13.71, 2.07, 2.08, 8.79, repro,
2013-07-20,-3.68, 5.65, -12.07, 1.80, 1.73, 7.72, repro,
2013-07-21,-2.41, 2.82, -8.78, 1.84, 1.80, 7.82, repro,
2013-07-22,-2.80, 1.42, 2.26, 1.82, 1.76, 7.79, repro,
2013-07-23,-0.64, 2.47, 1.49, 1.79, 1.74, 7.68, repro,
2013-07-24,-2.32, 0.42, 4.56, 1.80, 1.75, 7.59, repro,
2013-07-25,-2.46, 0.83, 0.54, 1.84, 1.77, 7.70, repro,
2013-07-26,-2.23, 1.45, -11.24, 1.80, 1.73, 7.68, repro,
2013-07-27,-1.10, 1.38, 9.58, 1.85, 1.82, 8.05, repro,
2013-07-28,-0.50, 3.07, 3.54, 1.80, 1.73, 7.62, repro,
2013-07-29,-3.24, 2.44, 10.36, 1.98, 1.97, 8.57, repro,
2013-07-30,-2.15, 1.02, 8.42, 2.86, 2.79, 12.20, repro,
2013-07-31,-2.46, 2.36, -14.41, 1.82, 1.76, 7.80, repro,
2013-08-01,-0.05, 0.01, -5.03, 1.99, 2.00, 8.31, repro,
2013-08-02,-2.19, -1.20, -9.13, 1.89, 1.83, 8.11, repro,
2013-08-03,-2.33, 3.12, -1.09, 1.85, 1.77, 7.95, repro,
2013-08-04,-2.85, 0.26, -1.81, 1.82, 1.77, 7.66, repro,
2013-08-05,-2.51, 0.60, -3.91, 1.89, 1.87, 7.98, repro,
2013-08-06,-0.90, 1.17, -3.67, 1.79, 1.74, 7.61, repro,
2013-08-07,-1.99, 2.84, -10.00, 1.85, 1.82, 7.96, repro,
2013-08-08,-2.21, 2.24, -4.62, 1.80, 1.74, 7.65, repro,
2013-08-09,-4.92, 0.95, 3.25, 1.81, 1.75, 7.72, repro,
2013-08-10,-2.03, 1.21, -7.68, 1.84, 1.79, 7.82, repro,
2013-08-11,-3.75, 1.48, 1.54, 1.89, 1.79, 7.94, repro,
2013-08-12,-1.15, 3.18, -2.53, 1.85, 1.76, 7.91, repro,
2013-08-13,-1.75, 2.01, -6.34, 1.88, 1.80, 8.02, repro,
2013-08-14,-3.35, 1.81, 6.92, 1.85, 1.78, 7.85, repro,
2013-08-15,-1.99, 4.20, -4.33, 1.78, 1.72, 7.52, repro,
2013-08-16,-2.27, 1.44, -22.66, 2.01, 1.94, 8.52, repro,
2013-08-17,-3.71, 1.30, -18.42, 1.83, 1.80, 7.83, repro,
2013-08-18,-2.32, 1.44, -10.76, 1.89, 1.83, 8.02, repro,
2013-08-19,-1.95, 1.10, 0.59, 1.78, 1.74, 7.63, repro,
2013-08-20,-4.91, 1.50, 0.63, 1.86, 1.83, 8.06, repro,
2013-08-21,-3.20, 1.61, -0.47, 1.77, 1.72, 7.53, repro,
2013-08-22,-2.00, 1.28, -14.27, 1.83, 1.77, 7.61, repro,
2013-08-23,-2.75, 2.57, -9.57, 1.83, 1.78, 7.76, repro,
2013-08-24,-2.36, 0.89, -8.06, 1.86, 1.82, 7.91, repro,
2013-08-25,-3.53, 1.25, -8.18, 1.80, 1.76, 7.78, repro,
2013-08-26,-3.12, 2.02, -20.79, 1.78, 1.72, 7.52, repro,
2013-08-27,-3.21, 2.28, -14.64, 1.77, 1.69, 7.38, repro,
2013-08-28,-3.79, 2.02, -15.35, 1.77, 1.69, 7.46, repro,
2013-08-29,-2.31, 3.36, -9.99, 1.81, 1.78, 7.54, repro,
2013-08-30,-3.94, 3.34, -6.35, 1.76, 1.69, 7.45, repro,
2013-08-31,-3.18, 1.78, -2.90, 1.78, 1.71, 7.44, repro,
2013-09-01,-4.10, 1.12, -3.41, 1.79, 1.69, 7.51, repro,
2013-09-02,-2.02, 2.46, -8.09, 1.79, 1.71, 7.45, repro,
2013-09-03,-1.88, 1.25, -9.46, 1.86, 1.76, 7.90, repro,
2013-09-04,-5.65, 3.48, -2.50, 1.93, 1.85, 8.10, repro,
2013-09-05,-2.63, 1.69, -11.65, 1.83, 1.75, 7.70, repro,
2013-09-06,-3.83, 1.36, -6.91, 1.82, 1.75, 7.66, repro,
2013-09-07,-3.26, 1.12, -14.68, 1.86, 1.78, 7.88, repro,
2013-09-08,-1.50, 2.65, -9.30, 1.78, 1.69, 7.51, repro,
2013-09-09,-3.86, 2.38, -5.26, 1.78, 1.71, 7.47, repro,
2013-09-10,-2.55, 2.28, -8.59, 1.75, 1.68, 7.35, repro,
2013-09-11,-1.88, 1.82, 3.70, 1.76, 1.69, 7.44, repro,
2013-09-12,-0.10, 2.76, -1.48, 1.78, 1.72, 7.46, repro,
2013-09-13,-3.21, 2.81, -5.57, 1.78, 1.71, 7.59, repro,
2013-09-14,-3.81, 2.39, 5.09, 1.76, 1.70, 7.46, repro,
2013-09-15,-2.86, 1.32, -3.58, 1.79, 1.72, 7.51, repro,
2013-09-16,-3.16, 3.17, 3.20, 1.83, 1.76, 7.64, repro,
2013-09-17,-3.62, 3.53, 5.56, 1.88, 1.79, 8.09, repro,
2013-09-18,-5.28, 4.14, -13.48, 1.83, 1.75, 7.69, repro,
2013-09-19,-2.49, 2.30, 2.14, 1.85, 1.78, 7.84, repro,
2013-09-20,-4.12, 1.52, -5.43, 1.80, 1.72, 7.59, repro,
2013-09-21,-2.28, 2.90, -5.23, 1.90, 1.80, 7.84, repro,
2013-09-22,-2.80, 0.25, -3.95, 1.74, 1.67, 7.39, repro,
2013-09-23,-4.58, 1.13, -7.71, 1.75, 1.68, 7.36, repro,
2013-09-24,-5.12, 1.60, 3.45, 2.20, 2.23, 9.31, repro,
2013-09-25,-4.88, 0.34, -7.38, 1.78, 1.72, 7.49, repro,
2013-09-26,-3.89, 2.39, -4.07, 1.73, 1.65, 7.32, repro,
2013-09-27,-2.61, 2.48, -3.65, 1.74, 1.66, 7.32, repro,
2013-09-28,-2.93, 3.97, -10.52, 1.80, 1.72, 7.60, repro,
2013-09-29,-3.27, 4.03, -1.80, 1.82, 1.75, 7.63, repro,
2013-09-30,-4.00, -0.77, -6.81, 1.78, 1.67, 7.48, repro,
2013-10-01,-3.80, 2.55, -3.93, 1.77, 1.68, 7.45, repro,
2013-10-02,-3.82, 0.84, -10.15, 1.77, 1.71, 7.48, repro,
2013-10-03,-4.22, 0.09, -9.14, 1.77, 1.69, 7.50, repro,
2013-10-04,-3.41, 2.53, -0.32, 1.75, 1.67, 7.40, repro,
2013-10-05,-4.46, 1.57, -8.93, 1.82, 1.76, 7.60, repro,
2013-10-06,-4.84, 3.55, 0.31, 1.79, 1.70, 7.56, repro,
2013-10-07,-4.42, 2.61, -0.68, 1.77, 1.71, 7.47, repro,
2013-10-08,-4.29, 1.83, -10.62, 1.76, 1.72, 7.48, repro,
2013-10-09,-3.33, 2.41, -10.46, 1.82, 1.79, 7.62, repro,
2013-10-10,-3.27, 2.10, -7.38, 1.78, 1.70, 7.45, repro,
2013-10-11,-3.66, 3.98, -6.35, 1.80, 1.73, 7.61, repro,
2013-10-12,-4.03, 3.09, -10.85, 1.78, 1.72, 7.50, repro,
2013-10-13,-2.64, 0.75, -14.62, 1.83, 1.76, 7.77, repro,
2013-10-14,-2.27, 1.01, -16.03, 1.77, 1.72, 7.45, repro,
2013-10-15,-5.57, 1.46, -9.64, 1.79, 1.72, 7.50, repro,
2013-10-16,-4.34, 2.69, -5.85, 1.79, 1.71, 7.49, repro,
2013-10-17,-2.66, 2.35, 0.18, 1.78, 1.71, 7.43, repro,
2013-10-18,-3.07, -0.04, -7.77, 1.79, 1.73, 7.55, repro,
2013-10-19,-3.50, -0.07, -1.55, 1.79, 1.74, 7.62, repro,
2013-10-20,-3.71, 1.92, -10.50, 1.80, 1.74, 7.53, repro,
2013-10-21,-4.07, 2.25, -7.74, 1.82, 1.75, 7.58, repro,
2013-10-22,-4.15, 2.55, -14.01, 1.78, 1.72, 7.45, repro,
2013-10-23,-3.73, 1.13, -12.58, 1.81, 1.74, 7.58, repro,
2013-10-24,-4.10, 1.15, -14.66, 1.78, 1.73, 7.52, repro,
2013-10-25,-4.02, 0.80, -16.52, 1.76, 1.70, 7.38, repro,
2013-10-26,-3.67, 1.12, -17.65, 1.76, 1.69, 7.34, repro,
2013-10-27,-3.54, 1.86, -7.58, 1.82, 1.74, 7.56, repro,
2013-10-28,-4.25, 1.44, -15.56, 1.80, 1.73, 7.54, repro,
2013-10-29,-3.49, 1.84, -18.23, 1.84, 1.81, 7.76, repro,
2013-10-30,-3.78, 1.88, -15.17, 1.83, 1.82, 7.80, repro,
2013-10-31,-4.97, 1.67, -5.61, 1.81, 1.74, 7.59, repro,
2013-11-01,-3.77, 1.05, -3.25, 1.83, 1.79, 7.69, repro,
2013-11-02,-3.37, 1.26, -10.60, 1.82, 1.79, 7.63, repro,
2013-11-03,-5.06, 0.62, -12.46, 1.79, 1.77, 7.49, repro,
2013-11-04,-4.50, 1.37, -19.54, 1.77, 1.72, 7.44, repro,
2013-11-05,-5.07, 0.28, -18.91, 1.78, 1.71, 7.40, repro,
2013-11-06,-4.71, 1.79, -9.64, 1.78, 1.71, 7.42, repro,
2013-11-07,-4.06, 2.28, -11.59, 1.79, 1.76, 7.55, repro,
2013-11-08,-4.33, 0.56, -13.39, 1.77, 1.72, 7.41, repro,
2013-11-09,-5.05, -0.18, -16.89, 1.78, 1.72, 7.47, repro,
2013-11-10,-2.58, -0.52, -17.67, 1.81, 1.79, 7.77, repro,
2013-11-11,-4.19, 0.53, -20.58, 1.77, 1.71, 7.41, repro,
2013-11-12,-2.98, -0.08, -23.39, 1.78, 1.71, 7.44, repro,
2013-11-13,-3.66, 0.71, -15.72, 1.77, 1.71, 7.41, repro,
2013-11-14,-2.65, -0.68, -17.70, 1.75, 1.69, 7.31, repro,
2013-11-15,-4.20, 0.95, -7.11, 1.77, 1.71, 7.41, repro,
2013-11-16,-3.98, 1.35, -14.49, 1.80, 1.71, 7.49, repro,
2013-11-17,-3.30, 1.51, -7.16, 1.79, 1.70, 7.42, repro,
2013-11-18,-3.47, -0.70, -14.38, 1.87, 1.79, 7.80, repro,
2013-11-19,-5.68, 0.20, -6.14, 1.86, 1.76, 7.70, repro,
2013-11-20,-5.78, 1.52, -13.00, 1.76, 1.70, 7.34, repro,
2013-11-21,-4.92, 1.05, -22.67, 1.77, 1.71, 7.46, repro,
2013-11-22,-4.46, 2.31, -22.64, 1.84, 1.81, 7.82, repro,
2013-11-23,-2.05, -0.05, -16.33, 1.78, 1.70, 7.38, repro,
2013-11-24,-3.47, 1.39, -11.24, 1.76, 1.71, 7.33, repro,
2013-11-25,-7.52, 1.92, -10.22, 1.79, 1.75, 7.48, repro,
2013-11-26,-5.09, 1.12, -11.35, 1.90, 1.83, 7.80, repro,
2013-11-27,-3.41, 0.68, -16.57, 1.79, 1.72, 7.47, repro,
2013-11-28,-3.25, 0.25, -19.95, 1.79, 1.72, 7.49, repro,
2013-11-29,-2.48, 0.76, -18.21, 1.77, 1.72, 7.38, repro,
2013-11-30,-3.79, 1.71, -24.21, 1.79, 1.73, 7.40, repro,
2013-12-01,-2.95, 0.93, -20.67, 1.77, 1.71, 7.39, repro,
2013-12-03,-3.84, -0.48, 2.44, 1.91, 1.87, 8.00, repro,
2013-12-04,-3.33, 2.04, -6.74, 1.80, 1.76, 7.45, repro,
2013-12-05,-1.85, 2.43, -13.81, 1.88, 1.90, 8.06, repro,
2013-12-06,-1.62, 0.90, -7.24, 1.94, 2.00, 8.45, repro,
2013-12-07,-5.42, 2.39, -13.74, 1.81, 1.73, 7.53, repro,
2013-12-08,-3.50, 0.77, -13.30, 1.84, 1.80, 7.74, repro,
2013-12-09,-2.76, 1.76, -15.00, 1.78, 1.72, 7.47, repro,
2013-12-10,-1.98, 1.53, -10.86, 1.80, 1.73, 7.45, repro,
2013-12-11,-3.18, 2.12, -23.39, 1.77, 1.71, 7.42, repro,
2013-12-12,-3.25, 1.88, -11.06, 1.84, 1.81, 7.62, repro,
2013-12-13,-4.99, 1.05, -15.61, 1.79, 1.70, 7.37, repro,
2013-12-14,-5.20, -1.01, -19.91, 1.81, 1.73, 7.54, repro,
2013-12-15,-4.04, 1.23, -11.06, 1.77, 1.70, 7.37, repro,
2013-12-16,-2.72, 1.81, -12.83, 1.76, 1.68, 7.29, repro,
2013-12-17,-3.60, 2.24, -11.54, 1.79, 1.73, 7.41, repro,
2013-12-18,-3.60, 2.31, -16.26, 1.77, 1.72, 7.42, repro,
2013-12-19,-3.89, 2.18, -14.34, 1.84, 1.78, 7.63, repro,
2013-12-20,-3.34, 1.60, -10.45, 1.82, 1.74, 7.56, repro,
2013-12-21,-2.53, 2.77, -3.11, 1.82, 1.75, 7.57, repro,
2013-12-22,-3.48, 4.73, -6.83, 1.84, 1.81, 7.87, repro,
2013-12-23,-2.17, 2.75, -23.02, 1.80, 1.73, 7.53, repro,
2013-12-24,-1.35, 0.83, -21.12, 1.78, 1.73, 7.40, repro,
2013-12-25,-3.50, 1.25, -14.75, 1.87, 1.84, 7.79, repro,
2013-12-26,-2.17, 1.41, -13.61, 1.79, 1.72, 7.46, repro,
2013-12-27,-3.11, 1.88, -16.85, 1.85, 1.75, 7.75, repro,
2013-12-28,-2.07, 1.39, -17.26, 1.79, 1.74, 7.49, repro,
2013-12-29,-2.84, -0.05, -23.36, 1.83, 1.78, 7.72, repro,
2013-12-30,-2.51, 1.13, -21.70, 1.86, 1.82, 7.79, repro,
2013-12-31,-2.68, 0.86, -18.66, 1.85, 1.75, 7.58, repro,
2014-01-01,-3.37, 1.77, -16.83, 1.80, 1.76, 7.49, repro,
2014-01-02,-4.05, -0.13, -12.80, 1.78, 1.72, 7.37, repro,
2014-01-03,-1.65, 0.04, -14.60, 1.76, 1.73, 7.36, repro,
2014-01-04,-1.89, 0.47, -8.56, 1.74, 1.71, 7.30, repro,
2014-01-05,-3.95, 2.66, -15.38, 1.79, 1.73, 7.43, repro,
2014-01-06,-1.87, 0.29, -10.01, 1.79, 1.72, 7.42, repro,
2014-01-07,-3.09, -0.00, -16.17, 1.78, 1.72, 7.32, repro,
2014-01-08,-0.60, 0.27, -18.30, 1.75, 1.70, 7.33, repro,
2014-01-09,-1.81, 1.25, -16.37, 1.79, 1.72, 7.49, repro,
2014-01-10,-1.97, 0.59, -17.91, 1.84, 1.75, 7.66, repro,
2014-01-11,-3.48, 0.31, 6.16, 1.90, 1.78, 8.05, repro,
2014-01-12,-3.35, 0.15, -7.38, 1.78, 1.70, 7.37, repro,
2014-01-13,-4.30, 0.93, -5.76, 1.82, 1.74, 7.56, repro,
2014-01-14,-2.75, 0.73, -12.29, 2.11, 2.02, 8.54, repro,
2014-01-15,-1.97, 1.00, -17.00, 1.76, 1.71, 7.38, repro,
2014-01-16,-3.74, 1.66, -11.51, 1.85, 1.76, 7.70, repro,
2014-01-17,-3.37, 0.95, -7.62, 1.86, 1.79, 7.76, repro,
2014-01-18,-3.07, 0.85, -4.69, 1.78, 1.69, 7.32, repro,
2014-01-19,-3.08, 1.30, -2.41, 1.78, 1.71, 7.40, repro,
2014-01-20,-2.91, 0.68, -9.68, 1.77, 1.71, 7.40, repro,
2014-01-21,-3.26, 0.67, -11.97, 1.79, 1.72, 7.46, repro,
2014-01-22,-2.19, 1.72, -12.35, 1.81, 1.71, 7.48, repro,
2014-01-23,-2.40, 0.37, -12.11, 1.79, 1.69, 7.39, repro,
2014-01-24,-2.44, 0.83, -18.68, 1.81, 1.72, 7.40, repro,
2014-01-25,-4.95, 0.22, -9.80, 1.83, 1.74, 7.52, repro,
2014-01-26,-3.28, 1.25, -10.40, 1.80, 1.74, 7.45, repro,
2014-01-27,-1.12, 2.04, -9.45, 1.84, 1.78, 7.71, repro,
2014-01-28,-2.32, -0.47, -17.56, 1.77, 1.69, 7.35, repro,
2014-01-29,-4.21, 1.78, -16.55, 1.77, 1.69, 7.33, repro,
2014-01-30,-3.82, 1.23, -6.99, 1.81, 1.70, 7.43, repro,
2014-01-31,-2.40, 0.10, -2.96, 1.80, 1.70, 7.43, repro,
2014-02-01,-2.36, 0.88, -9.12, 1.80, 1.73, 7.41, repro,
2014-02-02,-2.25, 1.43, -5.12, 1.88, 1.76, 7.65, repro,
2014-02-03,-2.38, 1.92, -9.74, 1.99, 1.85, 8.19, repro,
2014-02-04,-2.47, 0.41, -8.02, 1.78, 1.67, 7.30, repro,
2014-02-05,-3.24, -0.83, -0.62, 1.86, 1.79, 7.85, repro,
2014-02-06,-2.39, -0.21, -9.52, 1.81, 1.71, 7.48, repro,
2014-02-07,-0.91, 0.04, -13.18, 1.88, 1.72, 7.85, repro,
2014-02-08,-1.27, 0.31, -11.72, 1.80, 1.69, 7.42, repro,
2014-02-09,-2.06, 1.57, -12.01, 1.83, 1.71, 7.59, repro,
2014-02-10,-2.22, 0.90, -10.61, 1.85, 1.71, 7.68, repro,
2014-02-11,-3.58, 1.76, -9.55, 1.90, 1.74, 7.93, repro,
2014-02-12,-1.08, 0.60, -14.01, 1.81, 1.72, 7.55, repro,
2014-02-13,-1.94, 1.20, -10.92, 1.89, 1.76, 7.87, repro,
2014-02-14,-2.10, 1.20, -11.24, 1.80, 1.76, 7.46, repro,
2014-02-15,-2.48, 1.13, -14.58, 1.87, 1.80, 7.75, repro,
2014-02-16,-2.83, 1.65, -14.83, 1.79, 1.71, 7.49, repro,
2014-02-17,-1.96, 1.91, -11.23, 1.89, 1.76, 7.97, repro,
2014-02-18,-1.95, 1.93, -11.77, 1.85, 1.76, 7.93, repro,
2014-02-19,-1.48, 0.47, -4.01, 1.87, 1.71, 7.91, repro,
2014-02-20,-2.71, 0.95, -10.98, 1.86, 1.75, 7.81, repro,
2014-02-21,-2.54, -1.53, -4.85, 1.93, 1.81, 8.21, repro,
2014-02-22,-3.82, 1.36, -13.09, 1.92, 1.83, 8.01, repro,
2014-02-23,-4.45, 2.71, -3.49, 1.90, 1.82, 8.04, repro,
2014-02-24,-1.73, 1.50, -12.84, 1.80, 1.69, 7.43, repro,
2014-02-25,-1.85, 1.49, -14.27, 1.84, 1.75, 7.80, repro,
2014-02-26,-3.05, 0.37, -8.74, 1.86, 1.77, 7.73, repro,
2014-02-27,-2.06, 2.23, -6.05, 1.79, 1.69, 7.53, repro,
2014-02-28,-4.58, 0.34, -10.81, 1.99, 1.84, 8.50, repro,
2014-03-04,-2.78, 1.86, -14.79, 3.22, 3.07, 12.87, repro,
2014-03-05,-2.73, 1.67, -6.66, 1.93, 1.77, 8.17, repro,
2014-03-06,-4.05, 2.93, -9.91, 1.79, 1.73, 7.56, repro,
2014-03-07,-1.63, 1.45, -3.41, 1.92, 1.90, 7.90, repro,
2014-03-08,-2.19, 1.09, -15.02, 1.85, 1.82, 7.75, repro,
2014-03-09,-1.05, 1.13, -16.23, 1.77, 1.71, 7.41, repro,
2014-03-10,-2.18, 1.41, -4.65, 1.77, 1.73, 7.45, repro,
2014-03-11,-2.24, 3.10, -0.95, 1.80, 1.72, 7.49, repro,
2014-03-12,-3.44, 1.49, -7.91, 1.77, 1.71, 7.43, repro,
2014-03-13,-2.21, 0.66, -7.65, 1.76, 1.71, 7.35, repro,
2014-03-14,-2.95, 1.46, -12.04, 1.77, 1.71, 7.38, repro,
2014-03-15,-2.68, 1.43, -12.93, 1.75, 1.72, 7.41, repro,
2014-03-16,-1.48, 1.43, -4.04, 1.84, 1.84, 7.85, repro,
2014-03-17,-3.37, 0.99, -6.07, 1.83, 1.82, 7.89, repro,
2014-03-18,-3.21, 2.09, -5.47, 1.74, 1.71, 7.29, repro,
2014-03-19,-1.98, 2.21, -15.88, 1.76, 1.73, 7.47, repro,
2014-03-20,-2.41, 2.54, -4.05, 1.77, 1.77, 7.48, repro,
2014-03-21,-2.88, 1.70, -6.20, 1.77, 1.72, 7.41, repro,
