PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COSO
Station name,China_Lake_SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 35.9823426879 North Latitude, -117.8088902029 East Longitude, 1455.17801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-01,-21.45, 75.62, 16.23, 2.27, 1.81, 8.46, repro,
2014-03-02,-25.06, 75.56, 27.57, 2.06, 1.70, 7.86, repro,
2014-03-03,-26.94, 76.81, 34.26, 2.18, 1.72, 7.95, repro,
2014-03-04,-27.94, 75.95, 37.03, 2.23, 1.77, 8.13, repro,
2014-03-05,-26.10, 77.29, 42.13, 2.12, 1.69, 7.84, repro,
2014-03-06,-28.78, 75.30, 44.47, 2.09, 1.71, 7.91, repro,
2014-03-07,-26.88, 76.77, 47.26, 2.19, 1.75, 8.23, repro,
2014-03-08,-25.92, 78.03, 34.47, 2.10, 1.70, 7.65, repro,
2014-03-09,-25.20, 78.09, 39.70, 2.04, 1.65, 7.57, repro,
2014-03-10,-26.37, 78.25, 40.11, 2.07, 1.69, 7.82, repro,
2014-03-11,-26.48, 79.11, 38.92, 2.06, 1.68, 7.82, repro,
2014-03-12,-27.06, 78.08, 40.18, 2.08, 1.70, 7.82, repro,
2014-03-13,-25.34, 77.00, 39.35, 2.04, 1.66, 7.66, repro,
2014-03-14,-24.99, 77.35, 39.36, 2.04, 1.66, 7.64, repro,
2014-03-15,-25.83, 77.53, 35.17, 2.08, 1.72, 7.82, repro,
2014-03-16,-27.23, 77.14, 37.61, 2.04, 1.68, 7.77, repro,
2014-03-17,-26.87, 77.43, 40.22, 2.30, 1.83, 8.37, repro,
2014-03-18,-27.91, 77.32, 41.64, 2.14, 1.71, 7.95, repro,
2014-03-19,-27.37, 76.52, 40.77, 2.04, 1.66, 7.69, repro,
2014-03-20,-25.71, 76.92, 41.28, 2.05, 1.69, 7.63, repro,
2014-03-21,-26.50, 77.29, 42.60, 2.04, 1.67, 7.73, repro,
2014-03-22,-26.42, 78.00, 34.34, 2.03, 1.66, 7.63, repro,
2014-03-23,-26.73, 76.71, 38.31, 2.04, 1.69, 7.80, repro,
2014-03-24,-26.50, 77.93, 35.88, 2.07, 1.67, 7.77, repro,
2014-03-25,-26.96, 76.57, 41.17, 2.10, 1.72, 7.93, repro,
2014-03-26,-27.00, 88.44, 59.18, 2.18, 1.71, 7.99, repro,
2014-03-27,-26.74, 80.55, 42.91, 2.10, 1.77, 8.12, repro,
2014-03-28,-26.52, 77.98, 41.12, 2.02, 1.63, 7.54, repro,
2014-03-29,-25.68, 78.00, 48.48, 2.15, 1.70, 7.86, repro,
2014-03-30,-27.70, 81.47, 52.76, 2.06, 1.69, 7.80, repro,
2014-03-31,-28.23, 76.51, 36.31, 2.05, 1.65, 7.77, repro,
2014-04-01,-27.99, 79.09, 39.12, 2.22, 1.75, 8.29, repro,
2014-04-02,-26.90, 76.88, 40.96, 2.02, 1.66, 7.67, repro,
2014-04-03,-27.12, 79.32, 43.20, 2.06, 1.69, 7.77, repro,
2014-04-04,-25.95, 77.57, 44.39, 2.06, 1.68, 7.75, repro,
2014-04-05,-27.17, 75.98, 36.60, 2.05, 1.66, 7.72, repro,
2014-04-06,-26.27, 78.36, 33.72, 2.13, 1.65, 7.88, repro,
2014-04-07,-26.55, 77.45, 40.84, 2.08, 1.72, 7.90, repro,
2014-04-08,-27.15, 77.22, 36.85, 2.04, 1.66, 7.59, repro,
2014-04-09,-26.28, 76.72, 35.40, 2.02, 1.61, 7.54, repro,
2014-04-10,-27.05, 77.13, 37.40, 2.07, 1.61, 7.65, repro,
2014-04-11,-25.00, 78.58, 32.58, 2.10, 1.65, 7.90, repro,
2014-04-12,-27.71, 78.12, 38.58, 2.04, 1.68, 7.74, repro,
2014-04-13,-27.78, 77.67, 40.51, 2.03, 1.64, 7.67, repro,
2014-04-14,-27.70, 77.09, 43.11, 2.05, 1.64, 7.69, repro,
2014-04-15,-25.67, 78.55, 42.20, 2.11, 1.67, 7.75, repro,
2014-04-16,-27.75, 78.59, 37.53, 2.22, 1.74, 7.99, repro,
2014-04-17,-27.22, 77.56, 36.29, 2.06, 1.65, 7.71, repro,
2014-04-18,-28.26, 76.44, 41.51, 2.02, 1.65, 7.61, repro,
2014-04-19,-26.74, 76.95, 43.10, 2.02, 1.63, 7.57, repro,
2014-04-20,-26.75, 76.67, 38.51, 2.03, 1.63, 7.60, repro,
2014-04-21,-26.84, 78.05, 37.55, 2.05, 1.66, 7.70, repro,
2014-04-22,-27.78, 78.94, 49.53, 2.04, 1.68, 7.76, repro,
2014-04-23,-26.32, 77.02, 38.43, 2.01, 1.62, 7.52, repro,
2014-04-24,-27.08, 77.14, 42.42, 2.05, 1.66, 7.68, repro,
2014-04-25,-27.85, 82.04, 61.78, 2.06, 1.65, 7.74, repro,
2014-04-26,-27.70, 79.16, 48.68, 2.05, 1.63, 7.62, repro,
2014-04-27,-27.21, 77.80, 40.45, 2.02, 1.65, 7.67, repro,
2014-04-28,-27.56, 77.27, 40.29, 2.09, 1.68, 7.82, repro,
2014-04-29,-25.59, 78.15, 37.47, 2.08, 1.68, 7.76, repro,
2014-04-30,-27.81, 77.71, 39.68, 2.10, 1.67, 7.76, repro,
2014-05-01,-26.98, 78.87, 36.49, 2.02, 1.64, 7.59, repro,
2014-05-02,-27.19, 78.27, 36.58, 2.07, 1.64, 7.72, repro,
2014-05-03,-27.05, 78.11, 35.86, 2.03, 1.63, 7.64, repro,
2014-05-04,-30.62, 79.38, 44.26, 2.07, 1.69, 7.77, repro,
2014-05-05,-25.37, 78.47, 45.47, 2.05, 1.64, 7.72, repro,
2014-05-06,-26.81, 78.56, 40.60, 2.05, 1.68, 7.87, repro,
2014-05-07,-27.07, 78.15, 38.34, 2.05, 1.61, 7.51, repro,
2014-05-08,-27.66, 77.60, 40.17, 2.08, 1.68, 7.77, repro,
2014-05-09,-26.56, 78.32, 38.98, 2.09, 1.67, 7.84, repro,
2014-05-10,-25.93, 77.81, 41.75, 2.02, 1.63, 7.62, repro,
2014-05-11,-29.51, 80.68, 45.46, 2.01, 1.61, 7.52, repro,
2014-05-12,-28.34, 77.82, 35.33, 2.05, 1.65, 7.65, repro,
2014-05-13,-27.23, 78.18, 34.12, 2.02, 1.63, 7.47, repro,
2014-05-14,-26.69, 77.91, 35.28, 2.03, 1.63, 7.49, repro,
2014-05-15,-26.48, 77.84, 31.36, 2.03, 1.66, 7.59, repro,
2014-05-16,-27.70, 78.99, 41.11, 2.04, 1.65, 7.71, repro,
2014-05-17,-27.58, 77.15, 36.27, 2.04, 1.64, 7.67, repro,
2014-05-18,-27.92, 76.20, 51.68, 2.03, 1.62, 7.52, repro,
2014-05-19,-27.10, 80.23, 34.70, 2.06, 1.66, 7.65, repro,
2014-05-20,-26.11, 79.70, 56.27, 2.10, 1.70, 7.98, repro,
2014-05-21,-25.95, 77.57, 34.40, 2.07, 1.65, 7.71, repro,
2014-05-22,-26.23, 77.40, 37.88, 2.10, 1.71, 7.95, repro,
2014-05-23,-29.73, 80.25, 35.27, 2.19, 1.76, 8.18, repro,
2014-05-24,-26.06, 79.45, 39.69, 2.09, 1.69, 7.86, repro,
2014-05-25,-26.14, 77.98, 41.06, 2.09, 1.67, 7.89, repro,
2014-05-26,-26.71, 77.62, 34.36, 2.07, 1.66, 7.83, repro,
2014-05-27,-26.12, 77.45, 36.11, 2.09, 1.67, 7.78, repro,
2014-05-28,-26.38, 76.13, 35.14, 2.06, 1.66, 7.74, repro,
2014-05-29,-27.51, 77.32, 35.88, 2.06, 1.66, 7.76, repro,
2014-05-30,-26.43, 76.43, 31.56, 2.07, 1.66, 7.71, repro,
2014-05-31,-28.20, 77.96, 38.62, 2.04, 1.67, 7.70, repro,
2014-06-01,-26.81, 77.32, 36.00, 2.05, 1.61, 7.54, repro,
2014-06-02,-25.63, 77.21, 34.57, 2.04, 1.63, 7.60, repro,
2014-06-03,-25.58, 76.69, 39.10, 2.06, 1.64, 7.67, repro,
2014-06-04,-26.48, 78.03, 32.78, 2.05, 1.66, 7.66, repro,
2014-06-05,-27.06, 78.62, 37.16, 2.07, 1.70, 7.77, repro,
2014-06-06,-27.09, 76.72, 42.85, 2.08, 1.67, 7.81, repro,
2014-06-07,-26.07, 77.18, 32.70, 2.05, 1.64, 7.57, repro,
2014-06-08,-28.27, 78.52, 41.02, 2.09, 1.70, 8.04, repro,
2014-06-09,-27.07, 77.40, 35.82, 2.11, 1.71, 7.92, repro,
2014-06-10,-26.73, 78.96, 38.04, 2.10, 1.66, 7.84, repro,
2014-06-11,-27.49, 78.56, 37.12, 2.07, 1.70, 7.96, repro,
2014-06-12,-26.54, 77.63, 41.19, 2.17, 1.71, 8.10, repro,
2014-06-13,-28.05, 77.25, 42.80, 2.14, 1.66, 7.80, repro,
2014-06-14,-26.05, 77.16, 35.05, 2.05, 1.62, 7.57, repro,
2014-06-15,-28.14, 73.17, 31.84, 2.05, 1.61, 7.58, repro,
2014-06-16,-29.35, 72.64, 38.46, 2.05, 1.64, 7.67, repro,
2014-06-17,-26.73, 72.32, 31.64, 2.05, 1.64, 7.68, repro,
2014-06-18,-27.42, 76.95, 39.29, 2.06, 1.61, 7.64, repro,
2014-06-19,-25.29, 76.55, 36.01, 2.03, 1.62, 7.62, repro,
2014-06-20,-26.56, 77.20, 36.15, 2.06, 1.65, 7.70, repro,
2014-06-21,-28.37, 78.75, 38.82, 2.06, 1.62, 7.61, repro,
2014-06-22,-25.76, 77.17, 33.54, 2.07, 1.66, 7.76, repro,
2014-06-23,-25.88, 77.44, 36.75, 2.10, 1.63, 7.68, repro,
2014-06-24,-25.95, 78.39, 35.36, 2.09, 1.63, 7.73, repro,
2014-06-25,-25.88, 77.18, 36.00, 2.13, 1.69, 8.01, repro,
2014-06-26,-23.90, 88.31, 47.20, 2.18, 1.68, 8.00, repro,
2014-06-27,-26.73, 76.50, 38.81, 2.08, 1.65, 7.70, repro,
2014-06-28,-25.72, 76.41, 42.29, 2.08, 1.65, 7.80, repro,
2014-06-29,-25.92, 77.14, 36.90, 2.05, 1.67, 7.77, repro,
2014-06-30,-27.84, 77.41, 37.01, 2.06, 1.67, 7.79, repro,
2014-07-01,-25.92, 76.59, 37.11, 2.00, 1.63, 7.60, repro,
2014-07-02,-26.17, 77.20, 34.59, 2.03, 1.63, 7.65, repro,
2014-07-03,-27.00, 75.50, 38.61, 2.08, 1.69, 7.80, repro,
2014-07-04,-27.27, 76.77, 39.53, 2.05, 1.67, 7.72, repro,
2014-07-05,-25.77, 76.59, 42.37, 2.05, 1.64, 7.70, repro,
2014-07-06,-25.35, 76.40, 45.78, 2.13, 1.77, 8.20, repro,
2014-07-07,-25.21, 75.80, 45.04, 2.08, 1.66, 7.89, repro,
2014-07-08,-26.24, 77.00, 46.29, 2.05, 1.67, 7.87, repro,
2014-07-09,-28.03, 79.21, 37.77, 2.05, 1.65, 7.68, repro,
2014-07-10,-25.95, 78.40, 36.42, 2.04, 1.63, 7.62, repro,
2014-07-11,-26.34, 76.83, 40.44, 2.02, 1.61, 7.40, repro,
2014-07-12,-27.50, 77.29, 39.80, 2.04, 1.62, 7.53, repro,
2014-07-13,-26.31, 76.38, 42.55, 2.03, 1.66, 7.64, repro,
2014-07-14,-27.19, 77.47, 36.63, 2.03, 1.61, 7.55, repro,
2014-07-15,-25.77, 78.66, 37.45, 2.15, 1.75, 8.14, repro,
2014-07-16,-24.70, 77.54, 44.01, 2.12, 1.72, 8.14, repro,
2014-07-17,-26.28, 76.31, 42.39, 2.13, 1.72, 8.01, repro,
2014-07-18,-26.40, 75.75, 45.13, 2.04, 1.62, 7.66, repro,
2014-07-19,-26.87, 76.78, 45.15, 2.04, 1.65, 7.76, repro,
2014-07-20,-27.92, 77.50, 46.04, 2.04, 1.64, 7.74, repro,
2014-07-21,-26.25, 79.13, 38.36, 2.05, 1.62, 7.63, repro,
2014-07-22,-26.58, 77.12, 37.58, 2.06, 1.62, 7.69, repro,
2014-07-23,-26.07, 78.44, 40.65, 2.02, 1.64, 7.56, repro,
2014-07-24,-26.36, 77.79, 37.63, 2.04, 1.67, 7.78, repro,
2014-07-25,-28.41, 77.52, 48.64, 2.05, 1.67, 7.77, repro,
2014-07-26,-28.72, 78.27, 37.05, 2.07, 1.68, 7.90, repro,
2014-07-27,-28.73, 79.01, 39.70, 2.10, 1.73, 7.92, repro,
2014-07-28,-27.40, 77.63, 41.76, 2.10, 1.67, 7.88, repro,
2014-07-29,-26.74, 77.87, 38.81, 2.06, 1.64, 7.74, repro,
2014-07-30,-26.64, 76.41, 43.62, 2.10, 1.65, 7.77, repro,
2014-07-31,-28.17, 78.67, 42.94, 2.07, 1.66, 7.71, repro,
2014-08-01,-26.13, 78.79, 39.80, 2.06, 1.64, 7.68, repro,
2014-08-02,-27.53, 77.78, 43.73, 2.07, 1.69, 7.77, repro,
2014-08-03,-26.80, 79.84, 33.33, 2.12, 1.77, 8.06, repro,
2014-08-04,-25.41, 78.55, 35.61, 2.07, 1.63, 7.65, repro,
2014-08-05,-27.44, 77.68, 41.72, 2.08, 1.70, 7.86, repro,
2014-08-06,-28.22, 78.06, 39.83, 2.07, 1.65, 7.75, repro,
2014-08-07,-27.27, 78.19, 41.79, 2.18, 1.79, 8.06, repro,
2014-08-08,-28.53, 77.72, 33.97, 2.09, 1.68, 7.78, repro,
2014-08-09,-27.03, 79.99, 51.45, 2.13, 1.74, 8.15, repro,
2014-08-10,-27.38, 78.22, 34.37, 2.10, 1.72, 8.01, repro,
2014-08-11,-28.48, 77.29, 50.88, 2.21, 1.74, 8.26, repro,
2014-08-12,-27.23, 77.48, 40.44, 2.19, 1.76, 8.21, repro,
2014-08-13,-27.46, 78.10, 41.81, 2.15, 1.75, 8.05, repro,
2014-08-14,-25.89, 77.61, 44.75, 2.15, 1.70, 8.02, repro,
2014-08-15,-26.27, 76.71, 39.35, 2.13, 1.71, 7.90, repro,
2014-08-16,-26.66, 79.06, 43.53, 2.11, 1.74, 7.93, repro,
2014-08-17,-25.80, 78.57, 42.75, 2.05, 1.67, 7.67, repro,
2014-08-18,-27.65, 77.67, 44.52, 2.09, 1.70, 7.87, repro,
2014-08-19,-27.10, 78.72, 39.98, 2.07, 1.69, 7.76, repro,
2014-08-20,-27.40, 78.88, 38.93, 2.16, 1.72, 7.97, repro,
2014-08-21,-26.58, 78.53, 41.29, 2.10, 1.70, 7.83, repro,
2014-08-22,-26.53, 78.00, 43.80, 2.14, 1.74, 8.03, repro,
2014-08-23,-25.86, 77.97, 39.08, 2.08, 1.64, 7.60, repro,
2014-08-24,-26.83, 78.48, 41.22, 2.08, 1.69, 7.78, repro,
2014-08-25,-27.78, 77.28, 44.90, 2.11, 1.71, 7.88, repro,
2014-08-26,-27.18, 78.13, 39.94, 2.07, 1.70, 7.74, repro,
2014-08-27,-27.21, 77.94, 41.97, 2.10, 1.71, 7.81, repro,
2014-08-28,-26.60, 78.01, 50.08, 2.10, 1.70, 7.84, repro,
2014-08-29,-27.43, 77.87, 49.79, 2.09, 1.66, 7.76, repro,
2014-08-30,-26.47, 78.06, 47.23, 2.09, 1.67, 7.81, repro,
2014-08-31,-26.04, 77.46, 50.11, 2.08, 1.71, 7.78, repro,
2014-09-01,-27.75, 78.24, 48.84, 2.09, 1.70, 7.88, repro,
2014-09-02,-26.78, 77.41, 45.24, 2.14, 1.72, 8.09, repro,
2014-09-03,-26.32, 78.11, 49.88, 2.11, 1.69, 7.91, repro,
2014-09-04,-28.46, 77.99, 51.90, 2.10, 1.72, 7.94, repro,
2014-09-05,-27.25, 78.60, 35.53, 2.06, 1.67, 7.72, repro,
2014-09-06,-26.93, 77.66, 45.31, 2.17, 1.75, 8.14, repro,
2014-09-07,-28.28, 77.96, 38.32, 2.13, 1.72, 8.06, repro,
2014-09-08,-30.01, 77.93, 50.63, 2.19, 1.84, 8.29, repro,
2014-09-09,-26.65, 81.84, 34.06, 2.10, 1.68, 7.83, repro,
2014-09-10,-27.06, 78.87, 42.07, 2.06, 1.65, 7.66, repro,
2014-09-11,-27.13, 79.37, 39.83, 2.09, 1.66, 7.75, repro,
2014-09-12,-26.64, 78.96, 39.94, 2.10, 1.70, 7.90, repro,
2014-09-13,-26.83, 79.40, 45.02, 2.08, 1.69, 7.77, repro,
2014-09-14,-26.95, 78.27, 48.63, 2.11, 1.68, 7.90, repro,
2014-09-15,-26.53, 79.63, 45.49, 2.13, 1.73, 8.13, repro,
2014-09-16,-27.25, 79.69, 39.39, 2.10, 1.70, 7.83, repro,
2014-09-17,-27.24, 79.15, 52.70, 2.07, 1.67, 7.66, repro,
2014-09-18,-28.19, 78.25, 48.89, 2.02, 1.67, 7.58, repro,
2014-09-19,-26.25, 79.20, 38.46, 2.06, 1.67, 7.69, repro,
2014-09-20,-27.74, 78.14, 45.31, 2.02, 1.66, 7.58, repro,
2014-09-21,-28.13, 77.58, 39.05, 2.02, 1.71, 7.65, repro,
2014-09-22,-26.03, 79.02, 44.40, 2.02, 1.69, 7.58, repro,
2014-09-23,-26.74, 78.72, 45.24, 2.01, 1.67, 7.49, repro,
2014-09-24,-26.80, 78.68, 44.52, 2.01, 1.69, 7.66, repro,
2014-09-25,-27.47, 78.24, 50.74, 2.10, 1.74, 8.03, repro,
2014-09-26,-26.63, 77.53, 36.86, 2.03, 1.69, 7.65, repro,
2014-09-27,-26.31, 77.96, 37.04, 2.07, 1.69, 7.86, repro,
2014-09-28,-25.09, 78.61, 39.39, 1.97, 1.66, 7.49, repro,
2014-09-29,-26.84, 79.62, 45.04, 2.03, 1.69, 7.61, repro,
2014-09-30,-27.57, 78.86, 43.80, 1.99, 1.61, 7.38, repro,
2014-10-01,-27.33, 78.95, 40.38, 2.05, 1.67, 7.72, repro,
2014-10-02,-25.96, 78.95, 40.04, 2.06, 1.71, 7.73, repro,
2014-10-03,-25.77, 78.59, 39.17, 1.97, 1.66, 7.43, repro,
2014-10-04,-25.61, 79.54, 41.85, 1.97, 1.65, 7.48, repro,
2014-10-05,-25.48, 78.06, 44.66, 1.99, 1.66, 7.48, repro,
2014-10-06,-25.58, 77.72, 43.03, 2.02, 1.67, 7.57, repro,
2014-10-07,-27.57, 78.66, 38.60, 2.04, 1.67, 7.67, repro,
2014-10-08,-26.14, 78.01, 41.68, 2.03, 1.64, 7.57, repro,
2014-10-09,-27.12, 78.58, 38.17, 2.01, 1.65, 7.50, repro,
2014-10-10,-26.50, 77.86, 44.71, 2.02, 1.70, 7.65, repro,
2014-10-11,-27.34, 77.49, 44.01, 2.04, 1.74, 7.89, repro,
2014-10-12,-26.00, 77.97, 40.47, 2.05, 1.71, 7.80, repro,
2014-10-13,-26.38, 78.23, 37.56, 2.04, 1.71, 7.77, repro,
2014-10-14,-25.91, 78.07, 38.38, 1.99, 1.65, 7.48, repro,
2014-10-15,-27.33, 79.20, 43.58, 2.02, 1.65, 7.60, repro,
2014-10-16,-27.18, 77.30, 37.23, 2.03, 1.66, 7.68, repro,
2014-10-17,-27.49, 77.14, 39.04, 2.02, 1.62, 7.42, repro,
2014-10-18,-27.65, 78.63, 40.75, 2.01, 1.64, 7.47, repro,
2014-10-19,-28.12, 78.80, 41.33, 2.07, 1.70, 7.73, repro,
2014-10-20,-27.79, 78.35, 36.64, 2.03, 1.66, 7.49, repro,
2014-10-21,-27.52, 75.88, 29.16, 2.09, 1.69, 7.69, repro,
2014-10-22,-28.26, 77.25, 33.99, 2.11, 1.72, 7.79, repro,
2014-10-23,-26.60, 76.32, 34.94, 2.01, 1.64, 7.52, repro,
2014-10-24,-27.86, 77.32, 38.01, 1.98, 1.68, 7.54, repro,
2014-10-25,-27.43, 79.04, 35.54, 1.99, 1.66, 7.47, repro,
2014-10-26,-27.09, 77.09, 42.85, 2.03, 1.69, 7.73, repro,
2014-10-27,-27.62, 78.24, 44.23, 2.06, 1.75, 8.04, repro,
2014-10-28,-27.03, 78.36, 41.02, 2.10, 1.74, 7.98, repro,
2014-10-29,-27.80, 78.16, 33.14, 1.97, 1.63, 7.37, repro,
2014-10-30,-27.87, 78.13, 34.32, 1.96, 1.64, 7.34, repro,
2014-10-31,-27.38, 77.57, 38.09, 1.99, 1.69, 7.63, repro,
2014-11-01,-28.25, 80.52, 48.92, 2.08, 1.74, 7.93, repro,
2014-11-02,-27.69, 77.59, 36.32, 2.01, 1.68, 7.67, repro,
2014-11-03,-26.81, 77.35, 38.96, 2.01, 1.70, 7.77, repro,
2014-11-04,-28.23, 79.37, 38.55, 1.97, 1.63, 7.38, repro,
2014-11-05,-29.21, 79.37, 35.98, 2.07, 1.78, 8.01, repro,
2014-11-06,-26.85, 78.85, 32.57, 2.00, 1.66, 7.54, repro,
2014-11-07,-27.90, 78.88, 40.04, 1.99, 1.68, 7.68, repro,
2014-11-08,-27.59, 78.93, 41.22, 1.96, 1.64, 7.46, repro,
2014-11-09,-27.63, 78.53, 45.50, 1.98, 1.64, 7.44, repro,
2014-11-10,-28.45, 78.57, 46.60, 1.97, 1.64, 7.42, repro,
2014-11-11,-27.74, 79.17, 37.91, 2.00, 1.67, 7.62, repro,
2014-11-12,-28.64, 79.29, 46.22, 2.02, 1.70, 7.76, repro,
2014-11-13,-25.56, 80.27, 39.37, 2.13, 1.82, 8.36, repro,
2014-11-14,-27.53, 80.93, 41.41, 1.98, 1.67, 7.61, repro,
2014-11-15,-27.78, 78.20, 40.15, 2.01, 1.69, 7.70, repro,
2014-11-16,-29.26, 80.22, 40.58, 2.03, 1.69, 7.76, repro,
2014-11-17,-27.56, 78.84, 38.19, 2.05, 1.73, 7.80, repro,
2014-11-18,-27.12, 79.28, 37.48, 1.98, 1.68, 7.59, repro,
2014-11-19,-26.82, 76.45, 40.31, 2.03, 1.73, 7.80, repro,
2014-11-20,-26.82, 78.09, 37.59, 2.06, 1.69, 7.84, repro,
2014-11-21,-27.30, 78.69, 46.48, 2.16, 1.75, 8.10, repro,
2014-11-22,-27.92, 78.39, 42.08, 2.16, 1.78, 8.23, repro,
2014-11-23,-27.12, 81.97, 43.14, 2.10, 1.69, 7.97, repro,
2014-11-24,-26.78, 78.69, 36.97, 2.08, 1.67, 7.81, repro,
2014-11-25,-25.96, 79.60, 32.61, 2.11, 1.70, 7.98, repro,
2014-11-26,-28.68, 79.08, 35.76, 2.19, 1.80, 8.60, repro,
2014-11-27,-26.62, 79.32, 34.22, 2.00, 1.67, 7.64, repro,
2014-11-28,-27.81, 79.39, 41.93, 2.05, 1.73, 7.93, repro,
2014-11-29,-28.19, 80.84, 53.98, 2.01, 1.66, 7.62, repro,
2014-11-30,-25.16, 81.40, 55.35, 2.07, 1.73, 7.89, repro,
2014-12-01,-28.50, 76.78, 33.93, 2.17, 1.79, 8.17, repro,
2014-12-02,-26.02, 77.28, 35.49, 2.06, 1.71, 7.76, repro,
2014-12-03,-22.06, 78.40, 15.84, 2.05, 1.69, 7.77, repro,
2014-12-04,-24.87, 77.45, 27.88, 2.02, 1.69, 7.69, repro,
2014-12-05,-26.06, 78.39, 38.58, 2.06, 1.78, 7.94, repro,
2014-12-06,-25.29, 78.88, 24.74, 2.04, 1.70, 7.73, repro,
2014-12-07,-27.57, 78.38, 30.88, 2.05, 1.64, 7.68, repro,
2014-12-08,-26.70, 78.37, 31.72, 2.06, 1.75, 7.89, repro,
2014-12-09,-26.37, 77.44, 30.64, 2.07, 1.70, 7.81, repro,
2014-12-10,-25.92, 78.65, 33.04, 2.08, 1.68, 7.82, repro,
2014-12-11,-25.95, 77.87, 43.98, 2.08, 1.75, 8.01, repro,
2014-12-12,-22.89, 77.40, 26.58, 2.09, 1.76, 8.04, repro,
2014-12-13,-23.22, 78.97, 19.51, 2.19, 1.89, 8.55, repro,
2014-12-14,-26.00, 78.94, 37.02, 2.11, 1.81, 8.14, repro,
2014-12-15,-25.96, 77.77, 39.68, 2.07, 1.77, 7.95, repro,
2014-12-16,-24.27, 78.67, 32.38, 2.24, 1.91, 8.66, repro,
2014-12-17,-26.58, 77.63, 38.36, 2.13, 1.79, 8.21, repro,
2014-12-18,-25.53, 79.32, 31.10, 2.11, 1.75, 8.07, repro,
2014-12-19,-25.17, 77.58, 28.54, 2.07, 1.80, 8.10, repro,
2014-12-20,-26.51, 77.56, 23.71, 2.06, 1.74, 8.01, repro,
2014-12-21,-25.41, 78.60, 33.66, 2.07, 1.73, 8.05, repro,
2014-12-22,-26.02, 79.01, 28.90, 2.05, 1.71, 7.88, repro,
2014-12-23,-26.18, 79.47, 27.11, 2.05, 1.77, 8.12, repro,
2014-12-24,-25.54, 78.97, 36.08, 1.98, 1.67, 7.64, repro,
2014-12-25,-26.28, 81.64, 43.65, 2.17, 1.88, 8.38, repro,
2014-12-26,-26.72, 78.88, 35.01, 2.02, 1.69, 7.72, repro,
2014-12-27,-26.52, 77.85, 34.87, 2.02, 1.70, 7.75, repro,
2014-12-28,-26.46, 78.87, 36.92, 2.00, 1.65, 7.63, repro,
2014-12-29,-26.03, 78.27, 33.64, 2.03, 1.66, 7.74, repro,
2014-12-30,-25.84, 78.15, 41.73, 2.01, 1.70, 7.84, repro,
2014-12-31,-26.65, 79.56, 35.85, 1.97, 1.62, 7.44, repro,
2015-01-01,-25.54, 79.85, 37.55, 1.95, 1.62, 7.33, repro,
2015-01-02,-26.17, 78.81, 33.49, 2.04, 1.71, 7.80, repro,
2015-01-03,-25.66, 79.03, 31.07, 2.01, 1.65, 7.55, repro,
2015-01-04,-26.01, 78.63, 26.78, 2.02, 1.66, 7.63, repro,
2015-01-05,-26.68, 78.83, 26.51, 1.99, 1.65, 7.58, supp6,
2015-01-06,-25.64, 79.16, 30.61, 2.00, 1.68, 7.61, repro,
2015-01-07,-26.01, 78.51, 32.21, 2.01, 1.71, 7.69, repro,
2015-01-08,-26.09, 78.81, 31.19, 2.02, 1.67, 7.63, repro,
2015-01-09,-26.10, 77.28, 33.94, 2.05, 1.72, 7.76, repro,
2015-01-10,-26.30, 78.62, 35.20, 2.04, 1.68, 7.67, repro,
2015-01-11,-25.82, 77.53, 28.58, 2.04, 1.70, 7.72, repro,
2015-01-12,-26.86, 76.70, 31.55, 2.04, 1.72, 7.83, repro,
2015-01-13,-26.73, 79.63, 34.61, 2.02, 1.70, 7.69, repro,
2015-01-14,-27.00, 78.74, 37.70, 2.03, 1.69, 7.72, repro,
2015-01-15,-26.92, 77.45, 31.18, 2.02, 1.67, 7.67, repro,
2015-01-16,-27.88, 78.48, 36.75, 2.02, 1.69, 7.72, repro,
2015-01-17,-27.02, 77.87, 36.83, 2.16, 1.77, 8.18, repro,
2015-01-18,-27.23, 76.93, 37.59, 2.07, 1.69, 7.87, repro,
2015-01-19,-26.72, 77.05, 32.16, 2.01, 1.67, 7.68, repro,
2015-01-20,-27.69, 78.15, 42.35, 2.05, 1.71, 7.84, repro,
2015-01-21,-28.06, 77.87, 35.89, 2.02, 1.67, 7.65, repro,
2015-01-22,-28.86, 77.39, 39.61, 2.00, 1.67, 7.60, repro,
2015-01-23,-28.98, 76.98, 38.18, 2.07, 1.75, 7.89, repro,
2015-01-24,-28.30, 77.20, 39.24, 2.06, 1.73, 7.89, repro,
2015-01-25,-25.06, 80.47, 40.99, 2.09, 1.76, 7.96, repro,
2015-01-26,-27.20, 77.32, 38.39, 2.01, 1.66, 7.58, repro,
2015-01-27,-25.53, 77.63, 21.04, 1.98, 1.63, 7.44, repro,
2015-01-28,-27.18, 76.65, 31.01, 2.00, 1.64, 7.49, repro,
2015-01-29,-26.87, 78.74, 34.73, 2.05, 1.68, 7.64, repro,
2015-01-30,-27.13, 77.06, 28.98, 2.03, 1.64, 7.61, repro,
