PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXHE
Station name,Hempstead
Begin Date, 2005-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.0990250984 North Latitude, -96.0634938110 East Longitude, 47.43761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-12,-2.11, 1.63, 15.97, 1.76, 1.68, 7.44, repro,
2016-04-13,-2.09, 1.22, 20.68, 1.82, 1.78, 7.79, repro,
2016-04-14,-3.04, 0.20, 31.30, 1.73, 1.66, 7.35, repro,
2016-04-15,-4.05, 2.99, 21.01, 1.73, 1.66, 7.37, repro,
2016-04-16,-3.40, 1.91, 21.61, 1.74, 1.67, 7.47, repro,
2016-04-17,-3.10, 1.38, 23.89, 1.75, 1.68, 7.45, repro,
2016-04-18,-0.28, 2.56, 8.54, 1.92, 1.87, 8.23, repro,
2016-04-19,-4.00, 5.00, 20.83, 1.78, 1.72, 7.66, repro,
2016-04-20,-4.43, 3.64, 26.16, 1.83, 1.82, 7.85, repro,
2016-04-21,-1.85, 3.38, 14.64, 1.80, 1.77, 7.78, repro,
2016-04-22,-4.58, 3.14, 20.94, 1.77, 1.73, 7.64, repro,
2016-04-23,-6.44, 1.56, 13.84, 1.74, 1.67, 7.36, repro,
2016-04-24,-2.66, -0.11, 25.39, 1.74, 1.68, 7.43, repro,
2016-04-25,-3.94, 3.29, 31.31, 1.75, 1.68, 7.46, repro,
2016-04-26,-5.39, 4.31, 27.54, 1.74, 1.67, 7.41, repro,
2016-04-27,-4.89, 4.82, 17.37, 1.84, 1.81, 7.96, repro,
2016-04-28,-6.60, 2.26, 28.59, 1.77, 1.69, 7.46, repro,
2016-04-29,-4.66, 3.92, 28.89, 1.77, 1.71, 7.62, repro,
2016-04-30,-4.80, 3.78, 25.35, 1.85, 1.76, 8.09, repro,
2016-05-01,-4.99, 3.23, 30.43, 1.74, 1.67, 7.42, repro,
2016-05-02,-1.10, 2.70, 25.18, 1.77, 1.72, 7.49, repro,
2016-05-03,-1.68, 0.61, 19.60, 1.75, 1.70, 7.39, repro,
2016-05-04,-5.18, 1.34, 25.03, 1.75, 1.70, 7.41, repro,
2016-05-05,-5.07, 2.52, 21.94, 1.81, 1.73, 7.54, repro,
2016-05-06,-5.91, 4.19, 26.16, 1.81, 1.72, 7.51, repro,
2016-05-07,-5.74, 3.16, 32.72, 1.75, 1.73, 7.50, repro,
2016-05-08,-3.37, 1.12, 29.31, 1.78, 1.76, 7.66, repro,
2016-05-09,-5.01, 2.80, 31.48, 1.76, 1.69, 7.56, repro,
2016-05-10,-4.72, 2.30, 31.89, 1.74, 1.66, 7.38, repro,
2016-05-11,-3.82, 3.40, 22.92, 1.78, 1.71, 7.79, repro,
2016-05-12,-5.17, 3.04, 24.71, 1.75, 1.68, 7.44, repro,
2016-05-13,-6.20, 2.55, 25.39, 1.73, 1.65, 7.37, repro,
2016-05-14,-5.71, 0.25, 23.07, 1.97, 2.00, 8.58, repro,
2016-05-15,-5.15, 0.34, 24.04, 1.75, 1.67, 7.43, repro,
2016-05-16,-1.30, 1.27, 32.44, 1.75, 1.67, 7.53, repro,
2016-05-17,-5.55, 1.50, 18.61, 1.72, 1.65, 7.32, repro,
2016-05-18,-1.63, 2.05, 27.33, 1.75, 1.69, 7.50, repro,
2016-05-19,-4.31, 2.85, 32.56, 1.80, 1.77, 7.77, repro,
2016-05-20,-4.01, 1.83, 28.61, 1.75, 1.65, 7.43, repro,
2016-05-21,-5.24, 2.34, 30.94, 1.78, 1.69, 7.47, repro,
2016-05-22,-5.40, 1.77, 25.65, 1.74, 1.67, 7.41, repro,
2016-05-23,-5.50, 2.25, 21.84, 1.79, 1.68, 7.57, repro,
2016-05-24,-5.44, 2.45, 28.10, 1.74, 1.67, 7.45, repro,
2016-05-25,-6.01, 1.58, 23.98, 1.76, 1.66, 7.51, repro,
2016-05-26,-7.15, 2.59, 26.44, 1.89, 1.89, 8.04, repro,
2016-05-27,0.19, 3.70, 35.44, 2.00, 1.92, 8.43, repro,
2016-05-28,-4.63, 2.26, 14.75, 1.76, 1.67, 7.49, repro,
2016-05-29,-7.02, 2.00, 21.87, 1.78, 1.72, 7.66, repro,
2016-05-30,-6.56, -0.81, 16.48, 1.77, 1.66, 7.50, repro,
2016-05-31,-6.31, 1.59, 26.39, 1.74, 1.65, 7.40, repro,
2016-06-01,-6.28, 4.93, 13.18, 1.80, 1.70, 7.74, repro,
2016-06-02,-4.14, 2.21, 26.61, 1.83, 1.76, 7.75, repro,
2016-06-03,-5.44, -0.87, 16.60, 1.82, 1.77, 7.72, repro,
2016-06-04,-5.40, 0.60, 23.26, 1.76, 1.68, 7.44, repro,
2016-06-05,-4.46, 1.53, 23.99, 1.79, 1.69, 7.56, repro,
2016-06-06,-5.41, 1.72, 12.73, 1.79, 1.68, 7.61, repro,
2016-06-07,-6.63, 0.15, 32.18, 1.73, 1.65, 7.30, repro,
2016-06-08,-9.22, 1.47, 25.19, 1.74, 1.69, 7.46, repro,
2016-06-09,-9.81, 1.40, 32.74, 1.75, 1.68, 7.47, repro,
2016-06-10,-7.56, 2.59, 22.12, 1.81, 1.77, 7.71, repro,
2016-06-11,-7.10, 1.24, 23.87, 1.82, 1.74, 7.76, repro,
2016-06-12,-6.79, 1.62, 21.14, 2.00, 2.01, 8.55, repro,
2016-06-13,-5.66, -0.28, 26.55, 1.79, 1.73, 7.69, repro,
2016-06-14,-8.05, 2.68, 27.93, 1.76, 1.70, 7.61, repro,
2016-06-15,-9.22, 1.71, 25.82, 1.75, 1.68, 7.46, repro,
2016-06-16,-6.46, 2.00, 22.98, 1.75, 1.67, 7.40, repro,
2016-06-17,-5.88, 2.13, 20.87, 1.81, 1.72, 7.72, repro,
2016-06-18,-8.12, 2.25, 34.95, 1.80, 1.70, 7.56, repro,
2016-06-19,-7.79, 2.56, 19.28, 1.80, 1.70, 7.60, repro,
2016-06-20,-6.30, 3.02, 24.25, 1.81, 1.72, 7.69, repro,
2016-06-21,-6.35, 1.88, 35.60, 1.87, 1.75, 7.94, repro,
2016-06-22,-7.06, 2.32, 19.43, 1.90, 1.81, 8.07, repro,
2016-06-23,-7.41, 0.86, 24.56, 1.95, 1.90, 8.28, repro,
2016-06-24,-5.55, 2.57, 21.68, 1.83, 1.69, 7.72, repro,
2016-06-25,-4.54, -1.02, 32.67, 1.85, 1.76, 7.77, repro,
2016-06-26,-7.42, 1.27, 22.91, 1.85, 1.79, 7.90, repro,
2016-06-27,-4.18, 0.61, 31.37, 1.74, 1.66, 7.38, repro,
2016-06-28,-5.06, 0.35, 21.75, 1.98, 1.81, 8.60, repro,
2016-06-29,-1.23, 1.34, 18.64, 1.78, 1.66, 7.49, repro,
2016-06-30,-6.65, 0.47, 24.07, 1.80, 1.72, 7.60, repro,
2016-07-01,-5.89, 0.50, 20.87, 1.81, 1.70, 7.60, repro,
2016-07-02,-7.02, 1.84, 24.14, 1.75, 1.67, 7.45, repro,
2016-07-03,-4.41, 1.03, 25.50, 1.79, 1.70, 7.58, repro,
2016-07-04,-6.58, 2.17, 37.92, 1.78, 1.68, 7.48, repro,
2016-07-05,-6.62, 0.19, 33.48, 1.75, 1.65, 7.37, repro,
2016-07-06,-7.54, 1.81, 19.96, 1.80, 1.68, 7.60, repro,
2016-07-07,-6.66, 1.25, 29.39, 1.77, 1.67, 7.51, repro,
2016-07-08,-6.39, -0.96, 25.86, 1.85, 1.71, 7.72, repro,
2016-07-09,-6.89, -0.03, 22.85, 1.76, 1.66, 7.41, repro,
2016-07-10,-8.33, 1.96, 26.45, 1.77, 1.67, 7.49, repro,
2016-07-11,-6.48, 0.57, 28.67, 1.80, 1.73, 7.57, repro,
2016-07-12,-6.56, 1.17, 23.05, 1.76, 1.66, 7.44, repro,
2016-07-13,-7.68, -1.18, 25.33, 1.74, 1.63, 7.30, repro,
2016-07-14,-5.64, -0.02, 19.31, 1.74, 1.63, 7.32, repro,
2016-07-15,-6.34, 0.78, 29.21, 1.76, 1.65, 7.43, repro,
2016-07-16,-5.80, 3.29, 22.36, 1.76, 1.66, 7.48, repro,
2016-07-17,-7.67, 2.21, 26.68, 1.76, 1.67, 7.45, repro,
2016-07-18,-6.77, -0.83, 23.64, 1.77, 1.67, 7.46, repro,
2016-07-19,-4.30, -0.51, 21.34, 1.76, 1.64, 7.42, repro,
2016-07-20,-5.63, 0.44, 29.47, 1.81, 1.67, 7.65, repro,
2016-07-21,-6.09, 0.38, 25.97, 1.77, 1.67, 7.46, repro,
2016-07-22,-6.75, 3.44, 30.20, 1.79, 1.67, 7.47, repro,
2016-07-23,-6.93, 2.12, 25.28, 1.80, 1.70, 7.62, repro,
2016-07-24,-6.79, 2.52, 27.90, 1.83, 1.73, 7.65, repro,
2016-07-25,-6.68, -1.24, 28.23, 1.89, 1.72, 7.89, repro,
2016-07-26,-4.37, -0.34, 26.10, 1.94, 1.93, 8.37, repro,
2016-07-27,-2.10, -0.85, 42.97, 2.08, 2.07, 9.01, repro,
2016-07-28,-4.83, 0.46, 33.19, 1.85, 1.80, 7.88, repro,
2016-07-29,-5.87, -0.68, 30.65, 1.84, 1.72, 7.74, repro,
2016-07-30,-6.53, 1.06, 30.04, 1.80, 1.70, 7.63, repro,
2016-07-31,-6.94, -0.12, 30.38, 1.78, 1.69, 7.65, repro,
2016-08-01,-5.83, 0.12, 25.90, 1.91, 1.84, 8.06, repro,
2016-08-02,-6.36, 1.19, 25.47, 1.76, 1.67, 7.42, repro,
2016-08-03,-6.52, -0.24, 24.25, 1.76, 1.69, 7.48, repro,
2016-08-04,-6.65, 0.10, 31.32, 1.90, 1.82, 7.96, repro,
2016-08-05,-6.33, 0.26, 32.15, 1.78, 1.71, 7.66, repro,
2016-08-06,-7.62, 0.47, 25.25, 1.74, 1.66, 7.43, repro,
2016-08-07,-3.47, 4.45, 15.61, 1.81, 1.74, 7.83, repro,
2016-08-08,-6.86, 3.34, 14.43, 1.76, 1.66, 7.46, repro,
2016-08-09,-5.58, 2.19, 14.43, 1.77, 1.65, 7.47, repro,
2016-08-10,-5.18, 1.03, 25.04, 1.74, 1.63, 7.37, repro,
2016-08-11,-6.54, 1.25, 32.54, 1.74, 1.63, 7.29, repro,
2016-08-12,-4.00, 0.65, 27.16, 1.74, 1.64, 7.39, repro,
2016-08-13,-5.31, 2.03, 8.62, 1.86, 1.70, 8.01, repro,
2016-08-14,-2.12, 0.60, 30.10, 1.83, 1.67, 7.67, repro,
2016-08-15,-1.86, 0.61, 20.24, 1.77, 1.66, 7.55, repro,
2016-08-16,-2.55, -1.43, 27.83, 1.86, 1.71, 8.01, repro,
2016-08-17,-2.38, 0.43, 27.84, 1.79, 1.67, 7.49, repro,
2016-08-18,-4.56, 0.17, 22.21, 1.76, 1.63, 7.39, repro,
2016-08-19,-2.80, -0.07, 35.78, 1.86, 1.72, 8.00, repro,
2016-08-20,-3.81, 0.81, 28.07, 1.79, 1.71, 7.66, repro,
2016-08-21,-3.57, 3.01, 14.15, 1.80, 1.71, 7.67, repro,
2016-08-22,-4.57, -0.77, 29.88, 1.82, 1.74, 7.76, repro,
2016-08-23,-3.85, 0.88, 25.04, 1.77, 1.68, 7.57, repro,
2016-08-24,-3.91, 0.56, 22.87, 1.78, 1.67, 7.63, repro,
2016-08-25,-4.25, -0.73, 18.30, 1.76, 1.64, 7.42, repro,
2016-08-26,-3.12, -1.00, 27.63, 1.84, 1.72, 7.73, repro,
2016-08-27,-4.16, -2.12, 35.77, 1.79, 1.68, 7.56, repro,
2016-08-28,-4.45, -1.69, 27.85, 1.79, 1.70, 7.61, repro,
2016-08-29,-3.10, 0.91, 26.89, 1.82, 1.73, 7.99, repro,
2016-08-30,-3.25, -0.03, 30.85, 1.80, 1.68, 7.52, repro,
2016-08-31,-3.60, 0.89, 32.21, 1.77, 1.67, 7.52, repro,
2016-09-01,-3.70, 0.20, 21.64, 1.77, 1.66, 7.53, repro,
2016-09-02,-4.10, -1.27, 20.62, 1.82, 1.73, 7.92, repro,
2016-09-03,-5.26, -1.63, 32.51, 1.75, 1.63, 7.39, repro,
2016-09-04,-4.28, 0.70, 35.36, 1.85, 1.73, 7.99, repro,
2016-09-05,-3.27, 1.59, 41.46, 1.84, 1.75, 8.03, repro,
2016-09-06,-3.70, -0.93, 20.82, 1.84, 1.74, 7.90, repro,
2016-09-07,-4.12, 2.71, 18.74, 1.86, 1.75, 8.03, repro,
2016-09-08,-4.93, 2.46, 17.76, 2.00, 1.82, 8.66, repro,
2016-09-09,-3.77, 0.38, 29.59, 1.84, 1.73, 7.86, repro,
2016-09-10,-4.08, 0.60, 26.82, 1.77, 1.69, 7.51, repro,
2016-09-11,-1.89, 0.72, 21.79, 1.75, 1.65, 7.45, repro,
2016-09-12,-2.18, 0.72, 32.88, 1.77, 1.64, 7.52, repro,
2016-09-13,-6.24, -3.05, 12.92, 1.90, 1.80, 8.18, repro,
2016-09-14,-3.28, -0.27, 16.12, 1.78, 1.68, 7.56, repro,
2016-09-15,-4.31, 1.66, 28.71, 1.82, 1.73, 7.67, repro,
2016-09-16,-4.35, 3.48, 29.36, 1.85, 1.82, 7.90, repro,
2016-09-17,-3.58, 1.72, 34.02, 1.75, 1.65, 7.49, repro,
2016-09-18,-3.90, 0.18, 33.82, 1.75, 1.62, 7.46, repro,
2016-09-19,-4.79, -0.57, 31.73, 1.77, 1.67, 7.70, repro,
2016-09-20,-0.07, 1.56, 36.50, 1.89, 1.84, 8.29, repro,
2016-09-21,-4.22, 0.89, 31.17, 1.77, 1.65, 7.49, repro,
2016-09-22,-2.86, -0.80, 36.59, 1.91, 1.73, 8.19, repro,
2016-09-23,-3.11, 0.26, 36.58, 1.98, 1.90, 8.87, repro,
2016-09-24,-4.43, -0.12, 28.27, 1.80, 1.66, 7.64, repro,
2016-09-25,-3.16, 1.46, 30.90, 1.98, 1.77, 8.82, repro,
2016-09-26,-4.45, -0.22, 27.75, 1.73, 1.63, 7.36, repro,
2016-09-27,-4.53, 5.17, 34.78, 1.73, 1.62, 7.32, repro,
2016-09-28,0.73, -3.11, 24.13, 1.75, 1.65, 7.51, repro,
2016-09-29,-0.90, -5.20, 19.34, 1.74, 1.63, 7.42, repro,
2016-09-30,-1.83, -4.64, 43.95, 1.75, 1.64, 7.44, repro,
2016-10-01,-4.35, -5.24, 44.44, 1.73, 1.64, 7.37, repro,
2016-10-02,-3.95, -0.16, 22.67, 1.75, 1.65, 7.44, repro,
2016-10-03,-4.55, 0.59, 28.82, 1.77, 1.66, 7.52, repro,
2016-10-04,-5.13, -1.02, 34.07, 1.76, 1.65, 7.44, repro,
2016-10-05,-6.78, 0.77, 37.93, 1.74, 1.64, 7.45, repro,
2016-10-06,-5.73, -1.16, 26.13, 1.80, 1.68, 7.66, repro,
2016-10-07,-5.02, -1.69, 22.67, 1.77, 1.65, 7.55, repro,
2016-10-08,-3.71, 0.66, 21.16, 1.75, 1.65, 7.47, repro,
2016-10-09,-3.62, -0.18, 24.25, 1.77, 1.67, 7.59, repro,
2016-10-10,-5.20, -0.64, 53.68, 1.91, 1.85, 8.44, repro,
2016-10-11,-4.65, -3.20, 31.06, 1.82, 1.68, 7.70, repro,
2016-10-12,-5.52, 1.06, 31.04, 1.87, 1.73, 7.85, repro,
2016-10-13,-5.74, -0.06, 23.84, 1.90, 1.81, 8.11, repro,
2016-10-14,-4.77, 1.04, 21.16, 1.81, 1.69, 7.72, repro,
2016-10-15,-5.39, 2.79, 31.20, 1.74, 1.62, 7.35, repro,
2016-10-16,-6.40, 0.10, 33.26, 1.78, 1.64, 7.48, repro,
2016-10-17,-8.88, 1.65, 31.04, 1.92, 1.80, 8.08, repro,
2016-10-18,-8.14, 1.86, 28.44, 1.90, 1.77, 7.96, repro,
2016-10-19,-6.92, 2.24, 28.33, 1.91, 1.79, 7.99, repro,
2016-10-20,-5.14, -0.09, 30.18, 1.92, 1.84, 8.04, repro,
2016-10-21,0.28, -4.41, 35.95, 1.77, 1.67, 7.57, repro,
2016-10-22,-1.32, -4.00, 50.88, 1.78, 1.67, 7.53, repro,
2016-10-23,-2.62, -1.36, 32.90, 1.92, 1.85, 8.26, repro,
2016-10-24,-7.36, 0.62, 22.49, 1.76, 1.65, 7.47, repro,
2016-10-25,10.57, 96.63, -5.11, 26.80, 130.10, 87.57, repro,
2016-10-26,-5.21, 1.41, 22.55, 1.75, 1.65, 7.49, repro,
2016-10-27,-5.77, 2.27, 27.50, 1.74, 1.62, 7.43, repro,
2016-10-28,-4.08, -0.01, 24.21, 1.78, 1.63, 7.54, repro,
2016-10-29,-2.67, -0.45, 19.64, 1.76, 1.63, 7.51, repro,
2016-10-30,-6.46, -0.85, 20.50, 1.75, 1.64, 7.43, repro,
2016-10-31,-3.03, -2.32, 32.75, 1.75, 1.63, 7.43, repro,
2016-11-01,-3.15, -1.00, 21.57, 1.82, 1.70, 7.75, repro,
2016-11-02,-4.97, 0.71, 25.58, 1.80, 1.65, 7.55, repro,
2016-11-03,-4.44, 0.63, 28.64, 1.76, 1.64, 7.51, repro,
2016-11-04,-3.14, -1.00, 21.68, 1.75, 1.66, 7.44, repro,
2016-11-05,-3.41, -0.06, 21.63, 1.74, 1.64, 7.38, repro,
2016-11-06,-4.31, 2.10, 22.44, 1.77, 1.65, 7.47, repro,
2016-11-07,-3.07, 1.76, 19.05, 1.76, 1.65, 7.55, repro,
2016-11-08,-0.80, 0.49, 20.74, 1.73, 1.64, 7.41, repro,
2016-11-09,0.62, 0.58, 25.81, 1.72, 1.63, 7.37, repro,
2016-11-10,2.18, -2.76, 22.63, 1.79, 1.65, 7.65, repro,
2016-11-11,-1.99, -2.70, 18.35, 1.79, 1.68, 7.70, repro,
2016-11-12,-4.37, 2.60, 24.28, 1.75, 1.63, 7.38, repro,
2016-11-13,-3.21, -0.37, 20.20, 1.77, 1.68, 7.64, repro,
2016-11-14,-0.30, -0.13, 31.26, 1.75, 1.64, 7.40, repro,
2016-11-15,-3.77, -0.27, 27.46, 1.73, 1.63, 7.38, repro,
2016-11-16,-5.97, 1.90, 45.22, 1.75, 1.64, 7.37, repro,
2016-11-17,-6.71, 1.68, 24.82, 1.74, 1.63, 7.37, repro,
2016-11-18,-2.56, -0.76, 20.70, 1.77, 1.66, 7.61, repro,
2016-11-19,2.10, -4.30, 42.59, 1.77, 1.67, 7.54, repro,
2016-11-20,4.51, -3.49, 50.24, 1.71, 1.62, 7.31, repro,
2016-11-21,4.10, -5.63, 37.78, 1.74, 1.62, 7.40, repro,
2016-11-22,-2.88, 0.45, 35.65, 1.74, 1.64, 7.43, repro,
2016-11-23,-3.30, -0.31, 28.35, 2.01, 1.89, 8.51, repro,
2016-11-24,3.38, -4.47, 39.16, 1.75, 1.63, 7.47, repro,
2016-11-25,-1.73, 0.49, 19.51, 1.75, 1.63, 7.45, repro,
2016-11-26,0.62, -2.57, 25.15, 1.77, 1.64, 7.45, repro,
2016-11-27,0.78, -0.34, 32.72, 1.79, 1.67, 7.62, repro,
2016-11-28,-2.87, 2.03, 35.43, 1.79, 1.67, 7.72, repro,
2016-11-29,-1.06, 0.03, 48.07, 1.77, 1.64, 7.56, repro,
2016-11-30,-0.05, -0.10, 33.44, 1.75, 1.63, 7.43, repro,
2016-12-01,2.83, -4.62, 53.26, 1.77, 1.64, 7.44, repro,
2016-12-02,5.90, -1.77, 31.61, 1.80, 1.68, 7.66, repro,
2016-12-03,3.62, -0.98, 27.91, 1.87, 1.71, 7.88, repro,
2016-12-04,3.86, 1.35, 13.79, 1.77, 1.67, 7.61, repro,
2016-12-05,4.72, 2.70, 22.14, 1.79, 1.67, 7.60, repro,
2016-12-06,4.49, -0.03, 29.57, 1.73, 1.63, 7.37, repro,
2016-12-07,3.04, -0.16, 26.16, 1.74, 1.64, 7.44, repro,
2016-12-08,5.85, 0.31, 21.53, 1.77, 1.65, 7.59, repro,
2016-12-09,8.81, -6.55, 33.47, 1.78, 1.69, 7.61, repro,
2016-12-10,7.93, -7.58, 40.40, 1.75, 1.63, 7.44, repro,
2016-12-11,2.21, 0.18, 24.42, 1.73, 1.62, 7.35, repro,
2016-12-12,-1.49, 1.20, 31.69, 1.73, 1.65, 7.46, repro,
2016-12-13,-0.92, 1.49, 28.71, 1.76, 1.68, 7.58, repro,
2016-12-14,-0.42, 0.85, 30.60, 1.78, 1.67, 7.52, repro,
2016-12-15,1.17, 1.63, 21.94, 1.75, 1.63, 7.44, repro,
2016-12-16,5.53, -0.16, 23.62, 1.74, 1.62, 7.36, repro,
2016-12-17,-1.72, 3.62, 28.13, 1.73, 1.63, 7.38, repro,
2016-12-18,3.65, -4.61, 53.72, 1.75, 1.64, 7.47, repro,
2016-12-19,6.16, -1.21, 52.61, 1.77, 1.68, 7.67, repro,
2016-12-20,7.73, -7.32, 47.96, 1.75, 1.62, 7.43, repro,
2016-12-21,6.27, -3.72, 37.37, 1.73, 1.61, 7.34, repro,
2016-12-22,1.36, 0.82, 27.27, 1.74, 1.63, 7.42, repro,
2016-12-23,-0.92, 1.36, 28.02, 1.78, 1.68, 7.60, repro,
2016-12-24,-1.96, 2.73, 36.17, 1.78, 1.72, 7.73, repro,
2016-12-25,-1.47, 3.48, 33.62, 1.75, 1.64, 7.48, repro,
2016-12-26,-4.04, 2.60, 30.12, 1.79, 1.69, 7.63, repro,
2016-12-27,-2.88, 1.04, 28.56, 1.76, 1.64, 7.46, repro,
2016-12-28,-1.73, 1.01, 35.51, 1.73, 1.62, 7.36, repro,
2016-12-29,0.44, -1.91, 32.87, 1.74, 1.65, 7.47, repro,
2016-12-30,4.65, 0.73, 24.29, 1.80, 1.66, 7.85, repro,
2016-12-31,3.77, -1.72, 34.57, 1.76, 1.65, 7.53, repro,
2017-01-01,-0.16, 1.14, 35.06, 1.76, 1.64, 7.47, repro,
2017-01-02,-1.17, 2.28, 44.22, 2.05, 1.93, 9.05, repro,
2017-01-03,-1.11, 3.05, 26.89, 1.74, 1.63, 7.41, repro,
2017-01-04,4.75, -2.34, 34.35, 1.74, 1.64, 7.44, repro,
2017-01-05,5.94, -2.93, 39.29, 1.76, 1.65, 7.58, repro,
2017-01-06,4.78, -2.65, 49.95, 1.76, 1.64, 7.49, repro,
2017-01-07,3.36, -0.12, 66.67, 1.78, 1.65, 7.76, repro,
2017-01-08,4.98, -0.35, 55.88, 1.73, 1.63, 7.41, repro,
2017-01-09,4.29, -3.00, 46.87, 1.78, 1.68, 7.60, repro,
2017-01-10,-1.01, 1.62, 28.37, 1.79, 1.68, 7.61, repro,
2017-01-11,-1.39, 2.88, 14.44, 1.76, 1.65, 7.55, repro,
2017-01-12,-4.37, 4.55, 21.84, 1.75, 1.64, 7.52, repro,
2017-01-13,-2.98, 2.65, 32.08, 1.78, 1.67, 7.64, repro,
2017-01-14,-1.69, -0.14, 30.76, 1.79, 1.68, 7.66, repro,
2017-01-15,1.49, 2.65, 15.33, 1.89, 1.79, 8.15, repro,
2017-01-16,-1.31, 2.36, 23.28, 1.88, 1.80, 8.08, repro,
2017-01-17,-0.87, -2.16, 15.85, 1.93, 1.75, 8.48, repro,
2017-01-18,-2.07, 0.27, 15.78, 1.96, 1.83, 8.78, repro,
2017-01-19,2.25, 1.24, 25.11, 1.80, 1.64, 7.76, repro,
2017-01-20,0.66, -0.91, 40.14, 1.78, 1.67, 7.64, repro,
2017-01-21,-2.40, 1.60, 30.04, 1.85, 1.78, 8.01, repro,
2017-01-22,-5.05, 2.75, 44.79, 1.75, 1.65, 7.49, repro,
2017-01-23,-0.34, -0.53, 31.19, 1.75, 1.63, 7.48, repro,
2017-01-24,-1.29, 2.04, 28.19, 1.74, 1.63, 7.45, repro,
2017-01-25,-1.82, 0.55, 40.96, 1.82, 1.70, 7.69, repro,
2017-01-26,0.93, -0.41, 28.30, 1.74, 1.63, 7.41, repro,
2017-01-27,4.60, -2.12, 24.48, 1.75, 1.65, 7.51, repro,
2017-01-28,1.79, 1.53, 18.74, 1.76, 1.64, 7.52, repro,
2017-01-29,3.28, -4.44, 28.75, 1.76, 1.66, 7.65, repro,
2017-01-30,0.45, 0.24, 37.60, 1.74, 1.63, 7.44, repro,
2017-01-31,0.07, 2.24, 23.73, 1.81, 1.70, 7.65, repro,
2017-02-01,-0.30, 0.34, 31.69, 1.75, 1.68, 7.50, repro,
2017-02-02,-1.53, 1.78, 31.59, 1.82, 1.73, 7.81, repro,
2017-02-03,1.19, 1.53, 20.27, 1.74, 1.65, 7.51, repro,
2017-02-04,1.06, 1.97, 29.31, 1.79, 1.69, 7.72, repro,
2017-02-05,-0.48, 0.64, 26.08, 1.76, 1.67, 7.52, repro,
2017-02-06,-1.62, 0.37, 29.02, 1.73, 1.64, 7.39, repro,
2017-02-07,-2.73, 2.58, 24.41, 1.84, 1.76, 7.93, repro,
2017-02-08,-3.78, 1.81, 31.35, 1.77, 1.68, 7.70, repro,
2017-02-09,-1.83, 2.08, 23.37, 1.76, 1.67, 7.64, repro,
2017-02-10,0.47, 2.78, 23.59, 1.75, 1.64, 7.48, repro,
2017-02-11,-2.57, 1.73, 35.04, 1.73, 1.64, 7.43, repro,
2017-02-12,-2.08, 0.82, 29.57, 1.74, 1.64, 7.41, repro,
2017-02-13,-2.52, -0.13, 32.12, 1.76, 1.68, 7.59, repro,
2017-02-14,-0.63, 0.04, 37.16, 1.79, 1.70, 7.78, repro,
2017-02-15,0.97, 0.31, 27.46, 1.73, 1.64, 7.46, repro,
2017-02-16,1.92, -1.56, 37.02, 1.74, 1.64, 7.47, repro,
2017-02-17,1.21, 2.44, 17.60, 1.75, 1.65, 7.57, repro,
2017-02-18,-2.19, 2.33, 40.03, 1.79, 1.70, 7.84, repro,
2017-02-19,-3.76, 0.15, 35.85, 1.75, 1.64, 7.51, repro,
2017-02-20,0.03, 1.45, 28.05, 1.77, 1.66, 7.66, repro,
2017-02-21,-0.18, 0.47, 23.32, 1.75, 1.64, 7.50, repro,
2017-02-22,-3.20, 1.72, 29.60, 1.81, 1.69, 7.74, repro,
2017-02-23,-4.10, 3.99, 33.85, 1.82, 1.67, 7.75, repro,
2017-02-24,-2.90, 3.25, 34.92, 1.80, 1.68, 7.64, repro,
2017-02-25,-0.89, 5.94, 27.28, 1.86, 1.77, 8.07, repro,
2017-02-26,0.86, 3.15, 22.70, 1.75, 1.66, 7.54, repro,
2017-02-27,-2.22, 2.76, 41.39, 1.76, 1.70, 7.72, repro,
2017-02-28,-3.44, 1.78, 38.51, 1.76, 1.67, 7.56, repro,
2017-03-01,-3.28, 2.28, 32.35, 1.75, 1.66, 7.58, repro,
2017-03-02,1.00, -0.24, 23.96, 1.74, 1.62, 7.43, repro,
2017-03-03,2.63, 1.20, 14.63, 1.75, 1.64, 7.51, repro,
2017-03-04,0.61, 1.16, 22.97, 1.73, 1.63, 7.44, repro,
2017-03-05,-0.27, 1.71, 21.64, 1.75, 1.66, 7.58, repro,
2017-03-06,-1.73, 2.24, 31.54, 1.80, 1.71, 7.79, repro,
2017-03-07,-2.98, -0.15, 23.54, 1.93, 1.82, 8.22, repro,
2017-03-08,-3.05, 0.22, 25.89, 1.75, 1.63, 7.45, repro,
2017-03-09,-1.79, 1.71, 25.10, 1.79, 1.66, 7.67, repro,
2017-03-10,-0.89, 2.15, 24.21, 1.76, 1.68, 7.65, repro,
2017-03-11,1.10, 0.45, 19.44, 1.81, 1.73, 7.77, repro,
2017-03-12,0.37, 0.74, 20.16, 1.76, 1.66, 7.56, repro,
2017-03-13,2.87, 1.68, 26.12, 1.77, 1.67, 7.54, repro,
2017-03-14,1.95, -0.10, 24.79, 1.80, 1.71, 7.91, repro,
