PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDDR
Station name,Driggs
Begin Date, 2005-09-23
End Date, 2019-08-22
Release Date, 2019-10-03
Reference position, 43.7461167597 North Latitude, -111.1102706530 East Longitude, 1863.94421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-11,-3.18, -1.42, -8.02, 2.08, 1.55, 6.83, repro,
2015-09-12,-2.05, -0.97, -5.57, 2.05, 1.54, 6.74, repro,
2015-09-13,-3.88, -1.14, 2.62, 2.04, 1.53, 6.70, repro,
2015-09-14,-2.76, -0.65, 4.15, 2.03, 1.54, 6.75, repro,
2015-09-15,-3.79, -1.50, 4.95, 2.01, 1.54, 6.69, repro,
2015-09-16,-1.48, 0.09, 1.27, 2.02, 1.54, 6.69, repro,
2015-09-17,-3.09, -1.13, -1.01, 2.01, 1.52, 6.64, repro,
2015-09-18,-4.28, -1.51, -10.29, 2.02, 1.53, 6.71, repro,
2015-09-19,-4.31, -1.77, -2.91, 2.03, 1.52, 6.67, repro,
2015-09-20,-3.17, -1.61, -0.17, 2.02, 1.54, 6.70, repro,
2015-09-21,-4.16, -2.64, -4.46, 2.00, 1.54, 6.67, repro,
2015-09-22,-3.57, -2.14, -1.67, 2.02, 1.54, 6.71, repro,
2015-09-23,-2.66, 0.16, -11.55, 2.03, 1.51, 6.66, repro,
2015-09-24,-4.23, -0.52, -11.62, 2.03, 1.53, 6.71, repro,
2015-09-25,-3.45, -2.25, -8.12, 2.01, 1.53, 6.66, repro,
2015-09-26,-3.08, -0.42, -2.83, 1.99, 1.51, 6.57, repro,
2015-09-27,-2.76, 0.60, 10.37, 2.01, 1.53, 6.66, repro,
2015-09-28,-3.60, 1.02, 11.91, 2.07, 1.57, 6.83, repro,
2015-09-29,-2.41, -1.15, -10.82, 2.08, 1.57, 6.85, repro,
2015-09-30,-4.49, -1.18, 0.06, 2.11, 1.61, 7.02, repro,
2015-10-01,-2.90, -2.38, -0.96, 2.08, 1.60, 6.93, repro,
2015-10-02,-2.89, -1.44, -5.67, 2.05, 1.58, 6.81, repro,
2015-10-03,-2.27, -1.28, -1.21, 2.00, 1.54, 6.66, repro,
2015-10-04,-3.10, -1.76, -6.31, 2.02, 1.52, 6.66, repro,
2015-10-05,-3.82, -1.61, -9.25, 2.02, 1.53, 6.70, repro,
2015-10-06,-5.12, -1.86, -8.61, 2.01, 1.53, 6.67, repro,
2015-10-07,-3.07, -2.96, -10.24, 1.98, 1.52, 6.61, repro,
2015-10-08,-3.91, -2.44, -7.75, 2.01, 1.53, 6.69, repro,
2015-10-09,-3.39, -0.53, -10.29, 2.01, 1.54, 6.71, repro,
2015-10-10,-4.60, -0.81, -5.22, 2.03, 1.53, 6.71, repro,
2015-10-11,-3.34, -0.66, 6.94, 2.02, 1.55, 6.76, repro,
2015-10-12,-5.16, -2.12, 2.02, 2.01, 1.53, 6.65, repro,
2015-10-13,-3.73, -1.72, -4.59, 1.98, 1.52, 6.60, repro,
2015-10-14,-2.71, -1.68, -0.86, 2.00, 1.54, 6.67, repro,
2015-10-15,-3.08, -1.33, -6.80, 2.00, 1.53, 6.64, repro,
2015-10-16,-2.71, -1.17, -9.02, 2.01, 1.53, 6.69, repro,
2015-10-17,-4.49, -1.03, -7.61, 2.00, 1.54, 6.72, repro,
2015-10-18,-5.02, -1.06, -6.37, 1.99, 1.52, 6.63, repro,
2015-10-19,-2.03, -1.07, -3.17, 1.97, 1.52, 6.60, repro,
2015-10-20,-1.89, -2.21, -6.74, 2.03, 1.55, 6.77, repro,
2015-10-21,-3.10, -1.75, -12.53, 2.00, 1.52, 6.62, repro,
2015-10-22,-4.73, -1.35, -4.80, 2.00, 1.53, 6.68, repro,
2015-10-23,-3.93, -1.91, -12.14, 1.99, 1.53, 6.66, repro,
2015-10-24,-2.53, -1.55, -11.78, 1.98, 1.52, 6.61, repro,
2015-10-25,-2.57, -0.48, -8.06, 1.99, 1.53, 6.66, repro,
2015-10-26,-2.37, -1.35, -9.38, 2.00, 1.53, 6.64, repro,
2015-10-27,-3.50, -0.97, -3.41, 2.01, 1.54, 6.71, repro,
2015-10-28,-5.06, -2.09, -5.65, 2.01, 1.56, 6.72, repro,
2015-10-29,-4.48, -2.15, -1.30, 2.00, 1.55, 6.69, repro,
2015-10-30,-3.37, -0.82, -0.26, 2.01, 1.56, 6.76, repro,
2015-10-31,-5.30, 1.45, 6.01, 2.01, 1.57, 6.77, repro,
2015-11-01,-3.58, 2.07, 0.12, 1.99, 1.54, 6.62, repro,
2015-11-02,-4.03, 0.21, -4.08, 2.03, 1.58, 6.85, repro,
2015-11-03,-2.03, 0.77, -6.86, 2.06, 1.59, 6.90, repro,
2015-11-04,-3.97, -0.71, 0.10, 2.05, 1.60, 6.92, repro,
2015-11-05,-3.86, -0.92, -6.91, 2.05, 1.59, 6.86, repro,
2015-11-06,-1.86, -2.09, -9.41, 2.03, 1.58, 6.78, repro,
2015-11-07,-3.55, -1.83, -4.66, 2.05, 1.58, 6.84, repro,
2015-11-08,-4.14, -1.69, -3.99, 2.05, 1.59, 6.86, repro,
2015-11-09,-4.31, -0.47, -3.95, 2.04, 1.60, 6.88, repro,
2015-11-10,-4.91, -0.36, -13.77, 2.04, 1.60, 6.88, repro,
2015-11-11,-2.72, -1.65, -4.25, 2.05, 1.58, 6.83, repro,
2015-11-12,-3.12, -2.16, -4.85, 2.02, 1.57, 6.76, repro,
2015-11-13,-3.23, -0.63, -5.46, 2.05, 1.58, 6.83, repro,
2015-11-14,-4.90, -1.24, -10.71, 2.04, 1.58, 6.81, repro,
2015-11-15,-3.79, 0.07, -5.80, 2.05, 1.60, 6.91, repro,
2015-11-16,-3.54, -0.69, -1.86, 2.05, 1.59, 6.88, repro,
2015-11-17,-3.62, -1.95, -4.50, 2.02, 1.56, 6.76, repro,
2015-11-18,-2.29, -0.01, 2.49, 2.03, 1.58, 6.82, repro,
2015-11-19,-4.54, -0.85, -6.32, 2.05, 1.59, 6.85, repro,
2015-11-20,-3.18, 0.49, -13.94, 2.02, 1.57, 6.76, repro,
2015-11-21,-3.57, -0.67, -16.31, 2.06, 1.63, 6.95, repro,
2015-11-22,-3.01, -1.00, -8.10, 2.02, 1.58, 6.77, repro,
2015-11-23,-3.30, -1.26, -5.69, 2.01, 1.56, 6.67, repro,
2015-11-24,-1.26, 0.22, 0.25, 2.04, 1.59, 6.82, repro,
2015-11-25,-1.83, -0.03, -5.79, 2.04, 1.60, 6.85, repro,
2015-11-26,-4.24, -2.03, -12.26, 2.04, 1.60, 6.88, repro,
2015-11-27,-3.02, -1.42, -13.09, 2.10, 1.68, 7.20, repro,
2015-11-28,-2.39, -0.82, -12.05, 2.02, 1.56, 6.70, repro,
2015-11-29,-3.53, -0.73, -9.49, 2.12, 1.72, 7.21, repro,
2015-11-30,-2.39, -0.86, -9.28, 2.09, 1.67, 7.06, repro,
2015-12-01,-2.22, -1.27, -12.15, 2.03, 1.59, 6.80, repro,
2015-12-02,-3.52, -1.86, -13.61, 2.03, 1.58, 6.80, repro,
2015-12-03,-3.67, -0.45, -11.52, 2.02, 1.58, 6.76, repro,
2015-12-04,-2.34, -0.19, -6.72, 2.02, 1.57, 6.71, repro,
2015-12-05,-3.87, -0.42, -12.97, 2.04, 1.58, 6.78, repro,
2015-12-06,-2.41, 0.83, -11.55, 2.03, 1.59, 6.79, repro,
2015-12-07,-2.44, -2.35, -9.50, 2.07, 1.64, 6.96, repro,
2015-12-08,-4.90, -0.87, -7.49, 2.07, 1.65, 6.95, repro,
2015-12-09,-3.37, -0.69, -2.77, 2.07, 1.63, 6.95, repro,
2015-12-10,-5.10, -1.08, -1.17, 2.10, 1.65, 7.02, repro,
2015-12-11,-2.15, -0.15, 1.04, 2.11, 1.67, 7.09, repro,
2015-12-12,-2.14, -1.16, -8.61, 2.08, 1.64, 6.96, repro,
2015-12-13,-3.01, -0.74, 1.24, 2.05, 1.61, 6.88, repro,
2015-12-14,-2.28, -2.67, 1.61, 2.12, 1.70, 7.28, repro,
2015-12-15,-2.83, -2.49, -3.90, 2.03, 1.57, 6.71, repro,
2015-12-16,-5.11, -3.56, -4.28, 2.07, 1.60, 6.83, repro,
2015-12-17,-6.11, -2.81, -5.66, 2.09, 1.60, 6.89, repro,
2015-12-18,-5.54, -2.15, -8.63, 2.11, 1.64, 7.01, repro,
2015-12-19,-0.73, 0.99, -1.51, 2.00, 1.54, 6.66, repro,
2015-12-20,-0.32, 0.61, -1.58, 2.02, 1.55, 6.74, repro,
2015-12-21,-1.66, -0.38, -1.24, 2.02, 1.54, 6.65, repro,
2015-12-22,-2.18, 1.63, 4.19, 2.01, 1.53, 6.63, repro,
2015-12-23,-3.16, -1.89, -0.47, 2.02, 1.54, 6.67, repro,
2015-12-24,-4.59, -0.47, -7.36, 2.00, 1.55, 6.68, repro,
2015-12-25,-2.36, -0.79, -10.04, 2.01, 1.54, 6.68, repro,
2015-12-26,-2.68, -0.38, -21.19, 2.02, 1.53, 6.66, repro,
2015-12-27,-3.55, -0.20, -20.40, 2.01, 1.53, 6.59, repro,
2015-12-28,-2.83, -0.22, -11.43, 2.39, 1.96, 8.40, repro,
2016-01-07,-2.20, -1.50, -10.71, 3.46, 2.41, 10.89, repro,
2016-01-08,-1.85, -1.19, -12.37, 2.12, 1.64, 7.14, repro,
2016-01-09,-2.34, -0.15, -16.38, 2.04, 1.56, 6.76, repro,
2016-01-10,-2.93, -0.38, -20.29, 2.02, 1.55, 6.72, repro,
2016-01-11,-2.59, -0.52, -21.99, 2.01, 1.54, 6.68, repro,
2016-01-12,-3.25, -0.47, -18.54, 2.02, 1.52, 6.60, repro,
2016-01-13,-2.77, 0.04, -12.43, 2.01, 1.53, 6.60, repro,
2016-01-14,-2.19, -0.80, -9.30, 2.02, 1.53, 6.62, repro,
2016-01-15,-3.35, -0.72, -14.68, 2.05, 1.57, 6.74, repro,
2016-01-16,-2.80, -0.05, -18.88, 2.01, 1.54, 6.64, repro,
2016-01-17,-2.73, -0.46, -19.00, 2.05, 1.54, 6.68, repro,
2016-01-18,-3.17, -0.45, -11.02, 2.02, 1.53, 6.62, repro,
2016-01-19,-2.35, -0.39, -14.38, 2.02, 1.53, 6.61, repro,
2016-01-20,-2.57, 0.09, -16.59, 2.00, 1.53, 6.58, repro,
2016-01-21,-2.67, -0.55, -18.43, 2.00, 1.53, 6.60, repro,
2016-01-22,-3.38, -0.69, -20.62, 2.07, 1.58, 6.85, repro,
2016-01-23,-3.47, -0.94, -18.39, 2.02, 1.52, 6.62, repro,
2016-01-24,-2.36, -1.24, -17.27, 2.02, 1.52, 6.61, repro,
2016-01-25,-1.65, -1.21, -18.29, 2.09, 1.59, 6.91, repro,
2016-01-26,-2.96, -1.10, -19.60, 2.04, 1.54, 6.72, repro,
2016-01-27,-2.72, -0.90, -20.63, 2.07, 1.59, 6.95, repro,
2016-01-28,-2.41, -0.52, -21.88, 2.06, 1.54, 6.78, repro,
2016-01-29,-3.79, 0.26, -13.71, 2.11, 1.56, 6.88, repro,
2016-01-30,-1.90, -1.04, -6.35, 2.08, 1.56, 6.84, repro,
2016-01-31,-2.35, -1.70, -13.80, 2.11, 1.56, 6.89, repro,
2016-02-01,-2.10, -0.99, -10.03, 2.03, 1.54, 6.74, repro,
2016-02-02,-1.79, -1.22, -17.35, 2.04, 1.54, 6.75, repro,
2016-02-03,-2.84, -0.75, -23.71, 2.06, 1.54, 6.79, repro,
2016-02-04,-2.84, -0.76, -21.17, 2.06, 1.53, 6.77, repro,
2016-02-05,-2.34, -0.49, -23.10, 2.04, 1.54, 6.73, repro,
2016-02-06,-3.14, -1.25, -23.70, 2.03, 1.55, 6.75, repro,
2016-02-07,-2.49, -1.26, -26.76, 2.03, 1.54, 6.72, repro,
2016-02-08,-2.07, -0.68, -25.85, 2.04, 1.54, 6.73, repro,
2016-02-09,-2.63, -1.03, -29.81, 2.03, 1.53, 6.70, repro,
2016-02-10,-2.18, -0.33, -21.20, 2.06, 1.55, 6.79, repro,
2016-02-11,-1.66, -0.12, -22.34, 2.05, 1.55, 6.78, repro,
2016-02-12,-0.71, -0.96, -24.14, 2.03, 1.55, 6.74, repro,
2016-02-13,-2.20, 0.55, -24.56, 2.04, 1.55, 6.81, repro,
2016-02-14,-4.32, 1.55, -13.63, 2.03, 1.54, 6.74, repro,
2016-02-15,-3.06, 1.93, -12.99, 2.05, 1.55, 6.83, repro,
2016-02-16,-3.50, 1.25, -14.91, 2.06, 1.55, 6.82, repro,
2016-02-17,-4.44, 1.25, -15.40, 2.04, 1.56, 6.79, repro,
2016-02-18,-4.15, 1.60, -4.76, 2.04, 1.55, 6.78, repro,
2016-02-19,-2.40, 1.44, -3.56, 2.03, 1.55, 6.75, repro,
2016-02-20,-0.71, 1.09, -12.81, 2.04, 1.54, 6.75, repro,
2016-02-21,-0.76, -0.35, -22.08, 2.05, 1.53, 6.70, repro,
2016-02-22,-2.00, -0.05, -22.09, 2.05, 1.55, 6.78, repro,
2016-02-23,-0.90, -1.06, -21.17, 2.04, 1.54, 6.72, repro,
2016-02-24,-2.83, -0.02, -23.23, 2.03, 1.55, 6.75, repro,
2016-02-25,-2.45, 0.18, -22.07, 2.03, 1.55, 6.70, repro,
2016-02-26,-0.99, 0.16, -20.89, 2.08, 1.58, 6.91, repro,
2016-02-27,-0.88, 0.89, -12.97, 2.09, 1.58, 6.82, repro,
2016-02-28,-2.35, -0.92, -22.92, 2.10, 1.60, 6.93, repro,
2016-02-29,-2.71, 0.22, -15.48, 2.08, 1.59, 6.89, repro,
2016-03-01,-2.45, 0.25, -18.03, 2.06, 1.60, 6.90, repro,
2016-03-02,-1.86, 0.19, -15.32, 2.05, 1.54, 6.70, repro,
2016-03-03,-1.74, -0.72, -13.76, 2.05, 1.55, 6.76, repro,
2016-03-04,-1.90, 0.30, -18.23, 2.11, 1.61, 6.95, repro,
2016-03-05,-1.87, -0.60, -14.86, 2.07, 1.56, 6.83, repro,
2016-03-06,-2.49, 0.20, -6.72, 2.05, 1.56, 6.79, repro,
2016-03-07,-1.74, -0.70, -10.75, 2.05, 1.59, 6.85, repro,
2016-03-08,-1.46, -1.33, -13.10, 2.11, 1.64, 7.05, repro,
2016-03-09,-2.32, -0.88, -22.66, 2.05, 1.55, 6.75, repro,
2016-03-10,-2.55, 1.34, -12.24, 2.03, 1.54, 6.71, repro,
2016-03-11,-0.18, 0.22, -9.67, 2.02, 1.52, 6.63, repro,
2016-03-12,-3.29, -1.25, -8.39, 2.00, 1.52, 6.58, repro,
2016-03-13,-1.07, 1.09, -10.69, 2.01, 1.53, 6.59, repro,
2016-03-14,-0.81, 0.83, -4.42, 2.06, 1.59, 6.82, repro,
2016-03-15,-1.74, -0.42, -17.13, 2.06, 1.58, 6.82, repro,
2016-03-16,-1.95, -0.51, -23.96, 2.10, 1.62, 6.92, repro,
2016-03-17,-1.43, -0.68, -11.59, 2.10, 1.62, 6.96, repro,
2016-03-18,-1.61, -0.95, -22.76, 2.08, 1.60, 6.84, repro,
2016-03-19,-1.45, -0.60, -23.74, 2.05, 1.57, 6.79, repro,
2016-03-20,-2.22, -0.02, -27.96, 2.02, 1.52, 6.62, repro,
2016-03-21,-2.07, 1.34, -16.60, 2.03, 1.53, 6.67, repro,
2016-03-22,-3.09, -1.81, -13.30, 2.03, 1.54, 6.70, repro,
2016-03-23,-2.14, -0.57, -13.60, 2.00, 1.55, 6.66, repro,
2016-03-24,-1.51, -0.49, -12.24, 2.01, 1.55, 6.68, repro,
2016-03-25,-3.65, -0.78, -17.72, 2.06, 1.58, 6.85, repro,
2016-03-26,-2.69, -0.33, -20.23, 2.03, 1.54, 6.73, repro,
2016-03-27,-4.24, 0.34, -21.61, 2.02, 1.53, 6.67, repro,
2016-03-28,-1.62, -0.83, -14.80, 2.05, 1.60, 6.89, repro,
2016-03-29,-0.76, -0.63, -4.10, 2.04, 1.57, 6.79, repro,
2016-03-30,-1.15, -1.34, -12.95, 2.03, 1.55, 6.73, repro,
2016-03-31,-3.35, -1.24, -14.87, 2.04, 1.54, 6.71, repro,
2016-04-01,-4.58, 0.12, -22.10, 2.02, 1.53, 6.68, repro,
2016-04-02,-2.98, 0.13, -19.84, 2.03, 1.54, 6.71, repro,
2016-04-03,-2.36, -1.19, -13.78, 2.01, 1.55, 6.72, repro,
2016-04-04,-1.60, -0.99, -19.91, 2.03, 1.58, 6.74, repro,
2016-04-05,-2.49, 0.96, -16.88, 2.05, 1.55, 6.80, repro,
2016-04-06,-3.82, -0.39, -24.64, 2.04, 1.54, 6.75, repro,
2016-04-07,-1.90, -1.14, -22.97, 2.06, 1.57, 6.84, repro,
2016-04-08,-1.47, 0.19, -18.97, 2.04, 1.55, 6.80, repro,
2016-04-09,-2.06, -1.32, -10.92, 2.00, 1.54, 6.69, repro,
2016-04-10,-3.47, -0.36, -10.63, 2.05, 1.55, 6.83, repro,
2016-04-11,-2.97, -1.21, -18.45, 2.04, 1.56, 6.81, repro,
2016-04-12,-2.72, 0.62, -22.60, 2.03, 1.55, 6.77, repro,
2016-04-13,-2.01, 0.80, -16.09, 2.05, 1.56, 6.81, repro,
2016-04-14,-1.40, 1.45, -17.78, 2.03, 1.55, 6.78, repro,
2016-04-15,-2.36, -0.90, -16.33, 2.01, 1.52, 6.62, repro,
2016-04-16,-2.01, -0.45, -23.65, 2.02, 1.55, 6.72, repro,
2016-04-17,-1.54, 0.54, -23.26, 2.03, 1.54, 6.74, repro,
2016-04-18,-2.57, 1.44, -25.72, 2.03, 1.55, 6.76, repro,
2016-04-19,-1.14, -0.06, -19.21, 2.07, 1.56, 6.88, repro,
2016-04-20,-3.77, 0.11, -26.83, 2.07, 1.56, 6.87, repro,
2016-04-21,-1.50, -0.38, -24.19, 2.03, 1.54, 6.70, repro,
2016-04-22,-2.37, 0.35, -17.73, 2.03, 1.55, 6.74, repro,
2016-04-23,-0.77, -0.56, -16.73, 2.03, 1.54, 6.76, repro,
2016-04-24,-1.81, 0.03, -20.68, 2.02, 1.54, 6.75, repro,
2016-04-25,-2.63, -0.02, -18.46, 2.05, 1.55, 6.79, repro,
2016-04-26,-2.77, -0.88, -19.23, 2.03, 1.54, 6.70, repro,
2016-04-27,-2.09, -0.90, -21.46, 2.03, 1.53, 6.66, repro,
2016-04-28,-3.13, 1.07, -24.36, 2.02, 1.54, 6.68, repro,
2016-04-29,-0.83, 0.01, -18.75, 2.03, 1.56, 6.81, repro,
2016-04-30,-1.23, 0.47, -24.99, 2.04, 1.54, 6.77, repro,
2016-05-01,-2.44, 0.49, -25.55, 2.05, 1.56, 6.83, repro,
2016-05-02,-2.49, -1.18, -18.86, 2.05, 1.55, 6.78, repro,
2016-05-03,-2.86, -1.82, -23.64, 2.04, 1.55, 6.77, repro,
2016-05-04,-3.82, -0.35, -22.80, 2.04, 1.54, 6.74, repro,
2016-05-05,-0.87, 0.79, -16.25, 2.14, 1.59, 7.05, repro,
2016-05-06,-3.13, -0.90, -18.06, 2.11, 1.59, 6.99, repro,
2016-05-07,-3.98, -0.81, -14.53, 2.04, 1.57, 6.85, repro,
2016-05-08,-3.34, -0.53, -11.04, 2.04, 1.57, 6.85, repro,
2016-05-09,-1.30, -0.40, -17.08, 2.02, 1.52, 6.67, repro,
2016-05-10,-2.07, 0.86, -19.95, 2.03, 1.54, 6.72, repro,
2016-05-11,-2.70, 0.90, -26.25, 2.03, 1.54, 6.75, repro,
2016-05-12,-3.38, -0.80, -21.99, 2.04, 1.55, 6.76, repro,
2016-05-13,-3.64, 0.02, -10.57, 2.04, 1.54, 6.75, repro,
2016-05-14,-2.31, -0.82, -15.00, 2.02, 1.52, 6.66, repro,
2016-05-15,-3.03, -0.72, -14.10, 2.03, 1.52, 6.67, repro,
2016-05-16,-2.26, 0.45, -12.04, 2.03, 1.53, 6.73, repro,
2016-05-17,-3.87, 0.61, -20.05, 2.02, 1.54, 6.70, repro,
2016-05-18,-2.97, -0.54, -24.47, 2.02, 1.53, 6.71, repro,
2016-05-19,-1.18, -1.57, -12.39, 2.06, 1.56, 6.86, repro,
2016-05-20,-1.63, -0.99, -18.13, 2.03, 1.53, 6.69, repro,
2016-05-21,-2.69, 0.45, -24.76, 2.03, 1.53, 6.71, repro,
2016-05-22,-2.89, -1.79, -8.62, 2.04, 1.54, 6.73, repro,
2016-05-23,-2.67, -1.17, -15.65, 2.03, 1.53, 6.71, repro,
2016-05-24,-1.73, -1.37, -18.48, 2.05, 1.55, 6.79, repro,
2016-05-25,-1.35, -0.71, -16.89, 2.08, 1.54, 6.81, repro,
2016-05-26,-2.91, -1.14, -24.31, 2.05, 1.53, 6.70, repro,
2016-05-27,-3.12, -0.76, -18.36, 2.10, 1.55, 6.83, repro,
2016-05-28,-3.67, -1.14, -23.20, 2.01, 1.54, 6.70, repro,
2016-05-29,-1.23, -0.94, -27.59, 2.02, 1.53, 6.69, repro,
2016-05-30,-1.26, -2.30, -24.30, 2.04, 1.54, 6.78, repro,
2016-05-31,-3.06, -1.52, -25.54, 2.01, 1.52, 6.68, repro,
2016-06-01,-4.78, -0.59, -27.05, 2.02, 1.52, 6.65, repro,
2016-06-02,-2.71, 1.24, -16.72, 2.02, 1.53, 6.71, repro,
2016-06-03,-2.06, -1.90, -16.19, 2.07, 1.61, 6.98, repro,
2016-06-04,-0.95, -1.08, -27.93, 2.04, 1.53, 6.75, repro,
2016-06-05,-1.97, -2.16, -23.03, 2.02, 1.53, 6.69, repro,
2016-06-06,-4.24, -2.76, -18.26, 2.03, 1.54, 6.74, repro,
2016-06-07,-3.06, -2.86, -21.50, 2.02, 1.52, 6.68, repro,
2016-06-08,-1.63, -1.40, -13.20, 2.03, 1.53, 6.73, repro,
2016-06-09,-0.33, 0.93, -14.36, 2.05, 1.54, 6.78, repro,
2016-06-10,-3.47, 0.35, -21.23, 2.03, 1.53, 6.69, repro,
2016-06-11,-3.50, -1.92, -19.07, 2.02, 1.52, 6.66, repro,
2016-06-12,-3.57, -2.02, -22.54, 2.03, 1.52, 6.66, repro,
2016-06-13,-1.56, -0.94, -20.66, 2.04, 1.53, 6.75, repro,
2016-06-14,-2.11, -0.62, -14.02, 2.04, 1.53, 6.73, repro,
2016-06-15,-2.31, -1.60, -9.40, 2.03, 1.53, 6.73, repro,
2016-06-16,-1.20, -0.40, -11.30, 2.04, 1.53, 6.74, repro,
2016-06-17,-3.32, -2.61, -18.75, 2.33, 1.72, 7.64, repro,
2016-06-19,-1.80, -2.71, -27.22, 2.73, 2.07, 9.18, repro,
2016-06-20,-3.62, -2.54, -19.30, 2.46, 1.83, 8.18, repro,
2016-06-21,-1.82, -6.56, 3.48, 4.08, 3.26, 13.59, repro,
2016-06-22,-3.30, -2.13, -13.94, 2.01, 1.51, 6.60, repro,
2016-06-23,-1.61, 0.82, -6.64, 2.02, 1.51, 6.65, repro,
2016-06-24,-1.85, 0.70, 2.21, 2.09, 1.55, 6.83, repro,
2016-06-25,-1.22, -0.50, -11.70, 2.03, 1.51, 6.65, repro,
2016-06-26,-2.31, -3.11, -16.34, 2.02, 1.52, 6.64, repro,
2016-06-27,-2.96, -2.43, -22.50, 2.02, 1.51, 6.65, repro,
2016-06-28,-3.44, -0.28, -14.61, 2.02, 1.52, 6.69, repro,
2016-06-29,-1.97, -2.15, -10.94, 2.01, 1.52, 6.66, repro,
2016-06-30,-1.20, -2.08, -12.24, 2.34, 1.72, 7.73, repro,
2016-07-04,-1.42, -3.52, -1.51, 5.05, 4.19, 18.11, repro,
2016-07-05,-1.90, -0.17, -5.21, 2.02, 1.50, 6.62, repro,
2016-07-06,-0.97, 0.83, 2.19, 2.07, 1.55, 6.82, repro,
2016-07-07,-0.35, -0.33, -3.34, 2.04, 1.52, 6.73, repro,
2016-07-08,-2.90, -1.62, -11.24, 2.08, 1.53, 6.77, repro,
2016-07-09,-3.24, -0.14, -1.81, 2.01, 1.52, 6.65, repro,
2016-07-10,-0.46, -2.95, -7.37, 2.03, 1.51, 6.67, repro,
2016-07-11,-1.21, -3.02, -6.89, 2.03, 1.51, 6.67, repro,
2016-07-12,-2.11, -1.57, -9.56, 2.05, 1.52, 6.71, repro,
2016-07-13,-1.68, -3.91, -12.01, 2.02, 1.51, 6.66, repro,
2016-07-14,-3.23, -2.92, -12.55, 2.00, 1.52, 6.65, repro,
2016-07-15,-1.37, -2.68, -3.45, 2.03, 1.53, 6.72, repro,
2016-07-16,-1.63, -2.54, -3.95, 2.03, 1.52, 6.67, repro,
2016-07-17,-1.71, 0.17, -9.43, 2.04, 1.52, 6.71, repro,
2016-07-18,-2.26, -0.61, -10.15, 2.04, 1.52, 6.74, repro,
2016-07-19,-0.85, 0.26, -6.22, 2.04, 1.53, 6.75, repro,
2016-07-20,-2.65, -1.07, -11.97, 2.06, 1.55, 6.78, repro,
2016-07-21,-2.32, -2.64, -11.60, 2.05, 1.52, 6.65, repro,
2016-07-22,0.17, -1.79, -3.54, 2.08, 1.57, 6.86, repro,
2016-07-23,-0.12, -0.45, 0.90, 2.03, 1.51, 6.67, repro,
2016-07-24,-2.00, -2.80, -4.48, 2.02, 1.51, 6.63, repro,
2016-07-25,-1.74, -2.65, -10.69, 2.01, 1.52, 6.65, repro,
2016-07-26,-2.90, -2.94, -8.78, 2.06, 1.57, 6.81, repro,
2016-07-27,0.23, -2.11, -13.21, 2.23, 1.61, 7.10, repro,
2016-07-28,-2.46, -1.92, -9.62, 2.03, 1.52, 6.71, repro,
2016-07-29,-1.91, -0.55, -5.30, 2.09, 1.56, 6.88, repro,
2016-07-30,-3.01, -2.49, -0.61, 2.03, 1.52, 6.67, repro,
2016-07-31,-2.50, -2.00, 0.67, 2.06, 1.53, 6.77, repro,
2016-08-01,-2.37, -3.71, -1.46, 2.04, 1.53, 6.76, repro,
2016-08-02,-2.49, -1.81, -13.14, 2.07, 1.56, 6.83, repro,
2016-08-03,-1.19, 0.31, 1.48, 2.06, 1.53, 6.80, repro,
2016-08-04,-1.29, -2.45, -8.04, 2.03, 1.52, 6.74, repro,
2016-08-05,-0.98, -3.04, -3.85, 2.02, 1.51, 6.68, repro,
2016-08-06,-0.67, -1.75, -10.26, 2.05, 1.54, 6.84, repro,
2016-08-07,-2.87, -1.71, -5.98, 2.12, 1.62, 6.99, repro,
2016-08-08,-1.92, -2.10, -9.94, 2.06, 1.54, 6.80, repro,
2016-08-09,-2.58, -1.48, -8.07, 2.04, 1.53, 6.75, repro,
2016-08-10,-0.38, -0.24, 3.69, 2.03, 1.52, 6.68, repro,
2016-08-11,-0.06, -2.04, -0.13, 2.06, 1.53, 6.78, repro,
2016-08-12,-2.76, -0.92, -9.18, 2.03, 1.53, 6.71, repro,
2016-08-13,-1.93, -2.23, -10.13, 2.03, 1.52, 6.69, repro,
2016-08-14,-2.19, -1.06, -6.01, 2.05, 1.53, 6.77, repro,
2016-08-15,-1.18, 0.48, -9.70, 2.04, 1.52, 6.72, repro,
2016-08-16,-1.94, -1.56, 4.18, 2.17, 1.63, 7.24, repro,
2016-08-17,-1.22, -0.81, -1.07, 2.04, 1.53, 6.79, repro,
2016-08-18,-0.66, -1.78, -8.74, 2.03, 1.53, 6.71, repro,
2016-08-19,-2.94, -1.02, -12.27, 2.12, 1.55, 6.87, repro,
2016-08-20,-1.09, -1.38, -6.99, 2.06, 1.57, 6.82, repro,
2016-08-21,-3.88, -2.32, -1.37, 2.04, 1.52, 6.70, repro,
2016-08-22,-1.51, -1.05, 4.34, 2.05, 1.52, 6.73, repro,
2016-08-23,-1.94, -0.06, 7.39, 2.04, 1.54, 6.79, repro,
2016-08-24,-1.89, -1.55, -2.31, 2.03, 1.53, 6.68, repro,
