PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JOHN
Station name,Johnnie_Mine
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2019-08-30
Reference position, 36.4588143687 North Latitude, -116.0990413632 East Longitude, 871.73434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-18,-2.70, 0.68, 12.60, 2.04, 1.65, 7.63, repro,
2008-04-19,-4.78, 1.48, 18.65, 2.05, 1.69, 7.81, repro,
2008-04-20,-2.58, 1.31, 19.06, 2.02, 1.66, 7.63, repro,
2008-04-21,-3.78, 0.93, 22.03, 2.04, 1.68, 7.79, repro,
2008-04-22,-2.87, 0.88, 14.37, 2.03, 1.63, 7.54, repro,
2008-04-23,-2.32, 1.64, 11.09, 2.11, 1.73, 8.01, repro,
2008-04-24,-2.61, 0.83, 21.37, 2.07, 1.71, 7.90, repro,
2008-04-25,-1.90, 1.01, 17.55, 2.09, 1.71, 7.97, repro,
2008-04-26,-1.79, -0.63, 10.93, 2.19, 1.73, 8.22, repro,
2008-04-27,-2.79, 0.43, 10.09, 2.15, 1.71, 8.11, repro,
2008-04-28,-2.71, 0.96, 12.26, 2.13, 1.69, 7.95, repro,
2008-04-29,-4.75, 1.82, 18.62, 2.19, 1.72, 8.08, repro,
2008-04-30,-2.10, -1.15, 18.95, 2.11, 1.73, 7.92, repro,
2008-05-01,-1.48, 2.26, 16.53, 2.11, 1.73, 7.99, repro,
2008-05-02,-3.36, 0.01, 20.81, 2.13, 1.75, 7.89, repro,
2008-05-03,-4.12, -0.21, 12.83, 2.07, 1.67, 7.76, repro,
2008-05-04,-3.51, 1.72, 18.81, 2.08, 1.67, 7.82, repro,
2008-05-05,-1.75, 0.68, 16.64, 2.18, 1.73, 8.10, repro,
2008-05-06,-1.20, 0.85, 14.21, 2.09, 1.71, 7.92, repro,
2008-05-07,-3.12, 0.45, 18.22, 2.14, 1.74, 8.02, repro,
2008-05-08,-0.85, 0.23, 20.01, 2.08, 1.71, 7.79, repro,
2008-05-09,-2.39, 0.63, 16.59, 2.12, 1.71, 7.80, repro,
2008-05-10,-3.14, 1.66, 15.41, 2.06, 1.66, 7.70, repro,
2008-05-11,-3.26, 0.92, 21.79, 2.08, 1.68, 7.64, repro,
2008-05-12,-3.87, 0.17, 21.60, 2.19, 1.77, 8.06, repro,
2008-05-13,2.75, 0.95, 10.81, 2.11, 1.72, 8.01, repro,
2008-05-14,-1.75, 1.05, 19.42, 2.09, 1.70, 7.91, repro,
2008-05-15,2.31, 3.07, 9.48, 2.07, 1.68, 7.80, repro,
2008-05-16,-1.81, -0.38, 0.55, 2.06, 1.67, 7.65, repro,
2008-05-17,-2.35, 0.06, 24.17, 2.14, 1.71, 7.89, repro,
2008-05-18,-2.46, 0.94, 18.30, 2.12, 1.73, 7.95, repro,
2008-05-19,-2.14, 2.00, 14.74, 2.08, 1.70, 7.82, repro,
2008-05-20,-3.29, 2.42, 22.94, 2.02, 1.67, 7.62, repro,
2008-05-21,-4.61, -0.66, 28.26, 2.07, 1.70, 7.84, repro,
2008-05-22,-2.37, 0.91, 36.97, 2.04, 1.69, 7.68, repro,
2008-05-23,-3.00, 0.65, 25.74, 2.04, 1.69, 7.67, repro,
2008-05-24,-3.86, 0.45, 25.58, 2.05, 1.67, 7.67, repro,
2008-05-25,-3.81, 1.18, 24.55, 2.07, 1.71, 7.81, repro,
2008-05-26,-2.67, 2.06, 21.49, 2.08, 1.70, 7.78, repro,
2008-05-27,-3.73, 1.23, 16.40, 2.08, 1.69, 7.85, repro,
2008-05-28,-0.85, 0.66, 8.52, 2.11, 1.76, 8.00, repro,
2008-05-29,-1.81, 2.49, 20.86, 2.12, 1.73, 7.94, repro,
2008-05-30,-2.27, 1.64, 18.58, 2.06, 1.68, 7.68, repro,
2008-05-31,-1.06, 3.00, 23.03, 2.08, 1.75, 7.89, repro,
2008-06-01,-2.29, 1.85, 17.26, 2.04, 1.67, 7.66, repro,
2008-06-02,-1.09, 0.83, 22.36, 2.05, 1.67, 7.62, repro,
2008-06-03,-1.73, 0.84, 16.15, 2.14, 1.75, 8.04, repro,
2008-06-04,-3.02, -1.54, 30.18, 2.07, 1.67, 7.68, repro,
2008-06-05,-4.17, 0.97, 24.99, 2.06, 1.68, 7.71, repro,
2008-06-06,-3.19, 0.56, 28.20, 2.10, 1.68, 7.78, repro,
2008-06-07,-5.07, 0.78, 25.24, 2.11, 1.75, 7.87, repro,
2008-06-08,-4.31, 0.16, 23.44, 2.09, 1.72, 7.82, repro,
2008-06-09,-1.77, 2.95, 12.72, 2.10, 1.72, 7.82, repro,
2008-06-10,-3.21, 3.47, 16.99, 2.08, 1.69, 7.72, repro,
2008-06-11,-2.21, 1.36, 16.89, 2.08, 1.67, 7.75, repro,
2008-06-12,-3.81, 1.84, 22.57, 2.10, 1.73, 7.97, repro,
2008-06-13,-2.38, 1.81, 19.73, 2.09, 1.68, 7.80, repro,
2008-06-14,-2.94, 0.95, 16.14, 2.14, 1.70, 7.87, repro,
2008-06-15,-3.31, 1.47, 13.96, 2.10, 1.69, 7.79, repro,
2008-06-16,-3.83, 1.00, 18.84, 2.05, 1.66, 7.68, repro,
2008-06-17,-2.90, 1.45, 21.53, 2.07, 1.65, 7.63, repro,
2008-06-18,-3.51, 3.57, 8.72, 2.06, 1.66, 7.76, repro,
2008-06-19,-3.44, 0.38, 14.51, 2.11, 1.75, 7.96, repro,
2008-06-20,-2.58, 1.41, 14.14, 2.07, 1.70, 7.78, repro,
2008-06-21,-1.96, 1.37, 14.28, 2.06, 1.70, 7.85, repro,
2008-06-22,-2.79, 1.42, 18.62, 2.05, 1.68, 7.70, repro,
2008-06-23,-3.16, 1.39, 24.11, 2.13, 1.72, 7.84, repro,
2008-06-24,-3.15, 1.68, 19.74, 2.18, 1.78, 8.07, repro,
2008-06-25,-2.81, 2.35, 18.20, 2.05, 1.70, 7.66, repro,
2008-06-26,-3.90, 2.96, 14.48, 2.15, 1.81, 8.17, repro,
2008-06-27,-2.14, 3.17, 12.20, 2.16, 1.83, 8.27, repro,
2008-06-28,-2.64, 2.35, 14.11, 2.10, 1.73, 7.80, repro,
2008-06-29,-3.64, 2.15, 12.63, 2.13, 1.74, 7.87, repro,
2008-06-30,-3.14, 4.26, 13.10, 2.03, 1.65, 7.51, repro,
2008-07-01,-2.39, 2.28, 15.71, 2.12, 1.73, 7.99, repro,
2008-07-02,-3.71, 2.74, 18.40, 2.14, 1.73, 8.14, repro,
2008-07-03,-2.10, 3.58, 17.25, 2.05, 1.67, 7.61, repro,
2008-07-04,-4.12, 1.68, 22.73, 2.06, 1.66, 7.61, repro,
2008-07-05,-1.75, 4.53, 24.40, 2.06, 1.71, 7.71, repro,
2008-07-06,-2.35, 2.39, 19.52, 2.09, 1.74, 7.83, repro,
2008-07-07,-3.02, 2.47, 26.82, 2.08, 1.73, 7.70, repro,
2008-07-08,-3.52, 2.09, 24.70, 2.09, 1.69, 7.71, repro,
2008-07-09,-2.41, 0.31, 21.38, 2.11, 1.70, 7.85, repro,
2008-07-10,-1.15, 2.39, 25.04, 2.28, 1.86, 8.43, repro,
2008-07-11,-1.46, 4.08, 19.73, 2.23, 1.83, 8.28, repro,
2008-07-12,-1.18, 2.69, 19.21, 2.08, 1.71, 7.70, repro,
2008-07-13,1.32, 2.01, 15.27, 2.18, 1.74, 8.17, repro,
2008-07-14,-2.84, 0.33, 19.40, 2.08, 1.71, 7.93, repro,
2008-07-15,-2.66, 2.36, 8.81, 2.15, 1.84, 8.37, repro,
2008-07-16,-2.44, -0.12, 20.23, 2.06, 1.68, 7.74, repro,
2008-07-17,-2.48, -0.33, 21.65, 2.09, 1.75, 8.12, repro,
2008-07-18,-0.37, -1.25, 21.21, 2.13, 1.71, 8.04, repro,
2008-07-19,-2.33, 3.00, 18.59, 2.10, 1.70, 7.88, repro,
2008-07-20,-4.19, 1.11, 28.44, 2.10, 1.73, 7.88, repro,
2008-07-21,-4.58, 1.57, 25.49, 2.12, 1.74, 7.97, repro,
2008-07-22,-1.23, 1.72, 20.01, 2.06, 1.70, 7.83, repro,
2008-07-23,-1.28, 2.94, 18.93, 2.07, 1.68, 7.72, repro,
2008-07-24,-2.74, 2.12, 18.93, 2.06, 1.70, 7.80, repro,
2008-07-25,0.21, 2.45, 12.88, 2.05, 1.70, 7.76, repro,
2008-07-26,-2.07, 2.61, 10.98, 2.11, 1.72, 8.05, repro,
2008-07-27,-2.74, 0.30, 17.04, 2.08, 1.68, 7.79, repro,
2008-07-28,-2.25, 1.61, 25.37, 2.13, 1.69, 7.89, repro,
2008-07-29,-3.31, 2.09, 22.71, 2.12, 1.71, 7.96, repro,
2008-07-30,-3.22, 3.41, 20.54, 2.18, 1.72, 8.16, repro,
2008-07-31,-1.72, 0.75, 26.91, 2.06, 1.66, 7.67, repro,
2008-08-01,-1.85, 2.53, 18.40, 2.05, 1.68, 7.70, repro,
2008-08-02,-2.29, 1.64, 27.19, 2.02, 1.64, 7.50, repro,
2008-08-03,-1.87, 1.62, 23.42, 2.10, 1.71, 7.84, repro,
2008-08-04,-0.27, 3.28, 16.17, 2.08, 1.72, 7.85, repro,
2008-08-05,-1.67, 2.41, 21.49, 2.06, 1.69, 7.75, repro,
2008-08-06,-1.98, 0.55, 21.16, 2.07, 1.67, 7.75, repro,
2008-08-07,-2.94, 1.69, 19.23, 2.20, 1.79, 8.23, repro,
2008-08-08,-2.43, 3.51, 25.72, 2.15, 1.78, 8.13, repro,
2008-08-09,-5.74, 2.78, 24.11, 2.09, 1.68, 7.71, repro,
2008-08-10,-2.19, 2.47, 12.94, 2.08, 1.68, 7.83, repro,
2008-08-11,-1.64, 0.85, 20.73, 2.08, 1.68, 7.72, repro,
2008-08-12,-2.49, 1.34, 24.34, 2.09, 1.65, 7.75, repro,
2008-08-13,-3.50, -0.56, 24.34, 2.11, 1.69, 7.91, repro,
2008-08-14,-2.29, 1.89, 17.99, 2.10, 1.67, 7.79, repro,
2008-08-15,-2.02, 1.46, 25.86, 2.12, 1.71, 7.97, repro,
2008-08-16,-1.74, 0.71, 26.71, 2.10, 1.73, 8.05, repro,
2008-08-17,-2.77, 1.27, 28.96, 2.08, 1.68, 7.75, repro,
2008-08-18,-2.15, 3.08, 16.95, 2.11, 1.73, 8.09, repro,
2008-08-19,-2.33, 5.53, 13.07, 2.07, 1.66, 7.76, repro,
2008-08-20,-2.04, 2.52, 27.77, 2.10, 1.69, 7.92, repro,
2008-08-21,-1.53, 1.11, 24.71, 2.10, 1.72, 8.00, repro,
2008-08-22,-0.73, 1.39, 17.13, 2.07, 1.70, 7.79, repro,
2008-08-23,-2.93, 2.06, 17.72, 2.11, 1.70, 7.85, repro,
2008-08-24,-3.14, 0.13, 26.58, 2.09, 1.70, 7.88, repro,
2008-08-25,-0.38, 1.21, 20.51, 2.14, 1.75, 8.12, repro,
2008-08-26,-2.41, 4.95, 10.26, 2.11, 1.68, 7.79, repro,
2008-08-27,-2.28, 1.22, 26.16, 2.14, 1.76, 8.09, repro,
2008-08-28,-1.49, -1.04, 28.96, 2.24, 1.84, 8.36, repro,
2008-08-29,-1.57, -0.43, 24.72, 2.14, 1.73, 7.94, repro,
2008-08-30,-1.58, 4.14, 14.44, 2.14, 1.72, 7.92, repro,
2008-08-31,-3.64, 1.71, 9.70, 2.09, 1.73, 7.85, repro,
2008-09-01,-1.07, 0.53, 16.73, 2.15, 1.76, 8.09, repro,
2008-09-02,-1.93, -0.12, 23.52, 2.15, 1.77, 8.18, repro,
2008-09-03,-0.24, 1.95, 23.40, 2.10, 1.70, 7.85, repro,
2008-09-04,-0.87, -0.20, 19.04, 2.30, 1.87, 8.60, repro,
2008-09-05,-1.16, 1.02, 20.54, 2.21, 1.82, 8.31, repro,
2008-09-06,-1.67, 1.06, 18.67, 2.12, 1.76, 8.05, repro,
2008-09-07,-1.57, 0.08, 25.55, 2.17, 1.78, 8.19, repro,
2008-09-08,-2.58, 1.90, 21.87, 2.12, 1.72, 7.93, repro,
2008-09-09,-1.07, -0.08, 22.35, 2.21, 1.78, 8.40, repro,
2008-09-10,-2.29, 1.43, 12.05, 2.17, 1.80, 8.23, repro,
2008-09-11,-2.99, -0.08, 23.11, 2.16, 1.79, 8.28, repro,
2008-09-12,-1.71, 0.22, 22.35, 2.21, 1.86, 8.64, repro,
2008-09-13,-0.55, 0.71, 24.76, 2.15, 1.78, 8.28, repro,
2008-09-14,-2.23, 0.17, 22.47, 2.11, 1.74, 7.99, repro,
2008-09-15,-2.93, 0.60, 15.91, 2.15, 1.77, 8.13, repro,
2008-09-16,-1.80, 2.31, 17.74, 2.12, 1.74, 7.93, repro,
2008-09-17,-0.28, 1.21, 13.08, 2.24, 1.79, 8.44, repro,
2008-09-18,-2.39, 1.13, 11.14, 2.11, 1.72, 7.93, repro,
2008-09-19,-2.20, 1.91, 22.29, 2.05, 1.66, 7.65, repro,
2008-09-20,-3.11, 5.52, 11.55, 2.10, 1.70, 7.91, repro,
2008-09-21,-1.44, 2.47, 18.63, 2.13, 1.72, 8.04, repro,
2008-09-22,-2.36, 1.48, 12.80, 2.13, 1.72, 8.00, repro,
2008-09-23,-1.68, 0.33, 17.18, 2.13, 1.76, 8.16, repro,
2008-09-24,-1.74, 1.12, 26.58, 2.18, 1.75, 8.11, repro,
2008-09-25,-1.79, 0.36, 23.91, 2.13, 1.72, 8.10, repro,
2008-09-26,-2.77, -0.90, 21.03, 2.14, 1.75, 8.23, repro,
2008-09-27,-0.93, 1.33, 14.88, 2.15, 1.76, 8.12, repro,
2008-09-28,-2.58, 1.29, 17.97, 2.26, 1.78, 8.26, repro,
2008-09-29,-0.81, 2.72, 12.92, 2.14, 1.75, 8.17, repro,
2008-09-30,-2.33, 0.98, 24.10, 2.12, 1.69, 7.93, repro,
2008-10-01,-2.29, 0.54, 24.16, 2.10, 1.69, 7.91, repro,
2008-10-02,-2.71, 2.75, 16.55, 2.11, 1.71, 7.96, repro,
2008-10-03,-0.58, 0.94, 20.62, 2.16, 1.77, 8.06, repro,
2008-10-04,-1.55, 2.15, 12.11, 2.11, 1.71, 7.96, repro,
2008-10-05,-2.00, 1.87, 20.53, 2.09, 1.67, 7.78, repro,
2008-10-06,-1.22, 1.28, 18.56, 2.09, 1.69, 7.76, repro,
2008-10-07,-2.10, 0.50, 18.38, 2.19, 1.74, 8.17, repro,
2008-10-08,-0.75, 1.71, 15.34, 2.08, 1.72, 7.94, repro,
2008-10-09,-1.93, 1.99, 18.68, 2.03, 1.65, 7.61, repro,
2008-10-10,-1.69, 2.06, 15.55, 2.03, 1.66, 7.64, repro,
2008-10-11,-3.32, 1.59, 18.82, 2.05, 1.65, 7.64, repro,
2008-10-12,-2.46, 0.23, 22.43, 2.06, 1.68, 7.74, repro,
2008-10-13,-2.43, 0.78, 11.54, 2.06, 1.69, 7.67, repro,
2008-10-14,-0.74, 1.15, 11.16, 2.14, 1.75, 8.22, repro,
2008-10-15,-2.75, 2.31, 14.11, 2.12, 1.67, 7.83, repro,
2008-10-16,-3.18, 0.89, 20.44, 2.13, 1.72, 8.06, repro,
2008-10-17,-2.65, 0.95, 15.70, 2.05, 1.70, 7.82, repro,
2008-10-18,-2.83, 2.24, 19.79, 2.02, 1.67, 7.63, repro,
2008-10-19,-3.20, 0.93, 19.79, 2.04, 1.67, 7.59, repro,
2008-10-20,-4.14, 0.85, 21.38, 2.08, 1.70, 7.80, repro,
2008-10-21,-2.81, 1.90, 20.60, 2.07, 1.68, 7.74, repro,
2008-10-22,-3.23, 1.36, 15.30, 2.05, 1.68, 7.74, repro,
2008-10-23,-3.25, 0.47, 19.19, 2.06, 1.69, 7.76, repro,
2008-10-24,-3.03, 0.69, 22.83, 2.02, 1.66, 7.60, repro,
2008-10-25,-2.44, 1.22, 19.39, 2.04, 1.66, 7.64, repro,
2008-10-26,-2.16, 1.28, 7.16, 2.08, 1.70, 7.91, repro,
2008-10-27,-3.72, 1.32, 11.70, 2.09, 1.72, 7.81, repro,
2008-10-28,-2.85, 0.89, 13.32, 2.15, 1.70, 7.99, repro,
2008-10-29,-2.08, 1.81, 12.10, 2.19, 1.79, 8.25, repro,
2008-10-30,-1.91, 0.66, 12.26, 2.08, 1.69, 7.81, repro,
2008-10-31,-2.67, 1.97, 17.40, 2.09, 1.73, 7.82, repro,
2008-11-01,-3.48, 3.01, 13.98, 2.08, 1.69, 7.64, repro,
2008-11-02,-9.38, -2.35, 11.29, 2.11, 1.75, 7.96, repro,
2008-11-03,-2.89, 0.52, 23.43, 2.12, 1.77, 7.90, repro,
2008-11-04,-2.49, 1.68, 11.85, 2.04, 1.68, 7.64, repro,
2008-11-05,-2.32, 1.71, 17.81, 2.08, 1.78, 7.99, repro,
2008-11-06,-2.40, 1.88, 9.61, 2.07, 1.77, 7.80, repro,
2008-11-10,-1.52, 0.64, 21.37, 2.09, 1.76, 7.92, repro,
2008-11-11,-2.44, 1.90, 16.24, 2.08, 1.76, 7.88, repro,
2008-11-12,-1.94, 2.69, 19.97, 2.08, 1.70, 7.75, repro,
2008-11-13,-1.64, 0.09, 20.61, 2.16, 1.81, 8.26, repro,
2008-11-14,-5.31, -1.45, 23.13, 2.09, 1.75, 7.86, repro,
2008-11-15,-3.45, 0.03, 13.94, 2.18, 1.86, 8.29, repro,
2008-11-16,-1.18, 0.09, 7.25, 2.08, 1.74, 7.88, repro,
2008-11-17,-4.08, 0.20, 19.01, 2.08, 1.78, 7.96, repro,
2008-11-18,-2.72, 0.61, 14.80, 2.09, 1.77, 7.89, repro,
2008-11-19,-2.89, 1.30, 8.56, 2.16, 1.90, 8.30, repro,
2008-11-20,-2.17, -0.15, 20.37, 2.08, 1.76, 7.86, repro,
2008-11-21,-3.31, 0.55, 13.19, 2.20, 1.88, 8.42, repro,
2008-11-22,-3.97, 0.27, 14.51, 2.07, 1.76, 7.95, repro,
2008-11-23,-2.96, 0.31, 16.92, 2.15, 1.81, 8.00, repro,
2008-11-24,-1.11, 1.88, 7.64, 2.24, 1.86, 8.35, repro,
2008-11-25,-3.60, 0.87, 16.11, 2.04, 1.68, 7.65, repro,
2008-11-26,-3.14, 1.85, 19.67, 2.08, 1.70, 7.84, repro,
2008-11-27,-3.88, 1.24, 14.70, 2.01, 1.67, 7.52, repro,
2008-11-28,-1.52, 0.12, 20.43, 2.11, 1.82, 8.03, repro,
2008-11-29,-1.62, -1.98, 10.88, 2.10, 1.79, 8.01, repro,
2008-11-30,-4.52, -0.27, 30.24, 2.08, 1.71, 7.75, repro,
2008-12-01,-2.66, 0.50, 22.95, 2.04, 1.68, 7.66, repro,
2008-12-02,-2.76, 0.25, 16.45, 2.06, 1.74, 7.81, repro,
2008-12-03,-2.26, 0.57, 22.64, 2.08, 1.70, 7.72, repro,
2008-12-04,-2.60, 0.90, 7.79, 2.11, 1.76, 8.00, repro,
2008-12-05,-2.24, 1.43, 11.37, 2.08, 1.72, 7.79, repro,
2008-12-06,-3.38, 0.60, 11.75, 2.17, 1.90, 8.18, repro,
2008-12-07,-2.54, 0.81, 14.90, 2.19, 1.93, 8.28, repro,
2008-12-08,-2.76, 0.61, 9.84, 2.10, 1.71, 7.87, repro,
2008-12-09,-1.05, 2.69, 7.68, 2.09, 1.71, 7.84, repro,
2008-12-10,-1.38, 1.52, 6.79, 2.09, 1.70, 7.84, repro,
2008-12-11,-2.18, 0.72, 16.92, 2.17, 1.69, 8.01, repro,
2008-12-12,-2.90, 0.56, 17.90, 2.19, 1.87, 8.20, repro,
2008-12-13,-0.76, 1.28, 20.29, 2.07, 1.70, 7.63, repro,
2008-12-14,-2.50, 1.55, 17.98, 2.03, 1.66, 7.55, repro,
2008-12-15,-1.62, 2.23, 24.61, 2.07, 1.68, 7.76, repro,
2008-12-16,-4.49, 2.14, 15.69, 2.05, 1.68, 7.61, repro,
2008-12-17,-3.77, 1.18, 15.18, 2.14, 1.76, 8.01, repro,
2008-12-18,-4.61, 2.73, 18.10, 2.07, 1.68, 7.75, repro,
2008-12-19,-2.67, 2.17, 10.83, 2.09, 1.69, 7.71, repro,
2008-12-20,-1.09, 1.41, 10.84, 2.06, 1.68, 7.64, repro,
2008-12-21,-3.19, 0.62, 9.81, 2.05, 1.69, 7.71, repro,
2008-12-22,-4.83, -0.04, 27.53, 2.09, 1.72, 7.85, repro,
2008-12-23,-2.60, 1.17, 14.15, 2.13, 1.71, 7.99, repro,
2008-12-24,-2.52, 1.82, 16.88, 2.11, 1.72, 7.97, repro,
2008-12-25,-2.95, 1.14, 20.73, 2.06, 1.69, 7.75, repro,
2008-12-26,-3.46, -0.31, 24.61, 2.07, 1.73, 7.79, repro,
2008-12-27,-1.52, 1.96, 13.64, 2.05, 1.70, 7.77, repro,
2008-12-28,-3.02, 2.17, 11.18, 2.10, 1.77, 8.11, repro,
2008-12-29,-1.46, 2.21, 7.20, 2.08, 1.76, 8.05, repro,
2008-12-30,-1.82, 0.92, 7.14, 2.11, 1.82, 7.97, repro,
2008-12-31,-3.33, -0.79, 14.71, 2.00, 1.67, 7.44, repro,
2009-01-01,-1.60, 0.62, 13.47, 2.06, 1.69, 7.76, repro,
2009-01-02,-2.27, 0.83, 15.40, 2.10, 1.76, 8.00, repro,
2009-01-03,-1.38, -1.27, 20.70, 2.10, 1.72, 7.92, repro,
2009-01-04,-2.60, 1.83, 10.78, 2.05, 1.73, 7.74, repro,
2009-01-05,-2.99, 1.21, 20.47, 2.02, 1.70, 7.61, repro,
2009-01-06,-3.38, -0.08, 21.92, 2.08, 1.75, 7.82, repro,
2009-01-07,-3.40, 1.36, 17.32, 2.05, 1.69, 7.59, repro,
2009-01-08,-2.99, 0.85, 14.29, 2.06, 1.73, 7.78, repro,
2009-01-09,-1.13, 0.63, 13.28, 2.13, 1.77, 8.14, repro,
2009-01-10,-3.74, 0.19, 9.99, 2.03, 1.71, 7.72, repro,
2009-01-11,-2.88, 0.67, 3.57, 2.04, 1.73, 7.69, repro,
2009-01-12,-3.22, -0.28, 6.99, 2.00, 1.68, 7.46, repro,
2009-01-13,-4.46, 0.12, 10.84, 2.03, 1.70, 7.67, repro,
2009-01-14,-2.70, 0.51, 8.63, 2.07, 1.75, 7.93, repro,
2009-01-15,-3.86, -0.11, 7.92, 2.08, 1.83, 8.14, repro,
2009-01-16,-3.45, 1.92, 4.65, 2.03, 1.74, 7.79, repro,
2009-01-17,-3.11, 0.31, 11.51, 1.99, 1.68, 7.47, repro,
2009-01-18,-2.38, 0.89, 9.17, 1.99, 1.66, 7.47, repro,
2009-01-19,-2.52, 1.55, 7.95, 2.00, 1.70, 7.54, repro,
2009-01-20,-3.77, 1.53, 14.46, 2.03, 1.73, 7.74, repro,
2009-01-21,-4.35, 0.97, 16.66, 1.99, 1.70, 7.56, repro,
2009-01-22,-4.85, 1.51, 21.33, 2.02, 1.70, 7.63, repro,
2009-01-23,-3.21, 3.50, 9.75, 2.03, 1.73, 7.67, repro,
2009-01-24,-5.65, 2.52, 9.21, 2.02, 1.71, 7.67, repro,
2009-01-25,-4.37, 2.37, 8.43, 2.06, 1.73, 7.87, repro,
2009-01-26,-2.41, 0.48, 19.62, 2.03, 1.75, 7.83, repro,
2009-01-27,-4.99, 0.59, 14.94, 2.00, 1.71, 7.56, repro,
2009-01-28,-2.88, 0.92, 8.92, 2.01, 1.69, 7.60, repro,
2009-01-29,-5.56, 0.01, 20.21, 3.07, 2.72, 11.54, repro,
2009-01-30,-2.85, 1.07, 9.50, 2.02, 1.73, 7.70, repro,
2009-01-31,-3.45, 1.91, 11.93, 2.01, 1.70, 7.59, repro,
2009-02-01,-3.52, 0.43, 17.59, 1.99, 1.70, 7.53, repro,
2009-02-02,-2.37, 2.15, 6.65, 2.01, 1.69, 7.53, repro,
2009-02-03,-2.81, 1.89, 8.88, 2.02, 1.72, 7.65, repro,
2009-02-04,-2.99, 1.81, 12.82, 2.01, 1.71, 7.66, repro,
2009-02-05,-4.42, 1.56, 17.15, 2.08, 1.78, 7.98, repro,
2009-02-06,-7.39, -1.21, 17.40, 2.02, 1.71, 7.60, repro,
2009-02-07,-6.19, 2.52, 19.22, 1.99, 1.70, 7.52, repro,
2009-02-08,-2.56, 0.66, 12.06, 2.02, 1.70, 7.63, repro,
2009-02-09,-1.83, 1.98, 20.08, 2.04, 1.74, 7.86, repro,
2009-02-10,-5.02, 0.61, 23.27, 1.99, 1.70, 7.49, repro,
2009-02-11,-3.86, 0.97, 17.33, 2.07, 1.85, 8.08, repro,
2009-02-12,-3.53, 1.28, 21.98, 2.03, 1.76, 7.78, repro,
2009-02-13,-3.49, 2.74, 8.72, 2.08, 1.81, 8.05, repro,
2009-02-14,-1.47, 1.29, 16.19, 2.01, 1.73, 7.76, repro,
2009-02-15,-3.48, 2.13, 12.38, 2.10, 1.81, 8.34, repro,
2009-02-16,-5.30, 1.18, 19.64, 2.02, 1.75, 7.78, repro,
2009-02-17,-4.97, 1.13, 22.11, 2.06, 1.71, 7.75, repro,
2009-02-18,-3.70, 1.04, 21.33, 2.02, 1.72, 7.69, repro,
2009-02-19,-2.32, -0.42, 12.56, 2.01, 1.70, 7.62, repro,
2009-02-20,-2.30, 1.09, 9.44, 2.05, 1.74, 7.85, repro,
2009-02-21,-3.57, -0.24, 13.90, 2.01, 1.72, 7.62, repro,
2009-02-22,-2.60, 0.69, 12.77, 1.99, 1.70, 7.62, repro,
2009-02-23,-3.89, -0.42, 14.22, 2.05, 1.75, 7.77, repro,
2009-02-24,-2.64, 0.78, 9.92, 2.10, 1.77, 8.00, repro,
2009-02-25,-2.75, 1.05, 11.28, 155.90, 82.97, 186.94, repro,
2009-02-26,-2.86, 2.22, 14.93, 2.03, 1.75, 7.68, repro,
2009-02-27,-2.84, 1.84, 11.12, 2.08, 1.80, 8.09, repro,
2009-02-28,-3.68, 0.79, 16.17, 2.00, 1.69, 7.52, repro,
2009-03-01,-2.47, 1.56, 18.14, 1.99, 1.67, 7.39, repro,
2009-03-02,-6.43, 2.40, 9.16, 2.07, 1.74, 7.81, repro,
2009-03-03,-5.65, 0.20, 4.94, 2.05, 1.73, 7.65, repro,
2009-03-04,-6.28, 1.44, 21.74, 2.05, 1.76, 7.83, repro,
2009-03-05,-2.59, 0.24, 15.88, 2.09, 1.74, 7.88, repro,
2009-03-06,-3.14, 0.81, 22.81, 2.09, 1.80, 7.90, repro,
2009-03-07,-2.54, 0.53, 24.12, 2.03, 1.73, 7.70, repro,
2009-03-08,-3.18, 0.98, 23.65, 2.02, 1.71, 7.59, repro,
2009-03-09,-2.25, 2.59, 15.65, 2.01, 1.70, 7.57, repro,
2009-03-10,-3.16, 0.49, 13.43, 2.03, 1.72, 7.66, repro,
2009-03-11,-2.76, 0.84, 15.09, 2.01, 1.75, 7.61, repro,
2009-03-12,-2.55, 1.31, 9.74, 1.99, 1.68, 7.43, repro,
2009-03-13,-2.57, 0.39, 12.60, 2.04, 1.72, 7.67, repro,
2009-03-14,-1.10, 0.66, 20.16, 2.09, 1.79, 7.98, repro,
2009-03-15,-2.98, 0.56, 15.73, 2.01, 1.70, 7.57, repro,
2009-03-16,-2.79, 0.78, 16.10, 2.04, 1.72, 7.68, repro,
2009-03-17,-3.10, 0.69, 17.48, 2.03, 1.72, 7.69, repro,
2009-03-18,-2.79, -0.01, 14.38, 2.01, 1.70, 7.51, repro,
2009-03-19,-2.18, -0.02, 16.00, 2.05, 1.68, 7.62, repro,
2009-03-20,-2.53, 1.12, 22.21, 2.06, 1.77, 7.71, repro,
2009-03-21,-4.23, 1.78, 15.56, 2.06, 1.74, 7.81, repro,
2009-03-22,-5.40, -0.31, 4.46, 2.11, 1.76, 7.92, repro,
