PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXSN
Station name,Sanderson
Begin Date, 2005-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.1525778551 North Latitude, -102.4094886064 East Longitude, 850.85628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-10,0.78, -3.90, -6.72, 1.79, 1.76, 7.77, repro,
2017-05-11,0.76, -4.32, -19.30, 1.82, 1.79, 7.81, repro,
2017-05-12,1.18, -6.34, -12.11, 1.76, 1.74, 7.58, repro,
2017-05-13,1.84, -4.93, -11.33, 1.78, 1.75, 7.66, repro,
2017-05-14,1.82, -5.06, -19.12, 1.78, 1.73, 7.62, repro,
2017-05-15,-0.51, -5.25, -8.50, 1.77, 1.73, 7.61, repro,
2017-05-16,-0.29, -2.44, -13.75, 1.88, 1.87, 8.25, repro,
2017-05-17,0.90, -5.79, -6.31, 1.83, 1.77, 7.86, repro,
2017-05-18,0.83, -5.50, -6.45, 1.89, 1.89, 7.98, repro,
2017-05-19,1.80, -3.52, -4.79, 1.83, 1.73, 7.79, repro,
2017-05-20,-0.80, -8.80, -14.42, 1.82, 1.74, 7.77, repro,
2017-05-21,1.80, -6.33, -17.87, 1.83, 1.74, 7.70, repro,
2017-05-22,0.67, -7.51, -21.90, 1.76, 1.66, 7.38, repro,
2017-05-23,2.15, -3.92, -7.96, 1.79, 1.75, 7.72, repro,
2017-05-24,2.08, -3.86, -7.37, 1.77, 1.73, 7.65, repro,
2017-05-25,1.46, -4.90, -7.34, 1.78, 1.74, 7.66, repro,
2017-05-26,0.07, -5.93, -21.37, 1.82, 1.82, 7.98, repro,
2017-05-27,1.95, -7.35, -13.36, 1.80, 1.74, 7.71, repro,
2017-05-28,1.27, -6.24, -9.42, 1.80, 1.77, 7.68, repro,
2017-05-29,1.75, -5.49, -25.34, 1.78, 1.74, 7.66, repro,
2017-05-30,0.80, -7.06, -20.05, 1.87, 1.79, 7.87, repro,
2017-05-31,1.05, -6.21, -11.56, 1.78, 1.69, 7.50, repro,
2017-06-01,1.11, -3.54, -18.64, 1.79, 1.75, 7.69, repro,
2017-06-02,-0.31, -7.13, -8.45, 1.81, 1.74, 7.68, repro,
2017-06-03,1.88, -8.09, -16.94, 1.80, 1.76, 7.68, repro,
2017-06-04,2.62, -5.66, -11.23, 1.81, 1.76, 7.80, repro,
2017-06-05,1.19, -5.32, -13.40, 1.82, 1.75, 7.73, repro,
2017-06-06,0.53, -5.96, -19.04, 1.81, 1.80, 7.87, repro,
2017-06-07,1.31, -5.42, -17.52, 1.80, 1.74, 7.58, repro,
2017-06-08,0.77, -6.68, -19.63, 1.78, 1.76, 7.70, repro,
2017-06-09,0.96, -4.17, -7.39, 1.77, 1.72, 7.54, repro,
2017-06-10,0.29, -3.58, -10.21, 1.80, 1.74, 7.68, repro,
2017-06-11,1.20, -4.60, -15.01, 1.82, 1.77, 7.81, repro,
2017-06-12,1.52, -4.82, -7.38, 1.78, 1.70, 7.52, repro,
2017-06-13,2.14, -5.45, -6.37, 1.77, 1.73, 7.61, repro,
2017-06-14,1.76, -4.15, -1.63, 1.79, 1.74, 7.62, repro,
2017-06-15,1.96, -2.15, -2.40, 1.86, 1.75, 7.85, repro,
2017-06-16,0.06, -5.20, -10.83, 1.90, 1.85, 8.24, repro,
2017-06-17,-0.99, -3.95, -9.42, 1.79, 1.73, 7.59, repro,
2017-06-18,-0.03, -4.96, -8.55, 1.79, 1.75, 7.69, repro,
2017-06-19,1.11, -5.56, -18.64, 1.79, 1.75, 7.74, repro,
2017-06-20,0.40, -4.80, -10.09, 1.79, 1.70, 7.54, repro,
2017-06-21,-0.83, -6.07, -10.45, 1.80, 1.73, 7.70, repro,
2017-06-22,1.85, -5.35, -13.65, 1.83, 1.82, 8.02, repro,
2017-06-23,-0.47, -4.11, -15.19, 1.78, 1.76, 7.76, repro,
2017-06-24,2.71, -4.96, -18.26, 1.79, 1.75, 7.68, repro,
2017-06-25,1.19, -4.44, -17.53, 1.83, 1.74, 7.82, repro,
2017-06-26,1.71, -4.16, -4.43, 1.78, 1.71, 7.53, repro,
2017-06-27,1.07, -4.27, -15.55, 1.88, 1.82, 8.16, repro,
2017-06-28,0.77, -5.59, -14.91, 1.77, 1.73, 7.61, repro,
2017-06-29,1.12, -5.46, -15.26, 1.80, 1.77, 7.78, repro,
2017-06-30,0.49, -4.72, -12.30, 1.87, 1.76, 8.01, repro,
2017-07-01,2.33, -3.15, 3.68, 1.86, 1.72, 7.93, repro,
2017-07-02,1.50, -6.48, -10.33, 1.80, 1.73, 7.75, repro,
2017-07-03,1.93, -7.58, -20.50, 1.78, 1.75, 7.72, repro,
2017-07-04,0.23, -5.29, -11.20, 1.78, 1.70, 7.48, repro,
2017-07-05,2.97, -6.80, -14.13, 1.82, 1.77, 7.84, repro,
2017-07-06,2.16, -7.13, -20.24, 1.88, 1.72, 7.80, repro,
2017-07-07,4.75, -5.96, -27.15, 1.83, 1.70, 7.63, repro,
2017-07-08,1.11, -3.84, -14.42, 1.78, 1.72, 7.62, repro,
2017-07-09,0.69, -3.89, -20.51, 1.82, 1.72, 7.67, repro,
2017-07-10,2.23, -7.97, -15.01, 1.80, 1.75, 7.76, repro,
2017-07-11,2.67, -7.13, -17.41, 1.80, 1.71, 7.62, repro,
2017-07-12,2.06, -5.74, -15.18, 1.85, 1.76, 8.06, repro,
2017-07-13,0.07, -5.55, -16.94, 1.81, 1.78, 7.90, repro,
2017-07-14,1.83, -4.41, -16.93, 1.77, 1.65, 7.41, repro,
2017-07-15,0.56, -5.62, -20.66, 1.82, 1.72, 7.75, repro,
2017-07-16,1.18, -8.10, -15.41, 1.81, 1.74, 7.67, repro,
2017-07-17,1.29, -8.21, -17.86, 1.80, 1.75, 7.79, repro,
2017-07-18,0.13, -5.54, -1.26, 1.77, 1.71, 7.56, repro,
2017-07-19,0.99, -6.29, -15.07, 1.82, 1.84, 8.01, repro,
2017-07-20,0.87, -5.28, -19.88, 1.78, 1.72, 7.61, repro,
2017-07-21,1.32, -6.79, -6.73, 1.83, 1.82, 7.91, repro,
2017-07-22,1.12, -6.10, -8.25, 1.81, 1.73, 7.72, repro,
2017-07-23,1.09, -7.91, -15.77, 1.80, 1.82, 7.92, repro,
2017-07-24,1.21, -5.59, -7.82, 1.77, 1.71, 7.50, repro,
2017-07-25,2.25, -7.14, -9.26, 1.80, 1.72, 7.67, repro,
2017-07-26,1.94, -7.24, -13.97, 1.78, 1.73, 7.63, repro,
2017-07-27,1.29, -7.02, -10.87, 1.82, 1.78, 7.65, repro,
2017-07-28,0.76, -6.75, -2.73, 1.78, 1.71, 7.57, repro,
2017-07-29,1.80, -8.54, -15.66, 1.79, 1.76, 7.76, repro,
2017-07-30,0.54, -8.11, -15.18, 1.78, 1.73, 7.68, repro,
2017-07-31,1.25, -5.18, -2.02, 1.78, 1.70, 7.53, repro,
2017-08-01,3.39, -8.66, -10.94, 1.79, 1.72, 7.59, repro,
2017-08-02,0.25, -8.02, -6.08, 1.78, 1.70, 7.51, repro,
2017-08-03,2.69, -8.04, -22.00, 1.81, 1.78, 7.85, repro,
2017-08-04,1.67, -5.11, -15.45, 1.81, 1.75, 7.73, repro,
2017-08-05,-0.03, -5.43, -14.54, 1.78, 1.70, 7.52, repro,
2017-08-06,3.58, -7.87, -20.97, 1.85, 1.76, 7.92, repro,
2017-08-07,1.87, -8.68, -12.74, 1.79, 1.75, 7.74, repro,
2017-08-08,3.38, -9.86, -13.23, 1.79, 1.77, 7.83, repro,
2017-08-09,1.66, -5.96, -15.76, 1.78, 1.71, 7.53, repro,
2017-08-10,1.39, -5.52, 0.22, 1.79, 1.72, 7.61, repro,
2017-08-11,1.22, -9.00, -17.57, 1.84, 1.75, 7.76, repro,
2017-08-12,2.09, -7.23, -9.05, 1.85, 1.77, 7.84, repro,
2017-08-13,0.10, -7.83, -9.38, 1.84, 1.80, 7.93, repro,
2017-08-14,1.50, -8.27, -7.27, 1.80, 1.66, 7.42, repro,
2017-08-15,2.16, -6.70, -5.21, 1.80, 1.73, 7.62, repro,
2017-08-16,1.83, -6.44, -16.23, 1.77, 1.66, 7.34, repro,
2017-08-17,-0.22, -4.78, -8.89, 1.83, 1.71, 7.56, repro,
2017-08-18,1.43, -6.83, -2.97, 1.88, 1.82, 7.97, repro,
2017-08-19,-0.14, -10.00, -21.07, 1.86, 1.79, 7.86, repro,
2017-08-20,1.65, -5.95, -7.63, 1.79, 1.70, 7.54, repro,
2017-08-21,1.34, -9.47, -17.92, 1.83, 1.80, 8.00, repro,
2017-08-22,1.20, -6.28, -16.14, 1.81, 1.71, 7.66, repro,
2017-08-23,1.73, -8.64, -15.82, 1.83, 1.81, 7.90, repro,
2017-08-24,1.18, -5.30, -0.66, 1.80, 1.73, 7.56, repro,
2017-08-25,-0.28, -7.48, -11.28, 1.86, 1.81, 7.98, repro,
2017-08-26,1.76, -7.31, -19.55, 1.79, 1.72, 7.60, repro,
2017-08-27,-0.54, -6.66, -7.57, 1.81, 1.74, 7.67, repro,
2017-08-28,0.11, -4.86, -15.07, 1.79, 1.72, 7.60, repro,
2017-08-29,1.15, -6.07, -7.82, 1.80, 1.74, 7.70, repro,
2017-08-30,0.44, -7.46, -16.50, 1.78, 1.74, 7.65, repro,
2017-08-31,-0.03, -5.61, -14.12, 1.84, 1.76, 7.84, repro,
2017-09-01,0.97, -5.24, -10.90, 1.85, 1.76, 7.85, repro,
2017-09-02,0.73, -4.18, -12.35, 1.77, 1.70, 7.48, repro,
2017-09-03,2.58, -6.60, -16.00, 1.86, 1.80, 7.75, repro,
2017-09-04,0.27, -6.48, -16.95, 1.80, 1.72, 7.63, repro,
2017-09-05,0.77, -5.86, -13.39, 1.77, 1.70, 7.48, repro,
2017-09-06,0.73, -4.79, -13.03, 1.78, 1.71, 7.57, repro,
2017-09-07,0.35, -3.44, 5.79, 1.84, 1.78, 7.79, repro,
2017-09-08,1.99, -5.54, -14.11, 1.80, 1.74, 7.70, repro,
2017-09-09,-0.23, -5.43, -2.92, 1.79, 1.72, 7.63, repro,
2017-09-10,0.98, -5.01, -5.86, 1.79, 1.73, 7.69, repro,
2017-09-11,-0.01, -7.10, -6.45, 1.77, 1.71, 7.51, repro,
2017-09-12,0.78, -6.41, -3.56, 1.81, 1.74, 7.66, repro,
2017-09-13,1.37, -6.56, -8.52, 1.81, 1.78, 7.86, repro,
2017-09-14,0.92, -7.09, -3.07, 1.83, 1.81, 7.90, repro,
2017-09-15,0.61, -5.74, -9.21, 1.84, 1.81, 7.91, repro,
2017-09-16,1.00, -8.30, -11.64, 1.78, 1.71, 7.59, repro,
2017-09-17,2.49, -6.61, -19.58, 1.79, 1.73, 7.70, repro,
2017-09-18,1.51, -5.62, -11.40, 1.78, 1.72, 7.62, repro,
2017-09-19,1.20, -7.02, -15.09, 1.78, 1.69, 7.47, repro,
2017-09-20,0.93, -7.52, 0.63, 1.90, 1.86, 8.13, repro,
2017-09-21,2.21, -6.23, -18.88, 1.77, 1.72, 7.54, repro,
2017-09-22,0.19, -6.75, -10.62, 1.81, 1.74, 7.81, repro,
2017-09-23,0.16, -5.71, -12.29, 1.78, 1.73, 7.63, repro,
2017-09-24,0.79, -5.79, -1.19, 1.81, 1.76, 7.78, repro,
2017-09-25,1.27, -8.42, -6.72, 1.77, 1.71, 7.46, repro,
2017-09-26,0.04, -6.74, -6.88, 1.77, 1.71, 7.48, repro,
2017-09-27,2.87, -5.32, -18.77, 1.75, 1.68, 7.37, repro,
2017-09-28,1.78, -7.14, -26.01, 1.75, 1.66, 7.30, repro,
2017-09-29,0.86, -6.47, -23.38, 1.76, 1.66, 7.31, repro,
2017-09-30,0.81, -7.30, -22.07, 1.75, 1.65, 7.23, repro,
2017-10-01,-0.39, -7.43, -16.42, 1.74, 1.66, 7.22, repro,
2017-10-02,0.61, -6.24, -7.95, 1.78, 1.70, 7.48, repro,
2017-10-03,-0.61, -5.51, -14.72, 1.78, 1.71, 7.54, repro,
2017-10-04,-0.35, -4.95, -17.93, 1.88, 1.86, 7.96, repro,
2017-10-05,-1.15, -4.46, -16.01, 1.78, 1.69, 7.48, repro,
2017-10-06,0.82, -7.27, -9.95, 1.77, 1.68, 7.44, repro,
2017-10-07,1.66, -5.53, -1.28, 1.81, 1.74, 7.73, repro,
2017-10-08,-3.20, -6.02, 0.92, 1.81, 1.79, 7.76, repro,
2017-10-09,-1.35, -5.28, -8.85, 1.79, 1.73, 7.65, repro,
2017-10-10,-1.70, -7.76, -6.26, 1.81, 1.78, 7.82, repro,
2017-10-11,-0.58, -4.12, -6.78, 1.76, 1.69, 7.39, repro,
2017-10-12,0.38, -6.34, -12.54, 1.79, 1.73, 7.63, repro,
2017-10-13,-1.32, -2.81, -9.03, 1.76, 1.70, 7.47, repro,
2017-10-14,1.17, -5.50, -14.76, 1.77, 1.72, 7.64, repro,
2017-10-15,1.45, -7.00, -20.49, 1.80, 1.70, 7.57, repro,
2017-10-16,1.67, -5.18, -20.23, 1.72, 1.62, 7.12, repro,
2017-10-17,-0.60, -6.31, -13.83, 1.77, 1.69, 7.43, repro,
2017-10-18,-0.61, -6.08, -5.23, 1.77, 1.69, 7.45, repro,
2017-10-19,-0.49, -6.17, -4.69, 1.82, 1.74, 7.66, repro,
2017-10-20,0.50, -6.37, -13.41, 1.81, 1.75, 7.66, repro,
2017-10-21,0.25, -3.81, -2.33, 1.76, 1.70, 7.46, repro,
2017-10-22,-0.48, -5.17, -7.98, 1.84, 1.83, 7.78, repro,
2017-10-23,-1.21, -5.24, -13.01, 1.78, 1.71, 7.52, repro,
2017-10-24,-1.17, -4.95, -10.40, 1.78, 1.71, 7.57, repro,
2017-10-25,0.80, -3.76, -8.34, 1.77, 1.71, 7.56, repro,
2017-10-26,-0.16, -3.24, -13.45, 1.82, 1.77, 7.87, repro,
2017-10-27,0.37, -4.21, -11.05, 1.84, 1.74, 7.88, repro,
2017-10-28,-1.58, -5.38, -12.11, 1.81, 1.75, 7.67, repro,
2017-10-29,-1.49, -5.28, -8.87, 1.79, 1.72, 7.59, repro,
2017-10-30,-0.86, -5.46, -10.01, 1.78, 1.73, 7.65, repro,
2017-10-31,0.16, -5.97, -4.71, 1.76, 1.68, 7.39, repro,
2017-11-01,0.26, -6.37, -13.03, 1.81, 1.70, 7.53, repro,
2017-11-02,-2.91, -5.71, -7.80, 1.86, 1.76, 7.83, repro,
2017-11-03,-1.72, -5.45, -14.53, 1.78, 1.72, 7.57, repro,
2017-11-04,-0.61, -3.88, -15.30, 1.78, 1.70, 7.54, repro,
2017-11-05,-0.79, -5.21, -14.83, 1.80, 1.71, 7.62, repro,
2017-11-06,0.48, -3.74, -13.68, 1.77, 1.69, 7.45, repro,
2017-11-07,-0.86, -5.24, -20.00, 1.78, 1.73, 7.64, repro,
2017-11-08,-0.87, -4.34, -6.80, 1.78, 1.68, 7.44, repro,
2017-11-09,-1.48, -5.65, -15.41, 1.78, 1.70, 7.52, repro,
2017-11-10,-0.27, -7.13, -19.08, 1.82, 1.73, 7.78, repro,
2017-11-11,-0.07, -7.19, -19.88, 1.87, 1.83, 8.01, repro,
2017-11-12,-0.40, -5.41, -19.33, 1.80, 1.73, 7.67, repro,
2017-11-13,0.03, -6.44, -14.11, 1.81, 1.70, 7.58, repro,
2017-11-14,-0.74, -6.01, -15.40, 1.79, 1.74, 7.67, repro,
2017-11-15,-1.05, -3.57, -6.91, 1.77, 1.69, 7.46, repro,
2017-11-16,0.27, -7.38, -14.74, 1.77, 1.71, 7.53, repro,
2017-11-17,-1.00, -3.35, -2.86, 1.76, 1.67, 7.37, repro,
2017-11-18,-1.82, -4.49, 3.81, 1.78, 1.67, 7.45, repro,
2017-11-19,-1.34, -4.77, -4.34, 1.84, 1.78, 7.84, repro,
2017-11-20,-1.36, -2.28, -3.63, 1.77, 1.69, 7.47, repro,
2017-11-21,-1.04, -3.27, 3.54, 1.79, 1.73, 7.59, repro,
2017-11-22,-0.43, -4.31, -12.92, 1.79, 1.73, 7.67, repro,
2017-11-23,0.04, -4.63, -6.27, 1.80, 1.73, 7.73, repro,
2017-11-24,-0.62, -4.20, 0.12, 1.77, 1.71, 7.50, repro,
2017-11-25,-1.98, -4.35, 0.20, 1.79, 1.73, 7.63, repro,
2017-11-26,-2.26, -4.46, -9.11, 1.79, 1.72, 7.66, repro,
2017-11-27,-1.48, -2.96, -4.69, 1.77, 1.69, 7.53, repro,
2017-11-28,-0.91, -2.64, 1.08, 1.78, 1.68, 7.48, repro,
2017-11-29,-0.22, -5.88, -7.33, 1.81, 1.75, 7.73, repro,
2017-11-30,-1.44, -3.62, -4.41, 1.81, 1.72, 7.64, repro,
2017-12-01,-0.10, -5.64, -10.00, 1.75, 1.68, 7.39, repro,
2017-12-02,-1.86, -4.24, -3.84, 1.75, 1.69, 7.44, repro,
2017-12-03,-0.57, -2.23, 5.39, 1.77, 1.68, 7.42, repro,
2017-12-04,0.58, -4.19, -5.49, 1.77, 1.69, 7.52, repro,
2017-12-05,-0.02, -1.94, -5.07, 1.76, 1.68, 7.40, repro,
2017-12-06,0.54, -5.65, -18.67, 1.76, 1.65, 7.34, repro,
2017-12-07,0.04, -1.85, 1.93, 1.76, 1.64, 7.20, repro,
2017-12-08,0.36, -4.73, -12.84, 1.74, 1.64, 7.25, repro,
2017-12-09,1.26, -6.83, -16.26, 3.54, 3.81, 16.04, repro,
2017-12-10,-1.01, -5.62, -14.10, 1.76, 1.68, 7.42, repro,
2017-12-11,-0.35, -4.20, -4.71, 1.80, 1.70, 7.60, repro,
2017-12-12,-0.88, -3.84, -9.13, 1.78, 1.71, 7.62, repro,
2017-12-13,-2.16, -4.27, -6.51, 1.77, 1.70, 7.47, repro,
2017-12-14,-0.47, -6.79, -10.21, 1.85, 1.79, 8.07, repro,
2017-12-15,0.94, -5.45, -12.56, 1.77, 1.71, 7.56, repro,
2017-12-16,-1.53, -6.40, -6.86, 1.80, 1.76, 7.77, repro,
2017-12-17,0.98, -7.14, -14.37, 1.76, 1.68, 7.43, repro,
2017-12-18,-2.22, -4.90, -7.93, 1.78, 1.73, 7.64, repro,
2017-12-19,0.26, -5.92, -14.52, 1.82, 1.70, 7.72, repro,
2017-12-20,0.66, -6.79, -11.60, 1.77, 1.69, 7.48, repro,
2017-12-21,-1.13, -4.43, -0.85, 1.78, 1.72, 7.60, repro,
2017-12-22,-0.61, -6.14, 2.76, 1.77, 1.71, 7.57, repro,
2017-12-23,-0.92, -5.68, -6.62, 1.77, 1.72, 7.57, repro,
2017-12-24,-2.50, -3.61, -6.10, 1.77, 1.72, 7.59, repro,
2017-12-25,-0.88, -4.51, -12.74, 1.78, 1.71, 7.61, repro,
2017-12-26,-1.39, -5.17, -9.47, 1.80, 1.73, 7.68, repro,
2017-12-27,-0.72, -5.61, -19.83, 1.77, 1.72, 7.61, repro,
2017-12-28,-0.12, -5.09, -11.53, 1.79, 1.73, 7.68, repro,
2017-12-29,-2.06, -3.57, -8.02, 1.80, 1.73, 7.67, repro,
2017-12-30,-1.79, -3.01, -5.72, 1.78, 1.72, 7.65, repro,
2017-12-31,-2.72, -2.99, -7.67, 1.81, 1.74, 7.73, repro,
2018-01-01,-1.25, -4.87, -20.23, 1.78, 1.72, 7.62, repro,
2018-01-02,0.30, -5.16, -12.39, 1.88, 1.86, 8.16, repro,
2018-01-03,-1.51, -3.03, -12.01, 1.79, 1.73, 7.68, repro,
2018-01-04,-1.33, -2.81, -6.66, 1.78, 1.72, 7.61, repro,
2018-01-05,-1.33, -4.56, -11.99, 1.76, 1.69, 7.50, repro,
2018-01-06,-0.60, -4.48, -13.36, 1.77, 1.71, 7.59, repro,
2018-01-07,0.48, -4.87, -12.82, 1.81, 1.76, 7.81, repro,
2018-01-08,-0.71, -4.83, -4.62, 1.77, 1.75, 7.70, repro,
2018-01-09,-1.09, -4.85, -10.80, 1.78, 1.71, 7.64, repro,
2018-01-10,-2.04, -2.96, -2.82, 1.78, 1.71, 7.58, repro,
2018-01-11,-1.16, -4.52, -4.67, 1.78, 1.70, 7.54, repro,
2018-01-12,-0.87, -5.07, -13.93, 1.78, 1.73, 7.68, repro,
2018-01-13,-1.26, -3.79, -4.21, 1.74, 1.70, 7.40, repro,
2018-01-14,-1.29, -4.02, -17.32, 1.82, 1.73, 7.84, repro,
2018-01-15,-1.10, -4.95, -16.22, 1.78, 1.73, 7.69, repro,
2018-01-16,-0.54, -5.99, -19.48, 1.79, 1.73, 7.70, repro,
2018-01-17,-1.09, -3.94, -14.87, 1.78, 1.72, 7.66, repro,
2018-01-18,-1.54, -3.52, -7.93, 1.82, 1.75, 7.91, repro,
2018-01-19,-1.07, -4.55, 2.33, 1.76, 1.70, 7.49, repro,
2018-01-20,-1.49, -3.37, -5.58, 1.80, 1.72, 7.63, repro,
2018-01-21,-1.05, -5.16, -8.36, 1.76, 1.73, 7.61, repro,
2018-01-22,-0.97, -5.00, -5.54, 1.78, 1.71, 7.59, repro,
2018-01-23,-0.71, -5.70, -7.57, 1.78, 1.75, 7.72, repro,
2018-01-24,-0.86, -4.50, -7.25, 1.77, 1.78, 7.67, repro,
2018-01-25,-1.30, -3.41, 0.76, 1.79, 1.79, 7.82, repro,
2018-01-26,-0.45, -4.58, -8.69, 1.78, 1.79, 7.69, repro,
2018-01-27,-0.84, -4.69, -11.17, 1.78, 1.78, 7.74, repro,
2018-01-28,-0.44, -5.59, -15.08, 1.80, 1.80, 7.85, repro,
2018-01-29,-2.03, -3.72, -5.97, 1.80, 1.79, 7.83, repro,
2018-01-30,0.03, -4.28, -12.59, 1.78, 1.78, 7.76, repro,
2018-01-31,-1.70, -4.82, -8.61, 1.78, 1.76, 7.69, repro,
2018-02-01,-0.47, -6.46, -19.91, 1.77, 1.78, 7.76, repro,
2018-02-02,-1.10, -4.31, -12.99, 1.79, 1.77, 7.72, repro,
2018-02-03,0.27, -7.12, -7.75, 1.78, 1.76, 7.69, repro,
2018-02-04,-0.65, -5.19, -6.72, 1.82, 1.82, 7.93, repro,
2018-02-05,-0.56, -4.77, -12.04, 1.82, 1.82, 7.88, repro,
2018-02-06,-1.78, -5.67, -12.97, 1.82, 1.85, 8.01, repro,
2018-02-07,-1.74, -4.63, -8.28, 1.77, 1.75, 7.63, repro,
2018-02-08,-2.18, -3.47, -5.81, 1.82, 1.89, 7.97, repro,
2018-02-09,0.21, -6.68, -9.39, 1.79, 1.80, 7.80, repro,
2018-02-10,-1.96, -5.70, -6.16, 1.78, 1.79, 7.72, repro,
2018-02-11,-1.14, -4.95, -7.39, 1.82, 1.82, 7.87, repro,
2018-02-12,-1.35, -5.18, -14.90, 1.79, 1.80, 7.81, repro,
2018-02-13,-0.88, -4.84, -7.46, 1.84, 1.80, 7.94, repro,
2018-02-14,-1.77, -6.02, -9.60, 1.83, 1.84, 8.02, repro,
2018-02-15,-1.65, -3.52, -0.23, 1.88, 1.85, 8.22, repro,
2018-02-16,0.83, -3.16, -8.96, 1.77, 1.79, 7.77, repro,
2018-02-17,-0.75, -5.07, -8.41, 1.80, 1.81, 7.86, repro,
2018-02-18,-1.46, -4.15, -2.16, 1.83, 1.81, 7.83, repro,
2018-02-19,-0.67, -8.93, -18.38, 1.78, 1.80, 7.81, repro,
2018-02-20,0.47, -5.21, 2.42, 1.80, 1.79, 7.84, repro,
2018-02-21,-0.96, -6.84, -0.16, 1.80, 1.80, 7.83, repro,
2018-02-22,-0.66, -4.96, -5.38, 1.81, 1.87, 8.05, repro,
2018-02-23,-0.48, -5.07, -9.14, 1.87, 1.92, 8.00, repro,
2018-02-24,-0.97, -6.48, -3.11, 2.09, 2.10, 9.14, repro,
2018-02-25,0.11, -6.03, -2.92, 1.80, 1.81, 7.82, repro,
2018-02-26,-0.36, -4.47, 1.57, 1.80, 1.80, 7.87, repro,
2018-02-27,-0.30, -3.32, 3.29, 1.80, 1.79, 7.81, repro,
2018-02-28,-0.68, -3.91, 1.08, 1.80, 1.81, 7.94, repro,
2018-03-01,-0.76, -4.36, -2.61, 1.81, 1.84, 7.88, repro,
2018-03-02,-0.83, -4.73, -11.03, 1.80, 1.82, 7.86, repro,
2018-03-03,-0.04, -4.50, -11.06, 1.79, 1.80, 7.81, repro,
2018-03-04,0.83, -6.03, -23.05, 1.79, 1.81, 7.87, repro,
2018-03-05,1.48, -4.20, -10.26, 1.79, 1.78, 7.76, repro,
2018-03-06,0.31, -4.74, -12.50, 1.79, 1.78, 7.77, repro,
2018-03-07,-0.40, -2.80, -8.48, 1.77, 1.76, 7.69, repro,
2018-03-08,-0.86, -4.41, -5.96, 1.82, 1.83, 7.97, repro,
2018-03-09,-0.34, -3.60, -3.93, 1.80, 1.82, 7.90, repro,
2018-03-10,-0.20, -5.36, -12.10, 1.78, 1.80, 7.83, repro,
2018-03-11,-0.46, -4.53, -10.07, 1.79, 1.80, 7.81, repro,
2018-03-12,0.32, -4.71, -11.24, 1.78, 1.77, 7.77, repro,
2018-03-13,0.99, -5.01, -7.08, 1.78, 1.78, 7.77, repro,
2018-03-14,1.24, -3.62, -17.12, 1.80, 1.81, 7.95, repro,
2018-03-15,-0.20, -1.65, 3.34, 1.81, 1.80, 7.81, repro,
2018-03-16,0.03, -4.44, -5.30, 1.78, 1.77, 7.75, repro,
2018-03-17,-0.32, -4.27, 0.13, 1.79, 1.80, 7.89, repro,
2018-03-18,0.59, -4.03, -7.24, 1.78, 1.78, 7.82, repro,
2018-03-19,-0.32, -4.23, -1.71, 1.78, 1.78, 7.84, repro,
2018-03-20,0.63, -6.92, -12.94, 1.80, 1.78, 7.91, repro,
2018-03-21,-0.34, -4.38, -1.52, 1.75, 1.70, 7.53, repro,
2018-03-22,0.15, -2.18, -4.25, 1.76, 1.73, 7.64, repro,
2018-03-23,-1.08, -1.63, -3.60, 1.78, 1.73, 7.66, repro,
2018-03-24,-0.91, -2.68, 2.83, 1.78, 1.74, 7.69, repro,
2018-03-25,-1.47, -3.95, -5.99, 1.79, 1.73, 7.63, repro,
2018-03-26,-0.83, -2.54, 6.72, 1.80, 1.82, 7.76, repro,
2018-03-27,0.29, -5.88, 4.53, 1.81, 1.78, 7.79, repro,
2018-03-28,-0.25, -6.79, -14.81, 1.74, 1.68, 7.44, repro,
2018-03-29,0.06, -3.49, -2.20, 1.76, 1.73, 7.63, repro,
2018-03-30,-1.06, -2.55, -4.77, 1.78, 1.73, 7.65, repro,
2018-03-31,0.20, -2.94, -5.80, 1.76, 1.74, 7.63, repro,
2018-04-01,0.42, -3.79, -5.11, 1.78, 1.72, 7.65, repro,
2018-04-02,1.33, -4.50, -0.80, 1.76, 1.73, 7.64, repro,
2018-04-03,0.36, -4.73, -4.52, 1.77, 1.72, 7.64, repro,
2018-04-04,0.66, -4.43, -17.33, 1.84, 1.78, 8.17, repro,
2018-04-05,0.68, -5.81, -22.02, 1.85, 1.78, 8.00, repro,
2018-04-06,-1.07, -3.71, 1.37, 1.81, 1.74, 7.69, repro,
2018-04-07,-0.76, -4.58, -11.53, 1.80, 1.75, 7.78, repro,
2018-04-08,-0.28, -3.31, -2.52, 1.77, 1.71, 7.67, repro,
2018-04-09,0.46, -4.45, -7.88, 1.80, 1.75, 7.72, repro,
2018-04-10,0.59, -3.72, -17.64, 1.80, 1.73, 7.82, repro,
2018-04-11,-0.34, -4.55, -4.78, 1.79, 1.73, 7.75, repro,
2018-04-12,1.94, -7.20, -11.65, 1.84, 1.77, 7.88, repro,
2018-04-13,-1.06, -5.10, -0.98, 2.03, 1.99, 8.91, repro,
2018-04-14,0.41, -5.96, -2.77, 1.82, 1.76, 8.05, repro,
