PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P787
Station name,SJGrad058gCN2008
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7994766998 North Latitude, -121.5808327512 East Longitude, 113.63869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-23,-4.15, 0.68, 0.13, 1.98, 1.58, 7.23, supp6,
2019-08-24,-3.34, 0.12, -1.80, 1.95, 1.58, 7.27, supp6,
2019-08-25,-5.28, 0.38, -0.74, 1.95, 1.57, 7.24, supp6,
2019-08-26,-4.22, 1.47, 1.13, 1.96, 1.61, 7.33, supp6,
2019-08-27,-4.85, 1.11, 4.29, 1.95, 1.58, 7.22, supp6,
2019-08-28,-2.80, 0.70, 0.64, 1.97, 1.58, 7.19, supp6,
2019-08-29,-4.72, 0.63, -0.80, 2.00, 1.57, 7.29, supp6,
2019-08-30,-3.06, 1.15, -0.02, 2.03, 1.58, 7.39, supp6,
2019-08-31,-5.41, 0.82, -0.72, 1.95, 1.57, 7.24, supp6,
2019-09-01,-5.38, -0.21, 0.67, 1.95, 1.60, 7.27, supp6,
2019-09-02,-3.97, -1.42, -1.20, 1.94, 1.58, 7.23, supp6,
2019-09-03,-3.00, -0.55, -1.91, 1.93, 1.56, 7.12, supp6,
2019-09-04,-3.94, -0.14, -8.86, 1.94, 1.57, 7.17, supp6,
2019-09-05,-3.44, 0.19, -10.06, 1.98, 1.62, 7.38, supp6,
2019-09-06,-4.26, 0.22, -3.71, 1.99, 1.64, 7.44, supp6,
2019-09-07,-3.79, 0.20, -5.50, 1.93, 1.57, 7.17, supp6,
2019-09-08,-4.12, -0.43, -3.06, 1.93, 1.57, 7.18, supp6,
2019-09-09,-5.83, -0.38, 3.14, 2.00, 1.64, 7.48, supp6,
2019-09-10,-6.10, 0.91, 5.25, 1.97, 1.62, 7.31, supp6,
2019-09-11,-4.86, 1.43, 1.40, 1.96, 1.58, 7.30, supp6,
2019-09-12,-4.60, 1.42, 0.51, 1.95, 1.58, 7.25, supp6,
2019-09-13,-5.33, 1.05, -1.46, 1.93, 1.57, 7.18, supp6,
2019-09-14,-3.59, 0.23, -3.37, 1.94, 1.58, 7.20, supp6,
2019-09-15,-5.00, 1.15, 1.33, 1.94, 1.57, 7.18, supp6,
2019-09-16,-5.91, -0.47, 1.58, 1.95, 1.59, 7.23, supp6,
2019-09-17,-4.46, 1.28, -2.29, 1.95, 1.58, 7.21, supp6,
2019-09-18,-3.80, 1.78, -8.18, 1.92, 1.56, 7.11, supp6,
2019-09-19,-3.95, 0.62, 1.90, 1.93, 1.58, 7.20, supp6,
2019-09-20,-3.78, -0.89, 2.14, 2.06, 1.63, 7.53, supp6,
2019-09-21,-5.17, 0.86, 5.13, 2.09, 1.68, 7.82, supp6,
2019-09-22,-4.82, 0.12, -1.43, 1.95, 1.56, 7.19, supp6,
2019-09-23,-4.77, -0.90, 1.63, 1.95, 1.59, 7.25, supp6,
2019-09-24,-4.82, 0.64, 1.51, 1.92, 1.58, 7.15, supp6,
2019-09-25,-2.92, 0.75, 5.80, 1.95, 1.59, 7.31, supp6,
2019-09-26,-4.26, -0.12, 5.36, 1.98, 1.63, 7.46, supp6,
2019-09-27,-5.41, -0.28, 2.76, 1.95, 1.57, 7.21, supp6,
2019-09-28,-5.26, -1.11, 7.43, 2.05, 1.61, 7.62, supp6,
2019-09-29,-5.15, -0.78, 0.53, 1.97, 1.59, 7.36, supp6,
2019-09-30,-5.02, -1.19, -1.70, 1.93, 1.57, 7.13, supp6,
2019-10-01,-3.26, -0.09, -0.72, 1.98, 1.65, 7.52, supp6,
2019-10-02,-5.24, -0.44, -0.28, 1.97, 1.64, 7.50, supp6,
2019-10-03,-4.72, -0.62, -0.56, 2.01, 1.67, 7.57, supp6,
2019-10-04,-4.04, 1.02, -1.49, 1.96, 1.63, 7.40, supp6,
2019-10-05,-5.30, -0.58, 1.24, 1.95, 1.58, 7.24, supp6,
2019-10-06,-2.73, 0.42, 1.81, 1.84, 1.55, 7.53, supp6,
2019-10-07,-3.80, 2.03, -0.00, 1.83, 1.55, 7.52, supp6,
2019-10-08,-3.17, -0.30, 0.83, 1.87, 1.57, 7.56, supp6,
2019-10-09,-5.23, -0.15, 5.89, 1.87, 1.57, 7.57, supp6,
2019-10-10,-3.27, -0.59, 2.43, 1.88, 1.63, 7.70, supp6,
2019-10-11,-3.18, 1.07, 2.09, 1.86, 1.55, 7.45, supp6,
2019-10-12,-3.11, 0.36, 1.80, 1.88, 1.58, 7.62, supp6,
2019-10-13,-5.11, 0.62, 4.50, 1.87, 1.57, 7.55, supp6,
2019-10-14,-4.54, -1.18, 3.65, 1.86, 1.58, 7.60, supp6,
2019-10-15,-4.00, -0.29, -1.62, 1.86, 1.57, 7.51, supp6,
2019-10-16,-3.64, 0.79, -0.89, 1.85, 1.54, 7.40, supp6,
2019-10-17,-3.40, -0.84, 12.70, 1.88, 1.58, 7.61, supp6,
2019-10-18,-4.83, -0.46, 2.89, 1.86, 1.57, 7.53, supp6,
2019-10-19,-3.66, -0.29, -0.48, 1.87, 1.56, 7.54, supp6,
2019-10-20,-3.06, -0.60, 2.24, 1.87, 1.56, 7.54, supp6,
2019-10-21,-3.01, -0.44, -0.28, 1.86, 1.54, 7.42, supp6,
2019-10-22,-3.46, 0.75, 6.53, 1.86, 1.55, 7.44, supp6,
2019-10-23,-2.55, -0.35, 2.48, 1.86, 1.56, 7.52, supp6,
2019-10-24,-3.45, 0.16, 3.18, 1.85, 1.54, 7.40, supp6,
2019-10-25,-4.26, -0.61, 4.83, 1.86, 1.55, 7.47, supp6,
2019-10-26,-4.32, -0.31, 10.91, 1.86, 1.54, 7.39, supp6,
2019-10-27,-4.17, -1.05, 1.73, 1.86, 1.56, 7.50, supp6,
2019-10-28,-3.75, 0.45, 3.91, 1.85, 1.54, 7.38, supp6,
2019-10-29,-4.13, -0.71, 4.12, 1.86, 1.58, 7.62, supp6,
2019-10-30,-3.18, -0.32, 3.72, 1.86, 1.55, 7.41, supp6,
2019-10-31,-2.99, -0.25, -0.41, 1.90, 1.62, 7.68, supp6,
2019-11-01,-4.27, 0.87, 4.62, 1.91, 1.62, 7.74, supp6,
2019-11-02,-3.78, 0.20, -0.13, 1.86, 1.55, 7.46, supp6,
2019-11-03,-4.39, 0.08, 5.63, 1.87, 1.55, 7.50, supp6,
2019-11-04,-3.85, -0.52, 5.76, 1.85, 1.56, 7.46, supp6,
2019-11-05,-3.20, -0.48, 5.21, 1.90, 1.59, 7.63, supp6,
2019-11-06,-4.03, -0.81, -3.86, 1.87, 1.55, 7.44, supp6,
2019-11-07,-4.43, -0.54, 0.33, 1.85, 1.54, 7.38, supp6,
2019-11-08,-3.90, -0.08, -2.69, 1.86, 1.55, 7.47, supp6,
2019-11-09,-3.39, 0.69, -3.62, 1.85, 1.53, 7.37, supp6,
2019-11-10,-2.99, 0.07, 1.47, 1.84, 1.54, 7.32, supp6,
2019-11-11,-4.47, -0.70, -1.57, 1.86, 1.54, 7.41, supp6,
2019-11-12,-2.79, -0.66, -3.72, 1.86, 1.55, 7.43, supp6,
2019-11-13,-3.09, -0.08, 4.91, 1.87, 1.60, 7.56, supp6,
2019-11-14,-3.75, -0.42, 3.35, 1.87, 1.55, 7.47, supp6,
2019-11-15,-3.34, 0.50, 0.67, 1.93, 1.57, 7.62, supp6,
2019-11-16,-5.10, -0.20, -0.68, 1.86, 1.54, 7.44, supp6,
2019-11-17,-2.51, -0.20, -1.62, 1.90, 1.63, 7.75, supp6,
2019-11-18,-2.40, 0.06, 4.26, 1.86, 1.54, 7.41, supp6,
2019-11-19,-2.80, -1.05, 13.52, 1.91, 1.59, 7.76, supp6,
2019-11-20,-5.15, -0.58, 9.71, 1.89, 1.57, 7.58, supp6,
2019-11-21,-2.68, -1.25, 3.02, 1.90, 1.57, 7.62, supp6,
2019-11-22,-3.87, 0.58, -0.77, 1.86, 1.54, 7.37, supp6,
2019-11-23,-3.14, -0.10, 4.68, 1.87, 1.54, 7.37, supp6,
2019-11-24,-3.29, 0.89, 4.74, 1.86, 1.55, 7.44, supp6,
2019-11-25,-2.90, 0.36, 0.04, 1.89, 1.56, 7.53, supp6,
2019-11-26,-3.82, -1.41, 5.77, 1.87, 1.57, 7.52, supp6,
2019-11-27,-1.81, 0.50, 2.89, 1.94, 1.58, 7.66, supp6,
2019-11-28,-3.65, 1.11, 7.27, 1.87, 1.59, 7.62, supp6,
2019-11-29,-3.14, -0.60, 3.16, 1.87, 1.54, 7.39, supp6,
2019-11-30,-2.86, 0.53, -4.40, 1.87, 1.55, 7.46, supp6,
2019-12-01,-3.90, 0.25, 2.15, 1.88, 1.57, 7.55, supp6,
2019-12-02,-3.02, 0.16, 9.39, 1.87, 1.57, 7.50, supp6,
2019-12-03,-2.04, 0.88, -0.52, 1.86, 1.56, 7.49, supp6,
2019-12-04,-2.92, -0.04, 0.87, 1.90, 1.59, 7.72, supp6,
2019-12-05,-3.76, 0.65, 0.25, 2.45, 2.19, 8.79, supp6,
2019-12-06,-1.71, 1.41, -9.75, 2.49, 2.23, 8.93, supp6,
2019-12-07,-4.28, -2.07, -6.03, 1.89, 1.59, 7.67, supp6,
2019-12-08,-3.21, -0.16, 4.01, 1.93, 1.63, 7.83, supp6,
2019-12-09,-3.15, 1.09, -7.42, 1.85, 1.55, 7.41, supp6,
2019-12-10,-2.96, 0.55, -10.26, 1.86, 1.55, 7.44, supp6,
2019-12-11,-2.68, -0.25, -6.58, 1.90, 1.59, 7.74, supp6,
2019-12-12,-3.56, 0.42, -10.29, 1.87, 1.56, 7.49, supp6,
2019-12-13,-2.81, 0.56, -7.20, 1.87, 1.57, 7.51, supp6,
2019-12-14,-2.69, 0.01, -11.25, 1.96, 1.64, 7.80, supp6,
2019-12-15,-2.56, 1.01, -0.70, 1.86, 1.55, 7.43, supp6,
2019-12-16,-4.06, -0.49, -3.86, 1.85, 1.54, 7.35, supp6,
2019-12-17,-3.24, 0.66, -4.54, 1.86, 1.55, 7.40, supp6,
2019-12-18,-2.88, 1.39, -3.56, 1.88, 1.57, 7.55, supp6,
2019-12-19,-1.73, 1.31, -1.40, 1.88, 1.58, 7.57, supp6,
2019-12-20,-2.90, 1.24, -9.40, 1.87, 1.57, 7.50, supp6,
2019-12-21,-2.51, -0.21, -7.56, 1.86, 1.53, 7.32, supp6,
2019-12-22,-4.28, 2.91, 4.26, 1.93, 1.64, 7.99, supp6,
2019-12-23,-3.23, 1.03, -3.96, 1.86, 1.58, 7.55, supp6,
2019-12-24,-2.58, -0.55, -10.89, 1.87, 1.56, 7.48, supp6,
2019-12-25,-1.73, 0.48, -2.06, 1.86, 1.55, 7.44, supp6,
2019-12-26,-2.06, 0.99, -2.73, 1.87, 1.56, 7.51, supp6,
2019-12-27,-1.93, 0.87, -2.73, 1.87, 1.55, 7.44, supp6,
2019-12-28,-1.40, 0.48, -7.06, 1.86, 1.55, 7.45, supp6,
2019-12-29,-2.58, 1.00, -3.66, 1.87, 1.57, 7.52, supp6,
2019-12-30,-1.37, -0.77, -8.39, 1.88, 1.56, 7.51, supp6,
2019-12-31,-2.80, 0.81, -4.70, 1.88, 1.54, 7.41, supp6,
2020-01-01,-2.38, 1.23, 1.83, 1.90, 1.59, 7.64, supp6,
2020-01-02,-1.39, 0.73, -2.03, 1.87, 1.56, 7.46, supp6,
2020-01-03,-1.78, 1.73, -2.68, 1.89, 1.59, 7.69, supp6,
2020-01-04,-2.33, 1.81, -6.42, 1.93, 1.62, 7.86, supp6,
2020-01-05,-0.55, 2.11, -17.84, 1.93, 1.60, 7.68, supp6,
2020-01-06,-1.72, 0.32, -14.85, 1.92, 1.60, 7.64, supp6,
2020-01-07,-1.60, 1.59, -6.91, 1.92, 1.61, 7.66, supp6,
2020-01-08,-2.70, 1.36, -3.21, 1.87, 1.58, 7.54, supp6,
2020-01-09,-2.00, 0.95, -10.98, 1.92, 1.59, 7.65, supp6,
2020-01-10,-0.46, 0.26, -7.71, 1.92, 1.59, 7.64, supp6,
2020-01-11,-1.19, 0.14, -7.94, 1.86, 1.56, 7.44, supp6,
2020-01-12,-2.13, 0.70, -5.69, 1.88, 1.57, 7.57, supp6,
2020-01-13,-1.50, -0.09, -8.91, 1.86, 1.55, 7.38, supp6,
2020-01-14,-1.49, -0.17, -4.49, 1.85, 1.56, 7.49, supp6,
2020-01-15,-2.42, 0.33, -2.57, 1.84, 1.54, 7.42, supp6,
2020-01-16,-2.49, -0.42, -4.64, 1.93, 1.60, 7.59, supp6,
2020-01-17,-3.28, 1.00, -4.27, 1.93, 1.57, 7.51, supp6,
2020-01-18,-2.21, 2.83, -3.77, 1.83, 1.51, 7.26, supp6,
2020-01-19,-1.89, 0.87, -7.49, 1.84, 1.52, 7.28, supp6,
2020-01-20,-2.20, 2.50, -10.92, 1.87, 1.54, 7.50, supp6,
2020-01-21,-1.84, 0.07, -6.90, 1.85, 1.53, 7.44, supp6,
2020-01-22,-1.80, 2.45, -7.03, 1.83, 1.52, 7.31, supp6,
2020-01-23,-2.04, 2.33, -3.76, 1.84, 1.52, 7.35, supp6,
2020-01-24,-2.17, 0.40, -2.01, 1.84, 1.53, 7.35, supp6,
2020-01-25,-1.27, 1.43, -9.69, 1.84, 1.53, 7.41, supp6,
2020-01-26,-1.74, 1.89, 1.85, 1.87, 1.54, 7.48, supp6,
2020-01-27,-1.71, 1.97, -3.70, 1.84, 1.53, 7.37, supp6,
2020-01-28,-1.94, 2.32, -3.17, 1.85, 1.52, 7.32, supp6,
2020-01-29,-1.40, 2.46, -9.15, 1.84, 1.52, 7.32, supp6,
2020-01-30,-2.15, 1.33, -10.09, 1.86, 1.53, 7.41, supp6,
2020-01-31,-1.91, 1.10, -1.22, 1.85, 1.53, 7.33, supp6,
2020-02-01,-1.52, 3.75, -1.49, 1.86, 1.54, 7.40, supp6,
2020-02-02,-2.01, 2.96, -4.95, 1.87, 1.57, 7.57, supp6,
2020-02-03,-0.59, 0.18, -1.12, 1.84, 1.56, 7.48, supp6,
2020-02-04,-1.95, 2.19, -3.98, 1.84, 1.52, 7.33, supp6,
2020-02-05,-2.73, 2.24, -2.79, 1.85, 1.53, 7.38, supp6,
2020-02-06,-1.83, 1.91, -3.37, 1.87, 1.55, 7.50, supp6,
2020-02-07,-3.48, 1.55, -2.82, 1.84, 1.53, 7.31, supp6,
2020-02-08,-2.53, 0.97, 0.41, 1.86, 1.53, 7.44, supp6,
2020-02-09,-1.31, 0.70, -2.41, 1.86, 1.54, 7.42, supp6,
2020-02-10,-1.83, 1.87, -4.40, 1.84, 1.53, 7.42, supp6,
2020-02-11,-1.47, 2.83, -10.74, 1.85, 1.53, 7.41, supp6,
2020-02-12,-2.27, 1.28, -2.09, 1.87, 1.54, 7.47, supp6,
2020-02-13,-2.85, 2.49, -1.81, 1.87, 1.56, 7.55, supp6,
2020-02-14,-2.56, 2.02, 1.43, 1.86, 1.55, 7.52, supp6,
2020-02-15,-1.83, 1.51, -6.51, 1.83, 1.50, 7.23, supp6,
2020-02-16,-1.91, 1.21, -18.96, 1.84, 1.54, 7.46, supp6,
2020-02-17,-2.31, 2.42, -3.88, 1.84, 1.53, 7.42, supp6,
2020-02-18,-1.96, 1.64, -5.67, 1.82, 1.52, 7.32, supp6,
2020-02-19,-2.15, 1.70, -3.88, 1.82, 1.50, 7.26, supp6,
2020-02-20,-1.31, 1.42, -7.24, 1.86, 1.57, 7.52, supp6,
2020-02-21,-1.95, 0.06, -0.02, 1.84, 1.54, 7.37, supp6,
2020-02-22,-1.96, 0.86, -5.48, 1.83, 1.52, 7.34, supp6,
2020-02-23,-2.69, 2.04, -5.00, 1.83, 1.51, 7.34, supp6,
2020-02-24,-4.85, 2.52, -11.31, 1.84, 1.52, 7.38, supp6,
2020-02-25,-2.60, 1.93, -9.41, 1.82, 1.50, 7.23, supp6,
2020-02-26,-2.14, 1.88, -9.61, 1.83, 1.52, 7.35, supp6,
2020-02-27,-3.06, 1.45, -9.10, 1.83, 1.52, 7.36, supp6,
2020-02-28,-3.32, 1.83, -1.85, 1.84, 1.52, 7.33, supp6,
2020-02-29,-4.15, 0.81, 1.19, 1.83, 1.52, 7.37, supp6,
2020-03-01,-4.14, 0.54, -4.00, 1.82, 1.50, 7.24, supp6,
2020-03-02,-2.98, 0.70, -3.27, 1.83, 1.52, 7.38, supp6,
2020-03-03,-3.32, -0.21, 2.67, 1.83, 1.53, 7.38, supp6,
2020-03-04,-2.46, -0.09, -5.03, 1.83, 1.52, 7.33, supp6,
2020-03-05,-3.42, 0.34, -5.05, 1.82, 1.50, 7.22, supp6,
2020-03-06,-3.62, 1.01, -4.05, 1.83, 1.51, 7.27, supp6,
2020-03-07,-4.48, 0.48, -4.34, 1.83, 1.51, 7.27, supp6,
2020-03-08,-4.39, 0.85, -3.69, 1.82, 1.50, 7.22, supp6,
2020-03-09,-3.85, -0.13, -6.00, 1.84, 1.52, 7.31, supp6,
2020-03-10,-3.33, 1.03, -4.54, 1.87, 1.53, 7.39, supp6,
2020-03-11,-3.74, 1.27, -2.34, 1.89, 1.56, 7.55, supp6,
2020-03-12,-3.98, 0.22, -4.93, 1.87, 1.55, 7.49, supp6,
2020-03-13,-4.62, 0.40, -4.26, 1.85, 1.53, 7.33, supp6,
2020-03-14,-4.01, 0.60, -12.17, 1.85, 1.55, 7.43, supp6,
2020-03-15,-3.75, 2.86, -10.46, 1.86, 1.55, 7.42, supp6,
2020-03-16,-4.54, 0.71, -3.98, 1.86, 1.55, 7.44, supp6,
2020-03-17,-5.10, -0.17, -2.23, 1.86, 1.54, 7.40, supp6,
2020-03-18,-4.78, 0.84, -6.28, 1.85, 1.55, 7.42, supp6,
2020-03-19,-3.92, 1.10, -6.40, 2.08, 1.68, 8.30, supp6,
2020-03-20,-3.39, 0.63, -10.46, 1.90, 1.59, 7.68, supp6,
2020-03-21,-3.36, 1.67, -4.87, 1.88, 1.58, 7.61, supp6,
2020-03-22,-5.82, 1.27, 1.50, 1.87, 1.54, 7.41, supp6,
2020-03-23,-5.55, 0.12, -4.19, 1.86, 1.53, 7.35, supp6,
2020-03-24,-4.33, 1.45, -11.48, 1.86, 1.54, 7.39, supp6,
2020-03-25,-4.82, 0.68, -6.39, 1.88, 1.56, 7.55, supp6,
2020-03-26,-5.17, 0.17, 0.09, 1.88, 1.55, 7.51, supp6,
2020-03-27,-4.71, -0.08, -4.57, 1.85, 1.53, 7.34, supp6,
2020-03-28,-5.01, 1.16, -6.11, 1.87, 1.56, 7.52, supp6,
2020-03-29,-5.01, 1.03, -6.02, 1.85, 1.53, 7.33, supp6,
2020-03-30,-4.39, 0.17, -11.26, 1.86, 1.55, 7.44, supp6,
2020-03-31,-3.42, 0.74, -14.60, 1.86, 1.54, 7.41, supp6,
2020-04-01,-4.56, 0.91, -6.92, 1.86, 1.54, 7.41, supp6,
2020-04-02,-4.21, 0.40, -6.49, 1.86, 1.54, 7.43, supp6,
2020-04-03,-5.14, 1.38, -8.74, 1.87, 1.55, 7.49, supp6,
2020-04-04,-4.18, 1.02, -4.60, 1.87, 1.53, 7.39, supp6,
2020-04-05,-5.55, 0.09, -3.06, 1.86, 1.54, 7.42, supp6,
2020-04-06,-4.25, 0.80, -4.72, 1.85, 1.53, 7.30, supp6,
2020-04-07,-3.33, 2.04, -8.46, 1.86, 1.55, 7.41, supp6,
2020-04-08,-5.50, 0.48, -5.70, 1.85, 1.53, 7.35, supp6,
2020-04-09,-3.96, 0.66, -6.79, 1.86, 1.52, 7.32, supp6,
2020-04-10,-4.00, 1.16, -8.94, 1.86, 1.54, 7.38, final,
2020-04-11,-5.44, 0.05, -0.17, 1.87, 1.55, 7.47, final,
2020-04-12,-4.96, 1.28, 0.39, 1.91, 1.58, 7.44, supp6,
2020-04-13,-4.65, 1.13, -2.57, 1.93, 1.59, 7.51, supp6,
2020-04-14,-5.00, 1.21, -3.29, 1.88, 1.56, 7.54, supp6,
2020-04-15,-5.12, 1.01, -5.82, 1.89, 1.56, 7.55, supp6,
2020-04-16,-4.74, -0.26, -3.52, 1.86, 1.55, 7.40, supp6,
2020-04-17,-4.80, 0.76, -0.58, 1.85, 1.52, 7.26, supp6,
2020-04-18,-4.42, 1.38, 3.71, 1.84, 1.53, 7.27, supp6,
2020-04-19,-3.47, 1.57, -3.52, 1.86, 1.54, 7.35, supp6,
2020-04-20,-5.00, 0.50, -0.60, 1.86, 1.55, 7.44, supp6,
2020-04-21,-5.71, 0.94, -2.95, 1.85, 1.54, 7.34, supp6,
2020-04-22,-4.19, 1.32, -7.06, 1.87, 1.54, 7.36, supp6,
2020-04-23,-5.08, 1.93, -0.59, 1.89, 1.55, 7.38, supp6,
2020-04-24,-4.40, 0.68, -3.06, 1.92, 1.57, 7.53, supp6,
2020-04-25,-4.81, 0.47, -5.76, 1.85, 1.53, 7.33, supp6,
2020-04-26,-5.13, 0.17, -3.33, 1.84, 1.50, 7.24, supp6,
2020-04-27,-4.48, -0.26, -2.34, 1.84, 1.49, 7.20, supp6,
2020-04-28,-5.14, 0.41, 0.44, 1.84, 1.49, 7.18, supp6,
2020-04-29,-5.33, 0.71, -2.74, 1.84, 1.50, 7.24, supp6,
2020-04-30,-4.28, 0.58, 0.29, 1.83, 1.49, 7.20, supp6,
2020-05-01,-4.14, 0.66, 0.12, 1.83, 1.49, 7.21, supp6,
2020-05-02,-4.56, 1.12, 3.03, 1.82, 1.48, 7.13, supp6,
2020-05-03,-3.32, 0.21, 2.81, 1.84, 1.51, 7.27, supp6,
2020-05-04,-3.93, 0.56, -5.84, 1.82, 1.49, 7.17, supp6,
2020-05-05,-5.08, 0.20, -0.40, 1.85, 1.56, 7.39, supp6,
2020-05-06,-3.60, 0.93, -3.36, 1.86, 1.52, 7.40, supp6,
2020-05-07,-4.86, 0.28, -0.79, 1.84, 1.51, 7.31, supp6,
2020-05-08,-4.11, 0.03, 0.79, 1.85, 1.54, 7.27, supp6,
2020-05-09,-4.72, -0.81, -5.86, 1.85, 1.56, 7.42, supp6,
2020-05-10,-5.25, -0.69, 2.75, 1.85, 1.55, 7.37, supp6,
2020-05-11,-5.88, 0.69, -2.57, 1.85, 1.52, 7.33, supp6,
2020-05-12,-2.72, 1.90, 1.24, 1.85, 1.51, 7.32, supp6,
2020-05-13,-4.62, 0.75, 0.27, 1.84, 1.52, 7.35, supp6,
2020-05-14,-3.05, 1.25, -0.80, 1.83, 1.54, 7.30, supp6,
2020-05-15,-3.93, 0.85, -2.31, 1.84, 1.53, 7.28, supp6,
2020-05-16,-4.10, 0.73, 0.25, 1.84, 1.50, 7.25, supp6,
2020-05-17,-3.74, 1.78, -3.29, 1.86, 1.55, 7.51, supp6,
2020-05-18,-4.01, 1.94, 0.99, 1.87, 1.53, 7.42, supp6,
2020-05-19,-4.31, 1.27, -0.48, 1.85, 1.51, 7.32, supp6,
2020-05-20,-3.52, 0.76, -1.17, 1.83, 1.50, 7.22, supp6,
2020-05-21,-4.12, 1.36, -2.46, 1.84, 1.51, 7.26, supp6,
2020-05-22,-3.31, 0.44, -1.86, 1.88, 1.52, 7.40, supp6,
2020-05-23,-3.77, 0.70, -1.53, 1.85, 1.53, 7.40, supp6,
2020-05-24,-4.87, 1.33, -0.11, 1.86, 1.52, 7.31, supp6,
2020-05-25,-2.99, 1.36, 2.31, 1.84, 1.50, 7.19, supp6,
2020-05-26,-4.01, 0.69, -1.08, 1.84, 1.52, 7.32, supp6,
2020-05-27,-4.00, 0.31, -4.92, 1.85, 1.51, 7.29, supp6,
2020-05-28,-4.64, -0.39, -2.17, 1.91, 1.53, 7.40, supp6,
2020-05-29,-4.27, 0.40, 0.08, 1.86, 1.51, 7.28, supp6,
2020-05-30,-2.42, 2.71, 5.07, 1.89, 1.56, 7.53, supp6,
2020-05-31,-4.16, -0.05, 1.68, 1.84, 1.52, 7.24, supp6,
2020-06-01,-4.89, 0.67, 1.42, 1.84, 1.51, 7.21, supp6,
2020-06-02,-4.28, 0.27, -3.36, 1.85, 1.54, 7.37, supp6,
2020-06-03,-4.34, 0.63, -6.10, 1.86, 1.53, 7.34, supp6,
2020-06-04,-3.95, 0.01, 0.48, 1.95, 1.58, 7.51, supp6,
2020-06-05,-3.77, 0.55, -1.33, 1.92, 1.58, 7.39, supp6,
2020-06-06,-3.82, 1.99, 2.67, 1.88, 1.56, 7.37, supp6,
2020-06-07,-3.45, -0.11, -1.10, 1.89, 1.56, 7.38, supp6,
2020-06-08,-4.98, 0.62, -2.82, 1.90, 1.57, 7.43, supp6,
2020-06-09,-4.34, 0.93, 1.04, 1.92, 1.57, 7.44, supp6,
2020-06-10,-3.79, 0.53, 0.31, 1.89, 1.58, 7.38, supp6,
2020-06-11,-3.24, 0.05, 0.09, 1.89, 1.59, 7.53, supp6,
2020-06-12,-3.88, -0.50, 1.59, 1.85, 1.54, 7.27, supp6,
2020-06-13,-3.68, 1.44, 1.06, 1.86, 1.55, 7.29, supp6,
2020-06-14,-3.87, 1.15, 5.54, 1.85, 1.55, 7.28, supp6,
2020-06-15,-3.15, 0.65, 3.11, 1.86, 1.55, 7.32, supp6,
2020-06-16,-4.98, 1.01, 9.11, 1.85, 1.55, 7.30, supp6,
2020-06-17,-4.08, 0.76, 7.84, 1.84, 1.53, 7.16, supp6,
2020-06-18,-4.17, 0.22, 3.01, 1.86, 1.55, 7.36, supp6,
2020-06-19,-4.39, 1.80, 3.38, 1.85, 1.53, 7.24, supp6,
2020-06-20,-3.52, -0.34, 2.42, 1.84, 1.53, 7.16, supp6,
2020-06-21,-3.84, 2.10, 0.88, 1.84, 1.54, 7.18, supp6,
2020-06-22,-3.21, 0.19, -4.43, 1.84, 1.54, 7.23, supp6,
2020-06-23,-4.08, 1.18, 7.43, 1.86, 1.55, 7.28, supp6,
2020-06-24,-4.04, 0.36, 6.70, 1.85, 1.55, 7.21, supp6,
2020-06-25,-3.17, -0.01, 1.38, 1.85, 1.55, 7.21, supp6,
2020-06-26,-3.21, 0.55, -0.36, 1.91, 1.57, 7.43, supp6,
2020-06-27,-3.32, 0.70, 5.04, 1.87, 1.57, 7.37, supp6,
2020-06-28,-5.73, 0.46, 12.37, 1.92, 1.60, 7.53, supp6,
2020-06-29,-3.22, -0.18, 6.12, 1.90, 1.56, 7.37, supp6,
2020-06-30,-3.00, 0.97, 6.61, 1.91, 1.59, 7.53, supp6,
2020-07-01,-3.12, 0.80, 7.97, 1.85, 1.55, 7.26, supp6,
2020-07-02,-2.98, 0.98, 4.48, 1.85, 1.55, 7.23, supp6,
2020-07-03,-3.20, 0.08, -2.15, 1.87, 1.53, 7.29, supp6,
2020-07-04,-3.93, -0.06, -6.18, 1.85, 1.54, 7.18, supp6,
2020-07-05,-3.22, 0.52, -3.76, 1.83, 1.54, 7.16, supp6,
2020-07-06,-3.15, -0.22, -1.71, 1.84, 1.53, 7.16, supp6,
2020-07-07,-2.92, 0.54, 0.63, 1.84, 1.51, 7.10, supp6,
2020-07-08,-3.83, -0.60, 3.23, 1.85, 1.53, 7.16, supp6,
2020-07-09,-3.70, -0.87, 7.23, 1.91, 1.57, 7.33, supp6,
2020-07-10,-3.78, 0.31, 6.24, 1.86, 1.55, 7.33, supp6,
2020-07-11,-3.79, -0.31, -3.58, 1.92, 1.56, 7.48, supp6,
2020-07-12,-2.47, 0.28, -0.90, 1.88, 1.56, 7.53, supp6,
2020-07-13,-4.74, -1.96, 1.71, 1.88, 1.54, 7.42, supp6,
2020-07-14,-3.25, -0.58, 3.34, 1.86, 1.53, 7.33, supp6,
2020-07-15,-3.50, -1.81, 4.37, 1.85, 1.53, 7.30, supp6,
