PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P039
Station name,ClaytonArpNM2005
Begin Date, 2005-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4481130812 North Latitude, -103.1539544440 East Longitude, 1493.59569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-17,-0.46, -0.22, 12.31, 1.85, 1.55, 6.93, repro,
2016-11-18,-0.40, -0.20, 0.94, 1.85, 1.55, 6.90, repro,
2016-11-19,0.26, 0.19, -0.80, 1.85, 1.54, 6.86, repro,
2016-11-20,0.33, -0.28, 0.82, 1.88, 1.54, 6.93, repro,
2016-11-21,0.05, 0.22, 9.68, 1.87, 1.54, 6.89, repro,
2016-11-22,-1.56, 0.12, 10.98, 1.87, 1.54, 6.92, repro,
2016-11-23,-0.28, 0.03, 4.13, 1.84, 1.54, 6.82, repro,
2016-11-24,0.31, -0.26, 5.89, 1.85, 1.54, 6.84, repro,
2016-11-25,0.35, 0.40, 0.43, 1.87, 1.53, 6.87, repro,
2016-11-26,0.36, -0.07, -0.97, 1.91, 1.57, 7.06, repro,
2016-11-27,-0.69, -0.34, 11.65, 1.90, 1.59, 7.12, repro,
2016-11-28,-0.57, -0.50, 16.26, 1.86, 1.55, 6.90, repro,
2016-11-29,0.24, -0.18, 16.27, 1.85, 1.54, 6.85, repro,
2016-11-30,0.19, 0.04, 6.76, 1.86, 1.53, 6.82, repro,
2016-12-01,0.54, 0.27, 7.35, 1.90, 1.58, 7.04, repro,
2016-12-02,0.88, 0.36, 4.37, 1.91, 1.58, 7.11, repro,
2016-12-03,-0.10, 0.42, 3.27, 1.87, 1.55, 6.92, repro,
2016-12-04,0.33, -0.01, 3.95, 1.86, 1.54, 6.87, repro,
2016-12-05,0.17, -0.03, 13.36, 1.85, 1.54, 6.84, repro,
2016-12-06,0.99, 0.25, 2.55, 1.86, 1.54, 6.88, repro,
2016-12-07,0.64, 0.89, 3.91, 1.86, 1.55, 6.93, repro,
2016-12-08,1.22, 0.73, -1.45, 1.87, 1.54, 6.92, repro,
2016-12-09,0.48, 1.10, -0.18, 1.89, 1.57, 6.99, repro,
2016-12-10,0.59, 0.17, 4.07, 1.86, 1.54, 6.85, repro,
2016-12-11,0.33, -0.24, 7.22, 1.87, 1.54, 6.88, repro,
2016-12-12,0.92, 0.44, 7.07, 1.86, 1.55, 6.92, repro,
2016-12-13,0.76, -0.13, 7.21, 1.89, 1.57, 7.01, repro,
2016-12-14,-0.48, 0.61, 4.96, 1.88, 1.57, 7.01, repro,
2016-12-15,0.54, 1.06, 0.46, 1.85, 1.54, 6.83, repro,
2016-12-16,1.61, 0.71, 12.41, 1.86, 1.55, 6.89, repro,
2016-12-17,1.01, -0.15, 8.48, 1.87, 1.55, 6.90, repro,
2016-12-18,0.75, 1.22, 1.02, 1.85, 1.53, 6.82, repro,
2016-12-19,0.78, 0.63, 0.07, 2.00, 1.66, 7.44, repro,
2016-12-20,0.77, -0.46, 1.75, 1.85, 1.54, 6.82, repro,
2016-12-21,0.16, -0.97, 4.34, 1.85, 1.54, 6.86, repro,
2016-12-22,0.65, 0.11, 2.56, 1.86, 1.54, 6.86, repro,
2016-12-23,0.71, 0.65, 4.72, 1.87, 1.54, 6.90, repro,
2016-12-24,-0.05, 0.95, 4.48, 1.85, 1.54, 6.84, repro,
2016-12-25,0.63, 0.84, 7.27, 1.85, 1.54, 6.83, repro,
2016-12-26,-0.17, 0.72, 11.13, 1.85, 1.54, 6.82, repro,
2016-12-27,0.31, 0.55, 3.36, 1.86, 1.54, 6.86, repro,
2016-12-28,-0.19, -1.12, 6.10, 1.90, 1.59, 7.08, repro,
2016-12-29,0.46, 0.12, -1.90, 1.85, 1.53, 6.86, repro,
2016-12-30,0.17, -0.25, 6.80, 1.85, 1.54, 6.83, repro,
2016-12-31,0.10, 0.06, 11.25, 1.84, 1.53, 6.80, repro,
2017-01-01,-0.04, 0.55, 12.99, 1.85, 1.55, 6.87, repro,
2017-01-02,0.46, 0.05, 9.10, 1.86, 1.55, 6.90, repro,
2017-01-03,0.43, 0.14, 1.93, 1.87, 1.55, 6.93, repro,
2017-01-04,0.43, -0.17, 5.14, 1.86, 1.55, 6.90, repro,
2017-01-05,1.03, 0.22, 7.90, 1.85, 1.54, 6.82, repro,
2017-01-06,0.65, -0.18, 1.53, 2.00, 1.68, 7.49, repro,
2017-01-07,0.88, 0.89, -1.08, 1.87, 1.56, 6.90, repro,
2017-01-08,0.53, 0.71, -0.46, 1.87, 1.56, 6.92, repro,
2017-01-09,-0.61, 0.07, 3.14, 1.87, 1.55, 6.90, repro,
2017-01-10,0.46, -1.63, 9.62, 1.88, 1.56, 6.88, repro,
2017-01-11,0.89, 0.67, 5.82, 1.85, 1.54, 6.83, repro,
2017-01-12,0.97, 0.76, 5.25, 1.85, 1.54, 6.84, repro,
2017-01-13,0.62, 1.05, 0.10, 1.86, 1.55, 6.89, repro,
2017-01-14,0.96, -0.23, -1.64, 1.93, 1.59, 7.16, repro,
2017-01-15,1.53, -0.34, -2.54, 1.87, 1.54, 6.87, repro,
2017-01-16,0.50, -1.89, 1.48, 1.84, 1.54, 6.82, repro,
2017-01-17,0.75, -0.34, 4.56, 1.92, 1.57, 7.07, repro,
2017-01-18,-0.56, -0.23, 4.10, 1.92, 1.57, 7.09, repro,
2017-01-19,0.00, -0.42, 13.01, 2.01, 1.65, 7.45, repro,
2017-01-20,0.26, 0.27, 15.12, 1.87, 1.54, 6.89, repro,
2017-01-21,-0.37, -0.15, 15.19, 1.84, 1.53, 6.79, repro,
2017-01-22,-1.97, 0.85, 12.21, 1.84, 1.54, 6.82, repro,
2017-01-23,-0.46, 0.13, 12.38, 1.85, 1.54, 6.87, repro,
2017-01-24,0.29, -0.68, 9.98, 1.86, 1.55, 6.88, repro,
2017-01-25,-0.10, -0.77, 4.15, 1.87, 1.55, 6.90, repro,
2017-01-26,0.34, -0.77, 1.44, 1.85, 1.54, 6.87, repro,
2017-01-27,0.13, 0.25, -2.08, 1.84, 1.53, 6.80, repro,
2017-01-28,0.59, -0.09, -4.43, 1.85, 1.54, 6.87, repro,
2017-01-29,-0.09, -0.34, -1.34, 1.86, 1.55, 6.91, repro,
2017-01-30,0.88, -0.56, -1.05, 1.86, 1.56, 6.92, repro,
2017-01-31,0.43, -0.45, -0.38, 1.86, 1.55, 6.88, repro,
2017-02-01,0.66, -0.30, 2.52, 1.85, 1.54, 6.85, repro,
2017-02-02,0.83, -0.03, -1.61, 1.85, 1.54, 6.84, repro,
2017-02-03,0.73, 0.40, -5.72, 1.84, 1.54, 6.85, repro,
2017-02-04,0.20, 1.31, 4.06, 1.86, 1.56, 6.92, repro,
2017-02-05,0.45, -0.13, 2.78, 1.86, 1.55, 6.89, repro,
2017-02-06,0.50, -0.88, 8.80, 1.86, 1.55, 6.87, repro,
2017-02-07,0.43, -0.96, 4.19, 1.91, 1.58, 6.98, repro,
2017-02-08,0.72, -0.39, 4.25, 1.88, 1.55, 6.88, repro,
2017-02-09,0.64, 0.11, -0.97, 1.86, 1.56, 6.89, repro,
2017-02-10,-0.04, -0.55, 6.75, 1.85, 1.55, 6.84, repro,
2017-02-11,1.87, -0.85, 7.19, 1.86, 1.55, 6.87, repro,
2017-02-12,0.85, -0.72, -3.18, 1.85, 1.55, 6.87, repro,
2017-02-13,-0.28, -0.25, -6.18, 1.85, 1.54, 6.86, repro,
2017-02-14,0.65, -1.59, -0.28, 1.86, 1.55, 6.88, repro,
2017-02-15,0.50, -0.53, 2.27, 1.85, 1.54, 6.83, repro,
2017-02-16,0.61, -0.38, 9.08, 1.86, 1.54, 6.85, repro,
2017-02-17,0.92, -1.23, 7.64, 1.86, 1.55, 6.88, repro,
2017-02-18,0.35, -0.51, 8.07, 1.85, 1.55, 6.89, repro,
2017-02-19,1.17, -0.77, 5.73, 1.85, 1.54, 6.88, repro,
2017-02-20,1.45, 0.27, 6.52, 1.86, 1.55, 6.87, repro,
2017-02-21,0.68, -0.85, -0.08, 1.85, 1.54, 6.86, repro,
2017-02-22,1.07, -0.48, 4.56, 1.86, 1.55, 6.89, repro,
2017-02-23,0.03, 0.33, 11.05, 1.86, 1.55, 6.90, repro,
2017-02-24,0.62, 0.08, 7.24, 1.91, 1.59, 7.04, repro,
2017-02-25,0.76, -0.29, 2.34, 2.07, 1.64, 7.50, repro,
2017-02-26,1.27, 0.01, 1.72, 1.85, 1.54, 6.84, repro,
2017-02-27,0.65, 0.48, 5.47, 1.89, 1.58, 7.00, repro,
2017-02-28,0.34, 0.87, 2.00, 1.85, 1.55, 6.86, repro,
2017-03-01,1.37, 0.15, 0.94, 1.86, 1.55, 6.91, repro,
2017-03-02,0.74, 0.27, -0.46, 1.88, 1.59, 7.05, repro,
2017-03-03,0.75, 0.45, -5.83, 1.85, 1.55, 6.89, repro,
2017-03-04,0.52, 0.61, -2.11, 1.85, 1.55, 6.87, repro,
2017-03-05,-0.02, 0.05, 1.03, 1.88, 1.59, 7.01, repro,
2017-03-06,1.40, -0.45, 10.11, 1.90, 1.58, 6.97, repro,
2017-03-07,0.60, -0.99, 3.06, 1.88, 1.56, 6.97, repro,
2017-03-08,-0.59, -0.12, 0.86, 1.86, 1.56, 6.97, repro,
2017-03-09,1.37, -0.21, -1.55, 1.85, 1.55, 6.88, repro,
2017-03-10,1.03, -0.44, -3.54, 1.86, 1.55, 6.88, repro,
2017-03-11,0.75, -0.30, -6.00, 1.85, 1.55, 6.84, repro,
2017-03-12,-0.43, -0.08, 1.10, 1.85, 1.55, 6.86, repro,
2017-03-13,1.16, 0.22, 4.68, 1.86, 1.56, 6.96, repro,
2017-03-14,-0.03, -0.60, 3.98, 1.85, 1.55, 6.89, repro,
2017-03-15,0.17, -0.50, 3.75, 1.85, 1.55, 6.88, repro,
2017-03-16,-0.11, -0.85, 3.38, 1.88, 1.59, 7.02, repro,
2017-03-17,0.24, -0.35, 2.22, 1.85, 1.55, 6.87, repro,
2017-03-18,0.62, 0.34, -3.09, 1.85, 1.55, 6.89, repro,
2017-03-19,0.74, -0.68, 1.96, 1.85, 1.55, 6.90, repro,
2017-03-20,0.34, -1.05, -0.93, 1.85, 1.55, 6.90, repro,
2017-03-21,0.13, 0.19, 0.61, 1.85, 1.54, 6.86, repro,
2017-03-22,0.03, -0.20, 4.85, 1.86, 1.55, 6.88, repro,
2017-03-23,1.13, -0.14, 3.44, 1.89, 1.58, 7.00, repro,
2017-03-24,0.33, -1.44, 4.51, 1.88, 1.59, 7.02, repro,
2017-03-25,0.75, 0.27, 7.86, 1.86, 1.55, 6.91, repro,
2017-03-26,-0.49, 0.97, 7.53, 1.85, 1.54, 6.86, repro,
2017-03-27,0.82, -0.39, 3.50, 1.85, 1.55, 6.85, repro,
2017-03-28,0.72, -0.14, 8.94, 1.88, 1.58, 7.01, repro,
2017-03-29,-0.47, 1.21, 8.96, 1.84, 1.54, 6.86, repro,
2017-03-30,0.23, -0.04, 4.29, 1.85, 1.55, 6.90, repro,
2017-03-31,0.54, -0.21, 4.07, 1.86, 1.55, 6.93, repro,
2017-04-01,0.64, -2.18, 7.64, 1.85, 1.55, 6.88, repro,
2017-04-02,0.30, 0.05, 4.28, 1.85, 1.55, 6.85, repro,
2017-04-03,0.15, -0.68, 5.34, 1.85, 1.55, 6.87, repro,
2017-04-04,1.37, -1.10, 6.45, 1.87, 1.56, 6.95, repro,
2017-04-05,-1.39, 0.08, 5.56, 1.86, 1.56, 6.94, repro,
2017-04-06,0.63, 0.14, -1.84, 1.85, 1.55, 6.90, repro,
2017-04-07,-0.05, 0.00, 3.83, 1.89, 1.59, 7.01, repro,
2017-04-08,0.94, 0.00, 6.47, 1.86, 1.55, 6.89, repro,
2017-04-09,0.61, -0.73, 6.96, 1.85, 1.56, 6.86, repro,
2017-04-10,0.39, 0.49, -0.39, 1.85, 1.56, 6.87, repro,
2017-04-11,0.18, 0.55, -0.06, 1.85, 1.57, 6.92, repro,
2017-04-12,0.66, 1.70, 2.95, 1.85, 1.55, 6.88, repro,
2017-04-13,0.70, 0.07, -6.02, 1.85, 1.55, 6.86, repro,
2017-04-14,1.25, 0.70, 0.79, 1.87, 1.56, 6.93, repro,
2017-04-15,-0.30, -0.00, 4.10, 1.85, 1.56, 6.89, repro,
2017-04-16,0.95, 0.10, -2.83, 1.84, 1.56, 6.88, repro,
2017-04-17,0.99, 1.19, -0.57, 1.86, 1.57, 6.96, repro,
2017-04-18,0.81, 0.99, 0.10, 1.89, 1.61, 7.10, repro,
2017-04-19,0.02, 0.17, 4.68, 1.85, 1.55, 6.84, repro,
2017-04-20,1.14, -0.09, 2.64, 1.85, 1.56, 6.87, repro,
2017-04-21,1.56, 0.39, 4.32, 1.88, 1.61, 7.11, repro,
2017-04-22,0.20, 0.46, -2.26, 1.85, 1.56, 6.88, repro,
2017-04-23,0.72, 0.34, -5.42, 1.86, 1.55, 6.88, repro,
2017-04-24,1.35, 0.33, 5.05, 1.86, 1.55, 6.91, repro,
2017-04-25,0.66, -0.93, 6.92, 1.88, 1.59, 6.97, repro,
2017-04-26,0.72, -0.97, 9.07, 1.87, 1.59, 6.99, repro,
2017-04-27,-0.49, 0.72, 7.07, 1.87, 1.59, 7.03, repro,
2017-04-28,0.09, 0.40, 9.30, 1.88, 1.60, 7.06, repro,
2017-04-29,1.25, -0.86, 4.59, 1.87, 1.55, 6.88, repro,
2017-04-30,1.65, 0.42, 2.77, 1.86, 1.56, 6.89, repro,
2017-05-01,-0.49, -0.82, 6.59, 2.66, 2.33, 10.55, repro,
2017-05-02,0.84, 0.23, 3.47, 1.84, 1.55, 6.84, repro,
2017-05-03,1.31, -0.32, -2.78, 1.84, 1.55, 6.85, repro,
2017-05-04,1.53, 0.82, -2.92, 1.86, 1.56, 6.90, repro,
2017-05-05,0.93, 0.27, -1.14, 1.91, 1.59, 7.18, repro,
2017-05-06,0.65, 0.58, 3.38, 1.84, 1.55, 6.86, repro,
2017-05-07,1.71, 1.21, 6.47, 1.83, 1.54, 6.81, repro,
2017-05-08,-0.07, 0.33, -1.17, 1.84, 1.55, 6.87, repro,
2017-05-09,1.43, 0.50, 0.53, 1.88, 1.58, 7.07, repro,
2017-05-10,-0.43, -1.03, -0.54, 1.95, 1.67, 7.40, repro,
2017-05-11,0.37, 0.19, -6.94, 1.87, 1.59, 7.02, repro,
2017-05-12,-0.36, -0.52, -6.63, 1.84, 1.55, 6.83, repro,
2017-05-13,0.44, 0.74, 0.62, 1.83, 1.55, 6.81, repro,
2017-05-14,0.46, -0.16, 3.54, 1.85, 1.56, 6.92, repro,
2017-05-15,0.46, 0.07, -0.49, 1.96, 1.72, 7.38, repro,
2017-05-16,0.63, 0.06, 8.68, 1.85, 1.56, 6.87, repro,
2017-05-17,1.12, -0.38, 10.73, 1.85, 1.55, 6.89, repro,
2017-05-18,1.81, 0.65, 4.09, 1.92, 1.66, 7.23, repro,
2017-05-19,1.06, 0.07, -3.91, 1.88, 1.58, 7.00, repro,
2017-05-20,-0.49, -0.05, -0.73, 1.86, 1.57, 6.94, repro,
2017-05-21,0.68, -0.53, -3.64, 1.85, 1.56, 6.88, repro,
2017-05-22,3.42, 0.42, -3.94, 1.86, 1.58, 7.00, repro,
2017-05-23,0.87, 0.91, -5.32, 1.84, 1.56, 6.86, repro,
2017-05-24,0.80, 0.57, 4.10, 1.84, 1.56, 6.86, repro,
2017-05-25,1.23, 0.54, 7.46, 1.86, 1.56, 6.91, repro,
2017-05-26,1.55, 0.35, 0.88, 1.87, 1.58, 7.01, repro,
2017-05-27,1.82, -0.81, 2.47, 1.85, 1.56, 6.93, repro,
2017-05-28,0.32, 1.27, 3.45, 2.02, 1.69, 7.68, repro,
2017-05-29,0.40, 0.04, -2.36, 1.85, 1.56, 6.87, repro,
2017-05-30,1.58, 0.24, -2.78, 1.84, 1.55, 6.86, repro,
2017-05-31,1.38, 0.94, -1.63, 1.86, 1.56, 6.94, repro,
2017-06-01,0.91, 0.58, -0.64, 1.95, 1.68, 7.31, repro,
2017-06-02,1.10, -0.72, 1.85, 1.87, 1.61, 7.07, repro,
2017-06-03,1.65, -0.28, -5.01, 1.85, 1.55, 6.85, repro,
2017-06-04,-2.24, 0.27, -3.11, 1.90, 1.60, 7.11, repro,
2017-06-05,1.97, 1.05, -0.40, 1.85, 1.56, 6.87, repro,
2017-06-06,-0.79, 0.86, 4.19, 1.88, 1.62, 7.17, repro,
2017-06-07,0.34, 1.32, 2.09, 1.88, 1.59, 6.99, repro,
2017-06-08,-1.13, 1.27, 2.54, 1.86, 1.57, 6.94, repro,
2017-06-09,-0.53, -0.28, -0.44, 1.84, 1.55, 6.84, repro,
2017-06-10,0.24, 0.47, 6.21, 1.85, 1.56, 6.90, repro,
2017-06-11,-0.21, 0.73, 10.61, 1.86, 1.60, 7.07, repro,
2017-06-12,1.10, 0.30, 4.44, 1.85, 1.55, 6.88, repro,
2017-06-13,0.04, 0.07, 5.62, 1.84, 1.55, 6.82, repro,
2017-06-14,0.03, -0.33, 7.66, 1.85, 1.55, 6.87, repro,
2017-06-15,-0.11, -0.06, 4.26, 1.87, 1.58, 6.93, repro,
2017-06-16,0.47, -0.36, 1.34, 1.96, 1.67, 7.31, repro,
2017-06-17,0.63, -0.66, 12.01, 1.85, 1.56, 6.89, repro,
2017-06-18,1.18, 0.27, 1.78, 1.85, 1.56, 6.90, repro,
2017-06-19,0.89, -1.04, -1.77, 1.86, 1.55, 6.90, repro,
2017-06-20,1.52, 0.13, -6.84, 1.90, 1.65, 7.19, repro,
2017-06-21,1.18, -0.23, 7.44, 1.98, 1.68, 7.36, repro,
2017-06-22,-0.34, -0.88, 3.61, 1.86, 1.58, 6.96, repro,
2017-06-23,0.71, 0.50, 0.80, 1.85, 1.56, 6.93, repro,
2017-06-24,1.53, -0.15, -2.82, 1.86, 1.56, 6.92, repro,
2017-06-25,-0.73, -0.61, -9.44, 2.03, 1.74, 7.68, repro,
2017-06-26,0.84, 0.28, -2.01, 2.06, 1.73, 7.67, repro,
2017-06-27,1.47, 0.16, 9.65, 2.09, 1.65, 7.46, repro,
2017-06-28,0.85, -1.17, 3.46, 1.85, 1.56, 6.89, repro,
2017-06-29,-0.13, 0.94, 7.47, 1.85, 1.56, 6.92, repro,
2017-06-30,0.09, -1.27, -1.23, 1.89, 1.57, 7.05, repro,
2017-07-01,-0.83, 0.11, 4.87, 1.98, 1.64, 7.26, repro,
2017-07-02,-1.54, -1.12, -6.85, 1.95, 1.63, 7.37, repro,
2017-07-03,0.13, 0.09, 3.43, 1.84, 1.56, 6.91, repro,
2017-07-04,2.06, 0.49, -0.79, 1.85, 1.57, 6.92, repro,
2017-07-05,-1.21, 1.43, 8.72, 1.95, 1.61, 7.26, repro,
2017-07-06,-0.20, 0.38, -0.83, 2.04, 1.63, 7.52, repro,
2017-07-07,-1.02, -0.52, -5.31, 1.90, 1.59, 7.06, repro,
2017-07-08,-0.75, 0.35, -4.95, 1.85, 1.56, 6.92, repro,
2017-07-09,0.90, -0.08, -7.81, 1.94, 1.63, 7.25, repro,
2017-07-10,0.60, 0.82, 4.47, 1.85, 1.56, 6.88, repro,
2017-07-11,0.10, -0.85, 5.00, 1.86, 1.56, 6.98, repro,
2017-07-12,-0.56, -0.32, 2.58, 1.91, 1.57, 7.11, repro,
2017-07-13,-1.21, 0.39, -2.43, 1.86, 1.57, 6.99, repro,
2017-07-14,0.51, 0.83, 3.04, 1.89, 1.63, 7.16, repro,
2017-07-15,1.91, -0.36, 7.99, 1.97, 1.60, 7.24, repro,
2017-07-16,0.43, 0.49, 7.01, 1.91, 1.62, 7.21, repro,
2017-07-17,1.77, -0.56, 2.98, 1.87, 1.56, 6.97, repro,
2017-07-18,0.96, 0.74, 8.42, 1.85, 1.56, 6.96, repro,
2017-07-19,0.67, -0.41, -0.08, 1.86, 1.57, 6.96, repro,
2017-07-20,2.33, -0.43, -6.43, 1.84, 1.56, 6.89, repro,
2017-07-21,1.26, -0.40, 0.95, 1.86, 1.56, 6.94, repro,
2017-07-22,1.52, -1.71, -2.77, 1.87, 1.58, 7.01, repro,
2017-07-23,0.20, -0.95, 5.10, 1.86, 1.58, 7.01, repro,
2017-07-24,-0.23, -0.34, -1.24, 1.88, 1.58, 7.07, repro,
2017-07-25,1.01, -0.48, 3.03, 1.85, 1.56, 6.90, repro,
2017-07-26,-1.17, -0.18, 5.64, 1.87, 1.57, 6.96, repro,
2017-07-27,1.71, -1.20, -2.76, 1.92, 1.63, 7.23, repro,
2017-07-28,0.07, 0.33, -0.62, 1.87, 1.57, 6.96, repro,
2017-07-29,-0.24, -3.00, 3.00, 1.92, 1.59, 7.22, repro,
2017-07-30,-1.26, -0.58, 3.12, 1.90, 1.62, 7.24, repro,
2017-07-31,1.58, -1.17, -7.95, 2.08, 1.86, 8.07, repro,
2017-08-01,0.09, -1.46, 10.11, 2.24, 1.81, 8.52, repro,
2017-08-02,-0.27, -0.81, -13.47, 1.90, 1.62, 7.20, repro,
2017-08-03,0.47, -1.15, -2.30, 1.93, 1.64, 7.21, repro,
2017-08-04,-0.73, -1.71, -4.82, 1.88, 1.60, 7.04, repro,
2017-08-05,0.82, -2.01, -0.23, 1.84, 1.56, 6.87, repro,
2017-08-06,0.63, -0.16, 1.30, 1.85, 1.56, 6.88, repro,
2017-08-07,-0.30, -1.88, -3.83, 2.01, 1.75, 7.75, repro,
2017-08-08,0.85, 0.21, -1.46, 1.93, 1.64, 7.17, repro,
2017-08-09,-1.78, -1.99, 11.61, 1.98, 1.64, 7.41, repro,
2017-08-10,0.92, 0.10, 6.74, 1.86, 1.59, 6.95, repro,
2017-08-11,0.84, -2.78, -5.31, 2.16, 1.95, 8.50, repro,
2017-08-12,0.29, -0.88, 4.90, 1.86, 1.56, 6.90, repro,
2017-08-13,-1.49, -3.87, 7.30, 2.21, 1.79, 8.08, repro,
2017-08-14,-1.44, -0.62, 1.63, 2.07, 1.81, 7.83, repro,
2017-08-15,-0.30, -0.23, 2.92, 2.08, 1.79, 8.00, repro,
2017-08-16,1.67, -1.06, 4.59, 1.86, 1.57, 6.90, repro,
2017-08-17,0.37, -0.49, 2.39, 1.94, 1.63, 7.10, repro,
2017-08-18,1.96, -1.83, -3.93, 2.06, 1.72, 7.72, repro,
2017-08-19,1.27, -1.95, 0.28, 1.95, 1.63, 7.18, repro,
2017-08-20,0.67, -0.23, 4.15, 1.85, 1.56, 6.91, repro,
2017-08-21,1.75, -1.28, -2.05, 1.85, 1.56, 6.88, repro,
2017-08-22,2.50, -1.71, 2.79, 1.89, 1.56, 7.02, repro,
2017-08-23,-0.48, 0.06, 2.55, 1.86, 1.56, 6.92, repro,
2017-08-24,0.42, -0.24, -1.86, 1.87, 1.56, 6.96, repro,
2017-08-25,0.06, -0.72, -0.18, 1.89, 1.56, 6.95, repro,
2017-08-26,1.07, 0.36, -0.71, 1.92, 1.56, 7.06, repro,
2017-08-27,-1.45, 0.70, 0.51, 1.88, 1.63, 7.06, repro,
2017-08-28,0.01, -1.57, -5.41, 1.97, 1.69, 7.51, repro,
2017-08-29,0.02, -1.23, -5.29, 1.88, 1.60, 6.92, repro,
2017-08-30,1.29, 0.13, 3.96, 1.85, 1.55, 6.93, repro,
2017-08-31,1.22, -0.88, 2.90, 1.89, 1.57, 6.96, repro,
2017-09-01,0.30, -0.58, 1.37, 1.94, 1.63, 7.20, repro,
2017-09-02,0.96, -0.45, 7.88, 1.89, 1.60, 7.07, repro,
2017-09-03,-0.24, -0.95, 3.93, 1.97, 1.68, 7.23, repro,
2017-09-04,-0.29, -0.27, 3.50, 1.87, 1.57, 6.98, repro,
2017-09-05,0.80, -0.08, 0.67, 1.84, 1.56, 6.89, repro,
2017-09-06,0.33, -0.33, 2.72, 1.86, 1.56, 6.97, repro,
2017-09-07,0.31, -0.91, 5.00, 1.88, 1.61, 7.06, repro,
2017-09-08,0.47, -0.85, 8.86, 1.93, 1.62, 7.13, repro,
2017-09-09,0.51, -0.68, 5.09, 1.87, 1.57, 7.00, repro,
2017-09-10,-0.06, 0.15, 0.56, 1.85, 1.56, 6.93, repro,
2017-09-11,0.06, -0.32, 4.14, 1.86, 1.57, 6.96, repro,
2017-09-12,-0.35, 0.08, 12.02, 1.87, 1.59, 6.99, repro,
2017-09-13,-0.04, -0.39, 11.37, 1.90, 1.62, 7.17, repro,
2017-09-14,0.80, -1.65, 9.30, 1.94, 1.70, 7.44, repro,
2017-09-15,-0.11, -0.58, 10.01, 1.89, 1.61, 7.10, repro,
2017-09-16,1.64, -1.26, 4.10, 1.85, 1.56, 6.92, repro,
2017-09-17,0.19, -0.46, -1.63, 1.87, 1.59, 7.01, repro,
2017-09-18,-1.17, -1.12, 14.68, 1.89, 1.59, 7.10, repro,
2017-09-19,0.27, -1.60, 11.89, 1.86, 1.58, 7.01, repro,
2017-09-20,0.68, -0.04, 11.32, 1.85, 1.56, 6.94, repro,
2017-09-21,0.52, 0.21, 8.16, 1.86, 1.57, 6.94, repro,
2017-09-22,-0.49, -0.62, 13.52, 1.87, 1.57, 7.00, repro,
2017-09-23,-0.82, -0.91, 13.24, 2.00, 1.63, 7.34, repro,
2017-09-24,-2.45, 0.07, 14.65, 1.90, 1.61, 7.14, repro,
2017-09-25,0.92, -0.64, 6.43, 1.89, 1.60, 7.11, repro,
2017-09-26,0.49, -1.58, 7.68, 1.86, 1.56, 6.93, repro,
2017-09-27,-0.59, -0.69, 2.23, 1.86, 1.56, 6.93, repro,
2017-09-28,-0.03, -0.57, -1.77, 1.86, 1.56, 6.91, repro,
2017-09-29,0.07, -1.21, -0.21, 1.87, 1.58, 6.98, repro,
2017-09-30,0.03, -0.23, 5.43, 1.87, 1.58, 6.97, repro,
2017-10-01,0.23, -1.53, 6.89, 1.89, 1.59, 7.07, repro,
2017-10-02,-0.37, 0.31, 5.15, 1.88, 1.57, 7.04, repro,
2017-10-03,0.21, -0.92, 2.33, 1.87, 1.56, 6.92, repro,
2017-10-04,0.49, -1.73, -0.40, 2.18, 1.80, 7.97, repro,
2017-10-05,0.08, -1.50, -3.49, 1.88, 1.58, 7.03, repro,
2017-10-06,-1.29, -1.43, 11.26, 1.92, 1.60, 7.19, repro,
2017-10-07,-0.29, -0.90, 9.45, 1.88, 1.57, 7.01, repro,
2017-10-08,-0.71, -0.90, 11.89, 1.87, 1.55, 6.94, repro,
2017-10-09,-0.24, -1.32, 2.52, 1.87, 1.55, 6.91, repro,
2017-10-10,-0.28, -0.15, -2.22, 1.88, 1.58, 7.02, repro,
2017-10-11,-0.58, -0.36, 2.66, 1.85, 1.56, 6.91, repro,
2017-10-12,-0.55, 0.49, 4.01, 1.93, 1.61, 7.19, repro,
2017-10-13,1.00, -1.45, 2.63, 1.90, 1.62, 7.18, repro,
2017-10-14,0.54, -0.93, 2.89, 1.88, 1.57, 7.05, repro,
2017-10-15,0.73, -1.10, -4.30, 1.86, 1.56, 6.94, repro,
2017-10-16,0.27, -0.70, -4.70, 1.85, 1.56, 6.91, repro,
2017-10-17,-0.16, -1.21, 1.82, 1.86, 1.57, 6.97, repro,
2017-10-18,0.03, -0.52, 7.32, 1.86, 1.56, 6.96, repro,
2017-10-19,0.25, -0.59, 3.69, 1.89, 1.59, 7.02, repro,
2017-10-20,-0.20, 0.02, 8.66, 1.91, 1.61, 7.10, repro,
2017-10-21,0.06, -1.45, 10.18, 1.85, 1.57, 6.95, repro,
2017-10-22,-0.43, -0.87, 0.93, 1.89, 1.60, 7.06, repro,
2017-10-23,-0.53, -0.28, 1.12, 1.87, 1.56, 6.97, repro,
2017-10-24,-0.01, -0.33, -0.80, 1.85, 1.56, 6.91, repro,
