PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDBB
Station name,Idaho_Falls
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4816324253 North Latitude, -112.0416040619 East Longitude, 1427.69660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-01,0.62, 2.75, -18.10, 2.03, 1.53, 6.68, repro,
2017-06-02,0.85, 2.96, -16.66, 2.04, 1.57, 6.79, repro,
2017-06-03,0.48, 2.31, -22.11, 2.01, 1.52, 6.64, repro,
2017-06-04,0.60, 3.30, -12.54, 2.03, 1.53, 6.70, repro,
2017-06-05,1.22, 1.47, -15.25, 2.03, 1.54, 6.73, repro,
2017-06-06,0.31, 2.33, -18.28, 2.05, 1.57, 6.79, repro,
2017-06-07,2.01, 3.61, -15.46, 2.05, 1.53, 6.72, repro,
2017-06-08,0.49, 2.23, -15.14, 2.02, 1.52, 6.63, repro,
2017-06-09,0.20, 3.44, -15.73, 2.00, 1.52, 6.61, repro,
2017-06-10,1.33, 2.63, -14.32, 2.02, 1.52, 6.65, repro,
2017-06-11,2.22, 2.22, -7.34, 2.05, 1.56, 6.75, repro,
2017-06-12,2.12, 2.93, -9.10, 2.03, 1.52, 6.68, repro,
2017-06-13,1.57, 1.55, -15.36, 2.01, 1.52, 6.63, repro,
2017-06-14,1.09, 1.72, -13.24, 2.01, 1.53, 6.68, repro,
2017-06-15,0.49, 2.50, -12.70, 2.03, 1.56, 6.75, repro,
2017-06-16,1.61, 0.13, -10.33, 2.09, 1.58, 6.91, repro,
2017-06-17,0.83, 2.51, -8.96, 2.01, 1.50, 6.59, repro,
2017-06-18,2.21, 2.38, -16.60, 2.01, 1.51, 6.60, repro,
2017-06-19,0.95, 2.71, -15.38, 2.03, 1.53, 6.68, repro,
2017-06-20,0.49, 2.57, -18.03, 2.03, 1.53, 6.72, repro,
2017-06-21,3.59, 3.59, -8.98, 2.06, 1.53, 6.74, repro,
2017-06-22,1.38, 2.79, -15.09, 2.04, 1.55, 6.72, repro,
2017-06-23,0.11, 2.12, -11.11, 2.01, 1.51, 6.59, repro,
2017-06-24,2.24, 1.67, -19.68, 2.01, 1.52, 6.61, repro,
2017-06-25,1.57, 2.82, -22.34, 2.03, 1.53, 6.69, repro,
2017-06-26,1.46, 2.60, -12.23, 2.02, 1.51, 6.61, repro,
2017-06-27,1.81, 3.03, -6.90, 2.03, 1.53, 6.73, repro,
2017-06-28,-0.01, 2.76, -4.42, 2.05, 1.53, 6.76, repro,
2017-06-29,0.76, 0.82, -11.02, 2.06, 1.56, 6.79, repro,
2017-06-30,1.37, 2.44, -20.41, 2.07, 1.54, 6.78, repro,
2017-07-01,2.30, 2.35, -16.72, 2.04, 1.51, 6.66, repro,
2017-07-02,2.29, 3.02, -11.90, 2.03, 1.52, 6.70, repro,
2017-07-03,1.80, 3.14, -9.75, 2.02, 1.51, 6.67, repro,
2017-07-04,-0.62, 3.02, -14.76, 2.02, 1.52, 6.66, repro,
2017-07-05,2.00, 1.91, -17.69, 2.01, 1.51, 6.61, repro,
2017-07-06,1.83, 2.13, -15.09, 2.10, 1.57, 6.88, repro,
2017-07-07,2.07, 3.26, -10.01, 2.12, 1.55, 6.89, repro,
2017-07-08,1.74, 3.46, -13.56, 2.02, 1.52, 6.64, repro,
2017-07-09,1.43, 1.91, -11.22, 2.02, 1.52, 6.67, repro,
2017-07-10,3.33, 1.51, -12.17, 2.02, 1.53, 6.72, repro,
2017-07-11,2.78, 0.84, -5.75, 2.01, 1.52, 6.61, repro,
2017-07-12,-1.41, 2.40, -16.95, 2.08, 1.54, 6.77, repro,
2017-07-13,2.23, 1.37, -12.94, 2.04, 1.53, 6.67, repro,
2017-07-14,1.26, 1.82, -11.48, 2.06, 1.55, 6.74, repro,
2017-07-15,1.67, 1.97, -11.15, 2.16, 1.56, 6.88, repro,
2017-07-16,1.38, 0.84, -10.46, 2.01, 1.53, 6.72, repro,
2017-07-17,2.65, 1.13, -2.24, 2.03, 1.54, 6.74, repro,
2017-07-18,1.78, 2.02, -8.25, 2.04, 1.53, 6.70, repro,
2017-07-19,2.29, 2.44, -5.93, 2.05, 1.56, 6.82, repro,
2017-07-20,3.66, 1.39, -5.62, 2.03, 1.53, 6.80, repro,
2017-07-21,2.16, 2.00, -13.39, 2.01, 1.52, 6.66, repro,
2017-07-22,1.53, 0.92, -10.42, 2.01, 1.53, 6.70, repro,
2017-07-23,2.01, 2.00, -13.64, 2.05, 1.53, 6.73, repro,
2017-07-24,1.14, 0.74, -6.98, 2.01, 1.50, 6.57, repro,
2017-07-25,2.60, 1.44, -8.07, 2.02, 1.52, 6.66, repro,
2017-07-26,2.50, 2.04, -11.42, 2.01, 1.51, 6.61, repro,
2017-07-27,1.44, 3.56, -15.59, 2.10, 1.63, 7.04, repro,
2017-07-28,2.12, 1.07, -12.39, 2.02, 1.53, 6.74, repro,
2017-07-29,1.61, 3.14, -7.29, 2.03, 1.52, 6.70, repro,
2017-07-30,2.48, 3.05, -8.83, 2.02, 1.52, 6.70, repro,
2017-07-31,2.75, 1.52, -9.73, 2.01, 1.52, 6.64, repro,
2017-08-01,1.40, 2.02, -13.39, 2.02, 1.53, 6.75, repro,
2017-08-02,1.81, 0.96, -23.53, 2.01, 1.52, 6.69, repro,
2017-08-03,2.81, 1.83, -14.22, 2.06, 1.55, 6.86, repro,
2017-08-04,1.98, 2.42, -9.99, 2.07, 1.55, 6.83, repro,
2017-08-05,3.30, 1.36, -8.41, 2.01, 1.52, 6.66, repro,
2017-08-06,3.13, 1.86, -13.65, 2.00, 1.51, 6.60, repro,
2017-08-07,2.64, 1.10, -9.59, 2.00, 1.52, 6.62, repro,
2017-08-08,2.41, 1.68, -12.67, 2.02, 1.52, 6.65, repro,
2017-08-09,2.65, 1.17, -17.60, 2.03, 1.51, 6.65, repro,
2017-08-10,0.80, 1.56, -16.21, 2.02, 1.53, 6.68, repro,
2017-08-11,0.83, 2.34, -9.63, 2.07, 1.55, 6.83, repro,
2017-08-12,2.72, 2.76, -15.34, 2.02, 1.52, 6.68, repro,
2017-08-13,1.67, 2.68, -9.01, 2.01, 1.52, 6.66, repro,
2017-08-14,1.82, 1.71, -5.24, 2.07, 1.54, 6.81, repro,
2017-08-15,1.49, 2.57, -3.65, 2.02, 1.53, 6.70, repro,
2017-08-16,1.57, 2.59, -10.09, 2.01, 1.53, 6.73, repro,
2017-08-17,2.18, 1.67, -14.70, 2.04, 1.57, 6.79, repro,
2017-08-18,2.18, 1.11, -10.31, 2.09, 1.60, 6.92, repro,
2017-08-19,-0.25, 1.68, -4.05, 2.02, 1.52, 6.65, repro,
2017-08-20,1.77, 0.48, -10.04, 2.02, 1.52, 6.66, repro,
2017-08-21,2.81, 2.08, -9.55, 2.01, 1.52, 6.67, repro,
2017-08-22,2.91, 1.10, -11.35, 2.02, 1.52, 6.73, repro,
2017-08-23,1.36, 1.42, -9.59, 2.00, 1.52, 6.64, repro,
2017-08-24,0.52, 1.66, -6.27, 2.04, 1.53, 6.72, repro,
2017-08-25,0.96, 1.32, -5.37, 2.10, 1.57, 6.93, repro,
2017-08-26,1.98, 2.27, -6.33, 2.01, 1.52, 6.64, repro,
2017-08-27,1.91, 2.39, -11.25, 2.01, 1.52, 6.63, repro,
2017-08-28,1.58, 1.54, -13.16, 1.99, 1.51, 6.60, repro,
2017-08-29,1.92, 2.31, -8.90, 2.04, 1.57, 6.81, repro,
2017-08-30,0.58, 0.55, -11.59, 2.04, 1.53, 6.72, repro,
2017-08-31,1.72, 1.66, -1.95, 2.07, 1.55, 6.77, repro,
2017-09-01,1.88, 2.59, -4.03, 2.06, 1.55, 6.73, repro,
2017-09-02,0.95, 1.32, -6.90, 1.99, 1.51, 6.59, repro,
2017-09-03,2.60, 1.39, -5.49, 2.09, 1.60, 6.96, repro,
2017-09-04,1.16, 0.67, -8.63, 2.03, 1.53, 6.74, repro,
2017-09-05,0.41, 0.71, -8.31, 2.03, 1.54, 6.75, repro,
2017-09-06,1.93, 1.54, -8.68, 2.01, 1.52, 6.64, repro,
2017-09-07,1.17, 1.08, -1.67, 2.04, 1.56, 6.75, repro,
2017-09-08,1.09, 1.47, 0.82, 2.09, 1.57, 6.81, repro,
2017-09-09,0.69, 0.43, 0.02, 2.03, 1.52, 6.69, repro,
2017-09-10,1.74, 0.88, -7.37, 2.02, 1.53, 6.75, repro,
2017-09-11,0.82, 0.67, -7.76, 2.01, 1.51, 6.64, repro,
2017-09-12,1.09, 1.42, 0.28, 2.02, 1.54, 6.75, repro,
2017-09-13,0.84, 1.20, 4.32, 2.03, 1.55, 6.79, repro,
2017-09-14,0.51, 1.11, 0.35, 2.08, 1.60, 6.97, repro,
2017-09-15,1.78, 0.45, -8.40, 2.06, 1.57, 6.88, repro,
2017-09-16,0.47, 0.46, -6.44, 2.01, 1.52, 6.62, repro,
2017-09-17,0.19, 2.06, -7.54, 2.01, 1.52, 6.66, repro,
2017-09-18,0.52, 0.48, 1.89, 1.99, 1.50, 6.56, repro,
2017-09-19,1.23, 1.19, 2.69, 2.01, 1.51, 6.66, repro,
2017-09-20,0.92, 1.27, -1.29, 2.02, 1.52, 6.66, repro,
2017-09-21,0.82, 0.70, -2.77, 2.02, 1.52, 6.65, repro,
2017-09-22,0.44, 1.09, -4.59, 2.02, 1.51, 6.63, repro,
2017-09-23,1.24, 1.61, -5.99, 2.00, 1.51, 6.60, repro,
2017-09-24,0.84, 1.50, -1.36, 2.00, 1.51, 6.60, repro,
2017-09-25,0.60, 1.78, -5.94, 2.03, 1.53, 6.72, repro,
2017-09-26,1.51, 1.57, -8.41, 2.02, 1.52, 6.67, repro,
2017-09-27,1.12, 1.80, -14.86, 2.01, 1.51, 6.62, repro,
2017-09-28,0.68, 1.68, -11.03, 2.01, 1.51, 6.63, repro,
2017-09-29,0.54, 2.14, -6.10, 2.01, 1.51, 6.64, repro,
2017-09-30,0.59, 1.56, -9.95, 2.04, 1.53, 6.76, repro,
2017-10-01,0.53, 2.57, -4.09, 2.03, 1.53, 6.71, repro,
2017-10-02,0.90, 0.70, -6.89, 2.02, 1.52, 6.69, repro,
2017-10-03,1.80, 1.52, -7.85, 2.02, 1.51, 6.64, repro,
2017-10-04,0.77, 1.66, -6.92, 2.05, 1.55, 6.87, repro,
2017-10-05,1.47, 2.75, -9.81, 2.02, 1.52, 6.68, repro,
2017-10-06,0.26, 2.32, -6.90, 2.02, 1.52, 6.67, repro,
2017-10-07,0.04, 2.26, -1.19, 2.02, 1.52, 6.66, repro,
2017-10-08,-0.32, 1.13, 2.04, 2.02, 1.52, 6.64, repro,
2017-10-09,0.57, 2.15, -7.50, 2.02, 1.51, 6.63, repro,
2017-10-10,0.65, 2.43, -7.20, 2.00, 1.50, 6.58, repro,
2017-10-11,1.48, 2.54, -9.97, 2.01, 1.52, 6.65, repro,
2017-10-12,1.53, 2.22, -5.84, 2.06, 1.54, 6.74, repro,
2017-10-13,1.06, 1.19, -10.83, 2.02, 1.52, 6.67, repro,
2017-10-14,1.21, 2.41, -10.15, 2.02, 1.52, 6.68, repro,
2017-10-15,1.52, 1.67, -15.31, 2.02, 1.51, 6.67, repro,
2017-10-16,1.04, 2.74, -11.59, 2.01, 1.51, 6.58, repro,
2017-10-17,0.71, 2.39, -9.48, 2.03, 1.52, 6.70, repro,
2017-10-18,0.01, 2.55, -8.35, 2.02, 1.51, 6.63, repro,
2017-10-19,0.48, 2.71, -2.28, 2.06, 1.56, 6.75, repro,
2017-10-20,1.03, 3.18, 2.01, 2.09, 1.58, 6.87, repro,
2017-10-21,0.86, 0.73, -3.82, 2.00, 1.51, 6.62, repro,
2017-10-22,0.84, 2.65, -4.66, 2.04, 1.55, 6.80, repro,
2017-10-23,2.46, 3.23, -15.04, 2.01, 1.51, 6.62, repro,
2017-10-24,1.08, 2.38, -19.65, 2.01, 1.51, 6.64, repro,
2017-10-25,0.65, 2.40, -11.64, 2.01, 1.51, 6.63, repro,
2017-10-26,0.79, 2.22, -8.00, 2.01, 1.51, 6.65, repro,
2017-10-27,1.10, 1.65, -14.58, 2.08, 1.53, 6.79, repro,
2017-10-28,2.20, 1.83, -10.37, 2.00, 1.52, 6.65, repro,
2017-10-29,2.07, 1.89, -9.09, 2.02, 1.51, 6.67, repro,
2017-10-30,1.88, 2.49, -11.28, 2.02, 1.51, 6.67, repro,
2017-10-31,1.14, 2.22, -7.68, 2.01, 1.52, 6.68, repro,
2017-11-01,0.66, 2.59, -0.48, 2.02, 1.52, 6.72, repro,
2017-11-02,3.20, 2.36, -6.87, 2.08, 1.54, 6.88, repro,
2017-11-03,2.00, 2.89, -8.37, 2.01, 1.51, 6.62, repro,
2017-11-04,1.70, 1.59, -8.99, 2.02, 1.51, 6.64, repro,
2017-11-05,1.14, 1.73, -7.99, 2.03, 1.52, 6.69, repro,
2017-11-06,2.11, 1.97, -12.94, 2.02, 1.52, 6.67, repro,
2017-11-07,1.18, 2.07, -14.64, 2.01, 1.51, 6.66, repro,
2017-11-08,1.54, 1.99, -13.81, 2.02, 1.52, 6.68, repro,
2017-11-09,2.67, 2.53, -7.38, 2.32, 1.78, 7.76, repro,
2017-11-11,1.26, 3.09, -13.29, 2.33, 1.82, 7.73, repro,
2017-11-12,1.68, 1.74, -10.53, 2.04, 1.57, 6.89, repro,
2017-11-13,0.42, 1.04, -8.59, 5.66, 4.54, 21.75, repro,
2017-11-28,2.18, 3.34, -8.83, 4.17, 2.70, 12.23, repro,
2017-11-29,0.73, 1.34, -5.87, 2.04, 1.51, 6.68, repro,
2017-11-30,2.31, 1.79, -14.66, 2.05, 1.53, 6.77, repro,
2017-12-01,1.88, 3.24, -13.42, 2.01, 1.51, 6.59, repro,
2017-12-02,0.21, 2.38, -9.98, 2.03, 1.52, 6.68, repro,
2017-12-03,1.26, 2.21, -7.10, 2.04, 1.52, 6.68, repro,
2017-12-04,1.88, 1.45, -7.86, 2.01, 1.51, 6.59, repro,
2017-12-05,1.15, 0.90, -12.24, 2.00, 1.50, 6.59, repro,
2017-12-06,0.50, 1.21, -18.61, 2.00, 1.50, 6.54, repro,
2017-12-07,1.04, 1.57, -19.97, 2.00, 1.52, 6.63, repro,
2017-12-08,0.91, 1.39, -11.07, 2.02, 1.52, 6.70, repro,
2017-12-09,-0.03, 1.59, -14.93, 2.06, 1.55, 6.81, repro,
2017-12-10,0.83, 2.38, -16.89, 2.02, 1.51, 6.64, repro,
2017-12-11,1.02, 2.46, -12.29, 2.04, 1.54, 6.72, repro,
2017-12-12,1.48, 2.73, -17.13, 2.00, 1.51, 6.61, repro,
2017-12-13,0.77, 1.28, -12.21, 2.02, 1.52, 6.67, repro,
2017-12-14,1.47, 1.01, -12.20, 2.06, 1.56, 6.84, repro,
2017-12-15,0.98, 1.41, -13.98, 2.02, 1.51, 6.68, repro,
2017-12-16,0.56, 2.35, -12.15, 2.02, 1.51, 6.64, repro,
2017-12-17,1.54, 1.31, -9.21, 2.00, 1.50, 6.57, repro,
2017-12-18,0.95, 1.76, -9.99, 2.01, 1.52, 6.64, repro,
2017-12-19,1.97, 0.82, -2.97, 2.07, 1.54, 6.77, repro,
2017-12-20,2.73, 1.33, -7.00, 2.02, 1.53, 6.71, repro,
2017-12-21,1.70, 2.46, -9.94, 2.04, 1.51, 6.68, repro,
2017-12-22,1.11, 2.30, -5.95, 2.04, 1.52, 6.69, repro,
2017-12-23,1.51, 1.29, -11.54, 2.03, 1.51, 6.66, repro,
2017-12-24,2.47, 0.86, -9.33, 2.03, 1.52, 6.67, repro,
2017-12-25,1.53, 1.91, -13.09, 2.01, 1.51, 6.59, repro,
2017-12-26,1.62, 2.44, -18.21, 2.03, 1.52, 6.67, repro,
2017-12-27,1.26, 3.02, -16.93, 2.02, 1.51, 6.62, repro,
2017-12-28,1.03, 2.37, -14.38, 2.02, 1.51, 6.64, repro,
2017-12-29,1.37, 0.65, -7.27, 2.02, 1.52, 6.63, repro,
2017-12-30,1.31, 3.67, -8.37, 2.01, 1.51, 6.61, repro,
2017-12-31,1.77, 2.54, -14.90, 2.01, 1.51, 6.60, repro,
2018-01-01,0.63, 2.67, -20.46, 2.02, 1.51, 6.62, repro,
2018-01-02,1.90, 2.58, -21.16, 2.03, 1.50, 6.65, repro,
2018-01-03,0.92, 1.45, -20.08, 2.04, 1.51, 6.66, repro,
2018-01-04,0.43, 1.73, -17.09, 2.02, 1.51, 6.66, repro,
2018-01-05,1.15, 2.65, -15.93, 2.02, 1.53, 6.65, repro,
2018-01-06,0.57, 2.42, -15.88, 2.02, 1.53, 6.69, repro,
2018-01-07,1.97, 1.42, -16.72, 2.03, 1.51, 6.64, repro,
2018-01-08,1.93, 1.41, -11.42, 2.06, 1.55, 6.79, repro,
2018-01-09,0.55, 1.74, -9.05, 2.02, 1.52, 6.66, repro,
2018-01-10,0.61, 1.09, -6.54, 2.02, 1.50, 6.61, repro,
2018-01-11,1.36, 1.89, -16.07, 2.01, 1.51, 6.61, repro,
2018-01-12,1.13, 2.84, -20.38, 2.02, 1.51, 6.60, repro,
2018-01-13,0.89, 2.46, -21.44, 2.06, 1.54, 6.72, repro,
2018-01-14,1.56, 0.76, -26.10, 2.00, 1.50, 6.59, repro,
2018-01-15,1.29, 2.18, -26.26, 2.01, 1.51, 6.65, repro,
2018-01-16,1.17, 1.94, -20.98, 2.01, 1.50, 6.62, repro,
2018-01-17,1.63, 0.86, -18.58, 2.02, 1.52, 6.64, repro,
2018-01-18,2.64, 1.59, -16.83, 2.02, 1.51, 6.62, repro,
2018-01-19,0.24, 1.98, -6.96, 2.02, 1.50, 6.60, repro,
2018-01-20,1.26, 0.55, -9.82, 2.01, 1.51, 6.62, repro,
2018-01-21,1.65, 1.31, -11.73, 2.02, 1.50, 6.63, repro,
2018-01-22,-0.17, 2.09, -17.32, 2.02, 1.52, 6.69, repro,
2018-01-23,1.61, 1.79, -16.12, 2.03, 1.53, 6.71, repro,
2018-01-24,1.62, 2.18, -13.40, 2.03, 1.55, 6.76, repro,
2018-01-25,0.59, 1.93, -5.13, 2.04, 1.56, 6.80, repro,
2018-01-26,1.22, 1.90, -13.40, 2.04, 1.56, 6.81, repro,
2018-01-27,1.80, 0.65, -17.19, 2.05, 1.56, 6.87, repro,
2018-01-28,1.90, 2.03, -25.51, 2.07, 1.56, 6.85, repro,
2018-01-29,0.84, 1.56, -24.76, 2.05, 1.56, 6.80, repro,
2018-01-30,1.05, 2.26, -14.36, 2.03, 1.56, 6.76, repro,
2018-01-31,1.31, 1.12, -12.86, 2.03, 1.56, 6.81, repro,
2018-02-01,1.17, 2.53, -19.91, 2.04, 1.57, 6.82, repro,
2018-02-02,1.30, 1.49, -16.50, 2.06, 1.56, 6.86, repro,
2018-02-03,2.42, 1.67, -20.18, 2.05, 1.57, 6.88, repro,
2018-02-04,0.20, 2.05, -9.47, 2.05, 1.56, 6.82, repro,
2018-02-05,1.52, 2.29, -9.28, 2.06, 1.59, 6.86, repro,
2018-02-06,1.81, 2.18, -16.59, 2.09, 1.58, 6.99, repro,
2018-02-07,1.30, 1.47, -18.87, 2.06, 1.55, 6.80, repro,
2018-02-08,2.22, 1.94, -21.18, 2.08, 1.57, 6.91, repro,
2018-02-09,1.19, 2.49, -7.42, 2.04, 1.54, 6.74, repro,
2018-02-10,0.45, 1.81, -13.52, 2.03, 1.54, 6.75, repro,
2018-02-11,1.27, 2.15, -13.50, 2.04, 1.55, 6.80, repro,
2018-02-12,2.35, 2.10, -9.93, 2.04, 1.54, 6.74, repro,
2018-02-13,1.14, 2.44, -15.29, 2.07, 1.57, 6.86, repro,
2018-02-14,1.97, 0.71, -12.21, 2.07, 1.57, 6.84, repro,
2018-02-15,1.03, 2.02, -12.35, 2.03, 1.53, 6.77, repro,
2018-02-16,0.57, 1.13, -12.82, 2.04, 1.55, 6.82, repro,
2018-02-17,0.90, 2.33, -10.13, 2.05, 1.55, 6.84, repro,
2018-02-18,2.63, 2.38, -6.22, 2.05, 1.55, 6.80, repro,
2018-02-19,3.08, 1.61, -4.13, 2.03, 1.53, 6.70, repro,
2018-02-20,1.84, 0.84, -12.44, 2.04, 1.54, 6.75, repro,
2018-02-21,1.14, 2.09, -10.84, 2.04, 1.54, 6.80, repro,
2018-02-22,0.87, 2.21, -12.84, 2.03, 1.54, 6.76, repro,
2018-02-23,0.63, 2.07, -14.55, 2.12, 1.63, 7.05, repro,
2018-02-24,0.73, 1.80, -6.54, 2.08, 1.56, 6.86, repro,
2018-02-25,0.86, 1.07, -9.10, 2.03, 1.54, 6.74, repro,
2018-02-26,1.40, 1.02, -6.52, 2.04, 1.54, 6.77, repro,
2018-02-27,0.46, 2.00, -8.10, 2.04, 1.55, 6.81, repro,
2018-02-28,1.12, 2.27, -9.06, 2.05, 1.56, 6.83, repro,
2018-03-01,0.19, 2.54, -12.69, 2.07, 1.58, 6.91, repro,
2018-03-02,2.12, 2.15, -9.56, 2.08, 1.59, 6.94, repro,
2018-03-03,1.68, 1.74, -14.22, 2.05, 1.54, 6.77, repro,
2018-03-04,1.78, 1.91, -11.42, 2.04, 1.55, 6.77, repro,
2018-03-05,0.46, 1.34, -15.12, 2.05, 1.55, 6.79, repro,
2018-03-06,0.15, 0.69, -15.71, 2.04, 1.55, 6.78, repro,
2018-03-07,1.55, 1.98, -14.18, 2.03, 1.53, 6.70, repro,
2018-03-08,1.64, 1.43, -6.12, 2.09, 1.56, 6.91, repro,
2018-03-09,2.19, 2.43, -3.46, 2.17, 1.62, 7.20, repro,
2018-03-10,1.43, 1.75, -11.73, 2.03, 1.55, 6.78, repro,
2018-03-11,1.87, 1.70, -15.58, 2.02, 1.54, 6.72, repro,
2018-03-12,0.51, 1.71, -14.59, 2.02, 1.54, 6.72, repro,
2018-03-13,2.13, 1.83, -8.99, 2.03, 1.52, 6.67, repro,
2018-03-15,2.77, 1.34, -1.10, 2.54, 1.83, 8.05, repro,
2018-03-16,2.66, 2.07, -3.45, 2.10, 1.58, 6.90, repro,
2018-03-17,1.55, 0.80, -4.24, 2.02, 1.54, 6.69, repro,
2018-03-18,0.61, 1.97, -11.46, 2.02, 1.52, 6.63, repro,
2018-03-19,1.18, 2.01, -12.78, 2.04, 1.54, 6.74, repro,
2018-03-20,1.99, 1.96, -14.52, 2.06, 1.55, 6.80, repro,
2018-03-21,2.36, 2.05, -7.93, 1.99, 1.52, 6.61, repro,
2018-03-22,2.62, 1.63, -11.21, 1.99, 1.51, 6.59, repro,
2018-03-23,1.20, 2.12, -14.75, 1.98, 1.50, 6.52, repro,
2018-03-24,0.67, 3.61, -11.60, 1.99, 1.51, 6.55, repro,
2018-03-25,0.61, 2.85, -10.33, 2.00, 1.53, 6.65, repro,
2018-03-26,1.70, 1.50, -13.10, 2.00, 1.52, 6.63, repro,
2018-03-27,1.82, 1.11, -14.23, 2.00, 1.51, 6.61, repro,
2018-03-28,1.50, 2.23, -17.58, 2.00, 1.52, 6.63, repro,
2018-03-29,-0.02, 2.21, -17.58, 1.99, 1.51, 6.56, repro,
2018-03-30,1.24, 2.83, -19.50, 2.02, 1.51, 6.63, repro,
2018-03-31,0.48, 1.56, -13.20, 2.01, 1.50, 6.60, repro,
2018-04-01,1.96, 1.67, -14.83, 2.00, 1.51, 6.60, repro,
2018-04-02,2.33, 2.49, -11.01, 2.01, 1.51, 6.61, repro,
2018-04-03,0.86, 2.27, -15.81, 2.00, 1.52, 6.63, repro,
2018-04-04,2.03, 2.30, -14.76, 2.00, 1.50, 6.56, repro,
2018-04-05,2.26, 2.69, -17.26, 2.05, 1.54, 6.71, repro,
2018-04-06,0.83, 2.23, -12.66, 2.05, 1.54, 6.73, repro,
2018-04-07,1.48, 2.14, -15.45, 2.00, 1.51, 6.60, repro,
2018-04-08,0.91, 3.20, -13.42, 2.02, 1.53, 6.69, repro,
2018-04-09,1.21, 2.07, -17.89, 2.00, 1.50, 6.56, repro,
2018-04-10,1.01, 2.14, -17.47, 2.00, 1.49, 6.53, repro,
2018-04-11,-0.01, 2.05, -8.21, 2.02, 1.50, 6.58, repro,
2018-04-12,2.96, 1.42, -8.46, 2.07, 1.53, 6.85, repro,
2018-04-13,1.05, -0.01, -10.43, 2.28, 1.70, 7.54, repro,
2018-04-14,1.33, 2.08, -22.62, 2.02, 1.52, 6.64, repro,
2018-04-15,3.26, 3.12, -17.39, 2.00, 1.49, 6.53, repro,
2018-04-16,1.18, 2.75, -3.71, 2.02, 1.51, 6.64, repro,
2018-04-17,2.90, 1.04, -3.81, 2.34, 1.84, 7.96, repro,
2018-04-18,-0.07, 0.62, -14.35, 2.04, 1.53, 6.78, repro,
2018-04-19,0.93, 2.34, -16.77, 2.00, 1.50, 6.59, repro,
2018-04-20,3.01, 1.99, -15.42, 2.00, 1.50, 6.58, repro,
2018-04-21,1.46, 2.34, -16.20, 2.00, 1.50, 6.57, repro,
2018-04-22,3.52, 2.30, -13.57, 2.01, 1.50, 6.61, repro,
2018-04-23,1.64, 0.83, -18.39, 2.04, 1.55, 6.82, repro,
2018-04-24,1.89, 2.00, -20.96, 2.01, 1.51, 6.63, repro,
2018-04-25,1.45, 2.51, -23.79, 2.00, 1.51, 6.60, repro,
2018-04-26,2.70, 1.99, -22.24, 2.00, 1.50, 6.59, repro,
2018-04-27,3.66, 2.28, -16.42, 2.23, 1.67, 7.29, repro,
2018-04-28,1.02, 1.81, -13.68, 2.01, 1.50, 6.59, repro,
2018-04-29,1.71, 1.65, -16.06, 2.01, 1.50, 6.61, repro,
2018-04-30,1.48, 1.81, -15.92, 2.04, 1.54, 6.75, repro,
2018-05-01,2.12, 2.31, -15.68, 2.07, 1.60, 6.98, repro,
2018-05-02,2.90, 2.20, -16.85, 2.00, 1.49, 6.54, repro,
2018-05-03,2.14, 1.69, -16.35, 2.05, 1.52, 6.71, repro,
2018-05-04,0.63, 1.66, -14.05, 2.06, 1.54, 6.82, repro,
2018-05-05,1.23, 2.25, -20.16, 2.01, 1.50, 6.63, repro,
2018-05-06,3.41, 2.61, -19.83, 2.04, 1.55, 6.85, repro,
2018-05-07,2.54, 1.69, -20.70, 2.04, 1.54, 6.78, repro,
2018-05-08,3.09, 1.73, -20.65, 2.00, 1.50, 6.62, repro,
2018-05-09,1.10, 1.96, -11.95, 2.00, 1.50, 6.62, repro,
2018-05-10,1.38, 1.77, -13.85, 2.02, 1.51, 6.69, repro,
2018-05-11,2.25, 2.19, -15.36, 2.01, 1.50, 6.67, repro,
2018-05-12,2.14, 2.40, -18.69, 2.01, 1.51, 6.66, repro,
2018-05-13,2.55, 1.53, -15.26, 2.05, 1.53, 6.71, repro,
2018-05-14,2.02, 2.46, -17.59, 2.05, 1.51, 6.69, repro,
2018-05-15,0.64, 2.14, -13.26, 2.03, 1.50, 6.66, repro,
2018-05-16,2.83, 2.52, -18.66, 2.03, 1.52, 6.74, repro,
2018-05-17,1.88, 1.28, -13.38, 2.03, 1.51, 6.70, repro,
2018-05-18,2.68, 0.12, -11.58, 2.05, 1.54, 6.83, repro,
2018-05-19,0.62, 2.39, -16.59, 2.02, 1.49, 6.63, repro,
2018-05-20,0.79, 1.50, -14.59, 2.07, 1.53, 6.82, repro,
2018-05-21,1.51, 3.08, -14.88, 2.07, 1.54, 6.83, repro,
2018-05-22,2.48, 1.77, -14.46, 2.02, 1.50, 6.68, repro,
2018-05-23,2.36, 2.40, -10.34, 2.01, 1.50, 6.63, repro,
2018-05-24,0.81, 1.91, -20.58, 2.00, 1.49, 6.60, repro,
2018-05-25,1.85, 1.05, -10.76, 2.03, 1.51, 6.72, repro,
2018-05-26,-0.47, 1.23, -16.14, 2.02, 1.50, 6.67, repro,
