PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCRO
Station name,HCRO_BARD_CN2003
Begin Date, 2003-06-13
End Date, 2017-11-04
Release Date, 2019-08-30
Reference position, 40.8159172366 North Latitude, -121.4698996611 East Longitude, 1000.09242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-04,-13.18, 20.48, 50.13, 2.15, 1.55, 7.14, repro,
2014-05-05,-11.49, 20.74, 33.37, 2.07, 1.52, 7.08, repro,
2014-05-06,-11.95, 20.17, 32.02, 2.07, 1.51, 7.05, repro,
2014-05-07,-12.42, 18.88, 32.79, 2.07, 1.51, 7.04, repro,
2014-05-08,-12.45, 20.86, 31.34, 2.12, 1.55, 7.23, repro,
2014-05-09,-7.08, 17.47, 17.09, 2.11, 1.55, 7.23, repro,
2014-05-10,-11.93, 18.39, 27.86, 2.08, 1.51, 7.04, repro,
2014-05-11,-12.92, 20.99, 27.83, 2.07, 1.51, 7.01, repro,
2014-05-12,-10.68, 20.34, 24.81, 2.07, 1.51, 7.01, repro,
2014-05-13,-11.54, 20.04, 24.74, 2.06, 1.51, 7.01, repro,
2014-05-14,-11.97, 20.14, 24.75, 2.07, 1.51, 7.02, repro,
2014-05-15,-10.78, 21.77, 20.94, 2.08, 1.54, 7.12, repro,
2014-05-16,-11.14, 19.33, 33.22, 2.08, 1.51, 7.01, repro,
2014-05-17,-13.47, 19.93, 32.65, 2.12, 1.56, 7.24, repro,
2014-05-18,-13.68, 20.70, 35.25, 2.08, 1.53, 7.14, repro,
2014-05-19,-13.05, 19.78, 36.54, 2.11, 1.55, 7.23, repro,
2014-05-20,-11.20, 19.84, 25.49, 2.10, 1.54, 7.18, repro,
2014-05-21,-12.25, 19.21, 30.37, 2.11, 1.54, 7.20, repro,
2014-05-22,-10.78, 21.04, 30.17, 2.10, 1.53, 7.13, repro,
2014-05-23,-11.93, 19.27, 31.96, 2.09, 1.54, 7.13, repro,
2014-05-24,-13.29, 20.22, 20.55, 2.11, 1.54, 7.19, repro,
2014-05-25,-11.55, 18.65, 29.48, 2.09, 1.54, 7.15, repro,
2014-05-26,-10.45, 17.05, 26.75, 2.15, 1.59, 7.28, repro,
2014-05-27,-8.87, 19.86, 41.00, 2.11, 1.54, 7.16, repro,
2014-05-28,-11.89, 19.49, 33.63, 2.10, 1.54, 7.12, repro,
2014-05-29,-11.57, 20.54, 21.71, 2.10, 1.54, 7.16, repro,
2014-05-30,-11.65, 20.01, 26.26, 2.11, 1.54, 7.13, repro,
2014-05-31,-11.88, 18.52, 25.44, 2.08, 1.51, 7.05, repro,
2014-06-01,-12.10, 19.74, 24.41, 2.06, 1.50, 6.96, repro,
2014-06-02,-11.56, 19.94, 30.12, 2.10, 1.51, 7.02, repro,
2014-06-03,-10.41, 19.03, 27.70, 2.10, 1.51, 7.08, repro,
2014-06-04,-12.25, 19.34, 27.91, 2.08, 1.51, 7.01, repro,
2014-06-05,-11.58, 19.13, 23.82, 2.13, 1.56, 7.24, repro,
2014-06-06,-11.16, 20.27, 27.39, 2.08, 1.51, 7.00, repro,
2014-06-07,-11.47, 20.47, 24.57, 2.09, 1.50, 7.03, repro,
2014-06-08,-12.22, 19.63, 27.73, 2.11, 1.52, 7.12, repro,
2014-06-09,-10.68, 20.50, 30.61, 2.10, 1.51, 7.08, repro,
2014-06-10,-11.56, 19.69, 24.32, 2.09, 1.50, 7.02, repro,
2014-06-11,-10.56, 17.81, 32.11, 2.08, 1.51, 7.06, repro,
2014-06-12,-8.62, 17.22, 45.12, 2.14, 1.54, 7.18, repro,
2014-06-13,-11.21, 18.82, 35.55, 2.17, 1.53, 7.23, repro,
2014-06-14,-9.41, 19.18, 20.92, 2.09, 1.50, 7.05, repro,
2014-06-15,-12.94, 18.40, 31.15, 2.09, 1.51, 7.10, repro,
2014-06-16,-11.73, 18.46, 32.51, 2.08, 1.50, 7.00, repro,
2014-06-17,-11.16, 21.09, 27.00, 2.07, 1.50, 7.01, repro,
2014-06-18,-12.46, 19.89, 30.40, 2.07, 1.50, 7.02, repro,
2014-06-19,-10.28, 20.02, 28.18, 2.07, 1.50, 7.01, repro,
2014-06-20,-10.20, 17.75, 32.31, 2.07, 1.50, 6.97, repro,
2014-06-21,-11.55, 20.23, 23.94, 2.06, 1.50, 6.97, repro,
2014-06-22,-12.14, 19.97, 28.45, 2.05, 1.50, 6.94, repro,
2014-06-23,-12.60, 20.41, 26.36, 2.06, 1.49, 6.93, repro,
2014-06-24,-11.86, 20.25, 27.41, 2.07, 1.50, 7.00, repro,
2014-06-25,-11.41, 21.36, 37.21, 2.16, 1.60, 7.39, repro,
2014-06-26,-11.82, 21.85, 37.04, 2.06, 1.49, 6.96, repro,
2014-06-27,-10.42, 20.92, 41.54, 2.09, 1.51, 7.05, repro,
2014-06-28,-11.79, 19.80, 38.03, 2.09, 1.51, 7.04, repro,
2014-06-29,-11.94, 20.82, 33.61, 2.03, 1.48, 6.92, repro,
2014-06-30,-12.45, 21.19, 26.24, 2.03, 1.49, 6.91, repro,
2014-07-01,-11.95, 21.30, 29.25, 2.05, 1.49, 7.00, repro,
2014-07-02,-12.59, 20.54, 27.96, 2.06, 1.50, 7.04, repro,
2014-07-03,-13.15, 21.67, 38.43, 2.06, 1.53, 7.12, repro,
2014-07-04,-11.64, 20.02, 28.82, 2.10, 1.58, 7.16, repro,
2014-07-05,-12.55, 19.66, 27.51, 2.05, 1.50, 6.97, repro,
2014-07-06,-11.58, 20.37, 30.79, 2.02, 1.48, 6.89, repro,
2014-07-07,-11.61, 21.14, 31.13, 2.03, 1.48, 6.89, repro,
2014-07-08,-11.41, 19.95, 30.18, 2.04, 1.48, 6.89, repro,
2014-07-09,-11.20, 21.27, 36.88, 2.04, 1.49, 6.92, repro,
2014-07-10,-10.69, 22.84, 34.05, 2.07, 1.51, 7.04, repro,
2014-07-11,-10.21, 21.34, 25.03, 2.05, 1.50, 7.00, repro,
2014-07-12,-11.55, 19.30, 33.45, 2.04, 1.49, 6.97, repro,
2014-07-13,-12.93, 19.97, 30.66, 2.07, 1.49, 7.00, repro,
2014-07-14,-10.88, 20.51, 26.13, 2.05, 1.50, 7.00, repro,
2014-07-15,-11.33, 21.40, 34.04, 2.04, 1.49, 6.96, repro,
2014-07-16,-9.88, 20.40, 36.79, 2.05, 1.49, 6.99, repro,
2014-07-17,-12.82, 21.37, 32.97, 2.09, 1.51, 7.07, repro,
2014-07-18,-11.69, 20.99, 35.68, 2.04, 1.49, 6.91, repro,
2014-07-19,-9.23, 21.42, 34.85, 2.09, 1.52, 7.08, repro,
2014-07-20,-12.68, 20.76, 38.09, 2.04, 1.49, 6.92, repro,
2014-07-21,-14.19, 20.92, 36.79, 2.06, 1.51, 7.16, repro,
2014-07-22,-12.51, 22.54, 43.17, 2.07, 1.50, 7.05, repro,
2014-07-23,-12.01, 20.09, 36.20, 2.04, 1.49, 6.95, repro,
2014-07-24,-11.58, 21.44, 34.31, 2.04, 1.48, 6.90, repro,
2014-07-25,-11.41, 21.37, 36.89, 2.05, 1.48, 6.90, repro,
2014-07-26,-11.42, 21.63, 30.14, 2.05, 1.49, 6.95, repro,
2014-07-27,-12.47, 21.15, 38.04, 2.10, 1.54, 7.08, repro,
2014-07-28,-12.09, 20.67, 31.83, 2.04, 1.48, 6.89, repro,
2014-07-29,-13.85, 21.68, 37.41, 2.05, 1.49, 6.94, repro,
2014-07-30,-11.92, 22.12, 33.17, 2.05, 1.48, 6.90, repro,
2014-07-31,-10.98, 21.20, 28.08, 2.07, 1.49, 6.98, repro,
2014-08-01,-11.80, 24.49, 39.07, 2.06, 1.51, 6.98, repro,
2014-08-02,-11.52, 25.83, 42.72, 2.13, 1.54, 7.33, repro,
2014-08-03,-10.34, 22.69, 41.13, 2.11, 1.59, 7.31, repro,
2014-08-04,-8.84, 24.37, 32.42, 6.17, 5.72, 23.39, repro,
2014-08-05,-10.88, 22.31, 29.48, 2.27, 1.60, 7.59, repro,
2014-08-06,-13.04, 22.47, 27.89, 2.17, 1.62, 7.38, repro,
2014-08-07,-11.84, 22.25, 31.25, 2.10, 1.55, 7.17, repro,
2014-08-08,-13.86, 23.86, 37.69, 2.13, 1.59, 7.30, repro,
2014-08-09,-13.43, 22.50, 33.59, 2.14, 1.59, 7.34, repro,
2014-08-10,-13.20, 20.90, 30.64, 2.11, 1.52, 7.14, repro,
2014-08-11,-12.75, 20.53, 24.03, 2.10, 1.53, 7.15, repro,
2014-08-12,-14.38, 21.55, 40.80, 2.24, 1.69, 7.83, repro,
2014-08-13,-10.03, 21.24, 39.62, 2.07, 1.52, 7.06, repro,
2014-08-14,-10.70, 20.92, 42.63, 2.13, 1.54, 7.21, repro,
2014-08-15,-10.73, 19.86, 39.50, 2.13, 1.56, 7.26, repro,
2014-08-16,-12.64, 22.59, 36.59, 2.09, 1.52, 7.07, repro,
2014-08-17,-11.40, 21.10, 36.16, 2.08, 1.51, 7.02, repro,
2014-08-18,-12.49, 21.63, 40.31, 2.08, 1.52, 7.03, repro,
2014-08-19,-12.00, 20.44, 37.38, 2.07, 1.51, 7.01, repro,
2014-08-20,-13.43, 19.05, 43.94, 2.18, 1.58, 7.38, repro,
2014-08-21,-11.74, 20.87, 45.32, 2.16, 1.56, 7.21, repro,
2014-08-22,-10.14, 20.78, 36.60, 2.14, 1.56, 7.23, repro,
2014-08-23,-12.25, 21.87, 37.50, 2.11, 1.54, 7.10, repro,
2014-08-24,-10.76, 22.08, 37.86, 2.08, 1.53, 7.04, repro,
2014-08-25,-11.10, 20.58, 35.88, 2.09, 1.55, 7.12, repro,
2014-08-26,-11.88, 20.40, 32.79, 2.12, 1.59, 7.24, repro,
2014-08-27,-12.09, 21.63, 37.29, 2.11, 1.55, 7.14, repro,
2014-08-28,-11.33, 19.92, 37.85, 2.10, 1.55, 7.14, repro,
2014-08-29,-11.20, 20.15, 50.90, 2.08, 1.52, 7.02, repro,
2014-08-30,-11.44, 21.28, 37.82, 2.07, 1.52, 7.04, repro,
2014-08-31,-11.76, 20.56, 43.97, 2.07, 1.52, 7.03, repro,
2014-09-01,-11.75, 20.77, 41.09, 2.10, 1.52, 7.06, repro,
2014-09-02,-12.78, 21.07, 39.08, 2.10, 1.53, 7.08, repro,
2014-09-03,-10.71, 22.19, 46.28, 2.08, 1.53, 7.08, repro,
2014-09-04,-11.54, 21.20, 40.50, 2.07, 1.52, 7.04, repro,
2014-09-05,-12.57, 20.86, 34.58, 2.08, 1.52, 7.04, repro,
2014-09-06,-11.72, 21.56, 35.69, 2.08, 1.53, 7.06, repro,
2014-09-07,-12.47, 20.77, 37.16, 2.08, 1.52, 7.01, repro,
2014-09-08,-11.92, 20.34, 37.42, 2.09, 1.52, 7.08, repro,
2014-09-09,-10.34, 20.17, 36.78, 2.08, 1.52, 6.99, repro,
2014-09-10,-10.60, 22.35, 36.62, 2.06, 1.52, 7.00, repro,
2014-09-11,-11.41, 21.77, 37.74, 2.05, 1.51, 6.95, repro,
2014-09-12,-10.76, 22.02, 35.78, 2.07, 1.52, 6.98, repro,
2014-09-13,-10.27, 21.32, 40.68, 2.07, 1.52, 7.01, repro,
2014-09-14,-11.62, 21.71, 42.49, 2.06, 1.52, 7.00, repro,
2014-09-15,-10.93, 22.13, 41.58, 2.07, 1.52, 7.02, repro,
2014-09-16,-9.50, 23.98, 48.96, 2.06, 1.52, 7.02, repro,
2014-09-17,-13.12, 19.64, 47.70, 2.06, 1.51, 6.99, repro,
2014-09-18,-12.41, 24.23, 60.38, 2.04, 1.53, 7.00, repro,
2014-09-19,-11.38, 21.11, 35.90, 2.06, 1.52, 7.01, repro,
2014-09-20,-10.55, 20.85, 38.54, 2.02, 1.51, 6.95, repro,
2014-09-21,-12.54, 20.21, 37.17, 2.02, 1.51, 6.92, repro,
2014-09-22,-10.62, 21.03, 33.62, 2.01, 1.50, 6.87, repro,
2014-09-23,-9.54, 20.24, 54.81, 2.02, 1.51, 6.93, repro,
2014-09-24,-8.79, 21.82, 45.65, 2.05, 1.52, 7.03, repro,
2014-09-25,-12.37, 22.12, 47.41, 2.06, 1.54, 7.12, repro,
2014-09-26,-13.27, 19.22, 40.00, 2.02, 1.52, 6.92, repro,
2014-09-27,-12.20, 20.74, 37.74, 2.03, 1.55, 7.06, repro,
2014-09-28,-10.88, 21.08, 35.13, 2.01, 1.51, 6.87, repro,
2014-09-29,-11.37, 20.57, 32.72, 2.04, 1.53, 6.98, repro,
2014-09-30,-11.36, 19.43, 36.25, 2.02, 1.52, 6.93, repro,
2014-10-01,-12.43, 19.99, 41.97, 2.00, 1.52, 6.88, repro,
2014-10-02,-11.70, 20.00, 35.80, 2.06, 1.55, 7.02, repro,
2014-10-03,-11.37, 20.13, 35.90, 1.98, 1.51, 6.83, repro,
2014-10-04,-12.04, 20.32, 33.80, 2.02, 1.52, 6.93, repro,
2014-10-05,-12.95, 20.12, 36.34, 2.01, 1.51, 6.86, repro,
2014-10-06,-12.36, 18.55, 38.87, 2.01, 1.52, 6.92, repro,
2014-10-07,-12.21, 20.06, 42.47, 2.00, 1.53, 6.92, repro,
2014-10-08,-11.97, 20.35, 42.39, 2.01, 1.53, 6.94, repro,
2014-10-09,-12.16, 20.27, 35.53, 2.06, 1.57, 7.14, repro,
2014-10-10,-12.61, 20.46, 35.72, 2.03, 1.52, 6.94, repro,
2014-10-11,-12.28, 20.48, 36.57, 2.08, 1.56, 7.10, repro,
2014-10-12,-13.26, 18.34, 38.91, 2.03, 1.55, 7.09, repro,
2014-10-13,-12.57, 20.09, 39.49, 2.03, 1.56, 7.11, repro,
2014-10-14,-10.22, 21.78, 41.89, 2.01, 1.53, 6.92, repro,
2014-10-15,-17.89, 18.17, 47.08, 2.03, 1.55, 7.06, repro,
2014-10-16,-13.93, 19.89, 34.88, 2.02, 1.52, 6.92, repro,
2014-10-17,-13.32, 18.60, 37.53, 2.01, 1.52, 6.93, repro,
2014-10-18,-12.68, 20.51, 42.76, 1.99, 1.52, 6.87, repro,
2014-10-19,-12.71, 20.41, 40.23, 2.06, 1.55, 7.03, repro,
2014-10-20,-9.49, 23.21, 48.67, 2.07, 1.55, 7.06, repro,
2014-10-21,-13.58, 21.85, 39.40, 2.11, 1.57, 7.24, repro,
2014-10-22,-13.12, 19.30, 41.40, 2.07, 1.57, 7.17, repro,
2014-10-23,-10.73, 18.48, 54.30, 2.05, 1.57, 7.18, repro,
2014-10-24,-10.98, 21.38, 45.27, 1.98, 1.52, 6.85, repro,
2014-10-25,-20.58, 21.01, 41.42, 2.01, 1.53, 7.02, repro,
2014-10-26,-11.89, 20.48, 42.41, 2.00, 1.52, 6.91, repro,
2014-10-27,-13.65, 19.87, 38.96, 2.04, 1.57, 7.09, repro,
2014-10-28,-13.92, 20.21, 44.06, 2.09, 1.56, 7.12, repro,
2014-10-29,-12.53, 19.28, 47.03, 1.98, 1.52, 6.86, repro,
2014-10-30,-12.61, 19.92, 42.09, 1.97, 1.52, 6.85, repro,
2014-10-31,-12.73, 22.18, 50.14, 2.02, 1.56, 7.00, repro,
2014-11-01,-11.71, 20.02, 41.48, 2.01, 1.54, 6.96, repro,
2014-11-02,-13.46, 19.53, 37.45, 2.01, 1.54, 6.93, repro,
2014-11-03,-12.59, 20.46, 40.81, 2.01, 1.55, 6.95, repro,
2014-11-04,-13.19, 20.99, 37.77, 2.00, 1.54, 6.93, repro,
2014-11-05,-13.16, 21.41, 31.62, 2.01, 1.55, 7.00, repro,
2014-11-06,-11.77, 23.59, 39.38, 2.03, 1.55, 7.03, repro,
2014-11-07,-14.31, 20.22, 37.25, 2.02, 1.55, 7.02, repro,
2014-11-08,-14.26, 20.10, 36.71, 2.02, 1.55, 7.00, repro,
2014-11-09,-13.32, 20.08, 41.63, 2.01, 1.56, 7.03, repro,
2014-11-10,-14.60, 21.54, 41.93, 2.00, 1.55, 6.98, repro,
2014-11-11,-12.55, 21.35, 37.24, 2.02, 1.56, 7.01, repro,
2014-11-12,-13.28, 20.52, 36.72, 2.02, 1.54, 6.96, repro,
2014-11-13,-12.35, 21.26, 31.34, 2.03, 1.56, 7.07, repro,
2014-11-14,-12.95, 19.83, 42.12, 2.00, 1.54, 6.97, repro,
2014-11-15,-11.81, 19.22, 38.69, 2.01, 1.56, 7.02, repro,
2014-11-16,-12.39, 20.44, 35.92, 2.03, 1.55, 7.08, repro,
2014-11-17,-11.75, 21.46, 28.91, 2.07, 1.59, 7.16, repro,
2014-11-18,-13.63, 20.84, 37.93, 2.02, 1.55, 7.01, repro,
2014-11-19,-14.84, 20.86, 43.36, 2.00, 1.55, 6.97, repro,
2014-11-20,-12.31, 19.84, 38.98, 2.05, 1.57, 7.19, repro,
2014-11-21,-11.81, 19.66, 44.02, 2.17, 1.63, 7.53, repro,
2014-11-22,-13.55, 19.94, 47.60, 2.16, 1.60, 7.45, repro,
2014-11-23,-11.76, 20.79, 37.86, 2.07, 1.55, 7.15, repro,
2014-11-24,-13.04, 21.20, 36.20, 2.06, 1.57, 7.20, repro,
2014-11-25,-11.20, 20.59, 31.61, 2.10, 1.61, 7.34, repro,
2014-11-26,-13.00, 21.12, 34.40, 2.07, 1.56, 7.20, repro,
2014-11-27,-11.42, 21.25, 38.89, 2.05, 1.55, 7.11, repro,
2014-11-28,-9.67, 20.93, 41.98, 2.07, 1.58, 7.20, repro,
2014-11-29,-10.86, 19.60, 53.11, 2.02, 1.55, 7.05, repro,
2014-11-30,-12.42, 19.76, 44.85, 2.03, 1.57, 7.06, repro,
2014-12-01,-10.86, 20.40, 39.83, 2.04, 1.56, 7.09, repro,
2014-12-02,-13.44, 20.24, 44.65, 2.05, 1.57, 7.14, repro,
2014-12-03,-10.51, 19.82, 45.97, 2.08, 1.58, 7.24, repro,
2014-12-04,-8.01, 20.37, 40.94, 2.06, 1.58, 7.18, repro,
2014-12-05,-13.64, 20.25, 43.87, 2.01, 1.53, 6.94, repro,
2014-12-06,-9.03, 20.41, 33.63, 2.03, 1.55, 7.06, repro,
2014-12-07,-13.31, 20.57, 30.25, 3.16, 2.34, 10.92, repro,
2014-12-08,-9.48, 22.64, 34.77, 4.01, 2.78, 13.05, repro,
2014-12-09,-11.91, 19.70, 29.66, 2.06, 1.57, 7.20, repro,
2014-12-10,-13.03, 20.31, 39.99, 2.05, 1.58, 7.16, repro,
2014-12-11,-16.67, 17.23, 39.45, 2.03, 1.58, 7.14, repro,
2014-12-12,-10.43, 18.91, 38.41, 2.02, 1.54, 7.00, repro,
2014-12-13,-10.24, 19.53, 31.13, 2.03, 1.56, 7.06, repro,
2014-12-14,-11.92, 19.42, 30.86, 1.98, 1.52, 6.86, repro,
2014-12-15,-11.71, 19.45, 37.08, 2.01, 1.55, 6.99, repro,
2014-12-16,-9.62, 19.21, 37.77, 2.05, 1.55, 7.06, repro,
2014-12-17,-10.93, 19.33, 38.53, 2.00, 1.51, 6.90, repro,
2014-12-18,-12.13, 20.45, 31.06, 1.97, 1.52, 6.89, repro,
2014-12-19,-8.82, 18.33, 41.55, 2.01, 1.57, 7.08, repro,
2014-12-20,-11.65, 19.09, 35.84, 1.97, 1.52, 6.87, repro,
2014-12-21,-12.72, 20.68, 51.43, 1.98, 1.52, 6.86, repro,
2014-12-22,-11.93, 19.12, 28.40, 1.97, 1.50, 6.80, repro,
2014-12-23,-12.41, 20.38, 22.63, 1.99, 1.52, 6.92, repro,
2014-12-24,-12.22, 19.16, 32.78, 2.00, 1.53, 6.94, repro,
2014-12-25,-10.63, 18.37, 30.97, 2.01, 1.55, 7.01, repro,
2014-12-26,-10.24, 20.34, 31.61, 1.98, 1.51, 6.88, repro,
2014-12-27,-13.09, 19.98, 31.36, 1.98, 1.50, 6.84, repro,
2014-12-28,-12.65, 18.69, 29.10, 1.96, 1.50, 6.81, repro,
2014-12-29,-11.28, 19.47, 28.79, 1.99, 1.52, 6.94, repro,
2014-12-30,-9.82, 20.57, 20.50, 1.98, 1.52, 6.89, repro,
2014-12-31,-10.79, 19.42, 26.33, 1.98, 1.52, 6.92, repro,
2015-01-01,-10.37, 19.24, 32.95, 1.96, 1.50, 6.82, repro,
2015-01-02,-11.44, 19.83, 28.00, 1.97, 1.50, 6.80, repro,
2015-01-03,-10.65, 20.24, 23.70, 1.99, 1.52, 6.94, repro,
2015-01-04,-11.78, 20.33, 24.19, 2.03, 1.53, 7.03, repro,
2015-01-05,-13.68, 17.46, 19.57, 2.00, 1.53, 6.99, repro,
2015-01-06,-12.10, 21.06, 24.53, 2.01, 1.53, 6.98, repro,
2015-01-07,-13.66, 20.20, 25.00, 2.00, 1.52, 6.91, repro,
2015-01-08,-11.60, 20.21, 28.63, 2.02, 1.54, 7.01, repro,
2015-01-09,-12.00, 19.89, 26.36, 2.06, 1.59, 7.18, repro,
2015-01-10,-12.38, 19.52, 33.18, 2.02, 1.54, 6.99, repro,
2015-01-11,-11.51, 19.01, 31.53, 2.02, 1.54, 7.02, repro,
2015-01-12,-12.85, 19.04, 29.14, 2.01, 1.53, 6.99, repro,
2015-01-13,-12.47, 19.90, 26.89, 2.01, 1.53, 6.95, repro,
2015-01-14,-12.31, 20.11, 31.63, 2.02, 1.55, 7.07, repro,
2015-01-15,-12.84, 19.54, 29.17, 2.01, 1.54, 6.99, repro,
2015-01-16,-11.29, 19.73, 37.44, 2.02, 1.54, 7.02, repro,
2015-01-17,-10.66, 20.47, 36.18, 2.07, 1.59, 7.21, repro,
2015-01-18,-16.55, 19.83, 44.20, 2.05, 1.55, 7.14, repro,
2015-01-19,-12.67, 19.09, 28.68, 2.02, 1.54, 7.06, repro,
2015-01-20,-12.76, 20.85, 27.94, 2.02, 1.55, 7.05, repro,
2015-01-21,-13.53, 20.11, 28.84, 2.01, 1.54, 6.98, repro,
2015-01-22,-13.78, 20.40, 32.05, 2.02, 1.55, 7.06, repro,
2015-01-23,-13.48, 19.14, 31.59, 2.14, 1.68, 7.48, repro,
2015-01-24,-13.78, 19.46, 31.49, 2.03, 1.57, 7.10, repro,
2015-01-25,-12.72, 20.10, 32.46, 2.01, 1.54, 7.00, repro,
2015-01-26,-13.29, 20.21, 32.50, 2.02, 1.54, 6.98, repro,
2015-01-27,-14.80, 20.27, 31.73, 2.02, 1.53, 6.96, repro,
2015-01-28,-14.71, 19.29, 28.82, 2.02, 1.54, 6.98, repro,
2015-01-29,-14.34, 19.33, 31.30, 2.03, 1.53, 6.97, repro,
2015-01-30,-12.87, 20.50, 24.13, 2.00, 1.53, 6.93, repro,
2015-01-31,-13.03, 20.15, 26.85, 2.00, 1.53, 6.95, repro,
2015-02-01,-12.59, 21.02, 29.67, 2.00, 1.53, 6.96, repro,
2015-02-02,-12.45, 20.83, 32.27, 2.01, 1.53, 6.99, repro,
2015-02-03,-10.52, 23.63, 40.55, 2.03, 1.53, 7.02, repro,
2015-02-04,-11.71, 20.00, 32.11, 2.02, 1.53, 6.94, repro,
2015-02-05,-12.50, 18.74, 35.89, 2.02, 1.53, 6.95, repro,
2015-02-06,-22.84, 15.55, 32.26, 2.05, 1.57, 7.11, repro,
2015-02-07,-15.55, 18.20, 23.37, 2.03, 1.54, 7.01, repro,
2015-02-08,-12.54, 14.22, 58.75, 3.95, 2.81, 12.66, repro,
2015-02-09,-9.33, 26.85, 12.14, 11.46, 11.57, 46.57, repro,
2015-02-10,-14.49, 20.12, 27.65, 2.08, 1.55, 7.01, repro,
2015-02-11,-14.34, 19.14, 26.43, 2.12, 1.58, 7.19, repro,
2015-02-12,-13.92, 19.53, 25.11, 2.02, 1.53, 6.94, repro,
2015-02-13,-13.31, 19.51, 21.93, 2.03, 1.54, 6.98, repro,
2015-02-14,-13.29, 20.09, 26.24, 2.02, 1.52, 6.90, repro,
2015-02-15,-13.61, 20.62, 30.05, 2.03, 1.53, 6.94, repro,
2015-02-16,-14.29, 20.43, 22.72, 2.03, 1.53, 6.92, repro,
2015-02-17,-13.25, 20.30, 23.37, 2.02, 1.53, 6.94, repro,
2015-02-18,-12.93, 19.73, 26.11, 2.04, 1.53, 6.95, repro,
2015-02-19,-13.83, 19.42, 25.51, 2.06, 1.55, 7.04, repro,
2015-02-20,-12.77, 20.68, 31.40, 2.07, 1.57, 7.11, repro,
2015-02-21,-12.79, 20.54, 32.99, 2.04, 1.53, 6.96, repro,
2015-02-22,-12.45, 21.81, 26.60, 2.03, 1.53, 6.96, repro,
2015-02-23,-13.29, 18.37, 25.32, 2.05, 1.53, 7.01, repro,
2015-02-24,-11.68, 20.49, 27.45, 2.05, 1.52, 6.98, repro,
2015-02-25,-13.43, 19.18, 26.35, 2.04, 1.53, 6.98, repro,
2015-02-26,-13.18, 21.07, 25.88, 2.05, 1.53, 6.99, repro,
2015-02-27,-14.85, 19.31, 33.56, 2.04, 1.53, 6.99, repro,
2015-02-28,-12.28, 18.94, 34.94, 2.03, 1.53, 6.98, repro,
2015-03-01,-13.97, 19.60, 32.97, 2.04, 1.52, 6.96, repro,
2015-03-02,-13.06, 19.86, 32.62, 2.06, 1.54, 7.06, repro,
2015-03-03,-14.15, 18.95, 27.20, 2.05, 1.53, 6.99, repro,
2015-03-04,-13.60, 20.13, 28.34, 2.05, 1.53, 6.97, repro,
2015-03-05,-12.60, 20.09, 24.42, 2.11, 1.55, 7.19, repro,
2015-03-06,-13.24, 19.38, 21.03, 2.11, 1.54, 7.22, repro,
2015-03-07,-12.77, 19.96, 25.89, 2.05, 1.53, 7.00, repro,
2015-03-08,-13.55, 18.95, 28.97, 2.05, 1.53, 7.02, repro,
2015-03-09,-14.11, 19.19, 32.64, 2.04, 1.53, 6.98, repro,
2015-03-10,-14.43, 19.34, 27.58, 2.05, 1.54, 7.04, repro,
2015-03-11,-10.79, 20.25, 31.13, 2.05, 1.53, 7.01, repro,
2015-03-12,-13.41, 19.88, 26.37, 2.08, 1.56, 7.19, repro,
2015-03-13,-13.08, 19.62, 27.90, 2.05, 1.54, 7.03, repro,
2015-03-14,-12.66, 19.86, 25.82, 2.05, 1.55, 7.05, repro,
2015-03-15,-11.26, 21.05, 29.74, 2.07, 1.54, 7.06, repro,
2015-03-16,-11.27, 19.83, 26.44, 2.06, 1.52, 6.96, repro,
2015-03-17,-11.87, 18.03, 19.36, 2.06, 1.53, 6.99, repro,
2015-03-18,-13.22, 20.76, 28.29, 2.07, 1.54, 7.02, repro,
2015-03-19,-13.47, 19.62, 29.27, 2.05, 1.53, 6.94, repro,
2015-03-20,-13.55, 21.41, 27.82, 2.09, 1.55, 7.10, repro,
2015-03-21,-12.43, 21.10, 19.97, 2.06, 1.52, 6.93, repro,
2015-03-22,-11.43, 19.47, 40.34, 2.08, 1.53, 6.99, repro,
2015-03-23,-9.01, 17.56, 27.52, 2.06, 1.53, 6.97, repro,
2015-03-24,-13.97, 20.89, 33.19, 2.03, 1.54, 6.92, repro,
2015-03-25,-14.70, 20.90, 29.97, 2.04, 1.53, 6.92, repro,
2015-03-26,-13.56, 20.58, 23.37, 2.04, 1.52, 6.88, repro,
2015-03-27,-10.89, 20.91, 27.25, 2.17, 1.58, 7.39, repro,
2015-03-28,-11.99, 19.68, 33.91, 2.16, 1.58, 7.36, repro,
2015-03-29,-13.75, 20.79, 28.83, 2.17, 1.61, 7.50, repro,
2015-03-30,-13.55, 20.36, 30.13, 2.14, 1.56, 7.30, repro,
2015-03-31,-12.85, 21.28, 37.29, 2.18, 1.59, 7.45, repro,
2015-04-01,-12.68, 20.68, 29.50, 2.12, 1.60, 7.33, repro,
2015-04-02,-11.96, 21.16, 27.12, 2.05, 1.53, 6.99, repro,
2015-04-03,-11.20, 19.48, 27.17, 2.07, 1.56, 7.12, repro,
2015-04-04,-13.61, 20.30, 27.99, 2.07, 1.57, 7.15, repro,
