PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTW
Station name,MarshalWesCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492797427 North Latitude, -105.1942782209 East Longitude, 1727.32272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-23,2.61, -13.67, -1.09, 1.96, 1.57, 6.80, repro,
2016-04-24,3.25, -14.36, 21.51, 1.97, 1.57, 6.80, repro,
2016-04-25,3.85, -13.30, 10.90, 2.14, 1.70, 7.36, repro,
2016-04-26,4.23, -13.37, 12.23, 2.00, 1.62, 6.92, repro,
2016-04-27,4.39, -14.10, 7.90, 1.96, 1.57, 6.78, repro,
2016-04-28,3.72, -13.06, 6.57, 1.96, 1.57, 6.78, repro,
2016-04-29,6.80, -13.64, 7.34, 2.10, 1.67, 7.31, repro,
2016-04-30,13.51, -15.50, 4.88, 2.33, 1.80, 7.93, repro,
2016-05-01,4.97, -15.09, 2.31, 2.09, 1.65, 7.08, repro,
2016-05-02,3.74, -12.69, 0.13, 1.96, 1.57, 6.80, repro,
2016-05-03,4.05, -13.21, 1.07, 1.97, 1.57, 6.81, repro,
2016-05-04,4.03, -14.10, -3.26, 1.96, 1.57, 6.82, repro,
2016-05-05,3.24, -13.62, 4.61, 2.24, 1.74, 7.68, repro,
2016-05-06,3.34, -12.70, 6.59, 2.05, 1.64, 7.15, repro,
2016-05-07,2.80, -14.43, 10.70, 1.98, 1.62, 6.95, repro,
2016-05-08,4.22, -13.17, 2.88, 1.97, 1.61, 6.93, repro,
2016-05-09,4.15, -12.49, 8.59, 1.96, 1.56, 6.78, repro,
2016-05-10,4.01, -11.93, 9.69, 1.97, 1.58, 6.89, repro,
2016-05-11,3.80, -14.02, -4.56, 1.95, 1.55, 6.74, repro,
2016-05-12,3.37, -14.67, -4.36, 1.96, 1.56, 6.76, repro,
2016-05-13,2.48, -12.70, 2.80, 2.05, 1.59, 6.99, repro,
2016-05-14,4.59, -14.53, -5.81, 1.96, 1.56, 6.77, repro,
2016-05-15,3.97, -12.36, 7.23, 2.15, 1.72, 7.59, repro,
2016-05-16,3.36, -12.32, 12.04, 1.99, 1.57, 6.86, repro,
2016-05-17,3.90, -12.52, 4.53, 1.95, 1.55, 6.73, repro,
2016-05-18,4.18, -12.24, -2.28, 1.96, 1.57, 6.81, repro,
2016-05-19,4.02, -12.17, 7.73, 1.97, 1.56, 6.80, repro,
2016-05-20,2.59, -11.73, 9.14, 1.96, 1.55, 6.78, repro,
2016-05-21,2.92, -13.08, 4.63, 1.95, 1.56, 6.81, repro,
2016-05-22,2.52, -12.31, 10.84, 1.95, 1.55, 6.76, repro,
2016-05-23,2.28, -13.79, 11.97, 1.96, 1.55, 6.78, repro,
2016-05-24,3.79, -14.33, 6.46, 2.05, 1.66, 7.22, repro,
2016-05-25,1.22, -11.20, 9.91, 1.97, 1.56, 6.82, repro,
2016-05-26,3.13, -13.06, 10.54, 1.96, 1.55, 6.75, repro,
2016-05-27,3.35, -13.74, 9.48, 2.02, 1.59, 6.91, repro,
2016-05-28,2.31, -14.64, 5.12, 2.02, 1.64, 7.07, repro,
2016-05-29,4.59, -13.72, 1.30, 1.99, 1.61, 6.96, repro,
2016-05-30,1.60, -13.52, 3.49, 2.03, 1.65, 7.11, repro,
2016-05-31,3.62, -13.37, -0.71, 1.96, 1.55, 6.76, repro,
2016-06-01,3.82, -11.92, -4.39, 1.96, 1.56, 6.78, repro,
2016-06-02,3.98, -12.82, 3.26, 1.96, 1.55, 6.75, repro,
2016-06-03,1.31, -12.96, 2.38, 2.08, 1.67, 7.27, repro,
2016-06-04,3.66, -13.57, -3.52, 1.97, 1.56, 6.80, repro,
2016-06-05,3.09, -13.20, -0.02, 1.96, 1.56, 6.78, repro,
2016-06-06,4.11, -13.45, 0.26, 2.42, 1.98, 8.56, repro,
2016-06-07,2.87, -13.42, -1.18, 1.97, 1.57, 6.81, repro,
2016-06-08,2.36, -14.42, 4.63, 1.96, 1.56, 6.76, repro,
2016-06-09,3.08, -13.79, 0.74, 1.97, 1.57, 6.85, repro,
2016-06-10,3.67, -13.27, 5.84, 2.06, 1.66, 7.23, repro,
2016-06-11,3.27, -14.18, -2.63, 1.97, 1.56, 6.81, repro,
2016-06-12,4.19, -14.48, -1.02, 2.05, 1.66, 7.21, repro,
2016-06-13,3.35, -13.01, 4.55, 1.97, 1.58, 6.88, repro,
2016-06-14,3.52, -11.04, 9.28, 1.97, 1.56, 6.78, repro,
2016-06-15,3.71, -12.79, 3.72, 1.97, 1.56, 6.81, repro,
2016-06-16,2.97, -12.80, 5.59, 1.96, 1.55, 6.78, repro,
2016-06-17,2.25, -13.79, 3.01, 1.97, 1.55, 6.73, repro,
2016-06-18,4.77, -13.37, 1.45, 1.97, 1.56, 6.78, repro,
2016-06-19,4.32, -13.67, -4.45, 1.96, 1.57, 6.82, repro,
2016-06-20,3.56, -13.37, -1.38, 1.97, 1.56, 6.83, repro,
2016-06-21,2.33, -13.77, 2.38, 2.01, 1.60, 6.99, repro,
2016-06-22,2.58, -13.99, 3.70, 2.03, 1.60, 7.00, repro,
2016-06-23,1.03, -13.30, 7.43, 1.97, 1.55, 6.78, repro,
2016-06-24,3.44, -13.32, 4.41, 2.04, 1.60, 6.97, repro,
2016-06-25,2.31, -14.04, 6.64, 2.05, 1.63, 7.16, repro,
2016-06-26,5.29, -13.41, -1.81, 1.97, 1.56, 6.81, repro,
2016-06-27,3.13, -13.90, 4.08, 1.97, 1.55, 6.80, repro,
2016-06-28,3.58, -13.07, 2.59, 2.17, 1.61, 7.28, repro,
2016-06-29,3.37, -14.81, 1.57, 1.97, 1.55, 6.78, repro,
2016-06-30,4.17, -13.66, 1.44, 1.97, 1.54, 6.77, repro,
2016-07-01,2.50, -13.46, 2.83, 1.98, 1.56, 6.84, repro,
2016-07-02,3.18, -13.73, 1.59, 2.01, 1.58, 6.98, repro,
2016-07-03,2.92, -14.60, 6.78, 2.11, 1.66, 7.30, repro,
2016-07-04,0.94, -13.55, 7.68, 2.00, 1.57, 6.85, repro,
2016-07-05,3.52, -14.03, 4.14, 1.98, 1.57, 6.91, repro,
2016-07-06,5.94, -11.98, 9.39, 2.01, 1.58, 7.01, repro,
2016-07-07,3.36, -15.12, 9.17, 1.98, 1.56, 6.81, repro,
2016-07-08,3.96, -13.99, 4.49, 2.37, 1.79, 8.05, repro,
2016-07-09,3.46, -13.67, -0.12, 1.96, 1.55, 6.80, repro,
2016-07-10,3.21, -13.89, 9.35, 1.96, 1.56, 6.84, repro,
2016-07-11,2.89, -15.53, 5.26, 1.97, 1.55, 6.84, repro,
2016-07-12,3.51, -14.91, 5.32, 2.02, 1.61, 7.06, repro,
2016-07-13,4.57, -18.85, -4.49, 1.98, 1.56, 6.86, repro,
2016-07-14,3.06, -14.03, -2.68, 1.97, 1.55, 6.79, repro,
2016-07-15,3.92, -13.11, -3.10, 2.51, 1.87, 8.33, repro,
2016-07-16,1.76, -13.91, 11.45, 1.97, 1.55, 6.84, repro,
2016-07-17,4.08, -13.61, 4.59, 2.03, 1.55, 6.92, repro,
2016-07-18,1.62, -12.61, 9.16, 2.04, 1.59, 7.06, repro,
2016-07-19,1.92, -13.36, 3.77, 1.97, 1.55, 6.80, repro,
2016-07-20,2.39, -14.28, 5.48, 2.04, 1.58, 6.99, repro,
2016-07-21,2.33, -14.53, 5.42, 1.97, 1.56, 6.88, repro,
2016-07-22,3.37, -14.31, 5.64, 2.02, 1.59, 7.00, repro,
2016-07-23,2.09, -14.30, 8.68, 2.01, 1.59, 6.99, repro,
2016-07-24,2.89, -15.79, 11.40, 1.99, 1.55, 6.85, repro,
2016-07-25,3.76, -12.63, 8.37, 2.05, 1.59, 7.06, repro,
2016-07-26,1.90, -14.09, 10.66, 2.04, 1.66, 7.22, repro,
2016-07-27,3.93, -13.49, 6.37, 2.23, 1.77, 7.74, repro,
2016-07-28,2.93, -14.27, 7.16, 1.96, 1.55, 6.84, repro,
2016-07-29,3.67, -12.30, 7.84, 2.09, 1.62, 7.18, repro,
2016-07-30,0.60, -12.90, 11.99, 1.99, 1.57, 6.91, repro,
2016-07-31,3.25, -13.40, 11.90, 1.97, 1.55, 6.87, repro,
2016-08-01,3.47, -15.43, 2.16, 1.99, 1.56, 6.90, repro,
2016-08-02,3.40, -13.94, 3.26, 1.97, 1.55, 6.85, repro,
2016-08-03,4.20, -14.07, 12.67, 1.97, 1.54, 6.83, repro,
2016-08-04,3.53, -13.57, 4.13, 2.01, 1.60, 7.04, repro,
2016-08-05,3.25, -14.01, 8.99, 1.98, 1.55, 6.88, repro,
2016-08-06,3.91, -13.22, 10.73, 1.98, 1.54, 6.85, repro,
2016-08-07,3.68, -13.51, 6.97, 2.02, 1.59, 7.02, repro,
2016-08-08,2.10, -14.15, 1.48, 1.98, 1.55, 6.85, repro,
2016-08-09,4.48, -14.99, 2.46, 1.97, 1.55, 6.86, repro,
2016-08-10,2.52, -12.96, 13.61, 1.98, 1.57, 6.95, repro,
2016-08-11,4.27, -13.70, 3.38, 1.99, 1.55, 6.87, repro,
2016-08-12,4.12, -14.26, 6.07, 1.99, 1.55, 6.90, repro,
2016-08-13,4.27, -14.04, 2.87, 1.97, 1.54, 6.84, repro,
2016-08-14,3.03, -14.57, 3.25, 1.96, 1.54, 6.83, repro,
2016-08-15,2.55, -13.94, 7.96, 2.00, 1.61, 7.12, repro,
2016-08-16,3.30, -14.06, 6.18, 2.02, 1.59, 7.02, repro,
2016-08-17,1.87, -13.28, 10.63, 1.99, 1.55, 6.85, repro,
2016-08-18,3.87, -13.31, 1.31, 1.97, 1.54, 6.80, repro,
2016-08-19,2.46, -14.92, -1.93, 2.15, 1.64, 7.30, repro,
2016-08-20,3.54, -13.08, 9.84, 1.96, 1.54, 6.80, repro,
2016-08-21,3.56, -13.34, 13.07, 1.97, 1.55, 6.84, repro,
2016-08-22,2.76, -13.51, 11.62, 1.99, 1.56, 6.90, repro,
2016-08-23,2.54, -14.11, 14.68, 1.99, 1.55, 6.87, repro,
2016-08-24,3.07, -13.70, 6.26, 1.98, 1.54, 6.82, repro,
2016-08-25,2.67, -12.59, 7.34, 1.99, 1.58, 6.93, repro,
2016-08-26,2.76, -13.72, 14.35, 2.15, 1.72, 7.60, repro,
2016-08-27,2.40, -13.87, 5.15, 1.98, 1.55, 6.85, repro,
2016-08-28,3.11, -14.32, 6.52, 2.00, 1.56, 6.90, repro,
2016-08-29,2.89, -13.70, 4.80, 2.31, 1.73, 7.86, repro,
2016-08-30,2.50, -12.22, 3.74, 2.01, 1.60, 7.05, repro,
2016-08-31,2.53, -13.23, 3.89, 2.00, 1.64, 7.07, repro,
2016-09-01,4.24, -12.46, 6.04, 1.98, 1.54, 6.86, repro,
2016-09-02,1.58, -12.48, 10.54, 2.06, 1.65, 7.28, repro,
2016-09-03,2.39, -13.29, 13.92, 1.99, 1.56, 6.92, repro,
2016-09-04,1.59, -12.24, 18.25, 2.09, 1.70, 7.45, repro,
2016-09-05,2.28, -12.20, 15.40, 1.97, 1.52, 6.73, repro,
2016-09-06,2.33, -13.95, 9.35, 1.98, 1.54, 6.84, repro,
2016-09-07,2.44, -16.13, 12.16, 2.07, 1.62, 7.17, repro,
2016-09-08,3.18, -13.06, 11.64, 2.13, 1.66, 7.35, repro,
2016-09-09,2.70, -12.01, 4.92, 2.08, 1.62, 7.17, repro,
2016-09-10,2.84, -12.68, 2.90, 1.96, 1.53, 6.74, repro,
2016-09-11,1.87, -14.16, -1.32, 1.97, 1.53, 6.79, repro,
2016-09-12,-0.08, -14.42, 10.46, 2.03, 1.57, 7.03, repro,
2016-09-13,3.58, -11.83, 9.77, 2.05, 1.65, 7.15, repro,
2016-09-14,3.55, -12.03, 6.73, 2.06, 1.65, 7.21, repro,
2016-09-15,3.50, -10.73, 7.53, 2.02, 1.65, 7.11, repro,
2016-09-16,2.52, -12.89, 12.79, 2.05, 1.61, 7.03, repro,
2016-09-17,2.67, -12.74, 7.90, 2.01, 1.60, 7.08, repro,
2016-09-18,2.85, -12.90, 16.67, 1.98, 1.55, 6.88, repro,
2016-09-19,2.31, -13.34, 14.41, 1.98, 1.55, 6.84, repro,
2016-09-20,0.12, -13.48, 16.91, 1.97, 1.54, 6.80, repro,
2016-09-21,2.04, -13.40, 10.59, 1.97, 1.55, 6.84, repro,
2016-09-22,3.08, -12.10, 4.52, 2.05, 1.59, 7.04, repro,
2016-09-23,-0.85, -14.00, 18.16, 2.05, 1.59, 7.09, repro,
2016-09-24,1.80, -13.10, 12.90, 1.98, 1.56, 6.87, repro,
2016-09-25,3.62, -13.96, 9.01, 1.99, 1.55, 6.87, repro,
2016-09-26,2.56, -13.38, 8.84, 1.97, 1.55, 6.82, repro,
2016-09-27,2.12, -13.65, 8.79, 1.97, 1.55, 6.83, repro,
2016-09-28,2.44, -13.02, 6.28, 1.98, 1.55, 6.87, repro,
2016-09-29,3.49, -13.23, 1.13, 1.97, 1.55, 6.82, repro,
2016-09-30,3.35, -14.00, 11.06, 1.98, 1.55, 6.83, repro,
2016-10-01,2.43, -13.33, 12.22, 1.99, 1.54, 6.86, repro,
2016-10-02,1.87, -13.26, 15.71, 1.98, 1.56, 6.87, repro,
2016-10-03,2.88, -13.74, 14.59, 1.98, 1.55, 6.86, repro,
2016-10-04,2.59, -15.01, 20.36, 1.98, 1.55, 6.84, repro,
2016-10-05,2.10, -15.83, 12.00, 1.96, 1.54, 6.79, repro,
2016-10-06,3.30, -14.08, 12.04, 1.98, 1.54, 6.83, repro,
2016-10-07,2.92, -14.30, 4.81, 1.98, 1.54, 6.85, repro,
2016-10-08,2.90, -13.39, 13.92, 1.97, 1.55, 6.82, repro,
2016-10-09,2.77, -12.98, 9.27, 1.98, 1.54, 6.80, repro,
2016-10-10,2.66, -14.51, 6.48, 1.98, 1.55, 6.84, repro,
2016-10-11,1.02, -10.00, 10.33, 1.98, 1.55, 6.85, repro,
2016-10-12,5.63, -12.73, 1.30, 1.98, 1.55, 6.84, repro,
2016-10-13,3.55, -12.72, 8.16, 1.97, 1.55, 6.83, repro,
2016-10-14,2.51, -13.32, 19.78, 1.97, 1.54, 6.79, repro,
2016-10-15,2.65, -13.41, 24.20, 1.99, 1.55, 6.86, repro,
2016-10-16,3.56, -13.33, 18.30, 1.99, 1.56, 6.88, repro,
2016-10-17,0.38, -11.56, 23.67, 1.99, 1.54, 6.83, repro,
2016-10-18,3.48, -14.87, 21.31, 1.98, 1.54, 6.82, repro,
2016-10-19,3.62, -14.52, 7.47, 1.97, 1.53, 6.80, repro,
2016-10-20,2.21, -13.90, 6.28, 1.97, 1.54, 6.82, repro,
2016-10-21,2.40, -13.15, 2.41, 2.00, 1.55, 6.87, repro,
2016-10-22,3.05, -13.13, 12.41, 1.98, 1.55, 6.85, repro,
2016-10-23,2.93, -12.88, 9.35, 1.98, 1.54, 6.81, repro,
2016-10-24,3.70, -13.65, 1.94, 1.97, 1.53, 6.79, repro,
2016-10-25,1.98, -12.07, 4.82, 2.04, 1.63, 7.17, repro,
2016-10-26,3.35, -13.67, 4.65, 1.99, 1.54, 6.84, repro,
2016-10-27,2.24, -12.79, 10.03, 1.99, 1.55, 6.88, repro,
2016-10-28,2.61, -14.75, 15.16, 1.98, 1.55, 6.82, repro,
2016-10-29,4.39, -15.53, -2.37, 1.99, 1.54, 6.84, repro,
2016-10-30,3.87, -12.89, 9.73, 1.98, 1.54, 6.84, repro,
2016-10-31,4.64, -14.93, 11.12, 1.98, 1.55, 6.87, repro,
2016-11-01,2.85, -13.81, 13.65, 1.99, 1.54, 6.84, repro,
2016-11-02,3.23, -13.83, 8.15, 2.16, 1.69, 7.52, repro,
2016-11-03,3.09, -13.62, 3.50, 1.97, 1.54, 6.78, repro,
2016-11-04,3.01, -12.78, 1.35, 1.98, 1.55, 6.84, repro,
2016-11-05,3.48, -12.56, 7.29, 1.98, 1.54, 6.83, repro,
2016-11-06,2.72, -13.57, 10.76, 1.97, 1.53, 6.78, repro,
2016-11-07,2.56, -13.74, 7.05, 1.97, 1.53, 6.77, repro,
2016-11-08,3.01, -13.38, 2.66, 1.98, 1.54, 6.81, repro,
2016-11-09,2.49, -13.54, 4.52, 1.97, 1.55, 6.86, repro,
2016-11-10,3.49, -13.78, 4.59, 2.05, 1.57, 7.07, repro,
2016-11-11,3.07, -13.72, 5.20, 1.98, 1.54, 6.85, repro,
2016-11-12,2.40, -13.45, 10.18, 1.97, 1.54, 6.80, repro,
2016-11-13,2.48, -13.06, 12.72, 1.98, 1.54, 6.82, repro,
2016-11-14,3.03, -13.00, 8.73, 1.98, 1.55, 6.83, repro,
2016-11-15,1.45, -13.02, 15.29, 1.98, 1.56, 6.92, repro,
2016-11-16,3.59, -13.17, 23.62, 1.98, 1.55, 6.86, repro,
2016-11-17,4.07, -11.46, 17.73, 1.97, 1.53, 6.78, repro,
2016-11-18,7.19, -13.55, 2.97, 2.06, 1.69, 7.31, repro,
2016-11-19,4.62, -12.27, 1.26, 1.99, 1.55, 6.84, repro,
2016-11-20,3.47, -15.21, 3.26, 1.99, 1.56, 6.88, repro,
2016-11-21,3.79, -12.83, 17.18, 1.98, 1.56, 6.90, repro,
2016-11-22,5.12, -12.81, 14.94, 1.98, 1.54, 6.82, repro,
2016-11-23,4.51, -13.15, 5.91, 1.98, 1.54, 6.78, repro,
2016-11-24,3.74, -14.17, 2.75, 2.04, 1.58, 6.94, repro,
2016-11-25,3.93, -13.73, 1.36, 1.98, 1.55, 6.86, repro,
2016-11-26,4.58, -12.38, 5.35, 2.07, 1.63, 7.10, repro,
2016-11-27,3.38, -13.54, 18.20, 2.00, 1.60, 7.08, repro,
2016-11-28,2.57, -13.94, 29.33, 1.99, 1.54, 6.84, repro,
2016-11-29,3.43, -13.43, 20.56, 1.99, 1.54, 6.82, repro,
2016-11-30,3.17, -12.95, 14.41, 1.99, 1.55, 6.83, repro,
2016-12-01,2.95, -13.21, 12.05, 2.02, 1.59, 6.95, repro,
2016-12-02,4.09, -12.34, 7.10, 2.04, 1.59, 7.01, repro,
2016-12-03,4.14, -12.53, 9.06, 1.98, 1.55, 6.85, repro,
2016-12-04,3.01, -14.53, 7.22, 2.00, 1.55, 6.86, repro,
2016-12-05,3.07, -14.64, 22.59, 2.00, 1.54, 6.83, repro,
2016-12-06,2.55, -10.78, 14.51, 1.99, 1.54, 6.83, repro,
2016-12-07,3.36, -11.84, 15.36, 2.00, 1.55, 6.92, repro,
2016-12-08,2.60, -11.62, 3.43, 1.98, 1.54, 6.83, repro,
2016-12-09,-4.20, -2.97, 8.96, 2.02, 1.57, 6.96, repro,
2016-12-10,3.42, -7.56, 5.98, 2.00, 1.55, 6.84, repro,
2016-12-11,2.88, -10.87, 28.46, 1.98, 1.54, 6.76, repro,
2016-12-12,3.42, -9.85, 22.77, 1.98, 1.55, 6.84, repro,
2016-12-13,3.84, -10.05, 28.51, 2.01, 1.59, 6.99, repro,
2016-12-14,1.64, -10.74, 27.05, 2.01, 1.59, 6.96, repro,
2016-12-15,2.32, -10.48, 30.26, 1.98, 1.54, 6.78, repro,
2016-12-16,4.91, -12.48, 17.28, 2.04, 1.57, 6.98, repro,
2016-12-17,3.15, -12.67, 15.94, 1.98, 1.54, 6.79, repro,
2016-12-18,2.38, -13.88, 8.30, 1.99, 1.56, 6.86, repro,
2016-12-19,2.61, -13.65, 5.98, 2.07, 1.62, 7.20, repro,
2016-12-20,7.76, -9.54, 15.46, 1.99, 1.55, 6.82, repro,
2016-12-21,5.55, -14.85, 12.37, 1.97, 1.55, 6.80, repro,
2016-12-22,3.69, -12.73, 7.11, 1.98, 1.54, 6.80, repro,
2016-12-23,3.87, -12.03, 14.18, 1.99, 1.55, 6.85, repro,
2016-12-24,3.43, -12.94, 11.06, 1.98, 1.55, 6.85, repro,
2016-12-25,4.41, -12.88, 12.75, 1.98, 1.54, 6.81, repro,
2016-12-26,3.53, -13.51, 15.79, 1.97, 1.54, 6.81, repro,
2016-12-27,4.36, -12.77, 8.52, 1.96, 1.54, 6.78, repro,
2016-12-28,0.73, -10.97, 21.04, 2.00, 1.55, 6.85, repro,
2016-12-29,3.30, -15.85, 6.43, 1.99, 1.55, 6.87, repro,
2017-09-14,0.96, -14.85, 19.80, 8.09, 5.08, 23.68, repro,
2017-09-15,2.12, -13.19, 24.33, 3.87, 2.74, 12.76, repro,
2017-09-16,2.81, -14.11, 21.86, 3.89, 2.78, 13.08, repro,
2017-09-17,5.44, -13.40, 10.89, 3.92, 2.76, 13.10, repro,
2017-09-18,2.89, -15.01, 18.17, 3.90, 2.75, 13.07, repro,
2017-09-19,4.22, -15.00, 20.23, 3.94, 2.78, 13.15, repro,
2017-09-20,5.29, -13.80, 23.54, 3.94, 2.77, 13.16, repro,
2017-09-21,5.23, -14.45, 21.69, 3.88, 2.77, 13.00, repro,
2017-09-22,1.20, -15.08, 23.70, 3.91, 2.78, 13.16, repro,
2017-09-23,6.35, -15.09, 18.93, 3.91, 2.75, 13.13, repro,
2017-09-24,5.48, -15.23, 22.76, 3.91, 2.75, 13.10, repro,
2017-09-25,5.52, -14.01, 23.79, 3.96, 2.75, 13.03, repro,
2017-09-26,4.30, -12.83, 22.29, 3.88, 2.78, 12.98, repro,
2017-09-27,5.35, -12.61, 13.30, 3.94, 2.75, 13.13, repro,
2017-09-28,5.75, -12.57, 12.50, 3.92, 2.76, 13.14, repro,
2017-09-29,7.68, -12.64, 10.63, 3.94, 2.76, 13.15, repro,
2017-09-30,6.64, -12.79, 19.10, 3.95, 2.77, 13.10, repro,
2017-10-01,7.00, -16.13, 17.80, 3.93, 2.77, 13.09, repro,
2017-10-02,3.03, -11.77, 25.28, 3.93, 2.77, 13.06, repro,
2017-10-03,5.06, -12.86, 15.97, 3.92, 2.75, 13.06, repro,
2017-10-04,5.77, -12.64, 16.51, 3.92, 2.75, 13.09, repro,
2017-10-05,4.84, -12.69, 11.14, 3.92, 2.75, 13.19, repro,
2017-10-06,1.34, -13.67, 5.26, 3.92, 2.77, 13.22, repro,
2017-10-07,0.88, -12.34, 29.89, 3.93, 2.77, 13.19, repro,
2017-10-08,0.80, -13.82, 39.59, 3.92, 2.74, 13.10, repro,
2017-10-09,14.24, -7.87, 25.59, 4.54, 3.91, 17.05, repro,
2017-10-10,4.38, -12.53, 17.70, 3.91, 2.73, 12.98, repro,
2017-10-11,4.58, -11.90, 17.48, 3.87, 2.73, 12.89, repro,
2017-10-12,4.66, -13.36, 12.25, 3.91, 2.75, 13.27, repro,
2017-10-13,5.58, -9.54, 12.19, 3.91, 2.75, 13.07, repro,
2017-10-14,3.81, -13.63, 17.73, 3.90, 2.73, 12.98, repro,
2017-10-15,3.63, -14.77, -1.36, 3.92, 2.75, 12.97, repro,
2017-10-16,3.62, -13.50, 9.16, 3.87, 2.74, 12.99, repro,
2017-10-17,4.49, -14.13, 5.91, 3.97, 2.80, 13.42, repro,
2017-10-18,3.82, -13.22, 18.72, 3.96, 2.80, 13.48, repro,
2017-10-19,4.89, -13.27, 13.93, 3.93, 2.80, 13.40, repro,
2017-10-20,5.44, -12.49, 16.13, 3.94, 2.79, 13.25, repro,
2017-10-21,5.55, -15.10, 21.84, 3.89, 2.75, 12.95, repro,
2017-10-22,-0.06, -12.63, 22.17, 3.89, 2.75, 13.07, repro,
2017-10-23,2.93, -10.36, 16.03, 3.99, 2.79, 13.27, repro,
2017-10-24,3.73, -13.53, 5.07, 3.91, 2.78, 13.15, repro,
2017-10-25,5.87, -13.30, 8.34, 3.88, 2.79, 13.09, repro,
2017-10-26,3.77, -13.60, 5.56, 3.89, 2.76, 12.93, repro,
2017-10-27,6.16, -12.46, 9.15, 3.87, 2.74, 13.02, repro,
2017-10-28,4.41, -12.70, 11.43, 3.96, 2.77, 13.13, repro,
2017-10-29,5.11, -11.59, 17.99, 3.98, 2.80, 13.57, repro,
2017-10-30,8.34, -11.82, 13.04, 3.87, 2.77, 13.13, repro,
2017-10-31,7.44, -13.39, 6.30, 3.88, 2.79, 13.14, repro,
2017-11-01,1.77, -7.16, 26.18, 3.89, 2.76, 13.12, repro,
2017-11-02,4.45, -12.90, 29.17, 3.92, 2.78, 13.13, repro,
2017-11-03,4.31, -13.01, 12.17, 3.94, 2.77, 13.19, repro,
2017-11-04,2.89, -14.90, 12.52, 3.89, 2.77, 13.08, repro,
2017-11-05,6.15, -14.35, 5.19, 3.86, 2.76, 13.03, repro,
2017-11-06,7.10, -13.80, 10.15, 3.87, 2.77, 13.08, repro,
2017-11-07,11.84, -10.12, 7.24, 3.89, 2.75, 13.06, repro,
2017-11-08,13.13, -17.06, 2.62, 3.90, 2.75, 13.02, repro,
2017-11-09,6.60, -14.17, 6.06, 4.27, 2.90, 13.88, repro,
2017-11-10,3.85, -10.85, 11.48, 4.29, 2.91, 13.73, repro,
2017-11-11,4.16, -12.63, 18.22, 3.86, 2.71, 12.79, repro,
2017-11-12,4.92, -14.58, 5.91, 3.89, 2.74, 12.98, repro,
2017-11-13,4.05, -7.41, 5.67, 4.13, 2.80, 13.09, repro,
2017-11-14,5.60, -14.05, 5.09, 3.93, 2.76, 13.14, repro,
2017-11-15,2.45, -14.02, 14.44, 3.92, 2.78, 13.18, repro,
2017-11-16,1.69, -14.49, 7.41, 3.89, 2.75, 12.96, repro,
2017-11-17,5.11, -14.89, 9.71, 3.90, 2.74, 13.02, repro,
2017-11-18,6.20, -15.54, 9.63, 3.94, 2.78, 13.17, repro,
2017-11-19,2.96, -13.82, 4.50, 3.96, 2.79, 13.20, repro,
2017-11-20,3.83, -12.04, 10.78, 4.00, 2.82, 13.44, repro,
2017-11-21,3.62, -12.72, 12.76, 3.98, 2.81, 13.12, repro,
2017-11-22,6.82, -13.74, 4.89, 4.06, 2.79, 13.12, repro,
2017-11-23,5.13, -14.17, 2.05, 3.99, 2.77, 13.08, repro,
2017-11-24,2.03, -10.81, 30.09, 4.00, 2.82, 13.23, repro,
2017-11-25,7.64, -12.07, 6.63, 4.06, 2.82, 13.20, repro,
2017-11-26,3.78, -15.26, -5.01, 4.04, 2.84, 13.42, repro,
2017-11-27,3.13, -14.51, 13.31, 3.99, 2.80, 13.17, repro,
2017-11-28,6.26, -14.68, 9.13, 3.94, 2.79, 13.04, repro,
2017-11-29,4.57, -13.64, -3.95, 4.18, 2.94, 14.21, repro,
2017-11-30,5.78, -12.29, 5.23, 4.16, 2.97, 14.30, repro,
2017-12-01,9.41, -19.41, -5.19, 4.07, 2.79, 13.16, repro,
2017-12-02,3.37, -11.37, 9.32, 4.62, 3.16, 15.60, repro,
2017-12-03,0.71, -13.53, 20.59, 3.93, 2.76, 13.13, repro,
2017-12-04,6.06, -13.00, 13.07, 3.87, 2.76, 13.00, repro,
2017-12-05,4.60, -13.91, 5.40, 3.90, 2.79, 13.17, repro,
2017-12-06,4.62, -13.19, 9.47, 3.91, 2.77, 13.07, repro,
2017-12-07,4.57, -14.52, -1.24, 3.91, 2.76, 13.14, repro,
2017-12-08,3.26, -13.66, 15.59, 3.85, 2.74, 12.98, repro,
2017-12-09,3.16, -13.11, 11.50, 3.86, 2.74, 13.08, repro,
2017-12-10,3.81, -14.26, 0.40, 3.86, 2.73, 13.04, repro,
2017-12-11,3.88, -13.09, 10.64, 3.86, 2.75, 13.08, repro,
2017-12-12,2.95, -14.35, 5.62, 3.94, 2.78, 13.27, repro,
2017-12-13,3.46, -13.98, 5.97, 3.89, 2.75, 13.19, repro,
2017-12-14,4.13, -13.11, 18.29, 4.38, 2.95, 14.25, repro,
2017-12-15,3.42, -12.68, 8.30, 3.94, 2.77, 13.32, repro,
