PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS5
Station name,Biorka_Island_5
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.8544923859 North Latitude, -135.5392975576 East Longitude, 66.78066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-18,-26.88, -6.63, 23.18, 3.09, 2.00, 9.06, repro,
2016-10-19,-30.64, -7.67, 7.72, 6.22, 3.77, 18.75, repro,
2016-10-20,-27.39, -6.34, 11.56, 4.19, 2.62, 11.97, repro,
2016-10-21,-23.71, -5.42, 17.23, 2.17, 1.43, 6.77, repro,
2016-10-22,-24.64, -4.66, 19.35, 2.17, 1.44, 6.80, repro,
2016-10-23,-26.35, -2.10, -1.77, 4.35, 2.75, 12.41, repro,
2016-10-24,-25.72, -3.11, 6.35, 2.20, 1.46, 6.86, repro,
2016-10-25,-24.34, -4.37, 7.05, 2.23, 1.47, 6.93, repro,
2016-10-26,-26.41, -3.74, 8.66, 2.15, 1.43, 6.75, repro,
2016-10-27,-25.18, -5.65, 14.35, 2.19, 1.44, 6.81, repro,
2016-10-28,-24.40, -4.92, 15.52, 2.17, 1.45, 6.78, repro,
2016-10-29,-25.09, -3.73, 10.37, 2.20, 1.45, 6.84, repro,
2016-10-30,-23.72, -4.92, 14.90, 2.17, 1.44, 6.80, repro,
2016-10-31,-26.77, -3.87, 19.16, 2.17, 1.44, 6.80, repro,
2016-11-01,-27.49, -5.65, 18.43, 2.17, 1.44, 6.80, repro,
2016-11-02,-29.05, -4.79, 15.02, 2.21, 1.47, 7.00, repro,
2016-11-03,-25.98, -6.05, 13.99, 2.19, 1.45, 6.83, repro,
2016-11-04,-27.79, -5.74, 17.40, 2.19, 1.45, 6.86, repro,
2016-11-05,-25.88, -6.08, 23.16, 2.16, 1.44, 6.84, repro,
2016-11-06,-27.18, -6.08, 14.30, 2.16, 1.43, 6.79, repro,
2016-11-07,-26.30, -6.40, 14.14, 2.18, 1.44, 6.87, repro,
2016-11-08,-26.00, -6.70, 11.02, 2.18, 1.45, 6.81, repro,
2016-11-09,-26.40, -6.09, 9.63, 2.18, 1.45, 6.81, repro,
2016-11-10,-26.21, -5.09, 5.17, 2.23, 1.47, 6.96, repro,
2016-11-11,-22.31, -6.33, 13.97, 3.70, 2.38, 10.27, repro,
2016-11-12,-30.01, -7.61, 21.14, 4.87, 3.26, 14.00, repro,
2016-11-13,-27.67, -5.63, 12.84, 2.20, 1.46, 6.93, repro,
2016-11-14,-24.58, -6.17, 20.20, 3.72, 2.46, 10.55, repro,
2016-11-15,-29.25, -8.44, 23.03, 3.92, 2.61, 10.85, repro,
2016-11-16,-24.75, -4.74, 16.97, 2.16, 1.43, 6.77, repro,
2016-11-17,-24.20, -5.00, 10.85, 2.18, 1.44, 6.85, repro,
2016-11-18,-25.32, -4.72, 4.87, 2.19, 1.45, 6.87, repro,
2016-11-19,-24.41, -6.15, 12.09, 2.19, 1.45, 6.84, repro,
2016-11-20,-25.24, -6.08, 12.18, 2.19, 1.44, 6.83, repro,
2016-11-21,-26.07, -5.38, 12.05, 2.17, 1.43, 6.77, repro,
2016-11-22,-25.66, -7.27, 18.11, 2.21, 1.48, 7.05, repro,
2016-11-23,-26.07, -5.90, 13.83, 2.19, 1.45, 6.86, repro,
2016-11-24,-26.24, -6.01, 8.92, 2.20, 1.46, 6.89, repro,
2016-11-25,-26.11, -6.32, 12.52, 2.20, 1.46, 6.89, repro,
2016-11-26,-26.70, -6.89, 16.18, 2.24, 1.47, 6.97, repro,
2016-11-27,-25.68, -6.32, 17.38, 2.23, 1.47, 6.90, repro,
2016-11-28,-26.69, -5.04, 23.64, 2.19, 1.45, 6.85, repro,
2016-11-29,-25.73, -7.13, 18.06, 2.21, 1.46, 6.91, repro,
2016-11-30,-26.75, -2.97, 16.64, 2.21, 1.48, 6.99, repro,
2016-12-01,-26.87, -5.15, 18.56, 2.23, 1.48, 6.98, repro,
2016-12-02,-25.74, -4.97, 17.68, 2.21, 1.48, 6.90, repro,
2016-12-03,-25.39, -2.93, 14.83, 2.17, 1.44, 6.78, repro,
2016-12-04,-25.59, -3.86, 6.38, 2.18, 1.45, 6.85, repro,
2016-12-05,-25.52, -4.04, 5.15, 2.22, 1.46, 6.93, repro,
2016-12-06,-26.42, -4.38, 3.37, 2.25, 1.48, 7.08, repro,
2016-12-07,-24.67, -3.75, 0.46, 2.19, 1.44, 6.85, repro,
2016-12-08,-25.61, -4.48, 1.34, 2.18, 1.44, 6.78, repro,
2016-12-09,-24.29, -5.72, 5.61, 2.22, 1.46, 6.87, repro,
2016-12-10,-25.56, -4.65, 6.32, 2.18, 1.44, 6.83, repro,
2016-12-11,-25.00, -5.08, 6.22, 2.19, 1.45, 6.85, repro,
2016-12-12,-25.14, -4.82, 2.08, 2.23, 1.46, 6.89, repro,
2016-12-13,-26.56, -4.14, 5.54, 2.23, 1.47, 6.87, repro,
2016-12-14,-24.69, -5.09, 6.73, 2.23, 1.46, 6.85, repro,
2017-06-19,-26.93, -2.11, 12.52, 3.98, 2.64, 13.25, repro,
2017-06-20,-25.38, -4.16, 12.58, 2.21, 1.46, 6.98, repro,
2017-06-21,-25.63, -4.53, 7.20, 2.34, 1.55, 7.33, repro,
2017-06-22,-25.27, -3.34, 10.06, 2.18, 1.45, 6.84, repro,
2017-06-23,-24.81, -5.14, 4.50, 2.18, 1.44, 6.84, repro,
2017-06-24,-25.12, -4.21, 8.09, 2.18, 1.45, 6.89, repro,
2017-06-25,-26.09, -3.84, 7.86, 2.18, 1.45, 6.85, repro,
2017-06-26,-27.50, -2.76, 14.36, 2.19, 1.45, 6.85, repro,
2017-06-27,-26.32, -1.30, 7.13, 2.89, 1.90, 9.16, repro,
2017-06-28,-24.54, -3.38, 11.14, 2.18, 1.44, 6.83, repro,
2017-06-29,-26.98, -3.69, 12.23, 2.19, 1.44, 6.84, repro,
2017-06-30,-25.14, -3.35, 5.14, 2.19, 1.46, 6.82, repro,
2017-07-01,-26.27, -4.74, 11.23, 2.66, 1.72, 8.00, repro,
2017-07-05,-22.96, -7.82, 4.05, 4.65, 3.26, 15.28, repro,
2017-07-06,-24.67, -4.50, 11.58, 2.25, 1.48, 6.95, repro,
2017-07-07,-26.18, -4.37, 11.23, 2.25, 1.47, 6.95, repro,
2017-07-08,-25.58, -4.43, 11.06, 2.18, 1.44, 6.79, repro,
2017-07-09,-27.15, -4.30, 12.81, 2.16, 1.44, 6.79, repro,
2017-07-10,-27.75, -4.25, 11.84, 2.17, 1.44, 6.79, repro,
2017-07-11,-26.42, -3.75, 9.06, 2.18, 1.44, 6.82, repro,
2017-07-12,-27.26, -4.13, 4.36, 2.21, 1.47, 7.14, repro,
2017-07-13,-26.15, -5.20, 8.69, 2.37, 1.58, 7.41, repro,
2017-07-14,-27.44, -5.15, 5.06, 2.19, 1.46, 6.86, repro,
2017-07-15,-27.94, -5.80, 10.75, 2.24, 1.48, 6.99, repro,
2017-07-16,-27.64, -3.05, 13.76, 2.26, 1.48, 7.08, repro,
2017-07-17,-26.46, -4.37, 15.97, 2.20, 1.45, 6.93, repro,
2017-07-18,-28.35, -3.03, 7.90, 2.20, 1.46, 6.96, repro,
2017-07-19,-26.45, -3.72, 10.24, 2.17, 1.43, 6.78, repro,
2017-07-20,-26.77, -3.78, 10.42, 2.17, 1.44, 6.79, repro,
2017-07-21,-25.95, -4.26, 9.27, 2.17, 1.44, 6.79, repro,
2017-07-22,-27.91, -4.07, 10.24, 2.18, 1.44, 6.83, repro,
2017-07-23,-27.54, -4.89, 9.48, 2.20, 1.46, 6.94, repro,
2017-07-24,-26.64, -4.25, 10.72, 2.18, 1.43, 6.81, repro,
2017-07-25,-27.62, -3.05, 10.49, 2.18, 1.44, 6.83, repro,
2017-07-26,-28.60, -4.67, 13.32, 2.16, 1.44, 6.79, repro,
2017-07-27,-27.39, -3.63, 8.31, 2.19, 1.44, 6.81, repro,
2017-07-28,-27.94, -4.20, 8.07, 2.20, 1.45, 6.91, repro,
2017-07-29,-28.14, -2.85, 8.61, 2.19, 1.45, 6.88, repro,
2017-07-30,-27.63, -3.96, 8.00, 2.18, 1.45, 6.84, repro,
2017-07-31,-26.17, -4.56, 7.79, 2.17, 1.45, 6.80, repro,
2017-08-01,-26.51, -4.57, 9.83, 2.18, 1.45, 6.82, repro,
2017-08-02,-23.98, -4.41, 4.31, 2.19, 1.46, 6.89, repro,
2017-08-03,-27.30, -3.30, 4.22, 2.28, 1.51, 7.11, repro,
2017-08-04,-26.72, -2.03, 4.68, 2.31, 1.49, 7.11, repro,
2017-08-05,-26.26, -2.21, 6.44, 2.17, 1.44, 6.79, repro,
2017-08-06,-27.65, -3.76, 8.50, 2.24, 1.49, 6.94, repro,
2017-08-07,-26.28, -4.27, 9.72, 2.19, 1.45, 6.87, repro,
2017-08-08,-25.68, -3.47, 3.61, 2.20, 1.45, 6.97, repro,
2017-08-09,-26.08, -3.31, 9.66, 2.18, 1.44, 6.82, repro,
2017-08-10,-27.62, -2.65, 7.36, 2.17, 1.44, 6.79, repro,
2017-08-11,-28.41, -3.08, 8.41, 2.19, 1.46, 6.97, repro,
2017-08-12,-29.59, -8.84, 12.66, 4.24, 2.75, 14.46, repro,
2017-08-28,-25.22, -2.97, 19.19, 4.55, 3.12, 15.04, repro,
2017-08-29,-28.09, -4.92, 15.14, 2.20, 1.44, 6.88, repro,
2017-08-30,-27.12, -3.85, 15.20, 2.17, 1.44, 6.82, repro,
2017-08-31,-27.73, -4.56, 25.65, 2.31, 1.53, 7.32, repro,
2017-09-01,-25.54, -4.45, 17.46, 2.22, 1.48, 6.99, repro,
2017-09-02,-25.61, -4.91, 20.29, 2.18, 1.44, 6.84, repro,
2017-09-03,-25.67, -5.25, 19.99, 2.29, 1.49, 7.26, repro,
2017-09-04,-27.87, -4.25, 15.21, 2.24, 1.48, 6.97, repro,
2017-09-05,-25.24, -5.93, 12.54, 2.17, 1.44, 6.82, repro,
2017-09-06,-25.83, -3.03, 22.29, 2.18, 1.45, 6.86, repro,
2017-09-07,-27.20, -5.50, 19.79, 2.24, 1.48, 6.99, repro,
2017-09-08,-23.90, -6.57, 18.36, 2.51, 1.65, 7.61, repro,
2017-09-09,-27.39, -6.00, 20.21, 2.19, 1.45, 6.85, repro,
2017-09-10,-28.20, -5.41, 26.77, 2.31, 1.52, 7.14, repro,
2017-09-11,-29.18, -4.86, 20.36, 2.17, 1.44, 6.79, repro,
2017-09-12,-25.36, -3.95, 16.69, 2.21, 1.47, 7.03, repro,
2017-09-13,-25.71, -3.46, 19.43, 2.21, 1.48, 7.09, repro,
2017-09-14,-29.22, -2.89, 13.56, 2.27, 1.50, 7.18, repro,
2017-09-15,-29.53, -3.60, 12.07, 2.22, 1.48, 7.11, repro,
2017-09-16,-27.89, -3.20, 20.83, 2.18, 1.44, 6.82, repro,
2017-09-17,-27.72, -4.38, 19.09, 2.35, 1.59, 7.24, repro,
2017-09-18,-26.28, -4.72, 18.80, 2.19, 1.44, 6.83, repro,
2017-09-19,-27.58, -4.04, 17.11, 2.20, 1.46, 6.88, repro,
2017-09-20,-27.49, -4.48, 13.13, 2.17, 1.43, 6.77, repro,
2017-09-21,-29.26, -3.56, 14.18, 2.18, 1.45, 6.85, repro,
2017-09-22,-27.43, -3.64, 16.86, 2.18, 1.44, 6.85, repro,
2017-09-23,-27.94, -4.64, 18.46, 2.17, 1.44, 6.82, repro,
2017-09-24,-26.83, -4.42, 22.78, 2.17, 1.44, 6.80, repro,
2017-09-25,-27.90, -5.13, 16.16, 2.18, 1.45, 6.87, repro,
2017-09-26,-27.14, -5.66, 15.22, 2.51, 1.64, 7.75, repro,
2017-09-27,-24.45, -5.41, 15.42, 2.22, 1.46, 6.94, repro,
2017-09-28,-26.49, -4.84, 19.55, 2.26, 1.49, 7.19, repro,
2017-09-29,-27.66, -5.42, 17.30, 2.18, 1.44, 6.81, repro,
2017-09-30,-28.93, -2.92, 8.40, 2.18, 1.44, 6.85, repro,
2017-10-01,-27.05, -4.31, 7.49, 2.18, 1.44, 6.85, repro,
2017-10-02,-27.52, -2.67, 13.67, 2.18, 1.45, 6.88, repro,
2017-10-03,-28.11, -5.22, 19.36, 2.19, 1.45, 6.91, repro,
2017-10-04,-27.80, -3.98, 10.41, 2.25, 1.50, 7.05, repro,
2017-10-05,-26.65, -4.98, 19.49, 2.19, 1.44, 6.84, repro,
2017-10-06,-27.81, -4.98, 21.09, 2.19, 1.45, 6.86, repro,
2017-10-07,-25.91, -5.65, 20.71, 2.19, 1.44, 6.85, repro,
2017-10-08,-30.45, -2.18, 15.26, 6.74, 3.79, 19.47, repro,
2017-10-09,-27.73, -2.38, 17.55, 2.19, 1.46, 6.91, repro,
2017-10-10,-26.58, -4.82, 18.10, 2.19, 1.45, 6.87, repro,
2017-10-11,-28.39, -3.66, 12.09, 2.19, 1.44, 6.85, repro,
2017-10-12,-25.87, -5.04, 12.33, 2.19, 1.45, 7.04, repro,
2017-10-13,-28.04, -3.90, 16.93, 2.20, 1.45, 6.89, repro,
2017-10-14,-27.60, -5.65, 12.39, 2.19, 1.47, 6.90, repro,
2017-10-15,-28.58, -3.66, 16.57, 2.20, 1.46, 6.85, repro,
2017-10-16,-29.49, -3.78, 16.77, 2.18, 1.44, 6.82, repro,
2017-10-17,-28.37, -5.10, 17.10, 2.19, 1.45, 6.88, repro,
2017-10-18,-25.92, -6.45, 23.98, 2.18, 1.45, 6.86, repro,
2017-10-19,-28.99, -5.82, 24.80, 2.23, 1.49, 6.98, repro,
2017-10-20,-27.83, -5.32, 28.80, 2.26, 1.49, 6.98, repro,
2017-10-21,-27.38, -5.87, 24.08, 2.18, 1.44, 6.84, repro,
2017-10-22,-29.05, -6.56, 23.13, 2.22, 1.47, 6.98, repro,
2017-10-23,-29.40, -5.05, 20.79, 2.17, 1.44, 6.84, repro,
2017-10-24,-28.42, -5.00, 15.12, 2.20, 1.47, 6.96, repro,
2017-10-25,-30.03, -4.99, 22.51, 2.18, 1.45, 6.88, repro,
2017-10-26,-29.29, -5.16, 15.33, 2.18, 1.44, 6.87, repro,
2017-10-27,-29.20, -4.85, 11.19, 2.26, 1.50, 7.05, repro,
2017-10-28,-28.22, -5.91, 7.57, 2.18, 1.44, 6.84, repro,
2017-10-29,-27.08, -4.75, 8.22, 2.18, 1.44, 6.83, repro,
2017-10-30,-28.17, -4.01, 8.55, 2.45, 1.64, 7.59, repro,
2017-11-01,-27.56, -3.51, 3.56, 5.55, 3.59, 20.43, repro,
2017-11-02,-25.17, -5.80, 4.34, 2.20, 1.47, 7.12, repro,
2017-11-03,-28.39, -4.28, 5.57, 2.17, 1.43, 6.82, repro,
2017-11-04,-28.78, -4.97, 11.57, 2.23, 1.47, 7.11, repro,
2017-11-05,-27.67, -5.07, 11.20, 2.18, 1.44, 6.88, repro,
2017-11-06,-28.56, -5.66, 8.92, 2.19, 1.45, 6.94, repro,
2017-11-07,-27.40, -5.78, 16.59, 2.24, 1.49, 7.05, repro,
2017-11-08,-27.97, -6.07, 13.59, 2.19, 1.45, 6.90, repro,
2017-11-09,-26.77, -6.11, 16.45, 2.23, 1.49, 7.03, repro,
2017-11-10,-28.72, -6.37, 14.99, 2.23, 1.48, 7.01, repro,
2017-11-11,-30.18, -5.99, 16.18, 2.29, 1.53, 7.15, repro,
2017-11-12,-28.29, -5.79, 11.53, 2.18, 1.44, 6.87, repro,
2017-11-13,-28.88, -6.44, 17.62, 2.16, 1.43, 6.79, repro,
2017-11-14,-27.96, -6.61, 14.77, 2.17, 1.44, 6.82, repro,
2017-11-15,-26.79, -5.66, 13.85, 2.17, 1.44, 6.84, repro,
2017-11-16,-27.09, -6.20, 15.95, 2.19, 1.44, 6.88, repro,
2017-11-17,-27.84, -7.13, 22.92, 2.18, 1.44, 6.87, repro,
2017-11-18,-28.48, -6.73, 23.76, 2.50, 1.69, 7.77, repro,
2017-11-21,-28.03, -5.47, 22.10, 2.21, 1.45, 6.91, repro,
2017-11-22,-28.11, -6.70, 13.76, 2.19, 1.45, 6.88, repro,
2017-11-23,-28.15, -6.60, 18.70, 2.17, 1.45, 6.86, repro,
2017-11-24,-27.89, -7.30, 18.89, 2.22, 1.49, 7.05, repro,
2017-11-25,-27.66, -7.32, 15.44, 2.18, 1.44, 6.84, repro,
2017-11-26,-26.50, -6.34, 14.90, 2.19, 1.45, 6.88, repro,
2017-11-27,-28.75, -6.79, 24.37, 2.18, 1.45, 6.86, repro,
2017-11-28,-29.23, -6.19, 22.92, 2.17, 1.45, 6.84, repro,
2017-11-29,-26.71, -7.34, 20.64, 2.20, 1.46, 7.00, repro,
2017-11-30,-28.28, -6.56, 17.25, 2.21, 1.46, 6.99, repro,
2017-12-01,-28.22, -6.10, 22.70, 2.18, 1.44, 6.84, repro,
2017-12-02,-28.02, -5.97, 18.67, 2.19, 1.44, 6.85, repro,
2017-12-03,-29.38, -4.62, 20.05, 2.17, 1.44, 6.82, repro,
2017-12-04,-28.19, -5.41, 17.87, 2.16, 1.44, 6.80, repro,
2017-12-05,-27.75, -5.92, 13.98, 2.18, 1.45, 6.87, repro,
2017-12-06,-26.93, -6.18, 16.00, 2.20, 1.45, 6.95, repro,
2017-12-07,-27.30, -6.39, 15.12, 2.20, 1.45, 6.92, repro,
2017-12-08,-27.92, -6.13, 11.57, 2.19, 1.44, 6.85, repro,
2017-12-09,-28.54, -6.61, 12.07, 2.16, 1.44, 6.82, repro,
2017-12-10,-27.85, -6.95, 13.60, 2.17, 1.44, 6.85, repro,
2017-12-11,-28.63, -5.70, 14.62, 2.19, 1.47, 7.06, repro,
2017-12-12,-25.64, -7.28, 14.86, 2.22, 1.45, 6.94, repro,
2017-12-13,-25.80, -6.39, 15.51, 2.20, 1.44, 6.89, repro,
2017-12-14,-25.77, -6.31, 18.09, 2.21, 1.47, 7.12, repro,
2017-12-15,-27.11, -5.45, 13.32, 3.35, 2.21, 10.23, repro,
2017-12-16,-26.22, -6.19, 21.03, 2.17, 1.44, 6.84, repro,
2017-12-17,-29.41, -4.64, 25.40, 2.20, 1.46, 6.95, repro,
2017-12-18,-27.90, -4.17, 21.26, 2.21, 1.45, 6.90, repro,
2017-12-19,-28.55, -4.97, 16.98, 2.24, 1.48, 7.00, repro,
2017-12-20,-29.02, -2.73, 13.88, 2.16, 1.43, 6.78, repro,
2017-12-21,-27.46, -5.06, 13.23, 2.16, 1.44, 6.79, repro,
2017-12-22,-26.95, -3.95, 6.20, 2.18, 1.44, 6.84, repro,
2017-12-23,-28.71, -4.00, 8.25, 2.20, 1.45, 6.90, repro,
2017-12-24,-28.94, -5.25, 10.23, 2.20, 1.44, 6.88, repro,
2017-12-25,-25.76, -3.83, 10.67, 2.17, 1.45, 6.83, repro,
2017-12-26,-27.35, -5.01, 9.92, 2.16, 1.44, 6.78, repro,
2017-12-27,-26.19, -4.60, 5.11, 2.24, 1.48, 6.99, repro,
2017-12-28,-25.79, -3.49, 13.59, 2.18, 1.45, 6.86, repro,
2017-12-29,-27.47, -4.23, 10.31, 2.19, 1.45, 6.88, repro,
2017-12-30,-27.78, -4.17, 11.26, 2.19, 1.45, 6.87, repro,
2017-12-31,-26.64, -4.16, 12.23, 2.17, 1.44, 6.81, repro,
2018-01-01,-28.00, -6.14, 17.31, 2.16, 1.44, 6.77, repro,
2018-01-02,-26.23, -6.47, 12.47, 2.18, 1.45, 6.84, repro,
2018-01-03,-27.01, -6.21, 16.87, 2.19, 1.45, 6.89, repro,
2018-01-04,-28.41, -5.60, 14.23, 2.21, 1.44, 6.92, repro,
2018-01-05,-28.24, -5.98, 11.39, 2.18, 1.46, 6.84, repro,
2018-01-06,-27.20, -5.16, 12.14, 2.17, 1.43, 6.77, repro,
2018-01-07,-27.39, -5.44, 15.92, 2.17, 1.44, 6.80, repro,
2018-01-08,-28.50, -5.28, 17.96, 2.19, 1.45, 6.86, repro,
2018-01-09,-27.00, -5.31, 15.82, 2.36, 1.55, 7.45, repro,
2018-01-10,-28.16, -4.97, 15.28, 2.21, 1.46, 6.95, repro,
2018-01-11,-26.63, -4.59, 12.51, 2.15, 1.44, 6.76, repro,
2018-01-12,-26.68, -5.20, 11.15, 2.17, 1.44, 6.79, repro,
2018-01-13,-27.01, -5.79, 10.24, 2.18, 1.44, 6.82, repro,
2018-01-14,-26.45, -4.99, 6.65, 2.34, 1.54, 7.49, repro,
2018-01-15,-28.01, -5.57, 5.36, 2.22, 1.46, 6.99, repro,
2018-01-16,-27.25, -5.86, 10.42, 2.17, 1.44, 6.80, repro,
2018-01-17,-27.69, -5.32, 13.12, 2.15, 1.42, 6.74, repro,
2018-01-18,-29.16, -5.81, 13.93, 2.17, 1.43, 6.77, repro,
2018-01-19,-27.83, -5.34, 13.15, 2.19, 1.44, 6.84, repro,
2018-01-20,-28.40, -4.97, 13.58, 2.20, 1.44, 6.88, repro,
2018-01-21,-29.38, -5.68, 9.89, 2.19, 1.44, 6.84, repro,
2018-01-22,-27.65, -4.65, 9.16, 2.17, 1.44, 6.79, repro,
2018-01-23,-24.67, -5.28, 5.56, 2.16, 1.43, 6.76, repro,
2018-01-24,-25.39, -6.94, 13.29, 2.24, 1.47, 6.99, repro,
2018-01-25,-24.56, -6.79, 11.44, 2.25, 1.47, 7.00, repro,
2018-01-26,-23.53, -7.38, 9.07, 2.23, 1.46, 6.92, repro,
2018-01-27,-24.33, -5.72, 4.92, 2.22, 1.45, 6.90, repro,
2018-01-28,-25.12, -5.49, -0.76, 2.21, 1.45, 6.87, repro,
2018-01-29,-24.23, -7.45, 5.57, 2.25, 1.46, 6.95, repro,
2018-01-30,-25.36, -6.36, 4.38, 2.23, 1.47, 6.95, repro,
2018-01-31,-25.78, -7.14, 2.81, 2.23, 1.46, 6.95, repro,
2018-02-01,-25.98, -6.05, -1.32, 2.25, 1.46, 6.96, repro,
2018-02-02,-25.18, -7.42, 1.73, 2.22, 1.45, 6.90, repro,
2018-02-03,-25.84, -5.73, -0.24, 2.26, 1.46, 7.02, repro,
2018-02-04,-25.18, -6.40, 5.37, 2.30, 1.52, 7.16, repro,
2018-02-05,-24.05, -7.13, 5.28, 2.28, 1.50, 7.06, repro,
2018-02-06,-24.57, -6.09, 6.45, 2.32, 1.53, 7.44, repro,
2018-02-07,-24.34, -6.47, 4.45, 2.24, 1.46, 6.96, repro,
2018-02-08,-24.89, -6.50, 5.48, 2.29, 1.48, 7.05, repro,
2018-02-09,-23.68, -6.32, 3.25, 2.23, 1.46, 6.94, repro,
2018-02-10,-24.21, -5.88, 7.54, 2.21, 1.46, 6.90, repro,
2018-02-11,-23.61, -6.58, 2.55, 2.22, 1.46, 6.91, repro,
2018-02-12,-24.30, -6.64, 5.65, 2.24, 1.47, 6.95, repro,
2018-02-13,-23.53, -5.73, 9.04, 2.25, 1.50, 7.11, repro,
2018-02-14,-25.36, -6.18, 8.01, 2.25, 1.48, 7.14, repro,
2018-02-15,-23.75, -4.59, 3.44, 2.22, 1.46, 6.92, repro,
2018-02-16,-25.02, -5.45, 7.92, 2.21, 1.46, 6.89, repro,
2018-02-17,-25.66, -6.62, 3.53, 2.22, 1.46, 6.91, repro,
2018-02-18,-23.65, -5.73, 3.01, 2.24, 1.47, 6.94, repro,
2018-02-19,-25.58, -5.74, 4.87, 2.23, 1.46, 6.91, repro,
2018-02-20,-24.33, -5.95, 3.28, 2.23, 1.46, 6.92, repro,
2018-02-21,-25.63, -6.53, 4.02, 2.22, 1.46, 6.92, repro,
2018-02-22,-24.45, -5.78, 5.49, 2.22, 1.46, 6.91, repro,
2018-02-23,-24.59, -3.76, 10.35, 2.34, 1.52, 7.33, repro,
2018-02-24,-25.83, -2.46, 9.87, 2.33, 1.52, 7.20, repro,
2018-02-25,-23.96, -4.72, 20.59, 2.22, 1.45, 6.88, repro,
2018-02-26,-25.64, -4.76, 15.09, 2.22, 1.46, 6.91, repro,
2018-02-27,-24.87, -2.20, 16.90, 2.23, 1.46, 6.91, repro,
2018-02-28,-23.15, -3.60, 7.91, 2.38, 1.57, 7.51, repro,
2018-03-01,-23.27, -4.19, -2.63, 2.30, 1.50, 7.07, repro,
2018-03-02,-24.69, -4.59, -4.28, 2.28, 1.49, 7.02, repro,
2018-03-03,-24.02, -4.13, -1.32, 2.23, 1.45, 6.93, repro,
2018-03-04,-23.72, -3.64, 4.45, 2.22, 1.45, 6.88, repro,
2018-03-05,-20.62, -4.20, 2.86, 2.23, 1.46, 6.89, repro,
2018-03-06,-24.56, -3.36, 8.77, 2.23, 1.46, 6.88, repro,
2018-03-07,-22.98, -3.88, 7.31, 2.24, 1.47, 6.96, repro,
2018-03-08,-22.82, -5.03, 17.31, 2.34, 1.51, 7.13, repro,
2018-03-09,-22.71, -4.96, 12.94, 2.27, 1.49, 7.00, repro,
2018-03-10,-24.28, -4.69, 14.97, 2.24, 1.46, 6.91, repro,
2018-03-11,-24.59, -5.56, 6.98, 2.25, 1.46, 6.95, repro,
2018-03-12,-25.69, -5.02, 8.18, 2.23, 1.47, 6.93, repro,
2018-03-13,-25.28, -4.76, 6.56, 2.24, 1.46, 6.94, repro,
2018-03-14,-25.14, -5.78, 5.27, 2.22, 1.46, 6.92, repro,
2018-03-15,-22.79, -5.82, 8.08, 2.24, 1.47, 7.02, repro,
2018-03-16,-24.04, -4.93, 9.09, 2.21, 1.46, 6.89, repro,
2018-03-17,-24.98, -4.73, 6.15, 2.23, 1.46, 6.93, repro,
2018-03-18,-24.21, -5.55, 7.27, 2.22, 1.46, 6.90, repro,
2018-03-19,-23.30, -5.36, 8.23, 2.23, 1.46, 6.89, repro,
2018-03-20,-25.34, -4.42, 8.14, 2.23, 1.46, 6.92, repro,
2018-03-21,-25.41, -5.27, 7.80, 2.16, 1.44, 6.74, repro,
2018-03-22,-24.41, -4.61, 4.76, 2.17, 1.44, 6.79, repro,
2018-03-23,-23.76, -5.06, 8.69, 2.17, 1.45, 6.80, repro,
2018-03-24,-24.69, -5.46, 10.73, 2.16, 1.44, 6.77, repro,
2018-03-25,-25.14, -5.65, 9.31, 2.18, 1.47, 6.93, repro,
2018-03-26,-25.42, -4.59, 5.99, 2.43, 1.63, 7.73, repro,
2018-03-27,-25.40, -4.60, 6.99, 2.17, 1.45, 6.79, repro,
2018-03-28,-25.68, -4.54, 2.19, 2.16, 1.45, 6.81, repro,
2018-03-29,-25.32, -4.01, -0.74, 2.20, 1.50, 6.99, repro,
2018-03-30,-25.45, -4.67, 5.31, 2.51, 1.69, 8.02, repro,
2018-03-31,-24.06, -4.56, 2.99, 2.18, 1.46, 6.85, repro,
2018-04-01,-25.31, -4.42, 3.09, 2.17, 1.45, 6.79, repro,
2018-04-02,-23.77, -6.05, 4.62, 2.16, 1.45, 6.78, repro,
2018-04-03,-23.93, -5.66, 4.91, 2.17, 1.47, 6.85, repro,
2018-04-04,-24.06, -4.96, 6.24, 2.16, 1.45, 6.75, repro,
2018-04-05,-23.95, -5.34, 6.91, 2.20, 1.50, 6.93, repro,
2018-04-06,-25.73, -5.71, 13.02, 2.23, 1.50, 6.99, repro,
2018-04-07,-24.58, -5.20, 10.86, 2.17, 1.45, 6.78, repro,
2018-04-08,-25.73, -4.56, 7.43, 2.15, 1.45, 6.75, repro,
2018-04-09,-26.33, -3.92, 3.82, 2.14, 1.45, 6.74, repro,
2018-04-10,-26.10, -4.72, 2.07, 2.16, 1.46, 6.81, repro,
2018-04-11,-25.21, -6.54, 11.99, 2.17, 1.46, 6.83, repro,
2018-04-12,-26.33, -6.21, 11.43, 2.20, 1.49, 7.05, repro,
2018-04-13,-24.31, -5.54, 10.17, 2.51, 1.73, 8.13, repro,
