PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHCB
Station name,Mount_Hamilton
Begin Date, 1996-06-14
End Date, 2022-09-24
Release Date, 2023-03-23
Reference position, 37.3415323964 North Latitude, -121.6425788508 East Longitude, 1261.76652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-22,8.75, 15.02, -6.28, 1.91, 1.53, 6.86, campf,
2018-09-23,7.33, 14.57, 2.17, 1.92, 1.54, 6.88, campf,
2018-09-24,6.91, 14.82, 1.30, 1.93, 1.54, 6.91, campf,
2018-09-25,6.42, 15.42, -1.79, 1.98, 1.57, 7.03, campf,
2018-09-26,7.86, 14.80, -4.06, 1.92, 1.53, 6.88, campf,
2018-09-27,8.35, 15.50, -0.13, 1.93, 1.56, 7.02, campf,
2018-09-28,7.95, 15.11, -4.56, 1.91, 1.53, 6.85, campf,
2018-09-29,7.45, 15.06, -2.32, 1.92, 1.55, 6.88, campf,
2018-09-30,7.36, 15.13, -6.14, 1.94, 1.55, 6.93, campf,
2018-10-01,7.20, 14.01, -0.84, 1.92, 1.56, 6.93, campf,
2018-10-02,8.14, 14.67, -2.17, 1.93, 1.54, 6.98, campf,
2018-10-03,6.70, 15.40, 4.11, 1.92, 1.53, 6.83, campf,
2018-10-04,6.72, 13.30, -2.62, 1.97, 1.56, 7.02, campf,
2018-10-05,7.87, 13.90, -9.25, 1.93, 1.53, 6.88, campf,
2018-10-06,6.17, 13.85, 0.03, 1.90, 1.53, 6.85, campf,
2018-10-07,6.13, 13.11, 9.88, 1.91, 1.57, 6.87, campf,
2018-10-08,5.53, 14.13, 5.60, 1.94, 1.54, 6.86, campf,
2018-10-09,8.56, 14.60, 3.23, 1.90, 1.53, 6.82, campf,
2018-10-10,6.88, 13.76, 2.47, 2.08, 1.69, 7.64, campf,
2018-10-11,5.82, 13.10, -1.02, 1.93, 1.56, 6.95, campf,
2018-10-12,7.34, 14.47, 1.10, 1.90, 1.53, 6.82, campf,
2018-10-13,6.48, 14.31, 1.93, 1.99, 1.61, 7.15, campf,
2018-10-14,7.81, 14.44, 2.95, 1.90, 1.52, 6.80, campf,
2018-10-15,8.03, 15.15, -5.15, 1.93, 1.54, 6.89, campf,
2018-10-16,9.31, 14.80, -3.74, 1.95, 1.60, 7.05, campf,
2018-10-17,7.79, 13.90, -6.70, 1.91, 1.53, 6.83, campf,
2018-10-18,7.44, 13.95, -2.99, 1.90, 1.52, 6.81, supp6,
2018-10-19,7.74, 14.14, -4.72, 1.91, 1.54, 6.86, supp6,
2018-10-20,7.85, 14.48, -0.47, 1.92, 1.54, 6.88, supp6,
2018-10-21,8.09, 14.09, -3.52, 1.90, 1.55, 6.91, supp6,
2018-10-22,8.37, 14.21, -5.11, 1.94, 1.57, 7.06, supp6,
2018-10-23,8.51, 13.69, -0.31, 1.93, 1.54, 6.89, supp6,
2018-10-24,7.15, 13.47, -2.81, 1.99, 1.63, 7.25, supp6,
2018-10-25,7.64, 13.57, 1.00, 1.92, 1.55, 6.94, supp6,
2018-10-26,7.97, 15.03, -0.91, 1.92, 1.55, 6.90, supp6,
2018-10-27,8.95, 14.87, 1.12, 1.93, 1.54, 6.89, supp6,
2018-10-28,8.56, 14.56, 1.78, 1.90, 1.54, 6.85, supp6,
2018-10-29,6.36, 14.24, 0.45, 1.92, 1.53, 6.87, supp6,
2018-10-30,7.70, 13.86, 1.34, 1.90, 1.53, 6.85, supp6,
2018-10-31,8.05, 14.50, -3.06, 1.89, 1.54, 6.83, supp6,
2018-11-01,9.24, 15.23, 1.84, 1.91, 1.54, 6.88, supp6,
2018-11-02,9.63, 15.22, 2.89, 1.90, 1.53, 6.81, supp6,
2018-11-03,7.77, 14.12, -0.59, 1.91, 1.54, 6.87, supp6,
2018-11-04,7.71, 13.60, 1.59, 1.91, 1.53, 6.86, supp6,
2018-11-05,7.45, 13.94, 8.39, 1.90, 1.53, 6.85, supp6,
2018-11-06,8.90, 14.13, -3.74, 1.90, 1.53, 6.85, supp6,
2018-11-07,8.51, 13.85, 1.93, 1.91, 1.55, 6.88, supp6,
2018-11-08,8.65, 14.36, 1.03, 1.92, 1.54, 6.87, supp6,
2018-11-09,8.93, 13.79, -3.46, 1.89, 1.54, 6.86, supp6,
2018-11-10,8.25, 13.30, -3.14, 1.89, 1.54, 6.82, supp6,
2018-11-11,7.94, 13.83, -3.09, 1.88, 1.54, 6.84, supp6,
2018-11-12,8.00, 13.49, 1.21, 1.94, 1.56, 6.95, supp6,
2018-11-13,8.02, 13.60, -1.77, 1.91, 1.55, 6.91, supp6,
2018-11-14,8.72, 13.49, -2.71, 1.91, 1.54, 6.87, supp6,
2018-11-15,7.73, 13.19, -3.30, 1.91, 1.55, 6.93, supp6,
2018-11-16,7.68, 13.82, 0.82, 1.90, 1.54, 6.87, supp6,
2018-11-17,8.51, 13.65, -0.55, 1.92, 1.55, 6.87, supp6,
2018-11-18,7.36, 13.43, 3.75, 1.93, 1.54, 6.90, supp6,
2018-11-19,7.90, 13.15, 5.18, 1.97, 1.56, 7.01, supp6,
2018-11-20,7.83, 13.71, 3.55, 1.95, 1.55, 6.92, supp6,
2018-11-21,7.78, 12.64, 5.02, 1.95, 1.58, 7.08, supp6,
2018-11-22,7.83, 12.79, -1.22, 1.94, 1.55, 6.88, supp6,
2018-11-23,6.99, 12.16, 4.44, 1.93, 1.54, 6.87, supp6,
2018-11-24,6.84, 13.30, 3.55, 1.99, 1.60, 7.07, supp6,
2018-11-25,8.89, 13.01, -4.25, 1.94, 1.56, 6.92, supp6,
2018-11-26,8.04, 12.40, 1.24, 1.96, 1.55, 6.94, supp6,
2018-11-27,9.68, 12.74, 0.79, 1.94, 1.55, 6.94, supp6,
2018-11-28,8.33, 12.90, 9.28, 1.93, 1.55, 6.91, supp6,
2018-11-29,9.00, 12.12, -0.26, 1.96, 1.60, 7.06, supp6,
2018-11-30,6.69, 13.23, 6.87, 1.96, 1.60, 7.04, supp6,
2018-12-01,7.44, 13.44, 6.72, 1.94, 1.55, 6.91, supp6,
2018-12-02,8.36, 12.72, 7.55, 1.94, 1.55, 6.89, supp6,
2018-12-03,8.90, 14.31, -1.40, 1.93, 1.56, 6.95, supp6,
2018-12-04,7.93, 13.68, 3.26, 1.93, 1.55, 6.88, supp6,
2018-12-05,7.84, 14.06, 3.85, 1.93, 1.54, 6.86, supp6,
2018-12-06,7.53, 14.11, 5.60, 1.93, 1.54, 6.88, supp6,
2018-12-07,6.75, 13.24, -3.36, 1.98, 1.59, 7.01, supp6,
2018-12-08,9.22, 14.55, -2.86, 1.96, 1.55, 6.89, supp6,
2018-12-09,9.06, 13.88, 0.79, 1.96, 1.56, 6.91, supp6,
2018-12-10,8.02, 13.41, 0.33, 1.94, 1.55, 6.90, supp6,
2018-12-11,8.25, 14.56, -3.20, 1.91, 1.53, 6.83, supp6,
2018-12-12,7.99, 13.54, 1.45, 1.90, 1.53, 6.79, supp6,
2018-12-13,8.62, 12.60, -0.24, 1.91, 1.54, 6.84, supp6,
2018-12-14,7.81, 12.27, 0.17, 1.98, 1.57, 7.03, supp6,
2018-12-15,7.50, 13.28, 6.99, 1.89, 1.53, 6.81, supp6,
2018-12-16,8.64, 11.65, -1.49, 1.89, 1.55, 6.86, supp6,
2018-12-17,8.55, 13.69, 5.56, 1.90, 1.55, 6.84, supp6,
2018-12-18,7.50, 13.10, 2.97, 1.91, 1.57, 6.90, supp6,
2018-12-19,8.56, 14.19, -5.69, 1.91, 1.54, 6.84, supp6,
2018-12-20,8.34, 13.62, 2.86, 1.89, 1.54, 6.82, supp6,
2018-12-21,7.97, 13.60, 7.48, 1.92, 1.58, 6.96, supp6,
2018-12-22,8.36, 13.68, -3.02, 1.89, 1.55, 6.83, supp6,
2018-12-23,8.54, 13.60, -1.87, 1.89, 1.54, 6.81, supp6,
2018-12-24,9.28, 13.96, -4.01, 1.91, 1.56, 6.92, supp6,
2018-12-25,7.21, 11.81, 1.76, 1.90, 1.55, 6.88, supp6,
2018-12-26,7.84, 12.32, 4.37, 1.94, 1.57, 6.94, supp6,
2018-12-27,7.99, 13.18, 2.56, 1.92, 1.56, 6.92, supp6,
2018-12-28,7.87, 12.63, 2.73, 1.93, 1.57, 6.95, supp6,
2018-12-29,5.73, 12.14, -3.97, 1.94, 1.55, 6.93, supp6,
2018-12-30,7.10, 13.11, -0.09, 1.95, 1.56, 6.97, supp6,
2018-12-31,8.18, 12.97, -0.71, 1.95, 1.55, 6.95, supp6,
2019-01-01,7.25, 13.20, -4.43, 1.93, 1.56, 6.95, supp6,
2019-01-02,8.70, 13.91, -2.10, 1.93, 1.56, 6.94, supp6,
2019-01-03,9.06, 13.33, 0.64, 1.90, 1.55, 6.88, supp6,
2019-01-04,7.65, 12.42, 4.72, 1.91, 1.55, 6.93, supp6,
2019-01-05,7.95, 12.06, 3.60, 1.90, 1.53, 6.85, supp6,
2019-01-06,8.47, 13.67, 0.66, 1.89, 1.55, 6.86, supp6,
2019-01-07,6.85, 13.20, 6.57, 1.89, 1.54, 6.85, supp6,
2019-01-08,8.63, 12.65, -6.09, 1.90, 1.54, 6.87, supp6,
2019-01-09,9.11, 13.01, -5.75, 1.89, 1.53, 6.82, supp6,
2019-01-10,8.20, 13.33, -2.76, 1.91, 1.56, 6.90, supp6,
2019-01-11,9.48, 12.61, 0.70, 1.96, 1.58, 7.03, supp6,
2019-01-12,9.63, 14.32, -4.15, 2.01, 1.65, 7.28, supp6,
2019-01-13,9.87, 12.00, -5.93, 1.99, 1.64, 7.15, supp6,
2019-01-14,8.66, 12.14, -4.13, 1.95, 1.60, 7.08, supp6,
2019-01-15,8.65, 12.82, -1.57, 1.87, 1.52, 6.77, supp6,
2019-01-16,10.67, 12.73, 0.41, 1.89, 1.54, 6.84, supp6,
2019-01-17,9.77, 12.55, 0.90, 1.92, 1.57, 7.03, supp6,
2019-01-18,10.22, 12.94, -4.51, 1.97, 1.61, 7.17, supp6,
2019-01-19,9.85, 13.03, -16.03, 1.94, 1.59, 7.05, supp6,
2019-01-20,10.57, 14.02, -9.70, 1.97, 1.60, 7.06, supp6,
2019-01-21,5.82, 11.92, -0.12, 1.94, 1.56, 6.96, supp6,
2019-01-22,9.09, 12.16, -0.93, 2.00, 1.59, 7.13, supp6,
2019-01-23,8.23, 13.31, -5.77, 1.96, 1.56, 6.98, supp6,
2019-01-24,9.36, 13.33, -5.57, 1.96, 1.57, 7.01, supp6,
2019-01-25,8.62, 13.32, -6.82, 1.92, 1.54, 6.84, supp6,
2019-01-26,9.39, 13.22, -6.77, 1.94, 1.58, 6.99, supp6,
2019-01-27,9.29, 13.82, -4.64, 1.95, 1.58, 7.03, supp6,
2019-01-28,10.76, 14.03, -5.60, 1.91, 1.56, 6.95, supp6,
2019-01-29,8.92, 13.33, 0.00, 1.93, 1.57, 6.99, supp6,
2019-01-30,9.31, 13.55, -0.26, 1.91, 1.56, 6.95, supp6,
2019-01-31,8.36, 13.72, -4.11, 1.93, 1.61, 7.04, supp6,
2019-02-01,9.55, 13.00, -3.02, 1.91, 1.56, 6.95, supp6,
2019-02-02,8.97, 12.34, 2.56, 1.90, 1.55, 6.93, supp6,
2019-02-03,9.86, 13.03, 6.93, 1.90, 1.54, 6.88, supp6,
2019-02-04,9.72, 13.46, 3.60, 1.90, 1.55, 6.90, supp6,
2019-02-05,9.20, 13.17, -5.00, 1.88, 1.53, 6.81, supp6,
2019-02-06,6.81, 13.51, -1.00, 1.89, 1.54, 6.85, supp6,
2019-02-07,8.24, 13.36, -3.65, 1.90, 1.54, 6.87, supp6,
2019-02-08,8.90, 12.38, -6.57, 1.91, 1.54, 6.87, supp6,
2019-02-09,7.60, 15.43, -10.66, 1.91, 1.55, 6.88, supp6,
2019-02-10,8.05, 13.85, -3.96, 1.90, 1.54, 6.82, supp6,
2019-02-11,7.07, 14.74, 1.02, 1.94, 1.57, 6.97, supp6,
2019-02-12,7.97, 11.72, -4.55, 1.97, 1.59, 7.10, supp6,
2019-02-13,8.76, 13.25, 3.82, 1.92, 1.57, 6.98, supp6,
2019-02-14,10.50, 11.62, 14.28, 1.99, 1.66, 7.23, supp6,
2019-02-15,8.48, 10.75, 3.11, 1.94, 1.59, 7.04, supp6,
2019-02-16,10.98, 13.02, -4.18, 1.89, 1.54, 6.84, supp6,
2019-02-17,7.75, 10.91, -0.05, 1.89, 1.55, 6.91, supp6,
2019-02-18,7.79, 11.49, -7.16, 1.90, 1.55, 6.92, supp6,
2019-02-19,8.53, 12.21, -6.05, 1.89, 1.54, 6.86, supp6,
2019-02-20,8.69, 11.03, -6.74, 1.91, 1.55, 6.92, supp6,
2019-02-21,9.06, 11.30, 1.08, 1.89, 1.54, 6.86, supp6,
2019-02-22,8.51, 12.34, 3.81, 1.89, 1.53, 6.84, supp6,
2019-02-23,9.97, 11.92, -6.14, 1.90, 1.54, 6.87, supp6,
2019-02-24,9.64, 12.31, -13.10, 1.90, 1.56, 6.96, supp6,
2019-02-25,8.82, 11.79, -5.89, 1.91, 1.56, 6.95, supp6,
2019-02-26,9.11, 13.89, -13.10, 1.92, 1.56, 6.93, supp6,
2019-02-27,10.69, 12.76, -2.51, 1.90, 1.54, 6.83, supp6,
2019-02-28,9.44, 13.39, -1.16, 1.89, 1.54, 6.86, supp6,
2019-03-01,9.75, 12.33, -6.88, 1.96, 1.57, 7.03, supp6,
2019-03-02,10.60, 11.68, -4.24, 1.93, 1.56, 6.97, supp6,
2019-03-03,9.59, 11.39, -5.86, 1.90, 1.54, 6.87, supp6,
2019-03-04,9.86, 12.84, -5.88, 1.89, 1.54, 6.84, supp6,
2019-03-05,9.37, 12.55, -6.67, 1.92, 1.54, 6.95, supp6,
2019-03-06,11.74, 13.77, -0.71, 1.91, 1.56, 6.95, supp6,
2019-03-07,10.55, 12.64, -7.08, 1.90, 1.54, 6.87, supp6,
2019-03-08,8.50, 13.08, -4.78, 1.92, 1.54, 6.86, supp6,
2019-03-09,9.73, 12.44, -8.92, 1.90, 1.54, 6.84, supp6,
2019-03-10,9.17, 13.07, -13.04, 1.97, 1.59, 7.11, supp6,
2019-03-11,9.85, 12.72, -12.33, 1.94, 1.59, 7.10, supp6,
2019-03-12,10.75, 12.31, -5.17, 1.92, 1.56, 6.98, supp6,
2019-03-13,9.50, 11.88, -1.11, 1.92, 1.53, 6.87, supp6,
2019-03-14,9.72, 11.72, -11.01, 1.91, 1.54, 6.89, supp6,
2019-03-15,9.42, 11.55, -10.35, 1.94, 1.58, 7.06, supp6,
2019-03-16,8.82, 11.50, -16.17, 1.91, 1.56, 6.98, supp6,
2019-03-17,10.79, 13.02, -9.85, 1.90, 1.55, 6.92, supp6,
2019-03-18,9.81, 12.44, -10.98, 1.91, 1.55, 6.92, supp6,
2019-03-19,10.11, 12.18, -12.01, 1.91, 1.54, 6.89, supp6,
2019-03-20,10.39, 12.38, -9.08, 1.94, 1.59, 6.97, supp6,
2019-03-21,8.57, 11.12, -14.00, 1.90, 1.55, 6.87, supp6,
2019-03-22,10.17, 12.90, -13.53, 1.92, 1.59, 7.05, supp6,
2019-03-23,10.04, 13.48, -5.58, 1.90, 1.54, 6.89, supp6,
2019-03-24,10.05, 12.17, -14.10, 1.93, 1.54, 6.92, supp6,
2019-03-25,9.12, 12.56, -16.77, 1.93, 1.54, 6.89, supp6,
2019-03-26,9.93, 14.35, -9.61, 1.92, 1.54, 6.85, supp6,
2019-03-27,12.33, 12.97, -9.18, 1.99, 1.60, 7.13, supp6,
2019-03-28,9.26, 13.40, -8.05, 1.96, 1.58, 7.02, supp6,
2019-03-29,9.23, 13.86, -10.82, 1.94, 1.55, 6.94, supp6,
2019-03-30,11.22, 12.34, -11.74, 1.97, 1.60, 7.09, supp6,
2019-03-31,10.01, 13.43, -7.11, 1.97, 1.57, 7.08, supp6,
2019-04-01,9.17, 12.19, -7.37, 1.94, 1.56, 7.05, supp6,
2019-04-02,9.90, 12.76, -4.98, 1.92, 1.54, 6.92, supp6,
2019-04-03,9.44, 12.05, -5.04, 1.97, 1.62, 7.25, supp6,
2019-04-04,11.18, 11.82, -8.13, 1.91, 1.54, 6.91, supp6,
2019-04-05,9.77, 12.38, -7.90, 1.92, 1.55, 6.94, supp6,
2019-04-06,8.98, 10.77, -4.70, 1.91, 1.53, 6.84, supp6,
2019-04-07,8.95, 11.74, -9.09, 1.94, 1.56, 6.93, supp6,
2019-04-08,10.12, 13.50, -9.44, 1.91, 1.55, 6.95, supp6,
2019-04-09,8.71, 12.95, -5.65, 1.95, 1.55, 7.05, supp6,
2019-04-10,10.00, 12.54, -2.10, 1.95, 1.62, 7.18, supp6,
2019-04-11,7.35, 12.81, -6.90, 1.94, 1.58, 7.08, supp6,
2019-04-12,8.05, 9.64, -1.82, 1.96, 1.56, 7.12, supp6,
2019-04-13,10.62, 11.80, -5.15, 1.92, 1.54, 6.90, supp6,
2019-04-14,10.13, 12.40, -5.19, 1.92, 1.54, 6.91, supp6,
2019-04-15,10.50, 11.44, -2.77, 1.90, 1.55, 6.90, supp6,
2019-04-16,7.94, 12.99, -0.85, 1.89, 1.53, 6.78, supp6,
2019-04-17,9.56, 12.18, -2.82, 1.91, 1.54, 6.86, supp6,
2019-04-18,10.11, 12.23, -9.49, 1.91, 1.54, 6.89, supp6,
2019-04-19,9.96, 13.35, -7.96, 1.98, 1.55, 7.13, supp6,
2019-04-20,10.00, 14.03, 0.13, 1.91, 1.54, 6.90, supp6,
2019-04-21,7.07, 11.89, -7.48, 1.91, 1.56, 6.92, supp6,
2019-04-22,6.48, 12.14, 0.26, 1.90, 1.55, 6.89, supp6,
2019-04-23,10.59, 13.13, 0.63, 1.93, 1.54, 6.89, supp6,
2019-04-24,11.76, 13.92, -2.17, 2.27, 1.79, 7.93, supp6,
2019-04-25,9.18, 12.98, 0.90, 2.10, 1.68, 7.50, supp6,
2019-04-26,9.14, 13.17, 1.00, 1.93, 1.54, 6.90, supp6,
2019-04-27,9.64, 13.44, -3.10, 1.91, 1.55, 6.92, supp6,
2019-04-28,9.65, 13.00, -1.07, 1.90, 1.55, 6.87, supp6,
2019-04-29,10.26, 13.76, -3.99, 1.92, 1.56, 6.96, supp6,
2019-04-30,10.17, 12.79, -0.10, 1.92, 1.54, 6.91, supp6,
2019-05-01,8.85, 13.27, -6.64, 1.91, 1.54, 6.90, supp6,
2019-05-02,8.36, 12.42, -5.59, 1.95, 1.60, 7.03, supp6,
2019-05-03,7.90, 11.98, 3.54, 1.93, 1.60, 6.97, supp6,
2019-05-04,8.96, 12.62, -1.76, 1.93, 1.56, 6.92, supp6,
2019-05-05,8.76, 12.76, -5.09, 1.92, 1.55, 6.95, supp6,
2019-05-06,8.59, 13.14, -2.08, 1.96, 1.55, 6.94, supp6,
2019-05-07,9.89, 12.97, -6.16, 1.98, 1.57, 7.01, supp6,
2019-05-08,9.90, 13.74, -3.71, 1.99, 1.56, 7.02, supp6,
2019-05-09,9.30, 13.75, 1.07, 1.91, 1.54, 6.88, supp6,
2019-05-10,10.05, 12.10, -2.49, 1.92, 1.55, 6.92, supp6,
2019-05-11,9.01, 12.38, -0.58, 1.91, 1.54, 6.89, supp6,
2019-05-12,9.70, 13.21, 1.06, 1.93, 1.58, 7.07, supp6,
2019-05-13,8.48, 12.80, 5.06, 1.93, 1.55, 6.94, supp6,
2019-05-14,9.67, 14.10, -1.76, 1.92, 1.55, 6.90, supp6,
2019-05-15,9.39, 13.42, -1.92, 1.92, 1.55, 6.92, supp6,
2019-05-16,10.10, 15.04, 3.77, 1.92, 1.56, 6.96, supp6,
2019-05-17,7.48, 13.61, 6.22, 1.89, 1.53, 6.82, supp6,
2019-05-18,7.83, 13.56, 3.72, 1.94, 1.58, 6.96, supp6,
2019-05-19,8.33, 13.53, 7.07, 1.90, 1.54, 6.84, supp6,
2019-05-20,8.16, 13.55, 2.17, 1.90, 1.54, 6.86, supp6,
2019-05-21,9.43, 11.41, 4.42, 1.93, 1.58, 6.99, supp6,
2019-05-22,6.22, 12.62, 6.08, 1.94, 1.60, 7.05, supp6,
2019-05-23,6.27, 12.89, -4.35, 1.90, 1.53, 6.86, supp6,
2019-05-24,9.01, 12.60, -2.59, 1.91, 1.53, 6.87, supp6,
2019-05-25,10.02, 13.48, -3.25, 1.91, 1.55, 6.91, supp6,
2019-05-26,8.83, 13.74, -2.28, 1.92, 1.55, 6.92, supp6,
2019-05-27,8.05, 13.36, -3.06, 1.91, 1.54, 6.89, supp6,
2019-05-28,7.72, 13.02, -5.11, 1.90, 1.54, 6.85, supp6,
2019-05-29,8.85, 13.41, -0.25, 1.90, 1.53, 6.86, supp6,
2019-05-30,9.23, 13.79, 0.35, 1.91, 1.54, 6.87, supp6,
2019-05-31,9.72, 14.78, -0.97, 1.91, 1.55, 6.93, supp6,
2019-06-01,8.82, 14.67, 5.47, 1.92, 1.54, 6.92, supp6,
2019-06-02,9.37, 14.09, -2.49, 1.94, 1.54, 6.94, supp6,
2019-06-03,8.55, 14.52, 4.01, 1.94, 1.55, 6.96, supp6,
2019-06-04,10.35, 13.54, 2.35, 1.93, 1.55, 6.94, supp6,
2019-06-05,11.17, 12.65, 3.80, 1.93, 1.56, 6.93, supp6,
2019-06-06,9.77, 16.36, 4.36, 1.94, 1.59, 7.04, supp6,
2019-06-07,8.51, 14.34, 5.61, 1.95, 1.55, 6.97, supp6,
2019-06-08,7.18, 13.38, 0.22, 1.92, 1.55, 6.94, supp6,
2019-06-09,10.84, 13.25, -6.18, 1.92, 1.53, 6.88, supp6,
2019-06-10,9.93, 14.65, -3.11, 2.00, 1.58, 7.09, supp6,
2019-06-11,9.49, 14.29, -3.50, 1.98, 1.57, 7.05, supp6,
2019-06-12,10.35, 15.39, -0.43, 1.96, 1.54, 6.92, supp6,
2019-06-13,10.94, 15.18, -8.89, 1.98, 1.56, 7.01, supp6,
2019-06-14,9.33, 13.58, -2.69, 1.96, 1.55, 6.93, supp6,
2019-06-15,9.76, 14.30, -2.65, 1.96, 1.55, 6.96, supp6,
2019-06-16,10.50, 15.03, -0.39, 1.97, 1.56, 6.98, supp6,
2019-06-17,9.95, 14.79, -6.45, 1.97, 1.56, 6.99, supp6,
2019-06-18,11.49, 15.37, -2.63, 1.97, 1.56, 6.97, supp6,
2019-06-19,11.00, 14.22, -6.41, 2.07, 1.62, 7.24, supp6,
2019-06-20,10.71, 14.66, 3.98, 2.06, 1.62, 7.18, supp6,
2019-06-21,9.10, 13.58, 7.63, 2.42, 1.83, 8.49, supp6,
2019-06-22,9.36, 13.34, 0.25, 1.97, 1.57, 7.04, supp6,
2019-06-23,7.04, 14.33, 2.88, 1.94, 1.56, 7.00, supp6,
2019-06-24,10.31, 14.06, 1.79, 1.96, 1.56, 7.03, supp6,
2019-06-25,8.80, 14.13, 4.30, 1.97, 1.56, 7.01, supp6,
2019-06-26,8.38, 13.91, 1.74, 1.98, 1.55, 6.99, supp6,
2019-06-27,9.61, 13.37, -5.14, 1.98, 1.56, 7.01, supp6,
2019-06-28,9.47, 13.20, -1.92, 1.98, 1.58, 7.03, supp6,
2019-06-29,9.50, 14.67, -5.35, 1.92, 1.54, 6.89, supp6,
2019-06-30,8.59, 13.71, -4.28, 1.90, 1.53, 6.84, supp6,
2019-07-01,9.11, 13.92, -1.23, 1.93, 1.55, 6.97, supp6,
2019-07-02,9.29, 13.66, -4.31, 1.93, 1.54, 6.93, supp6,
2019-07-03,9.12, 13.34, -0.08, 1.93, 1.54, 6.93, supp6,
2019-07-04,9.87, 13.76, -3.12, 1.93, 1.53, 6.92, supp6,
2019-07-05,10.05, 14.01, -6.10, 1.91, 1.53, 6.86, supp6,
2019-07-06,10.16, 14.62, -5.44, 1.92, 1.54, 6.92, supp6,
2019-07-07,9.73, 13.51, 4.34, 1.93, 1.55, 6.99, supp6,
2019-07-08,11.12, 12.84, -2.62, 1.92, 1.54, 6.92, supp6,
2019-07-09,10.22, 13.22, -5.87, 1.92, 1.53, 6.88, supp6,
2019-07-10,10.05, 13.76, -6.48, 1.91, 1.54, 6.89, supp6,
2019-07-11,10.13, 14.26, -3.09, 1.89, 1.54, 6.85, supp6,
2019-07-12,9.91, 14.10, -1.74, 1.93, 1.53, 6.92, suppl,
2019-07-13,10.90, 13.42, -2.47, 2.02, 1.60, 7.20, suppl,
2019-07-14,10.03, 13.19, -6.39, 1.97, 1.56, 7.01, supp6,
2019-07-15,9.20, 14.36, -1.07, 1.96, 1.56, 7.02, supp6,
2019-07-16,9.31, 13.55, 2.17, 1.96, 1.55, 6.98, supp6,
2019-07-17,9.83, 12.23, 4.99, 1.95, 1.59, 7.11, supp6,
2019-07-18,11.08, 13.23, 2.59, 1.95, 1.59, 7.13, supp6,
2019-07-19,12.05, 12.08, -1.55, 2.01, 1.61, 7.16, supp6,
2019-07-20,10.50, 12.09, -1.46, 1.91, 1.53, 6.86, supp6,
2019-07-21,10.53, 12.81, -2.56, 1.96, 1.55, 6.97, supp6,
2019-07-22,8.56, 13.01, 3.50, 1.97, 1.58, 7.04, supp6,
2019-07-23,10.13, 13.07, -1.70, 1.97, 1.58, 7.10, supp6,
2019-07-24,10.80, 14.54, -9.36, 2.00, 1.63, 7.34, supp6,
2019-07-25,9.81, 13.51, -1.49, 1.93, 1.54, 6.96, supp6,
2019-07-26,8.78, 14.12, -2.47, 1.97, 1.63, 7.13, suppl,
2019-07-27,11.13, 13.99, 2.03, 1.90, 1.53, 6.84, supp6,
2019-07-28,10.15, 12.96, -1.93, 1.93, 1.56, 7.00, supp6,
2019-07-29,10.55, 13.43, -4.74, 1.97, 1.58, 7.20, supp6,
2019-07-30,10.36, 13.67, -3.68, 1.92, 1.53, 6.92, supp6,
2019-07-31,9.60, 13.69, -1.46, 1.94, 1.59, 6.99, supp6,
2019-08-01,9.68, 13.44, -4.75, 1.90, 1.53, 6.84, supp6,
2019-08-02,11.09, 13.31, -2.72, 1.96, 1.58, 7.01, supp6,
2019-08-03,9.69, 13.09, -3.06, 1.93, 1.54, 6.93, supp6,
2019-08-04,9.57, 12.87, 5.46, 1.91, 1.54, 6.90, supp6,
2019-08-05,9.68, 13.24, 0.68, 1.99, 1.56, 7.14, supp6,
2019-08-06,9.15, 14.21, 6.83, 1.91, 1.53, 6.88, supp6,
2019-08-07,9.44, 13.33, 1.00, 2.02, 1.60, 7.28, supp6,
2019-08-08,8.86, 12.88, -2.25, 1.99, 1.59, 7.17, supp6,
2019-08-09,8.83, 12.51, -1.64, 1.93, 1.53, 6.90, supp6,
2019-08-10,8.96, 12.22, -0.34, 2.02, 1.61, 7.19, supp6,
2019-08-11,8.35, 12.43, 3.39, 2.03, 1.64, 7.32, supp6,
2019-08-12,8.77, 12.50, -3.73, 1.93, 1.56, 6.98, supp6,
2019-08-13,9.21, 12.58, -1.00, 1.96, 1.56, 6.99, supp6,
2019-08-14,9.48, 12.16, -2.60, 1.93, 1.54, 6.90, supp6,
2019-08-15,9.84, 13.08, 3.48, 1.92, 1.55, 6.96, supp6,
2019-08-16,8.82, 13.78, 7.35, 1.97, 1.62, 7.23, supp6,
2019-08-17,8.97, 13.00, 6.25, 1.95, 1.59, 7.06, supp6,
2019-08-18,9.26, 13.52, 3.60, 1.92, 1.55, 6.94, supp6,
2019-08-19,9.22, 13.50, 3.54, 1.91, 1.56, 6.92, supp6,
2019-08-20,8.79, 13.15, -2.06, 1.94, 1.55, 6.96, supp6,
2019-08-21,9.11, 12.80, 3.60, 1.93, 1.56, 6.95, supp6,
2019-08-22,8.52, 12.47, -2.13, 1.94, 1.56, 7.06, supp6,
2019-08-23,10.75, 12.90, 0.31, 1.96, 1.55, 6.99, supp6,
