PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG19
Station name,RG19EmpireCO2006
Begin Date, 2006-08-03
End Date, 2018-01-18
Release Date, 2021-02-19
Reference position, 39.1900883327 North Latitude, -105.5520239811 East Longitude, 2703.72794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-11,3.42, 3.82, 2.91, 2.19, 2.05, 9.32, repro,
2014-10-12,2.08, 1.86, -1.05, 2.29, 2.11, 9.67, repro,
2014-10-13,5.00, 1.48, -6.80, 2.26, 2.02, 9.28, repro,
2014-10-14,4.25, 1.70, -8.49, 2.19, 2.05, 9.21, repro,
2014-10-15,1.79, 1.76, -6.21, 2.19, 2.06, 9.23, repro,
2014-10-16,2.50, 4.29, 0.36, 2.21, 2.04, 9.39, repro,
2014-10-17,3.27, 3.29, -1.43, 2.20, 2.10, 9.45, repro,
2014-10-18,4.37, 2.00, -15.74, 2.26, 2.10, 9.67, repro,
2014-10-19,5.12, -0.01, -16.86, 2.36, 2.23, 10.38, repro,
2014-10-20,4.19, 2.34, -10.84, 2.30, 2.13, 9.82, repro,
2014-10-21,2.44, 1.02, -12.54, 2.37, 2.22, 10.20, repro,
2014-10-22,5.72, -1.33, -22.95, 2.40, 2.15, 10.34, repro,
2014-10-23,2.96, 0.79, -8.38, 2.17, 1.99, 9.30, repro,
2014-10-24,3.17, -0.18, -19.93, 2.32, 2.17, 10.25, repro,
2014-10-25,3.07, 0.50, -10.66, 2.36, 2.12, 10.08, repro,
2014-10-26,3.77, 1.91, -10.13, 2.44, 2.19, 10.50, repro,
2014-10-27,4.86, -0.25, -12.17, 2.32, 2.06, 9.90, repro,
2014-10-28,4.77, 2.12, -7.39, 2.30, 2.06, 9.88, repro,
2014-10-29,4.33, 0.13, -23.99, 2.32, 2.08, 9.73, repro,
2014-10-30,5.37, 2.38, -16.45, 2.25, 2.09, 9.58, repro,
2014-10-31,3.79, 2.15, -23.51, 2.19, 1.98, 9.19, repro,
2014-11-01,4.16, 1.10, -20.99, 2.19, 1.96, 9.15, repro,
2014-11-02,4.89, 0.09, -36.46, 2.20, 2.00, 9.41, repro,
2014-11-03,5.43, -0.14, -25.41, 2.28, 2.10, 9.81, repro,
2014-11-04,3.80, -0.64, -14.15, 2.25, 2.02, 9.40, repro,
2014-11-05,5.06, 0.41, -6.59, 2.25, 1.99, 9.36, repro,
2014-11-06,4.90, 0.43, -15.50, 2.27, 2.13, 9.79, repro,
2014-11-07,3.63, 0.57, -13.27, 2.23, 1.97, 9.25, repro,
2014-11-08,5.35, 0.31, -15.18, 2.24, 1.97, 9.17, repro,
2014-11-09,1.85, -0.37, -5.18, 2.21, 1.94, 9.14, repro,
2014-11-10,4.62, 1.21, -5.48, 2.23, 1.97, 9.25, repro,
2014-11-11,5.28, 3.47, -7.70, 2.14, 1.85, 8.61, repro,
2014-11-12,3.46, 4.29, -3.13, 2.18, 1.94, 8.69, repro,
2014-11-13,3.39, 2.45, -11.97, 2.18, 1.86, 8.49, repro,
2014-11-14,2.63, 0.23, -11.69, 2.17, 1.96, 8.90, repro,
2014-11-15,3.93, 1.09, -5.19, 2.23, 2.00, 9.31, repro,
2014-11-16,3.94, 1.93, -11.13, 2.11, 1.87, 8.38, repro,
2014-11-17,4.03, 2.62, -10.45, 2.13, 1.94, 8.60, repro,
2014-11-18,2.92, 2.60, -5.34, 2.19, 1.94, 8.71, repro,
2014-11-19,3.03, 1.09, -3.78, 2.13, 1.89, 8.72, repro,
2014-11-20,2.98, 0.53, -7.97, 2.20, 1.93, 9.09, repro,
2014-11-21,3.89, 1.23, -6.54, 2.34, 2.11, 9.79, repro,
2014-11-22,1.72, 1.62, 3.70, 2.28, 2.03, 9.35, repro,
2014-11-23,3.15, 5.16, 12.74, 2.83, 2.55, 11.99, repro,
2014-11-24,4.21, 1.98, -4.00, 2.17, 1.86, 8.66, repro,
2014-11-25,2.81, 0.68, -15.43, 2.21, 1.92, 8.89, repro,
2014-11-26,4.17, -1.43, -16.39, 2.29, 2.05, 9.44, repro,
2014-11-27,2.24, 2.93, -11.42, 2.16, 1.95, 8.93, repro,
2014-11-28,3.23, 3.51, -7.44, 2.21, 2.02, 9.26, repro,
2014-11-29,4.59, 2.23, 2.89, 2.22, 1.95, 9.05, repro,
2014-11-30,3.81, 0.98, -4.23, 2.22, 2.01, 9.32, repro,
2014-12-01,2.64, 1.05, -8.64, 2.25, 2.11, 9.36, repro,
2014-12-02,2.53, -1.07, -5.24, 2.29, 2.05, 9.49, repro,
2014-12-03,4.17, 2.05, -10.43, 2.22, 2.04, 9.34, repro,
2014-12-04,3.59, 0.97, -1.93, 2.16, 1.91, 8.90, repro,
2014-12-05,3.33, 0.43, -2.09, 2.20, 1.93, 9.05, repro,
2014-12-06,0.92, 0.74, -11.74, 2.14, 1.92, 8.70, repro,
2014-12-07,2.51, -0.15, -13.40, 2.28, 2.15, 9.63, repro,
2014-12-08,4.09, 1.51, -12.55, 2.13, 1.94, 8.76, repro,
2014-12-09,2.89, 3.18, -8.91, 2.19, 1.97, 9.05, repro,
2014-12-10,3.26, 2.15, -0.11, 2.13, 1.93, 8.92, repro,
2014-12-11,2.28, 1.96, -2.13, 2.16, 1.93, 8.97, repro,
2014-12-12,3.41, 0.24, -10.65, 2.10, 1.88, 8.58, repro,
2014-12-13,3.70, 0.42, -5.74, 2.27, 2.07, 9.68, repro,
2014-12-14,3.80, 1.35, -9.28, 2.11, 1.86, 8.57, repro,
2014-12-15,5.40, 1.67, -6.49, 2.15, 1.93, 8.74, repro,
2014-12-16,3.94, 1.03, -8.38, 2.19, 1.93, 8.92, repro,
2014-12-17,4.58, -0.20, -9.13, 2.20, 1.96, 8.95, repro,
2014-12-18,5.25, 1.02, -11.56, 2.13, 1.89, 8.68, repro,
2014-12-19,4.95, 1.56, -14.23, 2.20, 1.98, 8.89, repro,
2014-12-20,2.95, 3.42, -6.96, 2.33, 2.01, 9.28, repro,
2014-12-21,3.69, 0.57, -10.80, 2.11, 1.84, 8.46, repro,
2014-12-22,4.70, 0.35, -13.26, 2.08, 1.84, 8.33, repro,
2014-12-23,3.90, 0.27, -7.48, 2.14, 1.89, 8.45, repro,
2014-12-24,4.63, 1.09, -9.33, 2.08, 1.87, 8.42, repro,
2014-12-25,3.55, 2.03, 1.53, 2.12, 1.90, 8.62, repro,
2014-12-26,5.99, 2.31, -7.74, 2.22, 2.02, 8.98, repro,
2014-12-27,3.80, 1.23, -10.87, 2.15, 1.92, 8.72, repro,
2014-12-28,2.20, 1.18, -4.61, 2.11, 1.86, 8.60, repro,
2014-12-29,5.04, 2.95, -11.80, 2.10, 1.87, 8.34, repro,
2014-12-30,4.82, 2.29, -21.65, 2.14, 1.94, 8.87, repro,
2014-12-31,2.79, 2.08, -9.53, 2.06, 1.81, 8.16, repro,
2015-01-01,4.95, 3.08, -7.92, 2.05, 1.84, 8.20, repro,
2015-01-02,3.91, 1.73, -9.20, 2.15, 1.99, 8.85, repro,
2015-01-03,4.20, 1.92, -3.84, 2.15, 1.85, 8.62, repro,
2015-01-04,5.17, 2.51, -13.28, 2.17, 1.94, 8.81, repro,
2015-01-06,2.58, 2.60, -9.60, 2.34, 2.11, 9.69, repro,
2015-01-07,2.42, 1.99, -12.54, 2.65, 2.18, 11.39, repro,
2015-01-08,2.84, 0.76, -24.15, 2.14, 1.97, 8.98, repro,
2015-01-09,4.07, 1.68, -13.37, 2.20, 2.01, 9.18, repro,
2015-01-10,4.57, 2.81, -0.79, 2.13, 1.95, 8.92, repro,
2015-01-11,4.24, 2.56, -6.23, 2.13, 1.93, 8.88, repro,
2015-01-12,4.85, 1.49, -12.90, 2.25, 2.06, 9.53, repro,
2015-01-13,1.90, 1.69, -11.20, 2.16, 1.96, 9.02, repro,
2015-01-14,3.65, 0.95, -13.59, 2.12, 1.90, 8.64, repro,
2015-01-15,4.06, 0.75, -7.65, 2.16, 1.97, 9.09, repro,
2015-01-16,3.09, 1.93, -3.52, 2.17, 1.97, 8.91, repro,
2015-01-17,3.22, 1.82, 0.91, 2.21, 2.04, 9.26, repro,
2015-01-18,2.15, 2.94, -8.75, 2.15, 1.94, 8.94, repro,
2015-01-19,1.26, 0.25, -10.85, 2.15, 1.98, 9.14, repro,
2015-01-20,3.44, 0.44, -8.58, 2.16, 1.91, 8.76, repro,
2015-01-21,3.38, 2.99, -0.62, 2.17, 1.98, 8.96, repro,
2015-01-22,2.58, 2.73, 1.77, 2.16, 1.91, 8.49, repro,
2015-01-23,4.10, 2.29, -3.57, 2.23, 2.03, 9.28, repro,
2015-01-24,2.74, 1.63, -4.70, 2.31, 2.02, 9.45, repro,
2015-01-25,3.60, 2.25, -1.76, 2.28, 2.05, 9.79, repro,
2015-01-26,5.66, 3.29, -5.68, 2.27, 2.05, 9.77, repro,
2015-01-27,1.85, 0.94, -1.11, 2.22, 1.99, 9.12, repro,
2015-01-28,3.47, 0.35, -12.04, 2.23, 2.05, 9.24, repro,
2015-01-29,4.05, 1.07, -14.80, 2.20, 2.03, 9.15, repro,
2015-01-30,3.76, 1.61, -15.40, 2.30, 2.05, 9.40, repro,
2015-01-31,2.61, 1.83, -9.52, 2.20, 2.04, 9.16, repro,
2015-02-01,4.16, 5.04, -1.04, 2.19, 2.04, 9.13, repro,
2015-02-02,2.69, 2.70, -1.76, 2.23, 1.99, 9.21, repro,
2015-02-03,4.23, 0.50, -14.56, 2.26, 2.05, 9.23, repro,
2015-02-04,4.45, -0.67, -10.16, 2.41, 2.30, 10.21, repro,
2015-02-05,3.99, 2.86, -12.86, 2.31, 2.10, 9.79, repro,
2015-02-06,4.15, 1.90, -8.21, 2.43, 2.19, 10.17, repro,
2015-02-07,1.80, 5.51, -7.82, 2.23, 2.10, 9.54, repro,
2015-02-08,0.59, 2.50, -0.74, 2.12, 1.92, 8.73, repro,
2015-02-09,2.29, 1.70, -8.08, 2.14, 1.94, 8.82, repro,
2015-02-10,5.07, 2.23, -9.06, 2.30, 2.07, 9.84, repro,
2015-02-11,4.87, 1.07, -17.67, 2.47, 2.38, 10.78, repro,
2015-02-12,2.84, 2.06, -16.82, 2.31, 2.31, 10.27, repro,
2015-02-13,4.05, 1.68, -15.97, 2.24, 2.01, 9.28, repro,
2015-02-14,3.43, 0.70, -19.46, 2.16, 2.03, 9.15, repro,
2015-02-15,5.68, 2.36, -21.50, 2.22, 2.03, 9.23, repro,
2015-02-16,3.81, 2.10, -19.67, 2.18, 1.98, 8.78, repro,
2015-02-17,4.75, 2.56, -15.68, 2.20, 2.04, 9.28, repro,
2015-02-18,5.11, 1.84, -13.02, 2.13, 1.93, 8.65, repro,
2015-02-19,2.84, -0.27, -14.64, 2.20, 2.00, 9.17, repro,
2015-02-20,5.95, 0.36, -17.63, 2.17, 2.04, 9.19, repro,
2015-02-21,4.23, 3.74, -6.81, 2.19, 2.03, 9.22, repro,
2015-02-22,4.85, 1.90, -20.33, 2.11, 1.94, 8.55, repro,
2015-02-23,4.09, 2.77, -21.92, 2.20, 2.10, 9.32, repro,
2015-02-24,2.81, 1.44, -11.19, 2.10, 1.93, 8.68, repro,
2015-02-25,3.94, 1.99, -12.23, 2.18, 2.05, 9.17, repro,
2015-02-26,4.39, 1.93, -21.21, 2.14, 2.01, 8.87, repro,
2015-02-27,5.12, 2.55, -16.11, 2.41, 2.24, 10.01, repro,
2015-02-28,3.05, 3.78, -8.38, 2.18, 2.06, 9.31, repro,
2015-03-01,4.16, 1.99, -23.32, 2.09, 1.92, 8.70, repro,
2015-03-02,3.40, 5.46, -16.49, 2.61, 2.63, 11.12, repro,
2015-03-03,5.28, 3.90, -14.68, 2.15, 1.98, 9.06, repro,
2015-03-04,4.40, 3.29, -10.98, 2.22, 2.16, 9.37, repro,
2015-03-05,2.58, 3.75, -11.59, 2.21, 2.05, 9.09, repro,
2015-03-06,3.81, 2.18, -22.30, 2.15, 2.03, 9.12, repro,
2015-03-07,3.80, 1.91, -9.97, 2.17, 1.97, 9.14, repro,
2015-03-08,4.73, 3.14, -5.76, 2.18, 1.99, 9.06, repro,
2015-03-09,3.64, 2.24, -6.10, 2.31, 2.20, 10.01, repro,
2015-03-10,3.71, 3.78, -9.80, 2.17, 2.07, 9.17, repro,
2015-03-11,2.52, 2.71, -9.71, 2.23, 2.11, 9.46, repro,
2015-03-12,4.04, 1.29, -18.60, 2.21, 2.01, 9.46, repro,
2015-03-13,3.92, 3.20, -7.59, 2.12, 1.93, 8.90, repro,
2015-03-14,5.84, 3.15, -16.66, 2.21, 2.09, 9.37, repro,
2015-03-15,3.30, 1.92, -6.88, 2.22, 2.08, 9.29, repro,
2015-03-16,2.61, 2.12, -3.66, 2.25, 2.20, 9.51, repro,
2015-03-17,3.36, 4.27, -0.35, 2.20, 2.01, 9.42, repro,
2015-03-18,3.68, 2.34, -8.15, 2.20, 2.00, 9.07, repro,
2015-03-19,4.26, 2.71, -11.16, 2.19, 2.06, 9.43, repro,
2015-03-20,4.02, 1.55, -11.59, 2.34, 2.16, 9.83, repro,
2015-03-21,3.05, 4.77, -1.85, 2.24, 2.18, 9.77, repro,
2015-03-22,3.02, 3.67, -7.15, 2.19, 2.07, 9.33, repro,
2015-03-23,4.76, 4.26, -7.82, 2.27, 2.13, 9.58, repro,
2015-03-24,2.42, 2.18, -3.13, 2.20, 1.99, 9.28, repro,
2015-03-25,3.51, 3.50, -4.73, 2.18, 2.05, 9.29, repro,
2015-03-26,2.95, 3.25, -4.55, 2.21, 2.12, 9.37, repro,
2015-03-27,2.95, 1.24, -7.29, 2.24, 2.05, 9.19, repro,
2015-03-28,3.14, 3.36, -2.57, 2.19, 2.04, 9.23, repro,
2015-03-29,3.24, 3.60, -7.06, 2.33, 2.15, 9.62, repro,
2015-03-30,4.27, 2.39, -12.10, 2.34, 2.16, 9.68, repro,
2015-03-31,3.07, 3.29, -8.19, 2.31, 2.13, 9.74, repro,
2015-04-01,0.98, 4.23, -1.31, 2.30, 2.21, 9.91, repro,
2015-04-02,2.62, 2.29, -10.72, 2.14, 2.02, 9.04, repro,
2015-04-03,5.06, 3.26, -13.88, 2.23, 2.20, 9.84, repro,
2015-04-04,3.84, 1.68, -19.60, 2.20, 2.14, 9.53, repro,
2015-04-05,4.71, 2.13, -6.58, 2.18, 2.03, 9.24, repro,
2015-04-06,4.68, 3.26, -1.55, 2.20, 2.12, 9.52, repro,
2015-04-07,4.33, 1.52, -8.36, 2.25, 2.21, 9.66, repro,
2015-04-08,3.83, 0.64, -8.60, 2.35, 2.26, 10.14, repro,
2015-04-09,3.79, 1.91, -11.58, 2.24, 2.14, 9.74, repro,
2015-04-10,2.02, 3.22, 1.97, 2.26, 2.22, 9.85, repro,
2015-04-11,3.03, 0.83, -5.33, 2.26, 2.17, 9.64, repro,
2015-04-12,2.76, 1.65, 1.83, 2.17, 2.10, 9.31, repro,
2015-04-13,4.83, 0.75, -12.75, 2.33, 2.18, 10.03, repro,
2015-04-14,2.93, 2.65, -3.92, 2.31, 2.18, 10.03, repro,
2015-04-15,2.02, 3.47, -5.20, 2.25, 2.07, 9.45, repro,
2015-04-16,4.04, 1.48, -14.39, 2.32, 2.20, 9.96, repro,
2015-04-17,2.27, 1.84, -0.62, 2.23, 2.10, 9.49, repro,
2015-04-18,3.25, -0.43, -19.76, 2.15, 2.00, 9.11, repro,
2015-04-19,5.29, 1.77, -17.99, 2.22, 1.98, 9.24, repro,
2015-04-20,3.93, 1.61, -6.84, 2.20, 2.04, 9.20, repro,
2015-04-21,4.59, 4.03, -4.19, 2.28, 2.13, 9.72, repro,
2015-04-22,4.06, 1.88, -8.44, 2.28, 2.09, 9.65, repro,
2015-04-23,1.38, 1.22, -3.14, 2.15, 2.00, 9.19, repro,
2015-04-24,2.94, 1.97, -5.17, 2.18, 1.97, 9.00, repro,
2015-04-25,1.79, 1.43, 0.97, 2.32, 2.05, 9.72, repro,
2015-04-26,2.97, 1.97, -13.27, 2.19, 2.04, 9.31, repro,
2015-04-27,2.95, 2.52, -6.68, 2.19, 2.07, 9.44, repro,
2015-04-28,4.69, 0.80, -18.49, 2.20, 2.04, 9.21, repro,
2015-04-29,3.05, 2.78, -12.65, 2.30, 2.11, 9.85, repro,
2015-04-30,3.69, 0.93, -8.89, 2.21, 2.07, 9.44, repro,
2015-05-01,3.43, 2.54, -9.96, 2.18, 2.03, 9.26, repro,
2015-05-02,2.95, 2.46, -4.86, 2.15, 2.05, 9.24, repro,
2015-05-03,3.70, 1.62, -11.77, 2.24, 2.09, 9.73, repro,
2015-05-04,2.73, 1.61, -14.81, 2.24, 2.12, 9.68, repro,
2015-05-05,2.71, 2.39, -15.93, 2.21, 2.02, 9.35, repro,
2015-05-06,3.62, 0.60, -19.97, 2.20, 2.04, 9.33, repro,
2015-05-07,2.36, 0.46, -3.79, 2.19, 2.04, 9.42, repro,
2015-05-08,1.16, 3.12, -3.80, 2.17, 2.00, 9.38, repro,
2015-05-09,2.12, 2.35, -10.61, 2.27, 2.12, 9.74, repro,
2015-05-10,5.71, 1.55, -15.77, 2.20, 2.04, 9.42, repro,
2015-05-11,4.36, 1.73, -22.51, 2.16, 2.00, 9.14, repro,
2015-05-12,2.42, 2.80, -9.12, 2.22, 2.05, 9.29, repro,
2015-05-13,3.29, 1.57, -11.17, 2.24, 2.07, 9.37, repro,
2015-05-14,3.85, 1.86, -14.28, 2.45, 2.42, 10.62, repro,
2015-05-15,4.24, 2.51, -6.59, 2.22, 2.12, 9.65, repro,
2015-05-16,5.74, -0.07, -10.61, 2.24, 2.03, 9.35, repro,
2015-05-17,5.17, 2.90, -15.39, 2.20, 2.03, 9.34, repro,
2015-05-18,1.64, 3.38, -5.30, 2.22, 1.99, 9.28, repro,
2015-05-19,2.92, 1.09, -15.89, 2.25, 2.04, 9.59, repro,
2015-05-20,2.90, 2.63, -2.60, 2.22, 2.11, 9.49, repro,
2015-05-21,3.54, 2.64, -4.68, 2.26, 2.14, 9.81, repro,
2015-05-22,2.17, 2.01, -8.51, 2.18, 1.98, 9.18, repro,
2015-05-23,2.66, 4.35, -1.89, 2.17, 1.94, 8.97, repro,
2015-05-24,4.11, 3.75, -6.08, 2.29, 2.07, 9.64, repro,
2015-05-25,3.75, 1.79, -8.18, 2.27, 2.05, 9.64, repro,
2015-05-26,5.40, 1.18, -16.43, 2.35, 2.18, 10.11, repro,
2015-05-27,3.32, 2.75, -6.97, 2.20, 1.97, 9.06, repro,
2015-05-28,3.83, 4.00, -6.06, 2.27, 2.04, 9.44, repro,
2015-05-29,4.56, 4.55, -10.09, 2.21, 2.01, 9.25, repro,
2015-05-30,5.70, 1.32, -17.42, 2.36, 2.19, 10.02, repro,
2015-05-31,3.49, 2.20, -16.83, 2.32, 2.13, 9.73, repro,
2015-06-01,4.62, 2.30, -12.49, 2.16, 1.97, 9.05, repro,
2015-06-02,4.91, 2.22, -5.93, 2.16, 2.01, 9.03, repro,
2015-06-03,3.57, 3.00, -6.06, 2.19, 2.00, 9.24, repro,
2015-06-04,0.29, 2.00, -7.92, 2.19, 2.04, 9.29, repro,
2015-06-05,3.69, 2.72, -4.94, 2.28, 2.10, 9.44, repro,
2015-06-06,4.26, 0.37, -10.73, 2.23, 2.09, 9.44, repro,
2015-06-07,6.37, 0.48, -16.59, 2.23, 2.02, 9.33, repro,
2015-06-08,5.22, 5.42, -5.25, 2.22, 2.01, 9.39, repro,
2015-06-09,4.73, 2.30, -13.56, 2.22, 2.11, 9.68, repro,
2015-06-10,4.85, 2.80, -9.19, 2.27, 2.07, 9.63, repro,
2015-06-11,4.88, -0.01, -9.40, 2.31, 2.11, 9.72, repro,
2015-06-12,3.11, 3.09, -11.01, 2.15, 1.99, 8.98, repro,
2015-06-13,3.68, 3.49, -3.71, 2.17, 1.98, 9.06, repro,
2015-06-14,4.17, 0.41, -5.57, 2.19, 2.01, 9.30, repro,
2015-06-15,4.07, 2.08, -6.46, 2.22, 2.04, 9.44, repro,
2015-06-16,2.52, 0.19, -15.13, 2.30, 2.10, 9.74, repro,
2015-06-17,4.23, 3.44, -7.96, 2.24, 2.11, 9.58, repro,
2015-06-18,7.93, 2.81, -26.55, 2.28, 2.10, 9.57, repro,
2015-06-19,3.38, 1.21, -13.67, 2.29, 2.08, 9.72, repro,
2015-06-20,3.39, 2.42, -0.24, 2.22, 2.04, 9.36, repro,
2015-06-21,3.80, 1.67, -2.53, 2.39, 2.12, 9.99, repro,
2015-06-22,7.74, 1.07, -20.09, 2.26, 2.11, 9.65, repro,
2015-06-23,3.64, 2.75, -8.72, 2.34, 2.12, 9.97, repro,
2015-06-24,6.44, 1.10, -19.98, 2.30, 2.05, 9.66, repro,
2015-06-25,4.23, 4.60, -10.24, 2.29, 2.09, 9.79, repro,
2015-06-26,5.13, 1.30, -20.89, 2.21, 2.04, 9.31, repro,
2015-06-27,4.08, 1.24, -5.21, 2.43, 2.20, 10.16, repro,
2015-06-28,4.59, 3.41, -2.52, 2.20, 2.01, 9.14, repro,
2015-06-29,5.29, 2.31, -8.17, 2.30, 2.06, 9.75, repro,
2015-06-30,3.36, 1.98, -4.87, 2.32, 2.07, 9.52, repro,
2015-07-01,2.52, 3.81, -8.10, 2.31, 2.06, 9.74, repro,
2015-07-02,3.66, 1.29, -15.60, 2.61, 2.37, 11.04, repro,
2015-07-03,4.49, -0.62, -17.18, 2.35, 2.23, 10.26, repro,
2015-07-04,1.30, 1.05, -7.12, 2.25, 2.16, 10.06, repro,
2015-07-05,4.84, 2.66, -15.07, 2.26, 2.03, 9.62, repro,
2015-07-06,3.40, 2.32, -12.55, 2.19, 2.01, 9.23, repro,
2015-07-07,2.95, 1.60, -10.69, 2.23, 2.06, 9.43, repro,
2015-07-08,3.78, 0.54, -14.28, 2.27, 2.09, 9.66, repro,
2015-07-09,2.83, 3.72, -8.20, 2.30, 2.08, 9.54, repro,
2015-07-10,3.40, 1.06, -9.34, 2.30, 2.14, 9.91, repro,
2015-07-11,4.59, 0.58, -16.28, 2.31, 2.13, 9.89, repro,
2015-07-12,4.55, 5.06, -11.58, 2.19, 1.98, 9.07, repro,
2015-07-13,3.52, 0.29, -12.30, 2.19, 2.03, 9.23, repro,
2015-07-14,2.21, 0.69, -7.27, 2.32, 2.14, 10.04, repro,
2015-07-15,4.67, 2.82, -8.04, 2.24, 2.08, 9.64, repro,
2015-07-16,4.85, 2.51, -7.57, 2.23, 2.03, 9.47, repro,
2015-07-17,3.89, 1.32, -9.36, 2.18, 1.97, 9.13, repro,
2015-07-18,2.03, 2.63, 0.75, 2.21, 2.03, 9.14, repro,
2015-07-19,2.13, 0.17, -5.34, 2.23, 2.05, 9.44, repro,
2015-07-20,3.96, 1.02, -3.06, 2.29, 2.30, 10.00, repro,
2015-07-21,2.20, 0.83, -4.44, 2.29, 2.09, 9.68, repro,
2015-07-22,5.55, 1.30, -14.00, 2.22, 2.00, 9.17, repro,
2015-07-23,0.34, 1.78, 4.92, 2.24, 2.03, 9.28, repro,
2015-07-24,3.10, -1.29, -11.06, 2.19, 2.03, 9.27, repro,
2015-07-25,4.55, 2.68, -8.13, 2.20, 2.02, 9.24, repro,
2015-07-26,4.89, -1.41, -6.61, 2.26, 2.19, 9.93, repro,
2015-07-27,1.67, -0.15, -1.93, 2.24, 2.00, 9.37, repro,
2015-07-28,-1.30, 3.40, 4.76, 7.06, 7.47, 31.76, repro,
2015-07-29,0.59, 3.49, 3.98, 2.29, 2.13, 9.71, repro,
2015-07-30,2.02, 0.20, -11.80, 2.20, 2.04, 9.30, repro,
2015-07-31,1.82, 2.78, -13.06, 2.22, 2.05, 9.32, repro,
2015-08-01,2.22, -1.20, -10.21, 2.19, 2.00, 9.20, repro,
2015-08-02,3.84, 1.22, -8.80, 2.17, 1.98, 9.03, repro,
2015-08-03,3.10, 2.25, -3.56, 2.26, 2.01, 9.43, repro,
2015-08-04,3.08, -0.33, -9.49, 2.28, 2.13, 9.68, repro,
2015-08-05,2.02, 0.16, -8.58, 2.24, 2.06, 9.46, repro,
2015-08-06,3.51, 4.09, -17.52, 2.46, 2.59, 10.78, repro,
2015-08-07,3.24, 0.30, 2.02, 2.73, 2.68, 12.00, repro,
2015-08-08,2.68, -0.33, -3.66, 2.27, 2.11, 9.56, repro,
2015-08-09,4.31, -0.13, -6.69, 2.34, 2.18, 10.22, repro,
2015-08-10,4.10, 1.62, -1.79, 2.26, 2.03, 9.23, repro,
2015-08-11,1.57, 2.62, -0.34, 2.29, 2.13, 9.78, repro,
2015-08-12,5.68, -0.45, -21.18, 2.22, 2.04, 9.30, repro,
2015-08-13,5.54, 3.41, -2.90, 2.21, 2.06, 9.19, repro,
2015-08-14,3.81, 1.31, 0.76, 2.31, 2.07, 9.70, repro,
2015-08-15,4.43, -0.93, -8.07, 2.29, 2.08, 9.76, repro,
2015-08-16,2.10, 0.74, -1.77, 2.22, 2.12, 9.62, repro,
2015-08-17,2.36, 1.11, -7.94, 2.22, 2.20, 9.90, repro,
2015-08-18,3.33, 2.24, 5.46, 2.19, 2.05, 9.44, repro,
2015-08-19,3.05, 2.07, -7.08, 2.27, 2.08, 9.71, repro,
2015-08-20,2.33, 0.99, -2.66, 2.25, 2.09, 9.53, repro,
2015-08-21,3.56, -1.84, -16.04, 2.20, 2.15, 9.37, repro,
2015-08-22,3.11, 1.29, 2.11, 2.23, 2.09, 9.53, repro,
2015-08-23,3.77, 2.67, -4.56, 2.21, 2.06, 9.48, repro,
2015-08-24,3.30, 0.73, -4.07, 2.20, 2.06, 9.18, repro,
2015-08-25,3.03, 2.57, 7.66, 2.27, 2.08, 9.68, repro,
2015-08-26,3.92, -0.49, -3.20, 2.27, 2.14, 9.75, repro,
2015-08-27,2.67, 1.98, 0.73, 2.30, 2.14, 9.96, repro,
2015-08-28,5.92, 0.18, -10.20, 2.25, 2.14, 9.57, repro,
2015-08-29,5.73, 2.04, -11.12, 2.30, 2.12, 9.86, repro,
2015-08-30,2.37, 0.50, 7.90, 2.63, 2.57, 11.90, repro,
2015-08-31,4.83, -2.04, -7.27, 2.23, 2.02, 9.35, repro,
2015-09-01,2.87, 1.83, 2.42, 2.28, 2.13, 9.97, repro,
2015-09-02,2.52, -1.51, -5.78, 2.23, 2.08, 9.50, repro,
2015-09-03,3.47, 2.65, 2.54, 2.26, 2.14, 9.58, repro,
2015-09-04,2.87, 0.94, -3.47, 2.18, 2.02, 9.22, repro,
2015-09-05,1.57, -0.40, -9.41, 2.18, 2.02, 9.24, repro,
2015-09-06,2.39, -1.14, 6.63, 2.22, 2.16, 9.51, repro,
2015-09-07,3.53, 0.72, -3.54, 2.18, 2.04, 9.18, repro,
2015-09-08,2.47, 1.55, -0.06, 2.15, 2.08, 9.18, repro,
2015-09-09,3.28, 1.84, -1.46, 2.21, 2.13, 9.42, repro,
2015-09-10,3.53, -0.22, -8.09, 2.17, 2.09, 9.18, repro,
2015-09-11,5.08, 1.51, -8.81, 2.33, 2.17, 9.83, repro,
2015-09-12,2.69, 1.82, -1.31, 2.19, 2.15, 9.31, repro,
2015-09-13,2.01, 2.73, 2.82, 2.51, 2.48, 10.35, repro,
2015-09-14,2.74, 1.38, 0.04, 2.24, 2.24, 9.75, repro,
2015-09-15,1.77, -1.66, 1.05, 2.20, 2.24, 9.83, repro,
2015-09-16,1.20, 0.87, 3.52, 2.24, 2.25, 9.55, repro,
2015-09-17,3.05, 1.96, -5.04, 2.19, 2.10, 9.33, repro,
2015-09-18,4.15, 2.30, 0.65, 2.21, 2.16, 9.36, repro,
2015-09-19,2.05, 1.13, 4.08, 2.19, 2.16, 9.48, repro,
2015-09-20,2.04, 2.19, 5.60, 2.42, 2.43, 10.32, repro,
