PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EDPP
Station name,EDPP_SCGN_CS1999
Begin Date, 2000-02-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9461944475 North Latitude, -118.8304093237 East Longitude, 379.82897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-26,188.63, -7.16, 30.36, 1.84, 1.54, 6.81, repro,
2016-03-27,190.63, -7.28, 33.92, 1.84, 1.56, 6.89, repro,
2016-03-28,189.41, -5.58, 34.36, 1.84, 1.58, 6.92, repro,
2016-03-29,191.19, -5.31, 40.79, 1.89, 1.56, 7.06, repro,
2016-03-30,191.78, -5.66, 36.22, 1.84, 1.55, 6.86, repro,
2016-03-31,191.14, -6.17, 39.70, 1.86, 1.56, 6.92, repro,
2016-04-01,190.21, -5.79, 33.55, 1.84, 1.56, 6.92, repro,
2016-04-02,189.59, -5.71, 30.32, 1.83, 1.55, 6.85, repro,
2016-04-03,188.74, -6.88, 35.69, 1.84, 1.56, 6.87, repro,
2016-04-04,190.57, -6.08, 31.04, 1.85, 1.55, 6.84, repro,
2016-04-05,189.20, -7.37, 30.22, 1.84, 1.55, 6.87, repro,
2016-04-06,190.10, -6.24, 30.89, 1.85, 1.57, 6.96, repro,
2016-04-07,190.20, -6.95, 31.43, 1.88, 1.62, 7.09, repro,
2016-04-08,190.23, -6.83, 37.10, 1.84, 1.56, 6.92, repro,
2016-04-09,188.88, -4.91, 32.94, 1.86, 1.55, 6.90, repro,
2016-04-10,188.13, -4.97, 31.44, 1.84, 1.55, 6.85, repro,
2016-04-11,190.61, -4.52, 29.26, 1.85, 1.56, 6.89, repro,
2016-04-12,190.71, -6.31, 28.62, 1.85, 1.57, 6.95, repro,
2016-04-13,190.92, -5.75, 32.87, 1.85, 1.57, 6.97, repro,
2016-04-14,190.69, -6.78, 37.30, 1.85, 1.58, 6.95, repro,
2016-04-15,193.16, -8.02, 41.90, 1.86, 1.56, 6.92, repro,
2016-04-16,189.99, -6.19, 28.09, 1.84, 1.56, 6.86, repro,
2016-04-17,191.54, -7.09, 34.26, 1.88, 1.61, 7.02, repro,
2016-04-18,190.43, -7.11, 30.92, 1.84, 1.57, 6.93, repro,
2016-04-19,189.87, -7.49, 32.22, 1.87, 1.57, 7.08, repro,
2016-04-20,189.46, -6.92, 34.53, 1.89, 1.58, 7.10, repro,
2016-04-21,188.79, -6.66, 28.10, 1.85, 1.56, 6.91, repro,
2016-04-22,188.64, -7.50, 30.67, 1.85, 1.55, 6.88, repro,
2016-04-23,192.68, -7.02, 35.06, 1.85, 1.57, 6.98, repro,
2016-04-24,192.96, -6.26, 36.29, 1.85, 1.57, 6.98, repro,
2016-04-25,190.79, -7.48, 36.29, 1.87, 1.58, 7.00, repro,
2016-04-26,192.77, -7.06, 36.07, 1.84, 1.56, 6.91, repro,
2016-04-27,189.57, -7.27, 32.93, 1.85, 1.55, 6.91, repro,
2016-04-28,192.50, -6.46, 34.38, 1.84, 1.56, 6.92, repro,
2016-04-29,192.15, -6.69, 30.91, 1.86, 1.57, 6.97, repro,
2016-04-30,190.55, -7.54, 29.88, 1.87, 1.59, 7.05, repro,
2016-05-01,190.61, -7.03, 29.91, 1.87, 1.57, 6.97, repro,
2016-05-02,189.59, -8.85, 34.74, 1.91, 1.59, 7.16, repro,
2016-05-03,189.37, -7.41, 33.00, 1.89, 1.56, 7.05, repro,
2016-05-04,188.40, -7.32, 32.25, 1.98, 1.62, 7.43, repro,
2016-05-05,187.28, -7.15, 25.66, 1.98, 1.63, 7.45, repro,
2016-05-06,190.58, -7.34, 32.38, 1.94, 1.61, 7.27, repro,
2016-05-07,191.14, -6.86, 38.55, 1.93, 1.65, 7.22, repro,
2016-05-08,188.47, -7.03, 36.02, 1.93, 1.60, 7.15, repro,
2016-05-09,189.73, -7.07, 36.87, 1.86, 1.57, 6.90, repro,
2016-05-10,190.23, -6.77, 37.27, 1.87, 1.58, 6.96, repro,
2016-05-11,188.45, -6.90, 29.79, 1.93, 1.68, 7.23, repro,
2016-05-12,190.76, -6.48, 28.91, 1.87, 1.59, 7.00, repro,
2016-05-13,187.97, -8.36, 41.04, 1.87, 1.56, 6.97, repro,
2016-05-14,186.85, -4.96, 34.22, 1.87, 1.57, 6.97, repro,
2016-05-15,190.02, -5.99, 34.77, 1.90, 1.59, 7.06, repro,
2016-05-16,189.89, -6.02, 43.63, 1.87, 1.58, 7.00, repro,
2016-05-17,188.31, -7.03, 37.44, 1.86, 1.58, 6.94, repro,
2016-05-18,189.32, -7.31, 35.14, 1.84, 1.57, 6.91, repro,
2016-05-19,188.28, -7.25, 30.68, 1.89, 1.58, 7.08, repro,
2016-05-20,192.00, -6.30, 39.29, 1.91, 1.60, 7.15, repro,
2016-05-21,189.72, -6.30, 29.63, 1.87, 1.59, 7.00, repro,
2016-05-22,189.70, -7.16, 39.19, 1.85, 1.57, 6.89, repro,
2016-05-23,190.77, -6.71, 33.77, 1.86, 1.57, 6.96, repro,
2016-05-24,188.44, -5.80, 36.96, 1.85, 1.56, 6.88, repro,
2016-05-25,189.55, -5.60, 33.26, 1.86, 1.57, 6.95, repro,
2016-05-26,190.67, -6.62, 34.74, 1.89, 1.58, 6.98, repro,
2016-05-27,189.42, -6.08, 36.60, 1.93, 1.59, 7.10, repro,
2016-05-28,186.75, -7.68, 36.74, 1.85, 1.58, 6.93, repro,
2016-05-29,188.44, -7.35, 26.10, 1.86, 1.58, 6.99, repro,
2016-05-30,188.90, -6.57, 25.52, 1.86, 1.58, 6.96, repro,
2016-05-31,187.81, -6.81, 32.21, 1.87, 1.58, 6.97, repro,
2016-06-01,188.42, -7.53, 26.56, 1.86, 1.59, 6.98, repro,
2016-06-02,188.47, -7.53, 31.03, 1.86, 1.57, 6.92, repro,
2016-06-03,188.34, -6.09, 30.81, 1.92, 1.68, 7.40, repro,
2016-06-04,187.10, -6.68, 23.35, 1.86, 1.58, 6.96, repro,
2016-06-05,187.22, -7.60, 35.58, 1.87, 1.57, 7.02, repro,
2016-06-06,189.07, -7.68, 35.80, 1.89, 1.62, 7.07, repro,
2016-06-07,190.11, -8.73, 35.25, 1.87, 1.59, 7.01, repro,
2016-06-08,189.47, -7.40, 35.11, 1.87, 1.58, 6.99, repro,
2016-06-09,188.18, -7.21, 31.63, 1.86, 1.58, 6.95, repro,
2016-06-10,190.15, -7.90, 34.88, 1.86, 1.57, 6.94, repro,
2016-06-11,187.80, -7.49, 31.59, 1.86, 1.58, 6.97, repro,
2016-06-12,189.73, -7.40, 34.58, 1.94, 1.69, 7.28, repro,
2016-06-13,187.91, -6.24, 35.67, 1.86, 1.59, 6.97, repro,
2016-06-14,188.77, -5.93, 34.86, 1.86, 1.59, 6.97, repro,
2016-06-15,189.50, -7.19, 34.98, 1.86, 1.58, 6.96, repro,
2016-06-16,189.30, -7.12, 35.28, 1.85, 1.57, 6.94, repro,
2016-06-17,189.12, -7.51, 37.67, 1.87, 1.58, 6.97, repro,
2016-06-18,188.50, -7.03, 36.04, 1.91, 1.64, 7.14, repro,
2016-06-19,189.39, -7.74, 39.13, 1.86, 1.59, 6.99, repro,
2016-06-20,188.30, -8.63, 37.15, 1.86, 1.57, 6.94, repro,
2016-06-21,188.64, -8.26, 33.54, 1.90, 1.61, 7.09, repro,
2016-06-22,188.54, -7.29, 35.57, 1.87, 1.58, 7.00, repro,
2016-06-23,188.69, -7.74, 38.70, 1.90, 1.59, 7.04, repro,
2016-06-24,188.67, -7.24, 40.60, 1.89, 1.61, 7.01, repro,
2016-06-25,188.16, -8.08, 33.32, 1.89, 1.62, 7.00, repro,
2016-06-26,189.49, -7.14, 33.44, 1.85, 1.57, 6.92, repro,
2016-06-27,188.03, -7.92, 31.82, 1.86, 1.57, 6.94, repro,
2016-06-28,187.76, -8.27, 42.24, 1.87, 1.58, 7.00, repro,
2016-06-29,186.81, -8.44, 36.01, 1.89, 1.59, 7.05, repro,
2016-06-30,187.52, -8.19, 32.76, 1.89, 1.58, 7.01, repro,
2016-07-01,188.44, -6.42, 32.93, 2.06, 1.66, 7.64, repro,
2016-07-02,188.24, -6.44, 34.40, 1.88, 1.58, 7.02, repro,
2016-07-03,188.63, -8.78, 35.55, 1.92, 1.60, 7.19, repro,
2016-07-04,188.60, -7.98, 37.98, 1.91, 1.60, 7.16, repro,
2016-07-05,188.87, -8.30, 37.45, 1.87, 1.58, 6.99, repro,
2016-07-06,187.87, -7.19, 30.48, 1.89, 1.63, 7.10, repro,
2016-07-07,187.76, -8.68, 40.98, 1.87, 1.57, 6.94, repro,
2016-07-08,187.98, -8.47, 33.33, 1.92, 1.60, 7.09, repro,
2016-07-09,187.82, -7.19, 32.79, 1.86, 1.57, 6.97, repro,
2016-07-10,190.06, -8.28, 38.20, 1.88, 1.58, 7.05, repro,
2016-07-11,189.69, -7.53, 40.85, 1.90, 1.63, 7.15, repro,
2016-07-12,188.19, -7.53, 36.30, 1.86, 1.57, 6.93, repro,
2016-07-13,187.27, -5.97, 33.69, 1.86, 1.58, 6.96, repro,
2016-07-14,186.81, -8.47, 37.11, 1.86, 1.56, 6.94, repro,
2016-07-15,187.75, -7.60, 39.50, 1.87, 1.58, 7.00, repro,
2016-07-16,185.59, -7.43, 36.34, 1.88, 1.58, 7.03, repro,
2016-07-17,186.72, -7.95, 33.05, 1.88, 1.57, 7.01, repro,
2016-07-18,187.82, -6.38, 35.04, 1.86, 1.57, 6.93, repro,
2016-07-19,189.66, -7.23, 29.61, 1.87, 1.56, 6.94, repro,
2016-07-20,187.90, -7.87, 30.55, 1.98, 1.63, 7.28, repro,
2016-07-21,188.52, -7.24, 38.91, 1.89, 1.58, 7.02, repro,
2016-07-22,189.66, -7.83, 39.68, 1.93, 1.62, 7.17, repro,
2016-07-23,187.35, -8.23, 35.15, 1.95, 1.62, 7.27, repro,
2016-07-24,188.37, -7.44, 38.92, 1.89, 1.58, 7.01, repro,
2016-07-25,188.82, -9.76, 38.46, 1.89, 1.58, 7.01, repro,
2016-07-26,188.21, -8.05, 39.37, 1.91, 1.62, 7.08, repro,
2016-07-27,189.05, -7.16, 37.81, 2.07, 1.69, 7.61, repro,
2016-07-28,187.31, -7.81, 44.33, 1.90, 1.58, 7.06, repro,
2016-07-29,186.25, -7.61, 39.26, 1.93, 1.60, 7.18, repro,
2016-07-30,186.59, -8.39, 46.44, 1.88, 1.58, 6.97, repro,
2016-07-31,187.33, -6.84, 42.56, 1.88, 1.59, 7.08, repro,
2016-08-01,188.23, -7.69, 40.61, 1.85, 1.57, 6.94, repro,
2016-08-02,187.47, -7.93, 37.79, 1.87, 1.59, 7.03, repro,
2016-08-03,186.54, -7.56, 33.03, 1.88, 1.59, 7.06, repro,
2016-08-04,190.40, -9.08, 32.07, 1.93, 1.58, 7.17, repro,
2016-08-05,189.16, -8.03, 39.75, 1.87, 1.59, 7.02, repro,
2016-08-06,188.82, -6.74, 43.82, 1.85, 1.57, 6.93, repro,
2016-08-07,188.83, -8.18, 41.80, 1.84, 1.57, 6.94, repro,
2016-08-08,187.91, -8.10, 41.28, 1.87, 1.58, 7.03, repro,
2016-08-09,189.30, -8.42, 40.50, 1.86, 1.56, 6.97, repro,
2016-08-10,188.40, -8.02, 38.26, 1.89, 1.57, 7.03, repro,
2016-08-11,187.29, -8.60, 30.53, 1.87, 1.57, 6.97, repro,
2016-08-12,187.55, -6.74, 24.55, 1.86, 1.57, 6.93, repro,
2016-08-13,189.16, -7.33, 32.12, 1.84, 1.56, 6.93, repro,
2016-08-14,187.43, -7.69, 37.24, 1.84, 1.55, 6.92, repro,
2016-08-15,187.46, -8.92, 35.71, 1.86, 1.56, 6.94, repro,
2016-08-16,190.09, -7.05, 35.19, 1.90, 1.62, 7.12, repro,
2016-08-17,187.80, -7.32, 36.09, 1.85, 1.57, 6.95, repro,
2016-08-18,188.52, -7.79, 31.97, 1.85, 1.55, 6.95, repro,
2016-08-19,188.51, -8.48, 37.74, 1.94, 1.59, 7.20, repro,
2016-08-20,188.13, -7.95, 40.62, 1.85, 1.56, 6.93, repro,
2016-08-21,187.71, -7.44, 36.86, 1.88, 1.56, 6.98, repro,
2016-08-22,188.37, -7.26, 45.14, 1.87, 1.57, 7.02, repro,
2016-08-23,189.53, -7.07, 38.67, 1.86, 1.57, 6.98, repro,
2016-08-24,187.74, -7.90, 31.95, 1.85, 1.56, 6.98, repro,
2016-08-25,188.35, -7.10, 31.71, 1.87, 1.56, 7.01, repro,
2016-08-26,189.07, -7.79, 37.04, 1.90, 1.61, 7.18, repro,
2016-08-27,188.13, -7.28, 30.40, 1.86, 1.56, 6.91, repro,
2016-08-28,187.63, -7.04, 35.22, 1.86, 1.57, 6.95, repro,
2016-08-29,188.79, -6.40, 32.76, 1.86, 1.57, 6.96, repro,
2016-08-30,188.19, -7.80, 38.97, 1.85, 1.57, 6.99, repro,
2016-08-31,187.04, -7.12, 39.48, 1.89, 1.61, 7.13, repro,
2016-09-01,188.86, -8.57, 41.01, 1.87, 1.60, 7.10, repro,
2016-09-02,188.70, -6.69, 38.32, 1.90, 1.61, 7.14, repro,
2016-09-03,186.64, -8.68, 39.46, 1.86, 1.57, 6.99, repro,
2016-09-04,188.27, -7.43, 39.81, 1.86, 1.56, 6.98, repro,
2016-09-05,189.73, -6.52, 42.30, 1.86, 1.56, 7.02, repro,
2016-09-06,188.14, -8.03, 42.66, 1.91, 1.61, 7.11, repro,
2016-09-07,188.76, -7.69, 40.15, 1.93, 1.63, 7.25, repro,
2016-09-08,188.65, -7.25, 27.70, 2.00, 1.65, 7.41, repro,
2016-09-09,187.39, -7.38, 32.56, 1.92, 1.60, 7.20, repro,
2016-09-10,188.56, -8.08, 25.50, 1.85, 1.56, 6.97, repro,
2016-09-11,185.95, -7.53, 35.42, 1.86, 1.56, 7.01, repro,
2016-09-12,186.82, -7.48, 43.55, 1.85, 1.55, 6.92, repro,
2016-09-13,188.31, -8.70, 49.45, 1.88, 1.60, 7.08, repro,
2016-09-14,190.10, -6.18, 39.35, 1.88, 1.60, 7.01, repro,
2016-09-15,188.19, -8.59, 35.68, 1.91, 1.63, 7.17, repro,
2016-09-16,187.03, -8.40, 38.44, 1.95, 1.58, 7.27, repro,
2016-09-17,188.67, -8.60, 42.00, 1.86, 1.55, 6.95, repro,
2016-09-18,188.13, -7.94, 42.04, 1.85, 1.55, 6.91, repro,
2016-09-19,186.36, -8.62, 46.10, 1.87, 1.56, 7.01, repro,
2016-09-20,187.60, -8.57, 42.84, 1.87, 1.56, 7.02, repro,
2016-09-21,186.30, -7.42, 45.59, 1.86, 1.56, 6.98, repro,
2016-09-22,187.08, -6.51, 42.87, 1.89, 1.61, 7.08, repro,
2016-09-23,190.51, -8.56, 41.44, 1.87, 1.61, 7.04, repro,
2016-09-24,188.38, -6.83, 41.23, 1.86, 1.56, 6.99, repro,
2016-09-25,189.65, -7.27, 39.15, 1.85, 1.57, 7.01, repro,
2016-09-26,184.33, -8.54, 40.11, 1.88, 1.57, 7.05, repro,
2016-09-27,187.50, -10.05, 44.31, 1.90, 1.60, 7.09, repro,
2016-09-28,186.49, -9.52, 39.11, 1.88, 1.58, 7.01, repro,
2016-09-29,186.09, -7.38, 29.47, 1.87, 1.56, 7.01, repro,
2016-09-30,187.08, -7.52, 45.76, 1.86, 1.56, 6.98, repro,
2016-10-01,188.24, -6.54, 38.94, 1.85, 1.56, 6.96, repro,
2016-10-02,189.13, -6.76, 46.29, 1.85, 1.57, 7.00, repro,
2016-10-03,189.27, -7.82, 44.63, 1.84, 1.55, 6.91, repro,
2016-10-04,188.92, -7.12, 44.95, 1.94, 1.64, 7.41, repro,
2016-10-05,189.60, -6.61, 46.55, 1.86, 1.56, 6.98, repro,
2016-10-06,188.35, -6.28, 41.39, 1.86, 1.57, 7.00, repro,
2016-10-07,187.46, -7.77, 45.20, 1.86, 1.56, 6.99, repro,
2016-10-08,187.03, -7.68, 44.52, 1.85, 1.55, 6.93, repro,
2016-10-09,186.77, -8.23, 39.88, 1.87, 1.55, 6.98, repro,
2016-10-10,186.03, -8.41, 42.15, 1.87, 1.58, 7.08, repro,
2016-10-11,187.52, -7.60, 41.88, 1.87, 1.57, 7.13, repro,
2016-10-12,188.77, -6.81, 40.01, 1.84, 1.56, 6.94, repro,
2016-10-13,187.40, -6.44, 32.60, 1.86, 1.56, 6.97, repro,
2016-10-14,188.09, -8.21, 40.63, 1.84, 1.56, 6.95, repro,
2016-10-15,189.43, -8.26, 43.80, 1.89, 1.57, 7.07, repro,
2016-10-16,189.99, -8.16, 49.80, 1.85, 1.56, 7.00, repro,
2016-10-17,191.45, -8.90, 47.47, 1.85, 1.56, 6.98, repro,
2016-10-18,190.41, -8.41, 39.16, 1.86, 1.56, 6.99, repro,
2016-10-19,190.73, -7.22, 36.28, 1.89, 1.59, 7.10, repro,
2016-10-20,191.16, -7.67, 33.61, 1.90, 1.61, 7.11, repro,
2016-10-21,189.63, -7.09, 36.19, 1.86, 1.57, 6.98, repro,
2016-10-22,189.14, -8.12, 45.32, 1.86, 1.59, 7.07, repro,
2016-10-23,185.19, -7.84, 45.81, 1.88, 1.59, 7.16, repro,
2016-10-24,175.39, -5.93, 26.07, 1.92, 1.63, 7.34, repro,
2016-10-25,187.94, -6.99, 35.71, 1.85, 1.56, 6.98, repro,
2016-10-26,187.40, -8.44, 38.27, 1.85, 1.56, 6.94, repro,
2016-10-27,189.07, -8.73, 32.02, 1.88, 1.60, 7.10, repro,
2016-10-28,189.02, -3.73, 47.30, 1.88, 1.60, 7.12, repro,
2016-10-29,194.66, -5.43, 38.88, 1.86, 1.59, 7.12, repro,
2016-10-30,179.47, -8.63, 37.90, 1.92, 1.60, 7.27, repro,
2016-10-31,193.52, -7.87, 42.36, 1.86, 1.56, 6.96, repro,
2016-11-01,190.32, -7.82, 38.13, 1.90, 1.61, 7.08, repro,
2016-11-02,189.93, -7.09, 37.09, 1.96, 1.66, 7.48, repro,
2016-11-03,191.76, -6.13, 26.71, 1.84, 1.56, 6.95, repro,
2016-11-04,191.65, -6.72, 29.56, 1.86, 1.56, 6.96, repro,
2016-11-05,190.83, -7.77, 32.91, 1.87, 1.56, 7.01, repro,
2016-11-06,189.82, -7.21, 37.39, 1.89, 1.59, 7.07, repro,
2016-11-07,189.71, -6.56, 33.46, 1.84, 1.55, 6.89, repro,
2016-11-08,189.68, -6.62, 32.48, 1.84, 1.56, 6.94, repro,
2016-11-09,188.50, -6.80, 34.70, 1.85, 1.56, 7.00, repro,
2016-11-10,187.89, -6.83, 34.78, 1.91, 1.59, 7.15, repro,
2016-11-11,188.67, -6.14, 32.59, 1.89, 1.60, 7.14, repro,
2016-11-12,188.60, -7.73, 44.71, 1.87, 1.56, 6.97, repro,
2016-11-13,189.23, -5.85, 36.33, 1.84, 1.58, 6.98, repro,
2016-11-14,190.30, -7.55, 34.62, 1.87, 1.57, 7.03, repro,
2016-11-15,189.80, -7.08, 34.96, 1.87, 1.61, 7.10, repro,
2016-11-16,191.49, -5.77, 43.68, 1.90, 1.62, 7.11, repro,
2016-11-17,191.35, -7.07, 37.35, 1.86, 1.56, 6.94, repro,
2016-11-18,190.89, -5.79, 34.39, 1.85, 1.56, 6.94, repro,
2016-11-19,197.84, -6.21, 24.78, 1.89, 1.62, 7.16, repro,
2016-11-20,191.97, -7.49, 43.94, 1.90, 1.62, 7.22, repro,
2016-11-21,192.14, -7.18, 38.02, 1.85, 1.57, 6.95, repro,
2016-11-22,192.25, -6.22, 37.71, 1.85, 1.56, 6.94, repro,
2016-11-23,195.18, -6.73, 35.24, 1.86, 1.58, 6.99, repro,
2016-11-24,195.73, -5.42, 32.31, 1.84, 1.58, 6.98, repro,
2016-11-25,190.79, -6.10, 34.04, 1.86, 1.59, 7.08, repro,
2016-11-26,187.50, -4.83, 26.11, 1.89, 1.63, 7.23, repro,
2016-11-27,192.22, -6.58, 37.53, 1.87, 1.61, 7.08, repro,
2016-11-28,192.48, -7.17, 44.79, 1.87, 1.56, 6.97, repro,
2016-11-29,194.89, -6.30, 40.67, 1.85, 1.57, 6.97, repro,
2016-11-30,194.01, -7.01, 33.22, 1.85, 1.56, 6.91, repro,
2016-12-01,193.26, -5.38, 30.47, 1.89, 1.60, 7.14, repro,
2016-12-02,195.16, -5.63, 33.41, 1.88, 1.61, 7.16, repro,
2016-12-03,194.79, -6.24, 30.26, 1.86, 1.56, 6.93, repro,
2016-12-04,191.54, -7.45, 38.57, 1.87, 1.57, 6.98, repro,
2016-12-05,190.47, -6.41, 35.53, 1.85, 1.57, 6.98, repro,
2016-12-06,190.43, -5.86, 29.52, 1.86, 1.57, 7.01, repro,
2016-12-07,192.52, -7.17, 34.38, 1.86, 1.58, 7.03, repro,
2016-12-08,192.47, -7.15, 36.43, 1.86, 1.56, 6.98, repro,
2016-12-09,191.51, -6.94, 29.49, 1.93, 1.61, 7.21, repro,
2016-12-10,191.88, -8.49, 35.74, 1.85, 1.57, 6.95, repro,
2016-12-11,193.28, -7.91, 40.04, 1.85, 1.57, 6.97, repro,
2016-12-12,191.90, -6.61, 31.81, 1.86, 1.60, 7.10, repro,
2016-12-13,194.46, -6.42, 30.69, 1.89, 1.61, 7.14, repro,
2016-12-14,191.52, -6.56, 35.20, 1.89, 1.62, 7.16, repro,
2016-12-15,190.09, -4.92, 33.59, 1.85, 1.57, 6.98, repro,
2016-12-16,194.26, -7.32, 38.57, 1.88, 1.57, 7.02, repro,
2016-12-17,194.47, -6.67, 36.32, 1.87, 1.58, 7.02, repro,
2016-12-18,195.53, -5.40, 26.71, 1.86, 1.56, 6.97, repro,
2016-12-19,195.61, -6.11, 29.43, 1.94, 1.63, 7.25, repro,
2016-12-20,193.87, -6.43, 31.59, 1.85, 1.55, 6.92, repro,
2016-12-21,190.50, -5.83, 30.96, 1.86, 1.57, 6.98, repro,
2016-12-22,190.50, -4.55, 36.58, 1.86, 1.56, 6.95, repro,
2016-12-23,190.72, -5.99, 30.95, 1.87, 1.56, 6.99, repro,
2016-12-24,190.41, -7.32, 34.86, 1.86, 1.56, 6.99, repro,
2016-12-25,192.89, -7.70, 36.45, 1.86, 1.56, 6.94, repro,
2016-12-26,193.08, -5.05, 36.86, 1.86, 1.57, 7.01, repro,
2016-12-27,194.84, -5.73, 27.66, 1.86, 1.57, 6.98, repro,
2016-12-28,190.28, -7.33, 30.77, 1.85, 1.55, 6.91, repro,
2016-12-29,194.02, -5.55, 30.01, 1.86, 1.56, 6.96, repro,
2016-12-30,190.99, -9.62, 41.33, 1.85, 1.55, 6.92, repro,
2016-12-31,190.45, -7.29, 37.80, 1.84, 1.55, 6.88, repro,
2017-01-01,192.91, -6.34, 35.00, 1.84, 1.56, 6.96, repro,
2017-01-02,190.05, -6.35, 32.22, 1.86, 1.57, 7.00, repro,
2017-01-03,192.45, -5.97, 31.63, 1.86, 1.56, 6.96, repro,
2017-01-04,191.35, -6.90, 31.62, 1.85, 1.56, 6.94, repro,
2017-01-05,191.78, -8.14, 37.88, 1.87, 1.56, 6.97, repro,
2017-01-06,193.97, -7.59, 33.99, 1.84, 1.55, 6.89, repro,
2017-01-07,192.84, -6.72, 28.29, 1.87, 1.57, 7.03, repro,
2017-01-08,185.34, -2.87, 19.65, 1.92, 1.59, 7.18, repro,
2017-01-09,187.56, -5.74, 28.31, 1.91, 1.60, 7.21, repro,
2017-01-10,193.65, -5.66, 38.07, 1.90, 1.57, 7.08, repro,
2017-01-11,188.66, -7.72, 34.42, 1.87, 1.57, 7.01, repro,
2017-01-12,191.43, -7.89, 27.33, 1.86, 1.57, 6.96, repro,
2017-01-13,190.79, -6.63, 29.97, 1.85, 1.56, 6.92, repro,
2017-01-14,192.98, -7.27, 30.61, 1.85, 1.57, 6.96, repro,
2017-01-15,191.96, -6.80, 30.38, 1.85, 1.57, 6.96, repro,
2017-01-16,192.67, -6.66, 28.43, 1.88, 1.57, 7.04, repro,
2017-01-17,192.74, -7.80, 32.76, 1.89, 1.60, 7.00, repro,
2017-01-18,193.14, -6.88, 32.84, 1.91, 1.62, 7.13, repro,
2017-01-19,191.27, -7.92, 39.57, 1.93, 1.60, 7.17, repro,
2017-01-20,191.08, -6.60, 37.96, 1.87, 1.59, 7.07, repro,
2017-01-21,192.50, -6.69, 42.36, 1.85, 1.57, 6.96, repro,
2017-01-22,187.34, -5.84, 19.97, 1.90, 1.58, 7.08, repro,
2017-01-23,190.84, -6.08, 29.70, 1.92, 1.66, 7.31, repro,
2017-01-24,193.61, -7.02, 34.79, 1.86, 1.57, 7.00, repro,
2017-01-25,192.87, -4.84, 27.43, 1.88, 1.57, 7.04, repro,
2017-01-26,192.24, -5.79, 24.31, 1.85, 1.56, 6.96, repro,
2017-01-27,192.56, -6.86, 20.50, 1.84, 1.56, 6.94, repro,
2017-01-28,193.49, -5.66, 17.44, 1.84, 1.56, 6.94, repro,
2017-01-29,191.83, -6.31, 18.19, 1.85, 1.56, 6.93, repro,
2017-01-30,193.56, -6.69, 22.57, 1.86, 1.57, 6.97, repro,
2017-01-31,191.24, -6.64, 23.12, 1.85, 1.55, 6.92, repro,
2017-02-01,191.04, -5.65, 23.45, 1.86, 1.59, 7.05, repro,
2017-02-02,192.79, -5.51, 28.31, 1.84, 1.55, 6.91, repro,
2017-02-03,193.28, -6.73, 29.28, 1.87, 1.59, 7.06, repro,
2017-02-04,192.04, -6.83, 31.88, 1.89, 1.61, 7.10, repro,
2017-02-05,191.66, -6.07, 30.51, 1.85, 1.57, 6.96, repro,
2017-02-06,194.05, -7.75, 35.63, 1.89, 1.59, 7.14, repro,
2017-02-07,191.15, -6.36, 34.29, 1.88, 1.59, 7.11, repro,
2017-02-08,191.01, -6.52, 32.39, 1.85, 1.57, 6.98, repro,
2017-02-09,191.74, -6.12, 26.63, 1.85, 1.58, 7.01, repro,
2017-02-10,192.24, -6.97, 33.01, 1.86, 1.59, 7.02, repro,
2017-02-11,192.90, -6.81, 30.49, 1.87, 1.58, 7.04, repro,
2017-02-12,193.83, -6.59, 22.14, 1.86, 1.57, 6.97, repro,
2017-02-13,190.57, -5.99, 20.18, 1.84, 1.57, 6.96, repro,
2017-02-14,189.88, -6.46, 21.00, 1.84, 1.58, 6.97, repro,
2017-02-15,191.89, -6.56, 25.53, 1.84, 1.58, 6.96, repro,
2017-02-16,191.56, -6.01, 35.95, 1.86, 1.59, 7.01, repro,
2017-02-17,187.27, -3.11, 26.77, 1.91, 1.62, 7.10, repro,
2017-02-18,189.39, -5.01, 35.81, 1.85, 1.57, 6.96, repro,
2017-02-19,189.53, -6.07, 31.12, 1.85, 1.58, 6.99, repro,
2017-02-20,191.45, -6.04, 24.16, 1.85, 1.59, 7.01, repro,
2017-02-21,191.82, -6.30, 27.34, 1.86, 1.58, 7.04, repro,
2017-02-22,194.50, -6.28, 27.12, 1.87, 1.61, 7.11, repro,
2017-02-23,193.07, -5.86, 27.41, 1.87, 1.59, 7.00, repro,
2017-02-24,192.51, -6.55, 23.81, 1.89, 1.60, 7.07, repro,
2017-02-25,193.98, -5.11, 27.41, 1.92, 1.60, 7.19, repro,
2017-02-26,194.65, -5.51, 25.89, 1.84, 1.57, 6.93, repro,
2017-02-27,191.92, -6.25, 32.67, 1.88, 1.58, 7.02, repro,
2017-02-28,191.63, -6.24, 26.82, 1.84, 1.56, 6.93, repro,
2017-03-01,191.12, -5.50, 22.85, 1.84, 1.56, 6.90, repro,
2017-03-02,191.89, -6.21, 21.72, 1.84, 1.56, 6.90, repro,
2017-03-03,190.64, -6.78, 24.71, 1.86, 1.60, 7.03, repro,
2017-03-04,190.65, -6.53, 30.24, 1.84, 1.56, 6.94, repro,
