PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MERC
Station name,Mercury
Begin Date, 1999-04-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6325118331 North Latitude, -115.9790165833 East Longitude, 1256.92618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-27,-9.52, 0.75, 31.51, 1.93, 1.56, 7.04, repro,
2015-07-28,-11.08, 1.48, 28.52, 1.99, 1.58, 7.25, repro,
2015-07-29,-10.89, 2.58, 26.73, 1.98, 1.58, 7.20, repro,
2015-07-30,-9.10, 2.89, 27.95, 1.93, 1.56, 6.99, repro,
2015-07-31,-10.70, 2.91, 23.60, 1.93, 1.59, 7.09, repro,
2015-08-01,-10.35, 2.67, 27.20, 1.96, 1.62, 7.16, repro,
2015-08-02,-10.35, 0.76, 27.54, 1.92, 1.58, 6.97, repro,
2015-08-03,-9.80, 2.70, 29.12, 1.91, 1.56, 6.98, repro,
2015-08-04,-9.49, 3.03, 34.02, 1.95, 1.60, 7.08, repro,
2015-08-05,-9.47, 1.84, 27.66, 1.93, 1.61, 7.15, repro,
2015-08-06,-8.86, 4.27, 34.57, 1.92, 1.58, 7.03, repro,
2015-08-07,-11.41, 0.64, 21.03, 2.00, 1.61, 7.36, repro,
2015-08-08,-11.81, 1.94, 33.59, 1.97, 1.60, 7.16, repro,
2015-08-09,-10.24, 1.73, 33.49, 2.02, 1.62, 7.25, repro,
2015-08-10,-8.48, 2.18, 40.11, 1.93, 1.58, 7.05, repro,
2015-08-11,-9.10, 4.35, 32.41, 1.94, 1.61, 7.12, repro,
2015-08-12,-12.02, 2.97, 46.02, 1.98, 1.61, 7.20, repro,
2015-08-13,-10.34, 1.96, 22.85, 2.04, 1.66, 7.43, repro,
2015-08-14,-10.04, 0.34, 35.58, 1.92, 1.56, 7.00, repro,
2015-08-15,-10.52, 2.02, 31.26, 1.90, 1.54, 6.88, repro,
2015-08-16,-9.35, 1.73, 38.86, 1.90, 1.55, 6.93, repro,
2015-08-17,-11.12, 0.99, 36.38, 1.99, 1.59, 7.14, repro,
2015-08-18,-10.74, 0.25, 38.36, 1.90, 1.55, 6.97, repro,
2015-08-19,-11.03, 0.79, 36.99, 1.91, 1.55, 6.98, repro,
2015-08-20,-11.88, 0.99, 35.41, 1.89, 1.55, 6.93, repro,
2015-08-21,-9.51, 1.62, 37.56, 1.92, 1.55, 6.94, repro,
2015-08-22,-10.44, 0.81, 27.00, 1.89, 1.55, 6.93, repro,
2015-08-23,-9.31, 0.42, 30.06, 1.91, 1.57, 7.03, repro,
2015-08-24,-10.59, 0.63, 31.46, 1.89, 1.53, 6.86, repro,
2015-08-25,-8.81, 0.57, 33.78, 1.93, 1.58, 7.13, repro,
2015-08-26,-11.17, 1.74, 27.26, 1.90, 1.54, 6.85, repro,
2015-08-27,-11.91, 2.20, 29.20, 1.99, 1.59, 7.13, repro,
2015-08-28,-10.67, 1.08, 28.81, 1.91, 1.57, 7.01, repro,
2015-08-29,-9.32, 1.41, 38.05, 1.94, 1.58, 7.13, repro,
2015-08-30,-8.01, -1.32, 57.66, 1.91, 1.55, 6.99, repro,
2015-08-31,-9.85, 0.14, 40.67, 1.91, 1.55, 6.96, repro,
2015-09-01,-8.69, 1.26, 35.93, 1.96, 1.59, 7.11, repro,
2015-09-02,-8.56, 1.93, 43.91, 1.98, 1.59, 7.24, repro,
2015-09-03,-10.53, 2.99, 40.78, 1.89, 1.55, 6.95, repro,
2015-09-04,-9.13, 3.00, 34.27, 1.92, 1.55, 6.98, repro,
2015-09-05,-10.32, 3.58, 22.14, 1.91, 1.55, 6.97, repro,
2015-09-06,-9.66, 1.36, 32.10, 1.90, 1.55, 6.93, repro,
2015-09-07,-8.16, 1.59, 36.80, 1.99, 1.60, 7.23, repro,
2015-09-08,-11.16, 0.63, 28.04, 1.92, 1.58, 7.02, repro,
2015-09-09,-6.95, 0.07, 34.99, 1.90, 1.56, 6.95, repro,
2015-09-10,-11.45, 0.88, 26.57, 2.05, 1.60, 7.25, repro,
2015-09-11,-11.61, 0.01, 33.18, 1.93, 1.58, 7.01, repro,
2015-09-12,-10.11, 2.06, 24.85, 1.95, 1.60, 7.03, repro,
2015-09-13,-10.48, 1.50, 30.13, 1.97, 1.66, 7.29, repro,
2015-09-14,-12.25, 0.53, 33.18, 1.96, 1.63, 7.27, repro,
2015-09-15,-7.91, 2.69, 50.38, 1.91, 1.56, 6.99, repro,
2015-09-16,-4.12, 9.24, 44.10, 1.91, 1.57, 7.01, repro,
2015-09-17,-10.53, 0.58, 35.01, 1.88, 1.54, 6.88, repro,
2015-09-18,-10.71, 1.15, 29.04, 1.88, 1.56, 6.92, repro,
2015-09-19,-11.58, 0.61, 34.79, 1.91, 1.56, 6.98, repro,
2015-09-20,-9.83, 1.63, 33.17, 1.89, 1.56, 6.95, repro,
2015-09-21,-10.20, 1.49, 32.99, 1.92, 1.57, 7.02, repro,
2015-09-22,-9.83, 1.66, 34.88, 1.89, 1.53, 6.90, repro,
2015-09-23,-11.96, 2.87, 27.80, 1.90, 1.55, 7.00, repro,
2015-09-24,-10.87, 2.27, 27.25, 1.92, 1.61, 7.17, repro,
2015-09-25,-9.57, 1.74, 30.26, 1.89, 1.56, 6.98, repro,
2015-09-26,-9.43, 2.25, 35.93, 1.90, 1.56, 7.02, repro,
2015-09-27,-10.39, 0.55, 35.19, 1.88, 1.54, 6.89, repro,
2015-09-28,-10.42, 0.61, 35.68, 1.95, 1.54, 7.05, repro,
2015-09-29,-12.43, 1.26, 29.72, 1.91, 1.61, 7.15, repro,
2015-09-30,-10.89, 0.05, 37.23, 1.95, 1.63, 7.22, repro,
2015-10-01,-9.41, 2.79, 32.65, 1.99, 1.64, 7.32, repro,
2015-10-02,-11.12, 0.88, 26.82, 1.92, 1.60, 7.11, repro,
2015-10-03,-11.42, 1.32, 29.93, 1.88, 1.53, 6.89, repro,
2015-10-04,-9.22, 2.81, 36.11, 1.91, 1.58, 7.11, repro,
2015-10-05,-12.07, 0.80, 24.42, 1.92, 1.62, 7.17, repro,
2015-10-06,-9.35, 0.31, 32.68, 1.89, 1.58, 7.04, repro,
2015-10-07,-12.43, 0.79, 29.73, 1.91, 1.59, 7.07, repro,
2015-10-08,-9.97, 0.68, 23.93, 1.93, 1.57, 7.09, repro,
2015-10-09,-10.40, 1.56, 23.73, 1.87, 1.53, 6.88, repro,
2015-10-10,-11.40, 1.41, 28.97, 1.88, 1.57, 6.99, repro,
2015-10-11,-10.61, 1.22, 31.81, 1.90, 1.60, 7.04, repro,
2015-10-12,-11.49, 1.16, 36.14, 1.94, 1.63, 7.37, repro,
2015-10-13,-10.55, 2.39, 27.34, 1.90, 1.58, 7.07, repro,
2015-10-14,-11.09, 2.58, 33.56, 1.92, 1.56, 7.15, repro,
2015-10-15,-11.72, -0.10, 32.25, 1.89, 1.55, 6.99, repro,
2015-10-16,-11.55, 2.81, 20.63, 1.87, 1.56, 6.93, repro,
2015-10-17,-10.66, 2.60, 27.78, 1.89, 1.57, 6.99, repro,
2015-10-18,-10.72, 1.06, 28.03, 1.94, 1.65, 7.33, repro,
2015-10-19,-11.29, 0.08, 33.49, 1.87, 1.55, 6.96, repro,
2015-10-20,-11.35, 0.05, 34.79, 1.91, 1.57, 7.04, repro,
2015-10-21,-11.74, 1.87, 32.73, 1.89, 1.57, 7.02, repro,
2015-10-22,-11.40, 2.09, 33.70, 1.89, 1.60, 7.10, repro,
2015-10-23,-9.41, 2.50, 35.30, 1.89, 1.60, 7.12, repro,
2015-10-24,-10.65, 1.01, 23.65, 1.87, 1.55, 6.96, repro,
2015-10-25,-9.96, 0.99, 29.07, 1.90, 1.61, 7.15, repro,
2015-10-26,-11.75, 1.03, 27.13, 1.91, 1.59, 7.13, repro,
2015-10-27,-11.29, 1.98, 32.38, 1.89, 1.58, 7.04, repro,
2015-10-28,-11.02, 1.61, 35.83, 1.87, 1.58, 6.98, repro,
2015-10-29,-10.03, 1.74, 31.76, 1.90, 1.62, 7.12, repro,
2015-10-30,-10.92, 2.71, 25.77, 1.90, 1.60, 7.15, repro,
2015-10-31,-10.56, 2.07, 32.42, 1.88, 1.57, 7.03, repro,
2015-11-01,-10.79, 1.83, 30.53, 1.92, 1.62, 7.20, repro,
2015-11-02,-11.13, 0.96, 29.36, 1.88, 1.59, 7.06, repro,
2015-11-03,-10.14, 1.23, 34.02, 1.93, 1.62, 7.20, repro,
2015-11-04,-10.89, 1.47, 28.31, 1.90, 1.58, 7.05, repro,
2015-11-05,-10.11, 0.83, 24.99, 1.94, 1.63, 7.21, repro,
2015-11-06,-9.81, 0.50, 25.33, 1.93, 1.64, 7.28, repro,
2015-11-07,-11.60, 1.84, 26.35, 1.94, 1.65, 7.26, repro,
2015-11-08,-10.62, 1.69, 33.52, 1.91, 1.61, 7.12, repro,
2015-11-09,-10.66, 1.49, 21.81, 1.91, 1.62, 7.17, repro,
2015-11-10,-11.87, -0.50, 25.69, 1.91, 1.58, 7.08, repro,
2015-11-11,-10.03, 1.28, 24.61, 1.92, 1.64, 7.27, repro,
2015-11-12,-10.84, 2.37, 24.32, 1.89, 1.60, 7.06, repro,
2015-11-13,-10.08, 2.06, 28.97, 1.90, 1.60, 7.12, repro,
2015-11-14,-9.60, 1.38, 23.96, 1.89, 1.59, 7.03, repro,
2015-11-15,-10.33, 1.36, 28.00, 1.90, 1.59, 7.10, repro,
2015-11-16,-10.91, 0.16, 31.00, 1.90, 1.59, 7.09, repro,
2015-11-17,-7.78, 1.31, 22.60, 1.88, 1.58, 7.03, repro,
2015-11-18,-8.90, 2.65, 27.25, 1.90, 1.60, 7.10, repro,
2015-11-19,-9.49, 1.45, 30.85, 1.90, 1.60, 7.09, repro,
2015-11-20,-9.02, 1.81, 24.45, 1.90, 1.60, 7.11, repro,
2015-11-21,-10.18, 1.98, 19.40, 1.89, 1.58, 7.05, repro,
2015-11-22,-9.15, 3.04, 24.17, 1.91, 1.61, 7.12, repro,
2015-11-23,-9.38, 2.03, 27.28, 1.88, 1.59, 7.01, repro,
2015-11-24,-9.85, 0.48, 34.80, 1.90, 1.60, 7.11, repro,
2015-11-25,-10.22, -0.24, 31.57, 1.93, 1.64, 7.28, repro,
2015-11-26,-9.70, 1.62, 25.44, 1.96, 1.70, 7.46, repro,
2015-11-27,-9.41, 1.39, 21.59, 1.88, 1.58, 7.01, repro,
2015-11-28,-9.14, 1.67, 23.63, 1.87, 1.57, 6.96, repro,
2015-11-29,-9.40, 1.45, 28.14, 1.89, 1.59, 7.06, repro,
2015-11-30,-8.56, 2.08, 23.93, 1.90, 1.59, 7.07, repro,
2015-12-01,-9.28, 1.93, 20.17, 1.92, 1.65, 7.17, repro,
2015-12-02,-10.06, 2.01, 23.40, 1.90, 1.59, 7.07, repro,
2015-12-03,-9.21, 3.07, 21.46, 1.94, 1.65, 7.24, repro,
2015-12-04,-11.07, -0.13, 22.55, 1.88, 1.60, 7.04, repro,
2015-12-05,-9.36, 2.65, 18.24, 1.92, 1.66, 7.29, repro,
2015-12-06,-10.02, 2.38, 19.59, 1.90, 1.60, 7.08, repro,
2015-12-07,-9.79, 1.62, 22.09, 1.93, 1.67, 7.27, repro,
2015-12-08,-10.42, 2.11, 26.64, 1.96, 1.72, 7.50, repro,
2015-12-09,-8.88, 2.10, 27.40, 1.94, 1.70, 7.43, repro,
2015-12-10,-10.37, -0.28, 30.86, 1.93, 1.67, 7.33, repro,
2015-12-11,-13.17, 0.59, 29.49, 1.99, 1.77, 7.58, repro,
2015-12-12,-7.27, 3.41, 18.77, 1.90, 1.62, 7.17, repro,
2015-12-13,-9.90, 1.81, 27.71, 1.92, 1.65, 7.26, repro,
2015-12-14,-10.94, 0.54, 29.14, 1.89, 1.57, 7.05, repro,
2015-12-15,-10.43, 2.50, 27.30, 1.93, 1.59, 7.08, repro,
2015-12-16,-9.80, 1.77, 30.10, 1.91, 1.65, 7.26, repro,
2015-12-17,-10.36, 2.45, 29.07, 1.97, 1.66, 7.42, repro,
2015-12-18,-9.33, 1.01, 24.43, 1.93, 1.59, 7.17, repro,
2015-12-19,-8.88, 2.20, 26.08, 1.92, 1.61, 7.17, repro,
2015-12-20,-8.51, 3.01, 25.02, 1.87, 1.57, 6.98, repro,
2015-12-21,-9.91, 1.63, 23.18, 1.92, 1.57, 7.09, repro,
2015-12-22,-9.32, 0.98, 33.04, 1.87, 1.56, 6.99, repro,
2015-12-23,-8.90, 0.64, 35.97, 1.93, 1.66, 7.31, repro,
2015-12-24,-9.69, 2.18, 29.99, 1.88, 1.57, 6.96, repro,
2015-12-25,-10.96, 0.29, 27.30, 1.93, 1.67, 7.27, repro,
2015-12-26,-12.28, 1.86, 8.37, 1.88, 1.57, 6.98, repro,
2015-12-27,-10.43, 1.25, 19.37, 1.88, 1.56, 6.96, repro,
2015-12-28,-10.72, 1.30, 25.10, 1.88, 1.56, 6.97, repro,
2015-12-29,-10.10, 1.13, 23.13, 1.89, 1.56, 6.96, repro,
2015-12-30,-9.78, 1.59, 19.42, 1.87, 1.55, 6.92, repro,
2015-12-31,-9.39, 1.33, 21.16, 1.89, 1.57, 7.00, repro,
2016-01-01,-9.86, 1.72, 20.91, 1.88, 1.56, 6.97, repro,
2016-01-02,-11.41, 1.42, 19.94, 1.97, 1.63, 7.32, repro,
2016-01-03,-10.65, 1.63, 20.88, 1.90, 1.62, 7.18, repro,
2016-01-04,-9.69, 2.41, 24.58, 1.90, 1.57, 7.04, repro,
2016-01-05,-9.96, 1.27, 30.05, 1.87, 1.57, 6.96, repro,
2016-01-06,-12.40, 1.34, 26.88, 1.88, 1.57, 6.96, repro,
2016-01-07,-7.84, 3.51, 27.07, 1.92, 1.60, 7.13, repro,
2016-01-08,-10.56, 1.20, 23.69, 1.94, 1.64, 7.27, repro,
2016-01-09,-9.35, 2.84, 17.13, 1.91, 1.60, 7.07, repro,
2016-01-10,-10.32, 1.63, 22.36, 1.90, 1.62, 7.08, repro,
2016-01-11,-10.94, 1.33, 20.76, 1.89, 1.57, 6.98, repro,
2016-01-12,-10.44, 2.09, 17.28, 2.00, 1.79, 7.61, repro,
2016-01-13,-10.66, 1.75, 22.38, 1.92, 1.65, 7.17, repro,
2016-01-14,-10.08, 1.84, 20.77, 1.89, 1.57, 6.99, repro,
2016-01-15,-9.60, 2.09, 21.67, 1.93, 1.61, 7.06, repro,
2016-01-16,-11.31, 1.31, 21.65, 1.88, 1.57, 6.94, repro,
2016-01-17,-10.31, 1.64, 20.93, 1.88, 1.57, 6.97, repro,
2016-01-18,-9.05, 1.54, 17.75, 1.96, 1.68, 7.39, repro,
2016-01-19,-9.57, 1.92, 22.99, 1.91, 1.60, 7.02, repro,
2016-01-20,-8.58, 1.30, 17.91, 1.93, 1.61, 7.10, repro,
2016-01-21,-10.38, 1.82, 21.12, 1.90, 1.61, 7.08, repro,
2016-01-22,-10.64, 1.56, 17.47, 1.95, 1.58, 7.10, repro,
2016-01-23,-10.46, -0.38, 21.92, 1.89, 1.56, 6.93, repro,
2016-01-24,-12.22, 0.78, 21.67, 1.90, 1.56, 6.93, repro,
2016-01-25,-9.78, 0.33, 24.31, 1.95, 1.61, 7.22, repro,
2016-01-26,-11.24, -0.15, 16.43, 1.92, 1.58, 7.13, repro,
2016-01-27,-10.13, 0.87, 16.41, 1.94, 1.63, 7.22, repro,
2016-01-28,-9.76, 0.81, 17.11, 1.95, 1.64, 7.32, repro,
2016-01-29,-10.72, 1.06, 21.40, 2.39, 2.13, 9.10, repro,
2016-01-30,-8.59, 0.47, 26.88, 1.96, 1.68, 7.45, repro,
2016-01-31,-10.19, -1.01, 31.26, 1.95, 1.59, 7.16, repro,
2016-02-01,-8.49, 1.73, 30.15, 1.91, 1.59, 7.09, repro,
2016-02-02,-10.84, 0.95, 16.12, 1.92, 1.58, 7.11, repro,
2016-02-03,-10.98, 0.90, 14.62, 1.94, 1.64, 7.30, repro,
2016-02-04,-10.38, 2.24, 14.34, 1.92, 1.57, 7.08, repro,
2016-02-05,-10.33, 1.41, 15.13, 1.89, 1.57, 7.01, repro,
2016-02-06,-9.54, 1.40, 15.73, 1.90, 1.58, 7.07, repro,
2016-02-07,-9.19, 1.58, 12.43, 1.90, 1.59, 7.08, repro,
2016-02-08,-9.19, 1.47, 17.11, 1.90, 1.57, 7.05, repro,
2016-02-09,-9.95, 0.75, 18.16, 1.94, 1.63, 7.26, repro,
2016-02-10,-9.55, 1.24, 16.74, 1.90, 1.57, 7.05, repro,
2016-02-11,-9.14, 0.72, 18.38, 1.92, 1.61, 7.12, repro,
2016-02-12,-8.56, 2.09, 16.96, 1.95, 1.59, 7.25, repro,
2016-02-13,-10.22, 0.82, 14.72, 1.91, 1.57, 7.07, repro,
2016-02-14,-9.67, 1.03, 17.85, 1.93, 1.62, 7.21, repro,
2016-02-15,-10.89, 2.31, 18.42, 1.94, 1.62, 7.24, repro,
2016-02-16,-11.14, 0.83, 19.44, 1.89, 1.56, 7.00, repro,
2016-02-17,-10.10, 0.95, 26.90, 1.90, 1.57, 7.02, repro,
2016-02-18,-8.49, -0.66, 26.24, 1.94, 1.64, 7.29, repro,
2016-02-19,-10.43, 1.09, 26.35, 2.04, 1.69, 7.50, repro,
2016-02-20,-8.73, 2.23, 24.90, 1.92, 1.56, 7.00, repro,
2016-02-21,-9.59, 1.64, 17.97, 1.90, 1.57, 7.02, repro,
2016-02-22,-9.76, 1.30, 12.46, 1.89, 1.56, 6.97, repro,
2016-02-23,-11.38, 0.81, 16.65, 1.91, 1.62, 7.17, repro,
2016-02-24,-10.30, 1.89, 17.64, 1.91, 1.57, 7.03, repro,
2016-02-25,-9.70, 1.79, 17.50, 1.90, 1.57, 7.02, repro,
2016-02-26,-9.83, 1.67, 19.27, 1.94, 1.60, 7.17, repro,
2016-02-27,-9.38, 1.47, 22.75, 1.91, 1.58, 7.07, repro,
2016-02-28,-10.51, 1.18, 22.30, 1.93, 1.61, 7.15, repro,
2016-02-29,-9.65, 1.24, 19.04, 1.93, 1.61, 7.14, repro,
2016-03-01,-9.51, 1.99, 20.43, 1.91, 1.59, 7.05, repro,
2016-03-02,-10.07, 1.98, 18.05, 1.91, 1.57, 7.00, repro,
2016-03-03,-10.31, 1.57, 21.20, 1.91, 1.57, 7.00, repro,
2016-03-04,-10.43, 1.70, 20.53, 1.93, 1.62, 7.15, repro,
2016-03-05,-8.37, 3.24, 26.69, 1.91, 1.57, 7.00, repro,
2016-03-06,-13.34, -2.21, 28.48, 1.94, 1.60, 7.16, repro,
2016-03-07,-10.52, 0.87, 29.42, 1.99, 1.64, 7.23, repro,
2016-03-08,-9.67, 0.70, 26.24, 2.03, 1.67, 7.39, repro,
2016-03-09,-11.18, 0.50, 23.09, 1.91, 1.58, 7.02, repro,
2016-03-10,-9.77, 1.88, 19.71, 1.87, 1.55, 6.81, repro,
2016-03-11,-9.29, 1.72, 25.48, 1.88, 1.55, 6.85, repro,
2016-03-12,-9.99, 2.35, 25.02, 1.89, 1.56, 6.90, repro,
2016-03-13,-10.21, 1.75, 23.67, 1.91, 1.57, 6.90, repro,
2016-03-14,-10.12, 2.12, 28.51, 1.90, 1.61, 6.91, repro,
2016-03-15,-10.20, 2.46, 21.13, 1.90, 1.60, 6.89, repro,
2016-03-16,-10.35, 2.00, 18.55, 1.94, 1.66, 7.07, repro,
2016-03-17,-9.56, 2.51, 24.57, 1.94, 1.62, 7.05, repro,
2016-03-18,-9.53, 1.79, 19.34, 1.99, 1.68, 7.27, repro,
2016-03-19,-10.20, 1.97, 25.40, 1.90, 1.58, 6.90, repro,
2016-03-20,-10.70, 1.19, 23.06, 1.87, 1.56, 6.81, repro,
2016-03-21,-9.05, 3.54, 20.29, 1.88, 1.56, 6.88, repro,
2016-03-22,-10.93, 0.81, 26.93, 1.87, 1.55, 6.82, repro,
2016-03-23,-9.59, 2.59, 13.93, 1.88, 1.56, 6.85, repro,
2016-03-24,-9.99, 1.38, 20.27, 1.86, 1.55, 6.82, repro,
2016-03-25,-11.84, 2.86, 27.37, 1.90, 1.61, 6.96, repro,
2016-03-26,-9.72, 1.90, 28.19, 1.87, 1.56, 6.81, repro,
2016-03-27,-10.88, 2.21, 22.98, 1.87, 1.56, 6.84, repro,
2016-03-28,-8.63, 2.67, 34.86, 1.87, 1.57, 6.86, repro,
2016-03-29,-10.94, 2.59, 27.23, 1.91, 1.57, 6.98, repro,
2016-03-30,-11.43, 1.63, 26.16, 1.88, 1.56, 6.87, repro,
2016-03-31,-11.79, 2.52, 29.61, 1.88, 1.57, 6.88, repro,
2016-04-01,-10.38, 2.60, 23.27, 1.88, 1.55, 6.82, repro,
2016-04-02,-11.43, 2.43, 22.83, 1.87, 1.56, 6.84, repro,
2016-04-03,-10.27, 2.50, 20.45, 1.86, 1.56, 6.81, repro,
2016-04-04,-10.23, 2.12, 25.09, 1.87, 1.56, 6.87, repro,
2016-04-05,-10.28, 1.70, 19.05, 1.90, 1.61, 7.03, repro,
2016-04-06,-11.59, 2.39, 21.10, 1.88, 1.56, 6.86, repro,
2016-04-07,-10.97, 1.40, 25.83, 1.89, 1.60, 6.99, repro,
2016-04-08,-9.97, 1.70, 26.27, 1.86, 1.56, 6.84, repro,
2016-04-09,-8.52, 3.48, 23.94, 1.90, 1.62, 7.07, repro,
2016-04-10,-10.83, 1.29, 32.13, 1.89, 1.61, 7.02, repro,
2016-04-11,-10.99, 2.04, 23.99, 1.95, 1.59, 7.04, repro,
2016-04-12,-11.49, 1.10, 23.37, 1.88, 1.61, 7.01, repro,
2016-04-13,-11.87, 2.43, 27.55, 1.87, 1.57, 6.88, repro,
2016-04-14,-8.31, 1.67, 31.77, 1.87, 1.56, 6.85, repro,
2016-04-15,-9.09, 0.35, 23.40, 1.87, 1.57, 6.89, repro,
2016-04-16,-9.25, 1.96, 13.21, 1.87, 1.57, 6.89, repro,
2016-04-17,-9.88, 2.25, 18.94, 1.87, 1.56, 6.84, repro,
2016-04-18,-11.22, 1.49, 21.63, 1.86, 1.56, 6.82, repro,
2016-04-19,-8.65, 1.34, 26.41, 1.93, 1.59, 7.14, repro,
2016-04-20,-8.38, 1.74, 24.12, 1.90, 1.57, 7.02, repro,
2016-04-21,-9.50, 1.78, 20.85, 1.87, 1.56, 6.87, repro,
2016-04-22,-11.14, 1.94, 27.43, 1.91, 1.62, 7.12, repro,
2016-04-23,-10.02, -0.26, 28.75, 1.89, 1.58, 6.98, repro,
2016-04-24,-9.80, 1.68, 27.57, 1.87, 1.58, 6.94, repro,
2016-04-25,-8.35, 2.19, 28.51, 1.87, 1.57, 6.89, repro,
2016-04-26,-10.38, 1.18, 29.32, 1.92, 1.66, 7.19, repro,
2016-04-27,-10.97, 0.56, 29.42, 1.87, 1.57, 6.91, repro,
2016-04-28,-9.96, 1.28, 29.36, 1.87, 1.56, 6.88, repro,
2016-04-29,-9.25, 1.60, 22.02, 1.87, 1.57, 6.93, repro,
2016-04-30,-8.41, 2.50, 26.79, 1.87, 1.57, 6.89, repro,
2016-05-01,-7.97, 1.53, 20.92, 1.88, 1.57, 6.92, repro,
2016-05-02,-10.58, 0.69, 23.61, 1.96, 1.68, 7.24, repro,
2016-05-03,-11.73, 2.72, 20.25, 1.90, 1.59, 7.01, repro,
2016-05-04,-9.10, 1.70, 22.00, 1.91, 1.58, 7.06, repro,
2016-05-05,-6.96, 2.60, 37.49, 2.05, 1.70, 7.62, repro,
2016-05-06,-9.01, 2.05, 31.16, 1.97, 1.60, 7.21, repro,
2016-05-07,-9.71, 1.21, 26.60, 1.91, 1.61, 7.03, repro,
2016-05-08,-11.19, 1.34, 25.94, 1.91, 1.61, 7.05, repro,
2016-05-09,-11.09, 1.42, 27.81, 1.87, 1.55, 6.79, repro,
2016-05-10,-9.44, 2.11, 20.81, 1.86, 1.56, 6.83, repro,
2016-05-11,-9.90, 1.76, 16.22, 1.89, 1.56, 6.88, repro,
2016-05-12,-9.67, 2.13, 18.31, 1.87, 1.57, 6.90, repro,
2016-05-13,-9.94, 3.04, 21.34, 1.86, 1.56, 6.83, repro,
2016-05-14,-11.74, 0.38, 26.50, 1.89, 1.58, 6.94, repro,
2016-05-15,-10.53, 2.33, 32.24, 1.87, 1.56, 6.87, repro,
2016-05-16,-11.70, 2.70, 30.94, 1.86, 1.55, 6.83, repro,
2016-05-17,-10.58, 1.88, 24.10, 1.87, 1.56, 6.86, repro,
2016-05-18,-8.75, 2.10, 14.66, 1.92, 1.58, 6.98, repro,
2016-05-19,-9.23, 3.04, 23.50, 1.93, 1.63, 7.18, repro,
2016-05-20,-9.81, 0.94, 26.75, 1.87, 1.56, 6.90, repro,
2016-05-21,-10.40, 0.33, 19.83, 1.87, 1.57, 6.92, repro,
2016-05-22,-10.81, 3.02, 34.65, 1.90, 1.60, 7.00, repro,
2016-05-23,-9.34, 2.80, 21.67, 1.87, 1.56, 6.87, repro,
2016-05-24,-10.10, 2.22, 21.83, 1.90, 1.60, 7.02, repro,
2016-05-25,-9.73, 2.50, 22.16, 1.88, 1.57, 6.92, repro,
2016-05-26,-10.99, 2.61, 27.94, 1.88, 1.56, 6.83, repro,
2016-05-27,-11.25, 2.58, 27.70, 1.94, 1.57, 6.98, repro,
2016-05-28,-10.46, 1.84, 20.60, 1.89, 1.61, 6.99, repro,
2016-05-29,-9.37, 1.68, 21.38, 1.87, 1.56, 6.87, repro,
2016-05-30,-10.06, 1.13, 12.82, 1.87, 1.57, 6.86, repro,
2016-05-31,-9.95, 2.01, 25.78, 1.92, 1.58, 6.95, repro,
2016-06-01,-10.44, 1.14, 22.06, 1.86, 1.57, 6.87, repro,
2016-06-02,-11.23, 2.10, 22.42, 1.87, 1.56, 6.84, repro,
2016-06-03,-9.99, 1.81, 23.59, 1.93, 1.66, 7.26, repro,
2016-06-04,-9.08, 1.36, 14.86, 1.88, 1.56, 6.90, repro,
2016-06-05,-10.79, 1.75, 27.40, 1.88, 1.57, 6.90, repro,
2016-06-06,-10.43, 1.75, 23.30, 1.88, 1.56, 6.85, repro,
2016-06-07,-9.91, 2.04, 28.10, 1.87, 1.56, 6.85, repro,
2016-06-08,-12.05, 2.53, 27.27, 1.89, 1.57, 6.92, repro,
2016-06-09,-10.42, 0.72, 32.82, 1.88, 1.56, 6.88, repro,
2016-06-10,-11.86, 1.52, 31.72, 1.88, 1.57, 6.89, repro,
2016-06-11,-9.47, 2.72, 19.69, 1.89, 1.57, 6.92, repro,
2016-06-12,-13.96, -0.62, 29.56, 1.90, 1.57, 6.93, repro,
2016-06-13,-9.96, 2.77, 17.63, 1.92, 1.60, 6.98, repro,
2016-06-14,-10.05, 2.07, 29.65, 1.88, 1.57, 6.90, repro,
2016-06-15,-9.83, 3.28, 35.21, 1.87, 1.57, 6.89, repro,
2016-06-16,-9.72, 1.81, 31.91, 1.89, 1.58, 6.94, repro,
2016-06-17,-8.62, 4.76, 28.49, 1.89, 1.57, 6.92, repro,
2016-06-18,-10.61, 3.18, 25.09, 1.86, 1.55, 6.79, repro,
2016-06-19,-10.59, 2.43, 21.45, 1.88, 1.58, 6.95, repro,
2016-06-20,-9.65, 0.97, 20.69, 1.88, 1.58, 6.95, repro,
2016-06-21,-9.42, 2.59, 26.99, 1.88, 1.57, 6.92, repro,
2016-06-22,-10.18, 2.15, 27.27, 1.88, 1.55, 6.86, repro,
2016-06-23,-11.03, 1.56, 27.04, 1.89, 1.55, 6.85, repro,
2016-06-24,-11.16, 1.24, 24.76, 1.92, 1.58, 6.90, repro,
2016-06-25,-11.94, 1.04, 26.10, 1.91, 1.61, 6.98, repro,
2016-06-26,-10.63, 1.99, 23.92, 1.88, 1.57, 6.92, repro,
