PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P147
Station name,DixieMtn__CN2007
Begin Date, 2007-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9373865135 North Latitude, -120.2844143861 East Longitude, 2488.90499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-29,-0.36, -1.16, -22.12, 1.94, 1.54, 6.77, repro,
2017-03-30,0.33, -1.10, -18.93, 1.94, 1.52, 6.71, repro,
2017-03-31,-0.60, -1.91, -18.62, 1.94, 1.52, 6.73, repro,
2017-04-01,-0.43, -0.32, -17.76, 1.95, 1.53, 6.76, repro,
2017-04-02,-0.90, -0.83, -22.11, 1.93, 1.52, 6.71, repro,
2017-04-03,-0.46, -0.74, -17.07, 1.93, 1.52, 6.68, repro,
2017-04-04,-0.08, -0.77, -18.60, 1.94, 1.53, 6.74, repro,
2017-04-05,-0.01, -0.75, -19.61, 1.93, 1.52, 6.67, repro,
2017-04-06,-2.39, -1.07, -12.60, 1.95, 1.53, 6.75, repro,
2017-04-07,-0.21, 0.50, -16.86, 1.93, 1.52, 6.69, repro,
2017-04-08,-1.05, -1.22, -15.94, 1.93, 1.52, 6.70, repro,
2017-04-09,-0.61, -1.30, -19.10, 1.94, 1.52, 6.74, repro,
2017-04-10,0.12, -1.45, -27.42, 1.94, 1.52, 6.74, repro,
2017-04-11,0.78, -0.07, -23.01, 1.94, 1.52, 6.74, repro,
2017-04-12,-1.81, -0.37, -19.46, 1.95, 1.53, 6.75, repro,
2017-04-13,-2.61, -1.39, -22.57, 1.93, 1.52, 6.71, repro,
2017-04-14,0.81, -0.99, -23.98, 1.93, 1.53, 6.73, repro,
2017-04-15,-0.21, -1.86, -25.21, 1.95, 1.52, 6.72, repro,
2017-04-16,-1.73, -0.70, -23.12, 1.93, 1.52, 6.68, repro,
2017-04-17,-0.47, 0.41, -18.30, 1.94, 1.52, 6.68, repro,
2017-04-18,-2.07, -1.94, -24.15, 1.95, 1.52, 6.71, repro,
2017-04-19,-0.03, -0.35, -24.42, 1.94, 1.53, 6.73, repro,
2017-04-20,0.45, -0.47, -25.81, 1.95, 1.52, 6.69, repro,
2017-04-21,-0.49, -2.36, -26.10, 1.96, 1.57, 6.86, repro,
2017-04-22,-1.42, -0.88, -24.42, 1.93, 1.52, 6.66, repro,
2017-04-23,-1.46, -1.44, -22.20, 1.95, 1.52, 6.72, repro,
2017-04-24,-1.55, -1.25, -13.99, 1.95, 1.52, 6.74, repro,
2017-04-25,-0.92, -1.02, -22.66, 2.00, 1.54, 6.90, repro,
2017-04-26,-1.11, -1.37, -18.42, 1.95, 1.52, 6.71, repro,
2017-04-27,-1.05, -1.33, -17.92, 1.96, 1.56, 6.83, repro,
2017-04-28,-0.42, -1.70, -22.62, 1.96, 1.56, 6.83, repro,
2017-04-29,-0.41, -1.07, -24.61, 1.96, 1.52, 6.77, repro,
2017-04-30,-0.23, -1.23, -22.45, 1.94, 1.52, 6.71, repro,
2017-05-01,-1.08, -0.78, -20.37, 1.94, 1.52, 6.68, repro,
2017-05-02,-0.84, -1.66, -21.80, 1.93, 1.52, 6.66, repro,
2017-05-03,-1.13, -1.44, -22.56, 1.93, 1.52, 6.68, repro,
2017-05-04,-1.24, -0.73, -24.35, 1.95, 1.52, 6.70, repro,
2017-05-05,-1.42, -1.56, -25.04, 1.97, 1.53, 6.84, repro,
2017-05-06,-0.98, -1.76, -19.94, 1.94, 1.52, 6.70, repro,
2017-05-07,-0.53, -1.06, -20.08, 1.94, 1.52, 6.70, repro,
2017-05-08,-0.64, -0.58, -24.05, 1.92, 1.52, 6.65, repro,
2017-05-09,-0.59, -1.84, -22.64, 1.93, 1.52, 6.69, repro,
2017-05-10,-0.11, -0.83, -23.90, 1.94, 1.52, 6.70, repro,
2017-05-11,-0.87, -0.96, -23.75, 1.97, 1.56, 6.88, repro,
2017-05-12,-0.98, -1.24, -14.89, 1.94, 1.52, 6.68, repro,
2017-05-13,-0.14, 0.61, -19.73, 1.93, 1.53, 6.72, repro,
2017-05-14,-0.44, -0.93, -20.26, 1.94, 1.53, 6.72, repro,
2017-05-15,-0.90, -1.33, -15.50, 1.94, 1.52, 6.71, repro,
2017-05-16,-0.20, -0.75, -17.28, 1.95, 1.52, 6.72, repro,
2017-05-17,-0.22, -1.57, -21.21, 1.94, 1.52, 6.72, repro,
2017-05-18,-1.12, -2.00, -16.09, 2.00, 1.63, 7.16, repro,
2017-05-19,-0.09, -1.45, -25.80, 1.99, 1.54, 6.84, repro,
2017-05-20,-1.95, -0.45, -14.15, 1.97, 1.53, 6.81, repro,
2017-05-21,-0.07, -1.02, -19.27, 1.94, 1.51, 6.67, repro,
2017-05-22,-0.05, -1.62, -20.15, 1.94, 1.51, 6.68, repro,
2017-05-23,-0.36, -1.13, -17.93, 1.93, 1.51, 6.65, repro,
2017-05-24,-0.50, -0.57, -9.41, 1.94, 1.53, 6.71, repro,
2017-05-25,1.25, -0.43, -6.24, 1.94, 1.53, 6.71, repro,
2017-05-26,-0.40, -1.63, -13.53, 1.94, 1.51, 6.66, repro,
2017-05-27,-1.40, -1.29, -15.43, 1.95, 1.51, 6.67, repro,
2017-05-28,-1.54, -2.04, -15.84, 1.94, 1.52, 6.70, repro,
2017-05-29,-0.99, 0.19, -14.99, 1.95, 1.53, 6.75, repro,
2017-05-30,-1.55, -1.17, -14.28, 1.96, 1.55, 6.84, repro,
2017-05-31,-0.41, -0.99, -11.58, 1.94, 1.53, 6.70, repro,
2017-06-01,0.75, -0.56, -17.08, 1.94, 1.52, 6.68, repro,
2017-06-02,-0.64, -0.39, -11.89, 1.97, 1.56, 6.84, repro,
2017-06-03,-0.86, -1.22, -11.81, 1.94, 1.53, 6.74, repro,
2017-06-04,-0.82, -0.92, -12.48, 1.94, 1.53, 6.73, repro,
2017-06-05,-1.52, -0.77, -10.12, 1.94, 1.53, 6.70, repro,
2017-06-06,-0.68, -0.71, -11.42, 1.98, 1.56, 6.81, repro,
2017-06-07,0.56, -1.21, -9.84, 1.96, 1.53, 6.74, repro,
2017-06-08,-2.71, -0.87, -12.01, 1.94, 1.52, 6.70, repro,
2017-06-09,-2.03, -3.10, -6.10, 1.94, 1.52, 6.73, repro,
2017-06-10,-0.10, -1.08, -1.17, 1.94, 1.54, 6.81, repro,
2017-06-11,0.09, -1.92, -9.59, 2.03, 1.60, 6.94, repro,
2017-06-12,-1.05, -1.20, -5.93, 1.94, 1.52, 6.71, repro,
2017-06-13,0.02, -1.55, -13.00, 1.93, 1.51, 6.63, repro,
2017-06-14,-0.99, -0.56, -4.53, 1.93, 1.51, 6.67, repro,
2017-06-15,-1.18, -0.73, -3.37, 2.02, 1.67, 7.13, repro,
2017-06-16,-0.66, -1.39, -12.97, 2.07, 1.72, 7.37, repro,
2017-06-17,0.38, -0.13, -11.51, 1.94, 1.52, 6.68, repro,
2017-06-18,-0.83, -0.49, -9.74, 1.93, 1.51, 6.65, repro,
2017-06-19,-1.75, -0.97, -12.36, 2.09, 1.61, 7.11, repro,
2017-06-20,-1.70, -0.10, -10.77, 2.00, 1.53, 6.78, repro,
2017-06-21,0.04, -0.69, -7.52, 1.96, 1.58, 6.88, repro,
2017-06-22,-0.60, -1.42, -12.85, 1.95, 1.53, 6.75, repro,
2017-06-23,-0.42, 0.15, -9.52, 1.94, 1.52, 6.71, repro,
2017-06-24,0.06, 0.15, -10.47, 1.93, 1.52, 6.69, repro,
2017-06-25,1.17, -0.69, -21.58, 1.99, 1.62, 6.99, repro,
2017-06-26,0.97, 2.04, -6.79, 1.93, 1.53, 6.69, repro,
2017-06-27,-0.83, -0.49, -8.31, 1.94, 1.52, 6.72, repro,
2017-06-28,0.64, 0.49, -5.36, 1.94, 1.52, 6.73, repro,
2017-06-29,-0.73, -0.87, -5.95, 1.93, 1.52, 6.67, repro,
2017-06-30,-2.28, -0.99, -10.01, 2.09, 1.71, 7.41, repro,
2017-07-01,-1.34, -0.28, -10.58, 2.04, 1.63, 7.18, repro,
2017-07-02,-1.01, -0.42, -9.33, 1.94, 1.52, 6.69, repro,
2017-07-03,-1.12, -1.33, 1.43, 1.94, 1.52, 6.71, repro,
2017-07-04,0.96, -0.01, -6.86, 1.94, 1.52, 6.70, repro,
2017-07-05,-0.31, -0.26, -14.11, 1.94, 1.52, 6.71, repro,
2017-07-06,-0.22, 0.14, -10.55, 2.02, 1.54, 6.85, repro,
2017-07-07,-1.45, -0.30, -11.72, 2.01, 1.52, 6.75, repro,
2017-07-08,-0.35, -0.55, -8.64, 1.95, 1.52, 6.72, repro,
2017-07-09,0.23, 0.54, -10.67, 1.94, 1.52, 6.71, repro,
2017-07-10,-0.02, -0.12, -5.91, 1.94, 1.52, 6.71, repro,
2017-07-11,-0.13, 0.90, -7.03, 1.94, 1.53, 6.75, repro,
2017-07-12,-1.42, -0.21, -8.24, 1.97, 1.56, 6.83, repro,
2017-07-13,-0.57, 0.10, -4.77, 1.96, 1.55, 6.75, repro,
2017-07-14,0.67, 0.51, -11.51, 1.95, 1.53, 6.75, repro,
2017-07-15,-1.35, -1.03, -5.97, 2.12, 1.59, 7.11, repro,
2017-07-16,-0.68, 0.06, -1.18, 1.94, 1.53, 6.74, repro,
2017-07-17,0.01, -1.41, -5.17, 1.93, 1.52, 6.68, repro,
2017-07-18,-1.51, -1.38, -7.38, 1.93, 1.52, 6.67, repro,
2017-07-19,-0.49, -1.28, -7.28, 1.93, 1.52, 6.70, repro,
2017-07-20,0.46, 0.08, -8.92, 1.94, 1.52, 6.71, repro,
2017-07-21,-0.88, -1.67, -6.49, 1.93, 1.52, 6.69, repro,
2017-07-22,-1.52, -0.97, -4.87, 1.94, 1.53, 6.74, repro,
2017-07-23,-0.14, -0.65, -8.63, 1.92, 1.52, 6.67, repro,
2017-07-24,-0.89, 0.57, -4.41, 2.28, 1.72, 7.71, repro,
2017-07-25,-3.65, 0.32, -9.46, 2.06, 1.63, 7.17, repro,
2017-07-26,-0.12, -1.34, -8.84, 2.02, 1.57, 7.10, repro,
2017-07-27,-1.94, -1.11, -7.87, 1.94, 1.53, 6.73, repro,
2017-07-28,-0.01, 0.21, -5.00, 2.21, 1.62, 7.20, repro,
2017-07-29,-0.26, 0.03, -2.25, 2.04, 1.63, 7.11, repro,
2017-07-30,-1.09, 0.72, -3.27, 2.03, 1.61, 7.04, repro,
2017-07-31,-0.28, -0.09, -6.39, 1.94, 1.53, 6.77, repro,
2017-08-01,-1.17, 0.56, -8.38, 1.94, 1.52, 6.73, repro,
2017-08-02,-2.26, -0.23, -11.61, 2.09, 1.67, 7.26, repro,
2017-08-03,-2.66, -0.12, -3.07, 2.04, 1.61, 7.17, repro,
2017-08-04,-2.04, 1.94, -3.06, 1.98, 1.54, 6.89, repro,
2017-08-05,-1.72, -0.26, -4.78, 1.93, 1.52, 6.75, repro,
2017-08-06,-0.43, -0.17, -3.39, 1.93, 1.52, 6.70, repro,
2017-08-07,-1.22, -0.65, -6.19, 1.93, 1.52, 6.70, repro,
2017-08-08,-1.80, -1.81, -11.33, 1.96, 1.56, 6.78, repro,
2017-08-09,-1.80, 1.30, -7.67, 1.99, 1.58, 6.99, repro,
2017-08-10,-0.21, 0.78, -9.33, 2.07, 1.66, 7.26, repro,
2017-08-11,-1.28, 0.88, -4.20, 1.99, 1.55, 6.91, repro,
2017-08-12,-0.26, 1.23, -2.44, 1.93, 1.52, 6.71, repro,
2017-08-13,-0.32, 0.32, -7.75, 1.93, 1.52, 6.73, repro,
2017-08-14,-2.06, -0.72, -0.19, 1.99, 1.56, 6.98, repro,
2017-08-15,-0.80, -0.38, -5.88, 1.96, 1.57, 6.88, repro,
2017-08-16,-1.13, -0.79, -3.06, 1.94, 1.52, 6.73, repro,
2017-08-17,0.21, 0.10, -9.82, 1.96, 1.57, 6.85, repro,
2017-08-18,-0.53, 0.17, -3.54, 2.01, 1.59, 7.01, repro,
2017-08-19,0.10, -0.15, -5.71, 2.05, 1.68, 7.22, repro,
2017-08-20,-0.00, -0.24, 0.54, 1.98, 1.56, 6.88, repro,
2017-08-21,0.05, 0.51, -9.87, 1.97, 1.56, 6.82, repro,
2017-08-22,0.12, 0.25, -4.27, 1.95, 1.53, 6.78, repro,
2017-08-23,-0.56, 0.63, -6.23, 1.91, 1.51, 6.62, repro,
2017-08-24,-0.64, 0.07, -2.82, 1.97, 1.58, 6.89, repro,
2017-08-25,0.90, 1.55, -6.78, 1.98, 1.55, 6.90, repro,
2017-08-26,-0.12, 0.11, -5.44, 1.94, 1.53, 6.72, repro,
2017-08-27,-0.58, 0.11, -7.96, 1.94, 1.52, 6.72, repro,
2017-08-28,-0.56, 0.20, -6.41, 1.92, 1.52, 6.70, repro,
2017-08-29,-0.53, -0.62, -7.83, 2.02, 1.59, 7.03, repro,
2017-08-30,-0.64, 0.85, -4.37, 1.94, 1.52, 6.73, repro,
2017-08-31,-0.48, 0.21, -4.42, 1.98, 1.56, 6.87, repro,
2017-09-01,0.66, -0.28, -2.59, 1.97, 1.56, 6.84, repro,
2017-09-02,0.36, -0.05, 0.18, 1.94, 1.52, 6.71, repro,
2017-09-03,-0.12, 1.13, -2.61, 2.14, 1.70, 7.55, repro,
2017-09-04,-0.77, -0.96, -6.48, 1.94, 1.52, 6.75, repro,
2017-09-05,0.75, -1.13, 0.92, 1.92, 1.52, 6.69, repro,
2017-09-06,-0.67, -0.44, -7.21, 1.97, 1.57, 6.88, repro,
2017-09-07,0.79, 0.72, -3.24, 1.98, 1.59, 6.95, repro,
2017-09-08,-0.35, -0.47, -0.49, 1.99, 1.57, 7.01, repro,
2017-09-09,-1.27, -0.31, -3.29, 1.95, 1.53, 6.77, repro,
2017-09-10,-1.61, -0.49, -0.11, 1.93, 1.52, 6.70, repro,
2017-09-11,-0.49, -1.50, 0.49, 1.91, 1.52, 6.65, repro,
2017-09-12,-2.10, 0.30, -2.61, 1.96, 1.56, 6.84, repro,
2017-09-13,-2.78, -3.57, -0.18, 2.01, 1.60, 7.07, repro,
2017-09-14,1.52, 1.86, 4.00, 2.00, 1.60, 6.96, repro,
2017-09-15,-1.02, 0.65, 0.80, 1.96, 1.56, 6.81, repro,
2017-09-16,-1.28, -0.58, 3.02, 1.92, 1.52, 6.70, repro,
2017-09-17,-0.68, 0.70, -1.92, 1.94, 1.55, 6.82, repro,
2017-09-18,2.08, 2.31, 0.93, 1.93, 1.52, 6.74, repro,
2017-09-19,-0.13, -0.14, 1.70, 1.94, 1.52, 6.74, repro,
2017-09-20,-0.61, 1.08, 3.61, 1.94, 1.52, 6.72, repro,
2017-09-21,-0.96, -1.29, 2.01, 1.93, 1.52, 6.68, repro,
2017-09-22,-1.32, -0.14, -4.03, 1.93, 1.53, 6.74, repro,
2017-09-23,-0.64, -0.84, -1.16, 1.93, 1.53, 6.78, repro,
2017-09-24,-0.62, -0.42, 1.74, 1.94, 1.52, 6.71, repro,
2017-09-25,-1.42, -0.32, -0.26, 1.93, 1.51, 6.68, repro,
2017-09-26,-0.79, -0.26, 0.22, 1.94, 1.52, 6.73, repro,
2017-09-27,-1.49, -1.17, -6.00, 1.94, 1.54, 6.81, repro,
2017-09-28,-0.14, -0.88, -3.48, 1.93, 1.53, 6.77, repro,
2017-09-29,-0.04, -0.29, -4.71, 1.97, 1.57, 6.86, repro,
2017-09-30,0.33, -0.35, -4.68, 1.93, 1.52, 6.72, repro,
2017-10-01,-0.63, -1.45, -0.81, 1.94, 1.52, 6.72, repro,
2017-10-02,-0.61, -0.33, -1.74, 1.95, 1.53, 6.78, repro,
2017-10-03,0.58, -1.46, -4.66, 1.93, 1.53, 6.77, repro,
2017-10-04,-0.36, -0.05, -5.21, 1.98, 1.57, 6.97, repro,
2017-10-05,0.77, 0.44, -7.68, 1.94, 1.52, 6.72, repro,
2017-10-06,-0.02, 0.35, -1.57, 1.94, 1.52, 6.71, repro,
2017-10-07,0.83, -0.04, -1.67, 1.96, 1.53, 6.78, repro,
2017-10-08,0.09, 0.47, 2.75, 1.95, 1.53, 6.75, repro,
2017-10-09,0.62, -0.28, -5.07, 1.95, 1.54, 6.82, repro,
2017-10-10,0.81, -0.73, -5.46, 1.93, 1.52, 6.72, repro,
2017-10-11,-0.30, 1.04, 0.24, 1.93, 1.52, 6.72, repro,
2017-10-12,-0.58, -0.12, -3.41, 1.99, 1.56, 6.89, repro,
2017-10-13,1.21, 0.15, -6.98, 1.97, 1.54, 6.81, repro,
2017-10-14,0.42, 0.34, -6.62, 1.94, 1.53, 6.75, repro,
2017-10-15,-0.22, 0.57, -9.17, 1.93, 1.52, 6.72, repro,
2017-10-16,-0.11, -0.46, -7.92, 1.94, 1.52, 6.70, repro,
2017-10-17,-0.97, 0.37, -2.00, 1.95, 1.53, 6.76, repro,
2017-10-18,-0.17, 0.19, -2.41, 1.95, 1.52, 6.72, repro,
2017-10-19,0.37, -0.29, 4.10, 1.97, 1.56, 6.85, repro,
2017-10-20,-0.65, -0.10, 1.54, 1.96, 1.57, 6.89, repro,
2017-10-21,0.32, -0.57, -0.76, 1.92, 1.52, 6.68, repro,
2017-10-22,0.06, 0.76, -8.69, 2.02, 1.59, 7.09, repro,
2017-10-23,-0.52, -0.74, -10.64, 1.93, 1.52, 6.72, repro,
2017-10-24,0.36, -0.41, -13.57, 1.93, 1.52, 6.70, repro,
2017-10-25,0.33, -1.41, -5.03, 1.93, 1.52, 6.74, repro,
2017-10-26,0.85, 0.09, -5.27, 1.93, 1.52, 6.73, repro,
2017-10-27,0.49, 0.15, -11.37, 2.01, 1.55, 6.86, repro,
2017-10-28,-0.82, 0.47, -5.10, 1.94, 1.52, 6.74, repro,
2017-10-29,0.15, 0.98, -5.84, 1.92, 1.52, 6.69, repro,
2017-10-30,0.54, 0.33, -1.83, 1.93, 1.52, 6.75, repro,
2017-10-31,1.08, 0.86, -6.68, 1.94, 1.53, 6.76, repro,
2017-11-01,0.47, -0.21, -1.93, 1.95, 1.52, 6.72, repro,
2017-11-02,-0.71, 1.35, -2.68, 1.99, 1.55, 6.85, repro,
2017-11-03,1.02, 1.39, -8.00, 1.92, 1.52, 6.66, repro,
2017-11-04,-0.66, 1.41, -5.33, 1.93, 1.52, 6.71, repro,
2017-11-05,-1.57, -1.92, -0.68, 1.94, 1.52, 6.74, repro,
2017-11-06,-1.74, -1.85, -3.56, 1.95, 1.52, 6.73, repro,
2017-11-07,0.56, -0.75, -10.66, 1.96, 1.53, 6.80, repro,
2017-11-08,-0.78, 0.36, -9.32, 1.94, 1.52, 6.73, repro,
2017-11-09,-2.02, -0.81, 4.13, 1.94, 1.56, 6.81, repro,
2017-11-10,-0.52, -1.26, 2.33, 1.96, 1.57, 6.90, repro,
2017-11-11,-1.49, -1.45, -6.01, 2.07, 1.67, 7.40, repro,
2017-11-12,-0.35, -0.24, -6.53, 1.96, 1.53, 6.80, repro,
2017-11-13,-0.59, -2.24, -1.16, 1.96, 1.52, 6.77, repro,
2017-11-14,-2.00, -1.22, -5.97, 1.92, 1.51, 6.65, repro,
2017-11-15,0.66, 1.15, -7.47, 1.92, 1.53, 6.71, repro,
2017-11-16,-2.80, -1.00, 2.58, 1.93, 1.53, 6.76, repro,
2017-11-17,-0.38, -0.96, -3.10, 1.96, 1.53, 6.80, repro,
2017-11-18,-0.20, -0.72, -4.59, 1.97, 1.52, 6.81, repro,
2017-11-19,-0.05, -0.36, -8.82, 1.93, 1.51, 6.71, repro,
2017-11-20,1.83, 2.98, -6.45, 1.92, 1.51, 6.66, repro,
2017-11-21,-0.46, -0.42, -4.92, 1.92, 1.52, 6.73, repro,
2017-11-22,1.40, 0.43, -12.84, 1.94, 1.53, 6.75, repro,
2017-11-23,-0.25, -0.86, -7.67, 1.96, 1.53, 6.79, repro,
2017-11-24,0.16, -1.97, 0.33, 1.95, 1.52, 6.77, repro,
2017-11-25,0.36, 0.06, -6.30, 1.92, 1.51, 6.67, repro,
2017-11-26,-0.04, 0.89, -5.40, 1.94, 1.55, 6.78, repro,
2017-11-27,-1.45, -2.04, -1.62, 1.94, 1.55, 6.79, repro,
2017-11-28,0.64, -1.36, -6.89, 1.95, 1.53, 6.75, repro,
2017-11-29,0.05, -1.80, -8.53, 1.98, 1.53, 6.86, repro,
2017-11-30,-0.71, -1.95, -6.97, 1.99, 1.54, 6.91, repro,
2017-12-01,0.64, -1.36, -8.67, 1.93, 1.52, 6.71, repro,
2017-12-02,-0.13, -0.76, -4.86, 1.93, 1.52, 6.71, repro,
2017-12-03,-1.87, -1.18, -3.54, 1.93, 1.53, 6.74, repro,
2017-12-04,-0.17, -1.42, -6.73, 1.95, 1.53, 6.75, repro,
2017-12-05,0.27, -1.65, -12.24, 1.95, 1.52, 6.75, repro,
2017-12-06,0.76, -1.14, -15.01, 1.94, 1.51, 6.72, repro,
2017-12-07,-0.05, -0.65, -13.63, 1.94, 1.52, 6.74, repro,
2017-12-08,-0.69, -0.98, -12.34, 1.93, 1.52, 6.68, repro,
2017-12-09,0.06, -0.25, -9.68, 1.94, 1.52, 6.73, repro,
2017-12-10,-0.55, -0.19, -15.01, 1.95, 1.53, 6.76, repro,
2017-12-11,-0.13, -0.51, -11.85, 2.08, 1.71, 7.34, repro,
2017-12-12,-0.10, 0.17, -11.55, 1.93, 1.51, 6.67, repro,
2017-12-13,0.15, -0.42, -8.03, 1.93, 1.52, 6.71, repro,
2017-12-14,-0.73, -0.98, -6.64, 1.97, 1.58, 6.88, repro,
2017-12-15,-0.63, -0.00, -8.73, 1.97, 1.58, 6.90, repro,
2017-12-16,-0.56, -1.15, -5.28, 1.94, 1.52, 6.71, repro,
2017-12-17,-1.21, -1.83, -4.28, 1.93, 1.52, 6.67, repro,
2017-12-18,0.32, -0.46, -5.45, 2.09, 1.67, 7.30, repro,
2017-12-19,-0.65, -0.35, -5.05, 1.99, 1.54, 6.83, repro,
2017-12-20,-1.62, -0.91, -4.51, 1.95, 1.53, 6.75, repro,
2017-12-21,0.13, -0.60, -8.29, 1.94, 1.52, 6.72, repro,
2017-12-22,-0.08, -1.09, -8.60, 1.95, 1.52, 6.69, repro,
2017-12-23,-0.22, 0.26, -11.13, 1.94, 1.52, 6.67, repro,
2017-12-24,0.65, -0.03, -9.26, 1.95, 1.52, 6.72, repro,
2017-12-25,-0.18, 0.14, -12.88, 1.95, 1.52, 6.72, repro,
2017-12-26,0.23, -0.94, -11.94, 1.95, 1.52, 6.74, repro,
2017-12-27,-0.21, -0.15, -13.06, 1.98, 1.56, 6.83, repro,
2017-12-28,-0.04, -0.72, -9.78, 1.95, 1.52, 6.70, repro,
2017-12-29,0.09, -0.46, -8.28, 1.94, 1.52, 6.70, repro,
2017-12-30,0.50, 0.19, -6.64, 1.95, 1.53, 6.74, repro,
2017-12-31,0.38, 0.18, -4.84, 1.94, 1.53, 6.72, repro,
2018-01-01,0.68, -0.93, -10.50, 1.94, 1.53, 6.70, repro,
2018-01-02,0.46, -0.53, -13.84, 1.95, 1.53, 6.74, repro,
2018-01-03,0.30, -0.68, -11.23, 1.94, 1.53, 6.71, repro,
2018-01-04,-0.19, -1.16, -10.95, 1.95, 1.53, 6.75, repro,
2018-01-05,0.59, -0.97, -9.26, 1.94, 1.52, 6.68, repro,
2018-01-06,-1.04, -2.43, -10.45, 1.93, 1.52, 6.68, repro,
2018-01-07,0.24, -1.20, -8.01, 1.95, 1.53, 6.73, repro,
2018-01-08,0.75, -0.81, -10.38, 1.99, 1.56, 6.82, repro,
2018-01-09,0.11, -0.19, -7.24, 1.94, 1.53, 6.73, repro,
2018-01-10,-1.47, -0.61, -8.55, 1.95, 1.53, 6.76, repro,
2018-01-11,0.19, -1.67, -6.99, 1.93, 1.52, 6.68, repro,
2018-01-12,0.66, -1.10, -11.42, 1.93, 1.52, 6.73, repro,
2018-01-13,-0.15, -1.31, -17.44, 1.93, 1.52, 6.69, repro,
2018-01-14,-0.42, -0.82, -13.58, 1.94, 1.52, 6.72, repro,
2018-01-15,0.20, -1.22, -11.21, 1.95, 1.53, 6.78, repro,
2018-01-16,1.17, 0.05, -17.08, 1.95, 1.53, 6.76, repro,
2018-01-17,0.04, 0.08, -15.92, 1.94, 1.53, 6.73, repro,
2018-01-18,-1.18, 0.79, -14.44, 2.05, 1.65, 7.25, repro,
2018-01-19,-0.67, -0.68, -7.31, 1.94, 1.52, 6.69, repro,
2018-01-20,-0.38, -1.93, -11.04, 1.96, 1.53, 6.76, repro,
2018-01-21,-0.01, -0.75, -8.75, 1.96, 1.52, 6.73, repro,
2018-01-22,-0.23, -0.00, -15.41, 1.95, 1.52, 6.70, repro,
2018-01-23,-0.47, -0.75, -13.27, 1.94, 1.53, 6.72, repro,
2018-01-24,-0.04, -1.14, -8.37, 1.98, 1.57, 6.93, repro,
2018-01-25,-0.76, -1.39, -6.12, 1.97, 1.55, 6.84, repro,
2018-01-26,-0.32, -0.75, -11.49, 1.99, 1.57, 6.90, repro,
2018-01-27,0.11, -0.19, -18.22, 1.99, 1.57, 6.92, repro,
2018-01-28,-0.09, -1.93, -19.20, 1.98, 1.57, 6.95, repro,
2018-01-29,0.37, -0.55, -18.25, 1.98, 1.57, 6.94, repro,
2018-01-30,0.71, 1.07, -19.03, 1.98, 1.56, 6.89, repro,
2018-01-31,0.27, -1.02, -10.14, 1.98, 1.56, 6.88, repro,
2018-02-01,0.56, -0.97, -15.47, 1.99, 1.57, 6.89, repro,
2018-02-02,-0.45, -0.84, -15.86, 1.98, 1.56, 6.89, repro,
2018-02-03,0.63, -1.58, -16.02, 1.98, 1.57, 6.92, repro,
2018-02-04,1.18, -0.43, -17.12, 2.04, 1.67, 7.23, repro,
2018-02-05,0.75, -0.44, -10.71, 2.03, 1.61, 7.06, repro,
2018-02-06,0.21, -0.45, -10.54, 2.28, 1.71, 7.63, repro,
2018-02-07,0.22, 0.17, -14.25, 1.99, 1.56, 6.88, repro,
2018-02-08,0.01, -0.07, -16.06, 2.03, 1.59, 7.07, repro,
2018-02-09,0.33, -0.91, -7.82, 1.97, 1.56, 6.88, repro,
2018-02-10,0.52, -0.35, -8.33, 1.98, 1.56, 6.87, repro,
2018-02-11,0.86, -0.19, -11.82, 1.99, 1.56, 6.90, repro,
2018-02-12,0.34, 0.25, -9.91, 1.98, 1.57, 6.89, repro,
2018-02-13,0.74, -0.80, -12.12, 2.02, 1.61, 7.06, repro,
2018-02-14,0.75, 0.74, -4.87, 2.01, 1.61, 7.03, repro,
2018-02-15,0.07, -0.26, -9.08, 1.98, 1.57, 6.89, repro,
2018-02-16,0.00, -0.93, -11.94, 2.15, 1.73, 7.68, repro,
2018-02-17,0.28, -0.78, -10.97, 2.03, 1.61, 7.03, repro,
2018-02-18,1.20, -1.38, 0.24, 1.98, 1.56, 6.87, repro,
2018-02-19,-0.39, -1.51, -7.21, 1.99, 1.56, 6.87, repro,
2018-02-20,-0.18, -0.75, -11.59, 1.98, 1.56, 6.86, repro,
2018-02-21,0.70, -0.34, -11.88, 1.99, 1.57, 6.88, repro,
2018-02-22,0.88, 0.02, -15.80, 1.99, 1.57, 6.89, repro,
2018-02-23,0.30, -0.70, -13.08, 2.09, 1.63, 7.17, repro,
2018-02-24,0.22, -0.05, -10.86, 2.03, 1.57, 6.99, repro,
2018-02-25,0.97, -1.08, -7.93, 1.99, 1.55, 6.87, repro,
2018-02-26,0.10, -0.52, -7.85, 1.99, 1.56, 6.88, repro,
2018-02-27,0.69, -0.79, -9.04, 2.00, 1.57, 6.91, repro,
2018-02-28,-0.80, -0.71, -7.22, 1.99, 1.57, 6.89, repro,
2018-03-01,-0.38, -0.01, -11.67, 2.01, 1.60, 6.99, repro,
2018-03-02,-1.19, -0.58, -11.08, 2.02, 1.62, 7.05, repro,
