PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P650
Station name,AntelopeMtCS2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8912766147 North Latitude, -118.5549010196 East Longitude, 2298.18878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-01,-1.20, 0.53, 9.82, 1.89, 1.57, 6.87, repro,
2016-06-02,-0.59, 0.66, 10.61, 1.93, 1.61, 7.03, repro,
2016-06-03,0.79, 1.51, 6.49, 1.97, 1.66, 7.35, repro,
2016-06-04,-1.09, 0.33, 2.75, 1.94, 1.59, 6.95, repro,
2016-06-05,-0.79, -0.72, 16.69, 1.94, 1.60, 7.00, repro,
2016-06-06,-0.22, 0.59, 10.83, 1.89, 1.55, 6.83, repro,
2016-06-07,0.33, 1.34, 12.47, 1.92, 1.58, 7.00, repro,
2016-06-08,1.54, 1.27, 10.72, 1.95, 1.62, 7.10, repro,
2016-06-09,4.75, 2.85, 14.63, 1.95, 1.60, 7.00, repro,
2016-06-10,1.59, 1.69, 13.73, 1.93, 1.57, 6.96, repro,
2016-06-11,0.04, 1.75, 14.53, 1.91, 1.57, 6.88, repro,
2016-06-12,0.04, 1.90, 8.24, 1.92, 1.59, 7.03, repro,
2016-06-13,0.26, 1.71, 8.11, 1.92, 1.59, 7.02, repro,
2016-06-14,-1.10, 1.20, 18.36, 1.92, 1.57, 6.94, repro,
2016-06-15,0.75, 0.37, 21.05, 1.94, 1.58, 7.02, repro,
2016-06-16,0.36, 0.24, 10.44, 1.91, 1.58, 6.96, repro,
2016-06-17,-1.31, 0.74, 13.63, 1.91, 1.58, 7.03, repro,
2016-06-18,0.30, 5.04, 15.92, 1.90, 1.57, 6.88, repro,
2016-06-19,0.85, 0.38, 11.44, 1.91, 1.57, 6.90, repro,
2016-06-20,-3.27, -1.92, 5.19, 1.94, 1.59, 7.04, repro,
2016-06-21,-0.36, -0.52, 8.55, 1.93, 1.59, 7.00, repro,
2016-06-22,-0.01, 0.05, 13.06, 1.91, 1.57, 6.95, repro,
2016-06-23,-1.52, -1.44, 16.65, 1.93, 1.57, 7.01, repro,
2016-06-24,0.45, -0.73, 23.59, 1.96, 1.62, 7.05, repro,
2016-06-25,0.18, 0.19, 15.78, 1.95, 1.61, 7.01, repro,
2016-06-26,-0.20, 0.28, 10.79, 1.96, 1.63, 7.09, repro,
2016-06-27,-1.26, -0.31, 6.01, 1.92, 1.57, 6.98, repro,
2016-06-28,-1.67, -1.01, 15.44, 1.92, 1.57, 6.97, repro,
2016-06-29,-0.55, 0.90, 12.44, 1.96, 1.63, 7.16, repro,
2016-06-30,1.06, -0.24, 14.70, 1.92, 1.58, 6.96, repro,
2016-07-01,1.09, 0.73, 8.71, 1.92, 1.57, 6.95, repro,
2016-07-02,-1.41, -0.22, 11.80, 1.92, 1.58, 7.02, repro,
2016-07-03,-0.43, -0.61, 14.22, 2.00, 1.62, 7.24, repro,
2016-07-04,0.40, 1.20, 14.23, 1.96, 1.58, 7.11, repro,
2016-07-05,-0.11, 1.37, 19.89, 1.92, 1.59, 7.04, repro,
2016-07-06,-0.94, 1.54, 11.65, 1.94, 1.63, 7.11, repro,
2016-07-07,0.03, -0.18, 17.07, 1.94, 1.62, 7.04, repro,
2016-07-08,-0.62, -0.74, 17.87, 1.98, 1.60, 7.11, repro,
2016-07-09,-1.16, 0.46, 10.67, 1.92, 1.58, 7.02, repro,
2016-07-10,1.82, -2.69, 22.86, 1.93, 1.59, 7.06, repro,
2016-07-11,-0.11, 1.01, 14.34, 1.91, 1.58, 7.00, repro,
2016-07-12,-0.32, 1.09, 15.24, 1.90, 1.57, 6.97, repro,
2016-07-13,-0.52, -0.13, 11.30, 1.96, 1.61, 7.05, repro,
2016-07-14,0.47, 0.61, 10.29, 1.96, 1.63, 7.15, repro,
2016-07-15,-1.08, 1.56, 18.89, 1.93, 1.58, 7.03, repro,
2016-07-16,-0.74, 1.21, 21.70, 1.92, 1.58, 7.02, repro,
2016-07-17,-0.90, 0.66, 16.94, 1.94, 1.62, 7.08, repro,
2016-07-18,-0.51, -0.12, 14.33, 1.91, 1.56, 6.92, repro,
2016-07-19,-0.58, 0.91, 9.60, 1.95, 1.62, 7.04, repro,
2016-07-20,1.21, 0.69, 12.52, 1.96, 1.61, 7.13, repro,
2016-07-21,0.40, -0.17, 12.96, 1.95, 1.62, 7.06, repro,
2016-07-22,-0.21, 0.02, 14.93, 1.99, 1.67, 7.29, repro,
2016-07-23,-0.16, 0.25, 15.79, 1.92, 1.58, 6.97, repro,
2016-07-24,0.08, -0.58, 17.46, 1.96, 1.63, 7.12, repro,
2016-07-25,1.10, 0.16, 13.17, 1.97, 1.63, 7.12, repro,
2016-07-26,-1.13, -0.02, 18.53, 1.96, 1.62, 7.11, repro,
2016-07-27,-0.40, -0.74, 19.67, 2.11, 1.65, 7.35, repro,
2016-07-28,-0.59, 1.17, 19.19, 1.92, 1.59, 7.04, repro,
2016-07-29,-0.04, 0.69, 24.16, 2.00, 1.61, 7.28, repro,
2016-07-30,-2.86, 0.70, 9.07, 1.95, 1.60, 7.17, repro,
2016-07-31,-0.83, 1.14, 22.01, 1.97, 1.64, 7.16, repro,
2016-08-01,2.17, 0.13, 13.51, 1.92, 1.57, 6.99, repro,
2016-08-02,-1.62, 0.41, 26.27, 1.92, 1.58, 7.01, repro,
2016-08-03,-0.56, -0.05, 19.51, 1.92, 1.58, 7.02, repro,
2016-08-04,-1.02, -0.04, 15.41, 1.91, 1.59, 7.06, repro,
2016-08-05,-2.06, 1.43, 20.61, 1.91, 1.56, 6.92, repro,
2016-08-06,-0.24, -0.73, 19.58, 1.91, 1.57, 6.94, repro,
2016-08-07,-0.22, 0.00, 18.35, 1.93, 1.57, 7.00, repro,
2016-08-08,-0.02, 0.25, 19.71, 1.93, 1.57, 6.96, repro,
2016-08-09,0.07, -0.63, 18.63, 1.92, 1.56, 6.91, repro,
2016-08-10,0.02, -0.10, 15.52, 1.91, 1.57, 6.95, repro,
2016-08-11,-0.00, 0.10, 10.32, 1.91, 1.59, 6.99, repro,
2016-08-12,-0.72, 1.11, 16.13, 1.93, 1.59, 7.07, repro,
2016-08-13,0.64, 0.25, 13.54, 1.92, 1.57, 6.97, repro,
2016-08-14,-0.96, 0.65, 11.17, 1.92, 1.57, 6.93, repro,
2016-08-15,0.93, -1.32, 13.83, 1.92, 1.56, 6.93, repro,
2016-08-16,0.66, -0.25, 16.43, 1.93, 1.64, 7.15, repro,
2016-08-17,0.89, 0.70, 20.69, 1.92, 1.58, 7.03, repro,
2016-08-18,0.98, 1.86, 14.19, 1.93, 1.57, 7.00, repro,
2016-08-19,-0.05, 1.71, 9.45, 1.99, 1.59, 7.08, repro,
2016-08-20,-1.32, 1.17, 15.92, 1.91, 1.55, 6.87, repro,
2016-08-21,0.68, -0.33, 15.09, 1.95, 1.64, 7.19, repro,
2016-08-22,-0.12, -0.18, 22.37, 1.92, 1.58, 7.03, repro,
2016-08-23,-1.22, 1.14, 23.17, 1.93, 1.59, 7.00, repro,
2016-08-24,0.23, 0.50, 12.77, 1.93, 1.58, 7.02, repro,
2016-08-25,-0.28, 1.98, 10.57, 1.97, 1.62, 7.10, repro,
2016-08-26,-0.45, 1.60, 14.93, 1.93, 1.61, 7.10, repro,
2016-08-27,0.15, 0.75, 8.58, 1.92, 1.56, 6.92, repro,
2016-08-28,0.02, 1.27, 13.25, 1.91, 1.56, 6.94, repro,
2016-08-29,-0.81, 0.59, 9.78, 1.92, 1.57, 7.00, repro,
2016-08-30,-0.34, 1.08, 15.34, 1.93, 1.58, 7.03, repro,
2016-08-31,0.30, 0.05, 19.13, 1.92, 1.58, 7.02, repro,
2016-09-01,0.33, 0.91, 16.32, 1.91, 1.56, 6.93, repro,
2016-09-02,-1.39, 0.93, 23.75, 1.99, 1.64, 7.11, repro,
2016-09-03,-1.26, -0.68, 23.53, 1.91, 1.56, 6.90, repro,
2016-09-04,-0.11, 0.56, 24.48, 1.91, 1.56, 6.89, repro,
2016-09-05,0.29, -0.14, 23.41, 1.91, 1.57, 6.98, repro,
2016-09-06,-0.70, 0.65, 20.97, 1.92, 1.57, 6.97, repro,
2016-09-07,-0.16, -0.04, 18.58, 1.99, 1.62, 7.17, repro,
2016-09-08,0.16, 0.24, 15.84, 2.04, 1.66, 7.36, repro,
2016-09-09,0.57, 1.05, 12.98, 2.03, 1.64, 7.24, repro,
2016-09-10,-0.61, 1.75, 6.25, 1.94, 1.61, 7.07, repro,
2016-09-11,-3.19, -0.62, 13.02, 2.00, 1.60, 7.19, repro,
2016-09-12,0.08, 1.88, 16.50, 1.93, 1.57, 7.04, repro,
2016-09-13,0.26, -1.01, 22.46, 1.95, 1.58, 6.96, repro,
2016-09-14,0.32, 2.36, 11.88, 1.92, 1.60, 6.95, repro,
2016-09-15,0.28, 1.06, 12.93, 1.95, 1.63, 7.11, repro,
2016-09-16,-1.65, 0.32, 20.71, 2.01, 1.61, 7.37, repro,
2016-09-17,-1.37, -0.15, 18.10, 1.91, 1.56, 6.94, repro,
2016-09-18,0.64, 0.66, 21.41, 1.92, 1.55, 6.95, repro,
2016-09-19,-1.70, 0.07, 24.91, 1.91, 1.55, 6.91, repro,
2016-09-20,-0.66, 0.49, 18.11, 1.91, 1.57, 6.95, repro,
2016-09-21,0.41, 1.36, 22.55, 1.91, 1.57, 6.98, repro,
2016-09-22,6.05, 1.88, 19.31, 1.96, 1.62, 7.14, repro,
2016-09-23,-0.51, -0.06, 20.88, 1.95, 1.62, 7.08, repro,
2016-09-24,-1.72, 2.23, 21.02, 1.92, 1.58, 6.98, repro,
2016-09-25,-0.37, 1.58, 16.52, 1.92, 1.57, 6.98, repro,
2016-09-26,-1.28, -0.31, 17.55, 1.91, 1.56, 6.93, repro,
2016-09-27,-1.24, 0.48, 17.42, 1.94, 1.61, 7.04, repro,
2016-09-28,0.42, 0.55, 16.59, 1.92, 1.57, 6.98, repro,
2016-09-29,0.74, 0.10, 11.49, 1.91, 1.57, 6.97, repro,
2016-09-30,-0.15, 1.04, 20.70, 1.92, 1.56, 6.94, repro,
2016-10-01,-3.64, -0.11, 27.44, 1.93, 1.58, 7.02, repro,
2016-10-02,-0.07, 0.59, 15.06, 1.92, 1.57, 6.96, repro,
2016-10-03,-1.04, 0.58, 21.01, 1.91, 1.56, 6.93, repro,
2016-10-04,-0.81, 1.14, 18.84, 1.91, 1.57, 6.99, repro,
2016-10-05,-2.04, 2.12, 24.50, 1.91, 1.56, 6.93, repro,
2016-10-06,-1.68, 0.81, 23.32, 1.93, 1.57, 6.97, repro,
2016-10-07,-0.88, 1.05, 16.01, 1.92, 1.58, 7.00, repro,
2016-10-08,-0.68, 1.12, 19.20, 1.94, 1.61, 7.04, repro,
2016-10-09,-0.81, 1.30, 16.50, 1.94, 1.61, 7.09, repro,
2016-10-10,-2.13, 0.79, 19.60, 1.92, 1.57, 7.02, repro,
2016-10-11,-1.66, 1.46, 20.48, 1.95, 1.60, 7.05, repro,
2016-10-12,-0.55, 0.96, 18.69, 1.92, 1.57, 6.98, repro,
2016-10-13,0.79, 1.23, 14.28, 1.95, 1.62, 7.09, repro,
2016-10-14,5.76, 4.76, 28.11, 1.92, 1.57, 7.02, repro,
2016-10-15,0.48, 0.81, 41.67, 1.93, 1.59, 7.08, repro,
2016-10-16,6.54, 2.72, 27.48, 1.93, 1.58, 7.05, repro,
2016-10-17,1.18, 1.46, 26.40, 1.91, 1.57, 7.00, repro,
2016-10-18,-0.36, 0.80, 14.92, 1.97, 1.63, 7.15, repro,
2016-10-19,0.24, 1.45, 12.67, 1.96, 1.61, 7.10, repro,
2016-10-20,0.57, 0.80, 9.67, 1.98, 1.64, 7.24, repro,
2016-10-21,-0.18, 1.13, 15.08, 1.94, 1.57, 7.03, repro,
2016-10-22,-0.37, 0.44, 17.80, 1.93, 1.56, 6.97, repro,
2016-10-23,1.51, 3.25, 18.91, 1.91, 1.55, 6.90, repro,
2016-10-24,3.01, 2.59, 26.85, 1.92, 1.57, 6.96, repro,
2016-10-25,-0.72, 1.62, 11.34, 1.94, 1.58, 7.03, repro,
2016-10-26,-1.36, -1.41, 14.14, 1.96, 1.62, 7.13, repro,
2016-10-27,1.23, -0.54, 22.82, 1.95, 1.60, 7.13, repro,
2016-10-28,-0.67, 0.50, 20.79, 1.93, 1.57, 7.02, repro,
2016-10-29,-1.44, 0.17, 18.21, 1.91, 1.55, 6.86, repro,
2016-10-30,-1.06, 1.20, 16.78, 1.94, 1.60, 7.10, repro,
2016-10-31,-0.29, -0.31, 19.31, 1.98, 1.65, 7.24, repro,
2016-11-01,0.42, -0.08, 14.69, 1.91, 1.56, 6.92, repro,
2016-11-02,0.03, 0.64, 16.51, 2.06, 1.61, 7.43, repro,
2016-11-03,0.04, 1.54, 10.20, 1.92, 1.57, 6.96, repro,
2016-11-04,-0.33, 1.36, 9.42, 1.91, 1.56, 6.93, repro,
2016-11-05,0.08, 1.91, 6.10, 1.91, 1.56, 6.94, repro,
2016-11-06,0.79, 0.87, 12.43, 1.95, 1.60, 7.05, repro,
2016-11-07,0.49, 1.51, 10.04, 1.92, 1.57, 6.99, repro,
2016-11-08,0.72, 0.04, 14.85, 1.91, 1.54, 6.84, repro,
2016-11-09,-0.26, -0.04, 18.45, 1.92, 1.58, 6.99, repro,
2016-11-10,0.69, 1.24, 10.99, 1.96, 1.58, 7.07, repro,
2016-11-11,1.04, 2.51, 10.09, 1.98, 1.64, 7.16, repro,
2016-11-12,1.11, 1.04, 15.32, 1.97, 1.63, 7.17, repro,
2016-11-13,0.63, 1.77, 13.18, 1.91, 1.57, 6.94, repro,
2016-11-14,1.51, 1.14, 11.62, 1.92, 1.55, 6.88, repro,
2016-11-15,-0.60, 0.68, 19.56, 1.91, 1.56, 6.95, repro,
2016-11-16,3.94, 3.93, 26.14, 1.91, 1.57, 6.96, repro,
2016-11-17,0.67, 1.31, 16.25, 1.95, 1.60, 6.99, repro,
2016-11-18,0.01, 0.94, 11.91, 1.91, 1.56, 6.88, repro,
2016-11-19,-0.76, 2.49, 22.98, 1.92, 1.56, 6.92, repro,
2016-11-20,-1.08, 1.16, 22.47, 1.94, 1.57, 7.01, repro,
2016-11-21,-0.38, 1.86, 17.81, 1.94, 1.61, 7.09, repro,
2016-11-22,-0.94, 0.93, 17.45, 1.90, 1.56, 6.92, repro,
2016-11-23,2.57, 1.16, 9.61, 1.93, 1.57, 6.97, repro,
2016-11-24,0.63, 1.32, 11.81, 1.91, 1.57, 6.95, repro,
2016-11-25,0.39, 1.14, 17.60, 1.91, 1.55, 6.84, repro,
2016-11-26,-0.70, 1.94, 13.10, 1.97, 1.62, 7.20, repro,
2016-11-27,0.51, 1.53, 23.47, 1.93, 1.59, 7.04, repro,
2016-11-28,0.52, -1.50, 20.81, 1.95, 1.59, 7.04, repro,
2016-11-29,0.73, -0.34, 18.51, 1.91, 1.55, 6.89, repro,
2016-11-30,1.00, 0.62, 14.83, 1.92, 1.55, 6.89, repro,
2016-12-01,-0.80, 1.49, 15.66, 1.95, 1.60, 7.07, repro,
2016-12-02,0.01, 2.52, 11.61, 1.97, 1.66, 7.22, repro,
2016-12-03,0.88, 0.85, 17.25, 1.99, 1.67, 7.23, repro,
2016-12-04,1.27, -0.16, 13.00, 1.91, 1.56, 6.93, repro,
2016-12-05,-0.30, 1.16, 17.52, 1.91, 1.55, 6.90, repro,
2016-12-06,1.49, 0.40, 20.99, 1.92, 1.56, 6.93, repro,
2016-12-07,0.74, 1.61, 10.11, 2.01, 1.65, 7.18, repro,
2016-12-08,-1.47, 0.06, 15.01, 1.97, 1.66, 7.22, repro,
2016-12-09,0.84, 0.11, 10.05, 1.95, 1.57, 7.08, repro,
2016-12-10,3.71, 5.94, 23.28, 1.91, 1.56, 6.92, repro,
2016-12-11,1.94, 1.61, 16.94, 1.91, 1.56, 6.88, repro,
2016-12-12,1.38, 1.03, 16.31, 1.96, 1.62, 7.15, repro,
2016-12-13,0.95, 0.00, 13.16, 1.95, 1.63, 7.20, repro,
2016-12-14,1.59, 4.81, 21.00, 1.99, 1.70, 7.39, repro,
2016-12-15,9.42, 4.48, 20.10, 1.94, 1.57, 7.01, repro,
2016-12-16,-0.33, 0.27, 28.63, 1.91, 1.57, 6.94, repro,
2016-12-17,2.58, -1.08, 13.06, 1.95, 1.59, 7.01, repro,
2016-12-18,0.86, 0.57, 7.93, 1.93, 1.55, 6.93, repro,
2016-12-19,0.70, 0.29, 6.63, 1.95, 1.61, 7.07, repro,
2016-12-20,1.27, 0.68, 13.01, 1.91, 1.57, 6.99, repro,
2016-12-21,1.00, 0.43, 9.70, 1.90, 1.55, 6.86, repro,
2016-12-22,-0.08, -0.06, 14.12, 1.90, 1.56, 6.86, repro,
2016-12-23,-0.86, 0.20, 13.41, 1.92, 1.58, 7.00, repro,
2016-12-24,-0.50, 0.15, 16.28, 1.92, 1.56, 6.92, repro,
2016-12-25,1.34, 0.18, 18.67, 2.47, 2.21, 9.57, repro,
2017-04-20,-1.92, -5.15, 4.57, 3.97, 3.34, 14.12, repro,
2017-04-21,1.42, -2.80, -3.68, 1.91, 1.57, 6.92, repro,
2017-04-22,0.10, -1.09, -0.36, 1.91, 1.56, 6.90, repro,
2017-04-23,0.43, -1.00, 5.99, 1.91, 1.56, 6.87, repro,
2017-04-24,-0.38, -1.54, 7.72, 1.99, 1.65, 7.14, repro,
2017-04-25,-0.99, -1.68, 2.20, 1.92, 1.58, 6.98, repro,
2017-04-26,1.92, -1.16, 8.57, 1.93, 1.58, 7.00, repro,
2017-04-27,0.83, -3.20, 2.91, 1.92, 1.60, 7.02, repro,
2017-04-28,1.08, -2.11, 3.70, 1.94, 1.60, 7.04, repro,
2017-04-29,0.90, -0.82, -3.63, 1.91, 1.55, 6.83, repro,
2017-04-30,0.62, -1.48, -4.53, 1.92, 1.57, 6.93, repro,
2017-05-01,0.46, -1.70, -3.47, 1.93, 1.60, 6.99, repro,
2017-05-02,1.11, -1.87, -2.13, 1.93, 1.60, 6.99, repro,
2017-05-03,0.42, -1.89, -3.20, 1.90, 1.56, 6.87, repro,
2017-05-04,0.73, -1.04, -6.96, 1.90, 1.55, 6.79, repro,
2017-05-05,2.02, -1.00, -6.69, 1.96, 1.59, 7.12, repro,
2017-05-06,-0.50, -2.32, 4.07, 1.91, 1.57, 6.90, repro,
2017-05-07,1.31, -0.97, 3.30, 1.92, 1.58, 7.01, repro,
2017-05-08,0.31, -0.37, -0.03, 1.90, 1.57, 6.92, repro,
2017-05-09,0.27, -2.51, -4.24, 1.90, 1.56, 6.85, repro,
2017-05-10,0.14, -0.85, -3.51, 1.90, 1.57, 6.93, repro,
2017-05-11,0.01, -0.55, -5.20, 1.95, 1.62, 7.15, repro,
2017-05-12,5.28, 2.78, 8.11, 1.95, 1.60, 7.02, repro,
2017-05-13,0.24, -2.62, 7.41, 1.91, 1.57, 6.90, repro,
2017-05-14,-0.18, -1.56, 3.77, 1.90, 1.56, 6.86, repro,
2017-05-15,0.00, -1.69, 8.36, 1.91, 1.56, 6.89, repro,
2017-05-16,-0.49, -1.81, 3.87, 1.92, 1.59, 6.98, repro,
2017-05-17,0.41, -1.68, 5.47, 1.90, 1.57, 6.86, repro,
2017-05-18,0.87, -1.94, 6.86, 1.97, 1.67, 7.35, repro,
2017-05-19,1.32, -0.89, -4.00, 1.95, 1.59, 7.04, repro,
2017-05-20,0.60, 0.01, 0.42, 1.92, 1.57, 7.03, repro,
2017-05-21,0.25, -0.51, 0.12, 1.90, 1.57, 6.90, repro,
2017-05-22,0.87, -1.45, -3.70, 1.90, 1.56, 6.86, repro,
2017-05-23,0.15, -1.58, 5.17, 1.99, 1.65, 7.16, repro,
2017-05-24,0.50, -2.46, 9.96, 1.92, 1.58, 6.97, repro,
2017-05-25,0.04, -2.78, 14.50, 1.90, 1.56, 6.89, repro,
2017-05-26,0.47, -0.57, 4.24, 1.90, 1.57, 6.85, repro,
2017-05-27,0.14, -1.28, 1.54, 1.91, 1.58, 6.92, repro,
2017-05-28,-0.18, -1.73, 3.57, 1.96, 1.62, 7.08, repro,
2017-05-29,-0.40, -1.26, 3.05, 1.92, 1.57, 6.92, repro,
2017-05-30,-0.12, -2.26, 6.92, 1.91, 1.57, 6.91, repro,
2017-05-31,0.32, -0.64, 4.33, 1.91, 1.59, 6.97, repro,
2017-06-01,1.31, -1.66, -1.74, 1.91, 1.58, 6.92, repro,
2017-06-02,0.81, -1.46, 5.01, 1.96, 1.63, 7.12, repro,
2017-06-03,-0.69, -1.36, 6.56, 1.93, 1.59, 7.02, repro,
2017-06-04,-1.68, -1.81, 10.06, 1.92, 1.58, 6.96, repro,
2017-06-05,-0.03, -1.29, 12.31, 1.90, 1.58, 6.91, repro,
2017-06-06,0.15, -2.23, 10.82, 1.92, 1.63, 7.06, repro,
2017-06-07,1.88, -1.36, 4.77, 1.94, 1.59, 7.00, repro,
2017-06-08,1.91, -0.11, 4.15, 1.93, 1.58, 6.99, repro,
2017-06-09,-0.37, -0.24, 26.00, 1.95, 1.63, 7.13, repro,
2017-06-10,0.61, -0.72, 13.53, 1.92, 1.58, 6.93, repro,
2017-06-11,1.90, -1.03, 19.53, 1.93, 1.62, 7.03, repro,
2017-06-12,1.42, -1.61, 11.79, 1.90, 1.56, 6.84, repro,
2017-06-13,0.09, -1.16, 2.16, 1.94, 1.59, 7.06, repro,
2017-06-14,-0.14, -1.64, 15.28, 1.94, 1.61, 7.01, repro,
2017-06-15,-0.06, -1.89, 14.16, 1.94, 1.63, 7.16, repro,
2017-06-16,-0.01, -1.47, 12.69, 1.96, 1.68, 7.30, repro,
2017-06-17,0.77, -0.68, 5.34, 1.90, 1.56, 6.89, repro,
2017-06-18,0.52, -0.81, 12.04, 1.91, 1.57, 6.95, repro,
2017-06-19,-1.54, 2.61, 15.12, 1.99, 1.66, 7.26, repro,
2017-06-20,0.35, -0.90, 9.92, 1.92, 1.59, 6.99, repro,
2017-06-21,-2.12, -0.08, 16.00, 1.90, 1.59, 6.96, repro,
2017-06-22,1.59, 0.22, 9.03, 1.90, 1.58, 6.96, repro,
2017-06-23,1.64, 1.02, 5.03, 1.90, 1.56, 6.88, repro,
2017-06-24,0.76, -0.79, 7.91, 1.92, 1.58, 6.99, repro,
2017-06-25,1.65, 0.39, 5.46, 1.91, 1.58, 6.98, repro,
2017-06-26,-1.05, -0.66, 15.85, 1.91, 1.59, 7.00, repro,
2017-06-27,0.03, -1.37, 8.40, 1.91, 1.58, 6.97, repro,
2017-06-28,1.70, -0.17, 7.70, 1.91, 1.57, 6.93, repro,
2017-06-29,0.70, 0.09, 6.89, 1.92, 1.58, 6.99, repro,
2017-06-30,-0.46, -0.42, 8.20, 1.93, 1.59, 7.06, repro,
2017-07-01,0.10, -0.38, 11.30, 1.92, 1.58, 6.98, repro,
2017-07-02,-0.98, -2.36, 14.33, 1.91, 1.58, 6.94, repro,
2017-07-03,1.21, 0.07, 5.85, 1.92, 1.58, 7.01, repro,
2017-07-04,1.61, -0.18, 7.50, 1.92, 1.58, 6.98, repro,
2017-07-05,-0.09, 0.23, 2.79, 1.92, 1.59, 7.00, repro,
2017-07-06,1.27, 0.13, 13.26, 1.99, 1.60, 7.07, repro,
2017-07-07,0.34, 0.87, 12.04, 1.98, 1.59, 7.05, repro,
2017-07-08,1.31, 0.46, 10.54, 1.93, 1.58, 6.99, repro,
2017-07-09,0.94, 0.46, 6.85, 1.92, 1.58, 7.00, repro,
2017-07-10,0.23, -0.16, 7.29, 1.94, 1.61, 7.11, repro,
2017-07-11,-0.22, 0.48, 9.89, 1.92, 1.60, 7.04, repro,
2017-07-12,-0.65, -1.28, 8.33, 1.96, 1.62, 7.09, repro,
2017-07-13,2.25, 0.50, 13.01, 1.94, 1.60, 7.03, repro,
2017-07-14,2.62, 0.48, -0.58, 1.94, 1.59, 7.02, repro,
2017-07-15,1.93, 0.91, 8.21, 1.96, 1.61, 7.12, repro,
2017-07-16,1.46, -0.22, 12.38, 1.92, 1.60, 7.06, repro,
2017-07-17,-0.86, 1.48, 16.27, 1.92, 1.59, 7.01, repro,
2017-07-18,1.66, -0.90, 15.44, 1.89, 1.56, 6.81, repro,
2017-07-19,1.08, -0.49, 5.08, 1.92, 1.59, 7.02, repro,
2017-07-20,1.66, 0.54, 9.03, 1.91, 1.58, 6.98, repro,
2017-07-21,1.82, 0.09, 8.48, 1.92, 1.59, 7.05, repro,
2017-07-22,1.05, -1.25, 8.45, 1.93, 1.60, 7.07, repro,
2017-07-23,1.50, 1.21, 5.45, 1.91, 1.58, 6.96, repro,
2017-07-24,1.02, 2.27, 5.07, 1.93, 1.60, 7.05, repro,
2017-07-25,-2.68, 2.05, 19.78, 2.03, 1.64, 7.32, repro,
2017-07-26,1.45, -0.98, 15.59, 1.95, 1.63, 7.14, repro,
2017-07-27,0.38, 0.49, 8.89, 1.93, 1.60, 7.10, repro,
2017-07-28,1.60, -0.94, 4.90, 1.94, 1.62, 7.19, repro,
2017-07-29,1.56, -0.67, 4.19, 1.91, 1.59, 7.01, repro,
2017-07-30,0.20, 2.50, 8.41, 1.92, 1.60, 7.09, repro,
2017-07-31,-0.32, 1.41, 10.29, 1.90, 1.59, 6.97, repro,
2017-08-01,0.98, 0.76, 11.16, 1.92, 1.59, 7.08, repro,
2017-08-02,1.53, 1.71, 2.63, 1.91, 1.57, 6.94, repro,
2017-08-03,1.29, 0.82, 4.02, 1.94, 1.59, 7.04, repro,
2017-08-04,-0.41, -1.20, 6.43, 1.95, 1.60, 7.13, repro,
2017-08-05,1.76, 0.24, 11.21, 1.91, 1.59, 7.05, repro,
2017-08-06,1.28, 0.42, 8.64, 1.92, 1.59, 7.05, repro,
2017-08-07,-1.74, 2.51, 13.54, 1.90, 1.57, 6.92, repro,
2017-08-08,0.56, 0.79, 6.09, 1.94, 1.62, 7.08, repro,
2017-08-09,-1.27, 3.47, 9.46, 1.90, 1.57, 6.92, repro,
2017-08-10,0.58, 0.99, 4.97, 1.92, 1.59, 7.04, repro,
2017-08-11,2.03, -0.45, 8.99, 1.97, 1.62, 7.23, repro,
2017-08-12,0.82, 0.20, 8.41, 1.91, 1.57, 6.97, repro,
2017-08-13,0.21, 0.65, 5.82, 1.90, 1.57, 6.89, repro,
2017-08-14,0.38, 0.17, 5.44, 1.96, 1.60, 7.17, repro,
2017-08-15,1.42, 1.10, 8.30, 1.91, 1.58, 7.02, repro,
2017-08-16,0.95, 0.55, 8.45, 1.92, 1.60, 7.07, repro,
2017-08-17,1.09, 0.18, 9.62, 1.94, 1.64, 7.18, repro,
2017-08-18,1.66, 0.89, 8.59, 1.99, 1.66, 7.28, repro,
2017-08-19,0.39, 0.82, 6.53, 1.95, 1.65, 7.19, repro,
2017-08-20,1.43, 0.92, 6.63, 1.91, 1.58, 6.96, repro,
2017-08-21,1.12, -0.65, 9.21, 1.91, 1.58, 6.98, repro,
2017-08-22,2.12, 1.13, 11.21, 1.92, 1.58, 7.02, repro,
2017-08-23,0.91, -0.06, 6.63, 1.91, 1.59, 7.01, repro,
2017-08-24,-0.16, -0.92, 7.32, 1.94, 1.64, 7.11, repro,
2017-08-25,0.04, -0.32, 4.07, 1.96, 1.61, 7.18, repro,
2017-08-26,2.36, 0.31, 6.70, 1.92, 1.59, 7.03, repro,
2017-08-27,1.30, 0.92, 4.45, 1.91, 1.59, 6.99, repro,
2017-08-28,0.33, 1.48, 10.11, 1.90, 1.57, 6.90, repro,
2017-08-29,1.39, 0.14, 6.12, 1.94, 1.62, 7.03, repro,
2017-08-30,0.50, 0.21, 15.49, 1.92, 1.59, 7.03, repro,
