PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCOR
Station name,Scoresbysund
Begin Date, 2005-02-02
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 70.4853345590 North Latitude, -21.9503378735 East Longitude, 128.53126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-05,0.99, 0.40, -0.74, 2.19, 1.56, 8.53, repro,
2016-05-06,0.44, 0.56, 6.99, 2.57, 1.89, 10.03, repro,
2016-05-07,3.46, -0.71, 14.32, 2.29, 1.65, 8.92, repro,
2016-05-08,0.02, 0.30, 7.27, 2.98, 2.15, 11.87, repro,
2016-05-09,-0.84, 0.60, 0.40, 2.68, 1.93, 10.81, repro,
2016-05-10,-0.09, 1.07, 5.14, 2.34, 1.72, 9.23, repro,
2016-05-11,2.27, -0.29, -0.62, 2.35, 1.68, 9.48, repro,
2016-05-12,1.27, 0.96, 0.82, 2.15, 1.57, 8.46, repro,
2016-05-13,0.10, 0.31, 5.12, 2.26, 1.64, 9.01, repro,
2016-05-14,-0.98, 1.22, 5.70, 2.52, 1.77, 9.70, repro,
2016-05-15,-0.54, 2.16, -0.41, 2.16, 1.60, 8.53, repro,
2016-05-16,-1.34, 0.68, 3.56, 2.36, 1.68, 9.17, repro,
2016-05-17,1.13, 1.01, 5.74, 2.27, 1.63, 9.05, repro,
2016-05-18,0.53, 0.38, 6.44, 2.17, 1.54, 8.42, repro,
2016-05-19,1.06, 0.71, 8.17, 2.18, 1.56, 8.44, repro,
2016-05-20,1.85, 0.98, 9.97, 2.10, 1.53, 8.28, repro,
2016-05-21,0.83, 0.75, 3.56, 2.27, 1.63, 8.83, repro,
2016-05-22,2.47, 1.35, 3.60, 2.11, 1.52, 8.30, repro,
2016-05-23,2.19, -0.58, 5.00, 2.12, 1.54, 8.58, repro,
2016-05-24,1.76, -0.09, 0.79, 2.12, 1.55, 8.41, repro,
2016-05-25,1.89, -0.90, 5.76, 2.07, 1.52, 8.18, repro,
2016-05-26,2.35, 0.02, 2.58, 2.06, 1.52, 8.20, repro,
2016-05-27,2.15, 0.08, 6.00, 2.28, 1.64, 8.99, repro,
2016-05-28,1.44, 0.64, -4.35, 2.32, 1.65, 9.17, repro,
2016-05-29,-0.20, -1.02, 4.24, 2.23, 1.60, 8.83, repro,
2016-05-30,2.32, -1.94, 3.52, 2.24, 1.64, 8.90, repro,
2016-05-31,2.95, 0.17, -4.17, 2.29, 1.69, 9.54, repro,
2016-06-01,1.79, -0.94, -0.66, 2.17, 1.60, 8.66, repro,
2016-06-02,3.15, 1.36, 8.74, 2.10, 1.54, 8.33, repro,
2016-06-03,1.99, -1.49, 12.57, 2.21, 1.63, 9.39, repro,
2016-06-04,-3.09, -2.08, 7.31, 2.11, 1.54, 8.40, repro,
2016-06-05,-1.19, -1.09, 4.04, 2.33, 1.68, 9.09, repro,
2016-06-06,1.45, 0.27, 8.64, 2.86, 2.06, 10.83, repro,
2016-06-07,2.77, -1.18, 10.68, 2.25, 1.59, 8.78, repro,
2016-06-08,1.43, -1.23, 13.81, 2.12, 1.56, 8.42, repro,
2016-06-09,1.52, -2.19, 11.53, 2.14, 1.59, 8.43, repro,
2016-06-10,2.15, -2.43, 8.73, 2.17, 1.59, 8.48, repro,
2016-06-11,2.46, -1.43, 6.92, 2.29, 1.67, 8.85, repro,
2016-06-12,1.02, -1.03, 14.19, 2.24, 1.62, 8.94, repro,
2016-06-13,2.53, -0.45, 10.98, 2.12, 1.57, 8.49, repro,
2016-06-14,2.84, -0.28, 4.57, 2.20, 1.64, 8.77, repro,
2016-06-15,2.42, -0.59, 1.38, 2.20, 1.58, 8.59, repro,
2016-06-16,2.48, -2.07, 7.17, 2.11, 1.52, 8.27, repro,
2016-06-17,-0.19, 0.04, 11.87, 2.16, 1.57, 8.53, repro,
2016-06-18,2.36, -0.68, 13.46, 2.22, 1.60, 8.54, repro,
2016-06-19,2.27, 0.68, 16.10, 2.11, 1.54, 8.36, repro,
2016-06-20,1.42, -0.37, 17.21, 2.07, 1.53, 8.24, repro,
2016-06-21,-0.48, 0.35, 18.39, 2.09, 1.49, 8.22, repro,
2016-06-22,1.67, 0.81, 15.08, 2.14, 1.54, 8.51, repro,
2016-06-23,0.38, -0.22, 11.53, 2.16, 1.56, 8.57, repro,
2016-06-24,-0.24, -0.35, 7.48, 2.68, 1.86, 10.43, repro,
2016-06-25,1.31, -0.69, 11.51, 2.24, 1.63, 8.80, repro,
2016-06-26,2.54, -0.44, 5.43, 2.20, 1.61, 8.76, repro,
2016-06-27,-3.51, -2.84, 3.92, 2.19, 1.61, 8.64, repro,
2016-06-28,1.67, -0.05, 15.87, 2.18, 1.57, 8.71, repro,
2016-06-29,-2.75, -1.57, 3.66, 2.09, 1.57, 8.36, repro,
2016-06-30,-0.06, -1.81, 8.08, 2.16, 1.63, 8.75, repro,
2016-07-01,0.68, -0.48, 8.72, 2.16, 1.55, 8.50, repro,
2016-07-02,-0.21, -0.87, 14.57, 2.10, 1.53, 8.30, repro,
2016-07-03,-0.69, -2.51, 16.57, 2.29, 1.60, 8.76, repro,
2016-07-04,1.16, -0.50, 9.63, 2.24, 1.61, 8.65, repro,
2016-07-05,-0.31, -2.08, 12.17, 2.14, 1.58, 8.45, repro,
2016-07-06,3.15, -1.84, 5.28, 2.14, 1.54, 8.38, repro,
2016-07-07,-0.28, -2.75, 4.71, 2.27, 1.66, 9.26, repro,
2016-07-08,-1.76, -9.11, 10.57, 2.51, 1.83, 9.90, repro,
2016-07-09,-4.53, -2.80, 10.22, 2.27, 1.63, 8.74, repro,
2016-07-10,-0.40, -3.15, -4.00, 2.20, 1.62, 8.62, repro,
2016-07-11,-1.45, -3.30, 12.81, 2.19, 1.60, 8.57, repro,
2016-07-12,-0.69, -2.02, 7.72, 2.47, 1.74, 9.53, repro,
2016-07-13,1.80, -0.75, 10.25, 2.15, 1.56, 8.42, repro,
2016-07-14,0.76, 0.53, 10.67, 2.26, 1.61, 8.69, repro,
2016-07-15,1.06, 0.20, 3.55, 2.36, 1.66, 8.92, repro,
2016-07-16,2.25, -0.01, 9.89, 2.11, 1.54, 8.32, repro,
2016-07-17,2.47, -1.09, 17.16, 2.14, 1.52, 8.49, repro,
2016-07-18,2.44, 0.61, 10.40, 2.13, 1.55, 8.46, repro,
2016-07-19,-0.43, -1.47, 8.75, 2.13, 1.53, 8.46, repro,
2016-07-20,-0.65, -3.34, 10.11, 2.31, 1.61, 9.16, repro,
2016-07-21,0.11, -0.26, 15.23, 2.10, 1.51, 8.32, repro,
2016-07-22,-1.73, -1.05, 16.43, 2.62, 1.86, 10.86, repro,
2016-07-23,2.94, -0.58, 10.05, 2.33, 1.68, 9.05, repro,
2016-07-24,-2.10, 0.72, 14.95, 2.32, 1.69, 9.16, repro,
2016-07-25,-0.91, -0.98, 2.52, 2.56, 1.78, 9.93, repro,
2016-07-26,-0.30, -0.23, 0.17, 2.17, 1.58, 8.78, repro,
2016-07-27,1.06, -2.14, 5.36, 2.14, 1.56, 8.72, repro,
2016-07-28,0.57, -1.10, 14.62, 2.34, 1.68, 9.26, repro,
2016-07-29,0.30, -0.41, 14.16, 2.40, 1.70, 9.24, repro,
2016-07-30,-1.09, -0.50, 11.99, 2.13, 1.55, 8.47, repro,
2016-07-31,-0.24, -0.29, 9.97, 2.08, 1.51, 8.25, repro,
2016-08-01,-0.05, -1.31, 12.61, 2.10, 1.54, 8.37, repro,
2016-08-02,-0.17, -1.06, 17.60, 2.20, 1.62, 8.59, repro,
2016-08-03,0.41, 2.20, 16.00, 2.54, 1.87, 10.16, repro,
2016-08-04,-2.67, -1.80, 20.78, 2.44, 1.77, 9.63, repro,
2016-08-05,-1.40, -1.20, 14.02, 2.35, 1.68, 8.97, repro,
2016-08-06,-1.71, -0.88, 12.36, 2.31, 1.69, 9.11, repro,
2016-08-07,1.23, 0.84, 12.70, 2.21, 1.61, 8.66, repro,
2016-08-08,0.09, -1.17, 13.15, 2.36, 1.69, 9.06, repro,
2016-08-09,-0.05, -1.29, 16.70, 2.21, 1.58, 8.52, repro,
2016-08-10,0.39, -1.22, 17.61, 2.49, 1.80, 9.74, repro,
2016-09-16,1.66, 0.61, 19.71, 2.19, 1.59, 8.86, repro,
2016-09-17,-3.47, 0.98, 11.75, 2.15, 1.54, 8.25, repro,
2016-09-18,-2.56, 0.82, 20.83, 2.28, 1.66, 8.89, repro,
2016-09-19,-1.19, 0.96, 20.50, 2.24, 1.57, 8.60, repro,
2016-09-20,-2.23, 1.17, 21.30, 2.28, 1.59, 8.90, repro,
2016-09-21,-1.48, 0.87, 25.36, 2.19, 1.59, 8.79, repro,
2016-09-22,-1.46, -0.89, 27.64, 2.23, 1.60, 8.75, repro,
2016-09-23,-3.45, -1.80, 25.89, 2.15, 1.53, 8.36, repro,
2016-09-24,-4.54, 1.00, 18.94, 2.20, 1.53, 8.53, repro,
2016-09-25,1.26, -3.34, 23.33, 2.29, 1.64, 9.05, repro,
2016-10-16,-0.39, 0.09, 19.95, 2.29, 1.60, 8.60, repro,
2016-10-17,0.61, 0.54, 19.87, 2.65, 1.85, 10.14, repro,
2016-10-18,0.99, 1.61, 15.79, 2.27, 1.62, 8.95, repro,
2016-10-19,-2.67, 0.16, 21.06, 2.12, 1.52, 8.36, repro,
2016-10-20,3.62, -5.80, 37.89, 2.13, 1.50, 8.32, repro,
2016-10-21,1.35, -0.03, 19.75, 2.08, 1.49, 8.20, repro,
2016-10-22,-0.32, 0.06, 19.99, 2.23, 1.56, 8.74, repro,
2016-10-23,0.69, 0.98, 14.22, 2.36, 1.67, 9.27, repro,
2016-10-24,-0.39, 0.45, 8.38, 2.44, 1.73, 9.66, repro,
2016-10-25,1.45, -0.15, 16.79, 3.30, 2.35, 13.49, repro,
2016-10-26,-0.73, 0.65, 18.15, 2.80, 1.95, 10.95, repro,
2016-10-27,0.39, -0.02, 20.25, 2.58, 1.88, 10.04, repro,
2016-10-28,-3.07, 1.28, 19.48, 2.52, 1.78, 9.71, repro,
2016-10-29,1.85, 1.63, 9.19, 2.78, 2.14, 11.22, repro,
2016-10-30,6.84, -1.59, 13.48, 2.61, 1.90, 10.12, repro,
2016-10-31,-2.90, -1.07, 11.27, 2.25, 1.62, 8.78, repro,
2016-11-01,-1.15, -0.24, 19.08, 2.21, 1.57, 8.38, repro,
2016-11-02,0.66, -0.23, 12.61, 2.46, 1.77, 9.27, repro,
2016-11-03,1.21, 0.31, 6.93, 2.63, 1.91, 10.37, repro,
2016-11-04,0.89, -0.50, 9.10, 2.11, 1.51, 8.28, repro,
2016-11-05,0.99, -0.27, 19.59, 2.15, 1.52, 8.33, repro,
2016-11-06,1.79, 1.41, 24.53, 2.26, 1.57, 8.67, repro,
2016-11-07,1.70, 1.52, 25.15, 2.19, 1.56, 8.55, repro,
2016-11-08,-0.46, 3.56, 25.34, 2.22, 1.57, 8.57, repro,
2016-11-09,-0.00, 2.45, 20.24, 2.15, 1.55, 8.39, repro,
2016-11-10,-0.11, 1.47, 21.98, 2.43, 1.75, 9.75, repro,
2016-11-11,1.84, 1.81, 20.79, 2.26, 1.61, 8.85, repro,
2016-11-12,0.10, 1.67, 27.51, 2.50, 1.78, 9.64, repro,
2016-11-13,3.44, 4.51, 22.66, 2.42, 1.67, 9.16, repro,
2016-11-14,1.13, 1.01, 29.80, 2.26, 1.58, 8.55, repro,
2016-11-15,0.28, 2.84, 25.31, 2.25, 1.58, 9.08, repro,
2016-11-16,-0.69, 2.01, 23.45, 2.20, 1.56, 8.56, repro,
2016-11-17,2.80, -0.19, 14.92, 2.72, 1.85, 10.39, repro,
2016-11-18,-0.01, -2.67, 7.10, 2.20, 1.56, 8.53, repro,
2016-11-19,4.94, -0.56, 19.37, 2.12, 1.51, 8.17, repro,
2016-11-20,-0.45, -0.31, 20.32, 2.19, 1.55, 8.40, repro,
2016-11-21,3.70, -1.57, 14.32, 2.24, 1.64, 8.98, repro,
2016-11-22,2.59, -0.43, 19.67, 2.36, 1.72, 9.32, repro,
2016-11-23,2.42, -0.23, 10.95, 2.42, 1.69, 9.37, repro,
2016-11-24,2.07, 1.47, 14.65, 2.59, 1.94, 10.03, repro,
2016-11-25,-0.18, 0.85, 16.79, 2.71, 1.95, 10.68, repro,
2016-11-26,-0.33, -2.72, 16.03, 2.60, 1.78, 9.96, repro,
2016-11-27,0.65, -0.32, 25.52, 2.32, 1.63, 8.95, repro,
2016-11-28,3.45, 0.51, 17.49, 2.35, 1.67, 8.96, repro,
2016-11-29,0.96, -1.07, 21.04, 2.20, 1.56, 8.44, repro,
2016-11-30,-1.03, -1.68, 17.63, 2.15, 1.52, 8.36, repro,
2016-12-01,1.42, -0.03, 14.71, 2.16, 1.55, 8.59, repro,
2016-12-02,1.27, -0.59, 12.29, 2.12, 1.52, 8.52, repro,
2016-12-03,1.28, 1.56, 15.84, 2.16, 1.54, 8.42, repro,
2016-12-04,-1.22, -0.02, 14.37, 2.11, 1.50, 8.37, repro,
2016-12-05,-1.35, -0.91, 17.44, 2.20, 1.55, 8.56, repro,
2016-12-06,-0.35, -1.19, 14.41, 2.25, 1.62, 8.83, repro,
2016-12-07,0.17, -2.53, 20.89, 2.38, 1.75, 9.30, repro,
2016-12-08,0.24, -0.46, 16.26, 2.37, 1.78, 9.66, repro,
2016-12-09,0.62, 1.63, 8.99, 2.39, 1.69, 9.04, repro,
2016-12-10,0.84, 0.32, 12.60, 2.41, 1.76, 9.60, repro,
2016-12-11,1.45, -0.26, 17.32, 2.25, 1.62, 8.70, repro,
2016-12-12,1.16, -1.56, 17.16, 2.18, 1.56, 8.56, repro,
2016-12-13,-3.99, 0.18, 20.11, 2.52, 1.80, 9.77, repro,
2016-12-14,0.53, 3.37, 20.54, 2.12, 1.53, 8.30, repro,
2016-12-15,-0.61, 1.93, 13.10, 2.12, 1.52, 8.27, repro,
2016-12-16,-2.15, 2.04, 13.46, 2.16, 1.55, 8.55, repro,
2016-12-17,-1.83, 0.80, 6.77, 2.16, 1.57, 8.58, repro,
2016-12-18,-2.17, 3.00, 18.21, 2.30, 1.64, 9.20, repro,
2016-12-19,0.47, 2.60, 25.92, 2.18, 1.58, 8.33, repro,
2016-12-20,-2.13, 1.03, 22.33, 2.20, 1.58, 8.68, repro,
2016-12-21,-4.03, 2.02, 19.00, 2.32, 1.69, 8.90, repro,
2016-12-22,-2.12, 0.95, 28.83, 2.58, 1.78, 9.84, repro,
2016-12-23,1.53, 1.54, 28.18, 2.52, 1.76, 9.31, repro,
2016-12-24,-2.06, -0.21, 22.34, 2.42, 1.70, 9.41, repro,
2016-12-25,0.74, -0.49, 22.27, 2.56, 1.79, 9.76, repro,
2016-12-26,1.69, 0.25, 20.30, 2.33, 1.71, 9.26, repro,
2016-12-27,-0.86, 1.85, 23.89, 2.25, 1.62, 8.95, repro,
2016-12-28,-0.26, 2.18, 22.35, 2.13, 1.53, 8.30, repro,
2016-12-29,0.53, 1.60, 19.60, 2.17, 1.58, 8.60, repro,
2016-12-30,-1.53, 2.77, 14.46, 2.24, 1.59, 9.00, repro,
2016-12-31,1.42, -0.60, 10.31, 2.21, 1.65, 8.78, repro,
2017-01-01,0.29, 0.67, 11.64, 2.41, 1.71, 9.28, repro,
2017-01-02,-1.35, -0.23, 18.09, 2.17, 1.61, 8.50, repro,
2017-01-03,1.86, -0.37, 19.56, 2.27, 1.62, 8.88, repro,
2017-01-04,1.74, 0.68, 16.43, 2.31, 1.62, 9.14, repro,
2017-01-05,1.14, 2.49, 24.31, 2.46, 1.77, 9.44, repro,
2017-01-06,-1.45, -0.93, 16.87, 2.43, 1.69, 9.26, repro,
2017-01-07,0.66, 3.00, 12.60, 2.46, 1.76, 9.72, repro,
2017-01-08,0.79, 1.25, 8.98, 2.52, 1.76, 9.54, repro,
2017-01-09,1.60, 0.72, 16.23, 2.24, 1.59, 8.57, repro,
2017-01-10,-0.12, 0.36, 14.12, 2.37, 1.62, 9.02, repro,
2017-01-11,1.42, -0.21, 15.67, 2.26, 1.62, 9.10, repro,
2017-01-12,-0.47, -2.03, 15.99, 2.16, 1.57, 8.65, repro,
2017-01-13,2.30, 0.40, 18.21, 2.22, 1.58, 8.71, repro,
2017-01-14,-0.76, 0.96, 19.36, 2.32, 1.67, 9.11, repro,
2017-01-15,-1.77, 2.77, 24.33, 2.24, 1.64, 8.92, repro,
2017-01-16,0.10, 0.08, 23.71, 2.10, 1.53, 8.26, repro,
2017-01-17,-2.36, 1.17, 25.44, 2.19, 1.58, 8.57, repro,
2017-01-18,-2.15, 0.71, 22.82, 2.34, 1.68, 8.91, repro,
2017-01-19,-2.77, 4.04, 15.60, 2.22, 1.58, 8.67, repro,
2017-01-20,3.10, -0.19, 15.48, 2.17, 1.54, 8.32, repro,
2017-01-21,-0.64, 0.68, 7.68, 2.27, 1.62, 8.91, repro,
2017-01-22,3.71, -0.18, 12.17, 2.31, 1.71, 9.45, repro,
2017-01-23,0.81, 2.47, 11.36, 2.21, 1.59, 8.61, repro,
2017-01-24,-0.19, 1.92, 23.79, 2.15, 1.56, 8.38, repro,
2017-01-25,0.94, 1.78, 20.47, 2.21, 1.61, 8.68, repro,
2017-01-26,-3.23, 1.03, 23.06, 2.25, 1.63, 9.04, repro,
2017-01-27,0.22, 2.05, 12.24, 2.38, 1.75, 9.31, repro,
2017-01-28,-0.97, 2.14, 8.71, 2.23, 1.63, 8.67, repro,
2017-01-29,-2.42, 1.47, 10.93, 2.11, 1.54, 8.39, repro,
2017-01-30,-2.14, 1.80, 11.20, 2.22, 1.57, 8.63, repro,
2017-01-31,-1.32, -0.50, 9.67, 2.51, 1.80, 10.02, repro,
2017-02-01,-4.70, 1.43, 12.07, 2.47, 1.79, 9.21, repro,
2017-02-02,-1.64, -0.28, 5.07, 2.52, 1.77, 9.90, repro,
2017-02-03,-0.90, -5.08, 17.38, 2.62, 1.94, 10.10, repro,
2017-02-04,0.76, -0.24, 14.75, 2.41, 1.67, 9.36, repro,
2017-02-05,-0.65, 0.36, 16.37, 2.44, 1.77, 9.46, repro,
2017-02-06,0.96, 0.49, 15.43, 2.33, 1.73, 9.37, repro,
2017-02-07,1.86, 0.74, 21.34, 2.35, 1.65, 9.11, repro,
2017-02-08,1.82, 2.58, 9.40, 2.13, 1.51, 8.25, repro,
2017-02-09,3.37, -1.03, 6.69, 2.20, 1.59, 8.64, repro,
2017-02-10,2.02, -0.44, 12.52, 2.21, 1.58, 8.50, repro,
2017-02-11,0.35, 1.04, 18.80, 2.29, 1.63, 9.02, repro,
2017-02-12,-2.13, 1.31, 19.10, 2.16, 1.55, 8.55, repro,
2017-02-13,0.76, 2.08, 12.58, 2.25, 1.62, 8.81, repro,
2017-02-14,-0.61, 0.84, 12.28, 2.17, 1.56, 8.41, repro,
2017-02-15,-0.58, 0.45, 14.15, 2.14, 1.54, 8.33, repro,
2017-02-16,2.76, -0.30, 16.83, 2.23, 1.61, 8.55, repro,
2017-02-17,-2.19, -1.29, 22.72, 2.51, 1.87, 9.87, repro,
2017-02-18,-0.89, -0.68, 14.51, 2.31, 1.66, 9.65, repro,
2017-02-19,0.63, -0.18, 20.41, 2.39, 1.68, 9.13, repro,
2017-02-20,1.45, 0.09, 19.27, 2.24, 1.58, 8.73, repro,
2017-02-21,-0.58, 0.64, 15.36, 2.17, 1.57, 8.53, repro,
2017-02-22,0.92, 0.36, 15.55, 2.23, 1.61, 8.74, repro,
2017-02-23,-1.08, 0.79, 10.83, 2.28, 1.70, 9.44, repro,
2017-02-24,-1.40, -0.09, 21.61, 2.29, 1.65, 8.86, repro,
2017-02-25,1.65, 3.04, 15.39, 2.27, 1.63, 9.17, repro,
2017-02-26,1.34, -0.30, 18.43, 2.10, 1.51, 8.12, repro,
2017-02-27,0.83, 1.23, 15.48, 2.28, 1.60, 9.15, repro,
2017-02-28,-2.13, -1.96, 12.13, 2.33, 1.72, 9.60, repro,
2017-03-01,-0.83, -1.30, 8.49, 2.70, 1.86, 10.38, repro,
2017-03-02,0.19, 1.80, 12.06, 2.79, 1.99, 10.86, repro,
2017-03-03,-1.06, -1.50, 9.21, 2.33, 1.68, 9.20, repro,
2017-03-04,0.09, -0.57, 17.26, 2.47, 1.76, 9.35, repro,
2017-03-05,2.95, 1.57, 16.36, 2.52, 1.82, 10.15, repro,
2017-03-06,-1.17, 0.43, 9.68, 2.52, 1.93, 10.63, repro,
2017-03-07,-0.99, 0.79, 7.00, 2.37, 1.72, 9.87, repro,
2017-03-08,-0.09, 1.81, 9.93, 2.29, 1.69, 9.24, repro,
2017-03-09,-1.51, 0.19, 16.96, 2.42, 1.76, 9.52, repro,
2017-03-10,-1.27, 1.39, 7.98, 2.17, 1.58, 8.54, repro,
2017-03-11,-1.67, 1.71, 13.66, 2.26, 1.66, 9.13, repro,
2017-03-12,1.74, 2.43, 10.78, 2.28, 1.71, 9.01, repro,
2017-03-13,0.71, 1.30, 14.23, 2.15, 1.53, 8.34, repro,
2017-03-14,-2.13, 1.86, 14.02, 2.21, 1.61, 8.83, repro,
2017-03-15,-0.92, 0.73, 7.59, 2.20, 1.56, 8.61, repro,
2017-03-16,-0.55, 1.67, 15.30, 2.49, 1.82, 10.23, repro,
2017-03-17,-1.86, 1.53, 17.82, 2.14, 1.53, 8.38, repro,
2017-03-18,-0.30, -0.24, 10.34, 2.16, 1.58, 8.62, repro,
2017-03-19,-1.92, 0.26, 18.89, 2.14, 1.53, 8.32, repro,
2017-03-20,-1.55, 0.12, 17.14, 2.15, 1.52, 8.17, repro,
2017-03-21,-0.11, -1.47, 17.43, 2.38, 1.71, 9.69, repro,
2017-03-22,0.44, -0.16, 19.18, 2.44, 1.71, 9.26, repro,
2017-03-23,0.59, 0.04, 18.85, 2.26, 1.63, 8.55, repro,
2017-03-24,0.25, -1.35, 11.89, 2.17, 1.58, 8.25, repro,
2017-03-25,-0.49, 0.57, 11.72, 2.17, 1.51, 8.26, repro,
2017-03-26,-0.38, -1.93, 11.14, 2.18, 1.51, 8.33, repro,
2017-03-27,-4.66, -0.63, 7.70, 2.46, 1.76, 9.94, repro,
2017-03-28,-3.48, -0.71, 10.33, 3.03, 2.24, 12.11, repro,
2017-03-29,-0.37, -1.31, 11.73, 2.38, 1.70, 9.01, repro,
2017-03-30,-1.25, 0.48, 7.00, 2.50, 1.73, 10.11, repro,
2017-03-31,-2.93, -0.29, 12.46, 2.58, 1.78, 9.65, repro,
2017-04-01,0.37, -0.66, 9.05, 2.33, 1.69, 9.42, repro,
2017-04-02,-0.99, -0.06, 8.68, 2.28, 1.63, 8.63, repro,
2017-04-03,-3.68, -1.94, 20.81, 2.16, 1.56, 8.37, repro,
2017-04-04,-4.83, -2.33, 6.69, 2.29, 1.60, 8.80, repro,
2017-04-05,0.14, 0.07, 9.44, 2.13, 1.54, 8.47, repro,
2017-04-06,-1.16, -0.98, 9.16, 2.18, 1.54, 8.40, repro,
2017-04-07,1.76, 0.55, 5.66, 2.36, 1.66, 9.33, repro,
2017-04-08,1.17, 0.70, 8.46, 2.31, 1.69, 9.27, repro,
2017-04-09,1.62, 0.10, 7.07, 2.38, 1.72, 9.25, repro,
2017-04-10,1.26, -1.53, 11.25, 2.09, 1.50, 8.17, repro,
2017-04-11,1.13, -1.50, 8.63, 2.27, 1.61, 8.93, repro,
2017-04-12,-1.52, -0.72, 7.83, 2.15, 1.53, 8.43, repro,
2017-04-13,-0.28, 0.10, 1.95, 2.20, 1.60, 8.61, repro,
2017-04-14,1.80, -2.33, 2.57, 2.87, 2.05, 11.29, repro,
2017-04-15,0.86, -0.17, 4.83, 2.25, 1.62, 8.79, repro,
2017-04-16,3.72, -0.97, 7.22, 2.23, 1.61, 8.88, repro,
2017-04-17,2.58, -1.19, 9.28, 2.15, 1.54, 8.34, repro,
2017-04-18,-0.98, -0.75, 4.75, 2.15, 1.55, 8.37, repro,
2017-04-19,-0.68, 1.09, 3.16, 2.33, 1.69, 9.29, repro,
2017-04-20,0.11, -0.05, 13.25, 2.50, 1.78, 9.36, repro,
2017-04-21,-0.99, -2.41, 1.53, 2.31, 1.64, 9.09, repro,
2017-04-22,-0.55, -2.00, 0.60, 2.99, 2.19, 11.48, repro,
2017-04-23,-0.45, -2.71, 3.44, 2.68, 1.95, 10.95, repro,
2017-04-24,-3.24, -2.10, 7.57, 2.68, 1.92, 10.63, repro,
2017-04-25,-1.05, -1.57, 12.26, 2.47, 1.80, 9.52, repro,
2017-04-26,1.42, -0.99, 15.00, 2.38, 1.69, 9.10, repro,
2017-04-27,0.73, -1.19, 16.58, 2.24, 1.58, 8.67, repro,
2017-04-28,-0.73, -0.90, 3.85, 2.31, 1.63, 9.12, repro,
2017-04-29,-0.90, 0.26, 6.99, 2.28, 1.63, 8.79, repro,
2017-04-30,-0.15, -1.75, 0.43, 2.26, 1.64, 8.74, repro,
2017-05-01,2.28, -0.58, 0.24, 2.14, 1.53, 8.25, repro,
2017-05-02,-1.39, 0.16, 0.90, 2.14, 1.51, 8.24, repro,
2017-05-03,-0.77, -0.20, -1.03, 2.09, 1.51, 8.15, repro,
2017-05-04,0.28, -1.46, -2.47, 2.14, 1.53, 8.25, repro,
2017-05-05,2.15, -1.19, -7.21, 2.15, 1.53, 8.26, repro,
2017-05-06,1.71, -3.58, -5.19, 2.18, 1.56, 8.35, repro,
2017-05-07,2.83, -3.27, -7.10, 2.28, 1.65, 9.08, repro,
2017-05-08,2.83, -1.05, -5.37, 2.15, 1.55, 8.34, repro,
2017-05-09,-0.55, -2.42, -4.25, 2.18, 1.56, 8.43, repro,
2017-05-10,-1.48, -4.92, -0.32, 2.13, 1.52, 8.21, repro,
2017-05-11,2.01, -1.61, -5.56, 2.14, 1.52, 8.40, repro,
2017-05-12,0.78, -0.31, 2.52, 2.24, 1.59, 8.68, repro,
2017-05-13,1.43, -1.14, 2.49, 2.14, 1.51, 8.26, repro,
2017-05-14,1.64, -0.52, -6.38, 2.09, 1.50, 8.13, repro,
2017-05-15,-0.10, 1.30, -6.92, 2.33, 1.68, 9.04, repro,
2017-05-16,-1.21, 0.28, -4.37, 2.14, 1.53, 8.33, repro,
2017-05-17,0.13, -2.31, 0.63, 2.23, 1.59, 8.60, repro,
2017-05-18,1.88, -2.75, -0.36, 2.35, 1.62, 9.38, repro,
2017-05-19,0.59, -0.86, -3.30, 2.45, 1.77, 9.79, repro,
2017-05-20,1.03, -3.17, -5.14, 2.73, 1.99, 10.96, repro,
2017-05-21,-3.27, -2.52, -6.61, 2.38, 1.69, 8.83, repro,
2017-05-22,-2.24, -0.08, -3.14, 3.90, 2.51, 15.37, repro,
2017-05-24,-0.50, -1.62, -4.34, 2.81, 1.97, 10.40, repro,
2017-05-25,0.29, -0.89, -5.09, 2.07, 1.51, 8.09, repro,
2017-05-26,2.66, -2.34, 4.46, 2.09, 1.53, 8.11, repro,
2017-05-27,0.02, -0.90, -4.84, 2.22, 1.61, 8.47, repro,
2017-05-28,-0.40, -0.45, -9.96, 2.77, 2.05, 11.03, repro,
2017-05-29,0.97, -2.08, -0.69, 2.13, 1.55, 8.32, repro,
2017-05-30,-0.74, -1.46, 0.37, 2.19, 1.58, 8.44, repro,
2017-05-31,1.12, -0.83, -0.97, 2.09, 1.50, 8.06, repro,
2017-06-01,2.02, -1.46, -3.10, 2.11, 1.54, 8.25, repro,
2017-06-02,1.40, -1.41, -1.69, 2.21, 1.60, 8.55, repro,
2017-06-03,1.38, -1.15, -0.26, 2.11, 1.52, 8.16, repro,
2017-06-04,-0.44, 0.30, -3.37, 2.10, 1.51, 8.15, repro,
2017-06-05,1.39, -1.40, -2.42, 2.11, 1.51, 8.20, repro,
