PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P113
Station name,KnollsWestUT2006
Begin Date, 2006-04-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6713044781 North Latitude, -113.2780345107 East Longitude, 1317.62999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-14,3.35, -0.30, -14.93, 1.96, 1.55, 6.77, repro,
2017-04-15,3.12, -0.07, -21.49, 1.98, 1.58, 6.87, repro,
2017-04-16,2.44, 1.03, -18.00, 1.98, 1.58, 6.86, repro,
2017-04-17,0.45, 1.62, -11.36, 1.97, 1.60, 6.91, repro,
2017-04-18,1.94, 0.06, -16.82, 1.98, 1.59, 6.89, repro,
2017-04-19,2.77, 0.80, -16.32, 1.95, 1.54, 6.74, repro,
2017-04-20,3.15, -0.25, -19.80, 1.98, 1.58, 6.86, repro,
2017-04-21,3.86, -0.72, -20.52, 1.98, 1.59, 6.88, repro,
2017-04-22,1.28, 0.70, -20.28, 1.98, 1.60, 6.93, repro,
2017-04-23,2.90, 0.19, -16.73, 1.98, 1.59, 6.88, repro,
2017-04-24,1.72, 0.90, -8.80, 1.95, 1.54, 6.75, repro,
2017-04-25,2.16, 0.27, -12.43, 1.96, 1.55, 6.77, repro,
2017-04-26,2.57, -0.01, -11.82, 1.99, 1.58, 6.84, repro,
2017-04-27,2.52, 0.29, -10.96, 1.98, 1.59, 6.94, repro,
2017-04-28,2.61, -0.74, -15.83, 1.96, 1.58, 6.86, repro,
2017-04-29,2.12, 0.74, -12.68, 1.96, 1.54, 6.76, repro,
2017-04-30,2.54, -0.42, -21.27, 1.97, 1.54, 6.76, repro,
2017-05-01,2.73, 0.41, -15.13, 2.01, 1.61, 6.98, repro,
2017-05-02,3.74, -0.90, -16.46, 1.94, 1.54, 6.72, repro,
2017-05-03,2.62, 0.40, -17.62, 1.93, 1.54, 6.71, repro,
2017-05-04,1.53, 0.31, -22.26, 2.03, 1.67, 7.15, repro,
2017-05-05,2.37, 1.80, -12.33, 2.05, 1.65, 7.25, repro,
2017-05-06,4.24, -0.04, -16.38, 1.97, 1.55, 6.80, repro,
2017-05-07,3.20, 0.52, -9.59, 1.96, 1.54, 6.70, repro,
2017-05-08,2.61, 0.22, -16.16, 1.93, 1.53, 6.66, repro,
2017-05-09,2.20, -0.28, -20.39, 1.97, 1.58, 6.83, repro,
2017-05-10,3.21, 0.53, -19.13, 1.98, 1.60, 6.95, repro,
2017-05-11,2.86, 1.05, -21.43, 1.99, 1.59, 6.90, repro,
2017-05-12,3.25, 0.58, -17.15, 1.96, 1.55, 6.77, repro,
2017-05-13,2.84, 0.31, -13.86, 1.94, 1.53, 6.63, repro,
2017-05-14,1.79, 0.69, -13.42, 1.97, 1.57, 6.78, repro,
2017-05-15,1.98, 0.93, -13.51, 1.99, 1.63, 6.99, repro,
2017-05-16,2.13, -0.38, -12.52, 1.95, 1.55, 6.76, repro,
2017-05-17,2.50, 0.22, -11.42, 1.96, 1.56, 6.81, repro,
2017-05-18,2.60, 1.23, -10.59, 2.00, 1.62, 7.01, repro,
2017-05-19,2.95, -0.14, -20.86, 1.97, 1.54, 6.71, repro,
2017-05-20,2.54, 1.00, -14.06, 2.03, 1.63, 7.07, repro,
2017-05-21,3.14, 0.64, -17.61, 1.98, 1.62, 6.99, repro,
2017-05-22,3.26, -0.49, -20.22, 1.95, 1.55, 6.76, repro,
2017-05-23,3.01, 0.01, -13.10, 1.97, 1.58, 6.82, repro,
2017-05-24,2.39, 1.53, -6.70, 1.96, 1.57, 6.74, repro,
2017-05-25,3.04, -0.49, -11.72, 1.95, 1.54, 6.71, repro,
2017-05-26,2.51, 1.09, -5.70, 1.96, 1.57, 6.80, repro,
2017-05-27,3.05, 1.76, -12.66, 1.99, 1.62, 7.01, repro,
2017-05-28,2.64, 0.55, -12.49, 2.04, 1.65, 7.15, repro,
2017-05-29,2.78, 0.09, -19.17, 1.99, 1.57, 6.79, repro,
2017-05-30,1.72, 0.89, -12.14, 2.00, 1.62, 6.90, repro,
2017-05-31,2.53, 0.58, -12.77, 1.94, 1.56, 6.73, repro,
2017-06-01,2.93, 1.35, -11.11, 2.01, 1.59, 6.95, repro,
2017-06-02,3.40, 0.78, -13.85, 2.00, 1.64, 7.03, repro,
2017-06-03,1.25, 0.72, -11.96, 1.96, 1.54, 6.72, repro,
2017-06-04,1.61, 0.75, -12.19, 1.99, 1.58, 6.85, repro,
2017-06-05,1.24, 0.99, -9.72, 1.95, 1.56, 6.80, repro,
2017-06-06,1.66, 0.80, -11.80, 1.97, 1.63, 6.93, repro,
2017-06-07,2.49, 0.90, -15.03, 1.96, 1.56, 6.78, repro,
2017-06-08,1.78, 1.06, -13.32, 2.01, 1.63, 7.03, repro,
2017-06-09,1.44, -0.64, -8.47, 1.95, 1.54, 6.70, repro,
2017-06-10,2.48, 0.83, -4.10, 2.00, 1.59, 6.89, repro,
2017-06-11,2.33, 1.81, -5.82, 1.98, 1.61, 6.93, repro,
2017-06-12,2.92, 0.56, -3.67, 1.96, 1.56, 6.80, repro,
2017-06-13,2.28, -0.36, -14.89, 1.94, 1.54, 6.71, repro,
2017-06-14,2.81, 0.46, -7.26, 2.03, 1.63, 7.01, repro,
2017-06-15,2.02, 1.04, -5.69, 2.01, 1.62, 6.94, repro,
2017-06-16,0.98, 0.04, -8.20, 2.02, 1.63, 7.12, repro,
2017-06-17,3.02, -0.38, -8.64, 1.95, 1.56, 6.80, repro,
2017-06-18,2.41, 1.16, -13.20, 1.99, 1.59, 6.91, repro,
2017-06-19,1.80, 0.85, -9.42, 1.95, 1.54, 6.70, repro,
2017-06-20,3.16, -0.34, -11.12, 2.01, 1.59, 6.90, repro,
2017-06-21,1.10, -0.01, -9.93, 2.00, 1.60, 6.94, repro,
2017-06-22,1.15, -0.68, -8.84, 2.01, 1.61, 7.05, repro,
2017-06-23,2.14, 0.19, -16.91, 1.98, 1.59, 6.89, repro,
2017-06-24,1.99, 0.36, -12.21, 2.03, 1.64, 7.09, repro,
2017-06-25,2.81, 1.12, -15.45, 2.13, 1.71, 7.28, repro,
2017-06-26,0.51, 1.06, -7.66, 1.95, 1.54, 6.76, repro,
2017-06-27,2.38, 1.17, -7.05, 1.97, 1.58, 6.91, repro,
2017-06-28,3.09, 0.67, -9.51, 1.95, 1.56, 6.77, repro,
2017-06-29,1.87, -0.40, -9.96, 2.00, 1.60, 6.95, repro,
2017-06-30,0.51, 1.40, -9.42, 2.01, 1.59, 6.97, repro,
2017-07-01,3.01, 0.48, -12.74, 2.04, 1.65, 7.13, repro,
2017-07-02,2.20, 0.12, -9.50, 2.01, 1.61, 6.97, repro,
2017-07-03,1.00, 1.19, -8.91, 2.04, 1.65, 7.08, repro,
2017-07-04,2.20, 0.20, -10.02, 2.00, 1.59, 6.93, repro,
2017-07-05,1.07, 1.07, -11.08, 1.98, 1.55, 6.80, repro,
2017-07-06,2.73, 0.84, -12.00, 2.07, 1.62, 7.07, repro,
2017-07-07,1.84, 1.22, -11.76, 2.06, 1.60, 6.99, repro,
2017-07-08,2.91, 1.30, -11.63, 2.00, 1.60, 6.91, repro,
2017-07-09,2.66, -0.29, -15.64, 2.05, 1.65, 7.07, repro,
2017-07-10,1.08, 1.76, -5.59, 2.05, 1.64, 7.14, repro,
2017-07-11,1.98, -0.42, -6.43, 1.99, 1.60, 6.92, repro,
2017-07-12,2.58, -1.40, -10.84, 2.02, 1.58, 6.96, repro,
2017-07-13,2.84, 0.69, -8.73, 1.97, 1.59, 6.88, repro,
2017-07-14,4.78, 0.31, -15.83, 2.06, 1.66, 7.15, repro,
2017-07-15,1.78, 0.78, -10.79, 2.05, 1.59, 7.03, repro,
2017-07-16,1.18, 0.33, -9.40, 2.00, 1.60, 6.95, repro,
2017-07-17,1.33, -0.64, 1.94, 2.01, 1.61, 7.06, repro,
2017-07-18,3.68, 0.77, -6.41, 2.02, 1.60, 6.99, repro,
2017-07-19,2.63, -0.41, -8.38, 2.00, 1.61, 6.98, repro,
2017-07-20,2.73, 0.75, -12.20, 2.02, 1.62, 7.08, repro,
2017-07-21,2.26, 2.33, -5.63, 2.12, 1.78, 7.62, repro,
2017-07-22,2.14, 0.59, -9.97, 1.98, 1.59, 6.93, repro,
2017-07-23,1.75, 0.13, -9.86, 2.00, 1.60, 6.99, repro,
2017-07-24,1.88, -0.15, -2.83, 2.02, 1.63, 7.04, repro,
2017-07-25,1.06, -0.50, -8.02, 2.03, 1.65, 7.11, repro,
2017-07-26,2.11, -0.87, -8.57, 1.98, 1.57, 6.89, repro,
2017-07-27,1.40, 0.15, -13.73, 1.95, 1.57, 6.82, repro,
2017-07-28,1.89, 1.75, -6.88, 2.05, 1.65, 7.16, repro,
2017-07-29,3.74, 0.77, -16.78, 2.01, 1.61, 7.04, repro,
2017-07-30,2.60, -1.30, -6.44, 2.03, 1.61, 7.05, repro,
2017-07-31,3.13, -0.12, -9.53, 2.01, 1.61, 7.04, repro,
2017-08-01,2.32, 0.85, -13.60, 1.95, 1.57, 6.87, repro,
2017-08-02,0.57, 0.03, -14.27, 1.96, 1.57, 6.87, repro,
2017-08-03,1.12, -0.10, -9.79, 2.03, 1.64, 7.08, repro,
2017-08-04,0.42, 0.19, -2.03, 2.01, 1.60, 7.01, repro,
2017-08-05,1.68, -0.15, -7.34, 2.00, 1.61, 6.96, repro,
2017-08-06,2.05, 0.61, -7.34, 1.95, 1.56, 6.83, repro,
2017-08-07,2.33, 1.28, -8.65, 1.95, 1.57, 6.85, repro,
2017-08-08,2.95, 0.05, -12.14, 1.99, 1.60, 6.92, repro,
2017-08-09,0.59, 0.52, -9.09, 2.02, 1.62, 7.05, repro,
2017-08-10,1.84, 0.69, -3.58, 2.07, 1.70, 7.32, repro,
2017-08-11,1.28, 0.19, -12.12, 2.04, 1.59, 7.07, repro,
2017-08-12,1.70, 0.45, -0.13, 1.96, 1.56, 6.79, repro,
2017-08-13,2.07, -0.45, -6.26, 1.98, 1.59, 6.91, repro,
2017-08-14,2.67, 0.03, -6.17, 2.08, 1.66, 7.25, repro,
2017-08-15,2.82, 0.24, -8.09, 2.09, 1.70, 7.28, repro,
2017-08-16,1.20, 0.17, -9.60, 2.04, 1.64, 7.16, repro,
2017-08-17,2.23, 0.93, -13.76, 2.13, 1.75, 7.52, repro,
2017-08-18,1.42, 0.81, -9.38, 2.03, 1.65, 7.11, repro,
2017-08-19,1.18, 0.17, -8.93, 1.98, 1.58, 6.87, repro,
2017-08-20,1.61, 0.80, -9.47, 2.06, 1.70, 7.27, repro,
2017-08-21,1.90, 0.78, -8.79, 2.08, 1.71, 7.30, repro,
2017-08-22,1.38, 0.84, -6.88, 2.00, 1.60, 7.01, repro,
2017-08-23,1.58, -0.16, -4.21, 1.97, 1.55, 6.83, repro,
2017-08-24,1.97, -1.04, -6.25, 2.03, 1.64, 7.07, repro,
2017-08-25,1.93, 0.35, -10.55, 2.09, 1.66, 7.21, repro,
2017-08-26,2.26, 0.59, -11.15, 2.03, 1.65, 7.05, repro,
2017-08-27,1.23, 0.56, -11.57, 2.07, 1.68, 7.28, repro,
2017-08-28,2.29, 1.73, -9.11, 2.04, 1.64, 7.15, repro,
2017-08-29,1.58, 1.18, -7.45, 2.01, 1.64, 7.05, repro,
2017-08-30,1.49, 1.39, -8.39, 2.00, 1.61, 7.03, repro,
2017-08-31,1.28, 1.95, -3.93, 2.08, 1.69, 7.21, repro,
2017-09-01,2.57, 2.46, -3.31, 2.11, 1.75, 7.36, repro,
2017-09-02,1.74, 0.22, -10.21, 2.02, 1.65, 7.13, repro,
2017-09-03,-0.01, -0.28, -8.21, 2.07, 1.67, 7.20, repro,
2017-09-04,2.70, 0.06, -14.59, 2.01, 1.65, 7.04, repro,
2017-09-05,1.33, -0.15, -11.84, 2.00, 1.60, 6.93, repro,
2017-09-06,2.13, 0.57, -4.35, 2.05, 1.67, 7.12, repro,
2017-09-07,0.69, 0.73, -2.86, 2.03, 1.66, 7.23, repro,
2017-09-08,2.01, -1.24, -6.11, 2.13, 1.71, 7.34, repro,
2017-09-09,0.55, -0.52, -5.25, 2.06, 1.70, 7.24, repro,
2017-09-10,3.04, -0.40, -5.14, 2.01, 1.59, 6.94, repro,
2017-09-11,0.69, -0.03, -4.88, 2.04, 1.66, 7.16, repro,
2017-09-12,2.03, -0.87, -0.19, 2.00, 1.64, 7.09, repro,
2017-09-13,1.38, 0.49, 2.19, 2.02, 1.67, 7.24, repro,
2017-09-14,2.43, -0.04, -2.93, 2.08, 1.74, 7.37, repro,
2017-09-15,0.55, -1.21, -1.95, 1.99, 1.62, 7.01, repro,
2017-09-16,0.85, -0.37, -0.35, 1.99, 1.59, 6.91, repro,
2017-09-17,0.39, -0.80, -7.63, 2.08, 1.71, 7.30, repro,
2017-09-18,1.05, 0.62, 2.14, 2.02, 1.64, 7.16, repro,
2017-09-19,2.17, 0.06, 7.45, 2.02, 1.65, 7.10, repro,
2017-09-20,2.17, 0.99, -1.31, 2.04, 1.66, 7.13, repro,
2017-09-21,1.56, -0.30, 2.32, 1.95, 1.54, 6.80, repro,
2017-09-22,1.39, -1.17, -5.33, 2.02, 1.63, 7.06, repro,
2017-09-23,1.96, -0.21, 2.71, 2.06, 1.69, 7.25, repro,
2017-09-24,1.34, -0.31, 0.24, 1.97, 1.59, 6.93, repro,
2017-09-25,1.32, -0.58, -6.77, 2.02, 1.65, 7.11, repro,
2017-09-26,2.06, 0.53, -4.78, 2.00, 1.62, 7.01, repro,
2017-09-27,1.15, -0.18, -11.27, 2.07, 1.69, 7.26, repro,
2017-09-28,0.97, -0.37, -9.83, 2.07, 1.70, 7.28, repro,
2017-09-29,1.98, 0.38, -11.63, 2.02, 1.64, 7.15, repro,
2017-09-30,1.13, 0.32, -4.17, 2.05, 1.68, 7.21, repro,
2017-10-01,1.22, -0.14, -0.10, 2.01, 1.63, 7.08, repro,
2017-10-02,1.60, -0.32, -1.24, 1.96, 1.55, 6.85, repro,
2017-10-03,2.11, -0.39, -8.73, 2.02, 1.64, 7.14, repro,
2017-10-04,1.02, -0.73, -12.82, 2.03, 1.65, 7.19, repro,
2017-10-05,2.19, -0.05, -12.63, 2.05, 1.69, 7.23, repro,
2017-10-06,0.73, 0.50, -2.29, 2.08, 1.69, 7.25, repro,
2017-10-07,1.53, 0.08, -0.31, 1.94, 1.53, 6.76, repro,
2017-10-08,1.35, -2.06, 0.63, 1.99, 1.58, 6.91, repro,
2017-10-09,1.16, -0.98, -10.44, 2.03, 1.64, 7.14, repro,
2017-10-10,1.48, 0.67, -14.24, 2.01, 1.63, 7.10, repro,
2017-10-11,0.51, 0.37, -3.24, 2.07, 1.69, 7.26, repro,
2017-10-12,0.51, 0.08, -6.69, 2.02, 1.62, 6.96, repro,
2017-10-13,2.26, 0.27, -5.73, 2.02, 1.63, 6.98, repro,
2017-10-14,2.10, 1.41, -6.43, 2.07, 1.69, 7.27, repro,
2017-10-15,2.16, -0.30, -16.73, 1.97, 1.61, 6.97, repro,
2017-10-16,1.66, 0.74, -12.55, 2.08, 1.70, 7.37, repro,
2017-10-17,0.91, 0.57, -9.62, 2.06, 1.67, 7.21, repro,
2017-10-18,1.03, 0.08, -5.89, 1.99, 1.57, 6.82, repro,
2017-10-19,1.73, 0.36, -1.53, 2.04, 1.68, 7.18, repro,
2017-10-20,-0.19, 0.14, 2.49, 2.00, 1.64, 7.05, repro,
2017-10-21,1.39, 1.07, 1.41, 2.05, 1.68, 7.30, repro,
2017-10-22,1.20, 0.20, -8.99, 2.09, 1.70, 7.32, repro,
2017-10-23,1.45, 1.63, -11.46, 2.09, 1.73, 7.34, repro,
2017-10-24,1.41, 0.48, -11.94, 2.02, 1.62, 6.98, repro,
2017-10-25,1.56, -0.50, -11.16, 1.99, 1.62, 7.07, repro,
2017-10-26,2.01, 0.83, -7.45, 2.04, 1.69, 7.30, repro,
2017-10-27,3.07, 0.48, -13.99, 2.20, 1.78, 7.67, repro,
2017-10-28,1.90, 0.81, -8.33, 2.09, 1.68, 7.29, repro,
2017-10-29,1.78, 0.05, -7.22, 2.03, 1.63, 7.07, repro,
2017-10-30,2.01, -0.43, -12.71, 2.02, 1.64, 7.17, repro,
2017-10-31,1.83, -0.29, -6.72, 2.00, 1.64, 7.11, repro,
2017-11-01,2.73, 0.04, -9.39, 2.07, 1.69, 7.37, repro,
2017-11-02,0.76, 0.23, -6.90, 2.19, 1.68, 7.55, repro,
2017-11-03,2.45, 1.25, -10.25, 1.99, 1.57, 6.95, repro,
2017-11-04,1.52, 0.28, -6.78, 2.02, 1.62, 6.97, repro,
2017-11-05,1.44, 0.51, -6.89, 2.09, 1.75, 7.33, repro,
2017-11-06,1.90, -0.05, -17.52, 2.05, 1.69, 7.26, repro,
2017-11-07,2.04, -0.23, -17.26, 2.08, 1.69, 7.36, repro,
2017-11-08,2.30, 0.55, -12.93, 2.09, 1.69, 7.31, repro,
2017-11-09,0.68, 1.09, -6.48, 2.07, 1.67, 7.20, repro,
2017-11-10,2.91, 0.52, -6.64, 2.05, 1.68, 7.17, repro,
2017-11-11,2.15, -0.46, -8.99, 2.13, 1.79, 7.63, repro,
2017-11-12,2.39, 0.14, -13.66, 2.06, 1.70, 7.35, repro,
2017-11-13,1.98, 0.07, -12.02, 2.04, 1.64, 7.17, repro,
2017-11-14,1.54, 1.30, -11.31, 2.03, 1.62, 7.03, repro,
2017-11-15,2.32, 0.26, -8.07, 2.04, 1.65, 7.09, repro,
2017-11-16,2.06, 1.65, -0.82, 2.04, 1.67, 7.15, repro,
2017-11-17,1.41, 0.69, -4.47, 2.10, 1.74, 7.38, repro,
2017-11-18,1.30, -0.01, -6.26, 2.02, 1.64, 7.18, repro,
2017-11-19,1.09, 1.06, -10.56, 2.02, 1.61, 7.05, repro,
2017-11-20,1.74, -0.43, -8.42, 1.98, 1.56, 6.79, repro,
2017-11-21,1.45, 0.58, -1.58, 2.02, 1.62, 6.99, repro,
2017-11-22,1.79, 1.14, -14.21, 2.05, 1.67, 7.19, repro,
2017-11-23,1.44, 0.08, -14.13, 2.03, 1.64, 7.21, repro,
2017-11-24,1.24, 1.10, -3.20, 2.03, 1.63, 7.14, repro,
2017-11-25,2.72, -0.20, -10.46, 1.94, 1.54, 6.73, repro,
2017-11-26,0.94, 0.84, -6.43, 2.02, 1.61, 6.95, repro,
2017-11-27,2.15, 0.44, -6.50, 2.05, 1.68, 7.18, repro,
2017-11-28,2.25, 0.27, -10.96, 2.11, 1.74, 7.45, repro,
2017-11-29,1.83, 0.34, -9.85, 2.06, 1.65, 7.27, repro,
2017-11-30,1.52, 0.41, -11.79, 2.05, 1.64, 7.17, repro,
2017-12-01,1.76, 0.04, -9.53, 1.94, 1.54, 6.71, repro,
2017-12-02,2.14, 0.83, -5.68, 2.00, 1.60, 6.94, repro,
2017-12-03,0.77, 0.14, -6.49, 1.97, 1.59, 6.92, repro,
2017-12-04,2.88, -0.53, -7.80, 2.01, 1.62, 7.04, repro,
2017-12-05,2.58, -0.27, -13.57, 2.00, 1.62, 6.98, repro,
2017-12-06,1.96, -0.71, -16.02, 1.94, 1.52, 6.69, repro,
2017-12-07,1.91, 0.37, -14.29, 1.96, 1.58, 6.88, repro,
2017-12-08,1.88, 0.15, -10.62, 2.01, 1.62, 7.00, repro,
2017-12-09,2.56, 0.04, -15.35, 2.09, 1.73, 7.37, repro,
2017-12-10,2.11, 0.41, -16.81, 2.01, 1.61, 7.04, repro,
2017-12-11,1.62, 0.40, -12.40, 1.98, 1.58, 6.92, repro,
2017-12-12,1.50, 1.56, -8.61, 2.02, 1.62, 7.03, repro,
2017-12-13,1.29, 0.33, -11.21, 2.02, 1.63, 7.08, repro,
2017-12-14,1.08, 0.33, -8.61, 2.13, 1.79, 7.50, repro,
2017-12-15,1.74, 0.97, -9.34, 2.08, 1.71, 7.35, repro,
2017-12-16,1.93, -0.92, -9.30, 1.97, 1.57, 6.86, repro,
2017-12-17,1.80, -0.84, -5.98, 1.95, 1.53, 6.75, repro,
2017-12-18,1.41, 0.18, -7.07, 2.01, 1.63, 7.07, repro,
2017-12-19,0.87, 0.97, -7.25, 2.12, 1.70, 7.36, repro,
2017-12-20,1.38, 0.56, -7.12, 2.09, 1.73, 7.32, repro,
2017-12-21,2.47, -0.19, -6.95, 2.00, 1.62, 6.98, repro,
2017-12-22,1.71, -1.24, -8.97, 1.97, 1.57, 6.84, repro,
2017-12-23,1.10, -0.78, -10.94, 1.97, 1.55, 6.83, repro,
2017-12-24,1.35, 2.30, -9.39, 2.05, 1.68, 7.17, repro,
2017-12-25,2.08, 1.61, -8.52, 2.06, 1.66, 7.18, repro,
2017-12-26,1.63, 1.10, -9.66, 2.06, 1.66, 7.19, repro,
2017-12-27,2.35, 0.14, -19.97, 1.97, 1.58, 6.88, repro,
2017-12-28,1.07, -0.57, -12.32, 1.96, 1.54, 6.79, repro,
2017-12-29,1.62, 0.76, -9.47, 2.00, 1.58, 6.91, repro,
2017-12-30,0.94, 1.50, -11.21, 2.07, 1.70, 7.26, repro,
2017-12-31,1.80, 1.16, -9.64, 2.05, 1.67, 7.22, repro,
2018-01-01,1.93, 0.30, -13.93, 2.01, 1.64, 7.08, repro,
2018-01-02,2.78, -0.24, -18.60, 1.97, 1.58, 6.89, repro,
2018-01-03,2.41, 0.26, -11.25, 2.01, 1.58, 6.95, repro,
2018-01-04,1.84, 0.48, -13.25, 2.02, 1.63, 7.02, repro,
2018-01-05,1.51, 0.89, -18.27, 2.09, 1.74, 7.34, repro,
2018-01-06,1.32, -0.34, -9.48, 2.01, 1.64, 7.08, repro,
2018-01-07,2.81, -0.76, -10.40, 2.00, 1.63, 7.00, repro,
2018-01-08,1.48, 0.16, -7.86, 1.99, 1.61, 6.97, repro,
2018-01-09,2.16, 0.62, -7.24, 2.06, 1.67, 7.17, repro,
2018-01-10,1.31, 0.45, -4.42, 2.05, 1.68, 7.16, repro,
2018-01-11,2.63, 0.36, -13.11, 2.07, 1.72, 7.27, repro,
2018-01-12,2.05, -0.16, -13.65, 1.99, 1.60, 6.95, repro,
2018-01-13,2.36, 0.32, -18.10, 2.01, 1.61, 7.02, repro,
2018-01-14,2.33, 0.13, -16.43, 1.97, 1.59, 6.88, repro,
2018-01-15,3.66, 1.16, -19.41, 2.10, 1.72, 7.33, repro,
2018-01-16,2.24, 1.01, -22.18, 2.09, 1.73, 7.35, repro,
2018-01-17,1.82, 0.48, -21.26, 2.06, 1.68, 7.21, repro,
2018-01-18,2.68, -0.40, -18.17, 2.03, 1.63, 7.08, repro,
2018-01-19,1.50, 0.61, -4.15, 1.96, 1.56, 6.87, repro,
2018-01-20,1.91, -1.60, -5.85, 1.94, 1.53, 6.74, repro,
2018-01-21,3.63, -0.19, -10.19, 2.13, 1.78, 7.47, repro,
2018-01-22,1.79, 0.48, -14.37, 2.08, 1.71, 7.26, repro,
2018-01-23,2.48, 0.38, -14.86, 2.03, 1.63, 7.03, repro,
2018-01-24,1.73, 1.31, -12.58, 2.02, 1.64, 7.12, repro,
2018-01-25,2.01, 0.23, -6.15, 1.97, 1.59, 6.91, repro,
2018-01-26,2.09, 0.64, -10.84, 2.07, 1.73, 7.47, repro,
2018-01-27,3.06, 0.83, -14.75, 2.04, 1.67, 7.13, repro,
2018-01-28,3.40, 0.30, -25.95, 2.06, 1.67, 7.22, repro,
2018-01-29,2.62, -0.25, -24.99, 2.01, 1.62, 7.05, repro,
2018-01-30,2.78, -0.44, -17.18, 1.99, 1.60, 6.97, repro,
2018-01-31,1.60, 0.20, -12.73, 2.02, 1.64, 7.12, repro,
2018-02-01,2.48, 1.35, -11.95, 2.13, 1.77, 7.55, repro,
2018-02-02,2.29, 1.62, -17.61, 2.14, 1.76, 7.56, repro,
2018-02-03,3.63, 1.06, -12.92, 2.01, 1.63, 7.12, repro,
2018-02-04,2.01, 1.96, -16.22, 2.03, 1.63, 7.08, repro,
2018-02-05,1.91, 1.29, -6.74, 2.03, 1.63, 7.08, repro,
2018-02-06,1.94, 1.16, -12.13, 2.19, 1.74, 7.65, repro,
2018-02-07,3.38, 1.66, -18.08, 2.09, 1.73, 7.39, repro,
2018-02-08,1.67, 1.10, -17.59, 2.15, 1.77, 7.72, repro,
2018-02-09,1.75, 0.14, -13.22, 2.02, 1.65, 7.12, repro,
2018-02-10,2.31, -0.26, -6.81, 2.01, 1.63, 7.04, repro,
2018-02-11,0.90, 1.09, -8.97, 1.97, 1.59, 6.94, repro,
2018-02-12,2.94, 1.33, -7.60, 2.04, 1.68, 7.22, repro,
2018-02-13,2.87, 0.88, -11.28, 2.14, 1.79, 7.73, repro,
2018-02-14,2.17, 0.52, -12.17, 2.03, 1.67, 7.25, repro,
2018-02-15,2.30, 0.25, -8.07, 2.01, 1.64, 7.08, repro,
2018-02-16,1.56, 0.77, -9.77, 1.98, 1.59, 6.93, repro,
2018-02-17,1.77, -0.25, -10.38, 2.07, 1.69, 7.32, repro,
2018-02-18,2.50, 1.06, 3.90, 2.07, 1.73, 7.45, repro,
2018-02-19,2.98, 0.02, -3.70, 2.04, 1.69, 7.30, repro,
2018-02-20,1.84, 0.36, -8.24, 2.01, 1.63, 7.06, repro,
2018-02-21,1.55, 0.91, -10.34, 2.01, 1.62, 7.03, repro,
2018-02-22,1.30, 0.50, -15.06, 1.98, 1.58, 6.94, repro,
2018-02-23,2.15, 1.34, -6.18, 2.10, 1.71, 7.37, repro,
2018-02-24,1.80, 0.47, -7.30, 2.12, 1.78, 7.68, repro,
2018-02-25,2.24, 0.06, -4.17, 2.01, 1.63, 7.11, repro,
2018-02-26,0.98, 1.16, 0.32, 2.02, 1.64, 7.13, repro,
2018-02-27,1.30, 0.24, -6.22, 2.01, 1.62, 7.05, repro,
2018-02-28,1.63, 0.24, -6.35, 2.03, 1.65, 7.13, repro,
2018-03-01,0.80, 1.23, -12.07, 2.09, 1.74, 7.45, repro,
2018-03-02,1.29, 1.05, -11.92, 2.06, 1.69, 7.33, repro,
2018-03-03,0.80, -0.35, -8.75, 2.00, 1.63, 7.06, repro,
2018-03-04,2.03, 0.02, -6.47, 2.01, 1.61, 6.98, repro,
2018-03-05,2.31, -0.06, -14.22, 2.01, 1.62, 7.08, repro,
2018-03-06,2.25, -0.85, -10.16, 2.09, 1.75, 7.53, repro,
2018-03-07,3.30, 0.08, -13.82, 2.17, 1.74, 7.60, repro,
2018-03-08,2.12, 0.11, -4.72, 2.06, 1.66, 7.25, repro,
2018-03-09,2.07, 0.65, -3.34, 2.05, 1.64, 7.15, repro,
2018-03-10,1.49, -0.03, -10.01, 2.01, 1.62, 7.04, repro,
2018-03-11,2.88, -0.11, -16.50, 2.05, 1.68, 7.28, repro,
2018-03-12,3.03, 0.14, -16.08, 2.05, 1.66, 7.22, repro,
2018-03-13,2.05, 0.62, -6.48, 2.01, 1.62, 7.09, repro,
2018-03-14,2.95, -0.55, -4.00, 2.01, 1.61, 7.01, repro,
2018-03-15,2.86, 0.20, -2.75, 2.07, 1.65, 7.19, repro,
2018-03-16,2.55, -0.39, -5.39, 1.98, 1.57, 6.89, repro,
2018-03-17,4.52, 0.24, -4.59, 2.05, 1.68, 7.26, repro,
2018-03-18,2.14, 1.00, -5.41, 2.00, 1.62, 7.05, repro,
2018-03-19,3.17, 0.02, -14.09, 2.02, 1.62, 7.06, repro,
2018-03-20,2.08, -0.05, -15.78, 2.04, 1.65, 7.12, repro,
2018-03-21,2.68, 0.46, -9.04, 2.00, 1.61, 6.98, repro,
2018-03-22,1.49, 0.97, -8.31, 1.95, 1.55, 6.81, repro,
2018-03-23,3.50, 1.17, -8.81, 1.94, 1.56, 6.84, repro,
