PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P636
Station name,LogCabinRFCS2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9627713721 North Latitude, -119.1467070012 East Longitude, 2739.06124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-23,5.40, -3.93, 21.22, 1.92, 1.53, 6.82, repro,
2016-11-24,5.30, -0.79, 27.88, 1.91, 1.54, 6.81, repro,
2016-11-25,4.20, -4.32, 21.69, 1.91, 1.53, 6.81, repro,
2016-11-26,5.17, -3.65, 26.58, 1.93, 1.58, 6.97, repro,
2016-11-27,6.93, -3.14, 25.53, 1.93, 1.58, 6.96, repro,
2016-11-28,3.68, -3.50, 25.92, 1.90, 1.52, 6.75, repro,
2016-11-29,6.23, -2.47, 30.11, 1.92, 1.53, 6.82, repro,
2016-11-30,4.74, -3.21, 29.47, 1.90, 1.52, 6.75, repro,
2016-12-01,5.27, -1.53, 25.65, 1.94, 1.56, 6.93, repro,
2016-12-02,4.98, -1.61, 20.13, 1.93, 1.57, 6.93, repro,
2016-12-03,5.97, -0.60, 24.88, 1.90, 1.53, 6.78, repro,
2016-12-04,5.14, -2.52, 23.29, 1.91, 1.53, 6.80, repro,
2016-12-05,4.67, -5.31, 31.02, 1.91, 1.53, 6.80, repro,
2016-12-06,4.26, -8.92, 21.34, 1.96, 1.64, 7.21, repro,
2016-12-07,5.83, -2.68, 24.51, 1.91, 1.53, 6.79, repro,
2016-12-08,8.24, -5.03, 18.35, 2.00, 1.63, 7.12, repro,
2016-12-09,6.20, -4.97, 15.92, 1.94, 1.54, 6.93, repro,
2016-12-10,12.87, 2.71, -0.57, 1.95, 1.58, 7.08, repro,
2016-12-11,4.15, -3.24, 18.91, 1.95, 1.58, 7.00, repro,
2016-12-12,3.81, -2.90, 25.38, 1.93, 1.56, 6.86, repro,
2016-12-13,7.71, -4.08, 20.95, 1.94, 1.59, 7.01, repro,
2016-12-14,8.98, 1.08, 3.67, 1.96, 1.63, 7.16, repro,
2016-12-15,13.12, 0.83, -13.43, 1.95, 1.58, 7.10, repro,
2016-12-16,4.97, -3.83, 21.94, 1.90, 1.53, 6.82, repro,
2016-12-17,5.10, -2.68, 24.98, 1.91, 1.53, 6.79, repro,
2016-12-18,6.25, -2.10, 21.32, 1.90, 1.53, 6.77, repro,
2016-12-19,6.07, -2.08, 19.47, 2.05, 1.62, 7.25, repro,
2016-12-20,6.54, -1.84, 21.34, 1.91, 1.53, 6.84, repro,
2016-12-21,6.08, -2.95, 20.59, 1.91, 1.53, 6.81, repro,
2016-12-22,5.28, -1.47, 22.76, 1.90, 1.52, 6.75, repro,
2016-12-23,7.60, -2.35, 16.72, 1.90, 1.53, 6.76, repro,
2016-12-24,6.03, -2.59, 25.74, 1.91, 1.53, 6.77, repro,
2016-12-25,6.08, -3.18, 27.76, 1.91, 1.53, 6.82, repro,
2016-12-26,6.57, -1.07, 22.70, 1.89, 1.52, 6.76, repro,
2016-12-27,5.62, -2.51, 16.45, 1.90, 1.52, 6.76, repro,
2016-12-28,6.13, -1.47, 23.83, 1.89, 1.53, 6.76, repro,
2016-12-29,6.31, -1.64, 20.82, 1.90, 1.52, 6.73, repro,
2016-12-30,6.79, -3.38, 22.50, 1.92, 1.54, 6.82, repro,
2016-12-31,7.13, -2.35, 28.03, 1.92, 1.52, 6.76, repro,
2017-01-01,6.57, -3.99, 26.76, 1.90, 1.53, 6.78, repro,
2017-01-02,5.87, -7.13, 18.73, 1.90, 1.53, 6.76, repro,
2017-01-03,6.70, -4.46, 11.04, 1.91, 1.52, 6.75, repro,
2017-01-04,6.06, -5.84, 13.66, 1.90, 1.53, 6.75, repro,
2017-01-05,4.44, -5.98, 18.67, 1.92, 1.53, 6.81, repro,
2017-01-06,5.40, -4.86, 24.57, 1.92, 1.53, 6.80, repro,
2017-01-07,6.78, -3.67, 16.30, 1.99, 1.64, 7.26, repro,
2017-01-08,4.73, 0.05, 15.12, 3.53, 2.82, 12.27, repro,
2017-01-10,11.40, -2.00, -4.27, 3.96, 2.73, 13.19, repro,
2017-01-11,5.81, -8.05, 16.11, 2.76, 2.08, 9.48, repro,
2017-01-12,6.68, -7.21, 10.99, 2.61, 2.23, 9.58, repro,
2017-01-14,7.43, -4.84, 12.65, 4.16, 3.05, 14.91, repro,
2017-01-15,5.49, -2.93, 13.11, 1.90, 1.53, 6.74, repro,
2017-01-16,6.21, -3.43, 15.43, 1.91, 1.54, 6.76, repro,
2017-01-17,6.32, -4.39, 19.83, 1.94, 1.59, 6.96, repro,
2017-01-18,6.11, -7.45, 10.31, 1.98, 1.58, 7.00, repro,
2017-01-19,4.16, -4.87, 20.00, 1.98, 1.57, 7.00, repro,
2017-01-20,6.40, -5.62, 20.08, 1.90, 1.53, 6.76, repro,
2017-01-21,5.81, -6.05, 27.53, 2.32, 1.82, 8.19, repro,
2017-01-22,6.35, -7.34, 16.90, 1.91, 1.53, 6.77, repro,
2017-01-23,5.12, -5.04, 19.04, 2.42, 1.91, 8.49, repro,
2017-01-24,6.49, -4.79, 19.17, 1.96, 1.59, 6.97, repro,
2017-01-25,5.55, -3.96, 10.18, 1.96, 1.58, 6.96, repro,
2017-01-26,5.90, -4.06, 9.47, 1.90, 1.53, 6.80, repro,
2017-01-27,6.56, -2.42, 5.29, 1.91, 1.53, 6.80, repro,
2017-01-28,6.34, -2.61, 2.54, 1.91, 1.53, 6.78, repro,
2017-01-29,5.46, -3.21, 7.65, 1.95, 1.57, 6.92, repro,
2017-01-30,5.95, -2.88, 11.69, 1.94, 1.53, 6.88, repro,
2017-01-31,5.33, -4.71, 6.97, 1.94, 1.58, 6.95, repro,
2017-02-01,5.25, -4.98, 10.34, 1.91, 1.54, 6.82, repro,
2017-02-02,8.02, -3.85, -0.81, 1.91, 1.54, 6.82, repro,
2017-02-03,8.53, -1.67, 5.67, 1.92, 1.53, 6.83, repro,
2017-02-04,8.52, -7.08, 10.50, 1.90, 1.52, 6.77, repro,
2017-02-05,5.39, -7.00, 9.05, 1.90, 1.54, 6.83, repro,
2017-02-06,11.17, -0.99, -4.54, 1.92, 1.56, 6.92, repro,
2017-02-07,8.86, -0.70, -4.75, 2.12, 1.74, 7.69, repro,
2017-02-08,18.88, -1.05, -23.20, 2.54, 1.97, 8.71, repro,
2017-02-09,8.77, 1.86, -25.91, 1.95, 1.55, 6.98, repro,
2017-02-10,5.82, -5.26, 1.35, 2.47, 2.10, 8.99, repro,
2017-02-11,2.55, -5.84, -4.43, 4.25, 2.89, 14.77, repro,
2017-02-12,-0.71, -5.19, -3.43, 1.98, 1.59, 7.01, repro,
2017-02-13,4.38, -2.94, 2.66, 1.91, 1.53, 6.82, repro,
2017-02-14,5.94, -3.21, 10.39, 1.91, 1.53, 6.77, repro,
2017-02-15,5.60, -3.07, 17.68, 1.90, 1.54, 6.81, repro,
2017-02-16,4.92, -6.15, 14.50, 1.91, 1.55, 6.85, repro,
2017-02-17,6.69, -3.54, 19.55, 1.90, 1.54, 6.80, repro,
2017-02-18,8.92, -2.02, 18.86, 2.03, 1.67, 7.44, repro,
2017-02-19,3.24, -4.71, 11.83, 1.90, 1.53, 6.75, repro,
2017-02-20,6.83, -4.95, 8.95, 1.90, 1.53, 6.77, repro,
2017-02-21,0.30, -9.06, 6.34, 3.18, 2.62, 11.27, repro,
2017-02-22,2.89, -2.95, 0.38, 2.44, 1.91, 8.47, repro,
2017-02-23,4.64, -2.58, 11.56, 1.95, 1.58, 6.96, repro,
2017-02-24,4.39, -4.68, 8.01, 1.94, 1.58, 6.96, repro,
2017-02-25,7.77, -3.45, 3.53, 2.10, 1.65, 7.30, repro,
2017-02-26,5.00, -2.97, 18.24, 1.90, 1.53, 6.75, repro,
2017-02-27,4.45, -5.53, 15.80, 1.95, 1.56, 6.91, repro,
2017-02-28,5.04, -4.43, 18.26, 1.92, 1.58, 6.91, repro,
2017-03-01,4.82, -2.38, 10.15, 1.90, 1.53, 6.77, repro,
2017-03-02,4.94, -2.55, 9.18, 1.89, 1.53, 6.78, repro,
2017-03-03,5.03, -2.70, 15.04, 1.90, 1.53, 6.80, repro,
2017-03-04,3.60, -5.79, 17.63, 1.91, 1.53, 6.78, repro,
2017-03-05,4.59, -6.89, 16.69, 1.90, 1.53, 6.79, repro,
2017-03-06,3.77, -11.04, 11.10, 1.95, 1.54, 6.93, repro,
2017-03-07,3.98, -4.37, 17.95, 1.92, 1.57, 6.84, repro,
2017-03-08,4.79, -3.05, 14.86, 1.90, 1.55, 6.81, repro,
2017-03-09,3.34, -1.58, 12.30, 1.92, 1.54, 6.84, repro,
2017-03-10,4.67, -3.37, 7.47, 1.90, 1.53, 6.77, repro,
2017-03-11,4.18, -2.63, 9.12, 1.95, 1.54, 6.91, repro,
2017-03-12,5.31, -1.84, 13.12, 1.90, 1.53, 6.76, repro,
2017-03-13,5.23, -1.76, 13.83, 1.90, 1.53, 6.76, repro,
2017-03-14,4.60, -1.14, 16.95, 1.91, 1.53, 6.78, repro,
2017-03-15,8.52, -1.55, 15.39, 1.91, 1.54, 6.80, repro,
2017-03-16,5.89, -4.70, 20.09, 1.93, 1.57, 6.93, repro,
2017-03-17,4.43, -3.45, 8.32, 1.90, 1.53, 6.77, repro,
2017-03-18,4.46, -9.66, 7.59, 1.90, 1.54, 6.81, repro,
2017-03-19,4.91, -8.09, 11.37, 1.98, 1.55, 6.97, repro,
2017-03-20,5.28, -7.10, 8.73, 1.92, 1.54, 6.86, repro,
2017-03-21,7.39, -5.37, 3.20, 1.92, 1.54, 6.81, repro,
2017-03-22,5.80, -4.20, 12.75, 1.91, 1.54, 6.82, repro,
2017-03-23,4.20, -3.46, 11.47, 1.92, 1.57, 6.87, repro,
2017-03-24,6.66, -6.20, 5.92, 1.93, 1.59, 6.93, repro,
2017-03-25,5.12, -3.47, 12.54, 1.90, 1.54, 6.81, repro,
2017-03-26,5.52, -6.93, 22.14, 1.91, 1.53, 6.80, repro,
2017-03-27,6.09, -4.55, 10.98, 1.90, 1.52, 6.71, repro,
2017-03-28,4.02, -3.63, 5.99, 1.90, 1.53, 6.75, repro,
2017-03-29,4.58, -2.99, 9.13, 1.90, 1.53, 6.78, repro,
2017-03-30,4.04, -4.38, 9.87, 1.91, 1.54, 6.83, repro,
2017-03-31,3.88, -5.34, 11.75, 1.91, 1.53, 6.79, repro,
2017-04-01,4.85, -3.26, 10.27, 1.89, 1.53, 6.71, repro,
2017-04-02,6.80, -2.61, 15.03, 1.89, 1.52, 6.71, repro,
2017-04-03,6.76, -4.24, 4.59, 1.90, 1.53, 6.77, repro,
2017-04-04,6.17, -2.64, 11.12, 1.90, 1.53, 6.77, repro,
2017-04-05,5.85, -2.63, 8.00, 1.91, 1.54, 6.85, repro,
2017-04-06,5.77, -4.54, -10.46, 1.91, 1.55, 6.86, repro,
2017-04-07,7.13, -5.88, 5.86, 1.91, 1.54, 6.79, repro,
2017-04-08,5.78, -8.90, -1.59, 1.91, 1.53, 6.79, repro,
2017-04-09,5.61, -5.80, 5.67, 2.14, 1.80, 7.78, repro,
2017-04-10,4.20, -5.50, 6.23, 1.91, 1.53, 6.80, repro,
2017-04-11,7.70, -3.23, -1.85, 1.92, 1.53, 6.82, repro,
2017-04-12,7.40, -5.54, 8.38, 1.92, 1.54, 6.83, repro,
2017-04-13,4.41, -4.43, -0.87, 1.92, 1.55, 6.86, repro,
2017-04-14,6.10, -4.70, -2.21, 1.90, 1.53, 6.76, repro,
2017-04-15,6.15, -4.32, 8.26, 1.90, 1.53, 6.79, repro,
2017-04-16,5.09, -6.34, 2.10, 1.91, 1.53, 6.80, repro,
2017-04-17,6.24, -9.41, 1.58, 1.92, 1.55, 6.89, repro,
2017-04-18,3.79, -7.69, -7.24, 1.92, 1.54, 6.82, repro,
2017-04-19,5.33, -5.60, 7.80, 1.91, 1.53, 6.74, repro,
2017-04-20,8.48, -1.60, -3.10, 1.90, 1.53, 6.77, repro,
2017-04-21,7.58, -4.16, 7.17, 1.93, 1.58, 6.95, repro,
2017-04-22,4.25, -6.36, 7.37, 1.91, 1.54, 6.79, repro,
2017-04-23,5.40, -6.14, 1.58, 1.93, 1.55, 6.87, repro,
2017-04-24,1.12, -9.23, -0.15, 1.92, 1.54, 6.86, repro,
2017-04-25,4.98, -4.78, 15.27, 1.96, 1.54, 6.91, repro,
2017-04-26,2.70, -8.32, 2.80, 1.90, 1.54, 6.77, repro,
2017-04-27,6.25, -4.92, 6.83, 1.92, 1.57, 6.91, repro,
2017-04-28,4.86, -3.40, 6.34, 1.93, 1.57, 6.93, repro,
2017-04-29,5.27, -3.33, 4.71, 1.91, 1.53, 6.79, repro,
2017-04-30,5.79, -3.81, 4.20, 1.90, 1.52, 6.72, repro,
2017-05-01,4.46, -3.51, 9.45, 1.90, 1.52, 6.73, repro,
2017-05-02,6.70, -3.46, 8.34, 1.89, 1.54, 6.75, repro,
2017-05-03,4.92, -2.66, 10.94, 1.90, 1.54, 6.80, repro,
2017-05-04,6.83, -2.38, 5.65, 1.91, 1.53, 6.76, repro,
2017-05-05,5.45, 6.21, 17.56, 1.95, 1.54, 6.92, repro,
2017-05-06,8.51, 1.58, 18.32, 1.90, 1.53, 6.74, repro,
2017-05-07,2.85, -2.76, 11.11, 1.95, 1.53, 6.85, repro,
2017-05-08,3.28, -0.86, 11.30, 2.50, 2.23, 9.45, repro,
2017-05-09,5.42, -3.09, 9.00, 1.89, 1.53, 6.77, repro,
2017-05-10,6.05, -3.41, 9.53, 1.90, 1.53, 6.74, repro,
2017-05-11,6.02, -2.84, 6.74, 1.92, 1.57, 6.89, repro,
2017-05-12,2.52, -9.54, 7.59, 1.89, 1.52, 6.70, repro,
2017-05-13,7.41, -3.02, 8.88, 1.91, 1.54, 6.79, repro,
2017-05-14,6.25, -2.33, 10.22, 1.89, 1.53, 6.74, repro,
2017-05-15,5.89, -4.10, 13.27, 1.91, 1.53, 6.76, repro,
2017-05-16,3.66, -3.34, 10.88, 1.89, 1.53, 6.71, repro,
2017-05-17,1.96, -8.36, 7.71, 1.90, 1.54, 6.76, repro,
2017-05-18,5.05, -2.66, 9.53, 1.98, 1.63, 7.21, repro,
2017-05-19,5.74, -2.64, 4.66, 1.94, 1.54, 6.87, repro,
2017-05-20,6.03, -3.19, 12.69, 1.92, 1.53, 6.82, repro,
2017-05-21,5.96, -2.43, 18.50, 1.90, 1.52, 6.74, repro,
2017-05-22,4.95, -3.77, 12.95, 1.90, 1.53, 6.73, repro,
2017-05-23,4.89, -3.05, 12.93, 1.91, 1.53, 6.74, repro,
2017-05-24,5.64, -4.96, 14.70, 1.90, 1.53, 6.76, repro,
2017-05-25,7.12, -1.87, 14.22, 1.90, 1.53, 6.77, repro,
2017-05-26,4.89, -2.63, 11.72, 1.89, 1.52, 6.69, repro,
2017-05-27,5.30, -1.64, 14.08, 1.90, 1.53, 6.72, repro,
2017-05-28,5.21, -1.95, 12.24, 1.91, 1.54, 6.77, repro,
2017-05-29,4.83, -1.83, 11.58, 1.91, 1.53, 6.77, repro,
2017-05-30,5.64, -2.61, 12.11, 1.91, 1.54, 6.79, repro,
2017-05-31,5.96, -2.04, 10.03, 1.89, 1.53, 6.74, repro,
2017-06-01,5.68, -2.29, 14.94, 2.09, 1.72, 7.53, repro,
2017-06-02,5.28, -2.97, 14.89, 1.94, 1.58, 6.92, repro,
2017-06-03,5.03, -2.64, 13.33, 1.92, 1.54, 6.80, repro,
2017-06-04,6.67, -3.68, 18.56, 1.90, 1.53, 6.76, repro,
2017-06-05,3.44, -1.40, 15.53, 1.90, 1.55, 6.81, repro,
2017-06-06,6.31, -2.33, 18.80, 1.91, 1.58, 6.84, repro,
2017-06-07,5.60, -0.07, 19.84, 1.92, 1.54, 6.77, repro,
2017-06-08,3.60, -10.31, 24.97, 1.91, 1.53, 6.77, repro,
2017-06-09,7.98, -6.18, 13.00, 1.92, 1.56, 6.89, repro,
2017-06-10,9.72, -5.95, 21.67, 1.91, 1.53, 6.81, repro,
2017-06-11,6.60, -6.33, 17.16, 1.92, 1.58, 6.86, repro,
2017-06-12,5.27, -3.64, 17.32, 1.89, 1.53, 6.72, repro,
2017-06-13,5.64, -1.67, 21.57, 1.92, 1.53, 6.76, repro,
2017-06-14,6.03, -0.95, 29.90, 1.90, 1.53, 6.78, repro,
2017-06-15,5.18, -1.40, 19.14, 1.93, 1.57, 6.93, repro,
2017-06-16,5.45, -0.70, 16.71, 2.00, 1.68, 7.32, repro,
2017-06-17,6.57, -0.62, 17.67, 1.88, 1.52, 6.69, repro,
2017-06-18,6.40, -1.06, 19.88, 1.90, 1.52, 6.72, repro,
2017-06-19,6.41, 0.02, 21.45, 1.98, 1.62, 7.06, repro,
2017-06-20,5.82, 0.36, 14.21, 1.89, 1.53, 6.78, repro,
2017-06-21,6.30, 1.48, 23.74, 1.98, 1.65, 7.12, repro,
2017-06-22,5.71, -0.04, 20.76, 1.94, 1.55, 6.86, repro,
2017-06-23,6.81, 0.99, 23.31, 1.89, 1.53, 6.73, repro,
2017-06-24,7.01, 1.11, 19.90, 1.91, 1.53, 6.77, repro,
2017-06-25,7.26, -0.70, 13.16, 1.92, 1.58, 6.90, repro,
2017-06-26,5.91, -1.14, 12.04, 1.92, 1.59, 6.93, repro,
2017-06-27,6.55, -1.46, 18.33, 1.95, 1.56, 6.89, repro,
2017-06-28,6.00, 0.80, 21.92, 1.89, 1.53, 6.72, repro,
2017-06-29,5.85, 1.43, 23.02, 1.90, 1.53, 6.74, repro,
2017-06-30,4.52, 0.22, 19.89, 2.00, 1.63, 7.11, repro,
2017-07-01,6.06, 0.08, 18.14, 1.92, 1.58, 6.91, repro,
2017-07-02,6.09, 0.94, 22.21, 1.90, 1.53, 6.75, repro,
2017-07-03,4.80, 1.46, 23.40, 1.90, 1.53, 6.74, repro,
2017-07-04,4.71, 1.83, 22.08, 1.90, 1.53, 6.74, repro,
2017-07-05,5.90, 1.01, 11.28, 1.90, 1.53, 6.74, repro,
2017-07-06,5.99, 2.41, 18.95, 2.03, 1.60, 6.99, repro,
2017-07-07,7.21, 2.89, 15.40, 2.04, 1.57, 7.02, repro,
2017-07-08,6.56, 2.12, 16.86, 1.91, 1.54, 6.78, repro,
2017-07-09,6.56, 1.97, 16.61, 1.91, 1.53, 6.76, repro,
2017-07-10,7.10, 1.43, 22.61, 1.91, 1.53, 6.75, repro,
2017-07-11,5.04, 0.80, 23.09, 1.90, 1.52, 6.73, repro,
2017-07-12,5.17, 0.42, 22.19, 1.94, 1.57, 6.88, repro,
2017-07-13,7.61, 1.12, 17.40, 1.91, 1.56, 6.79, repro,
2017-07-14,7.55, 1.88, 17.78, 1.94, 1.58, 6.90, repro,
2017-07-15,7.28, 0.69, 19.95, 2.07, 1.60, 7.16, repro,
2017-07-16,7.65, 0.60, 18.91, 1.90, 1.53, 6.74, repro,
2017-07-17,7.72, 2.24, 28.65, 1.90, 1.54, 6.78, repro,
2017-07-18,9.17, 5.69, 19.55, 1.90, 1.55, 6.82, repro,
2017-07-19,4.63, 1.24, 18.49, 1.90, 1.53, 6.74, repro,
2017-07-20,7.26, 2.93, 12.47, 1.90, 1.53, 6.74, repro,
2017-07-21,6.57, 0.76, 15.68, 1.89, 1.53, 6.72, repro,
2017-07-22,6.47, 0.59, 17.46, 1.90, 1.53, 6.76, repro,
2017-07-23,5.84, 1.99, 18.68, 1.90, 1.54, 6.82, repro,
2017-07-24,4.40, 2.55, 22.32, 1.90, 1.55, 6.86, repro,
2017-07-25,8.69, 3.09, 17.80, 1.99, 1.56, 6.95, repro,
2017-07-26,6.61, 0.91, 14.50, 1.90, 1.54, 6.81, repro,
2017-07-27,5.48, 2.95, 26.66, 1.92, 1.54, 6.83, repro,
2017-07-28,5.01, 2.35, 15.40, 1.91, 1.54, 6.83, repro,
2017-07-29,6.96, 3.23, 22.77, 1.96, 1.61, 7.04, repro,
2017-07-30,6.45, 1.90, 13.16, 1.92, 1.53, 6.81, repro,
2017-07-31,6.49, 2.48, 16.37, 1.89, 1.53, 6.72, repro,
2017-08-01,6.29, 2.40, 14.62, 1.94, 1.55, 6.91, repro,
2017-08-02,6.55, 2.42, 10.01, 1.91, 1.54, 6.83, repro,
2017-08-03,5.26, 2.08, 16.79, 1.93, 1.55, 6.87, repro,
2017-08-04,6.25, 2.37, 16.39, 1.93, 1.55, 6.90, repro,
2017-08-05,5.40, 2.96, 17.81, 1.91, 1.57, 6.88, repro,
2017-08-06,5.65, 4.00, 18.24, 1.90, 1.53, 6.77, repro,
2017-08-07,6.03, 3.34, 16.29, 1.91, 1.54, 6.82, repro,
2017-08-08,4.77, 2.14, 16.82, 1.89, 1.53, 6.72, repro,
2017-08-09,6.58, 1.65, 15.60, 1.91, 1.54, 6.80, repro,
2017-08-10,6.04, 3.41, 18.26, 1.90, 1.53, 6.74, repro,
2017-08-11,5.66, 1.25, 19.80, 1.94, 1.55, 6.96, repro,
2017-08-12,5.66, 2.49, 25.49, 1.91, 1.54, 6.85, repro,
2017-08-13,5.47, 1.31, 19.51, 1.90, 1.53, 6.78, repro,
2017-08-14,5.33, 2.86, 19.52, 1.97, 1.61, 7.11, repro,
2017-08-15,6.42, 3.36, 19.62, 1.92, 1.58, 6.91, repro,
2017-08-16,4.58, 2.69, 18.99, 1.88, 1.53, 6.76, repro,
2017-08-17,7.23, 2.46, 10.44, 1.93, 1.58, 6.91, repro,
2017-08-18,6.47, 2.76, 17.53, 1.97, 1.61, 7.05, repro,
2017-08-19,5.97, 3.77, 16.13, 2.02, 1.67, 7.18, repro,
2017-08-20,6.16, 3.40, 23.01, 1.90, 1.53, 6.77, repro,
2017-08-21,7.61, 3.42, 16.97, 1.90, 1.54, 6.79, repro,
2017-08-22,5.43, 4.36, 21.44, 1.99, 1.58, 7.02, repro,
2017-08-23,6.09, 4.28, 21.82, 1.89, 1.53, 6.73, repro,
2017-08-24,5.84, 3.47, 21.63, 1.90, 1.53, 6.71, repro,
2017-08-25,4.26, 4.28, 22.83, 1.96, 1.56, 7.02, repro,
2017-08-26,5.42, 3.61, 19.49, 1.89, 1.53, 6.77, repro,
2017-08-27,5.91, 3.57, 14.26, 1.89, 1.53, 6.75, repro,
2017-08-28,6.06, 3.97, 21.87, 1.88, 1.52, 6.71, repro,
2017-08-29,5.64, 3.77, 14.56, 1.93, 1.58, 6.85, repro,
2017-08-30,6.62, 3.34, 17.17, 1.93, 1.58, 6.91, repro,
2017-08-31,11.71, 1.34, 22.56, 1.96, 1.58, 7.01, repro,
2017-09-01,4.98, 2.99, 23.30, 1.94, 1.57, 6.91, repro,
2017-09-02,4.84, 4.09, 27.83, 1.89, 1.52, 6.72, repro,
2017-09-03,5.79, 4.26, 21.99, 2.02, 1.64, 7.17, repro,
2017-09-04,7.17, 2.85, 22.25, 1.90, 1.53, 6.76, repro,
2017-09-05,5.03, 3.22, 24.21, 1.91, 1.54, 6.83, repro,
2017-09-06,6.46, 3.34, 22.13, 1.91, 1.54, 6.83, repro,
2017-09-07,6.28, 2.39, 21.31, 1.94, 1.58, 6.93, repro,
2017-09-08,4.99, 2.95, 21.54, 1.96, 1.65, 7.24, repro,
2017-09-09,6.87, 5.21, 23.51, 1.96, 1.59, 6.94, repro,
2017-09-10,4.96, 3.64, 24.43, 1.89, 1.53, 6.76, repro,
2017-09-11,5.36, 2.87, 19.95, 1.90, 1.54, 6.82, repro,
2017-09-12,5.74, 4.27, 23.69, 1.95, 1.61, 6.99, repro,
2017-09-13,6.97, 2.98, 30.93, 1.93, 1.60, 6.95, repro,
2017-09-14,5.34, 4.24, 30.83, 2.00, 1.64, 7.12, repro,
2017-09-15,7.20, 0.48, 30.61, 1.92, 1.57, 6.85, repro,
2017-09-16,3.85, 2.60, 23.99, 1.91, 1.53, 6.82, repro,
2017-09-17,4.99, 2.27, 17.93, 1.92, 1.55, 6.86, repro,
2017-09-18,4.87, 0.23, 22.82, 1.88, 1.52, 6.75, repro,
2017-09-19,2.42, 0.27, 24.66, 1.89, 1.53, 6.76, repro,
2017-09-20,2.52, -1.18, 26.76, 1.94, 1.58, 6.90, repro,
2017-09-21,7.14, 2.57, 10.87, 1.90, 1.54, 6.84, repro,
2017-09-22,5.47, 2.48, 22.65, 1.90, 1.53, 6.82, repro,
2017-09-23,6.27, 3.20, 21.81, 1.88, 1.52, 6.71, repro,
2017-09-24,5.47, 3.02, 26.41, 1.88, 1.53, 6.73, repro,
2017-09-25,5.41, 3.70, 25.58, 1.91, 1.54, 6.83, repro,
2017-09-26,5.56, 3.84, 23.16, 1.90, 1.53, 6.78, repro,
2017-09-27,5.32, 3.67, 18.71, 1.90, 1.53, 6.81, repro,
2017-09-28,5.27, 3.77, 19.38, 1.89, 1.53, 6.76, repro,
2017-09-29,5.86, 3.18, 17.68, 1.88, 1.52, 6.72, repro,
2017-09-30,4.96, 1.32, 26.89, 1.89, 1.53, 6.77, repro,
2017-10-01,5.30, 0.94, 25.34, 1.91, 1.54, 6.87, repro,
2017-10-02,5.12, 2.80, 26.44, 1.90, 1.53, 6.78, repro,
2017-10-03,5.03, 2.51, 24.80, 1.89, 1.54, 6.80, repro,
2017-10-04,6.56, 3.47, 15.84, 1.94, 1.56, 6.96, repro,
2017-10-05,6.05, 4.31, 19.58, 1.88, 1.53, 6.73, repro,
2017-10-06,6.36, 4.00, 20.83, 1.92, 1.54, 6.82, repro,
2017-10-07,6.43, 2.95, 25.55, 1.92, 1.54, 6.83, repro,
2017-10-08,6.31, 2.00, 27.22, 1.91, 1.53, 6.79, repro,
2017-10-09,6.67, 3.13, 21.39, 1.90, 1.54, 6.77, repro,
2017-10-10,6.74, 3.09, 16.03, 1.89, 1.53, 6.75, repro,
2017-10-11,6.28, -0.27, 21.24, 1.93, 1.57, 6.97, repro,
2017-10-12,5.61, 3.00, 18.42, 1.94, 1.56, 6.91, repro,
2017-10-13,6.36, 2.41, 19.96, 1.90, 1.53, 6.79, repro,
2017-10-14,7.45, 3.67, 21.33, 1.90, 1.54, 6.81, repro,
2017-10-15,5.80, 3.58, 15.48, 1.89, 1.53, 6.74, repro,
2017-10-16,7.18, 3.39, 17.22, 1.90, 1.53, 6.76, repro,
2017-10-17,4.13, 2.60, 21.32, 1.91, 1.54, 6.83, repro,
2017-10-18,6.50, 3.07, 25.88, 1.90, 1.53, 6.76, repro,
2017-10-19,6.79, 2.44, 28.08, 1.93, 1.57, 6.88, repro,
2017-10-20,6.76, -0.94, 19.79, 1.93, 1.59, 6.92, repro,
2017-10-21,7.12, 2.35, 25.96, 1.89, 1.53, 6.76, repro,
2017-10-22,6.97, 3.80, 16.25, 1.98, 1.58, 7.25, repro,
2017-10-23,6.69, 3.03, 18.12, 1.90, 1.53, 6.79, repro,
2017-10-24,7.40, 3.53, 16.48, 1.89, 1.53, 6.75, repro,
2017-10-25,7.26, 2.80, 19.60, 1.88, 1.52, 6.72, repro,
2017-10-26,6.81, 3.55, 19.96, 1.88, 1.53, 6.74, repro,
2017-10-27,6.09, 3.77, 17.54, 1.97, 1.56, 6.94, repro,
2017-10-28,6.26, 3.79, 18.44, 1.90, 1.54, 6.81, repro,
2017-10-29,6.31, 3.51, 22.57, 1.90, 1.53, 6.79, repro,
2017-10-30,6.80, 3.47, 20.89, 1.88, 1.52, 6.75, repro,
2017-10-31,6.98, 3.36, 19.96, 1.97, 1.58, 7.06, repro,
2017-11-01,6.39, 3.39, 21.60, 1.89, 1.53, 6.75, repro,
2017-11-02,6.06, 3.40, 20.88, 1.96, 1.56, 6.93, repro,
2017-11-03,7.30, 2.69, 10.45, 1.89, 1.53, 6.74, repro,
