PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSA
Station name,San_Angelo_RRP
Begin Date, 2003-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.4143250253 North Latitude, -100.4728870079 East Longitude, 566.04982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-18,-5.07, 2.11, -12.06, 1.25, 1.12, 5.42, suppf,
2020-10-19,-5.61, 3.88, -13.55, 1.29, 1.16, 5.56, suppf,
2020-10-20,-4.33, 2.07, -7.35, 1.26, 1.15, 5.61, suppf,
2020-10-21,-3.63, 2.59, -11.61, 1.25, 1.16, 5.56, suppf,
2020-10-22,-2.86, 0.91, -14.08, 1.28, 1.16, 5.55, suppf,
2020-10-23,-4.19, 1.42, -4.46, 1.31, 1.18, 5.68, suppf,
2020-10-24,-7.05, 1.92, -16.06, 1.34, 1.26, 6.03, suppf,
2020-10-25,-5.79, 3.48, -16.98, 1.80, 1.65, 7.86, suppf,
2020-10-26,-4.31, 2.57, -10.11, 1.78, 1.63, 7.90, suppf,
2020-10-27,-2.52, 3.97, -22.93, 1.81, 1.65, 8.07, suppf,
2020-10-28,-2.94, 3.20, -3.68, 1.88, 1.69, 8.40, suppf,
2020-10-29,-5.53, 3.46, -6.53, 1.79, 1.62, 7.79, suppf,
2020-10-30,-5.65, 2.88, -14.26, 1.78, 1.63, 7.78, suppf,
2020-10-31,-4.01, 2.42, -16.49, 1.77, 1.63, 7.83, suppf,
2020-11-01,-3.26, 2.53, -14.72, 1.82, 1.68, 7.97, suppf,
2020-11-02,-3.45, 1.00, -14.42, 1.73, 1.58, 7.58, suppf,
2020-11-03,-4.03, 2.68, -13.74, 1.75, 1.60, 7.66, suppf,
2020-11-04,-3.83, 2.45, -15.65, 1.81, 1.64, 7.89, suppf,
2020-11-05,-3.87, 1.76, -20.38, 1.81, 1.64, 8.01, suppf,
2020-11-06,-3.25, 1.39, -18.21, 1.77, 1.60, 7.69, suppf,
2020-11-07,-3.36, 1.62, -8.78, 1.87, 1.71, 8.38, suppf,
2020-11-08,-6.85, 0.65, 0.60, 1.81, 1.65, 7.84, suppf,
2020-11-09,-1.76, 3.68, 2.07, 1.79, 1.63, 7.72, suppf,
2020-11-10,-3.19, 0.62, 1.05, 1.82, 1.69, 8.13, suppf,
2020-11-11,-4.93, 0.30, -5.40, 1.79, 1.65, 7.92, suppf,
2020-11-12,-4.29, 2.70, -13.53, 1.83, 1.70, 8.27, suppf,
2020-11-13,-3.74, 1.87, 4.12, 1.86, 1.70, 8.34, suppf,
2020-11-14,-3.87, 2.44, 0.40, 1.82, 1.69, 8.07, suppf,
2020-11-15,-4.77, 1.70, -7.98, 1.81, 1.67, 8.00, suppf,
2020-11-16,-4.77, 1.47, -16.39, 1.87, 1.78, 8.39, suppf,
2020-11-17,-5.46, 1.86, -15.10, 1.83, 1.70, 7.91, suppf,
2020-11-18,-4.80, 1.40, -12.04, 1.83, 1.74, 8.41, suppf,
2020-11-19,-5.75, 1.84, -4.05, 1.78, 1.65, 7.93, suppf,
2020-11-20,-5.24, 2.46, -5.22, 1.89, 1.81, 8.28, suppf,
2020-11-21,-4.72, 1.85, -15.66, 1.80, 1.70, 7.93, suppf,
2020-11-22,-3.15, 1.87, -9.50, 1.83, 1.69, 8.15, suppf,
2020-11-23,-5.53, 2.33, -0.50, 1.95, 1.81, 8.56, suppf,
2020-11-24,-4.54, 1.86, 9.16, 1.84, 1.73, 8.14, suppf,
2020-11-25,-4.05, -0.14, 5.41, 1.78, 1.64, 7.83, suppf,
2020-11-26,-3.74, 1.87, -6.87, 1.78, 1.64, 7.80, suppf,
2020-11-27,-2.97, 0.61, -9.42, 1.80, 1.67, 7.94, suppf,
2020-11-28,-3.85, 1.59, -12.44, 1.84, 1.69, 8.22, suppf,
2020-11-29,-4.64, 1.17, -2.22, 1.86, 1.72, 8.33, suppf,
2020-11-30,-4.81, 1.42, -0.77, 1.87, 1.76, 8.35, suppf,
2020-12-01,-5.10, 2.38, -10.32, 1.77, 1.67, 7.91, suppf,
2020-12-02,-4.42, 2.57, -12.92, 1.76, 1.65, 7.80, suppf,
2020-12-03,-4.62, 2.57, -9.84, 1.78, 1.66, 7.88, suppf,
2020-12-04,-6.18, 3.08, -5.65, 1.79, 1.68, 8.00, suppf,
2020-12-05,-4.14, 2.54, 1.33, 1.80, 1.66, 7.92, suppf,
2020-12-06,-5.65, 1.36, -2.74, 1.78, 1.68, 7.96, suppf,
2020-12-07,-3.95, 0.81, -13.98, 1.82, 1.73, 8.24, suppf,
2020-12-08,-4.96, 0.83, -9.42, 1.79, 1.68, 7.97, suppf,
2020-12-09,-7.03, 2.25, 1.50, 1.77, 1.65, 7.83, suppf,
2020-12-10,-5.71, 2.18, 2.13, 1.78, 1.67, 7.88, suppf,
2020-12-11,-6.26, 2.20, 1.07, 1.84, 1.71, 8.22, suppf,
2020-12-12,-5.23, 1.52, -4.37, 1.76, 1.65, 7.79, suppf,
2020-12-13,-4.00, 0.42, -0.64, 1.78, 1.67, 7.91, suppf,
2020-12-14,-4.90, 1.68, -13.50, 1.86, 1.74, 8.28, suppf,
2020-12-15,-4.45, 0.97, -0.76, 1.86, 1.77, 8.32, suppf,
2020-12-16,-5.03, 0.60, 4.80, 1.78, 1.67, 7.88, suppf,
2020-12-17,-3.35, 2.47, -6.91, 1.76, 1.65, 7.78, suppf,
2020-12-18,-3.06, 2.93, -4.97, 1.78, 1.68, 7.91, suppf,
2020-12-19,-4.72, 0.35, -3.22, 1.79, 1.68, 7.94, suppf,
2020-12-20,-5.37, 0.27, -3.03, 1.79, 1.67, 7.88, suppf,
2020-12-21,-5.85, 1.31, -4.77, 1.80, 1.70, 8.05, suppf,
2020-12-22,-4.91, 1.98, -0.53, 1.82, 1.69, 8.08, suppf,
2020-12-23,-2.90, 2.96, -10.59, 1.82, 1.69, 8.08, suppf,
2020-12-24,-6.61, 1.14, -6.62, 1.86, 1.76, 8.27, suppf,
2020-12-25,-6.96, 0.75, -5.55, 1.82, 1.71, 8.10, suppf,
2020-12-26,-6.00, 2.10, -5.04, 1.78, 1.68, 7.98, suppf,
2020-12-27,-6.25, 0.97, -8.34, 1.81, 1.67, 7.94, suppf,
2020-12-28,-4.19, 1.94, -9.87, 1.74, 1.62, 7.73, suppf,
2020-12-29,-4.25, 2.29, -6.56, 1.76, 1.64, 7.85, suppf,
2020-12-30,-5.60, 2.68, -3.93, 1.73, 1.64, 7.78, suppf,
2020-12-31,-4.90, 2.25, -13.90, 1.73, 1.64, 7.79, suppf,
2021-01-01,-2.47, 4.10, -18.31, 1.73, 1.62, 7.67, suppf,
2021-01-02,-1.29, 2.62, -2.32, 1.75, 1.64, 7.78, suppf,
2021-01-03,-2.76, 2.39, 0.21, 1.77, 1.64, 7.83, suppf,
2021-01-04,-3.74, 1.60, 1.32, 1.72, 1.62, 7.64, suppf,
2021-01-05,-6.70, 3.06, 1.37, 1.73, 1.63, 7.74, suppf,
2021-01-06,-6.27, 0.74, -9.52, 1.75, 1.64, 7.81, suppf,
2021-01-07,-4.81, 0.58, -16.23, 1.88, 1.73, 8.33, suppf,
2021-01-08,-5.56, 1.96, -12.33, 1.74, 1.62, 7.70, suppf,
2021-01-09,-4.83, 3.00, -11.41, 1.78, 1.68, 7.72, suppf,
2021-01-10,-4.09, 2.96, 26.92, 1.76, 1.63, 7.82, suppf,
2021-01-11,-2.77, 3.89, -8.70, 1.72, 1.60, 7.58, suppf,
2021-01-12,-5.17, 3.31, -9.87, 1.73, 1.63, 7.73, suppf,
2021-01-13,-4.42, 1.72, -8.89, 1.74, 1.63, 7.69, suppf,
2021-01-14,-5.51, 1.21, -1.65, 1.76, 1.65, 7.83, suppf,
2021-01-15,-4.49, 1.90, -1.70, 1.83, 1.68, 7.96, suppf,
2021-01-16,-8.41, 2.03, -0.82, 1.74, 1.62, 7.72, suppf,
2021-01-17,-7.35, 0.90, -3.96, 1.76, 1.63, 7.78, suppf,
2021-01-18,-7.10, 1.58, -2.90, 1.74, 1.64, 7.73, suppf,
2021-01-19,-6.16, 0.92, -13.93, 1.75, 1.64, 7.82, suppf,
2021-01-20,-5.72, 2.01, -20.80, 1.80, 1.73, 8.00, suppf,
2021-01-21,-4.11, 4.17, -5.68, 1.77, 1.67, 7.87, suppf,
2021-01-22,-4.34, 2.81, -1.86, 1.78, 1.66, 7.93, suppf,
2021-01-23,-4.62, 2.42, -2.53, 1.73, 1.63, 7.70, suppf,
2021-01-24,-4.45, 5.00, -4.71, 1.77, 1.64, 7.82, suppf,
2021-01-25,-2.92, 1.25, 6.60, 1.90, 1.74, 8.20, suppf,
2021-01-26,-5.78, 2.01, -10.70, 1.78, 1.65, 7.84, suppf,
2021-01-27,-5.83, 1.07, -7.50, 1.74, 1.63, 7.73, suppf,
2021-01-28,-6.91, 2.06, -9.49, 1.74, 1.64, 7.77, suppf,
2021-01-29,-7.51, 1.86, -10.27, 1.75, 1.63, 7.71, suppf,
2021-01-30,-5.56, 1.22, -4.99, 1.78, 1.67, 7.91, suppf,
2021-01-31,-4.82, 0.29, -14.41, 1.89, 1.74, 8.10, suppf,
2021-02-01,-3.78, 1.01, -10.21, 1.73, 1.63, 7.65, suppf,
2021-02-02,-3.76, 3.67, -3.62, 1.75, 1.64, 7.80, suppf,
2021-02-03,-6.34, 2.96, -9.20, 1.76, 1.66, 7.72, suppf,
2021-02-04,-5.32, 2.95, -2.00, 1.77, 1.67, 7.81, suppf,
2021-02-05,-4.86, 1.93, 4.13, 1.78, 1.69, 7.89, suppf,
2021-02-06,-5.70, 1.88, 0.85, 1.75, 1.64, 7.70, suppf,
2021-02-07,-5.20, 1.79, 2.03, 1.74, 1.63, 7.68, suppf,
2021-02-08,-4.75, 1.06, -12.96, 1.90, 1.74, 8.11, suppf,
2021-02-09,-6.33, 1.95, -5.75, 1.76, 1.65, 7.73, suppf,
2021-02-10,-8.00, 3.18, -2.04, 1.74, 1.64, 7.74, suppf,
2021-02-11,-5.22, 4.39, -6.90, 1.75, 1.65, 7.73, suppf,
2021-02-12,-2.75, 4.11, -5.31, 1.73, 1.64, 7.69, suppf,
2021-02-13,-3.36, 3.63, -6.18, 1.75, 1.66, 7.82, suppf,
2021-02-14,-3.26, 4.97, -5.73, 1.74, 1.64, 7.69, suppf,
2021-02-15,-2.76, 3.40, -13.43, 1.73, 1.64, 7.67, suppf,
2021-02-16,-5.95, 4.35, -12.91, 2.59, 2.34, 11.04, suppf,
2021-02-17,-4.51, 6.12, 0.26, 7.78, 8.03, 44.86, suppf,
2021-02-18,-4.42, 3.44, -6.29, 1.75, 1.63, 7.69, suppf,
2021-02-19,-4.29, 2.90, -14.43, 1.74, 1.63, 7.71, suppf,
2021-02-20,-3.27, 3.88, -0.92, 1.73, 1.62, 7.59, suppf,
2021-02-21,-6.90, 1.64, -1.03, 2.36, 2.07, 10.33, suppf,
2021-02-22,-3.68, 2.84, -5.88, 1.77, 1.67, 7.74, suppf,
2021-02-23,-4.41, 2.80, -2.81, 1.75, 1.64, 7.74, suppf,
2021-02-24,-5.31, 1.87, -5.94, 1.75, 1.62, 7.68, suppf,
2021-02-25,-4.78, 3.26, -3.69, 1.76, 1.68, 7.90, suppf,
2021-02-26,-6.09, 2.06, 6.70, 1.78, 1.68, 7.88, suppf,
2021-02-27,-6.94, 1.49, 9.49, 1.82, 1.71, 8.14, suppf,
2021-02-28,-3.28, 4.02, -0.08, 1.88, 1.78, 8.28, suppf,
2021-03-01,-4.58, 3.14, 1.04, 1.80, 1.70, 8.02, suppf,
2021-03-02,-4.59, 2.50, -15.63, 1.82, 1.69, 8.17, suppf,
2021-03-03,-4.45, 2.47, -3.61, 1.84, 1.75, 8.01, suppf,
2021-03-04,-7.20, 2.70, -12.36, 1.74, 1.64, 7.67, suppf,
2021-03-05,-5.59, 2.98, -2.99, 1.80, 1.67, 8.06, suppf,
2021-03-06,-4.50, 3.91, -5.86, 1.77, 1.64, 7.90, suppf,
2021-03-07,-1.39, 3.26, -14.48, 1.79, 1.66, 7.84, suppf,
2021-03-08,-4.43, 4.48, -18.41, 1.86, 1.78, 8.16, suppf,
2021-03-09,-5.02, 2.78, -3.23, 1.74, 1.63, 7.69, suppf,
2021-03-10,-6.36, 4.27, -11.53, 1.75, 1.66, 7.81, suppf,
2021-03-11,-4.87, 3.83, -4.87, 1.75, 1.65, 7.75, suppf,
2021-03-12,-3.82, 4.62, -9.72, 1.76, 1.70, 7.92, suppf,
2021-03-13,-3.35, 6.23, -10.06, 1.84, 1.73, 8.09, suppf,
2021-03-14,-2.62, -0.39, -9.91, 1.81, 1.71, 8.19, suppf,
2021-03-15,-4.74, 0.76, -6.58, 1.73, 1.62, 7.59, suppf,
2021-03-16,-5.85, 2.31, -0.40, 1.77, 1.65, 7.85, suppf,
2021-03-17,-4.03, 2.49, -2.63, 1.82, 1.72, 8.20, suppf,
2021-03-18,-3.69, 1.22, -9.43, 1.76, 1.67, 7.83, suppf,
2021-03-19,-3.43, 3.72, -20.79, 1.74, 1.65, 7.75, suppf,
2021-03-20,-4.58, 4.16, -4.71, 1.76, 1.66, 7.73, suppf,
2021-03-21,-2.98, 2.17, -7.45, 1.72, 1.63, 7.60, suppf,
2021-03-22,-2.08, 2.48, -10.66, 1.78, 1.69, 7.95, suppf,
2021-03-23,-5.15, 2.98, -9.18, 1.73, 1.64, 7.69, suppf,
2021-03-24,-2.31, 3.04, -3.30, 1.75, 1.63, 7.66, suppf,
2021-03-25,-2.19, 4.76, -13.24, 1.76, 1.65, 7.78, suppf,
2021-03-26,-4.25, 2.05, 2.42, 1.74, 1.64, 7.70, suppf,
2021-03-27,-1.66, 2.05, -15.36, 1.74, 1.65, 7.75, suppf,
2021-03-28,-2.64, 3.34, -16.35, 1.75, 1.65, 7.72, suppf,
2021-03-29,-4.07, 3.57, -10.61, 1.78, 1.67, 7.94, suppf,
2021-03-30,-5.02, 3.64, -7.10, 1.77, 1.67, 7.89, suppf,
2021-03-31,-4.22, 4.10, -11.18, 1.75, 1.65, 7.76, suppf,
2021-04-01,-5.28, 3.05, -16.03, 1.82, 1.69, 7.91, suppf,
2021-04-02,-4.59, 2.11, -16.68, 1.74, 1.64, 7.68, suppf,
2021-04-03,-4.85, 3.04, -15.71, 1.73, 1.65, 7.69, suppf,
2021-04-04,-5.56, 3.50, -13.20, 1.74, 1.63, 7.71, suppf,
2021-04-05,-5.15, 2.45, -6.57, 1.72, 1.63, 7.61, suppf,
2021-04-06,-3.83, 2.38, -6.23, 1.76, 1.64, 7.80, suppf,
2021-04-07,-3.39, 3.04, 0.21, 1.77, 1.68, 7.93, suppf,
2021-04-08,-4.21, 2.64, -7.52, 1.76, 1.66, 7.70, suppf,
2021-04-09,-2.66, 3.92, -0.20, 1.76, 1.67, 7.74, suppf,
2021-04-10,-3.14, 2.50, -5.42, 1.72, 1.63, 7.59, suppf,
2021-04-11,-4.75, 2.54, 0.19, 1.71, 1.62, 7.57, suppf,
2021-04-12,-2.49, 3.80, -7.28, 1.78, 1.71, 8.08, suppf,
2021-04-13,-5.05, 1.86, -4.65, 1.75, 1.67, 7.81, suppf,
2021-04-14,-6.33, 2.56, -7.25, 1.74, 1.67, 7.81, suppf,
2021-04-15,-3.74, 2.98, -13.53, 1.80, 1.73, 8.01, suppf,
2021-04-16,-1.99, 3.09, -5.55, 1.78, 1.72, 8.05, suppf,
2021-04-17,-6.28, 1.53, -16.42, 1.76, 1.67, 7.85, suppf,
2021-04-18,-6.83, 1.34, -12.81, 1.73, 1.66, 7.72, suppf,
2021-04-19,-5.62, 2.23, -6.22, 1.76, 1.73, 7.86, suppf,
2021-04-20,-4.16, 1.39, -15.14, 1.73, 1.68, 7.78, suppf,
2021-04-21,-6.00, 1.30, -7.07, 1.73, 1.66, 7.70, suppf,
2021-04-22,-5.14, 3.60, 1.38, 1.83, 1.75, 8.07, suppf,
2021-04-23,-3.63, 3.91, -5.56, 1.84, 1.75, 8.12, suppf,
2021-04-24,-3.07, 1.91, -12.09, 1.73, 1.65, 7.66, suppf,
2021-04-25,-2.46, 1.24, -9.32, 1.72, 1.66, 7.66, suppf,
2021-04-26,-1.75, 3.73, -1.37, 1.76, 1.66, 7.77, suppf,
2021-04-27,-4.37, 3.59, 6.63, 1.80, 1.71, 8.13, suppf,
2021-04-28,-1.59, 3.14, -6.47, 1.81, 1.76, 8.23, suppf,
2021-04-29,-5.36, 0.97, -7.23, 1.74, 1.65, 7.67, suppf,
2021-04-30,-4.18, 1.87, -16.43, 1.73, 1.67, 7.68, suppf,
2021-05-01,-6.13, 1.24, -8.68, 1.74, 1.68, 7.72, suppf,
2021-05-02,-5.16, 3.83, 0.10, 1.70, 1.65, 7.57, suppf,
2021-05-03,-4.76, 3.31, 1.59, 1.73, 1.67, 7.72, suppf,
2021-05-04,-3.92, -0.44, -6.92, 1.76, 1.71, 7.76, suppf,
2021-05-05,-4.43, 1.05, -10.01, 1.71, 1.66, 7.58, suppf,
2021-05-06,-3.48, 1.52, -16.89, 1.77, 1.70, 7.71, suppf,
2021-05-07,-3.76, 3.48, -8.29, 1.71, 1.65, 7.53, suppf,
2021-05-08,-4.30, 4.04, -2.27, 1.73, 1.67, 7.69, suppf,
2021-05-09,-3.13, 4.21, -8.89, 1.81, 1.74, 8.12, suppf,
2021-05-10,17.63, 219.06, 347.03, 56.30, 134.85, 430.78, suppf,
2021-05-11,-1.77, 0.85, -11.00, 1.83, 1.75, 8.15, suppf,
2021-05-12,-5.29, 1.02, -6.48, 1.71, 1.67, 7.60, suppf,
2021-05-13,-6.32, 1.38, -16.42, 1.73, 1.68, 7.71, suppf,
2021-05-14,-5.83, 2.14, -15.86, 1.72, 1.68, 7.64, suppf,
2021-05-15,-4.32, 1.98, -11.61, 1.74, 1.69, 7.70, suppf,
2021-05-16,-5.67, 1.57, -12.29, 1.78, 1.73, 7.95, suppf,
2021-05-17,-4.75, 1.36, -4.21, 1.84, 1.80, 8.25, suppf,
2021-05-18,-4.15, 1.69, -12.40, 1.79, 1.79, 8.12, suppf,
2021-05-19,-5.10, 0.85, -7.81, 2.10, 2.00, 9.29, suppf,
2021-05-20,-5.08, 1.61, -7.88, 1.92, 1.89, 8.73, suppf,
2021-05-21,-2.66, 2.12, -5.64, 1.77, 1.75, 7.89, suppf,
2021-05-22,-3.77, 3.70, -7.43, 1.76, 1.73, 7.88, suppf,
2021-05-23,-4.68, 3.18, -13.33, 1.92, 1.98, 8.49, suppf,
2021-05-24,-3.66, 2.35, -2.54, 1.74, 1.69, 7.64, suppf,
2021-05-25,-3.25, 3.66, -5.76, 1.75, 1.70, 7.69, suppf,
2021-05-26,-2.73, 4.10, -11.19, 1.74, 1.71, 7.68, suppf,
2021-05-27,-2.55, 2.45, -9.21, 1.73, 1.68, 7.61, suppf,
2021-05-28,-2.83, 2.58, -10.48, 1.85, 1.80, 8.33, suppf,
2021-05-29,-4.47, 2.69, -1.45, 1.80, 1.76, 7.98, suppf,
2021-05-30,-3.88, 1.84, -5.79, 1.83, 1.75, 7.98, suppf,
2021-05-31,-2.13, 0.83, -17.33, 1.76, 1.72, 7.82, suppf,
2021-06-01,-4.74, 1.24, -10.08, 1.74, 1.68, 7.59, suppf,
2021-06-02,-5.60, 1.52, -10.27, 1.78, 1.74, 7.97, suppf,
2021-06-03,-5.23, -0.13, -9.09, 1.76, 1.72, 7.79, suppf,
2021-06-04,-5.66, 2.40, -5.36, 1.74, 1.68, 7.65, suppf,
2021-06-05,-3.48, 1.48, -16.91, 1.78, 1.70, 7.78, suppf,
2021-06-06,-3.84, 1.94, 2.05, 1.78, 1.75, 7.99, suppf,
2021-06-07,-2.18, 5.40, 21.10, 1.90, 1.83, 8.62, suppf,
2021-06-08,-3.94, 2.85, 2.82, 1.79, 1.75, 8.03, suppf,
2021-06-09,-3.54, 3.31, -17.53, 1.75, 1.72, 7.79, suppf,
2021-06-10,-2.82, 2.74, -5.74, 1.80, 1.71, 8.07, suppf,
2021-06-11,-1.12, 3.91, -4.48, 1.84, 1.77, 8.23, suppf,
2021-06-12,-3.31, 2.20, 0.30, 1.79, 1.75, 7.84, suppf,
2021-06-13,-2.17, 3.06, -5.33, 1.88, 1.85, 8.34, suppf,
2021-06-14,-2.18, 1.41, -10.06, 1.85, 1.77, 8.12, suppf,
2021-06-15,-4.11, 2.75, -2.84, 1.85, 1.82, 8.22, suppf,
2021-06-16,-3.93, 1.92, -7.87, 1.84, 1.77, 8.11, suppf,
2021-06-17,-0.98, 1.96, -4.03, 1.75, 1.70, 7.71, suppf,
2021-06-18,-3.03, 2.03, -3.79, 1.76, 1.71, 7.73, suppf,
2021-06-19,-1.88, 3.06, -7.64, 1.75, 1.68, 7.61, suppf,
2021-06-20,-2.87, 2.93, -16.26, 1.74, 1.69, 7.63, suppf,
2021-06-21,-2.90, 3.62, -7.00, 1.81, 1.76, 8.02, suppf,
2021-06-22,-3.86, 3.17, -3.69, 1.78, 1.72, 7.77, suppf,
2021-06-23,-3.16, 2.28, -7.54, 1.76, 1.73, 7.77, suppf,
2021-06-24,-3.20, 2.51, -12.23, 1.74, 1.71, 7.59, suppf,
2021-06-25,-3.64, 2.06, -9.41, 1.78, 1.71, 7.71, suppf,
2021-06-26,-1.46, 2.95, -12.84, 1.76, 1.71, 7.67, suppf,
2021-06-27,-1.32, 3.27, -1.96, 1.83, 1.76, 8.02, suppf,
2021-06-28,-3.25, 3.31, -4.90, 1.84, 1.80, 8.20, suppf,
2021-06-29,0.95, 1.72, -12.72, 1.84, 1.83, 8.24, suppf,
2021-06-30,-2.98, 2.50, -11.61, 1.76, 1.72, 7.74, suppf,
2021-07-01,-1.99, 2.26, -17.35, 1.82, 1.77, 7.89, suppf,
2021-07-02,-3.65, 2.30, -12.11, 1.79, 1.75, 7.96, suppf,
2021-07-03,-2.04, 3.39, -20.42, 1.82, 1.79, 8.12, suppf,
2021-07-04,-2.29, 2.57, -10.43, 1.83, 1.76, 8.06, suppf,
2021-07-05,-3.57, 1.66, -14.79, 1.77, 1.70, 7.72, suppf,
2021-07-06,-2.51, 4.91, -24.41, 1.78, 1.74, 7.91, suppf,
2021-07-07,-1.75, 3.49, -9.83, 1.75, 1.73, 7.80, suppf,
2021-07-08,-4.35, 2.40, -12.35, 1.75, 1.70, 7.69, suppf,
2021-07-09,-2.37, 2.33, -18.08, 1.82, 1.74, 8.06, suppf,
2021-07-10,-1.95, 2.31, -20.47, 1.76, 1.72, 7.81, suppf,
2021-07-11,-1.67, 1.92, -22.61, 1.78, 1.72, 7.82, suppf,
2021-07-12,-3.68, 1.63, -19.66, 1.81, 1.76, 7.98, suppf,
2021-07-13,-2.87, 2.52, -14.66, 1.74, 1.68, 7.67, suppf,
2021-07-14,-1.42, 1.80, -18.50, 1.71, 1.68, 7.54, suppf,
2021-07-15,-1.47, 4.07, -9.96, 1.81, 1.75, 7.93, suppf,
2021-07-16,-0.94, 1.71, -6.70, 1.92, 1.83, 8.47, suppf,
2021-07-17,-1.40, 4.67, -15.17, 1.76, 1.73, 7.80, suppf,
2021-07-18,-2.00, 3.63, -14.64, 1.76, 1.74, 7.78, suppf,
2021-07-19,-1.39, 6.04, -14.06, 1.77, 1.72, 7.83, suppf,
2021-07-20,-0.27, 1.13, -14.63, 1.79, 1.75, 8.04, suppf,
2021-07-21,-0.29, 2.56, -11.79, 1.74, 1.71, 7.70, suppf,
2021-07-22,-1.57, -0.67, -12.49, 1.78, 1.71, 7.98, suppf,
2021-07-23,-2.67, 3.56, -0.45, 1.85, 1.79, 8.47, suppf,
2021-07-24,-0.79, 3.21, -8.09, 1.76, 1.72, 7.90, suppf,
2021-07-25,0.14, 3.14, -9.51, 1.81, 1.76, 7.95, suppf,
2021-07-26,-1.26, 3.85, -21.75, 1.76, 1.72, 7.81, suppf,
2021-07-27,0.42, 2.09, -11.09, 1.72, 1.69, 7.61, suppf,
2021-07-28,-1.38, 2.46, -11.39, 1.77, 1.74, 7.96, suppf,
2021-07-29,-3.68, 2.09, -6.68, 1.75, 1.72, 7.82, suppf,
2021-07-30,-0.20, 2.69, -9.37, 1.83, 1.79, 8.02, suppf,
2021-07-31,-1.60, 2.59, -9.19, 1.76, 1.72, 7.75, suppf,
2021-08-01,-0.08, 3.82, -15.82, 1.76, 1.72, 7.78, suppf,
2021-08-02,-2.75, 2.51, -9.47, 1.76, 1.75, 7.81, suppf,
2021-08-03,-4.46, 3.11, -8.86, 1.76, 1.72, 7.81, suppf,
2021-08-04,-3.71, 3.88, -10.68, 1.77, 1.73, 7.93, suppf,
2021-08-05,-3.45, 1.70, -11.82, 1.76, 1.73, 7.82, suppf,
2021-08-06,-0.13, 1.11, -28.97, 1.79, 1.80, 7.88, suppf,
2021-08-07,0.44, 1.29, -1.76, 1.78, 1.75, 7.97, suppf,
2021-08-08,-2.04, 3.16, -3.59, 1.74, 1.69, 7.68, suppf,
2021-08-09,-3.16, 3.75, -0.14, 1.75, 1.71, 7.76, suppf,
2021-08-10,-1.39, 2.72, -16.24, 1.83, 1.80, 8.14, suppf,
2021-08-11,-1.84, 1.54, -9.86, 1.71, 1.67, 7.55, suppf,
2021-08-12,-1.81, 1.25, -11.65, 1.73, 1.71, 7.76, suppf,
2021-08-13,-2.15, 3.01, -11.21, 1.78, 1.75, 7.95, suppf,
2021-08-14,-4.33, 2.94, 1.02, 1.76, 1.69, 7.69, suppf,
2021-08-15,-2.84, 3.25, -15.99, 1.78, 1.74, 8.05, suppf,
2021-08-16,-0.67, 2.68, -10.79, 1.76, 1.73, 7.86, suppf,
2021-08-17,-3.02, 1.74, -19.50, 1.76, 1.75, 8.01, suppf,
2021-08-18,-3.06, 1.53, -2.91, 1.75, 1.72, 7.81, suppf,
2021-08-19,-2.84, 4.21, -2.94, 1.81, 1.79, 8.07, suppf,
2021-08-20,-3.31, 1.93, -4.85, 1.81, 1.77, 8.14, suppf,
2021-08-21,-1.08, 3.77, -17.28, 1.82, 1.83, 8.26, suppf,
2021-08-22,-1.12, 2.45, -11.03, 1.75, 1.71, 7.79, suppf,
2021-08-23,-3.85, 2.48, 1.76, 1.75, 1.75, 7.91, suppf,
2021-08-24,-4.75, 2.06, -3.55, 1.73, 1.72, 7.79, suppf,
2021-08-25,-2.24, 3.20, -5.85, 1.75, 1.70, 7.76, suppf,
2021-08-26,-1.86, 3.10, -13.10, 1.73, 1.71, 7.76, suppf,
2021-08-27,-2.28, 1.76, -16.42, 1.73, 1.70, 7.72, suppf,
2021-08-28,-3.24, 2.62, -11.01, 1.72, 1.69, 7.64, suppf,
2021-08-29,-4.25, 3.49, 3.99, 1.76, 1.71, 7.89, suppf,
2021-08-30,-3.59, 1.96, -9.04, 1.76, 1.74, 7.92, suppf,
2021-08-31,-0.58, 1.47, -1.36, 1.76, 1.71, 7.81, suppf,
2021-09-01,0.26, 3.09, -13.95, 1.74, 1.68, 7.69, suppf,
2021-09-02,-2.30, 2.41, -6.20, 1.75, 1.74, 7.90, suppf,
2021-09-03,-2.66, 2.46, -4.59, 1.82, 1.72, 7.97, suppf,
2021-09-04,-4.37, 3.63, 2.42, 1.86, 1.82, 8.11, suppf,
2021-09-05,-1.41, 2.37, -10.77, 1.81, 1.81, 8.05, suppf,
2021-09-06,-2.02, 3.00, -15.74, 1.79, 1.71, 7.92, suppf,
2021-09-07,-2.04, 2.38, -11.10, 1.76, 1.72, 7.91, suppf,
2021-09-08,-3.18, 3.54, -3.28, 1.76, 1.71, 7.88, suppf,
2021-09-09,-3.91, 1.98, -9.90, 1.76, 1.69, 7.74, suppf,
2021-09-10,-6.25, 5.11, -5.68, 1.76, 1.75, 7.96, suppf,
