PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USC1
Station name,USouthernCASCIGN
Begin Date, 1996-01-01
End Date, 2015-07-06
Release Date, 2021-02-19
Reference position, 34.0239503499 North Latitude, -118.2851146710 East Longitude, 21.91511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-12,-4.16, -10.54, 30.65, 2.13, 1.71, 8.41, repro,
2012-06-13,-2.18, -8.63, 22.40, 2.12, 1.69, 8.37, repro,
2012-06-14,-3.61, -9.72, 20.94, 2.15, 1.72, 8.56, repro,
2012-06-15,-0.83, -6.77, 23.87, 2.21, 1.74, 8.81, repro,
2012-06-16,-2.42, -9.88, 22.64, 2.16, 1.77, 8.75, repro,
2012-06-17,-2.12, -9.00, 27.76, 2.19, 1.75, 8.83, repro,
2012-06-18,-3.21, -9.77, 25.99, 2.25, 1.80, 8.94, repro,
2012-06-19,-2.56, -9.08, 21.57, 2.17, 1.75, 8.80, repro,
2012-06-20,-1.12, -8.72, 21.84, 2.24, 1.82, 8.97, repro,
2012-06-21,-3.37, -9.00, 18.18, 2.18, 1.86, 9.09, repro,
2012-06-22,-3.25, -7.90, 15.55, 2.16, 1.76, 8.80, repro,
2012-06-23,-3.01, -9.86, 26.03, 2.18, 1.76, 8.81, repro,
2012-06-24,-3.73, -9.04, 25.82, 2.18, 1.74, 8.61, repro,
2012-06-25,-3.42, -7.79, 16.39, 2.16, 1.78, 8.76, repro,
2012-06-26,-2.10, -10.17, 16.62, 2.18, 1.76, 8.90, repro,
2012-06-27,-2.92, -8.11, 15.19, 2.17, 1.79, 8.75, repro,
2012-06-28,-2.92, -9.13, 18.80, 2.15, 1.72, 8.56, repro,
2012-06-29,-2.83, -9.73, 19.01, 2.23, 1.74, 8.66, repro,
2012-06-30,0.11, -8.29, 24.98, 2.24, 1.73, 8.89, repro,
2012-07-01,-1.25, -9.22, 21.62, 2.22, 1.80, 8.90, repro,
2012-07-02,-0.06, -7.09, 21.52, 2.18, 1.76, 8.78, repro,
2012-07-03,-1.87, -7.28, 23.32, 2.16, 1.76, 8.75, repro,
2012-07-04,-4.60, -6.97, 17.01, 2.15, 1.78, 8.72, repro,
2012-07-05,-1.28, -8.80, 24.38, 2.25, 1.83, 9.19, repro,
2012-07-06,0.36, -9.29, 5.60, 2.26, 1.85, 9.34, repro,
2012-07-07,0.80, -9.07, 9.99, 2.22, 1.80, 9.05, repro,
2012-07-08,-2.67, -7.18, 21.07, 2.21, 1.90, 9.25, repro,
2012-07-09,-3.19, -7.69, 22.78, 2.16, 1.85, 8.98, repro,
2012-07-10,-1.60, -8.91, 15.14, 2.19, 1.83, 8.98, repro,
2012-07-11,-0.27, -8.39, 18.35, 2.25, 1.89, 9.21, repro,
2012-07-12,-3.00, -10.97, 15.35, 2.21, 1.82, 9.05, repro,
2012-07-13,-2.64, -8.49, 17.08, 2.19, 1.86, 9.01, repro,
2012-07-14,0.91, -9.39, 29.93, 2.17, 1.84, 9.05, repro,
2012-07-15,-3.50, -8.86, 29.91, 2.22, 1.83, 9.18, repro,
2012-07-16,-3.87, -8.70, 18.55, 2.18, 1.87, 8.97, repro,
2012-07-17,-1.62, -10.22, 28.26, 2.22, 1.91, 9.18, repro,
2012-07-18,-2.89, -10.58, 35.58, 2.23, 1.87, 9.30, repro,
2012-07-19,-2.32, -11.57, 32.13, 2.53, 2.26, 10.59, repro,
2012-07-20,-3.75, -8.00, 29.01, 2.17, 1.80, 8.83, repro,
2012-07-21,-3.44, -9.26, 23.08, 2.21, 1.81, 8.95, repro,
2012-07-22,-2.70, -9.50, 20.38, 2.19, 1.82, 9.19, repro,
2012-07-23,-0.37, -8.25, 22.09, 2.78, 2.36, 11.60, repro,
2012-07-24,-4.67, -11.10, 40.62, 2.15, 1.81, 9.02, repro,
2012-07-25,-3.06, -10.05, 30.68, 2.16, 1.85, 8.98, repro,
2012-07-26,-0.78, -7.83, 21.39, 2.18, 1.79, 8.86, repro,
2012-07-27,-2.18, -8.96, 16.03, 2.65, 2.53, 11.35, repro,
2012-07-28,-0.58, -10.04, 26.65, 2.17, 1.83, 9.11, repro,
2012-07-29,-2.21, -8.42, 16.38, 2.20, 1.88, 9.20, repro,
2012-07-30,-1.78, -10.17, 12.00, 2.17, 1.81, 9.07, repro,
2012-07-31,-0.43, -6.19, 9.46, 2.25, 1.96, 9.50, repro,
2012-08-01,-2.57, -10.16, 23.84, 2.53, 2.35, 10.96, repro,
2012-08-02,-0.33, -8.13, 11.86, 2.15, 1.84, 9.02, repro,
2012-08-03,-1.01, -11.30, 28.10, 2.23, 1.85, 9.24, repro,
2012-08-04,-1.44, -9.88, 21.77, 2.23, 1.91, 9.54, repro,
2012-08-05,-3.03, -10.97, 21.84, 2.16, 1.86, 9.23, repro,
2012-08-06,-2.35, -9.09, 15.52, 2.20, 1.84, 9.14, repro,
2012-08-07,-0.13, -8.23, 17.65, 2.20, 1.86, 9.25, repro,
2012-08-08,-3.57, -9.42, 23.53, 2.24, 1.86, 9.39, repro,
2012-08-09,-2.76, -8.72, 23.34, 2.20, 1.81, 9.12, repro,
2012-08-10,-2.30, -10.29, 20.97, 2.13, 1.80, 8.74, repro,
2012-08-11,-4.91, -9.10, 29.04, 2.18, 1.86, 9.21, repro,
2012-08-12,-4.11, -9.96, 35.75, 2.26, 1.88, 9.27, repro,
2012-08-13,-5.10, -9.34, 37.85, 2.17, 1.79, 8.90, repro,
2012-08-14,-4.38, -9.91, 33.24, 2.17, 1.87, 9.06, repro,
2012-08-15,-4.27, -8.59, 24.17, 2.54, 2.24, 10.49, repro,
2012-08-16,-5.84, -11.09, 39.58, 2.20, 1.83, 9.03, repro,
2012-08-17,-6.26, -9.68, 28.15, 2.26, 1.86, 9.50, repro,
2012-08-18,-4.40, -9.08, 26.91, 2.20, 1.84, 9.33, repro,
2012-08-19,-5.78, -9.32, 37.37, 2.16, 1.80, 9.02, repro,
2012-08-20,-5.34, -9.11, 42.28, 2.22, 1.82, 9.18, repro,
2012-08-21,-3.23, -10.09, 36.63, 2.20, 1.93, 9.48, repro,
2012-08-22,-7.71, -11.63, 25.12, 2.28, 1.88, 9.27, repro,
2012-08-23,-4.92, -12.28, 32.28, 2.22, 1.82, 8.97, repro,
2012-08-24,-4.13, -10.39, 33.71, 2.29, 1.82, 9.26, repro,
2012-08-25,-1.22, -9.20, 14.40, 2.19, 1.82, 9.17, repro,
2012-08-26,-4.35, -10.40, 27.10, 2.25, 1.91, 9.67, repro,
2012-08-27,-3.98, -8.18, 28.46, 2.21, 1.80, 9.09, repro,
2012-08-28,-5.35, -8.60, 15.88, 2.28, 1.92, 9.29, repro,
2012-08-29,-5.60, -8.18, 33.95, 2.27, 1.89, 9.30, repro,
2012-08-30,-7.35, -10.80, 28.31, 2.14, 1.83, 8.95, repro,
2012-08-31,-5.55, -12.30, 22.03, 2.79, 2.32, 11.15, repro,
2012-09-01,-5.70, -10.80, 26.11, 2.18, 1.83, 8.94, repro,
2012-09-02,-3.97, -9.78, 40.13, 2.24, 1.91, 9.31, repro,
2012-09-03,-6.37, -10.72, 34.69, 2.17, 1.86, 9.11, repro,
2012-09-04,-6.79, -12.55, 26.24, 2.27, 1.87, 9.20, repro,
2012-09-05,-5.34, -9.20, 32.31, 2.26, 1.88, 9.30, repro,
2012-09-06,-3.98, -10.17, 35.97, 2.27, 1.92, 9.49, repro,
2012-09-07,-4.14, -8.37, 34.78, 2.19, 1.86, 9.01, repro,
2012-09-08,-7.15, -11.94, 35.63, 2.18, 1.89, 9.09, repro,
2012-09-09,-5.43, -9.51, 24.61, 2.22, 1.86, 9.15, repro,
2012-09-10,-6.80, -11.23, 32.27, 2.28, 1.97, 9.76, repro,
2012-09-11,-6.28, -10.66, 28.72, 2.26, 1.92, 9.39, repro,
2012-09-12,-6.64, -10.23, 27.04, 2.26, 1.97, 9.50, repro,
2012-09-13,-5.78, -12.59, 32.71, 2.20, 1.93, 9.32, repro,
2012-09-14,-6.24, -11.90, 33.18, 2.30, 1.90, 9.62, repro,
2012-09-15,-6.84, -9.87, 28.08, 2.20, 1.87, 9.05, repro,
2012-09-16,-6.76, -10.87, 26.29, 2.22, 1.91, 9.12, repro,
2012-09-17,-6.41, -9.82, 18.19, 2.17, 1.81, 8.94, repro,
2012-09-18,-6.74, -12.81, 27.29, 2.23, 1.89, 9.38, repro,
2012-09-19,-5.21, -12.21, 37.22, 2.32, 1.96, 9.42, repro,
2012-09-20,-5.94, -11.12, 35.68, 2.15, 1.82, 8.86, repro,
2012-09-21,-2.97, -7.34, 25.09, 2.47, 2.21, 10.24, repro,
2012-09-22,-5.56, -10.66, 28.72, 2.24, 1.91, 9.39, repro,
2012-09-23,-6.02, -11.45, 30.07, 2.25, 1.92, 9.22, repro,
2012-09-24,-7.19, -9.82, 28.45, 2.31, 1.98, 9.46, repro,
2012-09-25,-7.50, -9.53, 20.63, 2.30, 1.97, 9.54, repro,
2012-09-26,-6.70, -11.80, 33.50, 2.22, 1.90, 9.11, repro,
2012-09-27,-4.48, -11.01, 26.22, 2.29, 1.99, 9.70, repro,
2012-09-28,-5.25, -13.52, 32.97, 2.26, 1.88, 9.32, repro,
2012-09-29,-7.40, -13.12, 33.32, 2.20, 1.88, 9.09, repro,
2012-09-30,-7.72, -10.22, 26.63, 2.30, 1.93, 9.53, repro,
2012-10-01,-5.65, -11.53, 34.53, 2.17, 1.93, 9.21, repro,
2012-10-02,-6.47, -10.49, 32.31, 2.24, 1.85, 9.38, repro,
2012-10-03,-5.04, -11.07, 30.35, 2.25, 1.90, 9.45, repro,
2012-10-04,-2.93, -9.70, 22.63, 2.24, 1.87, 9.15, repro,
2012-10-05,-5.34, -9.80, 29.84, 2.20, 1.84, 9.06, repro,
2012-10-06,-6.09, -10.05, 21.15, 2.77, 2.20, 10.99, repro,
2012-10-07,-4.66, -9.32, 26.83, 2.16, 1.84, 8.96, repro,
2012-10-08,-5.68, -9.31, 20.45, 2.30, 1.95, 9.46, repro,
2012-10-09,-5.32, -9.24, 23.26, 2.20, 1.84, 8.93, repro,
2012-10-10,-7.85, -10.55, 18.16, 2.25, 1.89, 9.06, repro,
2012-10-11,-8.27, -10.02, 27.34, 2.18, 1.88, 9.07, repro,
2012-10-12,-5.49, -7.06, 14.66, 2.22, 1.88, 9.09, repro,
2012-10-13,-6.10, -8.54, 17.92, 2.21, 1.88, 9.12, repro,
2012-10-14,-7.36, -10.47, 23.75, 2.24, 1.87, 9.13, repro,
2012-10-15,-5.19, -11.69, 30.97, 2.16, 1.91, 9.10, repro,
2012-10-16,-7.42, -10.54, 36.25, 2.26, 1.91, 9.05, repro,
2012-10-17,-4.43, -9.49, 29.76, 2.19, 1.84, 9.05, repro,
2012-10-18,-7.24, -10.52, 33.56, 2.21, 1.92, 9.41, repro,
2012-10-19,-4.92, -11.21, 27.48, 2.22, 1.90, 9.39, repro,
2012-10-20,-4.66, -8.21, 22.30, 2.23, 1.83, 8.94, repro,
2012-10-21,-8.73, -13.08, 27.29, 2.22, 1.87, 9.23, repro,
2012-10-22,-7.39, -9.04, 26.40, 2.20, 1.81, 8.87, repro,
2012-10-23,-3.38, -7.43, 11.90, 2.29, 1.93, 9.29, repro,
2012-10-24,-3.68, -11.07, 18.60, 2.70, 2.21, 11.23, repro,
2012-10-25,-2.40, -12.99, 21.51, 2.23, 1.83, 9.09, repro,
2012-10-26,-1.36, -9.98, 17.94, 2.55, 2.23, 10.07, repro,
2012-10-27,-5.63, -12.03, 18.45, 2.24, 1.92, 9.14, repro,
2012-10-28,-5.96, -9.45, 21.12, 2.24, 1.84, 9.02, repro,
2012-10-29,-5.67, -9.06, 30.70, 2.31, 2.10, 9.90, repro,
2012-10-30,-5.59, -9.67, 18.91, 2.18, 1.86, 8.99, repro,
2012-10-31,-4.07, -12.12, 30.93, 2.24, 1.94, 9.33, repro,
2012-11-01,-8.22, -10.38, 27.47, 2.23, 2.01, 9.54, repro,
2012-11-02,-4.40, -10.46, 24.39, 2.22, 1.92, 8.97, repro,
2012-11-03,-3.84, -12.09, 27.19, 2.20, 1.92, 9.04, repro,
2012-11-04,-2.70, -8.52, 24.33, 3.18, 3.68, 14.64, repro,
2012-11-05,-3.88, -11.94, 28.66, 2.32, 2.00, 9.87, repro,
2012-11-06,-7.85, -10.44, 32.06, 2.23, 1.93, 9.24, repro,
2012-11-07,-7.20, -10.71, 26.57, 2.19, 1.92, 9.07, repro,
2012-11-08,-6.72, -7.69, 25.72, 2.27, 2.01, 9.80, repro,
2012-11-09,-6.12, -11.28, 27.84, 2.20, 1.87, 9.12, repro,
2012-11-10,-7.33, -13.32, 25.01, 2.25, 1.89, 9.26, repro,
2012-11-11,-6.08, -11.08, 21.97, 2.22, 1.90, 9.23, repro,
2012-11-12,-5.92, -10.67, 16.00, 2.28, 1.99, 9.58, repro,
2012-11-13,-5.31, -9.14, 20.18, 2.29, 1.93, 9.35, repro,
2012-11-14,-7.00, -12.43, 22.98, 2.21, 1.85, 9.07, repro,
2012-11-15,-6.43, -11.80, 21.45, 2.30, 1.88, 9.32, repro,
2012-11-16,-7.40, -11.56, 14.02, 2.20, 1.88, 9.00, repro,
2012-11-17,-7.09, -9.03, -5.88, 2.65, 2.38, 11.78, repro,
2012-11-18,-5.20, -11.34, 20.07, 2.29, 1.92, 9.49, repro,
2012-11-19,-7.18, -13.81, 20.39, 2.20, 1.92, 9.17, repro,
2012-11-20,-7.86, -13.13, 28.50, 2.33, 2.02, 9.76, repro,
2012-11-21,-6.32, -10.29, 27.86, 2.28, 1.92, 9.34, repro,
2012-11-22,-8.03, -10.37, 26.88, 2.73, 2.58, 12.14, repro,
2012-11-23,-6.90, -11.10, 15.02, 2.19, 1.82, 8.88, repro,
2012-11-24,-4.50, -9.10, 5.17, 2.25, 1.94, 9.38, repro,
2012-11-25,-6.08, -11.75, 25.83, 2.20, 1.95, 9.34, repro,
2012-11-26,-6.24, -13.40, 33.56, 2.21, 1.90, 9.11, repro,
2012-11-27,-5.66, -9.19, 12.74, 2.24, 1.88, 8.96, repro,
2012-11-28,-6.53, -10.71, 24.42, 2.24, 1.87, 9.17, repro,
2012-11-29,-4.67, -12.94, 19.46, 2.27, 1.93, 9.45, repro,
2012-11-30,-6.52, -11.81, 16.51, 2.22, 1.93, 9.26, repro,
2012-12-01,-7.05, -10.13, 16.38, 2.25, 1.84, 8.98, repro,
2012-12-02,-7.81, -11.26, 29.63, 2.25, 1.91, 9.18, repro,
2012-12-03,-5.91, -8.50, 18.38, 2.27, 1.96, 9.53, repro,
2012-12-04,-4.68, -10.20, 12.55, 2.19, 1.87, 9.23, repro,
2012-12-05,-6.76, -9.10, 13.71, 2.19, 1.92, 9.22, repro,
2012-12-06,-5.04, -11.25, 28.61, 2.23, 1.94, 9.15, repro,
2012-12-07,-5.75, -10.92, 26.83, 2.20, 1.93, 9.21, repro,
2012-12-08,-6.66, -8.49, 17.08, 2.74, 2.58, 12.01, repro,
2012-12-09,-3.86, -9.16, 10.33, 2.21, 1.89, 9.31, repro,
2012-12-10,-5.43, -9.69, 8.49, 2.27, 1.98, 9.43, repro,
2012-12-11,-6.53, -12.71, 30.46, 2.16, 1.89, 9.03, repro,
2012-12-12,-6.50, -11.78, 24.51, 2.25, 1.97, 9.38, repro,
2012-12-13,-7.81, -13.16, 37.36, 2.22, 1.91, 9.07, repro,
2012-12-14,-8.76, -8.96, 16.56, 2.26, 1.93, 9.28, repro,
2012-12-15,-6.03, -11.19, 22.44, 2.20, 1.87, 9.00, repro,
2012-12-16,-6.66, -12.97, 24.60, 2.62, 2.14, 10.50, repro,
2012-12-17,-7.85, -12.73, 24.17, 2.28, 2.01, 9.54, repro,
2012-12-18,-8.63, -12.08, 32.74, 2.28, 2.00, 9.68, repro,
2012-12-19,-7.44, -10.91, 29.39, 2.20, 1.88, 9.00, repro,
2012-12-20,-6.74, -12.33, 32.41, 2.34, 2.02, 9.54, repro,
2012-12-21,-6.84, -12.58, 24.79, 2.25, 1.94, 9.33, repro,
2012-12-22,-6.73, -11.81, 18.80, 2.22, 1.90, 9.13, repro,
2012-12-23,-5.79, -11.83, 26.23, 2.22, 1.91, 9.31, repro,
2012-12-24,-7.03, -11.89, 29.85, 2.21, 1.92, 9.31, repro,
2012-12-25,-8.29, -10.58, 25.93, 2.21, 1.90, 9.25, repro,
2012-12-26,-6.03, -13.51, 30.44, 2.28, 1.89, 9.24, repro,
2012-12-27,-7.78, -12.65, 34.89, 2.25, 1.93, 9.32, repro,
2012-12-28,-5.78, -12.60, 14.98, 2.26, 1.97, 9.46, repro,
2012-12-29,-3.70, -12.56, 28.86, 2.22, 1.94, 9.23, repro,
2012-12-30,-4.03, -8.81, 18.00, 2.14, 1.87, 8.94, repro,
2012-12-31,-6.23, -12.71, 30.70, 2.17, 1.88, 9.08, repro,
2013-01-01,-4.38, -11.61, 19.54, 2.23, 1.90, 9.21, repro,
2013-01-02,-3.31, -10.72, 14.49, 2.20, 1.92, 9.31, repro,
2013-01-03,-2.12, -11.50, 21.07, 2.23, 1.90, 9.28, repro,
2013-01-04,-5.17, -9.66, 24.85, 2.38, 2.14, 10.22, repro,
2013-01-05,-3.56, -11.91, 19.66, 2.23, 1.96, 9.11, repro,
2013-01-06,-5.04, -11.30, 16.84, 2.26, 1.93, 9.27, repro,
2013-01-07,-7.66, -10.91, 30.56, 2.22, 1.90, 9.21, repro,
2013-01-08,-5.31, -13.05, 28.29, 2.16, 1.87, 8.93, repro,
2013-01-09,-2.33, -10.56, 22.36, 2.20, 1.84, 9.09, repro,
2013-01-10,-5.04, -13.01, 26.61, 2.25, 1.95, 9.03, repro,
2013-01-11,-7.76, -12.13, 48.07, 2.19, 1.92, 9.17, repro,
2013-01-12,-7.30, -12.00, 24.05, 2.23, 1.98, 9.57, repro,
2013-01-13,-6.25, -12.44, 28.91, 2.11, 1.85, 8.83, repro,
2013-01-14,-6.29, -11.25, 16.12, 2.16, 1.83, 8.96, repro,
2013-01-15,-4.27, -14.67, 22.62, 2.17, 1.85, 8.84, repro,
2013-01-16,-5.48, -12.95, 38.10, 2.60, 2.36, 10.84, repro,
2013-01-17,-5.05, -11.30, 24.85, 2.19, 1.92, 9.36, repro,
2013-01-18,-5.95, -12.76, 23.37, 2.19, 1.93, 9.06, repro,
2013-01-19,-6.35, -11.57, 22.90, 2.16, 1.93, 9.19, repro,
2013-01-20,-6.51, -12.10, 27.29, 2.17, 1.86, 8.90, repro,
2013-01-21,-3.73, -10.76, 22.03, 2.14, 1.87, 8.93, repro,
2013-01-22,-4.84, -9.41, 24.04, 2.19, 1.89, 9.12, repro,
2013-01-23,-2.08, -11.74, 25.96, 2.24, 1.91, 8.94, repro,
2013-01-24,-7.22, -10.13, 21.50, 2.29, 2.03, 9.54, repro,
2013-01-25,-6.63, -11.29, 32.25, 2.20, 1.87, 9.10, repro,
2013-01-26,-5.44, -14.41, 27.71, 2.18, 1.85, 8.97, repro,
2013-01-27,-3.94, -13.60, 24.66, 2.16, 1.85, 8.85, repro,
2013-01-28,-3.97, -10.61, 32.59, 2.58, 2.15, 10.87, repro,
2013-01-29,-2.99, -12.48, 38.30, 2.16, 1.84, 8.76, repro,
2013-01-30,-5.25, -13.60, 25.47, 2.13, 1.85, 8.85, repro,
2013-01-31,-3.59, -12.16, 22.44, 2.21, 1.92, 9.17, repro,
2013-02-01,-4.24, -11.83, 19.54, 2.18, 1.83, 8.98, repro,
2013-02-02,-3.50, -10.84, 9.60, 2.19, 1.81, 8.64, repro,
2013-02-03,-6.14, -13.38, 28.94, 2.14, 1.86, 8.91, repro,
2013-02-04,-5.72, -12.36, 23.25, 2.48, 2.33, 10.68, repro,
2013-02-05,-5.63, -11.85, 4.57, 2.26, 1.92, 9.21, repro,
2013-02-06,-3.11, -11.53, 18.49, 2.33, 1.96, 9.91, repro,
2013-02-07,-3.29, -13.39, 30.94, 2.20, 1.82, 8.91, repro,
2013-02-08,-7.91, -12.38, 22.85, 2.18, 1.86, 8.97, repro,
2013-02-09,-2.77, -11.87, 14.26, 2.38, 2.11, 9.69, repro,
2013-02-10,-4.50, -14.28, 13.55, 2.26, 1.96, 9.16, repro,
2013-02-11,-3.58, -14.21, 9.88, 2.16, 1.82, 8.77, repro,
2013-02-12,-4.42, -13.91, 18.25, 2.20, 1.83, 8.90, repro,
2013-02-13,-3.08, -10.44, 11.73, 2.25, 1.89, 9.35, repro,
2013-02-14,-6.00, -15.43, 31.37, 3.39, 3.75, 14.83, repro,
2013-02-15,-5.86, -14.42, 23.18, 2.29, 1.95, 9.49, repro,
2013-02-16,-3.46, -12.87, 17.14, 2.19, 1.87, 8.99, repro,
2013-02-17,-1.38, -10.81, 21.26, 2.19, 1.89, 9.03, repro,
2013-02-18,-3.00, -13.68, 26.33, 2.33, 2.01, 9.77, repro,
2013-02-19,-3.25, -11.86, 21.68, 2.17, 1.80, 8.76, repro,
2013-02-20,-8.28, -12.91, 23.49, 2.17, 1.89, 8.97, repro,
2013-02-21,-4.93, -12.33, 13.63, 2.27, 1.94, 9.41, repro,
2013-02-22,-1.90, -11.23, 16.05, 2.25, 1.96, 9.45, repro,
2013-02-23,-1.51, -8.79, 4.23, 2.22, 1.91, 9.37, repro,
2013-02-24,-4.59, -11.33, 22.62, 2.16, 1.81, 8.67, repro,
2013-02-25,-5.91, -12.38, 17.75, 2.16, 1.89, 9.08, repro,
2013-02-26,-5.06, -12.14, 20.52, 2.45, 2.04, 10.51, repro,
2013-02-27,-5.30, -11.80, 16.08, 2.17, 1.89, 9.09, repro,
2013-02-28,1.02, -11.15, 14.32, 2.58, 2.12, 10.57, repro,
2013-03-01,0.35, -10.72, -1.05, 2.24, 1.97, 9.39, repro,
2013-03-02,-2.70, -12.27, 17.53, 2.17, 1.92, 9.15, repro,
2013-03-03,-5.47, -9.84, 21.46, 2.29, 1.97, 9.49, repro,
2013-03-04,-4.08, -12.95, 14.72, 2.20, 1.97, 9.41, repro,
2013-03-05,-4.95, -12.19, 7.98, 2.20, 1.93, 9.27, repro,
2013-03-06,-2.63, -11.66, 17.75, 2.28, 1.96, 9.68, repro,
2013-03-07,-2.84, -11.80, -0.24, 2.23, 1.97, 9.48, repro,
2013-03-08,-6.40, -14.09, 18.39, 2.13, 1.87, 8.91, repro,
2013-03-09,-5.38, -12.83, 16.80, 2.17, 1.88, 9.22, repro,
2013-03-10,-2.09, -7.46, 13.37, 2.19, 1.94, 9.33, repro,
2013-03-11,-0.10, -9.55, 16.95, 2.22, 2.00, 9.33, repro,
2013-03-12,-0.80, -9.24, -0.41, 2.18, 1.96, 9.29, repro,
2013-03-13,-4.58, -11.98, 3.96, 2.15, 1.98, 9.55, repro,
2013-03-14,-3.70, -9.50, 1.15, 2.11, 2.01, 9.41, repro,
2013-03-15,-2.96, -7.23, 2.65, 2.11, 1.92, 9.06, repro,
2013-03-16,-0.04, -10.87, 10.03, 2.56, 2.51, 11.12, repro,
2013-03-17,-4.12, -10.36, 15.38, 2.23, 1.99, 9.41, repro,
2013-03-18,-6.79, -14.46, 29.14, 2.18, 1.97, 9.20, repro,
2013-03-19,-1.52, -8.54, 18.61, 2.19, 1.87, 8.98, repro,
2013-03-20,0.62, -8.97, 18.46, 2.10, 1.87, 8.73, repro,
2013-03-21,1.79, -6.46, 20.95, 2.13, 1.84, 8.77, repro,
2013-03-22,4.40, -6.42, 14.78, 2.20, 1.94, 9.15, repro,
2013-03-23,0.59, -10.20, 25.96, 2.30, 1.96, 9.67, repro,
2013-03-24,1.75, -8.50, 11.69, 2.11, 1.80, 8.70, repro,
2013-03-25,-1.03, -9.20, 22.77, 2.09, 1.83, 8.55, repro,
2013-03-26,-0.68, -8.98, 18.67, 2.09, 1.85, 8.75, repro,
2013-03-27,0.08, -5.67, 13.79, 2.12, 1.96, 8.96, repro,
2013-03-28,0.75, -9.23, 22.62, 2.15, 1.90, 8.77, repro,
2013-03-29,0.52, -9.89, 18.11, 2.11, 1.90, 8.72, repro,
2013-03-30,2.71, -10.11, 23.07, 2.13, 1.82, 8.49, repro,
2013-03-31,0.51, -8.06, 22.92, 3.14, 2.78, 12.84, repro,
2013-04-01,0.88, -9.62, 15.08, 2.11, 1.80, 8.55, repro,
2013-04-02,1.38, -8.57, 10.63, 2.27, 1.94, 8.92, repro,
2013-04-03,2.68, -12.23, 31.76, 2.12, 1.88, 8.83, repro,
2013-04-04,1.07, -8.53, 20.10, 2.15, 1.86, 8.74, repro,
2013-04-05,1.23, -8.55, 18.21, 2.49, 2.55, 11.14, repro,
2013-04-06,1.08, -9.20, 23.51, 2.07, 1.80, 8.69, repro,
2013-04-07,2.25, -6.26, 16.27, 2.07, 1.78, 8.50, repro,
2013-04-08,2.52, -9.96, 27.47, 2.07, 1.85, 8.62, repro,
2013-04-09,-0.94, -9.87, 28.82, 2.08, 1.83, 8.77, repro,
2013-04-10,2.29, -8.04, 20.13, 2.16, 1.87, 8.97, repro,
2013-04-11,-1.61, -8.89, 31.93, 2.96, 3.03, 12.99, repro,
2013-04-12,3.14, -8.76, 19.22, 2.14, 1.90, 8.75, repro,
2013-04-13,1.03, -8.18, 20.80, 2.13, 1.81, 8.60, repro,
2013-04-14,0.39, -8.93, 24.93, 2.14, 1.88, 8.83, repro,
2013-04-15,-0.44, -8.45, 25.24, 2.34, 2.00, 9.37, repro,
2013-04-16,1.95, -8.35, 15.21, 2.09, 1.76, 8.27, repro,
2013-04-17,2.42, -8.34, 17.98, 2.15, 1.90, 8.95, repro,
2013-04-18,0.99, -7.43, 15.20, 2.08, 1.80, 8.63, repro,
2013-04-19,2.02, -7.76, 15.43, 2.14, 1.83, 8.65, repro,
2013-04-20,1.22, -6.89, 3.74, 2.10, 1.84, 8.61, repro,
2013-04-21,0.59, -8.44, 17.18, 2.19, 1.81, 8.56, repro,
2013-04-22,0.37, -7.15, 16.98, 2.09, 1.82, 8.36, repro,
2013-04-23,2.33, -9.40, 16.46, 2.13, 1.83, 8.72, repro,
2013-04-24,1.89, -8.81, 12.39, 2.16, 1.85, 8.83, repro,
2013-04-25,3.41, -8.38, 17.02, 2.29, 1.97, 9.26, repro,
2013-04-26,1.02, -9.62, 20.57, 2.18, 1.92, 8.92, repro,
2013-04-27,-0.31, -8.05, 17.28, 2.12, 1.87, 8.51, repro,
2013-04-28,0.66, -10.34, 23.25, 2.15, 1.85, 8.78, repro,
2013-04-29,2.56, -6.15, 23.97, 2.48, 2.22, 9.98, repro,
2013-04-30,0.51, -8.95, 25.81, 2.10, 1.81, 8.54, repro,
2013-05-01,0.36, -9.40, 18.18, 2.61, 2.64, 11.55, repro,
2013-05-02,1.22, -7.29, 8.93, 2.11, 1.82, 8.52, repro,
2013-05-03,2.29, -8.23, 9.08, 2.20, 1.98, 9.18, repro,
2013-05-04,1.29, -9.57, 20.36, 2.19, 1.92, 8.89, repro,
2013-05-05,0.43, -8.56, 25.92, 2.27, 1.92, 9.09, repro,
2013-05-06,3.62, -8.08, 16.08, 2.21, 1.93, 9.10, repro,
2013-05-07,0.55, -6.73, 0.16, 2.16, 1.93, 8.92, repro,
2013-05-08,1.14, -6.71, 4.40, 2.11, 1.85, 8.75, repro,
2013-05-09,-0.30, -8.87, 17.52, 2.21, 1.89, 8.76, repro,
2013-05-10,1.48, -10.21, 17.21, 2.30, 2.00, 9.50, repro,
2013-05-11,3.76, -7.07, 14.71, 2.19, 1.98, 9.32, repro,
2013-05-12,3.77, -6.22, 3.97, 2.61, 2.51, 11.16, repro,
2013-05-13,3.47, -5.83, 12.66, 2.12, 1.85, 8.82, repro,
2013-05-14,2.75, -6.88, 23.05, 2.13, 1.89, 8.90, repro,
