PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P810
Station name,Delano_SBMCA2013
Begin Date, 2013-03-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7439575986 North Latitude, -119.2367187017 East Longitude, 62.52369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-09,1.23, 1.37, -32.69, 1.75, 1.47, 7.13, suppf,
2021-01-10,2.21, 0.58, -29.92, 1.76, 1.48, 7.15, suppf,
2021-01-11,2.48, 0.62, -30.55, 1.76, 1.47, 7.10, suppf,
2021-01-12,2.28, 1.01, -28.28, 1.76, 1.47, 7.11, suppf,
2021-01-13,2.40, 1.53, -25.12, 1.76, 1.47, 7.11, suppf,
2021-01-14,1.23, 2.37, -25.57, 1.78, 1.48, 7.13, suppf,
2021-01-15,0.66, 1.48, -22.12, 1.76, 1.48, 7.14, suppf,
2021-01-16,1.67, 1.94, -23.18, 1.80, 1.50, 7.28, suppf,
2021-01-17,1.76, 1.34, -22.90, 1.76, 1.48, 7.14, suppf,
2021-01-18,1.92, 0.95, -24.67, 1.75, 1.47, 7.09, suppf,
2021-01-19,1.41, 1.65, -19.05, 1.78, 1.48, 7.16, suppf,
2021-01-20,1.22, 1.53, -22.43, 1.91, 1.60, 7.66, suppf,
2021-01-21,1.16, 2.33, -21.67, 1.77, 1.52, 7.30, suppf,
2021-01-22,0.65, 2.52, -24.06, 1.78, 1.50, 7.27, suppf,
2021-01-23,0.71, 2.22, -23.22, 1.76, 1.48, 7.13, suppf,
2021-01-24,-0.09, 1.79, -23.70, 1.75, 1.48, 7.11, suppf,
2021-01-25,0.32, 1.38, -13.61, 1.77, 1.50, 7.26, suppf,
2021-01-26,-0.34, 1.25, -21.69, 1.76, 1.48, 7.13, suppf,
2021-01-27,1.57, 2.80, -21.45, 1.78, 1.49, 7.23, suppf,
2021-01-28,1.60, 3.62, -26.05, 1.77, 1.49, 7.25, suppf,
2021-01-29,1.03, 2.32, -21.76, 1.76, 1.48, 7.17, suppf,
2021-01-30,1.53, 3.41, -22.97, 1.77, 1.48, 7.24, suppf,
2021-01-31,1.57, 2.88, -31.10, 1.77, 1.49, 7.22, suppf,
2021-02-01,2.07, 2.80, -21.71, 1.77, 1.49, 7.24, suppf,
2021-02-02,1.98, 1.62, -27.92, 1.77, 1.48, 7.18, suppf,
2021-02-03,1.51, 1.78, -31.83, 1.76, 1.47, 7.16, suppf,
2021-02-04,2.01, 2.53, -25.15, 1.77, 1.50, 7.29, suppf,
2021-02-05,1.25, 2.16, -27.51, 1.77, 1.50, 7.29, suppf,
2021-02-06,1.68, 2.64, -23.02, 1.76, 1.48, 7.18, suppf,
2021-02-07,1.22, 2.62, -24.47, 1.76, 1.48, 7.17, suppf,
2021-02-08,2.30, 1.94, -25.30, 1.76, 1.47, 7.17, suppf,
2021-02-09,0.95, 2.00, -24.35, 1.77, 1.48, 7.22, suppf,
2021-02-10,0.25, 1.87, -26.11, 1.76, 1.47, 7.19, suppf,
2021-02-11,-0.02, 2.43, -28.06, 1.76, 1.47, 7.17, suppf,
2021-02-12,0.91, 2.15, -13.82, 1.79, 1.53, 7.48, suppf,
2021-02-13,0.98, 2.62, -20.89, 1.78, 1.49, 7.28, suppf,
2021-02-14,0.05, 2.00, -26.59, 1.76, 1.50, 7.27, suppf,
2021-02-15,1.49, 2.14, -25.02, 1.75, 1.48, 7.18, suppf,
2021-02-16,1.77, 1.45, -21.31, 1.76, 1.48, 7.19, suppf,
2021-02-17,1.03, 3.35, -21.64, 1.76, 1.48, 7.18, suppf,
2021-02-18,1.77, 1.87, -34.51, 1.82, 1.51, 7.45, suppf,
2021-02-19,0.67, 1.16, -32.71, 1.83, 1.52, 7.45, suppf,
2021-02-20,1.21, 1.51, -28.03, 1.77, 1.50, 7.30, suppf,
2021-02-21,1.64, 1.38, -24.77, 1.75, 1.47, 7.11, suppf,
2021-02-22,1.95, 2.07, -27.66, 1.76, 1.50, 7.26, suppf,
2021-02-23,0.53, 1.81, -23.85, 2.22, 1.91, 10.04, suppf,
2021-02-24,0.30, 1.54, -26.78, 1.76, 1.49, 7.22, suppf,
2021-02-25,1.21, 1.90, -28.40, 1.78, 1.52, 7.40, suppf,
2021-02-26,2.61, 2.00, -24.37, 1.77, 1.52, 7.39, suppf,
2021-02-27,0.72, 1.57, -17.32, 1.79, 1.57, 7.55, suppf,
2021-02-28,-0.34, 2.26, -19.22, 1.78, 1.54, 7.42, suppf,
2021-03-01,-0.02, 1.63, -23.93, 1.78, 1.55, 7.44, suppf,
2021-03-02,1.00, 2.13, -23.09, 1.82, 1.55, 7.43, suppf,
2021-03-03,0.85, 1.17, -18.24, 1.76, 1.50, 7.26, suppf,
2021-03-04,-0.91, 1.40, -23.59, 1.76, 1.50, 7.27, suppf,
2021-03-05,-0.27, 2.15, -32.33, 1.81, 1.54, 7.51, suppf,
2021-03-06,0.59, 0.83, -25.59, 1.81, 1.54, 7.55, suppf,
2021-03-07,0.13, 0.61, -27.07, 1.82, 1.53, 7.49, suppf,
2021-03-08,-0.60, 1.10, -29.51, 1.89, 1.53, 7.79, suppf,
2021-03-09,0.57, 1.82, -27.81, 1.75, 1.49, 7.24, suppf,
2021-03-10,-0.49, 2.03, -26.22, 1.78, 1.52, 7.35, suppf,
2021-03-11,-1.63, 1.05, -27.10, 1.76, 1.49, 7.23, suppf,
2021-03-12,-0.64, 1.56, -31.51, 1.78, 1.56, 7.37, suppf,
2021-03-13,-1.67, 1.39, -29.15, 1.76, 1.51, 7.27, suppf,
2021-03-14,-1.41, 2.25, -30.52, 1.76, 1.50, 7.24, suppf,
2021-03-15,-0.59, 1.32, -22.47, 1.78, 1.50, 7.31, suppf,
2021-03-16,-0.82, 0.20, -22.22, 1.77, 1.52, 7.30, suppf,
2021-03-17,-0.39, 0.28, -29.72, 1.77, 1.51, 7.27, suppf,
2021-03-18,-1.42, 1.94, -24.23, 1.77, 1.56, 7.38, suppf,
2021-03-19,-0.14, 1.54, -25.50, 1.79, 1.59, 7.51, suppf,
2021-03-20,0.08, 0.20, -25.50, 1.77, 1.51, 7.31, suppf,
2021-03-21,-0.10, 0.76, -25.87, 1.75, 1.50, 7.19, suppf,
2021-03-22,-1.00, 0.47, -28.37, 1.76, 1.51, 7.23, suppf,
2021-03-23,-0.31, 0.29, -21.60, 1.78, 1.53, 7.37, suppf,
2021-03-24,0.08, -0.11, -17.14, 1.75, 1.51, 7.21, suppf,
2021-03-25,-0.58, 0.19, -21.91, 1.76, 1.52, 7.27, suppf,
2021-03-26,0.12, 0.68, -19.22, 1.75, 1.50, 7.19, suppf,
2021-03-27,0.14, 0.78, -22.71, 1.76, 1.51, 7.21, suppf,
2021-03-28,-0.85, 1.20, -23.88, 1.76, 1.51, 7.20, suppf,
2021-03-29,-0.03, 1.17, -23.74, 1.75, 1.51, 7.17, suppf,
2021-03-30,-1.30, 0.51, -23.85, 1.76, 1.54, 7.31, suppf,
2021-03-31,-0.80, 1.37, -25.73, 1.75, 1.51, 7.19, suppf,
2021-04-01,-0.71, 0.17, -21.73, 1.81, 1.54, 7.44, suppf,
2021-04-02,-0.91, 1.36, -21.79, 1.75, 1.52, 7.22, suppf,
2021-04-03,-1.03, 0.81, -22.59, 1.75, 1.51, 7.17, suppf,
2021-04-04,-2.14, 1.53, -25.13, 1.75, 1.51, 7.20, suppf,
2021-04-05,-0.72, 0.66, -19.59, 1.76, 1.53, 7.27, suppf,
2021-04-06,-0.98, 0.77, -21.97, 1.74, 1.51, 7.17, suppf,
2021-04-07,-0.59, 0.17, -20.85, 1.76, 1.52, 7.24, suppf,
2021-04-08,-1.00, 0.18, -23.54, 1.78, 1.54, 7.29, suppf,
2021-04-09,0.06, 0.89, -24.84, 1.79, 1.55, 7.30, suppf,
2021-04-10,-0.07, 0.39, -24.90, 1.74, 1.52, 7.18, suppf,
2021-04-11,-1.24, 1.03, -21.58, 1.75, 1.52, 7.22, suppf,
2021-04-12,-1.35, 0.37, -20.52, 1.77, 1.58, 7.38, suppf,
2021-04-13,-0.90, 0.27, -18.02, 1.77, 1.58, 7.35, suppf,
2021-04-14,-0.82, -0.27, -21.03, 1.77, 1.59, 7.40, suppf,
2021-04-15,-0.81, 1.09, -22.37, 1.76, 1.58, 7.33, suppf,
2021-04-16,-1.60, 0.43, -19.31, 1.75, 1.58, 7.29, suppf,
2021-04-17,-1.75, 0.50, -27.39, 1.76, 1.57, 7.31, suppf,
2021-04-18,-1.32, 0.25, -22.26, 1.76, 1.57, 7.31, suppf,
2021-04-19,-1.71, 0.68, -23.33, 1.79, 1.64, 7.46, suppf,
2021-04-20,-1.23, 1.58, -26.55, 1.76, 1.58, 7.32, suppf,
2021-04-21,-1.36, 0.98, -23.62, 1.80, 1.60, 7.51, suppf,
2021-04-22,-0.58, 0.65, -22.40, 1.79, 1.66, 7.49, suppf,
2021-04-23,-1.94, 1.20, -20.98, 1.80, 1.65, 7.49, suppf,
2021-04-24,-3.05, 0.46, -23.50, 1.75, 1.52, 7.22, suppf,
2021-04-25,-3.21, 1.38, -18.34, 1.73, 1.52, 7.18, suppf,
2021-04-26,-0.60, 0.53, -27.24, 1.77, 1.54, 7.35, suppf,
2021-04-27,-0.40, 0.25, -26.07, 1.76, 1.58, 7.34, suppf,
2021-04-28,-1.43, -0.25, -30.99, 1.76, 1.56, 7.30, suppf,
2021-04-29,-1.82, 0.36, -30.47, 1.75, 1.52, 7.23, suppf,
2021-04-30,-1.32, 0.43, -32.42, 1.73, 1.52, 7.18, suppf,
2021-05-01,-2.06, 1.20, -27.22, 1.76, 1.53, 7.26, suppf,
2021-05-02,-0.38, 0.33, -26.23, 1.76, 1.55, 7.35, suppf,
2021-05-03,-1.41, -0.97, -33.42, 1.74, 1.53, 7.26, suppf,
2021-05-04,-2.96, 0.54, -26.65, 1.74, 1.52, 7.22, suppf,
2021-05-05,-2.94, 0.55, -29.07, 1.74, 1.52, 7.19, suppf,
2021-05-06,-1.88, 2.05, -33.31, 1.76, 1.55, 7.35, suppf,
2021-05-07,-2.85, 1.68, -33.92, 1.74, 1.52, 7.23, suppf,
2021-05-08,-2.90, 1.23, -36.90, 1.75, 1.54, 7.29, suppf,
2021-05-09,-2.65, 0.32, -37.26, 1.75, 1.52, 7.22, suppf,
2021-05-10,-2.59, -0.41, -36.04, 1.76, 1.52, 7.23, suppf,
2021-05-11,-2.49, 0.06, -40.53, 1.75, 1.52, 7.22, suppf,
2021-05-12,-3.54, -0.10, -32.83, 1.75, 1.52, 7.22, suppf,
2021-05-13,-3.21, 0.23, -39.04, 1.75, 1.51, 7.18, suppf,
2021-05-14,-3.52, 0.64, -40.46, 1.79, 1.54, 7.41, suppf,
2021-05-15,-3.77, -0.07, -41.15, 1.75, 1.52, 7.21, suppf,
2021-05-16,-2.44, 0.46, -38.24, 1.76, 1.52, 7.27, suppf,
2021-05-17,-2.18, -0.23, -40.68, 1.75, 1.52, 7.23, suppf,
2021-05-18,-1.85, -0.96, -43.08, 1.76, 1.54, 7.36, suppf,
2021-05-19,-3.76, -0.55, -33.87, 1.79, 1.55, 7.36, suppf,
2021-05-20,-3.72, -0.86, -37.96, 1.88, 1.61, 7.60, suppf,
2021-05-21,-2.44, -0.51, -39.66, 1.82, 1.59, 7.46, suppf,
2021-05-22,-2.52, -0.61, -45.51, 1.78, 1.56, 7.39, suppf,
2021-05-23,-1.98, 0.01, -43.00, 1.76, 1.52, 7.27, suppf,
2021-05-24,-2.23, 0.37, -45.03, 1.75, 1.51, 7.22, suppf,
2021-05-25,-2.74, -0.08, -42.27, 1.75, 1.52, 7.25, suppf,
2021-05-26,-3.39, 0.78, -39.77, 1.77, 1.53, 7.30, suppf,
2021-05-27,-2.36, -0.64, -42.06, 1.76, 1.53, 7.33, suppf,
2021-05-28,-2.31, -0.18, -41.57, 1.83, 1.56, 7.67, suppf,
2021-05-29,-3.00, -0.21, -41.98, 1.76, 1.51, 7.24, suppf,
2021-05-30,-3.67, 0.26, -38.49, 1.76, 1.52, 7.25, suppf,
2021-05-31,-2.24, 0.22, -44.16, 1.78, 1.54, 7.37, suppf,
2021-06-01,-2.35, -0.02, -43.05, 1.76, 1.54, 7.37, suppf,
2021-06-02,-3.07, 1.02, -42.01, 1.76, 1.53, 7.31, suppf,
2021-06-03,-3.24, 1.34, -39.45, 1.76, 1.51, 7.25, suppf,
2021-06-04,-3.05, 1.01, -42.55, 1.76, 1.52, 7.29, suppf,
2021-06-05,-2.41, 1.26, -40.09, 1.76, 1.52, 7.28, suppf,
2021-06-06,-2.85, 0.68, -43.16, 1.77, 1.53, 7.32, suppf,
2021-06-07,-3.24, 0.57, -44.11, 1.76, 1.53, 7.29, suppf,
2021-06-08,-3.41, 0.35, -47.92, 1.76, 1.52, 7.24, suppf,
2021-06-09,-4.30, 0.68, -49.06, 1.76, 1.52, 7.28, suppf,
2021-06-10,-3.08, 0.10, -50.85, 1.83, 1.60, 7.53, suppf,
2021-06-11,-2.46, -0.37, -53.50, 1.81, 1.57, 7.35, suppf,
2021-06-12,-2.54, -0.53, -52.21, 1.79, 1.55, 7.42, suppf,
2021-06-13,-2.75, 1.09, -51.78, 1.78, 1.54, 7.36, suppf,
2021-06-14,-4.43, 0.53, -47.03, 1.81, 1.56, 7.42, suppf,
2021-06-15,-3.26, 0.10, -54.69, 1.82, 1.56, 7.43, suppf,
2021-06-16,-3.19, 0.72, -54.75, 1.82, 1.56, 7.46, suppf,
2021-06-17,-1.16, -0.33, -52.90, 1.78, 1.52, 7.34, suppf,
2021-06-18,-2.45, 0.59, -52.38, 1.77, 1.53, 7.35, suppf,
2021-06-19,-3.83, 1.28, -49.89, 1.76, 1.52, 7.27, suppf,
2021-06-20,-3.02, 1.10, -55.23, 1.76, 1.53, 7.29, suppf,
2021-06-21,-3.89, 0.51, -52.30, 1.79, 1.57, 7.53, suppf,
2021-06-22,-3.57, 1.15, -53.98, 1.80, 1.57, 7.43, suppf,
2021-06-23,-2.42, 0.58, -53.84, 1.80, 1.56, 7.39, suppf,
2021-06-24,-3.16, 1.50, -54.44, 1.78, 1.55, 7.32, suppf,
2021-06-25,-3.95, 0.52, -62.53, 1.80, 1.56, 7.37, suppf,
2021-06-26,-4.11, 0.26, -59.92, 1.80, 1.56, 7.38, suppf,
2021-06-27,-3.80, 0.38, -59.83, 1.81, 1.58, 7.45, suppf,
2021-06-28,-3.67, 0.55, -63.38, 1.80, 1.55, 7.35, suppf,
2021-06-29,-4.37, -0.42, -60.54, 1.91, 1.67, 7.87, suppf,
2021-06-30,-5.44, 1.50, -65.34, 1.79, 1.57, 7.40, suppf,
2021-07-01,-5.99, 0.35, -61.98, 1.82, 1.60, 7.59, suppf,
2021-07-02,-4.36, -0.12, -63.49, 1.81, 1.59, 7.47, suppf,
2021-07-03,-5.64, -0.38, -58.92, 1.82, 1.57, 7.44, suppf,
2021-07-04,-4.19, 2.48, -58.36, 1.80, 1.57, 7.39, suppf,
2021-07-05,-4.96, 1.50, -65.17, 1.81, 1.56, 7.39, suppf,
2021-07-06,-5.27, 0.48, -69.09, 1.79, 1.56, 7.35, suppf,
2021-07-07,-4.87, 0.71, -64.70, 1.80, 1.56, 7.42, suppf,
2021-07-08,-5.31, 1.64, -67.19, 1.80, 1.55, 7.34, suppf,
2021-07-09,-4.40, 1.34, -63.22, 1.85, 1.57, 7.44, suppf,
2021-07-10,-6.34, 0.24, -71.57, 1.79, 1.54, 7.28, suppf,
2021-07-11,-5.98, 0.50, -63.75, 1.78, 1.53, 7.22, suppf,
2021-07-12,-4.33, 0.65, -70.86, 1.78, 1.54, 7.28, suppf,
2021-07-13,-4.68, -0.69, -67.49, 1.80, 1.56, 7.41, suppf,
2021-07-14,-4.79, -1.00, -70.52, 1.81, 1.56, 7.39, suppf,
2021-07-15,-3.03, -0.49, -71.44, 1.86, 1.61, 7.62, suppf,
2021-07-16,-4.51, -0.22, -71.99, 1.98, 1.70, 8.22, suppf,
2021-07-17,-3.91, -0.77, -78.10, 1.84, 1.55, 7.49, suppf,
2021-07-18,-5.16, -0.39, -81.35, 1.86, 1.56, 7.57, suppf,
2021-07-19,-4.65, 0.26, -83.18, 1.79, 1.54, 7.30, suppf,
2021-07-20,-5.00, -0.92, -84.09, 1.78, 1.53, 7.22, suppf,
2021-07-21,-5.30, -1.07, -78.62, 1.79, 1.53, 7.25, suppf,
2021-07-22,-5.43, -1.42, -82.73, 1.82, 1.56, 7.37, suppf,
2021-07-23,-4.55, -0.54, -75.35, 1.83, 1.56, 7.38, suppf,
2021-07-24,-4.54, -0.26, -73.03, 1.79, 1.54, 7.28, suppf,
2021-07-25,-5.23, -0.94, -78.92, 1.79, 1.53, 7.28, suppf,
2021-07-26,-4.93, -0.48, -68.98, 1.83, 1.58, 7.54, suppf,
2021-07-27,-6.62, -0.51, -82.91, 1.84, 1.56, 7.46, suppf,
2021-07-28,-5.20, -1.32, -89.35, 1.80, 1.54, 7.32, suppf,
2021-07-29,-6.28, -2.08, -88.24, 1.78, 1.53, 7.26, suppf,
2021-07-30,-5.32, -0.11, -84.68, 1.86, 1.59, 7.43, suppf,
2021-07-31,-4.40, -0.23, -92.97, 1.84, 1.57, 7.48, suppf,
2021-08-01,-4.82, -1.10, -90.54, 1.79, 1.54, 7.28, suppf,
2021-08-02,-4.64, -1.92, -87.10, 1.79, 1.54, 7.29, suppf,
2021-08-03,-4.47, -0.63, -84.48, 1.79, 1.54, 7.27, suppf,
2021-08-04,-4.26, -0.00, -84.04, 1.79, 1.53, 7.25, suppf,
2021-08-05,-6.33, -1.43, -86.97, 1.81, 1.55, 7.36, suppf,
2021-08-06,-3.44, -1.96, -88.80, 1.84, 1.54, 7.44, suppf,
2021-08-07,-3.59, -0.95, -82.71, 1.78, 1.53, 7.23, suppf,
2021-08-08,-4.48, -0.15, -77.13, 1.79, 1.53, 7.24, suppf,
2021-08-09,-2.55, -1.81, -76.96, 1.79, 1.53, 7.26, suppf,
2021-08-10,-4.18, -0.13, -82.39, 1.80, 1.54, 7.32, suppf,
2021-08-11,-3.68, -0.36, -85.43, 1.79, 1.54, 7.30, suppf,
2021-08-12,-4.64, 0.39, -83.06, 1.79, 1.53, 7.26, suppf,
2021-08-13,-3.81, -0.14, -88.87, 1.79, 1.53, 7.28, suppf,
2021-08-14,-4.40, 0.61, -89.47, 1.81, 1.55, 7.31, suppf,
2021-08-15,-4.40, -0.67, -85.38, 1.79, 1.53, 7.26, suppf,
2021-08-16,-4.04, -0.46, -87.88, 1.79, 1.53, 7.26, suppf,
2021-08-17,-5.20, -1.54, -86.85, 1.81, 1.56, 7.34, suppf,
2021-08-18,-4.59, 0.39, -83.67, 1.81, 1.55, 7.36, suppf,
2021-08-19,-4.55, -1.36, -84.10, 1.80, 1.54, 7.27, suppf,
2021-08-20,-5.71, -0.13, -82.05, 1.79, 1.53, 7.25, suppf,
2021-08-21,-4.91, -0.88, -80.88, 1.81, 1.59, 7.53, suppf,
2021-08-22,-5.12, 0.00, -85.95, 1.83, 1.60, 7.51, suppf,
2021-08-23,-3.59, -0.13, -84.92, 1.80, 1.56, 7.37, suppf,
2021-08-24,-3.47, -0.35, -85.78, 1.79, 1.54, 7.26, suppf,
2021-08-25,-3.59, 0.23, -88.59, 1.79, 1.52, 7.22, suppf,
2021-08-26,-3.63, -1.31, -87.12, 1.81, 1.57, 7.42, suppf,
2021-08-27,-4.06, -2.02, -92.31, 1.80, 1.53, 7.28, suppf,
2021-08-28,-3.77, -1.49, -86.27, 1.78, 1.53, 7.23, suppf,
2021-08-29,-3.18, -1.35, -85.99, 1.78, 1.53, 7.24, suppf,
2021-08-30,-3.65, -1.34, -81.88, 1.79, 1.53, 7.25, suppf,
2021-08-31,-4.20, -0.51, -78.66, 1.85, 1.56, 7.38, suppf,
2021-09-01,-4.62, -1.86, -82.18, 1.78, 1.53, 7.23, suppf,
2021-09-02,-4.64, -1.41, -86.60, 1.80, 1.56, 7.37, suppf,
2021-09-03,-4.41, -2.28, -86.91, 1.84, 1.58, 7.54, suppf,
2021-09-04,-3.22, -2.11, -85.42, 1.90, 1.57, 7.77, suppf,
2021-09-05,-3.05, -0.72, -91.36, 1.86, 1.54, 7.56, suppf,
2021-09-06,-2.57, -1.29, -85.81, 1.79, 1.53, 7.26, suppf,
2021-09-07,-2.59, -1.15, -81.69, 1.78, 1.53, 7.24, suppf,
2021-09-08,-2.85, -0.35, -84.13, 1.79, 1.53, 7.25, suppf,
2021-09-09,-3.28, -0.95, -77.47, 1.83, 1.57, 7.52, suppf,
2021-09-10,-2.69, -1.65, -84.07, 1.82, 1.57, 7.54, suppf,
2021-09-11,-1.59, -1.53, -85.62, 1.80, 1.55, 7.36, suppf,
2021-09-12,-2.88, -0.89, -85.18, 1.79, 1.55, 7.31, suppf,
2021-09-13,-2.50, -2.21, -82.77, 1.79, 1.54, 7.31, suppf,
2021-09-14,-2.00, -2.78, -82.23, 1.80, 1.56, 7.40, suppf,
2021-09-15,-2.71, -2.34, -80.87, 1.80, 1.55, 7.32, suppf,
2021-09-16,-2.58, -1.57, -76.79, 1.78, 1.53, 7.24, suppf,
2021-09-17,-1.77, -2.24, -80.49, 1.79, 1.52, 7.24, suppf,
2021-09-18,-2.32, -2.07, -76.75, 1.78, 1.53, 7.21, suppf,
2021-09-19,-2.04, -1.73, -79.50, 1.78, 1.52, 7.20, suppf,
2021-09-20,-2.31, -2.04, -81.35, 1.80, 1.57, 7.45, suppf,
2021-09-21,-1.84, -2.68, -82.85, 1.78, 1.52, 7.19, suppf,
2021-09-22,-2.90, -2.53, -83.74, 1.78, 1.52, 7.21, suppf,
2021-09-23,-1.51, -2.84, -83.98, 1.79, 1.54, 7.31, suppf,
2021-09-24,-1.74, -3.75, -80.79, 1.88, 1.62, 7.56, suppf,
2021-09-25,-1.96, -2.83, -81.44, 1.78, 1.52, 7.22, suppf,
2021-09-26,-1.90, -2.62, -77.01, 1.78, 1.52, 7.20, suppf,
2021-09-27,-1.33, -2.33, -74.80, 1.78, 1.52, 7.23, suppf,
2021-09-28,-0.47, -3.74, -84.81, 1.81, 1.53, 7.33, suppf,
2021-09-29,-1.41, -2.85, -74.55, 1.80, 1.54, 7.32, suppf,
2021-09-30,-1.28, -3.09, -78.86, 1.79, 1.52, 7.24, suppf,
2021-10-01,-1.19, -2.60, -82.08, 1.79, 1.53, 7.27, suppf,
2021-10-02,-1.73, -2.44, -79.43, 1.77, 1.52, 7.22, suppf,
2021-10-03,-1.03, -2.41, -76.71, 1.77, 1.53, 7.23, suppf,
2021-10-04,-0.82, -3.70, -77.91, 1.79, 1.53, 7.30, suppf,
2021-10-05,-0.64, -2.78, -79.53, 1.79, 1.53, 7.29, suppf,
2021-10-06,-1.51, -2.84, -76.52, 1.79, 1.53, 7.27, suppf,
2021-10-07,-0.26, -2.76, -75.05, 1.79, 1.53, 7.30, suppf,
2021-10-08,0.75, -3.30, -80.94, 1.83, 1.56, 7.48, suppf,
2021-10-09,-0.38, -3.49, -81.31, 1.79, 1.53, 7.29, suppf,
2021-10-10,0.31, -3.72, -75.84, 1.79, 1.53, 7.27, suppf,
2021-10-11,-0.95, -3.67, -70.57, 1.80, 1.53, 7.27, suppf,
2021-10-12,-0.21, -2.96, -71.80, 1.78, 1.52, 7.22, suppf,
2021-10-13,-0.92, -3.60, -71.81, 1.78, 1.52, 7.21, suppf,
2021-10-14,-0.83, -4.14, -69.72, 1.78, 1.52, 7.23, suppf,
2021-10-15,-0.74, -3.21, -73.58, 1.78, 1.52, 7.25, suppf,
2021-10-16,-0.73, -2.43, -73.26, 1.78, 1.52, 7.22, suppf,
2021-10-17,-0.98, -2.40, -77.30, 1.78, 1.52, 7.20, suppf,
2021-10-18,-1.57, -3.94, -71.38, 1.82, 1.53, 7.28, suppf,
2021-10-19,-0.62, -3.01, -80.25, 1.77, 1.52, 7.19, suppf,
2021-10-20,-0.40, -3.07, -78.91, 1.93, 1.65, 7.93, suppf,
2021-10-21,-0.84, -2.89, -73.02, 1.81, 1.59, 7.44, suppf,
2021-10-22,-2.31, -2.98, -76.75, 1.84, 1.58, 7.57, suppf,
2021-10-23,-0.86, -3.91, -72.00, 1.80, 1.53, 7.33, suppf,
2021-10-24,-1.32, -4.23, -64.23, 1.81, 1.57, 7.42, suppf,
2021-10-25,-1.19, -4.15, -67.33, 1.83, 1.55, 7.43, suppf,
2021-10-26,-0.69, -4.15, -70.29, 1.79, 1.52, 7.26, suppf,
2021-10-27,-0.37, -4.98, -77.75, 1.83, 1.54, 7.40, suppf,
2021-10-28,0.60, -3.81, -73.69, 1.85, 1.58, 7.51, suppf,
2021-10-29,0.56, -3.67, -72.57, 1.84, 1.53, 7.41, suppf,
2021-10-30,0.51, -4.05, -70.03, 1.83, 1.53, 7.36, suppf,
2021-10-31,0.61, -4.17, -69.67, 1.84, 1.54, 7.43, suppf,
2021-11-01,0.64, -4.02, -70.40, 1.86, 1.55, 7.49, suppf,
2021-11-02,0.29, -4.01, -74.20, 2.08, 1.69, 8.35, suppf,
2021-11-03,0.15, -4.19, -75.72, 1.82, 1.53, 7.36, suppf,
2021-11-04,-0.97, -3.41, -68.89, 2.04, 1.64, 8.07, suppf,
2021-11-05,0.32, -4.05, -70.91, 1.82, 1.53, 7.36, suppf,
2021-11-06,0.24, -3.88, -65.39, 1.83, 1.54, 7.41, suppf,
2021-11-07,0.64, -4.91, -70.01, 1.83, 1.54, 7.43, suppf,
2021-11-08,0.95, -4.37, -72.50, 1.83, 1.54, 7.44, suppf,
2021-11-09,-0.53, -4.55, -65.78, 1.83, 1.56, 7.50, suppf,
2021-11-10,-0.27, -4.58, -67.88, 1.79, 1.53, 7.27, suppf,
2021-11-11,0.38, -3.36, -75.67, 1.78, 1.52, 7.23, suppf,
2021-11-12,0.66, -4.43, -73.82, 1.83, 1.56, 7.38, suppf,
2021-11-13,0.32, -3.66, -66.30, 1.86, 1.59, 7.50, suppf,
2021-11-14,0.06, -3.26, -65.26, 1.86, 1.59, 7.51, suppf,
2021-11-15,-0.13, -4.36, -70.38, 1.79, 1.56, 7.36, suppf,
2021-11-16,0.96, -3.87, -62.07, 1.80, 1.57, 7.40, suppf,
2021-11-17,0.11, -4.62, -69.31, 1.78, 1.53, 7.25, suppf,
2021-11-18,0.75, -5.22, -68.89, 1.78, 1.53, 7.27, suppf,
2021-11-19,0.64, -5.20, -64.74, 1.78, 1.52, 7.24, suppf,
2021-11-20,-0.31, -4.31, -65.70, 1.79, 1.52, 7.28, suppf,
2021-11-21,0.21, -4.60, -66.80, 1.77, 1.51, 7.19, suppf,
2021-11-22,0.51, -3.83, -68.92, 1.78, 1.51, 7.20, suppf,
2021-11-23,-0.20, -4.27, -65.08, 1.78, 1.53, 7.26, suppf,
2021-11-24,0.91, -3.26, -62.67, 1.79, 1.53, 7.30, suppf,
2021-11-25,0.06, -2.84, -68.32, 1.79, 1.53, 7.31, suppf,
2021-11-26,0.10, -3.58, -69.77, 1.79, 1.53, 7.32, suppf,
2021-11-27,-0.89, -3.44, -66.50, 1.78, 1.53, 7.29, suppf,
2021-11-28,0.54, -4.19, -65.17, 1.78, 1.53, 7.28, suppf,
2021-11-29,0.37, -3.46, -60.33, 1.79, 1.53, 7.31, suppf,
2021-11-30,0.28, -3.69, -67.06, 1.79, 1.54, 7.36, suppf,
2021-12-01,1.04, -3.20, -61.91, 1.79, 1.54, 7.32, suppf,
2021-12-02,-0.74, -3.67, -61.95, 1.83, 1.54, 7.50, suppf,
2021-12-03,0.36, -2.55, -63.97, 1.93, 1.61, 7.86, suppf,
2021-12-04,0.06, -3.41, -61.51, 1.82, 1.53, 7.45, suppf,
