PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AVRY
Station name,AVRY_SCGN_CS1998
Begin Date, 1998-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4683011145 North Latitude, -117.1539725153 East Longitude, 888.90221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-17,0.67, 4.99, 8.85, 1.82, 1.57, 6.96, supp6,
2018-12-18,-0.07, 5.54, 5.43, 1.82, 1.55, 6.93, supp6,
2018-12-19,-0.05, 6.53, 1.38, 1.83, 1.55, 6.96, supp6,
2018-12-20,-0.62, 6.59, 5.77, 1.83, 1.57, 6.95, supp6,
2018-12-21,-0.60, 6.51, 9.69, 1.83, 1.58, 7.03, supp6,
2018-12-22,0.76, 6.97, 1.90, 1.82, 1.57, 6.98, supp6,
2018-12-23,0.87, 6.27, 6.06, 1.85, 1.61, 7.12, supp6,
2018-12-24,0.49, 7.51, 5.60, 1.83, 1.56, 6.97, supp6,
2018-12-25,0.57, 3.85, 9.43, 1.87, 1.59, 7.08, supp6,
2018-12-26,0.23, 5.72, 11.30, 1.88, 1.58, 7.07, supp6,
2018-12-27,-0.09, 5.86, 7.83, 1.85, 1.61, 7.09, supp6,
2018-12-28,1.29, 5.94, 8.77, 1.87, 1.59, 7.09, supp6,
2018-12-29,0.24, 5.55, 0.63, 1.87, 1.59, 7.07, supp6,
2018-12-30,1.30, 5.82, 2.27, 1.86, 1.57, 6.99, supp6,
2018-12-31,-0.60, 4.65, 3.13, 1.88, 1.59, 7.08, supp6,
2019-01-01,1.87, 6.63, 3.73, 1.87, 1.59, 7.06, supp6,
2019-01-02,0.32, 5.64, 1.91, 1.87, 1.59, 7.07, supp6,
2019-01-03,0.73, 6.91, 4.27, 1.83, 1.57, 6.97, supp6,
2019-01-04,0.29, 6.45, 5.60, 1.82, 1.55, 6.90, supp6,
2019-01-05,-0.62, 5.74, 14.13, 1.82, 1.55, 6.91, supp6,
2019-01-06,0.72, 5.84, 9.57, 1.83, 1.56, 6.93, supp6,
2019-01-07,-1.90, 6.07, 5.15, 1.83, 1.56, 6.95, supp6,
2019-01-08,-1.15, 6.25, -1.16, 1.80, 1.56, 6.87, supp6,
2019-01-09,-0.24, 5.72, -2.63, 1.83, 1.56, 6.92, supp6,
2019-01-10,0.24, 5.48, -0.20, 1.85, 1.59, 7.08, supp6,
2019-01-11,0.66, 5.78, 5.53, 1.89, 1.58, 7.06, supp6,
2019-01-12,0.98, 6.89, 6.54, 1.90, 1.60, 7.15, supp6,
2019-01-13,0.24, 6.20, -2.22, 1.85, 1.61, 7.00, supp6,
2019-01-14,0.84, 6.35, 0.56, 1.82, 1.56, 6.92, supp6,
2019-01-15,1.01, 8.21, -0.00, 1.82, 1.56, 6.94, supp6,
2019-01-16,4.20, 3.22, 2.30, 1.85, 1.57, 7.02, supp6,
2019-01-17,3.09, 6.64, 13.08, 1.85, 1.56, 7.02, supp6,
2019-01-18,0.57, 6.99, -6.37, 1.86, 1.61, 7.09, supp6,
2019-01-19,0.83, 7.50, -10.06, 1.86, 1.61, 7.08, supp6,
2019-01-20,0.79, 6.99, -8.52, 1.91, 1.63, 7.15, supp6,
2019-01-21,0.44, 4.67, 1.22, 1.88, 1.59, 7.10, supp6,
2019-01-22,1.22, 5.45, -3.92, 1.91, 1.60, 7.13, supp6,
2019-01-23,1.04, 6.95, 2.94, 1.86, 1.58, 7.00, supp6,
2019-01-24,0.14, 6.92, -0.73, 1.87, 1.59, 7.05, supp6,
2019-01-25,0.45, 7.43, -0.67, 1.95, 1.67, 7.40, supp6,
2019-01-26,0.14, 6.35, 2.11, 1.88, 1.62, 7.08, supp6,
2019-01-27,-0.34, 7.06, 3.83, 1.89, 1.61, 7.11, supp6,
2019-01-28,-0.26, 7.05, 1.98, 1.83, 1.55, 6.91, supp6,
2019-01-29,0.18, 7.83, 7.87, 1.84, 1.55, 6.93, supp6,
2019-01-30,-0.30, 7.71, 4.45, 1.84, 1.57, 7.02, supp6,
2019-01-31,-1.43, 7.43, 4.71, 1.87, 1.62, 7.07, supp6,
2019-02-01,0.10, 6.96, 6.80, 1.83, 1.57, 6.97, supp6,
2019-02-02,0.57, 7.00, 11.10, 1.86, 1.58, 7.07, supp6,
2019-02-03,-2.12, 5.77, 13.13, 1.83, 1.56, 6.93, supp6,
2019-02-04,1.25, 7.01, 16.46, 1.85, 1.56, 6.96, supp6,
2019-02-05,-1.64, 6.59, 3.39, 1.85, 1.58, 7.04, supp6,
2019-02-06,-1.43, 6.94, 4.67, 1.84, 1.57, 6.98, supp6,
2019-02-07,-0.32, 7.25, 2.55, 1.84, 1.57, 7.01, supp6,
2019-02-08,-0.50, 6.36, 4.57, 1.83, 1.56, 6.93, supp6,
2019-02-09,-0.07, 5.75, 5.15, 1.84, 1.56, 6.92, supp6,
2019-02-10,-0.53, 6.56, 6.63, 1.83, 1.56, 6.92, supp6,
2019-02-11,-1.98, 5.53, 3.70, 1.89, 1.57, 7.08, supp6,
2019-02-12,-0.91, 6.78, 0.25, 1.92, 1.63, 7.23, supp6,
2019-02-13,-3.88, 6.44, 15.65, 1.85, 1.58, 7.03, supp6,
2019-02-14,1.60, 6.59, 12.80, 1.89, 1.63, 7.22, supp6,
2019-02-15,-3.24, 6.46, 11.60, 1.88, 1.61, 7.12, supp6,
2019-02-16,-1.48, 6.06, 6.13, 1.83, 1.56, 6.89, supp6,
2019-02-17,-1.77, 4.06, 2.19, 1.83, 1.57, 6.95, supp6,
2019-02-18,-0.54, 5.35, -0.80, 1.84, 1.57, 6.96, supp6,
2019-02-19,-0.52, 6.82, 4.02, 1.83, 1.58, 7.00, supp6,
2019-02-20,-0.31, 4.90, 9.36, 1.83, 1.57, 6.99, supp6,
2019-02-21,-1.20, 5.76, 5.41, 1.83, 1.57, 7.01, supp6,
2019-02-22,-0.72, 6.77, 6.90, 1.83, 1.56, 6.93, supp6,
2019-02-23,-1.14, 6.62, 0.15, 1.82, 1.56, 6.89, supp6,
2019-02-24,-0.58, 6.65, -4.06, 1.84, 1.57, 7.02, supp6,
2019-02-25,-1.38, 6.39, 1.48, 1.85, 1.58, 7.04, supp6,
2019-02-26,-1.31, 7.89, -2.70, 1.84, 1.57, 7.01, supp6,
2019-02-27,-0.73, 7.05, 0.76, 1.84, 1.56, 6.95, supp6,
2019-02-28,-0.93, 6.73, 2.07, 1.83, 1.56, 6.95, supp6,
2019-03-01,-0.74, 5.89, -1.80, 1.89, 1.58, 7.10, supp6,
2019-03-02,0.97, 7.16, 10.52, 1.87, 1.59, 7.10, supp6,
2019-03-03,-1.00, 4.43, -4.08, 1.84, 1.57, 7.03, supp6,
2019-03-04,-0.91, 5.82, -2.78, 1.82, 1.56, 6.93, supp6,
2019-03-05,-1.25, 5.14, -4.90, 1.86, 1.57, 7.02, supp6,
2019-03-06,-1.53, 7.30, 15.58, 1.85, 1.59, 7.11, supp6,
2019-03-07,2.74, 6.14, 5.45, 1.86, 1.58, 7.12, supp6,
2019-03-08,1.01, 4.82, 1.81, 1.86, 1.57, 7.02, supp6,
2019-03-09,-0.45, 8.16, -6.76, 1.84, 1.57, 6.99, supp6,
2019-03-10,-0.58, 6.01, -1.58, 1.83, 1.56, 6.92, supp6,
2019-03-11,-1.21, 6.06, -2.54, 1.83, 1.55, 6.96, supp6,
2019-03-12,-0.48, 6.13, 1.18, 1.83, 1.56, 6.97, supp6,
2019-03-13,-1.56, 5.19, 6.81, 1.87, 1.59, 7.12, supp6,
2019-03-14,-0.03, 6.98, -2.50, 1.85, 1.57, 7.02, supp6,
2019-03-15,0.00, 5.87, -3.92, 1.86, 1.60, 7.15, supp6,
2019-03-16,-1.52, 5.85, -9.87, 1.84, 1.55, 6.94, supp6,
2019-03-17,-1.27, 6.88, -4.45, 1.86, 1.60, 7.20, supp6,
2019-03-18,-0.37, 6.01, -7.72, 1.84, 1.55, 6.94, supp6,
2019-03-19,0.08, 6.91, -2.37, 1.88, 1.60, 7.24, supp6,
2019-03-20,-1.21, 5.63, 8.73, 1.86, 1.58, 7.07, supp6,
2019-03-21,-0.94, 5.64, -3.13, 1.85, 1.59, 7.09, supp6,
2019-03-22,-0.16, 5.71, -9.26, 1.88, 1.59, 7.21, supp6,
2019-03-23,-1.26, 7.07, -4.68, 1.85, 1.57, 7.02, supp6,
2019-03-24,-1.09, 5.46, -3.86, 1.86, 1.56, 7.01, supp6,
2019-03-25,0.48, 7.04, -2.44, 1.87, 1.56, 7.00, supp6,
2019-03-26,-0.42, 6.30, -3.34, 1.85, 1.55, 6.93, supp6,
2019-03-27,-0.63, 6.46, -3.62, 1.83, 1.56, 6.94, supp6,
2019-03-28,-1.57, 5.32, -2.70, 1.84, 1.56, 6.95, supp6,
2019-03-29,-2.58, 5.47, 2.06, 1.85, 1.56, 6.98, supp6,
2019-03-30,0.75, 6.37, -3.79, 1.93, 1.63, 7.14, supp6,
2019-03-31,0.15, 8.06, -5.16, 1.90, 1.57, 7.13, supp6,
2019-04-01,-0.18, 7.92, -3.80, 1.89, 1.58, 7.19, supp6,
2019-04-02,0.30, 6.39, 7.73, 1.85, 1.57, 7.03, supp6,
2019-04-03,-0.71, 4.97, -3.62, 1.91, 1.65, 7.36, supp6,
2019-04-04,0.51, 7.18, -7.35, 1.87, 1.57, 7.07, supp6,
2019-04-05,-0.71, 7.73, -0.28, 1.84, 1.54, 6.94, supp6,
2019-04-06,-0.81, 7.83, -3.71, 1.85, 1.55, 7.00, supp6,
2019-04-07,-1.34, 8.29, -3.75, 1.87, 1.59, 7.07, supp6,
2019-04-08,-0.85, 6.66, -0.41, 1.84, 1.56, 6.95, supp6,
2019-04-09,-2.12, 5.60, -0.77, 1.89, 1.60, 7.22, supp6,
2019-04-10,-1.08, 5.84, -1.90, 1.89, 1.62, 7.24, supp6,
2019-04-11,-0.57, 7.83, -4.35, 1.88, 1.58, 7.10, supp6,
2019-04-12,-1.62, 7.14, 0.26, 1.88, 1.56, 7.15, supp6,
2019-04-13,-0.18, 6.69, 0.15, 1.85, 1.55, 6.98, supp6,
2019-04-14,-0.17, 7.23, 0.26, 1.86, 1.56, 7.01, supp6,
2019-04-15,-1.61, 6.74, 11.22, 1.85, 1.57, 7.01, supp6,
2019-04-16,-0.26, 7.21, -2.15, 1.84, 1.54, 6.91, supp6,
2019-04-17,-0.70, 7.01, -3.55, 1.85, 1.56, 7.00, supp6,
2019-04-18,-0.46, 6.77, -1.22, 1.85, 1.56, 7.01, supp6,
2019-04-19,-0.42, 7.77, -1.91, 1.90, 1.57, 7.18, supp6,
2019-04-20,1.15, 7.47, -2.80, 1.87, 1.58, 7.10, supp6,
2019-04-21,-2.08, 7.00, 7.34, 1.91, 1.66, 7.22, supp6,
2019-04-22,-0.64, 6.73, 4.10, 1.89, 1.60, 7.12, supp6,
2019-04-23,1.34, 8.39, 4.18, 1.87, 1.57, 7.05, supp6,
2019-04-24,-0.29, 7.75, 2.75, 1.87, 1.60, 7.09, supp6,
2019-04-25,-0.57, 6.56, 2.93, 1.87, 1.60, 7.11, supp6,
2019-04-26,-1.88, 7.79, 1.25, 1.84, 1.56, 6.99, supp6,
2019-04-27,-0.60, 6.80, 2.99, 1.86, 1.55, 7.01, supp6,
2019-04-28,-1.31, 7.41, 2.68, 1.86, 1.57, 7.06, supp6,
2019-04-29,-1.12, 6.79, 9.03, 1.88, 1.61, 7.25, supp6,
2019-04-30,-0.32, 7.42, 5.07, 1.85, 1.56, 7.01, supp6,
2019-05-01,-1.19, 7.17, 0.29, 1.84, 1.56, 6.99, supp6,
2019-05-02,-1.07, 6.94, -1.70, 1.86, 1.60, 7.08, supp6,
2019-05-03,-2.12, 6.53, 4.23, 1.88, 1.61, 7.10, supp6,
2019-05-04,-0.27, 7.00, 2.51, 1.86, 1.57, 7.04, supp6,
2019-05-05,-0.20, 6.78, 3.30, 1.87, 1.61, 7.20, supp6,
2019-05-06,-0.98, 5.88, 4.00, 1.84, 1.56, 6.98, supp6,
2019-05-07,-1.47, 6.38, 6.65, 1.92, 1.63, 7.17, supp6,
2019-05-08,-1.33, 7.12, 2.63, 1.87, 1.56, 7.04, supp6,
2019-05-09,-1.11, 6.50, 2.33, 1.85, 1.57, 7.05, supp6,
2019-05-10,-0.50, 6.57, 1.84, 1.85, 1.56, 6.95, supp6,
2019-05-11,0.70, 4.60, 3.68, 1.87, 1.58, 7.10, supp6,
2019-05-12,-1.61, 6.63, 7.27, 1.84, 1.56, 7.02, supp6,
2019-05-13,-0.92, 6.19, 9.32, 1.84, 1.54, 6.97, supp6,
2019-05-14,0.56, 7.73, 2.27, 1.84, 1.53, 6.92, supp6,
2019-05-15,3.89, 8.68, 3.43, 1.85, 1.56, 7.02, supp6,
2019-05-16,-0.59, 7.37, 5.77, 1.88, 1.58, 7.13, supp6,
2019-05-17,-1.98, 7.51, 7.30, 1.86, 1.56, 7.02, supp6,
2019-05-18,-1.28, 6.26, 15.70, 1.88, 1.61, 7.18, supp6,
2019-05-19,-1.64, 5.76, 7.52, 1.85, 1.55, 7.01, supp6,
2019-05-20,-1.59, 7.60, 3.46, 1.83, 1.56, 6.98, supp6,
2019-05-21,0.86, 4.19, -2.07, 1.88, 1.61, 7.16, supp6,
2019-05-22,-1.53, 6.07, 14.51, 1.90, 1.63, 7.24, supp6,
2019-05-23,-1.40, 6.77, 7.72, 1.84, 1.55, 6.98, supp6,
2019-05-24,-0.85, 8.04, 2.33, 1.85, 1.56, 7.01, supp6,
2019-05-25,-0.56, 8.00, 9.61, 1.84, 1.57, 7.04, supp6,
2019-05-26,0.81, 6.33, 8.45, 1.89, 1.61, 7.22, supp6,
2019-05-27,-1.76, 7.65, 0.60, 1.86, 1.56, 7.04, supp6,
2019-05-28,-0.98, 7.78, 2.95, 1.86, 1.57, 7.07, supp6,
2019-05-29,-1.43, 7.11, 10.78, 1.86, 1.56, 7.05, supp6,
2019-05-30,-0.71, 7.44, 8.90, 1.84, 1.54, 6.97, supp6,
2019-05-31,-0.12, 7.72, 2.01, 1.88, 1.58, 7.08, supp6,
2019-06-01,-0.02, 7.74, 6.80, 1.85, 1.55, 7.02, supp6,
2019-06-02,-2.20, 6.59, 9.18, 1.87, 1.56, 7.08, supp6,
2019-06-03,-1.41, 8.27, 13.91, 1.86, 1.56, 7.06, supp6,
2019-06-04,-0.68, 7.64, 1.86, 1.87, 1.55, 6.99, supp6,
2019-06-05,-0.88, 7.62, 5.69, 1.85, 1.56, 7.07, supp6,
2019-06-06,-0.81, 6.97, 14.50, 1.87, 1.60, 7.16, supp6,
2019-06-07,-1.36, 7.80, 3.31, 1.87, 1.57, 7.10, supp6,
2019-06-08,-1.52, 7.76, 8.65, 1.89, 1.56, 7.06, supp6,
2019-06-09,-1.36, 6.34, 5.54, 1.85, 1.57, 7.05, supp6,
2019-06-10,0.57, 7.61, -1.11, 1.88, 1.56, 7.04, supp6,
2019-06-11,-0.15, 7.54, -3.59, 1.88, 1.58, 7.10, supp6,
2019-06-12,-0.65, 6.50, 0.15, 1.89, 1.57, 7.07, supp6,
2019-06-13,-0.10, 8.72, -0.89, 1.91, 1.58, 7.13, supp6,
2019-06-14,-1.51, 6.97, 3.59, 1.90, 1.59, 7.12, supp6,
2019-06-15,0.14, 8.41, 4.77, 1.89, 1.58, 7.10, supp6,
2019-06-16,-0.67, 7.70, 1.94, 1.89, 1.59, 7.14, supp6,
2019-06-17,-0.50, 7.81, -0.14, 1.88, 1.57, 7.06, supp6,
2019-06-18,-0.74, 6.91, 5.37, 1.90, 1.58, 7.11, supp6,
2019-06-19,-0.36, 7.09, 3.71, 1.99, 1.65, 7.40, supp6,
2019-06-20,0.08, 6.86, 13.14, 1.97, 1.65, 7.32, supp6,
2019-06-21,0.17, 6.74, 13.51, 2.31, 1.88, 8.62, supp6,
2019-06-22,-0.62, 7.46, 7.82, 1.88, 1.57, 7.08, supp6,
2019-06-23,-1.36, 7.37, 12.46, 1.88, 1.57, 7.05, supp6,
2019-06-24,-0.47, 7.22, 8.09, 1.88, 1.57, 7.11, supp6,
2019-06-25,0.06, 7.75, 8.24, 1.89, 1.58, 7.11, supp6,
2019-06-26,-0.44, 7.53, 7.74, 1.89, 1.58, 7.14, supp6,
2019-06-27,-0.26, 7.69, 9.53, 1.88, 1.57, 7.09, supp6,
2019-06-28,0.49, 8.75, 5.47, 1.88, 1.57, 7.09, supp6,
2019-06-29,-1.32, 8.14, -0.29, 1.84, 1.55, 7.00, supp6,
2019-06-30,-1.57, 7.32, 1.32, 1.86, 1.56, 7.03, supp6,
2019-07-01,-1.07, 7.90, 8.11, 1.85, 1.56, 7.07, supp6,
2019-07-02,0.15, 8.34, 2.40, 1.84, 1.56, 7.04, supp6,
2019-07-03,-1.19, 8.13, 11.34, 1.85, 1.56, 7.06, supp6,
2019-07-04,0.00, 7.97, 4.04, 1.84, 1.55, 7.02, supp6,
2019-07-05,0.14, 7.60, 7.25, 1.84, 1.55, 6.98, supp6,
2019-07-06,1.20, 8.53, 18.64, 1.85, 1.56, 7.02, supp6,
2019-07-07,1.77, 9.52, 12.42, 1.84, 1.56, 7.04, supp6,
2019-07-08,0.10, 7.77, 23.12, 1.85, 1.55, 7.06, supp6,
2019-07-09,2.13, 8.32, 18.82, 1.85, 1.55, 7.04, supp6,
2019-07-10,0.93, 7.68, 17.50, 1.84, 1.56, 7.02, supp6,
2019-07-11,1.88, 8.74, 13.96, 1.84, 1.56, 7.00, supp6,
2019-07-12,2.40, 9.33, 16.48, 1.84, 1.57, 7.04, suppl,
2019-07-13,2.09, 7.54, 14.17, 1.93, 1.65, 7.35, suppl,
2019-07-14,2.60, 8.02, 9.47, 1.95, 1.63, 7.33, supp6,
2019-07-15,1.81, 7.55, 17.09, 1.90, 1.58, 7.16, supp6,
2019-07-16,1.46, 7.80, 18.01, 1.89, 1.58, 7.10, supp6,
2019-07-17,2.54, 8.87, 16.46, 1.86, 1.61, 7.18, supp6,
2019-07-18,4.42, 7.83, 14.21, 1.88, 1.62, 7.27, supp6,
2019-07-19,2.47, 9.01, 20.20, 1.95, 1.62, 7.35, supp6,
2019-07-20,2.86, 8.47, 16.88, 1.85, 1.56, 7.06, supp6,
2019-07-21,1.64, 7.94, 13.50, 1.89, 1.59, 7.17, supp6,
2019-07-22,2.41, 7.25, 9.54, 1.88, 1.59, 7.17, supp6,
2019-07-23,0.18, 7.88, 21.54, 1.88, 1.61, 7.18, supp6,
2019-07-24,3.35, 8.02, 10.75, 1.91, 1.65, 7.37, supp6,
2019-07-25,2.16, 8.68, 10.59, 1.84, 1.56, 7.04, supp6,
2019-07-26,1.92, 8.07, 8.77, 1.96, 1.71, 7.50, suppl,
2019-07-27,1.84, 7.77, 11.36, 1.85, 1.57, 7.10, supp6,
2019-07-28,2.12, 7.91, 12.28, 1.86, 1.57, 7.14, supp6,
2019-07-29,2.10, 7.67, 14.79, 1.88, 1.57, 7.25, supp6,
2019-07-30,0.80, 7.04, 14.52, 1.85, 1.56, 7.08, supp6,
2019-07-31,2.35, 8.04, 12.62, 1.90, 1.67, 7.38, supp6,
2019-08-01,2.26, 7.62, 12.60, 1.86, 1.60, 7.18, supp6,
2019-08-02,3.32, 6.46, 19.17, 1.88, 1.61, 7.15, supp6,
2019-08-03,1.57, 7.50, 19.52, 1.86, 1.58, 7.14, supp6,
2019-08-04,2.51, 8.49, 11.10, 1.85, 1.57, 7.10, supp6,
2019-08-05,2.44, 8.77, 12.68, 1.90, 1.57, 7.24, supp6,
2019-08-06,2.05, 7.23, 17.27, 1.85, 1.56, 7.05, supp6,
2019-08-07,3.41, 6.13, 20.02, 1.94, 1.62, 7.44, supp6,
2019-08-08,3.90, 10.24, 16.31, 1.94, 1.62, 7.40, supp6,
2019-08-09,2.18, 8.42, 13.00, 1.85, 1.56, 7.02, supp6,
2019-08-10,2.70, 8.58, 17.08, 1.94, 1.62, 7.31, supp6,
2019-08-11,1.46, 8.69, 18.58, 1.93, 1.62, 7.30, supp6,
2019-08-12,2.89, 7.23, 10.69, 1.85, 1.56, 7.06, supp6,
2019-08-13,1.89, 8.76, 11.06, 1.89, 1.58, 7.14, supp6,
2019-08-14,0.72, 6.90, 17.43, 1.91, 1.62, 7.25, supp6,
2019-08-15,1.42, 7.84, 22.82, 1.84, 1.57, 7.05, supp6,
2019-08-16,1.35, 8.56, 19.91, 1.86, 1.60, 7.12, supp6,
2019-08-17,1.38, 8.03, 19.73, 1.85, 1.56, 7.06, supp6,
2019-08-18,2.01, 8.06, 18.94, 1.84, 1.57, 7.07, supp6,
2019-08-19,1.72, 7.02, 24.37, 1.85, 1.58, 7.13, supp6,
2019-08-20,2.42, 8.79, 18.35, 1.84, 1.57, 7.06, supp6,
2019-08-21,2.63, 7.86, 15.60, 1.84, 1.57, 7.06, supp6,
2019-08-22,2.06, 7.61, 17.64, 1.84, 1.57, 7.09, supp6,
2019-08-23,1.51, 9.47, 20.81, 1.89, 1.59, 7.15, supp6,
2019-08-24,1.81, 7.60, 14.07, 1.84, 1.57, 7.10, supp6,
2019-08-25,2.41, 8.70, 14.91, 1.84, 1.57, 7.06, supp6,
2019-08-26,1.00, 7.55, 15.48, 1.84, 1.57, 7.07, supp6,
2019-08-27,1.21, 7.47, 16.78, 1.85, 1.57, 7.09, supp6,
2019-08-28,0.77, 7.83, 16.00, 1.90, 1.59, 7.16, supp6,
2019-08-29,1.59, 9.81, 10.57, 1.93, 1.58, 7.33, supp6,
2019-08-30,2.09, 8.87, 17.87, 1.91, 1.57, 7.23, supp6,
2019-08-31,0.75, 8.51, 14.78, 1.83, 1.57, 7.06, supp6,
2019-09-01,1.05, 8.65, 14.74, 1.85, 1.57, 7.07, supp6,
2019-09-02,1.28, 6.04, 17.36, 1.86, 1.57, 7.12, supp6,
2019-09-03,2.63, 8.51, 15.08, 1.87, 1.59, 7.21, supp6,
2019-09-04,1.93, 7.90, 8.41, 1.88, 1.59, 7.27, supp6,
2019-09-05,2.89, 9.65, 7.68, 1.93, 1.69, 7.55, supp6,
2019-09-06,3.15, 9.61, 9.18, 1.93, 1.72, 7.54, supp6,
2019-09-07,2.96, 8.26, 9.01, 1.84, 1.57, 7.05, supp6,
2019-09-08,1.50, 6.75, 12.83, 1.85, 1.57, 7.11, supp6,
2019-09-09,1.29, 8.67, 18.30, 1.88, 1.60, 7.22, supp6,
2019-09-10,1.89, 8.19, 16.64, 1.88, 1.61, 7.21, supp6,
2019-09-11,2.53, 9.78, 9.03, 1.85, 1.56, 7.02, supp6,
2019-09-12,1.46, 7.92, 18.70, 1.85, 1.57, 7.06, supp6,
2019-09-13,1.92, 8.51, 12.43, 1.84, 1.56, 7.02, supp6,
2019-09-14,1.83, 8.38, 10.73, 1.86, 1.58, 7.12, supp6,
2019-09-15,2.02, 8.70, 16.79, 1.85, 1.57, 7.10, supp6,
2019-09-16,1.43, 8.07, 20.37, 1.88, 1.57, 7.17, supp6,
2019-09-17,1.24, 7.38, 18.41, 1.84, 1.56, 7.04, supp6,
2019-09-18,2.12, 9.38, 12.68, 1.84, 1.56, 7.00, supp6,
2019-09-19,2.79, 9.35, 12.60, 1.84, 1.55, 7.02, supp6,
2019-09-20,2.80, 7.35, 14.11, 1.97, 1.62, 7.42, supp6,
2019-09-21,2.94, 10.06, 19.68, 1.94, 1.59, 7.30, supp6,
2019-09-22,3.30, 8.32, 12.35, 1.83, 1.56, 7.04, supp6,
2019-09-23,4.21, 8.21, 24.96, 1.85, 1.56, 7.07, supp6,
2019-09-24,3.39, 9.36, 20.03, 1.85, 1.56, 7.03, supp6,
2019-09-25,2.79, 7.59, 17.46, 1.88, 1.60, 7.20, supp6,
2019-09-26,3.54, 7.11, 19.38, 1.84, 1.56, 7.05, supp6,
2019-09-27,2.10, 8.82, 13.27, 1.83, 1.56, 7.01, supp6,
2019-09-28,2.14, 9.66, 15.60, 1.94, 1.60, 7.48, supp6,
2019-09-29,3.20, 5.82, 17.15, 1.89, 1.59, 7.31, supp6,
2019-09-30,1.37, 7.10, 16.59, 1.83, 1.55, 7.00, supp6,
2019-10-01,2.17, 8.56, 17.28, 1.88, 1.60, 7.23, supp6,
2019-10-02,1.98, 8.55, 10.08, 1.86, 1.61, 7.22, supp6,
2019-10-03,2.86, 9.15, 8.22, 1.89, 1.67, 7.48, supp6,
2019-10-04,3.03, 9.24, 9.88, 1.85, 1.59, 7.16, supp6,
2019-10-05,3.22, 9.56, 9.02, 1.84, 1.55, 7.01, supp6,
2019-10-06,2.77, 9.26, 11.73, 1.74, 1.54, 7.25, supp6,
2019-10-07,3.25, 9.33, 11.73, 1.74, 1.54, 7.23, supp6,
2019-10-08,3.32, 8.98, 12.62, 1.78, 1.56, 7.34, supp6,
2019-10-09,2.71, 9.04, 15.05, 1.77, 1.56, 7.29, supp6,
2019-10-10,3.25, 9.12, 13.51, 1.80, 1.62, 7.49, supp6,
2019-10-11,3.02, 9.23, 12.50, 1.77, 1.56, 7.32, supp6,
2019-10-12,2.69, 9.13, 15.07, 1.78, 1.57, 7.37, supp6,
2019-10-13,3.59, 9.15, 16.33, 1.77, 1.56, 7.31, supp6,
2019-10-14,3.77, 8.41, 15.90, 1.77, 1.56, 7.29, supp6,
2019-10-15,2.84, 9.60, 9.18, 1.78, 1.55, 7.29, supp6,
2019-10-16,3.48, 9.64, 11.56, 1.77, 1.55, 7.29, supp6,
2019-10-17,3.49, 8.51, 16.72, 1.78, 1.56, 7.29, supp6,
2019-10-18,2.62, 6.95, 15.01, 1.79, 1.58, 7.46, supp6,
2019-10-19,3.18, 8.95, 15.55, 1.77, 1.55, 7.27, supp6,
2019-10-20,3.45, 9.89, 13.61, 1.77, 1.54, 7.23, supp6,
2019-10-21,3.62, 8.99, 16.81, 1.77, 1.54, 7.23, supp6,
2019-10-22,3.80, 8.95, 16.31, 1.77, 1.55, 7.30, supp6,
2019-10-23,3.30, 8.55, 13.38, 1.77, 1.55, 7.24, supp6,
2019-10-24,2.74, 9.30, 13.80, 1.77, 1.55, 7.27, supp6,
2019-10-25,4.05, 9.44, 16.10, 1.77, 1.55, 7.24, supp6,
2019-10-26,3.15, 9.17, 20.93, 1.76, 1.54, 7.20, supp6,
2019-10-27,2.65, 8.66, 20.48, 1.77, 1.55, 7.24, supp6,
2019-10-28,3.62, 9.64, 16.23, 1.77, 1.55, 7.22, supp6,
2019-10-29,2.77, 8.49, 9.95, 1.76, 1.55, 7.26, supp6,
2019-10-30,3.66, 9.44, 13.06, 1.77, 1.56, 7.30, supp6,
2019-10-31,4.11, 9.75, 9.17, 1.80, 1.59, 7.36, supp6,
2019-11-01,3.47, 9.08, 14.60, 1.80, 1.59, 7.35, supp6,
2019-11-02,3.99, 8.53, 10.89, 1.78, 1.56, 7.33, supp6,
2019-11-03,3.24, 9.01, 20.17, 1.78, 1.56, 7.35, supp6,
2019-11-04,3.05, 8.88, 14.76, 1.76, 1.55, 7.28, supp6,
2019-11-05,2.62, 9.50, 18.74, 1.82, 1.61, 7.64, supp6,
2019-11-06,2.61, 9.21, 16.45, 1.77, 1.56, 7.29, supp6,
2019-11-07,2.75, 9.20, 13.51, 1.77, 1.54, 7.23, supp6,
2019-11-08,2.03, 8.76, 14.81, 1.77, 1.55, 7.26, supp6,
2019-11-09,3.20, 8.79, 14.06, 1.77, 1.55, 7.27, supp6,
2019-11-10,3.37, 9.37, 15.11, 1.76, 1.56, 7.26, supp6,
2019-11-11,3.07, 8.64, 12.16, 1.76, 1.55, 7.26, supp6,
2019-11-12,4.25, 9.02, 13.93, 1.77, 1.54, 7.18, supp6,
2019-11-13,3.74, 9.43, 18.10, 1.79, 1.59, 7.39, supp6,
