PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P349
Station name,WonderlandCN2005
Begin Date, 2005-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7310855176 North Latitude, -122.3193519302 East Longitude, 275.39956 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-01,-2.57, 4.10, -8.17, 1.97, 1.56, 6.87, repro,
2017-02-02,-2.00, 2.44, -10.82, 1.96, 1.56, 6.83, repro,
2017-02-03,-2.36, 3.35, -14.43, 1.99, 1.59, 7.06, repro,
2017-02-04,-1.96, 3.83, -8.15, 2.00, 1.60, 7.06, repro,
2017-02-05,-2.02, 2.62, -4.66, 1.97, 1.56, 6.90, repro,
2017-02-06,3.77, 3.04, -14.85, 2.03, 1.61, 7.10, repro,
2017-02-07,-0.14, 4.45, -14.42, 2.01, 1.60, 7.04, repro,
2017-02-08,-4.22, 1.25, -7.19, 2.16, 1.74, 7.57, repro,
2017-02-09,1.74, 2.09, -6.37, 1.97, 1.58, 6.96, repro,
2017-02-10,0.06, 3.52, -17.62, 2.01, 1.61, 7.09, repro,
2017-02-11,-0.06, 5.16, -24.57, 1.97, 1.56, 6.89, repro,
2017-02-12,0.43, 6.63, -28.26, 1.96, 1.56, 6.84, repro,
2017-02-13,-1.14, 3.95, -24.37, 1.97, 1.56, 6.90, repro,
2017-02-14,-1.74, 2.96, -18.14, 1.96, 1.55, 6.83, repro,
2017-02-15,-0.91, 3.68, -9.79, 1.96, 1.57, 6.89, repro,
2017-02-16,0.29, 3.12, -10.95, 1.99, 1.59, 7.02, repro,
2017-02-17,-1.25, 3.14, -7.48, 1.96, 1.56, 6.86, repro,
2017-02-18,-1.06, 3.87, -8.51, 1.96, 1.55, 6.81, repro,
2017-02-19,-0.42, 3.77, -13.05, 1.97, 1.58, 6.93, repro,
2017-02-20,1.32, 2.56, -4.78, 1.98, 1.57, 6.90, repro,
2017-02-21,0.26, 3.55, -15.46, 1.99, 1.59, 6.99, repro,
2017-02-22,1.25, 4.30, -22.41, 1.99, 1.59, 6.93, repro,
2017-02-23,-0.67, 4.34, -17.51, 1.99, 1.60, 6.99, repro,
2017-02-24,-1.15, 3.56, -17.31, 1.99, 1.60, 6.98, repro,
2017-02-25,-1.32, 2.52, -8.11, 1.99, 1.57, 6.90, repro,
2017-02-26,-1.06, 3.28, -10.41, 1.95, 1.55, 6.80, repro,
2017-02-27,-1.29, 2.83, -8.18, 2.01, 1.58, 6.95, repro,
2017-02-28,-0.61, 3.57, -14.68, 1.95, 1.56, 6.80, repro,
2017-03-01,-0.15, 4.76, -16.88, 1.96, 1.56, 6.86, repro,
2017-03-02,-0.95, 4.65, -14.41, 1.98, 1.57, 6.94, repro,
2017-03-03,-2.42, 3.51, -15.31, 1.98, 1.58, 6.93, repro,
2017-03-04,-4.13, 4.03, -7.69, 1.98, 1.59, 7.00, repro,
2017-03-05,-0.50, 2.44, -7.05, 1.99, 1.57, 6.95, repro,
2017-03-06,-2.93, 4.72, -7.75, 2.01, 1.57, 7.00, repro,
2017-03-07,-3.47, 3.73, -12.38, 1.99, 1.59, 6.93, repro,
2017-03-08,-2.93, 4.91, -14.72, 1.96, 1.58, 6.89, repro,
2017-03-09,-2.04, 5.21, -15.99, 1.96, 1.55, 6.82, repro,
2017-03-10,-1.98, 4.88, -25.00, 1.97, 1.57, 6.90, repro,
2017-03-11,-2.23, 5.10, -18.80, 1.96, 1.56, 6.85, repro,
2017-03-12,-0.32, 4.86, -21.23, 1.97, 1.56, 6.90, repro,
2017-03-13,-1.89, 5.18, -9.59, 1.97, 1.55, 6.84, repro,
2017-03-14,-2.12, 5.28, -12.26, 1.96, 1.56, 6.86, repro,
2017-03-15,-3.60, 4.32, -7.12, 2.00, 1.58, 6.98, repro,
2017-03-16,-2.15, 4.56, -18.93, 1.99, 1.61, 7.02, repro,
2017-03-17,-1.80, 5.44, -17.70, 1.96, 1.56, 6.88, repro,
2017-03-18,0.66, 3.90, -16.34, 1.97, 1.58, 6.94, repro,
2017-03-19,-0.90, 3.74, -5.73, 1.96, 1.56, 6.86, repro,
2017-03-20,-1.03, 4.48, -16.65, 1.98, 1.57, 6.94, repro,
2017-03-21,-1.34, 4.75, -10.77, 2.05, 1.67, 7.13, repro,
2017-03-22,-0.01, 3.37, -10.42, 1.96, 1.57, 6.92, repro,
2017-03-23,-0.33, 4.37, -11.81, 1.99, 1.61, 7.00, repro,
2017-03-24,0.06, 4.03, -12.21, 1.97, 1.61, 6.98, repro,
2017-03-25,-0.63, 4.75, -15.70, 1.96, 1.55, 6.81, repro,
2017-03-26,-1.22, 2.89, -16.00, 1.97, 1.57, 6.91, repro,
2017-03-27,-0.71, 3.70, -17.25, 1.98, 1.56, 6.90, repro,
2017-03-28,0.22, 3.24, -13.59, 1.93, 1.54, 6.75, repro,
2017-03-29,0.04, 2.87, -15.99, 1.96, 1.56, 6.86, repro,
2017-03-30,-1.44, 4.80, -6.87, 1.97, 1.57, 6.92, repro,
2017-03-31,-3.15, 0.85, -11.74, 1.97, 1.58, 6.92, repro,
2017-04-01,-1.43, 3.24, -18.76, 1.97, 1.57, 6.91, repro,
2017-04-02,-0.87, 5.10, -20.44, 1.95, 1.56, 6.82, repro,
2017-04-03,-1.02, 4.74, -15.82, 1.94, 1.55, 6.78, repro,
2017-04-04,-1.08, 4.84, -15.98, 1.96, 1.56, 6.88, repro,
2017-04-05,-0.74, 3.95, -10.36, 1.98, 1.57, 6.98, repro,
2017-04-06,-1.79, 3.17, -22.36, 1.99, 1.59, 7.06, repro,
2017-04-07,0.64, 2.91, -14.26, 1.98, 1.58, 7.03, repro,
2017-04-08,-0.52, 3.60, -17.34, 1.97, 1.55, 6.92, repro,
2017-04-09,0.03, 4.40, -14.95, 1.95, 1.55, 6.82, repro,
2017-04-10,-0.33, 3.33, -22.52, 1.98, 1.58, 7.03, repro,
2017-04-11,-1.48, 5.53, -26.10, 1.98, 1.57, 6.99, repro,
2017-04-12,0.36, 3.96, -16.74, 1.97, 1.57, 6.92, repro,
2017-04-13,-0.71, 4.21, -30.92, 2.00, 1.58, 7.02, repro,
2017-04-14,1.43, 4.49, -25.31, 1.95, 1.55, 6.81, repro,
2017-04-15,0.55, 3.89, -22.29, 1.95, 1.56, 6.82, repro,
2017-04-16,-0.57, 5.03, -22.32, 1.97, 1.57, 6.91, repro,
2017-04-17,-1.00, 4.54, -21.61, 1.97, 1.58, 6.95, repro,
2017-04-18,-2.19, 5.00, -25.79, 2.00, 1.61, 7.03, repro,
2017-04-19,-0.16, 5.35, -22.24, 2.00, 1.59, 7.06, repro,
2017-04-20,-1.64, 3.77, -23.61, 1.96, 1.56, 6.86, repro,
2017-04-21,0.61, 3.44, -23.01, 1.96, 1.56, 6.84, repro,
2017-04-22,-2.45, 4.85, -22.59, 2.02, 1.60, 7.12, repro,
2017-04-23,-1.17, 2.31, -25.80, 2.04, 1.58, 7.00, repro,
2017-04-24,-3.31, 2.54, -12.98, 1.98, 1.57, 6.94, repro,
2017-04-25,-1.37, 3.47, -22.19, 1.98, 1.56, 6.87, repro,
2017-04-26,-1.30, 2.12, -16.80, 1.96, 1.56, 6.84, repro,
2017-04-27,0.67, 2.07, -25.41, 2.02, 1.60, 7.06, repro,
2017-04-28,-0.59, 2.45, -25.46, 2.01, 1.59, 6.98, repro,
2017-04-29,-2.93, 1.60, -28.72, 1.97, 1.55, 6.86, repro,
2017-04-30,-0.87, 1.37, -17.62, 1.99, 1.55, 6.89, repro,
2017-05-01,-1.49, 1.97, -18.56, 1.96, 1.56, 6.83, repro,
2017-05-02,-2.39, 2.07, -21.09, 1.96, 1.54, 6.77, repro,
2017-05-03,-2.32, 2.64, -22.21, 1.96, 1.54, 6.76, repro,
2017-05-04,-2.64, 0.84, -20.15, 1.98, 1.56, 6.86, repro,
2017-05-05,-2.05, 0.41, -20.92, 2.01, 1.60, 7.13, repro,
2017-05-06,-1.45, 1.05, -15.71, 1.95, 1.55, 6.76, repro,
2017-05-07,-3.47, 0.48, -10.71, 1.94, 1.55, 6.75, repro,
2017-05-08,-0.67, 4.05, -25.03, 1.96, 1.54, 6.77, repro,
2017-05-09,0.89, 0.70, -22.02, 1.94, 1.55, 6.75, repro,
2017-05-10,-2.63, 2.20, -21.59, 1.98, 1.56, 6.91, repro,
2017-05-11,2.67, 1.78, -28.04, 2.02, 1.63, 7.14, repro,
2017-05-12,-0.94, 2.33, -28.14, 1.95, 1.55, 6.77, repro,
2017-05-13,-1.65, 0.31, -19.08, 1.97, 1.55, 6.85, repro,
2017-05-14,-0.47, 2.49, -20.16, 2.00, 1.60, 7.02, repro,
2017-05-15,-1.02, 1.55, -18.05, 1.97, 1.56, 6.87, repro,
2017-05-16,-2.21, 1.26, -20.98, 1.97, 1.55, 6.87, repro,
2017-05-17,1.08, 0.06, -26.25, 1.96, 1.55, 6.83, repro,
2017-05-18,1.04, 2.43, -22.78, 2.01, 1.64, 7.26, repro,
2017-05-19,-1.67, 2.39, -30.52, 2.04, 1.58, 7.05, repro,
2017-05-20,0.04, 1.40, -18.88, 1.99, 1.55, 6.85, repro,
2017-05-21,-2.73, 2.34, -14.37, 1.96, 1.55, 6.80, repro,
2017-05-22,-2.01, 1.90, -14.48, 1.97, 1.55, 6.82, repro,
2017-05-23,-0.74, 2.20, -17.22, 1.96, 1.55, 6.79, repro,
2017-05-24,-0.17, 2.43, -18.80, 1.97, 1.56, 6.89, repro,
2017-05-25,-1.19, 1.33, -11.76, 1.99, 1.57, 6.95, repro,
2017-05-26,-1.05, 1.59, -8.90, 2.00, 1.61, 7.06, repro,
2017-05-27,-2.83, 1.86, -18.31, 1.96, 1.55, 6.79, repro,
2017-05-28,-1.29, 1.68, -15.24, 1.97, 1.57, 6.87, repro,
2017-05-29,-2.13, 1.61, -16.00, 1.96, 1.56, 6.86, repro,
2017-05-30,-2.13, 3.15, -15.97, 2.00, 1.58, 7.01, repro,
2017-05-31,-2.43, 0.66, -12.41, 2.01, 1.58, 7.03, repro,
2017-06-01,-1.41, 1.15, -9.10, 1.97, 1.55, 6.81, repro,
2017-06-02,-1.80, 1.75, -13.64, 2.02, 1.59, 6.99, repro,
2017-06-03,-1.71, 2.05, -18.98, 1.96, 1.55, 6.84, repro,
2017-06-04,-4.07, 1.38, -0.29, 2.00, 1.57, 6.98, repro,
2017-06-05,0.31, 0.69, -13.85, 1.97, 1.56, 6.86, repro,
2017-06-06,-0.51, 1.78, -9.57, 2.03, 1.61, 7.02, repro,
2017-06-07,-1.43, 1.20, -8.06, 1.98, 1.57, 6.86, repro,
2017-06-08,0.08, 2.82, -18.13, 1.97, 1.57, 6.92, repro,
2017-06-09,-2.31, 1.88, -10.72, 1.96, 1.58, 6.95, repro,
2017-06-10,-0.53, 0.06, -14.38, 1.97, 1.57, 6.92, repro,
2017-06-11,-2.27, 0.98, -7.44, 2.01, 1.61, 7.00, repro,
2017-06-12,-1.76, 1.50, -4.21, 1.97, 1.55, 6.85, repro,
2017-06-13,-0.32, 2.17, -12.74, 1.96, 1.55, 6.82, repro,
2017-06-14,-1.16, 2.22, -1.47, 1.96, 1.56, 6.89, repro,
2017-06-15,-2.32, 2.64, -12.21, 2.01, 1.63, 7.16, repro,
2017-06-16,-4.75, 1.40, -2.89, 2.06, 1.66, 7.30, repro,
2017-06-17,-1.27, 2.01, 0.30, 1.97, 1.56, 6.87, repro,
2017-06-18,-2.02, 3.78, -6.28, 1.98, 1.55, 6.88, repro,
2017-06-19,-0.83, 2.00, -3.92, 1.98, 1.58, 6.98, repro,
2017-06-20,-1.31, 2.28, -8.22, 1.98, 1.57, 6.93, repro,
2017-06-21,1.04, 3.37, -8.07, 1.98, 1.57, 6.89, repro,
2017-06-22,-2.21, 2.05, -12.79, 2.00, 1.58, 7.02, repro,
2017-06-23,-1.33, 3.63, -9.13, 1.97, 1.56, 6.89, repro,
2017-06-24,0.70, 2.91, -8.98, 1.99, 1.57, 6.95, repro,
2017-06-25,0.75, 3.38, -17.44, 2.03, 1.60, 7.06, repro,
2017-06-26,-1.88, 3.82, -15.31, 1.98, 1.57, 6.94, repro,
2017-06-27,-5.71, 3.47, 2.09, 1.98, 1.56, 6.94, repro,
2017-06-28,-0.83, 2.73, -8.83, 1.97, 1.56, 6.89, repro,
2017-06-29,-1.32, 3.12, -3.20, 1.97, 1.55, 6.82, repro,
2017-06-30,-1.77, 3.79, -12.10, 2.00, 1.57, 6.94, repro,
2017-07-01,-2.09, 3.66, -2.80, 1.97, 1.56, 6.87, repro,
2017-07-02,-1.97, 2.67, -6.90, 1.98, 1.56, 6.90, repro,
2017-07-03,-3.08, 2.25, -7.09, 1.98, 1.56, 6.89, repro,
2017-07-04,0.67, 3.55, -10.85, 1.99, 1.57, 6.96, repro,
2017-07-05,-0.93, 4.85, -11.42, 1.99, 1.57, 6.98, repro,
2017-07-06,1.11, 4.00, -11.21, 2.05, 1.57, 6.98, repro,
2017-07-07,-3.39, 2.90, -7.62, 2.05, 1.58, 7.00, repro,
2017-07-08,-0.33, 3.36, -8.55, 2.00, 1.63, 7.04, repro,
2017-07-09,-1.76, 3.29, -11.51, 1.96, 1.56, 6.87, repro,
2017-07-10,0.38, 2.93, 2.81, 2.00, 1.58, 7.04, repro,
2017-07-11,-1.48, 1.88, -7.10, 1.98, 1.56, 6.91, repro,
2017-07-12,-2.78, 3.11, -5.06, 2.01, 1.60, 7.03, repro,
2017-07-13,-1.28, 3.39, -12.21, 1.98, 1.60, 6.89, repro,
2017-07-14,-2.47, 3.13, -13.40, 1.96, 1.56, 6.85, repro,
2017-07-15,1.03, 3.04, -1.09, 2.08, 1.62, 7.25, repro,
2017-07-16,1.08, 4.43, -16.73, 2.00, 1.59, 7.05, repro,
2017-07-17,-0.23, 3.24, -6.88, 2.00, 1.58, 7.00, repro,
2017-07-18,-2.30, 3.58, -2.45, 1.98, 1.58, 6.91, repro,
2017-07-19,-3.02, 2.96, -3.33, 1.96, 1.55, 6.83, repro,
2017-07-20,-1.73, 2.00, -6.35, 1.99, 1.57, 6.97, repro,
2017-07-21,-0.99, 4.04, -11.57, 1.99, 1.57, 7.00, repro,
2017-07-22,-0.19, 4.24, -11.00, 1.98, 1.58, 6.98, repro,
2017-07-23,-2.87, 2.50, -7.64, 2.01, 1.59, 7.08, repro,
2017-07-24,-2.00, 3.47, -3.76, 1.97, 1.57, 6.92, repro,
2017-07-25,-1.52, 2.23, -10.05, 2.01, 1.59, 7.07, repro,
2017-07-26,-2.00, 4.60, -8.81, 2.00, 1.57, 7.03, repro,
2017-07-27,-1.02, 4.38, -11.06, 1.99, 1.59, 7.04, repro,
2017-07-28,-4.13, 2.97, -5.33, 1.98, 1.57, 6.95, repro,
2017-07-29,-3.20, 3.22, -4.58, 1.97, 1.58, 6.96, repro,
2017-07-30,-2.52, 2.92, -8.85, 1.97, 1.57, 6.90, repro,
2017-07-31,-1.58, 3.43, -7.84, 1.99, 1.57, 6.99, repro,
2017-08-01,-0.59, 3.58, -9.22, 1.98, 1.57, 6.96, repro,
2017-08-02,-1.15, 3.46, -5.51, 1.98, 1.57, 6.96, repro,
2017-08-03,-2.77, 2.96, -5.70, 2.00, 1.59, 7.00, repro,
2017-08-04,-0.61, 3.89, -5.59, 2.01, 1.60, 7.06, repro,
2017-08-05,-4.70, 2.70, -4.72, 2.01, 1.58, 7.08, repro,
2017-08-06,-1.69, 4.33, -15.03, 1.98, 1.57, 7.00, repro,
2017-08-07,-0.89, 5.50, 3.04, 1.99, 1.58, 7.00, repro,
2017-08-08,-2.12, 2.84, -1.29, 1.98, 1.57, 6.94, repro,
2017-08-09,-0.80, 3.34, -9.00, 1.96, 1.56, 6.89, repro,
2017-08-10,-5.11, 3.94, -9.14, 1.99, 1.59, 7.02, repro,
2017-08-11,-2.00, 3.93, -9.35, 2.06, 1.62, 7.28, repro,
2017-08-12,-0.23, 2.34, 1.56, 1.99, 1.58, 7.03, repro,
2017-08-13,-1.06, 3.63, -1.03, 1.99, 1.58, 7.04, repro,
2017-08-14,-1.68, 3.53, 1.69, 2.02, 1.60, 7.10, repro,
2017-08-15,-0.49, 3.78, -2.77, 1.97, 1.59, 6.96, repro,
2017-08-16,-1.62, 3.93, -12.77, 1.99, 1.58, 7.01, repro,
2017-08-17,1.05, 2.99, -7.80, 2.03, 1.65, 7.20, repro,
2017-08-18,-1.21, 2.96, 1.70, 2.08, 1.65, 7.32, repro,
2017-08-19,0.23, 3.76, -3.03, 2.01, 1.61, 7.13, repro,
2017-08-20,-0.47, 3.80, 0.38, 1.96, 1.58, 6.93, repro,
2017-08-21,-2.64, 3.39, -2.92, 1.97, 1.57, 6.93, repro,
2017-08-22,-1.81, 2.66, 3.38, 2.00, 1.57, 7.00, repro,
2017-08-23,-2.21, 2.80, 3.27, 2.00, 1.59, 7.03, repro,
2017-08-24,-2.42, 3.95, 4.82, 1.98, 1.57, 6.89, repro,
2017-08-25,-2.93, 2.73, 4.78, 2.03, 1.62, 7.18, repro,
2017-08-26,-2.00, 2.75, 1.95, 1.96, 1.57, 6.91, repro,
2017-08-27,-3.08, 2.79, -3.47, 1.98, 1.57, 6.99, repro,
2017-08-28,-1.02, 3.64, -0.64, 1.98, 1.56, 6.90, repro,
2017-08-29,-1.77, 3.46, 5.10, 1.99, 1.60, 7.06, repro,
2017-08-30,-1.93, 4.68, 2.66, 1.98, 1.58, 7.01, repro,
2017-08-31,-1.94, 3.07, 2.94, 2.00, 1.62, 7.09, repro,
2017-09-01,-1.08, 1.83, -1.16, 2.02, 1.62, 7.12, repro,
2017-09-02,-1.10, 3.37, 6.11, 1.98, 1.56, 6.91, repro,
2017-09-03,-1.54, 3.79, 7.73, 2.11, 1.69, 7.49, repro,
2017-09-04,-1.43, 3.45, -3.70, 1.97, 1.57, 6.93, repro,
2017-09-05,-3.24, 3.70, 2.33, 2.00, 1.60, 7.14, repro,
2017-09-06,-3.09, 2.11, -3.45, 2.01, 1.61, 7.15, repro,
2017-09-07,-3.69, 1.55, 9.58, 2.03, 1.62, 7.24, repro,
2017-09-08,-0.77, 3.19, 0.72, 2.06, 1.63, 7.31, repro,
2017-09-09,-3.11, 3.50, 5.25, 2.01, 1.60, 7.00, repro,
2017-09-10,-2.70, 2.39, 2.69, 1.99, 1.58, 7.03, repro,
2017-09-11,-0.88, 3.71, 7.40, 1.98, 1.57, 7.00, repro,
2017-09-12,-2.31, 1.40, 11.54, 2.02, 1.60, 7.09, repro,
2017-09-13,-2.71, 3.35, 8.29, 2.03, 1.63, 7.14, repro,
2017-09-14,-3.22, 2.16, 1.04, 2.05, 1.64, 7.14, repro,
2017-09-15,-2.69, 4.32, -3.20, 2.00, 1.64, 7.10, repro,
2017-09-16,-2.14, 2.99, 5.41, 1.96, 1.58, 6.95, repro,
2017-09-17,-1.95, 2.99, 1.86, 2.00, 1.60, 7.09, repro,
2017-09-18,-1.84, 3.10, 6.23, 1.99, 1.58, 7.03, repro,
2017-09-19,-2.64, 1.86, 10.12, 1.99, 1.58, 7.02, repro,
2017-09-20,-4.57, 2.52, 8.06, 2.00, 1.59, 7.07, repro,
2017-09-21,-3.37, 2.85, 4.21, 1.97, 1.59, 7.00, repro,
2017-09-22,-2.50, 3.07, 1.32, 1.98, 1.58, 6.99, repro,
2017-09-23,-0.26, 3.48, 4.25, 2.00, 1.58, 7.05, repro,
2017-09-24,-0.25, 4.46, 5.41, 1.97, 1.57, 6.94, repro,
2017-09-25,-0.84, 2.69, 9.92, 1.99, 1.60, 7.11, repro,
2017-09-26,0.48, 3.06, 3.85, 1.98, 1.59, 7.05, repro,
2017-09-27,-2.94, 3.99, -4.79, 1.98, 1.58, 7.02, repro,
2017-09-28,-1.96, 3.69, 4.41, 1.98, 1.59, 7.02, repro,
2017-09-29,-0.85, 2.31, -0.35, 2.00, 1.59, 7.08, repro,
2017-09-30,-0.50, 3.37, 7.53, 1.98, 1.57, 6.98, repro,
2017-10-01,-7.42, 3.68, 8.23, 1.99, 1.59, 7.05, repro,
2017-10-02,-8.72, 5.26, 10.11, 2.00, 1.60, 7.10, repro,
2017-10-03,-6.24, 1.59, 6.74, 2.00, 1.59, 7.12, repro,
2017-10-04,-1.24, 2.60, -3.61, 2.05, 1.61, 7.26, repro,
2017-10-05,0.08, 4.46, -0.05, 2.00, 1.57, 7.02, repro,
2017-10-06,-0.97, 4.02, 7.31, 1.98, 1.58, 7.02, repro,
2017-10-07,-2.33, 4.68, 6.47, 2.01, 1.58, 7.02, repro,
2017-10-08,-4.12, 2.62, 9.74, 2.01, 1.58, 7.04, repro,
2017-10-09,-2.45, 3.99, 0.98, 2.00, 1.59, 7.08, repro,
2017-10-10,-1.27, 3.41, -0.87, 2.00, 1.58, 7.01, repro,
2017-10-11,-2.31, 3.49, 5.35, 1.98, 1.57, 6.98, repro,
2017-10-12,-0.56, 4.31, 2.58, 2.03, 1.63, 7.19, repro,
2017-10-13,0.33, 2.47, 3.27, 1.99, 1.56, 6.93, repro,
2017-10-14,-1.72, 4.10, 1.35, 2.00, 1.59, 7.05, repro,
2017-10-15,-2.68, 4.71, -4.74, 2.00, 1.58, 6.98, repro,
2017-10-16,-1.59, 3.60, -1.74, 1.98, 1.57, 6.93, repro,
2017-10-17,-1.45, 3.32, 5.43, 2.02, 1.60, 7.06, repro,
2017-10-18,-1.59, 3.97, 3.91, 1.98, 1.56, 6.91, repro,
2017-10-19,-2.95, 4.37, 4.51, 2.00, 1.61, 7.06, repro,
2017-10-20,-1.89, 3.01, 8.61, 2.04, 1.65, 7.29, repro,
2017-10-21,-1.84, 2.35, -0.80, 1.99, 1.58, 6.99, repro,
2017-10-22,-1.00, 3.13, -2.32, 2.02, 1.58, 7.12, repro,
2017-10-23,0.30, 5.92, -8.19, 1.96, 1.57, 6.90, repro,
2017-10-24,0.55, 5.43, -8.08, 1.97, 1.56, 6.93, repro,
2017-10-25,-0.42, 1.47, -0.20, 1.97, 1.57, 6.94, repro,
2017-10-26,-0.58, 4.24, -6.11, 1.98, 1.58, 6.97, repro,
2017-10-27,-1.40, 3.26, -5.82, 2.06, 1.62, 7.14, repro,
2017-10-28,-0.29, 3.18, -2.40, 1.97, 1.56, 6.89, repro,
2017-10-29,-1.43, 3.69, 2.55, 1.96, 1.55, 6.83, repro,
2017-10-30,-1.58, 3.69, -0.27, 1.97, 1.57, 6.93, repro,
2017-10-31,0.46, 4.26, -3.51, 2.01, 1.59, 7.03, repro,
2017-11-01,-2.92, 1.87, 0.36, 2.03, 1.62, 7.11, repro,
2017-11-02,-1.98, 3.55, 0.22, 2.03, 1.60, 7.07, repro,
2017-11-03,-1.38, 4.60, -4.99, 1.99, 1.60, 7.00, repro,
2017-11-04,-2.01, 3.56, 2.19, 1.99, 1.57, 6.94, repro,
2017-11-05,-3.43, 3.60, -1.12, 1.97, 1.58, 6.94, repro,
2017-11-06,-3.05, 3.13, -5.84, 2.00, 1.57, 6.99, repro,
2017-11-07,-1.57, 3.64, -6.07, 1.98, 1.59, 6.99, repro,
2017-11-08,-0.87, 3.16, -1.77, 1.98, 1.58, 6.97, repro,
2017-11-09,0.47, 2.93, 2.16, 2.04, 1.65, 7.20, repro,
2017-11-10,-0.70, 4.94, 4.51, 2.03, 1.66, 7.21, repro,
2017-11-11,-2.48, 3.23, -1.65, 2.08, 1.68, 7.46, repro,
2017-11-12,-3.81, 4.44, -7.07, 2.01, 1.59, 7.03, repro,
2017-11-13,-3.46, 2.44, 1.96, 2.01, 1.61, 7.14, repro,
2017-11-14,-0.85, 1.83, 1.47, 2.05, 1.61, 7.08, repro,
2017-11-15,-3.28, 2.57, -1.55, 1.98, 1.59, 6.98, repro,
2017-11-16,-2.28, 1.04, 2.70, 2.00, 1.59, 7.02, repro,
2017-11-17,-1.36, 1.69, -5.42, 2.02, 1.59, 7.10, repro,
2017-11-18,-2.26, 3.80, -7.06, 2.01, 1.59, 7.05, repro,
2017-11-19,-3.51, 3.17, -3.81, 1.97, 1.57, 6.94, repro,
2017-11-20,-2.76, 2.31, -0.33, 1.99, 1.58, 6.99, repro,
2017-11-21,-4.26, 2.74, 2.19, 2.00, 1.60, 7.10, repro,
2017-11-22,-3.08, 2.69, -6.70, 2.01, 1.60, 7.09, repro,
2017-11-23,-3.31, 2.59, -7.46, 2.02, 1.60, 7.15, repro,
2017-11-24,-1.76, 3.34, -3.67, 1.99, 1.60, 7.05, repro,
2017-11-25,-2.18, 2.61, -1.95, 1.99, 1.59, 6.97, repro,
2017-11-26,-3.02, 1.78, 2.87, 2.01, 1.61, 7.11, repro,
2017-11-27,0.56, 3.13, -1.07, 2.01, 1.61, 7.03, repro,
2017-11-28,-1.85, 1.56, -8.62, 2.00, 1.58, 7.00, repro,
2017-11-29,-2.23, 3.32, -3.76, 2.02, 1.59, 7.08, repro,
2017-11-30,-1.81, 2.05, -11.93, 2.04, 1.60, 7.18, repro,
2017-12-01,-2.45, 2.33, -2.51, 1.98, 1.59, 6.99, repro,
2017-12-02,-3.95, 2.38, 0.42, 1.98, 1.59, 6.98, repro,
2017-12-03,-2.66, 0.32, -7.76, 1.99, 1.57, 6.95, repro,
2017-12-04,-6.66, 1.91, -2.88, 1.98, 1.57, 6.93, repro,
2017-12-05,-0.14, 4.74, -13.04, 1.99, 1.58, 7.01, repro,
2017-12-06,0.10, 2.99, -6.52, 1.98, 1.59, 7.03, repro,
2017-12-07,-1.40, 1.49, -12.06, 2.00, 1.58, 7.03, repro,
2017-12-08,-1.36, 2.18, -10.68, 1.98, 1.57, 6.97, repro,
2017-12-09,-1.24, 1.97, -4.80, 1.99, 1.57, 6.93, repro,
2017-12-10,-0.90, 2.11, -8.37, 1.98, 1.58, 6.97, repro,
2017-12-11,-1.89, 3.16, -1.67, 2.09, 1.71, 7.36, repro,
2017-12-12,-0.98, 2.23, -8.43, 1.99, 1.58, 6.98, repro,
2017-12-13,-0.97, 1.12, -6.72, 1.99, 1.57, 6.98, repro,
2017-12-14,-0.86, 2.85, -7.69, 2.00, 1.62, 7.04, repro,
2017-12-15,-2.29, 2.58, -2.69, 1.99, 1.57, 6.97, repro,
2017-12-16,-2.53, 1.76, 8.00, 2.00, 1.59, 7.02, repro,
2017-12-17,-4.12, 1.65, 4.51, 1.99, 1.59, 7.01, repro,
2017-12-18,-2.84, 2.40, -1.85, 1.99, 1.58, 6.98, repro,
2017-12-19,-2.64, 3.00, -9.30, 2.03, 1.60, 7.02, repro,
2017-12-20,-2.51, 2.99, -3.45, 1.98, 1.57, 6.90, repro,
2017-12-21,-1.77, 4.30, -3.00, 2.00, 1.58, 7.00, repro,
2017-12-22,-1.56, 3.50, -3.13, 1.99, 1.59, 7.01, repro,
2017-12-23,-2.60, 3.06, 1.96, 1.99, 1.58, 6.98, repro,
2017-12-24,-2.32, 2.08, -8.29, 2.00, 1.57, 6.97, repro,
2017-12-25,-2.84, 3.08, -3.47, 1.99, 1.58, 6.97, repro,
2017-12-26,-1.87, 2.21, -8.92, 1.98, 1.57, 6.90, repro,
2017-12-27,-2.08, 3.31, -17.06, 1.99, 1.58, 6.96, repro,
2017-12-28,-1.96, 2.75, -1.84, 1.98, 1.56, 6.89, repro,
2017-12-29,-2.78, 1.25, -11.16, 2.00, 1.59, 7.01, repro,
2017-12-30,-3.98, 2.11, -6.56, 1.99, 1.58, 6.98, repro,
2017-12-31,-2.33, 2.05, -2.26, 1.99, 1.57, 6.93, repro,
2018-01-01,-2.12, 2.48, -3.88, 1.99, 1.58, 6.91, repro,
2018-01-02,0.19, 0.95, -9.91, 1.98, 1.58, 6.94, repro,
2018-01-03,-1.79, 1.23, -6.15, 2.00, 1.59, 7.04, repro,
