PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB46
Station name,ArcticVilgAK2007
Begin Date, 2007-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.1206713325 North Latitude, -145.5679013641 East Longitude, 647.90931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-08,1.78, 2.31, 3.88, 2.14, 1.52, 8.18, repro,
2017-02-09,3.31, 0.48, 6.80, 2.13, 1.51, 7.98, repro,
2017-02-10,1.36, 1.19, 0.54, 2.15, 1.53, 8.11, repro,
2017-02-11,0.71, 2.38, 1.00, 2.10, 1.51, 7.97, repro,
2017-02-12,1.14, 2.64, 0.12, 2.14, 1.50, 7.96, repro,
2017-02-13,2.85, 2.73, 0.20, 2.13, 1.51, 7.96, repro,
2017-02-14,2.89, 3.40, 4.63, 2.10, 1.50, 8.13, repro,
2017-02-15,2.91, 1.95, 5.67, 2.10, 1.52, 8.02, repro,
2017-02-16,4.73, 1.61, 9.99, 2.23, 1.61, 8.47, repro,
2017-02-17,4.38, 2.15, 0.09, 2.39, 1.62, 8.86, repro,
2017-02-18,3.06, 1.59, 0.29, 2.18, 1.53, 8.27, repro,
2017-02-19,4.41, 2.32, -3.30, 2.20, 1.54, 8.24, repro,
2017-02-20,1.19, 0.29, -2.25, 2.16, 1.55, 8.15, repro,
2017-02-21,2.58, 1.35, -3.93, 2.12, 1.51, 8.03, repro,
2017-02-22,3.25, 2.68, -11.19, 2.26, 1.59, 8.25, repro,
2017-02-23,3.21, 1.80, -14.30, 2.16, 1.52, 8.20, repro,
2017-02-24,2.51, 0.98, -3.55, 2.24, 1.57, 8.26, repro,
2017-02-25,2.89, -2.67, 0.76, 2.18, 1.54, 8.10, repro,
2017-02-26,4.37, -1.45, -2.87, 2.12, 1.50, 7.88, repro,
2017-02-27,4.21, 1.16, -3.39, 2.25, 1.61, 8.62, repro,
2017-02-28,4.48, 0.28, -1.31, 2.12, 1.49, 7.95, repro,
2017-03-01,2.43, 0.36, -23.31, 2.31, 1.66, 8.84, repro,
2017-03-02,1.19, 1.26, -22.42, 2.51, 1.81, 9.47, repro,
2017-03-03,-2.04, 1.12, -31.25, 2.54, 1.86, 9.63, repro,
2017-03-04,-1.93, 1.01, -34.03, 2.47, 1.76, 9.21, repro,
2017-03-05,-3.21, -2.46, -13.95, 2.23, 1.60, 8.38, repro,
2017-03-06,-3.24, -2.30, -13.61, 2.25, 1.61, 8.63, repro,
2017-03-07,-3.07, -1.85, -13.17, 2.24, 1.59, 8.26, repro,
2017-03-08,-3.90, -1.11, -10.46, 2.24, 1.58, 8.33, repro,
2017-03-09,-5.25, -0.65, -20.50, 2.41, 1.67, 8.81, repro,
2017-03-10,-4.35, -0.97, -18.46, 2.34, 1.66, 8.59, repro,
2017-03-11,-3.49, -1.85, -13.76, 2.11, 1.50, 7.90, repro,
2017-03-12,-4.05, -3.28, -11.08, 2.21, 1.59, 8.34, repro,
2017-03-13,-3.86, -0.11, 1.78, 2.08, 1.50, 7.95, repro,
2017-03-14,-3.09, 1.02, 2.69, 2.10, 1.50, 7.94, repro,
2017-03-15,-3.13, 1.00, 6.32, 2.15, 1.54, 8.19, repro,
2017-03-16,-2.87, 0.60, 1.16, 2.11, 1.51, 7.90, repro,
2017-03-17,-4.70, 0.13, 1.82, 2.10, 1.51, 7.92, repro,
2017-03-18,-4.16, 0.57, 8.18, 2.08, 1.47, 7.86, repro,
2017-03-19,-2.23, 1.21, 3.96, 2.13, 1.53, 8.07, repro,
2017-03-20,-4.94, 0.95, 5.53, 2.20, 1.57, 8.34, repro,
2017-03-21,-3.57, 0.71, 0.08, 2.39, 1.65, 9.01, repro,
2017-03-22,-4.82, -0.72, 6.30, 2.32, 1.66, 8.61, repro,
2017-03-23,-5.02, 0.49, 3.57, 2.30, 1.64, 8.60, repro,
2017-03-24,-4.88, 0.60, 5.36, 2.14, 1.53, 8.12, repro,
2017-03-25,-4.51, -0.51, 6.66, 2.15, 1.52, 8.02, repro,
2017-03-26,-3.67, 0.55, 4.67, 2.10, 1.51, 7.88, repro,
2017-03-27,-4.89, 2.06, 4.62, 2.63, 1.87, 9.75, repro,
2017-03-28,-4.69, 2.34, -3.30, 2.62, 1.87, 9.73, repro,
2017-03-29,-4.80, 1.86, 4.41, 2.40, 1.65, 8.83, repro,
2017-03-30,-3.73, 1.19, 3.32, 2.40, 1.69, 8.92, repro,
2017-03-31,-3.02, 2.10, 9.76, 2.48, 1.70, 9.09, repro,
2017-04-01,-4.17, 0.51, 11.15, 2.42, 1.72, 9.05, repro,
2017-04-02,-4.15, 1.26, 6.13, 2.16, 1.57, 8.05, repro,
2017-04-03,-4.31, 1.54, -2.06, 2.12, 1.53, 8.08, repro,
2017-04-04,-4.20, 1.56, 3.22, 2.36, 1.66, 8.82, repro,
2017-04-05,-2.85, 1.55, 5.98, 2.11, 1.49, 7.92, repro,
2017-04-06,-3.04, 1.57, 15.89, 2.31, 1.66, 8.61, repro,
2017-04-07,-3.02, -0.20, 7.71, 2.11, 1.50, 7.97, repro,
2017-04-08,-3.24, 0.77, 6.25, 2.27, 1.59, 8.47, repro,
2017-04-09,-3.35, 1.64, 6.29, 2.46, 1.78, 9.32, repro,
2017-04-10,-4.76, 0.81, 2.69, 2.08, 1.47, 7.84, repro,
2017-04-11,-4.59, 0.15, -4.31, 2.23, 1.58, 8.34, repro,
2017-04-12,-4.45, -0.86, -10.08, 2.20, 1.54, 8.19, repro,
2017-04-13,-4.25, 0.93, -9.47, 2.07, 1.47, 7.78, repro,
2017-04-14,-4.10, 0.22, 0.94, 2.58, 1.86, 9.60, repro,
2017-04-15,-3.72, 2.00, -5.22, 2.15, 1.52, 8.07, repro,
2017-04-16,-2.97, 2.23, -0.40, 2.12, 1.50, 8.03, repro,
2017-04-17,-4.44, -0.08, -3.45, 2.12, 1.51, 8.04, repro,
2017-04-18,-4.44, 0.18, -5.49, 2.15, 1.58, 7.99, repro,
2017-04-19,-4.06, -0.18, 1.88, 2.38, 1.69, 9.12, repro,
2017-04-20,-4.64, 1.32, -5.17, 2.42, 1.78, 9.21, repro,
2017-04-21,-5.59, 0.85, 0.82, 2.25, 1.59, 8.50, repro,
2017-04-22,-3.38, 0.67, -1.41, 2.82, 2.03, 10.37, repro,
2017-04-23,-4.47, -0.17, -0.96, 2.66, 1.91, 10.04, repro,
2017-04-24,-3.15, 1.00, -1.07, 2.53, 1.76, 9.66, repro,
2017-04-25,-3.19, 1.04, 8.92, 2.26, 1.59, 8.41, repro,
2017-04-26,-2.69, 0.31, 14.31, 2.20, 1.54, 8.16, repro,
2017-04-27,-2.91, 1.42, 11.13, 2.23, 1.54, 8.19, repro,
2017-04-28,-4.77, -0.68, 2.30, 2.20, 1.54, 8.17, repro,
2017-04-29,-3.40, -0.74, 0.41, 2.17, 1.57, 8.22, repro,
2017-04-30,-3.76, 0.10, 4.30, 2.16, 1.51, 8.05, repro,
2017-05-01,-2.73, 0.38, 6.15, 2.08, 1.48, 7.86, repro,
2017-05-02,-2.69, 0.02, 7.68, 2.07, 1.48, 7.81, repro,
2017-05-03,-2.08, 0.51, 8.21, 2.11, 1.53, 8.02, repro,
2017-05-04,-3.45, -0.31, 1.90, 2.09, 1.49, 7.85, repro,
2017-05-05,-2.35, -0.84, 5.65, 2.10, 1.49, 8.05, repro,
2017-05-06,-3.07, -0.06, 4.17, 2.08, 1.48, 7.87, repro,
2017-05-07,-2.61, 0.78, 5.12, 2.18, 1.56, 8.16, repro,
2017-05-08,-3.56, -1.24, 5.35, 2.13, 1.51, 8.04, repro,
2017-05-09,-3.64, 0.01, 2.62, 2.14, 1.50, 7.99, repro,
2017-05-10,-3.32, -0.70, -5.24, 2.09, 1.47, 7.84, repro,
2017-05-11,-2.23, -0.75, -2.16, 2.15, 1.52, 7.99, repro,
2017-05-12,-1.59, 0.10, -2.19, 2.19, 1.61, 8.25, repro,
2017-05-13,-2.14, 0.07, 2.79, 2.07, 1.47, 7.88, repro,
2017-05-14,-3.29, -1.23, 5.19, 2.13, 1.53, 8.12, repro,
2017-05-15,-2.34, -0.37, 9.07, 2.18, 1.58, 8.25, repro,
2017-05-16,-2.61, -0.15, 3.08, 2.16, 1.53, 8.10, repro,
2017-05-17,-1.55, 0.29, 9.24, 2.23, 1.64, 8.38, repro,
2017-05-18,-2.15, 0.09, 3.92, 2.31, 1.63, 8.57, repro,
2017-05-19,-0.25, -0.02, 3.72, 2.41, 1.78, 9.73, repro,
2017-05-20,-3.07, -2.31, 6.70, 2.53, 1.86, 9.36, repro,
2017-05-21,-1.82, -0.10, -0.99, 2.27, 1.64, 8.49, repro,
2017-05-22,-2.32, -0.25, 5.45, 2.20, 1.55, 8.14, repro,
2017-05-23,-2.51, -0.31, -0.12, 2.24, 1.60, 8.32, repro,
2017-05-24,-1.86, -1.04, 8.98, 2.09, 1.49, 7.89, repro,
2017-05-25,-1.65, -0.64, 9.86, 2.11, 1.49, 7.83, repro,
2017-05-26,-2.38, -1.98, 3.08, 2.08, 1.48, 7.85, repro,
2017-05-27,-2.03, -0.39, -2.73, 2.08, 1.47, 7.81, repro,
2017-05-28,-0.83, 0.90, -4.40, 3.05, 2.08, 11.34, repro,
2017-05-29,-1.02, 0.35, 6.23, 2.24, 1.60, 8.45, repro,
2017-05-30,-3.15, -0.01, 2.29, 2.10, 1.51, 8.01, repro,
2017-05-31,-2.53, -0.93, 5.58, 2.08, 1.47, 7.84, repro,
2017-06-01,-3.86, -0.45, 6.09, 2.09, 1.49, 7.86, repro,
2017-06-02,-2.89, -0.76, 6.94, 2.17, 1.54, 8.04, repro,
2017-06-03,-0.11, -0.64, 1.46, 2.23, 1.54, 8.44, repro,
2017-06-04,-1.28, -0.38, 0.61, 2.08, 1.48, 7.88, repro,
2017-06-05,-2.12, -0.36, 2.77, 2.13, 1.51, 8.08, repro,
2017-06-06,-2.86, -0.98, 4.59, 2.17, 1.55, 8.03, repro,
2017-06-07,-3.62, -1.21, 6.57, 2.18, 1.58, 8.21, repro,
2017-06-08,-2.38, -0.17, 7.30, 2.08, 1.47, 7.84, repro,
2017-06-09,-1.54, 0.42, 5.34, 2.10, 1.47, 7.98, repro,
2017-06-10,-2.16, -1.12, 11.57, 2.11, 1.53, 8.01, repro,
2017-06-11,-3.85, -0.39, -0.07, 2.31, 1.64, 8.68, repro,
2017-06-12,-3.21, 0.08, 13.35, 2.14, 1.54, 8.24, repro,
2017-06-13,-3.22, 1.33, 9.26, 2.12, 1.52, 8.04, repro,
2017-06-14,-1.47, -0.50, 6.94, 2.11, 1.51, 7.97, repro,
2017-06-15,-1.57, 1.61, 7.88, 2.14, 1.55, 8.12, repro,
2017-06-16,-2.81, 1.56, 10.49, 2.50, 1.76, 9.40, repro,
2017-06-17,-3.25, -0.33, 13.18, 2.22, 1.61, 8.38, repro,
2017-06-18,-3.25, -0.37, 4.70, 2.16, 1.54, 8.12, repro,
2017-06-19,-3.25, 0.31, -1.27, 2.21, 1.56, 8.21, repro,
2017-06-20,-2.32, -0.22, 12.26, 2.09, 1.48, 7.84, repro,
2017-06-21,-0.54, 0.39, 4.42, 2.11, 1.52, 7.95, repro,
2017-06-22,-2.82, 0.39, 0.25, 2.17, 1.51, 8.06, repro,
2017-06-23,-2.91, -0.55, -1.66, 2.08, 1.47, 7.81, repro,
2017-06-24,-1.67, 1.08, -2.61, 2.16, 1.51, 8.12, repro,
2017-06-25,-2.47, 0.72, 9.53, 2.24, 1.58, 8.38, repro,
2017-06-26,-0.66, 0.01, 3.24, 2.16, 1.54, 8.16, repro,
2017-06-27,-1.14, 0.78, 5.22, 2.11, 1.49, 7.92, repro,
2017-06-28,-1.80, 1.08, 6.17, 2.18, 1.54, 8.26, repro,
2017-06-29,-1.11, 1.02, 8.36, 2.14, 1.53, 8.11, repro,
2017-06-30,0.12, 1.90, 9.12, 2.15, 1.54, 8.15, repro,
2017-07-01,-4.66, 1.69, 11.35, 2.27, 1.60, 8.52, repro,
2017-07-02,-1.71, 1.01, 16.79, 2.27, 1.62, 8.62, repro,
2017-07-03,-0.80, -1.46, 12.30, 2.14, 1.50, 7.96, repro,
2017-07-04,-2.54, 0.11, 4.50, 2.09, 1.48, 7.94, repro,
2017-07-05,-4.05, 0.24, 5.68, 2.08, 1.48, 7.90, repro,
2017-07-06,-2.74, 0.47, 4.19, 2.14, 1.55, 8.14, repro,
2017-07-07,-2.84, -2.16, 9.37, 2.17, 1.54, 8.09, repro,
2017-07-08,-0.53, -0.35, 3.23, 2.10, 1.48, 7.89, repro,
2017-07-09,-3.20, -0.18, 1.99, 2.15, 1.52, 8.13, repro,
2017-07-10,-4.89, 1.37, 9.97, 2.19, 1.56, 8.28, repro,
2017-07-11,-1.08, 0.15, 8.70, 2.15, 1.53, 8.14, repro,
2017-07-12,-2.45, 1.43, -1.59, 2.16, 1.52, 8.29, repro,
2017-07-13,-3.90, 0.19, 2.34, 2.13, 1.53, 8.06, repro,
2017-07-14,-3.19, 1.72, 2.75, 2.13, 1.51, 8.18, repro,
2017-07-15,-4.32, 2.43, 5.05, 2.22, 1.54, 8.09, repro,
2017-07-16,0.20, 0.11, 9.29, 2.47, 1.73, 9.58, repro,
2017-07-17,-1.73, 0.59, 13.02, 2.52, 1.86, 9.84, repro,
2017-07-18,-1.60, 1.29, 0.98, 2.25, 1.62, 8.51, repro,
2017-07-19,-2.21, 0.64, 6.22, 2.09, 1.48, 7.89, repro,
2017-07-20,-2.06, 0.80, 8.71, 2.06, 1.46, 7.88, repro,
2017-07-21,-2.92, 0.27, 12.17, 2.18, 1.55, 8.34, repro,
2017-07-22,-2.32, 2.86, 14.30, 2.27, 1.57, 8.49, repro,
2017-07-23,-2.49, 0.85, 5.46, 2.39, 1.67, 9.02, repro,
2017-07-24,-3.45, -3.68, -14.19, 2.21, 1.56, 8.44, repro,
2017-07-25,-3.86, 2.38, 9.03, 2.18, 1.55, 8.25, repro,
2017-07-26,-4.97, 0.63, 4.15, 2.17, 1.57, 8.26, repro,
2017-07-27,-2.58, 1.19, -1.25, 2.11, 1.49, 7.94, repro,
2017-07-28,-3.97, 1.02, 4.32, 2.16, 1.55, 8.21, repro,
2017-07-29,-4.96, 1.33, 4.28, 2.11, 1.49, 7.95, repro,
2017-07-30,-2.76, 0.36, 8.45, 2.12, 1.48, 7.98, repro,
2017-07-31,0.07, -0.08, 6.73, 2.12, 1.50, 8.05, repro,
2017-08-01,-2.40, 0.55, -1.49, 2.16, 1.54, 8.24, repro,
2017-08-02,-2.67, 0.46, -8.42, 2.10, 1.49, 8.01, repro,
2017-08-03,-0.60, 0.62, -8.04, 2.16, 1.53, 8.17, repro,
2017-08-04,-4.23, -0.82, -0.06, 2.45, 1.74, 9.51, repro,
2017-08-05,-2.98, 2.36, -1.43, 2.41, 1.70, 9.03, repro,
2017-08-06,-2.33, 0.65, 5.49, 2.19, 1.57, 8.34, repro,
2017-08-07,-1.62, -0.51, 6.63, 2.14, 1.53, 8.21, repro,
2017-08-08,-2.02, -0.37, -3.18, 2.08, 1.48, 7.86, repro,
2017-08-09,-1.35, 0.61, -2.81, 2.15, 1.49, 8.04, repro,
2017-08-10,-2.70, 1.34, 1.36, 2.17, 1.53, 8.23, repro,
2017-08-11,-1.54, 1.74, 5.60, 2.14, 1.53, 8.34, repro,
2017-08-12,-0.62, 1.98, 14.35, 2.18, 1.60, 8.45, repro,
2017-08-13,-1.81, 1.72, 10.97, 2.15, 1.52, 8.16, repro,
2017-08-14,-2.86, 1.03, 18.55, 2.13, 1.50, 8.18, repro,
2017-08-15,-4.13, 0.15, 19.57, 2.08, 1.47, 7.93, repro,
2017-08-16,-1.95, 1.00, 16.83, 2.16, 1.53, 8.12, repro,
2017-08-17,-2.46, 2.15, 17.23, 2.40, 1.79, 9.55, repro,
2017-08-18,-2.65, 0.84, 14.50, 2.53, 1.76, 9.25, repro,
2017-08-19,-1.79, 0.17, 12.16, 2.29, 1.62, 8.68, repro,
2017-08-20,-1.75, 0.54, 7.55, 2.40, 1.74, 9.17, repro,
2017-08-21,-3.17, 1.07, 8.82, 2.12, 1.52, 8.20, repro,
2017-08-22,-3.20, 1.97, 9.82, 2.40, 1.77, 9.24, repro,
2017-08-23,-1.82, 1.66, 8.12, 3.13, 2.30, 11.95, repro,
2017-08-24,-2.44, 1.09, 12.29, 2.43, 1.69, 9.31, repro,
2017-08-25,-1.46, 1.23, 7.84, 2.18, 1.55, 8.50, repro,
2017-08-26,-1.65, 1.39, 14.19, 2.06, 1.47, 7.79, repro,
2017-08-27,-1.98, 0.15, 14.95, 2.20, 1.58, 8.28, repro,
2017-08-28,-1.43, 1.34, 10.08, 2.15, 1.59, 8.47, repro,
2017-08-29,-1.19, 0.79, 14.99, 2.13, 1.53, 8.13, repro,
2017-08-30,-2.70, 0.10, 13.37, 2.21, 1.57, 8.37, repro,
2017-08-31,-3.74, 0.28, 14.42, 2.37, 1.77, 9.21, repro,
2017-09-01,-3.05, 0.38, 15.69, 2.20, 1.59, 8.42, repro,
2017-09-02,-2.82, 0.24, 16.29, 2.27, 1.61, 8.89, repro,
2017-09-03,-2.03, 0.48, 7.07, 2.26, 1.58, 8.53, repro,
2017-09-04,-2.47, 1.68, 3.54, 2.23, 1.59, 8.44, repro,
2017-09-05,-3.57, 1.33, 8.45, 2.12, 1.52, 8.17, repro,
2017-09-06,-3.78, 0.90, 11.38, 2.20, 1.56, 8.36, repro,
2017-09-07,-2.26, -0.16, 16.34, 2.45, 1.76, 9.56, repro,
2017-09-08,-2.31, 2.38, 6.45, 2.85, 2.17, 10.78, repro,
2017-09-09,-2.23, 1.50, 9.39, 2.08, 1.49, 7.92, repro,
2017-09-10,-3.13, 1.14, 13.22, 2.07, 1.47, 7.86, repro,
2017-09-11,-3.78, 1.21, 16.09, 2.20, 1.56, 8.35, repro,
2017-09-12,-1.77, 1.63, 10.41, 2.34, 1.63, 8.83, repro,
2017-09-13,-1.51, -0.38, 16.02, 2.28, 1.61, 8.85, repro,
2017-09-14,-1.90, 1.75, 4.43, 2.61, 1.79, 10.14, repro,
2017-09-15,-0.38, 1.97, 5.41, 2.75, 1.99, 10.63, repro,
2017-09-16,-3.17, 2.70, 7.57, 2.52, 1.84, 9.85, repro,
2017-09-17,-1.63, 2.24, 7.47, 2.56, 1.83, 9.58, repro,
2017-09-18,-1.53, 2.75, 8.53, 2.26, 1.61, 8.62, repro,
2017-09-19,-2.49, 1.90, 12.51, 2.14, 1.53, 8.07, repro,
2017-09-20,-1.75, 2.01, 4.99, 2.24, 1.58, 8.52, repro,
2017-09-21,-3.42, 2.14, 5.70, 2.17, 1.54, 8.32, repro,
2017-09-22,-1.51, 1.77, 8.35, 2.17, 1.53, 8.16, repro,
2017-09-23,-1.47, 1.68, 10.05, 2.17, 1.59, 8.50, repro,
2017-09-24,-1.39, 1.60, 10.70, 2.13, 1.56, 8.39, repro,
2017-09-25,-1.73, 1.61, 10.61, 2.13, 1.54, 8.22, repro,
2017-09-26,-2.67, 0.72, 7.67, 2.09, 1.49, 7.98, repro,
2017-09-27,-1.19, 0.95, 7.34, 2.47, 1.76, 9.64, repro,
2017-09-28,-1.46, 1.16, 17.85, 2.70, 1.94, 10.58, repro,
2017-09-29,-1.08, 1.65, 7.94, 2.30, 1.65, 8.96, repro,
2017-09-30,-0.46, 3.12, 11.70, 2.21, 1.63, 8.74, repro,
2017-10-01,-3.30, 2.97, 6.91, 2.14, 1.59, 8.14, repro,
2017-10-02,-1.34, 1.55, 7.98, 2.16, 1.55, 8.23, repro,
2017-10-03,-3.43, 0.99, 10.89, 2.21, 1.57, 8.53, repro,
2017-10-04,-3.03, 1.26, 13.25, 2.12, 1.51, 7.99, repro,
2017-10-05,-3.06, 1.86, 20.82, 2.08, 1.48, 7.87, repro,
2017-10-06,-1.77, 0.74, 22.40, 2.18, 1.57, 8.37, repro,
2017-10-07,-1.50, 0.25, 12.83, 2.11, 1.52, 8.09, repro,
2017-10-08,-1.75, 2.05, 8.42, 2.12, 1.51, 8.12, repro,
2017-10-09,-1.76, 1.80, 12.15, 2.09, 1.47, 7.93, repro,
2017-10-10,-2.90, 1.17, 13.26, 2.10, 1.51, 7.95, repro,
2017-10-11,-0.06, 1.51, 6.57, 2.42, 1.73, 9.36, repro,
2017-10-12,1.02, -0.87, 8.49, 2.57, 1.88, 10.35, repro,
2017-10-13,-2.26, 1.17, 8.29, 2.55, 1.84, 9.41, repro,
2017-10-14,-2.30, 1.02, 3.30, 2.44, 1.77, 9.49, repro,
2017-10-15,-0.68, 0.54, 6.98, 2.56, 1.81, 9.74, repro,
2017-10-16,-1.10, -0.17, 12.38, 2.18, 1.58, 8.27, repro,
2017-10-17,-1.37, -2.61, 23.29, 2.13, 1.54, 8.10, repro,
2017-10-18,-1.59, -1.65, 27.05, 2.15, 1.56, 8.11, repro,
2017-10-19,-0.89, -0.87, 30.64, 2.35, 1.70, 8.88, repro,
2017-10-20,-2.15, -0.38, 37.80, 2.31, 1.65, 8.73, repro,
2017-10-21,-2.16, -1.04, 29.90, 2.08, 1.52, 7.97, repro,
2017-10-22,-1.96, -2.35, 28.52, 2.12, 1.51, 8.01, repro,
2017-10-23,-2.12, -0.33, 23.99, 2.11, 1.54, 8.03, repro,
2017-10-24,-3.69, -0.73, 22.95, 2.33, 1.68, 8.83, repro,
2017-10-25,-5.58, -0.32, 27.38, 2.26, 1.61, 8.73, repro,
2017-10-26,-2.97, 0.27, 19.76, 2.31, 1.69, 8.67, repro,
2017-10-27,-3.57, 0.09, 25.06, 2.19, 1.61, 8.25, repro,
2017-10-28,-3.50, 0.92, 17.58, 2.09, 1.51, 7.95, repro,
2017-10-29,-3.61, 1.29, 15.18, 2.11, 1.52, 8.00, repro,
2017-10-30,-4.78, 1.95, 19.95, 2.05, 1.47, 7.85, repro,
2017-10-31,-4.03, 1.45, 15.39, 2.15, 1.54, 8.15, repro,
2017-11-01,-5.93, 1.40, 10.89, 2.10, 1.53, 8.17, repro,
2017-11-02,-5.05, 1.04, 17.92, 2.18, 1.57, 8.55, repro,
2017-11-03,-3.39, 1.12, 12.47, 2.24, 1.58, 8.23, repro,
2017-11-04,-0.68, 2.23, 13.21, 2.10, 1.51, 8.02, repro,
2017-11-05,-3.00, 1.89, 14.08, 2.07, 1.47, 7.89, repro,
2017-11-06,-2.03, 2.09, 6.23, 2.07, 1.48, 7.94, repro,
2017-11-07,-1.76, 2.91, 9.09, 2.55, 1.97, 9.95, repro,
2017-11-08,-2.53, 2.30, 21.03, 2.86, 2.03, 11.29, repro,
2017-11-09,-2.81, 0.58, 23.87, 2.47, 1.75, 8.94, repro,
2017-11-10,-3.26, 1.15, 28.66, 2.42, 1.73, 9.05, repro,
2017-11-11,-4.67, 1.34, 16.42, 2.19, 1.58, 8.43, repro,
2017-11-12,-2.94, 2.59, 23.25, 2.13, 1.52, 8.08, repro,
2017-11-13,-1.03, 2.88, 16.86, 2.11, 1.53, 8.02, repro,
2017-11-14,-2.85, 1.55, 13.70, 2.34, 1.65, 8.60, repro,
2017-11-15,-1.55, 1.51, 14.71, 2.32, 1.68, 8.65, repro,
2017-11-16,-3.61, 2.86, 20.60, 2.19, 1.57, 8.30, repro,
2017-11-17,-4.46, 1.17, 19.29, 2.21, 1.60, 8.39, repro,
2017-11-18,-4.10, 1.49, 8.99, 2.14, 1.56, 8.13, repro,
2017-11-19,-1.73, 0.95, 13.91, 2.07, 1.48, 7.84, repro,
2017-11-20,-1.85, 1.12, 7.30, 2.11, 1.51, 7.93, repro,
2017-11-21,-2.56, 2.36, 7.31, 2.44, 1.71, 8.98, repro,
2017-11-22,-5.18, 1.59, 11.57, 2.21, 1.56, 8.14, repro,
2017-11-23,-4.56, 0.62, 17.38, 2.12, 1.54, 8.05, repro,
2017-11-24,-4.44, 0.03, 11.49, 2.19, 1.56, 8.28, repro,
2017-11-25,-4.99, 0.53, 7.88, 2.13, 1.52, 8.07, repro,
2017-11-26,-3.09, 0.54, 12.44, 2.09, 1.49, 7.94, repro,
2017-11-27,-4.93, 1.15, 17.70, 2.06, 1.48, 7.83, repro,
2017-11-28,-5.34, 0.48, 14.98, 2.18, 1.58, 8.21, repro,
2017-11-29,-2.54, -1.12, 7.28, 2.14, 1.53, 8.21, repro,
2017-11-30,-2.05, -1.16, 2.55, 2.15, 1.53, 8.32, repro,
2017-12-01,-1.25, -1.12, 0.91, 2.07, 1.48, 7.90, repro,
2017-12-02,-3.29, -0.58, 1.70, 2.05, 1.47, 7.84, repro,
2017-12-03,-4.46, -0.37, -2.30, 2.08, 1.49, 7.92, repro,
2017-12-04,-3.90, -0.98, -0.40, 2.32, 1.74, 8.69, repro,
2017-12-05,-5.44, -2.84, -8.19, 2.49, 1.84, 9.43, repro,
2017-12-06,-6.17, -1.70, -14.33, 2.20, 1.57, 8.31, repro,
2017-12-07,-3.24, -2.09, -24.34, 2.12, 1.50, 8.08, repro,
2017-12-08,0.51, -0.21, -6.39, 2.10, 1.48, 7.91, repro,
2017-12-09,3.88, -0.33, 9.61, 2.09, 1.48, 7.88, repro,
2017-12-10,4.34, -0.37, 5.80, 2.06, 1.49, 7.86, repro,
2017-12-11,4.80, -0.60, 7.86, 2.34, 1.68, 9.14, repro,
2017-12-12,4.45, -1.13, 13.12, 2.43, 1.73, 8.95, repro,
2017-12-13,3.78, 0.76, 10.01, 2.13, 1.54, 8.01, repro,
2017-12-14,6.05, 1.20, 6.86, 2.13, 1.50, 8.15, repro,
2017-12-15,6.17, -0.12, 12.53, 2.09, 1.48, 7.92, repro,
2017-12-16,6.76, 0.68, 16.08, 2.08, 1.52, 7.98, repro,
2017-12-17,6.39, 2.96, 11.40, 2.54, 1.79, 9.30, repro,
2017-12-18,6.63, 2.98, 2.62, 2.20, 1.56, 8.26, repro,
2017-12-19,6.36, 3.21, -6.64, 2.15, 1.52, 8.00, repro,
2017-12-20,5.35, 3.59, -12.61, 2.23, 1.56, 8.29, repro,
2017-12-21,5.95, 3.23, -14.07, 2.11, 1.50, 8.00, repro,
2017-12-22,5.46, 3.38, -21.15, 2.10, 1.49, 7.99, repro,
2017-12-23,4.60, 3.99, -19.73, 2.19, 1.56, 8.32, repro,
2017-12-24,4.67, 3.65, -18.12, 2.20, 1.55, 8.40, repro,
2017-12-25,4.17, 3.42, -22.20, 2.13, 1.52, 8.09, repro,
2017-12-26,3.23, 2.26, -27.31, 2.15, 1.54, 8.15, repro,
2017-12-27,3.24, 2.15, -36.84, 2.14, 1.54, 8.06, repro,
2017-12-28,3.55, 3.38, -22.46, 2.14, 1.52, 8.20, repro,
2017-12-29,3.74, 3.25, -22.96, 2.09, 1.48, 7.94, repro,
2017-12-30,5.08, 3.21, -20.43, 2.12, 1.50, 7.92, repro,
2017-12-31,4.48, 2.50, -20.01, 2.08, 1.49, 7.89, repro,
2018-01-01,2.70, 3.43, -19.61, 2.21, 1.60, 8.45, repro,
2018-01-02,2.65, 4.35, -21.69, 2.08, 1.49, 7.91, repro,
2018-01-03,3.22, 4.83, -20.44, 2.12, 1.50, 7.95, repro,
2018-01-04,3.97, 3.44, -25.04, 2.14, 1.53, 8.22, repro,
2018-01-05,3.36, 4.22, -29.17, 2.08, 1.49, 7.93, repro,
2018-01-06,3.92, 4.09, -23.67, 2.07, 1.48, 7.87, repro,
2018-01-07,4.04, 4.51, -24.71, 2.07, 1.48, 7.84, repro,
2018-01-08,3.25, 4.55, -34.60, 2.15, 1.55, 8.25, repro,
2018-01-09,4.35, 4.67, -31.09, 2.16, 1.52, 8.27, repro,
2018-01-10,2.10, 5.17, -28.72, 2.12, 1.52, 8.05, repro,
