PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCST
Station name,VentucopaStSCIGN
Begin Date, 2000-11-09
End Date, 2017-06-08
Release Date, 2019-08-30
Reference position, 34.8515031437 North Latitude, -119.4838601102 East Longitude, 809.56919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-31,-0.86, -0.13, -2.88, 1.95, 1.56, 7.35, repro,
2014-04-01,-2.09, -0.55, 2.65, 2.04, 1.62, 7.73, repro,
2014-04-02,-2.46, -0.46, -1.58, 1.94, 1.56, 7.32, repro,
2014-04-03,-1.91, -0.88, -2.15, 1.93, 1.56, 7.30, repro,
2014-04-04,-0.24, -1.06, -0.55, 1.99, 1.60, 7.53, repro,
2014-04-05,-1.02, 0.13, -4.67, 1.94, 1.55, 7.23, repro,
2014-04-06,-1.38, 0.14, -6.64, 2.02, 1.61, 7.79, repro,
2014-04-07,-1.60, 0.32, -7.27, 1.94, 1.57, 7.34, repro,
2014-04-08,-1.18, -0.76, -2.79, 1.94, 1.57, 7.35, repro,
2014-04-09,-1.22, -0.42, -2.43, 1.97, 1.60, 7.55, repro,
2014-04-10,-0.48, -1.45, -5.58, 2.00, 1.55, 7.49, repro,
2014-04-11,-0.50, -1.55, -5.05, 2.06, 1.67, 7.88, repro,
2014-04-12,-3.19, -1.19, -4.26, 1.96, 1.60, 7.56, repro,
2014-04-13,-3.03, -0.10, 1.25, 1.97, 1.62, 7.57, repro,
2014-04-14,-2.62, -0.45, -2.20, 1.95, 1.59, 7.43, repro,
2014-04-15,-1.48, -0.67, -3.93, 2.01, 1.58, 7.42, repro,
2014-04-16,-1.95, -0.15, -0.69, 2.08, 1.59, 7.49, repro,
2014-04-17,-1.76, -0.67, -0.47, 1.94, 1.55, 7.30, repro,
2014-04-18,-2.33, -0.77, 1.30, 1.92, 1.54, 7.27, repro,
2014-04-19,-1.18, 0.26, -5.62, 1.95, 1.56, 7.33, repro,
2014-04-20,-0.52, 1.12, -1.24, 1.97, 1.59, 7.43, repro,
2014-04-21,-0.54, 0.20, -3.01, 1.97, 1.58, 7.39, repro,
2014-04-22,-2.19, -1.03, 3.00, 1.97, 1.58, 7.40, repro,
2014-04-23,-0.52, -0.79, 3.01, 1.96, 1.59, 7.42, repro,
2014-04-24,-2.05, -0.20, 1.41, 1.95, 1.59, 7.44, repro,
2014-04-25,-1.78, 0.50, 3.63, 1.95, 1.55, 7.27, repro,
2014-04-26,-1.85, 0.62, 9.44, 1.94, 1.54, 7.25, repro,
2014-04-27,-0.73, -0.68, 1.13, 1.94, 1.54, 7.27, repro,
2014-04-28,-0.33, -0.21, -2.71, 1.97, 1.56, 7.33, repro,
2014-04-29,-1.59, -0.01, -8.17, 1.97, 1.57, 7.34, repro,
2014-04-30,-1.10, -0.05, -0.80, 1.97, 1.57, 7.36, repro,
2014-05-01,-1.54, 0.57, -0.04, 1.94, 1.55, 7.26, repro,
2014-05-02,-2.08, 0.56, -2.07, 1.95, 1.54, 7.29, repro,
2014-05-03,-1.69, 0.12, -0.54, 1.95, 1.54, 7.28, repro,
2014-05-04,-2.34, -0.92, -3.10, 2.01, 1.59, 7.47, repro,
2014-05-05,-2.02, -0.47, -0.83, 1.95, 1.56, 7.39, repro,
2014-05-06,-2.35, 0.67, -3.76, 1.93, 1.55, 7.26, repro,
2014-05-07,-1.43, 0.73, 0.05, 1.98, 1.59, 7.40, repro,
2014-05-08,0.06, 0.98, -1.42, 1.99, 1.58, 7.47, repro,
2014-05-09,-2.04, 1.90, -2.04, 1.99, 1.58, 7.44, repro,
2014-05-10,-0.31, -0.81, 6.23, 1.95, 1.56, 7.34, repro,
2014-05-11,0.74, -0.50, -0.29, 1.93, 1.56, 7.32, repro,
2014-05-12,-0.71, 0.16, -6.28, 1.93, 1.54, 7.26, repro,
2014-05-13,-0.16, 0.63, -6.94, 1.95, 1.54, 7.24, repro,
2014-05-14,-0.30, 0.50, -2.49, 1.93, 1.53, 7.20, repro,
2014-05-15,-0.56, 1.14, -3.38, 1.97, 1.62, 7.46, repro,
2014-05-16,-1.47, 0.57, 1.69, 1.93, 1.55, 7.25, repro,
2014-05-17,-0.14, 0.64, -3.91, 1.97, 1.59, 7.40, repro,
2014-05-18,0.36, 0.25, -0.64, 1.94, 1.54, 7.27, repro,
2014-05-19,-0.15, 0.38, -1.71, 1.96, 1.57, 7.43, repro,
2014-05-20,0.57, -0.73, -9.05, 1.97, 1.57, 7.41, repro,
2014-05-21,-1.96, -0.50, -1.92, 1.97, 1.58, 7.43, repro,
2014-05-22,0.92, -0.19, 2.41, 1.98, 1.59, 7.55, repro,
2014-05-23,-0.61, -0.50, 0.05, 1.97, 1.59, 7.50, repro,
2014-05-24,0.49, -0.02, -2.30, 1.99, 1.58, 7.44, repro,
2014-05-25,-1.16, -0.56, 2.97, 1.98, 1.57, 7.42, repro,
2014-05-26,-0.89, 0.34, -4.80, 1.95, 1.57, 7.35, repro,
2014-05-27,-0.35, 0.49, -4.76, 1.99, 1.62, 7.50, repro,
2014-05-28,0.03, 0.37, -5.32, 1.96, 1.59, 7.46, repro,
2014-05-29,-0.19, -0.64, -4.07, 1.96, 1.58, 7.39, repro,
2014-05-30,0.26, -0.50, -6.89, 1.97, 1.57, 7.42, repro,
2014-05-31,-0.89, -0.42, -5.05, 1.95, 1.55, 7.32, repro,
2014-06-01,-0.94, 0.44, -5.94, 1.95, 1.55, 7.33, repro,
2014-06-02,0.19, -0.29, -0.87, 1.95, 1.54, 7.33, repro,
2014-06-03,0.22, 0.12, -0.72, 1.94, 1.54, 7.23, repro,
2014-06-04,-0.78, -0.50, -4.73, 1.96, 1.55, 7.35, repro,
2014-06-05,0.68, -0.33, -6.11, 1.99, 1.60, 7.54, repro,
2014-06-06,-0.41, -0.56, 0.50, 1.98, 1.61, 7.50, repro,
2014-06-07,-0.70, -0.17, -6.04, 1.95, 1.55, 7.29, repro,
2014-06-08,-0.93, 0.06, -3.70, 1.94, 1.53, 7.22, repro,
2014-06-09,-1.45, 2.59, -4.16, 1.98, 1.60, 7.46, repro,
2014-06-10,1.01, 1.23, 3.32, 1.96, 1.55, 7.38, repro,
2014-06-11,0.03, 0.45, -3.02, 1.94, 1.54, 7.29, repro,
2014-06-12,-0.62, -0.75, -3.82, 2.02, 1.57, 7.46, repro,
2014-06-13,-1.05, 0.28, -9.78, 2.00, 1.55, 7.36, repro,
2014-06-14,0.42, 0.78, -9.31, 1.95, 1.55, 7.34, repro,
2014-06-15,-0.21, -0.15, -10.06, 1.96, 1.56, 7.40, repro,
2014-06-16,-1.02, -0.67, 0.53, 1.94, 1.53, 7.28, repro,
2014-06-17,-1.04, -0.53, -8.33, 1.97, 1.57, 7.38, repro,
2014-06-18,-1.45, -0.16, -3.14, 1.93, 1.53, 7.22, repro,
2014-06-19,0.11, -0.62, -5.74, 1.94, 1.52, 7.21, repro,
2014-06-20,-0.56, 0.19, -2.74, 1.94, 1.53, 7.24, repro,
2014-06-21,-2.55, 0.18, 1.11, 1.95, 1.53, 7.27, repro,
2014-06-22,-0.95, 0.07, -5.31, 1.96, 1.53, 7.29, repro,
2014-06-23,-1.67, 0.49, -5.79, 1.94, 1.53, 7.22, repro,
2014-06-24,-0.43, -0.25, -1.27, 1.94, 1.52, 7.18, repro,
2014-06-25,-2.47, 0.77, 3.59, 1.95, 1.53, 7.24, repro,
2014-06-26,-1.86, -1.67, 6.77, 1.97, 1.55, 7.39, repro,
2014-06-27,-0.65, -0.23, 0.21, 1.97, 1.55, 7.39, repro,
2014-06-28,-1.34, -0.43, -3.16, 1.95, 1.54, 7.30, repro,
2014-06-29,-0.45, 0.56, -1.86, 1.90, 1.52, 7.13, repro,
2014-06-30,-1.92, -0.61, -0.35, 1.91, 1.52, 7.19, repro,
2014-07-01,-1.08, -0.07, -4.78, 1.92, 1.53, 7.21, repro,
2014-07-02,-3.09, -1.28, -6.44, 1.91, 1.52, 7.16, repro,
2014-07-03,-2.78, 0.08, -6.34, 1.93, 1.55, 7.26, repro,
2014-07-04,0.31, -1.39, 4.58, 1.92, 1.54, 7.19, repro,
2014-07-05,-1.29, -0.64, -0.22, 1.91, 1.51, 7.16, repro,
2014-07-06,0.16, 1.07, 1.41, 1.91, 1.51, 7.14, repro,
2014-07-07,0.11, 0.80, -4.47, 1.92, 1.52, 7.14, repro,
2014-07-08,-0.12, -1.09, 0.39, 1.91, 1.52, 7.15, repro,
2014-07-09,-1.52, 0.08, 0.06, 1.91, 1.51, 7.13, repro,
2014-07-10,-2.25, -0.53, 1.12, 1.93, 1.55, 7.23, repro,
2014-07-11,-0.20, 0.18, 0.47, 1.91, 1.52, 7.10, repro,
2014-07-12,-1.62, -0.11, -2.45, 1.93, 1.56, 7.25, repro,
2014-07-13,-1.57, -0.37, 1.83, 1.91, 1.51, 7.09, repro,
2014-07-14,-0.92, -0.05, -2.07, 1.92, 1.53, 7.20, repro,
2014-07-15,1.04, -0.81, 5.99, 2.00, 1.58, 7.39, repro,
2014-07-16,-3.77, -1.04, 9.76, 1.92, 1.52, 7.19, repro,
2014-07-17,-2.57, -0.44, 9.61, 1.97, 1.54, 7.32, repro,
2014-07-18,-1.27, 0.08, 6.77, 1.90, 1.51, 7.11, repro,
2014-07-19,-0.23, 0.47, -1.14, 1.93, 1.51, 7.17, repro,
2014-07-20,-1.50, 0.83, 8.77, 1.91, 1.53, 7.24, repro,
2014-07-21,0.30, 0.43, 6.20, 1.94, 1.53, 7.33, repro,
2014-07-22,-2.00, 0.12, 2.98, 1.94, 1.52, 7.26, repro,
2014-07-23,-1.13, 1.19, -5.23, 1.93, 1.52, 7.24, repro,
2014-07-24,-1.25, 0.07, 1.09, 1.91, 1.51, 7.15, repro,
2014-07-25,-1.75, 0.15, 2.15, 1.91, 1.51, 7.13, repro,
2014-07-26,-1.88, 0.30, -1.30, 1.93, 1.51, 7.19, repro,
2014-07-27,-1.41, 0.88, 4.12, 1.98, 1.58, 7.36, repro,
2014-07-28,-1.62, 0.81, -0.08, 1.95, 1.56, 7.35, repro,
2014-07-29,-1.32, 0.42, 1.71, 1.93, 1.51, 7.14, repro,
2014-07-30,-1.76, 0.27, 2.61, 1.92, 1.50, 7.09, repro,
2014-07-31,-1.55, 0.74, -0.30, 1.92, 1.51, 7.13, repro,
2014-08-01,-0.87, 1.40, 5.16, 1.94, 1.54, 7.24, repro,
2014-08-02,-1.73, -0.02, 3.39, 1.96, 1.56, 7.42, repro,
2014-08-03,0.79, 1.38, -0.79, 2.00, 1.62, 7.58, repro,
2014-08-04,-1.47, -0.00, 3.80, 1.95, 1.55, 7.29, repro,
2014-08-05,-0.46, 0.43, -0.28, 1.93, 1.55, 7.25, repro,
2014-08-06,-0.81, 0.97, -1.03, 1.94, 1.54, 7.29, repro,
2014-08-07,1.58, -0.08, 4.66, 1.98, 1.59, 7.48, repro,
2014-08-08,-0.48, 1.86, -3.93, 1.98, 1.59, 7.46, repro,
2014-08-09,-0.31, 0.97, 1.75, 1.95, 1.55, 7.32, repro,
2014-08-10,0.13, 2.65, -1.53, 1.95, 1.55, 7.29, repro,
2014-08-11,-2.05, 1.40, -6.79, 1.95, 1.56, 7.33, repro,
2014-08-12,0.11, -3.14, 2.98, 1.99, 1.58, 7.50, repro,
2014-08-13,1.99, 1.97, 3.03, 1.99, 1.61, 7.46, repro,
2014-08-14,-1.39, 0.41, 1.02, 2.05, 1.63, 7.65, repro,
2014-08-15,0.90, -0.82, 3.17, 1.99, 1.59, 7.48, repro,
2014-08-16,-0.41, 0.83, 1.17, 1.93, 1.54, 7.20, repro,
2014-08-17,0.83, 0.60, -3.81, 1.96, 1.57, 7.34, repro,
2014-08-18,-1.60, -0.48, 7.44, 1.95, 1.54, 7.27, repro,
2014-08-19,1.23, 1.08, -6.55, 1.96, 1.55, 7.34, repro,
2014-08-20,-0.95, -0.94, 1.05, 2.05, 1.60, 7.63, repro,
2014-08-21,0.80, 0.81, 0.80, 1.99, 1.58, 7.38, repro,
2014-08-22,-2.30, -0.26, 3.14, 1.97, 1.57, 7.36, repro,
2014-08-23,-1.04, -0.22, -1.25, 1.99, 1.60, 7.34, repro,
2014-08-24,-1.67, 0.07, 0.52, 1.98, 1.58, 7.39, repro,
2014-08-25,-0.95, 0.50, 1.57, 1.98, 1.59, 7.40, repro,
2014-08-26,-1.38, 0.78, -6.21, 2.00, 1.61, 7.54, repro,
2014-08-27,-1.32, 0.33, 4.26, 1.98, 1.58, 7.37, repro,
2014-08-28,-1.06, -0.70, 0.92, 2.01, 1.63, 7.45, repro,
2014-08-29,0.34, 0.76, 5.58, 1.95, 1.55, 7.27, repro,
2014-08-30,1.46, 0.22, 5.36, 1.96, 1.55, 7.33, repro,
2014-08-31,-0.56, 0.46, 8.68, 1.95, 1.55, 7.31, repro,
2014-09-01,-0.82, 0.27, 7.10, 1.97, 1.54, 7.32, repro,
2014-09-02,0.09, 0.45, -0.09, 2.02, 1.63, 7.45, repro,
2014-09-04,-1.09, 0.82, 1.10, 1.96, 1.55, 7.32, repro,
2014-09-05,-1.69, -0.11, 3.22, 1.97, 1.56, 7.31, repro,
2014-09-06,-0.88, 1.49, 3.31, 1.95, 1.54, 7.27, repro,
2014-09-07,-0.10, -0.28, -1.99, 1.95, 1.54, 7.24, repro,
2014-09-08,-2.76, 0.73, 9.33, 1.96, 1.55, 7.30, repro,
2014-09-09,-0.47, 1.07, 3.89, 1.99, 1.59, 7.36, repro,
2014-09-10,-0.31, 1.87, -1.40, 1.93, 1.54, 7.22, repro,
2014-09-11,-0.83, 1.60, 3.30, 1.96, 1.54, 7.26, repro,
2014-09-12,-0.80, 0.90, -0.66, 1.95, 1.53, 7.22, repro,
2014-09-13,-0.38, 0.31, 5.43, 1.95, 1.54, 7.24, repro,
2014-09-14,-1.66, 1.87, 7.01, 1.95, 1.55, 7.28, repro,
2014-09-15,-1.23, 0.20, 3.46, 1.98, 1.60, 7.37, repro,
2014-09-16,0.22, 1.54, 2.74, 1.94, 1.54, 7.23, repro,
2014-09-17,-1.27, 0.90, 5.47, 1.96, 1.55, 7.31, repro,
2014-09-18,-2.55, 0.45, -0.25, 1.91, 1.54, 7.15, repro,
2014-09-19,-1.31, 1.10, -4.52, 1.93, 1.55, 7.18, repro,
2014-09-20,-1.06, 1.78, -2.88, 1.90, 1.54, 7.13, repro,
2014-09-21,-0.45, 1.18, -0.09, 1.89, 1.54, 7.12, repro,
2014-09-22,-0.94, 2.05, -0.23, 1.90, 1.54, 7.09, repro,
2014-09-23,-1.68, 1.42, 2.96, 1.90, 1.54, 7.10, repro,
2014-09-24,0.07, 0.51, 0.34, 1.88, 1.55, 7.08, repro,
2014-09-25,-0.62, 1.56, -5.78, 1.89, 1.55, 7.08, repro,
2014-09-26,-1.41, 0.67, 0.36, 1.90, 1.56, 7.18, repro,
2014-09-27,-0.83, 1.57, 0.17, 1.97, 1.60, 7.47, repro,
2014-09-28,-0.52, 0.53, -5.47, 1.93, 1.59, 7.35, repro,
2014-09-29,-0.71, 0.83, -4.27, 1.91, 1.55, 7.16, repro,
2014-09-30,-0.57, 0.97, -5.57, 1.89, 1.55, 7.08, repro,
2014-10-01,-1.14, 0.97, -0.09, 1.91, 1.57, 7.28, repro,
2014-10-02,-0.39, 1.00, -0.77, 1.96, 1.58, 7.31, repro,
2014-10-03,-0.39, 0.78, -5.35, 1.93, 1.59, 7.34, repro,
2014-10-04,-0.91, 1.01, -5.03, 1.92, 1.56, 7.20, repro,
2014-10-05,-1.89, 1.71, -0.64, 1.90, 1.56, 7.15, repro,
2014-10-06,-1.49, 1.42, -2.17, 1.91, 1.56, 7.22, repro,
2014-10-07,-1.28, 1.32, -0.87, 1.90, 1.56, 7.20, repro,
2014-10-08,-1.24, 1.91, -3.11, 1.90, 1.55, 7.17, repro,
2014-10-09,-0.95, 0.45, -3.78, 1.92, 1.58, 7.34, repro,
2014-10-10,-1.53, 0.76, -5.79, 1.93, 1.59, 7.25, repro,
2014-10-11,-1.26, 0.92, -3.95, 1.93, 1.60, 7.36, repro,
2014-10-12,-1.43, 0.90, -0.78, 1.93, 1.61, 7.48, repro,
2014-10-13,-1.52, 0.31, -4.87, 1.91, 1.58, 7.29, repro,
2014-10-14,-0.18, 0.16, -1.29, 1.90, 1.55, 7.12, repro,
2014-10-15,-2.17, 0.73, 1.14, 1.92, 1.56, 7.20, repro,
2014-10-16,-2.11, 0.90, -3.12, 1.90, 1.56, 7.11, repro,
2014-10-17,-2.43, 0.35, 0.13, 1.90, 1.55, 7.12, repro,
2014-10-18,-2.61, 0.63, -1.21, 1.90, 1.56, 7.18, repro,
2014-10-19,-1.25, 0.63, -0.07, 1.96, 1.58, 7.25, repro,
2014-10-20,-1.78, 1.03, 0.39, 1.99, 1.63, 7.37, repro,
2014-10-21,-1.86, 0.75, -4.34, 1.97, 1.61, 7.39, repro,
2014-10-22,-2.14, 0.64, -7.13, 1.96, 1.61, 7.40, repro,
2014-10-23,-2.05, 0.12, -1.69, 1.97, 1.65, 7.55, repro,
2014-10-24,-1.63, 0.90, 4.64, 1.89, 1.55, 7.10, repro,
2014-10-25,0.57, 1.74, -0.17, 1.88, 1.55, 7.10, repro,
2014-10-26,-1.74, 0.37, 1.56, 1.90, 1.58, 7.24, repro,
2014-10-27,-2.61, 1.13, -4.44, 1.93, 1.62, 7.47, repro,
2014-10-28,-1.26, 1.31, 2.26, 2.04, 1.62, 7.60, repro,
2014-10-29,-1.84, 0.87, -2.96, 1.87, 1.55, 7.14, repro,
2014-10-30,-1.40, 0.39, -4.87, 1.90, 1.58, 7.19, repro,
2014-10-31,-3.94, -0.82, 7.89, 1.93, 1.61, 7.42, repro,
2014-11-01,-1.96, -0.10, -2.07, 1.95, 1.67, 7.60, repro,
2014-11-02,-1.47, 0.84, -3.92, 1.90, 1.58, 7.25, repro,
2014-11-03,-1.60, 1.15, -6.96, 1.91, 1.59, 7.32, repro,
2014-11-04,-2.23, 1.22, -5.74, 1.90, 1.59, 7.27, repro,
2014-11-05,-2.02, 0.65, -9.82, 1.90, 1.59, 7.26, repro,
2014-11-06,-0.85, 0.95, -2.93, 1.91, 1.60, 7.31, repro,
2014-11-07,-2.88, 1.33, 0.91, 1.91, 1.59, 7.28, repro,
2014-11-08,-1.41, 0.69, 1.05, 1.91, 1.59, 7.31, repro,
2014-11-09,-1.31, 1.08, 5.12, 1.94, 1.60, 7.35, repro,
2014-11-10,-2.65, 1.14, 6.29, 1.90, 1.59, 7.29, repro,
2014-11-11,-2.01, 1.23, -0.34, 1.90, 1.59, 7.29, repro,
2014-11-12,-1.58, 1.75, -0.82, 1.91, 1.60, 7.30, repro,
2014-11-13,-1.92, 1.59, -2.53, 1.92, 1.60, 7.34, repro,
2014-11-14,-1.74, 0.28, -4.91, 1.90, 1.58, 7.25, repro,
2014-11-15,-1.44, 0.53, -4.20, 1.89, 1.57, 7.20, repro,
2014-11-16,-1.56, 1.20, -5.46, 1.91, 1.59, 7.27, repro,
2014-11-17,-1.51, 0.50, 4.43, 1.95, 1.65, 7.51, repro,
2014-11-18,-2.41, 0.74, 2.76, 1.92, 1.61, 7.39, repro,
2014-11-19,-1.08, 0.95, 4.27, 1.91, 1.60, 7.30, repro,
2014-11-20,-1.20, 0.78, -0.27, 2.01, 1.66, 7.62, repro,
2014-11-21,0.04, 0.76, 5.96, 2.04, 1.66, 7.77, repro,
2014-11-22,-1.60, -0.25, -1.73, 2.07, 1.68, 7.92, repro,
2014-11-23,-1.47, 0.99, 1.55, 1.99, 1.62, 7.66, repro,
2014-11-24,-0.60, 0.98, -0.72, 1.98, 1.61, 7.61, repro,
2014-11-25,-0.87, 1.46, -4.24, 1.99, 1.63, 7.64, repro,
2014-11-26,-2.22, 0.68, -4.64, 1.97, 1.59, 7.52, repro,
2014-11-27,-0.93, 0.97, -2.79, 1.94, 1.62, 7.41, repro,
2014-11-28,-0.70, -0.08, 5.56, 1.96, 1.63, 7.55, repro,
2014-11-29,-0.90, -1.22, 7.28, 1.94, 1.62, 7.46, repro,
2014-11-30,1.16, 0.10, 12.12, 1.95, 1.62, 7.44, repro,
2014-12-01,-2.23, 0.68, 0.65, 1.95, 1.62, 7.43, repro,
2014-12-02,-0.88, -0.14, 8.12, 1.94, 1.63, 7.44, repro,
2014-12-03,-6.77, -2.95, 26.61, 1.99, 1.67, 7.77, repro,
2014-12-04,-3.74, -0.39, 1.51, 1.95, 1.62, 7.50, repro,
2014-12-05,-1.49, 0.40, -3.55, 1.94, 1.61, 7.44, repro,
2014-12-06,-2.00, -0.68, -8.67, 1.91, 1.57, 7.25, repro,
2014-12-07,-1.76, 1.22, -7.96, 1.90, 1.56, 7.19, repro,
2014-12-08,-1.44, 0.04, -8.27, 1.94, 1.61, 7.37, repro,
2014-12-09,-1.21, -0.63, -8.02, 1.97, 1.63, 7.56, repro,
2014-12-10,-1.31, 0.58, -3.35, 1.95, 1.61, 7.47, repro,
2014-12-11,1.54, -0.37, -0.36, 1.98, 1.66, 7.67, repro,
2014-12-12,-2.14, -0.41, -3.28, 1.97, 1.63, 7.55, repro,
2014-12-13,0.20, -0.03, -8.32, 1.90, 1.62, 7.29, repro,
2014-12-14,-0.71, -0.22, -7.34, 1.88, 1.58, 7.23, repro,
2014-12-15,0.77, -0.13, -4.44, 1.92, 1.61, 7.38, repro,
2014-12-16,0.74, 0.28, 4.29, 1.96, 1.63, 7.50, repro,
2014-12-17,-1.84, -0.98, -0.06, 1.93, 1.58, 7.34, repro,
2014-12-18,-0.24, 0.87, -6.50, 1.86, 1.56, 7.14, repro,
2014-12-19,0.12, -0.01, -6.81, 1.89, 1.60, 7.25, repro,
2014-12-20,-0.58, 0.12, -8.52, 1.89, 1.57, 7.28, repro,
2014-12-21,-2.17, 0.21, -5.03, 1.88, 1.55, 7.16, repro,
2014-12-22,-0.49, -0.01, -8.30, 1.87, 1.55, 7.13, repro,
2014-12-23,-1.16, 0.71, -10.92, 1.90, 1.59, 7.26, repro,
2014-12-24,-0.47, -0.96, -3.59, 1.86, 1.56, 7.13, repro,
2014-12-25,0.29, -0.50, 0.44, 1.91, 1.61, 7.37, repro,
2014-12-26,0.30, 0.35, 1.94, 1.89, 1.55, 7.20, repro,
2014-12-27,-1.82, -0.02, -6.48, 1.88, 1.55, 7.17, repro,
2014-12-28,-0.50, 0.48, -9.80, 1.89, 1.59, 7.23, repro,
2014-12-29,-1.22, -0.05, -3.76, 1.89, 1.55, 7.18, repro,
2014-12-30,0.29, -0.66, -1.91, 1.89, 1.55, 7.20, repro,
2014-12-31,-1.09, -0.31, -0.02, 1.89, 1.55, 7.24, repro,
2015-01-01,-0.24, 0.38, -4.38, 1.90, 1.56, 7.28, repro,
2015-01-02,-0.62, 0.05, -6.00, 1.88, 1.55, 7.20, repro,
2015-01-03,-0.49, -0.56, -8.45, 1.87, 1.54, 7.17, repro,
2015-01-04,-0.23, -0.56, -8.38, 1.96, 1.60, 7.36, repro,
2015-01-05,-0.71, 1.26, -7.05, 1.92, 1.60, 7.33, repro,
2015-01-06,-1.64, 0.41, -8.98, 1.92, 1.58, 7.32, repro,
2015-01-07,-1.53, -0.15, -9.21, 1.91, 1.58, 7.31, repro,
2015-01-08,-0.55, 0.16, -6.10, 1.91, 1.57, 7.25, repro,
2015-01-09,-0.54, -0.53, -3.96, 1.94, 1.62, 7.37, repro,
2015-01-10,0.15, -0.10, -3.46, 1.91, 1.57, 7.24, repro,
2015-01-11,-1.31, -1.18, -1.26, 1.91, 1.58, 7.28, repro,
2015-01-12,-1.54, 0.44, -9.94, 1.91, 1.58, 7.31, repro,
2015-01-13,-2.09, 0.82, -10.81, 1.89, 1.56, 7.20, repro,
2015-01-14,0.19, 0.55, -12.06, 1.91, 1.58, 7.30, repro,
2015-01-15,-1.18, -0.92, -4.15, 1.91, 1.57, 7.27, repro,
2015-01-16,-1.21, -0.68, -0.61, 1.91, 1.59, 7.37, repro,
2015-01-17,-2.07, 0.36, -8.47, 1.98, 1.65, 7.60, repro,
2015-01-18,-1.73, -0.56, -2.76, 1.90, 1.57, 7.25, repro,
2015-01-19,-0.63, -0.31, -6.59, 1.88, 1.56, 7.20, repro,
2015-01-20,-1.39, 0.47, -3.82, 1.91, 1.57, 7.29, repro,
2015-01-21,-2.66, -0.57, -5.55, 1.93, 1.63, 7.43, repro,
2015-01-22,-1.79, -0.66, -1.20, 1.90, 1.58, 7.30, repro,
2015-01-23,-1.70, -0.97, -1.53, 2.01, 1.72, 7.70, repro,
2015-01-24,-0.99, -0.40, 2.54, 1.94, 1.62, 7.47, repro,
2015-01-25,-2.56, 0.98, 6.48, 1.90, 1.57, 7.27, repro,
2015-01-26,-1.07, -0.73, -0.58, 1.99, 1.66, 7.61, repro,
2015-01-27,-1.99, -0.20, -3.26, 1.91, 1.59, 7.37, repro,
2015-01-28,-2.72, -0.69, -3.51, 1.90, 1.56, 7.23, repro,
2015-01-29,-3.04, -1.16, -3.36, 1.90, 1.56, 7.23, repro,
2015-01-30,-1.19, 0.20, -10.13, 1.90, 1.55, 7.19, repro,
2015-01-31,-1.79, -1.15, -5.22, 1.93, 1.57, 7.32, repro,
2015-02-01,-1.73, -0.92, -3.81, 1.93, 1.58, 7.33, repro,
2015-02-02,-1.50, -0.32, 0.60, 1.91, 1.58, 7.22, repro,
2015-02-03,-1.73, -0.89, -1.14, 1.90, 1.56, 7.21, repro,
2015-02-04,-2.29, -0.11, -1.48, 1.90, 1.56, 7.20, repro,
2015-02-05,-1.47, -0.63, 0.34, 1.92, 1.56, 7.26, repro,
2015-02-06,0.48, -0.99, 2.04, 1.96, 1.62, 7.45, repro,
2015-02-07,-1.33, -2.99, 16.55, 1.94, 1.59, 7.34, repro,
2015-02-08,-0.84, -1.78, 6.95, 1.93, 1.57, 7.31, repro,
2015-02-09,-5.21, -1.18, 8.81, 1.96, 1.60, 7.50, repro,
2015-02-10,-2.68, -0.58, -6.41, 1.97, 1.59, 7.38, repro,
2015-02-11,-2.12, -1.47, -8.20, 2.02, 1.65, 7.63, repro,
2015-02-12,-2.52, -1.02, -7.21, 1.92, 1.58, 7.27, repro,
2015-02-13,-1.05, 0.20, -6.57, 1.91, 1.57, 7.21, repro,
2015-02-14,-1.53, 0.61, -4.30, 1.91, 1.57, 7.22, repro,
2015-02-15,-1.57, 0.88, -2.25, 1.93, 1.59, 7.35, repro,
2015-02-16,-3.13, -0.31, -4.76, 1.93, 1.57, 7.29, repro,
2015-02-17,-1.83, -0.43, -4.39, 1.93, 1.56, 7.23, repro,
2015-02-18,-1.47, -0.11, -3.94, 1.93, 1.56, 7.24, repro,
2015-02-19,-1.48, -0.40, -5.45, 1.95, 1.61, 7.43, repro,
2015-02-20,-1.52, -0.47, 0.28, 1.96, 1.61, 7.45, repro,
2015-02-21,-1.68, -0.31, -2.19, 1.94, 1.58, 7.35, repro,
2015-02-22,-1.97, -0.17, 1.36, 1.95, 1.57, 7.32, repro,
2015-02-23,-1.87, -0.69, -3.14, 1.94, 1.56, 7.29, repro,
2015-02-24,-0.77, 0.28, -5.97, 1.95, 1.58, 7.41, repro,
2015-02-25,-0.40, 1.43, -8.29, 1.94, 1.57, 7.31, repro,
2015-02-26,-1.24, 0.25, -5.60, 1.94, 1.57, 7.32, repro,
2015-02-27,-1.46, -0.46, -2.43, 1.95, 1.57, 7.35, repro,
2015-02-28,-2.82, -1.51, -3.71, 1.98, 1.61, 7.46, repro,
2015-03-01,-1.90, -0.50, -0.34, 1.94, 1.56, 7.29, repro,
2015-03-02,-1.42, 0.76, -5.75, 1.93, 1.57, 7.27, repro,
2015-03-03,-1.45, 0.46, -4.32, 1.93, 1.55, 7.20, repro,
