PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAB1
Station name,St_Johns_Saba_NA
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6205096158 North Latitude, -63.2428377551 East Longitude, 278.97190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-04,-2.15, -6.31, -7.82, 1.79, 1.94, 9.47, suppf,
2022-08-05,0.07, -2.85, -1.12, 1.66, 1.84, 8.67, suppf,
2022-08-06,-0.10, -8.96, -2.42, 1.71, 1.90, 8.99, suppf,
2022-08-07,-3.28, -1.16, -14.46, 1.68, 1.86, 8.81, suppf,
2022-08-08,-3.62, -11.47, -7.58, 1.71, 1.85, 8.76, suppf,
2022-08-09,0.09, -12.92, -9.61, 1.66, 1.82, 8.62, suppf,
2022-08-10,2.21, 1.36, -2.70, 1.67, 1.88, 8.82, suppf,
2022-08-11,8.21, 0.25, -22.30, 1.68, 1.87, 8.75, suppf,
2022-08-12,5.51, 6.88, -25.57, 1.66, 1.87, 8.75, suppf,
2022-08-13,1.56, 3.37, -13.20, 1.66, 1.85, 8.63, suppf,
2022-08-14,2.05, 9.42, -20.41, 1.67, 1.83, 8.69, suppf,
2022-08-15,2.17, 4.69, -12.62, 1.63, 1.80, 8.40, suppf,
2022-08-16,2.19, 4.83, -14.04, 1.64, 1.81, 8.43, suppf,
2022-08-17,4.46, 7.30, -16.67, 1.66, 1.86, 8.65, suppf,
2022-08-18,3.14, 2.58, -11.56, 1.73, 1.91, 8.93, suppf,
2022-08-19,2.07, 1.75, -11.60, 1.72, 1.89, 8.94, suppf,
2022-08-20,6.94, -4.26, -30.62, 1.69, 1.87, 8.78, suppf,
2022-08-21,2.98, 5.06, -11.90, 1.67, 1.85, 8.65, suppf,
2022-08-22,6.11, 2.27, -18.86, 1.66, 1.86, 8.72, suppf,
2022-08-23,4.49, 4.01, -0.31, 1.76, 1.96, 8.99, suppf,
2022-08-24,3.05, -0.08, -11.44, 1.76, 1.97, 9.10, suppf,
2022-08-25,0.97, 3.65, -20.39, 1.72, 1.86, 8.79, suppf,
2022-08-26,5.17, 4.26, -12.07, 1.76, 1.93, 9.03, suppf,
2022-08-27,4.49, -0.68, -20.69, 1.77, 1.91, 8.94, suppf,
2022-08-28,0.84, -0.39, 7.31, 1.74, 1.92, 9.08, suppf,
2022-08-29,5.22, 0.64, -19.33, 1.66, 1.83, 8.47, suppf,
2022-08-30,3.13, 2.49, -12.01, 1.65, 1.83, 8.49, suppf,
2022-08-31,4.06, 5.08, -34.47, 1.67, 1.85, 8.55, suppf,
2022-09-01,0.60, 0.99, 4.10, 1.70, 1.90, 8.80, suppf,
2022-09-02,-2.72, 0.52, -14.08, 1.72, 1.93, 9.01, suppf,
2022-09-03,1.41, 4.40, -17.60, 1.68, 1.87, 8.72, suppf,
2022-09-04,-2.66, 4.48, -14.40, 1.71, 1.89, 8.88, suppf,
2022-09-05,1.34, 2.67, -10.27, 1.65, 1.85, 8.52, suppf,
2022-09-06,0.84, 4.23, -5.85, 1.66, 1.87, 8.63, suppf,
2022-09-07,1.70, 3.75, -1.53, 1.63, 1.82, 8.36, suppf,
2022-09-08,3.06, 3.77, -0.29, 1.72, 1.85, 8.64, suppf,
2022-09-09,1.81, 9.30, -19.33, 1.67, 1.82, 8.59, suppf,
2022-09-10,-0.37, 6.15, -21.07, 1.71, 1.87, 8.78, suppf,
2022-09-11,-1.05, 7.22, -25.53, 1.71, 1.87, 8.73, suppf,
2022-09-12,2.76, 5.21, -24.69, 1.68, 1.86, 8.65, suppf,
2022-09-13,4.99, -4.18, -7.06, 1.72, 1.92, 9.01, suppf,
2022-09-14,-0.60, -6.37, 10.48, 1.82, 1.98, 9.32, suppf,
2022-09-15,-2.51, 0.20, -4.42, 1.86, 2.04, 9.74, suppf,
2022-09-16,-3.14, -7.76, 7.63, 1.76, 1.93, 9.07, suppf,
2022-09-17,-3.69, 2.74, 15.54, 1.73, 1.94, 8.88, suppf,
2022-09-18,3.70, 0.27, -17.97, 1.64, 1.85, 8.38, suppf,
2022-09-19,4.71, 0.50, -17.93, 1.68, 1.85, 8.47, suppf,
2022-09-20,6.05, 2.97, -15.53, 1.67, 1.89, 8.70, suppf,
2022-09-21,4.24, -0.08, -4.28, 1.68, 1.89, 8.58, suppf,
2022-09-22,1.24, 2.10, -16.96, 1.68, 1.94, 8.63, suppf,
2022-09-23,3.39, 6.60, -11.54, 1.69, 1.92, 8.53, suppf,
2022-09-24,3.10, 2.54, -1.54, 1.71, 1.87, 8.53, suppf,
2022-09-25,2.82, 2.41, -3.73, 1.71, 1.90, 8.69, suppf,
2022-09-26,3.02, 2.72, -5.64, 1.69, 1.87, 8.48, suppf,
2022-09-27,1.02, -0.48, -15.99, 1.73, 1.90, 8.57, suppf,
2022-09-28,-0.51, 3.10, -10.70, 1.78, 1.94, 8.80, suppf,
2022-09-29,-1.68, -0.27, -19.48, 1.82, 2.05, 9.33, suppf,
2022-09-30,2.80, 2.48, -14.71, 1.68, 1.93, 8.63, suppf,
2022-10-01,1.55, 2.62, -19.14, 1.67, 1.88, 8.48, suppf,
2022-10-02,2.71, 2.54, -22.71, 1.67, 1.86, 8.35, suppf,
2022-10-03,1.64, 5.62, -17.34, 1.65, 1.86, 8.29, suppf,
2022-10-04,3.48, 2.49, -7.79, 1.68, 1.89, 8.47, suppf,
2022-10-05,-2.62, 0.87, -12.42, 1.71, 1.89, 8.52, suppf,
2022-10-06,-0.73, -5.04, -25.15, 1.72, 1.95, 8.83, suppf,
2022-10-07,2.54, 4.28, -10.85, 1.69, 1.94, 8.72, suppf,
2022-10-08,-0.96, 4.62, -12.21, 1.76, 1.94, 8.86, suppf,
2022-10-09,1.58, -1.98, -11.17, 1.71, 1.92, 8.65, suppf,
2022-10-10,3.23, 2.29, -7.90, 1.66, 1.86, 8.43, suppf,
2022-10-11,2.19, 0.46, -20.26, 1.77, 1.97, 8.87, suppf,
2022-10-12,3.00, -0.23, -9.81, 1.75, 2.00, 8.88, suppf,
2022-10-13,1.26, 1.77, -11.18, 1.71, 1.98, 8.75, suppf,
2022-10-14,1.60, 2.95, -12.31, 1.68, 1.95, 8.60, suppf,
2022-10-15,3.76, 3.16, -6.81, 1.66, 1.90, 8.49, suppf,
2022-10-16,0.77, 9.75, -10.68, 1.64, 1.88, 8.42, suppf,
2022-10-17,0.80, 3.94, -13.84, 1.65, 1.89, 8.41, suppf,
2022-10-18,-1.74, 5.18, -18.56, 1.79, 1.93, 8.85, suppf,
2022-10-19,1.02, 2.64, -17.06, 1.80, 2.04, 9.28, suppf,
2022-10-20,6.60, -0.40, 5.83, 1.72, 1.93, 8.77, suppf,
2022-10-21,-0.84, 1.60, -8.24, 1.71, 1.91, 8.55, suppf,
2022-10-22,3.14, 3.24, -1.74, 1.71, 1.89, 8.46, suppf,
2022-10-23,2.43, 2.91, -21.28, 1.64, 1.81, 8.19, suppf,
2022-10-24,2.50, 2.10, -14.74, 1.63, 1.80, 8.02, suppf,
2022-10-25,4.54, 0.90, -10.90, 1.68, 1.89, 8.53, suppf,
2022-10-26,5.36, 2.56, -18.55, 1.76, 1.95, 8.81, suppf,
2022-10-27,3.12, -1.45, -16.77, 1.72, 1.95, 8.74, suppf,
2022-10-28,-1.34, -1.95, -15.17, 1.75, 1.94, 8.85, suppf,
2022-10-29,5.84, -2.66, -9.84, 1.67, 1.84, 8.42, suppf,
2022-10-30,4.90, 2.67, -8.08, 1.69, 1.86, 8.52, suppf,
2022-10-31,3.78, 3.66, -14.51, 1.66, 1.90, 8.43, suppf,
2022-11-01,4.53, 0.58, -19.19, 1.71, 1.90, 8.56, suppf,
2022-11-02,0.54, 3.86, -7.67, 1.75, 1.97, 8.82, suppf,
2022-11-03,0.34, 2.45, -17.49, 1.67, 1.91, 8.46, suppf,
2022-11-04,0.47, 4.45, -0.39, 1.72, 1.88, 8.71, suppf,
2022-11-05,4.24, 1.99, -19.20, 2.36, 2.41, 11.40, suppf,
2022-11-06,6.86, 1.52, 5.88, 1.80, 1.98, 9.06, suppf,
2022-11-07,3.32, 3.76, -9.88, 1.70, 1.90, 8.54, suppf,
2022-11-08,4.47, 2.73, -6.17, 1.66, 1.88, 8.56, suppf,
2022-11-09,3.73, 1.35, -12.71, 1.68, 1.84, 8.39, suppf,
2022-11-10,2.88, 1.89, -2.36, 1.79, 1.92, 8.94, suppf,
2022-11-11,5.92, 3.75, 5.52, 1.68, 1.86, 8.46, suppf,
2022-11-12,7.20, 5.26, 4.98, 1.69, 1.88, 8.48, suppf,
2022-11-13,6.97, 4.44, -7.02, 1.75, 1.89, 8.64, suppf,
2022-11-14,5.26, 0.42, -15.39, 1.64, 1.84, 8.21, suppf,
2022-11-15,2.97, -0.91, -0.21, 1.80, 1.97, 9.05, suppf,
2022-11-16,3.40, -2.99, -6.39, 1.74, 1.94, 8.86, suppf,
2022-11-17,3.09, 0.68, 0.63, 1.69, 1.90, 8.65, suppf,
2022-11-18,0.62, -2.44, 1.05, 1.73, 1.92, 8.68, suppf,
2022-11-19,2.36, -4.77, -3.62, 1.70, 1.88, 8.61, suppf,
2022-11-20,2.39, -6.67, -7.72, 1.71, 1.87, 8.54, suppf,
2022-11-21,4.11, -2.62, -2.15, 1.73, 1.90, 8.70, suppf,
2022-11-22,1.32, -3.68, 3.87, 1.75, 1.94, 8.92, suppf,
2022-11-23,3.34, -1.58, -9.74, 1.76, 1.94, 8.88, suppf,
2022-11-24,6.55, 0.85, -11.63, 1.77, 1.94, 9.02, suppf,
2022-11-25,9.14, 4.64, -3.71, 1.76, 1.91, 8.77, suppf,
2022-11-26,5.26, -0.08, -3.43, 1.78, 1.95, 8.81, suppf,
2022-11-27,5.32, -1.00, -2.23, 1.66, 1.85, 8.42, suppf,
2022-11-28,3.99, -6.36, 2.03, 1.70, 1.93, 8.55, suppf,
2022-11-29,-1.16, -3.92, 6.15, 1.65, 1.87, 8.44, suppf,
2022-11-30,-2.12, 0.19, 2.43, 1.69, 1.88, 8.66, suppf,
2022-12-01,-0.05, 0.42, -15.13, 1.71, 1.89, 8.72, suppf,
2022-12-02,3.56, 2.95, -0.33, 1.71, 1.89, 8.71, suppf,
2022-12-03,2.10, 5.18, 7.58, 1.74, 1.99, 9.15, suppf,
2022-12-04,5.54, 7.89, -20.62, 1.71, 1.94, 8.62, suppf,
2022-12-05,0.58, 8.27, -0.03, 1.66, 1.87, 8.42, suppf,
2022-12-06,-1.12, 3.69, -1.88, 1.74, 1.95, 8.65, suppf,
2022-12-07,1.78, 3.78, -2.93, 1.65, 1.85, 8.40, suppf,
2022-12-08,-2.04, 6.03, 17.96, 1.75, 1.93, 8.75, suppf,
2022-12-09,0.88, 8.48, -12.52, 1.72, 1.94, 8.76, suppf,
2022-12-10,5.43, 1.36, -15.18, 1.74, 1.87, 8.59, suppf,
2022-12-11,4.73, 4.03, -2.71, 1.74, 1.90, 8.60, suppf,
2022-12-12,7.43, 5.43, -24.67, 1.63, 1.82, 8.18, suppf,
2022-12-13,2.85, 4.99, -31.20, 1.69, 1.85, 8.46, suppf,
2022-12-14,4.68, 6.14, -20.10, 1.72, 1.89, 8.70, suppf,
2022-12-15,3.44, 3.55, -12.67, 1.66, 1.91, 8.52, suppf,
2022-12-16,4.89, 0.01, -17.38, 1.68, 1.89, 8.41, suppf,
2022-12-17,1.97, -2.48, 13.18, 1.72, 1.92, 8.68, suppf,
2022-12-18,-0.01, 5.04, 8.22, 1.68, 1.89, 8.48, suppf,
2022-12-19,0.69, 7.18, 2.13, 1.72, 1.96, 8.73, suppf,
2022-12-20,3.77, -0.39, -5.29, 1.75, 2.01, 8.96, suppf,
2022-12-21,1.11, -1.63, 10.80, 1.69, 1.92, 8.59, suppf,
2022-12-22,5.58, 0.38, -5.09, 1.66, 1.89, 8.50, suppf,
2022-12-23,2.81, -2.28, -2.65, 1.68, 1.86, 8.40, suppf,
2022-12-24,3.73, -0.99, -3.81, 1.70, 1.87, 8.45, suppf,
2022-12-25,1.66, -4.57, 3.76, 1.72, 1.93, 8.83, suppf,
2022-12-26,2.85, -1.42, 23.36, 1.76, 1.96, 9.07, suppf,
2022-12-27,-2.54, -0.96, -11.78, 1.83, 2.10, 9.71, suppf,
2022-12-28,8.01, -7.10, -9.16, 1.82, 2.03, 9.48, suppf,
2022-12-29,4.07, -5.37, 10.87, 1.77, 1.92, 8.80, suppf,
2022-12-30,1.33, -6.35, -2.51, 1.76, 1.94, 8.75, suppf,
2022-12-31,1.26, -1.20, -10.81, 1.70, 1.91, 8.59, suppf,
2023-01-01,0.42, 0.26, 4.21, 1.69, 1.89, 8.53, suppf,
2023-01-02,1.94, 0.58, -4.75, 1.64, 1.87, 8.48, suppf,
2023-01-03,-0.51, 2.50, -1.30, 1.67, 1.89, 8.46, suppf,
2023-01-04,-0.76, -4.69, 0.83, 1.77, 1.95, 8.80, suppf,
2023-01-05,-2.72, -6.20, 7.07, 1.75, 1.95, 8.88, suppf,
2023-01-06,3.46, -1.12, -5.23, 1.73, 1.93, 8.72, suppf,
2023-01-07,4.62, 4.45, -22.58, 1.72, 1.92, 8.87, suppf,
2023-01-08,3.04, 2.44, 5.53, 1.67, 1.87, 8.53, suppf,
2023-01-09,4.27, -0.91, -7.90, 1.72, 1.90, 8.58, suppf,
2023-01-10,5.53, 0.98, -18.94, 1.65, 1.87, 8.32, suppf,
2023-01-11,2.30, 3.50, -19.77, 1.69, 1.88, 8.38, suppf,
2023-01-12,3.79, 5.82, -11.46, 1.73, 1.88, 8.52, suppf,
2023-01-13,0.76, -2.96, -6.57, 1.70, 1.88, 8.53, suppf,
2023-01-14,4.28, 1.32, -15.74, 1.66, 1.85, 8.39, suppf,
2023-01-15,2.38, -1.67, -7.35, 1.69, 1.89, 8.52, suppf,
2023-01-16,8.36, 5.53, -13.47, 1.67, 1.92, 8.63, suppf,
2023-01-17,1.57, 0.11, 6.54, 1.71, 1.88, 8.55, suppf,
2023-01-18,0.19, 2.33, -20.01, 1.86, 2.04, 9.54, suppf,
2023-01-19,4.60, 3.89, -5.76, 1.72, 1.89, 8.77, suppf,
2023-01-20,1.07, 0.58, 3.77, 1.74, 1.86, 8.98, suppf,
2023-01-21,0.34, 0.73, 5.13, 1.76, 1.87, 8.74, suppf,
2023-01-22,4.42, -4.35, 3.47, 1.86, 1.91, 9.62, suppf,
2023-01-23,5.90, -1.58, 0.66, 1.73, 1.89, 8.77, suppf,
2023-01-24,1.85, -1.35, -3.84, 1.69, 1.88, 8.64, suppf,
2023-01-25,3.28, -1.93, -12.35, 1.85, 2.01, 8.92, suppf,
2023-01-26,-1.62, -0.66, 0.39, 1.72, 1.91, 8.73, suppf,
2023-01-27,3.03, 0.37, 3.60, 1.74, 1.93, 8.71, suppf,
2023-01-28,3.96, 4.73, -1.53, 1.80, 1.93, 8.90, suppf,
2023-01-29,1.78, 0.50, -3.87, 1.81, 1.94, 9.10, suppf,
2023-01-30,0.62, 0.38, 1.15, 1.79, 1.92, 8.82, suppf,
2023-01-31,-1.07, 1.12, -1.99, 1.79, 1.93, 8.90, suppf,
2023-02-01,0.49, 3.49, -15.26, 1.74, 1.88, 8.68, suppf,
2023-02-02,1.33, 1.82, -12.55, 1.81, 1.95, 8.95, suppf,
2023-02-03,0.84, 0.31, -15.63, 1.72, 1.91, 8.73, suppf,
2023-02-04,6.01, -0.44, -25.13, 1.75, 1.98, 9.04, suppf,
2023-02-05,2.74, -6.23, -3.08, 1.77, 2.02, 9.22, suppf,
2023-02-06,0.78, -4.66, -8.51, 1.82, 1.99, 9.11, suppf,
2023-02-07,2.36, -1.60, -16.36, 1.78, 1.99, 8.94, suppf,
2023-02-08,-3.40, -7.73, 1.72, 1.72, 1.91, 8.60, suppf,
2023-02-09,1.33, -4.42, -4.28, 1.74, 1.92, 8.84, suppf,
2023-02-10,-1.83, -5.96, 2.01, 1.71, 1.92, 8.69, suppf,
2023-02-11,-1.46, -4.01, -9.98, 1.72, 1.96, 8.81, suppf,
2023-02-12,2.24, -4.06, -7.56, 1.77, 1.97, 8.86, suppf,
2023-02-13,6.04, 0.21, -4.04, 1.82, 2.04, 9.19, suppf,
2023-02-14,3.75, 3.79, -10.73, 1.79, 2.05, 8.98, suppf,
2023-02-15,-1.80, 2.23, 6.49, 1.77, 1.94, 8.76, suppf,
2023-02-16,-4.13, -1.33, 16.54, 1.75, 2.01, 9.01, suppf,
2023-02-17,-4.12, -4.68, -16.96, 1.84, 2.04, 9.27, suppf,
2023-02-18,1.01, -4.03, -19.87, 1.70, 1.93, 8.62, suppf,
2023-02-19,-0.40, -5.03, -2.66, 1.73, 1.91, 8.60, suppf,
2023-02-20,1.36, -1.88, 0.58, 1.69, 1.88, 8.54, suppf,
2023-02-21,2.66, 2.06, -8.27, 1.69, 1.88, 8.53, suppf,
2023-02-22,0.68, -2.69, -5.58, 1.71, 1.92, 8.60, suppf,
2023-02-23,-2.69, -0.78, 0.64, 1.69, 1.87, 8.50, suppf,
2023-02-24,-2.03, 1.60, 10.89, 1.69, 1.92, 8.69, suppf,
2023-02-25,-0.08, 2.24, 1.28, 1.69, 1.91, 8.67, suppf,
2023-02-26,2.49, 5.49, -4.10, 1.70, 1.88, 8.52, suppf,
2023-02-27,2.22, 5.74, -13.21, 1.67, 1.87, 8.48, suppf,
2023-02-28,5.12, 6.76, -21.90, 1.69, 1.91, 8.59, suppf,
2023-03-01,1.37, 4.04, -16.12, 1.66, 1.84, 8.31, suppf,
2023-03-02,2.71, 1.11, -1.76, 1.71, 1.90, 8.61, suppf,
2023-03-03,2.74, -0.41, 0.46, 1.68, 1.86, 8.45, suppf,
2023-03-04,1.47, 0.62, -7.24, 1.71, 1.89, 8.69, suppf,
2023-03-05,1.52, 0.01, -25.28, 1.69, 1.87, 8.49, suppf,
2023-03-06,1.01, 1.28, -15.10, 1.71, 1.88, 8.57, suppf,
2023-03-07,-3.56, 1.65, -14.07, 1.66, 1.87, 8.46, suppf,
2023-03-08,0.29, 3.32, -14.33, 1.73, 1.93, 8.73, suppf,
2023-03-09,-3.19, 9.60, -13.04, 1.72, 1.92, 8.55, suppf,
2023-03-10,1.61, 7.80, -18.58, 1.69, 1.89, 8.36, suppf,
2023-03-11,-1.38, 4.53, -14.93, 1.72, 1.94, 8.58, suppf,
2023-03-12,1.23, 2.10, -9.70, 1.76, 1.98, 8.90, suppf,
2023-03-13,3.56, 7.01, -12.09, 1.71, 1.93, 8.57, suppf,
2023-03-14,-0.13, 2.09, -13.00, 1.68, 1.86, 8.41, suppf,
2023-03-15,2.84, 3.60, -21.43, 1.83, 2.06, 9.05, suppf,
2023-03-16,1.29, 4.09, -10.02, 1.71, 1.86, 8.51, suppf,
2023-03-17,2.26, 5.09, -13.29, 1.75, 1.96, 8.81, suppf,
2023-03-18,-0.35, 4.04, -11.71, 1.72, 1.89, 8.66, suppf,
2023-03-19,2.67, -5.43, -0.64, 1.67, 1.82, 8.39, suppf,
2023-03-20,1.86, -1.08, -3.25, 1.73, 1.88, 8.65, suppf,
2023-03-21,1.01, -1.76, -10.69, 1.81, 1.94, 9.03, suppf,
2023-03-22,-2.14, 1.41, 3.04, 1.86, 1.99, 9.33, suppf,
2023-03-23,1.45, -2.51, -15.88, 1.68, 1.85, 8.48, suppf,
2023-03-24,0.84, -1.62, -6.18, 1.77, 1.92, 8.63, suppf,
2023-03-25,2.87, -4.48, -25.47, 1.68, 1.82, 8.36, suppf,
2023-03-26,0.51, -4.67, 1.47, 1.68, 1.82, 8.37, final,
2023-03-27,2.47, -5.78, -7.20, 1.66, 1.81, 8.34, final,
2023-03-28,2.21, -3.91, -6.39, 1.64, 1.82, 8.32, final,
2023-03-29,2.57, 0.43, 0.17, 1.68, 1.82, 8.37, final,
2023-03-30,1.96, 1.60, -0.80, 1.71, 1.84, 8.49, final,
2023-03-31,0.88, -2.81, -8.27, 1.65, 1.81, 8.27, final,
2023-04-01,-0.46, -5.76, -0.62, 1.72, 1.86, 8.65, final,
2023-04-02,-0.12, -6.69, 0.32, 1.67, 1.87, 8.47, final,
2023-04-03,0.55, -3.29, -11.31, 1.68, 1.87, 8.58, final,
2023-04-04,2.61, -5.86, -5.72, 1.74, 1.93, 8.98, final,
2023-04-05,3.28, -0.53, -6.52, 1.69, 1.87, 8.54, final,
2023-04-06,1.77, 2.80, 0.19, 1.78, 1.95, 9.21, final,
2023-04-07,3.86, -1.39, -20.88, 1.66, 1.84, 8.44, final,
2023-04-08,3.00, -0.49, -17.47, 1.71, 1.88, 8.85, final,
2023-04-09,2.54, 0.60, -14.65, 1.67, 1.81, 8.43, final,
2023-04-10,2.50, 2.62, -19.26, 1.63, 1.78, 8.26, final,
2023-04-11,2.20, 4.13, -13.78, 1.62, 1.78, 8.26, final,
2023-04-12,1.65, 3.89, -11.61, 1.64, 1.79, 8.33, final,
2023-04-13,1.49, 5.25, -8.72, 1.68, 1.87, 8.61, final,
2023-04-14,1.33, -2.95, 2.06, 1.76, 1.96, 9.19, final,
2023-04-15,3.54, -1.11, -1.87, 1.74, 1.90, 8.87, final,
2023-04-16,2.31, 3.08, -12.08, 1.73, 1.83, 8.71, final,
2023-04-17,0.77, 4.50, -15.01, 1.67, 1.80, 8.44, final,
2023-04-18,3.65, 0.05, -11.92, 1.67, 1.80, 8.50, final,
2023-04-19,2.46, -1.19, -8.57, 1.66, 1.81, 8.49, final,
2023-04-20,-1.66, 1.15, -8.04, 1.68, 1.81, 8.46, final,
2023-04-21,-0.02, 3.76, -2.20, 1.67, 1.78, 8.51, final,
2023-04-22,4.01, 3.90, -13.05, 1.72, 1.86, 8.93, final,
2023-04-23,1.61, 5.99, -1.03, 1.71, 1.81, 8.55, final,
2023-04-24,1.80, 1.78, -21.45, 1.69, 1.80, 8.45, final,
2023-04-25,-4.25, 3.40, -14.70, 1.68, 1.78, 8.43, final,
2023-04-26,-0.24, 0.66, -8.97, 1.68, 1.78, 8.40, final,
2023-04-27,2.14, 2.79, -19.09, 1.71, 1.82, 8.54, final,
2023-04-28,0.07, 5.95, -19.91, 1.71, 1.77, 8.48, final,
2023-04-29,1.33, 4.42, -20.40, 1.67, 1.74, 8.24, final,
2023-04-30,1.81, 3.74, -15.48, 1.67, 1.75, 8.21, final,
2023-05-01,0.37, 2.95, -3.97, 1.67, 1.75, 8.33, final,
2023-05-02,1.20, 2.77, -17.14, 1.67, 1.75, 8.29, final,
2023-05-03,3.38, 3.12, -15.85, 1.68, 1.75, 8.39, final,
2023-05-04,3.70, 2.33, -13.72, 1.68, 1.74, 8.26, final,
2023-05-05,0.91, 2.37, -2.77, 1.80, 1.85, 9.17, final,
2023-05-06,3.41, 1.33, -3.36, 1.67, 1.77, 8.35, final,
2023-05-07,3.14, 0.60, -7.27, 1.69, 1.75, 8.40, final,
2023-05-08,0.91, 2.80, -12.54, 1.71, 1.78, 8.42, final,
2023-05-09,4.10, 1.52, -13.51, 1.69, 1.77, 8.36, final,
2023-05-10,2.15, 0.12, -4.19, 1.66, 1.77, 8.27, final,
2023-05-11,2.03, -0.45, -6.37, 1.67, 1.78, 8.32, final,
2023-05-12,2.66, 4.38, -5.28, 1.77, 1.85, 8.70, final,
2023-05-13,-0.12, 4.10, -1.51, 1.67, 1.77, 8.34, final,
2023-05-14,5.22, -0.83, -14.86, 1.69, 1.77, 8.35, final,
2023-05-15,-2.69, 4.97, -12.57, 1.71, 1.81, 8.57, final,
2023-05-16,0.89, 5.80, -17.36, 1.67, 1.75, 8.23, final,
2023-05-17,1.67, 4.79, -19.00, 1.66, 1.75, 8.29, final,
2023-05-18,0.99, 6.00, -16.55, 1.67, 1.79, 8.30, final,
2023-05-19,1.14, 0.89, -19.76, 1.76, 1.83, 8.73, final,
2023-05-20,3.65, -0.07, -8.63, 1.83, 1.87, 9.02, final,
2023-05-21,1.94, 2.33, -5.97, 1.72, 1.80, 8.45, final,
2023-05-22,3.25, 3.46, -12.81, 1.72, 1.82, 8.61, final,
2023-05-23,5.04, 3.35, -13.18, 1.67, 1.76, 8.36, final,
2023-05-24,3.13, 4.24, -16.95, 1.71, 1.79, 8.57, final,
2023-05-25,-0.06, 5.79, -23.26, 1.66, 1.75, 8.32, final,
2023-05-26,-0.00, 4.35, -18.58, 1.67, 1.76, 8.34, final,
2023-05-27,4.68, 2.22, -6.33, 1.72, 1.81, 8.58, final,
2023-05-28,0.95, -1.66, -11.56, 1.69, 1.78, 8.50, final,
2023-05-29,1.89, 3.76, -14.91, 1.68, 1.80, 8.48, final,
2023-05-30,0.21, 4.90, -4.13, 1.69, 1.79, 8.45, final,
2023-05-31,1.97, 0.56, -18.44, 1.66, 1.75, 8.29, final,
2023-06-01,4.60, 0.42, -14.53, 1.67, 1.75, 8.30, final,
2023-06-02,1.04, 2.41, -14.62, 1.67, 1.81, 8.45, final,
2023-06-03,2.94, 2.12, -12.76, 1.66, 1.76, 8.29, final,
2023-06-04,0.66, 1.39, -13.80, 1.65, 1.76, 8.27, final,
2023-06-05,3.26, 1.91, -13.17, 1.65, 1.76, 8.23, final,
2023-06-06,6.03, 0.43, -15.07, 1.65, 1.77, 8.23, final,
2023-06-07,5.02, 0.82, -22.22, 1.65, 1.78, 8.29, final,
2023-06-08,4.22, -1.12, -12.23, 1.68, 1.81, 8.44, final,
2023-06-09,7.12, -5.13, -16.81, 1.68, 1.80, 8.42, final,
2023-06-10,6.00, -4.56, -19.94, 1.67, 1.79, 8.41, final,
2023-06-11,3.36, -6.25, -25.47, 1.67, 1.79, 8.42, rapid,
2023-06-12,3.26, -6.61, -15.01, 1.71, 1.83, 8.56, rapid,
2023-06-13,4.92, -3.95, -0.39, 1.70, 1.83, 8.58, rapid,
2023-06-14,4.74, 1.18, -4.39, 1.70, 1.81, 8.61, rapid,
2023-06-15,3.93, -9.80, -16.22, 1.67, 1.77, 8.34, rapid,
2023-06-16,4.94, -7.75, -19.76, 1.67, 1.80, 8.45, rapid,
2023-06-17,0.98, -2.77, -13.50, 1.69, 1.83, 8.65, rapid,
2023-06-18,4.47, 2.00, -9.32, 1.70, 1.81, 8.51, rapid,
2023-06-19,0.92, -0.19, -3.90, 1.69, 1.81, 8.54, rapid,
2023-06-20,1.76, -4.84, -8.54, 1.72, 1.83, 8.81, rapid,
2023-06-21,0.36, -3.04, 8.93, 1.80, 1.88, 9.15, rapid,
2023-06-22,-1.39, -7.38, 7.77, 1.66, 1.81, 8.47, rapid,
2023-06-23,-1.94, -6.01, 9.13, 1.68, 1.82, 8.58, rapid,
2023-06-24,1.71, 5.42, -11.97, 1.76, 1.87, 8.79, rapid,
2023-06-25,2.65, 6.77, -29.31, 1.67, 1.79, 8.40, rapid,
2023-06-26,0.55, 5.69, -24.44, 1.72, 1.80, 8.67, rapid,
