PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ONSA
Station name,ONSALA
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.3952997450 North Latitude, 11.9255181398 East Longitude, 45.58841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-06,-0.08, 2.74, -2.67, 2.32, 1.63, 7.03, repro,
2016-06-07,1.32, 1.84, 1.26, 2.39, 1.67, 7.27, repro,
2016-06-08,1.45, 0.15, -1.51, 2.32, 1.65, 7.04, repro,
2016-06-09,0.38, -0.65, 3.42, 2.33, 1.65, 7.00, repro,
2016-06-10,3.32, -0.06, 4.47, 2.29, 1.62, 6.92, repro,
2016-06-11,1.65, -0.07, -0.20, 2.34, 1.64, 7.06, repro,
2016-06-12,2.74, 0.46, 3.18, 2.32, 1.63, 6.99, repro,
2016-06-13,2.58, 0.24, 4.83, 2.36, 1.67, 7.15, repro,
2016-06-14,-0.04, 1.39, -7.18, 2.31, 1.65, 7.03, repro,
2016-06-15,2.26, 2.21, 0.37, 2.39, 1.67, 7.15, repro,
2016-06-16,2.13, -1.83, 8.56, 2.86, 2.03, 9.12, repro,
2016-06-17,-2.36, -0.22, 9.45, 2.34, 1.64, 7.08, repro,
2016-06-18,-2.10, -0.23, 3.27, 2.33, 1.63, 7.00, repro,
2016-06-19,-0.59, 0.30, 0.62, 2.33, 1.64, 7.04, repro,
2016-06-20,1.73, 0.30, 1.61, 2.33, 1.64, 7.04, repro,
2016-06-22,-0.30, -0.03, -6.90, 2.36, 1.64, 7.07, repro,
2016-06-23,0.88, -1.20, -6.18, 2.37, 1.69, 7.10, repro,
2016-06-24,-0.39, -2.61, -0.17, 2.39, 1.68, 7.12, repro,
2016-06-25,0.97, -2.79, 3.18, 2.57, 1.80, 7.59, repro,
2016-06-26,-3.10, -2.30, 5.55, 2.42, 1.68, 7.28, repro,
2016-06-27,-1.11, -1.94, -4.54, 2.40, 1.68, 7.26, repro,
2016-06-28,-2.62, -1.35, -6.06, 2.37, 1.67, 7.18, repro,
2016-06-29,-1.18, -1.10, -8.45, 2.33, 1.63, 7.06, repro,
2016-06-30,0.74, -3.80, 2.64, 2.32, 1.64, 7.01, repro,
2016-07-01,-1.37, -2.32, 5.43, 2.63, 1.78, 7.89, repro,
2016-07-02,-3.77, 0.15, 1.97, 2.34, 1.65, 7.09, repro,
2016-07-03,-2.62, -3.53, -2.35, 2.34, 1.68, 7.32, repro,
2016-07-04,-1.87, -0.47, 1.46, 2.85, 1.91, 8.67, repro,
2016-07-05,-1.75, -3.60, 0.25, 2.32, 1.65, 7.04, repro,
2016-07-06,1.88, 0.08, -3.56, 2.32, 1.64, 6.98, repro,
2016-07-07,-3.02, -2.54, -2.75, 2.32, 1.65, 7.04, repro,
2016-07-08,-1.39, -4.60, -6.45, 2.46, 1.71, 7.39, repro,
2016-07-09,-2.67, -4.52, -4.13, 2.35, 1.65, 7.07, repro,
2016-07-10,0.80, -0.50, 2.34, 2.39, 1.68, 7.24, repro,
2016-07-11,-1.10, -2.67, -2.69, 2.32, 1.64, 7.01, repro,
2016-07-12,-3.39, -1.99, -0.76, 2.34, 1.65, 7.05, repro,
2016-07-13,-0.06, -1.07, 0.11, 2.30, 1.63, 6.97, repro,
2016-07-14,0.12, -1.54, -4.22, 2.66, 1.93, 8.50, repro,
2016-07-15,0.77, 2.31, -7.47, 2.31, 1.66, 7.00, repro,
2016-07-16,-1.20, 0.33, 5.61, 2.46, 1.71, 7.36, repro,
2016-07-17,2.61, -1.21, 1.29, 2.32, 1.63, 7.02, repro,
2016-07-18,-1.70, 1.48, -2.62, 2.31, 1.64, 7.00, repro,
2016-07-19,-1.73, -1.40, -4.37, 2.32, 1.65, 7.06, repro,
2016-07-20,0.97, -4.32, 2.15, 2.39, 1.67, 7.11, repro,
2016-07-21,3.98, -0.83, -1.28, 2.36, 1.67, 7.22, repro,
2016-07-22,2.36, -3.96, 2.40, 2.40, 1.67, 7.15, repro,
2016-07-23,2.47, -3.02, -0.78, 2.30, 1.64, 6.97, repro,
2016-07-24,-0.06, -1.51, -5.33, 2.30, 1.63, 6.98, repro,
2016-07-25,-1.34, -2.41, 0.39, 2.53, 1.74, 7.40, repro,
2016-07-26,0.98, -3.68, 1.53, 2.36, 1.68, 7.26, repro,
2016-07-27,2.10, -2.80, -2.86, 2.37, 1.68, 7.28, repro,
2016-07-28,0.17, -1.20, 7.81, 2.40, 1.71, 7.38, repro,
2016-07-29,1.11, -1.27, 3.91, 2.36, 1.67, 7.32, repro,
2016-07-30,-1.63, -2.34, -2.65, 2.30, 1.63, 6.97, repro,
2016-07-31,-1.03, -0.31, 6.21, 2.40, 1.67, 7.14, repro,
2016-08-01,-0.07, -0.39, -1.10, 2.35, 1.68, 6.99, repro,
2016-08-02,2.38, -3.31, 7.45, 2.33, 1.66, 7.05, repro,
2016-08-03,-3.73, -0.24, -1.32, 2.38, 1.70, 7.20, repro,
2016-08-04,-2.07, -6.28, 5.28, 2.35, 1.66, 7.10, repro,
2016-08-05,-2.65, -2.52, -0.17, 2.30, 1.65, 7.00, repro,
2016-08-06,-3.71, -4.30, -3.18, 2.33, 1.65, 7.02, repro,
2016-08-07,0.25, 0.24, -0.76, 2.34, 1.65, 7.07, repro,
2016-08-08,0.57, -4.22, -1.24, 2.44, 1.78, 7.86, repro,
2016-08-09,-2.81, -4.72, -5.18, 2.32, 1.64, 7.00, repro,
2016-08-10,2.52, -2.76, -2.67, 2.31, 1.64, 6.99, repro,
2016-08-11,-0.44, -3.92, -1.23, 2.31, 1.63, 7.01, repro,
2016-08-12,0.05, -0.89, -9.03, 2.31, 1.65, 7.00, repro,
2016-08-13,1.09, 0.03, 3.15, 2.36, 1.69, 7.21, repro,
2016-08-14,-0.74, 0.81, -12.18, 2.32, 1.65, 7.02, repro,
2016-08-15,1.58, 0.92, -7.12, 2.29, 1.64, 6.94, repro,
2016-08-16,2.76, -0.73, -4.23, 2.36, 1.66, 7.13, repro,
2016-08-17,-3.41, -1.79, -1.27, 2.38, 1.66, 7.09, repro,
2016-08-18,0.02, -3.67, -4.53, 2.32, 1.65, 7.00, repro,
2016-08-19,-1.88, 0.43, -8.02, 2.36, 1.69, 7.12, repro,
2016-08-20,1.84, -2.96, -5.62, 2.35, 1.66, 7.14, repro,
2016-08-21,1.95, -5.23, -3.82, 2.32, 1.65, 7.03, repro,
2016-08-22,-0.58, -4.27, -1.43, 2.30, 1.63, 6.99, repro,
2016-08-23,2.24, -0.64, -3.73, 2.30, 1.64, 6.95, repro,
2016-08-24,-1.34, -4.67, -2.52, 2.34, 1.65, 7.11, repro,
2016-08-25,0.11, -3.01, -12.12, 2.32, 1.64, 7.02, repro,
2016-08-26,0.27, -2.61, 1.95, 2.37, 1.66, 7.18, repro,
2016-08-27,0.02, -3.88, 1.11, 2.31, 1.63, 6.99, repro,
2016-08-28,0.88, -1.26, 4.43, 2.39, 1.69, 7.19, repro,
2016-08-29,-0.11, -1.67, 0.99, 2.42, 1.69, 7.23, repro,
2016-08-30,-1.49, -0.93, -5.38, 2.32, 1.65, 7.01, repro,
2016-08-31,-1.37, -1.46, -8.44, 2.32, 1.65, 7.05, repro,
2016-09-01,-0.82, -4.21, -5.03, 2.30, 1.65, 6.97, repro,
2016-09-02,-1.10, -2.98, -1.93, 2.37, 1.68, 7.17, repro,
2016-09-03,1.28, -0.87, -2.78, 2.31, 1.66, 6.98, repro,
2016-09-04,4.19, -0.98, 1.68, 2.33, 1.65, 7.03, repro,
2016-09-05,4.26, -1.78, -3.63, 2.37, 1.67, 7.13, repro,
2016-09-06,1.44, -1.75, 2.23, 2.38, 1.66, 7.17, repro,
2016-09-07,0.47, -4.86, 9.70, 2.41, 1.70, 7.36, repro,
2016-09-08,2.28, -2.19, 13.98, 2.47, 1.75, 7.57, repro,
2016-09-09,3.03, -0.29, 5.69, 2.43, 1.73, 7.38, repro,
2016-09-10,2.38, 0.70, 1.39, 2.34, 1.65, 7.05, repro,
2016-09-11,1.21, 0.86, 0.83, 2.41, 1.71, 7.22, repro,
2016-09-12,1.59, -2.51, 3.20, 2.29, 1.63, 6.90, repro,
2016-09-13,5.08, -0.88, 5.42, 2.40, 1.68, 7.22, repro,
2016-09-14,5.04, 0.88, 9.44, 2.36, 1.66, 7.02, repro,
2016-09-15,3.60, -1.29, 5.30, 2.49, 1.75, 7.56, repro,
2016-09-16,1.86, -0.22, 5.61, 2.41, 1.72, 7.48, repro,
2016-09-17,3.10, -3.51, 3.64, 2.29, 1.63, 6.84, repro,
2016-09-18,2.31, -1.73, 3.82, 2.28, 1.62, 6.77, repro,
2016-09-19,-3.39, -2.25, 3.32, 2.31, 1.64, 6.88, repro,
2016-09-20,-0.68, -0.09, 5.20, 2.32, 1.63, 6.93, repro,
2016-09-21,-1.31, -3.27, 4.41, 2.32, 1.64, 6.88, repro,
2016-09-22,3.12, -1.50, -0.76, 2.36, 1.67, 6.97, repro,
2016-09-23,1.77, -1.26, 2.90, 2.36, 1.67, 6.99, repro,
2016-09-24,-2.40, -1.14, 2.88, 2.31, 1.63, 6.90, repro,
2016-09-25,0.66, -0.99, 6.14, 2.29, 1.63, 6.87, repro,
2016-09-26,-0.51, -3.03, 1.23, 2.31, 1.65, 6.93, repro,
2016-09-27,-0.74, -0.09, 3.12, 2.34, 1.67, 7.04, repro,
2016-09-28,0.49, -2.29, 2.88, 2.32, 1.64, 6.93, repro,
2016-09-29,-2.80, -1.37, -1.60, 2.40, 1.70, 7.24, repro,
2016-09-30,-6.24, -5.62, 7.92, 2.34, 1.65, 6.95, repro,
2016-10-01,0.91, 3.13, 4.70, 2.32, 1.65, 6.91, repro,
2016-10-02,0.38, 0.85, -0.47, 2.32, 1.64, 6.90, repro,
2016-10-03,0.58, -0.39, -4.07, 2.32, 1.63, 6.83, repro,
2016-10-04,1.05, 0.55, -7.08, 2.32, 1.64, 6.82, repro,
2016-10-05,-1.54, 3.33, -7.62, 2.35, 1.65, 6.93, repro,
2016-10-06,-1.52, 2.47, -6.65, 2.35, 1.65, 6.95, repro,
2016-10-07,0.27, 1.01, -6.44, 2.30, 1.64, 6.85, repro,
2016-10-08,0.81, -0.41, 3.64, 2.31, 1.64, 6.87, repro,
2016-10-09,-1.32, -0.67, -1.97, 2.31, 1.63, 6.90, repro,
2016-10-10,-1.80, -0.20, -6.63, 2.34, 1.66, 6.98, repro,
2016-10-11,-1.27, -3.11, 1.40, 2.38, 1.66, 7.03, repro,
2016-10-12,-0.41, 0.45, -3.33, 2.28, 1.63, 6.88, repro,
2016-10-13,3.26, 0.18, 4.83, 2.28, 1.64, 6.80, repro,
2016-10-14,1.94, 0.33, -6.37, 2.33, 1.67, 6.86, repro,
2016-10-15,1.37, 3.20, -4.67, 2.31, 1.65, 6.87, repro,
2016-10-16,3.22, 0.88, -3.05, 2.33, 1.67, 6.90, repro,
2016-10-17,2.34, 2.78, -2.94, 2.32, 1.66, 6.91, repro,
2016-10-18,2.34, 1.78, 4.82, 2.28, 1.64, 6.81, repro,
2016-10-19,-2.11, -2.78, -2.44, 2.33, 1.65, 6.94, repro,
2016-10-20,4.65, 0.64, -1.14, 2.30, 1.61, 6.81, repro,
2016-10-21,1.79, 0.22, 0.51, 2.28, 1.62, 6.81, repro,
2016-10-22,2.24, 0.07, -5.23, 2.29, 1.63, 6.84, repro,
2016-10-23,-0.09, 4.21, -4.97, 2.30, 1.64, 6.81, repro,
2016-10-24,2.46, -2.13, -2.18, 2.29, 1.64, 6.85, repro,
2016-10-25,-0.45, -0.43, 0.45, 2.38, 1.68, 7.00, repro,
2016-10-26,-3.55, -0.90, 0.72, 2.34, 1.67, 7.08, repro,
2016-10-27,-1.96, 0.53, -4.58, 2.36, 1.67, 6.97, repro,
2016-10-28,-1.16, -2.41, -0.92, 2.30, 1.64, 6.85, repro,
2016-10-29,-3.19, -1.46, -5.48, 2.31, 1.63, 6.87, repro,
2016-10-30,2.46, -0.18, -5.49, 2.31, 1.63, 6.88, repro,
2016-10-31,-1.33, -2.76, -3.48, 2.33, 1.65, 6.92, repro,
2016-11-01,-1.71, -2.44, 4.86, 2.38, 1.68, 7.05, repro,
2016-11-02,-3.21, -2.54, -4.30, 2.29, 1.63, 6.83, repro,
2016-11-03,0.51, -1.53, 4.32, 2.28, 1.63, 6.81, repro,
2016-11-04,1.02, -0.04, 4.22, 2.29, 1.63, 6.87, repro,
2016-11-05,0.86, 1.65, 10.81, 2.30, 1.63, 6.88, repro,
2016-11-06,0.42, 2.22, 8.28, 2.30, 1.63, 6.87, repro,
2016-11-07,-1.07, 2.15, 5.86, 2.31, 1.63, 6.96, repro,
2016-11-08,-0.22, 1.62, 7.94, 2.32, 1.64, 6.95, repro,
2016-11-09,-1.54, 1.55, 11.87, 2.32, 1.66, 7.00, repro,
2016-11-10,0.99, -1.05, 12.84, 2.37, 1.69, 7.13, repro,
2016-11-11,1.91, 2.47, 8.96, 2.60, 1.81, 7.88, repro,
2016-11-12,2.78, 2.69, 7.04, 2.41, 1.68, 7.20, repro,
2016-11-13,1.51, 5.23, 2.18, 2.33, 1.67, 7.00, repro,
2016-11-14,4.33, 1.66, 4.15, 2.28, 1.63, 6.83, repro,
2016-11-15,2.16, 2.96, -0.61, 2.34, 1.67, 7.08, repro,
2016-11-16,0.29, 0.78, -3.72, 2.32, 1.67, 7.07, repro,
2016-11-17,2.00, 0.95, 1.33, 2.30, 1.63, 6.88, repro,
2016-11-18,-0.79, 0.03, 7.88, 2.29, 1.63, 6.83, repro,
2016-11-19,2.17, 2.96, 5.94, 2.27, 1.63, 6.79, repro,
2016-11-20,2.36, 1.70, 10.42, 2.29, 1.63, 6.84, repro,
2016-11-21,0.61, 2.52, 9.61, 2.32, 1.65, 7.02, repro,
2016-11-22,3.62, 1.13, 6.01, 2.29, 1.64, 6.88, repro,
2016-11-23,-0.42, 0.73, -2.60, 2.31, 1.64, 6.91, repro,
2016-11-24,3.21, 2.39, -10.89, 2.29, 1.63, 6.79, repro,
2016-11-25,0.90, 0.06, -7.90, 2.36, 1.66, 6.98, repro,
2016-11-27,0.07, -0.37, 6.00, 2.34, 1.66, 7.03, repro,
2016-11-28,3.64, 3.48, -2.10, 2.38, 1.68, 7.08, repro,
2016-11-29,-0.01, -0.29, 0.34, 2.32, 1.64, 6.94, repro,
2016-11-30,-0.82, -1.66, -3.25, 2.29, 1.64, 6.88, repro,
2016-12-01,-2.33, 1.19, -4.59, 2.31, 1.64, 6.92, repro,
2016-12-02,0.59, 0.86, -2.23, 2.39, 1.67, 7.08, repro,
2016-12-03,-0.38, 1.79, 1.14, 2.81, 1.88, 8.22, repro,
2016-12-04,-1.30, -1.07, -13.64, 2.30, 1.62, 6.89, repro,
2016-12-05,-3.01, -3.12, -15.15, 2.31, 1.65, 6.96, repro,
2016-12-06,0.24, -1.47, -14.73, 2.38, 1.67, 7.11, repro,
2016-12-07,1.03, -0.55, -14.14, 2.31, 1.65, 6.95, repro,
2016-12-08,-2.56, -2.43, -16.48, 2.34, 1.67, 7.05, repro,
2016-12-09,-0.29, -0.21, -7.68, 2.38, 1.72, 7.22, repro,
2016-12-10,0.41, -0.65, -15.75, 2.31, 1.65, 6.89, repro,
2016-12-11,2.19, -1.26, -14.88, 2.38, 1.66, 6.99, repro,
2016-12-12,2.20, -0.19, -9.03, 2.28, 1.64, 6.80, repro,
2016-12-13,-3.19, -2.54, -10.53, 2.29, 1.63, 6.79, repro,
2016-12-14,2.77, 3.60, -9.63, 2.30, 1.64, 6.84, repro,
2016-12-15,-0.70, 2.18, -11.60, 2.29, 1.63, 6.79, repro,
2016-12-16,-3.39, 1.43, -16.78, 2.38, 1.66, 6.98, repro,
2016-12-17,-1.59, 2.20, -17.48, 2.30, 1.64, 6.85, repro,
2016-12-18,-0.41, 1.14, -9.78, 2.33, 1.66, 7.01, repro,
2016-12-19,2.12, 2.25, -9.42, 2.46, 1.72, 7.21, repro,
2016-12-20,-1.58, 0.95, -6.99, 2.39, 1.67, 7.04, repro,
2016-12-21,-3.22, -0.00, -6.20, 2.37, 1.67, 6.94, repro,
2016-12-22,-0.83, 0.96, -14.22, 2.30, 1.64, 6.85, repro,
2016-12-23,0.97, 0.29, -11.27, 2.30, 1.65, 6.87, repro,
2016-12-24,0.53, -3.04, -17.97, 2.35, 1.64, 6.95, repro,
2016-12-25,-1.74, -0.56, -17.85, 2.34, 1.66, 6.93, repro,
2016-12-26,0.65, 0.02, -17.73, 2.34, 1.67, 7.06, repro,
2016-12-27,-1.91, -2.62, -12.40, 2.30, 1.63, 6.79, repro,
2016-12-28,-0.88, 1.84, -15.50, 2.29, 1.63, 6.81, repro,
2016-12-29,0.16, 1.98, -10.69, 2.28, 1.62, 6.78, repro,
2016-12-30,-1.65, 0.69, -8.90, 2.32, 1.65, 6.95, repro,
2016-12-31,1.05, 0.49, -6.01, 2.31, 1.65, 6.93, repro,
2017-01-01,-0.26, -0.37, -9.67, 2.31, 1.65, 6.87, repro,
2017-01-02,-4.77, -1.12, -1.01, 2.31, 1.64, 6.82, repro,
2017-01-03,-0.05, -0.89, 2.16, 2.30, 1.67, 6.96, repro,
2017-01-04,0.34, -0.88, -10.04, 2.32, 1.66, 7.01, repro,
2017-01-05,-4.28, -1.12, -11.86, 2.30, 1.65, 6.94, repro,
2017-01-06,-2.04, 0.52, -9.82, 2.32, 1.66, 7.03, repro,
2017-01-07,-2.01, 2.50, -8.11, 2.35, 1.68, 7.03, repro,
2017-01-08,-0.59, 3.01, -10.31, 2.33, 1.68, 7.00, repro,
2017-01-09,-1.32, 4.45, -3.71, 2.33, 1.68, 7.00, repro,
2017-01-10,-0.11, 2.47, -3.55, 2.33, 1.70, 7.21, repro,
2017-01-11,1.46, 2.26, 7.04, 2.33, 1.67, 7.06, repro,
2017-01-12,-1.83, -2.57, -1.94, 2.32, 1.66, 7.01, repro,
2017-01-13,3.59, 2.51, -0.26, 2.32, 1.65, 7.02, repro,
2017-01-14,-1.31, -0.51, -10.62, 2.29, 1.65, 6.90, repro,
2017-01-15,-3.15, 2.38, -3.65, 2.31, 1.66, 6.99, repro,
2017-01-16,-2.04, 1.58, -8.13, 2.39, 1.69, 7.21, repro,
2017-01-17,-2.52, 1.14, -6.33, 2.37, 1.70, 7.19, repro,
2017-01-18,-0.63, 3.41, -6.59, 2.44, 1.72, 7.24, repro,
2017-01-19,-4.62, 1.79, -6.20, 2.31, 1.67, 6.96, repro,
2017-01-20,2.11, 2.06, -15.30, 2.30, 1.66, 6.95, repro,
2017-01-21,-2.54, 0.73, -10.84, 2.34, 1.67, 7.08, repro,
2017-01-22,2.00, 3.29, -14.07, 2.34, 1.66, 7.06, repro,
2017-01-23,-0.31, 2.36, -9.49, 2.32, 1.67, 7.03, repro,
2017-01-24,-0.22, -0.61, -8.41, 2.34, 1.67, 7.03, repro,
2017-01-25,-0.78, 1.97, -15.24, 2.31, 1.65, 6.95, repro,
2017-01-26,-4.47, -1.30, -12.52, 2.32, 1.66, 6.99, repro,
2017-01-27,0.47, 1.45, -11.56, 2.37, 1.68, 7.14, repro,
2017-01-28,-1.80, 1.21, -11.69, 2.33, 1.68, 6.98, repro,
2017-01-29,-2.79, -0.30, -10.06, 2.30, 1.66, 6.95, repro,
2017-01-30,-3.70, -0.59, -20.36, 2.31, 1.65, 6.97, repro,
2017-01-31,-2.34, 0.73, -21.52, 2.31, 1.66, 6.98, repro,
2017-02-01,-6.29, -0.67, -10.90, 2.33, 1.65, 7.01, repro,
2017-02-02,-1.73, 1.26, -1.72, 2.33, 1.65, 7.02, repro,
2017-02-03,0.58, 4.90, -7.07, 2.31, 1.66, 6.96, repro,
2017-02-04,3.24, 0.62, -3.51, 2.32, 1.67, 7.02, repro,
2017-02-05,1.79, 0.97, -2.96, 2.31, 1.67, 6.99, repro,
2017-02-06,3.64, 3.99, -4.83, 2.32, 1.67, 7.03, repro,
2017-02-07,5.56, 4.71, -9.47, 2.35, 1.68, 7.11, repro,
2017-02-08,1.85, 5.74, -2.77, 2.33, 1.67, 7.06, repro,
2017-02-09,6.40, 5.20, -6.34, 2.33, 1.67, 7.03, repro,
2017-02-10,4.87, 3.57, -3.43, 2.33, 1.66, 7.02, repro,
2017-02-11,-3.75, 1.24, -4.20, 2.35, 1.67, 7.06, repro,
2017-02-12,-3.35, 2.89, -3.63, 2.31, 1.65, 7.00, repro,
2017-02-13,-1.56, 3.88, -3.50, 2.30, 1.66, 6.97, repro,
2017-02-14,-2.67, -0.98, -3.66, 2.32, 1.65, 7.02, repro,
2017-02-15,-2.20, 0.36, -4.20, 2.30, 1.65, 6.97, repro,
2017-02-16,1.86, 2.97, -3.92, 2.33, 1.64, 6.99, repro,
2017-02-17,-2.50, -3.33, -0.96, 2.36, 1.70, 7.13, repro,
2017-02-18,-0.23, 0.12, -1.44, 2.34, 1.69, 7.13, repro,
2017-02-19,-1.07, -1.59, 4.25, 2.33, 1.65, 7.03, repro,
2017-02-20,1.02, 0.35, 13.69, 2.38, 1.69, 7.13, repro,
2017-02-21,-1.46, -1.53, 2.01, 2.30, 1.64, 6.96, repro,
2017-02-22,-2.40, -0.94, 9.57, 2.31, 1.65, 6.99, repro,
2017-02-23,-3.63, -1.70, 10.12, 2.37, 1.66, 7.11, repro,
2017-02-24,-0.77, -1.86, 8.92, 2.33, 1.66, 7.04, repro,
2017-02-25,0.70, 1.77, 3.22, 2.32, 1.66, 7.01, repro,
2017-02-26,1.38, 2.44, 2.51, 2.31, 1.65, 7.02, repro,
2017-02-27,-0.74, 2.53, 5.84, 2.34, 1.67, 7.20, repro,
2017-02-28,-0.70, -1.36, 5.97, 2.31, 1.65, 6.95, repro,
2017-03-01,-4.40, -0.30, 2.00, 2.32, 1.67, 7.02, repro,
2017-03-02,-0.49, 2.14, -5.15, 2.30, 1.65, 6.94, repro,
2017-03-03,-1.80, 0.06, -2.10, 2.33, 1.67, 7.08, repro,
2017-03-04,1.11, 2.10, 4.50, 2.32, 1.66, 6.99, repro,
2017-03-05,4.61, 5.88, 14.26, 2.31, 1.66, 7.03, repro,
2017-03-06,0.76, -0.43, 6.72, 2.34, 1.70, 7.20, repro,
2017-03-07,0.27, 0.55, 4.99, 2.35, 1.69, 7.15, repro,
2017-03-08,0.75, 3.49, 6.50, 2.35, 1.66, 7.07, repro,
2017-03-09,-2.52, 0.08, -1.19, 2.34, 1.68, 7.08, repro,
2017-03-10,-5.24, 1.85, -4.23, 2.32, 1.66, 7.00, repro,
2017-03-11,-0.75, 2.46, 1.75, 2.31, 1.65, 6.98, repro,
2017-03-12,0.23, 6.06, 2.21, 2.35, 1.74, 7.02, repro,
2017-03-13,0.27, 3.43, 0.04, 2.31, 1.65, 6.98, repro,
2017-03-14,-0.75, 1.42, 4.45, 2.32, 1.66, 6.99, repro,
2017-03-15,-1.26, -1.80, -3.54, 2.31, 1.66, 7.00, repro,
2017-03-16,-1.34, 0.64, 2.07, 2.38, 1.69, 7.18, repro,
2017-03-17,-3.02, -1.55, 2.70, 2.29, 1.64, 6.94, repro,
2017-03-18,0.06, -0.36, 6.65, 2.32, 1.65, 7.01, repro,
2017-03-19,1.05, 0.72, 12.53, 2.31, 1.64, 6.96, repro,
2017-03-20,-0.29, -1.67, 12.24, 2.30, 1.64, 6.97, repro,
2017-03-21,0.50, -2.21, 13.06, 2.34, 1.65, 7.08, repro,
2017-03-22,0.80, -0.89, 12.48, 2.31, 1.66, 7.04, repro,
2017-03-23,1.81, 1.94, -1.98, 2.36, 1.67, 7.10, repro,
2017-03-24,1.80, 0.78, -5.37, 2.37, 1.66, 7.09, repro,
2017-03-25,0.26, 0.64, -3.26, 2.31, 1.63, 6.99, repro,
2017-03-26,-0.36, -1.12, 1.32, 2.30, 1.63, 6.97, repro,
2017-03-27,-4.42, -3.40, 3.15, 2.32, 1.67, 7.07, repro,
2017-03-28,-3.09, -3.56, 1.81, 2.29, 1.65, 6.96, repro,
2017-03-29,-1.91, -0.56, 5.39, 2.34, 1.68, 7.10, repro,
2017-03-30,-0.46, 1.30, -4.64, 2.32, 1.66, 7.04, repro,
2017-03-31,-1.27, -1.98, 2.02, 2.32, 1.65, 7.03, repro,
2017-04-01,1.64, 0.19, 6.97, 2.31, 1.65, 7.04, repro,
2017-04-02,-0.69, -0.18, -0.72, 2.30, 1.64, 7.00, repro,
2017-04-03,-2.03, 0.31, -5.11, 2.30, 1.65, 6.99, repro,
2017-04-04,-1.24, -2.76, -3.70, 2.32, 1.65, 7.05, repro,
2017-04-05,-1.38, -3.49, 0.56, 2.30, 1.64, 7.02, repro,
2017-04-06,-1.14, -3.56, 4.41, 2.29, 1.66, 6.97, repro,
2017-04-07,0.95, -0.46, 0.86, 2.33, 1.66, 7.07, repro,
2017-04-08,1.78, -0.25, -1.56, 2.29, 1.64, 6.96, repro,
2017-04-09,0.54, -0.27, -6.22, 2.30, 1.65, 7.00, repro,
2017-04-10,0.59, -2.67, -0.94, 2.30, 1.64, 6.98, repro,
2017-04-11,0.89, -1.40, -3.76, 2.28, 1.64, 6.95, repro,
2017-04-12,-1.14, -2.27, 7.17, 2.43, 1.68, 7.27, repro,
2017-04-13,-4.04, -2.11, 1.79, 2.28, 1.64, 6.93, repro,
2017-04-14,0.63, -1.30, 4.50, 2.31, 1.64, 7.01, repro,
2017-04-15,0.22, -0.97, 5.09, 2.29, 1.65, 6.99, repro,
2017-04-16,2.14, 1.93, 0.83, 2.29, 1.63, 6.97, repro,
2017-04-17,1.38, -0.16, 0.03, 2.30, 1.64, 6.98, repro,
2017-04-18,-1.59, 0.45, -5.94, 2.32, 1.64, 7.04, repro,
2017-04-19,-3.63, 0.97, -9.55, 2.30, 1.65, 6.99, repro,
2017-04-20,-0.91, -0.02, -4.43, 2.31, 1.65, 7.06, repro,
2017-04-21,-3.53, -4.53, -3.76, 2.31, 1.65, 7.02, repro,
2017-04-22,-3.30, -2.57, -7.21, 2.30, 1.65, 6.98, repro,
2017-04-23,-1.60, -2.46, -4.60, 2.30, 1.63, 6.95, repro,
2017-04-24,-4.10, -2.39, -1.32, 2.30, 1.66, 6.96, repro,
2017-04-25,-1.53, -2.24, 7.97, 2.36, 1.67, 7.14, repro,
2017-04-26,0.99, 0.58, 3.53, 2.30, 1.64, 7.02, repro,
2017-04-27,1.55, -0.80, 1.93, 2.36, 1.67, 7.17, repro,
2017-04-28,2.33, 0.18, 0.98, 2.35, 1.65, 7.15, repro,
2017-04-29,-0.47, 1.78, -4.09, 2.30, 1.64, 6.97, repro,
2017-04-30,0.53, 0.65, -8.82, 2.28, 1.64, 6.95, repro,
2017-05-01,2.76, 1.64, -4.93, 2.31, 1.64, 7.02, repro,
2017-05-02,-2.98, 0.71, -1.83, 2.37, 1.68, 7.23, repro,
2017-05-03,-0.35, -1.11, -2.57, 2.34, 1.65, 7.16, repro,
2017-05-04,-2.20, -0.18, -5.51, 2.31, 1.64, 6.99, repro,
2017-05-05,0.80, 2.02, -4.06, 2.34, 1.66, 7.15, repro,
2017-05-06,0.32, -1.79, 0.09, 2.31, 1.64, 7.01, repro,
2017-05-07,2.05, -2.46, 1.02, 2.32, 1.66, 7.10, repro,
2017-05-08,1.22, 1.70, -4.11, 2.30, 1.63, 6.99, repro,
2017-05-09,1.36, -1.06, 0.26, 2.31, 1.65, 7.02, repro,
2017-05-10,-0.42, 0.08, 1.36, 2.28, 1.62, 6.95, repro,
2017-05-11,-0.64, 0.89, -2.87, 2.35, 1.66, 7.11, repro,
2017-05-12,0.01, -0.71, 1.41, 2.31, 1.66, 7.11, repro,
2017-05-13,1.47, 0.00, -2.18, 2.30, 1.63, 7.02, repro,
