PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P522
Station name,Taft_MountCS2008
Begin Date, 2008-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0866120344 North Latitude, -119.5360635101 East Longitude, 991.09654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-10,3.96, -2.16, 25.53, 1.94, 1.61, 7.22, repro,
2017-01-11,9.17, -1.47, 26.90, 1.88, 1.58, 7.06, repro,
2017-01-12,6.92, -4.01, 28.73, 1.84, 1.54, 6.85, repro,
2017-01-13,4.14, -5.34, 19.90, 1.84, 1.54, 6.85, repro,
2017-01-14,4.65, -5.14, 20.58, 1.85, 1.55, 6.88, repro,
2017-01-15,3.74, -4.15, 21.83, 1.84, 1.55, 6.89, repro,
2017-01-16,4.64, -4.36, 21.44, 1.84, 1.56, 6.90, repro,
2017-01-17,4.36, -5.24, 28.96, 1.88, 1.60, 7.00, repro,
2017-01-18,3.85, -4.93, 27.51, 1.93, 1.63, 7.18, repro,
2017-01-19,4.83, -3.42, 27.03, 1.92, 1.57, 7.05, repro,
2017-01-20,5.01, -3.55, 34.46, 1.88, 1.56, 6.98, repro,
2017-01-21,4.76, -3.10, 30.45, 1.85, 1.56, 6.96, repro,
2017-01-22,4.64, -3.59, 19.52, 1.85, 1.56, 6.93, repro,
2017-01-23,3.02, -2.02, 29.57, 1.84, 1.55, 6.86, repro,
2017-01-24,4.60, -5.74, 25.59, 1.84, 1.54, 6.85, repro,
2017-01-25,4.21, -4.47, 19.43, 1.85, 1.54, 6.90, repro,
2017-01-26,4.91, -5.00, 17.80, 1.84, 1.55, 6.90, repro,
2017-01-27,4.86, -4.03, 11.65, 1.85, 1.55, 6.93, repro,
2017-01-28,5.17, -3.85, 10.80, 1.83, 1.54, 6.83, repro,
2017-01-29,4.56, -5.03, 19.61, 1.84, 1.54, 6.87, repro,
2017-01-30,4.05, -4.97, 23.43, 1.84, 1.54, 6.85, repro,
2017-01-31,5.01, -5.05, 19.76, 1.86, 1.55, 6.89, repro,
2017-02-01,3.62, -4.09, 20.53, 1.83, 1.54, 6.84, repro,
2017-02-02,4.39, -4.40, 19.65, 1.85, 1.55, 6.93, repro,
2017-02-03,3.66, -2.80, 16.90, 1.84, 1.55, 6.91, repro,
2017-02-04,4.16, -4.54, 21.83, 1.84, 1.55, 6.87, repro,
2017-02-05,3.61, -4.74, 22.00, 1.85, 1.55, 6.90, repro,
2017-02-06,9.10, -1.63, 27.33, 1.85, 1.56, 6.93, repro,
2017-02-07,6.37, -2.78, 15.33, 1.90, 1.60, 7.10, repro,
2017-02-08,3.58, -3.30, 20.51, 1.86, 1.56, 6.96, repro,
2017-02-09,6.19, -4.09, 21.15, 1.83, 1.55, 6.86, repro,
2017-02-10,6.13, -4.78, 20.47, 1.85, 1.56, 6.94, repro,
2017-02-11,4.32, -3.42, 16.29, 1.86, 1.56, 6.97, repro,
2017-02-12,4.48, -3.30, 11.94, 1.84, 1.55, 6.89, repro,
2017-02-13,4.00, -3.24, 11.36, 1.84, 1.55, 6.89, repro,
2017-02-14,4.25, -3.80, 17.76, 1.84, 1.55, 6.88, repro,
2017-02-15,3.74, -3.66, 25.56, 1.84, 1.56, 6.89, repro,
2017-02-16,3.82, -3.12, 27.59, 1.85, 1.58, 6.98, repro,
2017-02-17,2.33, -5.16, 29.43, 1.86, 1.60, 7.06, repro,
2017-02-18,4.79, -3.75, 27.52, 1.83, 1.55, 6.85, repro,
2017-02-19,3.58, -3.58, 26.32, 1.84, 1.56, 6.87, repro,
2017-02-20,7.44, -2.23, 23.73, 1.87, 1.60, 7.05, repro,
2017-02-21,13.82, 6.23, 30.27, 1.86, 1.59, 7.07, repro,
2017-02-22,3.39, -3.61, 16.62, 1.84, 1.56, 6.91, repro,
2017-02-23,5.10, -3.38, 14.26, 1.88, 1.59, 7.00, repro,
2017-02-24,4.39, -4.06, 17.55, 1.88, 1.59, 7.01, repro,
2017-02-25,5.27, -3.46, 19.84, 2.03, 1.66, 7.42, repro,
2017-02-26,4.18, -3.75, 21.55, 1.83, 1.54, 6.82, repro,
2017-02-27,3.65, -4.68, 22.55, 1.87, 1.57, 6.97, repro,
2017-02-28,4.19, -3.51, 17.04, 1.84, 1.56, 6.90, repro,
2017-03-01,3.54, -3.06, 12.73, 1.84, 1.54, 6.84, repro,
2017-03-02,4.49, -4.03, 16.17, 1.85, 1.55, 6.92, repro,
2017-03-03,4.17, -4.62, 19.19, 1.85, 1.54, 6.88, repro,
2017-03-04,3.27, -4.26, 20.96, 1.83, 1.55, 6.87, repro,
2017-03-05,3.70, -3.35, 26.06, 1.84, 1.56, 6.90, repro,
2017-03-06,2.49, -4.37, 24.17, 1.89, 1.56, 7.04, repro,
2017-03-07,4.07, -3.22, 23.46, 1.87, 1.60, 6.99, repro,
2017-03-08,4.70, -3.84, 19.41, 1.84, 1.55, 6.92, repro,
2017-03-09,3.45, -3.99, 13.05, 1.85, 1.54, 6.88, repro,
2017-03-10,3.53, -3.40, 10.21, 1.84, 1.54, 6.83, repro,
2017-03-11,3.00, -3.99, 16.14, 1.84, 1.54, 6.84, repro,
2017-03-12,3.67, -3.02, 18.52, 1.85, 1.54, 6.86, repro,
2017-03-13,4.76, -3.16, 17.46, 1.84, 1.55, 6.91, repro,
2017-03-14,3.11, -3.49, 22.20, 1.83, 1.54, 6.84, repro,
2017-03-15,2.89, -3.82, 20.56, 1.85, 1.55, 6.89, repro,
2017-03-16,3.13, -4.13, 22.49, 1.85, 1.58, 6.96, repro,
2017-03-17,3.08, -3.54, 19.16, 1.84, 1.54, 6.86, repro,
2017-03-18,3.75, -3.76, 20.05, 1.84, 1.55, 6.90, repro,
2017-03-19,2.52, -4.48, 20.05, 1.84, 1.55, 6.91, repro,
2017-03-20,4.67, -3.35, 20.46, 1.83, 1.55, 6.87, repro,
2017-03-21,2.98, -1.69, 26.61, 1.85, 1.55, 6.92, repro,
2017-03-22,4.51, -2.13, 21.46, 1.88, 1.62, 7.06, repro,
2017-03-23,3.58, -4.96, 24.42, 1.90, 1.68, 7.21, repro,
2017-03-24,4.21, -4.18, 21.06, 1.85, 1.60, 6.93, repro,
2017-03-25,4.07, -3.04, 21.08, 1.84, 1.55, 6.91, repro,
2017-03-26,4.18, -4.46, 22.30, 1.85, 1.55, 6.90, repro,
2017-03-27,4.26, -4.82, 17.61, 1.85, 1.55, 6.89, repro,
2017-03-28,4.04, -4.95, 20.48, 1.84, 1.55, 6.86, repro,
2017-03-29,4.27, -4.58, 19.03, 1.83, 1.54, 6.83, repro,
2017-03-30,3.92, -2.91, 18.06, 1.87, 1.58, 7.00, repro,
2017-03-31,2.91, -4.68, 21.97, 1.84, 1.54, 6.85, repro,
2017-04-01,4.86, -3.77, 18.82, 1.85, 1.54, 6.87, repro,
2017-04-02,3.87, -4.62, 18.87, 1.84, 1.55, 6.88, repro,
2017-04-03,3.52, -3.71, 24.40, 1.83, 1.54, 6.81, repro,
2017-04-04,3.65, -3.39, 20.99, 1.83, 1.54, 6.85, repro,
2017-04-05,3.46, -4.22, 18.24, 1.84, 1.54, 6.87, repro,
2017-04-06,3.95, -4.36, 15.00, 1.85, 1.54, 6.89, repro,
2017-04-07,4.18, -5.30, 13.69, 1.86, 1.56, 6.96, repro,
2017-04-08,1.24, -3.54, 30.82, 1.85, 1.56, 6.91, repro,
2017-04-09,2.98, -4.30, 19.63, 1.84, 1.54, 6.84, repro,
2017-04-10,3.62, -5.09, 15.55, 1.84, 1.55, 6.89, repro,
2017-04-11,3.55, -3.96, 18.96, 1.83, 1.55, 6.89, repro,
2017-04-12,3.23, -5.05, 23.99, 1.83, 1.54, 6.84, repro,
2017-04-13,2.71, -2.31, 14.51, 1.87, 1.60, 7.06, repro,
2017-04-14,4.84, -4.48, 16.32, 1.82, 1.53, 6.80, repro,
2017-04-15,3.88, -4.66, 18.49, 1.85, 1.55, 6.91, repro,
2017-04-16,3.74, -4.44, 22.45, 1.84, 1.55, 6.92, repro,
2017-04-17,2.96, -3.73, 18.05, 1.85, 1.55, 6.92, repro,
2017-04-18,2.02, -5.25, 13.61, 1.84, 1.55, 6.89, repro,
2017-04-19,3.84, -4.00, 18.26, 1.82, 1.53, 6.78, repro,
2017-04-20,4.79, -3.84, 18.92, 1.85, 1.55, 6.86, repro,
2017-04-21,4.63, -5.81, 16.40, 1.86, 1.55, 6.91, repro,
2017-04-22,3.58, -4.44, 18.94, 1.84, 1.55, 6.86, repro,
2017-04-23,3.08, -4.69, 15.55, 1.82, 1.54, 6.81, repro,
2017-04-24,4.12, -3.87, 23.23, 1.84, 1.54, 6.85, repro,
2017-04-25,3.32, -4.75, 21.77, 1.88, 1.56, 7.05, repro,
2017-04-26,4.00, -3.57, 21.74, 1.85, 1.54, 6.88, repro,
2017-04-27,3.76, -4.27, 15.66, 1.88, 1.59, 7.07, repro,
2017-04-28,4.07, -5.09, 18.76, 1.87, 1.58, 6.99, repro,
2017-04-29,4.62, -3.93, 18.33, 1.83, 1.54, 6.84, repro,
2017-04-30,3.89, -4.49, 16.29, 1.83, 1.54, 6.83, repro,
2017-05-01,3.76, -4.54, 23.55, 1.84, 1.54, 6.84, repro,
2017-05-02,3.82, -4.20, 19.47, 1.85, 1.54, 6.87, repro,
2017-05-03,3.00, -5.01, 19.11, 1.83, 1.54, 6.85, repro,
2017-05-04,3.48, -4.05, 15.97, 1.93, 1.65, 7.21, repro,
2017-05-05,4.07, -3.66, 23.31, 1.86, 1.55, 7.00, repro,
2017-05-06,3.85, -4.41, 21.94, 1.82, 1.54, 6.79, repro,
2017-05-07,2.79, -2.43, 22.95, 1.84, 1.54, 6.87, repro,
2017-05-08,3.03, -3.63, 19.72, 1.84, 1.54, 6.84, repro,
2017-05-09,2.89, -4.04, 21.69, 1.83, 1.53, 6.80, repro,
2017-05-10,3.44, -3.96, 15.95, 1.83, 1.54, 6.85, repro,
2017-05-11,3.71, -3.89, 16.08, 1.86, 1.59, 7.03, repro,
2017-05-12,3.86, -3.61, 17.05, 1.83, 1.54, 6.83, repro,
2017-05-13,4.23, -4.09, 18.58, 1.84, 1.54, 6.87, repro,
2017-05-14,4.64, -3.18, 19.93, 1.83, 1.53, 6.81, repro,
2017-05-15,2.02, -4.89, 24.70, 1.84, 1.55, 6.88, repro,
2017-05-16,4.58, -4.00, 20.37, 1.84, 1.55, 6.88, repro,
2017-05-17,3.90, -5.08, 23.47, 1.84, 1.55, 6.89, repro,
2017-05-18,3.58, -4.99, 24.36, 1.90, 1.64, 7.29, repro,
2017-05-19,4.10, -4.68, 16.37, 1.88, 1.54, 6.94, repro,
2017-05-20,4.21, -4.35, 23.72, 1.84, 1.54, 6.87, repro,
2017-05-21,3.02, -5.03, 22.50, 1.83, 1.54, 6.83, repro,
2017-05-22,3.22, -5.46, 24.82, 1.83, 1.55, 6.87, repro,
2017-05-23,4.89, -5.76, 21.17, 1.84, 1.54, 6.85, repro,
2017-05-24,3.64, -4.40, 24.52, 1.84, 1.53, 6.84, repro,
2017-05-25,2.48, -5.03, 30.36, 1.84, 1.54, 6.85, repro,
2017-05-26,3.47, -3.88, 22.62, 1.84, 1.55, 6.88, repro,
2017-05-27,3.52, -4.87, 24.46, 1.84, 1.55, 6.87, repro,
2017-05-28,3.88, -4.66, 23.92, 1.84, 1.55, 6.88, repro,
2017-05-29,4.06, -3.93, 21.80, 1.84, 1.55, 6.88, repro,
2017-05-30,2.97, -4.83, 25.77, 1.87, 1.58, 6.99, repro,
2017-05-31,4.06, -4.01, 25.39, 1.85, 1.55, 6.88, repro,
2017-06-01,4.00, -5.18, 24.06, 1.83, 1.55, 6.87, repro,
2017-06-02,3.92, -4.36, 33.15, 1.86, 1.60, 7.04, repro,
2017-06-03,3.62, -4.85, 23.27, 1.82, 1.54, 6.82, repro,
2017-06-04,3.71, -3.00, 28.72, 1.84, 1.54, 6.87, repro,
2017-06-05,3.35, -3.92, 29.18, 1.85, 1.54, 6.89, repro,
2017-06-06,4.95, -4.58, 27.98, 1.87, 1.61, 7.05, repro,
2017-06-07,3.96, -4.52, 23.89, 1.86, 1.56, 6.90, repro,
2017-06-08,4.67, -4.36, 21.99, 1.83, 1.54, 6.86, repro,
2017-06-09,3.18, -4.74, 30.38, 1.84, 1.54, 6.87, repro,
2017-06-10,5.81, -4.90, 23.66, 1.88, 1.58, 6.99, repro,
2017-06-11,4.96, -4.86, 27.36, 1.93, 1.61, 7.15, repro,
2017-06-12,3.43, -5.05, 28.61, 1.83, 1.55, 6.88, repro,
2017-06-13,3.98, -4.78, 27.82, 1.82, 1.53, 6.80, repro,
2017-06-14,3.94, -4.47, 30.53, 1.83, 1.54, 6.83, repro,
2017-06-15,4.48, -4.20, 26.04, 1.87, 1.58, 7.01, repro,
2017-06-16,3.52, -4.25, 28.21, 1.93, 1.69, 7.37, repro,
2017-06-17,3.62, -4.34, 26.62, 1.84, 1.55, 6.90, repro,
2017-06-18,3.56, -4.16, 27.18, 1.82, 1.54, 6.81, repro,
2017-06-19,3.84, -4.37, 24.11, 1.83, 1.54, 6.85, repro,
2017-06-20,5.10, -4.58, 24.74, 1.83, 1.55, 6.85, repro,
2017-06-21,3.86, -3.80, 30.15, 1.84, 1.54, 6.87, repro,
2017-06-22,3.09, -5.47, 25.85, 1.84, 1.56, 6.92, repro,
2017-06-23,3.60, -3.66, 25.75, 1.83, 1.54, 6.85, repro,
2017-06-24,4.33, -4.37, 24.57, 1.82, 1.54, 6.83, repro,
2017-06-25,4.15, -4.88, 24.88, 1.83, 1.54, 6.84, repro,
2017-06-26,3.72, -3.68, 29.25, 1.84, 1.55, 6.92, repro,
2017-06-27,3.49, -6.03, 30.22, 1.83, 1.54, 6.84, repro,
2017-06-28,3.81, -4.01, 29.93, 1.83, 1.55, 6.87, repro,
2017-06-29,3.48, -3.92, 29.32, 1.83, 1.54, 6.84, repro,
2017-06-30,3.33, -4.24, 24.73, 1.93, 1.72, 7.46, repro,
2017-07-01,3.93, -4.83, 22.86, 1.85, 1.55, 6.96, repro,
2017-07-02,3.49, -4.08, 22.42, 1.84, 1.54, 6.85, repro,
2017-07-03,3.12, -4.13, 29.13, 1.84, 1.54, 6.88, repro,
2017-07-04,3.51, -4.69, 24.67, 1.83, 1.55, 6.85, repro,
2017-07-05,4.20, -3.90, 21.08, 1.84, 1.54, 6.82, repro,
2017-07-06,2.85, -4.15, 22.52, 1.92, 1.56, 7.02, repro,
2017-07-07,5.78, -2.61, 26.31, 1.91, 1.55, 6.97, repro,
2017-07-08,4.67, -3.15, 20.37, 1.85, 1.55, 6.89, repro,
2017-07-09,5.11, -4.13, 24.07, 1.93, 1.70, 7.37, repro,
2017-07-10,3.76, -3.84, 31.04, 1.84, 1.54, 6.81, repro,
2017-07-11,3.66, -3.71, 30.42, 1.85, 1.55, 6.89, repro,
2017-07-12,2.21, -4.60, 28.48, 1.88, 1.58, 6.98, repro,
2017-07-13,3.53, -3.95, 22.94, 1.86, 1.56, 6.88, repro,
2017-07-14,4.85, -3.83, 26.14, 1.85, 1.56, 6.93, repro,
2017-07-15,4.18, -4.59, 30.83, 2.01, 1.62, 7.35, repro,
2017-07-16,4.09, -4.00, 29.20, 1.85, 1.56, 6.92, repro,
2017-07-17,3.98, -4.91, 29.65, 1.85, 1.55, 6.89, repro,
2017-07-18,3.37, -4.12, 29.18, 1.84, 1.54, 6.86, repro,
2017-07-19,4.86, -4.45, 22.10, 1.85, 1.55, 6.90, repro,
2017-07-20,4.52, -4.45, 24.19, 1.84, 1.55, 6.88, repro,
2017-07-21,2.95, -4.48, 31.51, 1.83, 1.55, 6.88, repro,
2017-07-22,4.19, -5.94, 21.05, 1.84, 1.55, 6.90, repro,
2017-07-23,3.97, -4.40, 26.20, 1.84, 1.54, 6.88, repro,
2017-07-24,3.73, -4.23, 28.77, 1.84, 1.54, 6.89, repro,
2017-07-25,4.64, -3.59, 27.88, 1.83, 1.54, 6.84, repro,
2017-07-26,3.99, -5.25, 25.51, 1.83, 1.55, 6.86, repro,
2017-07-27,3.87, -4.22, 23.81, 1.84, 1.55, 6.93, repro,
2017-07-28,3.53, -4.64, 24.85, 1.85, 1.55, 6.90, repro,
2017-07-29,3.96, -4.85, 26.49, 1.83, 1.54, 6.81, repro,
2017-07-30,3.05, -3.89, 24.17, 1.85, 1.55, 6.87, repro,
2017-07-31,3.64, -3.68, 26.94, 1.88, 1.59, 7.00, repro,
2017-08-01,4.28, -3.52, 30.30, 1.85, 1.55, 6.95, repro,
2017-08-02,2.16, -3.21, 23.35, 1.84, 1.55, 6.89, repro,
2017-08-03,3.80, -3.21, 21.58, 1.88, 1.56, 7.03, repro,
2017-08-04,4.74, -3.17, 25.99, 1.88, 1.57, 7.00, repro,
2017-08-05,2.67, -4.05, 28.03, 1.83, 1.54, 6.85, repro,
2017-08-06,2.47, -4.43, 25.40, 1.83, 1.55, 6.85, repro,
2017-08-07,3.07, -4.32, 27.58, 1.85, 1.56, 6.95, repro,
2017-08-08,4.04, -2.97, 24.03, 1.82, 1.54, 6.84, repro,
2017-08-09,4.26, -2.93, 23.44, 1.86, 1.58, 6.96, repro,
2017-08-10,3.96, -4.32, 23.76, 1.85, 1.55, 6.93, repro,
2017-08-11,2.67, -4.49, 28.35, 1.89, 1.57, 7.05, repro,
2017-08-12,2.73, -4.40, 26.43, 1.86, 1.55, 6.92, repro,
2017-08-13,3.82, -5.34, 26.29, 1.84, 1.57, 6.95, repro,
2017-08-14,3.12, -4.45, 29.29, 1.89, 1.57, 7.09, repro,
2017-08-15,4.75, -2.63, 25.87, 1.84, 1.54, 6.86, repro,
2017-08-16,3.34, -4.20, 32.18, 1.84, 1.55, 6.90, repro,
2017-08-17,3.94, -4.59, 22.58, 1.87, 1.61, 7.05, repro,
2017-08-18,4.66, -4.93, 26.85, 1.92, 1.63, 7.19, repro,
2017-08-19,3.56, -3.35, 27.02, 1.88, 1.62, 7.09, repro,
2017-08-20,4.31, -5.95, 25.26, 1.84, 1.55, 6.87, repro,
2017-08-21,4.01, -5.76, 25.52, 1.84, 1.56, 6.89, repro,
2017-08-22,2.99, -4.36, 25.67, 1.86, 1.57, 6.94, repro,
2017-08-23,2.90, -5.38, 32.10, 1.85, 1.57, 6.94, repro,
2017-08-24,3.86, -5.16, 21.59, 1.84, 1.56, 6.94, repro,
2017-08-25,2.55, -5.19, 23.93, 1.90, 1.59, 7.12, repro,
2017-08-26,4.05, -4.15, 23.65, 1.84, 1.57, 6.94, repro,
2017-08-27,3.15, -3.59, 23.36, 1.84, 1.56, 6.90, repro,
2017-08-28,2.55, -4.48, 25.00, 1.84, 1.55, 6.89, repro,
2017-08-29,1.61, -5.01, 24.58, 1.88, 1.61, 7.03, repro,
2017-08-30,2.51, -3.73, 29.57, 1.84, 1.55, 6.87, repro,
2017-08-31,2.13, -4.85, 29.19, 1.86, 1.58, 6.90, repro,
2017-09-01,4.02, -6.72, 31.68, 1.87, 1.59, 6.97, repro,
2017-09-02,2.89, -3.98, 24.84, 1.85, 1.56, 6.94, repro,
2017-09-03,2.66, -4.68, 28.23, 1.95, 1.64, 7.28, repro,
2017-09-04,5.04, -4.99, 23.74, 1.90, 1.62, 7.12, repro,
2017-09-05,4.01, -3.46, 22.75, 1.85, 1.56, 6.88, repro,
2017-09-06,4.41, -3.90, 23.80, 1.85, 1.57, 6.89, repro,
2017-09-07,3.03, -5.95, 28.78, 1.88, 1.62, 7.10, repro,
2017-09-08,2.48, -6.12, 28.06, 1.85, 1.59, 7.02, repro,
2017-09-09,3.28, -4.36, 36.13, 1.84, 1.56, 6.88, repro,
2017-09-10,2.55, -4.90, 26.68, 1.84, 1.56, 6.89, repro,
2017-09-11,1.63, -4.62, 36.39, 1.87, 1.61, 7.07, repro,
2017-09-12,5.12, -3.74, 26.88, 1.91, 1.67, 7.21, repro,
2017-09-13,1.95, -4.11, 28.71, 1.89, 1.67, 7.22, repro,
2017-09-14,1.91, -4.13, 35.38, 1.91, 1.67, 7.20, repro,
2017-09-15,2.42, -4.37, 31.20, 1.85, 1.60, 6.93, repro,
2017-09-16,2.00, -4.45, 33.26, 1.84, 1.56, 6.91, repro,
2017-09-17,2.75, -5.07, 29.61, 1.85, 1.57, 6.97, repro,
2017-09-18,2.74, -4.89, 33.59, 1.84, 1.56, 6.92, repro,
2017-09-19,2.58, -5.06, 38.75, 1.84, 1.55, 6.89, repro,
2017-09-20,2.80, -5.68, 30.97, 1.83, 1.55, 6.84, repro,
2017-09-21,3.59, -5.25, 29.62, 1.88, 1.59, 7.01, repro,
2017-09-22,3.36, -5.48, 28.31, 1.85, 1.54, 6.88, repro,
2017-09-23,3.26, -4.75, 32.35, 1.84, 1.55, 6.88, repro,
2017-09-24,2.28, -4.47, 34.73, 1.85, 1.56, 6.93, repro,
2017-09-25,2.04, -4.88, 30.36, 1.84, 1.54, 6.86, repro,
2017-09-26,3.08, -3.82, 28.91, 1.82, 1.54, 6.81, repro,
2017-09-27,3.19, -3.98, 25.22, 1.84, 1.55, 6.90, repro,
2017-09-28,2.47, -4.44, 25.92, 1.85, 1.55, 6.87, repro,
2017-09-29,2.07, -4.63, 28.79, 1.84, 1.55, 6.88, repro,
2017-09-30,3.08, -4.94, 25.71, 1.84, 1.55, 6.92, repro,
2017-10-01,3.04, -4.49, 30.00, 1.84, 1.54, 6.89, repro,
2017-10-02,3.55, -4.96, 30.68, 1.84, 1.56, 6.87, repro,
2017-10-03,3.68, -4.64, 29.95, 1.86, 1.55, 6.89, repro,
2017-10-04,3.10, -4.78, 27.75, 1.89, 1.58, 7.12, repro,
2017-10-05,3.49, -3.68, 24.63, 1.83, 1.54, 6.83, repro,
2017-10-06,3.01, -4.28, 30.13, 1.84, 1.55, 6.86, repro,
2017-10-07,3.59, -5.17, 32.88, 1.84, 1.55, 6.91, repro,
2017-10-08,4.47, -5.33, 32.75, 1.85, 1.56, 6.91, repro,
2017-10-09,4.49, -5.05, 31.09, 1.88, 1.59, 6.96, repro,
2017-10-10,3.85, -4.79, 28.84, 1.84, 1.56, 6.90, repro,
2017-10-11,2.94, -4.87, 27.40, 1.84, 1.54, 6.83, repro,
2017-10-12,3.15, -4.36, 31.70, 1.87, 1.57, 6.93, repro,
2017-10-13,4.77, -4.59, 25.31, 1.84, 1.55, 6.85, repro,
2017-10-14,3.72, -4.95, 26.63, 1.85, 1.55, 6.85, repro,
2017-10-15,4.05, -4.38, 26.83, 1.86, 1.59, 6.97, repro,
2017-10-16,4.97, -4.84, 26.10, 1.84, 1.55, 6.87, repro,
2017-10-17,3.58, -4.86, 28.48, 1.84, 1.54, 6.84, repro,
2017-10-18,3.87, -4.99, 30.13, 1.84, 1.55, 6.90, repro,
2017-10-19,4.10, -6.25, 36.60, 1.88, 1.59, 6.97, repro,
2017-10-20,2.51, -5.12, 35.84, 1.87, 1.59, 6.98, repro,
2017-10-21,2.86, -6.25, 29.90, 1.83, 1.55, 6.88, repro,
2017-10-22,3.48, -4.73, 24.34, 1.87, 1.56, 6.99, repro,
2017-10-23,3.97, -5.29, 23.15, 1.84, 1.54, 6.83, repro,
2017-10-24,4.81, -4.34, 23.87, 1.84, 1.54, 6.80, repro,
2017-10-25,4.38, -5.66, 27.78, 1.84, 1.55, 6.84, repro,
2017-10-26,4.24, -3.93, 26.52, 1.83, 1.55, 6.82, repro,
2017-10-27,3.70, -4.43, 20.53, 1.88, 1.57, 6.95, repro,
2017-10-28,3.50, -4.43, 23.60, 1.83, 1.55, 6.85, repro,
2017-10-29,3.38, -4.20, 30.22, 1.85, 1.55, 6.86, repro,
2017-10-30,3.23, -4.91, 24.16, 1.85, 1.55, 6.86, repro,
2017-10-31,3.05, -3.95, 24.45, 1.84, 1.55, 6.84, repro,
2017-11-01,2.97, -3.72, 25.34, 1.83, 1.55, 6.84, repro,
2017-11-02,3.83, -3.92, 21.54, 1.88, 1.57, 6.92, repro,
2017-11-03,4.18, -3.14, 17.65, 1.84, 1.54, 6.83, repro,
2017-11-04,2.35, -4.75, 19.69, 1.86, 1.55, 6.87, repro,
2017-11-05,3.04, -4.18, 23.89, 1.85, 1.55, 6.86, repro,
2017-11-06,2.70, -3.33, 14.28, 1.83, 1.54, 6.80, repro,
2017-11-07,3.40, -3.68, 22.36, 1.83, 1.55, 6.82, repro,
2017-11-08,3.55, -3.49, 21.13, 1.83, 1.54, 6.83, repro,
2017-11-09,3.21, -1.87, 23.44, 1.90, 1.63, 7.16, repro,
2017-11-10,3.83, -3.98, 24.20, 1.88, 1.60, 7.03, repro,
2017-11-11,3.03, -5.53, 26.28, 1.90, 1.65, 7.24, repro,
2017-11-12,2.36, -3.53, 21.95, 1.82, 1.55, 6.83, repro,
2017-11-13,3.73, -4.27, 21.35, 1.82, 1.54, 6.81, repro,
2017-11-14,2.94, -3.92, 26.78, 1.84, 1.55, 6.81, repro,
2017-11-15,3.55, -4.26, 25.31, 1.86, 1.55, 6.89, repro,
2017-11-16,2.83, -6.21, 27.11, 1.86, 1.56, 6.93, repro,
2017-11-17,4.22, -4.83, 26.76, 1.82, 1.54, 6.80, repro,
2017-11-18,3.77, -4.14, 29.40, 1.82, 1.55, 6.82, repro,
2017-11-19,3.76, -4.03, 26.10, 1.84, 1.54, 6.82, repro,
2017-11-20,3.45, -3.98, 32.01, 1.85, 1.55, 6.86, repro,
2017-11-21,3.83, -4.48, 30.12, 1.85, 1.55, 6.88, repro,
2017-11-22,3.07, -4.29, 23.29, 1.84, 1.55, 6.85, repro,
2017-11-23,4.10, -4.20, 24.20, 1.83, 1.55, 6.86, repro,
2017-11-24,4.95, -4.34, 26.03, 1.82, 1.55, 6.82, repro,
2017-11-25,2.66, -3.83, 27.56, 1.85, 1.55, 6.88, repro,
2017-11-26,4.18, -3.28, 28.29, 1.85, 1.55, 6.85, repro,
2017-11-27,4.47, -5.82, 26.86, 1.84, 1.56, 6.86, repro,
2017-11-28,3.85, -5.29, 21.65, 1.84, 1.56, 6.90, repro,
2017-11-29,3.95, -5.32, 22.42, 1.87, 1.57, 7.02, repro,
2017-11-30,3.21, -4.41, 24.93, 1.87, 1.56, 6.95, repro,
2017-12-01,3.75, -4.67, 27.20, 1.84, 1.54, 6.81, repro,
2017-12-02,3.31, -4.55, 28.55, 1.84, 1.54, 6.81, repro,
2017-12-03,2.79, -4.76, 32.04, 1.84, 1.55, 6.83, repro,
2017-12-04,4.40, -4.79, 26.93, 1.85, 1.56, 6.94, repro,
2017-12-05,4.06, -4.37, 21.79, 1.84, 1.55, 6.86, repro,
2017-12-06,3.74, -4.75, 24.04, 1.84, 1.54, 6.80, repro,
2017-12-07,3.67, -4.83, 20.85, 1.84, 1.54, 6.81, repro,
2017-12-08,4.09, -3.78, 21.44, 1.84, 1.54, 6.82, repro,
2017-12-09,3.45, -4.26, 24.88, 1.83, 1.55, 6.79, repro,
2017-12-10,3.03, -4.12, 23.62, 1.84, 1.56, 6.87, repro,
2017-12-11,3.02, -4.85, 22.74, 1.98, 1.75, 7.37, repro,
2017-12-12,3.49, -3.72, 22.28, 1.84, 1.54, 6.82, repro,
2017-12-13,3.47, -4.18, 24.40, 1.84, 1.55, 6.85, repro,
2017-12-14,2.51, -4.69, 26.02, 1.86, 1.60, 6.94, repro,
2017-12-15,2.89, -4.35, 24.67, 1.85, 1.55, 6.87, repro,
2017-12-16,3.10, -4.96, 29.38, 1.84, 1.54, 6.81, repro,
2017-12-17,2.93, -6.07, 29.31, 1.84, 1.54, 6.84, repro,
2017-12-18,2.71, -4.45, 26.92, 1.84, 1.55, 6.84, repro,
2017-12-19,3.49, -3.71, 24.95, 1.88, 1.57, 6.92, repro,
