PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM6
Station name,Mequon_6
Begin Date, 2006-08-24
End Date, 2019-07-28
Release Date, 2021-08-28
Reference position, 43.1938919227 North Latitude, -88.0598718459 East Longitude, 205.82821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-31,3.27, 3.06, -8.36, 2.03, 1.60, 7.17, repro,
2016-01-01,5.33, 2.94, -10.67, 1.97, 1.56, 7.01, repro,
2016-01-02,7.35, 3.16, -16.04, 1.98, 1.61, 7.14, repro,
2016-01-03,6.43, 2.66, -12.67, 1.95, 1.56, 6.95, repro,
2016-01-04,5.00, 2.89, -13.20, 1.96, 1.56, 6.94, repro,
2016-01-05,6.33, 3.51, -15.79, 1.96, 1.56, 6.95, repro,
2016-01-06,7.01, 4.25, -5.13, 2.40, 1.88, 8.54, repro,
2016-01-07,5.27, 3.41, -8.69, 1.99, 1.60, 7.04, repro,
2016-01-08,7.78, 3.73, -5.19, 2.16, 1.71, 7.66, repro,
2016-01-09,4.13, 3.12, -3.98, 2.08, 1.63, 7.28, repro,
2016-01-10,7.56, 4.33, -8.60, 2.00, 1.57, 7.05, repro,
2016-01-11,6.87, 3.98, -10.52, 1.97, 1.57, 6.98, repro,
2016-01-12,6.53, 3.00, -5.52, 1.96, 1.56, 6.94, repro,
2016-01-13,7.48, 2.23, -11.56, 1.96, 1.57, 6.96, repro,
2016-01-14,9.69, 2.07, -0.91, 1.97, 1.57, 6.97, repro,
2016-01-15,7.12, 2.83, -1.48, 2.03, 1.61, 7.14, repro,
2016-01-16,8.82, 2.98, -5.15, 1.98, 1.56, 6.96, repro,
2016-01-17,9.95, 1.57, -7.32, 1.97, 1.55, 6.91, repro,
2016-01-18,8.26, 1.66, -3.78, 1.97, 1.57, 6.97, repro,
2016-01-19,14.58, 0.19, -8.98, 1.96, 1.56, 6.93, repro,
2016-01-20,15.88, -1.23, -5.81, 1.96, 1.57, 6.97, repro,
2016-01-21,15.79, -1.37, -10.24, 1.99, 1.57, 7.00, repro,
2016-01-22,19.76, -2.82, -7.30, 1.99, 1.57, 6.99, repro,
2016-01-23,28.62, -95.83, -117.77, 12.96, 11.19, 53.93, repro,
2016-01-28,14.49, -2.53, -8.81, 4.79, 4.30, 17.75, repro,
2016-01-29,12.79, -1.95, -4.18, 2.06, 1.62, 7.22, repro,
2016-01-30,11.00, -2.71, 12.89, 2.01, 1.59, 7.05, repro,
2016-01-31,10.97, 0.51, 5.58, 2.08, 1.62, 7.30, repro,
2016-02-01,11.10, -0.32, -7.69, 2.04, 1.59, 7.09, repro,
2016-02-02,10.13, 1.16, -5.44, 2.03, 1.58, 7.07, repro,
2016-02-03,11.46, 1.40, -12.62, 2.05, 1.61, 7.22, repro,
2016-02-04,11.15, 0.22, -12.26, 2.01, 1.58, 7.06, repro,
2016-02-05,11.12, 0.96, -11.71, 2.03, 1.58, 7.10, repro,
2016-02-06,8.69, -0.32, -16.26, 2.03, 1.58, 7.09, repro,
2016-02-07,10.36, 0.76, -2.66, 2.04, 1.58, 7.14, repro,
2016-02-08,11.02, 0.39, -7.18, 2.05, 1.59, 7.16, repro,
2016-02-09,9.35, -0.11, -7.80, 2.02, 1.57, 7.08, repro,
2016-02-10,12.03, 0.87, -2.77, 2.00, 1.57, 7.04, repro,
2016-02-11,9.70, 0.60, -9.67, 2.02, 1.57, 7.08, repro,
2016-02-12,7.63, 1.14, -11.41, 2.02, 1.57, 7.06, repro,
2016-02-13,6.05, 2.98, -16.42, 2.02, 1.57, 7.09, repro,
2016-02-14,2.18, 3.07, -10.24, 2.03, 1.58, 7.12, repro,
2016-02-15,2.54, 0.70, -5.05, 2.04, 1.61, 7.14, repro,
2016-02-16,2.29, -0.48, -2.04, 2.02, 1.56, 7.04, repro,
2016-02-17,4.46, -2.19, -6.54, 2.02, 1.57, 7.03, repro,
2016-02-18,1.84, -1.78, -12.26, 2.01, 1.57, 7.03, repro,
2016-02-19,1.05, -1.27, 5.11, 2.06, 1.61, 7.27, repro,
2016-02-20,5.31, -2.46, -5.34, 2.09, 1.64, 7.35, repro,
2016-02-21,8.11, 0.06, -4.23, 2.15, 1.66, 7.42, repro,
2016-02-22,7.19, 1.94, -18.57, 2.76, 2.12, 9.71, repro,
2016-02-23,5.51, 1.65, -8.07, 5.25, 4.37, 19.82, repro,
2016-02-29,9.01, 1.34, 0.65, 3.44, 2.99, 13.05, repro,
2016-03-01,7.63, 2.34, -5.94, 2.06, 1.60, 7.24, repro,
2016-03-02,10.07, 1.64, -6.84, 2.00, 1.57, 7.06, repro,
2016-03-03,6.71, 1.74, -11.77, 2.00, 1.56, 6.98, repro,
2016-03-04,8.38, 2.06, -7.41, 2.06, 1.58, 7.12, repro,
2016-03-05,7.15, 1.58, -9.66, 2.00, 1.57, 7.01, repro,
2016-03-06,7.50, 1.39, -3.69, 2.23, 1.73, 7.74, repro,
2016-03-07,7.11, 1.37, -3.11, 2.05, 1.64, 7.37, repro,
2016-03-08,9.22, 3.04, -4.41, 2.08, 1.67, 7.46, repro,
2016-03-09,7.95, 2.11, -4.13, 2.01, 1.56, 7.04, repro,
2016-03-10,7.83, 1.56, -8.14, 2.03, 1.57, 7.15, repro,
2016-03-11,8.92, 2.24, -14.37, 2.00, 1.54, 6.98, repro,
2016-03-12,6.53, 1.86, -7.53, 1.99, 1.53, 6.93, repro,
2016-03-13,8.53, 1.85, -2.84, 2.01, 1.53, 6.97, repro,
2016-03-14,7.78, 2.42, -1.93, 2.07, 1.56, 7.14, repro,
2016-03-15,8.29, 3.18, -3.88, 2.05, 1.56, 7.12, repro,
2016-03-16,8.62, 2.35, -7.58, 2.14, 1.63, 7.50, repro,
2016-03-17,7.22, 1.89, -8.98, 2.20, 1.66, 7.77, repro,
2016-03-18,5.75, 1.47, -11.59, 2.15, 1.65, 7.57, repro,
2016-03-19,8.16, 1.92, -16.25, 2.06, 1.57, 7.20, repro,
2016-03-20,6.46, 1.10, -24.22, 4.44, 3.55, 15.59, repro,
2016-03-21,9.45, 1.29, -13.87, 2.00, 1.52, 6.92, repro,
2016-03-22,8.60, 2.69, -4.13, 2.01, 1.53, 6.95, repro,
2016-03-23,8.71, 2.31, -4.78, 2.04, 1.54, 7.10, repro,
2016-03-24,7.47, 1.78, -4.11, 2.02, 1.54, 7.09, repro,
2016-03-25,9.26, 1.22, -13.28, 2.03, 1.52, 6.95, repro,
2016-03-26,8.95, 2.41, -12.51, 2.96, 2.17, 10.00, repro,
2016-04-04,1.42, 1.19, -19.25, 4.30, 3.59, 16.82, repro,
2016-04-05,8.69, 2.31, -14.12, 2.01, 1.52, 6.94, repro,
2016-04-06,7.05, 0.86, -12.20, 2.04, 1.53, 7.03, repro,
2016-04-07,8.90, 1.22, -8.91, 2.04, 1.57, 7.12, repro,
2016-04-08,8.33, 1.05, -9.89, 2.00, 1.53, 6.96, repro,
2016-04-09,8.11, 1.27, -12.59, 2.06, 1.55, 7.11, repro,
2016-04-10,8.14, 1.65, -9.10, 2.02, 1.52, 6.94, repro,
2016-04-11,8.16, 2.39, -6.42, 2.03, 1.52, 6.97, repro,
2016-04-12,8.04, 1.69, -16.01, 1.99, 1.51, 6.89, repro,
2016-04-13,8.39, 2.06, -20.53, 2.00, 1.53, 6.98, repro,
2016-04-14,8.69, 2.64, -11.43, 2.02, 1.52, 7.00, repro,
2016-04-15,7.90, 2.46, -18.00, 2.06, 1.55, 7.14, repro,
2016-04-16,9.12, 2.22, -18.27, 2.03, 1.51, 6.93, repro,
2016-04-17,8.29, 2.05, -18.40, 2.03, 1.51, 6.97, repro,
2016-04-18,8.29, 2.24, -17.90, 2.01, 1.52, 6.95, repro,
2016-04-19,8.98, 2.43, -15.37, 3.48, 2.61, 11.73, repro,
2016-04-20,6.56, 2.11, -11.46, 2.03, 1.55, 6.97, repro,
2016-04-21,8.61, 2.28, -8.70, 2.04, 1.52, 6.99, repro,
2016-04-22,9.18, 2.30, -12.96, 3.50, 2.55, 11.42, repro,
2016-04-23,8.34, 3.20, -10.77, 2.02, 1.51, 6.93, repro,
2016-04-24,8.51, 2.99, -7.65, 2.02, 1.53, 7.01, repro,
2016-04-25,6.16, 5.12, -7.03, 2.09, 1.56, 7.15, repro,
2016-04-26,8.09, 1.98, -7.44, 2.02, 1.51, 6.93, repro,
2016-04-27,8.38, 3.20, -13.75, 2.03, 1.52, 6.98, repro,
2016-04-28,7.81, 2.72, -9.10, 2.06, 1.55, 7.16, repro,
2016-04-29,7.82, 2.74, -8.65, 2.74, 1.94, 8.78, repro,
2016-05-07,6.89, 3.76, -1.82, 2.30, 1.80, 8.27, repro,
2016-05-08,9.03, 3.16, -3.45, 2.04, 1.57, 7.17, repro,
2016-05-09,8.26, 3.69, -7.40, 2.02, 1.52, 6.99, repro,
2016-05-10,6.48, 3.44, -6.11, 2.02, 1.51, 6.92, repro,
2016-05-11,7.08, 2.77, -10.01, 2.01, 1.51, 6.92, repro,
2016-05-12,8.97, 3.96, -12.36, 2.01, 1.51, 6.92, repro,
2016-05-13,8.65, 0.85, -10.75, 2.00, 1.50, 6.88, repro,
2016-05-14,8.65, 2.96, -9.07, 2.01, 1.51, 6.91, repro,
2016-05-15,8.20, 1.96, -7.57, 2.03, 1.51, 6.95, repro,
2016-05-16,7.67, 2.65, -13.38, 2.06, 1.53, 7.00, repro,
2016-05-17,10.06, 2.21, -18.44, 2.01, 1.51, 6.91, repro,
2016-05-18,8.02, 2.92, -14.91, 2.00, 1.50, 6.86, repro,
2016-05-19,7.44, 2.93, -11.81, 2.03, 1.54, 7.00, repro,
2016-05-20,8.24, 2.46, -12.30, 2.01, 1.51, 6.92, repro,
2016-05-21,7.77, 2.05, -16.53, 2.02, 1.51, 6.95, repro,
2016-05-22,9.19, 2.96, -15.32, 2.02, 1.51, 6.95, repro,
2016-05-23,7.89, 2.89, -5.20, 2.00, 1.51, 6.90, repro,
2016-05-24,9.14, 2.69, -10.93, 2.02, 1.51, 6.93, repro,
2016-05-25,9.23, 2.73, -11.55, 2.14, 1.66, 7.52, repro,
2016-05-26,8.19, 3.79, -14.75, 2.11, 1.53, 7.16, repro,
2016-05-27,8.11, 3.38, -14.02, 2.07, 1.57, 7.28, repro,
2016-05-28,11.24, 3.78, -16.34, 2.05, 1.54, 7.12, repro,
2016-05-29,7.76, 2.51, -5.06, 2.14, 1.66, 7.54, repro,
2016-05-30,8.46, 2.91, -7.09, 2.05, 1.52, 7.02, repro,
2016-05-31,8.92, 2.22, -8.82, 2.02, 1.52, 6.96, repro,
2016-06-01,11.42, 1.76, -21.15, 2.13, 1.59, 7.33, repro,
2016-06-02,9.72, 0.27, -4.62, 2.02, 1.52, 6.96, repro,
2016-06-03,9.50, 1.16, -17.15, 2.31, 1.64, 7.68, repro,
2016-06-04,10.29, 2.32, -13.34, 2.13, 1.63, 7.48, repro,
2016-06-05,9.14, 1.97, -5.15, 2.03, 1.53, 7.06, repro,
2016-06-06,10.45, 2.37, -11.42, 2.06, 1.54, 7.14, repro,
2016-06-07,10.58, 2.01, -7.03, 2.03, 1.51, 6.96, repro,
2016-06-08,9.50, 1.58, -4.47, 2.03, 1.50, 6.93, repro,
2016-06-09,10.00, 2.78, -9.19, 2.02, 1.51, 6.98, repro,
2016-06-10,7.49, 2.23, -4.14, 2.18, 1.67, 7.63, repro,
2016-06-11,10.28, 4.28, -12.63, 2.97, 2.06, 9.78, repro,
2016-06-12,8.80, 1.46, -17.73, 2.02, 1.51, 6.95, repro,
2016-06-13,10.03, 1.75, -20.98, 2.09, 1.58, 7.23, repro,
2016-06-14,11.23, 0.97, -16.21, 2.10, 1.57, 7.29, repro,
2016-06-15,8.86, 2.92, -7.13, 2.06, 1.53, 7.14, repro,
2016-06-16,8.85, 0.30, -6.94, 2.47, 1.84, 8.63, repro,
2016-06-17,10.26, 1.67, -13.90, 2.02, 1.51, 6.97, repro,
2016-06-18,9.09, 3.03, -14.08, 2.01, 1.50, 6.92, repro,
2016-06-19,9.47, 0.91, -12.23, 2.01, 1.50, 6.90, repro,
2016-06-20,9.94, 3.31, -8.55, 2.27, 1.66, 7.72, repro,
2016-06-21,7.84, 1.18, -8.36, 2.05, 1.55, 7.09, repro,
2016-06-22,8.42, 1.67, -7.10, 2.06, 1.52, 7.08, repro,
2016-06-23,9.32, 1.70, -2.62, 2.03, 1.51, 6.99, repro,
2016-06-24,10.15, 2.70, -2.41, 2.07, 1.52, 7.04, repro,
2016-06-25,9.31, 2.54, -10.59, 2.06, 1.54, 7.08, repro,
2016-06-26,9.70, 2.99, -12.06, 2.13, 1.55, 7.29, repro,
2016-06-27,9.51, 3.13, -3.54, 2.05, 1.51, 7.01, repro,
2016-06-28,9.94, 2.80, -8.49, 2.03, 1.51, 7.00, repro,
2016-06-29,9.06, 1.40, -6.41, 2.02, 1.51, 6.98, repro,
2016-06-30,10.15, 0.53, -7.80, 2.01, 1.51, 6.94, repro,
2016-07-01,11.34, 0.16, -12.72, 2.09, 1.56, 7.21, repro,
2016-07-02,10.54, 2.02, -6.08, 2.03, 1.51, 6.99, repro,
2016-07-03,9.83, 2.06, -9.61, 2.19, 1.64, 7.57, repro,
2016-07-04,10.83, 2.45, -3.27, 2.07, 1.55, 7.19, repro,
2016-07-05,8.06, 1.97, 0.42, 2.04, 1.52, 7.03, repro,
2016-07-06,11.02, 2.44, -0.00, 2.09, 1.54, 7.16, repro,
2016-07-07,10.28, 2.17, -2.65, 2.19, 1.63, 7.50, repro,
2016-07-08,10.13, 1.69, -3.89, 2.11, 1.53, 7.16, repro,
2016-07-09,9.03, 2.22, -7.39, 2.03, 1.50, 6.96, repro,
2016-07-10,10.35, 1.55, -2.77, 2.03, 1.52, 7.01, repro,
2016-07-11,10.32, 1.59, -6.32, 2.13, 1.64, 7.62, repro,
2016-07-12,9.58, 1.92, -5.95, 2.10, 1.57, 7.29, repro,
2016-07-13,10.50, 2.13, -6.44, 2.04, 1.53, 7.08, repro,
2016-07-14,9.32, 2.85, -1.40, 2.05, 1.52, 7.10, repro,
2016-07-15,9.18, 2.21, -8.65, 2.02, 1.51, 6.92, repro,
2016-07-16,9.16, 1.28, -3.63, 2.02, 1.51, 6.96, repro,
2016-07-17,9.05, 2.46, -2.34, 2.09, 1.54, 7.19, repro,
2016-07-18,9.82, 0.35, -6.79, 2.05, 1.54, 7.12, repro,
2016-07-19,9.77, 1.46, -7.59, 2.05, 1.51, 7.05, repro,
2016-07-20,10.23, 2.56, -15.28, 2.10, 1.53, 7.23, repro,
2016-07-21,8.14, 1.97, 2.51, 2.10, 1.57, 7.29, repro,
2016-07-22,8.51, 2.86, -1.40, 2.12, 1.59, 7.39, repro,
2016-07-23,7.36, 4.26, -6.45, 2.19, 1.65, 7.77, repro,
2016-07-24,9.73, 3.77, -5.30, 2.34, 1.74, 8.11, repro,
2016-07-25,7.53, 3.48, -6.50, 2.04, 1.50, 7.03, repro,
2016-07-26,8.87, 1.62, -4.61, 2.15, 1.60, 7.43, repro,
2016-07-27,9.09, 2.85, -8.04, 2.71, 2.02, 9.47, repro,
2017-06-19,-1.29, 2.94, -4.60, 3.93, 2.86, 13.57, repro,
2017-06-20,5.14, 3.29, -3.50, 2.83, 2.06, 9.39, repro,
2017-06-21,4.63, 3.70, -11.45, 2.12, 1.59, 7.32, repro,
2017-06-22,5.85, 3.01, -18.52, 3.42, 2.63, 12.16, repro,
2017-06-23,6.54, 3.72, -9.14, 2.13, 1.59, 7.44, repro,
2017-06-24,3.51, 3.70, -6.84, 2.05, 1.53, 7.07, repro,
2017-06-25,2.33, 3.99, -11.91, 2.08, 1.59, 7.31, repro,
2017-06-26,3.57, 4.60, -15.96, 2.03, 1.52, 6.99, repro,
2017-06-27,3.38, 5.70, -10.60, 2.19, 1.59, 7.38, repro,
2017-06-28,3.54, 5.63, -6.72, 2.04, 1.53, 7.05, repro,
2017-06-29,3.22, 4.36, -12.70, 2.11, 1.57, 7.38, repro,
2017-06-30,5.55, 4.76, -18.33, 2.15, 1.63, 7.54, repro,
2017-07-01,2.16, 5.55, -3.61, 2.26, 1.78, 8.07, repro,
2017-07-02,3.32, 4.52, -12.81, 2.07, 1.55, 7.22, repro,
2017-07-03,5.22, 4.22, -7.26, 2.06, 1.53, 7.08, repro,
2017-07-04,1.72, 3.90, -13.33, 2.03, 1.51, 7.00, repro,
2017-07-05,5.16, 3.59, -17.35, 2.10, 1.54, 7.23, repro,
2017-07-06,2.48, 3.26, -16.70, 2.09, 1.60, 7.44, repro,
2017-07-07,7.18, 5.69, -18.33, 2.12, 1.63, 7.60, repro,
2017-07-08,2.84, 3.26, -6.45, 2.08, 1.55, 7.21, repro,
2017-07-09,3.76, 5.98, -10.75, 2.04, 1.53, 7.08, repro,
2017-07-10,2.72, 5.14, -5.69, 2.11, 1.57, 7.33, repro,
2017-07-11,0.95, 4.78, -11.96, 2.09, 1.58, 7.30, repro,
2017-07-12,5.76, 5.83, -17.31, 2.19, 1.60, 7.59, repro,
2017-07-13,3.75, 5.27, -14.43, 2.09, 1.54, 7.27, repro,
2017-07-14,3.22, 5.15, -14.36, 2.05, 1.53, 7.05, repro,
2017-07-15,3.43, 4.20, -9.12, 2.13, 1.63, 7.52, repro,
2017-07-16,4.57, 6.30, -12.37, 2.20, 1.67, 7.63, repro,
2017-07-17,2.73, 4.82, -6.43, 2.04, 1.53, 7.11, repro,
2017-07-18,4.75, 4.70, -10.62, 2.01, 1.52, 6.98, repro,
2017-07-19,5.96, 4.31, -11.42, 2.72, 1.93, 9.06, repro,
2017-07-20,-11.91, -3.46, 70.58, 59.14, 93.41, 335.21, repro,
2017-07-21,6.79, 3.17, -12.57, 2.28, 1.73, 8.01, repro,
2017-07-22,23.25, 104.66, 224.52, 533.49, 493.99, 1261.28, repro,
2017-07-23,6.01, 2.55, -10.68, 2.09, 1.58, 7.30, repro,
2017-07-24,5.47, 3.01, -11.65, 2.00, 1.51, 6.89, repro,
2017-07-25,4.44, 2.16, -13.07, 2.22, 1.70, 7.78, repro,
2017-07-26,4.35, 3.30, -6.47, 2.25, 1.71, 7.91, repro,
2017-07-27,6.38, 1.48, -11.74, 4.23, 3.00, 13.53, repro,
2017-07-28,6.61, 3.51, -8.84, 2.01, 1.51, 6.96, repro,
2017-07-29,4.83, 2.29, -9.60, 2.01, 1.52, 6.98, repro,
2017-07-30,5.83, 2.59, -15.41, 2.01, 1.52, 6.98, repro,
2017-07-31,3.20, 3.68, -12.75, 2.07, 1.57, 7.20, repro,
2017-08-01,5.88, 3.41, -9.76, 2.01, 1.52, 6.98, repro,
2017-08-02,6.72, 3.18, -8.33, 2.03, 1.52, 7.00, repro,
2017-08-03,5.33, 3.73, -14.04, 2.14, 1.64, 7.63, repro,
2017-08-04,6.11, 4.91, -9.07, 2.08, 1.58, 7.30, repro,
2017-08-05,6.33, 2.18, -20.30, 2.07, 1.54, 7.14, repro,
2017-08-06,4.48, 4.91, -11.78, 2.01, 1.51, 6.95, repro,
2017-08-07,5.23, 3.93, -11.41, 2.02, 1.51, 6.97, repro,
2017-08-08,3.76, 3.13, -12.49, 2.02, 1.51, 6.93, repro,
2017-08-09,5.43, 2.24, -15.40, 2.02, 1.51, 6.95, repro,
2017-08-10,5.93, 4.53, -7.46, 2.17, 1.57, 7.30, repro,
2017-08-11,6.42, 3.48, -15.28, 2.08, 1.55, 7.13, repro,
2017-08-12,7.89, 3.36, -11.29, 4.46, 3.09, 13.90, repro,
2017-08-14,6.10, 5.44, -11.95, 3.40, 2.50, 11.46, repro,
2017-08-15,5.88, 3.81, -10.83, 2.65, 1.90, 8.53, repro,
2017-08-16,5.92, 3.49, -3.48, 2.62, 1.89, 8.49, repro,
2017-08-17,3.68, 2.76, -5.99, 2.20, 1.62, 7.63, repro,
2017-08-18,5.44, 2.67, -4.07, 2.11, 1.57, 7.34, repro,
2017-08-19,5.97, 2.94, -13.38, 2.08, 1.54, 7.15, repro,
2017-08-20,5.66, 3.42, -8.63, 2.14, 1.64, 7.55, repro,
2017-08-21,4.70, 3.84, -5.96, 2.04, 1.52, 7.01, repro,
2017-08-22,6.66, 3.44, -10.33, 2.06, 1.54, 7.11, repro,
2017-08-23,6.59, 2.75, -6.69, 2.03, 1.52, 6.99, repro,
2017-08-24,5.83, 3.64, -7.58, 2.02, 1.51, 6.93, repro,
2017-08-25,3.93, 3.25, -14.87, 2.82, 2.15, 9.83, repro,
2017-09-14,11.56, 3.52, -7.85, 3.72, 2.67, 12.57, repro,
2017-09-15,7.79, 3.44, -7.37, 2.07, 1.53, 7.13, repro,
2017-09-16,6.19, 3.05, -9.18, 2.02, 1.52, 7.01, repro,
2017-09-17,6.95, 5.54, -5.84, 2.06, 1.54, 7.14, repro,
2017-09-18,6.60, 4.02, -4.66, 2.02, 1.51, 6.96, repro,
2017-09-19,5.04, 3.13, -7.66, 2.02, 1.52, 6.99, repro,
2017-09-20,6.72, 3.84, -0.62, 2.01, 1.50, 6.93, repro,
2017-09-21,4.65, 4.91, 3.25, 2.16, 1.66, 7.67, repro,
2017-09-22,7.57, 3.35, -5.39, 2.04, 1.52, 7.03, repro,
2017-09-23,5.91, 3.75, -2.32, 2.13, 1.54, 7.26, repro,
2017-09-24,6.98, 3.73, -4.04, 2.02, 1.51, 6.98, repro,
2017-09-25,6.91, 3.35, -5.62, 2.02, 1.50, 6.95, repro,
2017-09-26,6.42, 3.68, -2.36, 2.18, 1.65, 7.60, repro,
2017-09-27,8.06, 3.37, -5.24, 2.05, 1.55, 7.17, repro,
2017-09-28,7.02, 3.28, -10.26, 2.02, 1.50, 6.92, repro,
2017-09-29,7.57, 3.32, -9.20, 2.02, 1.50, 6.96, repro,
2017-09-30,7.54, 3.15, -12.14, 2.02, 1.50, 6.95, repro,
2017-10-01,8.46, 3.96, -4.32, 2.13, 1.60, 7.48, repro,
2017-10-02,7.97, 5.04, -3.11, 2.03, 1.51, 7.04, repro,
2017-10-03,7.29, 4.49, -10.51, 2.02, 1.51, 6.98, repro,
2017-10-04,8.89, 2.94, -11.74, 2.07, 1.58, 7.25, repro,
2017-10-05,7.98, 2.49, -10.65, 2.02, 1.50, 6.94, repro,
2017-10-06,7.71, 1.85, -5.86, 2.02, 1.51, 7.01, repro,
2017-10-07,7.08, 2.61, 3.43, 2.05, 1.55, 7.19, repro,
2017-10-08,13.57, 12.75, 1.25, 6.40, 4.67, 18.93, repro,
2017-10-09,10.02, 3.33, -3.80, 2.05, 1.52, 7.07, repro,
2017-10-10,8.65, 3.16, -4.34, 2.04, 1.51, 7.04, repro,
2017-10-11,8.30, 2.01, -10.44, 2.02, 1.50, 6.96, repro,
2017-10-12,7.73, 2.66, -7.75, 2.05, 1.52, 7.03, repro,
2017-10-13,7.82, 3.82, -12.47, 2.01, 1.51, 7.01, repro,
2017-10-14,6.85, 2.26, -6.23, 2.03, 1.52, 7.09, repro,
2017-10-15,6.26, 2.94, 3.45, 2.04, 1.52, 7.06, repro,
2017-10-16,6.22, 4.14, -9.24, 2.02, 1.51, 6.98, repro,
2017-10-17,6.70, 4.62, -5.92, 2.02, 1.50, 6.97, repro,
2017-10-18,6.96, 4.40, -1.93, 2.00, 1.50, 6.91, repro,
2017-10-19,7.15, 5.53, -0.60, 2.05, 1.53, 7.10, repro,
2017-10-20,7.41, 5.33, 0.53, 2.06, 1.53, 7.13, repro,
2017-10-21,6.07, 5.97, -4.51, 2.04, 1.53, 7.12, repro,
2017-10-22,6.35, 5.13, -2.59, 2.05, 1.55, 7.17, repro,
2017-10-23,7.39, 4.70, -3.35, 2.01, 1.50, 6.95, repro,
2017-10-24,4.53, 2.46, -2.78, 2.58, 2.07, 9.50, repro,
2017-10-25,6.27, 4.17, 0.65, 2.02, 1.51, 7.02, repro,
2017-10-26,6.35, 4.81, -2.43, 2.04, 1.52, 7.08, repro,
2017-10-27,6.09, 3.86, -1.59, 2.07, 1.53, 7.14, repro,
2017-10-28,6.16, 4.41, -6.75, 2.02, 1.50, 6.97, repro,
2017-10-29,6.93, 4.81, -5.09, 2.01, 1.50, 6.97, repro,
2017-10-30,6.75, 3.87, -3.82, 2.01, 1.50, 6.95, repro,
2017-10-31,6.51, 4.18, -7.78, 2.02, 1.51, 6.99, repro,
2017-11-01,6.16, 5.14, -5.25, 2.03, 1.51, 6.98, repro,
2017-11-02,6.96, 4.71, -6.81, 2.08, 1.52, 7.07, repro,
2017-11-03,6.57, 4.06, -11.78, 2.07, 1.56, 7.21, repro,
2017-11-04,6.34, 5.91, -13.36, 2.01, 1.50, 6.97, repro,
2017-11-05,4.70, 5.26, -1.14, 2.02, 1.51, 6.99, repro,
2017-11-06,7.12, 5.43, -7.89, 2.02, 1.51, 6.97, repro,
2017-11-07,6.31, 5.29, -12.66, 2.03, 1.51, 7.02, repro,
2017-11-08,6.15, 4.58, -11.86, 2.02, 1.51, 7.00, repro,
2017-11-09,5.20, 5.73, -11.20, 2.09, 1.52, 7.13, repro,
2017-11-10,6.30, 4.74, -15.31, 2.09, 1.52, 7.15, repro,
2017-11-11,6.06, 6.95, -12.90, 2.12, 1.57, 7.21, repro,
2017-11-12,6.26, 5.77, -16.61, 2.01, 1.51, 6.98, repro,
2017-11-13,6.38, 5.09, -16.14, 2.02, 1.51, 6.99, repro,
2017-11-14,6.44, 5.40, -14.09, 2.00, 1.50, 6.94, repro,
2017-11-15,6.56, 5.07, -7.29, 2.02, 1.51, 6.99, repro,
2017-11-16,5.15, 5.30, -10.14, 2.00, 1.50, 6.91, repro,
2017-11-17,5.37, 6.41, -6.98, 2.03, 1.52, 7.04, repro,
2017-11-18,7.12, 5.19, 5.06, 2.03, 1.51, 7.02, repro,
2017-11-19,5.46, 4.34, -8.88, 2.02, 1.50, 6.96, repro,
2017-11-20,7.59, 5.79, -3.93, 2.02, 1.51, 6.95, repro,
2017-11-21,5.37, 4.55, -7.05, 2.01, 1.51, 6.96, repro,
2017-11-22,7.65, 4.93, -10.57, 2.09, 1.58, 7.34, repro,
2017-11-23,6.34, 5.43, -8.71, 2.03, 1.51, 7.01, repro,
2017-11-24,5.34, 4.75, 6.39, 2.02, 1.51, 7.00, repro,
2017-11-25,6.40, 4.21, -3.37, 2.02, 1.51, 6.96, repro,
2017-11-26,5.92, 4.68, -9.73, 2.03, 1.53, 7.08, repro,
2017-11-27,5.81, 5.07, -5.57, 2.02, 1.51, 6.98, repro,
2017-11-28,2.64, 6.72, -2.47, 3.65, 3.02, 14.38, repro,
2017-12-05,5.51, 4.72, -5.15, 5.02, 3.66, 16.26, repro,
2017-12-06,6.80, 4.71, -4.98, 2.02, 1.51, 7.00, repro,
2017-12-07,5.74, 3.68, -11.24, 2.04, 1.52, 7.01, repro,
2017-12-08,6.72, 4.20, 4.31, 2.03, 1.51, 7.02, repro,
2017-12-09,5.37, 4.40, -7.74, 2.01, 1.50, 6.92, repro,
2017-12-10,5.17, 4.10, -2.82, 2.02, 1.50, 6.98, repro,
2017-12-11,5.40, 4.22, -0.50, 2.19, 1.60, 7.47, repro,
2017-12-12,6.09, 3.95, -4.97, 2.01, 1.50, 6.93, repro,
2017-12-13,4.97, 4.87, -1.78, 2.03, 1.51, 7.03, repro,
2017-12-14,6.07, 4.00, 4.56, 2.44, 1.86, 8.55, repro,
2017-12-15,5.73, 5.26, -2.07, 2.49, 1.93, 8.82, repro,
2017-12-16,6.95, 5.05, -1.14, 2.00, 1.50, 6.93, repro,
2017-12-17,6.63, 6.08, -2.08, 2.01, 1.51, 6.99, repro,
2017-12-18,5.61, 4.60, 0.11, 2.04, 1.52, 7.08, repro,
2017-12-19,4.01, 3.79, 6.87, 2.10, 1.55, 7.24, repro,
