PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZOA1
Station name,Oakland_1
Begin Date, 2002-07-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5430537098 North Latitude, -122.0159467410 East Longitude, -3.94620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-24,2.64, -16.94, 13.30, 1.97, 1.52, 7.14, repro,
2015-05-25,1.40, -17.50, 11.78, 1.97, 1.52, 7.10, repro,
2015-05-26,2.47, -17.52, 12.32, 1.98, 1.52, 7.14, repro,
2015-05-27,2.22, -16.95, 14.64, 1.96, 1.53, 7.11, repro,
2015-05-28,3.85, -16.85, 16.66, 2.02, 1.55, 7.33, repro,
2015-05-29,3.02, -17.03, 12.84, 1.96, 1.51, 7.07, repro,
2015-05-30,1.42, -17.40, 16.42, 1.96, 1.52, 7.10, repro,
2015-05-31,1.90, -17.83, 15.72, 1.96, 1.51, 7.06, repro,
2015-06-01,2.76, -18.17, 18.39, 1.97, 1.53, 7.13, repro,
2015-06-02,3.66, -18.32, 16.36, 1.96, 1.53, 7.14, repro,
2015-06-03,0.93, -17.08, 19.04, 2.00, 1.53, 7.16, repro,
2015-06-04,1.60, -17.97, 20.71, 1.96, 1.51, 7.04, repro,
2015-06-05,2.00, -17.98, 7.47, 1.98, 1.57, 7.16, repro,
2015-06-06,-0.75, -16.46, 16.20, 1.98, 1.52, 7.13, repro,
2015-06-07,3.29, -16.89, 18.57, 1.96, 1.52, 7.08, repro,
2015-06-08,1.46, -18.79, 16.22, 1.97, 1.53, 7.10, repro,
2015-06-09,0.83, -17.12, 18.71, 1.98, 1.54, 7.15, repro,
2015-06-10,1.70, -17.11, 19.75, 1.95, 1.51, 7.00, repro,
2015-06-11,-0.18, -16.37, 14.53, 2.14, 1.62, 7.44, repro,
2015-06-12,2.28, -17.00, 6.05, 1.98, 1.53, 7.14, repro,
2015-06-13,1.89, -16.82, 10.55, 1.97, 1.52, 7.07, repro,
2015-06-14,1.06, -16.92, 14.71, 1.97, 1.53, 7.13, repro,
2015-06-15,2.42, -17.13, 18.87, 1.99, 1.56, 7.22, repro,
2015-06-16,2.47, -17.34, 14.02, 1.96, 1.52, 7.07, repro,
2015-06-17,1.31, -17.43, 18.90, 2.01, 1.58, 7.24, repro,
2015-06-18,0.17, -17.16, 18.05, 2.03, 1.61, 7.39, repro,
2015-06-19,1.74, -18.07, 15.81, 1.99, 1.57, 7.26, repro,
2015-06-20,3.06, -17.88, 29.85, 1.96, 1.54, 7.11, repro,
2015-06-21,0.89, -18.18, 24.16, 1.95, 1.53, 7.06, repro,
2015-06-22,2.18, -17.36, 21.36, 1.96, 1.53, 7.11, repro,
2015-06-23,1.74, -17.18, 20.18, 2.03, 1.56, 7.19, repro,
2015-06-24,0.85, -17.45, 21.40, 2.03, 1.57, 7.20, repro,
2015-06-25,2.09, -18.76, 20.88, 1.99, 1.58, 7.24, repro,
2015-06-26,1.78, -17.81, 19.95, 2.04, 1.56, 7.27, repro,
2015-06-27,1.05, -18.01, 13.32, 1.97, 1.55, 7.15, repro,
2015-06-28,0.67, -17.82, 24.01, 1.99, 1.57, 7.20, repro,
2015-06-29,1.80, -17.01, 13.47, 1.96, 1.53, 7.03, repro,
2015-06-30,2.64, -16.40, 22.83, 2.03, 1.54, 7.24, repro,
2015-07-01,1.73, -17.06, 24.71, 2.02, 1.56, 7.34, repro,
2015-07-02,0.40, -17.95, 13.92, 2.03, 1.58, 7.43, repro,
2015-07-03,0.75, -17.77, 21.40, 1.97, 1.54, 7.13, repro,
2015-07-04,1.68, -16.36, 25.13, 1.96, 1.54, 7.09, repro,
2015-07-05,-0.03, -16.49, 23.75, 1.97, 1.52, 7.04, repro,
2015-07-06,0.78, -16.71, 24.50, 1.97, 1.52, 7.06, repro,
2015-07-07,2.87, -17.43, 25.09, 1.97, 1.54, 7.12, repro,
2015-07-08,3.69, -18.42, 22.34, 1.98, 1.58, 7.19, repro,
2015-07-09,1.64, -16.80, 30.69, 1.97, 1.53, 7.08, repro,
2015-07-10,1.14, -16.55, 31.22, 1.97, 1.53, 7.07, repro,
2015-07-11,1.97, -17.20, 22.56, 2.00, 1.56, 7.09, repro,
2015-07-12,1.46, -17.36, 23.52, 1.99, 1.58, 7.19, repro,
2015-07-13,1.92, -17.06, 25.07, 1.95, 1.52, 6.99, repro,
2015-07-14,1.72, -17.67, 25.97, 1.96, 1.54, 7.08, repro,
2015-07-15,1.56, -17.61, 28.16, 1.94, 1.52, 6.98, repro,
2015-07-16,0.87, -16.70, 24.58, 1.98, 1.58, 7.19, repro,
2015-07-17,1.72, -17.77, 25.04, 2.02, 1.60, 7.30, repro,
2015-07-18,2.01, -17.44, 25.77, 1.97, 1.56, 7.16, repro,
2015-07-19,1.04, -16.27, 26.28, 2.06, 1.67, 7.58, repro,
2015-07-20,3.50, -17.26, 29.24, 1.98, 1.57, 7.25, repro,
2015-07-21,2.17, -17.25, 24.37, 1.99, 1.56, 7.19, repro,
2015-07-22,0.15, -17.03, 32.34, 2.00, 1.56, 7.23, repro,
2015-07-23,2.61, -17.83, 25.14, 2.02, 1.60, 7.45, repro,
2015-07-24,2.29, -18.40, 24.57, 1.97, 1.55, 7.15, repro,
2015-07-25,1.95, -18.70, 22.86, 1.97, 1.56, 7.15, repro,
2015-07-26,1.92, -18.85, 25.26, 1.99, 1.56, 7.21, repro,
2015-07-27,2.42, -17.53, 19.12, 2.00, 1.57, 7.23, repro,
2015-07-28,2.85, -16.83, 22.23, 2.05, 1.57, 7.46, repro,
2015-07-29,1.93, -16.91, 21.22, 2.06, 1.59, 7.53, repro,
2015-07-30,3.32, -17.36, 25.31, 2.25, 1.86, 8.40, repro,
2015-07-31,3.17, -17.04, 19.84, 1.99, 1.56, 7.19, repro,
2015-08-01,1.58, -17.05, 32.14, 1.99, 1.57, 7.20, repro,
2015-08-02,1.58, -17.29, 25.09, 2.00, 1.57, 7.23, repro,
2015-08-03,1.60, -17.47, 26.57, 1.99, 1.58, 7.29, repro,
2015-08-04,0.86, -17.31, 29.01, 1.98, 1.57, 7.21, repro,
2015-08-05,1.33, -17.26, 29.79, 1.99, 1.58, 7.19, repro,
2015-08-06,1.53, -17.67, 31.77, 2.00, 1.57, 7.25, repro,
2015-08-07,1.65, -17.69, 34.18, 2.04, 1.63, 7.43, repro,
2015-08-08,2.32, -17.77, 29.58, 2.03, 1.58, 7.29, repro,
2015-08-09,1.58, -18.34, 30.84, 2.08, 1.64, 7.43, repro,
2015-08-10,1.21, -18.29, 24.43, 1.96, 1.56, 7.11, repro,
2015-08-11,3.43, -19.05, 28.14, 1.98, 1.56, 7.16, repro,
2015-08-12,3.77, -17.29, 25.29, 2.02, 1.58, 7.28, repro,
2015-08-13,0.88, -17.47, 23.08, 2.07, 1.59, 7.33, repro,
2015-08-14,0.93, -17.63, 26.26, 1.96, 1.54, 7.08, repro,
2015-08-15,2.46, -19.03, 28.76, 1.96, 1.55, 7.05, repro,
2015-08-16,2.13, -17.17, 33.29, 1.97, 1.54, 7.08, repro,
2015-08-17,3.94, -18.07, 31.21, 1.96, 1.53, 7.03, repro,
2015-08-18,2.19, -18.36, 30.78, 2.00, 1.54, 7.11, repro,
2015-08-19,1.04, -18.18, 29.95, 2.00, 1.56, 7.17, repro,
2015-08-20,1.63, -18.00, 25.71, 2.01, 1.55, 7.25, repro,
2015-08-21,2.99, -17.79, 29.03, 1.96, 1.53, 7.01, repro,
2015-08-22,0.83, -18.93, 21.87, 2.00, 1.57, 7.23, repro,
2015-08-23,-0.00, -16.92, 25.08, 2.79, 2.40, 10.74, repro,
2015-08-24,1.48, -17.40, 17.76, 1.99, 1.54, 7.09, repro,
2015-08-25,0.77, -18.80, 22.04, 1.99, 1.56, 7.15, repro,
2015-08-26,1.05, -18.08, 22.99, 2.03, 1.57, 7.37, repro,
2015-08-27,1.07, -16.89, 23.05, 1.97, 1.59, 7.18, repro,
2015-08-28,1.03, -17.67, 28.82, 1.97, 1.54, 7.11, repro,
2015-08-29,2.88, -16.73, 26.61, 1.98, 1.56, 7.14, repro,
2015-08-30,-0.60, -18.85, 22.94, 1.99, 1.55, 7.12, repro,
2015-08-31,2.32, -19.64, 30.43, 1.95, 1.52, 6.97, repro,
2015-09-01,1.80, -17.58, 37.56, 2.01, 1.57, 7.15, repro,
2015-09-02,2.10, -18.36, 33.04, 2.02, 1.58, 7.17, repro,
2015-09-03,1.59, -20.45, 31.52, 1.96, 1.53, 7.05, repro,
2015-09-04,0.98, -18.97, 31.22, 1.98, 1.54, 7.11, repro,
2015-09-05,0.27, -18.96, 25.94, 1.97, 1.53, 7.03, repro,
2015-09-06,1.76, -18.45, 26.88, 1.95, 1.52, 7.01, repro,
2015-09-07,1.60, -18.41, 30.56, 1.95, 1.54, 7.02, repro,
2015-09-08,1.45, -17.71, 27.47, 1.97, 1.54, 7.03, repro,
2015-09-09,2.33, -18.35, 25.47, 1.97, 1.53, 7.03, repro,
2015-09-10,0.44, -17.75, 28.02, 1.97, 1.54, 7.07, repro,
2015-09-11,1.37, -18.93, 21.79, 2.03, 1.61, 7.28, repro,
2015-09-12,0.87, -18.18, 27.15, 1.97, 1.55, 7.11, repro,
2015-09-13,2.82, -15.92, 23.11, 1.96, 1.54, 7.04, repro,
2015-09-14,0.57, -17.70, 38.25, 1.98, 1.56, 7.15, repro,
2015-09-15,0.80, -20.66, 27.73, 1.99, 1.55, 7.12, repro,
2015-09-16,0.81, -18.96, 27.27, 1.98, 1.55, 7.11, repro,
2015-09-17,2.32, -19.15, 22.17, 2.02, 1.56, 7.28, repro,
2015-09-18,1.33, -17.69, 27.16, 1.99, 1.55, 7.12, repro,
2015-09-19,0.60, -17.21, 30.24, 1.97, 1.54, 7.03, repro,
2015-09-20,0.71, -17.66, 28.22, 1.98, 1.55, 7.10, repro,
2015-09-21,-0.29, -18.37, 32.88, 1.98, 1.54, 7.06, repro,
2015-09-22,1.83, -16.91, 27.56, 2.03, 1.57, 7.35, repro,
2015-09-23,-0.24, -18.74, 20.74, 2.02, 1.59, 7.23, repro,
2015-09-24,2.48, -18.28, 18.20, 1.96, 1.54, 7.03, repro,
2015-09-25,3.06, -19.23, 29.48, 1.98, 1.54, 7.10, repro,
2015-09-26,2.02, -18.61, 27.12, 1.96, 1.53, 7.03, repro,
2015-09-27,0.73, -19.54, 23.12, 1.96, 1.53, 7.02, repro,
2015-09-28,0.06, -18.45, 27.10, 2.04, 1.56, 7.30, repro,
2015-09-29,0.58, -19.62, 22.77, 2.01, 1.58, 7.26, repro,
2015-09-30,-0.57, -18.79, 33.54, 2.08, 1.64, 7.58, repro,
2015-10-01,-0.67, -17.14, 26.79, 2.05, 1.61, 7.42, repro,
2015-10-02,-0.44, -17.96, 16.91, 1.98, 1.57, 7.16, repro,
2015-10-03,-0.16, -19.35, 30.74, 1.97, 1.53, 7.06, repro,
2015-10-04,0.32, -18.62, 31.10, 1.98, 1.57, 7.18, repro,
2015-10-05,0.63, -18.40, 22.76, 1.96, 1.54, 7.07, repro,
2015-10-06,1.03, -18.86, 28.91, 1.95, 1.53, 7.01, repro,
2015-10-07,-0.67, -17.52, 24.99, 1.96, 1.54, 7.05, repro,
2015-10-08,1.24, -18.15, 19.37, 2.00, 1.58, 7.20, repro,
2015-10-09,1.61, -19.68, 29.44, 2.00, 1.56, 7.29, repro,
2015-10-10,0.37, -18.08, 31.46, 1.97, 1.56, 7.14, repro,
2015-10-11,1.49, -18.42, 32.07, 1.96, 1.55, 7.13, repro,
2015-10-12,-0.04, -17.47, 30.05, 1.94, 1.53, 7.03, repro,
2015-10-13,-0.04, -17.71, 24.19, 1.95, 1.54, 7.02, repro,
2015-10-14,1.07, -17.68, 23.72, 1.97, 1.56, 7.16, repro,
2015-10-15,2.16, -17.95, 29.44, 1.95, 1.54, 7.03, repro,
2015-10-16,0.07, -18.51, 27.49, 1.96, 1.56, 7.14, repro,
2015-10-17,1.99, -18.29, 23.97, 1.96, 1.54, 7.07, repro,
2015-10-18,0.41, -18.32, 30.30, 1.96, 1.55, 7.12, repro,
2015-10-19,0.76, -17.10, 26.89, 1.96, 1.55, 7.08, repro,
2015-10-20,1.33, -17.87, 27.07, 2.00, 1.58, 7.23, repro,
2015-10-21,1.31, -18.83, 29.40, 1.94, 1.55, 7.04, repro,
2015-10-22,1.00, -18.77, 30.91, 1.94, 1.54, 7.02, repro,
2015-10-23,2.13, -17.94, 28.03, 1.95, 1.54, 7.04, repro,
2015-10-24,1.71, -18.51, 26.28, 1.96, 1.55, 7.08, repro,
2015-10-25,0.62, -18.48, 24.25, 1.95, 1.55, 7.06, repro,
2015-10-26,1.76, -17.75, 22.94, 1.96, 1.56, 7.11, repro,
2015-10-27,2.55, -16.72, 27.88, 1.96, 1.56, 7.12, repro,
2015-10-28,0.16, -19.27, 33.68, 1.94, 1.54, 7.03, repro,
2015-10-29,1.49, -18.25, 33.32, 1.94, 1.54, 7.02, repro,
2015-10-30,0.88, -18.06, 29.98, 1.96, 1.55, 7.12, repro,
2015-10-31,1.27, -18.42, 28.05, 1.95, 1.55, 7.05, repro,
2015-11-01,2.93, -17.91, 28.43, 1.94, 1.55, 7.05, repro,
2015-11-02,1.90, -19.79, 27.70, 1.95, 1.55, 7.09, repro,
2015-11-03,0.46, -18.27, 21.62, 1.94, 1.55, 7.08, repro,
2015-11-04,1.43, -17.00, 26.82, 2.05, 1.59, 7.50, repro,
2015-11-05,2.92, -18.12, 25.33, 1.99, 1.57, 7.21, repro,
2015-11-06,3.10, -18.77, 20.63, 1.99, 1.58, 7.25, repro,
2015-11-07,2.35, -17.31, 26.96, 2.00, 1.57, 7.25, repro,
2015-11-08,1.50, -17.20, 27.98, 1.98, 1.56, 7.16, repro,
2015-11-09,2.34, -19.88, 22.62, 1.97, 1.56, 7.17, repro,
2015-11-10,1.52, -17.08, 28.16, 2.06, 1.63, 7.50, repro,
2015-11-11,0.52, -17.98, 27.12, 1.99, 1.57, 7.20, repro,
2015-11-12,2.42, -16.39, 28.05, 1.98, 1.57, 7.20, repro,
2015-11-13,2.75, -17.78, 28.08, 1.97, 1.55, 7.10, repro,
2015-11-14,1.15, -17.65, 26.59, 1.96, 1.56, 7.13, repro,
2015-11-15,1.18, -17.61, 27.52, 1.98, 1.56, 7.21, repro,
2015-11-16,0.43, -17.40, 33.78, 1.99, 1.57, 7.28, repro,
2015-11-17,0.15, -18.37, 24.95, 1.98, 1.57, 7.23, repro,
2015-11-18,2.85, -17.91, 27.17, 1.96, 1.55, 7.15, repro,
2015-11-19,1.92, -18.70, 32.35, 1.97, 1.57, 7.24, repro,
2015-11-20,1.68, -19.60, 27.36, 1.97, 1.57, 7.24, repro,
2015-11-21,0.04, -17.35, 22.81, 1.97, 1.56, 7.25, repro,
2015-11-22,2.07, -18.78, 30.04, 1.97, 1.55, 7.18, repro,
2015-11-23,1.17, -17.48, 32.72, 1.96, 1.56, 7.16, repro,
2015-11-24,3.54, -18.92, 21.55, 1.98, 1.56, 7.19, repro,
2015-11-25,2.74, -19.35, 37.37, 2.00, 1.59, 7.31, repro,
2015-11-26,2.26, -18.45, 18.00, 1.97, 1.56, 7.21, repro,
2015-11-27,0.94, -18.09, 24.33, 1.95, 1.55, 7.14, repro,
2015-11-28,2.45, -18.78, 19.71, 1.97, 1.57, 7.19, repro,
2015-11-29,2.32, -17.94, 23.43, 1.97, 1.56, 7.18, repro,
2015-11-30,1.69, -17.85, 27.46, 1.96, 1.56, 7.16, repro,
2015-12-01,2.38, -18.56, 19.42, 1.97, 1.57, 7.25, repro,
2015-12-02,1.53, -17.97, 24.41, 2.02, 1.58, 7.48, repro,
2015-12-03,1.41, -18.48, 16.95, 2.00, 1.60, 7.37, repro,
2015-12-04,2.04, -19.60, 28.55, 1.97, 1.57, 7.20, repro,
2015-12-05,2.35, -17.35, 22.92, 1.98, 1.57, 7.22, repro,
2015-12-06,0.13, -17.67, 24.45, 1.98, 1.57, 7.25, repro,
2015-12-07,0.13, -17.47, 25.10, 2.01, 1.64, 7.56, repro,
2015-12-08,-0.30, -16.79, 26.32, 1.99, 1.61, 7.41, repro,
2015-12-09,1.97, -18.92, 26.05, 1.98, 1.59, 7.37, repro,
2015-12-10,0.33, -17.17, 33.96, 2.01, 1.65, 7.58, repro,
2015-12-11,-1.30, -18.37, 25.92, 2.02, 1.64, 7.54, repro,
2015-12-12,0.90, -17.32, 24.01, 1.98, 1.58, 7.34, repro,
2015-12-13,-0.61, -18.85, 26.06, 2.01, 1.61, 7.55, repro,
2015-12-14,0.36, -18.44, 25.81, 1.96, 1.54, 7.15, repro,
2015-12-15,2.13, -17.59, 17.83, 1.94, 1.55, 7.17, repro,
2015-12-16,0.88, -16.69, 22.43, 1.98, 1.58, 7.24, repro,
2015-12-17,0.63, -16.28, 17.39, 2.01, 1.57, 7.38, repro,
2015-12-18,0.64, -17.28, 23.70, 2.00, 1.54, 7.28, repro,
2015-12-19,21.54, 55.81, -80.89, 10.03, 7.32, 29.10, repro,
2015-12-21,-1.31, -18.73, 11.08, 3.32, 2.32, 11.14, repro,
2015-12-22,0.54, -17.71, 34.24, 1.99, 1.56, 7.24, repro,
2015-12-23,0.96, -18.31, 29.74, 1.97, 1.55, 7.13, repro,
2015-12-24,-3.46, -19.67, 17.49, 5.19, 3.86, 17.46, repro,
2015-12-28,1.57, -16.92, 19.00, 3.22, 2.18, 10.48, repro,
2015-12-29,0.67, -17.75, 14.88, 2.03, 1.55, 7.38, repro,
2015-12-30,1.25, -18.05, 20.14, 1.97, 1.53, 7.15, repro,
2015-12-31,2.71, -17.31, 18.57, 1.96, 1.54, 7.14, repro,
2016-01-01,0.58, -17.13, 20.67, 1.97, 1.54, 7.14, repro,
2016-01-02,0.77, -15.99, 16.91, 1.99, 1.59, 7.20, repro,
2016-01-03,1.00, -17.24, 15.22, 1.97, 1.54, 7.14, repro,
2016-01-04,-0.46, -17.94, 24.75, 1.96, 1.53, 7.10, repro,
2016-01-05,-0.16, -19.67, 30.09, 1.97, 1.55, 7.16, repro,
2016-01-06,0.90, -19.09, 19.03, 1.98, 1.53, 7.07, repro,
2016-01-07,0.73, -17.57, 20.64, 2.00, 1.57, 7.18, repro,
2016-01-08,0.17, -17.51, 20.65, 2.02, 1.62, 7.35, repro,
2016-01-09,1.02, -16.70, 14.79, 1.99, 1.59, 7.26, repro,
2016-01-10,2.15, -16.99, 17.99, 1.96, 1.53, 7.03, repro,
2016-01-11,1.71, -16.43, 16.35, 1.96, 1.54, 7.07, repro,
2016-01-12,0.97, -17.16, 16.78, 1.99, 1.56, 7.20, repro,
2016-01-13,0.47, -17.36, 16.28, 2.06, 1.61, 7.49, repro,
2016-01-14,2.73, -17.31, 27.33, 3.45, 2.35, 11.37, repro,
2016-01-15,3.23, -16.37, 16.05, 2.03, 1.57, 7.24, repro,
2016-01-16,0.67, -18.95, 22.52, 1.97, 1.54, 7.15, repro,
2016-01-17,1.03, -17.85, 15.77, 1.97, 1.53, 7.06, repro,
2016-01-18,1.63, -18.53, 24.71, 1.99, 1.58, 7.20, repro,
2016-01-19,3.35, -18.80, 15.00, 2.05, 1.56, 7.33, repro,
2016-01-20,2.38, -15.85, 17.06, 1.98, 1.53, 7.06, repro,
2016-01-21,0.12, -16.65, 14.38, 1.98, 1.53, 7.04, repro,
2016-01-22,3.17, -16.42, 19.53, 2.00, 1.54, 7.13, repro,
2016-01-23,-2.02, -17.79, 21.15, 1.99, 1.59, 7.19, repro,
2016-01-24,0.14, -18.44, 13.42, 1.99, 1.54, 7.11, repro,
2016-01-25,1.36, -16.46, 13.15, 1.98, 1.55, 7.13, repro,
2016-01-26,0.99, -17.66, 12.81, 1.99, 1.55, 7.14, repro,
2016-01-27,1.58, -17.20, 11.11, 1.99, 1.55, 7.16, repro,
2016-01-28,0.49, -17.70, 17.23, 2.01, 1.56, 7.17, repro,
2016-01-29,0.75, -17.10, 11.91, 2.04, 1.58, 7.32, repro,
2016-01-30,0.80, -18.55, 24.35, 1.98, 1.57, 7.15, repro,
2016-01-31,2.28, -16.90, 25.94, 2.06, 1.59, 7.27, repro,
2016-02-01,1.92, -17.05, 15.19, 1.99, 1.56, 7.16, repro,
2016-02-02,1.20, -17.17, 14.52, 1.98, 1.55, 7.10, repro,
2016-02-03,0.47, -16.27, 12.65, 2.00, 1.61, 7.23, repro,
2016-02-04,-0.44, -16.15, 11.67, 1.97, 1.55, 7.13, repro,
2016-02-05,0.64, -16.36, 9.76, 1.96, 1.56, 7.13, repro,
2016-02-06,-0.20, -16.01, 11.95, 1.97, 1.54, 7.09, repro,
2016-02-07,-0.17, -16.08, 11.11, 1.96, 1.56, 7.14, repro,
2016-02-08,0.95, -15.51, 13.31, 1.96, 1.54, 7.04, repro,
2016-02-09,1.27, -16.98, 9.67, 1.96, 1.55, 7.11, repro,
2016-02-10,-0.24, -16.48, 15.90, 1.97, 1.55, 7.14, repro,
2016-02-11,0.50, -17.31, 8.22, 1.96, 1.54, 7.08, repro,
2016-02-12,1.11, -17.09, 16.79, 1.98, 1.56, 7.15, repro,
2016-02-13,0.22, -16.65, 9.10, 1.97, 1.55, 7.06, repro,
2016-02-14,-0.47, -16.05, 15.14, 1.95, 1.54, 7.07, repro,
2016-02-15,-0.74, -18.23, 27.78, 1.96, 1.54, 7.07, repro,
2016-02-16,0.87, -16.84, 11.38, 1.97, 1.56, 7.13, repro,
2016-02-17,-1.67, -16.71, 27.18, 2.01, 1.58, 7.28, repro,
2016-02-18,1.07, -16.30, 27.58, 1.99, 1.56, 7.20, repro,
2016-02-19,-1.59, -18.62, 24.46, 1.98, 1.54, 7.05, repro,
2016-02-20,0.30, -16.88, 19.83, 1.95, 1.54, 7.04, repro,
2016-02-21,-0.40, -16.95, 12.01, 2.01, 1.61, 7.29, repro,
2016-02-22,0.18, -16.69, 12.95, 1.98, 1.54, 7.10, repro,
2016-02-23,-1.19, -17.31, 21.24, 2.03, 1.65, 7.33, repro,
2016-02-24,0.26, -16.27, 11.49, 1.98, 1.55, 7.11, repro,
2016-02-25,1.18, -17.46, 12.93, 1.96, 1.56, 7.14, repro,
2016-02-26,0.94, -16.81, 16.17, 2.02, 1.58, 7.40, repro,
2016-02-27,1.23, -16.42, 15.19, 1.99, 1.56, 7.16, repro,
2016-02-28,-0.30, -17.16, 20.25, 2.01, 1.60, 7.25, repro,
2016-02-29,-0.63, -15.66, 16.05, 2.00, 1.61, 7.24, repro,
2016-03-01,0.63, -16.73, 14.37, 1.96, 1.54, 7.04, repro,
2016-03-02,-1.71, -16.25, 20.60, 1.98, 1.59, 7.22, repro,
2016-03-03,-2.03, -16.95, 20.60, 1.99, 1.57, 7.20, repro,
2016-03-04,0.41, -16.71, 21.13, 2.02, 1.61, 7.36, repro,
2016-03-05,1.65, -17.21, 18.97, 1.98, 1.56, 7.09, repro,
2016-03-06,-1.63, -17.26, 20.55, 1.98, 1.55, 7.07, repro,
2016-03-07,-1.07, -17.15, 24.52, 2.01, 1.58, 7.21, repro,
2016-03-08,-1.77, -17.95, 18.96, 2.07, 1.62, 7.48, repro,
2016-03-09,0.03, -17.65, 18.97, 2.00, 1.57, 7.18, repro,
2016-03-10,4.40, -14.92, 13.23, 1.97, 1.56, 7.06, repro,
2016-03-11,-0.43, -16.33, 11.05, 1.95, 1.56, 6.97, repro,
2016-03-12,-0.15, -17.41, 19.43, 1.93, 1.55, 6.89, repro,
2016-03-13,0.46, -17.68, 23.06, 1.95, 1.55, 6.97, repro,
2016-03-14,0.82, -17.08, 22.01, 1.96, 1.60, 7.02, repro,
2016-03-15,1.02, -15.90, 18.19, 1.97, 1.59, 7.06, repro,
2016-03-16,1.50, -16.06, 25.12, 2.01, 1.64, 7.20, repro,
2016-03-17,1.20, -16.14, 23.04, 1.99, 1.60, 7.13, repro,
2016-03-18,0.13, -15.90, 19.07, 2.02, 1.60, 7.19, repro,
2016-03-19,-0.45, -16.79, 20.77, 1.99, 1.57, 7.08, repro,
2016-03-20,-0.55, -18.28, 20.62, 1.94, 1.56, 6.97, repro,
2016-03-21,3.34, -16.67, 22.17, 1.94, 1.56, 6.98, repro,
2016-03-22,1.30, -17.56, 24.43, 1.93, 1.55, 6.91, repro,
2016-03-23,0.92, -16.66, 16.97, 1.92, 1.53, 6.85, repro,
2016-03-24,0.21, -16.04, 18.46, 1.93, 1.53, 6.84, repro,
2016-03-25,1.48, -17.11, 14.32, 1.93, 1.54, 6.89, repro,
2016-03-26,0.97, -17.28, 24.27, 1.94, 1.54, 6.89, repro,
2016-03-27,1.91, -17.88, 25.01, 1.93, 1.55, 6.90, repro,
2016-03-28,1.55, -17.39, 16.43, 1.93, 1.55, 6.91, repro,
2016-03-29,0.81, -16.58, 24.27, 1.98, 1.55, 7.01, repro,
2016-03-30,1.39, -16.79, 21.01, 1.95, 1.54, 6.89, repro,
2016-03-31,1.62, -15.87, 22.42, 1.96, 1.57, 6.99, repro,
2016-04-01,1.24, -16.20, 20.90, 1.93, 1.56, 6.98, repro,
2016-04-02,2.19, -15.85, 21.90, 1.92, 1.55, 6.88, repro,
2016-04-03,1.00, -16.39, 19.96, 1.92, 1.55, 6.88, repro,
2016-04-04,0.75, -17.18, 17.61, 1.94, 1.55, 6.92, repro,
2016-04-05,0.98, -17.17, 19.73, 1.92, 1.54, 6.86, repro,
2016-04-06,1.91, -15.95, 19.84, 1.93, 1.56, 6.94, repro,
2016-04-07,2.10, -18.08, 24.90, 1.96, 1.60, 7.09, repro,
2016-04-08,0.62, -16.33, 26.09, 1.92, 1.56, 6.92, repro,
2016-04-09,0.67, -17.85, 19.90, 1.92, 1.55, 6.89, repro,
2016-04-10,0.87, -17.70, 25.99, 1.93, 1.55, 6.87, repro,
2016-04-11,1.01, -16.98, 23.76, 1.92, 1.54, 6.84, repro,
2016-04-12,1.52, -17.41, 16.85, 1.94, 1.58, 7.06, repro,
2016-04-13,0.41, -16.23, 23.09, 1.93, 1.56, 6.96, repro,
2016-04-14,1.06, -16.49, 24.82, 1.92, 1.56, 6.90, repro,
2016-04-15,2.37, -17.35, 21.76, 1.93, 1.56, 6.93, repro,
2016-04-16,0.47, -16.94, 21.14, 1.91, 1.55, 6.84, repro,
2016-04-17,3.36, -17.62, 22.93, 1.93, 1.55, 6.90, repro,
2016-04-18,1.10, -17.94, 19.29, 1.93, 1.56, 6.97, repro,
2016-04-19,3.31, -17.92, 22.91, 1.97, 1.59, 7.21, repro,
2016-04-20,0.47, -17.24, 21.38, 1.97, 1.58, 7.19, repro,
2016-04-21,1.13, -16.70, 19.28, 1.92, 1.56, 6.94, repro,
2016-04-22,0.69, -18.86, 26.57, 1.98, 1.59, 7.12, repro,
2016-04-23,1.60, -18.66, 25.52, 1.93, 1.56, 6.99, repro,
2016-04-24,2.83, -18.03, 24.96, 1.92, 1.55, 6.92, repro,
2016-04-25,1.60, -16.99, 24.40, 1.93, 1.56, 6.96, repro,
2016-04-26,2.01, -17.69, 24.34, 1.92, 1.56, 6.93, repro,
2016-04-27,1.25, -18.19, 25.21, 1.94, 1.57, 7.02, repro,
2016-04-28,2.90, -17.94, 26.77, 1.94, 1.55, 6.93, repro,
2016-04-29,-1.12, -19.14, 16.81, 2.54, 2.11, 9.19, repro,
2016-04-30,3.85, -15.87, 25.37, 2.18, 1.70, 7.67, repro,
2016-05-01,3.83, -18.36, 22.73, 1.92, 1.56, 6.90, repro,
2016-05-02,2.59, -17.73, 24.58, 1.97, 1.57, 7.11, repro,
2016-05-03,1.95, -17.13, 19.23, 1.95, 1.57, 7.10, repro,
2016-05-04,2.77, -18.38, 21.60, 1.96, 1.56, 7.07, repro,
