PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRBT
Station name,CRBT_SCGN_CN2001
Begin Date, 2001-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7916116099 North Latitude, -120.7507550617 East Longitude, 205.43734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-03,-17.65, -28.79, 21.62, 1.87, 1.55, 6.92, supp6,
2019-03-04,-17.19, -27.99, 21.34, 1.86, 1.54, 6.84, supp6,
2019-03-05,-18.06, -29.19, 25.45, 1.87, 1.54, 6.89, supp6,
2019-03-06,-19.19, -27.71, 43.12, 1.90, 1.57, 7.00, supp6,
2019-03-07,-17.15, -28.78, 21.73, 1.86, 1.52, 6.81, supp6,
2019-03-08,-17.24, -27.30, 25.02, 1.86, 1.54, 6.87, supp6,
2019-03-09,-18.00, -28.17, 23.39, 1.87, 1.54, 6.91, supp6,
2019-03-10,-18.97, -28.56, 21.03, 1.88, 1.55, 6.96, supp6,
2019-03-11,-17.90, -28.96, 17.82, 1.87, 1.54, 6.92, supp6,
2019-03-12,-15.61, -29.33, 24.87, 1.92, 1.58, 7.05, supp6,
2019-03-13,-16.68, -28.10, 24.92, 1.86, 1.53, 6.87, supp6,
2019-03-14,-15.81, -28.23, 19.58, 1.87, 1.54, 6.90, supp6,
2019-03-15,-17.57, -28.94, 16.78, 1.90, 1.58, 7.07, supp6,
2019-03-16,-17.41, -28.72, 13.79, 1.88, 1.55, 7.02, supp6,
2019-03-17,-17.50, -28.56, 14.55, 1.86, 1.54, 6.88, supp6,
2019-03-18,-16.69, -29.41, 19.34, 1.86, 1.53, 6.87, supp6,
2019-03-19,-16.74, -28.31, 17.30, 1.86, 1.54, 6.89, supp6,
2019-03-20,-17.91, -28.75, 16.00, 1.93, 1.62, 7.11, supp6,
2019-03-21,-17.29, -27.87, 14.90, 1.87, 1.55, 6.93, supp6,
2019-03-22,-17.16, -28.70, 19.93, 1.91, 1.59, 7.12, supp6,
2019-03-23,-17.73, -28.16, 18.43, 1.88, 1.53, 6.87, supp6,
2019-03-24,-18.02, -28.35, 18.16, 1.86, 1.53, 6.83, supp6,
2019-03-25,-17.61, -29.15, 16.12, 1.88, 1.53, 6.86, supp6,
2019-03-26,-17.83, -29.03, 21.59, 1.88, 1.54, 6.87, supp6,
2019-03-27,-17.40, -29.40, 24.11, 1.88, 1.55, 6.92, supp6,
2019-03-28,-16.45, -28.54, 21.85, 1.87, 1.54, 6.92, supp6,
2019-03-29,-18.96, -28.48, 20.95, 1.89, 1.54, 6.93, supp6,
2019-03-30,-17.29, -28.07, 17.47, 1.90, 1.59, 6.95, supp6,
2019-03-31,-16.95, -28.19, 22.21, 1.93, 1.55, 7.05, supp6,
2019-04-01,-18.49, -28.55, 23.99, 1.94, 1.57, 7.19, supp6,
2019-04-02,-19.39, -28.65, 27.75, 1.87, 1.54, 6.90, supp6,
2019-04-03,-17.84, -28.91, 22.01, 1.90, 1.58, 7.05, supp6,
2019-04-04,-18.38, -28.55, 15.36, 1.88, 1.54, 6.92, supp6,
2019-04-05,-17.95, -28.14, 19.52, 1.86, 1.53, 6.83, supp6,
2019-04-06,-18.59, -28.69, 24.36, 1.89, 1.54, 6.91, supp6,
2019-04-07,-17.58, -28.51, 17.29, 1.91, 1.55, 6.98, supp6,
2019-04-08,-17.83, -28.77, 26.67, 1.86, 1.54, 6.89, supp6,
2019-04-09,-17.35, -29.35, 23.93, 1.91, 1.55, 7.06, supp6,
2019-04-10,-18.88, -28.08, 25.88, 1.92, 1.61, 7.17, supp6,
2019-04-11,-16.94, -28.30, 22.39, 1.90, 1.57, 7.03, supp6,
2019-04-12,-17.82, -31.16, 25.71, 1.91, 1.56, 7.08, supp6,
2019-04-13,-17.70, -29.34, 25.42, 1.87, 1.54, 6.91, supp6,
2019-04-14,-17.75, -29.57, 25.92, 1.86, 1.53, 6.88, supp6,
2019-04-15,-17.49, -29.10, 29.72, 1.86, 1.53, 6.85, supp6,
2019-04-16,-18.74, -29.46, 26.99, 1.86, 1.53, 6.85, supp6,
2019-04-17,-17.18, -28.38, 19.24, 1.88, 1.54, 6.89, supp6,
2019-04-18,-17.53, -28.90, 22.38, 1.87, 1.54, 6.88, supp6,
2019-04-19,-18.10, -28.05, 28.23, 1.92, 1.55, 7.08, supp6,
2019-04-20,-18.46, -29.31, 30.53, 1.87, 1.53, 6.86, supp6,
2019-04-21,-18.04, -27.85, 30.25, 1.86, 1.54, 6.89, supp6,
2019-04-22,-18.34, -28.75, 25.80, 1.87, 1.55, 6.89, supp6,
2019-04-23,-17.01, -28.91, 27.73, 1.87, 1.53, 6.86, supp6,
2019-04-24,-18.31, -28.18, 29.14, 1.90, 1.57, 6.98, supp6,
2019-04-25,-17.35, -29.37, 25.51, 1.93, 1.63, 7.09, supp6,
2019-04-26,-18.25, -29.34, 31.18, 1.87, 1.53, 6.87, supp6,
2019-04-27,-17.31, -29.44, 28.60, 1.87, 1.54, 6.88, supp6,
2019-04-28,-18.10, -29.47, 23.52, 1.88, 1.54, 6.88, supp6,
2019-04-29,-17.55, -30.33, 28.22, 1.88, 1.54, 6.94, supp6,
2019-04-30,-18.26, -29.60, 30.52, 1.88, 1.55, 6.93, supp6,
2019-05-01,-18.07, -29.22, 22.49, 1.87, 1.54, 6.89, supp6,
2019-05-02,-18.84, -29.27, 27.75, 1.90, 1.59, 7.01, supp6,
2019-05-03,-19.37, -29.60, 29.12, 1.90, 1.59, 6.97, supp6,
2019-05-04,-18.25, -30.17, 29.72, 1.87, 1.54, 6.89, supp6,
2019-05-05,-19.40, -30.25, 29.19, 1.94, 1.66, 7.25, supp6,
2019-05-06,-19.72, -28.71, 31.37, 1.87, 1.54, 6.89, supp6,
2019-05-07,-18.49, -30.38, 27.28, 1.94, 1.60, 7.06, supp6,
2019-05-08,-17.91, -28.92, 29.24, 1.91, 1.55, 6.93, supp6,
2019-05-09,-18.49, -30.06, 31.07, 1.87, 1.53, 6.86, supp6,
2019-05-10,-18.51, -28.85, 27.49, 1.87, 1.54, 6.93, supp6,
2019-05-11,-17.32, -30.04, 32.06, 1.88, 1.54, 6.92, supp6,
2019-05-12,-17.18, -29.72, 29.10, 1.88, 1.53, 6.90, supp6,
2019-05-13,-17.92, -29.06, 32.16, 1.87, 1.53, 6.84, supp6,
2019-05-14,-18.56, -29.75, 32.55, 1.88, 1.53, 6.84, supp6,
2019-05-15,-19.17, -29.51, 33.72, 1.87, 1.54, 6.87, supp6,
2019-05-16,-17.16, -28.48, 38.78, 1.89, 1.56, 6.97, supp6,
2019-05-17,-18.04, -29.22, 30.05, 1.88, 1.54, 6.94, supp6,
2019-05-18,-19.29, -28.92, 33.00, 1.91, 1.59, 7.02, supp6,
2019-05-19,-17.97, -28.30, 28.80, 1.88, 1.54, 6.88, supp6,
2019-05-20,-19.55, -29.10, 30.77, 1.86, 1.53, 6.82, supp6,
2019-05-21,-17.63, -28.16, 30.97, 1.90, 1.58, 7.04, supp6,
2019-05-22,-17.59, -29.79, 28.51, 1.92, 1.59, 7.03, supp6,
2019-05-23,-18.37, -28.39, 22.07, 1.87, 1.54, 6.91, supp6,
2019-05-24,-18.68, -28.69, 26.57, 1.87, 1.54, 6.90, supp6,
2019-05-25,-17.53, -29.87, 31.34, 1.90, 1.59, 7.00, supp6,
2019-05-26,-18.79, -29.28, 28.06, 1.86, 1.53, 6.85, supp6,
2019-05-27,-18.85, -28.61, 25.26, 1.88, 1.53, 6.89, supp6,
2019-05-28,-18.84, -29.89, 29.18, 1.88, 1.53, 6.90, supp6,
2019-05-29,-18.38, -29.26, 28.80, 1.87, 1.54, 6.92, supp6,
2019-05-30,-18.37, -28.31, 30.41, 1.90, 1.58, 7.04, supp6,
2019-05-31,-18.76, -28.17, 28.83, 1.90, 1.55, 6.93, supp6,
2019-06-01,-17.59, -28.24, 34.43, 1.89, 1.53, 6.93, supp6,
2019-06-02,-18.53, -28.73, 30.79, 1.89, 1.53, 6.94, supp6,
2019-06-03,-18.16, -31.42, 30.24, 2.05, 1.80, 7.81, supp6,
2019-06-04,-18.71, -28.30, 28.11, 1.88, 1.54, 6.93, supp6,
2019-06-05,-17.78, -28.95, 33.85, 1.88, 1.55, 6.93, supp6,
2019-06-06,-19.16, -27.64, 37.22, 1.93, 1.64, 7.17, supp6,
2019-06-07,-19.72, -27.79, 38.05, 1.89, 1.54, 6.92, supp6,
2019-06-08,-18.68, -28.75, 32.13, 1.89, 1.54, 6.95, supp6,
2019-06-09,-18.24, -29.62, 27.92, 1.88, 1.54, 6.95, supp6,
2019-06-10,-16.93, -27.70, 25.77, 1.91, 1.55, 6.94, supp6,
2019-06-11,-18.07, -27.46, 22.60, 1.93, 1.56, 7.02, supp6,
2019-06-12,-17.78, -29.28, 23.96, 2.03, 1.70, 7.65, supp6,
2019-06-13,-19.77, -28.82, 30.61, 1.93, 1.55, 6.97, supp6,
2019-06-14,-18.26, -29.47, 32.67, 1.93, 1.55, 7.00, supp6,
2019-06-15,-17.89, -29.40, 31.09, 1.93, 1.55, 6.99, supp6,
2019-06-16,-17.58, -29.59, 19.68, 1.93, 1.56, 7.02, supp6,
2019-06-17,-18.20, -28.92, 24.77, 1.92, 1.55, 6.94, supp6,
2019-06-18,-17.09, -28.65, 23.21, 1.93, 1.55, 6.98, supp6,
2019-06-19,-17.12, -28.10, 24.78, 2.01, 1.62, 7.22, supp6,
2019-06-20,-17.97, -30.37, 37.91, 2.01, 1.62, 7.23, supp6,
2019-06-21,-18.58, -29.47, 31.88, 2.30, 1.79, 8.33, supp6,
2019-06-22,-17.45, -30.66, 29.00, 1.92, 1.56, 7.00, supp6,
2019-06-23,-18.03, -29.43, 32.79, 1.92, 1.55, 6.97, supp6,
2019-06-24,-20.79, -29.19, 33.40, 1.92, 1.55, 6.98, supp6,
2019-06-25,-17.78, -28.81, 29.11, 1.91, 1.55, 6.98, supp6,
2019-06-26,-17.54, -28.81, 26.84, 1.92, 1.56, 7.04, supp6,
2019-06-27,-18.56, -28.47, 33.37, 1.94, 1.56, 7.04, supp6,
2019-06-28,-19.01, -29.04, 25.50, 1.93, 1.55, 7.00, supp6,
2019-06-29,-17.00, -28.88, 29.80, 1.90, 1.58, 6.99, supp6,
2019-06-30,-17.80, -28.45, 23.00, 1.87, 1.53, 6.90, supp6,
2019-07-01,-18.18, -28.64, 33.02, 1.88, 1.54, 6.98, supp6,
2019-07-02,-17.67, -28.90, 27.52, 1.88, 1.54, 6.94, supp6,
2019-07-03,-17.92, -30.38, 34.34, 1.88, 1.54, 6.94, supp6,
2019-07-04,-18.28, -28.64, 27.11, 1.87, 1.53, 6.87, supp6,
2019-07-05,-17.50, -29.70, 23.47, 1.86, 1.52, 6.85, supp6,
2019-07-06,-17.81, -27.86, 35.79, 1.85, 1.53, 6.89, supp6,
2019-07-07,-18.87, -27.76, 41.59, 1.88, 1.54, 6.96, supp6,
2019-07-08,-18.13, -28.60, 40.99, 1.87, 1.53, 6.92, supp6,
2019-07-09,-18.22, -29.34, 35.04, 1.88, 1.54, 6.95, supp6,
2019-07-10,-18.47, -29.73, 33.49, 1.86, 1.54, 6.91, supp6,
2019-07-11,-16.66, -28.59, 33.22, 1.90, 1.57, 7.04, supp6,
2019-07-12,-18.50, -30.22, 36.51, 1.91, 1.59, 7.11, suppl,
2019-07-13,-18.13, -30.42, 35.36, 1.96, 1.60, 7.20, suppl,
2019-07-14,-18.53, -29.41, 34.05, 1.94, 1.57, 7.10, supp6,
2019-07-15,-17.95, -29.75, 43.68, 1.92, 1.55, 6.99, supp6,
2019-07-16,-19.91, -29.55, 43.93, 1.91, 1.55, 6.97, supp6,
2019-07-17,-17.24, -29.45, 37.49, 1.89, 1.58, 7.05, supp6,
2019-07-18,-17.69, -29.21, 43.15, 1.91, 1.61, 7.19, supp6,
2019-07-19,-18.13, -30.71, 39.86, 1.97, 1.61, 7.21, supp6,
2019-07-20,-18.28, -30.84, 36.36, 1.88, 1.54, 6.93, supp6,
2019-07-21,-17.75, -29.12, 36.91, 1.92, 1.54, 6.97, supp6,
2019-07-22,-18.80, -31.96, 34.49, 1.89, 1.56, 6.97, supp6,
2019-07-23,-18.06, -30.09, 42.93, 1.92, 1.58, 7.09, supp6,
2019-07-24,-17.72, -29.28, 37.34, 1.96, 1.63, 7.38, supp6,
2019-07-25,-18.12, -29.68, 35.48, 1.87, 1.54, 6.95, supp6,
2019-07-26,-19.70, -29.49, 33.20, 1.97, 1.68, 7.43, suppl,
2019-07-27,-18.49, -27.61, 36.57, 1.92, 1.62, 7.14, supp6,
2019-07-28,-18.46, -29.85, 38.11, 1.87, 1.53, 6.90, supp6,
2019-07-29,-19.30, -29.21, 36.54, 1.93, 1.56, 7.21, supp6,
2019-07-30,-19.09, -30.31, 42.88, 1.87, 1.54, 6.96, supp6,
2019-07-31,-18.23, -30.10, 34.40, 1.91, 1.59, 7.05, supp6,
2019-08-01,-18.57, -29.27, 33.58, 1.88, 1.53, 6.93, supp6,
2019-08-02,-19.33, -30.08, 39.47, 1.88, 1.56, 6.92, supp6,
2019-08-03,-18.56, -29.30, 40.50, 1.87, 1.54, 6.95, supp6,
2019-08-04,-19.67, -29.71, 45.01, 1.89, 1.54, 7.01, supp6,
2019-08-05,-18.91, -29.09, 48.62, 1.93, 1.55, 7.14, supp6,
2019-08-06,-19.31, -29.48, 43.75, 1.90, 1.54, 6.99, supp6,
2019-08-07,-17.23, -31.29, 36.59, 1.97, 1.59, 7.30, supp6,
2019-08-08,-18.32, -29.41, 35.42, 1.95, 1.58, 7.20, supp6,
2019-08-09,-19.39, -29.99, 39.39, 1.88, 1.54, 6.92, supp6,
2019-08-10,-19.41, -29.26, 41.09, 1.98, 1.62, 7.30, supp6,
2019-08-11,-19.26, -30.08, 39.14, 2.03, 1.68, 7.44, supp6,
2019-08-12,-18.49, -30.72, 33.95, 1.88, 1.53, 6.89, supp6,
2019-08-13,-20.21, -30.28, 32.55, 1.91, 1.55, 6.97, supp6,
2019-08-14,-18.92, -29.89, 37.06, 1.87, 1.55, 6.95, supp6,
2019-08-15,-20.83, -29.73, 44.95, 1.87, 1.55, 6.93, supp6,
2019-08-16,-19.51, -30.31, 44.80, 1.90, 1.58, 7.10, supp6,
2019-08-17,-19.68, -30.35, 39.06, 1.87, 1.54, 6.95, supp6,
2019-08-18,-20.20, -30.34, 40.02, 1.88, 1.54, 6.97, supp6,
2019-08-19,-20.08, -30.31, 35.21, 1.86, 1.55, 6.94, supp6,
2019-08-20,-19.72, -29.02, 38.87, 1.87, 1.55, 6.92, supp6,
2019-08-21,-18.98, -30.68, 44.42, 1.88, 1.54, 6.94, supp6,
2019-08-22,-18.98, -30.32, 39.61, 1.87, 1.54, 6.94, supp6,
2019-08-23,-19.42, -30.12, 39.02, 1.92, 1.56, 7.09, supp6,
2019-08-24,-19.49, -29.89, 40.30, 1.89, 1.55, 6.98, supp6,
2019-08-25,-19.34, -31.22, 30.05, 1.87, 1.55, 6.96, supp6,
2019-08-26,-20.13, -30.10, 39.10, 1.88, 1.54, 6.95, supp6,
2019-08-27,-19.79, -31.82, 40.81, 1.88, 1.55, 6.98, supp6,
2019-08-28,-19.50, -29.71, 35.88, 1.91, 1.55, 7.01, supp6,
2019-08-29,-19.71, -29.88, 33.59, 1.96, 1.55, 7.13, supp6,
2019-08-30,-18.03, -28.96, 34.92, 1.93, 1.54, 7.04, supp6,
2019-08-31,-20.24, -29.94, 27.20, 1.87, 1.54, 6.97, supp6,
2019-09-01,-19.91, -30.22, 40.73, 1.86, 1.53, 6.93, supp6,
2019-09-02,-18.71, -31.04, 32.37, 1.89, 1.53, 6.95, supp6,
2019-09-03,-19.05, -30.01, 33.91, 1.88, 1.53, 6.93, supp6,
2019-09-04,-19.16, -30.62, 32.58, 1.90, 1.58, 7.09, supp6,
2019-09-05,-20.59, -30.07, 36.38, 1.89, 1.59, 7.13, supp6,
2019-09-06,-18.96, -28.52, 34.83, 1.89, 1.59, 7.11, supp6,
2019-09-07,-19.38, -29.83, 33.94, 1.88, 1.54, 6.98, supp6,
2019-09-08,-18.80, -30.43, 37.34, 1.89, 1.54, 6.99, supp6,
2019-09-09,-20.78, -30.62, 35.03, 1.91, 1.57, 7.06, supp6,
2019-09-10,-21.18, -30.33, 35.03, 1.90, 1.57, 7.03, supp6,
2019-09-11,-19.03, -29.49, 32.45, 1.87, 1.55, 6.95, supp6,
2019-09-12,-20.21, -30.08, 37.86, 1.88, 1.54, 6.98, supp6,
2019-09-13,-20.05, -30.12, 35.65, 1.88, 1.54, 6.95, supp6,
2019-09-14,-19.63, -29.78, 34.38, 1.89, 1.54, 6.96, supp6,
2019-09-15,-19.89, -29.99, 38.35, 1.88, 1.54, 6.96, supp6,
2019-09-16,-19.16, -30.00, 42.48, 1.86, 1.53, 6.92, supp6,
2019-09-17,-19.60, -27.62, 39.95, 1.86, 1.54, 6.95, supp6,
2019-09-18,-20.65, -28.68, 36.59, 1.87, 1.54, 6.96, supp6,
2019-09-19,-20.98, -28.66, 39.19, 1.87, 1.53, 6.91, supp6,
2019-09-20,-19.60, -29.83, 39.63, 1.98, 1.57, 7.22, supp6,
2019-09-21,-18.30, -29.15, 43.70, 1.97, 1.58, 7.22, supp6,
2019-09-22,-18.62, -29.64, 40.59, 1.85, 1.53, 6.86, supp6,
2019-09-23,-19.44, -29.79, 42.13, 1.87, 1.54, 6.94, supp6,
2019-09-24,-19.17, -29.66, 45.50, 1.87, 1.53, 6.92, supp6,
2019-09-25,-19.17, -31.32, 42.71, 1.87, 1.52, 6.90, supp6,
2019-09-26,-20.66, -30.20, 42.55, 1.87, 1.53, 6.89, supp6,
2019-09-27,-19.88, -30.17, 44.52, 1.85, 1.53, 6.87, supp6,
2019-09-28,-19.99, -30.67, 44.74, 1.98, 1.58, 7.38, supp6,
2019-09-29,-19.36, -29.81, 37.54, 1.93, 1.56, 7.23, supp6,
2019-09-30,-19.29, -30.86, 39.04, 1.87, 1.53, 6.93, supp6,
2019-10-01,-18.85, -29.41, 37.54, 1.89, 1.57, 7.07, supp6,
2019-10-02,-19.96, -30.49, 34.67, 1.91, 1.63, 7.22, supp6,
2019-10-03,-19.84, -29.55, 35.86, 1.91, 1.63, 7.24, supp6,
2019-10-04,-19.54, -29.43, 37.03, 1.89, 1.57, 7.01, supp6,
2019-10-05,-19.64, -30.40, 33.26, 1.87, 1.53, 6.93, supp6,
2019-10-06,-19.50, -29.05, 36.96, 1.76, 1.49, 7.08, supp6,
2019-10-07,-19.59, -29.25, 36.75, 1.76, 1.49, 7.06, supp6,
2019-10-08,-18.84, -30.20, 34.12, 1.78, 1.51, 7.14, supp6,
2019-10-09,-20.42, -30.10, 39.78, 1.81, 1.53, 7.25, supp6,
2019-10-10,-19.39, -29.27, 40.52, 1.82, 1.58, 7.36, supp6,
2019-10-11,-18.73, -29.54, 39.17, 1.80, 1.51, 7.16, supp6,
2019-10-12,-20.19, -29.01, 38.53, 1.79, 1.51, 7.13, supp6,
2019-10-13,-19.62, -29.60, 40.16, 1.79, 1.52, 7.17, supp6,
2019-10-14,-19.81, -30.11, 40.61, 1.80, 1.52, 7.20, supp6,
2019-10-15,-19.85, -30.13, 35.22, 1.79, 1.51, 7.15, supp6,
2019-10-16,-19.55, -29.58, 38.23, 1.79, 1.52, 7.16, supp6,
2019-10-17,-19.33, -29.89, 37.74, 1.82, 1.54, 7.33, supp6,
2019-10-18,-19.18, -29.47, 41.17, 1.80, 1.51, 7.14, supp6,
2019-10-19,-19.54, -29.50, 39.53, 1.79, 1.52, 7.19, supp6,
2019-10-20,-18.89, -29.31, 35.77, 1.81, 1.52, 7.24, supp6,
2019-10-21,-17.06, -29.98, 38.67, 1.80, 1.51, 7.17, supp6,
2019-10-22,-19.46, -29.71, 41.05, 1.81, 1.52, 7.23, supp6,
2019-10-23,-18.11, -30.10, 38.72, 1.79, 1.50, 7.09, supp6,
2019-10-24,-19.40, -29.75, 40.43, 1.80, 1.51, 7.14, supp6,
2019-10-25,-19.52, -29.84, 40.50, 1.79, 1.51, 7.13, supp6,
2019-10-26,-18.95, -29.68, 44.93, 1.82, 1.53, 7.29, supp6,
2019-10-27,-17.91, -30.43, 37.73, 1.82, 1.52, 7.25, supp6,
2019-10-28,-19.20, -29.44, 37.91, 1.80, 1.51, 7.16, supp6,
2019-10-29,-19.46, -30.15, 38.69, 1.80, 1.51, 7.15, supp6,
2019-10-30,-18.67, -29.88, 38.04, 1.79, 1.52, 7.17, supp6,
2019-10-31,-18.45, -29.80, 37.52, 1.81, 1.58, 7.32, supp6,
2019-11-01,-19.61, -29.41, 38.89, 1.83, 1.58, 7.37, supp6,
2019-11-02,-19.60, -29.73, 38.20, 1.80, 1.52, 7.18, supp6,
2019-11-03,-19.83, -29.46, 40.95, 1.79, 1.51, 7.13, supp6,
2019-11-04,-19.03, -30.39, 39.44, 1.81, 1.51, 7.16, supp6,
2019-11-05,-18.58, -30.07, 41.73, 1.84, 1.56, 7.37, supp6,
2019-11-06,-19.97, -30.06, 36.52, 1.78, 1.51, 7.13, supp6,
2019-11-07,-19.30, -29.81, 35.70, 1.81, 1.52, 7.20, supp6,
2019-11-08,-19.24, -29.65, 33.51, 1.79, 1.51, 7.14, supp6,
2019-11-09,-18.39, -29.30, 31.88, 1.80, 1.50, 7.10, supp6,
2019-11-10,-18.46, -29.85, 33.96, 1.78, 1.51, 7.10, supp6,
2019-11-11,-18.70, -30.01, 35.58, 1.78, 1.51, 7.11, supp6,
2019-11-12,-17.96, -29.78, 36.76, 1.80, 1.52, 7.17, supp6,
2019-11-13,-18.01, -29.94, 41.80, 1.82, 1.58, 7.35, supp6,
2019-11-14,-18.14, -30.52, 40.30, 1.80, 1.51, 7.16, supp6,
2019-11-15,-18.35, -29.76, 35.48, 1.87, 1.54, 7.35, supp6,
2019-11-16,-19.16, -29.95, 39.99, 1.79, 1.51, 7.14, supp6,
2019-11-17,-17.87, -30.05, 39.88, 1.81, 1.56, 7.28, supp6,
2019-11-18,-17.55, -29.95, 44.05, 1.80, 1.51, 7.14, supp6,
2019-11-19,-18.54, -30.88, 46.52, 1.84, 1.57, 7.48, supp6,
2019-11-20,-19.96, -30.13, 47.84, 1.80, 1.51, 7.15, supp6,
2019-11-21,-19.03, -30.94, 40.34, 1.82, 1.54, 7.28, supp6,
2019-11-22,-19.57, -29.13, 42.71, 1.79, 1.51, 7.13, supp6,
2019-11-23,-18.05, -29.28, 44.09, 1.80, 1.51, 7.14, supp6,
2019-11-24,-18.97, -29.25, 41.12, 1.80, 1.51, 7.14, supp6,
2019-11-25,-19.60, -30.60, 43.64, 1.80, 1.52, 7.17, supp6,
2019-11-26,-19.28, -29.91, 40.80, 1.81, 1.52, 7.17, supp6,
2019-11-27,-17.82, -29.77, 48.08, 1.85, 1.57, 7.47, supp6,
2019-11-28,-19.48, -30.82, 42.31, 1.80, 1.51, 7.13, supp6,
2019-11-29,-18.61, -30.42, 43.43, 1.80, 1.51, 7.12, supp6,
2019-11-30,-18.94, -29.73, 39.54, 1.80, 1.53, 7.19, supp6,
2019-12-01,-20.60, -29.62, 42.41, 1.81, 1.52, 7.18, supp6,
2019-12-02,-17.35, -28.97, 42.93, 1.82, 1.55, 7.37, supp6,
2019-12-03,-17.84, -29.42, 38.93, 1.80, 1.53, 7.23, supp6,
2019-12-04,-17.40, -29.24, 48.06, 1.82, 1.54, 7.28, supp6,
2019-12-05,-18.90, -29.13, 42.34, 1.80, 1.52, 7.17, supp6,
2019-12-06,-19.37, -29.72, 31.71, 1.79, 1.52, 7.13, supp6,
2019-12-07,-17.76, -27.52, 51.43, 1.85, 1.56, 7.43, supp6,
2019-12-08,-19.13, -30.23, 49.52, 1.85, 1.58, 7.58, supp6,
2019-12-09,-18.56, -29.75, 34.14, 1.79, 1.52, 7.11, supp6,
2019-12-10,-18.09, -29.58, 34.43, 1.80, 1.52, 7.17, supp6,
2019-12-11,-18.64, -30.36, 31.04, 1.81, 1.54, 7.23, supp6,
2019-12-12,-17.97, -30.37, 31.34, 1.81, 1.53, 7.20, supp6,
2019-12-13,-18.48, -29.89, 30.27, 1.80, 1.53, 7.19, supp6,
2019-12-14,-18.33, -29.55, 30.80, 1.89, 1.60, 7.46, supp6,
2019-12-15,-16.69, -29.36, 33.65, 1.79, 1.52, 7.14, supp6,
2019-12-16,-18.69, -30.24, 34.55, 1.80, 1.52, 7.14, supp6,
2019-12-17,-18.53, -29.57, 31.01, 1.80, 1.52, 7.17, supp6,
2019-12-18,-18.20, -29.98, 36.74, 1.80, 1.53, 7.24, supp6,
2019-12-19,-17.35, -29.40, 34.35, 1.82, 1.54, 7.27, supp6,
2019-12-20,-18.03, -29.38, 29.75, 1.81, 1.55, 7.25, supp6,
2019-12-21,-18.72, -29.79, 30.99, 1.79, 1.51, 7.09, supp6,
2019-12-22,-17.17, -28.15, 37.53, 1.84, 1.56, 7.38, supp6,
2019-12-23,-18.75, -30.53, 36.36, 1.82, 1.54, 7.21, supp6,
2019-12-24,-17.64, -29.85, 31.23, 1.80, 1.52, 7.18, supp6,
2019-12-25,-17.95, -29.84, 37.77, 1.80, 1.53, 7.18, supp6,
2019-12-26,-18.07, -30.31, 41.35, 1.80, 1.52, 7.16, supp6,
2019-12-27,-17.54, -29.92, 34.90, 1.79, 1.52, 7.14, supp6,
2019-12-28,-17.35, -29.95, 36.39, 1.80, 1.55, 7.17, supp6,
2019-12-29,-18.11, -30.23, 32.94, 1.81, 1.53, 7.22, supp6,
2019-12-30,-18.20, -29.67, 37.07, 1.80, 1.53, 7.21, supp6,
2019-12-31,-17.55, -30.30, 38.24, 1.80, 1.52, 7.12, supp6,
2020-01-01,-16.85, -29.82, 37.24, 1.82, 1.54, 7.29, supp6,
2020-01-02,-17.67, -31.12, 35.38, 1.80, 1.53, 7.21, supp6,
2020-01-03,-17.06, -29.20, 30.83, 1.82, 1.56, 7.35, supp6,
2020-01-04,-17.23, -29.33, 34.37, 1.82, 1.56, 7.34, supp6,
2020-01-05,-16.49, -29.22, 28.89, 1.86, 1.57, 7.38, supp6,
2020-01-06,-16.45, -29.47, 24.29, 1.85, 1.56, 7.30, supp6,
2020-01-07,-16.82, -29.20, 28.99, 1.86, 1.57, 7.34, supp6,
2020-01-08,-17.97, -28.58, 32.49, 1.80, 1.54, 7.22, supp6,
2020-01-09,-18.40, -31.23, 28.88, 1.85, 1.55, 7.32, supp6,
2020-01-10,-17.96, -29.84, 27.77, 1.85, 1.55, 7.32, supp6,
2020-01-11,-17.41, -29.66, 31.87, 1.79, 1.53, 7.17, supp6,
2020-01-12,-16.99, -29.69, 31.15, 1.80, 1.52, 7.14, supp6,
2020-01-13,-17.78, -29.84, 31.21, 1.80, 1.52, 7.11, supp6,
2020-01-14,-17.05, -29.59, 35.58, 1.78, 1.50, 7.05, supp6,
2020-01-15,-18.04, -30.04, 36.48, 1.77, 1.49, 7.02, supp6,
2020-01-16,-18.03, -30.58, 31.92, 1.87, 1.58, 7.28, supp6,
2020-01-17,-18.27, -29.01, 31.36, 1.85, 1.53, 7.15, supp6,
2020-01-18,-17.65, -29.41, 29.48, 1.77, 1.50, 7.08, supp6,
2020-01-19,-17.10, -29.69, 25.13, 1.79, 1.49, 7.03, supp6,
2020-01-20,-16.72, -29.52, 33.32, 1.80, 1.51, 7.19, supp6,
2020-01-21,-18.33, -29.84, 30.36, 1.77, 1.49, 7.04, supp6,
2020-01-22,-18.10, -29.39, 29.63, 1.77, 1.49, 7.03, supp6,
2020-01-23,-17.19, -29.36, 36.43, 1.77, 1.49, 7.03, supp6,
2020-01-24,-18.19, -29.73, 33.54, 1.77, 1.48, 7.01, supp6,
