PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KBRC
Station name,KBRC_SCGN_CS2000
Begin Date, 2000-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3985280565 North Latitude, -119.0081988236 East Longitude, 370.48327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-13,-10.45, 30.76, -0.76, 1.86, 1.56, 7.13, repro,
2016-01-14,-8.96, 32.04, -5.08, 1.88, 1.60, 7.19, repro,
2016-01-15,-9.02, 32.81, -7.93, 1.90, 1.59, 7.17, repro,
2016-01-16,-9.36, 31.81, -4.46, 1.85, 1.56, 7.06, repro,
2016-01-17,-9.14, 32.19, -8.45, 1.84, 1.55, 7.07, repro,
2016-01-18,-6.93, 31.29, -4.56, 1.91, 1.69, 7.53, repro,
2016-01-19,-9.00, 32.43, -0.43, 1.88, 1.58, 7.14, repro,
2016-01-20,-8.24, 32.40, -2.90, 1.89, 1.58, 7.13, repro,
2016-01-21,-8.44, 31.77, -5.71, 1.86, 1.57, 7.08, repro,
2016-01-22,-9.48, 31.74, -6.63, 1.86, 1.57, 7.17, repro,
2016-01-23,-10.21, 31.46, -2.78, 1.86, 1.55, 7.04, repro,
2016-01-24,-9.79, 30.04, -6.57, 1.86, 1.56, 7.05, repro,
2016-01-25,-8.33, 31.60, 2.49, 1.88, 1.57, 7.20, repro,
2016-01-26,-8.72, 32.70, 0.57, 1.89, 1.57, 7.26, repro,
2016-01-27,-8.55, 31.30, -7.79, 1.88, 1.57, 7.23, repro,
2016-01-28,-9.26, 31.04, -7.50, 1.87, 1.57, 7.21, repro,
2016-01-29,-8.75, 32.05, -7.81, 1.92, 1.58, 7.37, repro,
2016-01-30,-7.72, 31.47, 1.63, 1.88, 1.57, 7.18, repro,
2016-01-31,-9.37, 30.40, 10.24, 1.99, 1.65, 7.59, repro,
2016-02-01,-12.79, 33.58, 4.48, 1.92, 1.60, 7.32, repro,
2016-02-02,-9.69, 30.79, -4.50, 1.91, 1.63, 7.36, repro,
2016-02-03,-10.08, 32.54, -5.59, 1.87, 1.57, 7.19, repro,
2016-02-04,-9.70, 33.45, -6.73, 1.91, 1.62, 7.32, repro,
2016-02-05,-8.47, 32.38, -7.69, 2.00, 1.65, 7.52, repro,
2016-02-06,-9.26, 32.94, -5.69, 1.88, 1.58, 7.25, repro,
2016-02-07,-10.18, 31.73, -8.90, 1.87, 1.58, 7.21, repro,
2016-02-08,-8.12, 34.21, -11.34, 1.85, 1.57, 7.14, repro,
2016-02-09,-8.36, 33.44, -7.67, 1.86, 1.57, 7.14, repro,
2016-02-10,-9.53, 32.54, -3.60, 1.88, 1.64, 7.26, repro,
2016-02-11,-7.42, 32.29, -5.21, 1.90, 1.63, 7.28, repro,
2016-02-12,-7.66, 32.77, -3.44, 1.87, 1.61, 7.20, repro,
2016-02-13,-9.33, 32.13, -4.15, 1.87, 1.57, 7.13, repro,
2016-02-14,-9.71, 32.99, -1.89, 1.87, 1.65, 7.26, repro,
2016-02-15,-8.11, 34.96, -7.51, 1.92, 1.65, 7.44, repro,
2016-02-16,-8.65, 32.24, -3.42, 1.86, 1.55, 7.09, repro,
2016-02-17,-9.99, 32.40, 7.20, 1.92, 1.61, 7.40, repro,
2016-02-18,-10.34, 31.66, 2.28, 1.89, 1.57, 7.20, repro,
2016-02-19,-10.02, 32.22, -3.79, 1.87, 1.57, 7.17, repro,
2016-02-20,-8.06, 34.99, -3.35, 1.87, 1.57, 7.15, repro,
2016-02-21,-8.81, 32.85, -1.27, 1.87, 1.56, 7.09, repro,
2016-02-22,-9.71, 32.39, -4.01, 1.89, 1.61, 7.23, repro,
2016-02-23,-8.25, 31.74, -0.46, 1.88, 1.57, 7.13, repro,
2016-02-24,-9.22, 32.48, -1.78, 1.90, 1.62, 7.27, repro,
2016-02-25,-9.11, 33.58, -6.12, 1.88, 1.61, 7.29, repro,
2016-02-26,-8.70, 33.44, -3.93, 1.90, 1.60, 7.37, repro,
2016-02-27,-8.20, 32.54, 4.46, 1.90, 1.57, 7.11, repro,
2016-02-28,-9.33, 30.84, -0.05, 1.91, 1.63, 7.34, repro,
2016-02-29,-9.01, 32.87, 5.42, 1.92, 1.62, 7.32, repro,
2016-03-01,-8.34, 32.70, 2.47, 1.94, 1.65, 7.40, repro,
2016-03-02,-9.77, 33.12, -0.52, 1.87, 1.59, 7.16, repro,
2016-03-03,-10.12, 32.77, -3.47, 1.88, 1.58, 7.14, repro,
2016-03-04,-9.54, 32.72, 0.17, 1.89, 1.61, 7.22, repro,
2016-03-05,-8.80, 32.20, -1.29, 1.89, 1.59, 7.20, repro,
2016-03-06,-10.36, 32.47, 7.03, 1.91, 1.61, 7.28, repro,
2016-03-07,-8.57, 32.10, -0.84, 1.91, 1.65, 7.34, repro,
2016-03-08,-7.15, 32.14, -5.34, 1.93, 1.65, 7.41, repro,
2016-03-09,-7.82, 31.96, -2.24, 1.88, 1.58, 7.12, repro,
2016-03-10,-7.39, 33.38, -1.11, 1.85, 1.56, 6.95, repro,
2016-03-11,-9.92, 33.62, -5.12, 1.85, 1.55, 6.94, repro,
2016-03-12,-9.19, 33.16, -5.23, 1.84, 1.56, 6.91, repro,
2016-03-13,-9.64, 33.36, -7.51, 1.84, 1.56, 6.95, repro,
2016-03-14,-8.95, 32.53, 2.38, 1.87, 1.60, 6.98, repro,
2016-03-15,-8.33, 33.03, -0.99, 1.88, 1.61, 7.03, repro,
2016-03-16,-9.88, 34.30, -3.46, 1.93, 1.76, 7.22, repro,
2016-03-17,-8.91, 32.57, 2.63, 1.90, 1.63, 7.19, repro,
2016-03-18,-9.20, 32.49, -1.85, 1.96, 1.69, 7.40, repro,
2016-03-19,-11.24, 33.13, -3.64, 1.87, 1.57, 6.98, repro,
2016-03-20,-9.99, 33.81, -5.21, 1.85, 1.55, 6.91, repro,
2016-03-21,-7.69, 32.70, -3.87, 1.86, 1.55, 6.93, repro,
2016-03-22,-7.59, 30.21, 0.13, 1.86, 1.56, 6.95, repro,
2016-03-23,-9.34, 32.96, -6.48, 1.83, 1.56, 6.94, repro,
2016-03-24,-8.86, 33.85, -2.17, 1.81, 1.55, 6.85, repro,
2016-03-25,-8.76, 33.47, 5.07, 1.85, 1.56, 6.94, repro,
2016-03-26,-13.00, 33.23, 14.99, 1.84, 1.58, 6.94, repro,
2016-03-27,-8.04, 33.05, -0.11, 1.84, 1.55, 6.90, repro,
2016-03-28,-9.34, 32.36, -0.72, 1.83, 1.56, 6.92, repro,
2016-03-29,-8.28, 33.65, 7.23, 1.85, 1.57, 7.03, repro,
2016-03-30,-10.94, 34.07, -2.36, 1.83, 1.57, 6.92, repro,
2016-03-31,-8.94, 32.62, 0.57, 1.84, 1.56, 6.90, repro,
2016-04-01,-10.16, 33.57, 4.61, 1.87, 1.61, 7.05, repro,
2016-04-02,-9.30, 34.10, 3.64, 1.83, 1.56, 6.94, repro,
2016-04-03,-9.38, 34.36, -1.00, 1.87, 1.62, 7.05, repro,
2016-04-04,-8.30, 34.46, -5.28, 1.83, 1.56, 6.93, repro,
2016-04-05,-9.87, 34.27, -4.35, 1.94, 1.70, 7.19, repro,
2016-04-06,-8.33, 33.40, -3.31, 1.90, 1.71, 7.23, repro,
2016-04-07,-8.99, 33.07, 2.63, 1.86, 1.61, 7.09, repro,
2016-04-08,-9.68, 33.00, -0.01, 1.82, 1.57, 6.93, repro,
2016-04-09,-9.60, 32.91, 3.22, 1.83, 1.56, 6.89, repro,
2016-04-10,-10.80, 32.93, -0.69, 1.86, 1.56, 6.94, repro,
2016-04-11,-9.01, 33.51, -2.68, 1.85, 1.56, 6.92, repro,
2016-04-12,-8.80, 32.82, -2.95, 1.84, 1.56, 6.90, repro,
2016-04-13,-9.50, 34.55, -5.11, 1.84, 1.57, 6.95, repro,
2016-04-14,-9.34, 34.43, 4.05, 1.85, 1.61, 7.02, repro,
2016-04-15,-11.56, 32.88, 9.17, 1.85, 1.58, 6.99, repro,
2016-04-16,-7.35, 34.46, -1.34, 1.89, 1.61, 7.02, repro,
2016-04-17,-6.69, 33.62, -4.53, 1.89, 1.68, 7.13, repro,
2016-04-18,-6.96, 33.79, -0.21, 1.95, 1.73, 7.20, repro,
2016-04-19,-7.58, 34.06, -1.90, 1.94, 1.73, 7.36, repro,
2016-04-20,-8.57, 33.50, -3.29, 1.93, 1.69, 7.47, repro,
2016-04-21,-9.34, 33.35, -8.10, 1.88, 1.60, 7.01, repro,
2016-04-22,-8.80, 33.15, -0.67, 1.88, 1.61, 7.06, repro,
2016-04-23,-7.16, 32.04, -1.95, 1.82, 1.57, 6.92, repro,
2016-04-24,-7.42, 33.46, 1.79, 1.85, 1.58, 7.02, repro,
2016-04-25,-10.50, 33.21, -5.73, 1.89, 1.65, 7.20, repro,
2016-04-26,-8.73, 32.45, 0.57, 1.85, 1.56, 6.96, repro,
2016-04-27,-8.87, 32.40, 8.21, 1.89, 1.66, 7.21, repro,
2016-04-28,-9.27, 32.92, 3.65, 1.83, 1.56, 6.94, repro,
2016-04-29,-9.29, 32.88, 1.95, 1.84, 1.58, 7.02, repro,
2016-04-30,-9.22, 32.38, -3.87, 1.84, 1.57, 7.00, repro,
2016-05-01,-9.02, 31.45, -1.94, 1.90, 1.67, 7.24, repro,
2016-05-02,-8.15, 31.89, -8.16, 1.89, 1.61, 7.15, repro,
2016-05-03,-8.36, 33.00, -3.72, 1.89, 1.66, 7.19, repro,
2016-05-04,-8.55, 32.31, 0.09, 1.87, 1.59, 7.10, repro,
2016-05-05,-9.48, 32.80, 4.71, 1.95, 1.62, 7.41, repro,
2016-05-06,-9.06, 32.00, 3.36, 1.94, 1.59, 7.32, repro,
2016-05-07,-9.60, 32.94, 2.26, 1.88, 1.61, 7.09, repro,
2016-05-08,-10.10, 32.05, 0.40, 1.88, 1.62, 7.09, repro,
2016-05-09,-7.64, 33.09, 0.99, 1.83, 1.57, 6.90, repro,
2016-05-10,-8.73, 32.69, -0.09, 1.84, 1.57, 6.92, repro,
2016-05-11,-8.68, 32.77, -4.84, 1.84, 1.58, 6.97, repro,
2016-05-12,-10.18, 32.43, -2.23, 1.87, 1.62, 7.13, repro,
2016-05-13,-10.02, 33.05, -2.02, 1.87, 1.62, 6.94, repro,
2016-05-14,-10.35, 33.05, -5.91, 1.83, 1.56, 6.87, repro,
2016-05-15,-9.14, 32.94, 5.31, 1.90, 1.64, 7.18, repro,
2016-05-16,-10.64, 32.96, 9.78, 1.84, 1.58, 7.00, repro,
2016-05-17,-11.58, 33.86, 6.27, 1.87, 1.59, 7.02, repro,
2016-05-18,-9.85, 32.74, -9.42, 1.84, 1.57, 6.92, repro,
2016-05-19,-8.72, 33.19, -6.24, 1.86, 1.59, 7.05, repro,
2016-05-20,-7.71, 32.46, 5.84, 1.84, 1.57, 6.94, repro,
2016-05-21,-10.32, 32.47, -4.97, 1.83, 1.58, 7.00, repro,
2016-05-22,-9.83, 33.41, 2.40, 1.83, 1.57, 6.92, repro,
2016-05-23,-9.45, 33.56, -5.18, 1.83, 1.57, 6.87, repro,
2016-05-24,-10.87, 33.71, -4.49, 1.83, 1.56, 6.84, repro,
2016-05-25,-8.62, 33.44, -2.13, 1.83, 1.56, 6.90, repro,
2016-05-26,-8.69, 34.12, 3.23, 1.88, 1.59, 7.03, repro,
2016-05-27,-9.80, 33.52, 2.81, 1.89, 1.60, 7.13, repro,
2016-05-28,-9.68, 32.65, -4.50, 1.83, 1.58, 6.94, repro,
2016-05-29,-10.20, 32.89, -1.75, 1.83, 1.58, 6.94, repro,
2016-05-30,-9.24, 32.78, -7.33, 1.84, 1.57, 6.92, repro,
2016-05-31,-8.18, 32.40, -1.60, 1.85, 1.57, 6.94, repro,
2016-06-01,-9.90, 31.90, -5.57, 1.87, 1.61, 7.12, repro,
2016-06-02,-9.13, 34.34, -2.30, 1.90, 1.69, 7.08, repro,
2016-06-03,-8.84, 33.13, -0.16, 1.97, 1.88, 7.58, repro,
2016-06-04,-8.36, 32.37, -10.69, 1.92, 1.71, 7.10, repro,
2016-06-05,-10.21, 32.50, -0.36, 1.84, 1.57, 6.93, repro,
2016-06-06,-11.62, 32.30, -1.06, 1.84, 1.57, 6.94, repro,
2016-06-07,-10.21, 32.91, 3.39, 1.85, 1.58, 6.94, repro,
2016-06-08,-10.10, 33.04, 0.48, 1.84, 1.62, 6.97, repro,
2016-06-09,-10.77, 32.68, -1.51, 1.83, 1.57, 6.92, repro,
2016-06-10,-10.07, 33.50, -8.04, 1.84, 1.58, 6.95, repro,
2016-06-11,-9.65, 33.41, -1.30, 1.84, 1.57, 6.94, repro,
2016-06-12,-9.70, 33.65, 1.06, 1.84, 1.58, 6.94, repro,
2016-06-13,-10.70, 32.69, 2.42, 1.84, 1.59, 6.99, repro,
2016-06-14,-9.73, 32.51, 3.79, 1.85, 1.58, 7.00, repro,
2016-06-15,-10.04, 32.25, -1.66, 1.85, 1.58, 6.99, repro,
2016-06-16,-8.56, 32.46, -1.64, 1.83, 1.58, 6.91, repro,
2016-06-17,-9.47, 32.46, 1.82, 1.92, 1.71, 7.23, repro,
2016-06-18,-8.66, 32.44, -4.09, 1.95, 1.73, 7.10, repro,
2016-06-19,-8.62, 32.14, -1.29, 1.94, 1.77, 7.12, repro,
2016-06-20,-9.01, 32.77, 0.69, 1.93, 1.80, 7.13, repro,
2016-06-21,-8.64, 32.38, 2.30, 1.88, 1.61, 6.95, repro,
2016-06-22,-8.75, 33.22, 0.75, 1.91, 1.65, 7.06, repro,
2016-06-23,-9.82, 31.59, 6.37, 1.93, 1.69, 7.09, repro,
2016-06-24,-8.75, 32.58, 10.78, 1.93, 1.64, 7.10, repro,
2016-06-25,-9.03, 32.52, 1.79, 1.97, 1.71, 7.15, repro,
2016-06-26,-9.37, 33.95, -1.09, 1.93, 1.76, 7.12, repro,
2016-06-27,-8.87, 31.47, 1.61, 1.96, 1.76, 7.11, repro,
2016-06-28,-9.84, 32.98, 8.25, 1.86, 1.59, 6.94, repro,
2016-06-29,-11.01, 32.86, 1.76, 1.90, 1.72, 7.14, repro,
2016-06-30,-10.14, 32.48, 2.34, 1.93, 1.68, 7.03, repro,
2016-07-01,-11.22, 32.45, 4.02, 1.90, 1.67, 7.02, repro,
2016-07-02,-10.56, 34.42, -2.67, 1.92, 1.67, 7.05, repro,
2016-07-03,-10.21, 32.47, -2.69, 1.91, 1.59, 7.10, repro,
2016-07-04,-9.30, 33.77, -4.03, 1.91, 1.62, 7.22, repro,
2016-07-05,-10.15, 32.84, 0.58, 1.83, 1.57, 6.88, repro,
2016-07-06,-10.80, 32.93, -3.29, 1.86, 1.61, 7.02, repro,
2016-07-07,-9.92, 33.08, 1.31, 1.85, 1.57, 6.97, repro,
2016-07-08,-10.44, 33.08, -3.18, 1.93, 1.68, 7.19, repro,
2016-07-09,-9.51, 31.83, 0.45, 1.89, 1.67, 7.07, repro,
2016-07-10,-9.45, 33.36, 4.30, 1.86, 1.58, 6.96, repro,
2016-07-11,-9.86, 32.74, 4.54, 1.84, 1.57, 6.96, repro,
2016-07-12,-10.59, 33.00, 0.50, 1.88, 1.57, 6.93, repro,
2016-07-13,-9.96, 33.81, -1.00, 1.90, 1.66, 7.01, repro,
2016-07-14,-10.76, 33.45, -0.86, 1.91, 1.71, 7.04, repro,
2016-07-15,-11.21, 33.11, 3.27, 1.90, 1.65, 7.10, repro,
2016-07-16,-10.10, 32.88, -2.73, 1.89, 1.64, 7.06, repro,
2016-07-17,-9.74, 32.73, -0.25, 1.89, 1.62, 6.98, repro,
2016-07-18,-9.09, 33.02, -1.43, 1.93, 1.71, 7.06, repro,
2016-07-19,-9.33, 33.00, -6.96, 1.91, 1.69, 7.00, repro,
2016-07-20,-8.91, 32.35, -1.64, 1.94, 1.78, 7.30, repro,
2016-07-21,-9.25, 32.97, 1.99, 1.94, 1.76, 7.34, repro,
2016-07-22,-8.73, 31.96, 4.32, 1.96, 1.78, 7.32, repro,
2016-07-23,-10.75, 32.97, 7.08, 1.97, 1.81, 7.21, repro,
2016-07-24,-9.50, 34.32, 8.56, 1.92, 1.80, 7.11, repro,
2016-07-25,-10.06, 32.40, 4.74, 1.92, 1.79, 7.22, repro,
2016-07-26,-10.14, 32.01, 0.87, 1.98, 1.84, 7.27, repro,
2016-07-27,-9.53, 32.50, 8.06, 2.18, 1.85, 7.94, repro,
2016-07-28,-11.06, 30.74, 4.35, 1.92, 1.78, 7.09, repro,
2016-07-29,-10.29, 34.07, 5.77, 1.97, 1.82, 7.35, repro,
2016-07-30,-9.79, 33.41, 6.11, 1.92, 1.80, 7.19, repro,
2016-07-31,-11.22, 33.28, 5.96, 1.89, 1.72, 7.04, repro,
2016-08-01,-9.89, 32.96, 3.03, 1.89, 1.71, 7.05, repro,
2016-08-02,-10.33, 33.77, 5.24, 1.93, 1.72, 7.13, repro,
2016-08-03,-11.90, 33.90, 3.33, 1.88, 1.65, 7.01, repro,
2016-08-04,-11.12, 33.59, 2.77, 1.89, 1.72, 7.08, repro,
2016-08-05,-9.58, 32.41, 7.44, 1.90, 1.70, 7.11, repro,
2016-08-06,-10.60, 32.61, 2.12, 1.88, 1.69, 7.03, repro,
2016-08-07,-10.11, 32.32, 3.10, 1.90, 1.61, 6.97, repro,
2016-08-08,-11.41, 32.55, 0.34, 1.84, 1.58, 6.95, repro,
2016-08-09,-10.02, 32.79, 3.55, 1.88, 1.64, 6.97, repro,
2016-08-10,-9.99, 32.47, 1.31, 1.93, 1.73, 7.27, repro,
2016-08-11,-10.55, 31.68, -3.25, 1.90, 1.73, 7.11, repro,
2016-08-12,-12.19, 32.40, -1.43, 1.90, 1.72, 7.15, repro,
2016-08-13,-10.33, 31.97, -0.41, 1.91, 1.72, 7.13, repro,
2016-08-14,-9.71, 34.01, -2.43, 1.90, 1.77, 7.05, repro,
2016-08-15,-9.18, 32.71, -1.74, 1.96, 1.80, 7.20, repro,
2016-08-16,-9.70, 32.80, 2.19, 1.93, 1.90, 7.35, repro,
2016-08-17,-9.72, 32.56, 1.12, 1.92, 1.81, 7.19, repro,
2016-08-18,-10.89, 32.85, 4.00, 1.88, 1.75, 7.19, repro,
2016-08-19,-11.79, 33.80, 4.61, 1.95, 1.73, 7.27, repro,
2016-08-20,-11.22, 33.27, 6.06, 1.86, 1.64, 7.04, repro,
2016-08-21,-10.28, 33.78, 6.57, 1.88, 1.68, 7.07, repro,
2016-08-22,-10.40, 33.28, 12.20, 1.88, 1.68, 7.11, repro,
2016-08-23,-9.46, 32.76, 7.10, 1.87, 1.64, 7.01, repro,
2016-08-24,-10.98, 32.63, 7.04, 1.86, 1.65, 6.97, repro,
2016-08-25,-9.19, 34.43, 3.47, 1.84, 1.55, 6.95, repro,
2016-08-26,-10.79, 33.66, 2.44, 1.86, 1.59, 7.07, repro,
2016-08-27,-11.66, 32.94, -4.84, 1.84, 1.57, 6.97, repro,
2016-08-28,-11.22, 34.66, -8.45, 1.87, 1.69, 7.04, repro,
2016-08-29,-10.40, 33.17, -1.10, 1.88, 1.76, 7.08, repro,
2016-08-30,-10.23, 33.12, 5.03, 1.89, 1.74, 7.24, repro,
2016-08-31,-11.68, 34.01, 3.63, 1.90, 1.81, 7.15, repro,
2016-09-01,-10.73, 33.52, 7.39, 1.86, 1.74, 7.06, repro,
2016-09-02,-11.39, 33.69, 3.65, 1.92, 1.68, 7.13, repro,
2016-09-03,-12.20, 31.29, 5.75, 1.84, 1.57, 6.98, repro,
2016-09-04,-11.27, 32.29, 5.47, 1.83, 1.56, 6.94, repro,
2016-09-05,-10.17, 33.56, 4.12, 1.87, 1.60, 7.06, repro,
2016-09-06,-11.08, 33.66, 1.96, 1.89, 1.62, 7.15, repro,
2016-09-07,-10.01, 33.74, 1.03, 1.91, 1.62, 7.21, repro,
2016-09-08,-11.97, 33.66, -0.67, 1.95, 1.63, 7.33, repro,
2016-09-09,-10.15, 33.03, -6.19, 1.93, 1.68, 7.35, repro,
2016-09-10,-11.80, 34.11, -5.25, 1.87, 1.73, 7.09, repro,
2016-09-11,-11.40, 33.92, -3.81, 1.86, 1.62, 7.08, repro,
2016-09-12,-11.19, 32.39, 1.09, 1.83, 1.57, 6.96, repro,
2016-09-13,-11.49, 34.12, 3.20, 1.84, 1.57, 6.97, repro,
2016-09-14,-10.21, 34.44, 1.68, 1.87, 1.62, 7.07, repro,
2016-09-15,-9.88, 32.82, -3.23, 1.88, 1.64, 7.16, repro,
2016-09-16,-9.74, 32.75, 3.32, 1.97, 1.64, 7.42, repro,
2016-09-17,-9.86, 32.58, 6.98, 1.92, 1.70, 7.24, repro,
2016-09-18,-10.40, 34.35, 5.29, 1.86, 1.78, 7.20, repro,
2016-09-19,-11.63, 32.44, 7.37, 1.86, 1.65, 7.14, repro,
2016-09-20,-11.50, 34.44, 5.47, 1.86, 1.72, 7.13, repro,
2016-09-21,-11.90, 32.52, 10.27, 1.85, 1.57, 7.00, repro,
2016-09-22,-10.92, 33.49, 6.30, 1.87, 1.62, 7.08, repro,
2016-09-23,-10.39, 31.04, 6.01, 1.91, 1.72, 7.35, repro,
2016-09-24,-10.74, 32.29, 5.55, 1.92, 1.81, 7.34, repro,
2016-09-25,-10.28, 31.34, 7.20, 1.86, 1.78, 7.21, repro,
2016-09-26,-11.10, 32.91, 9.52, 1.86, 1.77, 7.16, repro,
2016-09-27,-11.77, 33.50, 8.17, 1.89, 1.76, 7.24, repro,
2016-09-28,-10.84, 31.88, 2.54, 1.86, 1.59, 7.08, repro,
2016-09-29,-11.80, 34.58, -3.12, 1.87, 1.77, 7.17, repro,
2016-09-30,-11.98, 33.58, 4.70, 1.84, 1.68, 7.12, repro,
2016-10-01,-11.10, 33.42, 7.54, 1.82, 1.57, 6.98, repro,
2016-10-02,-10.09, 33.47, 8.19, 1.82, 1.54, 6.88, repro,
2016-10-03,-13.32, 32.89, 7.60, 1.84, 1.55, 6.96, repro,
2016-10-04,-9.62, 34.79, 6.01, 1.85, 1.58, 7.08, repro,
2016-10-05,-13.30, 33.40, 11.91, 1.84, 1.57, 7.03, repro,
2016-10-06,-11.35, 32.07, 2.75, 1.87, 1.68, 7.09, repro,
2016-10-07,-11.10, 32.72, 4.23, 1.84, 1.64, 7.02, repro,
2016-10-08,-11.66, 32.96, 9.03, 1.83, 1.63, 6.98, repro,
2016-10-09,-12.33, 33.72, 7.34, 1.94, 1.80, 7.37, repro,
2016-10-10,-13.19, 33.62, 6.78, 1.84, 1.65, 7.19, repro,
2016-10-11,-11.63, 32.90, 1.54, 1.83, 1.55, 6.91, repro,
2016-10-12,-10.69, 33.51, -1.22, 1.82, 1.55, 6.89, repro,
2016-10-13,-10.48, 32.28, -2.90, 1.83, 1.55, 6.93, repro,
2016-10-14,-11.98, 32.33, 5.36, 1.84, 1.56, 6.99, repro,
2016-10-15,-11.76, 33.87, 4.22, 1.83, 1.55, 6.97, repro,
2016-10-16,-11.33, 32.97, 5.20, 1.84, 1.57, 7.00, repro,
2016-10-17,-10.63, 32.47, 7.76, 1.82, 1.55, 6.89, repro,
2016-10-18,-11.63, 33.06, 4.05, 1.83, 1.55, 6.91, repro,
2016-10-19,-10.49, 33.25, 4.10, 1.90, 1.72, 7.22, repro,
2016-10-20,-9.88, 32.96, 0.83, 1.83, 1.55, 6.91, repro,
2016-10-21,-11.43, 34.38, -1.28, 1.84, 1.59, 7.04, repro,
2016-10-22,-11.21, 33.59, 9.77, 1.85, 1.61, 7.12, repro,
2016-10-23,-11.69, 34.22, 5.46, 1.84, 1.56, 6.95, repro,
2016-10-24,-11.62, 32.60, 3.62, 1.85, 1.57, 7.01, repro,
2016-10-25,-12.02, 33.01, -5.03, 1.85, 1.56, 7.00, repro,
2016-10-26,-12.76, 33.63, 1.79, 1.84, 1.59, 7.03, repro,
2016-10-27,-11.38, 33.41, 4.05, 1.84, 1.58, 7.01, repro,
2016-10-28,-11.56, 33.16, 8.20, 1.85, 1.58, 7.09, repro,
2016-10-29,-11.28, 33.23, 2.18, 1.85, 1.56, 6.98, repro,
2016-10-30,-11.01, 33.92, 3.61, 1.89, 1.61, 7.13, repro,
2016-10-31,-10.65, 32.91, 2.13, 1.83, 1.55, 6.92, repro,
2016-11-01,-11.89, 33.81, 3.54, 1.84, 1.56, 6.93, repro,
2016-11-02,-10.61, 35.64, -5.89, 1.96, 1.66, 7.51, repro,
2016-11-03,-8.90, 33.86, -3.07, 1.87, 1.64, 7.02, repro,
2016-11-04,-9.12, 33.76, -8.47, 1.84, 1.58, 6.99, repro,
2016-11-05,-10.67, 33.35, -2.73, 1.87, 1.61, 7.05, repro,
2016-11-06,-11.77, 33.73, 2.70, 1.85, 1.56, 6.96, repro,
2016-11-07,-11.11, 33.73, 0.46, 1.86, 1.62, 7.00, repro,
2016-11-08,-10.13, 33.52, -2.11, 1.89, 1.73, 7.31, repro,
2016-11-09,-10.33, 33.39, -0.74, 1.85, 1.56, 6.93, repro,
2016-11-10,-10.02, 32.32, -6.69, 1.93, 1.63, 7.28, repro,
2016-11-11,-11.06, 34.71, 1.56, 1.89, 1.64, 7.22, repro,
2016-11-12,-10.69, 33.68, 5.25, 1.89, 1.61, 7.12, repro,
2016-11-13,-10.68, 34.62, -1.78, 1.89, 1.70, 7.17, repro,
2016-11-14,-11.22, 33.81, -0.59, 1.88, 1.63, 7.10, repro,
2016-11-15,-10.83, 33.72, 3.38, 1.84, 1.56, 6.93, repro,
2016-11-16,-11.46, 33.99, 8.22, 1.85, 1.56, 6.99, repro,
2016-11-17,-10.35, 32.80, 0.51, 1.84, 1.57, 6.97, repro,
2016-11-18,-11.44, 32.81, -0.51, 1.85, 1.57, 7.03, repro,
2016-11-19,-10.76, 32.83, -0.75, 1.83, 1.57, 6.98, repro,
2016-11-20,-12.29, 33.54, -0.16, 1.84, 1.58, 7.05, repro,
2016-11-21,-11.89, 33.80, 5.69, 1.84, 1.56, 6.96, repro,
2016-11-22,-10.44, 34.41, 2.28, 1.85, 1.58, 7.04, repro,
2016-11-23,-10.30, 33.59, 2.44, 1.83, 1.56, 6.96, repro,
2016-11-24,-10.65, 33.67, 1.63, 1.83, 1.56, 6.96, repro,
2016-11-25,-11.03, 33.71, -1.31, 1.83, 1.56, 6.92, repro,
2016-11-26,-12.18, 33.58, 6.70, 1.85, 1.59, 7.06, repro,
2016-11-27,-13.39, 33.63, 8.18, 1.94, 1.71, 7.43, repro,
2016-11-28,-6.45, 35.01, 3.31, 1.85, 1.58, 7.06, repro,
2016-11-29,-10.22, 33.31, 8.72, 1.83, 1.55, 6.90, repro,
2016-11-30,-10.04, 33.56, -1.22, 1.84, 1.56, 6.94, repro,
2016-12-01,-10.39, 33.61, -0.81, 1.85, 1.59, 7.07, repro,
2016-12-02,-11.60, 33.19, -3.67, 1.86, 1.59, 7.12, repro,
2016-12-03,-8.18, 35.23, 0.74, 1.84, 1.56, 6.99, repro,
2016-12-04,-10.35, 32.66, -0.25, 1.82, 1.54, 6.89, repro,
2016-12-05,-11.03, 33.43, 5.91, 1.84, 1.57, 6.99, repro,
2016-12-06,-11.78, 34.36, -2.95, 1.85, 1.61, 7.05, repro,
2016-12-07,-11.82, 33.50, -3.31, 1.84, 1.57, 7.03, repro,
2016-12-08,-11.04, 33.52, -2.73, 1.84, 1.56, 6.98, repro,
2016-12-09,-10.88, 33.25, -4.05, 1.89, 1.57, 7.11, repro,
2016-12-10,-10.21, 33.12, 6.11, 1.82, 1.55, 6.85, repro,
2016-12-11,-9.51, 32.31, 7.13, 1.82, 1.56, 6.90, repro,
2016-12-12,-10.51, 32.05, 2.54, 1.85, 1.60, 7.07, repro,
2016-12-13,-11.29, 32.15, -0.62, 1.87, 1.61, 7.14, repro,
