PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P035
Station name,VaughnPtrlNM2005
Begin Date, 2005-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6013930940 North Latitude, -105.1836026289 East Longitude, 1780.36090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-18,0.31, -1.32, 6.29, 1.87, 1.58, 7.06, repro,
2017-01-19,1.04, -1.58, 14.39, 1.90, 1.61, 7.22, repro,
2017-01-20,0.31, -1.08, 16.65, 1.81, 1.56, 6.92, repro,
2017-01-21,0.11, -0.46, 14.43, 1.81, 1.56, 6.88, repro,
2017-01-22,-0.18, -0.43, 9.48, 1.82, 1.56, 6.90, repro,
2017-01-23,0.31, -1.22, 12.52, 1.81, 1.56, 6.89, repro,
2017-01-24,0.05, -2.03, 10.16, 1.82, 1.56, 6.87, repro,
2017-01-25,1.00, -2.61, 5.47, 1.83, 1.57, 6.94, repro,
2017-01-26,0.84, -1.45, 8.07, 1.81, 1.56, 6.90, repro,
2017-01-27,0.54, -0.83, 0.42, 1.81, 1.56, 6.86, repro,
2017-01-28,1.61, -1.31, -2.69, 1.82, 1.56, 6.90, repro,
2017-01-29,1.24, -1.66, -2.55, 1.81, 1.56, 6.92, repro,
2017-01-30,1.17, -1.16, 2.66, 1.82, 1.57, 6.93, repro,
2017-01-31,0.65, -1.03, 3.61, 1.82, 1.57, 6.94, repro,
2017-02-01,0.30, -1.78, 7.23, 1.82, 1.56, 6.93, repro,
2017-02-02,0.84, -0.68, 1.51, 1.82, 1.57, 6.93, repro,
2017-02-03,0.50, 0.49, 0.37, 1.80, 1.56, 6.86, repro,
2017-02-04,1.15, -0.82, 5.93, 1.81, 1.56, 6.91, repro,
2017-02-05,0.39, -0.94, 6.67, 1.83, 1.57, 6.96, repro,
2017-02-06,1.19, -1.26, 10.31, 1.81, 1.56, 6.85, repro,
2017-02-07,1.66, -0.68, 5.56, 1.87, 1.60, 7.05, repro,
2017-02-08,1.94, -0.88, 10.03, 1.84, 1.57, 6.91, repro,
2017-02-09,1.01, -0.94, 2.52, 1.80, 1.56, 6.86, repro,
2017-02-10,1.15, -0.29, 9.69, 1.82, 1.57, 6.91, repro,
2017-02-11,0.45, -2.62, 5.77, 1.82, 1.56, 6.88, repro,
2017-02-12,1.46, -2.31, 1.84, 1.82, 1.57, 6.92, repro,
2017-02-13,1.33, -1.37, -0.62, 1.82, 1.57, 6.94, repro,
2017-02-14,1.49, -1.96, 0.81, 1.81, 1.56, 6.92, repro,
2017-02-15,1.18, -2.27, 4.96, 1.81, 1.56, 6.88, repro,
2017-02-16,0.94, -1.16, 11.84, 1.82, 1.56, 6.90, repro,
2017-02-17,1.31, -1.39, 11.50, 1.82, 1.56, 6.89, repro,
2017-02-18,0.38, -1.66, 15.08, 1.82, 1.57, 6.94, repro,
2017-02-19,0.82, -2.50, 9.86, 1.82, 1.56, 6.93, repro,
2017-02-20,1.57, -0.69, 2.15, 1.81, 1.56, 6.89, repro,
2017-02-21,1.05, -1.91, 2.12, 1.81, 1.56, 6.88, repro,
2017-02-22,1.52, -1.66, 2.25, 1.80, 1.56, 6.85, repro,
2017-02-23,1.75, -2.31, 6.91, 1.81, 1.57, 6.91, repro,
2017-02-24,0.92, -1.92, 9.85, 1.86, 1.60, 7.06, repro,
2017-02-25,0.75, -1.35, 8.14, 2.03, 1.66, 7.58, repro,
2017-02-26,1.44, -1.15, 3.25, 1.82, 1.57, 6.94, repro,
2017-02-27,1.33, -0.50, 9.18, 1.84, 1.59, 7.02, repro,
2017-02-28,0.72, -1.09, 8.92, 1.81, 1.56, 6.86, repro,
2017-03-01,1.51, -0.98, 1.07, 1.82, 1.56, 6.90, repro,
2017-03-02,1.00, -0.82, 1.92, 1.82, 1.56, 6.91, repro,
2017-03-03,1.24, -1.00, -1.35, 1.81, 1.56, 6.88, repro,
2017-03-04,0.97, -0.63, 1.49, 1.82, 1.58, 6.96, repro,
2017-03-05,-0.39, 0.09, 9.75, 1.80, 1.57, 6.87, repro,
2017-03-06,1.46, -1.31, 14.93, 1.87, 1.61, 7.06, repro,
2017-03-07,0.21, -1.83, 6.60, 1.83, 1.59, 6.99, repro,
2017-03-08,-0.21, 0.48, 6.26, 1.83, 1.58, 6.99, repro,
2017-03-09,1.58, -1.16, 1.28, 1.82, 1.57, 6.93, repro,
2017-03-10,1.17, -1.19, -1.12, 1.81, 1.57, 6.93, repro,
2017-03-11,1.04, -1.41, -0.38, 1.81, 1.56, 6.87, repro,
2017-03-12,0.39, -0.60, 6.85, 1.83, 1.59, 7.05, repro,
2017-03-13,0.19, -1.22, 9.09, 1.82, 1.57, 6.91, repro,
2017-03-14,0.09, -1.73, 8.03, 1.81, 1.56, 6.90, repro,
2017-03-15,-0.10, -0.75, 2.39, 1.81, 1.57, 6.91, repro,
2017-03-16,0.38, -0.92, 8.33, 1.83, 1.60, 7.04, repro,
2017-03-17,0.13, -0.33, 2.97, 1.81, 1.57, 6.93, repro,
2017-03-18,1.00, -0.39, 4.89, 1.84, 1.60, 7.07, repro,
2017-03-19,-0.48, -1.06, 6.71, 1.81, 1.56, 6.88, repro,
2017-03-20,0.04, -1.12, 4.52, 1.81, 1.55, 6.87, repro,
2017-03-21,0.71, -1.39, 4.27, 1.82, 1.57, 6.95, repro,
2017-03-22,0.07, -1.99, 9.14, 1.81, 1.56, 6.91, repro,
2017-03-23,1.30, -1.26, 5.20, 1.85, 1.61, 7.02, repro,
2017-03-24,1.33, -0.99, 16.50, 1.84, 1.61, 7.02, repro,
2017-03-25,0.67, -1.03, 10.65, 1.80, 1.55, 6.83, repro,
2017-03-26,-0.75, -0.38, 12.47, 1.81, 1.57, 6.93, repro,
2017-03-27,0.62, -1.57, 12.97, 1.82, 1.57, 6.93, repro,
2017-03-28,1.54, -0.61, 13.43, 1.82, 1.57, 6.92, repro,
2017-03-29,0.40, -1.54, 7.66, 1.81, 1.56, 6.87, repro,
2017-03-30,0.42, 0.30, 13.06, 1.80, 1.56, 6.89, repro,
2017-03-31,1.11, -1.36, 15.09, 1.81, 1.56, 6.86, repro,
2017-04-01,1.52, -1.20, 9.81, 1.82, 1.57, 6.94, repro,
2017-04-02,0.55, -1.33, 10.46, 1.82, 1.58, 6.96, repro,
2017-04-03,-0.06, -0.06, 18.86, 1.81, 1.57, 6.92, repro,
2017-04-04,-0.65, -0.65, 14.32, 1.85, 1.61, 7.01, repro,
2017-04-05,0.09, -0.90, 3.96, 1.81, 1.56, 6.87, repro,
2017-04-06,0.93, -0.95, 4.99, 1.81, 1.56, 6.86, repro,
2017-04-07,0.44, -0.54, 6.33, 1.82, 1.57, 6.91, repro,
2017-04-08,0.29, -0.82, 10.90, 1.82, 1.59, 6.99, repro,
2017-04-09,1.69, -1.54, 10.19, 1.80, 1.57, 6.86, repro,
2017-04-10,0.66, -0.16, 8.79, 1.82, 1.57, 6.93, repro,
2017-04-11,0.62, -0.56, 1.75, 1.80, 1.57, 6.84, repro,
2017-04-12,1.75, -2.19, 4.37, 1.83, 1.58, 6.96, repro,
2017-04-13,1.41, -0.18, 3.51, 1.82, 1.59, 7.00, repro,
2017-04-14,0.01, -0.86, 1.61, 1.81, 1.58, 6.92, repro,
2017-04-15,0.55, 0.08, 8.95, 1.81, 1.57, 6.89, repro,
2017-04-16,0.60, -0.77, 4.84, 1.82, 1.57, 6.88, repro,
2017-04-17,1.67, -0.38, 7.28, 1.81, 1.57, 6.87, repro,
2017-04-18,1.05, -0.96, 6.39, 1.82, 1.58, 6.93, repro,
2017-04-19,0.19, -0.68, 10.77, 1.80, 1.57, 6.87, repro,
2017-04-20,0.72, -0.68, 7.64, 1.81, 1.56, 6.86, repro,
2017-04-21,2.11, 0.17, 8.13, 1.86, 1.61, 7.12, repro,
2017-04-22,0.68, -1.19, 0.91, 1.81, 1.56, 6.85, repro,
2017-04-23,0.81, 0.07, 3.57, 1.82, 1.57, 6.91, repro,
2017-04-24,0.26, 0.02, 10.19, 1.82, 1.58, 6.93, repro,
2017-04-25,0.61, -3.26, 18.38, 1.84, 1.60, 7.03, repro,
2017-04-26,1.56, 0.26, 16.44, 1.81, 1.56, 6.84, repro,
2017-04-27,1.12, -1.00, 11.63, 1.83, 1.60, 6.99, repro,
2017-04-28,0.90, -0.89, 12.77, 1.83, 1.61, 7.04, repro,
2017-04-29,1.46, -0.56, 13.32, 1.82, 1.57, 6.91, repro,
2017-04-30,0.56, -0.84, 3.60, 1.82, 1.57, 6.93, repro,
2017-05-01,1.37, -0.25, 9.60, 1.82, 1.56, 6.90, repro,
2017-05-02,0.88, -1.15, 10.61, 1.80, 1.56, 6.83, repro,
2017-05-03,1.03, -1.34, 6.27, 1.81, 1.57, 6.86, repro,
2017-05-04,1.06, -0.28, 0.37, 1.81, 1.57, 6.89, repro,
2017-05-05,-0.10, 0.08, 10.72, 1.85, 1.60, 7.14, repro,
2017-05-06,0.37, 0.07, 5.42, 1.81, 1.57, 6.94, repro,
2017-05-07,0.68, -0.12, 11.59, 1.81, 1.57, 6.95, repro,
2017-05-08,-0.10, -1.24, 7.85, 1.80, 1.57, 6.88, repro,
2017-05-09,1.70, -0.79, 7.22, 1.86, 1.63, 7.16, repro,
2017-05-10,0.28, -0.37, 2.86, 1.81, 1.58, 6.97, repro,
2017-05-11,1.34, -0.28, 5.96, 1.84, 1.61, 7.06, repro,
2017-05-12,0.63, -0.16, 3.53, 1.81, 1.57, 6.92, repro,
2017-05-13,1.36, -0.49, 3.51, 1.80, 1.56, 6.84, repro,
2017-05-14,0.71, 0.34, 5.67, 1.80, 1.56, 6.83, repro,
2017-05-15,0.36, -0.49, 8.81, 1.82, 1.62, 6.99, repro,
2017-05-16,1.28, -0.60, 15.42, 1.81, 1.57, 6.89, repro,
2017-05-17,-0.41, -0.18, 11.69, 1.81, 1.57, 6.91, repro,
2017-05-18,1.21, -0.23, 7.91, 1.88, 1.68, 7.29, repro,
2017-05-19,1.91, -0.46, 9.61, 1.85, 1.58, 7.04, repro,
2017-05-20,0.75, -0.74, 7.07, 1.81, 1.57, 6.88, repro,
2017-05-21,1.24, -1.54, 3.33, 1.80, 1.57, 6.87, repro,
2017-05-22,0.56, 0.25, 6.41, 1.85, 1.64, 7.06, repro,
2017-05-23,1.26, 0.30, 5.61, 1.81, 1.58, 6.96, repro,
2017-05-24,0.39, -0.42, 9.66, 1.82, 1.57, 6.92, repro,
2017-05-25,0.30, -0.80, 13.66, 1.83, 1.64, 7.06, repro,
2017-05-26,0.39, 0.75, 10.75, 1.81, 1.58, 6.89, repro,
2017-05-27,0.63, -1.24, 9.06, 1.80, 1.57, 6.88, repro,
2017-05-28,0.93, 0.22, 6.62, 1.82, 1.58, 6.94, repro,
2017-05-29,0.96, -0.81, 2.82, 1.82, 1.57, 6.93, repro,
2017-05-30,0.37, -0.38, -5.85, 1.86, 1.59, 7.10, repro,
2017-05-31,-0.12, 0.56, 4.69, 1.81, 1.58, 6.89, repro,
2017-06-01,-0.09, -0.56, 0.14, 1.81, 1.58, 6.93, repro,
2017-06-02,0.65, -0.28, 3.36, 1.82, 1.63, 7.01, repro,
2017-06-03,0.91, 0.47, 8.02, 1.82, 1.57, 6.92, repro,
2017-06-04,0.22, 0.13, 4.10, 1.87, 1.63, 7.03, repro,
2017-06-05,0.11, -0.36, 7.07, 1.99, 1.76, 7.58, repro,
2017-06-06,1.17, -0.77, 3.45, 1.91, 1.69, 7.38, repro,
2017-06-07,0.04, 0.86, -0.47, 1.87, 1.63, 7.11, repro,
2017-06-08,1.44, -0.28, -0.74, 1.82, 1.58, 6.93, repro,
2017-06-09,-0.03, 0.54, 8.88, 1.82, 1.57, 6.94, repro,
2017-06-10,-0.17, -0.66, 11.71, 1.82, 1.57, 6.92, repro,
2017-06-11,0.07, -0.50, 9.33, 1.83, 1.63, 7.07, repro,
2017-06-12,-0.06, -0.48, 13.67, 1.81, 1.58, 6.91, repro,
2017-06-13,-0.06, -1.10, 8.98, 1.80, 1.57, 6.86, repro,
2017-06-14,0.88, -0.47, 12.75, 1.81, 1.56, 6.88, repro,
2017-06-15,0.05, -0.48, 12.14, 1.85, 1.59, 6.99, repro,
2017-06-16,0.49, -1.32, 7.32, 1.94, 1.71, 7.40, repro,
2017-06-17,-0.04, -0.72, 13.47, 1.81, 1.57, 6.92, repro,
2017-06-18,0.57, -0.95, 10.92, 1.80, 1.57, 6.89, repro,
2017-06-19,0.84, -0.61, 4.22, 1.81, 1.57, 6.89, repro,
2017-06-20,0.05, -0.74, 8.62, 2.09, 1.76, 7.94, repro,
2017-06-21,0.31, -0.57, 11.78, 1.83, 1.60, 7.06, repro,
2017-06-22,0.43, -1.87, 9.99, 1.85, 1.66, 7.24, repro,
2017-06-23,2.16, -1.71, 11.30, 1.80, 1.58, 6.90, repro,
2017-06-24,1.61, -1.11, 5.74, 1.80, 1.57, 6.88, repro,
2017-06-25,-0.04, -2.09, -5.42, 1.82, 1.57, 6.93, repro,
2017-06-26,-0.20, -0.24, 10.42, 1.90, 1.63, 7.22, repro,
2017-06-27,-0.56, -0.66, 7.48, 1.92, 1.67, 7.40, repro,
2017-06-28,0.40, -1.31, 9.92, 1.82, 1.57, 6.93, repro,
2017-06-29,-0.01, -0.95, 18.65, 1.80, 1.57, 6.87, repro,
2017-06-30,0.13, -1.01, 8.42, 1.84, 1.58, 7.07, repro,
2017-07-01,-1.23, -1.47, 6.32, 1.93, 1.64, 7.27, repro,
2017-07-02,-1.55, -2.06, 9.24, 1.87, 1.69, 7.34, repro,
2017-07-03,1.00, -0.53, 6.91, 1.82, 1.57, 6.93, repro,
2017-07-04,-0.40, -0.12, 12.08, 1.81, 1.58, 6.93, repro,
2017-07-05,-1.63, -1.34, 6.00, 1.87, 1.63, 7.28, repro,
2017-07-06,-0.59, -2.42, 10.71, 1.95, 1.68, 7.40, repro,
2017-07-07,-0.49, -0.76, 1.63, 1.86, 1.60, 7.05, repro,
2017-07-08,-0.91, -0.39, 7.46, 1.83, 1.58, 6.97, repro,
2017-07-09,0.51, -2.06, 10.45, 1.94, 1.68, 7.51, repro,
2017-07-10,-0.47, -1.32, 10.58, 1.81, 1.58, 6.95, repro,
2017-07-11,-0.57, -1.73, 6.32, 1.84, 1.62, 7.10, repro,
2017-07-12,0.41, -2.78, 7.72, 1.88, 1.60, 7.16, repro,
2017-07-13,-0.35, -0.12, 9.48, 1.83, 1.59, 7.00, repro,
2017-07-14,2.01, -0.99, 6.37, 1.83, 1.60, 7.02, repro,
2017-07-15,-0.42, -2.60, 17.47, 1.92, 1.64, 7.41, repro,
2017-07-16,-0.20, -1.57, 5.25, 1.81, 1.57, 6.89, repro,
2017-07-17,-0.36, -2.33, 11.24, 1.81, 1.57, 6.92, repro,
2017-07-18,-0.24, -1.43, 2.68, 1.81, 1.57, 6.89, repro,
2017-07-19,1.20, -2.56, 2.77, 1.88, 1.69, 7.31, repro,
2017-07-20,-0.43, -1.47, 4.84, 1.81, 1.58, 6.97, repro,
2017-07-21,0.36, -1.13, 4.90, 1.87, 1.59, 7.14, repro,
2017-07-22,0.26, -1.83, 8.28, 1.89, 1.65, 7.20, repro,
2017-07-23,-1.13, -2.01, 7.94, 1.85, 1.59, 7.06, repro,
2017-07-24,1.06, -1.73, 8.76, 1.89, 1.61, 7.15, repro,
2017-07-25,-0.21, -1.60, 9.77, 1.88, 1.62, 7.17, repro,
2017-07-26,1.10, -1.96, 11.34, 1.86, 1.61, 7.04, repro,
2017-07-27,-0.41, -1.62, 15.45, 1.82, 1.58, 6.95, repro,
2017-07-28,-0.88, -1.82, 7.01, 1.86, 1.62, 7.12, repro,
2017-07-29,0.72, -1.12, 8.26, 1.82, 1.58, 6.98, repro,
2017-07-30,2.28, -2.42, -0.72, 1.98, 1.68, 7.58, repro,
2017-07-31,1.65, -0.24, 0.53, 1.85, 1.63, 7.19, repro,
2017-08-01,0.28, -2.38, 16.77, 1.86, 1.62, 7.11, repro,
2017-08-02,-0.13, -1.93, 3.56, 1.86, 1.61, 7.03, repro,
2017-08-03,0.27, -0.99, 0.86, 1.89, 1.64, 7.27, repro,
2017-08-04,0.59, -3.43, 7.62, 2.05, 1.77, 7.84, repro,
2017-08-05,0.43, -2.83, 11.07, 1.80, 1.57, 6.87, repro,
2017-08-06,0.24, -0.83, 10.05, 1.97, 1.70, 7.48, repro,
2017-08-07,-0.31, -3.83, 6.10, 2.06, 1.73, 7.95, repro,
2017-08-08,1.13, -1.61, 7.88, 1.82, 1.57, 6.94, repro,
2017-08-09,2.14, -0.52, 2.46, 2.01, 1.77, 7.92, repro,
2017-08-10,1.91, -2.13, 4.58, 1.82, 1.59, 7.01, repro,
2017-08-11,-0.03, -2.60, 2.34, 1.86, 1.59, 7.05, repro,
2017-08-12,-0.45, -1.81, 5.85, 1.81, 1.57, 6.88, repro,
2017-08-13,1.68, -1.04, 8.86, 1.84, 1.60, 6.96, repro,
2017-08-14,0.92, -1.85, 19.04, 1.88, 1.60, 7.14, repro,
2017-08-15,0.78, -1.57, 8.15, 1.82, 1.58, 6.97, repro,
2017-08-16,0.99, -2.31, 10.62, 1.80, 1.57, 6.86, repro,
2017-08-17,-0.38, -2.73, 8.46, 1.88, 1.61, 7.04, repro,
2017-08-18,0.13, -0.95, 11.30, 1.90, 1.65, 7.19, repro,
2017-08-19,0.21, -2.50, 9.58, 2.09, 1.70, 7.70, repro,
2017-08-20,0.50, -2.46, 2.36, 1.82, 1.58, 6.97, repro,
2017-08-21,1.10, -2.61, 2.55, 1.98, 1.70, 7.58, repro,
2017-08-22,-0.33, -2.83, 6.50, 1.86, 1.59, 7.09, repro,
2017-08-23,0.41, -0.27, 8.43, 1.82, 1.58, 6.95, repro,
2017-08-24,0.15, -1.49, 12.52, 1.84, 1.59, 6.93, repro,
2017-08-25,0.16, -1.47, 3.67, 1.86, 1.59, 7.08, repro,
2017-08-26,2.06, -1.67, -1.43, 1.86, 1.63, 7.11, repro,
2017-08-27,-0.04, -1.82, 5.42, 1.82, 1.58, 6.92, repro,
2017-08-28,1.74, -0.66, 3.44, 1.83, 1.61, 7.06, repro,
2017-08-29,-0.01, -1.37, 5.19, 1.86, 1.67, 7.16, repro,
2017-08-30,-0.29, -0.57, 5.92, 1.81, 1.57, 6.89, repro,
2017-08-31,-0.29, -1.43, 6.85, 1.86, 1.59, 7.00, repro,
2017-09-01,-0.25, -1.54, 8.06, 1.86, 1.59, 6.98, repro,
2017-09-02,1.48, -1.57, 4.03, 1.80, 1.57, 6.86, repro,
2017-09-03,-0.78, -1.12, 10.34, 1.92, 1.69, 7.19, repro,
2017-09-04,0.78, -1.82, 2.91, 1.80, 1.58, 6.89, repro,
2017-09-05,1.08, -0.53, 3.99, 1.80, 1.57, 6.89, repro,
2017-09-06,0.73, -0.47, 5.47, 1.80, 1.57, 6.86, repro,
2017-09-07,2.07, -2.15, 4.62, 1.96, 1.70, 7.36, repro,
2017-09-08,0.98, -1.52, 6.17, 1.85, 1.63, 7.09, repro,
2017-09-09,-0.49, -0.54, 11.32, 1.82, 1.57, 6.93, repro,
2017-09-10,0.05, -0.95, 7.18, 1.81, 1.57, 6.91, repro,
2017-09-11,-0.51, -0.65, 10.85, 1.80, 1.57, 6.89, repro,
2017-09-12,-0.36, -0.91, 10.22, 1.84, 1.61, 7.01, repro,
2017-09-13,-0.65, -1.96, 14.81, 1.85, 1.63, 7.09, repro,
2017-09-14,-1.66, -1.37, 17.56, 1.90, 1.72, 7.34, repro,
2017-09-15,1.63, -2.00, 12.37, 1.85, 1.61, 7.06, repro,
2017-09-16,0.72, -1.57, 10.64, 1.84, 1.61, 7.10, repro,
2017-09-17,0.06, -2.29, 11.12, 1.87, 1.64, 7.14, repro,
2017-09-18,0.13, -1.62, 7.78, 1.81, 1.58, 6.92, repro,
2017-09-19,-0.11, -0.65, 15.99, 1.80, 1.57, 6.88, repro,
2017-09-20,-0.00, -1.14, 20.48, 1.81, 1.57, 6.89, repro,
2017-09-21,1.28, -0.25, 16.89, 1.81, 1.56, 6.88, repro,
2017-09-22,0.45, -2.35, 8.99, 1.82, 1.58, 7.00, repro,
2017-09-23,-0.15, -3.31, 20.55, 1.82, 1.60, 7.00, repro,
2017-09-24,-1.55, -0.28, 13.28, 2.03, 1.73, 7.83, repro,
2017-09-25,0.18, -1.09, 14.69, 1.86, 1.65, 7.16, repro,
2017-09-26,0.50, -0.86, 16.38, 2.03, 1.86, 7.81, repro,
2017-09-27,0.26, -1.49, 4.84, 1.82, 1.57, 6.91, repro,
2017-09-28,-0.65, -0.74, 7.63, 1.81, 1.58, 6.94, repro,
2017-09-29,0.49, -1.12, 1.42, 1.82, 1.58, 6.93, repro,
2017-09-30,-0.11, -1.79, 3.84, 1.81, 1.57, 6.90, repro,
2017-10-01,-1.36, 0.74, 8.82, 1.87, 1.63, 7.17, repro,
2017-10-02,0.70, 1.05, 7.51, 1.83, 1.57, 6.94, repro,
2017-10-03,-0.22, -1.92, 8.15, 1.83, 1.57, 6.92, repro,
2017-10-04,1.05, 0.36, 3.46, 1.89, 1.67, 7.22, repro,
2017-10-05,-1.09, -0.26, 0.71, 2.01, 1.84, 7.87, repro,
2017-10-06,3.30, -2.18, 17.55, 1.92, 1.67, 7.34, repro,
2017-10-07,0.20, -0.56, 14.97, 1.80, 1.56, 6.85, repro,
2017-10-08,-0.37, -1.22, 14.08, 1.82, 1.57, 6.93, repro,
2017-10-09,-0.50, -0.66, 12.36, 1.80, 1.57, 6.90, repro,
2017-10-10,-0.20, -1.34, 3.74, 1.81, 1.56, 6.88, repro,
2017-10-11,-0.22, -1.13, 4.84, 1.80, 1.56, 6.84, repro,
2017-10-12,0.69, -0.88, 8.19, 1.83, 1.56, 6.92, repro,
2017-10-13,-0.63, 1.80, 6.42, 1.85, 1.61, 7.08, repro,
2017-10-14,-1.36, -1.17, 10.99, 1.82, 1.57, 6.99, repro,
2017-10-15,0.83, -1.73, 3.08, 1.81, 1.57, 6.95, repro,
2017-10-16,0.42, -1.21, -0.27, 1.80, 1.57, 6.85, repro,
2017-10-17,-0.62, -1.07, 5.34, 1.80, 1.55, 6.82, repro,
2017-10-18,0.19, -0.66, 9.93, 1.80, 1.56, 6.90, repro,
2017-10-19,-0.01, -0.81, 8.21, 1.86, 1.62, 7.12, repro,
2017-10-20,-0.28, -0.90, 13.82, 1.87, 1.62, 7.15, repro,
2017-10-21,-0.57, -0.98, 20.69, 1.82, 1.59, 6.98, repro,
2017-10-22,0.01, -1.07, 4.74, 1.83, 1.60, 6.99, repro,
2017-10-23,-0.28, -0.66, 1.47, 1.81, 1.56, 6.88, repro,
2017-10-24,0.15, -0.20, 3.73, 1.81, 1.57, 6.91, repro,
2017-10-25,0.13, -0.80, 5.38, 1.80, 1.56, 6.88, repro,
2017-10-26,0.02, -0.57, 13.70, 1.81, 1.57, 6.89, repro,
2017-10-27,0.01, -1.02, 1.70, 1.87, 1.58, 7.08, repro,
2017-10-28,-0.05, -0.65, 5.07, 1.81, 1.57, 6.92, repro,
2017-10-29,0.09, -0.16, 11.52, 1.81, 1.56, 6.88, repro,
2017-10-30,0.40, -0.59, 5.97, 1.80, 1.56, 6.88, repro,
2017-10-31,0.38, 0.10, 10.20, 1.81, 1.57, 6.93, repro,
2017-11-01,-0.35, 0.60, 14.22, 1.82, 1.57, 6.93, repro,
2017-11-02,-0.06, 0.27, 9.45, 1.88, 1.59, 7.13, repro,
2017-11-03,-1.04, -0.63, 1.49, 1.82, 1.57, 6.94, repro,
2017-11-04,-1.01, 0.13, 4.55, 1.82, 1.57, 6.93, repro,
2017-11-05,0.78, -0.21, 6.24, 1.85, 1.61, 7.06, repro,
2017-11-06,-0.83, -0.61, 7.91, 1.81, 1.58, 6.93, repro,
2017-11-07,-1.06, -0.49, 2.37, 1.82, 1.57, 6.93, repro,
2017-11-08,1.13, -0.67, -0.38, 1.83, 1.58, 6.96, repro,
2017-11-09,-0.76, -0.19, 5.17, 1.85, 1.57, 6.96, repro,
2017-11-10,-0.29, 0.45, 2.50, 1.89, 1.62, 7.16, repro,
2017-11-11,-0.17, -0.49, 6.35, 2.02, 1.71, 7.68, repro,
2017-11-12,-0.19, -0.05, 2.07, 1.81, 1.57, 6.89, repro,
2017-11-13,0.66, -0.77, 0.46, 1.83, 1.58, 6.96, repro,
2017-11-14,0.05, 0.18, 10.19, 1.81, 1.55, 6.86, repro,
2017-11-15,-0.36, -0.15, 6.54, 1.81, 1.55, 6.84, repro,
2017-11-16,-0.18, 1.18, 3.40, 1.87, 1.65, 7.18, repro,
2017-11-17,0.34, -0.97, 3.59, 1.81, 1.57, 6.90, repro,
2017-11-18,-0.25, -2.26, 10.25, 1.83, 1.58, 6.97, repro,
2017-11-19,-0.78, -0.62, 6.42, 1.82, 1.56, 6.90, repro,
2017-11-20,-0.70, -1.41, 9.10, 1.82, 1.56, 6.93, repro,
2017-11-21,-0.00, -1.00, 9.19, 1.82, 1.56, 6.90, repro,
2017-11-22,-0.18, -0.65, -0.48, 1.82, 1.57, 6.92, repro,
2017-11-23,0.07, -0.45, 6.19, 1.84, 1.61, 7.02, repro,
2017-11-24,-0.63, -0.86, 13.32, 1.82, 1.57, 6.94, repro,
2017-11-25,0.34, -0.55, 7.82, 1.82, 1.56, 6.93, repro,
2017-11-26,-0.46, 0.08, 7.25, 1.82, 1.56, 6.89, repro,
2017-11-27,-0.13, 0.01, 10.19, 1.81, 1.56, 6.86, repro,
2017-11-28,0.67, -0.38, 7.93, 1.82, 1.57, 6.90, repro,
2017-11-29,-0.13, -0.67, 4.69, 1.85, 1.59, 7.04, repro,
2017-11-30,0.24, -0.27, 6.35, 1.84, 1.59, 7.05, repro,
2017-12-01,0.86, 1.56, 6.70, 1.81, 1.55, 6.87, repro,
2017-12-02,-0.56, -0.02, 14.46, 1.81, 1.56, 6.87, repro,
2017-12-03,-0.03, -0.12, 12.49, 1.81, 1.56, 6.85, repro,
2017-12-04,-0.77, -0.95, 11.72, 1.83, 1.57, 6.91, repro,
2017-12-05,0.39, -0.22, 9.28, 1.81, 1.56, 6.87, repro,
2017-12-06,0.63, -0.46, 3.84, 1.80, 1.56, 6.88, repro,
2017-12-07,1.24, -0.55, 4.09, 1.81, 1.56, 6.86, repro,
2017-12-08,0.23, -0.84, 5.30, 1.81, 1.56, 6.86, repro,
2017-12-09,0.02, -1.31, 6.06, 1.82, 1.56, 6.89, repro,
2017-12-10,-0.06, -1.17, 4.16, 1.83, 1.57, 6.95, repro,
2017-12-11,0.11, -1.19, 5.20, 1.94, 1.70, 7.38, repro,
2017-12-12,-0.30, 0.15, 5.36, 1.81, 1.56, 6.88, repro,
2017-12-13,0.15, -0.74, 8.27, 1.82, 1.56, 6.91, repro,
2017-12-14,0.17, -1.38, 9.16, 1.88, 1.61, 7.15, repro,
2017-12-15,0.15, -2.04, 4.32, 1.83, 1.57, 6.96, repro,
2017-12-16,-0.69, -1.59, 8.95, 1.81, 1.56, 6.87, repro,
2017-12-17,0.23, -1.15, 12.70, 1.79, 1.56, 6.85, repro,
2017-12-18,0.15, -1.43, 7.78, 1.81, 1.56, 6.88, repro,
2017-12-19,-0.10, -1.33, 7.10, 1.87, 1.56, 7.08, repro,
2017-12-20,-0.62, -0.93, 5.05, 1.82, 1.56, 6.88, repro,
2017-12-21,-1.12, -0.32, 13.64, 1.81, 1.57, 6.90, repro,
2017-12-22,0.03, -1.29, 12.38, 1.80, 1.56, 6.84, repro,
2017-12-23,0.69, 1.20, 7.55, 1.81, 1.56, 6.90, repro,
2017-12-24,-0.78, 0.47, 3.76, 1.81, 1.56, 6.88, repro,
