PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STVI
Station name,St._Thomas
Begin Date, 2008-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.3400949326 North Latitude, -64.9744467409 East Longitude, -21.48183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-27,3.82, 3.92, 5.78, 1.84, 2.16, 8.97, repro,
2011-08-28,1.14, 2.75, 8.43, 1.69, 1.91, 7.90, repro,
2011-08-29,0.47, 2.26, 13.18, 1.72, 1.94, 8.09, repro,
2011-08-30,1.35, 2.13, 1.55, 1.74, 2.00, 8.16, repro,
2011-08-31,1.69, 3.19, 18.51, 1.79, 2.07, 8.34, repro,
2011-09-01,1.70, 3.17, -5.23, 1.81, 2.10, 8.71, repro,
2011-09-02,-0.33, 3.95, 16.16, 1.69, 1.94, 8.00, repro,
2011-09-03,-0.95, 1.44, -3.92, 1.78, 2.09, 8.22, repro,
2011-09-04,6.32, 4.95, -15.56, 1.70, 1.91, 7.94, repro,
2011-09-05,0.58, 4.56, -2.85, 1.76, 1.98, 8.54, repro,
2011-09-06,-1.41, 2.43, 4.97, 1.79, 2.01, 8.37, repro,
2011-09-07,1.42, 1.83, -9.88, 1.77, 1.95, 8.28, repro,
2011-09-08,2.61, 2.85, -6.44, 1.85, 2.19, 8.67, repro,
2011-09-09,2.10, 2.86, 7.69, 1.72, 1.95, 8.18, repro,
2011-09-10,1.09, -0.04, 11.80, 1.83, 2.01, 8.47, repro,
2011-09-11,1.46, 4.04, 9.42, 1.70, 1.92, 8.09, repro,
2011-09-12,8.09, -5.98, -7.82, 1.89, 2.13, 8.90, repro,
2011-09-13,-0.97, 3.86, 18.54, 1.84, 2.11, 8.54, repro,
2011-09-14,1.46, 4.67, -9.34, 1.68, 1.90, 7.84, repro,
2011-09-15,1.98, 4.10, -1.00, 1.72, 1.97, 8.08, repro,
2011-09-16,6.39, 9.58, -19.53, 1.86, 2.27, 8.72, repro,
2011-09-17,1.01, 2.19, -4.72, 1.83, 2.05, 8.67, repro,
2011-09-18,5.33, 3.12, 2.52, 1.77, 1.96, 8.21, repro,
2011-09-19,2.26, 4.98, 15.26, 1.80, 1.99, 8.66, repro,
2011-09-20,1.64, 2.83, 0.33, 1.70, 1.97, 8.02, repro,
2011-09-21,3.99, 4.29, -3.23, 1.71, 1.91, 8.04, repro,
2011-09-22,3.03, 1.56, 5.55, 1.77, 2.04, 8.44, repro,
2011-09-23,7.58, 1.05, -10.41, 1.76, 2.01, 8.30, repro,
2011-09-24,7.28, 0.05, -16.10, 1.74, 2.11, 8.54, repro,
2011-09-25,4.80, 6.78, -3.48, 1.71, 1.94, 7.96, repro,
2011-09-26,-0.84, 3.24, 2.36, 1.74, 2.07, 8.26, repro,
2011-09-27,7.90, 3.33, -23.82, 1.66, 1.90, 7.75, repro,
2011-09-28,5.08, 4.72, -1.11, 1.77, 2.03, 8.24, repro,
2011-09-29,3.22, 4.45, -6.54, 1.66, 1.89, 7.79, repro,
2011-10-26,2.91, 3.27, 2.67, 1.80, 2.09, 8.44, repro,
2011-10-27,3.78, 1.26, 5.35, 1.72, 1.97, 7.80, repro,
2011-10-28,5.85, 0.94, 0.34, 1.70, 1.96, 7.86, repro,
2011-10-29,0.17, 1.00, 10.36, 1.74, 1.99, 7.82, repro,
2011-10-30,5.34, 2.14, 6.13, 1.71, 1.93, 7.86, repro,
2011-10-31,6.83, 2.01, 11.74, 1.73, 1.99, 8.02, repro,
2011-11-01,0.70, 5.09, -2.27, 1.83, 2.13, 8.67, repro,
2011-11-02,3.16, 1.98, 4.34, 1.71, 1.91, 7.71, repro,
2011-11-03,5.67, 4.39, 8.05, 1.69, 1.91, 7.81, repro,
2011-11-04,1.99, 2.02, -0.83, 1.70, 1.98, 8.12, repro,
2011-11-05,1.35, 1.52, 16.92, 1.69, 1.98, 7.93, repro,
2011-11-06,1.38, 2.81, 8.13, 1.67, 1.94, 7.66, repro,
2011-11-07,1.98, 5.08, 10.82, 1.76, 1.92, 8.02, repro,
2011-11-08,1.90, 1.77, -4.67, 1.69, 1.98, 7.87, repro,
2011-11-09,3.58, 1.91, 7.09, 1.76, 2.00, 8.13, repro,
2011-11-10,1.02, 5.81, -5.12, 1.70, 2.00, 7.86, repro,
2011-11-11,2.51, 3.44, 1.60, 1.66, 1.98, 7.82, repro,
2011-11-12,5.57, 3.70, -4.93, 1.69, 1.92, 7.78, repro,
2011-11-13,7.96, 3.20, -15.26, 1.70, 1.94, 7.83, repro,
2011-11-14,7.34, 4.10, -17.02, 1.73, 2.01, 7.91, repro,
2011-11-15,7.39, 4.34, -3.76, 1.77, 2.06, 7.95, repro,
2011-11-16,7.77, 4.73, 10.89, 1.72, 2.02, 7.98, repro,
2011-11-17,7.15, 4.64, -3.71, 1.73, 2.12, 8.23, repro,
2011-11-18,6.47, 7.12, -25.03, 1.69, 1.96, 7.87, repro,
2011-11-19,4.04, 6.94, -33.16, 1.81, 2.04, 8.38, repro,
2011-11-20,-3.45, 4.63, 7.66, 1.75, 1.98, 8.16, repro,
2011-11-21,5.88, 4.74, -7.45, 1.77, 2.08, 8.35, repro,
2011-11-22,8.95, 2.89, -13.46, 1.71, 1.94, 7.83, repro,
2011-11-23,6.77, 7.46, -19.28, 1.79, 2.18, 8.35, repro,
2011-11-24,4.76, 5.46, -11.90, 1.69, 1.90, 7.77, repro,
2011-11-25,2.06, 6.20, -9.05, 1.80, 2.14, 8.23, repro,
2011-11-26,2.60, 5.20, -14.44, 1.67, 1.90, 7.75, repro,
2011-11-27,0.38, 8.31, -5.48, 1.68, 1.97, 7.76, repro,
2011-11-28,0.93, 6.11, 0.29, 1.72, 2.01, 7.98, repro,
2011-11-29,4.41, 7.08, -1.77, 1.72, 1.95, 7.99, repro,
2011-11-30,7.59, 7.18, -16.15, 1.72, 1.98, 8.01, repro,
2011-12-01,6.99, 6.62, -10.15, 1.69, 1.90, 7.74, repro,
2011-12-02,5.99, 6.77, -11.02, 1.71, 2.01, 7.86, repro,
2011-12-03,13.07, 3.61, -22.19, 1.73, 1.94, 7.98, repro,
2011-12-04,1.14, 0.19, -25.85, 1.75, 1.96, 8.10, repro,
2011-12-05,6.34, 5.39, -19.67, 1.82, 2.09, 8.69, repro,
2011-12-06,10.02, 3.81, -26.59, 1.76, 1.94, 8.05, repro,
2011-12-07,9.59, 4.12, -18.45, 1.76, 2.04, 8.22, repro,
2011-12-08,6.43, 5.51, -12.81, 1.73, 2.00, 8.02, repro,
2011-12-09,5.85, 3.67, -26.41, 1.75, 1.95, 8.12, repro,
2011-12-10,4.70, 6.52, -9.89, 1.77, 1.98, 8.36, repro,
2011-12-11,4.05, 4.16, -6.76, 1.70, 1.91, 7.91, repro,
2011-12-12,4.10, 3.05, -23.01, 1.73, 2.02, 8.04, repro,
2011-12-13,4.01, 5.22, -18.30, 1.69, 1.91, 7.75, repro,
2011-12-14,6.35, 3.10, -22.53, 1.68, 1.90, 7.78, repro,
2011-12-15,-1.55, 4.45, 5.65, 1.74, 1.97, 8.01, repro,
2011-12-16,-0.27, 7.33, -5.52, 1.74, 1.96, 7.99, repro,
2011-12-17,1.98, 4.39, -8.56, 1.67, 1.91, 7.77, repro,
2011-12-18,0.48, 2.61, -3.29, 1.64, 1.86, 7.49, repro,
2011-12-19,1.32, 4.41, 1.41, 1.67, 1.87, 7.63, repro,
2011-12-20,4.90, 4.75, -5.92, 1.84, 2.05, 8.25, repro,
2011-12-21,3.29, 1.34, -15.94, 1.64, 1.87, 7.59, repro,
2011-12-22,2.96, 4.43, -11.43, 1.65, 1.87, 7.57, repro,
2011-12-23,1.75, 4.79, -1.15, 1.67, 1.89, 7.63, repro,
2011-12-24,4.86, 2.73, -10.38, 1.66, 1.88, 7.64, repro,
2011-12-25,5.17, 4.14, -22.67, 1.64, 1.86, 7.59, repro,
2011-12-26,4.49, 7.60, -29.11, 1.67, 1.95, 7.85, repro,
2011-12-27,4.52, 6.83, -24.63, 1.67, 1.87, 7.65, repro,
2011-12-28,0.36, 5.04, -18.61, 1.73, 1.90, 7.85, repro,
2011-12-29,-0.42, 4.26, -9.76, 1.67, 1.87, 7.64, repro,
2011-12-30,2.69, -0.30, -4.21, 1.72, 1.94, 7.96, repro,
2011-12-31,4.49, 6.86, -8.37, 1.66, 1.90, 7.69, repro,
2012-01-01,4.21, 2.93, -4.45, 1.70, 2.03, 8.03, repro,
2012-01-02,5.85, 5.22, -8.03, 1.66, 1.87, 7.62, repro,
2012-01-03,1.07, 5.99, -7.14, 1.66, 1.96, 7.73, repro,
2012-01-04,-0.43, 2.01, -16.82, 1.71, 1.97, 7.95, repro,
2012-01-05,0.40, 5.41, -18.49, 1.73, 1.96, 7.97, repro,
2012-01-06,1.13, 3.36, -6.86, 1.72, 2.07, 8.21, repro,
2012-01-07,4.55, 2.56, -0.95, 1.65, 1.84, 7.51, repro,
2012-01-08,-1.15, 1.37, -12.76, 1.67, 1.85, 7.64, repro,
2012-01-09,-0.35, 0.26, -17.16, 1.71, 1.89, 7.82, repro,
2012-01-10,4.69, 3.92, -7.84, 1.67, 1.86, 7.64, repro,
2012-01-11,3.52, 5.37, -27.37, 1.70, 1.87, 7.73, repro,
2012-01-12,3.77, 1.16, -15.36, 1.65, 1.84, 7.56, repro,
2012-01-13,1.76, 2.82, 1.73, 1.72, 1.95, 8.00, repro,
2012-01-14,1.13, 2.51, -7.92, 1.65, 1.86, 7.61, repro,
2012-01-15,3.21, 0.71, -28.43, 1.72, 1.88, 7.81, repro,
2012-01-16,3.80, 1.64, -3.33, 1.77, 1.93, 7.98, repro,
2012-01-17,3.51, 0.98, -0.21, 1.64, 1.84, 7.50, repro,
2012-01-18,3.18, 4.13, -9.18, 1.64, 1.87, 7.57, repro,
2012-01-19,2.39, 2.92, -10.60, 1.66, 1.86, 7.62, repro,
2012-01-20,6.71, 0.56, -30.16, 1.67, 1.87, 7.63, repro,
2012-01-21,3.78, 3.43, -20.90, 1.65, 1.85, 7.51, repro,
2012-01-22,3.83, 0.28, -21.03, 1.81, 2.05, 8.39, repro,
2012-01-23,3.41, 2.12, -14.96, 1.70, 1.90, 7.79, repro,
2012-01-24,6.23, 3.66, -16.45, 1.73, 1.93, 7.82, repro,
2012-01-25,3.93, 2.87, -4.79, 1.66, 1.87, 7.66, repro,
2012-01-26,2.70, 2.42, -11.96, 1.71, 1.88, 7.85, repro,
2012-01-27,3.11, 0.92, -18.40, 1.68, 1.92, 7.87, repro,
2012-01-28,5.77, 6.03, 0.00, 1.75, 1.97, 8.05, repro,
2012-01-29,4.79, 5.38, -14.00, 1.74, 1.92, 7.90, repro,
2012-01-30,5.29, 2.17, 2.27, 1.72, 1.89, 7.97, repro,
2012-01-31,4.27, 2.68, -9.72, 1.74, 1.91, 8.19, repro,
2012-02-01,4.78, 3.85, -3.19, 1.69, 1.92, 7.84, repro,
2012-02-02,5.22, 3.27, 0.85, 1.70, 1.89, 7.78, repro,
2012-02-03,4.15, 3.24, -16.01, 1.68, 1.87, 7.68, repro,
2012-02-04,7.88, 4.99, -14.75, 1.76, 1.95, 8.18, repro,
2012-02-05,1.81, 1.82, -4.24, 1.73, 1.95, 8.02, repro,
2012-02-06,1.93, 3.71, 14.16, 1.75, 1.99, 8.01, repro,
2012-02-07,2.11, 0.99, -15.15, 1.73, 1.98, 7.96, repro,
2012-02-08,5.73, 3.25, 1.99, 1.66, 1.86, 7.61, repro,
2012-02-09,1.99, 2.08, 3.99, 1.71, 1.85, 7.81, repro,
2012-02-10,1.39, 1.63, 3.89, 1.69, 1.89, 7.84, repro,
2012-02-11,-1.35, 2.66, 6.77, 1.69, 1.84, 7.68, repro,
2012-02-12,-0.70, 0.22, 7.07, 1.73, 1.85, 7.79, repro,
2012-02-13,1.15, -0.16, 3.23, 1.79, 1.93, 8.19, repro,
2012-02-14,5.00, 1.48, 2.76, 1.71, 1.86, 7.80, repro,
2012-02-15,2.42, 2.18, 4.34, 1.68, 1.83, 7.64, repro,
2012-02-16,2.12, 2.71, -6.38, 1.67, 1.85, 7.69, repro,
2012-02-17,1.98, 1.47, -10.25, 1.69, 1.82, 7.63, repro,
2012-02-18,1.28, 1.17, -5.99, 1.69, 1.85, 7.65, repro,
2012-02-19,1.89, 2.65, 12.95, 1.76, 1.88, 8.08, repro,
2012-02-20,1.61, 2.50, 1.81, 1.67, 1.82, 7.54, repro,
2012-02-21,4.94, 4.08, -7.02, 1.71, 1.87, 7.74, repro,
2012-02-22,5.46, 1.81, -13.73, 1.70, 1.89, 7.75, repro,
2012-02-23,3.79, 1.42, -2.02, 1.68, 1.85, 7.62, repro,
2012-02-24,4.56, 2.86, 4.48, 1.63, 1.84, 7.49, repro,
2012-02-25,5.46, 3.88, 2.16, 1.64, 1.85, 7.45, repro,
2012-02-26,6.36, 4.24, -1.72, 1.70, 1.89, 7.86, repro,
2012-02-27,6.95, 2.21, -5.12, 1.72, 1.94, 7.88, repro,
2012-02-28,4.61, 1.15, 6.27, 1.71, 2.00, 7.89, repro,
2012-02-29,3.85, 2.87, -12.94, 1.69, 1.92, 7.68, repro,
2012-03-01,4.89, 0.94, -1.10, 1.71, 2.01, 7.91, repro,
2012-03-02,3.32, 0.39, 0.47, 1.75, 2.00, 7.83, repro,
2012-03-03,5.63, 2.80, -6.48, 1.67, 1.89, 7.70, repro,
2012-03-04,2.20, 1.11, 2.48, 1.66, 1.90, 7.68, repro,
2012-03-05,-1.85, 3.45, -6.62, 1.70, 1.97, 7.91, repro,
2012-03-06,6.46, 1.12, -8.61, 1.70, 2.01, 7.92, repro,
2012-03-07,1.40, 3.22, -12.61, 1.71, 1.94, 7.85, repro,
2012-03-08,4.83, 1.60, -2.59, 1.68, 1.92, 7.69, repro,
2012-03-09,0.05, 4.55, -0.15, 1.68, 1.92, 7.66, repro,
2012-03-10,-2.47, 2.56, -5.69, 1.76, 2.09, 8.11, repro,
2012-03-11,8.04, 2.68, -11.31, 1.67, 1.92, 7.65, repro,
2012-03-12,4.04, -0.62, -3.66, 1.68, 1.96, 7.83, repro,
2012-03-13,4.24, 2.77, -15.33, 1.67, 1.88, 7.62, repro,
2012-03-14,4.93, 3.53, -10.34, 1.71, 1.98, 7.82, repro,
2012-03-15,7.11, 2.26, -18.99, 1.69, 1.95, 7.80, repro,
2012-03-16,0.36, 0.24, 4.41, 1.68, 1.90, 7.77, repro,
2012-03-17,1.76, 3.25, -25.23, 1.66, 1.88, 7.65, repro,
2012-03-18,6.39, 2.57, -12.23, 1.78, 2.03, 8.05, repro,
2012-03-19,4.72, 2.32, -10.17, 1.66, 1.87, 7.57, repro,
2012-03-20,5.29, 4.26, 0.09, 1.71, 1.99, 7.85, repro,
2012-03-21,4.39, 2.85, -13.28, 1.66, 1.86, 7.53, repro,
2012-03-22,7.11, 0.02, -0.84, 1.66, 1.91, 7.69, repro,
2012-03-23,2.52, 1.33, -21.11, 1.68, 1.95, 7.75, repro,
2012-03-24,6.94, 1.59, 2.85, 1.70, 1.95, 7.75, repro,
2012-03-25,-0.41, 2.78, 0.59, 1.70, 1.95, 7.84, repro,
2012-03-26,0.84, -0.51, 0.32, 1.66, 1.90, 7.63, repro,
2012-03-27,1.05, 1.20, 0.48, 1.68, 1.89, 7.61, repro,
2012-03-28,8.74, -0.30, -22.06, 1.76, 2.08, 8.22, repro,
2012-03-29,2.44, 3.89, -14.96, 1.68, 1.89, 7.72, repro,
2012-03-30,-5.02, 6.00, 7.00, 1.73, 1.96, 7.96, repro,
2012-03-31,0.99, 0.51, -1.12, 1.65, 1.86, 7.56, repro,
2012-04-01,1.99, 0.38, -5.43, 1.62, 1.80, 7.35, repro,
2012-04-02,-1.25, -0.78, 9.96, 1.63, 1.82, 7.44, repro,
2012-04-03,-0.93, 0.57, -3.04, 1.62, 1.83, 7.49, repro,
2012-04-04,4.09, 7.53, -20.32, 1.78, 1.95, 8.34, repro,
2012-04-05,1.07, 4.03, -2.80, 1.64, 1.83, 7.51, repro,
2012-04-06,2.11, 1.27, 1.23, 1.63, 1.82, 7.41, repro,
2012-04-07,1.06, 0.87, -4.19, 1.65, 1.87, 7.61, repro,
2012-04-08,0.94, 5.03, -6.52, 1.70, 1.94, 7.74, repro,
2012-04-09,1.84, 4.80, -13.64, 1.70, 1.94, 7.96, repro,
2012-04-10,-0.04, 1.94, -5.90, 1.65, 1.84, 7.55, repro,
2012-04-11,0.77, 1.22, -1.06, 1.64, 1.84, 7.51, repro,
2012-04-12,2.55, -2.64, -2.71, 1.81, 2.10, 8.74, repro,
2012-04-13,-0.16, 0.51, -6.28, 1.67, 1.93, 7.61, repro,
2012-04-14,4.45, 1.76, -14.06, 1.66, 1.85, 7.59, repro,
2012-04-15,0.84, -3.33, 12.36, 1.65, 1.86, 7.57, repro,
2012-04-16,-0.79, 0.09, -7.84, 1.64, 1.87, 7.55, repro,
2012-04-17,3.36, 0.24, -17.74, 1.66, 1.89, 7.63, repro,
2012-04-18,6.69, 1.40, -11.16, 1.65, 1.87, 7.55, repro,
2012-04-19,3.91, 2.97, -9.60, 1.63, 1.83, 7.43, repro,
2012-04-20,6.04, 3.27, -5.81, 1.62, 1.83, 7.44, repro,
2012-04-21,2.71, 3.64, -11.68, 1.66, 1.89, 7.65, repro,
2012-04-22,-1.01, -0.53, -8.72, 1.67, 1.89, 7.58, repro,
2012-04-23,-0.38, 2.44, 0.61, 1.64, 1.81, 7.43, repro,
2012-04-24,-1.02, 0.19, -6.67, 1.68, 1.83, 7.69, repro,
2012-04-25,-0.69, 3.35, -8.94, 1.69, 1.90, 7.95, repro,
2012-04-26,1.06, 4.15, -6.01, 1.67, 1.89, 7.84, repro,
2012-04-27,4.84, 4.41, -3.42, 1.66, 1.88, 7.64, repro,
2012-04-28,4.17, 0.32, -16.58, 1.67, 1.85, 7.60, repro,
2012-04-29,4.62, 3.69, -7.55, 1.64, 1.89, 7.64, repro,
2012-04-30,1.36, 2.75, -8.27, 1.66, 1.91, 7.72, repro,
2012-05-01,5.38, 3.41, 2.94, 1.74, 1.89, 8.22, repro,
2012-05-02,5.06, 0.55, -2.65, 1.70, 1.88, 7.99, repro,
2012-05-03,0.74, 2.20, -11.75, 1.67, 1.86, 7.56, repro,
2012-05-04,1.38, 0.06, 10.55, 1.69, 1.91, 7.93, repro,
2012-05-05,1.69, -1.81, -1.40, 1.72, 1.87, 8.03, repro,
2012-05-06,0.60, 0.85, -1.50, 1.69, 1.92, 7.97, repro,
2012-05-07,0.43, 1.02, 2.96, 1.71, 1.87, 7.77, repro,
2012-05-08,0.02, 4.76, -4.04, 1.67, 1.96, 7.67, repro,
2012-05-09,1.02, 2.11, -1.48, 1.70, 1.99, 8.06, repro,
2012-05-10,-2.05, 4.21, 13.61, 1.70, 1.97, 7.97, repro,
2012-05-11,2.02, 2.90, 0.61, 1.67, 1.97, 7.78, repro,
2012-05-12,1.41, 1.17, -3.84, 1.64, 1.88, 7.63, repro,
2012-05-13,0.19, 3.65, -2.35, 1.74, 1.98, 8.06, repro,
2012-05-14,1.26, 5.24, -2.27, 1.69, 1.98, 8.05, repro,
2012-05-15,1.54, 4.59, -5.50, 1.69, 1.99, 8.07, repro,
2012-05-16,-0.55, 1.13, 0.55, 1.74, 1.95, 8.23, repro,
2012-05-17,1.98, 0.09, 5.88, 1.68, 1.97, 7.81, repro,
2012-05-18,2.35, 0.71, 8.31, 1.85, 2.15, 8.56, repro,
2012-05-19,2.09, 3.08, -4.76, 1.71, 1.87, 7.94, repro,
2012-05-20,3.48, 2.81, 9.37, 1.70, 1.90, 7.87, repro,
2012-05-21,1.51, -0.67, -2.66, 1.70, 2.03, 8.07, repro,
2012-05-22,3.37, -1.38, 4.19, 1.75, 2.05, 8.19, repro,
2012-05-23,1.35, 0.57, 6.67, 1.76, 1.95, 8.21, repro,
2012-05-24,1.28, -0.23, 2.57, 1.69, 1.87, 7.69, repro,
2012-05-25,3.73, 0.24, 9.11, 1.66, 1.86, 7.63, repro,
2012-05-26,5.36, 3.00, -24.86, 1.67, 1.95, 7.79, repro,
2012-05-27,-2.32, 2.97, 5.87, 1.63, 1.84, 7.55, repro,
2012-05-28,0.13, 3.40, 6.08, 1.65, 1.87, 7.59, repro,
2012-05-29,2.90, 2.15, -1.81, 1.71, 1.87, 7.82, repro,
2012-05-30,0.02, 4.00, -2.12, 1.76, 2.07, 8.26, repro,
2012-05-31,2.19, 0.23, -7.20, 1.62, 1.84, 7.48, repro,
2012-06-01,1.60, 1.65, -2.43, 1.61, 1.83, 7.43, repro,
2012-06-02,1.49, 2.04, -4.30, 1.66, 1.88, 7.56, repro,
2012-06-03,0.93, 1.39, 3.30, 1.65, 1.92, 7.71, repro,
2012-06-04,-0.46, 2.40, -3.62, 1.62, 1.83, 7.47, repro,
2012-06-05,1.06, 2.62, -1.46, 1.62, 1.84, 7.39, repro,
2012-06-06,1.06, 1.12, 6.05, 1.60, 1.83, 7.34, repro,
2012-06-07,2.76, 1.31, -5.79, 1.70, 2.04, 7.97, repro,
2012-06-08,4.66, 1.28, -3.04, 1.63, 1.83, 7.44, repro,
2012-06-09,3.31, 2.97, -1.87, 1.64, 1.88, 7.55, repro,
2012-06-10,0.05, 1.64, -8.88, 1.63, 1.87, 7.56, repro,
2012-06-11,3.39, 1.99, -11.64, 1.61, 1.83, 7.42, repro,
2012-06-12,1.69, 1.97, -6.49, 1.63, 1.83, 7.64, repro,
2012-06-13,2.92, 2.60, -7.56, 1.62, 1.82, 7.44, repro,
2012-06-14,3.33, 5.62, -5.49, 1.61, 1.82, 7.42, repro,
2012-06-15,4.04, 4.30, -4.53, 1.65, 1.82, 7.50, repro,
2012-06-16,2.18, 1.59, -6.23, 1.67, 1.86, 7.83, repro,
2012-06-17,1.69, 2.61, -3.25, 1.64, 1.89, 7.61, repro,
2012-06-18,2.16, -0.49, 0.02, 1.70, 1.91, 7.81, repro,
2012-06-19,1.10, 2.69, -11.98, 1.70, 1.91, 7.91, repro,
2012-06-20,5.28, -0.42, -4.08, 1.67, 1.82, 7.64, repro,
2012-06-21,5.46, 0.99, -4.84, 1.64, 1.83, 7.51, repro,
2012-06-22,3.04, 1.99, -1.58, 1.62, 1.82, 7.49, repro,
2012-06-23,1.76, -1.73, -3.95, 1.66, 1.82, 7.60, repro,
2012-06-24,2.22, -3.20, 4.08, 1.66, 1.84, 7.54, repro,
2012-06-25,1.33, -1.13, -5.14, 1.72, 1.88, 7.84, repro,
2012-06-26,2.25, -1.39, -3.86, 1.63, 1.82, 7.47, repro,
2012-06-27,1.44, 0.32, -15.14, 1.67, 1.85, 7.53, repro,
2012-06-28,3.34, 0.16, -3.02, 1.69, 2.00, 7.94, repro,
2012-06-29,6.50, -2.05, -2.81, 1.75, 1.99, 8.22, repro,
2012-06-30,1.87, -2.81, 18.32, 1.67, 1.88, 7.59, repro,
2012-07-01,5.73, 2.34, 0.21, 1.68, 1.96, 7.74, repro,
2012-07-02,5.27, 1.73, -9.81, 1.81, 1.97, 8.47, repro,
2012-07-03,8.13, -2.03, -7.64, 1.69, 1.87, 7.73, repro,
2012-07-04,8.58, -1.19, -16.39, 1.70, 1.88, 7.73, repro,
2012-07-05,2.07, -1.27, -14.43, 1.79, 1.97, 8.13, repro,
2012-07-06,6.12, 2.40, -4.19, 1.72, 1.87, 7.80, repro,
2012-07-07,10.28, -0.39, -14.53, 1.68, 1.89, 7.76, repro,
2012-07-08,4.64, 5.93, 1.28, 1.73, 1.99, 8.05, repro,
2012-07-09,1.73, -0.73, -3.82, 1.67, 1.87, 7.70, repro,
2012-07-10,3.98, -0.36, 4.64, 1.62, 1.85, 7.59, repro,
2012-07-11,5.56, 1.64, 7.25, 1.67, 1.89, 7.67, repro,
2012-07-12,5.83, -0.09, 4.77, 1.66, 1.89, 7.72, repro,
2012-07-13,1.12, -1.82, -5.87, 1.70, 1.92, 7.92, repro,
2012-07-14,1.41, -0.77, 6.68, 1.71, 1.87, 7.81, repro,
2012-07-15,6.31, -3.13, 0.17, 1.68, 1.91, 7.84, repro,
2012-07-16,2.72, -1.56, 10.10, 1.63, 1.85, 7.54, repro,
2012-07-17,6.20, -1.54, -2.74, 1.71, 2.00, 8.09, repro,
2012-07-18,9.91, 0.22, 11.39, 1.70, 1.99, 7.99, repro,
2012-07-19,1.51, -1.35, -14.56, 1.74, 1.95, 8.06, repro,
2012-07-20,3.93, 0.84, -7.11, 1.71, 1.95, 7.91, repro,
2012-07-21,2.22, -2.50, 5.28, 1.63, 1.85, 7.56, repro,
2012-07-22,2.32, -0.50, -4.26, 1.62, 1.85, 7.54, repro,
2012-07-23,7.75, -1.12, -13.00, 1.70, 1.90, 7.82, repro,
2012-07-24,5.98, 0.51, -0.20, 1.64, 1.88, 7.64, repro,
2012-07-25,2.55, -2.22, 9.99, 1.68, 1.90, 7.83, repro,
2012-07-26,5.34, 0.40, 9.58, 1.79, 2.19, 8.35, repro,
2012-07-27,8.55, -3.68, -0.44, 1.66, 1.92, 7.76, repro,
2012-07-28,3.90, 0.60, 0.12, 1.72, 1.91, 8.08, repro,
2012-07-29,8.26, 1.83, 2.84, 1.64, 1.86, 7.59, repro,
2012-07-30,9.06, -2.93, 2.25, 1.65, 1.88, 7.68, repro,
2012-07-31,1.44, -1.24, -4.55, 1.61, 1.83, 7.43, repro,
2012-08-01,0.92, -2.08, 0.66, 1.63, 1.86, 7.52, repro,
2012-08-02,7.22, 0.96, -0.40, 1.61, 1.85, 7.53, repro,
2012-08-03,7.85, -1.02, -3.38, 1.65, 1.88, 7.63, repro,
2012-08-04,3.15, -2.12, 1.46, 1.65, 1.87, 7.63, repro,
2012-08-05,4.02, -0.88, 8.34, 1.64, 1.86, 7.54, repro,
2012-08-06,6.59, 1.61, 1.76, 1.63, 1.89, 7.68, repro,
2012-08-07,5.60, -3.27, -1.17, 1.69, 1.90, 7.86, repro,
2012-08-08,6.83, -3.33, -7.37, 1.63, 1.92, 7.73, repro,
2012-08-09,2.92, 0.28, 2.40, 1.64, 1.87, 7.70, repro,
2012-08-10,-1.03, 2.54, 17.39, 1.70, 1.92, 8.03, repro,
2012-08-11,3.55, -2.90, 0.34, 1.66, 1.89, 7.74, repro,
2012-08-12,6.26, -1.54, -0.97, 1.63, 1.84, 7.57, repro,
2012-08-13,2.40, -0.91, 1.46, 1.66, 1.93, 7.90, repro,
2012-08-14,7.12, -1.19, 3.66, 1.67, 1.87, 7.70, repro,
2012-08-15,10.28, -3.33, 8.53, 1.73, 1.95, 8.17, repro,
2012-08-16,2.88, 0.98, -3.33, 1.63, 1.86, 7.53, repro,
2012-08-17,6.20, -3.01, -13.09, 1.70, 1.98, 8.00, repro,
2012-08-18,2.21, -3.53, 0.17, 1.62, 1.86, 7.60, repro,
2012-08-19,3.79, 0.57, 9.10, 1.66, 1.87, 7.68, repro,
2012-08-20,7.57, 4.48, -9.94, 1.71, 1.95, 7.90, repro,
2012-08-21,6.63, -5.39, -2.01, 1.72, 1.99, 8.09, repro,
2012-08-22,3.45, -4.21, 16.40, 1.66, 1.89, 7.75, repro,
2012-08-23,3.65, -2.90, -5.20, 1.67, 1.94, 7.96, repro,
2012-08-24,1.72, -2.44, 9.50, 1.65, 1.95, 7.84, repro,
2012-08-25,1.84, -2.17, 7.52, 1.68, 1.94, 7.92, repro,
2012-08-26,1.09, -0.74, -5.84, 1.63, 1.86, 7.63, repro,
2012-08-27,4.79, -3.76, 3.54, 1.67, 1.87, 7.75, repro,
2012-08-28,1.82, -3.11, 3.52, 1.68, 1.91, 7.83, repro,
2012-08-29,6.70, 0.10, -12.75, 1.66, 1.90, 7.76, repro,
2012-08-30,5.17, -1.01, 6.17, 1.65, 1.88, 7.73, repro,
