PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLMN
Station name,Pullman_WA
Begin Date, 2007-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7339309754 North Latitude, -117.1931039970 East Longitude, 742.97463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-08,1.57, -0.72, 25.48, 2.54, 1.83, 8.00, suppf,
2020-11-09,1.95, -1.10, 22.67, 2.60, 1.84, 8.12, suppf,
2020-11-10,0.87, 0.42, 19.24, 2.56, 1.85, 8.17, suppf,
2020-11-11,1.71, -0.77, 17.63, 2.58, 1.85, 8.19, suppf,
2020-11-12,2.82, -0.22, 20.53, 2.60, 1.91, 8.36, suppf,
2020-11-13,2.20, -0.94, 22.85, 2.59, 1.90, 8.29, suppf,
2020-11-14,1.30, 0.55, 23.85, 2.58, 1.85, 8.22, suppf,
2020-11-15,2.80, -1.02, 14.72, 2.03, 1.44, 6.88, suppf,
2020-11-16,1.65, 0.68, 14.78, 2.08, 1.47, 7.13, suppf,
2020-11-17,2.32, 1.70, 19.13, 2.11, 1.49, 7.23, suppf,
2020-11-18,1.76, -0.79, 20.71, 2.10, 1.49, 7.12, suppf,
2020-11-19,0.40, 1.10, 20.72, 2.07, 1.46, 7.00, suppf,
2020-11-20,1.82, 1.21, 8.41, 2.13, 1.51, 7.31, suppf,
2020-11-21,2.54, 1.11, 10.42, 2.11, 1.47, 7.12, suppf,
2020-11-22,1.74, 0.76, 14.61, 2.07, 1.45, 7.00, suppf,
2020-11-23,2.46, 1.00, 20.97, 2.07, 1.49, 7.16, suppf,
2020-11-24,2.04, 1.77, 17.01, 2.07, 1.48, 7.13, suppf,
2020-11-25,2.59, 1.50, 19.53, 2.04, 1.45, 6.91, suppf,
2020-11-26,1.85, 0.84, 19.09, 2.02, 1.44, 6.85, suppf,
2020-11-27,2.55, 1.42, 13.97, 2.06, 1.46, 7.01, suppf,
2020-11-28,3.01, 2.85, 16.52, 2.17, 1.51, 7.39, suppf,
2020-11-29,-0.01, -2.62, 7.10, 6.15, 4.16, 18.33, suppf,
2020-11-30,2.48, 2.89, 12.38, 2.09, 1.50, 7.18, suppf,
2020-12-01,2.56, 1.63, 11.33, 2.03, 1.44, 6.88, suppf,
2020-12-02,2.93, 0.78, 6.83, 2.06, 1.46, 7.01, suppf,
2020-12-03,3.34, 0.72, 6.92, 2.07, 1.46, 7.03, suppf,
2020-12-04,3.52, 1.65, 9.84, 2.08, 1.47, 7.10, suppf,
2020-12-05,2.95, 1.23, 7.00, 2.09, 1.46, 7.07, suppf,
2020-12-06,3.08, 0.97, 12.77, 2.07, 1.46, 7.04, suppf,
2020-12-07,2.91, 1.72, 10.93, 2.07, 1.46, 7.08, suppf,
2020-12-08,3.15, 2.65, 11.98, 2.05, 1.46, 7.01, suppf,
2020-12-09,2.70, 1.64, 11.63, 2.09, 1.47, 7.14, suppf,
2020-12-10,3.50, 1.20, 10.70, 2.04, 1.44, 6.92, suppf,
2020-12-11,4.08, 1.55, 8.34, 2.08, 1.47, 7.03, suppf,
2020-12-12,2.56, 3.05, 8.25, 2.09, 1.50, 7.21, suppf,
2020-12-13,2.60, 3.76, 14.99, 2.06, 1.46, 7.00, suppf,
2020-12-14,2.19, 4.19, 10.39, 2.04, 1.44, 6.89, suppf,
2020-12-15,2.39, 4.91, 4.04, 2.05, 1.46, 7.02, suppf,
2020-12-16,2.30, 4.02, 6.32, 2.27, 1.60, 7.64, suppf,
2020-12-17,1.76, 3.50, 10.25, 2.23, 1.70, 8.19, suppf,
2020-12-18,3.49, 3.92, 7.29, 2.06, 1.46, 7.03, suppf,
2020-12-19,1.92, 3.75, 11.52, 2.07, 1.48, 7.18, suppf,
2020-12-20,3.13, 3.26, 10.60, 2.04, 1.46, 7.03, suppf,
2020-12-21,3.04, 3.30, 8.65, 2.02, 1.44, 6.93, suppf,
2020-12-22,3.04, 3.41, 10.26, 2.09, 1.47, 7.11, suppf,
2020-12-23,3.34, 3.26, 6.57, 2.04, 1.47, 7.04, suppf,
2020-12-24,3.12, 2.92, 5.04, 2.12, 1.53, 7.38, suppf,
2020-12-25,3.38, 2.62, 12.49, 2.04, 1.48, 7.08, suppf,
2020-12-26,3.41, 2.02, 8.38, 2.01, 1.43, 6.85, suppf,
2020-12-27,3.40, 4.11, 7.87, 2.04, 1.45, 7.03, suppf,
2020-12-28,3.97, 3.29, 9.93, 2.02, 1.41, 6.81, suppf,
2020-12-29,2.72, 3.96, 13.66, 2.06, 1.47, 7.12, suppf,
2020-12-30,2.90, 3.83, 12.93, 2.02, 1.42, 6.87, suppf,
2020-12-31,2.72, 4.45, 10.35, 2.05, 1.48, 7.11, suppf,
2021-01-01,3.67, 4.68, 6.55, 2.04, 1.45, 6.97, suppf,
2021-01-02,3.57, 4.73, 15.77, 2.02, 1.43, 6.90, suppf,
2021-01-03,2.91, 4.69, 11.76, 2.03, 1.43, 6.91, suppf,
2021-01-04,2.71, 4.19, 11.00, 2.02, 1.42, 6.87, suppf,
2021-01-05,2.54, 2.84, 6.79, 2.04, 1.45, 7.02, suppf,
2021-01-06,2.56, 5.50, 9.57, 2.05, 1.46, 7.10, suppf,
2021-01-07,3.04, 5.01, 4.16, 2.03, 1.45, 7.01, suppf,
2021-01-08,4.16, 5.56, 1.45, 2.04, 1.45, 6.99, suppf,
2021-01-09,3.49, 5.06, 0.10, 2.02, 1.42, 6.88, suppf,
2021-01-10,3.38, 4.14, 5.67, 2.07, 1.46, 7.06, suppf,
2021-01-11,3.61, 4.43, 2.84, 2.01, 1.43, 6.86, suppf,
2021-01-12,2.84, 4.98, 3.41, 2.00, 1.42, 6.80, suppf,
2021-01-13,3.36, 4.83, 11.00, 2.08, 1.49, 7.24, suppf,
2021-01-14,2.93, 4.41, 3.19, 2.08, 1.47, 7.12, suppf,
2021-01-15,4.74, 4.45, 5.26, 2.16, 1.48, 7.23, suppf,
2021-01-16,4.07, 5.03, 1.17, 2.02, 1.44, 6.94, suppf,
2021-01-17,3.18, 4.44, 1.36, 2.03, 1.44, 6.96, suppf,
2021-01-18,2.08, 4.16, 4.24, 2.03, 1.44, 6.95, suppf,
2021-01-19,3.00, 4.19, 6.17, 2.04, 1.44, 6.95, suppf,
2021-01-20,3.30, 5.12, 8.49, 2.14, 1.51, 7.40, suppf,
2021-01-21,3.17, 4.30, 6.80, 2.04, 1.47, 7.05, suppf,
2021-01-22,4.03, 5.08, 7.33, 2.04, 1.43, 6.92, suppf,
2021-01-23,4.28, 4.58, 7.53, 2.01, 1.42, 6.81, suppf,
2021-01-24,4.27, 4.69, 8.20, 2.06, 1.45, 7.03, suppf,
2021-01-25,3.97, 4.71, 11.00, 2.01, 1.43, 6.86, suppf,
2021-01-26,3.89, 5.51, 15.54, 2.05, 1.46, 7.06, suppf,
2021-01-27,4.64, 5.21, 8.16, 2.07, 1.46, 7.07, suppf,
2021-01-28,3.56, 5.15, 6.11, 2.02, 1.43, 6.89, suppf,
2021-01-29,4.32, 4.83, 7.18, 2.04, 1.45, 6.99, suppf,
2021-01-30,4.19, 4.97, 9.17, 2.01, 1.42, 6.84, suppf,
2021-01-31,2.93, 4.70, 0.08, 2.04, 1.43, 6.94, suppf,
2021-02-01,2.86, 3.77, 6.31, 2.03, 1.45, 6.99, suppf,
2021-02-02,3.56, 4.18, 1.27, 2.03, 1.43, 6.95, suppf,
2021-02-03,4.14, 3.27, -2.33, 2.02, 1.43, 6.92, suppf,
2021-02-04,3.77, 4.06, 0.53, 2.03, 1.45, 7.02, suppf,
2021-02-05,4.12, 4.04, 0.66, 2.05, 1.46, 7.10, suppf,
2021-02-06,3.58, 3.90, 3.06, 2.07, 1.45, 6.99, suppf,
2021-02-07,4.51, 3.29, 3.86, 2.02, 1.44, 6.92, suppf,
2021-02-08,4.67, 4.56, 4.79, 2.02, 1.43, 6.92, suppf,
2021-02-09,3.96, 4.72, 1.00, 2.03, 1.43, 6.94, suppf,
2021-02-10,3.70, 3.42, 4.41, 2.03, 1.44, 6.96, suppf,
2021-02-11,4.30, 3.93, 3.26, 2.03, 1.43, 6.93, suppf,
2021-02-12,4.62, 3.87, 3.83, 2.09, 1.46, 7.05, suppf,
2021-02-13,3.62, 4.88, 5.10, 2.02, 1.43, 6.92, suppf,
2021-02-14,3.48, 5.13, 3.28, 2.01, 1.42, 6.85, suppf,
2021-02-15,2.61, 4.58, 13.83, 2.03, 1.44, 6.94, suppf,
2021-02-16,1.54, 4.66, 24.15, 2.04, 1.45, 7.00, suppf,
2021-02-17,1.24, 5.91, 26.18, 2.03, 1.44, 6.98, suppf,
2021-02-18,2.06, 5.40, 18.93, 2.08, 1.45, 6.92, suppf,
2021-02-19,2.94, 0.53, 24.95, 2.11, 1.48, 7.07, suppf,
2021-02-20,4.27, 0.56, 13.01, 2.06, 1.47, 7.13, suppf,
2021-02-21,5.29, -0.90, -0.84, 2.03, 1.44, 6.91, suppf,
2021-02-22,2.38, 3.67, 4.03, 2.03, 1.44, 6.94, suppf,
2021-02-23,2.37, 4.67, 2.18, 2.02, 1.43, 6.89, suppf,
2021-02-24,3.49, 4.39, -2.51, 2.02, 1.43, 6.87, suppf,
2021-02-25,1.50, 3.96, 4.72, 2.04, 1.46, 7.03, suppf,
2021-02-26,3.79, 3.65, 6.25, 2.06, 1.48, 7.09, suppf,
2021-02-27,3.12, 3.87, 12.16, 2.06, 1.50, 7.23, suppf,
2021-02-28,2.86, 4.09, 11.44, 2.05, 1.46, 7.06, suppf,
2021-03-01,3.75, 5.22, 1.46, 2.04, 1.46, 7.04, suppf,
2021-03-02,3.51, 4.87, 7.99, 2.07, 1.47, 7.14, suppf,
2021-03-03,3.81, 3.91, 5.27, 2.05, 1.46, 7.07, suppf,
2021-03-04,4.17, 2.55, 0.04, 2.02, 1.43, 6.88, suppf,
2021-03-05,3.92, 2.92, -2.22, 2.09, 1.47, 7.10, suppf,
2021-03-06,2.98, 2.79, 3.84, 2.07, 1.45, 7.02, suppf,
2021-03-07,3.61, 2.34, -2.29, 2.10, 1.47, 7.10, suppf,
2021-03-08,3.62, 2.26, -2.07, 2.18, 1.50, 7.30, suppf,
2021-03-09,3.67, 2.05, 3.30, 2.00, 1.42, 6.83, suppf,
2021-03-10,4.17, 2.00, 5.99, 2.03, 1.45, 6.98, suppf,
2021-03-11,3.89, 2.05, 5.16, 2.03, 1.45, 6.97, suppf,
2021-03-12,3.23, 1.54, -1.48, 2.03, 1.45, 6.96, suppf,
2021-03-13,3.68, 1.22, 0.01, 2.01, 1.42, 6.84, suppf,
2021-03-14,3.30, 1.99, 0.25, 2.01, 1.42, 6.84, suppf,
2021-03-15,3.24, 1.40, 4.01, 2.02, 1.44, 6.92, suppf,
2021-03-16,4.00, 0.52, 1.08, 2.00, 1.43, 6.88, suppf,
2021-03-17,4.29, 0.61, 0.41, 2.04, 1.46, 7.07, suppf,
2021-03-18,3.23, 1.27, 4.42, 2.05, 1.49, 7.04, suppf,
2021-03-19,4.01, 0.82, 4.59, 2.06, 1.49, 7.07, suppf,
2021-03-20,3.85, 0.36, 0.65, 2.01, 1.43, 6.89, suppf,
2021-03-21,2.95, 0.95, 3.32, 2.03, 1.46, 6.94, suppf,
2021-03-22,5.97, 2.82, 34.68, 2.05, 1.47, 7.09, suppf,
2021-03-23,3.30, 0.68, -2.61, 2.01, 1.44, 6.89, suppf,
2021-03-24,2.75, 0.09, 1.87, 2.13, 1.53, 7.24, suppf,
2021-03-25,3.48, 2.07, 4.49, 2.01, 1.43, 6.84, suppf,
2021-03-26,2.38, 2.26, 4.30, 2.01, 1.45, 6.92, suppf,
2021-03-27,3.86, 1.49, 1.61, 2.01, 1.45, 6.93, suppf,
2021-03-28,1.96, -0.37, 0.78, 2.02, 1.45, 6.95, suppf,
2021-03-29,2.89, -1.22, 2.17, 2.02, 1.45, 6.95, suppf,
2021-03-30,2.17, 0.37, 0.01, 2.02, 1.43, 6.86, suppf,
2021-03-31,2.87, 0.64, -3.89, 1.99, 1.44, 6.82, suppf,
2021-04-01,3.68, 0.10, -1.05, 2.06, 1.47, 7.03, suppf,
2021-04-02,2.91, -0.36, -1.35, 2.03, 1.48, 7.06, suppf,
2021-04-03,2.94, 0.81, 1.60, 2.08, 1.48, 7.11, suppf,
2021-04-04,2.25, -0.42, 4.03, 2.01, 1.44, 6.88, suppf,
2021-04-05,2.46, -0.06, 4.70, 2.01, 1.45, 6.89, suppf,
2021-04-06,2.88, -1.21, 6.85, 2.04, 1.49, 7.13, suppf,
2021-04-07,3.21, -0.93, 10.71, 2.03, 1.48, 7.05, suppf,
2021-04-08,3.27, -0.96, 9.66, 2.04, 1.49, 7.08, suppf,
2021-04-09,5.40, -0.69, 6.65, 2.24, 1.61, 7.63, suppf,
2021-04-10,2.89, -0.11, 4.69, 2.00, 1.46, 6.92, suppf,
2021-04-11,4.54, -0.92, 7.59, 1.99, 1.45, 6.85, suppf,
2021-04-12,3.84, -1.57, 2.95, 2.03, 1.52, 7.09, suppf,
2021-04-13,4.83, -2.16, 1.61, 2.03, 1.50, 7.01, suppf,
2021-04-14,5.53, -2.89, -0.36, 2.02, 1.50, 6.97, suppf,
2021-04-15,4.13, -1.26, 1.65, 2.01, 1.50, 6.95, suppf,
2021-04-16,4.80, -2.52, 2.93, 2.21, 1.63, 7.63, suppf,
2021-04-17,3.97, -3.51, 0.11, 2.01, 1.51, 7.00, suppf,
2021-04-18,5.21, -2.60, 2.71, 2.01, 1.50, 7.00, suppf,
2021-04-19,6.24, -3.39, 2.60, 2.07, 1.57, 7.31, suppf,
2021-04-20,5.10, -3.27, 2.37, 2.04, 1.52, 7.11, suppf,
2021-04-21,5.10, -3.52, 7.06, 1.99, 1.49, 6.89, suppf,
2021-04-22,4.67, -3.21, 14.78, 2.03, 1.57, 7.19, suppf,
2021-04-23,3.91, -3.46, 17.44, 2.05, 1.58, 7.25, suppf,
2021-04-24,4.36, -3.21, 9.82, 1.98, 1.45, 6.86, suppf,
2021-04-25,4.33, -2.85, 16.35, 2.00, 1.45, 6.88, suppf,
2021-04-26,3.15, -3.17, 14.68, 1.99, 1.45, 6.87, suppf,
2021-04-27,6.85, -3.08, 8.07, 2.62, 2.06, 9.49, suppf,
2021-04-28,5.59, -3.08, 5.16, 2.59, 2.03, 9.40, suppf,
2021-04-29,6.82, -2.38, 1.95, 2.56, 1.93, 9.06, suppf,
2021-04-30,4.74, -2.01, 6.87, 2.57, 1.96, 9.20, suppf,
2021-05-01,1.45, -3.72, 13.69, 2.60, 1.97, 9.37, suppf,
2021-05-02,5.83, -3.18, 6.54, 2.52, 1.92, 8.99, suppf,
2021-05-03,5.86, -4.95, 3.32, 2.53, 1.93, 9.05, suppf,
2021-05-04,3.55, -3.76, 10.28, 2.53, 1.94, 9.04, suppf,
2021-05-05,6.32, -2.73, -0.50, 2.54, 1.94, 9.08, suppf,
2021-05-06,5.80, -3.75, 5.66, 2.59, 2.01, 9.42, suppf,
2021-05-07,6.74, -1.42, 11.23, 2.58, 1.98, 9.44, suppf,
2021-05-08,4.35, -4.74, 5.69, 2.61, 2.03, 9.59, suppf,
2021-05-09,4.25, -4.91, 4.29, 2.54, 1.94, 9.14, suppf,
2021-05-10,5.37, -4.05, 3.34, 2.52, 1.94, 9.12, suppf,
2021-05-11,5.43, -2.82, -2.26, 2.57, 1.98, 9.36, suppf,
2021-05-12,7.04, -4.20, 0.71, 2.64, 2.06, 9.88, suppf,
2021-05-13,7.01, -3.98, -3.33, 2.62, 1.99, 9.50, suppf,
2021-05-14,6.44, -4.49, -3.63, 2.27, 1.68, 8.11, suppf,
2021-05-15,7.17, -4.67, 1.03, 2.01, 1.47, 7.01, suppf,
2021-05-16,7.43, -4.22, 3.92, 2.00, 1.46, 6.94, suppf,
2021-05-17,4.63, -5.13, 3.19, 2.00, 1.46, 6.96, suppf,
2021-05-18,4.26, -5.07, 8.59, 2.59, 2.00, 9.55, suppf,
2021-05-19,4.20, -6.29, 7.98, 2.69, 2.05, 9.78, suppf,
2021-05-20,4.83, -5.87, 2.19, 2.77, 2.09, 9.89, suppf,
2021-05-21,4.98, -5.18, 15.00, 2.68, 2.04, 9.60, suppf,
2021-05-22,7.13, -5.17, 4.49, 2.65, 1.99, 9.46, suppf,
2021-05-23,-1.35, -98.00, 64.96, 36.70, 117.13, 116.98, suppf,
2021-05-24,6.24, -2.86, 10.25, 2.60, 2.01, 9.54, suppf,
2021-05-25,5.64, -5.52, 7.95, 2.62, 1.97, 9.37, suppf,
2021-05-26,7.64, -3.46, 2.07, 2.28, 1.71, 8.25, suppf,
2021-05-27,6.08, -3.89, 1.61, 2.02, 1.47, 7.08, suppf,
2021-05-28,4.46, -5.28, 10.50, 2.09, 1.49, 7.26, suppf,
2021-05-29,6.00, -5.33, 6.46, 2.60, 1.96, 9.25, suppf,
2021-05-30,6.26, -4.97, 6.89, 2.63, 1.95, 9.31, suppf,
2021-05-31,6.85, -4.85, -3.18, 2.63, 1.96, 9.38, suppf,
2021-06-01,6.45, -2.84, -0.63, 2.60, 1.93, 9.21, suppf,
2021-06-02,3.93, -3.78, 5.98, 2.63, 1.97, 9.42, suppf,
2021-06-03,7.66, -5.34, -1.47, 2.58, 1.97, 9.39, suppf,
2021-06-04,4.61, -5.21, 15.82, 2.59, 1.96, 9.41, suppf,
2021-06-05,7.11, -5.41, 13.02, 2.65, 1.99, 9.62, suppf,
2021-06-06,7.17, -7.20, 13.15, 2.58, 1.93, 9.25, suppf,
2021-06-07,9.10, -5.10, 12.04, 2.58, 1.94, 9.30, suppf,
2021-06-08,7.13, -5.57, 9.12, 2.59, 1.99, 9.58, suppf,
2021-06-09,8.98, -4.22, 12.29, 2.75, 2.20, 10.55, suppf,
2021-06-10,8.19, -5.54, 4.64, 2.54, 1.93, 9.16, suppf,
2021-06-11,7.75, -5.22, 8.41, 2.57, 1.94, 9.27, suppf,
2021-06-12,7.74, -3.87, -1.22, 2.58, 1.95, 9.32, suppf,
2021-06-13,7.87, -3.25, -0.32, 2.57, 1.96, 9.31, suppf,
2021-06-14,6.84, -4.80, 5.88, 2.62, 2.03, 9.62, suppf,
2021-06-15,4.14, -6.91, 1.97, 2.68, 2.07, 9.89, suppf,
2021-06-16,6.48, -4.75, 2.75, 2.65, 2.09, 9.88, suppf,
2021-06-17,8.93, -4.80, 3.27, 2.55, 1.94, 9.18, suppf,
2021-06-18,7.02, -4.31, 6.30, 2.57, 1.98, 9.41, suppf,
2021-06-19,7.74, -6.02, 4.82, 2.58, 1.99, 9.39, suppf,
2021-06-20,7.70, -4.74, 4.28, 2.56, 1.96, 9.19, suppf,
2021-06-21,6.40, -4.27, 1.66, 2.63, 2.02, 9.62, suppf,
2021-06-22,6.25, -3.80, 10.23, 2.62, 2.00, 9.40, suppf,
2021-06-23,8.97, -5.82, 7.27, 2.65, 2.05, 9.69, suppf,
2021-06-24,7.56, -5.06, 7.52, 2.64, 2.01, 9.46, suppf,
2021-06-25,7.15, -5.20, 0.11, 2.60, 1.98, 9.27, suppf,
2021-06-26,5.36, -4.83, -1.64, 2.61, 2.02, 9.45, suppf,
2021-06-27,5.43, -4.77, -7.07, 2.65, 2.03, 9.59, suppf,
2021-06-28,3.48, -5.06, 4.71, 2.62, 2.02, 9.46, suppf,
2021-06-29,6.95, -4.80, -1.62, 2.67, 2.03, 9.69, suppf,
2021-06-30,4.20, -6.13, -3.66, 2.36, 1.76, 8.27, suppf,
2021-07-01,7.38, -5.83, 11.62, 2.70, 2.04, 9.67, suppf,
2021-07-02,6.54, -5.67, -3.38, 2.67, 2.02, 9.59, suppf,
2021-07-03,8.39, -5.25, -1.19, 2.61, 1.96, 9.20, suppf,
2021-07-04,6.92, -6.63, -2.04, 2.63, 1.96, 9.26, suppf,
2021-07-05,7.94, -6.97, 7.80, 2.66, 1.98, 9.39, suppf,
2021-07-06,8.77, -7.76, -3.29, 2.73, 2.11, 10.08, suppf,
2021-07-07,8.07, -3.88, 6.71, 2.70, 2.05, 9.80, suppf,
2021-07-08,6.44, -7.02, -0.65, 2.65, 1.97, 9.40, suppf,
2021-07-09,6.20, -7.09, 5.37, 2.77, 2.02, 9.71, suppf,
2021-07-10,7.57, -6.84, -1.66, 2.64, 1.97, 9.37, suppf,
2021-07-11,7.04, -7.06, 9.60, 2.64, 1.97, 9.39, suppf,
2021-07-12,8.36, -8.51, 5.79, 2.63, 1.96, 9.31, suppf,
2021-07-13,6.70, -6.25, 8.47, 2.63, 1.96, 9.33, suppf,
2021-07-14,5.45, -6.99, 10.67, 2.63, 1.95, 9.27, suppf,
2021-07-15,7.14, -8.39, 6.35, 2.72, 2.03, 9.67, suppf,
2021-07-16,7.87, -9.04, 10.38, 2.82, 2.11, 9.80, suppf,
2021-07-17,8.96, -7.79, -1.43, 2.65, 1.96, 9.40, suppf,
2021-07-18,8.37, -7.21, -2.86, 2.61, 1.95, 9.27, suppf,
2021-07-19,8.27, -7.24, -3.92, 2.62, 1.97, 9.40, suppf,
2021-07-20,8.62, -7.10, 3.35, 2.70, 2.01, 9.77, suppf,
2021-07-21,9.42, -7.58, 19.03, 2.72, 2.02, 9.80, suppf,
2021-07-22,5.78, -8.23, 9.26, 2.71, 2.01, 9.46, suppf,
2021-07-23,5.24, -8.26, 8.30, 2.71, 2.02, 9.48, suppf,
2021-07-24,7.61, -7.81, 3.58, 2.60, 1.95, 9.24, suppf,
2021-07-25,6.46, -6.83, 7.13, 2.61, 1.97, 9.38, suppf,
2021-07-26,6.82, -6.99, 7.16, 2.07, 1.50, 7.21, suppf,
2021-07-27,8.21, -8.64, 8.55, 2.09, 1.51, 7.29, suppf,
2021-07-28,7.31, -7.80, -3.47, 2.04, 1.49, 7.08, suppf,
2021-07-29,7.54, -6.59, 7.53, 2.10, 1.51, 7.33, suppf,
2021-07-30,6.60, -6.69, 2.30, 2.17, 1.58, 7.60, suppf,
2021-07-31,6.14, -7.29, -5.41, 2.06, 1.50, 7.19, suppf,
2021-08-01,6.73, -8.20, -5.10, 2.07, 1.52, 7.31, suppf,
2021-08-02,6.93, -7.01, -6.30, 2.06, 1.50, 7.16, suppf,
2021-08-03,4.02, -8.76, -1.14, 2.05, 1.49, 7.13, suppf,
2021-08-04,7.37, -6.64, 9.82, 2.08, 1.51, 7.28, suppf,
2021-08-05,6.02, -6.68, 4.85, 2.10, 1.52, 7.35, suppf,
2021-08-06,5.30, -6.20, 4.08, 2.14, 1.53, 7.39, suppf,
2021-08-07,5.18, -5.24, 14.28, 2.08, 1.51, 7.27, suppf,
2021-08-08,5.76, -6.85, 14.88, 2.10, 1.54, 7.43, suppf,
2021-08-09,5.22, -7.99, 9.38, 2.03, 1.49, 7.05, suppf,
2021-08-10,6.25, -6.79, 10.11, 2.05, 1.50, 7.12, suppf,
2021-08-11,5.34, -6.29, 9.71, 2.06, 1.50, 7.16, suppf,
2021-08-12,5.31, -6.99, 12.33, 2.08, 1.51, 7.27, suppf,
2021-08-13,6.81, -7.29, 3.74, 2.04, 1.47, 7.02, suppf,
2021-08-14,5.12, -6.72, 2.23, 2.03, 1.47, 7.00, suppf,
2021-08-15,6.48, -6.54, -0.60, 2.07, 1.50, 7.19, suppf,
2021-08-16,6.52, -7.77, 2.00, 2.03, 1.49, 7.03, suppf,
2021-08-17,7.41, -8.00, 1.59, 2.10, 1.51, 7.28, suppf,
2021-08-18,6.50, -8.40, 8.58, 2.08, 1.51, 7.25, suppf,
2021-08-19,5.65, -6.84, 12.10, 2.07, 1.49, 7.13, suppf,
2021-08-20,4.28, -7.45, 3.24, 2.09, 1.53, 7.32, suppf,
2021-08-21,6.32, -7.41, 9.10, 2.09, 1.56, 7.48, suppf,
2021-08-22,4.58, -7.41, 12.82, 2.08, 1.55, 7.40, suppf,
2021-08-23,6.72, -6.92, 3.56, 2.11, 1.54, 7.43, suppf,
2021-08-24,5.60, -6.94, 7.76, 2.06, 1.48, 7.07, suppf,
2021-08-25,5.83, -7.23, 8.56, 2.05, 1.49, 7.11, suppf,
2021-08-26,6.30, -7.34, 11.11, 2.05, 1.49, 7.12, suppf,
2021-08-27,6.89, -7.01, 3.29, 2.06, 1.50, 7.23, suppf,
2021-08-28,7.02, -8.43, 7.51, 2.05, 1.48, 7.11, suppf,
2021-08-29,6.19, -7.82, 8.69, 2.04, 1.47, 7.03, suppf,
2021-08-30,6.20, -8.77, 18.56, 2.08, 1.50, 7.24, suppf,
2021-08-31,8.11, -7.31, 14.45, 2.05, 1.49, 7.09, suppf,
2021-09-01,5.78, -9.14, 13.03, 2.03, 1.49, 7.07, suppf,
2021-09-02,6.52, -9.19, 9.26, 2.05, 1.51, 7.19, suppf,
2021-09-03,5.88, -8.63, 14.92, 2.12, 1.53, 7.35, suppf,
2021-09-04,6.39, -7.99, 9.52, 2.21, 1.53, 7.45, suppf,
2021-09-05,5.44, -8.20, 13.04, 2.13, 1.52, 7.34, suppf,
2021-09-06,6.40, -7.35, 13.41, 2.04, 1.49, 7.11, suppf,
2021-09-07,5.87, -7.80, 10.77, 2.06, 1.49, 7.10, suppf,
2021-09-08,5.07, -8.55, 9.41, 2.06, 1.50, 7.18, suppf,
2021-09-09,5.76, -8.65, 10.40, 2.07, 1.49, 7.14, suppf,
2021-09-10,6.17, -9.64, 8.41, 2.06, 1.50, 7.19, suppf,
2021-09-11,4.38, -7.15, 5.36, 2.07, 1.51, 7.23, suppf,
2021-09-12,6.10, -8.30, 9.91, 2.04, 1.49, 7.06, suppf,
2021-09-13,6.91, -7.51, 6.65, 2.08, 1.51, 7.25, suppf,
2021-09-14,5.54, -8.71, 12.56, 2.07, 1.51, 7.22, suppf,
2021-09-15,6.05, -8.28, 15.77, 2.10, 1.55, 7.41, suppf,
2021-09-16,3.91, -8.75, 12.23, 2.11, 1.56, 7.39, suppf,
2021-09-17,4.74, -8.69, 13.31, 2.06, 1.52, 7.22, suppf,
2021-09-18,6.06, -9.53, 21.61, 2.10, 1.56, 7.51, suppf,
2021-09-19,4.05, -7.95, 12.46, 2.06, 1.51, 7.22, suppf,
2021-09-20,5.00, -8.06, 14.06, 2.08, 1.51, 7.25, suppf,
2021-09-21,3.82, -7.55, 4.85, 2.07, 1.52, 7.24, suppf,
2021-09-22,4.43, -7.76, 6.25, 2.06, 1.50, 7.18, suppf,
2021-09-23,5.30, -7.73, 5.78, 2.08, 1.53, 7.28, suppf,
2021-09-24,5.47, -6.24, 5.52, 2.14, 1.61, 7.62, suppf,
2021-09-25,4.69, -6.36, 8.94, 2.05, 1.51, 7.19, suppf,
2021-09-26,3.06, -8.31, 12.40, 2.13, 1.54, 7.48, suppf,
2021-09-27,3.84, -7.80, 21.99, 2.11, 1.54, 7.43, suppf,
2021-09-28,4.69, -7.86, 8.56, 2.06, 1.50, 7.20, suppf,
2021-09-29,4.73, -6.54, 17.16, 2.07, 1.51, 7.23, suppf,
2021-09-30,3.76, -6.76, 11.69, 2.07, 1.52, 7.25, suppf,
2021-10-01,3.01, -7.44, 14.39, 2.18, 1.59, 7.75, suppf,
2021-10-02,3.91, -7.59, 10.31, 2.10, 1.51, 7.28, suppf,
2021-10-03,3.32, -6.55, 15.47, 2.10, 1.52, 7.37, suppf,
2021-10-04,4.20, -7.97, 9.69, 2.82, 2.15, 9.99, suppf,
2021-10-05,4.00, -7.25, 18.97, 2.09, 1.52, 7.33, suppf,
2021-10-06,4.60, -7.23, 9.64, 2.10, 1.55, 7.44, suppf,
2021-10-07,4.64, -8.20, 10.59, 2.08, 1.52, 7.31, suppf,
2021-10-08,3.79, -7.54, 14.73, 2.08, 1.51, 7.26, suppf,
2021-10-09,3.39, -8.02, 14.47, 2.08, 1.52, 7.29, suppf,
