PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LNGB
Station name,LongBranchFire
Begin Date, 2004-06-08
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.2187855713 North Latitude, -122.7583158337 East Longitude, 2.46352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-24,2.37, 0.67, -2.33, 2.12, 1.45, 6.61, repro,
2015-05-25,2.25, 0.13, 0.51, 2.11, 1.45, 6.59, repro,
2015-05-26,1.65, 0.28, 2.06, 2.12, 1.46, 6.67, repro,
2015-05-27,1.50, 0.17, 2.41, 2.09, 1.45, 6.55, repro,
2015-05-28,1.78, 0.56, -1.68, 2.14, 1.48, 6.72, repro,
2015-05-29,1.68, 0.75, -7.87, 2.11, 1.46, 6.62, repro,
2015-05-30,1.86, 0.58, -1.75, 2.11, 1.46, 6.63, repro,
2015-05-31,1.49, -0.24, 5.48, 2.12, 1.46, 6.67, repro,
2015-06-01,0.79, -0.71, -1.61, 2.10, 1.46, 6.63, repro,
2015-06-02,2.42, 0.36, -0.05, 2.10, 1.46, 6.62, repro,
2015-06-03,2.36, -0.68, 0.47, 2.09, 1.46, 6.59, repro,
2015-06-04,1.33, 0.02, 4.97, 2.15, 1.48, 6.77, repro,
2015-06-05,2.16, -0.33, -1.39, 2.13, 1.51, 6.87, repro,
2015-06-06,1.43, -0.45, 7.78, 2.11, 1.46, 6.65, repro,
2015-06-07,2.94, 0.79, 3.97, 2.08, 1.46, 6.57, repro,
2015-06-08,2.23, 0.69, -2.49, 2.09, 1.46, 6.62, repro,
2015-06-09,0.69, -0.27, 0.95, 2.09, 1.46, 6.61, repro,
2015-06-10,0.59, -0.32, 6.76, 2.10, 1.46, 6.65, repro,
2015-06-11,1.86, 0.52, 0.60, 2.22, 1.53, 6.90, repro,
2015-06-12,2.44, 0.66, -1.99, 2.10, 1.46, 6.64, repro,
2015-06-13,1.78, 1.44, 6.92, 2.10, 1.46, 6.65, repro,
2015-06-14,2.55, -0.12, 4.09, 2.08, 1.46, 6.59, repro,
2015-06-15,0.63, -0.72, 4.78, 2.13, 1.49, 6.76, repro,
2015-06-16,0.16, 0.34, 7.57, 2.09, 1.46, 6.63, repro,
2015-06-17,2.07, 0.31, 5.37, 2.14, 1.50, 6.77, repro,
2015-06-18,1.95, 0.26, 4.19, 2.19, 1.55, 6.97, repro,
2015-06-19,2.64, 0.17, -0.39, 2.11, 1.50, 6.72, repro,
2015-06-20,-0.05, 0.34, 5.18, 2.09, 1.46, 6.63, repro,
2015-06-21,1.63, 0.64, 11.30, 2.08, 1.46, 6.59, repro,
2015-06-22,1.15, 0.51, 7.47, 2.11, 1.47, 6.69, repro,
2015-06-23,-0.74, -0.22, 3.88, 2.18, 1.50, 6.83, repro,
2015-06-24,2.82, 2.36, 3.08, 2.18, 1.51, 6.82, repro,
2015-06-25,0.39, 0.80, 4.65, 2.11, 1.50, 6.75, repro,
2015-06-26,0.31, 0.54, 9.69, 2.13, 1.48, 6.67, repro,
2015-06-27,2.02, -0.03, 4.63, 2.09, 1.46, 6.60, repro,
2015-06-28,1.53, 0.92, 2.87, 2.11, 1.47, 6.66, repro,
2015-06-29,0.76, 0.96, 5.03, 2.10, 1.46, 6.62, repro,
2015-06-30,0.93, 2.20, 4.51, 2.16, 1.47, 6.70, repro,
2015-07-01,1.06, 1.31, 8.18, 2.14, 1.49, 6.75, repro,
2015-07-02,2.28, 1.50, 1.64, 2.12, 1.48, 6.69, repro,
2015-07-03,1.58, 0.99, 11.95, 2.09, 1.46, 6.59, repro,
2015-07-04,0.62, 0.66, 9.50, 2.08, 1.46, 6.56, repro,
2015-07-05,-1.42, 0.83, 7.30, 2.09, 1.46, 6.58, repro,
2015-07-06,1.29, 0.01, 8.89, 2.11, 1.48, 6.67, repro,
2015-07-07,0.15, 0.70, 11.79, 2.09, 1.46, 6.59, repro,
2015-07-08,0.62, 0.09, 7.45, 2.09, 1.46, 6.58, repro,
2015-07-09,0.69, -0.17, 14.85, 2.11, 1.46, 6.64, repro,
2015-07-10,0.50, 1.54, 12.94, 2.09, 1.46, 6.60, repro,
2015-07-11,0.23, 1.18, 10.76, 2.13, 1.51, 6.77, repro,
2015-07-12,1.13, 1.12, 9.15, 2.11, 1.47, 6.67, repro,
2015-07-13,-0.22, 2.42, 11.12, 2.11, 1.48, 6.69, repro,
2015-07-14,0.67, 1.41, 8.42, 2.10, 1.47, 6.63, repro,
2015-07-15,1.53, 1.20, 10.33, 2.10, 1.46, 6.60, repro,
2015-07-16,0.66, 1.46, 11.83, 2.09, 1.49, 6.69, repro,
2015-07-17,0.84, 1.45, 10.04, 2.15, 1.55, 6.86, repro,
2015-07-18,2.80, 1.34, 8.79, 2.14, 1.51, 6.80, repro,
2015-07-19,1.04, 0.25, 16.65, 2.13, 1.50, 6.76, repro,
2015-07-20,1.65, 1.68, 9.85, 2.13, 1.51, 6.79, repro,
2015-07-21,0.85, 1.94, 6.11, 2.11, 1.49, 6.67, repro,
2015-07-22,-0.18, 1.52, 11.78, 2.11, 1.50, 6.71, repro,
2015-07-23,1.77, 0.91, 12.24, 2.12, 1.50, 6.78, repro,
2015-07-24,1.90, 0.51, 17.11, 2.13, 1.50, 6.78, repro,
2015-07-25,2.38, 2.61, 15.09, 2.14, 1.51, 6.82, repro,
2015-07-26,0.38, 0.92, 9.78, 2.17, 1.53, 6.87, repro,
2015-07-27,1.70, 2.62, 5.01, 2.10, 1.49, 6.67, repro,
2015-07-28,2.22, 2.06, 7.68, 2.17, 1.52, 6.93, repro,
2015-07-29,1.62, 1.57, 4.90, 2.18, 1.52, 6.96, repro,
2015-07-30,2.70, 0.40, 11.86, 2.14, 1.51, 6.82, repro,
2015-07-31,0.83, 1.43, 11.56, 2.13, 1.50, 6.75, repro,
2015-08-01,0.58, 2.09, 15.93, 2.12, 1.49, 6.71, repro,
2015-08-02,1.43, 1.43, 15.89, 2.13, 1.50, 6.80, repro,
2015-08-03,2.52, 0.06, 16.96, 2.11, 1.50, 6.74, repro,
2015-08-04,-0.29, 0.79, 10.54, 2.13, 1.51, 6.78, repro,
2015-08-05,0.14, 1.35, 10.72, 2.13, 1.51, 6.80, repro,
2015-08-06,0.52, 2.02, 14.57, 2.12, 1.50, 6.72, repro,
2015-08-07,-0.95, 2.97, 20.23, 2.11, 1.49, 6.71, repro,
2015-08-08,1.88, 2.76, 19.49, 2.25, 1.58, 7.01, repro,
2015-08-09,1.77, 0.99, 17.17, 2.29, 1.60, 7.17, repro,
2015-08-10,0.59, 2.68, 15.23, 2.13, 1.50, 6.78, repro,
2015-08-11,0.30, 1.13, 16.79, 2.13, 1.50, 6.77, repro,
2015-08-12,2.04, 1.76, 20.75, 2.12, 1.50, 6.73, repro,
2015-08-13,0.64, 2.52, 14.89, 2.11, 1.49, 6.69, repro,
2015-08-14,2.60, 0.64, 17.34, 2.09, 1.48, 6.62, repro,
2015-08-15,1.13, 0.04, 21.21, 2.10, 1.47, 6.61, repro,
2015-08-16,0.61, 2.18, 18.24, 2.12, 1.48, 6.67, repro,
2015-08-17,2.04, 1.01, 18.58, 2.09, 1.47, 6.61, repro,
2015-08-18,-0.04, 2.62, 15.72, 2.09, 1.47, 6.62, repro,
2015-08-19,1.38, 2.04, 14.59, 2.09, 1.47, 6.62, repro,
2015-08-20,-0.42, 1.62, 18.04, 2.11, 1.49, 6.65, repro,
2015-08-21,1.02, 2.58, 21.24, 2.09, 1.47, 6.60, repro,
2015-08-22,1.65, 1.80, 8.20, 2.08, 1.47, 6.60, repro,
2015-08-23,1.60, 1.03, 16.28, 2.10, 1.47, 6.62, repro,
2015-08-24,-0.12, 2.87, 17.28, 2.11, 1.47, 6.63, repro,
2015-08-25,0.60, 1.90, 13.49, 2.13, 1.51, 6.78, repro,
2015-08-26,-0.62, 3.13, 18.19, 2.08, 1.47, 6.59, repro,
2015-08-27,0.45, 2.63, 19.04, 2.09, 1.48, 6.65, repro,
2015-08-28,1.04, 2.12, 15.91, 2.10, 1.48, 6.67, repro,
2015-08-29,3.18, -0.61, 23.21, 2.12, 1.48, 6.70, repro,
2015-08-30,1.34, 1.76, 14.20, 2.12, 1.48, 6.69, repro,
2015-08-31,1.83, 2.71, 23.21, 2.14, 1.52, 6.79, repro,
2015-09-01,2.81, 2.45, 17.05, 2.16, 1.52, 6.84, repro,
2015-09-02,1.34, 1.20, 19.35, 2.15, 1.51, 6.79, repro,
2015-09-03,1.83, 1.34, 10.94, 2.09, 1.47, 6.68, repro,
2015-09-04,3.16, 1.60, 12.04, 2.11, 1.46, 6.62, repro,
2015-09-05,2.50, 2.10, 14.58, 2.09, 1.47, 6.59, repro,
2015-09-06,1.50, 1.26, 9.87, 2.11, 1.48, 6.70, repro,
2015-09-07,-0.07, 1.93, 13.88, 2.08, 1.47, 6.63, repro,
2015-09-08,2.17, 2.12, 10.96, 2.11, 1.48, 6.70, repro,
2015-09-09,2.39, 2.36, 12.44, 2.09, 1.47, 6.66, repro,
2015-09-10,1.94, 2.76, 9.67, 2.11, 1.48, 6.69, repro,
2015-09-11,0.43, 2.18, 12.51, 2.10, 1.50, 6.78, repro,
2015-09-12,1.09, 2.08, 10.62, 2.09, 1.47, 6.66, repro,
2015-09-13,1.47, 2.13, 10.41, 2.09, 1.47, 6.65, repro,
2015-09-14,2.42, 0.44, 11.27, 2.10, 1.47, 6.63, repro,
2015-09-15,2.08, 1.96, 19.09, 2.10, 1.47, 6.64, repro,
2015-09-16,1.79, 2.41, 19.91, 2.11, 1.47, 6.66, repro,
2015-09-17,2.13, 1.17, 18.42, 2.10, 1.47, 6.64, repro,
2015-09-18,0.15, 1.00, 8.85, 2.09, 1.47, 6.59, repro,
2015-09-19,2.13, 0.48, 15.95, 2.09, 1.47, 6.60, repro,
2015-09-20,3.76, 2.85, 12.62, 2.09, 1.47, 6.60, repro,
2015-09-21,2.29, 2.28, 20.35, 2.12, 1.47, 6.66, repro,
2015-09-22,1.26, 2.17, 17.57, 2.09, 1.48, 6.61, repro,
2015-09-23,0.93, 2.74, 9.64, 2.10, 1.48, 6.63, repro,
2015-09-24,2.11, 1.28, 12.75, 2.09, 1.47, 6.61, repro,
2015-09-25,3.71, 0.69, 11.23, 2.09, 1.47, 6.61, repro,
2015-09-26,2.74, 2.94, 11.16, 2.09, 1.47, 6.62, repro,
2015-09-27,1.03, 1.83, 16.12, 2.12, 1.48, 6.70, repro,
2015-09-28,0.80, 2.83, 9.73, 2.15, 1.49, 6.76, repro,
2015-09-29,0.94, 2.25, 3.79, 2.12, 1.50, 6.71, repro,
2015-09-30,2.41, 1.98, 10.65, 2.18, 1.53, 6.89, repro,
2015-10-01,1.76, 2.38, 8.58, 2.16, 1.53, 6.87, repro,
2015-10-02,2.41, 3.01, 6.59, 2.15, 1.51, 6.80, repro,
2015-10-03,1.25, 3.02, 7.30, 2.10, 1.47, 6.62, repro,
2015-10-04,1.70, 2.87, 8.29, 2.08, 1.46, 6.59, repro,
2015-10-05,0.54, 1.79, 3.75, 2.60, 1.76, 8.04, repro,
2015-10-13,2.89, 2.20, 18.09, 2.27, 1.67, 7.37, repro,
2015-10-14,2.14, 3.95, 11.58, 2.10, 1.48, 6.67, repro,
2015-10-15,2.74, 1.53, 3.77, 2.11, 1.49, 6.77, repro,
2015-10-16,1.57, 2.75, 3.80, 2.07, 1.47, 6.61, repro,
2015-10-17,1.75, 2.61, 16.61, 2.08, 1.48, 6.63, repro,
2015-10-18,1.90, 2.82, 17.81, 2.09, 1.48, 6.65, repro,
2015-10-19,3.40, 1.34, 15.28, 2.10, 1.48, 6.64, repro,
2015-10-20,1.59, 2.43, 15.87, 2.13, 1.52, 6.89, repro,
2015-10-21,3.81, 3.95, 1.12, 2.11, 1.48, 6.71, repro,
2015-10-22,1.76, 1.88, 6.02, 2.08, 1.48, 6.61, repro,
2015-10-23,3.62, 3.37, 4.55, 2.09, 1.48, 6.62, repro,
2015-10-24,3.02, 2.49, 9.35, 2.08, 1.48, 6.65, repro,
2015-10-25,2.26, 3.72, 12.72, 2.11, 1.50, 6.74, repro,
2015-10-26,3.45, 3.28, 6.69, 2.10, 1.49, 6.70, repro,
2015-10-27,3.24, 3.16, 9.63, 2.07, 1.47, 6.59, repro,
2015-10-28,0.13, 3.29, 12.05, 2.08, 1.48, 6.63, repro,
2015-10-29,3.27, 2.83, 15.71, 2.10, 1.49, 6.74, repro,
2015-10-30,2.56, 4.49, 16.15, 2.10, 1.49, 6.73, repro,
2015-10-31,3.16, 2.81, 18.30, 2.10, 1.48, 6.71, repro,
2015-11-01,2.61, 3.04, 11.04, 2.10, 1.50, 6.76, repro,
2015-11-02,0.88, 4.15, 10.32, 2.09, 1.49, 6.68, repro,
2015-11-03,2.68, 3.80, 7.60, 2.14, 1.49, 6.78, repro,
2015-11-04,1.89, 3.36, 1.04, 2.13, 1.50, 6.80, repro,
2015-11-05,1.12, 1.98, 7.16, 2.20, 1.55, 6.99, repro,
2015-11-06,2.21, 2.55, 3.69, 2.13, 1.49, 6.76, repro,
2015-11-07,1.58, 2.47, 6.82, 2.12, 1.50, 6.77, repro,
2015-11-08,2.09, 3.12, 6.39, 2.14, 1.49, 6.75, repro,
2015-11-09,1.53, 2.20, 11.34, 2.15, 1.50, 6.79, repro,
2015-11-10,1.68, 3.04, 7.27, 2.14, 1.50, 6.80, repro,
2015-11-11,2.32, 4.18, 12.03, 2.16, 1.51, 6.90, repro,
2015-11-12,2.02, 2.35, -0.27, 2.12, 1.49, 6.74, repro,
2015-11-13,0.50, 2.14, 8.20, 2.12, 1.49, 6.75, repro,
2015-11-14,3.32, 2.98, 3.09, 2.13, 1.49, 6.76, repro,
2015-11-15,2.21, 2.38, 8.28, 2.12, 1.50, 6.77, repro,
2015-11-16,1.32, 3.37, 8.62, 2.15, 1.49, 6.80, repro,
2015-11-17,1.89, 3.59, 11.07, 2.14, 1.49, 6.80, repro,
2015-11-18,2.34, 3.25, 6.32, 2.13, 1.50, 6.79, repro,
2015-11-19,2.45, 2.63, 8.10, 2.12, 1.49, 6.76, repro,
2015-11-20,3.28, 3.34, -5.42, 2.11, 1.49, 6.74, repro,
2015-11-21,2.95, 3.06, -1.83, 2.13, 1.49, 6.79, repro,
2015-11-22,1.77, 2.90, 6.87, 2.14, 1.49, 6.79, repro,
2015-11-23,2.16, 2.73, 9.09, 2.12, 1.49, 6.73, repro,
2015-11-24,2.76, 2.43, 10.28, 2.11, 1.50, 6.74, repro,
2015-11-25,2.45, 2.55, 5.15, 2.11, 1.50, 6.76, repro,
2015-11-26,2.85, 2.63, -4.80, 2.11, 1.50, 6.75, repro,
2015-11-27,2.57, 3.01, -6.03, 2.13, 1.50, 6.78, repro,
2015-11-28,2.17, 2.57, 1.03, 2.13, 1.50, 6.78, repro,
2015-11-29,2.59, 2.72, 4.69, 2.12, 1.50, 6.75, repro,
2015-11-30,3.16, 2.13, 3.44, 2.12, 1.50, 6.74, repro,
2015-12-01,2.70, 1.43, -0.29, 2.12, 1.50, 6.75, repro,
2015-12-02,2.37, 2.00, 0.01, 2.12, 1.51, 6.76, repro,
2015-12-03,2.18, 3.71, 6.07, 2.13, 1.50, 6.78, repro,
2015-12-04,3.61, 3.36, 20.19, 2.14, 1.51, 6.80, repro,
2015-12-05,1.95, 2.46, -1.32, 2.12, 1.50, 6.72, repro,
2015-12-06,2.62, 3.20, 2.96, 2.12, 1.51, 6.75, repro,
2015-12-07,3.82, 2.83, 2.12, 2.16, 1.55, 6.92, repro,
2015-12-08,2.30, 3.39, 4.26, 2.18, 1.56, 6.98, repro,
2015-12-09,3.53, 1.76, 14.27, 2.19, 1.53, 6.97, repro,
2015-12-10,3.29, 1.68, 13.45, 2.18, 1.56, 6.98, repro,
2015-12-11,3.14, 3.31, 7.47, 2.18, 1.54, 6.93, repro,
2015-12-12,2.08, 2.88, 6.52, 2.14, 1.52, 6.79, repro,
2015-12-13,2.40, 4.49, 5.05, 2.17, 1.55, 7.00, repro,
2015-12-14,0.94, 3.30, 3.84, 2.14, 1.48, 6.73, repro,
2015-12-15,2.35, 2.41, -0.54, 2.12, 1.48, 6.69, repro,
2015-12-16,1.69, 2.90, 4.33, 2.14, 1.50, 6.81, repro,
2015-12-17,2.15, 4.02, 0.18, 2.18, 1.51, 6.93, repro,
2015-12-18,2.76, 3.23, 4.48, 2.18, 1.50, 6.85, repro,
2015-12-19,3.33, 2.68, -0.61, 2.13, 1.49, 6.75, repro,
2015-12-20,2.45, 3.84, 7.47, 2.14, 1.48, 6.73, repro,
2015-12-21,2.67, 2.48, 12.75, 2.12, 1.48, 6.68, repro,
2015-12-22,1.96, 3.05, 16.80, 2.13, 1.47, 6.70, repro,
2015-12-23,1.89, 3.26, 9.53, 2.12, 1.48, 6.71, repro,
2015-12-24,2.28, 2.86, 7.83, 2.13, 1.48, 6.72, repro,
2015-12-25,2.05, 4.11, 4.19, 2.13, 1.48, 6.68, repro,
2015-12-26,1.63, 3.64, -9.46, 2.13, 1.48, 6.69, repro,
2015-12-27,2.22, 4.62, -4.40, 2.14, 1.48, 6.72, repro,
2015-12-28,2.41, 3.96, -2.77, 2.13, 1.47, 6.65, repro,
2015-12-29,2.22, 3.83, -1.01, 2.13, 1.48, 6.70, repro,
2015-12-30,2.48, 3.96, -1.93, 2.13, 1.48, 6.68, repro,
2015-12-31,2.96, 3.58, -4.50, 2.14, 1.48, 6.71, repro,
2016-01-01,1.90, 3.45, -3.13, 2.13, 1.48, 6.70, repro,
2016-01-02,2.62, 3.87, -5.59, 2.23, 1.55, 6.93, repro,
2016-01-03,3.47, 3.05, -3.16, 2.13, 1.47, 6.65, repro,
2016-01-04,3.55, 3.59, -0.40, 2.13, 1.48, 6.69, repro,
2016-01-05,2.29, 2.99, 7.29, 2.15, 1.48, 6.72, repro,
2016-01-06,2.76, 3.40, -0.03, 2.14, 1.49, 6.71, repro,
2016-01-07,3.06, 3.77, -0.35, 2.19, 1.52, 6.88, repro,
2016-01-08,3.29, 3.82, -5.53, 2.18, 1.54, 6.92, repro,
2016-01-09,3.30, 3.20, -4.82, 2.16, 1.52, 6.85, repro,
2016-01-10,3.43, 3.49, -5.49, 2.18, 1.50, 6.77, repro,
2016-01-11,2.43, 3.78, -4.90, 2.15, 1.48, 6.69, repro,
2016-01-12,3.67, 4.01, -4.28, 2.13, 1.48, 6.68, repro,
2016-01-13,2.95, 4.00, 2.70, 2.13, 1.48, 6.66, repro,
2016-01-14,1.99, 3.32, -4.97, 2.13, 1.48, 6.64, repro,
2016-01-15,3.46, 3.37, -2.60, 2.18, 1.50, 6.76, repro,
2016-01-16,1.07, 3.10, 1.61, 2.14, 1.49, 6.72, repro,
2016-01-17,3.22, 2.95, 3.23, 2.14, 1.48, 6.66, repro,
2016-01-18,3.05, 3.30, 1.81, 2.14, 1.48, 6.66, repro,
2016-01-19,3.20, 4.31, 2.05, 2.12, 1.47, 6.58, repro,
2016-01-20,2.45, 2.59, -4.95, 2.13, 1.47, 6.63, repro,
2016-01-21,3.57, 4.77, 1.22, 2.13, 1.48, 6.64, repro,
2016-01-22,3.96, 3.84, 0.80, 2.14, 1.48, 6.67, repro,
2016-01-23,1.97, 3.25, -4.29, 2.14, 1.47, 6.63, repro,
2016-01-24,2.62, 1.85, -5.98, 2.13, 1.48, 6.61, repro,
2016-01-25,2.69, 2.79, -6.12, 2.15, 1.50, 6.76, repro,
2016-01-26,0.71, 1.90, -3.24, 2.13, 1.50, 6.74, repro,
2016-01-27,1.76, 2.84, -4.48, 2.16, 1.51, 6.82, repro,
2016-01-28,2.56, 1.50, 0.07, 2.16, 1.51, 6.82, repro,
2016-01-29,1.15, 1.37, -7.66, 2.29, 1.55, 7.05, repro,
2016-01-30,0.70, 0.70, 9.27, 2.13, 1.49, 6.68, repro,
2016-01-31,1.27, -0.70, -5.89, 2.21, 1.53, 6.91, repro,
2016-02-01,1.61, 0.48, -0.85, 2.15, 1.51, 6.76, repro,
2016-02-02,1.47, 1.91, -7.57, 2.43, 1.77, 7.71, repro,
2016-03-07,-1.57, -1.33, -2.97, 3.69, 2.41, 11.24, repro,
2016-03-08,-1.18, -0.65, -3.29, 2.22, 1.55, 6.95, repro,
2016-03-09,0.53, -1.10, -2.91, 2.17, 1.53, 6.78, repro,
2016-03-10,2.93, -1.12, 1.85, 2.19, 1.52, 6.79, repro,
2016-03-11,-0.57, 0.36, -1.05, 2.09, 1.48, 6.57, repro,
2016-03-12,1.08, -0.86, -0.59, 2.17, 1.51, 6.67, repro,
2016-03-13,-0.08, -1.58, -0.42, 2.10, 1.48, 6.60, repro,
2016-03-14,1.18, -0.60, -0.42, 2.14, 1.54, 6.84, repro,
2016-03-15,-0.14, 0.52, -9.49, 2.12, 1.53, 6.78, repro,
2016-03-16,0.59, -0.18, -7.33, 2.16, 1.57, 6.93, repro,
2016-03-17,-0.19, -0.45, -10.63, 2.16, 1.54, 6.80, repro,
2016-03-18,0.68, -0.06, -10.02, 2.18, 1.54, 6.89, repro,
2016-03-19,0.26, -0.59, -9.70, 2.13, 1.51, 6.69, repro,
2016-03-20,1.29, -0.26, -13.31, 2.09, 1.49, 6.60, repro,
2016-03-21,1.98, -1.14, -6.67, 2.11, 1.49, 6.65, repro,
2016-03-22,-0.09, -1.28, -2.05, 2.09, 1.49, 6.61, repro,
2016-03-23,0.15, 0.01, -10.35, 2.09, 1.48, 6.58, repro,
2016-03-24,1.74, -1.27, -15.25, 2.10, 1.49, 6.64, repro,
2016-03-25,-0.23, 0.16, -3.89, 2.09, 1.50, 6.63, repro,
2016-03-26,0.09, -0.81, -8.02, 2.08, 1.49, 6.59, repro,
2016-03-27,-0.70, 1.37, -8.52, 2.10, 1.49, 6.63, repro,
2016-03-28,0.95, 0.74, -10.09, 2.09, 1.48, 6.59, repro,
2016-03-29,1.25, 0.10, -5.91, 2.14, 1.50, 6.69, repro,
2016-03-30,1.68, -0.23, -12.13, 2.10, 1.49, 6.65, repro,
2016-03-31,1.39, -0.33, -6.16, 2.10, 1.50, 6.66, repro,
2016-04-01,0.48, 0.57, -12.59, 2.09, 1.49, 6.64, repro,
2016-04-02,-0.73, 0.01, -11.18, 2.10, 1.49, 6.64, repro,
2016-04-03,0.86, 0.83, -5.37, 2.09, 1.49, 6.63, repro,
2016-04-04,1.76, -0.28, -7.19, 2.10, 1.49, 6.67, repro,
2016-04-05,-0.56, -0.81, -16.10, 2.09, 1.50, 6.67, repro,
2016-04-06,-1.68, 0.40, -11.96, 2.08, 1.49, 6.63, repro,
2016-04-07,-0.16, 0.37, -9.92, 2.12, 1.53, 6.73, repro,
2016-04-08,0.45, 0.50, -12.93, 2.08, 1.49, 6.61, repro,
2016-04-09,0.02, -1.29, -1.86, 2.09, 1.49, 6.61, repro,
2016-04-10,1.47, -0.13, -5.88, 2.08, 1.49, 6.58, repro,
2016-04-11,1.23, -0.83, -7.32, 2.08, 1.49, 6.60, repro,
2016-04-12,0.51, -0.59, -9.21, 2.09, 1.49, 6.63, repro,
2016-04-13,0.67, 0.12, -9.15, 2.11, 1.50, 6.67, repro,
2016-04-14,0.39, -0.63, -1.53, 2.08, 1.49, 6.59, repro,
2016-04-15,0.84, -0.94, -7.38, 2.08, 1.48, 6.57, repro,
2016-04-16,-0.36, 0.16, -15.44, 2.09, 1.49, 6.62, repro,
2016-04-17,0.70, -0.85, -10.78, 2.09, 1.50, 6.66, repro,
2016-04-18,1.04, -1.00, -11.33, 2.09, 1.49, 6.64, repro,
2016-04-19,0.61, -0.94, -7.65, 2.12, 1.51, 6.76, repro,
2016-04-20,0.52, -0.59, -6.87, 2.11, 1.51, 6.73, repro,
2016-04-21,0.35, -0.08, -15.04, 2.10, 1.50, 6.67, repro,
2016-04-22,-0.35, -1.90, -5.33, 2.09, 1.50, 6.67, repro,
2016-04-23,1.08, -1.57, -9.59, 2.09, 1.49, 6.63, repro,
2016-04-24,2.02, -1.56, -9.86, 2.07, 1.49, 6.59, repro,
2016-04-25,1.21, -0.25, -3.83, 2.07, 1.49, 6.59, repro,
2016-04-26,1.55, -1.05, -6.41, 2.10, 1.49, 6.62, repro,
2016-04-27,-0.65, -0.63, -6.59, 2.10, 1.49, 6.65, repro,
2016-04-28,-0.90, -0.61, -5.87, 2.10, 1.50, 6.65, repro,
2016-04-29,0.90, -0.96, -7.24, 2.08, 1.49, 6.59, repro,
2016-04-30,0.77, -0.85, -11.46, 2.07, 1.49, 6.58, repro,
2016-05-01,0.59, -1.45, -10.16, 2.08, 1.48, 6.59, repro,
2016-05-02,0.43, -0.90, -8.86, 2.13, 1.51, 6.73, repro,
2016-05-03,-0.38, -0.83, -6.61, 2.12, 1.51, 6.73, repro,
2016-05-04,-0.09, -0.29, -2.57, 2.12, 1.51, 6.74, repro,
2016-05-05,-1.09, -0.08, -1.52, 2.14, 1.53, 6.79, repro,
2016-05-06,0.08, -0.37, -2.70, 2.15, 1.53, 6.79, repro,
2016-05-07,0.61, -0.71, -1.57, 2.14, 1.53, 6.79, repro,
2016-05-08,0.53, -0.73, -1.06, 2.14, 1.52, 6.78, repro,
2016-05-09,-1.33, -1.62, -6.99, 2.21, 1.57, 6.86, repro,
2016-05-10,0.26, -0.46, -12.92, 2.07, 1.49, 6.57, repro,
2016-05-11,0.78, 0.11, -11.60, 2.07, 1.49, 6.56, repro,
2016-05-12,0.29, -0.54, -1.94, 2.10, 1.50, 6.64, repro,
2016-05-13,-1.37, -0.42, -4.55, 2.09, 1.49, 6.63, repro,
2016-05-14,-0.92, 0.39, -5.99, 2.10, 1.50, 6.65, repro,
2016-05-15,-2.16, -0.58, -2.15, 2.08, 1.49, 6.62, repro,
2016-05-16,-0.60, 0.46, -2.04, 2.07, 1.49, 6.59, repro,
2016-05-17,0.30, 0.57, -4.67, 2.09, 1.50, 6.64, repro,
2016-05-18,-0.14, -1.56, -13.49, 2.08, 1.50, 6.63, repro,
2016-05-19,1.04, -1.56, -0.67, 2.13, 1.51, 6.71, repro,
2016-05-20,1.80, -1.14, -0.56, 2.08, 1.49, 6.56, repro,
2016-05-21,0.29, -0.38, -7.05, 2.08, 1.49, 6.60, repro,
2016-05-22,-0.14, -0.73, 0.39, 2.08, 1.49, 6.58, repro,
2016-05-23,1.28, -1.51, -2.81, 2.09, 1.50, 6.62, repro,
2016-05-24,1.33, -0.54, -0.42, 2.09, 1.50, 6.62, repro,
2016-05-25,0.83, 0.06, -0.95, 2.08, 1.48, 6.54, repro,
2016-05-26,0.28, -1.37, -2.21, 2.10, 1.49, 6.61, repro,
2016-05-27,0.62, -2.41, -13.05, 2.16, 1.52, 6.73, repro,
2016-05-28,0.38, -0.12, -1.76, 2.06, 1.50, 6.59, repro,
2016-05-29,1.20, -1.20, -10.57, 2.08, 1.50, 6.66, repro,
2016-05-30,1.30, -0.63, -8.60, 2.07, 1.49, 6.59, repro,
2016-05-31,-0.76, -0.76, -9.71, 2.07, 1.49, 6.59, repro,
2016-06-01,1.24, -0.50, -13.75, 2.07, 1.50, 6.65, repro,
2016-06-02,0.47, 0.58, -5.54, 2.08, 1.51, 6.66, repro,
2016-06-03,0.38, -0.63, -7.04, 2.16, 1.59, 7.01, repro,
2016-06-04,0.16, -0.44, -5.68, 2.09, 1.49, 6.63, repro,
2016-06-05,0.17, 0.50, -4.55, 2.08, 1.49, 6.60, repro,
2016-06-06,-0.98, 0.16, -6.55, 2.08, 1.49, 6.58, repro,
2016-06-07,0.64, -0.16, 0.48, 2.09, 1.50, 6.62, repro,
2016-06-08,-0.14, -1.46, 3.12, 2.14, 1.54, 6.73, repro,
2016-06-09,-0.05, -1.06, 0.92, 2.10, 1.50, 6.67, repro,
