PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELLY
Station name,LongBchBayCA2013
Begin Date, 2013-02-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5834992203 North Latitude, -118.1287873484 East Longitude, -2.87180 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-25,-0.52, 13.85, 8.07, 1.82, 1.58, 7.18, repro,
2015-12-26,-0.25, 12.66, 3.13, 1.89, 1.59, 7.44, repro,
2015-12-27,0.08, 12.27, 9.72, 1.86, 1.62, 7.31, repro,
2015-12-28,-0.60, 12.45, 9.91, 1.83, 1.60, 7.20, repro,
2015-12-29,0.10, 12.06, 10.61, 1.84, 1.59, 7.23, repro,
2015-12-30,1.51, 13.55, 9.09, 1.86, 1.62, 7.37, repro,
2015-12-31,2.03, 13.01, 5.01, 1.83, 1.59, 7.23, repro,
2016-01-01,1.76, 11.40, 8.93, 1.84, 1.58, 7.26, repro,
2016-01-02,1.07, 12.92, 7.92, 1.86, 1.62, 7.31, repro,
2016-01-03,0.72, 13.17, 9.18, 1.85, 1.58, 7.23, repro,
2016-01-04,2.78, 12.99, 12.18, 1.89, 1.71, 7.52, repro,
2016-01-05,1.71, 12.00, 13.42, 1.84, 1.59, 7.23, repro,
2016-01-06,-0.13, 13.07, 1.12, 1.84, 1.60, 7.27, repro,
2016-01-07,-0.64, 12.09, 15.19, 1.88, 1.69, 7.50, repro,
2016-01-08,1.46, 12.31, 6.19, 1.92, 1.71, 7.54, repro,
2016-01-09,2.63, 14.10, 8.60, 1.90, 1.71, 7.49, repro,
2016-01-10,2.96, 14.22, 11.83, 1.87, 1.64, 7.32, repro,
2016-01-11,0.38, 11.92, 8.98, 1.83, 1.59, 7.22, repro,
2016-01-12,1.00, 11.95, 4.50, 1.83, 1.57, 7.14, repro,
2016-01-13,1.92, 13.60, 10.09, 1.85, 1.63, 7.27, repro,
2016-01-14,1.45, 11.92, 10.92, 1.85, 1.60, 7.27, repro,
2016-01-15,3.19, 13.36, 8.23, 1.89, 1.63, 7.27, repro,
2016-01-16,0.62, 11.65, 13.58, 1.87, 1.65, 7.46, repro,
2016-01-17,1.09, 12.01, 8.62, 1.83, 1.57, 7.14, repro,
2016-01-18,-0.76, 12.45, 17.25, 1.83, 1.57, 7.10, repro,
2016-01-19,2.27, 14.04, 6.55, 1.84, 1.59, 7.17, repro,
2016-01-20,3.77, 13.04, 8.17, 1.85, 1.59, 7.21, repro,
2016-01-21,3.26, 13.79, 6.96, 1.86, 1.60, 7.24, repro,
2016-01-22,1.20, 12.48, 3.56, 1.85, 1.62, 7.32, repro,
2016-01-23,-0.22, 12.03, 3.35, 1.85, 1.57, 7.16, repro,
2016-01-24,0.60, 12.11, 8.76, 1.84, 1.57, 7.11, repro,
2016-01-25,2.98, 12.37, 4.58, 1.91, 1.66, 7.54, repro,
2016-01-26,4.04, 10.70, 8.27, 1.92, 1.66, 7.54, repro,
2016-01-27,-0.60, 12.15, 3.08, 1.90, 1.63, 7.41, repro,
2016-01-28,1.51, 10.59, 12.34, 1.95, 1.70, 7.68, repro,
2016-01-29,1.00, 11.66, 6.96, 1.95, 1.66, 7.67, repro,
2016-01-30,3.24, 13.13, 17.88, 1.95, 1.73, 7.71, repro,
2016-01-31,3.22, 12.82, 18.75, 2.00, 1.71, 7.73, repro,
2016-02-01,-0.70, 13.99, 9.64, 1.86, 1.61, 7.30, repro,
2016-02-02,0.67, 13.00, 5.09, 1.89, 1.63, 7.39, repro,
2016-02-03,2.38, 13.35, 1.00, 1.87, 1.60, 7.34, repro,
2016-02-04,0.90, 13.71, 1.57, 1.86, 1.60, 7.29, repro,
2016-02-05,3.25, 13.02, -0.57, 1.86, 1.61, 7.27, repro,
2016-02-06,3.06, 12.08, 1.58, 1.88, 1.60, 7.37, repro,
2016-02-07,0.90, 13.30, 6.79, 1.91, 1.64, 7.47, repro,
2016-02-08,2.55, 11.90, 3.43, 1.87, 1.60, 7.30, repro,
2016-02-09,2.41, 12.11, 2.61, 1.86, 1.59, 7.29, repro,
2016-02-10,1.97, 12.71, 3.21, 1.89, 1.64, 7.50, repro,
2016-02-11,2.17, 11.77, 2.72, 1.88, 1.63, 7.40, repro,
2016-02-12,3.38, 11.85, 6.90, 1.89, 1.66, 7.42, repro,
2016-02-13,1.89, 13.33, 2.20, 1.88, 1.61, 7.35, repro,
2016-02-14,0.80, 13.76, 8.93, 1.91, 1.61, 7.35, repro,
2016-02-15,2.55, 13.57, 6.34, 1.95, 1.66, 7.60, repro,
2016-02-16,0.91, 11.00, 14.86, 1.93, 1.68, 7.55, repro,
2016-02-17,0.46, 11.38, 20.21, 1.93, 1.69, 7.65, repro,
2016-02-18,-0.92, 13.40, 13.69, 1.90, 1.64, 7.49, repro,
2016-02-19,1.83, 12.51, 8.73, 1.92, 1.61, 7.38, repro,
2016-02-20,3.73, 14.13, 8.67, 1.90, 1.63, 7.43, repro,
2016-02-21,1.44, 12.72, 1.86, 1.92, 1.64, 7.49, repro,
2016-02-22,0.68, 12.33, 8.44, 1.96, 1.66, 7.54, repro,
2016-02-23,2.94, 10.98, 10.40, 1.90, 1.62, 7.35, repro,
2016-02-24,2.24, 10.53, 11.75, 1.92, 1.63, 7.44, repro,
2016-02-25,1.52, 11.89, 10.83, 1.91, 1.62, 7.42, repro,
2016-02-26,2.33, 13.55, 3.60, 1.96, 1.66, 7.69, repro,
2016-02-27,2.60, 9.62, 8.63, 1.92, 1.61, 7.38, repro,
2016-02-28,0.83, 12.43, 13.90, 1.93, 1.68, 7.54, repro,
2016-02-29,1.69, 13.24, 3.57, 2.08, 1.76, 7.88, repro,
2016-03-01,1.38, 12.64, 5.21, 1.90, 1.63, 7.35, repro,
2016-03-02,1.49, 13.61, 5.90, 1.92, 1.64, 7.43, repro,
2016-03-03,0.77, 12.96, 0.86, 2.39, 1.87, 8.85, repro,
2016-03-04,0.55, 11.96, 7.22, 2.07, 1.74, 8.20, repro,
2016-03-05,1.07, 11.18, 12.89, 1.90, 1.66, 7.44, repro,
2016-03-06,1.65, 10.67, 23.61, 1.92, 1.64, 7.43, repro,
2016-03-07,0.38, 13.17, 9.18, 1.91, 1.67, 7.40, repro,
2016-03-08,0.42, 13.60, 14.26, 1.95, 1.68, 7.53, repro,
2016-03-09,2.05, 11.55, 4.73, 1.94, 1.63, 7.54, repro,
2016-03-10,0.74, 12.87, 8.79, 1.87, 1.64, 7.26, repro,
2016-03-11,-0.35, 14.80, 4.06, 1.85, 1.62, 7.19, repro,
2016-03-12,0.16, 12.53, 10.40, 1.84, 1.60, 7.05, repro,
2016-03-13,0.98, 13.62, 9.23, 1.86, 1.60, 7.09, repro,
2016-03-14,2.29, 15.24, 5.09, 1.92, 1.70, 7.38, repro,
2016-03-15,1.85, 12.81, 1.74, 1.91, 1.67, 7.29, repro,
2016-03-16,0.51, 12.65, 6.34, 1.93, 1.74, 7.46, repro,
2016-03-17,1.00, 12.05, 13.33, 1.95, 1.69, 7.46, repro,
2016-03-18,0.19, 13.27, 11.38, 2.01, 1.73, 7.53, repro,
2016-03-19,1.63, 13.82, 8.74, 1.93, 1.69, 7.40, repro,
2016-03-20,1.86, 13.91, 1.23, 1.88, 1.63, 7.20, repro,
2016-03-21,1.17, 12.29, 10.09, 1.93, 1.70, 7.47, repro,
2016-03-22,0.22, 13.80, 8.32, 1.90, 1.67, 7.32, repro,
2016-03-23,0.72, 11.38, 10.17, 1.89, 1.64, 7.25, repro,
2016-03-24,1.83, 11.38, -1.22, 1.89, 1.67, 7.36, repro,
2016-03-25,1.26, 12.84, 5.69, 1.87, 1.63, 7.18, repro,
2016-03-26,1.56, 11.44, 4.96, 1.86, 1.61, 7.11, repro,
2016-03-27,0.30, 12.26, 8.24, 1.89, 1.64, 7.25, repro,
2016-03-28,-0.34, 12.79, 6.79, 1.87, 1.63, 7.21, repro,
2016-03-29,1.48, 12.98, 0.72, 1.94, 1.70, 7.55, repro,
2016-03-30,0.99, 14.82, 8.23, 1.87, 1.65, 7.22, repro,
2016-03-31,2.08, 14.10, 10.12, 1.85, 1.62, 7.12, repro,
2016-04-01,1.15, 13.97, 9.84, 1.90, 1.67, 7.26, repro,
2016-04-02,1.60, 14.65, 11.62, 1.92, 1.72, 7.61, repro,
2016-04-03,-0.41, 13.50, -0.08, 1.94, 1.73, 7.50, repro,
2016-04-04,1.50, 13.74, 1.60, 1.88, 1.70, 7.45, repro,
2016-04-05,1.44, 14.86, 4.76, 1.86, 1.65, 7.18, repro,
2016-04-06,-0.65, 13.50, 7.80, 1.86, 1.63, 7.15, repro,
2016-04-07,-0.53, 12.66, 8.73, 1.91, 1.70, 7.42, repro,
2016-04-08,-0.10, 12.45, 10.93, 1.89, 1.65, 7.31, repro,
2016-04-09,-0.12, 12.77, 3.56, 1.88, 1.62, 7.19, repro,
2016-04-10,0.30, 13.40, 14.70, 1.89, 1.64, 7.23, repro,
2016-04-11,2.55, 13.12, 1.67, 1.90, 1.69, 7.34, repro,
2016-04-12,1.42, 12.39, 1.93, 1.88, 1.64, 7.25, repro,
2016-04-13,0.88, 13.15, 8.97, 1.88, 1.65, 7.28, repro,
2016-04-14,1.03, 11.94, 13.13, 1.87, 1.63, 7.24, repro,
2016-04-15,3.72, 11.27, 7.71, 1.87, 1.63, 7.22, repro,
2016-04-16,1.70, 11.10, 9.89, 1.83, 1.62, 7.10, repro,
2016-04-17,1.89, 12.81, 6.24, 1.82, 1.61, 7.02, repro,
2016-04-18,2.40, 12.08, 11.09, 1.86, 1.64, 7.21, repro,
2016-04-19,2.13, 10.71, 15.33, 1.90, 1.66, 7.46, repro,
2016-04-20,1.43, 11.86, 6.45, 1.89, 1.64, 7.40, repro,
2016-04-21,0.51, 11.45, 2.00, 1.85, 1.63, 7.20, repro,
2016-04-22,0.58, 11.22, 8.28, 1.84, 1.63, 7.14, repro,
2016-04-23,3.04, 13.50, 6.59, 1.90, 1.67, 7.27, repro,
2016-04-24,2.83, 12.37, 12.15, 1.86, 1.65, 7.24, repro,
2016-04-25,0.64, 15.80, 9.64, 2.22, 2.11, 8.76, repro,
2016-04-26,0.74, 13.13, 5.63, 1.87, 1.63, 7.24, repro,
2016-04-27,0.55, 11.91, 10.86, 1.85, 1.62, 7.18, repro,
2016-04-28,1.05, 12.83, 4.40, 1.86, 1.62, 7.19, repro,
2016-04-29,3.09, 11.99, 9.54, 1.86, 1.64, 7.21, repro,
2016-04-30,2.31, 13.91, 15.45, 1.89, 1.65, 7.33, repro,
2016-05-01,2.57, 11.21, 6.65, 1.87, 1.66, 7.34, repro,
2016-05-02,1.90, 12.48, 17.94, 1.89, 1.65, 7.33, repro,
2016-05-03,2.61, 12.35, 6.07, 1.89, 1.65, 7.33, repro,
2016-05-04,0.86, 12.04, 6.04, 1.89, 1.63, 7.28, repro,
2016-05-05,1.26, 11.72, 7.27, 1.97, 1.67, 7.59, repro,
2016-05-06,0.78, 13.24, 5.42, 1.97, 1.69, 7.71, repro,
2016-05-07,1.35, 12.26, 20.36, 1.90, 1.68, 7.38, repro,
2016-05-08,0.90, 11.59, 10.65, 1.92, 1.68, 7.42, repro,
2016-05-09,-0.02, 10.64, 12.78, 1.86, 1.61, 7.10, repro,
2016-05-10,1.47, 12.67, 4.77, 1.87, 1.61, 7.09, repro,
2016-05-11,1.03, 13.29, -2.97, 1.87, 1.63, 7.17, repro,
2016-05-12,0.48, 13.73, 5.05, 1.86, 1.63, 7.24, repro,
2016-05-13,0.75, 13.07, 9.11, 1.86, 1.64, 7.19, repro,
2016-05-14,-0.87, 12.38, 11.18, 1.86, 1.62, 7.13, repro,
2016-05-15,-0.18, 12.52, 19.53, 1.89, 1.64, 7.27, repro,
2016-05-16,-0.18, 13.05, 8.69, 1.87, 1.63, 7.23, repro,
2016-05-17,1.85, 11.82, 10.75, 1.88, 1.63, 7.25, repro,
2016-05-18,0.02, 12.62, -0.02, 2.24, 1.83, 8.18, repro,
2016-05-19,0.90, 11.84, 7.27, 1.89, 1.64, 7.32, repro,
2016-05-20,0.66, 12.16, 9.26, 1.89, 1.67, 7.25, repro,
2016-05-21,0.27, 11.12, 6.34, 1.91, 1.68, 7.41, repro,
2016-05-22,-1.46, 11.99, 7.63, 1.86, 1.64, 7.14, repro,
2016-05-23,0.45, 11.77, 5.12, 1.83, 1.60, 7.02, repro,
2016-05-24,-0.82, 12.71, 6.61, 1.82, 1.59, 7.00, repro,
2016-05-25,0.03, 11.99, 5.77, 1.85, 1.65, 7.11, repro,
2016-05-26,0.35, 11.70, 13.50, 1.89, 1.61, 7.16, repro,
2016-05-27,0.09, 11.73, 5.76, 1.90, 1.62, 7.24, repro,
2016-05-28,-0.53, 11.94, 8.65, 1.83, 1.61, 7.11, repro,
2016-05-29,-0.82, 10.66, 6.79, 1.83, 1.61, 7.08, repro,
2016-05-30,-1.48, 12.67, 4.23, 1.86, 1.68, 7.28, repro,
2016-05-31,-0.39, 11.83, 8.45, 1.85, 1.65, 7.13, repro,
2016-06-01,-0.71, 11.29, 8.72, 1.84, 1.65, 7.08, repro,
2016-06-02,0.29, 11.43, 4.72, 1.83, 1.64, 7.19, repro,
2016-06-03,1.05, 11.83, 4.69, 1.88, 1.72, 7.48, repro,
2016-06-04,-0.98, 10.67, 3.49, 1.89, 1.68, 7.28, repro,
2016-06-05,-1.63, 12.22, 8.68, 1.82, 1.61, 7.06, repro,
2016-06-06,-0.26, 10.95, 3.98, 1.81, 1.60, 6.99, repro,
2016-06-07,-0.17, 10.90, 10.91, 1.81, 1.59, 6.95, repro,
2016-06-08,-1.74, 11.35, 8.77, 1.83, 1.60, 7.02, repro,
2016-06-09,-0.24, 10.78, 12.57, 1.88, 1.65, 7.16, repro,
2016-06-10,-0.59, 12.34, 6.91, 1.84, 1.61, 7.12, repro,
2016-06-11,-0.66, 12.02, 7.67, 1.83, 1.60, 7.03, repro,
2016-06-12,0.19, 10.92, 13.73, 1.82, 1.62, 7.07, repro,
2016-06-13,-0.35, 11.69, 9.71, 1.85, 1.65, 7.14, repro,
2016-06-14,-0.28, 11.32, 14.58, 1.84, 1.62, 7.14, repro,
2016-06-15,-0.84, 11.46, 13.71, 1.84, 1.61, 7.11, repro,
2016-06-16,1.07, 10.58, 11.03, 1.83, 1.60, 7.04, repro,
2016-06-17,0.58, 10.49, 12.13, 1.83, 1.61, 7.06, repro,
2016-06-18,-0.36, 9.73, 11.06, 1.84, 1.65, 7.20, repro,
2016-06-19,-0.79, 11.42, 11.42, 1.85, 1.62, 7.19, repro,
2016-06-20,-1.10, 10.26, 15.14, 1.88, 1.63, 7.28, repro,
2016-06-21,1.48, 9.99, 10.48, 1.92, 1.77, 7.71, repro,
2016-06-22,0.32, 10.03, 10.87, 2.05, 1.76, 7.90, repro,
2016-06-23,-0.60, 8.81, 14.53, 1.94, 1.68, 7.52, repro,
2016-06-24,-0.77, 10.59, 17.19, 1.89, 1.65, 7.19, repro,
2016-06-25,0.12, 10.96, 12.22, 1.85, 1.61, 7.11, repro,
2016-06-26,-0.23, 10.85, 8.92, 1.84, 1.63, 7.17, repro,
2016-06-27,-1.42, 8.28, 13.03, 1.83, 1.60, 7.04, repro,
2016-06-28,-1.39, 10.15, 13.11, 1.84, 1.60, 7.05, repro,
2016-06-29,-0.55, 7.99, 19.40, 1.84, 1.61, 7.11, repro,
2016-06-30,-2.20, 10.17, 10.13, 1.83, 1.58, 6.97, repro,
2016-07-01,-0.78, 10.31, 8.47, 1.84, 1.61, 7.05, repro,
2016-07-02,0.46, 11.75, 12.36, 1.84, 1.62, 7.13, repro,
2016-07-03,-0.31, 9.49, 11.65, 1.90, 1.64, 7.36, repro,
2016-07-04,-0.22, 10.69, 13.70, 1.94, 1.67, 7.39, repro,
2016-07-05,-0.00, 9.39, 14.30, 1.87, 1.62, 7.21, repro,
2016-07-06,-1.13, 9.88, 14.84, 1.92, 1.72, 7.40, repro,
2016-07-07,1.69, 9.63, 13.74, 1.86, 1.62, 7.19, repro,
2016-07-08,0.06, 9.28, 10.47, 1.90, 1.63, 7.19, repro,
2016-07-09,-0.98, 9.48, 5.82, 1.87, 1.62, 7.23, repro,
2016-07-10,1.77, 10.68, 12.28, 1.86, 1.63, 7.23, repro,
2016-07-11,-0.91, 10.02, 11.41, 1.88, 1.66, 7.26, repro,
2016-07-12,-0.57, 11.04, 16.67, 1.89, 1.67, 7.39, repro,
2016-07-13,-0.53, 12.10, 6.21, 1.86, 1.63, 7.20, repro,
2016-07-14,-1.73, 11.32, 9.00, 1.87, 1.63, 7.25, repro,
2016-07-15,-0.74, 9.72, 10.94, 1.86, 1.61, 7.14, repro,
2016-07-16,0.20, 10.93, 5.32, 1.86, 1.62, 7.20, repro,
2016-07-17,0.74, 9.61, 12.94, 1.88, 1.67, 7.35, repro,
2016-07-18,-1.53, 11.28, 5.09, 1.89, 1.66, 7.35, repro,
2016-07-19,-0.66, 11.40, 12.42, 1.89, 1.63, 7.24, repro,
2016-07-20,-0.05, 9.32, 7.80, 1.88, 1.66, 7.29, repro,
2016-07-21,-0.56, 10.51, 12.93, 1.87, 1.63, 7.21, repro,
2016-07-22,1.34, 8.95, 8.35, 1.96, 1.68, 7.57, repro,
2016-07-23,0.43, 7.92, 9.40, 1.87, 1.62, 7.24, repro,
2016-07-24,1.19, 10.78, 19.61, 1.89, 1.63, 7.23, repro,
2016-07-25,1.34, 8.32, 17.61, 2.00, 1.79, 7.63, repro,
2016-07-26,-1.47, 10.85, 12.99, 1.93, 1.69, 7.46, repro,
2016-07-27,1.55, 10.15, 11.53, 1.94, 1.71, 7.55, repro,
2016-07-28,0.01, 8.11, 15.59, 1.90, 1.69, 7.40, repro,
2016-07-29,-2.11, 9.43, 16.90, 1.93, 1.64, 7.47, repro,
2016-07-30,-0.09, 10.08, 22.50, 1.87, 1.62, 7.24, repro,
2016-07-31,-0.07, 10.85, 17.88, 1.92, 1.72, 7.53, repro,
2016-08-01,-0.78, 10.86, 13.09, 1.84, 1.63, 7.20, repro,
2016-08-02,1.26, 11.14, 11.36, 1.87, 1.65, 7.32, repro,
2016-08-03,-2.34, 10.68, 19.20, 1.88, 1.63, 7.25, repro,
2016-08-04,-0.37, 8.51, 11.38, 1.88, 1.67, 7.35, repro,
2016-08-05,1.01, 8.68, 18.93, 1.87, 1.62, 7.22, repro,
2016-08-06,-0.43, 10.28, 14.79, 1.86, 1.62, 7.19, repro,
2016-08-07,-0.96, 11.87, 16.00, 1.85, 1.63, 7.19, repro,
2016-08-08,-1.11, 11.72, 15.83, 1.89, 1.65, 7.34, repro,
2016-08-09,-0.14, 11.45, 11.90, 1.89, 1.62, 7.24, repro,
2016-08-10,0.73, 9.24, 16.82, 1.92, 1.74, 7.55, repro,
2016-08-11,0.02, 9.56, 8.53, 1.86, 1.62, 7.21, repro,
2016-08-12,-0.38, 10.67, 12.18, 1.87, 1.66, 7.37, repro,
2016-08-13,-0.02, 10.07, 9.23, 1.85, 1.62, 7.18, repro,
2016-08-14,-2.16, 12.45, 14.33, 1.92, 1.67, 7.50, repro,
2016-08-15,-0.11, 10.30, 6.44, 1.85, 1.62, 7.21, repro,
2016-08-16,0.09, 10.79, 10.03, 1.90, 1.69, 7.42, repro,
2016-08-17,0.85, 12.03, 7.37, 1.89, 1.70, 7.44, repro,
2016-08-18,-0.44, 10.55, 15.44, 1.87, 1.64, 7.26, repro,
2016-08-19,0.54, 11.09, 9.72, 1.93, 1.67, 7.50, repro,
2016-08-20,1.09, 8.86, 11.65, 1.85, 1.63, 7.21, repro,
2016-08-21,-0.48, 9.72, 15.65, 1.89, 1.65, 7.35, repro,
2016-08-22,0.61, 10.95, 17.70, 1.88, 1.69, 7.29, repro,
2016-08-23,1.19, 10.81, 16.03, 1.86, 1.62, 7.14, repro,
2016-08-24,-0.36, 10.70, 11.32, 1.87, 1.64, 7.27, repro,
2016-08-25,0.74, 10.52, 7.94, 1.88, 1.63, 7.24, repro,
2016-08-26,0.85, 8.81, 14.36, 1.88, 1.67, 7.36, repro,
2016-08-27,-0.34, 9.38, 5.59, 1.87, 1.63, 7.21, repro,
2016-08-28,0.82, 10.76, 9.29, 1.89, 1.68, 7.40, repro,
2016-08-29,0.39, 9.58, 5.41, 1.85, 1.63, 7.21, repro,
2016-08-30,1.24, 10.84, 6.70, 1.84, 1.62, 7.15, repro,
2016-08-31,2.72, 10.45, 14.06, 1.88, 1.64, 7.27, repro,
2016-09-01,3.71, 9.85, 23.78, 1.99, 1.71, 7.60, repro,
2016-09-02,0.28, 9.85, 17.87, 1.93, 1.76, 7.62, repro,
2016-09-03,-0.49, 8.39, 20.06, 1.90, 1.65, 7.39, repro,
2016-09-04,0.19, 10.13, 15.24, 1.85, 1.63, 7.18, repro,
2016-09-05,-1.60, 11.18, 16.59, 1.86, 1.61, 7.16, repro,
2016-09-06,1.37, 8.71, 18.70, 1.88, 1.62, 7.21, repro,
2016-09-07,1.10, 7.96, 17.99, 1.99, 1.75, 7.58, repro,
2016-09-08,-0.73, 10.17, 9.87, 1.99, 1.69, 7.59, repro,
2016-09-09,0.19, 9.42, 16.30, 1.92, 1.65, 7.36, repro,
2016-09-10,-0.55, 9.50, -0.31, 1.86, 1.60, 7.15, repro,
2016-09-11,-1.52, 10.15, 7.03, 1.84, 1.61, 7.08, repro,
2016-09-12,-0.53, 9.41, 13.14, 1.89, 1.66, 7.25, repro,
2016-09-13,1.28, 8.22, 15.52, 1.89, 1.67, 7.39, repro,
2016-09-14,1.03, 11.00, 11.74, 1.91, 1.71, 7.43, repro,
2016-09-15,-0.06, 9.10, 1.98, 1.91, 1.69, 7.35, repro,
2016-09-16,-1.47, 10.32, 16.87, 1.93, 1.63, 7.42, repro,
2016-09-17,0.86, 9.02, 19.23, 1.86, 1.62, 7.18, repro,
2016-09-18,3.11, 10.06, 18.77, 1.89, 1.64, 7.30, repro,
2016-09-19,-0.97, 9.51, 22.43, 1.86, 1.65, 7.30, repro,
2016-09-20,0.12, 9.01, 12.45, 1.94, 1.76, 7.76, repro,
2016-09-21,-1.27, 10.05, 17.75, 1.90, 1.69, 7.43, repro,
2016-09-22,-1.33, 9.89, 23.58, 1.89, 1.72, 7.45, repro,
2016-09-23,0.48, 8.99, 15.44, 1.94, 1.76, 7.60, repro,
2016-09-24,-1.22, 9.81, 16.86, 1.88, 1.67, 7.35, repro,
2016-09-25,-1.76, 11.14, 16.20, 1.86, 1.65, 7.30, repro,
2016-09-26,-0.35, 6.06, 25.08, 1.85, 1.63, 7.24, repro,
2016-09-27,-0.65, 7.24, 14.17, 1.85, 1.61, 7.14, repro,
2016-09-28,-0.94, 7.77, 15.86, 1.86, 1.64, 7.22, repro,
2016-09-29,0.99, 5.53, 5.55, 1.90, 1.64, 7.31, repro,
2016-09-30,-0.39, 8.14, 11.09, 1.86, 1.61, 7.19, repro,
2016-10-01,2.12, 8.49, 19.09, 1.88, 1.62, 7.25, repro,
2016-10-02,0.53, 9.95, 6.45, 1.86, 1.64, 7.24, repro,
2016-10-03,0.32, 6.15, 16.59, 1.86, 1.61, 7.15, repro,
2016-10-04,1.67, 5.84, 25.78, 1.88, 1.67, 7.36, repro,
2016-10-05,-0.86, 7.10, 14.60, 1.86, 1.62, 7.18, repro,
2016-10-06,1.22, 8.33, 14.85, 1.90, 1.66, 7.32, repro,
2016-10-07,-0.97, 6.74, 19.36, 1.87, 1.61, 7.16, repro,
2016-10-08,0.87, 7.44, 16.74, 1.90, 1.69, 7.34, repro,
2016-10-09,-0.26, 5.80, 17.99, 1.89, 1.67, 7.23, repro,
2016-10-10,-1.99, 7.43, 17.76, 1.90, 1.67, 7.36, repro,
2016-10-11,-0.81, 7.34, 18.87, 1.87, 1.64, 7.32, repro,
2016-10-12,0.71, 8.74, 15.98, 1.91, 1.66, 7.38, repro,
2016-10-13,1.67, 6.59, 11.19, 1.87, 1.61, 7.18, repro,
2016-10-14,-0.39, 7.37, 16.92, 1.87, 1.64, 7.32, repro,
2016-10-15,1.35, 8.34, 12.91, 1.85, 1.64, 7.25, repro,
2016-10-16,-0.72, 5.87, 16.21, 1.87, 1.65, 7.34, repro,
2016-10-17,0.48, 5.99, 13.42, 1.88, 1.64, 7.31, repro,
2016-10-18,1.84, 4.88, 12.59, 1.87, 1.65, 7.28, repro,
2016-10-19,0.45, 4.36, 4.07, 1.88, 1.63, 7.28, repro,
2016-10-20,3.40, 3.83, 7.99, 1.88, 1.64, 7.28, repro,
2016-10-21,2.76, 5.64, 9.12, 1.86, 1.63, 7.28, repro,
2016-10-22,1.58, 5.25, 13.97, 1.87, 1.63, 7.24, repro,
2016-10-23,2.30, 6.15, 6.85, 1.89, 1.64, 7.37, repro,
2016-10-24,3.06, 1.94, 17.13, 1.94, 1.70, 7.56, repro,
2016-10-25,2.75, 3.91, 12.02, 1.87, 1.63, 7.27, repro,
2016-10-26,1.46, 6.19, 1.94, 1.87, 1.68, 7.28, repro,
2016-10-27,3.07, 4.58, 13.03, 1.90, 1.71, 7.49, repro,
2016-10-28,3.32, 3.40, 15.48, 1.88, 1.63, 7.27, repro,
2016-10-29,3.58, 4.29, 16.12, 1.86, 1.61, 7.18, repro,
2016-10-30,1.73, 2.55, 14.21, 1.86, 1.63, 7.19, repro,
2016-10-31,0.87, 6.40, 15.50, 1.90, 1.64, 7.41, repro,
2016-11-01,2.64, 5.75, 7.09, 1.99, 1.70, 7.73, repro,
2016-11-02,2.64, 6.19, 10.62, 1.97, 1.65, 7.72, repro,
2016-11-03,3.33, 6.48, 9.35, 1.92, 1.73, 7.62, repro,
2016-11-04,2.49, 6.38, 6.39, 1.87, 1.66, 7.25, repro,
2016-11-05,0.90, 5.78, 9.83, 1.85, 1.62, 7.14, repro,
2016-11-06,1.66, 6.57, 6.78, 1.93, 1.69, 7.43, repro,
2016-11-07,1.71, 5.94, 5.20, 1.87, 1.62, 7.23, repro,
2016-11-08,4.57, 6.92, 9.03, 2.01, 1.78, 7.77, repro,
2016-11-09,3.19, 3.97, 6.79, 1.86, 1.64, 7.19, repro,
2016-11-10,1.99, 3.47, 6.56, 1.93, 1.67, 7.42, repro,
2016-11-11,2.73, 4.92, 12.75, 1.90, 1.65, 7.31, repro,
2016-11-12,3.68, 3.20, 10.58, 2.00, 1.74, 7.70, repro,
2016-11-13,1.84, 7.59, 12.25, 2.02, 1.78, 7.94, repro,
2016-11-14,4.05, 6.32, 6.12, 1.86, 1.67, 7.34, repro,
2016-11-15,1.48, 6.40, 16.10, 2.03, 1.83, 8.15, repro,
2016-11-16,0.88, 5.61, 16.02, 1.91, 1.69, 7.47, repro,
2016-11-17,2.32, 6.35, 9.58, 1.87, 1.62, 7.22, repro,
2016-11-18,2.98, 7.20, 11.23, 1.86, 1.61, 7.19, repro,
2016-11-19,4.23, 7.25, 7.73, 1.89, 1.67, 7.35, repro,
2016-11-20,3.40, 4.93, 14.09, 1.86, 1.63, 7.27, repro,
2016-11-21,3.53, 6.68, 18.17, 1.85, 1.65, 7.27, repro,
2016-11-22,2.13, 6.71, 7.58, 1.86, 1.61, 7.18, repro,
2016-11-23,2.85, 4.85, 12.09, 2.50, 2.44, 10.02, repro,
2016-11-24,3.47, 6.13, 15.53, 1.87, 1.62, 7.23, repro,
2016-11-25,2.51, 5.74, 12.41, 1.85, 1.62, 7.23, repro,
2016-11-26,1.90, 4.96, 3.03, 1.85, 1.66, 7.33, repro,
2016-11-27,3.02, 7.52, 13.55, 1.85, 1.65, 7.28, repro,
2016-11-28,3.84, 6.29, 11.38, 1.85, 1.60, 7.16, repro,
2016-11-29,3.06, 6.77, 9.44, 1.83, 1.60, 7.07, repro,
2016-11-30,2.26, 6.05, 3.75, 1.89, 1.63, 7.27, repro,
