PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS6
Station name,Annette_Island_6
Begin Date, 2008-02-12
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 55.0688827650 North Latitude, -131.5992116637 East Longitude, 32.39201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-30,-16.81, 17.67, 1.71, 2.19, 1.48, 6.80, repro,
2018-03-31,-18.79, 17.00, -0.43, 2.15, 1.46, 6.69, repro,
2018-04-01,-19.40, 18.67, 4.70, 2.15, 1.46, 6.69, repro,
2018-04-02,-18.52, 17.01, 5.32, 2.17, 1.48, 6.76, repro,
2018-04-03,-18.32, 15.94, 6.92, 2.27, 1.55, 7.05, repro,
2018-04-04,-18.95, 18.20, 7.43, 2.17, 1.47, 6.73, repro,
2018-04-05,-18.77, 15.76, 10.18, 2.20, 1.50, 6.83, repro,
2018-04-06,-18.59, 16.00, 14.89, 2.19, 1.51, 6.84, repro,
2018-04-07,-19.26, 17.17, 12.41, 2.19, 1.49, 6.86, repro,
2018-04-10,-16.70, 13.58, 5.29, 2.32, 1.57, 7.09, repro,
2018-04-11,-11.22, 11.20, 11.84, 2.15, 1.46, 6.70, repro,
2018-04-12,-10.32, 10.07, 9.94, 2.20, 1.51, 6.96, repro,
2018-04-13,-9.92, 11.52, 9.90, 2.50, 1.71, 8.03, repro,
2018-04-14,-19.38, 17.40, 3.98, 2.68, 1.83, 8.70, repro,
2018-04-17,-5.81, 18.48, 16.63, 6.29, 3.99, 20.43, repro,
2018-04-18,-19.35, 17.84, 8.78, 2.23, 1.50, 6.95, repro,
2018-04-19,-15.96, 12.15, 15.11, 2.19, 1.48, 6.83, repro,
2018-04-20,-12.75, 10.36, 8.55, 2.19, 1.49, 6.82, repro,
2018-04-21,-10.99, 11.59, 13.21, 2.17, 1.47, 6.73, repro,
2018-04-22,-10.54, 11.19, 9.69, 2.15, 1.46, 6.68, repro,
2018-04-23,-10.37, 10.64, 7.98, 2.16, 1.48, 6.78, repro,
2018-04-24,-10.63, 9.92, 7.47, 2.18, 1.48, 6.81, repro,
2018-04-25,-9.89, 10.96, 7.42, 2.18, 1.47, 6.76, repro,
2018-04-26,-14.27, 16.53, 7.16, 2.16, 1.47, 6.73, repro,
2018-04-27,-17.47, 17.52, 6.81, 2.35, 1.60, 7.25, repro,
2018-04-28,-17.24, 19.05, 12.49, 2.16, 1.48, 6.75, repro,
2018-04-29,-15.21, 18.98, 12.41, 2.17, 1.48, 6.79, repro,
2018-04-30,-18.37, 18.85, 8.33, 2.20, 1.52, 6.91, repro,
2018-05-01,-19.32, 19.06, 14.09, 2.23, 1.55, 6.97, repro,
2018-05-02,-18.07, 17.73, 7.61, 2.15, 1.46, 6.70, repro,
2018-05-03,-19.39, 18.36, 10.26, 2.19, 1.51, 7.03, repro,
2018-05-04,-19.59, 18.70, 15.85, 2.18, 1.51, 7.02, repro,
2018-05-05,-19.95, 17.39, 9.58, 2.18, 1.49, 6.84, repro,
2018-05-06,-19.80, 18.21, 8.89, 2.17, 1.47, 6.74, repro,
2018-05-07,-17.95, 18.16, 6.80, 2.19, 1.50, 6.82, repro,
2018-05-08,-16.85, 19.00, 7.17, 2.16, 1.46, 6.70, repro,
2018-05-09,-18.23, 17.72, 14.41, 2.16, 1.47, 6.75, repro,
2018-05-10,-18.73, 18.03, 16.61, 2.15, 1.48, 6.74, repro,
2018-05-11,-19.58, 18.76, 7.82, 2.18, 1.50, 6.87, repro,
2018-05-12,-18.88, 17.93, 6.88, 2.15, 1.47, 6.70, repro,
2018-05-13,-17.76, 17.80, 11.43, 2.19, 1.49, 6.91, repro,
2018-05-14,-18.11, 19.32, 7.21, 2.17, 1.47, 6.75, repro,
2018-05-15,-18.07, 20.20, 14.09, 2.16, 1.48, 6.72, repro,
2018-05-16,-19.13, 18.74, 11.33, 2.17, 1.49, 6.78, repro,
2018-05-17,-16.08, 18.14, 9.81, 2.16, 1.47, 6.70, repro,
2018-05-18,-19.04, 18.65, -15.20, 6.79, 4.64, 20.82, repro,
2018-05-19,-16.27, 18.18, 13.73, 2.18, 1.47, 6.73, repro,
2018-05-20,-18.78, 17.18, 13.22, 2.19, 1.48, 6.79, repro,
2018-05-21,-17.92, 16.32, 12.29, 2.18, 1.49, 6.79, repro,
2018-05-22,-14.38, 9.90, 17.12, 2.16, 1.48, 6.74, repro,
2018-05-23,-15.19, 13.09, 18.67, 2.16, 1.47, 6.70, repro,
2018-05-24,-17.07, 16.85, 9.85, 2.17, 1.47, 6.73, repro,
2018-05-25,-19.05, 18.35, 12.77, 2.16, 1.47, 6.73, repro,
2018-05-26,-17.14, 15.11, 16.92, 2.17, 1.47, 6.72, repro,
2018-05-27,-11.00, 9.41, 22.47, 2.16, 1.48, 6.76, repro,
2018-05-28,-10.23, 11.41, 14.65, 2.15, 1.47, 6.70, repro,
2018-05-29,-10.06, 11.94, 14.65, 2.25, 1.51, 6.85, repro,
2018-05-30,-10.01, 11.75, 17.02, 2.28, 1.52, 6.86, repro,
2018-05-31,-9.61, 10.71, 14.78, 2.19, 1.48, 6.80, repro,
2018-06-01,-11.55, 11.12, 11.44, 2.18, 1.48, 6.76, repro,
2018-06-02,-11.07, 11.35, 7.21, 2.16, 1.47, 6.70, repro,
2018-06-03,-11.27, 11.06, 14.97, 2.30, 1.60, 7.23, supp6,
2018-06-04,-9.77, 11.75, 13.52, 2.20, 1.43, 6.68, supp6,
2018-06-05,-10.09, 10.24, 11.46, 2.22, 1.58, 7.16, supp6,
2018-06-06,-11.80, 10.27, 13.68, 2.18, 1.46, 6.71, supp6,
2018-06-07,-11.07, 10.02, 11.25, 2.19, 1.49, 6.74, supp6,
2018-06-08,-10.70, 10.75, 9.99, 2.21, 1.46, 6.70, supp6,
2018-06-09,-10.50, 10.50, 14.10, 2.20, 1.53, 6.89, supp6,
2018-06-10,-10.70, 10.37, 18.37, 2.33, 1.58, 7.29, supp6,
2018-06-11,-18.48, 18.94, 15.41, 2.29, 1.39, 6.70, supp6,
2018-06-12,-18.55, 17.70, 15.74, 2.16, 1.49, 6.79, supp6,
2018-06-13,-17.99, 16.77, 14.95, 2.25, 1.44, 6.77, supp6,
2018-06-14,-20.94, 17.28, 16.76, 3.11, 2.09, 9.85, supp6,
2018-06-15,-18.56, 19.57, 13.75, 2.20, 1.48, 6.69, supp6,
2018-06-16,-17.64, 18.67, 12.69, 2.10, 1.50, 6.73, supp6,
2018-06-17,-19.61, 17.83, 14.60, 2.21, 1.46, 6.77, supp6,
2018-06-18,-19.46, 18.50, 11.70, 2.20, 1.48, 6.78, supp6,
2018-06-19,-18.27, 17.89, 9.70, 2.25, 1.45, 6.70, supp6,
2018-06-20,-18.32, 17.10, 13.82, 2.19, 1.47, 6.72, supp6,
2018-06-21,-19.87, 18.73, 12.63, 2.11, 1.49, 6.72, supp6,
2018-06-22,-18.81, 17.55, 13.54, 2.27, 1.47, 6.80, supp6,
2018-06-23,-20.43, 18.00, 17.22, 2.16, 1.49, 6.76, supp6,
2018-06-24,-20.69, 17.66, 8.80, 2.21, 1.49, 6.83, supp6,
2018-06-25,-18.45, 17.97, 12.97, 2.21, 1.49, 6.81, supp6,
2018-06-26,-17.39, 17.81, 16.92, 2.17, 1.46, 6.69, supp6,
2018-06-27,-16.95, 18.46, 12.72, 2.21, 1.49, 6.80, supp6,
2018-06-28,-19.87, 16.97, 17.54, 2.18, 1.46, 6.71, supp6,
2018-06-29,-20.13, 17.27, 17.50, 2.20, 1.48, 6.79, campf,
2018-06-30,-20.27, 18.02, 14.52, 2.26, 1.49, 6.88, campf,
2018-07-01,-19.34, 19.08, 13.20, 2.23, 1.48, 6.79, campf,
2018-07-02,-19.18, 18.61, 11.49, 2.16, 1.46, 6.65, campf,
2018-07-03,-18.68, 16.05, 11.81, 2.29, 1.52, 6.92, campf,
2018-07-04,-16.95, 17.32, 7.22, 2.20, 1.47, 6.76, campf,
2018-07-05,-22.56, 16.19, 10.74, 2.43, 1.63, 7.42, campf,
2018-07-06,-21.26, 16.96, 11.70, 2.17, 1.46, 6.70, campf,
2018-07-07,-19.17, 17.86, 13.69, 2.15, 1.47, 6.67, campf,
2018-07-08,-18.62, 17.61, 16.84, 2.17, 1.46, 6.70, campf,
2018-07-09,-20.68, 17.79, 11.56, 2.18, 1.46, 6.67, campf,
2018-07-10,-20.81, 17.34, 12.66, 2.23, 1.50, 6.89, campf,
2018-07-11,-20.80, 16.99, 12.46, 2.18, 1.47, 6.74, campf,
2018-07-12,-20.14, 17.16, 17.83, 2.25, 1.51, 6.97, campf,
2018-07-13,-21.67, 17.27, 15.63, 2.18, 1.47, 6.70, campf,
2018-07-14,-19.97, 16.33, 8.74, 2.17, 1.46, 6.69, campf,
2018-07-15,-22.68, 17.64, 16.33, 2.19, 1.48, 6.77, campf,
2018-07-16,-21.58, 16.52, 7.20, 2.18, 1.48, 6.79, campf,
2018-07-17,-20.03, 16.85, 13.73, 2.17, 1.48, 6.73, campf,
2018-07-18,-19.58, 16.66, 13.89, 2.18, 1.47, 6.71, campf,
2018-07-19,-19.69, 16.33, 11.71, 2.17, 1.46, 6.70, campf,
2018-07-20,-20.29, 15.91, 9.97, 2.17, 1.46, 6.65, campf,
2018-07-21,-17.81, 17.58, 8.58, 2.18, 1.47, 6.75, campf,
2018-07-22,-20.17, 17.71, 6.42, 2.17, 1.48, 6.74, campf,
2018-07-23,-19.46, 17.79, 10.51, 2.17, 1.47, 6.71, campf,
2018-07-24,-18.57, 17.15, 11.09, 2.28, 1.54, 7.14, campf,
2018-07-25,-19.48, 17.06, 8.25, 2.22, 1.49, 6.93, campf,
2018-07-26,-21.00, 16.43, 14.82, 2.17, 1.47, 6.76, campf,
2018-07-27,-20.79, 17.73, 13.77, 2.19, 1.49, 6.81, campf,
2018-07-28,-20.00, 17.76, 15.42, 2.16, 1.47, 6.73, campf,
2018-07-29,-21.30, 17.35, 10.46, 2.22, 1.52, 6.88, campf,
2018-07-30,-21.61, 17.22, 11.53, 2.27, 1.53, 6.97, campf,
2018-07-31,-21.16, 16.22, 9.50, 2.60, 1.72, 7.95, campf,
2018-08-01,-20.63, 17.52, 16.77, 2.23, 1.48, 6.80, campf,
2018-08-02,-22.06, 18.56, 17.80, 2.25, 1.50, 6.87, campf,
2018-08-03,-19.72, 17.45, 14.82, 2.18, 1.48, 6.77, campf,
2018-08-04,-14.71, 10.43, 14.37, 2.18, 1.47, 6.72, campf,
2018-08-05,-11.38, 8.92, 18.14, 2.17, 1.45, 6.66, campf,
2018-08-06,-11.87, 9.28, 13.61, 2.18, 1.46, 6.76, campf,
2018-08-07,-12.78, 9.97, 22.08, 2.24, 1.49, 6.83, campf,
2018-08-08,-12.45, 8.92, 20.74, 2.18, 1.47, 6.74, campf,
2018-08-09,-13.20, 9.51, 15.27, 2.25, 1.52, 6.96, campf,
2018-08-10,-12.24, 9.93, 15.48, 2.17, 1.46, 6.69, campf,
2018-08-11,-22.16, 17.07, 17.44, 2.17, 1.46, 6.67, campf,
2018-08-12,-20.48, 18.19, 14.97, 2.18, 1.48, 6.76, campf,
2018-08-13,-21.86, 18.10, 13.39, 2.30, 1.56, 7.15, campf,
2018-08-14,-20.09, 15.75, 19.75, 2.18, 1.48, 6.76, campf,
2018-08-15,-19.96, 17.63, 19.65, 2.17, 1.46, 6.69, campf,
2018-08-16,-19.69, 17.22, 12.04, 2.29, 1.52, 7.00, campf,
2018-08-17,-21.16, 16.20, 14.15, 2.21, 1.49, 6.91, campf,
2018-08-18,-21.32, 16.88, 13.14, 2.22, 1.48, 6.82, campf,
2018-08-19,-20.25, 17.50, 12.49, 2.18, 1.49, 6.77, campf,
2018-08-20,-19.28, 17.72, 16.71, 2.19, 1.49, 6.95, campf,
2018-08-21,-19.10, 16.70, 19.75, 2.18, 1.46, 6.71, campf,
2018-08-22,-20.95, 18.65, 25.32, 2.28, 1.52, 7.14, campf,
2018-08-23,-20.73, 18.25, 19.54, 2.31, 1.55, 7.26, campf,
2018-08-24,-22.53, 18.15, 20.47, 2.17, 1.47, 6.71, campf,
2018-08-25,-21.28, 15.51, 21.31, 2.22, 1.51, 6.76, campf,
2018-08-26,-18.37, 18.10, 19.78, 2.67, 1.85, 8.55, campf,
2018-08-27,-20.63, 19.01, 21.23, 2.19, 1.48, 6.78, campf,
2018-08-28,-20.86, 16.20, 26.96, 2.28, 1.55, 7.12, campf,
2018-08-29,-20.53, 18.22, 22.41, 2.16, 1.46, 6.66, campf,
2018-08-30,-21.20, 16.97, 19.69, 2.32, 1.58, 7.05, campf,
2018-08-31,-18.87, 16.68, 21.04, 2.18, 1.47, 6.74, campf,
2018-09-01,-21.33, 18.05, 19.54, 2.20, 1.47, 6.78, campf,
2018-09-02,-14.93, 13.05, 15.60, 2.21, 1.47, 6.79, campf,
2018-09-03,-20.23, 18.36, 15.27, 2.15, 1.46, 6.65, campf,
2018-09-04,-20.79, 18.77, 10.11, 2.16, 1.47, 6.69, campf,
2018-09-05,-20.92, 18.14, 19.98, 2.40, 1.65, 7.52, campf,
2018-09-06,-21.94, 17.46, 14.17, 2.65, 1.73, 8.09, campf,
2018-09-07,-20.17, 17.11, 12.30, 2.27, 1.49, 6.88, campf,
2018-09-08,-23.39, 15.67, 19.08, 2.18, 1.47, 6.78, campf,
2018-09-09,-23.41, 16.49, 20.32, 2.15, 1.46, 6.65, campf,
2018-09-10,-24.17, 16.35, 24.72, 2.24, 1.51, 6.87, campf,
2018-09-13,-17.61, 19.76, 18.58, 3.42, 2.32, 10.81, campf,
2018-09-14,-23.10, 17.67, 11.84, 2.22, 1.47, 6.78, campf,
2018-09-15,-20.30, 17.58, 12.14, 2.17, 1.46, 6.65, campf,
2018-09-16,-19.16, 17.36, 11.71, 2.18, 1.46, 6.71, campf,
2018-09-17,-17.90, 18.69, 17.63, 2.18, 1.46, 6.72, campf,
2018-09-18,-20.17, 18.54, 12.93, 2.17, 1.47, 6.75, campf,
2018-09-19,-19.81, 18.41, 13.52, 2.17, 1.47, 6.71, campf,
2018-09-20,-18.41, 18.22, 8.56, 2.16, 1.46, 6.67, campf,
2018-09-21,-20.31, 18.36, 13.03, 2.17, 1.47, 6.69, campf,
2018-09-22,-19.78, 17.63, 13.49, 2.18, 1.46, 6.70, campf,
2018-09-23,-20.77, 18.27, 16.48, 2.19, 1.47, 6.76, campf,
2018-09-24,-21.86, 17.60, 11.04, 2.18, 1.47, 6.74, campf,
2018-09-25,-20.30, 17.46, 8.28, 2.15, 1.46, 6.65, campf,
2018-09-26,-19.88, 17.30, 12.67, 2.16, 1.47, 6.68, campf,
2018-09-27,-20.32, 17.47, 14.72, 2.17, 1.46, 6.68, campf,
2018-09-28,-20.18, 18.16, 13.75, 2.18, 1.47, 6.75, campf,
2018-09-29,-18.66, 19.69, 11.27, 2.18, 1.47, 6.77, campf,
2018-09-30,-18.44, 17.92, 16.05, 2.16, 1.46, 6.65, campf,
2018-10-01,-21.23, 16.84, 16.09, 2.20, 1.51, 6.83, campf,
2018-10-02,-18.06, 18.22, 11.00, 2.20, 1.49, 6.81, campf,
2018-10-03,-20.71, 17.53, 16.79, 2.21, 1.48, 6.85, campf,
2018-10-04,-19.37, 17.89, 16.07, 2.20, 1.49, 6.87, campf,
2018-10-05,-20.91, 19.01, 20.71, 2.18, 1.47, 6.74, campf,
2018-10-06,-21.04, 17.09, 16.58, 2.16, 1.46, 6.68, campf,
2018-10-07,-23.69, 18.24, 18.27, 2.21, 1.50, 6.80, campf,
2018-10-08,-23.12, 17.62, 19.16, 2.18, 1.47, 6.76, campf,
2018-10-09,-21.66, 17.26, 12.39, 2.17, 1.46, 6.72, campf,
2018-10-10,-20.36, 19.18, 19.86, 2.26, 1.53, 7.02, campf,
2018-10-11,-23.78, 18.09, 27.88, 2.16, 1.46, 6.69, campf,
2018-10-12,-22.90, 20.85, 22.33, 2.16, 1.47, 6.74, campf,
2018-10-13,-19.65, 17.92, 17.74, 2.20, 1.49, 6.89, campf,
2018-10-14,-22.85, 18.40, 23.93, 2.16, 1.46, 6.71, campf,
2018-10-15,-18.97, 18.22, 14.59, 2.19, 1.46, 6.75, campf,
2018-10-16,-21.75, 18.24, 11.46, 2.78, 1.93, 8.65, campf,
2018-10-17,-22.88, 18.22, 11.78, 2.83, 1.90, 9.30, campf,
2018-10-18,-21.83, 17.85, 15.61, 2.19, 1.49, 6.83, supp6,
2018-10-19,-17.78, 16.15, 18.00, 2.17, 1.47, 6.79, supp6,
2018-10-20,-14.36, 10.87, 26.44, 2.18, 1.47, 6.80, supp6,
2018-10-21,-13.41, 10.54, 21.48, 2.17, 1.46, 6.74, supp6,
2018-10-22,-12.99, 10.76, 24.78, 2.20, 1.51, 6.92, supp6,
2018-10-23,-11.96, 10.33, 14.29, 2.17, 1.48, 6.83, supp6,
2018-10-24,-15.86, 9.08, 14.00, 2.26, 1.56, 7.10, supp6,
2018-10-25,-11.95, 8.49, 18.43, 2.51, 1.71, 7.95, supp6,
2018-10-26,-15.03, 9.78, 21.46, 2.15, 1.46, 6.69, supp6,
2018-10-27,-15.71, 10.77, 28.25, 2.76, 1.87, 8.39, supp6,
2018-10-28,-17.75, 12.93, 28.10, 2.17, 1.47, 6.77, supp6,
2018-10-29,-15.69, 10.20, 20.90, 2.18, 1.47, 6.78, supp6,
2018-10-30,-16.46, 10.52, 14.84, 2.18, 1.47, 6.80, supp6,
2018-10-31,-19.45, 13.93, 23.35, 2.17, 1.46, 6.74, supp6,
2018-11-01,-21.97, 16.44, 22.74, 2.16, 1.45, 6.70, supp6,
2018-11-02,-22.23, 16.76, 28.68, 2.17, 1.47, 6.76, supp6,
2018-11-03,-18.66, 12.59, 26.85, 2.16, 1.47, 6.76, supp6,
2018-11-04,-21.68, 15.36, 23.21, 2.19, 1.47, 6.82, supp6,
2018-11-05,-21.42, 17.36, 24.12, 2.17, 1.46, 6.75, supp6,
2018-11-06,-21.61, 17.63, 16.28, 2.15, 1.46, 6.68, supp6,
2018-11-07,-20.87, 19.07, 18.53, 2.16, 1.46, 6.73, supp6,
2018-11-08,-15.83, 12.77, 15.53, 2.15, 1.48, 6.76, supp6,
2018-11-09,-13.80, 10.18, 15.56, 2.19, 1.48, 6.85, supp6,
2018-11-10,-12.74, 10.28, 19.73, 2.17, 1.47, 6.76, supp6,
2018-11-11,-14.74, 11.67, 14.31, 2.19, 1.48, 6.83, supp6,
2018-11-12,-12.30, 10.51, 22.98, 2.21, 1.48, 6.82, supp6,
2018-11-13,-13.86, 9.56, 19.36, 2.19, 1.47, 6.84, supp6,
2018-11-14,-14.64, 9.78, 20.46, 2.16, 1.46, 6.73, supp6,
2018-11-15,-13.25, 9.41, 19.52, 2.18, 1.46, 6.76, supp6,
2018-11-16,-14.38, 11.07, 16.49, 2.16, 1.47, 6.79, supp6,
2018-11-17,-13.87, 10.11, 15.84, 2.21, 1.48, 6.81, supp6,
2018-11-18,-14.04, 10.61, 20.43, 2.33, 1.54, 7.23, supp6,
2018-11-19,-14.49, 10.17, 16.33, 2.23, 1.48, 6.85, supp6,
2018-11-20,-12.60, 10.13, 29.87, 2.25, 1.48, 6.89, supp6,
2018-11-21,-14.38, 9.49, 26.76, 2.24, 1.48, 6.89, supp6,
2018-11-22,-14.24, 9.06, 28.44, 2.22, 1.47, 6.81, supp6,
2018-11-23,-21.42, 15.49, 25.06, 2.24, 1.49, 6.93, supp6,
2018-11-24,-21.10, 16.80, 22.72, 2.31, 1.53, 6.99, supp6,
2018-11-25,-11.64, 9.34, 17.84, 2.24, 1.49, 6.91, supp6,
2018-11-26,-13.14, 8.89, 22.72, 2.25, 1.49, 6.95, supp6,
2018-11-27,-15.45, 8.44, 29.96, 2.26, 1.48, 6.91, supp6,
2018-11-28,-14.42, 8.94, 25.68, 2.24, 1.49, 6.92, supp6,
2018-11-29,-13.65, 10.22, 27.07, 2.27, 1.52, 7.16, supp6,
2018-11-30,-17.06, 12.11, 22.03, 2.27, 1.52, 7.10, supp6,
2018-12-01,-22.61, 16.89, 22.78, 2.25, 1.48, 6.90, supp6,
2018-12-02,-21.10, 17.99, 25.31, 2.25, 1.48, 6.91, supp6,
2018-12-03,-20.23, 17.83, 21.92, 2.24, 1.47, 6.84, supp6,
2018-12-04,-20.74, 17.86, 24.79, 2.25, 1.49, 6.97, supp6,
2018-12-05,-21.11, 18.30, 20.61, 2.26, 1.49, 6.96, supp6,
2018-12-06,-19.82, 18.36, 26.53, 2.26, 1.52, 7.00, supp6,
2018-12-07,-18.86, 17.56, 27.20, 2.36, 1.56, 7.20, supp6,
2018-12-08,-10.62, 10.38, 22.30, 2.34, 1.56, 7.33, supp6,
2018-12-09,-12.29, 9.27, 21.53, 2.25, 1.49, 6.99, supp6,
2018-12-10,-17.70, 14.33, 31.32, 2.27, 1.50, 7.02, supp6,
2018-12-11,-39.80, -7.40, 26.01, 130.97, 163.26, 191.77, supp6,
2018-12-12,-19.53, 16.28, 38.90, 2.20, 1.48, 6.87, supp6,
2018-12-13,-16.82, 11.92, 36.47, 2.17, 1.46, 6.79, supp6,
2018-12-14,-22.71, 17.61, 27.61, 2.21, 1.49, 6.85, supp6,
2018-12-15,-20.50, 17.05, 26.15, 2.17, 1.47, 6.80, supp6,
2018-12-16,-12.28, 10.13, 24.45, 2.17, 1.48, 6.82, supp6,
2018-12-17,-11.47, 11.53, 25.98, 2.16, 1.48, 6.80, supp6,
2018-12-18,-12.24, 10.09, 25.13, 2.18, 1.47, 6.78, supp6,
2018-12-19,-13.54, 10.33, 26.75, 2.16, 1.46, 6.75, supp6,
2018-12-20,-15.55, 12.52, 20.35, 2.19, 1.49, 6.87, supp6,
2018-12-21,-22.17, 17.20, 27.41, 2.18, 1.48, 6.84, supp6,
2018-12-22,-19.24, 17.18, 20.93, 2.17, 1.48, 6.85, supp6,
2018-12-23,-21.12, 16.65, 16.57, 2.17, 1.48, 6.83, supp6,
2018-12-24,-21.26, 16.20, 20.24, 2.19, 1.48, 6.85, supp6,
2018-12-25,-20.38, 17.39, 9.60, 2.17, 1.47, 6.81, supp6,
2018-12-26,-12.92, 10.64, 17.12, 2.23, 1.50, 6.94, supp6,
2018-12-27,-13.50, 10.90, 17.44, 2.24, 1.51, 7.01, supp6,
2018-12-28,-11.67, 10.53, 20.83, 2.23, 1.50, 6.95, supp6,
2018-12-29,-17.83, 14.10, 19.19, 2.23, 1.49, 6.90, supp6,
2018-12-30,-21.84, 18.25, 14.12, 2.24, 1.49, 6.93, supp6,
2018-12-31,-19.73, 17.08, 14.56, 2.26, 1.49, 6.95, supp6,
2019-01-01,-12.56, 8.89, 22.48, 3.05, 2.09, 9.61, supp6,
2019-01-02,-17.68, 15.44, 25.55, 2.24, 1.48, 6.94, supp6,
2019-01-03,-20.65, 16.38, 21.52, 2.17, 1.48, 6.84, supp6,
2019-01-04,-22.12, 17.49, 21.46, 2.19, 1.47, 6.86, supp6,
2019-01-05,-20.55, 16.60, 18.03, 2.16, 1.47, 6.80, supp6,
2019-01-06,-23.87, 17.53, 19.84, 2.26, 1.52, 7.15, supp6,
2019-01-07,-21.71, 19.37, 16.99, 2.18, 1.48, 6.86, supp6,
2019-01-08,-20.96, 19.73, 14.37, 2.18, 1.48, 6.84, supp6,
2019-01-09,-20.79, 18.58, 12.85, 2.17, 1.48, 6.83, supp6,
2019-01-10,-22.13, 18.27, 12.31, 2.22, 1.50, 6.89, supp6,
2019-01-11,-12.06, 11.67, 15.14, 2.22, 1.52, 6.89, supp6,
2019-01-12,-11.97, 11.25, 19.53, 2.22, 1.51, 6.88, supp6,
2019-01-13,-11.63, 10.58, 15.37, 2.18, 1.46, 6.78, supp6,
2019-01-14,-11.80, 11.05, 14.51, 2.15, 1.46, 6.73, supp6,
2019-01-15,-12.51, 11.87, 16.18, 2.16, 1.47, 6.80, supp6,
2019-01-16,-13.53, 10.74, 13.20, 2.16, 1.47, 6.80, supp6,
2019-01-17,-18.22, 16.07, 19.22, 2.18, 1.49, 6.89, supp6,
2019-01-18,-20.28, 17.12, 16.06, 2.20, 1.50, 6.90, supp6,
2019-01-19,-18.72, 16.13, 15.72, 2.19, 1.50, 6.88, supp6,
2019-01-20,-21.94, 16.86, 13.86, 2.27, 1.54, 7.06, supp6,
2019-01-21,-21.64, 17.04, 10.20, 2.21, 1.50, 6.90, supp6,
2019-01-22,-15.01, 10.46, 10.81, 2.29, 1.51, 7.03, supp6,
2019-01-23,-13.83, 10.96, 12.99, 2.24, 1.48, 6.92, supp6,
2019-01-24,-13.37, 11.52, 11.88, 2.23, 1.48, 6.88, supp6,
2019-01-25,-11.97, 11.03, 14.33, 2.26, 1.51, 7.06, supp6,
2019-01-26,-11.91, 10.27, 16.58, 2.22, 1.50, 7.00, supp6,
2019-01-27,-20.50, 19.11, 8.33, 2.32, 1.57, 7.30, supp6,
2019-01-28,-20.29, 17.93, 6.63, 2.17, 1.48, 6.80, supp6,
2019-01-29,-20.67, 19.21, 12.38, 2.16, 1.47, 6.76, supp6,
2019-01-30,-19.68, 18.07, 18.56, 2.18, 1.48, 6.85, supp6,
2019-01-31,-20.63, 17.65, 14.99, 2.18, 1.50, 7.07, supp6,
2019-02-01,-20.01, 17.68, 17.50, 2.17, 1.48, 6.79, supp6,
2019-02-02,-18.91, 19.52, 11.18, 2.16, 1.46, 6.74, supp6,
2019-02-03,-17.64, 19.46, 11.29, 2.23, 1.52, 7.01, supp6,
2019-02-04,-19.23, 19.84, 14.10, 2.16, 1.48, 6.79, supp6,
2019-02-05,-18.73, 19.25, 17.69, 2.16, 1.47, 6.74, supp6,
2019-02-06,-20.61, 19.61, 10.61, 2.17, 1.48, 6.84, supp6,
2019-02-07,-19.14, 19.65, 11.49, 2.16, 1.47, 6.78, supp6,
2019-02-08,-18.33, 19.17, 13.43, 2.15, 1.47, 6.75, supp6,
2019-02-09,-16.75, 19.72, 9.38, 2.18, 1.50, 6.82, supp6,
2019-02-10,-19.20, 18.89, 12.65, 2.17, 1.47, 6.77, supp6,
2019-02-11,-19.20, 19.02, 9.54, 2.21, 1.49, 6.88, supp6,
2019-02-12,-18.15, 18.94, 19.30, 2.25, 1.52, 7.12, supp6,
2019-02-13,-17.94, 19.02, 21.36, 2.16, 1.48, 6.74, supp6,
2019-02-14,-20.22, 20.02, 22.32, 2.22, 1.53, 6.94, supp6,
2019-02-15,-19.06, 18.92, 17.72, 2.22, 1.53, 6.96, supp6,
2019-02-16,-18.91, 19.69, 11.79, 2.16, 1.47, 6.75, supp6,
2019-02-17,-20.71, 19.52, 8.29, 2.14, 1.46, 6.71, supp6,
2019-02-18,-20.33, 19.77, 6.59, 2.22, 1.53, 7.09, supp6,
2019-02-19,-18.89, 19.18, 13.11, 2.32, 1.56, 7.13, supp6,
2019-02-20,-20.10, 18.51, 9.32, 2.17, 1.47, 6.77, supp6,
2019-02-21,-20.27, 18.78, 14.81, 2.18, 1.47, 6.79, supp6,
2019-02-22,-18.81, 19.22, 11.32, 2.19, 1.48, 6.86, supp6,
2019-02-23,-21.93, 17.26, 11.66, 2.19, 1.48, 6.86, supp6,
2019-02-24,-21.59, 19.04, 7.46, 2.26, 1.53, 6.99, supp6,
2019-02-25,-20.62, 17.57, 14.50, 2.24, 1.51, 6.90, supp6,
2019-02-26,-19.91, 16.95, 4.49, 2.21, 1.51, 7.08, supp6,
2019-02-27,-17.76, 17.79, 8.19, 2.18, 1.49, 6.81, supp6,
2019-02-28,-18.65, 18.73, 10.11, 2.17, 1.49, 6.84, supp6,
2019-03-01,-18.30, 19.56, 6.20, 2.22, 1.52, 7.00, supp6,
2019-03-02,-19.17, 19.52, 0.32, 2.16, 1.48, 6.81, supp6,
