PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKN1
Station name,CCCC_SCGN_CS2000
Begin Date, 2005-05-24
End Date, 2014-05-12
Release Date, 2019-08-30
Reference position, 40.8599328933 North Latitude, -115.7422712412 East Longitude, 1582.06931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-01,-2.22, 2.17, 1.14, 2.07, 1.51, 6.93, repro,
2012-03-02,-1.08, 2.39, -1.93, 2.12, 1.55, 7.09, repro,
2012-03-03,-1.76, 4.24, -3.24, 2.06, 1.52, 6.95, repro,
2012-03-04,-0.64, 2.32, -9.04, 2.02, 1.49, 6.81, repro,
2012-03-05,-1.63, 3.18, -0.41, 2.08, 1.53, 6.96, repro,
2012-03-06,0.25, 1.17, 1.46, 2.13, 1.58, 7.10, repro,
2012-03-07,0.05, 2.09, 4.65, 2.09, 1.52, 7.00, repro,
2012-03-08,-0.79, 2.89, -0.96, 2.10, 1.53, 7.05, repro,
2012-03-09,0.32, 2.54, -6.27, 2.13, 1.55, 7.12, repro,
2012-03-10,-2.36, 1.59, -1.46, 2.16, 1.62, 7.42, repro,
2012-03-11,-3.32, 2.60, 7.19, 2.08, 1.51, 6.91, repro,
2012-03-12,-0.16, 1.86, 7.04, 2.12, 1.56, 7.09, repro,
2012-03-13,-2.15, 1.81, -0.32, 2.08, 1.52, 6.96, repro,
2012-03-14,-0.44, 1.73, 4.86, 2.07, 1.53, 6.97, repro,
2012-03-15,-1.34, 2.00, -5.53, 2.13, 1.57, 7.14, repro,
2012-03-16,-2.29, 2.24, 5.04, 2.08, 1.51, 6.95, repro,
2012-03-17,-2.33, 1.24, -14.12, 2.09, 1.52, 6.99, repro,
2012-03-18,-1.40, 1.45, -4.00, 2.14, 1.52, 7.00, repro,
2012-03-19,1.53, 1.01, 2.98, 2.09, 1.52, 6.96, repro,
2012-03-20,0.87, -0.06, 0.28, 2.04, 1.50, 6.86, repro,
2012-03-21,0.42, 1.08, -4.18, 2.10, 1.54, 7.00, repro,
2012-03-22,-2.30, 3.19, -8.22, 2.09, 1.59, 7.26, repro,
2012-03-23,-3.27, 2.47, -0.97, 2.10, 1.54, 7.03, repro,
2012-03-24,-1.96, 2.05, -2.90, 2.09, 1.52, 6.94, repro,
2012-03-25,-2.83, 2.80, -2.64, 2.04, 1.51, 6.89, repro,
2012-03-26,-1.72, 3.32, -5.48, 2.06, 1.52, 7.00, repro,
2012-03-27,-2.90, 1.25, -6.75, 2.08, 1.52, 6.99, repro,
2012-03-28,-3.20, 0.97, -3.16, 2.08, 1.52, 7.00, repro,
2012-03-29,-1.49, 2.47, -1.78, 2.10, 1.59, 7.23, repro,
2012-03-30,-1.55, 1.48, 7.82, 2.09, 1.52, 6.96, repro,
2012-03-31,-2.42, 1.70, 0.34, 2.17, 1.63, 7.39, repro,
2012-04-01,0.59, 2.31, 5.75, 2.91, 2.33, 10.22, repro,
2012-04-02,-3.42, 2.56, 0.77, 2.98, 2.12, 9.80, repro,
2012-04-03,-0.57, 0.99, -8.08, 1.99, 1.48, 6.73, repro,
2012-04-04,-2.09, 4.23, 4.25, 2.04, 1.50, 6.87, repro,
2012-04-05,-2.25, 1.85, -4.14, 2.03, 1.51, 6.90, repro,
2012-04-06,-2.77, 2.15, -1.09, 2.04, 1.53, 7.00, repro,
2012-04-07,-2.96, 2.36, -10.13, 2.02, 1.50, 6.84, repro,
2012-04-08,-2.60, 2.53, -9.78, 2.04, 1.51, 6.90, repro,
2012-04-09,-2.73, 2.20, -5.99, 2.07, 1.54, 7.03, repro,
2012-04-10,-1.97, 3.69, -3.54, 2.04, 1.49, 6.88, repro,
2012-04-11,-3.70, 2.49, 0.05, 2.05, 1.52, 7.02, repro,
2012-04-12,-4.92, 2.62, -1.38, 2.04, 1.54, 7.01, repro,
2012-04-13,-3.21, 2.54, -4.55, 2.00, 1.50, 6.85, repro,
2012-04-14,-2.66, 1.80, 1.45, 2.25, 1.67, 7.64, repro,
2012-04-15,-2.67, 2.41, -1.91, 2.03, 1.51, 6.91, repro,
2012-04-16,-2.21, 1.66, -6.75, 2.02, 1.49, 6.81, repro,
2012-04-17,-0.88, 2.68, -7.50, 2.04, 1.51, 6.91, repro,
2012-04-18,-3.05, 3.89, -2.03, 2.02, 1.50, 6.87, repro,
2012-04-19,-3.71, 3.09, -6.84, 2.03, 1.51, 6.89, repro,
2012-04-20,-2.64, 2.49, -2.27, 2.00, 1.50, 6.85, repro,
2012-04-21,-0.48, 2.99, -9.80, 2.03, 1.51, 6.91, repro,
2012-04-22,-2.43, 2.09, -7.78, 2.06, 1.53, 6.99, repro,
2012-04-23,-0.97, 3.69, 0.69, 2.07, 1.54, 7.07, repro,
2012-04-24,-2.34, 3.04, -7.37, 2.04, 1.55, 6.95, repro,
2012-04-25,-3.93, 3.80, -4.15, 2.13, 1.67, 7.51, repro,
2012-04-26,-4.08, 2.94, -9.07, 2.02, 1.51, 6.88, repro,
2012-04-27,-3.54, 4.68, -4.41, 2.11, 1.52, 7.03, repro,
2012-04-28,-3.27, 3.80, -5.86, 2.18, 1.59, 7.32, repro,
2012-04-29,-3.22, 5.77, -10.16, 2.03, 1.49, 6.83, repro,
2012-04-30,-3.71, 4.97, 2.58, 2.02, 1.49, 6.85, repro,
2012-05-01,-3.19, 5.07, -1.91, 2.06, 1.54, 7.03, repro,
2012-05-02,-4.29, 5.24, -2.42, 2.05, 1.55, 7.07, repro,
2012-05-03,-3.52, 5.71, -6.87, 2.04, 1.50, 6.88, repro,
2012-05-04,-4.25, 8.12, -3.60, 2.16, 1.64, 7.72, repro,
2012-05-05,-3.88, 6.72, -10.48, 2.02, 1.50, 6.84, repro,
2012-05-06,-2.21, 5.69, -15.02, 2.03, 1.53, 6.99, repro,
2012-05-07,-2.92, 6.09, -9.30, 2.06, 1.53, 6.97, repro,
2012-05-08,-3.55, 5.50, -6.07, 2.01, 1.49, 6.82, repro,
2012-05-09,-5.22, 7.38, -9.26, 2.14, 1.60, 7.32, repro,
2012-05-10,-1.88, 7.06, -4.61, 2.07, 1.51, 7.05, repro,
2012-05-11,-4.87, 6.56, -10.92, 2.01, 1.49, 6.82, repro,
2012-05-12,-3.20, 5.16, -8.19, 2.07, 1.54, 6.95, repro,
2012-05-13,-3.97, 6.96, -8.79, 2.04, 1.49, 6.87, repro,
2012-05-14,-3.97, 6.32, -12.62, 2.01, 1.49, 6.84, repro,
2012-05-15,-5.17, 7.18, -3.73, 2.04, 1.50, 6.94, repro,
2012-05-16,-5.40, 5.39, -4.37, 2.04, 1.51, 6.90, repro,
2012-05-17,-5.29, 7.27, -1.40, 2.03, 1.49, 6.83, repro,
2012-05-18,-2.10, 7.00, -1.39, 2.05, 1.53, 6.94, repro,
2012-05-19,-5.28, 7.04, -3.71, 2.07, 1.54, 6.99, repro,
2012-05-20,-4.53, 7.37, 0.60, 2.13, 1.58, 7.10, repro,
2012-05-21,-4.26, 7.35, -4.61, 2.06, 1.53, 6.95, repro,
2012-05-22,-5.29, 6.90, -1.45, 2.08, 1.56, 7.09, repro,
2012-05-23,-2.66, 7.37, 1.08, 2.07, 1.54, 6.99, repro,
2012-05-24,-1.55, 7.24, 1.80, 2.07, 1.54, 7.00, repro,
2012-05-25,-4.39, 8.08, 5.24, 2.05, 1.52, 6.89, repro,
2012-05-26,-6.00, 7.54, -0.78, 2.11, 1.57, 7.08, repro,
2012-05-27,-4.56, 7.37, -7.35, 2.01, 1.49, 6.80, repro,
2012-05-28,-4.65, 8.13, -1.82, 2.02, 1.49, 6.85, repro,
2012-05-29,-3.33, 8.00, -3.92, 2.00, 1.49, 6.82, repro,
2012-05-30,-1.89, 7.33, -0.00, 2.02, 1.49, 6.83, repro,
2012-05-31,-3.40, 8.89, -5.78, 2.02, 1.49, 6.84, repro,
2012-06-01,-2.85, 9.80, -2.33, 2.01, 1.49, 6.83, repro,
2012-06-02,-4.38, 9.13, 5.30, 2.08, 1.52, 7.00, repro,
2012-06-03,-4.93, 9.37, -3.71, 2.01, 1.49, 6.85, repro,
2012-06-04,-4.81, 10.58, 0.37, 2.03, 1.50, 6.93, repro,
2012-06-05,-2.95, 8.86, -1.99, 2.05, 1.50, 6.91, repro,
2012-06-06,-3.82, 10.59, -3.61, 2.02, 1.49, 6.85, repro,
2012-06-07,-3.62, 9.65, -1.70, 2.01, 1.49, 6.79, repro,
2012-06-08,-4.74, 10.15, 3.49, 2.04, 1.50, 6.90, repro,
2012-06-09,-4.08, 8.89, 5.69, 2.02, 1.50, 6.90, repro,
2012-06-10,-4.93, 9.43, 0.46, 2.03, 1.50, 6.89, repro,
2012-06-11,-4.26, 10.02, -10.95, 2.01, 1.49, 6.81, repro,
2012-06-12,-6.24, 10.60, -8.07, 2.01, 1.49, 6.81, repro,
2012-06-13,-3.53, 10.19, 1.67, 2.03, 1.49, 6.86, repro,
2012-06-14,-5.09, 10.07, -2.36, 2.04, 1.50, 6.89, repro,
2012-06-15,-4.09, 10.32, -3.88, 2.06, 1.52, 6.94, repro,
2012-06-16,-3.90, 10.41, 0.16, 2.04, 1.50, 6.93, repro,
2012-06-17,-4.39, 10.76, -2.08, 2.03, 1.49, 6.86, repro,
2012-06-18,-6.25, 14.10, 7.15, 2.07, 1.51, 6.98, repro,
2012-06-19,-5.50, 8.98, -3.36, 2.08, 1.53, 6.99, repro,
2012-06-20,-3.08, 10.32, -2.42, 2.07, 1.53, 7.00, repro,
2012-06-21,-4.95, 10.44, -3.72, 2.03, 1.49, 6.89, repro,
2012-06-22,-3.57, 10.91, -3.84, 2.04, 1.51, 6.92, repro,
2012-06-23,-7.53, 11.32, -2.80, 2.03, 1.50, 6.85, repro,
2012-06-24,-6.40, 9.49, -0.94, 2.03, 1.49, 6.84, repro,
2012-06-25,-6.73, 12.44, -6.58, 2.04, 1.50, 6.89, repro,
2012-06-26,-6.26, 11.02, 0.69, 2.02, 1.49, 6.82, repro,
2012-06-27,-3.95, 11.99, -6.07, 2.02, 1.49, 6.82, repro,
2012-06-28,-6.37, 12.62, -2.58, 2.03, 1.51, 6.88, repro,
2012-06-29,-6.13, 11.47, -4.01, 2.02, 1.49, 6.78, repro,
2012-06-30,-4.31, 11.03, -3.54, 2.03, 1.49, 6.85, repro,
2012-07-01,-5.86, 12.73, -8.53, 2.03, 1.48, 6.80, repro,
2012-07-02,-4.28, 11.48, 2.21, 2.02, 1.49, 6.82, repro,
2012-07-03,-4.93, 13.68, -0.53, 2.05, 1.50, 6.93, repro,
2012-07-04,-5.51, 12.76, 2.07, 2.04, 1.50, 6.90, repro,
2012-07-05,-5.06, 12.78, -4.17, 2.06, 1.54, 7.01, repro,
2012-07-06,-5.35, 12.64, -2.99, 2.07, 1.55, 7.03, repro,
2012-07-07,-6.09, 13.14, -7.24, 2.03, 1.48, 6.82, repro,
2012-07-08,-4.78, 15.36, -0.59, 2.03, 1.50, 6.85, repro,
2012-07-09,-5.01, 13.21, -2.38, 2.04, 1.50, 6.90, repro,
2012-07-10,-5.81, 14.38, -6.34, 2.09, 1.54, 6.98, repro,
2012-07-11,-7.14, 12.82, 1.86, 2.03, 1.49, 6.84, repro,
2012-07-12,-6.65, 14.25, -2.71, 2.01, 1.48, 6.77, repro,
2012-07-13,-5.97, 12.32, -4.41, 2.02, 1.48, 6.81, repro,
2012-07-14,-5.04, 12.45, 0.82, 2.04, 1.51, 6.96, repro,
2012-07-15,-5.06, 12.87, -2.87, 2.04, 1.51, 6.97, repro,
2012-07-16,-7.89, 12.81, 5.43, 2.04, 1.50, 6.93, repro,
2012-07-17,-5.11, 13.42, -1.87, 2.03, 1.50, 6.85, repro,
2012-07-18,-6.66, 13.34, -0.26, 2.01, 1.48, 6.80, repro,
2012-07-19,-5.04, 12.46, -2.54, 2.08, 1.53, 6.95, repro,
2012-07-20,-6.18, 12.68, 2.62, 2.07, 1.53, 7.09, repro,
2012-07-21,-5.69, 14.39, -8.39, 2.08, 1.54, 6.98, repro,
2012-07-22,-2.52, 12.17, 0.16, 2.03, 1.50, 6.88, repro,
2012-07-23,-4.29, 12.11, -6.72, 1.99, 1.47, 6.72, repro,
2012-07-24,-7.49, 11.41, -0.05, 2.02, 1.49, 6.86, repro,
2012-07-25,-6.30, 11.76, 0.54, 2.02, 1.49, 6.84, repro,
2012-07-26,-4.32, 12.11, -3.91, 2.03, 1.50, 6.90, repro,
2012-07-27,-4.67, 12.03, -4.07, 2.03, 1.49, 6.88, repro,
2012-07-28,-5.05, 11.57, -7.53, 2.05, 1.51, 6.94, repro,
2012-07-29,-4.34, 12.06, -3.78, 2.00, 1.48, 6.76, repro,
2012-07-30,-4.99, 12.74, -1.05, 2.02, 1.49, 6.84, repro,
2012-07-31,-4.88, 11.71, -4.55, 2.04, 1.50, 6.91, repro,
2012-08-01,-3.58, 11.47, -12.64, 2.12, 1.56, 7.15, repro,
2012-08-02,-6.09, 12.40, -2.03, 2.08, 1.54, 7.14, repro,
2012-08-03,-6.13, 12.16, -1.00, 2.00, 1.47, 6.76, repro,
2012-08-04,-5.97, 13.08, -5.71, 2.02, 1.48, 6.81, repro,
2012-08-05,-4.03, 12.60, 5.95, 2.07, 1.51, 7.00, repro,
2012-08-06,-4.97, 12.20, -3.16, 2.11, 1.57, 7.44, repro,
2012-08-07,-6.00, 12.59, 1.38, 2.08, 1.52, 6.97, repro,
2012-08-08,-6.36, 11.35, -3.67, 2.16, 1.62, 7.69, repro,
2012-08-09,-4.95, 11.91, -6.20, 2.02, 1.48, 6.77, repro,
2012-08-10,-4.54, 13.41, 1.03, 2.05, 1.51, 6.94, repro,
2012-08-11,-5.46, 11.88, -4.69, 2.06, 1.50, 6.93, repro,
2012-08-12,-4.67, 12.46, -5.51, 2.04, 1.51, 6.90, repro,
2012-08-13,-6.15, 10.62, 0.00, 2.02, 1.48, 6.77, repro,
2012-08-14,-3.04, 11.24, 2.21, 2.02, 1.47, 6.77, repro,
2012-08-15,-6.17, 11.66, -1.68, 2.02, 1.49, 6.83, repro,
2012-08-16,-5.05, 11.46, 0.60, 2.08, 1.53, 7.04, repro,
2012-08-17,-6.50, 12.47, -5.83, 2.06, 1.55, 7.09, repro,
2012-08-18,-4.56, 12.50, -3.39, 2.04, 1.49, 6.85, repro,
2012-08-19,-5.89, 12.13, -5.39, 2.03, 1.49, 6.81, repro,
2012-08-20,-6.01, 12.72, -9.19, 2.10, 1.56, 7.07, repro,
2012-08-21,-3.83, 12.84, -1.71, 2.04, 1.49, 6.88, repro,
2012-08-22,-4.27, 11.59, -5.83, 2.01, 1.49, 6.80, repro,
2012-08-23,-5.06, 11.99, 0.28, 2.04, 1.49, 6.86, repro,
2012-08-24,-5.94, 9.91, 6.32, 2.01, 1.47, 6.73, repro,
2012-08-25,-3.30, 11.74, -5.38, 2.02, 1.49, 6.82, repro,
2012-08-26,-6.95, 13.09, 1.59, 2.07, 1.54, 7.08, repro,
2012-08-27,-3.18, 13.24, 1.30, 2.02, 1.48, 6.80, repro,
2012-08-28,-5.04, 12.54, -3.40, 2.06, 1.53, 6.97, repro,
2012-08-29,-4.76, 10.41, -1.95, 2.06, 1.54, 7.00, repro,
2012-08-30,-4.21, 11.57, 2.25, 2.01, 1.50, 6.85, repro,
2012-08-31,-4.38, 10.23, 2.02, 2.02, 1.49, 6.83, repro,
2012-09-01,-3.40, 11.50, -1.23, 2.04, 1.50, 6.87, repro,
2012-09-02,-7.64, 11.34, -1.73, 2.03, 1.51, 6.92, repro,
2012-09-03,-3.57, 10.86, 3.90, 2.02, 1.48, 6.81, repro,
2012-09-04,-4.21, 10.14, 5.07, 2.05, 1.52, 6.92, repro,
2012-09-05,-4.07, 10.18, -3.36, 2.00, 1.49, 6.79, repro,
2012-09-06,-4.01, 11.58, 0.04, 2.11, 1.57, 7.12, repro,
2012-09-07,-5.83, 12.22, 2.82, 2.06, 1.52, 6.93, repro,
2012-09-08,-3.15, 11.54, -2.45, 2.02, 1.50, 6.84, repro,
2012-09-09,-7.15, 12.90, 7.48, 2.10, 1.54, 7.03, repro,
2012-09-10,-5.13, 12.50, 6.28, 2.09, 1.55, 7.06, repro,
2012-09-11,-5.08, 13.31, -0.46, 2.07, 1.55, 7.04, repro,
2012-09-12,-5.38, 12.06, -1.13, 2.09, 1.56, 7.08, repro,
2012-09-13,-4.69, 11.82, -7.11, 2.13, 1.56, 7.10, repro,
2012-09-14,-5.23, 12.30, -6.86, 2.08, 1.55, 7.04, repro,
2012-09-15,-5.02, 12.11, -3.46, 2.05, 1.55, 6.94, repro,
2012-09-16,-5.00, 11.57, -6.89, 2.01, 1.49, 6.78, repro,
2012-09-17,-5.40, 12.73, 2.20, 2.03, 1.50, 6.86, repro,
2012-09-18,-5.55, 11.64, -0.90, 2.08, 1.55, 6.95, repro,
2012-09-19,-4.77, 11.09, 3.17, 2.04, 1.50, 6.86, repro,
2012-09-20,-5.40, 11.05, 2.82, 2.02, 1.50, 6.82, repro,
2012-09-21,-5.66, 12.37, -0.38, 2.02, 1.51, 6.84, repro,
2012-09-22,-6.23, 11.96, 0.65, 2.07, 1.55, 6.98, repro,
2012-09-23,-5.71, 11.79, -0.76, 2.03, 1.51, 6.89, repro,
2012-09-24,-6.22, 12.02, -0.71, 2.09, 1.53, 7.00, repro,
2012-09-25,-5.36, 11.23, -1.70, 2.04, 1.53, 6.94, repro,
2012-09-26,-5.40, 12.55, -2.67, 2.01, 1.49, 6.79, repro,
2012-09-27,-4.79, 12.54, -1.25, 2.03, 1.52, 6.86, repro,
2012-09-28,-6.97, 11.80, 0.48, 2.05, 1.53, 6.95, repro,
2012-09-29,-4.94, 11.54, 3.41, 2.04, 1.50, 6.91, repro,
2012-09-30,-6.20, 11.56, -3.94, 2.07, 1.55, 7.03, repro,
2012-10-01,-4.03, 11.54, -7.13, 2.03, 1.50, 6.87, repro,
2012-10-02,-5.18, 11.00, 2.11, 2.01, 1.49, 6.81, repro,
2012-10-03,-6.19, 12.24, -2.73, 2.01, 1.49, 6.82, repro,
2012-10-04,-5.20, 11.06, -2.55, 2.02, 1.51, 6.90, repro,
2012-10-05,-5.13, 12.51, 2.44, 2.04, 1.50, 6.91, repro,
2012-10-06,-4.98, 12.22, -3.81, 2.11, 1.61, 7.41, repro,
2012-10-07,-4.90, 12.08, 3.18, 2.07, 1.55, 7.04, repro,
2012-10-08,-6.28, 12.31, -0.56, 2.03, 1.52, 6.89, repro,
2012-10-09,-6.01, 10.97, 1.02, 2.06, 1.52, 6.96, repro,
2012-10-10,-5.78, 11.50, 3.92, 2.06, 1.52, 6.96, repro,
2012-10-11,-5.48, 12.61, 1.69, 2.06, 1.52, 6.97, repro,
2012-10-12,-4.80, 12.38, 3.99, 2.08, 1.54, 7.03, repro,
2012-10-13,-8.36, 12.62, 3.37, 2.05, 1.53, 6.99, repro,
2012-10-14,-5.99, 11.69, -6.30, 2.04, 1.51, 6.90, repro,
2012-10-15,-6.93, 11.80, 7.11, 2.07, 1.53, 7.04, repro,
2012-10-16,-5.72, 11.34, 8.31, 2.08, 1.54, 7.08, repro,
2012-10-17,-3.97, 10.52, 2.60, 2.08, 1.55, 7.12, repro,
2012-10-18,-6.92, 11.92, -1.00, 2.06, 1.52, 6.96, repro,
2012-10-19,-4.70, 11.02, 2.89, 2.02, 1.51, 6.85, repro,
2012-10-20,-5.90, 12.38, 14.99, 2.06, 1.53, 7.03, repro,
2012-10-21,-5.06, 10.47, 9.59, 2.06, 1.54, 7.02, repro,
2012-10-22,-6.66, 11.68, 2.93, 2.06, 1.53, 6.99, repro,
2012-10-23,-4.37, 11.57, 1.88, 2.08, 1.55, 7.04, repro,
2012-10-24,-4.95, 11.27, 0.66, 2.06, 1.53, 6.93, repro,
2012-10-25,-4.76, 10.97, -5.57, 2.05, 1.52, 6.92, repro,
2012-10-26,-4.42, 10.79, -3.21, 2.11, 1.56, 7.11, repro,
2012-10-27,-5.44, 8.94, -9.20, 2.08, 1.53, 7.02, repro,
2012-10-28,-5.15, 10.53, -5.70, 2.07, 1.53, 7.00, repro,
2012-10-29,-6.45, 9.40, 1.34, 2.07, 1.52, 6.97, repro,
2012-10-30,-3.41, 9.77, -7.53, 2.05, 1.52, 6.91, repro,
2012-10-31,-5.66, 9.43, -0.27, 2.12, 1.58, 7.18, repro,
2012-11-01,-4.24, 8.04, -0.43, 2.07, 1.53, 6.98, repro,
2012-11-02,-4.82, 8.69, -6.82, 2.17, 1.63, 7.42, repro,
2012-11-03,-4.08, 8.23, -3.60, 2.08, 1.54, 7.02, repro,
2012-11-04,-4.85, 9.59, -7.74, 2.14, 1.56, 7.15, repro,
2012-11-05,-5.04, 8.63, -3.93, 2.30, 1.65, 7.80, repro,
2012-11-06,-4.46, 8.70, 0.52, 2.14, 1.58, 7.29, repro,
2012-11-07,-5.69, 9.11, 0.64, 2.15, 1.58, 7.28, repro,
2012-11-08,-3.90, 8.97, -4.00, 2.15, 1.57, 7.24, repro,
2012-11-09,-4.20, 6.39, 1.21, 2.13, 1.56, 7.16, repro,
2012-11-10,-5.46, 8.37, -1.66, 2.11, 1.56, 7.11, repro,
2012-11-11,-3.93, 8.13, -2.50, 2.11, 1.58, 7.21, repro,
2012-11-12,-4.76, 6.96, 0.23, 2.10, 1.57, 7.11, repro,
2012-11-13,-4.48, 8.98, -12.33, 2.16, 1.59, 7.27, repro,
2012-11-14,-4.46, 7.53, -6.98, 2.08, 1.53, 7.03, repro,
2012-11-15,-2.62, 7.75, -10.15, 2.10, 1.56, 7.11, repro,
2012-11-16,-4.10, 7.60, -6.84, 2.08, 1.58, 7.19, repro,
2012-11-17,-6.11, 7.10, -8.10, 2.17, 1.61, 7.34, repro,
2012-11-18,-5.48, 9.01, -1.42, 2.12, 1.55, 7.16, repro,
2012-11-19,-4.36, 7.52, -4.62, 2.13, 1.58, 7.19, repro,
2012-11-20,-3.55, 7.24, -1.15, 2.13, 1.55, 7.19, repro,
2012-11-21,-5.40, 7.65, 1.49, 2.05, 1.52, 7.01, repro,
2012-11-22,-3.98, 7.52, -5.29, 2.01, 1.51, 6.87, repro,
2012-11-23,-6.22, 7.95, -13.93, 2.04, 1.51, 6.88, repro,
2012-11-24,-3.64, 8.34, -7.48, 2.08, 1.54, 7.03, repro,
2012-11-25,-3.23, 6.79, -1.40, 2.11, 1.56, 7.10, repro,
2012-11-26,-3.55, 7.51, -10.65, 2.05, 1.54, 7.02, repro,
2012-11-27,-5.17, 7.30, -6.19, 2.04, 1.54, 6.96, repro,
2012-11-28,-6.30, 7.17, -3.89, 2.13, 1.56, 7.19, repro,
2012-11-29,-2.72, 6.19, -2.02, 2.09, 1.54, 7.03, repro,
2012-11-30,-4.55, 6.61, -1.23, 2.10, 1.55, 7.11, repro,
2012-12-01,-2.16, 5.62, 4.59, 2.05, 1.51, 6.97, repro,
2012-12-02,-4.98, 6.84, 5.67, 2.05, 1.54, 7.02, repro,
2012-12-03,-3.34, 6.16, 6.68, 2.05, 1.57, 7.09, repro,
2012-12-04,-4.13, 6.68, -3.08, 2.04, 1.51, 6.91, repro,
2012-12-05,-5.15, 7.70, -2.95, 2.04, 1.51, 6.95, repro,
2012-12-06,-3.56, 5.86, -5.35, 2.11, 1.57, 7.14, repro,
2012-12-07,-3.70, 7.39, -3.91, 2.04, 1.53, 6.95, repro,
2012-12-08,-1.74, 5.38, -2.46, 2.01, 1.52, 6.92, repro,
2012-12-09,-4.45, 5.56, 2.82, 2.08, 1.56, 7.05, repro,
2012-12-10,-5.12, 8.95, 6.35, 2.06, 1.54, 7.03, repro,
2012-12-11,-4.43, 6.90, 1.69, 2.05, 1.53, 6.94, repro,
2012-12-12,-5.21, 5.80, 8.66, 2.14, 1.56, 7.13, repro,
2012-12-13,-4.31, 6.78, -0.30, 2.04, 1.53, 6.89, repro,
2012-12-14,-5.72, 4.85, 10.73, 2.49, 1.83, 8.45, repro,
2012-12-15,-4.82, 5.60, 13.14, 2.12, 1.60, 7.12, repro,
2012-12-16,-4.96, 4.06, 6.77, 2.06, 1.53, 6.97, repro,
2012-12-17,-5.81, 5.80, 11.60, 2.11, 1.58, 7.12, repro,
2012-12-18,-4.96, 5.80, 6.27, 2.08, 1.54, 7.00, repro,
2012-12-19,-3.25, 5.48, 4.90, 2.10, 1.56, 7.05, repro,
2012-12-20,-5.81, 7.10, -0.02, 2.03, 1.53, 6.97, repro,
2012-12-21,-2.71, 5.32, 3.53, 2.04, 1.54, 6.99, repro,
2012-12-22,-4.96, 6.44, -0.43, 2.03, 1.51, 6.88, repro,
2012-12-23,-3.61, 5.82, 1.49, 2.01, 1.49, 6.76, repro,
2012-12-24,-2.61, 6.44, -10.41, 2.05, 1.53, 6.91, repro,
2012-12-25,0.06, 7.27, 0.29, 2.04, 1.53, 6.87, repro,
2012-12-26,0.32, 6.69, -8.90, 2.02, 1.52, 6.86, repro,
2012-12-27,2.41, 5.19, -4.08, 2.05, 1.52, 6.88, repro,
2012-12-28,-0.24, 5.01, -1.81, 2.08, 1.56, 7.05, repro,
2012-12-29,-0.12, 5.37, -5.70, 2.02, 1.50, 6.85, repro,
2012-12-30,2.02, 3.22, -2.35, 2.01, 1.50, 6.80, repro,
2012-12-31,0.32, 4.95, -7.19, 2.07, 1.59, 7.11, repro,
2013-01-01,-2.45, 9.61, -1.02, 6.18, 11.07, 15.66, repro,
2013-01-02,0.22, 5.47, -12.63, 2.17, 1.63, 7.31, repro,
2013-01-03,-0.97, 5.54, -18.46, 6.10, 10.96, 15.67, repro,
2013-01-04,-1.96, 4.96, -12.72, 2.02, 1.51, 6.91, repro,
2013-01-05,-1.72, 5.01, -11.89, 2.03, 1.54, 6.93, repro,
2013-01-06,-1.03, 5.31, -11.76, 1.99, 1.50, 6.77, repro,
2013-01-07,-2.17, 3.39, -1.54, 6.19, 10.90, 15.63, repro,
2013-01-08,-6.18, 5.70, 2.35, 6.29, 11.08, 15.90, repro,
2013-01-09,-4.42, 4.98, -4.49, 2.03, 1.55, 7.06, repro,
2013-01-10,-0.99, 1.98, 2.00, 6.43, 11.19, 16.06, repro,
2013-01-11,-4.80, 6.67, 6.48, 2.08, 1.61, 7.18, repro,
2013-01-12,-4.78, 4.69, 0.80, 2.08, 1.64, 7.33, repro,
2013-01-13,-3.49, 5.64, -1.54, 2.09, 1.64, 7.34, repro,
2013-01-14,-3.79, 6.05, -3.36, 2.06, 1.58, 7.13, repro,
2013-01-15,-1.96, 4.79, -8.69, 2.02, 1.54, 6.91, repro,
2013-01-16,-3.94, 4.86, -8.94, 2.06, 1.53, 6.96, repro,
2013-01-17,-3.52, 5.90, -10.33, 2.08, 1.55, 7.10, repro,
2013-01-18,-3.02, 5.50, -4.29, 2.04, 1.55, 6.95, repro,
2013-01-19,-2.47, 5.69, -4.50, 2.01, 1.52, 6.85, repro,
2013-01-20,-2.96, 6.61, -6.72, 2.03, 1.57, 7.01, repro,
2013-01-21,-1.87, 6.56, -6.69, 2.00, 1.51, 6.82, repro,
2013-01-22,-3.13, 6.33, -8.48, 2.06, 1.58, 7.14, repro,
2013-01-23,-0.84, 6.55, -7.41, 2.13, 1.58, 7.12, repro,
2013-01-24,-3.31, 6.23, -5.89, 2.15, 1.61, 7.28, repro,
2013-01-25,-2.39, 6.74, -3.37, 2.11, 1.65, 7.34, repro,
2013-01-26,-1.49, 6.96, -3.38, 2.02, 1.55, 7.05, repro,
2013-01-27,-1.86, 6.58, 1.11, 2.00, 1.51, 6.85, repro,
2013-01-28,-1.35, 6.62, -1.09, 2.01, 1.50, 6.83, repro,
2013-01-29,-0.97, 3.89, -9.69, 2.07, 1.55, 7.01, repro,
2013-01-30,-1.77, 3.93, 0.72, 2.06, 1.52, 6.95, repro,
