PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P716
Station name,YNPCanyon_WY2005
Begin Date, 2005-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7182577475 North Latitude, -110.5115135835 East Longitude, 2386.64545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-25,4.70, -11.19, -7.71, 2.16, 1.64, 8.11, supp6,
2020-02-26,3.60, -12.72, -10.32, 2.15, 1.64, 8.09, supp6,
2020-02-27,4.50, -12.75, -8.06, 2.18, 1.68, 8.35, supp6,
2020-02-28,4.73, -12.39, -12.08, 2.20, 1.66, 8.37, supp6,
2020-02-29,5.42, -11.71, -5.59, 2.19, 1.67, 8.35, supp6,
2020-03-01,6.30, -10.82, -7.93, 2.16, 1.65, 8.17, supp6,
2020-03-02,5.29, -12.36, -6.40, 2.15, 1.64, 8.04, supp6,
2020-03-03,4.85, -12.45, -10.53, 2.18, 1.63, 8.14, supp6,
2020-03-04,6.04, -10.84, -6.05, 2.19, 1.68, 8.37, supp6,
2020-03-05,4.79, -13.39, -8.81, 2.18, 1.65, 8.30, supp6,
2020-03-06,5.17, -11.76, -13.76, 2.20, 1.65, 8.34, supp6,
2020-03-07,5.14, -11.41, -5.72, 2.18, 1.68, 8.33, supp6,
2020-03-08,5.29, -12.39, -16.06, 2.21, 1.71, 8.58, supp6,
2020-03-09,4.98, -11.89, -4.42, 2.15, 1.68, 8.30, supp6,
2020-03-10,5.96, -11.05, -13.68, 2.19, 1.67, 8.30, supp6,
2020-03-11,5.44, -12.39, -5.89, 2.24, 1.67, 8.58, supp6,
2020-03-12,5.58, -11.82, -8.26, 2.23, 1.69, 8.43, supp6,
2020-03-13,4.87, -12.20, -7.72, 2.22, 1.66, 8.37, supp6,
2020-03-14,5.53, -11.82, -11.46, 2.21, 1.67, 8.29, supp6,
2020-03-15,7.05, -11.01, -22.65, 2.22, 1.72, 8.54, supp6,
2020-03-16,5.16, -11.96, -10.49, 2.25, 1.72, 8.64, supp6,
2020-03-17,4.16, -11.80, -6.26, 2.25, 1.69, 8.60, supp6,
2020-03-18,7.32, -11.62, -11.79, 2.31, 1.73, 8.99, supp6,
2020-03-19,4.48, -11.97, -5.55, 2.46, 1.84, 9.08, supp6,
2020-03-20,5.14, -11.91, -11.53, 2.31, 1.77, 9.10, supp6,
2020-03-21,4.44, -12.40, -8.16, 2.24, 1.71, 8.72, supp6,
2020-03-22,4.20, -12.53, -6.13, 2.23, 1.70, 8.63, supp6,
2020-03-23,4.56, -11.91, -6.35, 2.25, 1.70, 8.67, supp6,
2020-03-24,5.09, -12.20, -9.52, 2.28, 1.72, 8.86, supp6,
2020-03-25,4.21, -13.04, -3.50, 2.21, 1.68, 8.48, supp6,
2020-03-26,5.96, -11.23, -4.60, 2.17, 1.66, 8.19, supp6,
2020-03-27,6.08, -12.14, -4.37, 2.17, 1.65, 8.11, supp6,
2020-03-28,5.21, -13.21, -8.89, 2.19, 1.69, 8.32, supp6,
2020-03-29,5.45, -12.80, -13.07, 2.20, 1.70, 8.42, supp6,
2020-03-30,6.30, -10.62, -15.38, 2.25, 1.71, 8.61, supp6,
2020-03-31,5.36, -12.64, -13.18, 2.25, 1.73, 8.71, supp6,
2020-04-01,6.73, -11.51, -29.59, 2.23, 1.69, 8.55, supp6,
2020-04-02,5.32, -11.94, -15.19, 2.20, 1.68, 8.34, supp6,
2020-04-03,6.44, -10.73, -15.39, 2.15, 1.64, 8.06, supp6,
2020-04-04,5.08, -11.67, -14.13, 2.21, 1.69, 8.41, supp6,
2020-04-05,5.86, -10.21, -5.39, 2.23, 1.71, 8.44, supp6,
2020-04-06,5.74, -12.64, -2.89, 2.24, 1.70, 8.53, supp6,
2020-04-07,5.37, -13.01, -5.73, 2.33, 1.78, 9.14, supp6,
2020-04-08,5.15, -13.37, -6.70, 2.34, 1.75, 9.25, supp6,
2020-04-09,5.97, -12.08, -9.42, 2.27, 1.74, 8.78, supp6,
2020-04-10,6.14, -11.80, -10.86, 2.25, 1.71, 8.62, final,
2020-04-11,5.92, -13.40, -3.50, 2.28, 1.75, 8.86, final,
2020-04-12,5.02, -11.36, -8.62, 2.35, 1.72, 8.68, supp6,
2020-04-13,6.83, -12.54, -10.12, 2.33, 1.72, 8.66, supp6,
2020-04-14,5.23, -11.89, -11.44, 2.20, 1.67, 8.31, supp6,
2020-04-15,4.74, -11.58, -13.77, 2.25, 1.70, 8.59, supp6,
2020-04-16,4.85, -11.95, -7.91, 2.24, 1.69, 8.47, supp6,
2020-04-17,4.10, -11.59, -5.04, 2.22, 1.69, 8.42, supp6,
2020-04-18,5.27, -12.99, -1.02, 2.26, 1.69, 8.65, supp6,
2020-04-19,3.82, -12.12, 2.58, 2.27, 1.71, 8.75, supp6,
2020-04-20,5.06, -10.87, -2.23, 2.23, 1.72, 8.69, supp6,
2020-04-21,3.83, -10.86, -5.41, 2.25, 1.73, 8.73, supp6,
2020-04-22,4.27, -12.05, -5.06, 2.24, 1.69, 8.51, supp6,
2020-04-23,5.38, -12.35, -12.79, 2.34, 1.77, 9.08, supp6,
2020-04-24,3.58, -11.47, -16.73, 2.34, 1.75, 8.92, supp6,
2020-04-25,4.65, -12.33, -16.31, 2.27, 1.72, 8.84, supp6,
2020-04-26,5.30, -11.35, -12.53, 2.25, 1.72, 8.76, supp6,
2020-04-27,3.08, -12.95, -8.21, 2.27, 1.71, 8.88, supp6,
2020-04-28,5.14, -11.97, -10.84, 2.27, 1.71, 8.81, supp6,
2020-04-29,4.89, -11.55, -14.97, 2.23, 1.67, 8.51, supp6,
2020-04-30,3.11, -13.06, 0.61, 2.25, 1.72, 8.75, supp6,
2020-05-01,6.12, -11.87, -10.49, 2.30, 1.76, 9.02, supp6,
2020-05-02,4.41, -12.97, -3.38, 2.26, 1.73, 8.67, supp6,
2020-05-03,3.42, -12.98, -4.52, 2.57, 1.93, 9.52, supp6,
2020-05-04,3.68, -13.72, -7.89, 2.55, 1.94, 9.26, supp6,
2020-05-05,5.18, -12.30, -10.85, 2.56, 1.93, 9.21, supp6,
2020-05-06,5.10, -12.26, -13.43, 2.56, 1.93, 9.43, supp6,
2020-05-07,3.54, -10.97, -13.89, 2.53, 1.91, 9.13, supp6,
2020-05-08,5.05, -12.89, -14.53, 2.54, 1.96, 9.25, supp6,
2020-05-09,6.15, -11.39, -15.71, 2.58, 1.97, 9.49, supp6,
2020-05-10,4.59, -11.55, -19.24, 2.53, 1.95, 9.21, supp6,
2020-05-11,6.71, -11.53, -11.70, 2.53, 1.92, 9.15, supp6,
2020-05-12,4.00, -11.80, -13.39, 2.54, 1.95, 9.22, supp6,
2020-05-13,5.00, -11.36, -11.92, 2.53, 1.94, 9.14, supp6,
2020-05-14,4.15, -12.28, -4.69, 2.69, 2.11, 9.73, supp6,
2020-05-15,4.59, -13.08, -5.82, 2.71, 2.10, 9.81, supp6,
2020-05-16,4.72, -11.16, -1.60, 2.68, 2.07, 9.66, supp6,
2020-05-17,4.63, -11.02, -5.11, 2.65, 2.04, 9.32, supp6,
2020-05-18,3.38, -10.97, -0.73, 2.66, 2.07, 9.60, supp6,
2020-05-19,4.01, -12.42, -2.15, 2.67, 2.04, 9.51, supp6,
2020-05-20,3.67, -12.83, -2.56, 2.68, 2.06, 9.57, supp6,
2020-05-21,4.69, -11.27, -4.13, 2.65, 2.05, 9.43, supp6,
2020-05-22,4.32, -12.23, -4.53, 2.72, 2.10, 9.68, supp6,
2020-05-23,4.79, -10.55, -11.75, 2.68, 2.08, 9.73, supp6,
2020-05-24,4.41, -12.72, -6.73, 2.68, 2.07, 9.80, supp6,
2020-05-25,4.35, -14.06, -6.76, 2.69, 2.08, 9.68, supp6,
2020-05-26,4.05, -12.71, -3.36, 2.65, 2.04, 9.43, supp6,
2020-05-27,5.64, -11.41, -11.14, 2.70, 2.11, 9.88, supp6,
2020-05-28,5.56, -11.75, -17.96, 2.71, 2.11, 9.71, supp6,
2020-05-29,4.95, -12.82, -12.00, 2.67, 2.10, 9.71, supp6,
2020-05-30,5.74, -11.33, -7.80, 2.70, 2.08, 9.72, supp6,
2020-05-31,3.49, -12.42, -4.36, 2.69, 2.06, 9.73, supp6,
2020-06-01,3.75, -12.15, -2.74, 2.68, 2.05, 9.68, supp6,
2020-06-02,3.84, -12.41, -7.15, 2.68, 2.08, 9.61, supp6,
2020-06-03,3.69, -11.91, -7.07, 2.69, 2.10, 9.76, supp6,
2020-06-04,7.26, -11.46, -18.31, 2.85, 2.18, 10.33, supp6,
2020-06-05,7.04, -12.17, -13.39, 2.85, 2.19, 10.41, supp6,
2020-06-06,2.28, -11.68, -7.94, 2.74, 2.11, 9.90, supp6,
2020-06-07,5.84, -10.88, -8.57, 2.74, 2.12, 9.91, supp6,
2020-06-08,5.57, -12.78, -7.89, 2.69, 2.11, 9.76, supp6,
2020-06-09,7.01, -13.80, -8.63, 2.70, 2.10, 9.87, supp6,
2020-06-10,3.99, -12.67, -3.31, 2.71, 2.12, 9.87, supp6,
2020-06-11,4.17, -13.15, -1.29, 2.68, 2.10, 9.62, supp6,
2020-06-12,3.79, -11.49, -3.42, 2.70, 2.08, 9.57, supp6,
2020-06-13,4.96, -11.94, -2.32, 2.55, 2.00, 9.39, supp6,
2020-06-14,5.41, -11.53, -9.37, 2.51, 1.97, 9.29, supp6,
2020-06-15,3.95, -11.34, -4.10, 2.56, 1.98, 9.48, supp6,
2020-06-16,3.31, -12.29, 3.37, 2.52, 1.97, 9.40, supp6,
2020-06-17,4.86, -12.00, -3.49, 2.52, 1.96, 9.25, supp6,
2020-06-18,5.93, -12.01, -8.69, 2.53, 1.95, 9.15, supp6,
2020-06-19,7.31, -12.89, -9.45, 2.53, 1.98, 9.29, supp6,
2020-06-20,5.74, -11.75, -12.95, 2.53, 1.99, 9.38, supp6,
2020-06-21,3.90, -13.90, 0.92, 2.54, 1.99, 9.35, supp6,
2020-06-22,5.21, -12.60, -5.89, 2.52, 1.96, 9.22, supp6,
2020-06-23,6.08, -11.60, -11.48, 2.52, 1.96, 9.10, supp6,
2020-06-24,5.93, -11.92, -8.35, 2.54, 1.96, 9.26, supp6,
2020-06-25,5.61, -13.27, -5.58, 2.53, 1.99, 9.38, supp6,
2020-06-26,4.32, -12.91, -11.38, 2.59, 2.02, 9.54, supp6,
2020-06-27,3.62, -14.18, 1.75, 2.60, 2.03, 9.60, supp6,
2020-07-26,4.76, -14.15, -2.34, 2.62, 2.01, 9.75, supp6,
2020-07-27,4.08, -12.67, 2.09, 2.62, 2.04, 9.69, supp6,
2020-07-28,1.50, -13.77, 9.54, 2.69, 2.12, 10.19, supp6,
2020-07-29,1.99, -13.76, 8.30, 2.64, 2.05, 9.97, supp6,
2020-07-30,3.01, -15.02, -8.45, 2.61, 2.04, 9.85, supp6,
2020-07-31,4.38, -12.21, -2.70, 2.59, 2.02, 9.66, supp6,
2020-08-01,5.08, -13.14, -8.12, 2.58, 2.06, 9.68, supp6,
2020-08-02,4.36, -11.42, -3.86, 2.59, 2.05, 9.72, supp6,
2020-08-03,4.25, -11.92, -5.10, 2.60, 2.04, 9.77, supp6,
2020-08-04,3.83, -13.68, -4.51, 2.64, 2.05, 9.95, supp6,
2020-08-05,3.32, -13.06, 1.97, 2.60, 2.01, 9.73, supp6,
2020-08-06,4.33, -11.91, 3.92, 2.64, 2.07, 9.90, supp6,
2020-08-07,4.79, -11.23, -0.11, 2.60, 2.06, 9.75, supp6,
2020-08-08,3.60, -11.13, -9.41, 2.56, 1.98, 9.60, supp6,
2020-08-09,3.32, -12.41, 3.19, 2.51, 1.95, 9.77, supp6,
2020-08-10,3.00, -13.57, -0.91, 2.57, 1.98, 9.54, supp6,
2020-08-11,4.00, -14.23, 2.71, 2.58, 2.01, 9.64, supp6,
2020-08-12,4.00, -10.08, -5.81, 2.55, 2.01, 9.49, supp6,
2020-08-13,6.75, -10.13, -5.22, 2.58, 2.01, 9.68, supp6,
2020-08-14,3.40, -10.26, -4.44, 2.54, 2.00, 9.39, supp6,
2020-08-15,2.79, -13.30, -4.99, 2.57, 2.02, 9.65, supp6,
2020-08-16,4.47, -12.47, 0.71, 2.56, 2.01, 9.59, suppf,
2020-08-17,4.33, -12.90, -9.94, 2.60, 2.03, 9.70, suppf,
2020-08-18,4.32, -11.49, -11.73, 2.59, 2.04, 9.76, suppf,
2020-08-19,4.09, -11.58, -2.98, 2.59, 2.04, 9.87, suppf,
2020-08-20,3.58, -12.27, -0.31, 2.59, 2.02, 9.80, suppf,
2020-08-21,2.93, -11.49, 10.20, 2.62, 2.05, 9.97, suppf,
2020-08-22,5.58, -11.22, -3.52, 2.60, 2.01, 9.74, suppf,
2020-08-23,3.81, -11.03, -2.21, 2.61, 2.00, 9.76, suppf,
2020-08-24,3.33, -13.07, 11.84, 2.55, 1.97, 9.46, suppf,
2020-08-25,4.72, -11.11, 0.87, 2.61, 2.01, 9.73, suppf,
2020-08-26,4.83, -13.75, 4.94, 2.58, 1.99, 9.61, suppf,
2020-08-27,5.79, -11.89, -8.22, 2.67, 2.10, 10.21, suppf,
2020-08-28,3.21, -12.39, 1.55, 2.63, 2.03, 9.93, suppf,
2020-08-29,2.82, -13.62, 4.21, 2.56, 1.99, 9.50, suppf,
2020-08-30,3.20, -12.78, 10.05, 2.58, 1.99, 9.66, suppf,
2020-08-31,2.86, -11.13, 8.75, 2.60, 1.99, 9.60, suppf,
2020-09-01,4.07, -12.80, 10.17, 2.61, 2.00, 9.84, suppf,
2020-09-02,3.02, -13.66, 8.44, 2.59, 2.01, 9.77, suppf,
2020-09-03,2.66, -14.00, 9.52, 2.57, 1.99, 9.55, suppf,
2020-09-04,5.24, -11.98, -3.23, 2.60, 1.98, 9.76, suppf,
2020-09-05,3.25, -12.20, 2.00, 2.58, 1.99, 9.71, suppf,
2020-09-06,4.05, -13.15, 6.81, 2.27, 1.75, 9.01, suppf,
2020-09-07,4.58, -12.88, 2.83, 2.28, 1.77, 9.14, suppf,
2020-09-08,2.34, -12.56, -3.24, 2.26, 1.74, 8.89, suppf,
2020-09-09,3.15, -10.73, -1.68, 2.24, 1.72, 8.74, suppf,
2020-09-10,3.81, -11.64, -7.30, 2.28, 1.78, 9.10, suppf,
2020-09-11,3.07, -12.23, 6.13, 2.33, 1.86, 9.64, suppf,
2020-09-12,3.93, -11.24, -4.13, 2.30, 1.78, 9.19, suppf,
2020-09-13,3.93, -11.63, 8.44, 2.34, 1.78, 9.34, suppf,
2020-09-14,5.15, -11.77, -4.41, 2.30, 1.77, 9.12, suppf,
2020-09-15,3.61, -12.88, 2.90, 2.49, 1.85, 9.87, suppf,
2020-09-16,3.54, -7.87, 21.75, 7.70, 5.36, 30.94, suppf,
2020-09-17,3.36, -26.32, 6.27, 2.34, 1.77, 9.02, suppf,
2020-09-18,4.90, -25.74, 6.14, 2.37, 1.80, 9.25, suppf,
2020-09-19,4.66, -26.07, 4.97, 2.38, 1.80, 9.13, suppf,
2020-09-20,4.40, -27.27, 5.49, 2.39, 1.83, 9.48, suppf,
2020-09-21,4.83, -26.33, 5.10, 2.31, 1.74, 9.02, suppf,
2020-09-22,4.48, -25.78, 10.59, 2.35, 1.77, 9.05, suppf,
2020-09-23,4.88, -26.39, 10.61, 2.42, 1.78, 9.25, suppf,
2020-09-24,5.50, -26.32, 12.12, 2.33, 1.75, 9.18, suppf,
2020-09-25,6.39, -26.85, 4.50, 2.27, 1.72, 8.77, suppf,
2020-09-26,2.64, -25.29, 13.60, 2.43, 1.80, 9.29, suppf,
2020-09-27,7.77, -26.15, 0.89, 2.30, 1.74, 9.03, suppf,
2020-09-28,6.31, -25.30, 5.76, 2.25, 1.72, 8.77, suppf,
2020-09-29,6.96, -26.02, -2.09, 2.27, 1.75, 8.89, suppf,
2020-09-30,7.80, -25.15, -2.66, 2.31, 1.76, 9.15, suppf,
2020-10-01,6.75, -25.66, -3.47, 2.24, 1.72, 8.76, suppf,
2020-10-02,7.23, -26.72, 4.75, 2.33, 1.78, 9.10, suppf,
2020-10-03,6.98, -26.27, 2.63, 2.25, 1.73, 8.80, suppf,
2020-10-04,6.37, -25.21, 4.51, 1.59, 1.21, 6.23, suppf,
2020-10-05,5.84, -25.35, -1.84, 1.64, 1.23, 6.38, suppf,
2020-10-06,7.64, -23.33, -5.33, 1.63, 1.24, 6.47, suppf,
2020-10-07,6.53, -24.98, -0.81, 1.58, 1.16, 5.93, suppf,
2020-10-08,7.61, -24.64, 1.40, 1.66, 1.24, 6.38, suppf,
2020-10-09,7.79, -25.33, 3.58, 1.57, 1.18, 5.99, suppf,
2020-10-10,6.55, -24.92, 7.21, 1.62, 1.20, 6.17, suppf,
2020-10-11,4.94, -25.12, 0.21, 1.63, 1.23, 6.36, suppf,
2020-10-12,8.40, -25.15, 8.93, 1.60, 1.22, 6.25, suppf,
2020-10-13,7.41, -23.85, -1.70, 1.62, 1.20, 6.25, suppf,
2020-10-14,8.06, -23.94, 12.88, 1.60, 1.19, 6.19, suppf,
2020-10-15,8.63, -25.91, -6.09, 1.59, 1.20, 6.06, suppf,
2020-10-16,6.52, -26.01, -7.07, 1.59, 1.19, 6.09, suppf,
2020-10-17,7.45, -24.16, -9.73, 1.60, 1.19, 6.16, suppf,
2020-10-18,7.83, -25.51, -8.65, 1.66, 1.24, 6.30, suppf,
2020-10-19,7.57, -23.63, -6.65, 1.62, 1.21, 6.39, suppf,
2020-10-20,6.63, -25.13, 4.74, 1.61, 1.22, 6.26, suppf,
2020-10-21,6.47, -23.86, 4.49, 1.61, 1.21, 6.30, suppf,
2020-10-22,3.39, -24.01, -13.08, 1.66, 1.20, 6.13, suppf,
2020-10-23,7.33, -24.30, -8.91, 1.60, 1.16, 5.78, suppf,
2020-10-24,7.84, -25.14, -4.05, 1.56, 1.15, 5.86, suppf,
2020-10-25,7.25, -24.31, -14.35, 2.18, 1.63, 8.21, suppf,
2020-10-26,6.06, -25.36, -0.76, 2.18, 1.63, 8.07, suppf,
2020-10-27,5.51, -26.17, 2.30, 2.21, 1.67, 8.51, suppf,
2020-10-28,5.01, -24.27, -0.11, 2.18, 1.62, 8.27, suppf,
2020-10-29,4.92, -25.72, -1.52, 2.25, 1.68, 8.45, suppf,
2020-10-30,6.15, -23.42, -1.01, 2.28, 1.69, 8.55, suppf,
2020-10-31,6.66, -25.26, 3.36, 2.26, 1.71, 8.68, suppf,
2020-11-01,8.27, -23.60, -9.05, 2.36, 1.75, 8.82, suppf,
2020-11-02,5.35, -25.45, 1.80, 2.20, 1.61, 8.20, suppf,
2020-11-03,7.49, -25.52, -3.74, 2.20, 1.62, 8.22, suppf,
2020-11-04,5.38, -25.25, -2.72, 2.32, 1.67, 8.76, suppf,
2020-11-05,6.57, -25.67, -4.38, 2.31, 1.74, 8.89, suppf,
2020-11-06,7.83, -24.27, 2.21, 2.30, 1.68, 8.79, suppf,
2020-11-07,5.32, -24.86, 6.96, 2.31, 1.71, 8.98, suppf,
2020-11-08,5.20, -24.00, 13.17, 2.41, 1.73, 9.40, suppf,
2020-11-09,7.07, -24.83, 9.29, 2.32, 1.69, 8.67, suppf,
2020-11-10,5.98, -25.33, 5.31, 2.29, 1.72, 8.93, suppf,
2020-11-11,6.34, -25.28, 8.60, 2.23, 1.66, 8.55, suppf,
2020-11-12,6.61, -23.22, 1.33, 2.27, 1.71, 8.64, suppf,
2020-11-13,5.01, -24.05, 7.85, 2.24, 1.69, 8.50, suppf,
2020-11-14,7.96, -25.26, -4.89, 2.21, 1.65, 8.35, suppf,
2020-11-15,6.48, -24.72, -5.44, 2.23, 1.65, 8.49, suppf,
2020-11-16,6.10, -27.48, 0.29, 2.32, 1.74, 8.91, suppf,
2020-11-17,6.11, -25.59, 3.54, 2.30, 1.77, 8.90, suppf,
2020-11-18,4.91, -26.14, 0.88, 2.34, 1.78, 9.31, suppf,
2020-11-19,8.68, -23.71, -7.36, 2.24, 1.70, 8.57, suppf,
2020-11-20,8.08, -24.07, -15.43, 2.31, 1.72, 8.89, suppf,
2020-11-21,6.29, -24.85, -2.41, 2.24, 1.64, 8.36, suppf,
2020-11-22,5.95, -24.49, -2.72, 2.23, 1.65, 8.33, suppf,
2020-11-23,6.13, -25.03, 4.11, 2.23, 1.72, 8.62, suppf,
2020-11-24,4.77, -24.85, 7.96, 2.21, 1.66, 8.30, suppf,
2020-11-25,6.28, -23.66, 2.21, 2.26, 1.69, 8.59, suppf,
2020-11-26,7.41, -24.04, -3.83, 2.27, 1.63, 8.42, suppf,
2020-11-27,6.76, -23.95, -5.80, 2.23, 1.68, 8.59, suppf,
2020-11-28,6.00, -25.57, -1.84, 2.31, 1.71, 8.69, suppf,
2020-11-29,4.91, -25.58, -3.05, 2.29, 1.70, 8.59, suppf,
2020-11-30,5.35, -24.77, 0.85, 2.25, 1.72, 8.69, suppf,
2020-12-01,6.56, -25.73, -5.33, 2.23, 1.67, 8.50, suppf,
2020-12-02,7.45, -25.02, -10.93, 2.20, 1.62, 8.22, suppf,
2020-12-03,6.65, -25.30, -10.70, 2.21, 1.66, 8.43, suppf,
2020-12-04,5.87, -25.02, -9.89, 2.20, 1.63, 8.25, suppf,
2020-12-05,5.64, -24.72, -11.75, 2.16, 1.61, 8.07, suppf,
2020-12-06,6.43, -25.42, -9.66, 2.19, 1.67, 8.44, suppf,
2020-12-07,6.54, -24.88, -11.20, 2.23, 1.65, 8.46, suppf,
2020-12-08,6.19, -24.55, -8.07, 2.28, 1.72, 8.79, suppf,
2020-12-09,6.25, -25.16, -6.75, 2.27, 1.64, 8.44, suppf,
2020-12-10,6.73, -24.69, -8.01, 2.20, 1.63, 8.24, suppf,
2020-12-11,5.64, -23.95, -1.94, 2.18, 1.61, 8.13, suppf,
2020-12-12,7.01, -24.54, -13.93, 2.20, 1.64, 8.24, suppf,
2020-12-13,5.49, -26.71, -12.60, 2.17, 1.63, 8.20, suppf,
2020-12-14,6.28, -25.52, -10.41, 2.18, 1.62, 8.14, suppf,
2020-12-15,5.59, -25.57, -10.19, 2.20, 1.64, 8.28, suppf,
2020-12-16,7.12, -24.12, -12.93, 2.22, 1.62, 8.24, suppf,
2020-12-17,6.32, -23.73, -10.55, 2.26, 1.68, 8.61, suppf,
2020-12-18,8.05, -24.98, -17.42, 2.24, 1.64, 8.41, suppf,
2020-12-19,6.40, -26.72, -19.88, 2.22, 1.68, 8.46, suppf,
2020-12-20,5.83, -24.47, -11.90, 2.27, 1.73, 8.76, suppf,
2020-12-21,9.33, -23.71, -30.49, 2.24, 1.71, 8.78, suppf,
2020-12-22,9.96, -23.72, -21.53, 2.31, 1.72, 9.02, suppf,
2020-12-23,11.26, -24.75, -21.03, 2.24, 1.66, 8.51, suppf,
2020-12-24,9.27, -22.54, -25.52, 2.27, 1.69, 8.62, suppf,
2020-12-25,4.09, -25.51, -1.21, 2.22, 1.63, 8.38, suppf,
2020-12-26,6.18, -24.24, -7.35, 2.21, 1.68, 8.57, suppf,
2020-12-27,5.40, -24.38, -12.19, 2.19, 1.59, 8.19, suppf,
2020-12-28,7.69, -24.79, -7.53, 2.19, 1.62, 8.34, suppf,
2020-12-29,6.50, -24.24, -2.11, 2.20, 1.62, 8.32, suppf,
2020-12-30,6.22, -25.32, -2.20, 2.19, 1.61, 8.25, suppf,
2020-12-31,5.62, -24.96, -4.01, 2.17, 1.60, 8.21, suppf,
2021-01-01,5.98, -23.89, -6.37, 2.20, 1.61, 8.29, suppf,
2021-01-02,5.03, -24.44, -4.42, 2.20, 1.64, 8.42, suppf,
2021-01-03,5.31, -23.78, -11.83, 2.18, 1.64, 8.38, suppf,
2021-01-04,5.07, -24.77, -25.54, 2.18, 1.63, 8.38, suppf,
2021-01-05,6.49, -23.17, -26.80, 2.20, 1.63, 8.40, suppf,
2021-01-06,5.38, -23.28, -0.92, 2.21, 1.63, 8.37, suppf,
2021-01-07,5.62, -23.20, -10.72, 2.20, 1.64, 8.43, suppf,
2021-01-08,5.93, -22.66, -14.49, 2.19, 1.63, 8.40, suppf,
2021-01-09,6.04, -22.74, -5.93, 2.22, 1.66, 8.44, suppf,
2021-01-10,5.56, -23.34, -9.24, 2.20, 1.63, 8.33, suppf,
2021-01-11,5.78, -22.70, -8.75, 2.19, 1.66, 8.40, suppf,
2021-01-12,4.34, -24.55, -7.03, 2.23, 1.67, 8.60, suppf,
2021-01-13,6.96, -23.39, -18.24, 2.26, 1.68, 8.67, suppf,
2021-01-14,10.12, -24.37, -23.06, 2.17, 1.64, 8.36, suppf,
2021-01-15,6.00, -25.36, -5.26, 2.14, 1.59, 7.98, suppf,
2021-01-16,5.45, -23.83, -7.84, 2.18, 1.65, 8.40, suppf,
2021-01-17,5.38, -25.04, -5.98, 2.19, 1.66, 8.49, suppf,
2021-01-18,6.45, -22.03, -20.91, 2.21, 1.64, 8.44, suppf,
2021-01-19,5.23, -23.25, -10.60, 2.18, 1.63, 8.28, suppf,
2021-01-20,5.08, -23.86, -6.05, 2.23, 1.65, 8.37, suppf,
2021-01-21,6.76, -24.45, -5.95, 2.23, 1.68, 8.60, suppf,
2021-01-22,5.96, -23.82, -7.60, 2.20, 1.66, 8.41, suppf,
2021-01-23,6.09, -23.85, 0.42, 2.19, 1.63, 8.40, suppf,
2021-01-24,6.61, -23.86, -1.15, 2.26, 1.69, 8.51, suppf,
2021-01-25,6.11, -22.91, 1.43, 2.19, 1.63, 8.23, suppf,
2021-01-26,6.13, -23.60, 0.29, 2.17, 1.60, 8.14, suppf,
2021-01-27,6.44, -23.21, -3.76, 2.13, 1.59, 7.97, suppf,
2021-01-28,5.08, -23.44, -3.18, 2.17, 1.61, 8.27, suppf,
2021-01-29,7.29, -22.71, -19.42, 2.24, 1.64, 8.63, suppf,
2021-01-30,6.08, -24.36, -4.48, 2.23, 1.64, 8.55, suppf,
2021-01-31,4.91, -24.76, -11.79, 2.23, 1.63, 8.52, suppf,
2021-02-01,5.09, -24.94, -2.98, 2.17, 1.63, 8.27, suppf,
2021-02-02,3.97, -23.85, -1.28, 2.21, 1.65, 8.54, suppf,
2021-02-03,6.51, -23.48, -11.04, 2.20, 1.64, 8.43, suppf,
2021-02-04,4.31, -25.04, -4.39, 2.20, 1.67, 8.53, suppf,
2021-02-05,5.45, -23.99, -18.04, 2.19, 1.69, 8.51, suppf,
2021-02-06,4.82, -26.63, -12.91, 2.18, 1.66, 8.38, suppf,
2021-02-07,5.55, -25.87, -14.47, 2.21, 1.66, 8.48, suppf,
2021-02-08,5.70, -23.55, -24.30, 2.18, 1.63, 8.28, suppf,
2021-02-09,6.10, -24.12, -22.25, 2.15, 1.64, 8.28, suppf,
2021-02-10,8.46, -23.21, -11.30, 2.17, 1.63, 8.21, suppf,
2021-02-11,6.20, -24.13, -8.23, 2.18, 1.65, 8.33, suppf,
2021-02-12,6.71, -23.55, -16.82, 2.18, 1.65, 8.33, suppf,
2021-02-13,8.27, -22.12, -26.96, 2.15, 1.61, 8.19, suppf,
2021-02-14,7.32, -23.24, -14.77, 2.25, 1.66, 8.39, suppf,
2021-02-15,6.26, -24.27, -8.17, 2.16, 1.63, 8.29, suppf,
2021-02-16,6.09, -22.64, -6.04, 2.19, 1.66, 8.49, suppf,
2021-02-17,4.97, -24.28, -4.59, 2.17, 1.63, 8.29, suppf,
2021-02-18,4.82, -24.55, -5.02, 2.20, 1.63, 8.21, suppf,
2021-02-19,6.41, -24.29, -19.63, 2.23, 1.62, 8.20, suppf,
2021-02-20,5.03, -25.13, -2.91, 2.16, 1.65, 8.27, suppf,
2021-02-21,5.45, -24.87, -5.32, 2.15, 1.60, 8.13, suppf,
2021-02-22,5.35, -26.52, -10.35, 2.48, 1.96, 9.97, suppf,
