PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P157
Station name,GordaTwo__CN2006
Begin Date, 2006-05-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2475471614 North Latitude, -124.3080744946 East Longitude, 695.81478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-05,-0.95, 3.84, -0.10, 1.95, 1.52, 6.69, supp6,
2019-06-06,-0.02, 3.05, -5.86, 1.96, 1.55, 6.82, supp6,
2019-06-07,2.02, 1.97, -14.17, 1.94, 1.51, 6.65, supp6,
2019-06-08,1.24, 4.32, -15.29, 1.97, 1.52, 6.77, supp6,
2019-06-09,1.39, 2.46, -12.47, 1.95, 1.51, 6.67, supp6,
2019-06-10,2.35, 2.30, -6.93, 2.01, 1.52, 6.77, supp6,
2019-06-11,3.44, 2.54, -14.91, 1.99, 1.52, 6.73, supp6,
2019-06-12,2.15, 2.43, -6.99, 1.98, 1.51, 6.71, supp6,
2019-06-13,1.88, 3.00, -8.38, 1.98, 1.50, 6.67, supp6,
2019-06-14,1.52, 2.87, -6.17, 1.99, 1.51, 6.70, supp6,
2019-06-15,1.41, 2.19, -5.54, 2.00, 1.53, 6.77, supp6,
2019-06-16,0.28, 1.78, -8.61, 2.00, 1.52, 6.75, supp6,
2019-06-17,4.38, 3.68, -15.48, 1.99, 1.52, 6.70, supp6,
2019-06-18,4.49, 3.59, -11.32, 1.98, 1.51, 6.70, supp6,
2019-06-19,4.43, 1.08, -23.86, 2.10, 1.58, 7.00, supp6,
2019-06-20,6.38, 1.93, -4.65, 2.10, 1.59, 6.99, supp6,
2019-06-21,3.74, 2.17, -8.53, 2.51, 1.85, 8.53, supp6,
2019-06-22,7.06, 3.42, -20.23, 1.98, 1.52, 6.72, supp6,
2019-06-23,-1.15, 2.09, -15.41, 2.00, 1.52, 6.76, supp6,
2019-06-24,2.99, -0.20, -10.08, 1.99, 1.52, 6.73, supp6,
2019-06-25,0.24, 1.32, 0.52, 2.00, 1.52, 6.76, supp6,
2019-06-26,2.03, -0.97, -3.13, 2.01, 1.56, 6.88, supp6,
2019-06-27,1.11, -0.04, -7.15, 1.99, 1.52, 6.72, supp6,
2019-06-28,0.13, 0.68, -4.05, 2.02, 1.55, 6.84, supp6,
2019-06-29,1.23, 0.64, -7.99, 1.95, 1.51, 6.65, supp6,
2019-06-30,-0.12, -0.20, -7.59, 1.94, 1.50, 6.64, supp6,
2019-07-01,-3.06, -0.68, -5.19, 1.98, 1.54, 6.85, supp6,
2019-07-02,1.57, -0.19, -13.64, 2.00, 1.54, 6.82, supp6,
2019-07-03,0.01, -1.80, -10.58, 1.95, 1.53, 6.77, supp6,
2019-07-04,1.79, 0.92, -9.34, 1.93, 1.50, 6.64, supp6,
2019-07-05,-0.16, -0.45, -9.86, 1.94, 1.50, 6.66, supp6,
2019-07-06,3.35, 2.10, -6.61, 1.94, 1.50, 6.66, supp6,
2019-07-07,0.46, -0.38, -4.53, 1.95, 1.54, 6.74, supp6,
2019-07-08,0.26, -1.55, 1.21, 1.93, 1.50, 6.63, supp6,
2019-07-09,1.61, -0.14, 0.92, 1.93, 1.50, 6.64, supp6,
2019-07-10,1.30, -1.42, -4.84, 2.03, 1.57, 6.99, supp6,
2019-07-11,2.56, 1.60, -6.52, 1.94, 1.49, 6.63, supp6,
2019-07-12,1.24, 0.43, -4.52, 1.93, 1.50, 6.60, suppl,
2019-07-13,0.20, -1.18, 2.14, 2.03, 1.56, 6.91, suppl,
2019-07-14,-0.90, -0.46, -4.98, 1.99, 1.52, 6.78, supp6,
2019-07-15,-1.38, 0.15, -1.39, 2.04, 1.54, 6.92, supp6,
2019-07-16,-0.59, 0.32, -7.04, 2.00, 1.52, 6.80, supp6,
2019-07-17,0.26, 0.37, -6.28, 1.95, 1.55, 6.86, supp6,
2019-07-18,0.26, -0.52, 0.88, 1.95, 1.54, 6.82, supp6,
2019-07-19,0.79, -0.96, 2.13, 2.02, 1.60, 7.00, supp6,
2019-07-20,0.29, -1.18, -5.57, 1.98, 1.55, 6.82, supp6,
2019-07-21,-1.00, -1.87, -0.62, 2.05, 1.53, 6.84, supp6,
2019-07-22,0.59, -0.47, -1.73, 1.97, 1.55, 6.83, supp6,
2019-07-23,0.57, -0.63, 1.87, 1.97, 1.54, 6.82, supp6,
2019-07-24,0.69, 0.76, 0.60, 2.06, 1.59, 7.09, supp6,
2019-07-25,0.63, -0.92, -1.55, 1.94, 1.50, 6.67, supp6,
2019-07-26,0.46, -0.06, 1.09, 2.01, 1.59, 6.89, suppl,
2019-07-27,1.84, -0.01, -3.34, 1.98, 1.53, 6.78, supp6,
2019-07-28,0.06, 0.21, -4.04, 1.98, 1.52, 6.86, supp6,
2019-07-29,3.26, -2.20, 4.15, 2.03, 1.58, 7.01, supp6,
2019-07-30,0.58, -2.93, -4.54, 1.93, 1.49, 6.63, supp6,
2019-07-31,0.91, -0.27, -5.57, 1.99, 1.54, 6.73, supp6,
2019-08-01,-0.20, -1.37, -3.65, 1.94, 1.49, 6.64, supp6,
2019-08-02,-0.23, -0.69, -8.47, 2.05, 1.56, 6.93, supp6,
2019-08-03,-3.04, -1.14, 3.20, 1.98, 1.52, 6.76, supp6,
2019-08-04,0.37, -0.56, 3.11, 1.94, 1.49, 6.60, supp6,
2019-08-05,1.66, -1.07, 2.35, 1.99, 1.50, 6.76, supp6,
2019-08-06,0.64, -0.46, 2.39, 1.93, 1.49, 6.61, supp6,
2019-08-07,1.06, -0.42, -1.29, 2.08, 1.60, 7.21, supp6,
2019-08-08,0.50, -1.33, -6.97, 2.07, 1.57, 7.07, supp6,
2019-08-09,0.56, -1.36, 1.88, 1.97, 1.55, 6.84, supp6,
2019-08-10,2.83, -1.49, -2.35, 2.07, 1.59, 7.09, supp6,
2019-08-11,1.13, -1.60, -3.01, 2.10, 1.56, 7.01, supp6,
2019-08-12,-0.25, -1.41, -4.86, 1.96, 1.51, 6.70, supp6,
2019-08-13,-0.15, -1.40, -1.43, 1.99, 1.52, 6.74, supp6,
2019-08-14,0.46, -0.43, 4.98, 1.94, 1.51, 6.68, supp6,
2019-08-15,1.13, 0.01, 1.15, 1.94, 1.50, 6.64, supp6,
2019-08-16,1.24, 1.47, 3.15, 1.97, 1.54, 6.80, supp6,
2019-08-17,1.97, -2.15, 3.59, 1.99, 1.53, 6.81, supp6,
2019-08-18,-1.19, -0.46, -0.75, 1.94, 1.51, 6.67, supp6,
2019-08-19,0.32, -0.24, 0.49, 1.93, 1.51, 6.66, supp6,
2019-08-20,1.51, -0.82, -2.29, 1.95, 1.53, 6.77, supp6,
2019-08-21,2.60, -0.55, 1.11, 1.95, 1.51, 6.69, supp6,
2019-08-22,1.50, -1.94, 5.66, 1.99, 1.52, 6.78, supp6,
2019-08-23,0.49, -0.83, -1.36, 1.99, 1.53, 6.79, supp6,
2019-08-24,2.00, -1.88, 4.96, 1.94, 1.51, 6.68, supp6,
2019-08-25,1.02, -1.43, -7.09, 1.97, 1.50, 6.69, supp6,
2019-08-26,1.44, -1.16, 1.22, 1.96, 1.52, 6.76, supp6,
2019-08-27,1.14, -0.70, 0.56, 1.93, 1.50, 6.63, supp6,
2019-08-28,1.01, -0.63, -0.70, 1.98, 1.51, 6.72, supp6,
2019-08-29,-0.49, -0.02, -4.63, 2.01, 1.51, 6.78, supp6,
2019-08-30,2.71, -0.69, -2.65, 2.02, 1.54, 6.85, supp6,
2019-08-31,0.01, -0.86, -4.56, 1.95, 1.51, 6.72, supp6,
2019-09-01,0.99, -0.15, -1.42, 1.93, 1.50, 6.65, supp6,
2019-09-02,0.48, -2.02, -3.76, 1.94, 1.50, 6.65, supp6,
2019-09-03,1.39, -0.75, -3.78, 1.94, 1.51, 6.71, supp6,
2019-09-04,1.44, -0.90, -5.23, 1.95, 1.51, 6.70, supp6,
2019-09-05,1.77, -1.30, -8.36, 1.97, 1.55, 6.86, supp6,
2019-09-06,1.61, -0.80, -7.09, 1.97, 1.56, 6.94, supp6,
2019-09-07,2.17, -1.84, -8.47, 1.94, 1.51, 6.70, supp6,
2019-09-08,0.95, -2.31, -13.03, 1.93, 1.51, 6.67, supp6,
2019-09-09,-0.03, -1.28, 0.72, 1.99, 1.53, 6.80, supp6,
2019-09-10,3.38, -2.38, -10.03, 1.98, 1.53, 6.78, supp6,
2019-09-11,3.83, -2.16, -9.57, 1.94, 1.50, 6.64, supp6,
2019-09-12,0.02, 0.13, -3.24, 1.94, 1.50, 6.65, supp6,
2019-09-13,-0.13, 0.37, -9.57, 2.01, 1.53, 6.81, supp6,
2019-09-14,1.58, -0.54, -3.88, 1.94, 1.50, 6.66, supp6,
2019-09-15,1.35, -0.10, -2.26, 2.02, 1.51, 6.76, supp6,
2019-09-16,0.35, -1.24, -2.89, 2.02, 1.51, 6.80, supp6,
2019-09-17,0.62, -0.02, -3.76, 1.99, 1.52, 6.78, supp6,
2019-09-18,2.10, 0.36, -5.53, 2.04, 1.58, 6.97, supp6,
2019-09-19,4.15, 0.74, -13.16, 1.93, 1.49, 6.61, supp6,
2019-09-20,6.05, 0.77, -1.69, 2.09, 1.57, 7.09, supp6,
2019-09-21,1.45, 1.69, -8.73, 2.04, 1.55, 6.91, supp6,
2019-09-22,3.33, 0.40, -8.17, 1.95, 1.52, 6.77, supp6,
2019-09-23,2.35, -0.20, -10.36, 1.93, 1.49, 6.61, supp6,
2019-09-24,7.32, 0.55, -19.84, 1.94, 1.52, 6.72, supp6,
2019-09-25,2.35, 0.12, -11.54, 2.00, 1.51, 6.74, supp6,
2019-09-26,1.41, -1.07, 1.77, 1.94, 1.50, 6.66, supp6,
2019-09-27,-0.33, -1.59, -2.40, 1.99, 1.53, 6.84, supp6,
2019-09-28,-0.81, 0.68, -0.42, 2.03, 1.54, 6.98, supp6,
2019-09-29,-2.42, -1.11, -4.23, 2.12, 1.59, 7.07, supp6,
2019-09-30,0.35, -0.80, -3.06, 1.92, 1.48, 6.55, supp6,
2019-10-01,0.20, 0.21, -1.75, 1.99, 1.59, 6.92, supp6,
2019-10-02,1.18, -0.67, -1.43, 1.99, 1.58, 6.96, supp6,
2019-10-03,0.72, -1.22, -6.17, 2.06, 1.68, 7.18, supp6,
2019-10-04,1.09, 0.20, -6.70, 1.96, 1.53, 6.74, supp6,
2019-10-05,2.17, -0.91, -11.15, 1.92, 1.49, 6.60, supp6,
2019-10-06,1.74, -0.47, -1.43, 1.83, 1.44, 6.79, supp6,
2019-10-07,2.02, 0.29, -2.21, 1.86, 1.46, 6.89, supp6,
2019-10-08,1.80, -1.46, -4.24, 1.91, 1.50, 7.12, supp6,
2019-10-09,3.04, -0.74, -1.56, 1.87, 1.47, 6.93, supp6,
2019-10-10,1.10, -0.36, -3.92, 1.90, 1.53, 7.12, supp6,
2019-10-11,1.12, -0.24, -0.58, 1.87, 1.46, 6.86, supp6,
2019-10-12,0.98, -0.29, -0.74, 1.92, 1.51, 7.01, supp6,
2019-10-13,1.47, -1.02, -2.21, 1.90, 1.48, 6.91, supp6,
2019-10-14,0.14, -0.87, -0.06, 1.88, 1.48, 6.99, supp6,
2019-10-15,1.12, -0.98, -5.02, 1.87, 1.46, 6.90, supp6,
2019-10-16,2.35, 0.79, -7.28, 1.94, 1.54, 7.38, supp6,
2019-10-17,2.41, -0.56, 2.50, 1.92, 1.49, 7.15, supp6,
2019-10-18,0.39, 0.16, 0.61, 1.90, 1.47, 7.01, supp6,
2019-10-19,1.93, -1.02, -2.19, 1.88, 1.46, 6.93, supp6,
2019-10-20,1.94, -0.90, 0.40, 1.87, 1.45, 6.90, supp6,
2019-10-21,2.82, -0.19, -4.34, 1.90, 1.48, 6.96, supp6,
2019-10-22,1.75, -0.89, -4.70, 1.90, 1.48, 7.08, supp6,
2019-10-23,4.71, -0.28, -2.73, 1.89, 1.47, 7.00, supp6,
2019-10-24,1.72, 0.22, -1.22, 1.91, 1.48, 7.03, supp6,
2019-10-25,0.12, -1.23, 0.32, 1.88, 1.47, 6.95, supp6,
2019-10-26,2.21, -0.74, 2.71, 1.91, 1.48, 7.11, supp6,
2019-10-27,1.48, -1.96, -3.89, 1.88, 1.46, 6.92, supp6,
2019-10-28,1.11, -1.35, -6.84, 1.92, 1.51, 7.05, supp6,
2019-10-29,1.33, -1.47, -4.93, 1.88, 1.47, 6.96, supp6,
2019-10-30,2.29, -1.34, -3.53, 1.88, 1.47, 6.95, supp6,
2019-10-31,2.10, -1.27, -7.22, 1.90, 1.51, 7.07, supp6,
2019-11-01,0.89, -1.05, -3.80, 1.91, 1.51, 7.11, supp6,
2019-11-02,0.96, -1.36, -6.06, 1.87, 1.46, 6.90, supp6,
2019-11-03,0.71, -1.33, -1.02, 1.88, 1.46, 6.95, supp6,
2019-11-04,1.20, -1.71, -2.53, 1.88, 1.46, 6.95, supp6,
2019-11-05,1.62, -2.06, -0.59, 1.94, 1.52, 7.21, supp6,
2019-11-06,0.72, -1.79, -6.39, 1.87, 1.46, 6.92, supp6,
2019-11-07,0.89, -1.53, -3.88, 1.88, 1.45, 6.89, supp6,
2019-11-08,1.02, -1.28, -6.35, 1.93, 1.50, 7.03, supp6,
2019-11-09,2.30, -1.58, -4.46, 1.89, 1.46, 6.94, supp6,
2019-11-10,1.29, -1.33, -10.31, 1.89, 1.47, 7.00, supp6,
2019-11-11,1.71, -0.92, -6.82, 1.88, 1.46, 6.95, supp6,
2019-11-12,2.29, -1.28, -7.01, 1.93, 1.47, 7.09, supp6,
2019-11-13,2.10, -1.58, 2.94, 1.90, 1.51, 7.08, supp6,
2019-11-14,0.92, -1.90, 6.70, 1.92, 1.48, 7.08, supp6,
2019-11-15,1.84, -0.45, -1.74, 1.97, 1.49, 7.16, supp6,
2019-11-16,0.28, -0.47, -2.54, 1.89, 1.48, 7.03, supp6,
2019-11-17,1.29, -0.99, -4.07, 1.92, 1.52, 7.19, supp6,
2019-11-18,4.62, -1.26, 4.43, 1.88, 1.46, 6.90, supp6,
2019-11-19,0.02, -2.08, 3.06, 1.96, 1.53, 7.16, supp6,
2019-11-20,-0.26, -2.60, 7.74, 1.90, 1.47, 6.98, supp6,
2019-11-21,2.03, -1.98, 0.38, 1.93, 1.49, 7.12, supp6,
2019-11-22,1.34, -0.24, 0.85, 1.88, 1.46, 6.90, supp6,
2019-11-23,3.02, -0.65, 3.05, 1.87, 1.46, 6.86, supp6,
2019-11-24,1.45, -0.49, -3.93, 1.93, 1.51, 7.17, supp6,
2019-11-25,0.89, -0.51, 3.62, 1.90, 1.47, 6.96, supp6,
2019-11-26,0.13, -0.88, 0.37, 1.89, 1.47, 6.96, supp6,
2019-11-27,0.24, -1.99, 1.22, 1.91, 1.50, 7.04, supp6,
2019-11-28,0.39, -1.68, 3.20, 1.87, 1.45, 6.83, supp6,
2019-11-29,0.40, -1.98, 0.24, 1.88, 1.46, 6.89, supp6,
2019-11-30,2.01, -0.98, -1.79, 1.95, 1.53, 7.13, supp6,
2019-12-01,2.09, -1.68, 2.19, 2.61, 2.09, 9.66, supp6,
2019-12-02,3.23, -1.45, 5.15, 3.26, 2.37, 11.32, supp6,
2019-12-03,3.41, 0.07, 3.34, 2.57, 1.93, 9.07, supp6,
2019-12-04,2.28, -1.15, 1.58, 2.29, 1.77, 8.47, supp6,
2019-12-05,1.92, -0.65, -2.27, 2.98, 2.36, 11.28, supp6,
2019-12-07,4.00, -1.75, -7.84, 5.51, 5.07, 21.80, supp6,
2019-12-08,1.94, 1.44, -2.86, 2.62, 1.99, 9.13, supp6,
2019-12-09,2.33, 0.03, -9.40, 2.15, 1.69, 7.95, supp6,
2019-12-10,2.49, 0.10, -2.08, 2.85, 2.30, 11.04, supp6,
2019-12-14,0.86, 1.18, -0.26, 4.34, 3.05, 14.30, supp6,
2019-12-15,-0.04, -0.39, -3.74, 2.32, 1.89, 8.94, supp6,
2019-12-16,0.42, -0.29, -7.51, 2.81, 2.12, 10.10, supp6,
2019-12-17,0.80, 0.44, -8.16, 2.24, 1.79, 8.42, supp6,
2019-12-18,4.46, -0.45, -3.51, 2.48, 1.97, 9.17, supp6,
2019-12-19,6.21, 1.01, -8.64, 3.78, 3.15, 14.84, supp6,
2019-12-22,2.29, -2.20, -21.73, 4.44, 3.33, 14.62, supp6,
2019-12-23,1.37, -0.58, -4.22, 2.26, 1.77, 8.47, supp6,
2019-12-24,1.52, -0.45, -12.40, 2.15, 1.74, 8.03, supp6,
2019-12-25,2.92, -0.22, -7.88, 2.50, 1.95, 9.37, supp6,
2019-12-26,2.19, -0.56, -8.65, 2.25, 1.77, 8.36, supp6,
2019-12-27,3.62, -0.00, -9.41, 2.28, 1.84, 8.52, supp6,
2019-12-28,2.10, -0.12, -3.57, 2.27, 1.80, 8.48, supp6,
2019-12-29,1.90, -1.17, -2.36, 2.66, 2.13, 10.18, supp6,
2019-12-30,4.85, 2.41, -15.95, 3.04, 2.31, 10.99, supp6,
2019-12-31,4.30, 0.69, -9.52, 2.33, 1.84, 8.71, supp6,
2020-01-01,6.02, 1.81, 0.70, 2.39, 1.90, 8.84, supp6,
2020-01-02,4.72, -0.92, -10.57, 2.70, 2.11, 9.91, supp6,
2020-01-03,2.82, -0.35, -4.21, 2.20, 1.77, 8.32, supp6,
2020-01-04,2.55, -1.80, -1.73, 2.19, 1.79, 8.70, supp6,
2020-01-05,3.42, -0.04, -19.39, 2.26, 1.79, 8.37, supp6,
2020-01-06,3.07, -0.44, -20.20, 2.40, 1.94, 9.07, supp6,
2020-01-07,3.66, 0.09, -15.36, 2.34, 1.90, 8.95, supp6,
2020-01-08,6.05, 1.22, -2.35, 3.20, 2.61, 11.98, supp6,
2020-01-09,4.09, -0.23, -8.37, 3.01, 2.36, 10.59, supp6,
2020-01-10,4.86, 0.44, -13.48, 2.27, 1.82, 8.35, supp6,
2020-01-11,1.99, -0.12, -15.23, 2.48, 1.94, 9.15, supp6,
2020-01-12,2.87, -0.59, -12.02, 2.51, 2.02, 9.74, supp6,
2020-01-13,3.85, -3.11, -22.09, 4.53, 3.78, 16.52, supp6,
2020-01-14,5.23, -0.36, -15.35, 3.62, 2.74, 12.62, supp6,
2020-01-15,3.67, 0.08, -4.79, 1.87, 1.45, 6.82, supp6,
2020-01-16,3.63, -0.52, -16.46, 5.30, 3.92, 18.16, supp6,
2020-01-17,4.67, 1.25, -7.91, 2.79, 2.20, 10.12, supp6,
2020-01-18,2.19, -0.24, -7.83, 2.17, 1.73, 8.03, supp6,
2020-01-19,5.89, 0.96, -8.82, 2.50, 2.03, 9.46, supp6,
2020-01-20,3.67, -0.70, -10.12, 2.10, 1.66, 7.84, supp6,
2020-01-21,3.64, -0.60, -13.34, 2.17, 1.72, 8.13, supp6,
2020-01-22,3.90, -0.44, -13.38, 2.84, 2.26, 10.39, supp6,
2020-01-23,3.04, -0.27, -10.39, 2.10, 1.69, 8.05, supp6,
2020-01-24,6.22, 0.07, -7.04, 2.65, 2.13, 9.99, supp6,
2020-01-25,2.84, 0.74, -19.08, 3.12, 2.65, 12.31, supp6,
2020-01-26,5.99, 2.59, -10.70, 3.64, 2.69, 12.31, supp6,
2020-01-27,5.22, 2.32, -13.65, 1.89, 1.45, 6.96, supp6,
2020-01-28,4.80, 1.33, -6.73, 3.37, 2.60, 12.17, supp6,
2020-01-29,3.63, 0.68, -11.99, 2.19, 1.73, 8.32, supp6,
2020-01-30,3.21, 0.47, -9.36, 2.03, 1.63, 7.70, supp6,
2020-01-31,3.99, 1.14, -7.51, 1.89, 1.46, 6.89, supp6,
2020-02-01,5.40, 1.99, -10.53, 1.92, 1.49, 6.93, supp6,
2020-02-02,3.84, 0.73, -11.58, 1.88, 1.46, 6.96, supp6,
2020-02-03,2.04, 0.40, -9.21, 1.86, 1.43, 6.77, supp6,
2020-02-04,6.86, 1.68, -16.50, 1.88, 1.44, 6.89, supp6,
2020-02-05,12.50, 0.70, -18.11, 1.90, 1.46, 6.89, supp6,
2020-02-06,4.11, 2.43, -7.71, 1.88, 1.44, 6.89, supp6,
2020-02-07,3.65, 0.66, -6.13, 1.87, 1.44, 6.80, supp6,
2020-02-08,2.82, 0.38, -13.08, 1.94, 1.45, 7.02, supp6,
2020-02-09,2.58, 1.08, -5.96, 1.87, 1.45, 6.87, supp6,
2020-02-10,5.35, 2.18, -10.78, 1.87, 1.44, 6.89, supp6,
2020-02-11,5.89, 2.73, -10.77, 1.87, 1.45, 6.84, supp6,
2020-02-12,7.06, 2.49, -12.82, 1.90, 1.45, 6.96, supp6,
2020-02-13,3.74, 0.02, -6.95, 1.88, 1.47, 7.02, supp6,
2020-02-14,1.26, 1.23, -3.90, 1.91, 1.48, 7.17, supp6,
2020-02-15,4.95, 0.73, -3.90, 1.87, 1.44, 6.89, supp6,
2020-02-16,3.08, 1.07, -11.56, 1.87, 1.45, 6.93, supp6,
2020-02-17,2.94, 1.79, -15.14, 1.86, 1.44, 6.89, supp6,
2020-02-18,3.81, 1.00, -9.39, 2.50, 2.06, 8.50, supp6,
2020-02-19,2.84, 0.81, -9.71, 2.42, 2.01, 8.19, supp6,
2020-02-20,3.83, 0.47, -11.65, 2.45, 2.05, 8.32, supp6,
2020-02-21,3.45, 0.51, -5.80, 2.47, 2.07, 8.41, supp6,
2020-02-22,3.46, 1.26, -9.22, 2.42, 2.01, 8.27, supp6,
2020-02-23,0.78, 1.49, -12.26, 2.45, 2.01, 8.28, supp6,
2020-02-24,1.69, 0.76, -11.27, 2.40, 2.00, 8.16, supp6,
2020-02-25,3.58, 1.87, -17.07, 2.41, 2.00, 8.18, supp6,
2020-02-26,2.00, 1.94, -12.08, 2.42, 2.01, 8.24, supp6,
2020-02-27,2.69, 1.35, -10.34, 2.41, 2.00, 8.19, supp6,
2020-02-28,1.78, 0.40, -5.66, 2.47, 2.03, 8.30, supp6,
2020-02-29,0.78, -0.59, -12.54, 2.44, 2.03, 8.36, supp6,
2020-03-01,0.46, -1.54, -5.92, 2.42, 2.00, 8.19, supp6,
2020-03-02,0.75, -1.16, -6.72, 2.42, 2.01, 8.20, supp6,
2020-03-03,5.04, 2.14, -18.87, 2.43, 2.01, 8.24, supp6,
2020-03-04,1.22, 0.34, -3.51, 2.46, 2.03, 8.28, supp6,
2020-03-05,2.25, -0.36, -8.57, 2.41, 2.00, 8.20, supp6,
2020-03-06,1.95, -0.33, -12.29, 2.45, 2.02, 8.27, supp6,
2020-03-07,1.47, 0.00, -7.20, 2.43, 2.01, 8.24, supp6,
2020-03-08,2.01, 0.25, -9.73, 2.45, 2.05, 8.27, supp6,
2020-03-09,1.97, -0.50, -8.50, 2.46, 2.06, 8.29, supp6,
2020-03-10,1.93, 0.29, -9.78, 2.48, 2.06, 8.37, supp6,
2020-03-11,2.81, -0.56, -4.26, 2.50, 2.08, 8.43, supp6,
2020-03-12,2.12, 1.68, -8.30, 2.58, 2.09, 8.58, supp6,
2020-03-13,1.62, 0.25, -12.38, 2.53, 2.07, 8.44, supp6,
2020-03-14,-0.38, 0.56, -14.73, 2.55, 2.09, 8.58, supp6,
2020-03-15,4.05, 2.32, -6.15, 2.49, 2.06, 8.49, supp6,
2020-03-16,1.85, -0.10, -7.30, 2.53, 2.08, 8.50, supp6,
2020-03-17,0.56, -0.44, -9.13, 2.51, 2.06, 8.46, supp6,
2020-03-18,1.79, -0.13, -7.82, 2.55, 2.08, 8.54, supp6,
2020-03-19,2.13, 0.06, -12.18, 2.82, 2.26, 9.31, supp6,
2020-03-20,3.01, 0.04, -10.40, 2.55, 2.15, 8.80, supp6,
2020-03-21,3.20, 0.46, -7.43, 2.55, 2.13, 8.66, supp6,
2020-03-22,1.59, 0.91, -5.50, 2.61, 2.10, 8.75, supp6,
2020-03-23,0.91, -0.34, -6.74, 2.46, 2.02, 8.34, supp6,
2020-03-24,1.44, 0.46, -13.52, 2.50, 2.06, 8.41, supp6,
2020-03-25,0.97, -0.71, -11.93, 2.52, 2.07, 8.44, supp6,
2020-03-26,1.08, 0.63, -9.08, 2.57, 2.09, 8.61, supp6,
2020-03-27,0.07, 0.02, -1.91, 2.57, 2.09, 8.55, supp6,
2020-03-28,2.09, 0.18, -14.27, 2.45, 2.04, 8.31, supp6,
2020-05-07,0.44, 0.54, -6.24, 1.87, 1.43, 6.87, supp6,
2020-05-08,0.25, -0.89, -3.28, 1.89, 1.46, 6.92, supp6,
2020-05-09,1.06, -1.22, -8.03, 1.88, 1.48, 7.04, supp6,
2020-05-10,1.20, -1.21, -8.84, 1.89, 1.48, 7.01, supp6,
2020-05-11,0.86, -0.94, 5.09, 1.91, 1.46, 7.08, supp6,
2020-05-12,1.94, 0.21, -4.96, 1.86, 1.43, 6.86, supp6,
2020-05-13,2.60, -0.17, -6.22, 1.88, 1.44, 6.92, supp6,
2020-05-14,1.98, -1.03, -4.64, 1.87, 1.46, 6.93, supp6,
2020-05-15,2.92, 0.09, -9.42, 1.88, 1.46, 6.94, supp6,
2020-05-16,2.25, 0.48, -3.38, 1.95, 1.48, 7.26, supp6,
2020-05-17,2.71, -0.87, -4.46, 1.89, 1.45, 6.97, supp6,
2020-05-18,1.75, 0.02, -7.57, 1.88, 1.44, 6.88, supp6,
2020-05-19,3.00, -0.66, -9.74, 1.87, 1.43, 6.82, supp6,
2020-05-20,4.77, -2.53, -10.20, 1.86, 1.44, 6.85, supp6,
2020-05-21,1.05, 0.47, -10.70, 1.93, 1.46, 7.00, supp6,
2020-05-22,0.62, -0.68, -6.25, 1.91, 1.46, 7.01, supp6,
2020-05-23,0.50, -0.35, -5.77, 1.87, 1.43, 6.82, supp6,
2020-05-24,-0.59, 0.15, -0.40, 1.89, 1.44, 6.90, supp6,
2020-05-25,3.46, -0.88, -0.03, 1.87, 1.43, 6.84, supp6,
2020-05-26,1.19, 0.47, -6.25, 1.90, 1.45, 6.95, supp6,
2020-05-27,0.90, -0.72, -2.68, 1.93, 1.46, 7.00, supp6,
2020-05-28,-0.19, -0.71, -3.90, 1.92, 1.46, 6.98, supp6,
2020-05-29,1.40, -0.99, -4.67, 1.91, 1.46, 6.91, supp6,
2020-05-30,2.20, -0.52, -6.62, 1.87, 1.44, 6.85, supp6,
2020-05-31,0.82, 0.26, -4.67, 1.86, 1.43, 6.81, supp6,
2020-06-01,1.78, -0.86, -2.81, 1.85, 1.44, 6.78, supp6,
2020-06-02,2.74, 0.01, -7.90, 1.86, 1.44, 6.80, supp6,
2020-06-03,2.72, -0.49, -10.16, 1.90, 1.46, 6.96, supp6,
2020-06-04,1.37, -0.31, -13.99, 2.01, 1.54, 7.34, supp6,
2020-06-05,-0.72, -0.62, -9.31, 1.97, 1.52, 7.16, supp6,
2020-06-06,3.08, 0.03, -6.35, 1.90, 1.47, 6.91, supp6,
2020-06-07,1.32, 0.90, -1.93, 1.96, 1.51, 7.07, supp6,
2020-06-08,1.19, 0.73, -11.19, 1.91, 1.48, 6.94, supp6,
2020-06-09,1.62, -1.89, -5.56, 1.92, 1.48, 6.95, supp6,
2020-06-10,0.93, -0.77, -4.65, 1.91, 1.49, 6.96, supp6,
2020-06-11,1.78, -1.83, -4.97, 1.90, 1.48, 6.90, supp6,
2020-06-12,1.88, -0.08, -12.59, 1.86, 1.45, 6.77, supp6,
2020-06-13,-0.10, -4.26, -7.45, 1.94, 1.48, 7.04, supp6,
2020-06-14,1.98, -1.16, -2.93, 1.86, 1.46, 6.78, supp6,
2020-06-15,-0.66, -1.86, -0.95, 1.90, 1.47, 7.00, supp6,
2020-06-16,3.02, -1.62, -7.34, 1.87, 1.47, 6.83, supp6,
2020-06-17,2.70, 0.27, -4.94, 1.86, 1.46, 6.80, supp6,
2020-06-18,0.47, 0.89, -4.98, 1.86, 1.47, 6.82, supp6,
