PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SSIA
Station name,IlopangAptCR2007
Begin Date, 2000-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 13.6970851783 North Latitude, -89.1165950826 East Longitude, 626.61881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-18,-110.13, 25.66, 9.69, 1.63, 1.88, 7.58, repro,
2015-03-19,-110.29, 25.54, 2.62, 1.64, 2.05, 7.87, repro,
2015-03-20,-111.08, 23.11, 1.25, 1.72, 1.93, 7.86, repro,
2015-03-21,-112.71, 22.13, 2.38, 1.64, 1.98, 7.77, repro,
2015-03-22,-112.24, 24.45, 8.44, 1.62, 1.89, 7.52, repro,
2015-03-23,-111.77, 25.31, 5.08, 1.66, 2.02, 7.93, repro,
2015-03-24,-112.12, 22.99, 16.43, 1.67, 1.95, 7.85, repro,
2015-03-25,-110.05, 24.71, -3.44, 1.66, 1.91, 7.68, repro,
2015-03-26,-110.85, 24.14, 0.46, 1.69, 1.90, 7.66, repro,
2015-03-27,-110.44, 22.25, -2.27, 1.72, 2.08, 8.28, repro,
2015-03-28,-109.98, 23.16, 10.16, 1.73, 2.04, 8.13, repro,
2015-03-29,-111.07, 21.77, 6.52, 1.71, 2.01, 8.07, repro,
2015-03-30,-113.30, 20.49, -3.41, 1.76, 2.20, 8.42, repro,
2015-03-31,-111.38, 23.02, 4.21, 1.70, 2.01, 7.95, repro,
2015-04-01,-109.54, 23.95, 21.51, 1.78, 2.10, 8.62, repro,
2015-04-02,-111.43, 23.93, 13.06, 1.65, 1.88, 7.82, repro,
2015-04-03,-110.87, 23.40, 5.19, 1.63, 1.90, 7.64, repro,
2015-04-04,-111.12, 23.31, 23.19, 1.68, 2.00, 7.88, repro,
2015-04-05,-110.18, 22.49, 11.22, 1.68, 1.93, 7.94, repro,
2015-04-06,-110.30, 23.00, 25.31, 1.62, 1.94, 7.73, repro,
2015-04-07,-111.37, 22.50, 15.36, 1.67, 1.99, 7.83, repro,
2015-04-08,-112.29, 22.86, 6.66, 1.64, 1.96, 7.75, repro,
2015-04-09,-111.13, 22.39, 8.71, 1.66, 2.00, 7.92, repro,
2015-04-10,-108.87, 23.71, 10.44, 1.73, 2.07, 8.06, repro,
2015-04-11,-110.10, 21.12, 6.14, 1.69, 2.01, 7.93, repro,
2015-04-12,-112.29, 20.71, 21.79, 1.82, 2.22, 8.72, repro,
2015-04-13,-112.05, 23.85, 18.17, 1.67, 1.92, 7.71, repro,
2015-04-14,-110.99, 22.07, 2.18, 1.62, 1.93, 7.62, repro,
2015-04-15,-111.81, 22.72, 19.08, 1.79, 2.06, 8.32, repro,
2015-04-16,-111.32, 24.12, 11.99, 1.70, 1.94, 7.91, repro,
2015-04-17,-111.38, 23.53, 10.43, 1.63, 1.95, 7.63, repro,
2015-04-18,-114.01, 24.32, 11.46, 1.66, 1.95, 7.72, repro,
2015-04-19,-111.25, 23.17, 13.52, 1.63, 1.95, 7.62, repro,
2015-04-20,-112.07, 21.28, 12.11, 1.66, 2.07, 7.92, repro,
2015-04-21,-109.68, 21.70, 7.85, 1.61, 1.87, 7.48, repro,
2015-04-22,-113.88, 26.03, 8.76, 1.62, 1.89, 7.62, repro,
2015-04-23,-112.34, 21.69, 0.84, 1.67, 1.95, 7.75, repro,
2015-04-24,-112.62, 23.57, 3.30, 1.61, 1.94, 7.60, repro,
2015-04-25,-112.17, 24.10, 17.40, 1.60, 1.88, 7.44, repro,
2015-04-26,-112.44, 23.87, 9.52, 1.59, 1.86, 7.33, repro,
2015-04-27,-112.20, 23.78, 6.09, 1.55, 1.85, 7.25, repro,
2015-04-28,-113.55, 23.90, 9.50, 1.55, 1.85, 7.24, repro,
2015-04-29,-114.28, 20.92, 7.52, 1.56, 1.86, 7.31, repro,
2015-04-30,-113.13, 26.09, -0.21, 1.75, 2.07, 8.20, repro,
2015-05-01,-112.52, 24.52, 8.94, 1.73, 2.22, 8.46, repro,
2015-05-02,-106.20, 25.05, 36.82, 1.66, 2.15, 8.07, repro,
2015-05-03,-110.63, 25.11, 16.15, 1.56, 1.87, 7.29, repro,
2015-05-04,-113.05, 25.41, 8.36, 1.55, 1.87, 7.30, repro,
2015-05-05,-112.20, 23.28, 3.29, 1.63, 1.91, 7.64, repro,
2015-05-06,-111.79, 25.41, 20.24, 1.66, 2.06, 7.74, repro,
2015-05-07,-113.89, 24.91, 13.46, 1.58, 1.89, 7.49, repro,
2015-05-08,-112.38, 24.75, 8.25, 1.62, 2.07, 7.77, repro,
2015-05-09,-111.06, 25.12, 13.62, 1.62, 2.05, 7.75, repro,
2015-05-10,-112.93, 27.29, 19.15, 1.63, 2.01, 7.74, repro,
2015-05-11,-112.78, 25.10, 10.64, 1.71, 2.09, 7.90, repro,
2015-05-12,-112.04, 22.79, 12.80, 1.65, 2.15, 7.95, repro,
2015-05-13,-112.85, 23.75, 8.20, 1.76, 2.22, 8.36, repro,
2015-05-14,-110.88, 23.06, 23.82, 1.88, 2.34, 8.53, repro,
2015-05-15,-113.35, 25.80, 13.59, 1.56, 1.85, 7.33, repro,
2015-05-16,-111.54, 26.04, 1.91, 1.61, 1.89, 7.70, repro,
2015-05-17,-115.01, 26.55, 4.64, 1.55, 1.86, 7.34, repro,
2015-05-18,-111.81, 25.25, 12.29, 1.67, 2.01, 7.98, repro,
2015-05-19,-115.53, 26.16, 6.30, 1.72, 2.10, 8.08, repro,
2015-05-20,-114.78, 23.74, 9.93, 1.57, 1.88, 7.47, repro,
2015-05-21,-113.83, 24.69, 12.12, 1.59, 1.96, 7.60, repro,
2015-05-22,-114.43, 24.99, 7.85, 1.72, 2.11, 8.17, repro,
2015-05-23,-111.85, 25.47, 6.91, 1.60, 1.90, 7.59, repro,
2015-05-24,-112.23, 24.21, 6.94, 1.56, 1.88, 7.44, repro,
2015-05-25,-112.33, 26.60, 6.69, 1.61, 1.87, 7.58, repro,
2015-05-26,-113.92, 25.99, 7.89, 1.56, 1.85, 7.35, repro,
2015-05-27,-112.70, 25.27, 19.87, 1.58, 1.92, 7.41, repro,
2015-05-28,-112.41, 24.71, 20.78, 1.73, 2.08, 7.87, repro,
2015-05-29,-112.98, 23.33, 8.38, 1.65, 2.00, 7.83, repro,
2015-05-30,-112.38, 28.16, 12.73, 1.64, 1.97, 7.78, repro,
2015-05-31,-111.17, 23.42, 19.47, 1.56, 1.86, 7.38, repro,
2015-06-01,-111.90, 24.03, 19.39, 1.77, 2.29, 8.65, repro,
2015-06-02,-112.63, 28.72, 14.03, 1.57, 1.90, 7.54, repro,
2015-06-03,-112.34, 26.63, 11.36, 1.54, 1.82, 7.25, repro,
2015-06-04,-110.93, 24.37, 25.83, 1.62, 1.95, 7.62, repro,
2015-06-05,-110.99, 26.62, 11.71, 1.68, 2.12, 8.20, repro,
2015-06-06,-111.79, 23.28, 10.41, 1.60, 1.96, 7.59, repro,
2015-06-07,-112.45, 23.53, 18.21, 1.59, 1.95, 7.63, repro,
2015-06-08,-112.74, 24.50, 11.22, 1.65, 1.96, 7.70, repro,
2015-06-09,-112.46, 24.83, 11.90, 1.55, 1.82, 7.30, repro,
2015-06-10,-111.46, 25.66, 7.91, 1.61, 1.94, 7.76, repro,
2015-06-11,-111.92, 26.39, 6.76, 1.68, 2.04, 8.03, repro,
2015-06-12,-111.25, 24.84, 7.21, 1.74, 2.18, 8.40, repro,
2015-06-13,-110.52, 26.69, 14.77, 1.60, 1.95, 7.69, repro,
2015-06-14,-112.11, 24.85, 8.51, 1.55, 1.81, 7.30, repro,
2015-06-15,-113.05, 29.70, 4.34, 1.65, 2.01, 7.80, repro,
2015-06-16,-110.72, 30.65, 10.18, 1.69, 1.98, 7.78, repro,
2015-06-17,-111.01, 26.36, 6.42, 1.59, 1.89, 7.44, repro,
2015-06-18,-111.26, 23.57, 17.35, 1.65, 1.96, 7.76, repro,
2015-06-19,-110.68, 22.92, 19.49, 1.79, 2.07, 8.37, repro,
2015-06-20,-109.93, 24.75, 11.25, 1.56, 1.82, 7.36, repro,
2015-06-21,-111.96, 25.39, 7.56, 1.58, 1.84, 7.45, repro,
2015-06-22,-110.71, 25.88, 19.91, 1.63, 1.84, 7.72, repro,
2015-06-23,-112.21, 26.48, 12.89, 1.67, 1.96, 8.11, repro,
2015-06-24,-109.94, 23.99, 14.84, 1.70, 2.11, 8.00, repro,
2015-06-25,-111.71, 23.79, 15.24, 1.62, 1.89, 7.73, repro,
2015-06-26,-112.36, 23.48, 9.44, 1.59, 1.86, 7.44, repro,
2015-06-27,-112.54, 23.82, 10.93, 1.57, 1.83, 7.40, repro,
2015-06-28,-111.17, 23.95, 15.34, 1.55, 1.82, 7.30, repro,
2015-06-29,-112.62, 26.38, 18.22, 1.57, 1.83, 7.39, repro,
2015-06-30,-112.15, 26.71, 0.75, 1.61, 1.97, 7.74, repro,
2015-07-01,-113.19, 22.77, 9.78, 1.58, 1.87, 7.43, repro,
2015-07-02,-110.74, 24.85, 16.47, 1.59, 1.86, 7.41, repro,
2015-07-03,-112.63, 23.00, 7.27, 1.59, 1.86, 7.52, repro,
2015-07-04,-110.52, 24.46, 7.26, 1.55, 1.80, 7.30, repro,
2015-07-05,-111.27, 25.63, 1.75, 1.55, 1.80, 7.29, repro,
2015-07-06,-111.80, 23.19, 15.27, 1.72, 2.03, 8.04, repro,
2015-07-07,-112.69, 23.34, 15.12, 1.56, 1.82, 7.38, repro,
2015-07-08,-110.01, 23.70, 7.36, 1.60, 1.91, 7.53, repro,
2015-07-09,-110.68, 25.12, 9.94, 1.74, 2.06, 8.15, repro,
2015-07-10,-112.27, 25.61, -1.16, 1.56, 1.82, 7.36, repro,
2015-07-11,-109.60, 23.98, 6.53, 1.59, 1.89, 7.46, repro,
2015-07-12,-110.53, 20.88, 2.45, 1.59, 1.90, 7.49, repro,
2015-07-13,-110.04, 21.50, 12.70, 1.59, 1.83, 7.47, repro,
2015-07-14,-111.77, 25.17, -4.45, 1.83, 2.19, 8.95, repro,
2015-07-15,-111.77, 26.55, 12.67, 1.58, 1.88, 7.58, repro,
2015-07-16,-112.87, 22.38, 1.60, 1.77, 2.14, 8.64, repro,
2015-07-17,-111.71, 25.01, 4.71, 1.59, 1.90, 7.57, repro,
2015-07-18,-113.33, 28.01, 2.14, 1.73, 2.11, 8.31, repro,
2015-07-19,-111.05, 20.87, 13.73, 1.71, 2.00, 8.21, repro,
2015-07-20,-112.63, 25.42, 10.73, 1.62, 1.94, 7.75, repro,
2015-07-21,-111.41, 24.66, 13.95, 1.64, 1.99, 7.86, repro,
2015-07-22,-111.39, 23.80, 10.63, 1.72, 2.10, 8.13, repro,
2015-07-23,-111.58, 22.68, 5.08, 1.62, 1.92, 7.53, repro,
2015-07-24,-111.03, 25.09, 17.14, 1.74, 2.16, 8.29, repro,
2015-07-25,-114.10, 22.94, 16.16, 1.62, 1.93, 7.66, repro,
2015-07-26,-113.26, 22.89, 4.06, 1.64, 1.93, 7.97, repro,
2015-07-27,-112.38, 23.73, 2.44, 1.67, 2.04, 7.96, repro,
2015-07-28,-112.67, 22.49, 0.38, 1.71, 2.17, 8.14, repro,
2015-07-29,-111.82, 23.71, 3.95, 1.77, 2.24, 8.59, repro,
2015-07-30,-114.14, 23.45, 7.35, 1.65, 1.89, 7.79, repro,
2015-07-31,-112.06, 24.17, 5.65, 1.58, 1.87, 7.44, repro,
2015-08-01,-111.01, 22.87, 4.24, 1.66, 2.07, 8.03, repro,
2015-08-02,-112.45, 25.04, 3.42, 1.89, 2.41, 8.89, repro,
2015-08-03,-112.32, 26.81, 18.27, 1.59, 1.86, 7.56, repro,
2015-08-04,-113.18, 26.15, -6.61, 1.59, 1.86, 7.52, repro,
2015-08-05,-113.65, 24.03, 7.30, 1.59, 1.85, 7.48, repro,
2015-08-06,-112.77, 19.17, -3.81, 1.62, 1.91, 7.72, repro,
2015-08-07,-111.59, 21.76, 0.99, 1.58, 1.85, 7.46, repro,
2015-08-08,-112.52, 22.38, 5.23, 1.87, 2.22, 8.95, repro,
2015-08-09,-116.17, 26.82, 20.90, 1.73, 2.25, 8.69, repro,
2015-08-10,-111.09, 25.42, -1.33, 1.73, 1.97, 8.21, repro,
2015-08-11,-113.69, 25.38, 9.82, 1.85, 2.17, 8.69, repro,
2015-08-12,-112.23, 26.18, 12.67, 1.60, 1.91, 7.56, repro,
2015-08-13,-111.81, 23.21, -1.22, 1.58, 1.85, 7.39, repro,
2015-08-14,-114.43, 24.67, -0.58, 1.70, 2.07, 8.23, repro,
2015-08-15,-112.77, 24.08, 17.32, 1.56, 1.87, 7.44, repro,
2015-08-16,-113.46, 24.70, -0.79, 1.68, 2.06, 7.96, repro,
2015-08-17,-111.54, 24.07, 6.57, 1.56, 1.85, 7.39, repro,
2015-08-18,-112.90, 24.65, -9.82, 1.71, 2.23, 8.35, repro,
2015-08-19,-111.00, 24.54, 8.18, 1.60, 1.93, 7.68, repro,
2015-08-20,-113.50, 23.56, 7.24, 1.61, 2.02, 7.69, repro,
2015-08-21,-112.28, 25.08, 7.02, 1.78, 2.23, 8.47, repro,
2015-08-22,-112.40, 24.62, 11.60, 1.58, 1.88, 7.46, repro,
2015-08-23,-112.19, 25.62, 7.63, 1.59, 1.93, 7.62, repro,
2015-08-24,-114.12, 23.92, 14.98, 1.59, 1.91, 7.56, repro,
2015-08-25,-112.71, 24.49, 5.73, 1.63, 1.96, 7.69, repro,
2015-08-26,-115.52, 22.88, 8.90, 1.83, 2.29, 8.77, repro,
2015-08-27,-111.16, 22.87, 9.01, 1.71, 2.06, 8.03, repro,
2015-08-28,-111.54, 23.37, 3.49, 1.61, 1.95, 7.65, repro,
2015-08-29,-112.04, 25.38, 5.40, 1.75, 2.12, 8.47, repro,
2015-08-30,-112.32, 20.02, 15.41, 1.65, 1.99, 7.93, repro,
2015-08-31,-110.07, 22.51, 13.74, 1.67, 1.95, 7.97, repro,
2015-09-01,-111.66, 26.47, 2.46, 1.68, 2.10, 8.14, repro,
2015-09-02,-109.54, 24.85, 9.24, 1.72, 2.16, 8.19, repro,
2015-09-03,-112.32, 24.40, 12.83, 1.66, 2.03, 7.84, repro,
2015-09-04,-112.95, 24.73, 7.10, 1.67, 2.07, 7.76, repro,
2015-09-05,-113.43, 19.54, 8.64, 1.60, 1.93, 7.45, repro,
2015-09-06,-113.56, 23.84, 6.55, 1.61, 1.98, 7.59, repro,
2015-09-07,-113.57, 22.68, -1.12, 1.57, 1.91, 7.48, repro,
2015-09-08,-113.71, 22.28, 9.03, 1.56, 1.87, 7.36, repro,
2015-09-09,-116.22, 27.14, -7.20, 1.66, 1.91, 7.77, repro,
2015-09-10,-113.38, 26.92, 8.69, 1.59, 1.90, 7.49, repro,
2015-09-11,-114.89, 21.89, -0.22, 1.62, 1.97, 7.84, repro,
2015-09-12,-114.30, 20.36, 6.08, 1.59, 1.91, 7.56, repro,
2015-09-13,-112.01, 21.64, 12.25, 1.56, 1.91, 7.41, repro,
2015-09-14,-113.16, 21.62, 12.46, 1.55, 1.86, 7.31, repro,
2015-09-15,-113.87, 23.15, -2.42, 1.64, 1.96, 7.83, repro,
2015-09-16,-111.82, 21.75, 8.86, 1.59, 1.97, 7.64, repro,
2015-09-17,-114.23, 21.39, -1.69, 1.54, 1.85, 7.32, repro,
2015-09-18,-110.58, 21.93, 18.62, 1.77, 2.34, 8.69, repro,
2015-09-19,-114.04, 21.77, 7.32, 1.63, 1.92, 7.50, repro,
2015-09-20,-111.61, 25.69, 1.30, 1.72, 2.06, 8.14, repro,
2015-09-21,-114.58, 21.50, 2.55, 1.59, 1.97, 7.50, repro,
2015-09-22,-113.49, 19.97, 2.15, 1.64, 1.93, 7.59, repro,
2015-09-23,-114.18, 19.99, -1.77, 1.55, 1.84, 7.31, repro,
2015-09-24,-112.60, 23.26, 8.12, 1.60, 1.89, 7.48, repro,
2015-09-25,-113.09, 22.50, 9.03, 1.56, 1.87, 7.32, repro,
2015-09-26,-113.84, 20.29, -1.94, 1.58, 1.88, 7.38, repro,
2015-09-27,-112.50, 21.61, -3.13, 1.54, 1.85, 7.25, repro,
2015-09-28,-112.42, 21.88, -1.80, 1.61, 2.02, 7.69, repro,
2015-09-29,-112.01, 21.31, 9.81, 1.60, 1.90, 7.53, repro,
2015-09-30,-113.96, 22.81, 9.87, 1.75, 2.16, 8.22, repro,
2015-10-01,-115.48, 18.04, 0.27, 1.71, 2.06, 8.13, repro,
2015-10-02,-114.51, 20.56, 7.84, 1.71, 2.10, 7.95, repro,
2015-10-03,-117.25, 19.28, -10.98, 1.59, 1.90, 7.49, repro,
2015-10-04,-110.46, 19.89, -0.94, 1.57, 1.87, 7.39, repro,
2015-10-05,-112.54, 22.27, -5.15, 1.60, 1.99, 7.60, repro,
2015-10-06,-111.58, 22.32, 6.13, 1.65, 1.99, 7.82, repro,
2015-10-07,-112.41, 20.86, 4.21, 1.62, 1.93, 7.63, repro,
2015-10-08,-112.22, 23.23, 3.10, 1.59, 1.96, 7.50, repro,
2015-10-09,-112.64, 22.50, 11.05, 1.80, 2.19, 8.53, repro,
2015-10-10,-113.35, 20.15, 2.63, 1.60, 1.94, 7.62, repro,
2015-10-11,-112.62, 22.76, 9.81, 1.62, 1.94, 7.80, repro,
2015-10-12,-109.65, 23.06, 3.79, 1.74, 2.10, 8.21, repro,
2015-10-13,-113.90, 20.57, -2.55, 1.58, 1.89, 7.36, repro,
2015-10-14,-111.68, 21.54, -3.13, 1.58, 1.88, 7.35, repro,
2015-10-15,-112.02, 22.53, 7.39, 1.58, 1.92, 7.40, repro,
2015-10-16,-113.36, 21.25, 3.34, 1.59, 1.91, 7.47, repro,
2015-10-17,-112.45, 24.61, 5.59, 1.58, 1.88, 7.39, repro,
2015-10-18,-113.70, 22.56, -10.76, 1.57, 1.86, 7.31, repro,
2015-10-19,-113.35, 23.99, -0.04, 1.56, 1.86, 7.33, repro,
2015-10-20,-113.07, 24.20, -0.79, 1.66, 1.88, 7.71, repro,
2015-10-21,-113.49, 23.75, 11.22, 1.62, 1.86, 7.49, repro,
2015-10-22,-112.42, 22.91, 2.71, 1.57, 1.87, 7.33, repro,
2015-10-23,-114.06, 22.96, 3.68, 1.62, 1.96, 7.69, repro,
2015-10-24,-111.87, 21.88, 3.43, 1.56, 1.87, 7.35, repro,
2015-10-25,-114.46, -77.80, -17.95, 84.70, 142.41, 421.54, repro,
2015-12-07,-113.85, 23.14, 1.91, 2.97, 3.54, 13.65, repro,
2015-12-08,-114.12, 25.24, -4.03, 1.61, 1.91, 7.71, repro,
2015-12-09,-113.50, 25.05, -2.50, 1.59, 1.88, 7.59, repro,
2015-12-10,-113.28, 26.55, -0.00, 1.60, 1.92, 7.76, repro,
2015-12-11,-112.64, 26.43, -3.70, 1.62, 1.98, 7.88, repro,
2015-12-12,-114.42, 26.29, 0.18, 1.57, 1.90, 7.57, repro,
2015-12-13,-112.76, 26.61, 0.20, 1.59, 1.89, 7.64, repro,
2015-12-14,-113.83, 27.38, -4.10, 1.56, 1.90, 7.60, repro,
2015-12-15,-116.10, 24.98, -1.17, 1.58, 1.96, 7.72, repro,
2015-12-16,-115.62, 25.17, 2.52, 1.58, 1.90, 7.75, repro,
2015-12-17,-114.34, 25.67, -5.20, 1.64, 1.96, 8.24, repro,
2015-12-18,-113.75, 26.62, 6.06, 1.59, 1.94, 7.79, repro,
2015-12-19,-111.67, 27.03, -4.69, 1.58, 1.92, 7.75, repro,
2015-12-20,-113.27, 26.31, 5.26, 1.65, 1.90, 7.85, repro,
2015-12-21,-114.35, 27.25, -5.42, 1.64, 2.02, 8.02, repro,
2015-12-22,-113.77, 26.17, 3.80, 1.53, 1.85, 7.43, repro,
2015-12-23,-113.57, 26.58, -4.96, 1.54, 1.86, 7.47, repro,
2015-12-24,-113.57, 24.64, -7.21, 1.55, 1.85, 7.47, repro,
2015-12-25,-113.24, 25.25, -3.65, 1.66, 2.15, 8.22, repro,
2015-12-26,-116.01, 24.54, -4.83, 1.54, 1.88, 7.52, repro,
2015-12-27,-113.31, 23.96, -5.62, 1.52, 1.86, 7.38, repro,
2015-12-28,-114.90, 24.47, -5.69, 1.53, 1.84, 7.36, repro,
2015-12-29,-113.22, 25.19, -7.67, 1.53, 1.84, 7.40, repro,
2015-12-30,-114.78, 24.99, -0.51, 1.55, 1.86, 7.50, repro,
2015-12-31,-112.97, 25.43, -2.11, 1.70, 2.12, 8.55, repro,
2016-01-01,-115.50, 23.26, -3.73, 1.70, 1.90, 7.93, repro,
2016-01-02,-114.80, 22.25, 4.13, 1.55, 1.91, 7.53, repro,
2016-01-03,-115.38, 24.40, -6.99, 1.60, 2.00, 7.70, repro,
2016-01-04,-116.08, 25.51, -6.50, 1.54, 1.85, 7.44, repro,
2016-01-05,-113.70, 23.28, 4.24, 1.54, 1.86, 7.45, repro,
2016-01-06,-113.31, 23.17, -10.09, 1.75, 2.27, 8.90, repro,
2016-01-07,-113.75, 24.21, -3.38, 1.64, 2.02, 7.94, repro,
2016-01-08,-113.43, 24.90, 0.64, 1.59, 1.91, 7.73, repro,
2016-01-09,-114.52, 27.41, -0.45, 1.58, 1.87, 7.70, repro,
2016-01-10,-112.41, 25.04, -5.72, 1.72, 2.08, 8.82, repro,
2016-01-18,-114.48, 20.45, 3.07, 2.93, 4.43, 14.48, repro,
2016-01-19,-115.93, 25.64, 2.69, 1.54, 1.85, 7.38, repro,
2016-01-20,-113.93, 26.64, -0.90, 1.53, 1.86, 7.39, repro,
2016-01-21,-114.62, 24.43, -5.66, 1.56, 1.87, 7.48, repro,
2016-01-22,-113.16, 24.09, -1.01, 1.52, 1.85, 7.35, repro,
2016-01-23,-114.62, 23.31, 4.25, 1.59, 1.89, 7.48, repro,
2016-01-24,-114.83, 24.03, -4.42, 1.52, 1.85, 7.34, repro,
2016-01-25,-114.59, 25.67, 1.79, 1.58, 1.91, 7.64, repro,
2016-01-26,-113.94, 25.76, -0.86, 1.56, 1.87, 7.48, repro,
2016-01-27,-115.51, 23.88, -5.30, 1.56, 1.86, 7.44, repro,
2016-01-28,-114.94, 23.29, -9.53, 1.59, 1.89, 7.75, repro,
2016-01-29,-115.16, 24.29, -0.28, 1.58, 1.89, 7.50, repro,
2016-01-30,-113.87, 26.11, 1.74, 1.83, 2.30, 8.91, repro,
2016-01-31,-113.64, 27.75, 4.00, 1.66, 2.04, 8.13, repro,
2016-02-01,-114.83, 27.32, 2.63, 1.58, 1.87, 7.51, repro,
2016-02-02,-116.10, 26.21, 0.59, 1.58, 1.92, 7.57, repro,
2016-02-03,-115.60, 24.95, -2.42, 1.60, 1.87, 7.77, repro,
2016-02-04,-115.73, 24.39, -1.83, 1.63, 2.09, 7.97, repro,
2016-02-05,-113.90, 26.61, -3.26, 1.57, 1.87, 7.52, repro,
2016-02-06,-114.88, 26.03, 1.88, 1.57, 1.86, 7.50, repro,
2016-02-07,-113.55, 26.42, 7.12, 1.56, 1.85, 7.48, repro,
2016-02-08,-116.39, 28.46, 8.36, 1.57, 1.86, 7.46, repro,
2016-02-09,-116.55, 26.48, 10.50, 1.65, 2.08, 8.01, repro,
2016-02-10,-117.12, 26.90, -0.12, 1.67, 2.13, 8.17, repro,
2016-02-11,-117.27, 28.29, 9.21, 1.56, 1.85, 7.45, repro,
2016-02-12,-118.15, 27.39, 7.19, 1.60, 1.88, 7.82, repro,
2016-02-13,-118.69, 24.73, -7.15, 1.59, 1.92, 7.62, repro,
2016-02-14,-115.15, 24.72, -2.30, 1.58, 1.85, 7.50, repro,
2016-02-15,-118.58, 24.95, -5.37, 1.56, 1.85, 7.48, repro,
2016-02-16,-115.42, 25.45, 7.65, 1.57, 1.85, 7.51, repro,
2016-02-17,-118.29, 25.35, 4.90, 1.57, 1.89, 7.59, repro,
2016-02-18,-118.53, 25.20, 3.21, 1.87, 2.40, 9.11, repro,
2016-02-19,-115.46, 27.59, 1.57, 1.55, 1.83, 7.40, repro,
2016-02-20,-115.45, 27.75, 7.33, 1.56, 1.84, 7.44, repro,
2016-02-21,-117.59, 25.59, 4.28, 1.63, 2.03, 7.98, repro,
2016-02-22,-117.14, 23.94, 2.39, 1.79, 2.22, 8.92, repro,
2016-02-23,-117.33, 25.75, 6.29, 1.56, 1.84, 7.46, repro,
2016-02-24,-116.68, 26.82, 4.18, 1.64, 2.05, 8.06, repro,
2016-02-25,-117.60, 25.22, 6.20, 1.57, 1.84, 7.47, repro,
2016-02-26,-116.85, 25.66, 7.51, 1.65, 2.14, 8.24, repro,
2016-02-27,-116.68, 27.30, 5.58, 1.55, 1.84, 7.47, repro,
2016-02-28,-117.95, 26.41, 4.21, 1.68, 1.94, 7.97, repro,
2016-02-29,-116.13, 25.73, -4.98, 1.58, 1.91, 7.70, repro,
2016-03-01,-116.68, 26.94, 6.53, 1.56, 1.85, 7.50, repro,
2016-03-02,-117.16, 26.30, 0.54, 1.55, 1.84, 7.49, repro,
2016-03-03,-117.00, 26.29, 6.95, 1.56, 1.85, 7.51, repro,
2016-03-04,-117.45, 26.12, 0.06, 1.61, 1.86, 7.80, repro,
2016-03-05,-117.95, 28.27, 0.52, 1.64, 2.04, 8.14, repro,
2016-03-06,-116.48, 23.44, -5.83, 1.57, 1.85, 7.60, repro,
2016-03-07,-122.82, 25.53, 2.90, 1.71, 2.09, 8.37, repro,
2016-03-08,-116.91, 25.23, -4.04, 1.61, 1.98, 7.92, repro,
2016-03-09,-117.51, 25.15, -1.55, 1.57, 1.85, 7.60, repro,
2016-03-10,-117.21, 25.87, -5.90, 1.57, 1.86, 7.68, repro,
2016-03-11,-118.66, 25.02, -8.74, 1.54, 1.79, 7.44, repro,
2016-03-12,-117.31, 25.01, 8.28, 1.56, 1.83, 7.52, repro,
2016-03-13,-117.95, 25.09, -1.23, 1.60, 1.86, 7.97, repro,
2016-03-14,-116.43, 24.47, -0.84, 1.58, 1.84, 7.63, repro,
2016-03-15,-117.64, 24.75, -1.29, 1.56, 1.83, 7.56, repro,
2016-03-16,-118.74, 26.82, -6.72, 1.67, 1.97, 8.09, repro,
2016-03-17,-118.70, 27.06, -3.68, 1.64, 1.90, 7.87, repro,
2016-03-18,-117.88, 26.04, -1.82, 1.65, 2.12, 8.31, repro,
2016-03-19,-117.25, 24.11, -1.89, 1.57, 1.82, 7.61, repro,
2016-03-20,-116.45, 26.11, -2.62, 1.54, 1.78, 7.45, repro,
2016-03-21,-118.95, 25.20, -8.89, 1.80, 2.23, 9.08, repro,
2016-03-22,-116.17, 26.47, 6.40, 1.54, 1.79, 7.44, repro,
2016-03-23,-117.74, 23.21, -3.49, 1.56, 1.82, 7.56, repro,
2016-03-24,-116.44, 25.44, 4.24, 1.53, 1.78, 7.40, repro,
2016-03-25,-116.92, 25.57, 4.61, 1.53, 1.79, 7.46, repro,
2016-03-26,-117.16, 25.46, 0.78, 1.54, 1.78, 7.46, repro,
2016-03-27,-116.29, 24.19, 1.96, 1.54, 1.77, 7.39, repro,
2016-03-28,-118.24, 24.79, -6.20, 1.55, 1.80, 7.49, repro,
2016-03-29,-117.76, 25.94, 7.16, 1.60, 1.86, 7.84, repro,
2016-03-30,-117.55, 23.94, 6.07, 1.53, 1.79, 7.45, repro,
2016-03-31,-115.43, 23.87, 3.44, 1.54, 1.78, 7.48, repro,
2016-04-01,-118.43, 25.31, -2.43, 1.54, 1.78, 7.45, repro,
2016-04-02,-117.73, 25.20, 2.20, 1.55, 1.78, 7.42, repro,
2016-04-03,-116.86, 24.22, 0.64, 1.58, 1.85, 7.69, repro,
2016-04-04,-116.97, 25.73, 15.43, 1.56, 1.84, 7.60, repro,
2016-04-05,-118.18, 26.31, 9.38, 1.58, 1.91, 7.81, repro,
