PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTC
Station name,MarshalCenCO2007
Begin Date, 2008-04-23
End Date, 2019-03-11
Release Date, 2021-08-28
Reference position, 39.9492837068 North Latitude, -105.1942665966 East Longitude, 1727.25555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-14,-1.91, 2.51, 20.84, 2.02, 1.59, 7.00, repro,
2016-12-15,-2.02, 2.24, 26.44, 1.98, 1.56, 6.81, repro,
2016-12-16,-0.48, 0.17, 12.13, 1.99, 1.59, 7.00, repro,
2016-12-17,0.61, -0.41, -4.04, 2.01, 1.58, 6.95, repro,
2016-12-18,0.39, 0.65, -19.36, 2.00, 1.57, 6.94, repro,
2016-12-19,-0.78, -1.23, -17.66, 2.06, 1.67, 7.30, repro,
2016-12-20,1.92, 2.46, -0.13, 1.96, 1.52, 6.74, repro,
2016-12-21,0.91, -1.96, 7.96, 1.94, 1.52, 6.72, repro,
2016-12-22,-1.09, -0.15, 0.97, 2.32, 1.78, 8.13, repro,
2016-12-23,-0.80, 0.62, 11.01, 2.00, 1.57, 6.88, repro,
2016-12-24,-1.40, -0.39, 9.92, 1.99, 1.58, 6.91, repro,
2016-12-25,-0.43, -0.22, 11.92, 1.98, 1.54, 6.86, repro,
2016-12-26,-1.59, -0.81, 11.93, 1.96, 1.53, 6.75, repro,
2016-12-27,-1.05, -0.50, 2.45, 1.96, 1.54, 6.81, repro,
2016-12-28,-3.65, 1.59, 14.64, 1.99, 1.54, 6.83, repro,
2016-12-29,-1.90, -3.42, 4.26, 2.01, 1.59, 7.03, repro,
2016-12-30,-1.61, 1.31, 4.69, 1.97, 1.55, 6.82, repro,
2016-12-31,-0.25, -2.72, 11.63, 1.95, 1.52, 6.73, repro,
2017-01-01,-0.64, -1.08, 10.84, 1.99, 1.58, 6.99, repro,
2017-01-02,-0.99, -1.62, 10.15, 1.97, 1.56, 6.82, repro,
2017-01-03,-0.97, 0.11, 1.59, 2.02, 1.62, 7.08, repro,
2017-01-04,-0.42, 1.71, 6.62, 2.52, 1.91, 8.63, repro,
2017-01-05,-0.20, 1.18, 5.46, 1.99, 1.56, 6.87, repro,
2017-01-06,0.15, -0.38, -0.82, 2.09, 1.64, 7.31, repro,
2017-01-07,-0.83, -0.96, -22.90, 2.00, 1.56, 6.89, repro,
2017-01-08,-0.77, 6.15, -18.00, 3.08, 2.50, 10.58, repro,
2017-01-09,-0.15, -2.67, -5.66, 2.84, 2.15, 9.66, repro,
2017-01-10,-2.68, 1.70, 35.63, 2.14, 1.70, 7.49, repro,
2017-01-11,-1.83, -1.50, 9.74, 2.04, 1.59, 7.02, repro,
2017-01-12,-0.25, -0.88, 5.13, 2.52, 1.95, 8.84, repro,
2017-01-13,-1.56, 0.49, -0.15, 2.03, 1.58, 6.96, repro,
2017-01-14,-1.33, -0.92, -5.91, 2.02, 1.57, 6.96, repro,
2017-01-15,-1.22, -0.86, 2.92, 2.11, 1.65, 7.46, repro,
2017-01-16,-1.51, 0.27, -9.54, 2.31, 1.78, 7.95, repro,
2017-01-17,-3.02, 0.75, -10.46, 2.10, 1.61, 7.15, repro,
2017-01-18,-1.89, -1.49, -0.59, 2.04, 1.59, 7.07, repro,
2017-01-19,-1.48, -2.02, 7.75, 2.17, 1.70, 7.53, repro,
2017-01-20,-0.43, -0.63, 17.52, 1.98, 1.55, 6.82, repro,
2017-01-21,-0.43, -0.56, 18.11, 1.97, 1.54, 6.81, repro,
2017-01-22,-0.46, -1.51, 3.99, 1.96, 1.55, 6.80, repro,
2017-01-23,-1.86, -0.82, 11.78, 1.99, 1.57, 6.93, repro,
2017-01-24,-1.45, -1.42, 10.45, 2.22, 1.78, 7.77, repro,
2017-01-25,-1.64, 0.03, 5.77, 2.06, 1.66, 7.27, repro,
2017-01-26,-1.08, -1.75, 1.61, 2.02, 1.61, 7.05, repro,
2017-01-27,-1.52, -0.94, 1.43, 2.07, 1.62, 7.18, repro,
2017-01-28,-1.04, -1.38, -5.09, 1.99, 1.60, 6.99, repro,
2017-01-29,-0.64, -2.01, -6.30, 1.99, 1.58, 6.95, repro,
2017-01-30,1.03, -1.62, -1.37, 1.99, 1.57, 6.92, repro,
2017-01-31,0.74, 3.22, 0.53, 2.02, 1.58, 7.00, repro,
2017-02-01,-2.54, 3.26, 10.23, 2.19, 1.66, 7.63, repro,
2017-02-02,-1.67, 1.08, -1.15, 1.95, 1.52, 6.74, repro,
2017-02-03,-1.81, 0.52, -1.67, 1.98, 1.55, 6.83, repro,
2017-02-04,-3.72, -2.92, 5.63, 2.07, 1.62, 7.14, repro,
2017-02-05,0.41, -1.47, 2.28, 1.96, 1.57, 6.84, repro,
2017-02-06,-0.21, -1.32, 11.26, 1.98, 1.56, 6.85, repro,
2017-02-07,-2.33, -2.80, 29.38, 2.00, 1.56, 6.82, repro,
2017-02-08,-3.13, -1.76, 13.36, 1.99, 1.56, 6.87, repro,
2017-02-09,-1.51, -0.32, 17.14, 1.99, 1.57, 6.90, repro,
2017-02-10,-2.29, 0.51, 23.71, 2.01, 1.60, 6.99, repro,
2017-02-11,-1.12, -2.24, 7.97, 1.97, 1.56, 6.83, repro,
2017-02-12,-0.89, -0.83, -3.56, 2.00, 1.61, 7.10, repro,
2017-02-13,-1.57, -1.35, -4.70, 2.00, 1.56, 6.87, repro,
2017-02-14,-1.15, -1.75, -3.15, 2.00, 1.57, 6.89, repro,
2017-02-15,-2.07, -1.19, 2.95, 1.97, 1.55, 6.80, repro,
2017-02-16,-1.72, -1.49, 9.41, 1.99, 1.56, 6.93, repro,
2017-02-17,-2.31, -1.54, 9.23, 1.95, 1.53, 6.76, repro,
2017-02-18,-1.67, -0.67, 6.48, 1.98, 1.55, 6.89, repro,
2017-02-19,-0.83, -2.85, 6.88, 2.00, 1.56, 6.90, repro,
2017-02-20,0.72, -1.75, -0.87, 2.29, 1.79, 7.89, repro,
2017-02-21,-2.38, -1.90, 0.44, 2.02, 1.59, 7.08, repro,
2017-02-22,-1.53, -2.11, 2.03, 1.95, 1.54, 6.73, repro,
2017-02-23,-2.70, -1.31, 4.48, 1.97, 1.57, 6.84, repro,
2017-02-24,-0.09, -0.78, -1.25, 2.02, 1.59, 7.00, repro,
2017-02-25,-0.82, -1.11, 0.24, 2.06, 1.61, 7.08, repro,
2017-02-26,-0.12, -0.51, 2.87, 1.99, 1.56, 6.90, repro,
2017-02-27,0.03, -0.56, 5.46, 2.00, 1.59, 6.92, repro,
2017-02-28,-0.52, -0.79, 2.42, 1.93, 1.53, 6.67, repro,
2017-03-01,0.17, -4.83, -14.34, 1.97, 1.54, 6.83, repro,
2017-03-02,-1.47, -0.36, -6.25, 1.99, 1.55, 6.86, repro,
2017-03-03,-1.24, 1.40, 2.84, 1.98, 1.55, 6.86, repro,
2017-03-04,-0.11, -0.72, -5.00, 1.98, 1.56, 6.90, repro,
2017-03-05,-0.72, 0.44, 1.26, 1.96, 1.53, 6.75, repro,
2017-03-06,-0.33, -1.20, 6.88, 1.99, 1.56, 6.79, repro,
2017-03-07,-0.93, 0.61, -0.97, 1.96, 1.56, 6.93, repro,
2017-03-08,-2.40, -4.20, -1.04, 2.01, 1.61, 7.01, repro,
2017-03-09,-3.04, -2.11, -9.76, 2.00, 1.56, 6.88, repro,
2017-03-10,-3.56, -3.56, -3.92, 1.98, 1.60, 6.93, repro,
2017-03-11,-1.33, -2.16, -7.10, 2.01, 1.61, 7.09, repro,
2017-03-12,-2.56, -0.78, -6.83, 2.00, 1.61, 7.09, repro,
2017-03-13,-3.42, -1.68, -0.23, 1.99, 1.60, 7.01, repro,
2017-03-14,-3.77, -3.06, 5.26, 1.98, 1.55, 6.85, repro,
2017-03-15,-3.34, -3.52, 2.28, 2.00, 1.62, 7.12, repro,
2017-03-16,-2.78, -4.30, -4.37, 2.00, 1.59, 6.95, repro,
2017-03-17,-0.82, -6.31, -9.58, 1.99, 1.59, 6.98, repro,
2017-03-18,-1.61, -0.94, -2.26, 1.96, 1.56, 6.76, repro,
2017-03-19,-1.74, -3.79, -7.72, 1.97, 1.54, 6.83, repro,
2017-03-20,-1.88, -3.99, -4.91, 1.97, 1.57, 6.85, repro,
2017-03-21,-0.84, -1.52, -3.52, 1.96, 1.57, 6.90, repro,
2017-03-22,-1.80, -1.89, 2.67, 1.96, 1.57, 6.88, repro,
2017-03-23,-1.77, -3.32, 2.30, 1.98, 1.59, 6.90, repro,
2017-03-24,-2.26, -1.20, 9.89, 4.02, 3.45, 14.67, repro,
2017-03-27,-0.52, -1.42, 3.76, 2.03, 1.62, 7.08, repro,
2017-03-28,-1.45, -2.25, 5.07, 10.66, 13.91, 55.94, repro,
2017-03-29,0.47, -1.99, 5.84, 3.05, 2.46, 11.06, repro,
2017-03-30,-0.46, -1.70, 10.65, 2.00, 1.62, 7.12, repro,
2017-03-31,-0.14, -0.88, 3.24, 2.67, 2.14, 9.44, repro,
2017-04-01,-1.16, -1.78, 3.81, 4.30, 3.77, 16.05, repro,
2017-04-02,-0.11, -1.60, 4.85, 1.98, 1.62, 6.96, repro,
2017-04-03,-0.75, -1.94, 8.53, 1.99, 1.60, 6.97, repro,
2017-04-04,-3.13, 0.30, -1.09, 2.05, 1.65, 7.28, repro,
2017-04-05,-2.77, -2.07, -20.94, 2.40, 1.90, 8.52, repro,
2017-04-06,-0.80, -0.54, -2.23, 1.98, 1.60, 7.09, repro,
2017-04-07,0.17, -2.24, 5.02, 2.00, 1.61, 7.08, repro,
2017-04-08,-0.67, -3.53, 0.97, 1.98, 1.61, 6.95, repro,
2017-04-09,-0.90, -0.74, 12.89, 1.96, 1.58, 6.88, repro,
2017-04-10,-0.84, -0.92, -6.89, 1.97, 1.58, 6.88, repro,
2017-04-11,-1.16, 0.36, -2.01, 1.98, 1.61, 7.01, repro,
2017-04-12,-2.48, -1.08, -2.50, 2.01, 1.61, 7.05, repro,
2017-04-13,-1.96, -0.54, -3.67, 1.99, 1.61, 6.97, repro,
2017-04-14,-1.02, -2.29, -2.76, 1.97, 1.61, 7.01, repro,
2017-04-15,-1.30, -2.33, -0.11, 1.98, 1.59, 6.94, repro,
2017-04-16,-1.57, -1.02, -2.87, 2.01, 1.61, 7.12, repro,
2017-04-17,-2.37, -0.85, 0.29, 2.00, 1.61, 7.07, repro,
2017-04-18,-1.45, -1.32, -0.85, 1.99, 1.62, 7.04, repro,
2017-04-19,-0.07, -2.25, -1.89, 1.97, 1.58, 6.90, repro,
2017-04-20,-1.39, -0.55, -6.93, 1.97, 1.58, 6.95, repro,
2017-04-21,-0.81, 0.63, -2.36, 3.93, 3.40, 14.15, repro,
2017-04-22,-0.66, -1.64, -5.95, 3.00, 2.85, 12.15, repro,
2017-04-23,0.26, -1.09, -3.74, 2.13, 1.78, 7.91, repro,
2017-04-24,-0.92, -3.95, 4.41, 2.09, 1.71, 7.55, repro,
2017-04-25,0.53, -0.67, 8.11, 2.35, 1.97, 8.88, repro,
2017-04-26,-0.99, -0.64, 3.64, 2.55, 2.21, 9.68, repro,
2017-04-27,0.68, -1.23, 10.89, 2.49, 2.04, 9.24, repro,
2017-04-28,-1.59, 0.17, 6.01, 2.15, 1.82, 8.03, repro,
2017-04-29,-1.36, -2.17, 8.83, 3.31, 2.83, 12.69, repro,
2017-04-30,-0.44, -1.89, 3.27, 2.05, 1.71, 7.46, repro,
2017-05-01,0.44, -1.40, 6.20, 2.02, 1.64, 7.18, repro,
2017-05-02,0.11, -0.82, 3.24, 2.03, 1.65, 7.25, repro,
2017-05-03,0.38, -0.21, 1.94, 2.43, 1.97, 8.51, repro,
2017-05-04,0.36, -0.35, -6.06, 2.13, 1.80, 7.98, repro,
2017-05-05,-0.16, -0.71, 0.96, 2.13, 1.76, 7.86, repro,
2017-05-06,-1.78, 1.02, 2.62, 2.02, 1.65, 7.17, repro,
2017-05-07,-1.72, 1.26, 3.82, 2.09, 1.66, 7.38, repro,
2017-05-08,-0.78, 0.46, -0.25, 2.07, 1.68, 7.38, repro,
2017-05-09,1.49, -1.96, 2.92, 3.30, 3.06, 12.58, repro,
2017-05-10,-1.53, 2.51, 1.79, 3.50, 2.94, 12.75, repro,
2017-05-11,3.19, -0.88, -5.69, 4.07, 3.76, 15.28, repro,
2017-05-12,-1.72, -0.82, -3.93, 2.05, 1.69, 7.38, repro,
2017-05-13,-2.56, 1.23, 7.27, 2.06, 1.71, 7.43, repro,
2017-05-14,-1.11, -0.12, 2.18, 2.07, 1.75, 7.58, repro,
2017-05-15,0.13, -0.85, -0.60, 2.06, 1.76, 7.63, repro,
2017-05-16,-0.11, -1.06, 9.84, 2.38, 1.91, 8.61, repro,
2017-05-17,0.03, -1.09, 10.36, 2.13, 1.78, 7.80, repro,
2017-05-21,0.84, -1.15, -6.00, 2.22, 1.89, 8.43, repro,
2017-05-22,0.75, -1.44, 16.67, 4.24, 4.28, 16.53, repro,
2017-05-23,1.21, -1.11, -5.79, 2.43, 2.08, 9.34, repro,
2017-05-24,-0.87, -0.62, 2.82, 2.10, 1.76, 7.76, repro,
2017-05-25,-0.01, 1.43, 7.67, 2.05, 1.71, 7.44, repro,
2017-05-26,2.69, 1.14, -3.83, 3.03, 2.67, 11.57, repro,
2017-05-27,-0.79, -0.89, -4.52, 2.38, 1.92, 8.79, repro,
2017-05-28,-1.23, -0.60, -8.24, 2.07, 1.67, 7.42, repro,
2017-05-29,-1.11, 0.44, -3.54, 2.10, 1.71, 7.50, repro,
2017-05-30,-1.72, 0.73, -5.55, 2.17, 1.80, 8.05, repro,
2017-05-31,0.23, 1.69, -2.13, 2.05, 1.68, 7.44, repro,
2017-06-01,0.61, -0.01, -2.36, 2.16, 1.72, 7.67, repro,
2017-06-02,0.74, -1.65, -5.06, 2.24, 1.90, 8.23, repro,
2017-06-03,0.89, 0.09, -11.38, 1.98, 1.59, 6.98, repro,
2017-06-04,-1.93, 0.24, -4.11, 1.94, 1.58, 6.86, repro,
2017-06-05,-1.34, 0.78, 0.15, 1.95, 1.58, 6.94, repro,
2017-06-06,-0.85, -0.34, -0.54, 2.01, 1.65, 7.21, repro,
2017-06-07,-1.33, 0.61, -4.68, 1.98, 1.62, 6.98, repro,
2017-06-08,-1.72, 0.31, -5.14, 2.18, 1.78, 7.58, repro,
2017-06-09,-2.67, -0.41, 0.42, 2.00, 1.64, 7.12, repro,
2017-06-10,-3.51, -2.29, 8.48, 1.97, 1.63, 7.08, repro,
2017-06-11,-1.41, -1.84, 3.70, 2.01, 1.65, 7.20, repro,
2017-06-12,-3.28, -1.91, 7.02, 2.13, 1.80, 7.82, repro,
2017-06-13,-2.21, -1.81, -1.38, 1.96, 1.58, 6.92, repro,
2017-06-14,-0.32, -3.99, -0.60, 1.99, 1.61, 7.03, repro,
2017-06-15,-1.44, -2.01, 7.23, 2.03, 1.65, 7.13, repro,
2017-06-16,-0.87, -5.10, -6.78, 2.12, 1.68, 7.39, repro,
2017-06-17,-0.70, -0.20, -0.04, 2.02, 1.63, 7.17, repro,
2017-06-18,-1.53, 0.18, -0.72, 1.99, 1.61, 7.10, repro,
2017-06-19,-1.79, -2.36, -5.87, 2.00, 1.62, 7.08, repro,
2017-06-20,-1.68, 0.33, -8.81, 2.00, 1.59, 7.05, repro,
2017-06-21,0.81, -1.91, 5.17, 2.00, 1.63, 7.11, repro,
2017-06-22,-0.22, -3.52, -8.20, 2.13, 1.77, 7.73, repro,
2017-06-23,-2.17, -1.78, -1.43, 2.33, 1.86, 7.99, repro,
2017-06-24,-0.40, -1.77, -1.13, 1.99, 1.61, 7.12, repro,
2017-06-25,-2.16, -0.20, -5.97, 1.95, 1.58, 6.89, repro,
2017-06-26,-4.13, -0.60, 6.56, 1.97, 1.59, 6.96, repro,
2017-06-27,-2.07, -0.88, -1.14, 1.99, 1.63, 7.12, repro,
2017-06-28,-1.69, -1.49, 2.69, 1.99, 1.63, 7.06, repro,
2017-06-29,-0.38, -2.46, -1.78, 2.00, 1.61, 7.03, repro,
2017-06-30,-1.44, -1.61, -2.03, 1.99, 1.60, 7.05, repro,
2017-07-01,-2.16, -0.36, -0.26, 1.96, 1.58, 6.87, repro,
2017-07-02,-2.49, -1.59, 2.37, 1.97, 1.59, 6.94, repro,
2017-07-03,-2.54, -0.75, 1.57, 1.97, 1.61, 6.95, repro,
2017-07-04,-0.45, 0.45, -2.26, 2.00, 1.62, 7.05, repro,
2017-07-05,-2.63, -1.06, -8.69, 1.98, 1.59, 6.95, repro,
2017-07-06,-1.62, 0.36, -4.13, 2.06, 1.66, 7.23, repro,
2017-07-07,-2.93, -0.91, -10.82, 2.06, 1.64, 7.23, repro,
2017-07-08,-3.09, -0.40, 1.64, 1.98, 1.60, 6.98, repro,
2017-07-09,-2.27, -0.93, -3.13, 1.97, 1.62, 6.97, repro,
2017-07-10,-1.69, -1.08, -0.14, 1.97, 1.58, 6.90, repro,
2017-07-11,-2.85, -1.31, 0.79, 1.99, 1.61, 7.02, repro,
2017-07-12,-2.44, -1.22, -6.22, 2.03, 1.61, 7.11, repro,
2017-07-13,-3.38, -2.00, -5.43, 2.09, 1.68, 7.54, repro,
2017-07-14,-3.12, 1.05, -7.56, 1.98, 1.61, 6.98, repro,
2017-07-15,-0.94, -1.37, -3.25, 2.07, 1.63, 7.26, repro,
2017-07-16,-0.15, -0.69, -5.88, 1.98, 1.60, 6.97, repro,
2017-07-17,-1.95, -1.33, 0.37, 1.96, 1.58, 6.91, repro,
2017-07-18,-3.09, -1.50, 3.05, 2.00, 1.61, 7.05, repro,
2017-07-19,-2.93, -1.51, -1.27, 1.97, 1.61, 7.00, repro,
2017-07-20,-0.87, -0.92, 1.80, 2.13, 1.68, 7.53, repro,
2017-07-21,-2.09, -1.73, -6.66, 1.99, 1.61, 7.04, repro,
2017-07-22,1.21, -2.96, -2.42, 2.06, 1.70, 7.53, repro,
2017-07-23,-4.19, -1.01, 0.51, 2.07, 1.63, 7.13, repro,
2017-07-24,-1.99, -1.77, 2.68, 1.98, 1.62, 6.98, repro,
2017-07-25,-1.71, -2.27, 4.51, 1.97, 1.58, 6.98, repro,
2017-07-26,0.62, -1.42, 0.54, 2.22, 1.89, 8.20, repro,
2017-07-27,0.16, -2.01, -4.19, 2.50, 2.27, 9.71, repro,
2017-07-28,-1.06, -1.67, 0.53, 1.96, 1.58, 6.93, repro,
2017-07-29,-0.92, -0.91, 4.62, 1.95, 1.58, 6.79, repro,
2017-07-30,-0.61, -0.80, 8.42, 1.96, 1.60, 6.99, repro,
2017-07-31,-3.27, -1.44, 3.75, 1.95, 1.57, 6.83, repro,
2017-08-01,-1.66, -0.43, -0.39, 1.96, 1.57, 6.83, repro,
2017-08-02,-1.34, -0.95, -0.72, 1.97, 1.59, 6.93, repro,
2017-08-03,-0.15, -2.78, -8.16, 2.10, 1.71, 7.49, repro,
2017-08-04,-2.55, -1.02, 1.57, 2.00, 1.61, 7.08, repro,
2017-08-05,0.04, 0.42, 6.75, 2.02, 1.62, 7.11, repro,
2017-08-06,0.97, -1.01, 2.42, 2.36, 2.02, 8.82, repro,
2017-08-07,0.58, 0.77, -0.06, 2.94, 2.17, 10.25, repro,
2017-08-08,0.40, 0.64, 1.93, 3.24, 2.86, 11.88, repro,
2017-08-09,0.93, -0.89, 3.07, 1.95, 1.58, 6.88, repro,
2017-08-10,0.24, -2.35, 4.42, 2.01, 1.62, 7.09, repro,
2017-08-11,-0.17, -2.93, -2.92, 2.14, 1.73, 7.71, repro,
2017-08-12,-2.21, -0.24, 4.84, 2.24, 1.75, 7.76, repro,
2017-08-13,-1.71, 0.31, 6.87, 2.04, 1.60, 7.13, repro,
2017-08-14,0.09, -0.76, 7.73, 2.01, 1.60, 7.01, repro,
2017-08-15,-2.31, 0.76, 7.84, 1.98, 1.59, 6.93, repro,
2017-08-16,-0.95, -2.18, -1.20, 2.17, 1.75, 7.74, repro,
2017-08-17,-1.20, 0.49, 0.76, 2.06, 1.68, 7.32, repro,
2017-08-18,-1.87, 0.26, 4.50, 2.09, 1.67, 7.29, repro,
2017-08-19,-2.97, -0.73, 5.24, 2.03, 1.63, 7.06, repro,
2017-08-20,-2.57, -0.81, 3.41, 1.96, 1.57, 6.84, repro,
2017-08-21,-2.49, -1.92, 1.65, 1.96, 1.58, 6.91, repro,
2017-08-22,-2.06, -2.30, -0.26, 1.96, 1.57, 6.89, repro,
2017-08-23,-3.28, -0.91, 4.87, 1.99, 1.59, 6.99, repro,
2017-08-24,-0.84, -0.65, 5.11, 1.98, 1.59, 7.01, repro,
2017-08-25,-3.15, -0.15, 1.84, 2.06, 1.65, 7.18, repro,
2017-08-26,-3.49, -1.79, -1.71, 1.95, 1.58, 6.86, repro,
2017-08-27,-3.07, -0.88, -2.43, 1.95, 1.60, 6.91, repro,
2017-08-28,-1.68, -0.17, -2.33, 1.99, 1.60, 7.00, repro,
2017-08-29,-3.43, -0.86, -0.91, 2.01, 1.63, 7.04, repro,
2017-08-30,-3.19, -0.43, 3.49, 1.97, 1.60, 6.93, repro,
2017-08-31,-1.26, -0.93, 0.53, 2.00, 1.60, 6.95, repro,
2017-09-01,-2.58, -1.65, 1.23, 2.01, 1.62, 7.02, repro,
2017-09-02,-2.48, -0.07, -0.53, 1.98, 1.59, 6.94, repro,
2017-09-03,-2.65, -1.65, 1.58, 2.10, 1.69, 7.30, repro,
2017-09-04,-2.28, -0.77, -3.78, 1.96, 1.59, 6.89, repro,
2017-09-05,-1.79, -0.86, -2.15, 1.95, 1.58, 6.84, repro,
2017-09-06,-1.85, -0.51, -3.64, 1.97, 1.59, 6.96, repro,
2017-09-07,-2.27, -0.12, 3.81, 2.00, 1.63, 7.07, repro,
2017-09-08,-0.44, -0.67, 4.58, 2.06, 1.64, 7.12, repro,
2017-09-09,-1.73, -0.69, 7.87, 1.96, 1.55, 6.80, repro,
2017-09-10,-1.83, -0.47, 0.52, 1.96, 1.56, 6.83, repro,
2017-09-11,-1.16, -1.29, -0.16, 1.97, 1.59, 6.95, repro,
2017-09-12,-2.18, -2.38, 5.00, 1.99, 1.61, 7.01, repro,
2017-09-13,-2.49, -0.91, 8.76, 2.03, 1.64, 7.19, repro,
2017-09-14,-2.91, -0.73, 7.22, 2.03, 1.70, 7.31, repro,
2017-09-15,-2.18, -0.47, 7.89, 1.98, 1.58, 6.90, repro,
2017-09-16,-2.34, -2.15, 10.47, 1.99, 1.60, 7.00, repro,
2017-09-17,-1.90, -0.47, -1.12, 1.96, 1.58, 6.92, repro,
2017-09-18,-2.29, -1.06, 2.16, 1.95, 1.56, 6.84, repro,
2017-09-19,-3.28, -0.07, 12.47, 1.97, 1.57, 6.87, repro,
2017-09-20,-0.34, -0.91, 9.69, 1.95, 1.54, 6.73, repro,
2017-09-21,-1.30, 0.18, 9.51, 1.96, 1.54, 6.78, repro,
2017-09-22,-1.40, -1.49, 3.57, 1.96, 1.56, 6.81, repro,
2017-09-23,-0.48, -1.54, 5.92, 2.00, 1.62, 7.12, repro,
2017-09-24,0.45, -1.95, 7.64, 2.21, 1.83, 8.21, repro,
2017-09-25,0.83, -3.57, 1.89, 2.30, 1.96, 8.63, repro,
2017-09-26,-1.02, -0.74, 6.83, 1.96, 1.57, 6.86, repro,
2017-09-27,-1.23, 0.50, 1.50, 2.00, 1.58, 6.94, repro,
2017-09-28,-1.37, -1.12, -5.03, 2.14, 1.68, 7.59, repro,
2017-09-29,-0.46, -1.07, 2.20, 2.01, 1.58, 6.98, repro,
2017-09-30,0.61, 0.56, 7.08, 1.99, 1.62, 7.01, repro,
2017-10-01,-1.39, -0.42, 9.43, 1.98, 1.55, 6.86, repro,
2017-10-02,-1.14, 0.31, 0.74, 2.08, 1.70, 7.52, repro,
2017-10-03,1.29, -1.27, -1.11, 2.25, 1.85, 8.24, repro,
2017-10-04,-0.43, -1.01, -1.19, 2.02, 1.65, 7.17, repro,
2017-10-05,-1.05, -0.22, 6.36, 1.97, 1.55, 6.79, repro,
2017-10-06,-2.57, -1.39, 7.25, 1.98, 1.55, 6.84, repro,
2017-10-07,-2.30, 0.90, 23.70, 1.97, 1.54, 6.84, repro,
2017-10-08,-3.31, -0.73, 15.76, 1.95, 1.55, 6.77, repro,
2017-10-09,-15.43, 3.47, -5.16, 2.17, 1.77, 7.92, repro,
2017-10-10,-1.88, -0.85, -2.47, 2.01, 1.61, 7.09, repro,
2017-10-11,-0.64, -0.22, 4.19, 1.99, 1.59, 6.92, repro,
2017-10-12,-1.38, -0.37, 2.71, 1.97, 1.57, 6.92, repro,
2017-10-13,-2.23, 1.57, 2.52, 1.95, 1.56, 6.86, repro,
2017-10-14,-2.30, -0.48, 7.78, 1.95, 1.54, 6.75, repro,
2017-10-15,-1.98, -1.87, -6.07, 1.98, 1.57, 6.94, repro,
2017-10-16,-1.81, -1.96, -0.39, 1.97, 1.57, 6.90, repro,
2017-10-17,-1.82, -1.94, -3.62, 1.97, 1.56, 6.88, repro,
2017-10-18,-2.03, -1.32, 5.53, 1.95, 1.53, 6.79, repro,
2017-10-19,-1.68, -0.04, 7.36, 2.01, 1.61, 6.99, repro,
2017-10-20,-2.01, 0.13, 13.24, 2.03, 1.61, 7.05, repro,
2017-10-21,-1.31, -2.00, 13.39, 1.98, 1.56, 6.87, repro,
2017-10-22,-3.93, -0.83, 4.85, 2.01, 1.62, 7.02, repro,
2017-10-23,-0.11, 1.84, 2.47, 1.98, 1.56, 6.90, repro,
2017-10-24,-1.88, -1.04, -1.34, 1.97, 1.56, 6.90, repro,
2017-10-25,-1.71, -0.79, 1.67, 1.96, 1.58, 6.94, repro,
2017-10-26,-3.46, -2.46, 5.66, 1.98, 1.56, 6.93, repro,
2017-10-27,-2.17, -0.13, -3.25, 2.06, 1.57, 7.06, repro,
2017-10-28,-0.75, -0.25, -0.29, 1.97, 1.57, 6.93, repro,
2017-10-29,-1.72, -0.06, 8.97, 1.95, 1.54, 6.79, repro,
2017-10-30,-0.34, 0.43, -0.44, 2.01, 1.58, 6.95, repro,
2017-10-31,-2.15, 0.32, 2.46, 1.98, 1.58, 7.00, repro,
2017-11-01,-0.93, 2.92, 12.18, 2.02, 1.58, 7.05, repro,
2017-11-02,-2.57, -0.47, 19.55, 2.05, 1.57, 7.09, repro,
2017-11-03,-1.88, 0.66, 2.88, 1.99, 1.57, 6.91, repro,
2017-11-04,-3.24, -1.14, 6.48, 1.97, 1.57, 6.87, repro,
2017-11-05,-0.75, -0.90, 4.02, 1.98, 1.57, 6.92, repro,
2017-11-06,-0.74, 1.44, 3.18, 1.98, 1.57, 6.93, repro,
2017-11-07,-6.89, 0.36, -7.93, 2.08, 1.67, 7.39, repro,
2017-11-08,-4.46, -1.29, -7.90, 2.04, 1.63, 7.15, repro,
2017-11-09,0.63, -0.88, 0.31, 2.02, 1.57, 6.96, repro,
2017-11-10,-1.14, 2.79, 6.80, 2.03, 1.60, 6.99, repro,
2017-11-11,-0.74, 0.59, 7.25, 2.03, 1.66, 7.27, repro,
2017-11-12,1.22, -0.02, 1.84, 1.98, 1.57, 6.89, repro,
2017-11-13,-1.61, 4.86, 0.44, 1.98, 1.57, 6.92, repro,
2017-11-14,-1.04, 1.10, 8.64, 1.97, 1.55, 6.85, repro,
2017-11-15,-3.22, -1.85, 6.47, 1.97, 1.54, 6.76, repro,
2017-11-16,1.05, -2.08, -0.74, 1.99, 1.59, 6.99, repro,
2017-11-17,-1.54, -1.19, 6.83, 1.96, 1.55, 6.81, repro,
2017-11-18,0.55, -2.09, 4.93, 2.02, 1.61, 7.07, repro,
2017-11-19,-0.44, -0.80, 1.35, 1.98, 1.57, 6.86, repro,
2017-11-20,-0.57, 0.57, 8.57, 1.97, 1.55, 6.83, repro,
