PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC65
Station name,Mentasta__AK2004
Begin Date, 2004-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.8315108337 North Latitude, -143.7042188387 East Longitude, 735.85164 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-15,132.23, -45.23, 96.63, 2.53, 2.01, 9.95, repro,
2018-03-16,132.46, -46.41, 94.93, 2.59, 2.10, 10.31, repro,
2018-03-17,131.44, -42.91, 90.39, 2.50, 2.03, 10.04, repro,
2018-03-18,131.71, -41.86, 97.97, 2.57, 2.04, 10.09, repro,
2018-03-19,132.20, -42.69, 96.06, 2.49, 1.98, 9.90, repro,
2018-03-20,132.52, -45.59, 91.37, 2.40, 1.89, 9.31, repro,
2018-03-21,132.59, -44.43, 89.99, 2.36, 1.82, 9.03, repro,
2018-03-22,133.92, -45.93, 86.91, 2.37, 1.83, 9.03, repro,
2018-03-23,132.20, -42.60, 86.13, 2.42, 1.87, 9.34, repro,
2018-03-24,131.65, -44.87, 90.62, 2.39, 1.87, 9.21, repro,
2018-03-25,132.53, -43.77, 89.83, 2.47, 1.88, 9.08, repro,
2018-03-26,131.57, -42.33, 103.42, 2.37, 1.84, 8.93, repro,
2018-03-27,130.31, -43.68, 99.63, 2.38, 1.83, 9.00, repro,
2018-03-28,131.76, -42.54, 90.52, 2.43, 1.92, 9.47, repro,
2018-03-29,133.55, -44.22, 80.00, 2.36, 1.85, 9.05, repro,
2018-03-30,129.82, -44.37, 93.46, 2.37, 1.94, 9.52, repro,
2018-03-31,131.11, -43.63, 90.43, 2.36, 1.91, 9.34, repro,
2018-04-01,131.29, -44.39, 86.71, 2.35, 1.88, 9.16, repro,
2018-04-02,131.57, -44.16, 87.23, 2.39, 1.91, 9.36, repro,
2018-04-03,131.58, -43.93, 88.14, 2.35, 1.85, 9.07, repro,
2018-04-04,131.55, -44.31, 93.19, 2.34, 1.83, 8.93, repro,
2018-04-05,131.74, -43.34, 101.69, 2.45, 1.94, 9.46, repro,
2018-04-06,129.54, -41.90, 102.93, 2.42, 1.92, 9.29, repro,
2018-04-07,131.93, -42.60, 101.61, 2.36, 1.90, 9.20, repro,
2018-04-08,129.07, -43.99, 97.89, 2.40, 1.97, 9.67, repro,
2018-04-09,129.90, -42.71, 98.71, 2.43, 1.95, 9.67, repro,
2018-04-10,131.87, -42.18, 101.49, 2.54, 2.06, 9.93, repro,
2018-04-11,131.79, -40.47, 123.77, 2.49, 1.98, 9.76, repro,
2018-04-12,130.26, -40.89, 113.09, 2.45, 1.97, 9.79, repro,
2018-04-13,133.87, -41.08, 112.58, 2.75, 2.16, 10.48, repro,
2018-04-14,132.26, -42.69, 97.66, 2.44, 1.90, 9.53, repro,
2018-04-15,132.58, -43.37, 94.17, 2.39, 1.90, 9.34, repro,
2018-04-16,132.11, -41.57, 102.09, 2.40, 1.87, 9.25, repro,
2018-04-17,133.05, -41.80, 103.89, 2.60, 2.07, 10.12, repro,
2018-04-18,134.52, -42.04, 101.37, 2.43, 1.94, 9.41, repro,
2018-04-19,132.27, -42.13, 104.99, 2.39, 1.89, 9.34, repro,
2018-04-20,130.87, -45.84, 92.84, 2.83, 2.23, 10.75, repro,
2018-04-21,131.50, -42.56, 108.74, 2.50, 1.92, 9.47, repro,
2018-04-22,129.89, -42.88, 97.65, 2.40, 1.90, 9.45, repro,
2018-04-23,127.99, -41.77, 104.27, 2.41, 1.95, 9.48, repro,
2018-04-24,129.29, -41.15, 102.33, 2.45, 1.95, 9.53, repro,
2018-04-25,129.49, -44.73, 103.64, 2.48, 1.93, 9.47, repro,
2018-04-26,132.48, -42.82, 97.10, 2.49, 1.98, 9.59, repro,
2018-04-27,131.11, -40.05, 102.49, 2.64, 2.07, 10.31, repro,
2018-04-28,132.50, -43.04, 106.85, 2.39, 1.89, 9.35, repro,
2018-04-29,132.15, -38.38, 99.39, 2.43, 1.96, 9.55, repro,
2018-04-30,132.35, -48.55, 82.77, 2.41, 1.91, 9.29, repro,
2018-05-01,131.06, -50.43, 91.77, 2.44, 1.94, 9.38, repro,
2018-05-02,130.43, -42.99, 106.55, 2.47, 1.96, 9.46, repro,
2018-05-03,128.99, -42.70, 100.35, 2.38, 1.90, 9.39, repro,
2018-05-04,131.73, -42.20, 112.40, 2.47, 1.96, 9.84, repro,
2018-05-05,134.44, -41.81, 101.49, 2.54, 2.03, 10.04, repro,
2018-05-06,130.11, -43.55, 96.05, 2.44, 1.93, 9.37, repro,
2018-05-07,130.71, -43.81, 101.73, 2.54, 2.02, 9.66, repro,
2018-05-08,131.85, -43.61, 95.60, 2.45, 1.95, 9.58, repro,
2018-05-09,132.56, -44.64, 101.24, 2.54, 2.01, 9.82, repro,
2018-05-10,132.49, -41.91, 105.43, 2.41, 1.94, 9.44, repro,
2018-05-11,133.43, -40.69, 112.25, 2.45, 1.95, 9.44, repro,
2018-05-12,133.80, -42.66, 98.22, 2.40, 1.95, 9.38, repro,
2018-05-13,131.07, -42.05, 106.29, 2.47, 1.96, 9.72, repro,
2018-05-14,132.29, -43.63, 102.68, 2.46, 1.95, 9.57, repro,
2018-05-15,133.56, -41.71, 103.69, 2.43, 1.92, 9.45, repro,
2018-05-16,133.76, -41.22, 98.26, 2.38, 1.89, 9.25, repro,
2018-05-17,133.88, -42.31, 102.82, 2.42, 1.94, 9.44, repro,
2018-05-18,131.65, -43.97, 96.63, 2.50, 1.96, 9.53, repro,
2018-05-19,131.29, -42.37, 104.13, 2.42, 1.90, 9.30, repro,
2018-05-20,133.91, -43.20, 106.19, 2.41, 1.91, 9.39, repro,
2018-05-21,131.65, -42.49, 104.47, 2.38, 1.89, 9.19, repro,
2018-05-22,132.42, -43.12, 108.38, 2.38, 1.90, 9.14, repro,
2018-05-23,133.63, -41.37, 105.14, 2.51, 1.97, 9.74, repro,
2018-05-24,131.99, -42.85, 98.41, 2.41, 1.93, 9.42, repro,
2018-05-25,134.35, -42.89, 98.41, 2.44, 1.92, 9.46, repro,
2018-05-26,135.24, -42.62, 112.92, 2.46, 1.92, 9.30, repro,
2018-05-27,129.95, -40.43, 123.65, 2.45, 1.93, 9.38, repro,
2018-05-28,133.17, -41.27, 105.34, 2.43, 1.92, 9.44, repro,
2018-05-29,135.28, -41.38, 102.99, 2.58, 2.03, 9.77, repro,
2018-05-30,133.28, -41.36, 108.96, 2.56, 1.96, 9.62, repro,
2018-05-31,134.22, -41.55, 105.33, 2.74, 2.10, 10.12, repro,
2018-06-01,131.75, -41.27, 101.55, 2.69, 2.02, 10.25, repro,
2018-06-02,131.37, -41.32, 103.75, 2.43, 1.98, 9.53, repro,
2018-06-03,131.07, -38.58, 102.56, 2.45, 2.00, 9.84, supp6,
2018-06-04,132.16, -43.76, 105.75, 2.48, 1.92, 9.53, supp6,
2018-06-05,131.87, -42.74, 100.35, 2.43, 2.00, 9.68, supp6,
2018-06-06,134.05, -41.08, 105.07, 2.44, 1.91, 9.49, supp6,
2018-06-07,132.48, -43.50, 112.41, 2.44, 1.93, 9.34, supp6,
2018-06-08,134.43, -40.41, 102.80, 2.48, 1.98, 9.70, supp6,
2018-06-09,132.24, -42.54, 97.30, 2.41, 1.98, 9.78, supp6,
2018-06-10,132.27, -43.59, 102.40, 2.42, 1.99, 9.83, supp6,
2018-06-11,132.62, -43.44, 92.73, 2.56, 1.95, 9.69, supp6,
2018-06-12,135.67, -42.36, 97.76, 2.42, 2.03, 9.83, supp6,
2018-06-13,134.61, -42.27, 103.06, 2.42, 1.94, 9.49, supp6,
2018-06-14,134.28, -40.01, 106.08, 2.40, 1.99, 9.62, supp6,
2018-06-15,137.04, -43.04, 84.19, 2.51, 1.95, 9.81, supp6,
2018-06-16,133.11, -42.17, 97.12, 2.40, 2.01, 9.75, supp6,
2018-06-17,130.65, -39.42, 110.50, 2.46, 1.96, 9.70, supp6,
2018-06-18,132.35, -42.14, 100.49, 2.56, 2.05, 9.94, supp6,
2018-06-19,133.69, -43.17, 95.24, 2.51, 1.95, 9.71, supp6,
2018-06-20,134.20, -41.07, 105.73, 2.46, 1.97, 9.70, supp6,
2018-06-21,131.63, -40.83, 105.58, 2.39, 1.97, 9.67, supp6,
2018-06-22,132.81, -43.93, 88.08, 2.52, 1.98, 9.79, supp6,
2018-06-23,133.77, -42.06, 108.95, 2.50, 2.01, 10.06, supp6,
2018-06-24,131.27, -42.02, 104.10, 2.40, 1.96, 9.55, supp6,
2018-06-25,132.99, -43.29, 103.63, 2.45, 1.98, 9.81, supp6,
2018-06-26,130.89, -41.35, 112.04, 2.61, 2.07, 10.40, supp6,
2018-06-27,132.94, -43.03, 95.25, 2.49, 1.98, 9.85, supp6,
2018-06-28,131.11, -42.89, 96.75, 2.42, 1.95, 9.66, supp6,
2018-06-29,132.75, -41.80, 103.22, 2.43, 1.93, 9.60, campf,
2018-06-30,132.50, -40.71, 102.23, 2.48, 1.99, 10.02, campf,
2018-07-01,134.22, -40.10, 111.26, 2.49, 1.98, 9.93, campf,
2018-07-02,131.66, -40.13, 93.96, 2.42, 1.96, 9.62, campf,
2018-07-03,131.62, -41.88, 90.35, 2.52, 1.94, 9.74, campf,
2018-07-04,131.82, -45.81, 90.16, 2.44, 1.96, 9.67, campf,
2018-07-05,133.91, -42.38, 99.13, 2.46, 1.99, 9.81, campf,
2018-07-06,133.61, -42.21, 98.26, 2.42, 1.95, 9.63, campf,
2018-07-07,132.05, -41.51, 104.30, 2.38, 1.94, 9.50, campf,
2018-07-08,132.13, -46.89, 89.22, 2.41, 1.94, 9.55, campf,
2018-07-09,130.55, -43.20, 94.00, 2.41, 1.98, 9.73, campf,
2018-07-10,132.93, -42.73, 101.38, 2.43, 2.00, 9.86, campf,
2018-07-11,133.97, -43.38, 100.71, 2.45, 1.99, 9.85, campf,
2018-07-12,131.97, -42.13, 95.91, 2.47, 1.97, 9.84, campf,
2018-07-13,130.32, -40.48, 101.06, 2.42, 1.95, 9.66, campf,
2018-07-14,133.26, -43.55, 90.59, 2.44, 1.97, 9.66, campf,
2018-07-15,129.94, -41.29, 98.47, 2.45, 1.97, 9.81, campf,
2018-07-16,129.96, -40.22, 106.62, 2.52, 2.03, 10.34, campf,
2018-07-17,132.43, -41.88, 102.49, 2.43, 2.01, 9.74, campf,
2018-07-18,133.47, -42.13, 94.57, 2.43, 1.95, 9.60, campf,
2018-07-19,132.99, -42.92, 96.72, 2.41, 1.98, 9.58, campf,
2018-07-20,131.85, -44.64, 87.95, 2.49, 2.01, 9.87, campf,
2018-07-21,131.36, -40.87, 84.12, 2.59, 2.07, 10.44, campf,
2018-07-22,132.27, -43.62, 82.64, 2.46, 1.99, 9.81, campf,
2018-07-23,131.98, -41.60, 100.03, 2.40, 2.00, 9.69, campf,
2018-07-24,133.79, -40.06, 107.76, 2.56, 2.07, 10.36, campf,
2018-07-25,132.39, -44.98, 88.60, 2.50, 2.04, 10.01, campf,
2018-07-26,130.67, -44.29, 95.87, 2.44, 1.97, 9.76, campf,
2018-07-27,130.92, -44.66, 86.90, 2.43, 1.97, 9.75, campf,
2018-07-28,132.05, -43.31, 92.52, 2.44, 1.98, 9.91, campf,
2018-07-29,132.06, -43.64, 93.81, 2.47, 2.04, 9.83, campf,
2018-07-30,132.76, -41.84, 93.84, 2.57, 2.13, 10.49, campf,
2018-07-31,133.83, -43.13, 94.19, 2.59, 2.07, 10.58, campf,
2018-08-01,133.05, -43.55, 94.72, 2.49, 2.02, 9.96, campf,
2018-08-02,130.84, -42.84, 104.88, 2.56, 2.05, 10.43, campf,
2018-08-03,134.71, -43.35, 106.96, 2.44, 1.97, 9.77, campf,
2018-08-04,131.14, -40.23, 106.94, 2.43, 2.06, 9.96, campf,
2018-08-05,131.77, -43.74, 99.76, 2.43, 1.95, 9.78, campf,
2018-08-06,133.95, -46.47, 98.51, 2.47, 2.08, 10.31, campf,
2018-08-07,131.67, -44.64, 86.81, 2.56, 2.11, 10.70, campf,
2018-08-08,132.39, -44.10, 103.51, 2.42, 2.01, 9.84, campf,
2018-08-09,132.82, -42.28, 103.66, 2.43, 1.99, 9.71, campf,
2018-08-10,131.51, -42.11, 101.48, 2.44, 2.01, 9.94, campf,
2018-08-11,131.40, -40.71, 104.22, 2.45, 1.99, 9.80, campf,
2018-08-12,135.53, -41.00, 68.15, 8.25, 6.15, 30.64, campf,
2018-08-13,132.48, -46.26, 100.70, 2.46, 1.98, 9.94, campf,
2018-08-14,134.14, -41.08, 105.86, 2.66, 2.20, 10.96, campf,
2018-08-15,132.20, -39.48, 116.99, 2.63, 2.17, 10.55, campf,
2018-08-16,132.15, -41.22, 106.57, 2.50, 2.02, 10.32, campf,
2018-08-17,130.79, -42.19, 108.53, 2.51, 2.05, 10.36, campf,
2018-08-18,130.83, -41.59, 102.67, 2.44, 2.02, 10.00, campf,
2018-08-19,131.52, -41.51, 103.69, 2.42, 1.95, 9.61, campf,
2018-08-20,131.44, -41.83, 98.86, 2.45, 1.99, 9.94, campf,
2018-08-21,132.53, -43.32, 107.12, 2.43, 2.03, 9.98, campf,
2018-08-22,132.07, -41.67, 106.98, 2.51, 2.08, 10.49, campf,
2018-08-23,131.72, -41.30, 105.77, 2.51, 2.10, 10.52, campf,
2018-08-24,132.91, -40.08, 108.10, 2.40, 2.01, 9.85, campf,
2018-08-25,131.36, -41.16, 104.92, 2.46, 1.99, 9.93, campf,
2018-08-26,131.99, -44.09, 101.00, 3.77, 2.97, 16.09, campf,
2018-08-27,130.22, -46.34, 93.92, 2.67, 2.20, 11.10, campf,
2018-08-28,130.73, -42.44, 104.70, 2.45, 1.98, 9.78, campf,
2018-08-29,133.95, -42.69, 98.28, 2.41, 1.95, 9.57, campf,
2018-08-30,136.68, -40.75, 104.13, 2.41, 1.97, 9.72, campf,
2018-08-31,132.65, -42.47, 107.61, 2.44, 2.02, 9.93, campf,
2018-09-01,132.63, -42.62, 103.41, 2.48, 2.00, 10.09, campf,
2018-09-02,134.22, -42.83, 102.56, 2.44, 1.98, 9.73, campf,
2018-09-03,133.19, -43.65, 98.60, 2.46, 2.01, 9.78, campf,
2018-09-04,133.39, -40.31, 104.21, 2.42, 1.96, 9.67, campf,
2018-09-05,133.77, -40.53, 105.51, 2.53, 2.05, 10.19, campf,
2018-09-06,134.10, -40.65, 100.16, 2.49, 2.02, 10.04, campf,
2018-09-07,132.45, -41.96, 98.31, 2.49, 2.00, 9.87, campf,
2018-09-08,129.09, -42.18, 119.63, 2.42, 1.95, 9.56, campf,
2018-09-09,135.43, -45.34, 98.05, 2.47, 1.98, 9.73, campf,
2018-09-10,134.27, -40.54, 104.79, 2.54, 2.06, 10.10, campf,
2018-09-11,133.12, -40.21, 110.09, 2.64, 2.17, 10.85, campf,
2018-09-12,135.40, -42.16, 95.50, 2.44, 1.98, 9.81, campf,
2018-09-13,136.09, -43.28, 101.90, 2.48, 1.99, 9.84, campf,
2018-09-14,131.17, -40.30, 99.92, 2.54, 2.02, 10.09, campf,
2018-09-15,135.91, -41.30, 99.41, 2.39, 1.95, 9.52, campf,
2018-09-16,137.05, -42.34, 103.80, 2.41, 1.94, 9.61, campf,
2018-09-17,136.51, -41.86, 103.93, 2.42, 1.99, 9.86, campf,
2018-09-18,134.45, -41.41, 101.46, 2.44, 1.97, 9.78, campf,
2018-09-19,135.87, -41.15, 94.11, 2.46, 1.98, 9.77, campf,
2018-09-20,136.28, -42.11, 93.48, 2.39, 1.92, 9.53, campf,
2018-09-21,136.18, -40.46, 98.45, 2.36, 1.89, 9.32, campf,
2018-09-22,137.33, -42.91, 101.72, 2.71, 2.08, 10.31, campf,
2018-09-23,134.08, -42.40, 100.23, 2.45, 1.97, 9.84, campf,
2018-09-24,135.98, -39.57, 97.18, 2.43, 1.94, 9.65, campf,
2018-09-25,137.35, -46.72, 90.74, 2.57, 2.04, 10.08, campf,
2018-09-26,137.07, -41.57, 96.98, 2.51, 2.01, 9.68, campf,
2018-09-27,135.15, -42.12, 94.40, 2.38, 1.92, 9.35, campf,
2018-09-28,138.62, -43.78, 88.85, 2.41, 1.92, 9.55, campf,
2018-09-29,136.65, -41.39, 94.05, 2.48, 1.99, 9.99, campf,
2018-09-30,138.37, -42.10, 101.49, 2.39, 1.91, 9.37, campf,
2018-10-01,134.72, -42.51, 93.40, 2.41, 1.94, 9.43, campf,
2018-10-02,136.40, -42.61, 99.73, 2.47, 1.94, 9.46, campf,
2018-10-03,137.43, -43.36, 105.93, 2.38, 1.89, 9.32, campf,
2018-10-04,136.97, -43.44, 103.13, 2.42, 1.93, 9.70, campf,
2018-10-05,135.85, -41.36, 111.68, 2.41, 1.91, 9.42, campf,
2018-10-06,135.30, -42.10, 105.64, 2.42, 1.93, 9.50, campf,
2018-10-07,137.88, -41.96, 101.03, 2.66, 2.06, 10.19, campf,
2018-10-08,135.32, -43.74, 93.58, 2.54, 2.02, 9.71, campf,
2018-10-09,136.30, -42.06, 101.18, 2.39, 1.94, 9.43, campf,
2018-10-10,135.84, -42.11, 109.67, 2.44, 1.90, 9.42, campf,
2018-10-11,135.96, -42.64, 108.47, 2.41, 1.90, 9.50, campf,
2018-10-12,134.04, -40.21, 112.61, 2.38, 1.89, 9.25, campf,
2018-10-13,138.00, -43.90, 106.56, 2.43, 1.95, 9.73, campf,
2018-10-14,133.66, -43.87, 105.70, 2.48, 1.97, 9.77, campf,
2018-10-15,136.70, -43.11, 108.55, 2.42, 1.89, 9.34, campf,
2018-10-16,136.92, -44.75, 108.26, 2.45, 1.98, 9.77, campf,
2018-10-17,133.02, -43.19, 107.27, 2.39, 1.92, 9.45, campf,
2018-10-18,135.49, -45.22, 103.17, 2.37, 1.88, 9.26, supp6,
2018-10-19,134.54, -42.88, 110.12, 2.39, 1.93, 9.44, supp6,
2018-10-20,134.00, -43.02, 116.09, 2.39, 1.94, 9.50, supp6,
2018-10-21,133.79, -42.31, 111.16, 2.40, 1.93, 9.52, supp6,
2018-10-22,133.72, -41.55, 110.27, 2.47, 1.98, 9.59, supp6,
2018-10-23,133.23, -46.05, 110.27, 2.42, 1.92, 9.49, supp6,
2018-10-24,135.02, -42.69, 114.17, 2.55, 2.02, 9.82, supp6,
2018-10-25,134.62, -43.71, 112.59, 2.46, 1.96, 9.72, supp6,
2018-10-26,135.45, -43.31, 113.89, 2.40, 1.89, 9.41, supp6,
2018-10-27,132.78, -40.58, 117.27, 2.39, 1.87, 9.19, supp6,
2018-10-28,133.68, -42.71, 111.57, 2.42, 1.88, 9.29, supp6,
2018-10-29,134.17, -43.54, 104.88, 2.42, 1.88, 9.12, supp6,
2018-10-30,132.50, -42.99, 114.15, 2.43, 1.88, 9.28, supp6,
2018-10-31,133.00, -42.01, 111.57, 2.39, 1.83, 9.04, supp6,
2018-11-01,134.11, -43.96, 103.73, 2.38, 1.81, 8.90, supp6,
2018-11-02,134.15, -42.93, 109.65, 2.38, 1.80, 8.86, supp6,
2018-11-03,134.84, -42.65, 103.83, 2.36, 1.75, 8.64, supp6,
2018-11-04,134.53, -42.12, 108.15, 2.35, 1.80, 8.79, supp6,
2018-11-05,133.11, -42.72, 104.52, 2.82, 2.15, 10.38, supp6,
2018-11-06,134.16, -43.34, 100.10, 2.40, 1.80, 8.95, supp6,
2018-11-07,134.39, -42.47, 97.73, 2.35, 1.74, 8.65, supp6,
2018-11-08,133.47, -42.34, 99.53, 2.35, 1.79, 8.83, supp6,
2018-11-09,133.31, -43.18, 96.24, 2.35, 1.80, 8.79, supp6,
2018-11-10,134.83, -44.69, 92.99, 2.38, 1.87, 9.08, supp6,
2018-11-11,134.46, -44.33, 90.69, 2.37, 1.82, 8.89, supp6,
2018-11-12,134.60, -45.86, 86.36, 2.54, 1.92, 9.64, supp6,
2018-11-13,131.56, -44.77, 92.84, 2.37, 1.86, 9.09, supp6,
2018-11-14,134.84, -44.53, 91.73, 2.32, 1.84, 8.89, supp6,
2018-11-15,133.89, -43.84, 84.32, 2.32, 1.84, 8.84, supp6,
2018-11-16,134.45, -43.55, 88.67, 2.32, 1.80, 8.67, supp6,
2018-11-17,134.48, -45.53, 83.28, 2.39, 1.81, 8.95, supp6,
2018-11-18,132.49, -44.70, 98.46, 2.41, 1.86, 9.25, supp6,
2018-11-19,132.24, -44.88, 91.28, 2.41, 1.87, 9.28, supp6,
2018-11-20,133.90, -44.64, 96.63, 2.38, 1.87, 9.14, supp6,
2018-11-21,133.79, -44.86, 103.40, 2.40, 1.87, 9.19, supp6,
2018-11-22,133.81, -45.58, 101.13, 2.41, 1.88, 9.29, supp6,
2018-11-23,134.83, -44.24, 101.42, 2.45, 1.83, 9.21, supp6,
2018-11-24,132.50, -43.49, 105.45, 2.47, 1.83, 9.06, supp6,
2018-11-25,134.68, -46.09, 103.55, 2.41, 1.85, 9.19, supp6,
2018-11-26,134.10, -45.17, 102.14, 2.39, 1.89, 9.27, supp6,
2018-11-27,132.33, -43.97, 112.61, 2.38, 1.87, 9.12, supp6,
2018-11-28,132.81, -45.66, 107.51, 2.42, 1.86, 9.19, supp6,
2018-11-29,133.04, -45.60, 106.48, 2.47, 1.88, 9.67, supp6,
2018-11-30,131.46, -43.89, 103.76, 2.43, 1.90, 9.61, supp6,
2018-12-01,131.72, -44.06, 98.26, 2.40, 1.85, 9.18, supp6,
2018-12-02,133.14, -47.13, 95.13, 2.43, 1.87, 9.33, supp6,
2018-12-03,132.64, -45.26, 93.30, 2.40, 1.88, 9.32, supp6,
2018-12-04,131.53, -43.63, 99.79, 2.41, 1.82, 9.15, supp6,
2018-12-05,131.15, -44.17, 98.54, 2.39, 1.83, 9.04, supp6,
2018-12-06,131.28, -42.26, 115.85, 2.42, 1.87, 9.35, supp6,
2018-12-07,130.19, -42.62, 107.77, 2.50, 1.90, 9.42, supp6,
2018-12-08,129.98, -42.92, 112.48, 2.42, 1.87, 9.30, supp6,
2018-12-09,129.79, -41.90, 120.44, 2.45, 1.88, 9.53, supp6,
2018-12-10,129.48, -41.78, 124.36, 2.43, 1.86, 9.31, supp6,
2018-12-11,129.13, -42.07, 131.53, 2.39, 1.87, 9.14, supp6,
2018-12-12,128.90, -42.69, 125.11, 2.31, 1.82, 8.78, supp6,
2018-12-13,128.51, -42.86, 117.93, 2.34, 1.82, 8.84, supp6,
2018-12-14,131.55, -42.81, 108.13, 2.41, 1.81, 8.85, supp6,
2018-12-15,132.15, -41.54, 112.16, 2.34, 1.80, 8.74, supp6,
2018-12-16,131.29, -42.09, 116.40, 2.35, 1.82, 8.91, supp6,
2018-12-17,128.73, -42.11, 120.51, 2.35, 1.80, 8.82, supp6,
2018-12-18,127.80, -41.87, 117.05, 2.38, 1.84, 8.86, supp6,
2018-12-19,130.48, -43.26, 115.60, 2.31, 1.81, 8.75, supp6,
2018-12-20,131.72, -43.46, 96.90, 2.33, 1.76, 8.64, supp6,
2018-12-21,130.88, -41.30, 107.13, 2.35, 1.79, 8.79, supp6,
2018-12-22,129.73, -41.59, 105.87, 2.33, 1.79, 8.75, supp6,
2018-12-23,128.82, -43.05, 97.85, 2.34, 1.81, 8.85, supp6,
2018-12-24,129.61, -43.28, 99.41, 2.29, 1.77, 8.51, supp6,
2018-12-25,130.52, -41.72, 93.86, 2.30, 1.75, 8.49, supp6,
2018-12-26,131.79, -42.66, 94.08, 2.37, 1.80, 8.75, supp6,
2018-12-27,128.91, -40.63, 97.18, 2.42, 1.81, 8.92, supp6,
2018-12-28,129.46, -40.57, 101.96, 2.44, 1.85, 9.13, supp6,
2018-12-29,127.61, -41.65, 104.71, 2.39, 1.82, 8.91, supp6,
2018-12-30,128.93, -43.46, 87.59, 2.37, 1.81, 8.91, supp6,
2018-12-31,129.27, -40.86, 97.94, 2.41, 1.84, 9.02, supp6,
2019-01-01,127.54, -44.33, 107.70, 2.45, 1.89, 9.45, supp6,
2019-01-02,129.45, -42.27, 115.58, 2.46, 1.90, 9.63, supp6,
2019-01-03,128.41, -44.82, 109.47, 2.39, 1.90, 9.30, supp6,
2019-01-04,127.37, -44.45, 94.91, 2.32, 1.81, 8.73, supp6,
2019-01-05,128.35, -45.15, 82.14, 2.31, 1.72, 8.46, supp6,
2019-01-06,128.13, -46.89, 77.82, 2.28, 1.68, 8.28, supp6,
2019-01-07,128.62, -44.92, 74.04, 2.33, 1.69, 8.51, supp6,
2019-01-08,127.21, -45.61, 72.19, 2.33, 1.70, 8.52, supp6,
2019-01-09,129.88, -45.43, 77.71, 2.29, 1.72, 8.46, supp6,
2019-01-10,127.77, -45.43, 77.96, 2.34, 1.73, 8.44, supp6,
2019-01-11,128.91, -45.92, 81.05, 2.34, 1.74, 8.49, supp6,
2019-01-12,127.89, -44.81, 86.10, 2.38, 1.83, 8.83, supp6,
2019-01-13,127.15, -44.19, 77.84, 2.32, 1.73, 8.57, supp6,
2019-01-14,126.38, -44.49, 82.48, 2.34, 1.80, 8.84, supp6,
2019-01-15,128.69, -45.53, 76.96, 2.31, 1.73, 8.61, supp6,
2019-01-16,125.47, -44.39, 81.39, 2.31, 1.82, 8.72, supp6,
2019-01-17,128.03, -44.97, 88.95, 2.37, 1.87, 8.91, supp6,
2019-01-18,126.38, -44.67, 87.18, 2.43, 1.92, 9.37, supp6,
2019-01-19,126.52, -44.04, 86.40, 2.45, 1.88, 9.21, supp6,
2019-01-20,128.35, -45.32, 80.46, 2.44, 1.86, 9.00, supp6,
2019-01-21,125.98, -42.17, 86.83, 2.40, 1.84, 8.88, supp6,
2019-01-22,126.84, -41.08, 85.48, 2.46, 1.88, 9.14, supp6,
2019-01-23,126.95, -42.37, 80.07, 2.42, 1.82, 8.96, supp6,
2019-01-24,127.10, -45.18, 76.90, 2.47, 1.87, 9.56, supp6,
2019-01-25,129.75, -45.97, 84.11, 2.55, 1.89, 9.66, supp6,
2019-01-26,129.25, -39.28, 107.84, 2.50, 1.99, 9.91, supp6,
2019-01-27,125.28, -38.64, 96.39, 2.44, 1.92, 9.48, supp6,
2019-01-28,123.81, -40.56, 97.60, 2.35, 1.90, 9.08, supp6,
2019-01-29,124.41, -39.23, 106.00, 2.40, 1.87, 9.25, supp6,
2019-01-30,125.48, -40.09, 99.47, 2.47, 1.95, 9.64, supp6,
2019-01-31,125.89, -41.03, 86.84, 2.50, 1.90, 9.59, supp6,
2019-02-01,127.00, -41.63, 84.45, 2.46, 1.90, 9.04, supp6,
2019-02-02,125.23, -40.89, 85.86, 2.41, 1.90, 9.20, supp6,
2019-02-03,125.65, -40.66, 84.64, 2.34, 1.81, 8.70, supp6,
2019-02-04,126.93, -39.07, 81.07, 2.39, 1.84, 9.01, supp6,
2019-02-05,126.31, -39.34, 83.39, 2.41, 1.85, 8.99, supp6,
2019-02-06,127.45, -39.64, 72.23, 2.35, 1.86, 8.98, supp6,
2019-02-07,126.67, -38.35, 72.72, 2.35, 1.86, 8.88, supp6,
2019-02-08,126.13, -38.46, 77.77, 2.35, 1.85, 8.84, supp6,
2019-02-09,126.83, -42.68, 61.21, 2.38, 1.85, 8.93, supp6,
2019-02-10,126.40, -39.92, 78.33, 2.41, 1.88, 9.09, supp6,
2019-02-11,125.05, -39.20, 81.63, 2.48, 1.94, 9.70, supp6,
2019-02-12,125.81, -39.06, 82.64, 2.44, 1.97, 9.56, supp6,
2019-02-13,126.37, -42.22, 85.05, 2.42, 1.88, 9.11, supp6,
2019-02-14,124.45, -39.60, 86.02, 2.44, 1.89, 9.14, supp6,
2019-02-15,126.86, -42.13, 69.15, 2.42, 1.85, 9.00, supp6,
2019-02-16,126.86, -40.89, 71.11, 2.38, 1.82, 8.90, supp6,
2019-02-17,123.90, -39.35, 70.80, 2.33, 1.83, 8.79, supp6,
