PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P109
Station name,FountGreenUT2007
Begin Date, 2007-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5974856606 North Latitude, -111.6508334869 East Longitude, 1760.96150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-06,-3.99, -0.47, 11.85, 1.96, 1.58, 6.81, repro,
2017-01-07,-2.61, -0.66, 6.37, 1.93, 1.54, 6.70, repro,
2017-01-08,-2.10, 0.48, 5.78, 1.94, 1.52, 6.68, repro,
2017-01-09,-2.43, 2.14, 16.58, 1.95, 1.53, 6.70, repro,
2017-01-10,-4.04, 0.50, 10.29, 1.98, 1.54, 6.74, repro,
2017-01-11,-2.01, -1.10, 8.09, 1.93, 1.53, 6.67, repro,
2017-01-12,-0.87, -0.78, 6.10, 1.92, 1.53, 6.68, repro,
2017-01-13,-1.83, 0.45, 5.03, 1.93, 1.53, 6.67, repro,
2017-01-14,-1.48, -0.11, 4.15, 1.97, 1.56, 6.83, repro,
2017-01-15,-2.11, -0.34, 9.11, 1.94, 1.52, 6.67, repro,
2017-01-16,-2.07, 0.33, 8.41, 1.94, 1.53, 6.69, repro,
2017-01-17,-2.80, 0.03, 10.12, 1.98, 1.57, 6.83, repro,
2017-01-18,-3.22, 0.38, 13.54, 1.98, 1.57, 6.84, repro,
2017-01-19,-2.64, -0.64, 19.09, 2.05, 1.62, 7.12, repro,
2017-01-20,-2.48, -0.17, 21.56, 1.93, 1.53, 6.68, repro,
2017-01-21,-1.54, -0.21, 19.15, 1.93, 1.53, 6.66, repro,
2017-01-22,-1.32, -0.38, 7.96, 1.93, 1.53, 6.68, repro,
2017-01-23,-1.97, -1.41, 10.95, 1.92, 1.54, 6.69, repro,
2017-01-24,-1.85, -0.94, 18.79, 1.93, 1.53, 6.67, repro,
2017-01-25,-1.89, -0.77, 8.91, 1.92, 1.54, 6.67, repro,
2017-01-26,-1.24, 0.15, 7.73, 1.93, 1.53, 6.68, repro,
2017-01-27,-1.84, 0.32, 2.43, 1.92, 1.52, 6.62, repro,
2017-01-28,-1.38, -0.35, -1.23, 1.94, 1.54, 6.72, repro,
2017-01-29,-2.11, -0.09, 2.80, 1.93, 1.53, 6.69, repro,
2017-01-30,-1.95, 0.37, 6.95, 1.97, 1.57, 6.84, repro,
2017-01-31,-1.40, -4.40, 1.03, 1.94, 1.55, 6.75, repro,
2017-02-01,-1.99, -3.38, 4.01, 1.92, 1.53, 6.67, repro,
2017-02-02,-2.41, -5.12, 0.46, 1.93, 1.52, 6.63, repro,
2017-02-03,-0.46, 0.20, 3.18, 1.93, 1.54, 6.69, repro,
2017-02-04,-4.38, -2.06, 11.24, 1.93, 1.54, 6.71, repro,
2017-02-05,-3.15, -5.94, 3.76, 1.93, 1.54, 6.68, repro,
2017-02-06,-0.10, -1.47, 11.19, 1.94, 1.54, 6.68, repro,
2017-02-07,-2.78, 2.30, 15.57, 1.95, 1.53, 6.63, repro,
2017-02-08,-1.49, -2.48, 4.39, 1.94, 1.53, 6.70, repro,
2017-02-09,-2.06, -7.26, 3.01, 1.92, 1.54, 6.67, repro,
2017-02-10,0.51, -1.84, 6.37, 1.93, 1.54, 6.68, repro,
2017-02-11,-0.76, -2.84, 3.48, 1.93, 1.54, 6.69, repro,
2017-02-12,-1.53, 0.14, 2.38, 1.92, 1.53, 6.63, repro,
2017-02-13,-1.99, 0.26, 2.97, 1.93, 1.53, 6.66, repro,
2017-02-14,-1.35, -0.49, 4.74, 1.92, 1.53, 6.65, repro,
2017-02-15,-1.45, -0.17, 7.97, 1.92, 1.53, 6.65, repro,
2017-02-16,-1.92, 0.06, 14.99, 1.94, 1.54, 6.74, repro,
2017-02-17,-2.34, -0.90, 10.47, 1.93, 1.53, 6.66, repro,
2017-02-18,-1.81, 0.38, 18.20, 1.93, 1.53, 6.66, repro,
2017-02-19,-1.61, -1.80, 9.86, 1.93, 1.54, 6.71, repro,
2017-02-20,-2.08, -1.05, -0.62, 1.93, 1.54, 6.71, repro,
2017-02-21,-0.73, 2.60, -1.57, 1.97, 1.58, 6.88, repro,
2017-02-22,-0.55, 2.53, -2.71, 1.95, 1.54, 6.71, repro,
2017-02-23,-1.15, -1.38, 8.89, 1.97, 1.59, 6.89, repro,
2017-02-24,-0.54, -1.13, 6.38, 1.97, 1.58, 6.77, repro,
2017-02-25,-1.09, -0.94, 5.33, 2.15, 1.64, 7.22, repro,
2017-02-26,-1.04, -1.20, 8.95, 1.92, 1.53, 6.65, repro,
2017-02-27,-0.78, -0.38, 9.72, 1.97, 1.57, 6.87, repro,
2017-02-28,-1.11, -2.82, 5.06, 1.92, 1.54, 6.70, repro,
2017-03-01,-0.52, 0.53, 3.46, 1.93, 1.54, 6.69, repro,
2017-03-02,-2.17, 1.23, 2.67, 1.93, 1.54, 6.69, repro,
2017-03-03,-1.97, 0.02, 0.79, 1.93, 1.54, 6.68, repro,
2017-03-04,-0.22, 0.57, 8.78, 1.92, 1.53, 6.66, repro,
2017-03-05,-0.62, 0.71, 8.73, 1.93, 1.53, 6.64, repro,
2017-03-06,-1.69, -2.94, 4.42, 1.97, 1.55, 6.77, repro,
2017-03-07,-1.47, -1.79, -0.72, 2.00, 1.64, 6.89, repro,
2017-03-08,-1.24, -4.11, -3.58, 1.94, 1.56, 6.72, repro,
2017-03-09,-2.19, -4.35, -1.77, 1.94, 1.58, 6.77, repro,
2017-03-10,-1.69, -2.81, -4.94, 1.92, 1.54, 6.67, repro,
2017-03-11,-1.24, -0.32, 0.58, 1.93, 1.54, 6.70, repro,
2017-03-12,-0.84, -4.92, 5.73, 1.92, 1.54, 6.70, repro,
2017-03-13,-1.77, -0.07, 10.09, 1.93, 1.56, 6.73, repro,
2017-03-14,-1.50, -1.39, 2.42, 1.93, 1.54, 6.69, repro,
2017-03-15,-3.68, -2.12, 5.16, 1.93, 1.53, 6.62, repro,
2017-03-16,-1.88, -8.28, 2.30, 1.95, 1.57, 6.80, repro,
2017-03-17,-2.52, 0.05, 5.19, 1.92, 1.53, 6.66, repro,
2017-03-18,-1.60, 1.27, 8.75, 1.94, 1.55, 6.75, repro,
2017-03-19,-2.13, -2.82, 5.44, 1.93, 1.55, 6.69, repro,
2017-03-20,-0.63, -0.76, 9.55, 1.96, 1.58, 6.83, repro,
2017-03-21,-0.83, 0.35, 7.81, 1.92, 1.53, 6.65, repro,
2017-03-22,-2.09, -0.97, 13.51, 1.92, 1.53, 6.68, repro,
2017-03-23,-1.67, 0.22, 11.65, 1.95, 1.58, 6.83, repro,
2017-03-24,-1.88, 0.05, 9.24, 1.96, 1.59, 6.85, repro,
2017-03-25,-1.53, 0.14, 7.26, 1.92, 1.54, 6.69, repro,
2017-03-26,-1.84, 0.77, 13.26, 1.93, 1.53, 6.70, repro,
2017-03-27,-2.66, -0.99, 6.36, 1.92, 1.53, 6.67, repro,
2017-03-28,-2.33, 0.73, 6.37, 1.92, 1.53, 6.66, repro,
2017-03-29,-2.26, 0.89, 8.41, 1.92, 1.54, 6.71, repro,
2017-03-30,-2.01, -0.33, 2.29, 1.92, 1.54, 6.70, repro,
2017-03-31,-1.64, 0.99, 16.61, 1.92, 1.54, 6.69, repro,
2017-04-01,-2.04, 0.49, 8.52, 1.93, 1.54, 6.70, repro,
2017-04-02,-1.78, -2.41, 9.76, 1.93, 1.55, 6.75, repro,
2017-04-03,-1.18, -2.25, 6.43, 1.92, 1.53, 6.62, repro,
2017-04-04,-1.23, -1.16, 2.11, 1.92, 1.55, 6.72, repro,
2017-04-05,-2.56, 0.47, 2.38, 1.92, 1.54, 6.71, repro,
2017-04-06,-2.18, 1.45, 7.24, 1.92, 1.54, 6.66, repro,
2017-04-07,-0.61, -0.72, 13.98, 1.93, 1.53, 6.68, repro,
2017-04-08,-0.76, 2.20, 3.87, 1.94, 1.55, 6.69, repro,
2017-04-09,-0.05, -2.73, -3.37, 1.91, 1.53, 6.63, repro,
2017-04-10,-1.71, 0.95, 5.16, 1.93, 1.55, 6.75, repro,
2017-04-11,-1.63, 0.05, 4.50, 1.94, 1.56, 6.75, repro,
2017-04-12,-1.14, 0.56, 5.36, 1.93, 1.54, 6.66, repro,
2017-04-13,-1.64, 1.54, 5.25, 1.94, 1.53, 6.67, repro,
2017-04-14,-1.95, -0.31, 3.13, 1.92, 1.54, 6.67, repro,
2017-04-15,-1.35, -0.60, 7.10, 1.92, 1.53, 6.65, repro,
2017-04-16,-2.36, 1.53, 1.94, 1.92, 1.54, 6.70, repro,
2017-04-17,-1.25, -0.74, 3.90, 1.94, 1.54, 6.68, repro,
2017-04-18,-0.32, -4.46, -4.70, 1.93, 1.53, 6.65, repro,
2017-04-19,-1.64, 0.91, 5.24, 1.93, 1.54, 6.68, repro,
2017-04-20,-2.46, -1.51, 5.23, 1.91, 1.53, 6.62, repro,
2017-04-21,-0.55, -0.89, -3.49, 1.92, 1.55, 6.71, repro,
2017-04-22,-1.86, 1.57, -1.27, 1.93, 1.54, 6.70, repro,
2017-04-23,-1.64, 1.83, 2.92, 1.91, 1.53, 6.61, repro,
2017-04-24,-1.18, -2.03, -2.49, 1.93, 1.53, 6.64, repro,
2017-04-25,0.07, -2.77, -2.06, 1.93, 1.54, 6.70, repro,
2017-04-26,-2.26, 1.88, 7.13, 1.92, 1.55, 6.69, repro,
2017-04-27,-1.89, -4.83, -1.28, 1.97, 1.57, 6.84, repro,
2017-04-28,-0.03, -2.98, -1.76, 1.95, 1.56, 6.80, repro,
2017-04-29,-0.97, 1.63, 6.95, 1.91, 1.53, 6.63, repro,
2017-04-30,-1.77, 1.00, 3.82, 1.92, 1.54, 6.66, repro,
2017-05-01,-1.11, 0.70, 4.77, 1.92, 1.54, 6.71, repro,
2017-05-02,0.39, -0.61, -5.38, 1.92, 1.54, 6.69, repro,
2017-05-03,-0.40, 0.58, -3.96, 1.93, 1.53, 6.66, repro,
2017-05-04,-1.96, 2.11, 0.34, 1.92, 1.53, 6.64, repro,
2017-05-05,-1.53, 3.47, 11.30, 1.95, 1.55, 6.80, repro,
2017-05-06,-1.60, 3.15, 6.73, 1.96, 1.59, 6.84, repro,
2017-05-07,-1.07, 4.08, 4.67, 1.93, 1.55, 6.72, repro,
2017-05-08,-2.41, 2.73, 4.35, 1.96, 1.58, 6.83, repro,
2017-05-09,-1.79, 2.54, 1.72, 1.91, 1.53, 6.61, repro,
2017-05-10,-2.50, 1.50, 2.03, 1.93, 1.54, 6.67, repro,
2017-05-11,-2.17, 3.35, -2.07, 1.95, 1.57, 6.78, repro,
2017-05-12,-2.83, 2.18, 8.28, 1.92, 1.53, 6.66, repro,
2017-05-13,-1.47, -2.00, 3.59, 1.92, 1.53, 6.64, repro,
2017-05-14,-1.44, 2.16, 5.63, 1.91, 1.52, 6.57, repro,
2017-05-15,-1.86, 2.55, 12.65, 1.91, 1.53, 6.62, repro,
2017-05-16,-1.36, 2.37, 8.37, 1.92, 1.55, 6.67, repro,
2017-05-17,-1.14, -4.60, 5.35, 1.92, 1.54, 6.69, repro,
2017-05-18,-0.97, 2.30, 7.02, 1.98, 1.62, 7.04, repro,
2017-05-19,-1.55, 1.39, -3.95, 1.96, 1.53, 6.65, repro,
2017-05-20,-1.58, 2.62, 5.07, 1.93, 1.53, 6.66, repro,
2017-05-21,-1.02, 1.90, 2.76, 1.93, 1.54, 6.68, repro,
2017-05-22,-0.86, 2.34, -1.78, 1.93, 1.56, 6.75, repro,
2017-05-23,-1.20, 2.33, 2.87, 1.92, 1.54, 6.70, repro,
2017-05-24,-1.16, 0.35, 5.82, 1.91, 1.53, 6.60, repro,
2017-05-25,-4.14, -0.09, 16.51, 1.91, 1.53, 6.58, repro,
2017-05-26,-1.54, 2.82, 9.04, 1.92, 1.54, 6.65, repro,
2017-05-27,-1.64, 0.90, 6.15, 1.93, 1.54, 6.69, repro,
2017-05-28,-1.48, 4.37, 4.86, 1.95, 1.55, 6.80, repro,
2017-05-29,-0.92, 5.21, 8.16, 1.91, 1.53, 6.60, repro,
2017-05-30,-2.28, 4.60, 2.87, 1.91, 1.52, 6.56, repro,
2017-05-31,-2.98, 2.54, 5.56, 1.91, 1.53, 6.59, repro,
2017-06-01,-1.89, 1.79, 5.07, 1.92, 1.54, 6.65, repro,
2017-06-02,-2.56, 4.18, 10.13, 1.96, 1.60, 6.88, repro,
2017-06-03,-2.22, 4.10, 5.00, 1.92, 1.54, 6.69, repro,
2017-06-04,-1.57, 3.76, 8.48, 1.91, 1.54, 6.63, repro,
2017-06-05,-0.81, 1.85, 7.51, 1.92, 1.54, 6.64, repro,
2017-06-06,-2.15, 3.46, 9.39, 1.94, 1.59, 6.78, repro,
2017-06-07,-0.84, 3.32, 3.26, 1.96, 1.56, 6.75, repro,
2017-06-08,-1.64, 3.34, 8.02, 1.92, 1.54, 6.64, repro,
2017-06-09,-0.19, 1.72, 9.75, 1.92, 1.54, 6.66, repro,
2017-06-10,1.83, 2.90, 2.59, 1.92, 1.53, 6.62, repro,
2017-06-11,-1.59, 1.40, 16.47, 1.94, 1.58, 6.76, repro,
2017-06-12,-2.58, 1.04, 16.92, 1.91, 1.53, 6.63, repro,
2017-06-13,-0.53, -0.98, 4.77, 1.93, 1.54, 6.66, repro,
2017-06-14,-1.54, 1.85, 14.43, 1.95, 1.58, 6.84, repro,
2017-06-15,-0.95, 2.59, -1.68, 1.94, 1.57, 6.74, repro,
2017-06-16,-1.97, 3.33, 8.73, 2.01, 1.67, 7.10, repro,
2017-06-17,0.63, -3.93, 2.37, 1.91, 1.53, 6.62, repro,
2017-06-18,-1.35, 2.69, 10.55, 1.93, 1.55, 6.69, repro,
2017-06-19,-1.16, 4.94, 9.97, 1.92, 1.54, 6.64, repro,
2017-06-20,-1.01, 4.83, 4.10, 1.92, 1.53, 6.65, repro,
2017-06-21,-2.49, 4.19, 13.64, 1.95, 1.58, 6.77, repro,
2017-06-22,-1.62, 0.97, 11.79, 1.92, 1.55, 6.69, repro,
2017-06-23,-1.89, 2.66, 7.92, 1.92, 1.53, 6.63, repro,
2017-06-24,-0.93, 1.80, 7.07, 1.92, 1.54, 6.65, repro,
2017-06-25,-2.08, 4.60, 6.67, 1.92, 1.54, 6.66, repro,
2017-06-26,-1.97, 4.33, 10.48, 1.92, 1.53, 6.64, repro,
2017-06-27,-1.83, 1.83, 14.62, 1.94, 1.58, 6.75, repro,
2017-06-28,-2.67, 3.77, 12.60, 1.92, 1.54, 6.65, repro,
2017-06-29,-2.15, 0.60, 13.31, 1.93, 1.54, 6.68, repro,
2017-06-30,-2.27, 5.37, 16.90, 3.06, 2.84, 10.88, repro,
2017-07-01,-2.72, 3.73, 9.82, 1.92, 1.54, 6.63, repro,
2017-07-02,-1.82, 1.99, 8.52, 1.95, 1.58, 6.76, repro,
2017-07-03,-2.80, 3.65, 8.49, 1.96, 1.58, 6.77, repro,
2017-07-04,-2.64, 4.32, 9.73, 1.93, 1.54, 6.66, repro,
2017-07-05,-3.70, 5.08, 13.61, 1.96, 1.61, 6.86, repro,
2017-07-06,-1.58, 4.81, 9.76, 2.03, 1.62, 6.92, repro,
2017-07-07,-3.97, 5.26, 11.76, 2.04, 1.62, 6.94, repro,
2017-07-08,-3.78, 5.78, 10.27, 1.93, 1.55, 6.71, repro,
2017-07-09,-3.13, 5.12, 9.60, 1.92, 1.54, 6.63, repro,
2017-07-10,-3.36, 3.72, 14.88, 1.93, 1.54, 6.65, repro,
2017-07-11,-2.86, 2.58, 13.56, 1.96, 1.58, 6.77, repro,
2017-07-12,-2.88, 3.17, 10.59, 2.02, 1.61, 7.05, repro,
2017-07-13,-2.52, 5.03, 10.36, 1.94, 1.56, 6.72, repro,
2017-07-14,-2.91, 4.47, 8.53, 1.96, 1.56, 6.76, repro,
2017-07-15,-2.62, 5.51, 12.91, 2.01, 1.62, 7.03, repro,
2017-07-16,-1.47, 4.16, 17.66, 1.92, 1.55, 6.69, repro,
2017-07-17,-1.65, 4.30, 21.66, 1.91, 1.55, 6.69, repro,
2017-07-18,-3.29, 5.32, 16.54, 1.95, 1.58, 6.86, repro,
2017-07-19,-0.79, 3.23, 9.92, 2.04, 1.62, 7.10, repro,
2017-07-20,-1.40, 3.68, 14.63, 2.02, 1.58, 6.96, repro,
2017-07-21,-1.90, 4.54, 9.26, 1.91, 1.54, 6.62, repro,
2017-07-22,-1.86, 2.79, 14.73, 2.12, 1.69, 7.28, repro,
2017-07-23,-1.87, 3.42, 18.48, 2.13, 1.66, 7.27, repro,
2017-07-24,-3.02, 3.93, 14.23, 1.94, 1.55, 6.76, repro,
2017-07-25,-1.67, 4.04, 11.51, 1.95, 1.54, 6.73, repro,
2017-07-26,-2.30, 2.96, 4.67, 1.99, 1.56, 6.86, repro,
2017-07-27,-2.69, 3.66, 2.99, 1.91, 1.54, 6.66, repro,
2017-07-28,-1.01, 2.89, 6.04, 1.92, 1.55, 6.70, repro,
2017-07-29,-2.43, 4.71, 21.87, 2.00, 1.64, 7.04, repro,
2017-07-30,-2.66, 3.89, 12.76, 1.97, 1.57, 6.90, repro,
2017-07-31,-1.28, 4.55, 22.25, 1.98, 1.56, 6.84, repro,
2017-08-01,-4.74, 1.41, 11.15, 1.92, 1.54, 6.68, repro,
2017-08-02,-3.25, 3.31, 8.48, 1.91, 1.55, 6.72, repro,
2017-08-03,0.86, 4.98, 12.50, 1.97, 1.58, 6.87, repro,
2017-08-04,-2.28, 4.50, 12.98, 2.05, 1.61, 7.04, repro,
2017-08-05,-4.14, 3.76, 19.39, 1.93, 1.56, 6.78, repro,
2017-08-06,-1.32, 2.67, 6.32, 2.04, 1.62, 7.08, repro,
2017-08-07,-2.13, 3.38, 18.39, 1.92, 1.55, 6.73, repro,
2017-08-08,-1.93, 3.55, 6.18, 1.92, 1.55, 6.71, repro,
2017-08-09,-2.27, 3.46, 6.34, 1.99, 1.57, 6.92, repro,
2017-08-10,-2.23, 5.01, 14.84, 1.94, 1.57, 6.80, repro,
2017-08-11,-0.70, 4.68, 12.33, 2.27, 1.65, 7.53, repro,
2017-08-12,-1.82, 2.29, 10.81, 2.21, 1.77, 7.57, repro,
2017-08-13,-1.79, 2.79, 15.81, 1.94, 1.56, 6.77, repro,
2017-08-14,-0.21, -2.79, 8.50, 1.99, 1.57, 6.87, repro,
2017-08-15,-2.46, 2.63, 13.00, 1.97, 1.59, 6.83, repro,
2017-08-16,-2.91, 4.07, 16.01, 1.92, 1.56, 6.75, repro,
2017-08-17,-2.45, 4.27, 8.92, 1.96, 1.59, 6.80, repro,
2017-08-18,-0.67, 3.03, 11.45, 2.01, 1.62, 7.00, repro,
2017-08-19,-2.08, 3.49, 14.66, 2.01, 1.62, 6.97, repro,
2017-08-20,-1.56, 4.04, 10.76, 2.09, 1.74, 7.25, repro,
2017-08-21,-1.48, 4.43, 17.56, 1.92, 1.54, 6.69, repro,
2017-08-22,-1.91, 4.26, 15.85, 1.93, 1.54, 6.72, repro,
2017-08-23,-1.68, 3.25, 14.28, 1.96, 1.58, 6.86, repro,
2017-08-24,-1.54, 4.01, 13.19, 1.93, 1.55, 6.71, repro,
2017-08-25,-3.60, 7.79, 18.92, 1.98, 1.56, 6.85, repro,
2017-08-26,-1.24, 6.34, 13.10, 1.91, 1.54, 6.64, repro,
2017-08-27,-3.29, 4.69, 16.33, 1.91, 1.54, 6.63, repro,
2017-08-28,-3.47, 4.44, 9.92, 1.92, 1.54, 6.65, repro,
2017-08-29,-3.99, 4.79, 16.15, 1.95, 1.59, 6.76, repro,
2017-08-30,-2.84, 3.93, 16.23, 1.95, 1.58, 6.78, repro,
2017-08-31,-1.13, 3.95, 15.20, 2.01, 1.63, 6.94, repro,
2017-09-01,-3.73, 3.54, 17.35, 1.95, 1.58, 6.76, repro,
2017-09-02,-2.21, 3.80, 15.09, 1.92, 1.55, 6.67, repro,
2017-09-03,-3.73, 6.13, 20.57, 2.05, 1.65, 7.06, repro,
2017-09-04,-2.09, 4.74, 8.81, 1.92, 1.55, 6.68, repro,
2017-09-05,-1.82, 5.25, 18.35, 1.96, 1.59, 6.87, repro,
2017-09-06,-0.94, 3.88, 11.80, 1.99, 1.64, 6.90, repro,
2017-09-07,-2.07, 2.23, 16.79, 2.02, 1.68, 7.17, repro,
2017-09-08,-4.15, 5.08, 23.34, 1.99, 1.57, 6.87, repro,
2017-09-09,-2.98, 3.44, 21.66, 1.94, 1.54, 6.70, repro,
2017-09-10,-2.49, 4.02, 20.15, 1.93, 1.54, 6.68, repro,
2017-09-11,-2.45, 4.63, 18.20, 1.91, 1.53, 6.64, repro,
2017-09-12,-2.29, 3.41, 20.67, 1.94, 1.58, 6.79, repro,
2017-09-13,-2.86, 3.75, 23.67, 2.02, 1.68, 7.17, repro,
2017-09-14,-0.85, 0.62, 18.80, 1.98, 1.63, 6.94, repro,
2017-09-15,-3.03, 1.41, 8.20, 1.96, 1.59, 6.83, repro,
2017-09-16,-2.70, -0.24, 14.67, 1.91, 1.53, 6.61, repro,
2017-09-17,-4.78, 2.56, 17.63, 1.93, 1.54, 6.69, repro,
2017-09-18,-2.34, 1.71, 20.21, 1.91, 1.54, 6.66, repro,
2017-09-19,-2.34, 4.43, 13.95, 1.94, 1.55, 6.73, repro,
2017-09-20,-1.54, 1.08, 24.97, 1.93, 1.54, 6.68, repro,
2017-09-21,-0.92, 2.57, 23.00, 1.91, 1.53, 6.60, repro,
2017-09-22,-2.83, 2.01, 16.15, 1.92, 1.54, 6.66, repro,
2017-09-23,-2.90, 3.46, 19.58, 1.92, 1.54, 6.65, repro,
2017-09-24,-1.78, 3.02, 20.88, 1.91, 1.53, 6.60, repro,
2017-09-25,-3.04, 3.19, 17.67, 1.93, 1.54, 6.67, repro,
2017-09-26,-2.46, 2.94, 13.69, 1.91, 1.53, 6.61, repro,
2017-09-27,-3.25, 3.35, 12.27, 1.91, 1.53, 6.62, repro,
2017-09-28,-3.84, 3.18, 10.83, 1.92, 1.54, 6.68, repro,
2017-09-29,-3.55, 4.10, 13.83, 1.92, 1.53, 6.63, repro,
2017-09-30,-1.84, 3.31, 14.11, 1.94, 1.54, 6.69, repro,
2017-10-01,-1.98, 1.06, 13.74, 1.93, 1.55, 6.71, repro,
2017-10-02,-1.52, 3.17, 16.47, 1.95, 1.58, 6.80, repro,
2017-10-03,-2.73, 3.32, 14.19, 1.93, 1.54, 6.69, repro,
2017-10-04,-3.60, 3.95, 8.10, 1.97, 1.59, 6.92, repro,
2017-10-05,-1.02, 3.03, 6.93, 1.94, 1.54, 6.69, repro,
2017-10-06,-2.19, -0.11, 10.82, 1.93, 1.54, 6.66, repro,
2017-10-07,-3.52, 3.04, 19.39, 1.92, 1.53, 6.65, repro,
2017-10-08,-2.34, -4.20, 19.56, 1.99, 1.61, 6.90, repro,
2017-10-09,-3.72, 3.14, 14.80, 1.91, 1.53, 6.65, repro,
2017-10-10,-2.54, 4.03, 11.90, 1.93, 1.53, 6.68, repro,
2017-10-11,-2.77, 3.58, 12.93, 1.93, 1.53, 6.68, repro,
2017-10-12,-1.86, 0.93, 5.88, 1.92, 1.52, 6.60, repro,
2017-10-13,-2.33, 1.17, 7.25, 1.91, 1.53, 6.63, repro,
2017-10-14,-2.45, 2.43, 4.88, 1.92, 1.54, 6.69, repro,
2017-10-15,-1.64, 3.43, 5.83, 1.94, 1.55, 6.74, repro,
2017-10-16,-1.54, 3.65, 9.03, 1.94, 1.54, 6.70, repro,
2017-10-17,-3.09, 3.32, 15.29, 1.93, 1.54, 6.69, repro,
2017-10-18,-2.12, 2.96, 13.60, 1.91, 1.53, 6.61, repro,
2017-10-19,-3.87, 2.93, 17.35, 1.96, 1.57, 6.73, repro,
2017-10-20,-1.37, 0.50, 13.68, 1.97, 1.58, 6.79, repro,
2017-10-21,-0.99, 0.82, 18.03, 1.92, 1.54, 6.69, repro,
2017-10-22,-2.64, 2.46, 15.65, 2.00, 1.62, 7.06, repro,
2017-10-23,-0.45, 1.39, -0.48, 1.92, 1.54, 6.68, repro,
2017-10-24,-2.47, 3.26, 9.40, 1.90, 1.52, 6.61, repro,
2017-10-25,-2.14, 2.52, 10.36, 1.92, 1.54, 6.69, repro,
2017-10-26,-0.64, 2.75, 11.88, 1.92, 1.54, 6.66, repro,
2017-10-27,-2.41, 3.74, 8.94, 2.00, 1.57, 6.93, repro,
2017-10-28,-2.89, 2.50, 11.33, 1.93, 1.54, 6.74, repro,
2017-10-29,-2.55, 3.18, 12.97, 1.92, 1.53, 6.73, repro,
2017-10-30,-1.42, 4.36, 13.36, 1.93, 1.53, 6.73, repro,
2017-10-31,-2.08, 3.44, 16.41, 1.96, 1.58, 6.84, repro,
2017-11-01,-1.81, -1.84, 10.24, 1.93, 1.55, 6.74, repro,
2017-11-02,-5.49, -11.04, 13.73, 2.00, 1.57, 6.94, repro,
2017-11-03,-0.19, -0.65, 3.97, 1.94, 1.55, 6.80, repro,
2017-11-04,-1.32, -2.15, -2.89, 1.94, 1.54, 6.76, repro,
2017-11-05,-3.74, 0.78, 5.27, 1.94, 1.53, 6.68, repro,
2017-11-06,-2.62, 1.53, 1.37, 1.94, 1.55, 6.77, repro,
2017-11-07,-2.42, 0.72, 7.06, 1.93, 1.55, 6.76, repro,
2017-11-08,-2.86, 3.68, 7.18, 1.93, 1.55, 6.76, repro,
2017-11-09,-2.61, 0.88, 14.73, 1.97, 1.56, 6.84, repro,
2017-11-10,-0.21, 0.91, 1.75, 1.96, 1.55, 6.76, repro,
2017-11-11,-2.13, -2.20, 10.93, 1.98, 1.63, 7.02, repro,
2017-11-12,-3.00, 3.84, 9.54, 1.92, 1.54, 6.68, repro,
2017-11-13,-2.75, 0.34, 10.99, 1.93, 1.54, 6.74, repro,
2017-11-14,-1.63, 0.07, 7.25, 1.92, 1.54, 6.71, repro,
2017-11-15,-2.19, 2.99, 12.89, 1.93, 1.54, 6.70, repro,
2017-11-16,-0.68, 2.54, 19.73, 1.93, 1.53, 6.67, repro,
2017-11-17,-4.91, 5.51, 17.67, 1.92, 1.53, 6.65, repro,
2017-11-18,-3.02, 1.37, 14.53, 1.93, 1.55, 6.76, repro,
2017-11-19,-3.14, 3.49, 10.28, 1.93, 1.54, 6.72, repro,
2017-11-20,-2.19, 2.00, 12.52, 1.92, 1.53, 6.68, repro,
2017-11-21,-0.53, -0.52, 9.96, 1.92, 1.52, 6.63, repro,
2017-11-22,-2.75, 3.79, 5.80, 1.92, 1.52, 6.63, repro,
2017-11-23,-3.83, 0.93, 11.29, 1.94, 1.53, 6.69, repro,
2017-11-24,-2.54, -0.36, 19.59, 1.94, 1.54, 6.71, repro,
2017-11-25,-1.64, 1.31, 8.91, 1.93, 1.54, 6.70, repro,
2017-11-26,-1.05, 0.44, 8.29, 1.92, 1.53, 6.64, repro,
2017-11-27,-0.94, 0.99, 11.53, 1.93, 1.54, 6.71, repro,
2017-11-28,-2.84, 2.58, 19.09, 1.93, 1.53, 6.64, repro,
2017-11-29,-3.12, 2.21, 14.53, 1.97, 1.56, 6.85, repro,
2017-11-30,-2.87, 2.73, 13.09, 1.97, 1.56, 6.86, repro,
2017-12-01,-1.81, -1.70, 15.13, 1.92, 1.53, 6.62, repro,
2017-12-02,-2.49, -1.92, 12.43, 1.93, 1.53, 6.67, repro,
2017-12-03,-0.95, 1.89, 11.68, 1.93, 1.54, 6.67, repro,
2017-12-04,-2.37, 0.48, 12.65, 1.93, 1.53, 6.66, repro,
2017-12-05,-2.19, 2.78, 11.68, 1.93, 1.53, 6.68, repro,
2017-12-06,-2.36, 2.72, 7.02, 1.92, 1.53, 6.62, repro,
2017-12-07,-1.96, 2.14, 7.68, 1.93, 1.54, 6.70, repro,
