PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COAG
Station name,Coachella_GPS
Begin Date, 2015-01-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8634644809 North Latitude, -115.1233466296 East Longitude, 3.62717 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-18,-0.41, 2.83, 8.92, 1.79, 1.58, 6.84, repro,
2017-11-19,-0.24, 2.35, 2.24, 1.80, 1.59, 6.89, repro,
2017-11-20,0.26, 2.46, 6.29, 1.83, 1.64, 7.07, repro,
2017-11-21,-0.14, 2.24, 7.12, 1.80, 1.57, 6.84, repro,
2017-11-22,0.11, 1.38, 2.78, 1.80, 1.59, 6.90, repro,
2017-11-23,1.12, 2.27, 8.34, 1.83, 1.67, 7.17, repro,
2017-11-24,1.16, 1.63, 6.95, 1.80, 1.60, 6.94, repro,
2017-11-25,0.38, 2.55, 4.48, 1.78, 1.58, 6.83, repro,
2017-11-26,1.17, 2.66, 2.63, 1.78, 1.56, 6.78, repro,
2017-11-27,0.62, 2.22, 9.83, 1.85, 1.66, 7.04, repro,
2017-11-28,0.05, 1.84, 9.06, 1.79, 1.58, 6.81, repro,
2017-11-29,1.83, 1.91, 3.79, 1.83, 1.61, 7.08, repro,
2017-11-30,0.16, 1.51, 0.97, 1.82, 1.60, 7.00, repro,
2017-12-01,0.98, 2.27, 3.70, 1.79, 1.59, 6.90, repro,
2017-12-02,-0.08, 2.58, 6.09, 1.80, 1.58, 6.85, repro,
2017-12-03,-0.50, 2.06, 12.00, 1.79, 1.58, 6.83, repro,
2017-12-04,0.22, 1.89, 10.54, 1.81, 1.60, 6.90, repro,
2017-12-05,1.70, 1.26, 3.65, 1.80, 1.60, 6.91, repro,
2017-12-06,1.25, 2.31, 0.36, 1.79, 1.59, 6.87, repro,
2017-12-07,-0.01, 1.13, -2.48, 1.78, 1.58, 6.83, repro,
2017-12-08,0.57, 2.88, 3.54, 1.79, 1.58, 6.85, repro,
2017-12-09,-0.06, 2.47, 5.31, 1.81, 1.60, 6.97, repro,
2017-12-10,0.15, 1.64, 0.39, 1.80, 1.60, 6.88, repro,
2017-12-11,0.59, 1.08, 5.00, 1.95, 1.81, 7.50, repro,
2017-12-12,-0.14, 1.97, 1.58, 1.80, 1.58, 6.86, repro,
2017-12-13,-0.63, 2.32, 5.08, 1.78, 1.58, 6.84, repro,
2017-12-14,-0.59, 0.15, 3.21, 1.83, 1.64, 7.02, repro,
2017-12-15,-1.29, 1.82, 1.97, 1.82, 1.59, 6.92, repro,
2017-12-16,-0.50, 1.78, 8.92, 1.79, 1.59, 6.88, repro,
2017-12-17,0.67, 0.46, 15.05, 1.79, 1.59, 6.88, repro,
2017-12-18,-1.62, 1.12, 6.99, 1.79, 1.60, 6.91, repro,
2017-12-19,-0.89, 2.55, 4.61, 1.82, 1.60, 6.99, repro,
2017-12-20,-0.23, 2.25, 4.79, 1.80, 1.59, 6.89, repro,
2017-12-21,0.69, 1.46, 2.19, 1.81, 1.59, 6.92, repro,
2017-12-22,-0.49, 1.92, 3.07, 1.79, 1.59, 6.86, repro,
2017-12-23,0.02, 1.37, 2.21, 1.79, 1.58, 6.86, repro,
2017-12-24,-0.66, 2.17, 3.07, 1.80, 1.59, 6.88, repro,
2017-12-25,-0.51, 3.15, -0.30, 1.79, 1.58, 6.90, repro,
2017-12-26,0.22, 1.96, 0.70, 1.80, 1.60, 6.97, repro,
2017-12-27,-0.45, 2.72, 1.07, 1.80, 1.59, 6.94, repro,
2017-12-28,0.16, 1.41, 3.18, 1.81, 1.58, 6.91, repro,
2017-12-29,0.14, 1.71, 3.80, 1.81, 1.59, 6.92, repro,
2017-12-30,0.03, 1.67, 2.17, 1.82, 1.60, 6.98, repro,
2017-12-31,-0.06, 1.93, 4.90, 1.80, 1.59, 6.92, repro,
2018-01-01,0.26, 1.08, 2.06, 1.79, 1.59, 6.92, repro,
2018-01-02,0.11, 1.58, -1.88, 1.80, 1.59, 6.91, repro,
2018-01-03,0.18, 1.77, 3.64, 1.80, 1.59, 6.92, repro,
2018-01-04,0.71, 1.44, -0.84, 1.80, 1.59, 6.88, repro,
2018-01-05,0.17, 1.84, -0.14, 1.80, 1.61, 6.95, repro,
2018-01-06,0.44, 0.99, 0.23, 1.79, 1.60, 6.92, repro,
2018-01-07,-0.58, 1.02, 9.72, 1.78, 1.59, 6.95, repro,
2018-01-08,0.01, 3.13, 10.01, 1.87, 1.75, 7.36, repro,
2018-01-09,-0.18, 0.50, 3.33, 1.81, 1.60, 7.00, repro,
2018-01-10,-0.46, 0.51, 4.89, 1.81, 1.62, 7.04, repro,
2018-01-11,0.17, 0.78, 0.83, 1.78, 1.58, 6.88, repro,
2018-01-12,0.08, 1.64, -1.84, 1.79, 1.60, 6.94, repro,
2018-01-13,-0.16, 1.88, 0.44, 1.80, 1.59, 6.91, repro,
2018-01-14,0.51, 2.06, -2.85, 1.82, 1.63, 7.08, repro,
2018-01-15,0.33, 1.75, -1.92, 1.80, 1.58, 6.99, repro,
2018-01-16,0.21, 1.68, -1.72, 1.78, 1.58, 6.91, repro,
2018-01-17,0.76, 1.87, -1.41, 1.77, 1.57, 6.86, repro,
2018-01-18,0.62, 1.77, -0.61, 1.79, 1.58, 6.89, repro,
2018-01-19,0.18, 1.99, 5.65, 1.77, 1.58, 6.86, repro,
2018-01-20,-0.24, 0.43, 8.60, 1.81, 1.60, 6.96, repro,
2018-01-21,0.66, 1.78, 5.61, 1.79, 1.57, 6.89, repro,
2018-01-22,0.10, 2.14, 1.42, 1.78, 1.56, 6.86, repro,
2018-01-23,0.56, 1.47, 1.17, 1.82, 1.64, 7.09, repro,
2018-01-24,1.02, 1.67, 3.04, 1.82, 1.64, 7.06, repro,
2018-01-25,0.10, 1.67, 9.67, 1.81, 1.64, 7.05, repro,
2018-01-26,1.40, 1.26, 2.83, 1.82, 1.63, 7.08, repro,
2018-01-27,0.98, 1.89, -0.04, 1.82, 1.63, 7.08, repro,
2018-01-28,1.34, 1.43, -3.77, 1.81, 1.63, 7.08, repro,
2018-01-29,1.10, 2.17, 1.29, 1.83, 1.65, 7.15, repro,
2018-01-30,0.68, 2.17, 2.38, 1.83, 1.68, 7.16, repro,
2018-01-31,0.55, 2.01, 5.08, 1.82, 1.65, 7.08, repro,
2018-02-01,0.45, 2.24, 1.14, 1.82, 1.64, 7.12, repro,
2018-02-02,0.84, 1.49, -0.58, 1.83, 1.62, 7.07, repro,
2018-02-03,1.83, 0.99, 1.83, 1.84, 1.65, 7.17, repro,
2018-02-04,0.54, 2.94, 5.73, 1.89, 1.75, 7.40, repro,
2018-02-05,1.00, 1.82, 4.65, 1.86, 1.72, 7.26, repro,
2018-02-06,0.20, 1.77, 3.05, 2.02, 1.74, 7.62, repro,
2018-02-07,0.67, 2.08, -1.07, 1.82, 1.63, 7.07, repro,
2018-02-08,1.25, 2.56, -0.67, 1.85, 1.66, 7.19, repro,
2018-02-09,-0.25, 2.43, 8.78, 1.82, 1.65, 7.14, repro,
2018-02-10,0.20, 2.66, 8.74, 1.81, 1.62, 7.02, repro,
2018-02-11,0.21, 2.89, 7.03, 1.80, 1.63, 6.98, repro,
2018-02-12,-0.54, 2.93, -0.10, 1.82, 1.65, 7.13, repro,
2018-02-13,0.72, 3.01, 1.20, 1.85, 1.68, 7.23, repro,
2018-02-14,0.90, 2.43, 7.11, 1.86, 1.69, 7.29, repro,
2018-02-15,0.29, 2.22, 2.64, 1.82, 1.62, 7.02, repro,
2018-02-16,0.28, 3.32, 5.63, 1.82, 1.63, 7.01, repro,
2018-02-17,0.87, 2.13, 2.62, 1.81, 1.63, 7.05, repro,
2018-02-18,0.17, 1.79, 7.34, 2.20, 1.97, 8.60, repro,
2018-02-19,-2.25, 2.00, 6.53, 1.84, 1.64, 7.11, repro,
2018-02-20,-0.05, 3.02, 8.55, 1.83, 1.64, 7.08, repro,
2018-02-21,0.63, 3.29, 6.43, 1.80, 1.62, 7.00, repro,
2018-02-22,0.30, 1.73, 0.22, 1.82, 1.63, 7.05, repro,
2018-02-23,1.03, -0.91, 0.82, 1.96, 1.77, 7.50, repro,
2018-02-24,-0.03, 1.12, 2.94, 1.86, 1.65, 7.24, repro,
2018-02-25,-0.01, 2.60, 6.86, 1.83, 1.66, 7.14, repro,
2018-02-26,0.29, 2.54, 9.50, 1.81, 1.63, 7.02, repro,
2018-02-27,-0.43, 1.01, 4.20, 1.84, 1.69, 7.25, repro,
2018-02-28,0.66, 0.62, 7.89, 1.85, 1.65, 7.19, repro,
2018-03-01,-1.25, 2.53, -1.39, 1.83, 1.66, 7.18, repro,
2018-03-02,-0.76, 2.71, -0.37, 1.84, 1.68, 7.24, repro,
2018-03-03,-1.04, 2.59, 7.24, 1.80, 1.63, 7.01, repro,
2018-03-04,-0.96, 1.12, 7.65, 1.83, 1.65, 7.08, repro,
2018-03-05,0.12, 1.75, 3.66, 1.81, 1.64, 7.08, repro,
2018-03-06,0.63, 0.86, 5.71, 1.95, 1.75, 7.70, repro,
2018-03-07,-1.14, 2.57, -0.53, 1.84, 1.64, 7.07, repro,
2018-03-08,-0.48, 1.60, 8.53, 1.86, 1.64, 7.24, repro,
2018-03-09,-0.33, 2.54, 12.85, 1.87, 1.64, 7.26, repro,
2018-03-10,-0.37, 2.26, 7.79, 1.79, 1.60, 6.96, repro,
2018-03-11,0.66, 1.60, 4.87, 1.78, 1.58, 6.94, repro,
2018-03-12,0.13, 1.75, -0.08, 1.79, 1.60, 6.99, repro,
2018-03-13,-1.68, 2.32, 7.88, 1.77, 1.58, 6.90, repro,
2018-03-14,-0.11, 0.64, 7.44, 1.83, 1.64, 7.15, repro,
2018-03-15,-0.96, 3.01, 13.91, 1.85, 1.61, 7.13, repro,
2018-03-16,0.03, 2.77, 10.18, 1.79, 1.60, 6.98, repro,
2018-03-17,1.28, 1.15, 7.63, 1.79, 1.59, 6.96, repro,
2018-03-18,-0.68, 2.12, 3.27, 1.89, 1.65, 7.35, repro,
2018-03-19,-1.28, 2.19, 3.37, 1.80, 1.60, 7.01, repro,
2018-03-20,0.38, 2.90, 5.15, 1.82, 1.61, 7.04, repro,
2018-03-21,0.47, 2.56, 5.76, 1.79, 1.58, 6.93, repro,
2018-03-22,1.21, 1.98, 5.79, 1.82, 1.60, 7.04, repro,
2018-03-23,0.64, 3.28, -1.14, 1.81, 1.61, 7.08, repro,
2018-03-24,-0.08, 1.97, 4.32, 1.80, 1.59, 6.95, repro,
2018-03-25,-1.56, 2.65, 6.91, 1.80, 1.58, 6.96, repro,
2018-03-26,0.30, 1.58, 10.24, 1.78, 1.57, 6.89, repro,
2018-03-27,2.31, 0.31, 7.71, 2.30, 2.12, 9.11, repro,
2018-03-28,1.11, 2.56, 0.85, 1.79, 1.57, 6.95, repro,
2018-03-29,-0.65, 1.84, -0.22, 1.79, 1.59, 6.94, repro,
2018-03-30,-0.82, 2.21, 3.73, 1.78, 1.58, 6.93, repro,
2018-03-31,-0.26, 2.23, 4.09, 1.79, 1.58, 6.96, repro,
2018-04-01,0.08, 2.07, 10.35, 1.80, 1.58, 7.01, repro,
2018-04-02,0.41, 1.52, 9.03, 1.81, 1.58, 6.99, repro,
2018-04-03,-0.22, 1.87, 7.56, 1.82, 1.60, 7.06, repro,
2018-04-04,-0.19, 1.50, 2.24, 1.82, 1.61, 7.00, repro,
2018-04-05,-0.57, 1.28, 1.14, 1.81, 1.61, 7.03, repro,
2018-04-06,-1.23, 1.89, 9.17, 1.84, 1.64, 7.17, repro,
2018-04-07,0.76, 1.28, 5.54, 1.81, 1.58, 6.96, repro,
2018-04-08,-0.07, 0.37, 2.45, 1.81, 1.57, 6.98, repro,
2018-04-09,-0.15, 1.32, -1.37, 1.83, 1.58, 7.08, repro,
2018-04-10,-0.19, 1.71, -2.22, 1.80, 1.57, 6.91, repro,
2018-04-11,0.01, 1.20, 12.54, 1.79, 1.57, 6.86, repro,
2018-04-12,-1.10, 1.10, 13.28, 1.87, 1.60, 7.16, repro,
2018-04-13,0.52, 2.34, 5.41, 2.27, 1.94, 8.70, repro,
2018-04-14,-0.52, 1.96, 0.56, 1.80, 1.57, 6.92, repro,
2018-04-15,-0.17, 1.28, 1.93, 1.79, 1.56, 6.96, repro,
2018-04-16,-0.38, 3.13, 13.87, 1.81, 1.58, 6.97, repro,
2018-04-17,-1.90, 1.84, 8.11, 2.33, 2.17, 9.28, repro,
2018-04-18,-0.62, 2.16, 7.70, 1.85, 1.60, 7.15, repro,
2018-04-19,-1.22, 1.33, 7.89, 1.80, 1.58, 7.00, repro,
2018-04-20,-0.07, 1.73, 1.04, 1.81, 1.57, 6.97, repro,
2018-04-21,0.33, 2.49, 1.76, 1.80, 1.59, 7.04, repro,
2018-04-22,0.49, 2.20, 7.38, 1.77, 1.55, 6.86, repro,
2018-04-23,0.07, 2.12, 10.18, 1.87, 1.65, 7.31, repro,
2018-04-24,0.19, 1.68, 10.36, 1.80, 1.57, 6.94, repro,
2018-04-25,0.62, 1.07, 2.48, 1.80, 1.57, 6.95, repro,
2018-04-26,0.85, 1.56, 1.55, 1.81, 1.57, 6.95, repro,
2018-04-27,-1.08, 1.94, 13.57, 2.18, 1.98, 8.48, repro,
2018-04-28,-0.84, 3.15, 6.79, 1.78, 1.56, 6.87, repro,
2018-04-29,0.36, 1.88, 8.06, 1.79, 1.56, 6.93, repro,
2018-04-30,-0.94, 0.22, 11.97, 1.85, 1.65, 7.30, repro,
2018-05-01,-0.45, 1.78, 11.43, 1.85, 1.64, 7.29, repro,
2018-05-02,0.50, 1.37, 6.44, 1.82, 1.58, 6.99, repro,
2018-05-03,1.03, 2.42, 5.12, 1.84, 1.61, 7.08, repro,
2018-05-04,0.02, 2.59, 7.45, 1.85, 1.62, 7.16, repro,
2018-05-05,1.60, 2.79, 9.35, 1.80, 1.58, 6.97, repro,
2018-05-06,-0.08, 1.99, 4.18, 1.82, 1.60, 7.17, repro,
2018-05-07,0.21, 1.41, 6.81, 1.82, 1.60, 7.09, repro,
2018-05-08,0.27, 2.03, 5.55, 1.80, 1.56, 6.94, repro,
2018-05-09,0.19, 3.11, 7.18, 1.81, 1.56, 6.96, repro,
2018-05-10,0.46, 2.85, 16.27, 1.85, 1.60, 7.14, repro,
2018-05-11,0.07, 1.58, 17.50, 1.80, 1.57, 6.99, repro,
2018-05-12,-0.48, 1.78, 11.68, 1.80, 1.56, 6.95, repro,
2018-05-13,-0.36, 2.26, 10.35, 1.84, 1.60, 7.08, repro,
2018-05-14,-0.02, 2.43, 8.52, 1.80, 1.56, 6.95, repro,
2018-05-15,-0.04, 2.06, 8.72, 1.79, 1.57, 6.97, repro,
2018-05-16,0.34, 1.66, 6.48, 1.79, 1.58, 6.98, repro,
2018-05-17,0.05, 2.04, 9.32, 1.80, 1.56, 6.94, repro,
2018-05-18,0.46, 1.79, 7.39, 1.86, 1.63, 7.17, repro,
2018-05-19,0.11, 1.89, 8.88, 1.80, 1.56, 6.94, repro,
2018-05-20,-0.55, 2.69, 10.20, 1.81, 1.59, 7.13, repro,
2018-05-21,0.04, 1.56, 12.82, 1.83, 1.62, 7.14, repro,
2018-05-22,0.69, 1.23, 8.79, 1.81, 1.57, 7.01, repro,
2018-05-23,0.26, 1.57, 13.38, 1.80, 1.56, 6.97, repro,
2018-05-24,0.72, 1.04, 2.20, 1.81, 1.56, 6.99, repro,
2018-05-25,-0.33, 0.67, 9.29, 1.83, 1.61, 7.13, repro,
2018-05-26,-1.67, 1.85, 14.16, 1.82, 1.57, 7.02, repro,
2018-05-27,-0.95, 1.56, 10.87, 1.82, 1.55, 7.01, repro,
2018-05-28,-0.62, 0.98, 12.86, 1.84, 1.59, 7.06, repro,
2018-05-29,-0.63, 1.44, 11.83, 1.82, 1.60, 7.07, repro,
2018-05-30,-1.30, 0.78, 15.99, 1.82, 1.61, 7.10, repro,
2018-05-31,-0.15, 1.80, 11.59, 1.80, 1.56, 7.01, repro,
2018-06-01,-0.68, 2.14, 8.20, 1.80, 1.55, 6.96, repro,
2018-06-02,-0.98, 0.85, 4.24, 1.80, 1.55, 6.96, repro,
2018-06-03,-0.51, 0.66, 4.27, 1.85, 1.65, 7.29, repro,
2018-06-04,-0.60, 2.15, 8.79, 1.82, 1.52, 6.93, repro,
2018-06-05,-0.67, 1.95, 15.45, 1.84, 1.58, 7.21, repro,
2018-06-06,-1.14, 1.82, 11.62, 1.80, 1.53, 6.99, repro,
2018-06-07,-0.20, 1.90, 15.58, 1.82, 1.55, 6.95, repro,
2018-06-08,-1.36, 1.23, 6.16, 1.80, 1.56, 6.95, repro,
2018-06-09,-1.04, 1.37, 8.09, 1.80, 1.55, 6.99, repro,
2018-06-10,-0.13, 0.72, 11.28, 1.80, 1.57, 7.06, repro,
2018-06-11,-0.92, 1.85, 12.02, 1.84, 1.48, 6.90, repro,
2018-06-12,-1.78, 2.75, 13.64, 1.80, 1.55, 7.00, repro,
2018-06-13,-2.17, 3.63, 19.21, 1.83, 1.54, 7.03, repro,
2018-06-14,-2.07, 1.53, 13.87, 1.77, 1.57, 6.99, repro,
2018-06-15,-0.89, 1.45, 12.39, 1.89, 1.56, 7.19, repro,
2018-06-16,-1.34, 2.22, 19.81, 2.00, 1.70, 7.72, repro,
2018-06-17,0.10, 2.88, 12.49, 1.81, 1.54, 7.00, repro,
2018-06-18,0.10, 2.55, 18.21, 1.81, 1.54, 7.00, repro,
2018-06-19,-1.11, 1.55, 11.01, 1.81, 1.52, 6.98, repro,
2018-06-20,-0.54, 2.32, 7.07, 1.88, 1.58, 7.28, repro,
2018-06-21,0.04, 2.65, 10.23, 1.81, 1.59, 7.13, repro,
2018-06-22,-1.35, 3.23, 15.64, 1.85, 1.56, 7.08, repro,
2018-06-23,-1.80, 2.95, 15.86, 1.79, 1.57, 7.01, repro,
2018-06-24,-1.58, 2.83, 11.29, 1.81, 1.55, 7.07, repro,
2018-06-25,-0.81, 2.05, 12.40, 1.80, 1.54, 7.01, repro,
2018-06-26,-0.48, 2.27, 7.94, 1.80, 1.54, 6.99, repro,
2018-06-27,-0.85, 2.48, 5.53, 1.85, 1.57, 7.16, repro,
2018-06-28,1.11, 2.71, 12.34, 1.80, 1.54, 6.96, repro,
2018-06-29,-0.50, 2.25, 9.45, 1.83, 1.61, 7.19, repro,
2018-06-30,-0.07, 1.87, 10.24, 1.84, 1.59, 7.14, repro,
2018-07-01,0.03, 2.02, 8.13, 1.91, 1.61, 7.35, repro,
2018-07-02,0.55, 1.99, 15.29, 1.80, 1.55, 7.03, repro,
2018-07-03,-0.15, 2.79, 13.18, 1.87, 1.60, 7.22, repro,
2018-07-04,-0.34, 2.45, 14.34, 1.80, 1.54, 6.98, repro,
2018-07-05,-0.84, 2.78, 12.59, 1.78, 1.55, 6.99, repro,
2018-07-06,1.02, 0.35, 5.75, 1.80, 1.55, 7.07, repro,
2018-07-07,1.31, 1.28, 8.92, 1.80, 1.55, 7.05, repro,
2018-07-08,-0.70, 1.11, 6.12, 1.79, 1.55, 7.02, repro,
2018-07-09,0.29, 2.16, 10.97, 1.81, 1.54, 7.04, repro,
2018-07-10,-0.96, 3.09, 4.10, 1.95, 1.67, 7.52, repro,
2018-07-11,-1.03, 1.71, 11.35, 1.80, 1.54, 7.01, repro,
2018-07-12,-0.49, 0.69, 11.31, 1.81, 1.55, 7.03, repro,
2018-07-13,-1.05, -0.98, 8.10, 1.84, 1.58, 7.14, repro,
2018-07-14,0.58, 0.98, 6.01, 1.79, 1.53, 6.96, repro,
2018-07-15,-0.74, 0.93, 14.36, 1.80, 1.55, 7.03, repro,
2018-07-16,-0.40, -0.60, 8.81, 2.36, 2.22, 9.56, repro,
2018-07-17,0.92, 1.50, 12.66, 1.81, 1.56, 7.11, repro,
2018-07-18,0.38, 2.29, 10.27, 1.91, 1.74, 7.60, repro,
2018-07-19,-0.40, 2.00, 8.08, 1.78, 1.54, 7.01, repro,
2018-07-20,-0.65, 1.81, 7.73, 1.80, 1.55, 7.07, repro,
2018-07-21,0.50, 2.52, 2.04, 1.80, 1.56, 7.03, repro,
2018-07-22,-0.01, 2.52, 12.29, 1.86, 1.64, 7.24, repro,
2018-07-23,1.84, -0.42, 4.96, 1.82, 1.59, 7.21, repro,
2018-07-24,0.25, 0.29, 1.10, 1.82, 1.59, 7.13, repro,
2018-07-25,-2.26, 2.46, 6.64, 1.81, 1.55, 7.05, repro,
2018-07-26,0.99, 3.11, 5.76, 1.80, 1.55, 7.03, repro,
2018-07-27,1.65, 2.12, 11.36, 1.81, 1.56, 7.08, repro,
2018-07-28,-0.93, 1.23, 10.59, 1.79, 1.54, 6.99, repro,
2018-07-29,0.29, -0.43, 4.57, 1.82, 1.58, 7.10, repro,
2018-07-30,0.87, 1.66, 2.96, 1.88, 1.62, 7.30, repro,
2018-07-31,-0.40, 1.25, 9.13, 1.88, 1.64, 7.30, repro,
2018-08-01,-0.71, 2.04, 15.01, 1.85, 1.59, 7.18, repro,
2018-08-02,0.57, 1.88, 16.58, 1.88, 1.61, 7.21, repro,
2018-08-03,0.39, 1.12, 9.13, 1.79, 1.55, 6.99, repro,
2018-08-04,0.03, -0.28, 10.37, 1.80, 1.54, 7.04, repro,
2018-08-05,-0.72, 1.61, 16.62, 1.79, 1.55, 7.04, repro,
2018-08-06,0.85, 2.16, 5.06, 1.88, 1.60, 7.33, repro,
2018-08-07,0.71, 1.29, 9.57, 1.86, 1.59, 7.21, repro,
2018-08-08,1.30, 1.78, 8.73, 1.85, 1.63, 7.19, repro,
2018-08-09,0.46, 0.80, 10.21, 1.82, 1.56, 7.10, repro,
2018-08-10,-1.25, 2.91, 1.87, 1.78, 1.55, 6.99, repro,
2018-08-11,0.66, 2.16, 6.44, 1.82, 1.56, 7.12, repro,
2018-08-12,-1.41, 0.98, 7.55, 1.91, 1.68, 7.40, repro,
2018-08-13,0.68, 1.77, 15.87, 1.80, 1.55, 7.04, repro,
2018-08-14,1.67, 2.28, -3.14, 1.82, 1.60, 7.18, repro,
2018-08-15,-0.55, 1.16, 3.72, 1.82, 1.56, 7.09, repro,
2018-08-16,0.32, 2.23, 12.99, 1.86, 1.61, 7.27, repro,
2018-08-17,1.57, 1.11, 5.76, 1.86, 1.56, 7.18, repro,
2018-08-18,-0.36, 0.75, 6.43, 1.84, 1.59, 7.12, repro,
2018-08-19,0.44, 0.42, 1.30, 1.78, 1.54, 6.94, repro,
2018-08-20,-1.19, -0.52, 3.17, 1.84, 1.60, 7.18, repro,
2018-09-01,3.63, 0.75, 12.33, 6.64, 12.30, 17.86, repro,
2018-09-02,3.74, -1.43, 14.40, 6.18, 12.09, 17.71, repro,
2018-09-03,0.15, -3.17, -9.05, 5.98, 9.14, 16.33, repro,
2018-09-04,5.50, 1.00, 13.23, 6.14, 5.76, 16.24, repro,
2018-09-05,0.48, 1.57, 7.44, 6.51, 12.45, 17.06, repro,
2018-09-06,-1.97, -8.56, -2.54, 6.27, 11.83, 16.92, repro,
2018-09-07,-5.41, -3.61, -7.04, 7.17, 13.82, 20.13, repro,
2018-09-08,-2.01, -6.60, 27.49, 6.44, 13.26, 17.40, repro,
2018-09-09,-0.44, 1.13, 16.20, 6.45, 13.09, 17.93, repro,
2018-09-10,0.01, -10.80, 18.68, 5.94, 11.75, 16.37, repro,
2018-09-11,1.27, 0.09, 14.83, 6.43, 11.97, 17.88, repro,
2018-09-12,-4.66, -9.11, 13.62, 7.30, 14.72, 19.77, repro,
2018-09-13,-0.49, 1.75, 7.55, 2.59, 2.08, 13.46, repro,
2018-09-14,-1.11, 0.85, 7.11, 3.43, 1.90, 20.62, repro,
2018-09-15,-0.11, -0.06, 8.91, 3.09, 1.81, 13.61, repro,
2018-09-16,0.17, -1.88, 17.33, 5.63, 6.75, 15.63, repro,
2018-09-17,-3.01, -7.75, 3.12, 6.63, 14.16, 18.18, repro,
2018-09-18,0.39, -2.21, 7.09, 6.88, 13.91, 17.96, repro,
2018-09-19,9.71, -282.75, -280.50, 56.35, 149.78, 165.81, repro,
2018-09-20,0.11, 1.76, 12.84, 1.80, 1.55, 7.00, repro,
2018-09-21,1.27, 1.86, -6.38, 1.83, 1.59, 7.11, repro,
2018-09-22,-2.02, -0.44, -1.01, 1.82, 1.58, 7.10, repro,
2018-09-23,0.63, 1.41, 1.92, 3.65, 2.10, 25.84, repro,
2018-09-24,-0.36, 0.71, 7.49, 4.50, 2.06, 29.09, repro,
2018-09-25,-0.47, 1.87, 6.48, 5.32, 2.42, 56.39, repro,
2018-09-26,-0.60, 2.19, 4.00, 4.45, 1.95, 28.80, repro,
2018-09-27,0.23, 0.16, 8.83, 4.45, 1.98, 28.84, repro,
2018-09-28,-0.69, 0.96, 2.31, 3.96, 1.98, 26.91, repro,
2018-09-29,-0.37, -0.49, 3.62, 5.35, 2.43, 56.53, repro,
2018-09-30,-0.13, 1.22, 3.52, 3.93, 2.43, 26.41, repro,
2018-10-01,-0.03, 1.78, 6.00, 3.35, 2.44, 21.77, repro,
2018-10-02,-0.22, 1.75, 5.34, 3.35, 2.43, 21.66, repro,
2018-10-03,14.18, -13.49, 8.82, 18.43, 33.60, 54.77, repro,
2018-10-04,-1.81, -8.17, 5.24, 6.41, 12.08, 18.60, repro,
2018-10-05,1.16, -5.79, 3.78, 6.66, 12.94, 18.14, repro,
2018-10-06,-1.37, 2.71, 15.94, 7.07, 15.85, 19.74, repro,
2018-10-07,0.00, 3.81, 7.91, 6.28, 12.29, 17.39, repro,
2018-10-08,0.26, -0.28, 8.78, 7.03, 12.51, 19.34, repro,
2018-10-09,-2.49, -8.84, 0.98, 6.48, 12.90, 18.43, repro,
2018-10-10,0.89, 0.17, 0.40, 6.04, 11.82, 16.73, repro,
2018-10-11,-0.29, -4.73, 10.24, 5.89, 11.53, 15.86, repro,
2018-10-12,-3.31, -2.01, 13.42, 6.83, 13.60, 19.09, repro,
2018-10-13,-3.80, 1.91, 10.69, 6.46, 13.26, 18.47, repro,
2018-10-14,1.34, -7.21, 3.81, 5.96, 11.76, 16.22, repro,
2018-10-15,2.84, 3.74, 4.60, 6.28, 7.87, 17.62, repro,
2018-10-16,2.22, -1.36, -2.94, 7.55, 13.01, 18.80, repro,
2018-10-19,0.60, -5.03, -0.46, 8.51, 15.60, 29.87, repro,
2018-10-20,-1.04, -9.26, 0.83, 6.53, 12.15, 21.22, repro,
2018-10-21,-0.33, -5.27, 12.70, 6.37, 12.61, 17.53, repro,
2018-10-22,-1.33, -6.02, 3.14, 6.08, 11.98, 16.02, repro,
2018-10-23,3.55, -1.96, 9.36, 5.97, 11.60, 16.14, repro,
2018-10-24,-0.06, -2.52, 10.80, 6.20, 12.43, 16.28, repro,
2018-10-25,0.07, 0.17, 0.91, 6.44, 12.21, 17.30, repro,
2018-10-27,-1.53, -6.78, 3.65, 7.16, 14.47, 19.30, repro,
2018-10-28,0.82, -1.87, 5.43, 4.26, 7.96, 12.25, repro,
2018-10-29,-0.21, -4.20, 2.38, 5.78, 11.38, 15.85, repro,
2018-10-30,1.78, -2.21, -0.79, 4.41, 8.34, 12.62, repro,
2018-10-31,1.61, -4.60, 1.16, 4.70, 9.34, 13.58, repro,
2018-11-01,2.01, -1.13, 2.40, 4.31, 8.03, 12.48, repro,
2018-11-03,0.73, 2.11, 8.50, 1.38, 1.19, 5.40, repro,
2018-11-04,2.89, 1.25, 4.70, 1.81, 1.56, 7.06, repro,
2018-11-05,0.81, 1.32, 7.68, 1.79, 1.55, 6.99, repro,
2018-11-07,-1.76, -6.85, 5.65, 6.93, 14.52, 19.37, repro,
2018-11-08,-2.95, -18.09, 5.83, 7.01, 15.88, 19.06, repro,
